hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.393444,-103.480000
0,0,18,0.761037,-104.050000
0,0,29,0.102628,-103.480000
0,0,39,0.446220,-101.000000
0,0,49,0.808813,-100.330000
0,1,0,0.163405,-100.770000
0,1,10,0.505996,-102.350000
0,1,20,0.872589,-101.670000
0,1,31,0.237182,-100.890000
0,1,41,0.599775,-100.310000
0,1,51,0.954367,-99.960000
0,2,2,0.317960,-101.820000
0,2,12,0.683553,-102.250000
0,2,23,0.047145,-100.490000
0,2,33,0.407738,-100.700000
0,2,43,0.766330,-100.540000
0,2,54,0.132924,-101.040000
0,3,4,0.490516,-102.020000
0,3,14,0.850109,-100.510000
0,3,25,0.217701,-101.910000
0,3,35,0.581295,-99.800000
0,3,45,0.968888,-102.780000
0,3,56,0.332481,-102.430000
0,4,6,0.692074,-103.930000
0,4,17,0.051666,-99.970000
0,4,27,0.411259,-101.780000
0,4,37,0.769851,-101.760000
0,4,48,0.132444,-102.780000
0,4,58,0.488036,-102.400000
0,5,8,0.843628,-101.650000
0,5,19,0.212222,-102.490000
0,5,29,0.573814,-102.390000
0,5,39,0.928406,-102.880000
0,5,50,0.294999,-103.210000
0,6,0,0.642591,-101.710000
0,6,11,0.004184,-105.590000
0,6,21,0.365777,-101.750000
0,6,31,0.725369,-105.150000
0,6,42,0.114963,-105.120000
0,6,52,0.479556,-103.170000
0,7,2,0.834148,-101.940000
0,7,13,0.202742,-101.850000
0,7,23,0.563334,-104.910000
0,7,33,0.927927,-100.240000
0,7,44,0.296520,-104.390000
0,7,54,0.660113,-103.870000
0,8,5,0.027706,-104.190000
0,8,15,0.392298,-103.120000
0,8,25,0.747891,-102.500000
0,8,36,0.113483,-103.760000
0,8,46,0.474076,-99.930000
0,8,56,0.833669,-102.650000
0,9,7,0.205262,-102.930000
0,9,17,0.562854,-101.500000
0,9,27,0.929447,-101.760000
0,9,38,0.296041,-102.870000
0,9,48,0.642632,-101.390000
0,9,59,0.005225,-102.700000
0,10,9,0.368818,-100.990000
0,10,19,0.731411,-101.760000
0,10,30,0.090003,-100.000000
0,10,40,0.445595,-105.600000
0,10,50,0.811188,-103.660000
0,11,1,0.176781,-103.590000
0,11,11,0.526373,-104.570000
0,11,21,0.892966,-103.980000
0,11,32,0.258558,-100.400000
0,11,42,0.614151,-103.050000
0,11,52,0.976744,-103.550000
0,12,3,0.326335,-102.990000
0,12,13,0.675928,-101.650000
0,12,24,0.037520,-103.340000
0,12,34,0.387112,-101.250000
0,12,44,0.746705,-101.070000
0,12,55,0.107297,-100.320000
0,13,5,0.464890,-102.260000
0,13,15,0.822482,-102.470000
0,13,26,0.188075,-102.100000
0,13,36,0.549668,-102.170000
0,13,46,0.910260,-102.040000
0,13,57,0.275853,-103.090000
0,14,7,0.636446,-104.250000
0,14,17,0.995039,-103.250000
0,14,28,0.358631,-103.750000
0,14,38,0.715223,-104.380000
0,14,49,0.075816,-105.120000
0,14,59,0.435409,-101.500000
0,15,11,0.425095,-100.800000
0,15,23,0.170766,-101.160000
0,15,34,0.243399,-104.060000
0,15,45,0.248029,-102.280000
0,15,56,0.416667,-102.040000
0,16,7,0.291290,-102.040000
0,16,18,0.617938,-101.270000
0,16,29,0.899583,-100.580000
0,16,40,0.895212,-100.200000
0,16,52,0.346867,-101.860000
0,17,4,0.306551,-101.790000
0,17,16,0.185230,-99.590000
0,17,27,0.523879,-103.190000
0,17,39,0.202547,-104.510000
0,17,49,0.605142,-102.970000
0,17,59,0.949733,-102.530000
0,18,10,0.291325,-103.550000
0,18,20,0.631916,-103.700000
0,18,30,0.976508,-101.710000
0,18,41,0.319099,-100.650000
0,18,51,0.658691,-101.710000
0,19,2,0.006283,-104.660000
0,19,12,0.343874,-103.150000
0,19,22,0.683465,-104.040000
0,19,33,0.023057,-100.950000
0,19,43,0.363648,-101.810000
0,19,53,0.702240,-102.590000
0,20,4,0.046831,-99.730000
0,20,14,0.392423,-102.170000
0,20,24,0.736014,-101.610000
0,20,35,0.083606,-104.950000
0,20,45,0.423198,-102.140000
0,20,55,0.760789,-103.290000
0,21,6,0.100380,-101.970000
0,21,16,0.453973,-101.630000
0,21,26,0.810565,-104.300000
0,21,37,0.156157,-102.540000
0,21,47,0.492748,-102.140000
0,21,57,0.859341,-100.250000
0,22,8,0.209933,-102.570000
0,22,18,0.554525,-101.160000
0,22,28,0.901116,-101.710000
0,22,39,0.242708,-106.410000
0,22,49,0.583299,-104.170000
0,22,59,0.925891,-101.650000
0,23,10,0.280483,-105.780000
0,23,20,0.623075,-101.590000
0,23,30,0.964666,-100.850000
0,23,41,0.308258,-100.930000
0,23,51,0.647849,-101.440000
0,24,1,0.996441,-100.820000
0,24,12,0.343033,-100.850000
0,24,22,0.684624,-102.800000
0,24,33,0.024216,-100.880000
0,24,43,0.363807,-100.510000
0,24,53,0.704399,-101.120000
0,25,4,0.046990,-103.070000
0,25,14,0.386581,-102.350000
0,25,24,0.725173,-101.850000
0,25,35,0.072765,-102.820000
0,25,45,0.436357,-101.850000
0,25,55,0.782949,-103.050000
0,26,6,0.126541,-103.360000
0,26,16,0.466132,-100.450000
0,26,26,0.821725,-102.410000
0,26,37,0.174317,-103.320000
0,26,47,0.547910,-100.210000
0,26,57,0.894502,-102.360000
0,27,8,0.256094,-102.630000
0,27,18,0.614687,-100.740000
0,27,28,0.959279,-103.280000
0,27,39,0.303870,-103.220000
0,27,49,0.647462,-102.530000
0,27,59,0.999054,-101.000000
0,28,10,0.337646,-102.820000
0,28,20,0.678237,-101.950000
0,28,31,0.019828,-102.850000
0,28,41,0.357419,-102.240000
0,28,51,0.696011,-104.430000
0,29,2,0.038602,-101.810000
0,29,12,0.382195,-101.300000
0,29,22,0.721786,-102.990000
0,29,33,0.067377,-100.590000
0,29,43,0.420969,-102.540000
0,29,53,0.761561,-102.030000
0,30,4,0.104152,-102.240000
0,30,14,0.443744,-101.980000
0,30,24,0.790336,-101.510000
0,30,35,0.162929,-102.120000
0,30,45,0.521522,-101.090000
0,30,55,0.865113,-101.480000
0,31,6,0.212705,-101.790000
0,31,16,0.550296,-101.120000
0,31,26,0.901888,-102.180000
0,31,37,0.247480,-101.970000
0,31,47,0.589072,-103.350000
0,31,57,0.929663,-102.320000
0,32,8,0.300256,-102.440000
0,32,18,0.640848,-102.350000
0,32,28,0.987439,-101.880000
0,32,39,0.328031,-103.190000
0,32,49,0.668622,-102.690000
0,33,0,0.008214,-106.630000
0,33,10,0.349805,-100.060000
0,33,20,0.693397,-100.030000
0,33,31,0.041989,-102.150000
0,33,41,0.400581,-101.680000
0,33,51,0.736172,-101.600000
0,34,2,0.078764,-99.940000
0,34,12,0.421356,-103.220000
0,34,22,0.787949,-104.690000
0,34,33,0.131540,-101.580000
0,34,43,0.466131,-100.920000
0,34,53,0.807723,-101.980000
0,35,4,0.153315,-101.830000
0,35,14,0.496906,-102.350000
0,35,24,0.838498,-103.690000
0,35,35,0.185089,-100.210000
0,35,45,0.522680,-101.320000
0,35,55,0.872272,-101.880000
0,36,6,0.219864,-102.090000
0,36,16,0.558455,-102.180000
0,36,26,0.902047,-101.720000
0,36,37,0.247639,-101.900000
0,36,47,0.590230,-99.880000
0,36,57,0.946823,-103.480000
0,37,8,0.316416,-101.360000
0,37,18,0.663008,-102.410000
0,37,29,0.007600,-102.950000
0,37,39,0.352191,-101.900000
0,37,49,0.690783,-101.580000
0,38,0,0.033374,-102.000000
0,38,10,0.372966,-100.570000
0,38,20,0.712557,-104.970000
0,38,31,0.071150,-101.600000
0,38,41,0.426742,-101.420000
0,38,51,0.768333,-103.950000
0,39,2,0.107925,-102.200000
0,39,12,0.448516,-102.520000
0,39,22,0.794108,-101.090000
0,39,33,0.142700,-99.920000
0,39,43,0.481291,-101.990000
0,39,53,0.820882,-101.690000
0,40,4,0.165474,-100.720000
0,40,14,0.506065,-102.500000
0,40,24,0.855658,-100.960000
0,40,35,0.202249,-102.350000
0,40,45,0.541841,-103.430000
0,40,55,0.888433,-102.520000
0,41,6,0.257026,-101.370000
0,41,16,0.597617,-102.570000
0,41,26,0.956210,-101.690000
0,41,37,0.299801,-101.630000
0,41,47,0.640392,-101.660000
0,41,57,0.984984,-103.060000
0,42,8,0.326576,-103.220000
0,42,18,0.664167,-102.560000
0,42,29,0.011759,-100.470000
0,42,39,0.351350,-102.690000
0,42,49,0.688941,-102.250000
0,43,0,0.055534,-103.440000
0,43,10,0.397126,-104.050000
0,43,20,0.737718,-103.750000
0,43,31,0.101310,-103.010000
0,43,41,0.442902,-102.900000
0,43,51,0.782493,-102.220000
0,44,2,0.124084,-103.740000
0,44,12,0.476677,-101.510000
0,44,22,0.818268,-104.540000
0,44,33,0.180861,-101.720000
0,44,43,0.520452,-103.710000
0,44,53,0.864044,-102.650000
0,45,4,0.213636,-102.950000
0,45,14,0.554227,-101.380000
0,45,24,0.900819,-104.350000
0,45,35,0.243411,-103.590000
0,45,45,0.585002,-103.730000
0,45,55,0.929594,-102.320000
0,46,6,0.286186,-101.650000
0,46,16,0.625778,-102.290000
0,46,26,0.968369,-103.190000
0,46,37,0.312961,-103.030000
0,46,47,0.653553,-103.420000
0,46,58,0.013145,-104.690000
0,47,8,0.350736,-102.950000
0,47,18,0.690328,-102.900000
0,47,29,0.031919,-102.180000
0,47,39,0.387511,-102.290000
0,47,49,0.730103,-102.090000
0,48,0,0.073694,-102.550000
0,48,10,0.411285,-103.470000
0,48,20,0.750877,-102.260000
0,48,31,0.092469,-100.470000
0,48,41,0.460062,-101.290000
0,48,51,0.801653,-102.510000
0,49,2,0.149245,-102.630000
0,49,12,0.486836,-103.780000
0,49,22,0.853429,-103.970000
0,49,33,0.207022,-102.340000
0,49,43,0.546613,-103.140000
0,49,53,0.890204,-100.770000
0,50,4,0.233796,-101.550000
0,50,14,0.579388,-101.150000
0,50,24,0.922979,-100.540000
0,50,35,0.269571,-101.790000
0,50,45,0.624163,-103.030000
0,50,55,0.975756,-101.750000
0,51,6,0.317347,-101.070000
0,51,16,0.658938,-101.430000
0,51,27,0.000530,-101.940000
0,51,37,0.342122,-101.870000
0,51,47,0.680713,-99.550000
0,51,58,0.020304,-101.900000
0,52,8,0.363896,-102.150000
0,52,18,0.706487,-105.500000
0,52,29,0.047079,-102.720000
0,52,39,0.388670,-101.220000
0,52,49,0.728261,-102.500000
0,53,0,0.070853,-104.330000
0,53,10,0.408445,-101.890000
0,53,20,0.747036,-103.190000
0,53,31,0.096628,-103.300000
0,53,41,0.437219,-103.760000
0,53,51,0.799812,-101.480000
0,54,2,0.145404,-101.630000
0,54,12,0.487995,-102.510000
0,54,22,0.828587,-101.580000
0,54,33,0.180179,-103.050000
0,54,43,0.526771,-100.320000
0,54,53,0.874362,-101.440000
0,55,4,0.220954,-103.450000
0,55,14,0.563546,-101.760000
0,55,24,0.912138,-100.160000
0,55,35,0.257730,-100.680000
0,55,45,0.596321,-102.000000
0,55,55,0.936913,-103.230000
0,56,6,0.283504,-101.090000
0,56,16,0.626096,-102.260000
0,56,26,0.970687,-102.860000
0,56,37,0.316279,-100.730000
0,56,47,0.655870,-102.620000
0,56,58,0.012463,-103.860000
0,57,8,0.356054,-103.500000
0,57,18,0.695646,-102.080000
0,57,29,0.041238,-102.550000
0,57,39,0.398830,-101.420000
0,57,49,0.746422,-102.080000
0,58,0,0.085013,-101.470000
0,58,10,0.423604,-102.100000
0,58,20,0.764196,-102.860000
0,58,31,0.105787,-103.160000
0,58,41,0.448379,-102.290000
0,58,51,0.787971,-102.420000
0,59,2,0.134562,-101.710000
0,59,12,0.473154,-100.760000
0,59,22,0.813745,-101.920000
0,59,33,0.166337,-102.620000
0,59,43,0.524930,-104.470000
0,59,53,0.870521,-100.690000
1,0,5,0.257173,-100.950000
1,0,15,0.605764,-101.160000
1,0,25,0.952356,-100.790000
1,0,36,0.300948,-101.920000
1,0,46,0.641540,-103.660000
1,0,57,0.016133,-100.700000
1,1,7,0.357724,-102.630000
1,1,17,0.699316,-100.400000
1,1,28,0.047908,-101.690000
1,1,38,0.412501,-99.880000
1,1,48,0.766093,-99.980000
1,1,59,0.105684,-102.500000
1,2,9,0.459276,-101.960000
1,2,19,0.807868,-100.900000
1,2,30,0.152460,-102.620000
1,2,40,0.492052,-100.530000
1,2,50,0.832643,-101.290000
1,3,1,0.184235,-101.720000
1,3,11,0.525826,-103.000000
1,3,21,0.870419,-101.850000
1,3,32,0.218010,-100.080000
1,3,42,0.556602,-101.230000
1,3,52,0.910193,-103.260000
1,4,3,0.264786,-100.860000
1,4,13,0.605377,-102.060000
1,4,23,0.950969,-104.000000
1,4,34,0.300561,-102.970000
1,4,44,0.642152,-101.530000
1,4,54,0.986744,-100.430000
1,5,5,0.330336,-100.940000
1,5,15,0.672927,-103.630000
1,5,26,0.012519,-102.400000
1,5,36,0.353110,-100.890000
1,5,46,0.696702,-101.640000
1,5,57,0.059294,-101.070000
1,6,7,0.417887,-103.290000
1,6,17,0.801481,-101.630000
1,6,28,0.170074,-102.080000
1,6,38,0.525666,-102.540000
1,6,48,0.868258,-101.640000
1,6,59,0.241851,-101.530000
1,7,9,0.594443,-102.000000
1,7,19,0.960036,-103.200000
1,7,30,0.324629,-102.230000
1,7,40,0.683222,-100.860000
1,7,51,0.048814,-102.440000
1,8,1,0.395406,-101.220000
1,8,11,0.758999,-101.620000
1,8,22,0.116591,-100.490000
1,8,32,0.476184,-98.260000
1,8,42,0.829776,-100.140000
1,8,53,0.200369,-101.770000
1,9,3,0.559962,-101.160000
1,9,13,0.923554,-102.140000
1,9,24,0.292148,-100.210000
1,9,34,0.655740,-101.710000
1,9,45,0.021333,-101.160000
1,9,55,0.374926,-101.880000
1,10,5,0.732518,-100.760000
1,10,16,0.095110,-102.490000
1,10,26,0.452703,-102.820000
1,10,36,0.815296,-100.510000
1,10,47,0.188889,-102.990000
1,10,57,0.545481,-102.190000
1,11,7,0.905074,-102.210000
1,11,18,0.269667,-101.530000
1,11,28,0.633260,-102.490000
1,11,38,0.995852,-101.140000
1,11,49,0.357445,-104.020000
1,11,59,0.717038,-102.840000
1,12,10,0.079630,-101.790000
1,12,20,0.461224,-101.840000
1,12,30,0.824817,-101.660000
1,12,41,0.190410,-102.310000
1,12,51,0.575004,-105.010000
1,13,1,0.938596,-102.510000
1,13,12,0.309190,-103.780000
1,13,22,0.668782,-103.700000
1,13,33,0.042375,-101.290000
1,13,43,0.401968,-101.330000
1,13,53,0.760561,-102.170000
1,14,4,0.124153,-101.850000
1,14,14,0.480746,-102.550000
1,14,24,0.837337,-101.880000
1,14,35,0.207931,-102.110000
1,14,45,0.589525,-102.410000
1,14,55,0.951118,-103.220000
1,15,6,0.315711,-103.550000
1,15,16,0.675303,-102.160000
1,15,27,0.031895,-100.030000
1,15,37,0.395488,-103.130000
1,15,47,0.753080,-102.880000
1,15,58,0.112673,-102.420000
1,16,8,0.469265,-104.840000
1,16,18,0.827857,-102.670000
1,16,29,0.198451,-102.180000
1,16,39,0.555043,-103.170000
1,16,49,0.920636,-103.170000
1,17,0,0.298230,-102.780000
1,17,10,0.664823,-104.230000
1,17,21,0.026415,-103.350000
1,17,31,0.387008,-101.820000
1,17,41,0.746601,-101.610000
1,17,52,0.106193,-102.470000
1,18,2,0.463785,-105.580000
1,18,12,0.822378,-101.460000
1,18,23,0.195971,-104.020000
1,18,33,0.554564,-102.590000
1,18,43,0.917156,-102.130000
1,18,54,0.290750,-102.490000
1,19,4,0.651342,-101.950000
1,19,15,0.039937,-100.180000
1,19,25,0.401529,-103.650000
1,19,35,0.788123,-104.270000
1,19,46,0.156716,-101.380000
1,19,56,0.516309,-101.420000
1,20,6,0.901903,-101.440000
1,20,17,0.267496,-104.290000
1,20,27,0.627088,-102.160000
1,20,37,0.993681,-100.510000
1,20,48,0.375275,-103.490000
1,20,58,0.733867,-102.400000
1,21,9,0.095460,-104.340000
1,21,19,0.461053,-101.980000
1,21,29,0.822646,-100.600000
1,21,40,0.196239,-103.050000
1,21,50,0.574832,-101.070000
1,22,0,0.939425,-101.870000
1,22,11,0.309019,-101.470000
1,22,21,0.671611,-101.290000
1,22,32,0.035204,-103.030000
1,22,42,0.396796,-99.730000
1,22,52,0.756389,-100.250000
1,23,3,0.115982,-100.390000
1,23,13,0.476574,-101.880000
1,23,23,0.836167,-100.800000
1,23,34,0.206760,-101.800000
1,23,44,0.564353,-102.090000
1,23,54,0.927945,-104.820000
1,24,5,0.291538,-102.570000
1,24,15,0.650130,-104.610000
1,24,26,0.011723,-102.020000
1,24,36,0.373316,-102.290000
1,24,46,0.734909,-101.650000
1,24,57,0.102501,-100.080000
1,25,7,0.464094,-101.760000
1,25,17,0.824687,-100.970000
1,25,28,0.191279,-101.140000
1,25,38,0.559873,-102.210000
1,25,48,0.918465,-101.390000
1,25,59,0.291059,-101.500000
1,26,9,0.674652,-104.400000
1,26,20,0.032245,-102.330000
1,26,30,0.396838,-104.180000
1,26,40,0.754430,-103.440000
1,26,51,0.117023,-104.290000
1,27,1,0.488616,-103.680000
1,27,11,0.846208,-101.880000
1,27,22,0.216801,-104.160000
1,27,32,0.576394,-103.320000
1,27,42,0.940987,-103.280000
1,27,53,0.305580,-103.420000
1,28,3,0.665172,-100.750000
1,28,14,0.026765,-102.670000
1,28,24,0.386357,-100.580000
1,28,34,0.747950,-104.210000
1,28,45,0.107543,-102.820000
1,28,55,0.476135,-101.910000
1,29,5,0.835728,-102.420000
1,29,16,0.202321,-103.420000
1,29,26,0.585915,-101.610000
1,29,36,0.953508,-103.970000
1,29,47,0.317101,-102.020000
1,29,57,0.682693,-102.070000
1,30,8,0.044286,-101.230000
1,30,18,0.403878,-102.010000
1,30,28,0.765471,-102.410000
1,30,39,0.126064,-103.620000
1,30,49,0.485656,-102.960000
1,30,59,0.844249,-101.210000
1,31,10,0.214842,-102.480000
1,31,20,0.571434,-101.190000
1,31,30,0.940028,-100.520000
1,31,41,0.312621,-103.900000
1,31,51,0.670213,-103.220000
1,32,2,0.030806,-101.680000
1,32,12,0.392398,-102.840000
1,32,22,0.755991,-103.900000
1,32,33,0.118584,-103.110000
1,32,43,0.473176,-103.060000
1,32,53,0.836769,-101.230000
1,33,4,0.206362,-101.640000
1,33,14,0.568955,-102.590000
1,33,24,0.929547,-102.760000
1,33,35,0.300140,-100.490000
1,33,45,0.660733,-100.740000
1,33,56,0.022326,-102.690000
1,34,6,0.382918,-102.800000
1,34,16,0.741511,-102.860000
1,34,27,0.103103,-102.900000
1,34,37,0.489697,-102.620000
1,34,47,0.847290,-103.300000
1,34,58,0.215883,-103.270000
1,35,8,0.570475,-103.730000
1,35,18,0.931068,-101.580000
1,35,29,0.299661,-102.600000
1,35,39,0.660254,-104.040000
1,35,50,0.022846,-103.180000
1,36,0,0.386439,-103.890000
1,36,10,0.748032,-101.820000
1,36,21,0.107624,-102.170000
1,36,31,0.467217,-102.930000
1,36,41,0.824809,-103.210000
1,36,52,0.194402,-101.650000
1,37,2,0.617999,-103.670000
1,37,12,0.981591,-101.490000
1,37,23,0.342184,-100.390000
1,37,33,0.699776,-98.640000
1,37,44,0.065369,-99.210000
1,37,54,0.425961,-99.430000
1,38,4,0.784554,-99.890000
1,38,15,0.148147,-99.590000
1,38,25,0.504739,-99.620000
1,38,35,0.872332,-98.700000
1,38,46,0.237925,-100.210000
1,38,56,0.595518,-98.740000
1,39,6,0.957110,-99.670000
1,39,17,0.321703,-99.140000
1,39,27,0.686296,-99.650000
1,39,38,0.052889,-100.850000
1,39,48,0.412481,-100.100000
1,39,58,0.769073,-100.760000
1,40,9,0.146667,-99.860000
1,40,19,0.507260,-99.470000
1,40,29,0.909855,-98.490000
1,40,40,0.272448,-102.500000
1,40,50,0.632040,-101.580000
1,41,0,0.996633,-101.720000
1,41,11,0.354225,-101.450000
1,41,21,0.714818,-100.180000
1,41,32,0.079411,-100.210000
1,41,42,0.439003,-99.450000
1,41,52,0.796596,-98.960000
1,42,3,0.166189,-99.770000
1,42,13,0.526781,-100.830000
1,42,23,0.892375,-98.320000
1,42,34,0.255967,-99.500000
1,42,44,0.614560,-99.390000
1,42,54,0.974152,-100.040000
1,43,5,0.334745,-99.630000
1,43,15,0.719338,-101.280000
1,43,26,0.082931,-100.740000
1,43,36,0.445524,-99.550000
1,43,46,0.804116,-100.260000
1,43,57,0.172709,-100.950000
1,44,7,0.530302,-100.540000
1,44,17,0.892895,-100.830000
1,44,28,0.253487,-102.020000
1,44,38,0.617080,-101.350000
1,44,48,0.980673,-100.060000
1,44,59,0.340265,-100.710000
1,45,9,0.699858,-100.270000
1,45,20,0.062450,-101.040000
1,45,30,0.422043,-99.390000
1,45,40,0.781636,-100.590000
1,45,51,0.149229,-99.480000
1,46,1,0.504821,-101.120000
1,46,11,0.867414,-100.970000
1,46,22,0.240007,-100.650000
1,46,32,0.601600,-101.430000
1,46,42,0.963192,-99.690000
1,46,53,0.326785,-99.610000
1,47,3,0.686378,-99.600000
1,47,14,0.062971,-100.380000
1,47,24,0.424563,-100.390000
1,47,34,0.782156,-99.350000
1,47,45,0.151749,-101.620000
1,47,55,0.513341,-102.360000
1,48,5,0.880935,-101.180000
1,48,16,0.266529,-99.820000
1,48,26,0.625121,-101.210000
1,48,37,0.013716,-100.990000
1,48,47,0.376308,-102.060000
1,48,57,0.732901,-102.060000
1,49,8,0.096494,-101.100000
1,49,18,0.462086,-102.990000
1,49,28,0.846680,-98.680000
1,49,39,0.216273,-101.010000
1,49,49,0.576866,-100.510000
1,49,59,0.944459,-101.320000
1,50,10,0.310052,-102.440000
1,50,20,0.671644,-100.310000
1,50,31,0.035237,-100.420000
1,50,41,0.399830,-100.280000
1,50,51,0.757422,-101.780000
1,51,2,0.125015,-103.860000
1,51,12,0.486608,-101.650000
1,51,22,0.846201,-99.990000
1,51,33,0.213794,-104.020000
1,51,43,0.573386,-101.630000
1,51,53,0.938979,-102.070000
1,52,4,0.305572,-102.350000
1,52,14,0.664165,-100.470000
1,52,25,0.026757,-101.640000
1,52,35,0.398350,-101.870000
1,52,45,0.760943,-102.070000
1,52,56,0.119535,-101.960000
1,53,6,0.478128,-101.140000
1,53,16,0.837720,-100.740000
1,53,27,0.204314,-100.210000
1,53,37,0.568906,-100.940000
1,53,47,0.932499,-103.290000
1,53,58,0.298092,-101.250000
1,54,8,0.660685,-102.530000
1,54,19,0.022277,-102.780000
1,54,29,0.380869,-103.940000
1,54,39,0.774465,-102.520000
1,54,50,0.142057,-101.110000
1,55,0,0.503650,-101.910000
1,55,10,0.867243,-103.150000
1,55,21,0.230835,-102.780000
1,55,31,0.589428,-102.180000
1,55,41,0.962021,-101.720000
1,55,52,0.349615,-100.880000
1,56,2,0.706208,-100.370000
1,56,13,0.066801,-101.720000
1,56,23,0.426393,-103.850000
1,56,33,0.789986,-100.250000
1,56,44,0.149578,-100.460000
1,56,54,0.509171,-102.860000
1,57,4,0.870763,-100.090000
1,57,15,0.267358,-102.260000
1,57,25,0.627950,-102.290000
1,57,35,0.993543,-100.720000
1,57,46,0.353136,-103.150000
1,57,56,0.713728,-101.150000
1,58,7,0.075321,-100.450000
1,58,17,0.456915,-101.720000
1,58,27,0.836509,-101.290000
1,58,38,0.204102,-101.960000
1,58,48,0.564694,-100.780000
1,58,58,0.926287,-102.620000
1,59,9,0.295880,-101.910000
1,59,19,0.653472,-101.470000
1,59,30,0.016065,-102.100000
1,59,40,0.377657,-102.910000
1,59,50,0.766252,-103.790000
2,0,1,0.134845,-100.790000
2,0,12,0.522496,-101.140000
2,0,22,0.897089,-100.730000
2,0,33,0.262682,-102.070000
2,0,43,0.622275,-101.460000
2,0,53,0.983868,-100.310000
2,1,4,0.347461,-102.600000
2,1,14,0.706053,-102.310000
2,1,25,0.066646,-102.630000
2,1,35,0.425238,-101.250000
2,1,45,0.792831,-102.610000
2,1,56,0.157424,-100.650000
2,2,6,0.519017,-101.380000
2,2,16,0.881609,-103.000000
2,2,27,0.251203,-101.710000
2,2,37,0.611795,-102.180000
2,2,47,0.966387,-101.630000
2,2,58,0.326980,-103.130000
2,3,8,0.688572,-102.740000
2,3,19,0.049165,-102.170000
2,3,29,0.413758,-103.820000
2,3,39,0.776350,-101.490000
2,3,50,0.143944,-102.860000
2,4,0,0.498536,-102.020000
2,4,10,0.859128,-99.560000
2,4,21,0.229722,-101.460000
2,4,31,0.614316,-102.140000
2,4,41,0.980908,-101.290000
2,4,52,0.338501,-100.140000
2,5,2,0.703094,-100.790000
2,5,13,0.087687,-100.570000
2,5,23,0.446280,-101.460000
2,5,33,0.801872,-100.580000
2,5,44,0.165465,-101.140000
2,5,54,0.528058,-103.090000
2,6,4,0.890651,-103.020000
2,6,15,0.253243,-102.570000
2,6,25,0.616836,-99.840000
2,6,35,0.980429,-100.100000
2,6,46,0.342021,-101.800000
2,6,56,0.700614,-102.050000
2,7,7,0.065207,-102.820000
2,7,17,0.434800,-103.000000
2,7,27,0.793392,-100.840000
2,7,38,0.157985,-102.390000
2,7,48,0.518578,-101.810000
2,7,58,0.883171,-103.370000
2,8,9,0.249763,-102.900000
2,8,19,0.608356,-102.350000
2,8,29,0.983950,-100.380000
2,8,40,0.340542,-104.650000
2,8,50,0.701134,-100.470000
2,9,1,0.090729,-100.830000
2,9,11,0.452322,-103.830000
2,9,21,0.808914,-100.590000
2,9,32,0.174506,-100.560000
2,9,42,0.544100,-102.570000
2,9,52,0.910693,-101.450000
2,10,3,0.302287,-102.510000
2,10,13,0.686881,-100.820000
2,10,24,0.048474,-102.330000
2,10,34,0.409066,-101.390000
2,10,44,0.770659,-100.590000
2,10,55,0.131252,-101.450000
2,11,5,0.512845,-100.740000
2,11,15,0.879438,-102.380000
2,11,26,0.242031,-102.580000
2,11,36,0.603623,-101.210000
2,11,46,0.966217,-100.640000
2,11,57,0.326809,-99.940000
2,12,7,0.684401,-98.930000
2,12,18,0.046994,-99.840000
2,12,28,0.410587,-101.370000
2,12,38,0.771179,-100.350000
2,12,49,0.146773,-100.020000
2,12,59,0.507366,-99.650000
2,13,9,0.890959,-100.840000
2,13,20,0.255552,-101.370000
2,13,30,0.614145,-100.140000
2,13,40,0.977737,-101.670000
2,13,51,0.338330,-100.730000
2,14,1,0.697922,-100.350000
2,14,12,0.063515,-97.970000
2,14,22,0.422108,-101.780000
2,14,32,0.782701,-101.560000
2,14,43,0.149293,-102.330000
2,14,53,0.504886,-101.020000
2,15,3,0.864479,-103.620000
2,15,14,0.233071,-100.890000
2,15,24,0.597664,-101.070000
2,15,34,0.961257,-101.350000
2,15,45,0.323850,-101.070000
2,15,55,0.680442,-101.580000
2,16,6,0.044035,-99.440000
2,16,16,0.405627,-101.280000
2,16,26,0.759220,-100.510000
2,16,37,0.125813,-101.080000
2,16,47,0.486405,-100.610000
2,16,57,0.846998,-100.630000
2,17,8,0.215591,-102.470000
2,17,18,0.591184,-99.320000
2,17,28,0.956777,-101.910000
2,17,39,0.323370,-100.350000
2,17,49,0.685962,-101.960000
2,18,0,0.047555,-100.360000
2,18,10,0.411148,-100.430000
2,18,20,0.769741,-102.690000
2,18,31,0.155334,-101.160000
2,18,41,0.514927,-101.720000
2,18,51,0.874520,-99.650000
2,19,2,0.241113,-100.460000
2,19,12,0.600705,-99.840000
2,19,22,0.967298,-101.140000
2,19,33,0.333891,-99.750000
2,19,43,0.694484,-99.180000
2,19,54,0.058076,-98.390000
2,20,4,0.418669,-99.690000
2,20,14,0.809263,-100.770000
2,20,25,0.176856,-100.290000
2,20,35,0.534449,-101.040000
2,20,45,0.902041,-101.740000
2,20,56,0.265635,-102.300000
2,21,6,0.628227,-101.570000
2,21,16,0.990820,-100.700000
2,21,27,0.353413,-100.850000
2,21,37,0.710005,-100.100000
2,21,48,0.073597,-100.610000
2,21,58,0.430190,-99.830000
2,22,8,0.792783,-101.200000
