hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.249035
14,0,2,0.000000,-131.294062
14,0,4,0.000000,-121.640718
14,0,6,0.000000,-112.643703
14,0,8,0.000000,-120.027097
14,0,10,0.000000,-120.615871
14,0,12,0.000000,-129.178006
14,0,14,0.000000,-135.028583
14,0,16,0.000000,-133.236305
14,0,18,0.000000,-134.163771
14,0,20,0.000000,-127.330465
14,0,22,0.000000,-126.382715
14,0,24,0.000000,-130.540600
14,0,26,0.000000,-149.412245
14,0,28,0.000000,-132.724387
14,0,30,0.000000,-131.618253
14,0,32,0.000000,-129.017869
14,0,34,0.000000,-120.786947
14,0,36,0.000000,-131.830220
14,0,38,0.000000,-125.332756
14,0,40,0.000000,-122.314643
14,0,42,0.000000,-121.964231
14,0,44,0.000000,-124.259433
14,0,46,0.000000,-123.622519
14,0,48,0.000000,-122.998818
14,0,50,0.000000,-137.157828
14,0,52,0.000000,-132.429904
14,0,54,0.000000,-128.560283
14,0,56,0.000000,-132.216188
14,0,58,0.000000,-128.547716
14,1,0,0.000000,-123.050337
14,1,2,0.000000,-131.336392
14,1,4,0.000000,-124.342034
14,1,6,0.000000,-123.995649
14,1,8,0.000000,-148.023982
14,1,10,0.000000,-130.954466
14,1,12,0.000000,-132.833090
14,1,14,0.000000,-126.017445
14,1,16,0.000000,-132.743638
14,1,18,0.000000,-126.207019
14,1,20,0.000000,-134.692575
14,1,22,0.000000,-124.245685
14,1,24,0.000000,-131.118307
14,1,26,0.000000,-129.231765
14,1,28,0.000000,-124.496184
14,1,30,0.000000,-119.901704
14,1,32,0.000000,-115.574387
14,1,34,0.000000,-137.770612
14,1,36,0.000000,-117.645160
14,1,38,0.000000,-123.914848
14,1,40,0.000000,-123.596135
14,1,42,0.000000,-130.708673
14,1,44,0.000000,-125.301129
14,1,46,0.000000,-125.106625
14,1,48,0.000000,-120.216473
14,1,50,0.000000,-127.265169
14,1,52,0.000000,-134.224578
14,1,54,0.000000,-129.565873
14,1,56,0.000000,-129.181142
14,1,58,0.000000,-132.131314
14,2,0,0.000000,-129.540123
14,2,2,0.000000,-137.454408
14,2,4,0.000000,-127.239450
14,2,6,0.000000,-123.803625
14,2,8,0.000000,-120.201449
14,2,10,0.000000,-131.664888
14,2,12,0.000000,-128.022085
14,2,14,0.000000,-124.903894
14,2,16,0.000000,-122.634965
14,2,18,0.000000,-131.166025
14,2,20,0.000000,-130.518485
14,2,22,0.000000,-126.587903
14,2,24,0.000000,-132.550258
14,2,26,0.000000,-130.306025
14,2,28,0.000000,-136.980873
14,2,30,0.000000,-115.829433
14,2,32,0.000000,-122.257142
14,2,34,0.000000,-129.282709
14,2,36,0.000000,-127.341374
14,2,38,0.000000,-134.836380
14,2,40,0.000000,-132.078298
14,2,42,0.000000,-125.361162
14,2,44,0.000000,-128.922807
14,2,46,0.000000,-119.446434
14,2,48,0.000000,-128.473205
14,2,50,0.000000,-133.577158
14,2,52,0.000000,-128.132836
14,2,54,0.000000,-123.315219
14,2,56,0.000000,-121.412091
14,2,58,0.000000,-125.854123
14,3,0,0.000000,-128.150513
14,3,2,0.000000,-128.459215
14,3,4,0.000000,-136.372902
14,3,6,0.000000,-133.407673
14,3,8,0.000000,-125.930427
14,3,10,0.000000,-125.314049
14,3,12,0.000000,-127.334998
14,3,14,0.000000,-129.227460
14,3,16,0.000000,-158.767025
14,3,18,0.000000,-129.694346
14,3,20,0.000000,-131.250626
14,3,22,0.000000,-127.798726
14,3,24,0.000000,-130.143449
14,3,26,0.000000,-131.206848
14,3,28,0.000000,-136.838522
14,3,30,0.000000,-123.981313
14,3,32,0.000000,-121.353291
14,3,34,0.000000,-118.074429
14,3,36,0.000000,-128.028933
14,3,38,0.000000,-128.121018
14,3,40,0.000000,-122.594164
14,3,42,0.000000,-124.293320
14,3,44,0.000000,-116.966688
14,3,46,0.000000,-128.814882
14,3,48,0.000000,-125.839329
14,3,50,0.000000,-122.842571
14,3,52,0.000000,-127.695269
14,3,54,0.000000,-123.811042
14,3,56,0.000000,-128.536673
14,3,58,0.000000,-132.444696
14,4,0,0.000000,-126.802645
14,4,2,0.000000,-127.452074
14,4,4,0.000000,-124.092501
14,4,6,0.000000,-128.939614
14,4,8,0.000000,-126.618366
14,4,10,0.000000,-119.484909
14,4,12,0.000000,-134.406585
14,4,14,0.000000,-129.189463
14,4,16,0.000000,-128.200458
14,4,18,0.000000,-130.285320
14,4,20,0.000000,-137.230407
14,4,22,0.000000,-126.248390
14,4,24,0.000000,-131.424546
14,4,26,0.000000,-131.595679
14,4,28,0.000000,-127.235909
14,4,30,0.000000,-132.284733
14,4,32,0.000000,-153.810328
14,4,34,0.000000,-125.843393
14,4,36,0.000000,-128.572534
14,4,38,0.000000,-124.425866
14,4,40,0.000000,-128.107609
14,4,42,0.000000,-138.038614
14,4,44,0.000000,-139.905092
14,4,46,0.000000,-128.525620
14,4,48,0.000000,-125.080722
14,4,50,0.000000,-132.715719
14,4,52,0.000000,-122.706206
14,4,54,0.000000,-130.920932
14,4,56,0.000000,-127.501478
14,4,58,0.000000,-134.962907
14,5,0,0.000000,-132.195614
14,5,2,0.000000,-124.310744
14,5,4,0.000000,-121.812223
14,5,6,0.000000,-125.164538
14,5,8,0.000000,-131.921316
14,5,10,0.000000,-133.350006
14,5,12,0.000000,-127.299729
14,5,14,0.000000,-116.264915
14,5,16,0.000000,-123.944958
14,5,18,0.000000,-132.961604
14,5,20,0.000000,-127.784037
14,5,22,0.000000,-135.584796
14,5,24,0.000000,-143.189669
14,5,26,0.000000,-133.623630
14,5,28,0.000000,-127.615799
14,5,30,0.000000,-127.286150
14,5,32,0.000000,-123.036468
14,5,34,0.000000,-126.601100
14,5,36,0.000000,-132.831613
14,5,38,0.000000,-128.457366
14,5,40,0.000000,-124.310631
14,5,42,0.000000,-129.664705
14,5,44,0.000000,-126.977166
14,5,46,0.000000,-121.206716
14,5,48,0.000000,-120.498070
14,5,50,0.000000,-130.866232
14,5,52,0.000000,-133.408462
14,5,54,0.000000,-126.087751
14,5,56,0.000000,-130.783406
14,5,58,0.000000,-127.966238
14,6,0,0.000000,-128.972636
14,6,2,0.000000,-123.400848
14,6,4,0.000000,-123.008813
14,6,6,0.000000,-139.564065
14,6,8,0.000000,-122.441742
14,6,10,0.000000,-130.266795
14,6,12,0.000000,-128.291734
14,6,14,0.000000,-134.750232
14,6,16,0.000000,-125.345168
14,6,18,0.000000,-116.795270
14,6,20,0.000000,-132.233555
14,6,22,0.000000,-128.079108
14,6,24,0.000000,-135.195616
14,6,26,0.000000,-126.545054
14,6,28,0.000000,-126.118440
14,6,30,0.000000,-128.847878
14,6,32,0.000000,-119.172956
14,6,34,0.000000,-123.392918
14,6,36,0.000000,-122.439480
14,6,38,0.000000,-128.330308
14,6,40,0.000000,-125.691754
14,6,42,0.000000,-123.719291
14,6,44,0.000000,-126.912759
14,6,46,0.000000,-115.567980
14,6,48,0.000000,-127.478361
14,6,50,0.000000,-125.029538
14,6,52,0.000000,-125.190950
14,6,54,0.000000,-137.612810
14,6,56,0.000000,-121.287096
14,6,58,0.000000,-128.676487
14,7,0,0.000000,-138.127673
14,7,2,0.000000,-119.142560
14,7,4,0.000000,-127.130551
14,7,6,0.000000,-120.006998
14,7,8,0.000000,-126.049636
14,7,10,0.000000,-119.014768
14,7,12,0.000000,-126.290823
14,7,14,0.000000,-131.884767
14,7,16,0.000000,-137.195282
14,7,18,0.000000,-123.942436
14,7,20,0.000000,-120.917441
14,7,22,0.000000,-138.264393
14,7,24,0.000000,-120.219177
14,7,26,0.000000,-120.236484
14,7,28,0.000000,-115.893342
14,7,30,0.000000,-124.716311
14,7,32,0.000000,-127.108047
14,7,34,0.000000,-144.905614
14,7,36,0.000000,-125.722611
14,7,38,0.000000,-131.292155
14,7,40,0.000000,-128.418621
14,7,42,0.000000,-134.226501
14,7,44,0.000000,-142.549719
14,7,46,0.000000,-118.125487
14,7,48,0.000000,-135.962046
14,7,50,0.000000,-127.881875
14,7,52,0.000000,-123.582300
14,7,54,0.000000,-115.614167
14,7,56,0.000000,-128.433057
14,7,58,0.000000,-122.095014
14,8,0,0.000000,-132.349885
14,8,2,0.000000,-140.061961
14,8,4,0.000000,-126.611567
14,8,6,0.000000,-138.089337
14,8,8,0.000000,-137.202599
14,8,10,0.000000,-136.043827
14,8,12,0.000000,-130.009769
14,8,14,0.000000,-127.198773
14,8,16,0.000000,-141.930144
14,8,18,0.000000,-149.983752
14,8,20,0.000000,-128.522321
14,8,22,0.000000,-136.409573
14,8,24,0.000000,-128.436545
14,8,26,0.000000,-124.294742
14,8,28,0.000000,-135.454765
14,8,30,0.000000,-128.698717
14,8,32,0.000000,-121.436586
14,8,34,0.000000,-128.601194
14,8,36,0.000000,-131.161194
14,8,38,0.000000,-130.302134
14,8,40,0.000000,-131.847348
14,8,42,0.000000,-127.169400
14,8,44,0.000000,-119.953108
14,8,46,0.000000,-122.220802
14,8,48,0.000000,-131.037916
14,8,50,0.000000,-122.927437
14,8,52,0.000000,-130.024360
14,8,54,0.000000,-121.151655
14,8,56,0.000000,-128.192302
14,8,58,0.000000,-129.428844
14,9,0,0.000000,-124.577221
14,9,2,0.000000,-123.010056
14,9,4,0.000000,-132.142436
14,9,6,0.000000,-129.493412
14,9,8,0.000000,-128.165294
14,9,10,0.000000,-120.172705
14,9,12,0.000000,-136.491246
14,9,14,0.000000,-125.428538
14,9,16,0.000000,-122.563447
14,9,18,0.000000,-140.780006
14,9,20,0.000000,-119.263211
14,9,22,0.000000,-137.330660
14,9,24,0.000000,-126.495597
14,9,26,0.000000,-123.653136
14,9,28,0.000000,-133.382840
14,9,30,0.000000,-129.507034
14,9,32,0.000000,-132.674677
14,9,34,0.000000,-140.501549
14,9,36,0.000000,-127.742144
14,9,38,0.000000,-123.755162
14,9,40,0.000000,-126.966521
14,9,42,0.000000,-132.270807
14,9,44,0.000000,-134.645564
14,9,46,0.000000,-131.515883
14,9,48,0.000000,-127.738346
14,9,50,0.000000,-129.915346
14,9,52,0.000000,-127.455161
14,9,54,0.000000,-127.277308
14,9,56,0.000000,-127.534321
14,9,58,0.000000,-127.950885
14,10,0,0.000000,-119.635759
14,10,2,0.000000,-130.887483
14,10,4,0.000000,-139.643110
14,10,6,0.000000,-118.142808
14,10,8,0.000000,-130.957786
14,10,10,0.000000,-124.839568
14,10,12,0.000000,-124.890163
14,10,14,0.000000,-127.086759
14,10,16,0.000000,-132.803493
14,10,18,0.000000,-124.404344
14,10,20,0.000000,-130.624612
14,10,22,0.000000,-128.539461
14,10,24,0.000000,-132.935670
14,10,26,0.000000,-133.649537
14,10,28,0.000000,-131.807834
14,10,30,0.000000,-128.122127
14,10,32,0.000000,-122.608039
14,10,34,0.000000,-126.840301
14,10,36,0.000000,-127.338767
14,10,38,0.000000,-124.755550
14,10,40,0.000000,-124.126547
14,10,42,0.000000,-123.799629
14,10,44,0.000000,-124.422202
14,10,46,0.000000,-121.576061
14,10,48,0.000000,-124.996899
14,10,50,0.000000,-132.527555
14,10,52,0.000000,-127.109784
14,10,54,0.000000,-121.437724
14,10,56,0.000000,-118.905327
14,10,58,0.000000,-118.816808
14,11,0,0.000000,-119.634856
14,11,2,0.000000,-130.753837
14,11,4,0.000000,-147.289485
14,11,6,0.000000,-140.353698
14,11,8,0.000000,-133.571095
14,11,10,0.000000,-140.450579
14,11,12,0.000000,-120.296437
14,11,14,0.000000,-131.741910
14,11,16,0.000000,-130.094479
14,11,18,0.000000,-136.003013
14,11,20,0.000000,-131.348840
14,11,22,0.000000,-126.577709
14,11,24,0.000000,-139.470440
14,11,26,0.000000,-129.237477
14,11,28,0.000000,-126.170152
14,11,30,0.000000,-129.155400
14,11,32,0.000000,-126.152010
14,11,34,0.000000,-125.076898
14,11,36,0.000000,-125.275898
14,11,38,0.000000,-130.294702
14,11,40,0.000000,-123.805740
14,11,42,0.000000,-146.331792
14,11,44,0.000000,-130.452551
14,11,46,0.000000,-144.166224
14,11,48,0.000000,-127.710931
14,11,50,0.000000,-121.423458
14,11,52,0.000000,-125.996286
14,11,54,0.000000,-138.262111
14,11,56,0.000000,-124.557872
14,11,58,0.000000,-122.228928
14,12,0,0.000000,-126.311398
14,12,2,0.000000,-158.030416
14,12,4,0.000000,-124.599917
14,12,6,0.000000,-127.318276
14,12,8,0.000000,-128.503694
14,12,10,0.000000,-125.633202
14,12,12,0.000000,-135.368692
14,12,14,0.000000,-117.183533
14,12,16,0.000000,-126.794026
14,12,18,0.000000,-131.369118
14,12,20,0.000000,-121.957091
14,12,22,0.000000,-125.805538
14,12,24,0.000000,-128.980709
14,12,26,0.000000,-131.079928
14,12,28,0.000000,-131.320063
14,12,30,0.000000,-131.980124
14,12,32,0.000000,-121.260362
14,12,34,0.000000,-130.636934
14,12,36,0.000000,-131.968691
14,12,38,0.000000,-124.185863
14,12,40,0.000000,-123.709247
14,12,42,0.000000,-126.148953
14,12,44,0.000000,-132.431549
14,12,46,0.000000,-124.989665
14,12,48,0.000000,-141.830053
14,12,50,0.000000,-128.354079
14,12,52,0.000000,-129.269375
14,12,54,0.000000,-123.731570
14,12,56,0.000000,-121.681347
14,12,58,0.000000,-128.103621
14,13,0,0.000000,-117.981771
14,13,2,0.000000,-127.721560
14,13,4,0.000000,-121.525209
14,13,6,0.000000,-134.685315
14,13,8,0.000000,-122.683122
14,13,10,0.000000,-135.672164
14,13,12,0.000000,-158.277141
14,13,14,0.000000,-126.177486
14,13,16,0.000000,-120.523040
14,13,18,0.000000,-139.466851
14,13,20,0.000000,-129.229104
14,13,22,0.000000,-122.367331
14,13,24,0.000000,-128.810665
14,13,26,0.000000,-124.920888
14,13,28,0.000000,-121.188684
14,13,30,0.000000,-124.864489
14,13,32,0.000000,-129.778564
14,13,34,0.000000,-127.645911
14,13,36,0.000000,-125.383529
14,13,38,0.000000,-119.428742
14,13,40,0.000000,-124.522183
14,13,42,0.000000,-120.373880
14,13,44,0.000000,-125.036770
14,13,46,0.000000,-125.938527
14,13,48,0.000000,-120.879470
14,13,50,0.000000,-133.206255
14,13,52,0.000000,-129.832107
14,13,54,0.000000,-131.567131
14,13,56,0.000000,-131.575020
14,13,58,0.000000,-126.352564
14,14,0,0.000000,-121.368382
14,14,2,0.000000,-127.148219
14,14,4,0.000000,-128.949188
14,14,6,0.000000,-125.290122
14,14,8,0.000000,-140.536212
14,14,10,0.000000,-138.524865
14,14,12,0.000000,-122.509627
14,14,14,0.000000,-132.457062
14,14,16,0.000000,-121.573291
14,14,18,0.000000,-122.750812
14,14,20,0.000000,-131.891230
14,14,22,0.000000,-122.504012
14,14,24,0.000000,-125.513715
14,14,26,0.000000,-125.263128
14,14,28,0.000000,-127.496723
14,14,30,0.000000,-120.516177
14,14,32,0.000000,-152.614682
14,14,34,0.000000,-135.424535
14,14,36,0.000000,-141.097191
14,14,38,0.000000,-121.542803
14,14,40,0.000000,-128.246014
14,14,42,0.000000,-121.404558
14,14,44,0.000000,-128.174097
14,14,46,0.000000,-132.078053
14,14,48,0.000000,-122.367204
14,14,50,0.000000,-136.026550
14,14,52,0.000000,-124.629968
14,14,54,0.000000,-125.308359
14,14,56,0.000000,-125.110833
14,14,58,0.000000,-150.163786
14,15,0,0.000000,-118.659978
14,15,2,0.000000,-127.909483
14,15,4,0.000000,-128.248690
14,15,6,0.000000,-126.816793
14,15,8,0.000000,-123.478431
14,15,10,0.000000,-128.025299
14,15,12,0.000000,-136.726300
14,15,14,0.000000,-124.659702
14,15,16,0.000000,-129.157592
14,15,18,0.000000,-133.766379
14,15,20,0.000000,-124.999909
14,15,22,0.000000,-129.923823
14,15,24,0.000000,-117.649957
14,15,26,0.000000,-125.715501
14,15,28,0.000000,-125.224479
14,15,30,0.000000,-126.262636
14,15,32,0.000000,-126.813952
14,15,34,0.000000,-123.387259
14,15,36,0.000000,-130.911840
14,15,38,0.000000,-128.460093
14,15,40,0.000000,-126.787836
14,15,42,0.000000,-139.007864
14,15,44,0.000000,-133.449630
14,15,46,0.000000,-131.750261
14,15,48,0.000000,-131.156056
14,15,50,0.000000,-127.291090
14,15,52,0.000000,-127.139479
14,15,54,0.000000,-120.491049
14,15,56,0.000000,-121.845351
14,15,58,0.000000,-120.403836
14,16,0,0.000000,-131.737186
14,16,2,0.000000,-123.850536
14,16,4,0.000000,-122.272593
14,16,6,0.000000,-126.781307
14,16,8,0.000000,-124.709785
14,16,10,0.000000,-127.758198
14,16,12,0.000000,-126.808257
14,16,14,0.000000,-121.803097
14,16,16,0.000000,-141.624335
14,16,18,0.000000,-126.040327
14,16,20,0.000000,-135.133399
14,16,22,0.000000,-127.684555
14,16,24,0.000000,-134.017516
14,16,26,0.000000,-131.090336
14,16,28,0.000000,-123.674898
14,16,30,0.000000,-127.197210
14,16,32,0.000000,-136.427476
14,16,34,0.000000,-125.856325
14,16,36,0.000000,-125.362770
14,16,38,0.000000,-134.096096
14,16,40,0.000000,-123.146293
14,16,42,0.000000,-119.089396
14,16,44,0.000000,-125.042285
14,16,46,0.000000,-133.879384
14,16,48,0.000000,-122.163276
14,16,50,0.000000,-125.006698
14,16,52,0.000000,-147.248953
14,16,54,0.000000,-128.298536
14,16,56,0.000000,-120.277364
14,16,58,0.000000,-131.979625
14,17,0,0.000000,-137.391445
14,17,2,0.000000,-137.342855
14,17,4,0.000000,-121.383254
14,17,6,0.000000,-135.789131
14,17,8,0.000000,-129.358720
14,17,10,0.000000,-132.355536
14,17,12,0.000000,-123.698605
14,17,14,0.000000,-131.471810
14,17,16,0.000000,-132.457878
14,17,18,0.000000,-117.062034
14,17,20,0.000000,-132.078876
14,17,22,0.000000,-142.685802
14,17,24,0.000000,-132.600176
14,17,26,0.000000,-128.219486
14,17,28,0.000000,-126.986285
14,17,30,0.000000,-131.925522
14,17,32,0.000000,-132.099897
14,17,34,0.000000,-124.725157
14,17,36,0.000000,-132.477914
14,17,38,0.000000,-128.799354
14,17,40,0.000000,-136.408528
14,17,42,0.000000,-128.320396
14,17,44,0.000000,-136.045243
14,17,46,0.000000,-127.389294
14,17,48,0.000000,-134.782055
14,17,50,0.000000,-131.746039
14,17,52,0.000000,-121.460681
14,17,54,0.000000,-135.711556
14,17,56,0.000000,-125.431400
14,17,58,0.000000,-125.380955
14,18,0,0.000000,-141.570579
14,18,2,0.000000,-128.519570
14,18,4,0.000000,-125.967334
14,18,6,0.000000,-129.941754
14,18,8,0.000000,-127.191003
14,18,10,0.000000,-126.857283
14,18,12,0.000000,-125.506993
14,18,14,0.000000,-134.751399
14,18,16,0.000000,-122.902219
14,18,18,0.000000,-124.555364
14,18,20,0.000000,-123.629953
14,18,22,0.000000,-123.293820
14,18,24,0.000000,-133.589377
14,18,26,0.000000,-123.638417
14,18,28,0.000000,-130.661895
14,18,30,0.000000,-121.994060
14,18,32,0.000000,-123.010754
14,18,34,0.000000,-138.522639
14,18,36,0.000000,-127.883410
14,18,38,0.000000,-137.608452
14,18,40,0.000000,-138.971704
14,18,42,0.000000,-132.193341
14,18,44,0.000000,-125.743116
14,18,46,0.000000,-128.950678
14,18,48,0.000000,-130.145648
14,18,50,0.000000,-125.630528
14,18,52,0.000000,-136.841009
14,18,54,0.000000,-130.902623
14,18,56,0.000000,-126.878542
14,18,58,0.000000,-127.616358
14,19,0,0.000000,-119.478983
14,19,2,0.000000,-128.448254
14,19,4,0.000000,-138.122057
14,19,6,0.000000,-131.361855
14,19,8,0.000000,-128.288213
14,19,10,0.000000,-133.639497
14,19,12,0.000000,-123.359804
14,19,14,0.000000,-128.126034
14,19,16,0.000000,-134.841519
14,19,18,0.000000,-125.788878
14,19,20,0.000000,-129.041145
14,19,22,0.000000,-127.397708
14,19,24,0.000000,-131.264974
14,19,26,0.000000,-127.624737
14,19,28,0.000000,-124.656113
14,19,30,0.000000,-127.590840
14,19,32,0.000000,-125.581331
14,19,34,0.000000,-124.603003
14,19,36,0.000000,-120.388106
14,19,38,0.000000,-130.120056
14,19,40,0.000000,-125.600663
14,19,42,0.000000,-131.120197
14,19,44,0.000000,-131.637437
14,19,46,0.000000,-135.763782
14,19,48,0.000000,-131.933953
14,19,50,0.000000,-118.196977
14,19,52,0.000000,-125.910832
14,19,54,0.000000,-126.906218
14,19,56,0.000000,-131.715546
14,19,58,0.000000,-135.447650
14,20,0,0.000000,-128.326757
14,20,2,0.000000,-127.705379
14,20,4,0.000000,-129.022574
14,20,6,0.000000,-130.852760
14,20,8,0.000000,-132.044412
14,20,10,0.000000,-130.401219
14,20,12,0.000000,-130.577513
14,20,14,0.000000,-121.955229
14,20,16,0.000000,-129.640910
14,20,18,0.000000,-124.444830
14,20,20,0.000000,-120.244551
14,20,22,0.000000,-139.761196
14,20,24,0.000000,-129.980580
14,20,26,0.000000,-126.819894
14,20,28,0.000000,-131.258092
14,20,30,0.000000,-136.184374
14,20,32,0.000000,-122.774649
14,20,34,0.000000,-129.875565
14,20,36,0.000000,-119.649179
14,20,38,0.000000,-126.038131
14,20,40,0.000000,-139.051762
14,20,42,0.000000,-121.466357
14,20,44,0.000000,-129.423914
14,20,46,0.000000,-128.577018
14,20,48,0.000000,-122.147423
14,20,50,0.000000,-127.891655
14,20,52,0.000000,-148.298783
14,20,54,0.000000,-126.864651
14,20,56,0.000000,-140.509120
14,20,58,0.000000,-120.872782
14,21,0,0.000000,-127.617062
14,21,2,0.000000,-127.934257
14,21,4,0.000000,-125.254991
14,21,6,0.000000,-134.977733
14,21,8,0.000000,-126.766256
14,21,10,0.000000,-130.973571
14,21,12,0.000000,-116.929463
14,21,14,0.000000,-136.544011
14,21,16,0.000000,-117.005240
14,21,18,0.000000,-134.162091
14,21,20,0.000000,-135.576919
14,21,22,0.000000,-125.072952
14,21,24,0.000000,-113.939270
14,21,26,0.000000,-132.793798
14,21,28,0.000000,-128.814082
14,21,30,0.000000,-118.985965
14,21,32,0.000000,-129.712306
14,21,34,0.000000,-128.018664
14,21,36,0.000000,-134.696352
14,21,38,0.000000,-129.535778
14,21,40,0.000000,-117.934458
14,21,42,0.000000,-121.221069
14,21,44,0.000000,-119.608247
14,21,46,0.000000,-129.353871
14,21,48,0.000000,-127.685789
14,21,50,0.000000,-122.659438
14,21,52,0.000000,-132.909315
14,21,54,0.000000,-130.590931
14,21,56,0.000000,-129.673331
14,21,58,0.000000,-133.254127
14,22,0,0.000000,-125.807777
14,22,2,0.000000,-144.445390
14,22,4,0.000000,-118.862279
14,22,6,0.000000,-120.984490
14,22,8,0.000000,-119.043837
14,22,10,0.000000,-124.326947
14,22,12,0.000000,-127.021832
14,22,14,0.000000,-127.908595
14,22,16,0.000000,-129.296404
14,22,18,0.000000,-135.130235
14,22,20,0.000000,-130.980923
14,22,22,0.000000,-140.080291
14,22,24,0.000000,-119.638454
14,22,26,0.000000,-120.322163
14,22,28,0.000000,-121.488078
14,22,30,0.000000,-120.085475
14,22,32,0.000000,-126.476378
14,22,34,0.000000,-133.926688
14,22,36,0.000000,-134.413530
14,22,38,0.000000,-131.310717
14,22,40,0.000000,-129.953947
14,22,42,0.000000,-119.865639
14,22,44,0.000000,-130.534019
14,22,46,0.000000,-125.313489
14,22,48,0.000000,-118.321527
14,22,50,0.000000,-126.585547
14,22,52,0.000000,-124.414775
14,22,54,0.000000,-134.149276
14,22,56,0.000000,-129.374470
14,22,58,0.000000,-127.537920
14,23,0,0.000000,-133.776771
14,23,2,0.000000,-126.622938
14,23,4,0.000000,-127.344424
14,23,6,0.000000,-124.869333
14,23,8,0.000000,-123.696235
14,23,10,0.000000,-127.329811
14,23,12,0.000000,-126.414988
14,23,14,0.000000,-125.770541
14,23,16,0.000000,-127.702934
14,23,18,0.000000,-121.892144
14,23,20,0.000000,-128.970629
14,23,22,0.000000,-135.685689
14,23,24,0.000000,-126.350687
14,23,26,0.000000,-119.908560
14,23,28,0.000000,-123.916720
14,23,30,0.000000,-126.991877
14,23,32,0.000000,-129.983154
14,23,34,0.000000,-129.887559
14,23,36,0.000000,-125.511485
14,23,38,0.000000,-118.852906
14,23,40,0.000000,-125.340599
14,23,42,0.000000,-127.900913
14,23,44,0.000000,-126.686282
14,23,46,0.000000,-126.281199
14,23,48,0.000000,-122.626428
14,23,50,0.000000,-131.955541
14,23,52,0.000000,-129.255216
14,23,54,0.000000,-129.088582
14,23,56,0.000000,-131.208171
14,23,58,0.000000,-120.883976
14,24,0,0.000000,-133.268863
14,24,2,0.000000,-129.089594
14,24,4,0.000000,-127.600609
14,24,6,0.000000,-131.147086
14,24,8,0.000000,-134.625579
14,24,10,0.000000,-124.352965
14,24,12,0.000000,-125.768370
14,24,14,0.000000,-125.192666
14,24,16,0.000000,-133.072750
14,24,18,0.000000,-128.781107
14,24,20,0.000000,-127.633740
14,24,22,0.000000,-124.954687
14,24,24,0.000000,-124.164609
14,24,26,0.000000,-125.031651
14,24,28,0.000000,-138.985642
14,24,30,0.000000,-135.853642
14,24,32,0.000000,-122.999926
14,24,34,0.000000,-127.544222
14,24,36,0.000000,-138.150442
14,24,38,0.000000,-130.863074
14,24,40,0.000000,-122.746017
14,24,42,0.000000,-132.728130
14,24,44,0.000000,-125.316044
14,24,46,0.000000,-128.327893
14,24,48,0.000000,-137.201970
14,24,50,0.000000,-131.680664
14,24,52,0.000000,-128.238722
14,24,54,0.000000,-123.634732
14,24,56,0.000000,-126.017359
14,24,58,0.000000,-120.800810
14,25,0,0.000000,-125.631982
14,25,2,0.000000,-125.307045
14,25,4,0.000000,-132.219810
14,25,6,0.000000,-127.161325
14,25,8,0.000000,-121.239263
14,25,10,0.000000,-130.973911
14,25,12,0.000000,-120.643536
14,25,14,0.000000,-124.915132
14,25,16,0.000000,-119.769483
14,25,18,0.000000,-116.738132
14,25,20,0.000000,-125.825795
14,25,22,0.000000,-133.431027
14,25,24,0.000000,-119.320416
14,25,26,0.000000,-126.941503
14,25,28,0.000000,-123.972047
14,25,30,0.000000,-118.209885
14,25,32,0.000000,-124.272918
14,25,34,0.000000,-127.765326
14,25,36,0.000000,-129.632673
14,25,38,0.000000,-122.669555
14,25,40,0.000000,-121.799165
14,25,42,0.000000,-127.102911
14,25,44,0.000000,-132.505691
14,25,46,0.000000,-155.146078
14,25,48,0.000000,-136.144289
14,25,50,0.000000,-136.624687
14,25,52,0.000000,-127.473616
14,25,54,0.000000,-129.766236
14,25,56,0.000000,-124.070960
14,25,58,0.000000,-139.929036
14,26,0,0.000000,-135.241817
14,26,2,0.000000,-127.789202
14,26,4,0.000000,-125.704281
14,26,6,0.000000,-126.265368
14,26,8,0.000000,-122.741985
14,26,10,0.000000,-142.436904
14,26,12,0.000000,-125.384135
14,26,14,0.000000,-133.920360
14,26,16,0.000000,-126.823128
14,26,18,0.000000,-127.798037
14,26,20,0.000000,-131.362470
14,26,22,0.000000,-137.788840
14,26,24,0.000000,-139.745814
14,26,26,0.000000,-124.639842
14,26,28,0.000000,-121.551529
14,26,30,0.000000,-133.043848
14,26,32,0.000000,-127.990880
14,26,34,0.000000,-121.492132
14,26,36,0.000000,-126.015015
14,26,38,0.000000,-138.569786
14,26,40,0.000000,-118.936683
14,26,42,0.000000,-127.526350
14,26,44,0.000000,-123.285769
14,26,46,0.000000,-136.633920
14,26,48,0.000000,-130.451814
14,26,50,0.000000,-133.170972
14,26,52,0.000000,-129.352590
14,26,54,0.000000,-122.078446
14,26,56,0.000000,-126.435767
14,26,58,0.000000,-120.867167
14,27,0,0.000000,-128.810156
14,27,2,0.000000,-124.753426
14,27,4,0.000000,-128.600479
14,27,6,0.000000,-126.885771
14,27,8,0.000000,-128.375225
14,27,10,0.000000,-128.233632
14,27,12,0.000000,-121.436226
14,27,14,0.000000,-121.199264
14,27,16,0.000000,-118.621848
14,27,18,0.000000,-146.089172
14,27,20,0.000000,-123.635686
14,27,22,0.000000,-132.722940
