hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.622894
14,0,2,0.000000,-129.272785
14,0,4,0.000000,-127.538237
14,0,6,0.000000,-119.528155
14,0,8,0.000000,-121.850310
14,0,10,0.000000,-131.476713
14,0,12,0.000000,-135.172238
14,0,14,0.000000,-135.336328
14,0,16,0.000000,-126.095854
14,0,18,0.000000,-125.417876
14,0,20,0.000000,-131.307277
14,0,22,0.000000,-149.657366
14,0,24,0.000000,-128.271274
14,0,26,0.000000,-127.982528
14,0,28,0.000000,-128.152418
14,0,30,0.000000,-150.824059
14,0,32,0.000000,-141.838040
14,0,34,0.000000,-129.482061
14,0,36,0.000000,-135.065101
14,0,38,0.000000,-124.519054
14,0,40,0.000000,-139.057870
14,0,42,0.000000,-126.201096
14,0,44,0.000000,-126.549728
14,0,46,0.000000,-122.649668
14,0,48,0.000000,-128.983220
14,0,50,0.000000,-124.722569
14,0,52,0.000000,-131.915520
14,0,54,0.000000,-135.253241
14,0,56,0.000000,-129.415081
14,0,58,0.000000,-126.138658
14,1,0,0.000000,-126.160232
14,1,2,0.000000,-131.723979
14,1,4,0.000000,-123.528446
14,1,6,0.000000,-123.752831
14,1,8,0.000000,-134.843781
14,1,10,0.000000,-134.541339
14,1,12,0.000000,-125.446189
14,1,14,0.000000,-127.248278
14,1,16,0.000000,-124.638042
14,1,18,0.000000,-126.248221
14,1,20,0.000000,-128.922809
14,1,22,0.000000,-127.874476
14,1,24,0.000000,-123.337070
14,1,26,0.000000,-131.009029
14,1,28,0.000000,-128.381977
14,1,30,0.000000,-135.294098
14,1,32,0.000000,-122.606337
14,1,34,0.000000,-125.992866
14,1,36,0.000000,-117.618032
14,1,38,0.000000,-133.243237
14,1,40,0.000000,-126.335006
14,1,42,0.000000,-128.433866
14,1,44,0.000000,-122.612108
14,1,46,0.000000,-134.531165
14,1,48,0.000000,-139.886217
14,1,50,0.000000,-127.816287
14,1,52,0.000000,-132.039848
14,1,54,0.000000,-131.809463
14,1,56,0.000000,-130.803808
14,1,58,0.000000,-133.342544
14,2,0,0.000000,-139.353802
14,2,2,0.000000,-127.757909
14,2,4,0.000000,-130.444289
14,2,6,0.000000,-128.424674
14,2,8,0.000000,-129.251023
14,2,10,0.000000,-125.702967
14,2,12,0.000000,-127.066796
14,2,14,0.000000,-129.963239
14,2,16,0.000000,-134.588356
14,2,18,0.000000,-130.054827
14,2,20,0.000000,-133.143078
14,2,22,0.000000,-129.547425
14,2,24,0.000000,-130.694711
14,2,26,0.000000,-134.317877
14,2,28,0.000000,-130.588718
14,2,30,0.000000,-120.336148
14,2,32,0.000000,-126.640857
14,2,34,0.000000,-126.932715
14,2,36,0.000000,-137.071995
14,2,38,0.000000,-145.270878
14,2,40,0.000000,-131.469270
14,2,42,0.000000,-125.205297
14,2,44,0.000000,-125.970988
14,2,46,0.000000,-131.540048
14,2,48,0.000000,-121.379636
14,2,50,0.000000,-132.512683
14,2,52,0.000000,-127.602039
14,2,54,0.000000,-122.203284
14,2,56,0.000000,-125.699497
14,2,58,0.000000,-130.777911
14,3,0,0.000000,-128.747012
14,3,2,0.000000,-128.734703
14,3,4,0.000000,-132.962553
14,3,6,0.000000,-141.111632
14,3,8,0.000000,-126.621329
14,3,10,0.000000,-124.665673
14,3,12,0.000000,-130.653159
14,3,14,0.000000,-128.439321
14,3,16,0.000000,-141.287606
14,3,18,0.000000,-121.595747
14,3,20,0.000000,-125.670090
14,3,22,0.000000,-136.875533
14,3,24,0.000000,-129.978602
14,3,26,0.000000,-124.194886
14,3,28,0.000000,-137.940367
14,3,30,0.000000,-135.852040
14,3,32,0.000000,-139.678750
14,3,34,0.000000,-128.111872
14,3,36,0.000000,-124.861346
14,3,38,0.000000,-132.177011
14,3,40,0.000000,-126.323378
14,3,42,0.000000,-123.885410
14,3,44,0.000000,-141.197467
14,3,46,0.000000,-135.993432
14,3,48,0.000000,-135.137853
14,3,50,0.000000,-133.035250
14,3,52,0.000000,-132.907405
14,3,54,0.000000,-128.444340
14,3,56,0.000000,-126.984811
14,3,58,0.000000,-127.674472
14,4,0,0.000000,-129.526047
14,4,2,0.000000,-130.127082
14,4,4,0.000000,-129.606314
14,4,6,0.000000,-123.497079
14,4,8,0.000000,-128.098175
14,4,10,0.000000,-134.498347
14,4,12,0.000000,-144.041009
14,4,14,0.000000,-119.853457
14,4,16,0.000000,-135.938237
14,4,18,0.000000,-130.385437
14,4,20,0.000000,-127.529826
14,4,22,0.000000,-130.948406
14,4,24,0.000000,-124.681421
14,4,26,0.000000,-133.394996
14,4,28,0.000000,-132.237871
14,4,30,0.000000,-130.771517
14,4,32,0.000000,-125.451974
14,4,34,0.000000,-135.967209
14,4,36,0.000000,-140.497644
14,4,38,0.000000,-128.914187
14,4,40,0.000000,-130.394584
14,4,42,0.000000,-127.802348
14,4,44,0.000000,-126.821554
14,4,46,0.000000,-126.723695
14,4,48,0.000000,-136.284491
14,4,50,0.000000,-138.509322
14,4,52,0.000000,-131.580526
14,4,54,0.000000,-130.508437
14,4,56,0.000000,-133.204742
14,4,58,0.000000,-129.068661
14,5,0,0.000000,-128.735917
14,5,2,0.000000,-128.417219
14,5,4,0.000000,-139.745674
14,5,6,0.000000,-120.094726
14,5,8,0.000000,-147.345143
14,5,10,0.000000,-125.757213
14,5,12,0.000000,-136.641476
14,5,14,0.000000,-132.086942
14,5,16,0.000000,-160.626146
14,5,18,0.000000,-130.165073
14,5,20,0.000000,-130.347036
14,5,22,0.000000,-124.080586
14,5,24,0.000000,-136.897044
14,5,26,0.000000,-131.941247
14,5,28,0.000000,-131.718733
14,5,30,0.000000,-127.585827
14,5,32,0.000000,-139.124287
14,5,34,0.000000,-147.785166
14,5,36,0.000000,-134.195896
14,5,38,0.000000,-131.398103
14,5,40,0.000000,-135.757379
14,5,42,0.000000,-128.029067
14,5,44,0.000000,-128.445940
14,5,46,0.000000,-134.012439
14,5,48,0.000000,-118.477542
14,5,50,0.000000,-129.836680
14,5,52,0.000000,-136.529753
14,5,54,0.000000,-129.563040
14,5,56,0.000000,-134.470933
14,5,58,0.000000,-125.228768
14,6,0,0.000000,-125.331972
14,6,2,0.000000,-130.224055
14,6,4,0.000000,-134.756803
14,6,6,0.000000,-130.439290
14,6,8,0.000000,-133.996986
14,6,10,0.000000,-139.694125
14,6,12,0.000000,-124.108369
14,6,14,0.000000,-129.408759
14,6,16,0.000000,-124.261584
14,6,18,0.000000,-114.380946
14,6,20,0.000000,-129.601634
14,6,22,0.000000,-135.385906
14,6,24,0.000000,-127.549852
14,6,26,0.000000,-136.939831
14,6,28,0.000000,-130.790619
14,6,30,0.000000,-132.933024
14,6,32,0.000000,-130.131698
14,6,34,0.000000,-129.188474
14,6,36,0.000000,-132.954666
14,6,38,0.000000,-126.312199
14,6,40,0.000000,-130.350469
14,6,42,0.000000,-130.264608
14,6,44,0.000000,-127.853904
14,6,46,0.000000,-134.844681
14,6,48,0.000000,-132.627817
14,6,50,0.000000,-128.608916
14,6,52,0.000000,-125.033519
14,6,54,0.000000,-131.202524
14,6,56,0.000000,-136.078708
14,6,58,0.000000,-129.811088
14,7,0,0.000000,-130.691685
14,7,2,0.000000,-133.094887
14,7,4,0.000000,-126.013179
14,7,6,0.000000,-117.848871
14,7,8,0.000000,-127.969632
14,7,10,0.000000,-130.357321
14,7,12,0.000000,-126.842498
14,7,14,0.000000,-133.068047
14,7,16,0.000000,-126.767707
14,7,18,0.000000,-133.153818
14,7,20,0.000000,-129.198290
14,7,22,0.000000,-123.582325
14,7,24,0.000000,-132.570964
14,7,26,0.000000,-125.136214
14,7,28,0.000000,-120.228308
14,7,30,0.000000,-123.436733
14,7,32,0.000000,-116.861028
14,7,34,0.000000,-132.564794
14,7,36,0.000000,-131.494900
14,7,38,0.000000,-128.840727
14,7,40,0.000000,-128.925315
14,7,42,0.000000,-132.591818
14,7,44,0.000000,-127.136855
14,7,46,0.000000,-129.641258
14,7,48,0.000000,-126.337873
14,7,50,0.000000,-128.637941
14,7,52,0.000000,-132.771102
14,7,54,0.000000,-122.119943
14,7,56,0.000000,-132.080057
14,7,58,0.000000,-127.642648
14,8,0,0.000000,-126.178137
14,8,2,0.000000,-124.450216
14,8,4,0.000000,-130.343890
14,8,6,0.000000,-140.910328
14,8,8,0.000000,-143.683608
14,8,10,0.000000,-130.662210
14,8,12,0.000000,-140.408541
14,8,14,0.000000,-134.600384
14,8,16,0.000000,-124.658123
14,8,18,0.000000,-140.951448
14,8,20,0.000000,-138.605741
14,8,22,0.000000,-121.622405
14,8,24,0.000000,-126.975255
14,8,26,0.000000,-128.855493
14,8,28,0.000000,-131.364109
14,8,30,0.000000,-131.697128
14,8,32,0.000000,-121.882651
14,8,34,0.000000,-121.839001
14,8,36,0.000000,-129.169564
14,8,38,0.000000,-128.066422
14,8,40,0.000000,-134.013264
14,8,42,0.000000,-126.478155
14,8,44,0.000000,-125.923524
14,8,46,0.000000,-130.606160
14,8,48,0.000000,-135.216340
14,8,50,0.000000,-143.149173
14,8,52,0.000000,-133.823616
14,8,54,0.000000,-128.164327
14,8,56,0.000000,-135.889481
14,8,58,0.000000,-135.883451
14,9,0,0.000000,-132.640129
14,9,2,0.000000,-129.836211
14,9,4,0.000000,-135.173127
14,9,6,0.000000,-142.823685
14,9,8,0.000000,-124.090388
14,9,10,0.000000,-123.424749
14,9,12,0.000000,-141.562317
14,9,14,0.000000,-125.029766
14,9,16,0.000000,-123.403403
14,9,18,0.000000,-137.685032
14,9,20,0.000000,-142.933605
14,9,22,0.000000,-133.027261
14,9,24,0.000000,-123.522714
14,9,26,0.000000,-134.283384
14,9,28,0.000000,-136.942352
14,9,30,0.000000,-126.476890
14,9,32,0.000000,-130.528878
14,9,34,0.000000,-129.398373
14,9,36,0.000000,-133.535433
14,9,38,0.000000,-127.888512
14,9,40,0.000000,-127.552078
14,9,42,0.000000,-126.235036
14,9,44,0.000000,-123.578874
14,9,46,0.000000,-133.141765
14,9,48,0.000000,-133.066069
14,9,50,0.000000,-133.171587
14,9,52,0.000000,-139.143836
14,9,54,0.000000,-127.476482
14,9,56,0.000000,-133.252115
14,9,58,0.000000,-134.998515
14,10,0,0.000000,-129.932305
14,10,2,0.000000,-131.926617
14,10,4,0.000000,-132.036192
14,10,6,0.000000,-116.839241
14,10,8,0.000000,-132.967685
14,10,10,0.000000,-124.476978
14,10,12,0.000000,-123.734023
14,10,14,0.000000,-141.522379
14,10,16,0.000000,-130.320919
14,10,18,0.000000,-126.036920
14,10,20,0.000000,-133.243223
14,10,22,0.000000,-128.746361
14,10,24,0.000000,-148.593772
14,10,26,0.000000,-126.294970
14,10,28,0.000000,-121.735058
14,10,30,0.000000,-127.951924
14,10,32,0.000000,-139.643964
14,10,34,0.000000,-130.689573
14,10,36,0.000000,-131.759408
14,10,38,0.000000,-137.139414
14,10,40,0.000000,-132.226762
14,10,42,0.000000,-133.007473
14,10,44,0.000000,-119.640977
14,10,46,0.000000,-125.312262
14,10,48,0.000000,-126.011477
14,10,50,0.000000,-129.872912
14,10,52,0.000000,-124.774501
14,10,54,0.000000,-134.209887
14,10,56,0.000000,-119.570460
14,10,58,0.000000,-135.861184
14,11,0,0.000000,-122.971893
14,11,2,0.000000,-125.951254
14,11,4,0.000000,-135.026171
14,11,6,0.000000,-127.937385
14,11,8,0.000000,-126.463280
14,11,10,0.000000,-131.465202
14,11,12,0.000000,-130.638232
14,11,14,0.000000,-126.965402
14,11,16,0.000000,-132.714072
14,11,18,0.000000,-137.502509
14,11,20,0.000000,-128.887143
14,11,22,0.000000,-124.192063
14,11,24,0.000000,-124.829485
14,11,26,0.000000,-127.322123
14,11,28,0.000000,-126.550646
14,11,30,0.000000,-127.090823
14,11,32,0.000000,-127.863150
14,11,34,0.000000,-134.141315
14,11,36,0.000000,-133.576445
14,11,38,0.000000,-131.301590
14,11,40,0.000000,-134.155592
14,11,42,0.000000,-124.444526
14,11,44,0.000000,-131.596070
14,11,46,0.000000,-130.875021
14,11,48,0.000000,-125.958052
14,11,50,0.000000,-128.262997
14,11,52,0.000000,-124.169521
14,11,54,0.000000,-127.519964
14,11,56,0.000000,-133.619875
14,11,58,0.000000,-131.103238
14,12,0,0.000000,-125.235760
14,12,2,0.000000,-130.069090
14,12,4,0.000000,-123.126479
14,12,6,0.000000,-131.493757
14,12,8,0.000000,-136.515867
14,12,10,0.000000,-132.974165
14,12,12,0.000000,-133.368509
14,12,14,0.000000,-118.702933
14,12,16,0.000000,-135.435201
14,12,18,0.000000,-138.391834
14,12,20,0.000000,-126.645066
14,12,22,0.000000,-130.184133
14,12,24,0.000000,-123.025153
14,12,26,0.000000,-129.311057
14,12,28,0.000000,-130.853995
14,12,30,0.000000,-135.120934
14,12,32,0.000000,-127.420218
14,12,34,0.000000,-130.292119
14,12,36,0.000000,-124.341672
14,12,38,0.000000,-137.395691
14,12,40,0.000000,-131.011477
14,12,42,0.000000,-129.756379
14,12,44,0.000000,-131.349469
14,12,46,0.000000,-143.374379
14,12,48,0.000000,-125.368657
14,12,50,0.000000,-142.926090
14,12,52,0.000000,-139.996992
14,12,54,0.000000,-130.731982
14,12,56,0.000000,-133.472044
14,12,58,0.000000,-128.581710
14,13,0,0.000000,-129.708244
14,13,2,0.000000,-140.892887
14,13,4,0.000000,-128.663801
14,13,6,0.000000,-141.006874
14,13,8,0.000000,-123.030357
14,13,10,0.000000,-134.958907
14,13,12,0.000000,-123.758519
14,13,14,0.000000,-129.511922
14,13,16,0.000000,-124.692252
14,13,18,0.000000,-125.503308
14,13,20,0.000000,-128.481442
14,13,22,0.000000,-143.952046
14,13,24,0.000000,-134.257602
14,13,26,0.000000,-128.843017
14,13,28,0.000000,-125.559258
14,13,30,0.000000,-147.208813
14,13,32,0.000000,-140.377633
14,13,34,0.000000,-146.776049
14,13,36,0.000000,-135.710193
14,13,38,0.000000,-125.943126
14,13,40,0.000000,-134.331823
14,13,42,0.000000,-145.082882
14,13,44,0.000000,-127.814525
14,13,46,0.000000,-134.761029
14,13,48,0.000000,-129.105999
14,13,50,0.000000,-127.168790
14,13,52,0.000000,-129.978102
14,13,54,0.000000,-132.435238
14,13,56,0.000000,-157.091776
14,13,58,0.000000,-139.699623
14,14,0,0.000000,-131.583821
14,14,2,0.000000,-124.413326
14,14,4,0.000000,-120.139092
14,14,6,0.000000,-130.729418
14,14,8,0.000000,-144.262051
14,14,10,0.000000,-128.516903
14,14,12,0.000000,-132.042126
14,14,14,0.000000,-129.429173
14,14,16,0.000000,-129.558568
14,14,18,0.000000,-132.925052
14,14,20,0.000000,-132.361165
14,14,22,0.000000,-122.647743
14,14,24,0.000000,-128.084760
14,14,26,0.000000,-131.981916
14,14,28,0.000000,-128.507442
14,14,30,0.000000,-126.767582
14,14,32,0.000000,-127.664071
14,14,34,0.000000,-128.671894
14,14,36,0.000000,-131.783761
14,14,38,0.000000,-135.662507
14,14,40,0.000000,-136.818325
14,14,42,0.000000,-121.226194
14,14,44,0.000000,-137.013556
14,14,46,0.000000,-126.225106
14,14,48,0.000000,-127.103600
14,14,50,0.000000,-134.109617
14,14,52,0.000000,-127.182170
14,14,54,0.000000,-125.039695
14,14,56,0.000000,-127.469634
14,14,58,0.000000,-126.052721
14,15,0,0.000000,-127.053767
14,15,2,0.000000,-124.720043
14,15,4,0.000000,-135.638396
14,15,6,0.000000,-127.559856
14,15,8,0.000000,-121.247457
14,15,10,0.000000,-127.135561
14,15,12,0.000000,-124.568651
14,15,14,0.000000,-125.221198
14,15,16,0.000000,-127.862435
14,15,18,0.000000,-123.086032
14,15,20,0.000000,-130.740572
14,15,22,0.000000,-130.920042
14,15,24,0.000000,-127.698271
14,15,26,0.000000,-122.833213
14,15,28,0.000000,-132.062381
14,15,30,0.000000,-132.313969
14,15,32,0.000000,-135.871819
14,15,34,0.000000,-118.207555
14,15,36,0.000000,-153.079419
14,15,38,0.000000,-126.616600
14,15,40,0.000000,-127.203894
14,15,42,0.000000,-134.111754
14,15,44,0.000000,-134.269374
14,15,46,0.000000,-153.851471
14,15,48,0.000000,-130.160518
14,15,50,0.000000,-128.765917
14,15,52,0.000000,-127.731794
14,15,54,0.000000,-125.260157
14,15,56,0.000000,-127.523979
14,15,58,0.000000,-135.606171
14,16,0,0.000000,-129.487752
14,16,2,0.000000,-126.711428
14,16,4,0.000000,-129.338766
14,16,6,0.000000,-141.806798
14,16,8,0.000000,-131.979268
14,16,10,0.000000,-127.725282
14,16,12,0.000000,-119.423542
14,16,14,0.000000,-126.252632
14,16,16,0.000000,-128.817340
14,16,18,0.000000,-127.916980
14,16,20,0.000000,-135.205497
14,16,22,0.000000,-137.535164
14,16,24,0.000000,-126.080876
14,16,26,0.000000,-139.114913
14,16,28,0.000000,-130.204671
14,16,30,0.000000,-133.280458
14,16,32,0.000000,-123.629566
14,16,34,0.000000,-128.220059
14,16,36,0.000000,-124.719251
14,16,38,0.000000,-142.086374
14,16,40,0.000000,-132.194742
14,16,42,0.000000,-122.148550
14,16,44,0.000000,-127.619917
14,16,46,0.000000,-128.421587
14,16,48,0.000000,-124.352858
14,16,50,0.000000,-135.328635
14,16,52,0.000000,-125.082494
14,16,54,0.000000,-134.596185
14,16,56,0.000000,-136.255162
14,16,58,0.000000,-126.128930
14,17,0,0.000000,-140.235732
14,17,2,0.000000,-139.400998
14,17,4,0.000000,-130.609590
14,17,6,0.000000,-129.938998
14,17,8,0.000000,-147.223967
14,17,10,0.000000,-144.340906
14,17,12,0.000000,-137.727040
14,17,14,0.000000,-131.546733
14,17,16,0.000000,-140.181418
14,17,18,0.000000,-117.058398
14,17,20,0.000000,-127.946921
14,17,22,0.000000,-129.770328
14,17,24,0.000000,-136.992523
14,17,26,0.000000,-124.850266
14,17,28,0.000000,-129.648610
14,17,30,0.000000,-126.921730
14,17,32,0.000000,-142.476705
14,17,34,0.000000,-143.974331
14,17,36,0.000000,-131.852782
14,17,38,0.000000,-136.572638
14,17,40,0.000000,-127.441129
14,17,42,0.000000,-121.911325
14,17,44,0.000000,-132.044450
14,17,46,0.000000,-128.104537
14,17,48,0.000000,-128.699126
14,17,50,0.000000,-122.436957
14,17,52,0.000000,-145.416279
14,17,54,0.000000,-127.545692
14,17,56,0.000000,-129.989146
14,17,58,0.000000,-128.577629
14,18,0,0.000000,-124.569371
14,18,2,0.000000,-126.588096
14,18,4,0.000000,-130.717219
14,18,6,0.000000,-129.143123
14,18,8,0.000000,-127.187889
14,18,10,0.000000,-127.577494
14,18,12,0.000000,-130.528582
14,18,14,0.000000,-127.148243
14,18,16,0.000000,-126.979293
14,18,18,0.000000,-125.086065
14,18,20,0.000000,-138.753462
14,18,22,0.000000,-133.541303
14,18,24,0.000000,-128.130983
14,18,26,0.000000,-121.850468
14,18,28,0.000000,-131.007077
14,18,30,0.000000,-129.559355
14,18,32,0.000000,-125.361521
14,18,34,0.000000,-134.232403
14,18,36,0.000000,-144.826196
14,18,38,0.000000,-124.723916
14,18,40,0.000000,-122.391890
14,18,42,0.000000,-126.742586
14,18,44,0.000000,-135.459001
14,18,46,0.000000,-126.959612
14,18,48,0.000000,-125.864920
14,18,50,0.000000,-142.585843
14,18,52,0.000000,-129.145407
14,18,54,0.000000,-123.417669
14,18,56,0.000000,-131.078273
14,18,58,0.000000,-132.912862
14,19,0,0.000000,-122.078138
14,19,2,0.000000,-133.469376
14,19,4,0.000000,-123.068658
14,19,6,0.000000,-125.733301
14,19,8,0.000000,-125.886895
14,19,10,0.000000,-124.066825
14,19,12,0.000000,-134.677093
14,19,14,0.000000,-129.040246
14,19,16,0.000000,-127.537694
14,19,18,0.000000,-124.019842
14,19,20,0.000000,-123.986212
14,19,22,0.000000,-130.187421
14,19,24,0.000000,-129.221070
14,19,26,0.000000,-139.252600
14,19,28,0.000000,-124.035825
14,19,30,0.000000,-128.768589
14,19,32,0.000000,-130.704728
14,19,34,0.000000,-124.354764
14,19,36,0.000000,-128.626444
14,19,38,0.000000,-124.537317
14,19,40,0.000000,-127.664485
14,19,42,0.000000,-129.712914
14,19,44,0.000000,-127.331678
14,19,46,0.000000,-125.598207
14,19,48,0.000000,-127.167689
14,19,50,0.000000,-129.708718
14,19,52,0.000000,-136.189528
14,19,54,0.000000,-136.088472
14,19,56,0.000000,-128.958852
14,19,58,0.000000,-133.539654
14,20,0,0.000000,-123.133673
14,20,2,0.000000,-125.688534
14,20,4,0.000000,-126.834041
14,20,6,0.000000,-127.629198
14,20,8,0.000000,-138.897482
14,20,10,0.000000,-130.814327
14,20,12,0.000000,-128.064123
14,20,14,0.000000,-134.165738
14,20,16,0.000000,-134.117277
14,20,18,0.000000,-140.361627
14,20,20,0.000000,-128.299720
14,20,22,0.000000,-137.121583
14,20,24,0.000000,-125.619355
14,20,26,0.000000,-123.574109
14,20,28,0.000000,-129.077149
14,20,30,0.000000,-130.404545
14,20,32,0.000000,-125.066989
14,20,34,0.000000,-127.940086
14,20,36,0.000000,-128.885197
14,20,38,0.000000,-130.456750
14,20,40,0.000000,-129.922425
14,20,42,0.000000,-122.042321
14,20,44,0.000000,-131.160933
14,20,46,0.000000,-135.554773
14,20,48,0.000000,-126.556403
14,20,50,0.000000,-121.654264
14,20,52,0.000000,-129.041271
14,20,54,0.000000,-124.850425
14,20,56,0.000000,-134.052339
14,20,58,0.000000,-129.658923
14,21,0,0.000000,-128.551658
14,21,2,0.000000,-130.831704
14,21,4,0.000000,-129.017081
14,21,6,0.000000,-127.341762
14,21,8,0.000000,-128.330412
14,21,10,0.000000,-125.414569
14,21,12,0.000000,-133.052525
14,21,14,0.000000,-123.777505
14,21,16,0.000000,-116.943095
14,21,18,0.000000,-123.915393
14,21,20,0.000000,-127.866562
14,21,22,0.000000,-136.256257
14,21,24,0.000000,-116.152680
14,21,26,0.000000,-121.376824
14,21,28,0.000000,-128.636161
14,21,30,0.000000,-130.433971
14,21,32,0.000000,-134.838358
14,21,34,0.000000,-129.887843
14,21,36,0.000000,-123.133325
14,21,38,0.000000,-131.973351
14,21,40,0.000000,-125.598630
14,21,42,0.000000,-132.269794
14,21,44,0.000000,-122.186387
14,21,46,0.000000,-130.395718
14,21,48,0.000000,-127.167966
14,21,50,0.000000,-126.910362
14,21,52,0.000000,-128.674572
14,21,54,0.000000,-128.555889
14,21,56,0.000000,-140.289181
14,21,58,0.000000,-127.549593
14,22,0,0.000000,-129.437930
14,22,2,0.000000,-136.317313
14,22,4,0.000000,-121.365326
14,22,6,0.000000,-131.618350
14,22,8,0.000000,-132.348081
14,22,10,0.000000,-140.700512
14,22,12,0.000000,-135.831121
14,22,14,0.000000,-124.951727
14,22,16,0.000000,-142.009215
14,22,18,0.000000,-129.682001
14,22,20,0.000000,-135.818029
14,22,22,0.000000,-135.277123
14,22,24,0.000000,-131.578260
14,22,26,0.000000,-125.414557
14,22,28,0.000000,-130.947601
14,22,30,0.000000,-123.074134
14,22,32,0.000000,-126.958005
14,22,34,0.000000,-142.675687
14,22,36,0.000000,-128.817730
14,22,38,0.000000,-132.323462
14,22,40,0.000000,-127.156135
14,22,42,0.000000,-124.410887
14,22,44,0.000000,-131.022706
14,22,46,0.000000,-128.831275
14,22,48,0.000000,-120.062738
14,22,50,0.000000,-130.742846
14,22,52,0.000000,-130.596650
14,22,54,0.000000,-125.048598
14,22,56,0.000000,-136.125849
14,22,58,0.000000,-130.250359
14,23,0,0.000000,-135.553227
14,23,2,0.000000,-126.161077
14,23,4,0.000000,-131.110865
14,23,6,0.000000,-127.992621
14,23,8,0.000000,-127.247948
14,23,10,0.000000,-134.432439
14,23,12,0.000000,-125.742101
14,23,14,0.000000,-129.128108
14,23,16,0.000000,-128.362728
14,23,18,0.000000,-133.953928
14,23,20,0.000000,-134.490396
14,23,22,0.000000,-130.477117
14,23,24,0.000000,-133.038941
14,23,26,0.000000,-118.232737
14,23,28,0.000000,-127.799950
14,23,30,0.000000,-126.405491
14,23,32,0.000000,-124.657631
14,23,34,0.000000,-141.085345
14,23,36,0.000000,-133.886342
14,23,38,0.000000,-123.106659
14,23,40,0.000000,-125.352492
14,23,42,0.000000,-129.295630
14,23,44,0.000000,-124.891768
14,23,46,0.000000,-123.472539
14,23,48,0.000000,-125.045645
14,23,50,0.000000,-135.090787
14,23,52,0.000000,-132.637796
14,23,54,0.000000,-129.099776
14,23,56,0.000000,-129.119700
14,23,58,0.000000,-129.763529
14,24,0,0.000000,-131.401079
14,24,2,0.000000,-127.644811
14,24,4,0.000000,-136.251217
14,24,6,0.000000,-125.017848
14,24,8,0.000000,-127.470946
14,24,10,0.000000,-124.672924
14,24,12,0.000000,-125.309236
14,24,14,0.000000,-132.138528
14,24,16,0.000000,-127.820847
14,24,18,0.000000,-141.437826
14,24,20,0.000000,-131.013759
14,24,22,0.000000,-128.210128
14,24,24,0.000000,-129.212636
14,24,26,0.000000,-141.166710
14,24,28,0.000000,-132.459715
14,24,30,0.000000,-134.859785
14,24,32,0.000000,-124.034285
14,24,34,0.000000,-121.664689
14,24,36,0.000000,-134.618735
14,24,38,0.000000,-134.611918
14,24,40,0.000000,-138.948646
14,24,42,0.000000,-129.847190
14,24,44,0.000000,-131.609447
14,24,46,0.000000,-145.429131
14,24,48,0.000000,-127.907006
14,24,50,0.000000,-130.831877
14,24,52,0.000000,-130.372440
14,24,54,0.000000,-137.791690
14,24,56,0.000000,-123.513123
14,24,58,0.000000,-128.136650
14,25,0,0.000000,-131.228877
14,25,2,0.000000,-136.863983
14,25,4,0.000000,-132.268696
14,25,6,0.000000,-125.389248
14,25,8,0.000000,-130.814603
14,25,10,0.000000,-129.056923
14,25,12,0.000000,-117.356678
14,25,14,0.000000,-126.237078
14,25,16,0.000000,-120.364634
14,25,18,0.000000,-121.950507
14,25,20,0.000000,-127.524283
14,25,22,0.000000,-135.596542
14,25,24,0.000000,-121.539185
14,25,26,0.000000,-139.603011
14,25,28,0.000000,-136.835298
14,25,30,0.000000,-116.257959
14,25,32,0.000000,-131.712155
14,25,34,0.000000,-129.969585
14,25,36,0.000000,-127.728081
14,25,38,0.000000,-129.443038
14,25,40,0.000000,-133.538335
14,25,42,0.000000,-125.318130
14,25,44,0.000000,-125.193681
14,25,46,0.000000,-136.725293
14,25,48,0.000000,-131.631306
14,25,50,0.000000,-140.916069
14,25,52,0.000000,-122.306700
14,25,54,0.000000,-129.025882
14,25,56,0.000000,-131.824386
14,25,58,0.000000,-130.835122
14,26,0,0.000000,-121.730074
14,26,2,0.000000,-129.244465
14,26,4,0.000000,-129.060814
14,26,6,0.000000,-130.736479
14,26,8,0.000000,-124.244992
14,26,10,0.000000,-128.179204
14,26,12,0.000000,-126.562677
14,26,14,0.000000,-134.744330
14,26,16,0.000000,-128.143099
14,26,18,0.000000,-124.753528
14,26,20,0.000000,-124.699553
14,26,22,0.000000,-130.142478
14,26,24,0.000000,-125.816074
14,26,26,0.000000,-135.446056
14,26,28,0.000000,-135.849517
14,26,30,0.000000,-128.064963
14,26,32,0.000000,-125.556846
14,26,34,0.000000,-127.186796
14,26,36,0.000000,-131.799353
14,26,38,0.000000,-130.255437
14,26,40,0.000000,-120.795205
14,26,42,0.000000,-135.816687
14,26,44,0.000000,-130.624855
14,26,46,0.000000,-131.816692
14,26,48,0.000000,-128.479905
14,26,50,0.000000,-135.978912
14,26,52,0.000000,-127.978499
14,26,54,0.000000,-126.510717
14,26,56,0.000000,-135.305180
14,26,58,0.000000,-117.706189
14,27,0,0.000000,-132.258411
14,27,2,0.000000,-128.599364
14,27,4,0.000000,-133.697943
14,27,6,0.000000,-135.067450
14,27,8,0.000000,-130.768326
14,27,10,0.000000,-130.280795
14,27,12,0.000000,-130.462276
14,27,14,0.000000,-122.615260
14,27,16,0.000000,-126.612199
14,27,18,0.000000,-136.077385
14,27,20,0.000000,-136.033794
14,27,22,0.000000,-122.352741
