hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.500771
14,0,2,0.000000,-136.830282
14,0,4,0.000000,-131.122032
14,0,6,0.000000,-129.373039
14,0,8,0.000000,-121.654262
14,0,10,0.000000,-122.566927
14,0,12,0.000000,-134.177804
14,0,14,0.000000,-123.203713
14,0,16,0.000000,-129.262384
14,0,18,0.000000,-128.923507
14,0,20,0.000000,-125.744737
14,0,22,0.000000,-137.152137
14,0,24,0.000000,-128.385666
14,0,26,0.000000,-125.595049
14,0,28,0.000000,-141.555943
14,0,30,0.000000,-127.763059
14,0,32,0.000000,-151.369310
14,0,34,0.000000,-131.560978
14,0,36,0.000000,-127.712351
14,0,38,0.000000,-131.722487
14,0,40,0.000000,-126.070164
14,0,42,0.000000,-126.382823
14,0,44,0.000000,-133.110154
14,0,46,0.000000,-123.726223
14,0,48,0.000000,-124.170218
14,0,50,0.000000,-127.676051
14,0,52,0.000000,-123.103243
14,0,54,0.000000,-136.700115
14,0,56,0.000000,-123.881014
14,0,58,0.000000,-127.023063
14,1,0,0.000000,-135.398245
14,1,2,0.000000,-130.213163
14,1,4,0.000000,-138.257918
14,1,6,0.000000,-136.984044
14,1,8,0.000000,-130.334706
14,1,10,0.000000,-124.978428
14,1,12,0.000000,-125.974054
14,1,14,0.000000,-132.677898
14,1,16,0.000000,-125.138222
14,1,18,0.000000,-131.076215
14,1,20,0.000000,-127.958418
14,1,22,0.000000,-125.984996
14,1,24,0.000000,-147.958860
14,1,26,0.000000,-120.986848
14,1,28,0.000000,-132.747912
14,1,30,0.000000,-125.961239
14,1,32,0.000000,-130.324237
14,1,34,0.000000,-126.341782
14,1,36,0.000000,-134.577472
14,1,38,0.000000,-129.137834
14,1,40,0.000000,-132.753638
14,1,42,0.000000,-136.471384
14,1,44,0.000000,-128.116793
14,1,46,0.000000,-126.591600
14,1,48,0.000000,-141.397655
14,1,50,0.000000,-137.464465
14,1,52,0.000000,-132.349502
14,1,54,0.000000,-131.183699
14,1,56,0.000000,-128.149918
14,1,58,0.000000,-141.309131
14,2,0,0.000000,-128.638011
14,2,2,0.000000,-149.399105
14,2,4,0.000000,-125.328012
14,2,6,0.000000,-147.560218
14,2,8,0.000000,-123.165588
14,2,10,0.000000,-129.179944
14,2,12,0.000000,-137.134123
14,2,14,0.000000,-129.175340
14,2,16,0.000000,-132.196884
14,2,18,0.000000,-131.291236
14,2,20,0.000000,-132.564645
14,2,22,0.000000,-128.538289
14,2,24,0.000000,-131.470153
14,2,26,0.000000,-122.724127
14,2,28,0.000000,-122.507041
14,2,30,0.000000,-129.487403
14,2,32,0.000000,-126.159354
14,2,34,0.000000,-130.796375
14,2,36,0.000000,-133.171681
14,2,38,0.000000,-131.017298
14,2,40,0.000000,-123.230503
14,2,42,0.000000,-133.146676
14,2,44,0.000000,-129.265204
14,2,46,0.000000,-138.976274
14,2,48,0.000000,-126.536987
14,2,50,0.000000,-128.636612
14,2,52,0.000000,-135.837432
14,2,54,0.000000,-127.746638
14,2,56,0.000000,-124.676140
14,2,58,0.000000,-126.436130
14,3,0,0.000000,-128.512825
14,3,2,0.000000,-131.477682
14,3,4,0.000000,-129.825418
14,3,6,0.000000,-132.109923
14,3,8,0.000000,-144.175940
14,3,10,0.000000,-131.300983
14,3,12,0.000000,-123.783591
14,3,14,0.000000,-125.688849
14,3,16,0.000000,-137.388107
14,3,18,0.000000,-127.166121
14,3,20,0.000000,-127.166380
14,3,22,0.000000,-135.201136
14,3,24,0.000000,-128.245153
14,3,26,0.000000,-126.910789
14,3,28,0.000000,-133.901811
14,3,30,0.000000,-130.882023
14,3,32,0.000000,-132.451443
14,3,34,0.000000,-139.433703
14,3,36,0.000000,-122.297024
14,3,38,0.000000,-126.160480
14,3,40,0.000000,-129.956326
14,3,42,0.000000,-139.326643
14,3,44,0.000000,-130.505473
14,3,46,0.000000,-120.317358
14,3,48,0.000000,-139.206912
14,3,50,0.000000,-126.103170
14,3,52,0.000000,-135.496215
14,3,54,0.000000,-121.887986
14,3,56,0.000000,-128.021710
14,3,58,0.000000,-128.217631
14,4,0,0.000000,-125.154738
14,4,2,0.000000,-125.283443
14,4,4,0.000000,-127.964950
14,4,6,0.000000,-129.234909
14,4,8,0.000000,-135.688939
14,4,10,0.000000,-133.960744
14,4,12,0.000000,-127.131444
14,4,14,0.000000,-131.202649
14,4,16,0.000000,-125.882281
14,4,18,0.000000,-129.159105
14,4,20,0.000000,-128.683266
14,4,22,0.000000,-123.079501
14,4,24,0.000000,-129.063096
14,4,26,0.000000,-143.982417
14,4,28,0.000000,-129.972623
14,4,30,0.000000,-127.131502
14,4,32,0.000000,-128.491300
14,4,34,0.000000,-122.879056
14,4,36,0.000000,-130.397708
14,4,38,0.000000,-125.262744
14,4,40,0.000000,-127.451177
14,4,42,0.000000,-132.086727
14,4,44,0.000000,-124.849245
14,4,46,0.000000,-126.994698
14,4,48,0.000000,-141.831471
14,4,50,0.000000,-127.411985
14,4,52,0.000000,-130.150526
14,4,54,0.000000,-136.718344
14,4,56,0.000000,-125.870388
14,4,58,0.000000,-134.417611
14,5,0,0.000000,-124.269038
14,5,2,0.000000,-126.502180
14,5,4,0.000000,-124.191380
14,5,6,0.000000,-129.864515
14,5,8,0.000000,-124.691988
14,5,10,0.000000,-134.100965
14,5,12,0.000000,-136.087127
14,5,14,0.000000,-124.322060
14,5,16,0.000000,-130.696358
14,5,18,0.000000,-125.748535
14,5,20,0.000000,-128.362978
14,5,22,0.000000,-126.315474
14,5,24,0.000000,-126.247877
14,5,26,0.000000,-130.995637
14,5,28,0.000000,-133.897569
14,5,30,0.000000,-123.846344
14,5,32,0.000000,-124.013088
14,5,34,0.000000,-124.100490
14,5,36,0.000000,-131.395946
14,5,38,0.000000,-129.841587
14,5,40,0.000000,-127.465813
14,5,42,0.000000,-127.803791
14,5,44,0.000000,-128.535323
14,5,46,0.000000,-126.831675
14,5,48,0.000000,-126.603378
14,5,50,0.000000,-130.868466
14,5,52,0.000000,-133.282626
14,5,54,0.000000,-123.465961
14,5,56,0.000000,-137.369518
14,5,58,0.000000,-125.620686
14,6,0,0.000000,-136.729414
14,6,2,0.000000,-135.060839
14,6,4,0.000000,-136.125102
14,6,6,0.000000,-127.919067
14,6,8,0.000000,-137.358848
14,6,10,0.000000,-126.771997
14,6,12,0.000000,-127.809002
14,6,14,0.000000,-132.512265
14,6,16,0.000000,-128.781010
14,6,18,0.000000,-128.486993
14,6,20,0.000000,-127.397656
14,6,22,0.000000,-129.464563
14,6,24,0.000000,-130.714481
14,6,26,0.000000,-131.998523
14,6,28,0.000000,-136.488493
14,6,30,0.000000,-129.610521
14,6,32,0.000000,-124.176674
14,6,34,0.000000,-126.967623
14,6,36,0.000000,-127.922118
14,6,38,0.000000,-133.347664
14,6,40,0.000000,-131.060701
14,6,42,0.000000,-120.895921
14,6,44,0.000000,-127.611920
14,6,46,0.000000,-133.108055
14,6,48,0.000000,-134.321458
14,6,50,0.000000,-127.678765
14,6,52,0.000000,-146.267519
14,6,54,0.000000,-141.751755
14,6,56,0.000000,-135.510102
14,6,58,0.000000,-130.582396
14,7,0,0.000000,-125.483680
14,7,2,0.000000,-128.717323
14,7,4,0.000000,-127.499876
14,7,6,0.000000,-129.798184
14,7,8,0.000000,-161.504676
14,7,10,0.000000,-128.932573
14,7,12,0.000000,-122.607324
14,7,14,0.000000,-124.253466
14,7,16,0.000000,-138.853201
14,7,18,0.000000,-132.701517
14,7,20,0.000000,-128.064884
14,7,22,0.000000,-133.477491
14,7,24,0.000000,-123.881945
14,7,26,0.000000,-128.924982
14,7,28,0.000000,-128.095663
14,7,30,0.000000,-132.912665
14,7,32,0.000000,-123.166656
14,7,34,0.000000,-135.747047
14,7,36,0.000000,-122.621161
14,7,38,0.000000,-129.997506
14,7,40,0.000000,-132.697239
14,7,42,0.000000,-123.907128
14,7,44,0.000000,-126.674606
14,7,46,0.000000,-135.292762
14,7,48,0.000000,-129.350363
14,7,50,0.000000,-135.342929
14,7,52,0.000000,-124.751659
14,7,54,0.000000,-137.498463
14,7,56,0.000000,-130.067993
14,7,58,0.000000,-141.129661
14,8,0,0.000000,-131.932904
14,8,2,0.000000,-126.068432
14,8,4,0.000000,-125.087662
14,8,6,0.000000,-123.873036
14,8,8,0.000000,-130.827429
14,8,10,0.000000,-130.054130
14,8,12,0.000000,-125.848979
14,8,14,0.000000,-133.742706
14,8,16,0.000000,-142.021364
14,8,18,0.000000,-131.672556
14,8,20,0.000000,-120.099111
14,8,22,0.000000,-131.933895
14,8,24,0.000000,-123.027011
14,8,26,0.000000,-130.599985
14,8,28,0.000000,-131.881330
14,8,30,0.000000,-125.120710
14,8,32,0.000000,-136.126393
14,8,34,0.000000,-122.501664
14,8,36,0.000000,-130.493353
14,8,38,0.000000,-129.398925
14,8,40,0.000000,-135.675648
14,8,42,0.000000,-129.897443
14,8,44,0.000000,-129.682089
14,8,46,0.000000,-129.064874
14,8,48,0.000000,-128.607585
14,8,50,0.000000,-129.440732
14,8,52,0.000000,-122.516543
14,8,54,0.000000,-131.361261
14,8,56,0.000000,-124.233336
14,8,58,0.000000,-120.397200
14,9,0,0.000000,-126.261290
14,9,2,0.000000,-120.757219
14,9,4,0.000000,-126.449820
14,9,6,0.000000,-130.737677
14,9,8,0.000000,-129.353009
14,9,10,0.000000,-128.301044
14,9,12,0.000000,-132.880936
14,9,14,0.000000,-128.358145
14,9,16,0.000000,-130.225985
14,9,18,0.000000,-131.118749
14,9,20,0.000000,-144.813915
14,9,22,0.000000,-119.996157
14,9,24,0.000000,-133.658454
14,9,26,0.000000,-127.843604
14,9,28,0.000000,-121.855375
14,9,30,0.000000,-127.566883
14,9,32,0.000000,-128.080487
14,9,34,0.000000,-127.235428
14,9,36,0.000000,-134.840947
14,9,38,0.000000,-146.936049
14,9,40,0.000000,-130.018843
14,9,42,0.000000,-126.508869
14,9,44,0.000000,-144.088272
14,9,46,0.000000,-134.407780
14,9,48,0.000000,-127.426673
14,9,50,0.000000,-124.684727
14,9,52,0.000000,-123.024660
14,9,54,0.000000,-134.988972
14,9,56,0.000000,-130.612899
14,9,58,0.000000,-128.865054
14,10,0,0.000000,-130.100167
14,10,2,0.000000,-128.523590
14,10,4,0.000000,-122.142819
14,10,6,0.000000,-125.830476
14,10,8,0.000000,-123.561953
14,10,10,0.000000,-128.319489
14,10,12,0.000000,-129.210187
14,10,14,0.000000,-130.197675
14,10,16,0.000000,-130.508414
14,10,18,0.000000,-122.425390
14,10,20,0.000000,-125.384198
14,10,22,0.000000,-136.526766
14,10,24,0.000000,-125.600307
14,10,26,0.000000,-131.899061
14,10,28,0.000000,-124.778620
14,10,30,0.000000,-131.848437
14,10,32,0.000000,-124.904199
14,10,34,0.000000,-131.430151
14,10,36,0.000000,-124.871116
14,10,38,0.000000,-127.454535
14,10,40,0.000000,-140.830870
14,10,42,0.000000,-129.554765
14,10,44,0.000000,-132.832025
14,10,46,0.000000,-127.341946
14,10,48,0.000000,-127.979382
14,10,50,0.000000,-128.740691
14,10,52,0.000000,-127.446974
14,10,54,0.000000,-121.655320
14,10,56,0.000000,-126.533994
14,10,58,0.000000,-126.820520
14,11,0,0.000000,-125.043462
14,11,2,0.000000,-136.161490
14,11,4,0.000000,-120.373549
14,11,6,0.000000,-139.084638
14,11,8,0.000000,-132.105641
14,11,10,0.000000,-130.850793
14,11,12,0.000000,-125.158816
14,11,14,0.000000,-123.405796
14,11,16,0.000000,-125.659351
14,11,18,0.000000,-121.547871
14,11,20,0.000000,-129.961052
14,11,22,0.000000,-130.638115
14,11,24,0.000000,-131.036020
14,11,26,0.000000,-129.020539
14,11,28,0.000000,-131.826197
14,11,30,0.000000,-140.395773
14,11,32,0.000000,-132.668729
14,11,34,0.000000,-126.270313
14,11,36,0.000000,-121.619986
14,11,38,0.000000,-128.790437
14,11,40,0.000000,-125.111955
14,11,42,0.000000,-134.355638
14,11,44,0.000000,-126.747377
14,11,46,0.000000,-124.905830
14,11,48,0.000000,-125.603869
14,11,50,0.000000,-129.564205
14,11,52,0.000000,-123.501663
14,11,54,0.000000,-131.374268
14,11,56,0.000000,-128.220785
14,11,58,0.000000,-140.019388
14,12,0,0.000000,-128.249262
14,12,2,0.000000,-126.663920
14,12,4,0.000000,-129.199784
14,12,6,0.000000,-125.868258
14,12,8,0.000000,-124.006004
14,12,10,0.000000,-128.407319
14,12,12,0.000000,-126.973073
14,12,14,0.000000,-123.397300
14,12,16,0.000000,-126.013151
14,12,18,0.000000,-124.680365
14,12,20,0.000000,-135.353421
14,12,22,0.000000,-130.939312
14,12,24,0.000000,-128.152381
14,12,26,0.000000,-135.526007
14,12,28,0.000000,-124.829829
14,12,30,0.000000,-123.703804
14,12,32,0.000000,-121.904857
14,12,34,0.000000,-130.904209
14,12,36,0.000000,-139.678040
14,12,38,0.000000,-123.432591
14,12,40,0.000000,-122.608859
14,12,42,0.000000,-122.823577
14,12,44,0.000000,-122.056382
14,12,46,0.000000,-126.232239
14,12,48,0.000000,-131.023850
14,12,50,0.000000,-125.410505
14,12,52,0.000000,-128.114896
14,12,54,0.000000,-127.200215
14,12,56,0.000000,-124.033503
14,12,58,0.000000,-130.876610
14,13,0,0.000000,-128.660250
14,13,2,0.000000,-138.125740
14,13,4,0.000000,-125.173797
14,13,6,0.000000,-122.655369
14,13,8,0.000000,-126.651044
14,13,10,0.000000,-126.169575
14,13,12,0.000000,-125.974289
14,13,14,0.000000,-139.184391
14,13,16,0.000000,-133.504150
14,13,18,0.000000,-124.423560
14,13,20,0.000000,-129.268554
14,13,22,0.000000,-131.579217
14,13,24,0.000000,-130.478124
14,13,26,0.000000,-121.526351
14,13,28,0.000000,-128.545434
14,13,30,0.000000,-127.272558
14,13,32,0.000000,-127.260494
14,13,34,0.000000,-128.446744
14,13,36,0.000000,-127.813329
14,13,38,0.000000,-126.593387
14,13,40,0.000000,-122.660527
14,13,42,0.000000,-125.215149
14,13,44,0.000000,-130.912927
14,13,46,0.000000,-125.286041
14,13,48,0.000000,-126.617402
14,13,50,0.000000,-131.464437
14,13,52,0.000000,-127.094721
14,13,54,0.000000,-131.808263
14,13,56,0.000000,-127.733302
14,13,58,0.000000,-131.039553
14,14,0,0.000000,-134.066471
14,14,2,0.000000,-131.820302
14,14,4,0.000000,-125.523372
14,14,6,0.000000,-122.693067
14,14,8,0.000000,-132.158823
14,14,10,0.000000,-126.461528
14,14,12,0.000000,-125.687066
14,14,14,0.000000,-129.887095
14,14,16,0.000000,-131.818503
14,14,18,0.000000,-127.258437
14,14,20,0.000000,-129.937028
14,14,22,0.000000,-143.589110
14,14,24,0.000000,-128.695754
14,14,26,0.000000,-124.478055
14,14,28,0.000000,-128.812463
14,14,30,0.000000,-129.914684
14,14,32,0.000000,-129.006114
14,14,34,0.000000,-128.691084
14,14,36,0.000000,-130.382292
14,14,38,0.000000,-130.277392
14,14,40,0.000000,-136.936255
14,14,42,0.000000,-125.207225
14,14,44,0.000000,-130.141510
14,14,46,0.000000,-127.545235
14,14,48,0.000000,-125.636620
14,14,50,0.000000,-126.183781
14,14,52,0.000000,-124.254046
14,14,54,0.000000,-129.615715
14,14,56,0.000000,-128.168197
14,14,58,0.000000,-132.374500
14,15,0,0.000000,-136.601065
14,15,2,0.000000,-120.893410
14,15,4,0.000000,-133.180117
14,15,6,0.000000,-130.731688
14,15,8,0.000000,-122.717835
14,15,10,0.000000,-127.777765
14,15,12,0.000000,-132.243372
14,15,14,0.000000,-129.712151
14,15,16,0.000000,-131.105604
14,15,18,0.000000,-145.234857
14,15,20,0.000000,-131.483237
14,15,22,0.000000,-140.690761
14,15,24,0.000000,-127.060907
14,15,26,0.000000,-126.350128
14,15,28,0.000000,-122.397795
14,15,30,0.000000,-129.585618
14,15,32,0.000000,-126.216257
14,15,34,0.000000,-124.625462
14,15,36,0.000000,-127.585989
14,15,38,0.000000,-131.074220
14,15,40,0.000000,-126.295841
14,15,42,0.000000,-126.291513
14,15,44,0.000000,-129.716274
14,15,46,0.000000,-133.112881
14,15,48,0.000000,-123.462103
14,15,50,0.000000,-122.628578
14,15,52,0.000000,-141.246863
14,15,54,0.000000,-133.653922
14,15,56,0.000000,-125.520372
14,15,58,0.000000,-138.155450
14,16,0,0.000000,-126.929328
14,16,2,0.000000,-129.259633
14,16,4,0.000000,-123.108940
14,16,6,0.000000,-124.943342
14,16,8,0.000000,-121.948205
14,16,10,0.000000,-128.334199
14,16,12,0.000000,-127.546761
14,16,14,0.000000,-122.857950
14,16,16,0.000000,-128.877301
14,16,18,0.000000,-130.858605
14,16,20,0.000000,-135.046872
14,16,22,0.000000,-125.747666
14,16,24,0.000000,-155.495457
14,16,26,0.000000,-130.393417
14,16,28,0.000000,-131.715988
14,16,30,0.000000,-127.006050
14,16,32,0.000000,-138.580061
14,16,34,0.000000,-126.414696
14,16,36,0.000000,-125.109258
14,16,38,0.000000,-128.370955
14,16,40,0.000000,-126.417891
14,16,42,0.000000,-133.924802
14,16,44,0.000000,-128.544187
14,16,46,0.000000,-133.818691
14,16,48,0.000000,-136.398412
14,16,50,0.000000,-131.492453
14,16,52,0.000000,-134.193999
14,16,54,0.000000,-129.078774
14,16,56,0.000000,-130.540950
14,16,58,0.000000,-130.030016
14,17,0,0.000000,-133.900034
14,17,2,0.000000,-148.196093
14,17,4,0.000000,-126.311119
14,17,6,0.000000,-125.845943
14,17,8,0.000000,-131.078089
14,17,10,0.000000,-131.978375
14,17,12,0.000000,-131.437097
14,17,14,0.000000,-139.887806
14,17,16,0.000000,-128.159386
14,17,18,0.000000,-139.567476
14,17,20,0.000000,-128.016658
14,17,22,0.000000,-129.510678
14,17,24,0.000000,-125.177278
14,17,26,0.000000,-134.710927
14,17,28,0.000000,-143.573824
14,17,30,0.000000,-123.684491
14,17,32,0.000000,-127.186820
14,17,34,0.000000,-122.494147
14,17,36,0.000000,-126.730919
14,17,38,0.000000,-129.460767
14,17,40,0.000000,-127.323282
14,17,42,0.000000,-125.216070
14,17,44,0.000000,-135.902212
14,17,46,0.000000,-123.243499
14,17,48,0.000000,-130.123813
14,17,50,0.000000,-126.560113
14,17,52,0.000000,-130.644644
14,17,54,0.000000,-127.504716
14,17,56,0.000000,-127.508735
14,17,58,0.000000,-132.526592
14,18,0,0.000000,-133.427289
14,18,2,0.000000,-128.864068
14,18,4,0.000000,-127.431615
14,18,6,0.000000,-125.589258
14,18,8,0.000000,-124.165182
14,18,10,0.000000,-134.580062
14,18,12,0.000000,-129.229896
14,18,14,0.000000,-135.653715
14,18,16,0.000000,-138.996434
14,18,18,0.000000,-123.107009
14,18,20,0.000000,-130.202653
14,18,22,0.000000,-127.601014
14,18,24,0.000000,-136.131367
14,18,26,0.000000,-127.104814
14,18,28,0.000000,-123.803100
14,18,30,0.000000,-127.958082
14,18,32,0.000000,-125.897620
14,18,34,0.000000,-131.889927
14,18,36,0.000000,-127.762560
14,18,38,0.000000,-138.397715
14,18,40,0.000000,-145.005135
14,18,42,0.000000,-135.174752
14,18,44,0.000000,-129.075436
14,18,46,0.000000,-125.881760
14,18,48,0.000000,-121.378185
14,18,50,0.000000,-123.539413
14,18,52,0.000000,-136.793642
14,18,54,0.000000,-132.926487
14,18,56,0.000000,-127.466457
14,18,58,0.000000,-129.273356
14,19,0,0.000000,-128.818247
14,19,2,0.000000,-126.403893
14,19,4,0.000000,-131.666400
14,19,6,0.000000,-136.111642
14,19,8,0.000000,-132.953895
14,19,10,0.000000,-130.684683
14,19,12,0.000000,-132.675730
14,19,14,0.000000,-123.250715
14,19,16,0.000000,-123.288922
14,19,18,0.000000,-123.260514
14,19,20,0.000000,-132.190123
14,19,22,0.000000,-123.828367
14,19,24,0.000000,-132.877997
14,19,26,0.000000,-134.499091
14,19,28,0.000000,-130.652961
14,19,30,0.000000,-134.415679
14,19,32,0.000000,-127.069518
14,19,34,0.000000,-129.590858
14,19,36,0.000000,-134.172744
14,19,38,0.000000,-126.648418
14,19,40,0.000000,-121.067835
14,19,42,0.000000,-130.769333
14,19,44,0.000000,-131.797265
14,19,46,0.000000,-125.619036
14,19,48,0.000000,-129.143618
14,19,50,0.000000,-135.526613
14,19,52,0.000000,-136.081334
14,19,54,0.000000,-137.352238
14,19,56,0.000000,-125.123292
14,19,58,0.000000,-122.671811
14,20,0,0.000000,-133.569350
14,20,2,0.000000,-125.127240
14,20,4,0.000000,-127.502753
14,20,6,0.000000,-130.893906
14,20,8,0.000000,-128.260982
14,20,10,0.000000,-133.438546
14,20,12,0.000000,-129.220852
14,20,14,0.000000,-130.508699
14,20,16,0.000000,-127.890157
14,20,18,0.000000,-131.565897
14,20,20,0.000000,-142.240035
14,20,22,0.000000,-125.464999
14,20,24,0.000000,-137.206206
14,20,26,0.000000,-128.663888
14,20,28,0.000000,-127.904563
14,20,30,0.000000,-130.092416
14,20,32,0.000000,-139.347726
14,20,34,0.000000,-147.228421
14,20,36,0.000000,-130.291499
14,20,38,0.000000,-129.487185
14,20,40,0.000000,-130.756956
14,20,42,0.000000,-127.840731
14,20,44,0.000000,-124.948939
14,20,46,0.000000,-138.499170
14,20,48,0.000000,-130.025369
14,20,50,0.000000,-133.529336
14,20,52,0.000000,-129.824824
14,20,54,0.000000,-134.768908
14,20,56,0.000000,-133.426144
14,20,58,0.000000,-124.445302
14,21,0,0.000000,-131.616462
14,21,2,0.000000,-137.225373
14,21,4,0.000000,-128.585096
14,21,6,0.000000,-123.727868
14,21,8,0.000000,-134.986980
14,21,10,0.000000,-130.676297
14,21,12,0.000000,-132.080764
14,21,14,0.000000,-130.274926
14,21,16,0.000000,-123.117950
14,21,18,0.000000,-125.075377
14,21,20,0.000000,-126.738770
14,21,22,0.000000,-130.923143
14,21,24,0.000000,-135.477849
14,21,26,0.000000,-135.253886
14,21,28,0.000000,-126.090434
14,21,30,0.000000,-128.329099
14,21,32,0.000000,-124.187304
14,21,34,0.000000,-131.235233
14,21,36,0.000000,-140.068938
14,21,38,0.000000,-126.985746
14,21,40,0.000000,-130.302182
14,21,42,0.000000,-132.585916
14,21,44,0.000000,-128.064639
14,21,46,0.000000,-123.120018
14,21,48,0.000000,-132.823603
14,21,50,0.000000,-128.329127
14,21,52,0.000000,-127.488092
14,21,54,0.000000,-141.536055
14,21,56,0.000000,-129.352642
14,21,58,0.000000,-140.122322
14,22,0,0.000000,-128.691363
14,22,2,0.000000,-129.841430
14,22,4,0.000000,-129.997824
14,22,6,0.000000,-124.546951
14,22,8,0.000000,-127.295533
14,22,10,0.000000,-124.525769
14,22,12,0.000000,-130.780479
14,22,14,0.000000,-131.873688
14,22,16,0.000000,-129.018181
14,22,18,0.000000,-125.588526
14,22,20,0.000000,-133.517175
14,22,22,0.000000,-139.297527
14,22,24,0.000000,-128.547485
14,22,26,0.000000,-127.858919
14,22,28,0.000000,-131.215025
14,22,30,0.000000,-126.930603
14,22,32,0.000000,-130.698023
14,22,34,0.000000,-131.558810
14,22,36,0.000000,-126.173501
14,22,38,0.000000,-128.209365
14,22,40,0.000000,-133.921425
14,22,42,0.000000,-127.212190
14,22,44,0.000000,-125.276316
14,22,46,0.000000,-130.608564
14,22,48,0.000000,-123.924675
14,22,50,0.000000,-126.090503
14,22,52,0.000000,-131.625076
14,22,54,0.000000,-132.014548
14,22,56,0.000000,-132.107521
14,22,58,0.000000,-123.672846
14,23,0,0.000000,-120.637130
14,23,2,0.000000,-121.436257
14,23,4,0.000000,-144.268271
14,23,6,0.000000,-120.150372
14,23,8,0.000000,-126.530670
14,23,10,0.000000,-132.861309
14,23,12,0.000000,-126.951753
14,23,14,0.000000,-127.505666
14,23,16,0.000000,-129.092264
14,23,18,0.000000,-125.952150
14,23,20,0.000000,-131.098251
14,23,22,0.000000,-121.619529
14,23,24,0.000000,-143.571172
14,23,26,0.000000,-130.764762
14,23,28,0.000000,-130.699174
14,23,30,0.000000,-126.135330
14,23,32,0.000000,-133.913788
14,23,34,0.000000,-133.537479
14,23,36,0.000000,-133.460855
14,23,38,0.000000,-144.156000
14,23,40,0.000000,-126.423076
14,23,42,0.000000,-126.469544
14,23,44,0.000000,-123.031391
14,23,46,0.000000,-126.807331
14,23,48,0.000000,-126.411481
14,23,50,0.000000,-126.974051
14,23,52,0.000000,-132.550550
14,23,54,0.000000,-124.554200
14,23,56,0.000000,-132.086519
14,23,58,0.000000,-122.208618
14,24,0,0.000000,-126.452853
14,24,2,0.000000,-122.652992
14,24,4,0.000000,-123.887917
14,24,6,0.000000,-134.511337
14,24,8,0.000000,-128.950978
14,24,10,0.000000,-134.321858
14,24,12,0.000000,-121.635299
14,24,14,0.000000,-128.986881
14,24,16,0.000000,-136.799773
14,24,18,0.000000,-140.044801
14,24,20,0.000000,-122.997352
14,24,22,0.000000,-125.954906
14,24,24,0.000000,-132.322928
14,24,26,0.000000,-125.911532
14,24,28,0.000000,-126.589298
14,24,30,0.000000,-140.360645
14,24,32,0.000000,-123.834874
14,24,34,0.000000,-125.210582
14,24,36,0.000000,-137.321527
14,24,38,0.000000,-142.287501
14,24,40,0.000000,-124.465846
14,24,42,0.000000,-129.387683
14,24,44,0.000000,-137.375489
14,24,46,0.000000,-126.944319
14,24,48,0.000000,-132.338866
14,24,50,0.000000,-129.501493
14,24,52,0.000000,-128.726833
14,24,54,0.000000,-125.490954
14,24,56,0.000000,-124.532274
14,24,58,0.000000,-130.409731
14,25,0,0.000000,-123.880142
14,25,2,0.000000,-126.270531
14,25,4,0.000000,-128.509183
14,25,6,0.000000,-127.108472
14,25,8,0.000000,-127.100865
14,25,10,0.000000,-123.726304
14,25,12,0.000000,-135.300229
14,25,14,0.000000,-130.106820
14,25,16,0.000000,-127.768289
14,25,18,0.000000,-119.189591
14,25,20,0.000000,-130.698437
14,25,22,0.000000,-132.637613
14,25,24,0.000000,-142.384424
14,25,26,0.000000,-123.186602
14,25,28,0.000000,-121.736949
14,25,30,0.000000,-126.326681
14,25,32,0.000000,-126.491090
14,25,34,0.000000,-131.916666
14,25,36,0.000000,-135.686946
14,25,38,0.000000,-126.764666
14,25,40,0.000000,-121.910340
14,25,42,0.000000,-125.005002
14,25,44,0.000000,-127.650732
14,25,46,0.000000,-133.910831
14,25,48,0.000000,-130.682213
14,25,50,0.000000,-141.582180
14,25,52,0.000000,-138.392313
14,25,54,0.000000,-130.244435
14,25,56,0.000000,-126.631535
14,25,58,0.000000,-122.440082
14,26,0,0.000000,-127.199186
14,26,2,0.000000,-129.931393
14,26,4,0.000000,-130.243270
14,26,6,0.000000,-132.231301
14,26,8,0.000000,-139.545526
14,26,10,0.000000,-129.670017
14,26,12,0.000000,-132.507427
14,26,14,0.000000,-126.091839
14,26,16,0.000000,-124.907583
14,26,18,0.000000,-135.696176
14,26,20,0.000000,-130.302392
14,26,22,0.000000,-135.531125
14,26,24,0.000000,-139.286418
14,26,26,0.000000,-128.819651
14,26,28,0.000000,-127.714543
14,26,30,0.000000,-122.959472
14,26,32,0.000000,-138.449290
14,26,34,0.000000,-123.213485
14,26,36,0.000000,-125.187613
14,26,38,0.000000,-139.765157
14,26,40,0.000000,-131.673205
14,26,42,0.000000,-140.158995
14,26,44,0.000000,-137.716816
14,26,46,0.000000,-120.129258
14,26,48,0.000000,-125.064890
14,26,50,0.000000,-125.549272
14,26,52,0.000000,-128.692275
14,26,54,0.000000,-132.714197
14,26,56,0.000000,-132.642137
14,26,58,0.000000,-131.952030
14,27,0,0.000000,-132.426247
14,27,2,0.000000,-124.136432
14,27,4,0.000000,-125.567058
14,27,6,0.000000,-128.927900
14,27,8,0.000000,-124.730716
14,27,10,0.000000,-129.108806
14,27,12,0.000000,-133.670518
14,27,14,0.000000,-127.751833
14,27,16,0.000000,-129.928680
14,27,18,0.000000,-126.681610
14,27,20,0.000000,-122.654851
14,27,22,0.000000,-129.641453
