hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-218.840857
17,0,2,0.000000,-125.891262
17,0,4,0.000000,-132.745714
17,0,6,0.000000,-123.581290
17,0,8,0.000000,-118.413177
17,0,10,0.000000,-135.406181
17,0,12,0.000000,-109.014224
17,0,14,0.000000,-124.990578
17,0,16,0.000000,-128.190198
17,0,18,0.000000,-121.705849
17,0,20,0.000000,-126.705232
17,0,22,0.000000,-118.635466
17,0,24,0.000000,-137.790101
17,0,26,0.000000,-133.458926
17,0,28,0.000000,-117.237259
17,0,30,0.000000,-119.241618
17,0,32,0.000000,-119.111901
17,0,34,0.000000,-129.392411
17,0,36,0.000000,-136.812384
17,0,38,0.000000,-129.353686
17,0,40,0.000000,-118.887994
17,0,42,0.000000,-128.744884
17,0,44,0.000000,-128.384072
17,0,46,0.000000,-125.617706
17,0,48,0.000000,-133.268925
17,0,50,0.000000,-121.831372
17,0,52,0.000000,-131.629624
17,0,54,0.000000,-120.189561
17,0,56,0.000000,-126.102584
17,0,58,0.000000,-122.794578
17,1,0,0.000000,-122.286231
17,1,2,0.000000,-123.487243
17,1,4,0.000000,-120.960121
17,1,6,0.000000,-126.673847
17,1,8,0.000000,-127.483733
17,1,10,0.000000,-126.887152
17,1,12,0.000000,-129.066660
17,1,14,0.000000,-118.895842
17,1,16,0.000000,-126.347118
17,1,18,0.000000,-134.324087
17,1,20,0.000000,-128.911075
17,1,22,0.000000,-118.946887
17,1,24,0.000000,-134.190527
17,1,26,0.000000,-125.808935
17,1,28,0.000000,-128.508007
17,1,30,0.000000,-135.018659
17,1,32,0.000000,-132.233244
17,1,34,0.000000,-131.738892
17,1,36,0.000000,-134.867448
17,1,38,0.000000,-125.619985
17,1,40,0.000000,-126.989326
17,1,42,0.000000,-120.878803
17,1,44,0.000000,-126.248354
17,1,46,0.000000,-135.740669
17,1,48,0.000000,-130.677851
17,1,50,0.000000,-140.652174
17,1,52,0.000000,-124.107099
17,1,54,0.000000,-129.849841
17,1,56,0.000000,-125.790446
17,1,58,0.000000,-125.111991
17,2,0,0.000000,-116.056472
17,2,2,0.000000,-123.623618
17,2,4,0.000000,-123.351109
17,2,6,0.000000,-128.294561
17,2,8,0.000000,-124.142637
17,2,10,0.000000,-130.789352
17,2,12,0.000000,-121.558518
17,2,14,0.000000,-121.617641
17,2,16,0.000000,-134.595084
17,2,18,0.000000,-128.705595
17,2,20,0.000000,-120.044892
17,2,22,0.000000,-130.669590
17,2,24,0.000000,-128.401215
17,2,26,0.000000,-129.325955
17,2,28,0.000000,-145.074935
17,2,30,0.000000,-130.353988
17,2,32,0.000000,-126.775598
17,2,34,0.000000,-129.600360
17,2,36,0.000000,-121.388542
17,2,38,0.000000,-131.896494
17,2,40,0.000000,-128.837265
17,2,42,0.000000,-127.422244
17,2,44,0.000000,-121.404437
17,2,46,0.000000,-133.678835
17,2,48,0.000000,-122.932579
17,2,50,0.000000,-125.048788
17,2,52,0.000000,-134.246189
17,2,54,0.000000,-124.503752
17,2,56,0.000000,-124.891654
17,2,58,0.000000,-128.906770
17,3,0,0.000000,-117.054366
17,3,2,0.000000,-132.971738
17,3,4,0.000000,-131.291389
17,3,6,0.000000,-131.924558
17,3,8,0.000000,-127.673063
17,3,10,0.000000,-135.911726
17,3,12,0.000000,-121.026826
17,3,14,0.000000,-136.718349
17,3,16,0.000000,-131.108498
17,3,18,0.000000,-118.976863
17,3,20,0.000000,-126.216214
17,3,22,0.000000,-124.249234
17,3,24,0.000000,-119.717439
17,3,26,0.000000,-141.087949
17,3,28,0.000000,-134.838742
17,3,30,0.000000,-122.258168
17,3,32,0.000000,-122.478348
17,3,34,0.000000,-127.948668
17,3,36,0.000000,-125.525133
17,3,38,0.000000,-126.653433
17,3,40,0.000000,-121.265432
17,3,42,0.000000,-125.637908
17,3,44,0.000000,-122.113407
17,3,46,0.000000,-133.057376
17,3,48,0.000000,-114.800524
17,3,50,0.000000,-123.081803
17,3,52,0.000000,-124.003879
17,3,54,0.000000,-121.944228
17,3,56,0.000000,-120.209305
17,3,58,0.000000,-126.816091
17,4,0,0.000000,-127.350142
17,4,2,0.000000,-126.247116
17,4,4,0.000000,-137.069429
17,4,6,0.000000,-126.440471
17,4,8,0.000000,-120.782820
17,4,10,0.000000,-125.861301
17,4,12,0.000000,-121.441621
17,4,14,0.000000,-127.240798
17,4,16,0.000000,-147.517848
17,4,18,0.000000,-119.232456
17,4,20,0.000000,-118.357335
17,4,22,0.000000,-117.045183
17,4,24,0.000000,-128.539229
17,4,26,0.000000,-117.655420
17,4,28,0.000000,-127.158621
17,4,30,0.000000,-121.438906
17,4,32,0.000000,-129.842468
17,4,34,0.000000,-118.051830
17,4,36,0.000000,-123.849291
17,4,38,0.000000,-114.737707
17,4,40,0.000000,-135.716223
17,4,42,0.000000,-119.997646
17,4,44,0.000000,-128.421419
17,4,46,0.000000,-124.980726
17,4,48,0.000000,-118.586061
17,4,50,0.000000,-123.760835
17,4,52,0.000000,-127.873902
17,4,54,0.000000,-133.269529
17,4,56,0.000000,-123.343863
17,4,58,0.000000,-127.698017
17,5,0,0.000000,-122.453655
17,5,2,0.000000,-124.483146
17,5,4,0.000000,-129.484398
17,5,6,0.000000,-137.754100
17,5,8,0.000000,-124.711865
17,5,10,0.000000,-126.777739
17,5,12,0.000000,-129.156069
17,5,14,0.000000,-119.823172
17,5,16,0.000000,-120.964822
17,5,18,0.000000,-121.479752
17,5,20,0.000000,-119.335991
17,5,22,0.000000,-123.469503
17,5,24,0.000000,-113.122312
17,5,26,0.000000,-134.444686
17,5,28,0.000000,-122.349378
17,5,30,0.000000,-132.813799
17,5,32,0.000000,-118.897673
17,5,34,0.000000,-153.176711
17,5,36,0.000000,-115.541741
17,5,38,0.000000,-124.800912
17,5,40,0.000000,-124.215438
17,5,42,0.000000,-126.917053
17,5,44,0.000000,-119.004729
17,5,46,0.000000,-124.271689
17,5,48,0.000000,-108.861201
17,5,50,0.000000,-123.291987
17,5,52,0.000000,-128.812641
17,5,54,0.000000,-134.544954
17,5,56,0.000000,-121.083892
17,5,58,0.000000,-121.388699
17,6,0,0.000000,-122.467048
17,6,2,0.000000,-111.570246
17,6,4,0.000000,-118.325537
17,6,6,0.000000,-118.992396
17,6,8,0.000000,-115.961414
17,6,10,0.000000,-115.510113
17,6,12,0.000000,-137.253476
17,6,14,0.000000,-124.535136
17,6,16,0.000000,-130.675997
17,6,18,0.000000,-122.658193
17,6,20,0.000000,-124.883538
17,6,22,0.000000,-122.401547
17,6,24,0.000000,-149.775718
17,6,26,0.000000,-117.521416
17,6,28,0.000000,-125.626686
17,6,30,0.000000,-109.948131
17,6,32,0.000000,-122.053752
17,6,34,0.000000,-117.059056
17,6,36,0.000000,-112.915627
17,6,38,0.000000,-126.143299
17,6,40,0.000000,-131.559248
17,6,42,0.000000,-135.752195
17,6,44,0.000000,-122.143108
17,6,46,0.000000,-122.509172
17,6,48,0.000000,-140.967656
17,6,50,0.000000,-103.536304
17,6,52,0.000000,-120.386365
17,6,54,0.000000,-122.027579
17,6,56,0.000000,-124.476731
17,6,58,0.000000,-124.540029
17,7,0,0.000000,-126.074303
17,7,2,0.000000,-119.835350
17,7,4,0.000000,-137.991847
17,7,6,0.000000,-130.165160
17,7,8,0.000000,-128.265642
17,7,10,0.000000,-114.229857
17,7,12,0.000000,-118.095147
17,7,14,0.000000,-119.189868
17,7,16,0.000000,-121.851263
17,7,18,0.000000,-123.068815
17,7,20,0.000000,-123.171216
17,7,22,0.000000,-119.783406
17,7,24,0.000000,-118.869603
17,7,26,0.000000,-118.609712
17,7,28,0.000000,-120.070919
17,7,30,0.000000,-119.757568
17,7,32,0.000000,-113.854524
17,7,34,0.000000,-127.312099
17,7,36,0.000000,-119.009870
17,7,38,0.000000,-124.061563
17,7,40,0.000000,-119.291530
17,7,42,0.000000,-126.042160
17,7,44,0.000000,-123.061899
17,7,46,0.000000,-116.204614
17,7,48,0.000000,-123.427226
17,7,50,0.000000,-128.016999
17,7,52,0.000000,-121.952020
17,7,54,0.000000,-128.506807
17,7,56,0.000000,-122.718148
17,7,58,0.000000,-101.156018
17,8,0,0.000000,-129.777727
17,8,2,0.000000,-115.628217
17,8,4,0.000000,-119.646714
17,8,6,0.000000,-135.861474
17,8,8,0.000000,-124.512714
17,8,10,0.000000,-118.518216
17,8,12,0.000000,-141.954195
17,8,14,0.000000,-123.323863
17,8,16,0.000000,-125.781433
17,8,18,0.000000,-126.820283
17,8,20,0.000000,-125.880764
17,8,22,0.000000,-113.893320
17,8,24,0.000000,-123.649197
17,8,26,0.000000,-126.418533
17,8,28,0.000000,-118.393946
17,8,30,0.000000,-116.455825
17,8,32,0.000000,-130.398622
17,8,34,0.000000,-121.769802
17,8,36,0.000000,-126.882078
17,8,38,0.000000,-120.110929
17,8,40,0.000000,-132.860399
17,8,42,0.000000,-120.474348
17,8,44,0.000000,-125.149645
17,8,46,0.000000,-132.570824
17,8,48,0.000000,-128.978114
17,8,50,0.000000,-117.120744
17,8,52,0.000000,-127.957319
17,8,54,0.000000,-107.605252
17,8,56,0.000000,-118.388978
17,8,58,0.000000,-124.189687
17,9,0,0.000000,-135.266688
17,9,2,0.000000,-107.759160
17,9,4,0.000000,-121.551971
17,9,6,0.000000,-135.984638
17,9,8,0.000000,-124.878777
17,9,10,0.000000,-131.025691
17,9,12,0.000000,-120.169162
17,9,14,0.000000,-116.166089
17,9,16,0.000000,-121.973416
17,9,18,0.000000,-121.645633
17,9,20,0.000000,-124.184901
17,9,22,0.000000,-123.749625
17,9,24,0.000000,-122.857088
17,9,26,0.000000,-111.204667
17,9,28,0.000000,-117.660746
17,9,30,0.000000,-108.647954
17,9,32,0.000000,-105.874445
17,9,34,0.000000,-127.647824
17,9,36,0.000000,-122.777314
17,9,38,0.000000,-120.274513
17,9,40,0.000000,-119.731879
17,9,42,0.000000,-156.930773
17,9,44,0.000000,-123.706459
17,9,46,0.000000,-127.597911
17,9,48,0.000000,-129.091324
17,9,50,0.000000,-127.235605
17,9,52,0.000000,-124.214902
17,9,54,0.000000,-122.638529
17,9,56,0.000000,-118.323285
17,9,58,0.000000,-127.902801
17,10,0,0.000000,-128.486491
17,10,2,0.000000,-126.089154
17,10,4,0.000000,-121.136947
17,10,6,0.000000,-126.612768
17,10,8,0.000000,-121.903884
17,10,10,0.000000,-118.906056
17,10,12,0.000000,-120.006085
17,10,14,0.000000,-119.927120
17,10,16,0.000000,-126.430405
17,10,18,0.000000,-120.195573
17,10,20,0.000000,-122.567053
17,10,22,0.000000,-116.476636
17,10,24,0.000000,-118.646438
17,10,26,0.000000,-125.940101
17,10,28,0.000000,-117.630780
17,10,30,0.000000,-135.362155
17,10,32,0.000000,-107.980180
17,10,34,0.000000,-110.742041
17,10,36,0.000000,-135.735460
17,10,38,0.000000,-119.704263
17,10,40,0.000000,-125.778451
17,10,42,0.000000,-129.937387
17,10,44,0.000000,-128.747130
17,10,46,0.000000,-115.773356
17,10,48,0.000000,-118.198607
17,10,50,0.000000,-119.295175
17,10,52,0.000000,-108.898765
17,10,54,0.000000,-117.443058
17,10,56,0.000000,-126.917684
17,10,58,0.000000,-118.540140
17,11,0,0.000000,-123.795939
17,11,2,0.000000,-123.881825
17,11,4,0.000000,-131.045993
17,11,6,0.000000,-130.230369
17,11,8,0.000000,-101.797458
17,11,10,0.000000,-122.155216
17,11,12,0.000000,-126.966843
17,11,14,0.000000,-113.731379
17,11,16,0.000000,-120.219533
17,11,18,0.000000,-129.425668
17,11,20,0.000000,-136.119144
17,11,22,0.000000,-128.246855
17,11,24,0.000000,-122.694109
17,11,26,0.000000,-118.141558
17,11,28,0.000000,-123.257116
17,11,30,0.000000,-132.898611
17,11,32,0.000000,-115.898980
17,11,34,0.000000,-123.963885
17,11,36,0.000000,-131.888456
17,11,38,0.000000,-122.216015
17,11,40,0.000000,-125.658279
17,11,42,0.000000,-122.198260
17,11,44,0.000000,-111.236419
17,11,46,0.000000,-133.919702
17,11,48,0.000000,-120.930102
17,11,50,0.000000,-124.067220
17,11,52,0.000000,-128.926775
17,11,54,0.000000,-120.921676
17,11,56,0.000000,-139.458027
17,11,58,0.000000,-118.462369
17,12,0,0.000000,-121.942218
17,12,2,0.000000,-121.186323
17,12,4,0.000000,-110.531282
17,12,6,0.000000,-123.680146
17,12,8,0.000000,-123.175720
17,12,10,0.000000,-121.342925
17,12,12,0.000000,-124.540808
17,12,14,0.000000,-127.683555
17,12,16,0.000000,-116.844859
17,12,18,0.000000,-121.038778
17,12,20,0.000000,-128.732711
17,12,22,0.000000,-113.329989
17,12,24,0.000000,-123.543242
17,12,26,0.000000,-146.256203
17,12,28,0.000000,-137.371775
17,12,30,0.000000,-126.294494
17,12,32,0.000000,-123.324368
17,12,34,0.000000,-135.955136
17,12,36,0.000000,-129.446163
17,12,38,0.000000,-112.724116
17,12,40,0.000000,-125.087038
17,12,42,0.000000,-118.612262
17,12,44,0.000000,-127.655054
17,12,46,0.000000,-122.645612
17,12,48,0.000000,-119.804898
17,12,50,0.000000,-135.002942
17,12,52,0.000000,-130.270664
17,12,54,0.000000,-140.525870
17,12,56,0.000000,-124.966669
17,12,58,0.000000,-123.262358
17,13,0,0.000000,-112.299017
17,13,2,0.000000,-114.345348
17,13,4,0.000000,-124.829569
17,13,6,0.000000,-129.072929
17,13,8,0.000000,-131.074042
17,13,10,0.000000,-123.366979
17,13,12,0.000000,-129.531797
17,13,14,0.000000,-127.776506
17,13,16,0.000000,-130.411703
17,13,18,0.000000,-124.550604
17,13,20,0.000000,-121.783778
17,13,22,0.000000,-127.593229
17,13,24,0.000000,-122.514707
17,13,26,0.000000,-120.463725
17,13,28,0.000000,-130.333662
17,13,30,0.000000,-129.260137
17,13,32,0.000000,-117.880017
17,13,34,0.000000,-130.289838
17,13,36,0.000000,-118.856366
17,13,38,0.000000,-138.099650
17,13,40,0.000000,-120.181615
17,13,42,0.000000,-124.230995
17,13,44,0.000000,-131.174259
17,13,46,0.000000,-122.667595
17,13,48,0.000000,-119.731006
17,13,50,0.000000,-119.385265
17,13,52,0.000000,-121.277081
17,13,54,0.000000,-119.918705
17,13,56,0.000000,-130.079924
17,13,58,0.000000,-128.155397
17,14,0,0.000000,-123.169241
17,14,2,0.000000,-124.804104
17,14,4,0.000000,-134.987976
17,14,6,0.000000,-123.094386
17,14,8,0.000000,-130.089040
17,14,10,0.000000,-118.016082
17,14,12,0.000000,-123.919898
17,14,14,0.000000,-125.723530
17,14,16,0.000000,-144.176566
17,14,18,0.000000,-120.796400
17,14,20,0.000000,-130.948403
17,14,22,0.000000,-124.207047
17,14,24,0.000000,-129.228217
17,14,26,0.000000,-126.786779
17,14,28,0.000000,-128.646485
17,14,30,0.000000,-141.610153
17,14,32,0.000000,-130.101298
17,14,34,0.000000,-123.959576
17,14,36,0.000000,-119.230955
17,14,38,0.000000,-124.685463
17,14,40,0.000000,-131.439932
17,14,42,0.000000,-126.856496
17,14,44,0.000000,-116.692377
17,14,46,0.000000,-131.650238
17,14,48,0.000000,-119.720547
17,14,50,0.000000,-114.289943
17,14,52,0.000000,-126.082717
17,14,54,0.000000,-125.964192
17,14,56,0.000000,-124.053565
17,14,58,0.000000,-121.541791
17,15,0,0.000000,-116.922446
17,15,2,0.000000,-122.461863
17,15,4,0.000000,-120.916006
17,15,6,0.000000,-119.186961
17,15,8,0.000000,-119.926457
17,15,10,0.000000,-132.222777
17,15,12,0.000000,-121.053642
17,15,14,0.000000,-122.827900
17,15,16,0.000000,-120.732852
17,15,18,0.000000,-124.993102
17,15,20,0.000000,-127.148353
17,15,22,0.000000,-122.856363
17,15,24,0.000000,-129.684763
17,15,26,0.000000,-126.155196
17,15,28,0.000000,-128.849675
17,15,30,0.000000,-125.185184
17,15,32,0.000000,-125.830591
17,15,34,0.000000,-124.484708
17,15,36,0.000000,-118.864271
17,15,38,0.000000,-126.916122
17,15,40,0.000000,-129.235681
17,15,42,0.000000,-123.850919
17,15,44,0.000000,-130.979682
17,15,46,0.000000,-120.260888
17,15,48,0.000000,-132.373747
17,15,50,0.000000,-124.564055
17,15,52,0.000000,-125.672459
17,15,54,0.000000,-120.264417
17,15,56,0.000000,-125.305433
17,15,58,0.000000,-120.011156
17,16,0,0.000000,-137.305643
17,16,2,0.000000,-121.003046
17,16,4,0.000000,-124.809164
17,16,6,0.000000,-123.667737
17,16,8,0.000000,-133.992854
17,16,10,0.000000,-116.855979
17,16,12,0.000000,-121.455049
17,16,14,0.000000,-142.985861
17,16,16,0.000000,-131.940170
17,16,18,0.000000,-118.166981
17,16,20,0.000000,-120.498046
17,16,22,0.000000,-120.030075
17,16,24,0.000000,-135.982396
17,16,26,0.000000,-131.354825
17,16,28,0.000000,-134.611556
17,16,30,0.000000,-133.025157
17,16,32,0.000000,-134.057397
17,16,34,0.000000,-128.337401
17,16,36,0.000000,-123.138975
17,16,38,0.000000,-128.258534
17,16,40,0.000000,-118.417059
17,16,42,0.000000,-134.554647
17,16,44,0.000000,-125.090452
17,16,46,0.000000,-126.553600
17,16,48,0.000000,-116.907434
17,16,50,0.000000,-118.122890
17,16,52,0.000000,-122.048608
17,16,54,0.000000,-125.241153
17,16,56,0.000000,-124.170791
17,16,58,0.000000,-123.071238
17,17,0,0.000000,-112.700692
17,17,2,0.000000,-123.658773
17,17,4,0.000000,-123.422018
17,17,6,0.000000,-123.868772
17,17,8,0.000000,-122.880486
17,17,10,0.000000,-124.980462
17,17,12,0.000000,-122.877650
17,17,14,0.000000,-128.376230
17,17,16,0.000000,-125.672432
17,17,18,0.000000,-124.939666
17,17,20,0.000000,-138.090563
17,17,22,0.000000,-122.210307
17,17,24,0.000000,-119.700421
17,17,26,0.000000,-117.901197
17,17,28,0.000000,-134.004275
17,17,30,0.000000,-126.373760
17,17,32,0.000000,-122.676820
17,17,34,0.000000,-127.356858
17,17,36,0.000000,-122.578327
17,17,38,0.000000,-124.972705
17,17,40,0.000000,-138.013883
17,17,42,0.000000,-130.429698
17,17,44,0.000000,-127.990476
17,17,46,0.000000,-135.792862
17,17,48,0.000000,-127.421901
17,17,50,0.000000,-122.883043
17,17,52,0.000000,-124.615381
17,17,54,0.000000,-133.481850
17,17,56,0.000000,-122.039805
17,17,58,0.000000,-129.005090
17,18,0,0.000000,-138.692838
17,18,2,0.000000,-126.394249
17,18,4,0.000000,-119.485200
17,18,6,0.000000,-119.648360
17,18,8,0.000000,-129.968168
17,18,10,0.000000,-126.256758
17,18,12,0.000000,-132.880970
17,18,14,0.000000,-119.604546
17,18,16,0.000000,-129.953199
17,18,18,0.000000,-136.010882
17,18,20,0.000000,-121.803117
17,18,22,0.000000,-131.307627
17,18,24,0.000000,-123.311665
17,18,26,0.000000,-122.177101
17,18,28,0.000000,-114.587107
17,18,30,0.000000,-125.752625
17,18,32,0.000000,-123.785444
17,18,34,0.000000,-131.476079
17,18,36,0.000000,-118.603481
17,18,38,0.000000,-130.204935
17,18,40,0.000000,-123.106556
17,18,42,0.000000,-129.631776
17,18,44,0.000000,-129.751323
17,18,46,0.000000,-128.272653
17,18,48,0.000000,-119.231322
17,18,50,0.000000,-132.797259
17,18,52,0.000000,-128.982927
17,18,54,0.000000,-133.843557
17,18,56,0.000000,-121.284561
17,18,58,0.000000,-118.984628
17,19,0,0.000000,-137.214223
17,19,2,0.000000,-117.298272
17,19,4,0.000000,-124.391821
17,19,6,0.000000,-132.861717
17,19,8,0.000000,-113.832776
17,19,10,0.000000,-124.405270
17,19,12,0.000000,-123.478794
17,19,14,0.000000,-122.408720
17,19,16,0.000000,-120.256990
17,19,18,0.000000,-128.246304
17,19,20,0.000000,-134.675266
17,19,22,0.000000,-130.154993
17,19,24,0.000000,-129.658070
17,19,26,0.000000,-126.410041
17,19,28,0.000000,-128.738333
17,19,30,0.000000,-122.677908
17,19,32,0.000000,-126.558760
17,19,34,0.000000,-134.851992
17,19,36,0.000000,-123.706106
17,19,38,0.000000,-124.369750
17,19,40,0.000000,-130.130597
17,19,42,0.000000,-124.670613
17,19,44,0.000000,-124.006933
17,19,46,0.000000,-129.108894
17,19,48,0.000000,-120.297536
17,19,50,0.000000,-121.498426
17,19,52,0.000000,-136.878595
17,19,54,0.000000,-122.432560
17,19,56,0.000000,-128.477361
17,19,58,0.000000,-123.668658
17,20,0,0.000000,-126.464207
17,20,2,0.000000,-121.123806
17,20,4,0.000000,-127.757697
17,20,6,0.000000,-122.837338
17,20,8,0.000000,-126.274051
17,20,10,0.000000,-132.555347
17,20,12,0.000000,-121.126332
17,20,14,0.000000,-129.856893
17,20,16,0.000000,-134.625358
17,20,18,0.000000,-131.771952
17,20,20,0.000000,-148.309809
17,20,22,0.000000,-122.973005
17,20,24,0.000000,-127.408626
17,20,26,0.000000,-122.677329
17,20,28,0.000000,-126.938402
17,20,30,0.000000,-128.671208
17,20,32,0.000000,-133.589535
17,20,34,0.000000,-122.503168
17,20,36,0.000000,-119.599917
17,20,38,0.000000,-134.347800
17,20,40,0.000000,-132.489568
17,20,42,0.000000,-129.585183
17,20,44,0.000000,-141.591477
17,20,46,0.000000,-119.817142
17,20,48,0.000000,-136.816977
17,20,50,0.000000,-124.335521
17,20,52,0.000000,-131.966051
17,20,54,0.000000,-124.453702
17,20,56,0.000000,-129.867189
17,20,58,0.000000,-127.418960
17,21,0,0.000000,-128.585847
17,21,2,0.000000,-120.753056
17,21,4,0.000000,-133.358651
17,21,6,0.000000,-126.851598
17,21,8,0.000000,-120.424175
17,21,10,0.000000,-124.478147
17,21,12,0.000000,-119.687802
17,21,14,0.000000,-134.294604
17,21,16,0.000000,-126.033396
17,21,18,0.000000,-146.914890
17,21,20,0.000000,-120.995788
17,21,22,0.000000,-130.531160
17,21,24,0.000000,-118.828810
17,21,26,0.000000,-129.008833
17,21,28,0.000000,-123.936772
17,21,30,0.000000,-120.562938
17,21,32,0.000000,-125.568514
17,21,34,0.000000,-130.873400
17,21,36,0.000000,-127.034992
17,21,38,0.000000,-124.078691
17,21,40,0.000000,-124.192274
17,21,42,0.000000,-128.728912
17,21,44,0.000000,-120.800029
17,21,46,0.000000,-122.934796
17,21,48,0.000000,-117.053696
17,21,50,0.000000,-122.213658
17,21,52,0.000000,-123.606492
17,21,54,0.000000,-135.309953
17,21,56,0.000000,-123.395122
17,21,58,0.000000,-128.378341
17,22,0,0.000000,-130.081934
17,22,2,0.000000,-127.787886
17,22,4,0.000000,-136.868451
17,22,6,0.000000,-128.613848
17,22,8,0.000000,-135.221525
17,22,10,0.000000,-127.464960
17,22,12,0.000000,-138.633799
17,22,14,0.000000,-123.215505
17,22,16,0.000000,-123.515501
17,22,18,0.000000,-125.066494
17,22,20,0.000000,-124.380830
17,22,22,0.000000,-122.396087
17,22,24,0.000000,-127.661457
17,22,26,0.000000,-129.761587
17,22,28,0.000000,-128.991309
17,22,30,0.000000,-124.161671
17,22,32,0.000000,-123.969169
17,22,34,0.000000,-125.133641
17,22,36,0.000000,-134.167529
17,22,38,0.000000,-122.881323
17,22,40,0.000000,-134.697044
17,22,42,0.000000,-119.892087
17,22,44,0.000000,-130.507238
17,22,46,0.000000,-130.469256
17,22,48,0.000000,-121.700781
17,22,50,0.000000,-123.533428
17,22,52,0.000000,-124.193975
17,22,54,0.000000,-124.682268
17,22,56,0.000000,-120.283437
17,22,58,0.000000,-130.796343
17,23,0,0.000000,-123.945966
17,23,2,0.000000,-134.658319
17,23,4,0.000000,-132.628145
17,23,6,0.000000,-130.566748
17,23,8,0.000000,-118.104846
17,23,10,0.000000,-126.337570
17,23,12,0.000000,-130.741547
17,23,14,0.000000,-124.047007
17,23,16,0.000000,-127.684139
17,23,18,0.000000,-131.752014
17,23,20,0.000000,-144.815393
17,23,22,0.000000,-121.264515
17,23,24,0.000000,-139.216459
17,23,26,0.000000,-126.615078
17,23,28,0.000000,-122.005861
17,23,30,0.000000,-120.488874
17,23,32,0.000000,-118.892817
17,23,34,0.000000,-123.587147
17,23,36,0.000000,-127.358428
17,23,38,0.000000,-120.962184
17,23,40,0.000000,-122.945126
17,23,42,0.000000,-124.637813
17,23,44,0.000000,-121.153717
17,23,46,0.000000,-127.955957
17,23,48,0.000000,-124.944835
17,23,50,0.000000,-128.057887
17,23,52,0.000000,-126.361864
17,23,54,0.000000,-124.892973
17,23,56,0.000000,-125.434891
17,23,58,0.000000,-218.840857
17,24,0,0.000000,-122.157268
17,24,2,0.000000,-117.624787
17,24,4,0.000000,-115.893022
17,24,6,0.000000,-119.678680
17,24,8,0.000000,-131.894856
17,24,10,0.000000,-130.538675
17,24,12,0.000000,-119.650144
17,24,14,0.000000,-125.486020
17,24,16,0.000000,-123.527759
17,24,18,0.000000,-121.151442
17,24,20,0.000000,-123.503506
17,24,22,0.000000,-126.313227
17,24,24,0.000000,-136.475244
17,24,26,0.000000,-121.265150
17,24,28,0.000000,-125.832290
17,24,30,0.000000,-122.923574
17,24,32,0.000000,-125.573018
17,24,34,0.000000,-126.737735
17,24,36,0.000000,-120.988480
17,24,38,0.000000,-140.279119
17,24,40,0.000000,-148.599317
17,24,42,0.000000,-130.228662
17,24,44,0.000000,-121.590128
17,24,46,0.000000,-122.154152
17,24,48,0.000000,-126.355574
17,24,50,0.000000,-126.541210
17,24,52,0.000000,-138.495170
17,24,54,0.000000,-135.645775
17,24,56,0.000000,-124.485810
17,24,58,0.000000,-123.051607
17,25,0,0.000000,-142.801018
17,25,2,0.000000,-123.467292
17,25,4,0.000000,-141.447736
17,25,6,0.000000,-122.232282
17,25,8,0.000000,-121.605030
17,25,10,0.000000,-126.390489
17,25,12,0.000000,-133.237532
17,25,14,0.000000,-127.234685
17,25,16,0.000000,-126.298295
17,25,18,0.000000,-138.511776
17,25,20,0.000000,-124.452078
17,25,22,0.000000,-138.090811
17,25,24,0.000000,-111.393087
17,25,26,0.000000,-124.386963
17,25,28,0.000000,-134.404620
17,25,30,0.000000,-121.493779
17,25,32,0.000000,-124.224297
17,25,34,0.000000,-116.775968
17,25,36,0.000000,-129.524895
17,25,38,0.000000,-129.789847
17,25,40,0.000000,-123.536752
17,25,42,0.000000,-124.296655
17,25,44,0.000000,-128.683132
17,25,46,0.000000,-127.188915
17,25,48,0.000000,-124.696527
17,25,50,0.000000,-128.474248
17,25,52,0.000000,-128.226520
17,25,54,0.000000,-117.051235
17,25,56,0.000000,-120.259144
17,25,58,0.000000,-125.308030
17,26,0,0.000000,-135.635843
17,26,2,0.000000,-126.819138
17,26,4,0.000000,-120.123117
17,26,6,0.000000,-131.024838
17,26,8,0.000000,-124.397987
17,26,10,0.000000,-124.680613
17,26,12,0.000000,-122.673197
17,26,14,0.000000,-126.716622
17,26,16,0.000000,-126.378076
17,26,18,0.000000,-123.645523
17,26,20,0.000000,-124.296546
17,26,22,0.000000,-134.339323
17,26,24,0.000000,-117.738474
17,26,26,0.000000,-134.830368
17,26,28,0.000000,-132.986377
17,26,30,0.000000,-125.807322
17,26,32,0.000000,-116.415643
17,26,34,0.000000,-129.583893
17,26,36,0.000000,-127.948496
17,26,38,0.000000,-143.770178
17,26,40,0.000000,-127.498160
17,26,42,0.000000,-124.287162
17,26,44,0.000000,-132.486576
17,26,46,0.000000,-125.234329
17,26,48,0.000000,-131.390586
17,26,50,0.000000,-122.171425
17,26,52,0.000000,-132.948123
17,26,54,0.000000,-127.715534
17,26,56,0.000000,-129.014399
17,26,58,0.000000,-119.264447
17,27,0,0.000000,-122.499124
17,27,2,0.000000,-128.615502
17,27,4,0.000000,-117.308502
17,27,6,0.000000,-130.187444
17,27,8,0.000000,-122.896110
17,27,10,0.000000,-123.529297
17,27,12,0.000000,-121.655165
17,27,14,0.000000,-127.763800
17,27,16,0.000000,-125.316244
17,27,18,0.000000,-120.229054
17,27,20,0.000000,-114.373944
17,27,22,0.000000,-121.092003
