hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-137.361668
4,0,2,0.000000,-137.051014
4,0,4,0.000000,-126.432087
4,0,6,0.000000,-129.535465
4,0,8,0.000000,-126.607335
4,0,10,0.000000,-122.992977
4,0,12,0.000000,-131.534405
4,0,14,0.000000,-144.015854
4,0,16,0.000000,-128.601898
4,0,18,0.000000,-122.505150
4,0,20,0.000000,-125.773335
4,0,22,0.000000,-130.055995
4,0,24,0.000000,-131.149412
4,0,26,0.000000,-132.151000
4,0,28,0.000000,-123.451547
4,0,30,0.000000,-133.931657
4,0,32,0.000000,-127.914693
4,0,34,0.000000,-134.650264
4,0,36,0.000000,-131.819711
4,0,38,0.000000,-127.359384
4,0,40,0.000000,-128.387314
4,0,42,0.000000,-127.641226
4,0,44,0.000000,-129.991031
4,0,46,0.000000,-129.075883
4,0,48,0.000000,-128.243296
4,0,50,0.000000,-128.387656
4,0,52,0.000000,-125.842618
4,0,54,0.000000,-131.210520
4,0,56,0.000000,-123.338157
4,0,58,0.000000,-121.664200
4,1,0,0.000000,-126.163878
4,1,2,0.000000,-123.738036
4,1,4,0.000000,-127.764696
4,1,6,0.000000,-126.542447
4,1,8,0.000000,-138.239580
4,1,10,0.000000,-126.392401
4,1,12,0.000000,-134.090825
4,1,14,0.000000,-133.723722
4,1,16,0.000000,-131.649672
4,1,18,0.000000,-128.708947
4,1,20,0.000000,-127.129336
4,1,22,0.000000,-141.363999
4,1,24,0.000000,-127.620689
4,1,26,0.000000,-120.803052
4,1,28,0.000000,-147.398235
4,1,30,0.000000,-127.216803
4,1,32,0.000000,-131.657033
4,1,34,0.000000,-131.636940
4,1,36,0.000000,-138.612728
4,1,38,0.000000,-129.764768
4,1,40,0.000000,-133.081999
4,1,42,0.000000,-124.749577
4,1,44,0.000000,-128.780169
4,1,46,0.000000,-122.363433
4,1,48,0.000000,-131.632907
4,1,50,0.000000,-129.255419
4,1,52,0.000000,-130.357727
4,1,54,0.000000,-133.617994
4,1,56,0.000000,-126.330756
4,1,58,0.000000,-128.461028
4,2,0,0.000000,-129.069528
4,2,2,0.000000,-132.973452
4,2,4,0.000000,-130.147497
4,2,6,0.000000,-127.413369
4,2,8,0.000000,-139.593078
4,2,10,0.000000,-132.457289
4,2,12,0.000000,-125.007147
4,2,14,0.000000,-132.403108
4,2,16,0.000000,-124.849470
4,2,18,0.000000,-127.408911
4,2,20,0.000000,-142.170009
4,2,22,0.000000,-122.274521
4,2,24,0.000000,-122.080621
4,2,26,0.000000,-133.275197
4,2,28,0.000000,-128.314493
4,2,30,0.000000,-138.138474
4,2,32,0.000000,-131.151468
4,2,34,0.000000,-127.670951
4,2,36,0.000000,-128.605245
4,2,38,0.000000,-135.937664
4,2,40,0.000000,-129.596534
4,2,42,0.000000,-132.518171
4,2,44,0.000000,-132.405056
4,2,46,0.000000,-134.277162
4,2,48,0.000000,-131.975305
4,2,50,0.000000,-142.021712
4,2,52,0.000000,-131.825780
4,2,54,0.000000,-133.452700
4,2,56,0.000000,-131.463123
4,2,58,0.000000,-121.760193
4,3,0,0.000000,-128.614870
4,3,2,0.000000,-134.533922
4,3,4,0.000000,-127.087943
4,3,6,0.000000,-125.129872
4,3,8,0.000000,-125.653095
4,3,10,0.000000,-124.984367
4,3,12,0.000000,-131.685911
4,3,14,0.000000,-125.370650
4,3,16,0.000000,-133.408945
4,3,18,0.000000,-130.146486
4,3,20,0.000000,-120.990221
4,3,22,0.000000,-145.580244
4,3,24,0.000000,-134.929492
4,3,26,0.000000,-126.459977
4,3,28,0.000000,-127.071522
4,3,30,0.000000,-143.831102
4,3,32,0.000000,-129.313059
4,3,34,0.000000,-124.495953
4,3,36,0.000000,-129.810323
4,3,38,0.000000,-123.806720
4,3,40,0.000000,-135.805336
4,3,42,0.000000,-125.949812
4,3,44,0.000000,-128.077282
4,3,46,0.000000,-123.771187
4,3,48,0.000000,-121.599205
4,3,50,0.000000,-121.749145
4,3,52,0.000000,-134.539329
4,3,54,0.000000,-121.788148
4,3,56,0.000000,-127.066634
4,3,58,0.000000,-125.473725
4,4,0,0.000000,-122.962799
4,4,2,0.000000,-124.785274
4,4,4,0.000000,-126.902415
4,4,6,0.000000,-130.217893
4,4,8,0.000000,-122.984865
4,4,10,0.000000,-130.012994
4,4,12,0.000000,-134.211521
4,4,14,0.000000,-133.061833
4,4,16,0.000000,-126.674200
4,4,18,0.000000,-127.749391
4,4,20,0.000000,-129.424230
4,4,22,0.000000,-129.706786
4,4,24,0.000000,-125.734982
4,4,26,0.000000,-129.447694
4,4,28,0.000000,-126.690117
4,4,30,0.000000,-133.825590
4,4,32,0.000000,-123.662483
4,4,34,0.000000,-126.242073
4,4,36,0.000000,-127.443139
4,4,38,0.000000,-133.234670
4,4,40,0.000000,-130.784721
4,4,42,0.000000,-124.374724
4,4,44,0.000000,-126.024175
4,4,46,0.000000,-132.691306
4,4,48,0.000000,-123.002694
4,4,50,0.000000,-128.850622
4,4,52,0.000000,-134.322887
4,4,54,0.000000,-132.166413
4,4,56,0.000000,-127.644302
4,4,58,0.000000,-123.706235
4,5,0,0.000000,-134.683072
4,5,2,0.000000,-131.233562
4,5,4,0.000000,-126.167409
4,5,6,0.000000,-129.327429
4,5,8,0.000000,-139.754269
4,5,10,0.000000,-124.437922
4,5,12,0.000000,-126.183096
4,5,14,0.000000,-130.910521
4,5,16,0.000000,-127.540534
4,5,18,0.000000,-130.282182
4,5,20,0.000000,-132.408587
4,5,22,0.000000,-126.219580
4,5,24,0.000000,-131.004168
4,5,26,0.000000,-136.207360
4,5,28,0.000000,-130.326422
4,5,30,0.000000,-124.272383
4,5,32,0.000000,-125.752684
4,5,34,0.000000,-120.215421
4,5,36,0.000000,-132.966972
4,5,38,0.000000,-133.265528
4,5,40,0.000000,-127.453111
4,5,42,0.000000,-125.772412
4,5,44,0.000000,-143.088163
4,5,46,0.000000,-139.999760
4,5,48,0.000000,-122.764062
4,5,50,0.000000,-125.510914
4,5,52,0.000000,-130.576064
4,5,54,0.000000,-127.695376
4,5,56,0.000000,-126.943215
4,5,58,0.000000,-127.986413
4,6,0,0.000000,-130.819228
4,6,2,0.000000,-128.150115
4,6,4,0.000000,-126.271257
4,6,6,0.000000,-138.462073
4,6,8,0.000000,-134.226820
4,6,10,0.000000,-126.714132
4,6,12,0.000000,-128.037241
4,6,14,0.000000,-135.092957
4,6,16,0.000000,-127.875526
4,6,18,0.000000,-129.865483
4,6,20,0.000000,-124.776097
4,6,22,0.000000,-127.810215
4,6,24,0.000000,-131.808105
4,6,26,0.000000,-125.239823
4,6,28,0.000000,-130.011615
4,6,30,0.000000,-138.359052
4,6,32,0.000000,-126.523562
4,6,34,0.000000,-126.102285
4,6,36,0.000000,-140.591630
4,6,38,0.000000,-127.993074
4,6,40,0.000000,-130.418257
4,6,42,0.000000,-137.930818
4,6,44,0.000000,-133.167428
4,6,46,0.000000,-135.647708
4,6,48,0.000000,-128.302818
4,6,50,0.000000,-124.891268
4,6,52,0.000000,-126.840900
4,6,54,0.000000,-129.476106
4,6,56,0.000000,-130.072858
4,6,58,0.000000,-127.805651
4,7,0,0.000000,-132.765426
4,7,2,0.000000,-128.871386
4,7,4,0.000000,-124.888111
4,7,6,0.000000,-126.602940
4,7,8,0.000000,-130.070655
4,7,10,0.000000,-134.652118
4,7,12,0.000000,-122.093244
4,7,14,0.000000,-130.802735
4,7,16,0.000000,-120.633993
4,7,18,0.000000,-137.347653
4,7,20,0.000000,-122.784239
4,7,22,0.000000,-123.725137
4,7,24,0.000000,-128.889003
4,7,26,0.000000,-124.426618
4,7,28,0.000000,-133.607355
4,7,30,0.000000,-134.488009
4,7,32,0.000000,-131.911576
4,7,34,0.000000,-128.224305
4,7,36,0.000000,-124.391261
4,7,38,0.000000,-130.036985
4,7,40,0.000000,-123.638427
4,7,42,0.000000,-137.576934
4,7,44,0.000000,-138.992289
4,7,46,0.000000,-130.807122
4,7,48,0.000000,-137.335834
4,7,50,0.000000,-132.957201
4,7,52,0.000000,-125.013394
4,7,54,0.000000,-135.861213
4,7,56,0.000000,-130.401428
4,7,58,0.000000,-132.435001
4,8,0,0.000000,-128.121564
4,8,2,0.000000,-135.369644
4,8,4,0.000000,-120.286410
4,8,6,0.000000,-124.998167
4,8,8,0.000000,-134.272483
4,8,10,0.000000,-130.077602
4,8,12,0.000000,-124.129256
4,8,14,0.000000,-125.223186
4,8,16,0.000000,-129.035698
4,8,18,0.000000,-133.497602
4,8,20,0.000000,-130.553698
4,8,22,0.000000,-130.953561
4,8,24,0.000000,-131.405288
4,8,26,0.000000,-122.840016
4,8,28,0.000000,-131.171329
4,8,30,0.000000,-135.805154
4,8,32,0.000000,-153.709427
4,8,34,0.000000,-129.093009
4,8,36,0.000000,-127.064338
4,8,38,0.000000,-134.828743
4,8,40,0.000000,-125.462996
4,8,42,0.000000,-135.074782
4,8,44,0.000000,-130.429041
4,8,46,0.000000,-132.104329
4,8,48,0.000000,-129.838529
4,8,50,0.000000,-124.679120
4,8,52,0.000000,-132.191330
4,8,54,0.000000,-135.189696
4,8,56,0.000000,-123.432282
4,8,58,0.000000,-125.930912
4,9,0,0.000000,-129.805606
4,9,2,0.000000,-122.350668
4,9,4,0.000000,-129.312260
4,9,6,0.000000,-145.069418
4,9,8,0.000000,-125.282276
4,9,10,0.000000,-134.773075
4,9,12,0.000000,-136.281033
4,9,14,0.000000,-135.051344
4,9,16,0.000000,-131.943231
4,9,18,0.000000,-129.480708
4,9,20,0.000000,-127.618546
4,9,22,0.000000,-124.481446
4,9,24,0.000000,-125.879986
4,9,26,0.000000,-134.066987
4,9,28,0.000000,-129.044643
4,9,30,0.000000,-137.415855
4,9,32,0.000000,-119.534348
4,9,34,0.000000,-129.286662
4,9,36,0.000000,-124.752550
4,9,38,0.000000,-129.460897
4,9,40,0.000000,-133.658240
4,9,42,0.000000,-130.668518
4,9,44,0.000000,-126.941727
4,9,46,0.000000,-127.970444
4,9,48,0.000000,-127.780714
4,9,50,0.000000,-126.471588
4,9,52,0.000000,-118.952487
4,9,54,0.000000,-122.874846
4,9,56,0.000000,-129.926090
4,9,58,0.000000,-126.860525
4,10,0,0.000000,-142.365523
4,10,2,0.000000,-130.657896
4,10,4,0.000000,-130.746685
4,10,6,0.000000,-126.327656
4,10,8,0.000000,-129.827995
4,10,10,0.000000,-126.251148
4,10,12,0.000000,-128.927875
4,10,14,0.000000,-124.694021
4,10,16,0.000000,-128.403132
4,10,18,0.000000,-120.932575
4,10,20,0.000000,-125.081521
4,10,22,0.000000,-139.586776
4,10,24,0.000000,-128.812248
4,10,26,0.000000,-123.767448
4,10,28,0.000000,-128.554661
4,10,30,0.000000,-136.755164
4,10,32,0.000000,-127.364259
4,10,34,0.000000,-129.692116
4,10,36,0.000000,-131.801006
4,10,38,0.000000,-137.506251
4,10,40,0.000000,-133.113817
4,10,42,0.000000,-128.793289
4,10,44,0.000000,-124.560644
4,10,46,0.000000,-127.151129
4,10,48,0.000000,-125.653086
4,10,50,0.000000,-136.697011
4,10,52,0.000000,-134.698712
4,10,54,0.000000,-139.659980
4,10,56,0.000000,-129.405487
4,10,58,0.000000,-133.334708
4,11,0,0.000000,-135.951917
4,11,2,0.000000,-125.570198
4,11,4,0.000000,-130.695310
4,11,6,0.000000,-119.921502
4,11,8,0.000000,-131.612058
4,11,10,0.000000,-129.191142
4,11,12,0.000000,-127.165925
4,11,14,0.000000,-125.756476
4,11,16,0.000000,-141.537337
4,11,18,0.000000,-128.438946
4,11,20,0.000000,-129.955830
4,11,22,0.000000,-125.674735
4,11,24,0.000000,-125.729525
4,11,26,0.000000,-123.109948
4,11,28,0.000000,-139.735158
4,11,30,0.000000,-127.595360
4,11,32,0.000000,-132.169374
4,11,34,0.000000,-138.853231
4,11,36,0.000000,-125.639847
4,11,38,0.000000,-137.473326
4,11,40,0.000000,-136.036109
4,11,42,0.000000,-126.023776
4,11,44,0.000000,-130.811369
4,11,46,0.000000,-128.359546
4,11,48,0.000000,-136.976979
4,11,50,0.000000,-129.053108
4,11,52,0.000000,-127.411720
4,11,54,0.000000,-133.782103
4,11,56,0.000000,-120.741103
4,11,58,0.000000,-126.767570
4,12,0,0.000000,-131.533044
4,12,2,0.000000,-136.888148
4,12,4,0.000000,-132.251182
4,12,6,0.000000,-126.606968
4,12,8,0.000000,-125.338060
4,12,10,0.000000,-132.478062
4,12,12,0.000000,-129.479672
4,12,14,0.000000,-138.638402
4,12,16,0.000000,-137.800397
4,12,18,0.000000,-132.478689
4,12,20,0.000000,-137.976078
4,12,22,0.000000,-127.031593
4,12,24,0.000000,-130.828302
4,12,26,0.000000,-146.855777
4,12,28,0.000000,-127.644661
4,12,30,0.000000,-129.550026
4,12,32,0.000000,-154.195997
4,12,34,0.000000,-124.308895
4,12,36,0.000000,-132.339831
4,12,38,0.000000,-123.354140
4,12,40,0.000000,-129.604523
4,12,42,0.000000,-123.003424
4,12,44,0.000000,-123.715230
4,12,46,0.000000,-135.077919
4,12,48,0.000000,-130.447930
4,12,50,0.000000,-124.868566
4,12,52,0.000000,-135.092792
4,12,54,0.000000,-136.293275
4,12,56,0.000000,-136.031900
4,12,58,0.000000,-127.618938
4,13,0,0.000000,-138.893398
4,13,2,0.000000,-127.758924
4,13,4,0.000000,-129.208443
4,13,6,0.000000,-128.953458
4,13,8,0.000000,-123.372779
4,13,10,0.000000,-125.851932
4,13,12,0.000000,-139.490405
4,13,14,0.000000,-138.199768
4,13,16,0.000000,-132.290261
4,13,18,0.000000,-131.140241
4,13,20,0.000000,-125.740784
4,13,22,0.000000,-129.347965
4,13,24,0.000000,-128.463214
4,13,26,0.000000,-141.379782
4,13,28,0.000000,-135.918339
4,13,30,0.000000,-136.198472
4,13,32,0.000000,-130.950559
4,13,34,0.000000,-128.355469
4,13,36,0.000000,-124.741850
4,13,38,0.000000,-147.745681
4,13,40,0.000000,-129.205865
4,13,42,0.000000,-138.807858
4,13,44,0.000000,-124.375289
4,13,46,0.000000,-124.858384
4,13,48,0.000000,-126.466435
4,13,50,0.000000,-130.659066
4,13,52,0.000000,-124.794313
4,13,54,0.000000,-126.535916
4,13,56,0.000000,-122.354585
4,13,58,0.000000,-130.158317
4,14,0,0.000000,-129.986176
4,14,2,0.000000,-139.868854
4,14,4,0.000000,-123.500782
4,14,6,0.000000,-120.181193
4,14,8,0.000000,-126.814949
4,14,10,0.000000,-139.184328
4,14,12,0.000000,-130.470655
4,14,14,0.000000,-128.005516
4,14,16,0.000000,-145.917601
4,14,18,0.000000,-131.458045
4,14,20,0.000000,-120.811108
4,14,22,0.000000,-131.166372
4,14,24,0.000000,-123.192334
4,14,26,0.000000,-124.392428
4,14,28,0.000000,-124.394696
4,14,30,0.000000,-128.561341
4,14,32,0.000000,-127.714671
4,14,34,0.000000,-139.710661
4,14,36,0.000000,-122.442264
4,14,38,0.000000,-124.082176
4,14,40,0.000000,-136.884168
4,14,42,0.000000,-126.638034
4,14,44,0.000000,-129.872372
4,14,46,0.000000,-129.844155
4,14,48,0.000000,-131.230850
4,14,50,0.000000,-127.297238
4,14,52,0.000000,-124.652095
4,14,54,0.000000,-127.837078
4,14,56,0.000000,-128.517443
4,14,58,0.000000,-137.198404
4,15,0,0.000000,-129.446275
4,15,2,0.000000,-128.430222
4,15,4,0.000000,-146.077827
4,15,6,0.000000,-133.847609
4,15,8,0.000000,-125.436529
4,15,10,0.000000,-132.227714
4,15,12,0.000000,-125.771040
4,15,14,0.000000,-121.859144
4,15,16,0.000000,-128.194782
4,15,18,0.000000,-131.755051
4,15,20,0.000000,-131.156849
4,15,22,0.000000,-135.781733
4,15,24,0.000000,-128.458927
4,15,26,0.000000,-126.278545
4,15,28,0.000000,-134.484405
4,15,30,0.000000,-125.054626
4,15,32,0.000000,-125.683523
4,15,34,0.000000,-124.552106
4,15,36,0.000000,-137.651837
4,15,38,0.000000,-129.761101
4,15,40,0.000000,-126.500246
4,15,42,0.000000,-123.301509
4,15,44,0.000000,-143.349971
4,15,46,0.000000,-124.059679
4,15,48,0.000000,-126.674219
4,15,50,0.000000,-140.544422
4,15,52,0.000000,-121.446792
4,15,54,0.000000,-131.877044
4,15,56,0.000000,-140.336156
4,15,58,0.000000,-124.529796
4,16,0,0.000000,-126.313101
4,16,2,0.000000,-130.387262
4,16,4,0.000000,-125.311811
4,16,6,0.000000,-131.557243
4,16,8,0.000000,-127.040119
4,16,10,0.000000,-124.344255
4,16,12,0.000000,-130.629229
4,16,14,0.000000,-124.048186
4,16,16,0.000000,-128.664836
4,16,18,0.000000,-135.442117
4,16,20,0.000000,-123.042677
4,16,22,0.000000,-130.665428
4,16,24,0.000000,-125.269689
4,16,26,0.000000,-132.416620
4,16,28,0.000000,-129.913732
4,16,30,0.000000,-136.588664
4,16,32,0.000000,-124.044162
4,16,34,0.000000,-134.500582
4,16,36,0.000000,-135.341161
4,16,38,0.000000,-128.241440
4,16,40,0.000000,-126.345832
4,16,42,0.000000,-137.548741
4,16,44,0.000000,-125.365665
4,16,46,0.000000,-124.568354
4,16,48,0.000000,-135.820218
4,16,50,0.000000,-132.016808
4,16,52,0.000000,-127.539078
4,16,54,0.000000,-132.379336
4,16,56,0.000000,-121.753065
4,16,58,0.000000,-127.129026
4,17,0,0.000000,-122.219783
4,17,2,0.000000,-137.485207
4,17,4,0.000000,-126.199567
4,17,6,0.000000,-131.931055
4,17,8,0.000000,-123.329115
4,17,10,0.000000,-123.744119
4,17,12,0.000000,-123.796099
4,17,14,0.000000,-124.629641
4,17,16,0.000000,-122.804861
4,17,18,0.000000,-125.166598
4,17,20,0.000000,-127.301076
4,17,22,0.000000,-140.552495
4,17,24,0.000000,-128.427628
4,17,26,0.000000,-127.800915
4,17,28,0.000000,-123.180938
4,17,30,0.000000,-134.139956
4,17,32,0.000000,-127.201721
4,17,34,0.000000,-138.418586
4,17,36,0.000000,-125.697482
4,17,38,0.000000,-136.311301
4,17,40,0.000000,-135.083426
4,17,42,0.000000,-134.777067
4,17,44,0.000000,-129.109476
4,17,46,0.000000,-123.915934
4,17,48,0.000000,-129.177956
4,17,50,0.000000,-127.758599
4,17,52,0.000000,-123.744586
4,17,54,0.000000,-132.226866
4,17,56,0.000000,-137.706222
4,17,58,0.000000,-123.832560
4,18,0,0.000000,-144.036620
4,18,2,0.000000,-149.099253
4,18,4,0.000000,-122.857595
4,18,6,0.000000,-126.144365
4,18,8,0.000000,-127.408354
4,18,10,0.000000,-127.204263
4,18,12,0.000000,-129.425791
4,18,14,0.000000,-125.797142
4,18,16,0.000000,-129.765484
4,18,18,0.000000,-127.870745
4,18,20,0.000000,-142.068463
4,18,22,0.000000,-134.558041
4,18,24,0.000000,-133.505293
4,18,26,0.000000,-126.614107
4,18,28,0.000000,-132.525294
4,18,30,0.000000,-125.310995
4,18,32,0.000000,-140.642296
4,18,34,0.000000,-137.052352
4,18,36,0.000000,-130.420603
4,18,38,0.000000,-124.042394
4,18,40,0.000000,-124.562121
4,18,42,0.000000,-127.365965
4,18,44,0.000000,-132.592695
4,18,46,0.000000,-140.056842
4,18,48,0.000000,-127.329978
4,18,50,0.000000,-130.062942
4,18,52,0.000000,-125.814200
4,18,54,0.000000,-129.504405
4,18,56,0.000000,-138.484319
4,18,58,0.000000,-131.600517
4,19,0,0.000000,-134.108180
4,19,2,0.000000,-126.538670
4,19,4,0.000000,-140.596858
4,19,6,0.000000,-126.700469
4,19,8,0.000000,-136.112659
4,19,10,0.000000,-131.727969
4,19,12,0.000000,-136.164319
4,19,14,0.000000,-125.772193
4,19,16,0.000000,-123.727914
4,19,18,0.000000,-127.720805
4,19,20,0.000000,-127.145251
4,19,22,0.000000,-132.417389
4,19,24,0.000000,-128.874792
4,19,26,0.000000,-127.619979
4,19,28,0.000000,-137.333816
4,19,30,0.000000,-122.840859
4,19,32,0.000000,-124.945152
4,19,34,0.000000,-133.835848
4,19,36,0.000000,-122.815866
4,19,38,0.000000,-130.431120
4,19,40,0.000000,-137.071724
4,19,42,0.000000,-122.365400
4,19,44,0.000000,-124.870101
4,19,46,0.000000,-126.941401
4,19,48,0.000000,-129.355218
4,19,50,0.000000,-121.815337
4,19,52,0.000000,-127.009357
4,19,54,0.000000,-124.499668
4,19,56,0.000000,-123.991227
4,19,58,0.000000,-124.525458
4,20,0,0.000000,-129.441966
4,20,2,0.000000,-142.667056
4,20,4,0.000000,-126.710085
4,20,6,0.000000,-123.542615
4,20,8,0.000000,-136.245658
4,20,10,0.000000,-125.406006
4,20,12,0.000000,-132.761089
4,20,14,0.000000,-128.324724
4,20,16,0.000000,-127.539012
4,20,18,0.000000,-125.601424
4,20,20,0.000000,-138.603068
4,20,22,0.000000,-164.989166
4,20,24,0.000000,-135.875573
4,20,26,0.000000,-123.381789
4,20,28,0.000000,-127.247530
4,20,30,0.000000,-136.131253
4,20,32,0.000000,-134.497453
4,20,34,0.000000,-129.626930
4,20,36,0.000000,-130.157365
4,20,38,0.000000,-136.316040
4,20,40,0.000000,-123.284802
4,20,42,0.000000,-131.560222
4,20,44,0.000000,-126.256595
4,20,46,0.000000,-136.468092
4,20,48,0.000000,-142.484647
4,20,50,0.000000,-128.724768
4,20,52,0.000000,-123.714445
4,20,54,0.000000,-122.852789
4,20,56,0.000000,-125.108701
4,20,58,0.000000,-128.087133
4,21,0,0.000000,-128.581248
4,21,2,0.000000,-130.459527
4,21,4,0.000000,-133.707332
4,21,6,0.000000,-127.791459
4,21,8,0.000000,-126.819764
4,21,10,0.000000,-133.912055
4,21,12,0.000000,-129.617150
4,21,14,0.000000,-131.485612
4,21,16,0.000000,-137.234896
4,21,18,0.000000,-123.736876
4,21,20,0.000000,-124.538230
4,21,22,0.000000,-126.250844
4,21,24,0.000000,-127.317411
4,21,26,0.000000,-139.112293
4,21,28,0.000000,-123.694320
4,21,30,0.000000,-132.159547
4,21,32,0.000000,-118.578179
4,21,34,0.000000,-139.129774
4,21,36,0.000000,-123.949799
4,21,38,0.000000,-133.897600
4,21,40,0.000000,-122.063327
4,21,42,0.000000,-120.927856
4,21,44,0.000000,-139.404729
4,21,46,0.000000,-131.709429
4,21,48,0.000000,-126.343397
4,21,50,0.000000,-124.974043
4,21,52,0.000000,-123.754777
4,21,54,0.000000,-138.994432
4,21,56,0.000000,-130.460106
4,21,58,0.000000,-120.757702
4,22,0,0.000000,-122.498555
4,22,2,0.000000,-127.034036
4,22,4,0.000000,-135.013988
4,22,6,0.000000,-122.073138
4,22,8,0.000000,-124.530188
4,22,10,0.000000,-125.236986
4,22,12,0.000000,-125.883071
4,22,14,0.000000,-129.558925
4,22,16,0.000000,-131.466082
4,22,18,0.000000,-134.653761
4,22,20,0.000000,-126.388878
4,22,22,0.000000,-127.707481
4,22,24,0.000000,-123.404764
4,22,26,0.000000,-125.283880
4,22,28,0.000000,-142.583052
4,22,30,0.000000,-127.636812
4,22,32,0.000000,-133.477892
4,22,34,0.000000,-129.377535
4,22,36,0.000000,-128.776626
4,22,38,0.000000,-128.636721
4,22,40,0.000000,-129.052843
4,22,42,0.000000,-124.306957
4,22,44,0.000000,-132.996446
4,22,46,0.000000,-126.627547
4,22,48,0.000000,-131.667092
4,22,50,0.000000,-145.329392
4,22,52,0.000000,-145.924985
4,22,54,0.000000,-133.493323
4,22,56,0.000000,-132.921383
4,22,58,0.000000,-128.141743
4,23,0,0.000000,-129.504143
4,23,2,0.000000,-124.943456
4,23,4,0.000000,-144.067434
4,23,6,0.000000,-134.234585
4,23,8,0.000000,-125.130822
4,23,10,0.000000,-131.730117
4,23,12,0.000000,-124.121306
4,23,14,0.000000,-132.298540
4,23,16,0.000000,-126.839284
4,23,18,0.000000,-124.525393
4,23,20,0.000000,-138.318433
4,23,22,0.000000,-125.594220
4,23,24,0.000000,-128.817021
4,23,26,0.000000,-132.815611
4,23,28,0.000000,-129.270105
4,23,30,0.000000,-129.357306
4,23,32,0.000000,-129.688074
4,23,34,0.000000,-122.641947
4,23,36,0.000000,-129.470304
4,23,38,0.000000,-125.288627
4,23,40,0.000000,-141.176819
4,23,42,0.000000,-127.879212
4,23,44,0.000000,-148.996580
4,23,46,0.000000,-131.075569
4,23,48,0.000000,-136.164801
4,23,50,0.000000,-126.293470
4,23,52,0.000000,-123.398562
4,23,54,0.000000,-124.487022
4,23,56,0.000000,-132.213990
4,23,58,0.000000,-131.570186
4,24,0,0.000000,-127.704860
4,24,2,0.000000,-148.482257
4,24,4,0.000000,-137.195401
4,24,6,0.000000,-129.196116
4,24,8,0.000000,-136.815579
4,24,10,0.000000,-137.864112
4,24,12,0.000000,-135.503164
4,24,14,0.000000,-129.538916
4,24,16,0.000000,-130.952934
4,24,18,0.000000,-124.243073
4,24,20,0.000000,-126.298508
4,24,22,0.000000,-140.078058
4,24,24,0.000000,-136.575983
4,24,26,0.000000,-134.264220
4,24,28,0.000000,-141.554270
4,24,30,0.000000,-129.006371
4,24,32,0.000000,-135.144708
4,24,34,0.000000,-128.737535
4,24,36,0.000000,-134.756153
4,24,38,0.000000,-129.309649
4,24,40,0.000000,-126.074630
4,24,42,0.000000,-122.560392
4,24,44,0.000000,-132.467217
4,24,46,0.000000,-128.322007
4,24,48,0.000000,-128.727198
4,24,50,0.000000,-127.531960
4,24,52,0.000000,-124.060473
4,24,54,0.000000,-122.849432
4,24,56,0.000000,-130.935276
4,24,58,0.000000,-138.189392
4,25,0,0.000000,-133.182974
4,25,2,0.000000,-132.960114
4,25,4,0.000000,-124.425915
4,25,6,0.000000,-124.903512
4,25,8,0.000000,-132.955112
4,25,10,0.000000,-130.652761
4,25,12,0.000000,-134.346146
4,25,14,0.000000,-130.253608
4,25,16,0.000000,-136.263813
4,25,18,0.000000,-123.412567
4,25,20,0.000000,-127.105285
4,25,22,0.000000,-146.096546
4,25,24,0.000000,-125.616898
4,25,26,0.000000,-127.360558
4,25,28,0.000000,-134.681687
4,25,30,0.000000,-125.430927
4,25,32,0.000000,-126.930810
4,25,34,0.000000,-120.382993
4,25,36,0.000000,-132.781722
4,25,38,0.000000,-134.405259
4,25,40,0.000000,-138.868648
4,25,42,0.000000,-125.767140
4,25,44,0.000000,-125.287273
4,25,46,0.000000,-128.102261
4,25,48,0.000000,-145.433177
4,25,50,0.000000,-129.607588
4,25,52,0.000000,-128.896578
4,25,54,0.000000,-133.612394
4,25,56,0.000000,-134.906478
4,25,58,0.000000,-128.776495
4,26,0,0.000000,-126.492500
4,26,2,0.000000,-133.340247
4,26,4,0.000000,-137.345557
4,26,6,0.000000,-130.894543
4,26,8,0.000000,-128.297594
4,26,10,0.000000,-132.014707
4,26,12,0.000000,-126.448869
4,26,14,0.000000,-129.302247
4,26,16,0.000000,-133.579562
4,26,18,0.000000,-139.790336
4,26,20,0.000000,-123.449505
4,26,22,0.000000,-126.052231
4,26,24,0.000000,-127.179402
4,26,26,0.000000,-132.045815
4,26,28,0.000000,-131.775104
4,26,30,0.000000,-126.826753
4,26,32,0.000000,-124.397449
4,26,34,0.000000,-125.577464
4,26,36,0.000000,-131.815221
4,26,38,0.000000,-131.482630
4,26,40,0.000000,-125.988546
4,26,42,0.000000,-123.684199
4,26,44,0.000000,-131.384860
4,26,46,0.000000,-136.669625
4,26,48,0.000000,-129.318077
4,26,50,0.000000,-127.202086
4,26,52,0.000000,-127.017598
4,26,54,0.000000,-119.015079
4,26,56,0.000000,-120.467260
4,26,58,0.000000,-154.544549
4,27,0,0.000000,-134.922743
4,27,2,0.000000,-140.826457
4,27,4,0.000000,-121.774814
4,27,6,0.000000,-127.244175
4,27,8,0.000000,-138.432069
4,27,10,0.000000,-137.744739
4,27,12,0.000000,-134.993623
4,27,14,0.000000,-131.386554
4,27,16,0.000000,-128.580183
4,27,18,0.000000,-127.091013
4,27,20,0.000000,-128.868836
4,27,22,0.000000,-133.988838
