hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.662894
4,0,2,0.000000,-124.966299
4,0,4,0.000000,-123.481387
4,0,6,0.000000,-124.347221
4,0,8,0.000000,-128.792727
4,0,10,0.000000,-133.163624
4,0,12,0.000000,-124.165146
4,0,14,0.000000,-138.755865
4,0,16,0.000000,-125.593721
4,0,18,0.000000,-127.856069
4,0,20,0.000000,-124.848615
4,0,22,0.000000,-138.532467
4,0,24,0.000000,-130.145214
4,0,26,0.000000,-129.155152
4,0,28,0.000000,-120.148525
4,0,30,0.000000,-122.561466
4,0,32,0.000000,-128.122847
4,0,34,0.000000,-134.752536
4,0,36,0.000000,-124.439378
4,0,38,0.000000,-129.690712
4,0,40,0.000000,-126.417625
4,0,42,0.000000,-124.207598
4,0,44,0.000000,-134.821004
4,0,46,0.000000,-123.346914
4,0,48,0.000000,-137.983916
4,0,50,0.000000,-136.640590
4,0,52,0.000000,-136.395403
4,0,54,0.000000,-135.433202
4,0,56,0.000000,-135.172668
4,0,58,0.000000,-130.438158
4,1,0,0.000000,-133.228850
4,1,2,0.000000,-135.881181
4,1,4,0.000000,-128.710158
4,1,6,0.000000,-127.165339
4,1,8,0.000000,-138.387555
4,1,10,0.000000,-141.674359
4,1,12,0.000000,-130.326900
4,1,14,0.000000,-142.666838
4,1,16,0.000000,-123.915502
4,1,18,0.000000,-126.009552
4,1,20,0.000000,-129.897656
4,1,22,0.000000,-137.277951
4,1,24,0.000000,-126.928268
4,1,26,0.000000,-133.649042
4,1,28,0.000000,-129.893545
4,1,30,0.000000,-127.180771
4,1,32,0.000000,-132.382203
4,1,34,0.000000,-138.334555
4,1,36,0.000000,-127.132048
4,1,38,0.000000,-126.817260
4,1,40,0.000000,-126.818478
4,1,42,0.000000,-123.226826
4,1,44,0.000000,-125.706488
4,1,46,0.000000,-123.427640
4,1,48,0.000000,-121.635107
4,1,50,0.000000,-128.724423
4,1,52,0.000000,-131.254602
4,1,54,0.000000,-125.250911
4,1,56,0.000000,-124.846140
4,1,58,0.000000,-144.092649
4,2,0,0.000000,-129.720022
4,2,2,0.000000,-127.120319
4,2,4,0.000000,-131.789855
4,2,6,0.000000,-139.091844
4,2,8,0.000000,-128.041546
4,2,10,0.000000,-138.133080
4,2,12,0.000000,-129.173827
4,2,14,0.000000,-127.507600
4,2,16,0.000000,-126.102417
4,2,18,0.000000,-148.042570
4,2,20,0.000000,-123.171329
4,2,22,0.000000,-127.587205
4,2,24,0.000000,-131.679043
4,2,26,0.000000,-126.267549
4,2,28,0.000000,-130.557669
4,2,30,0.000000,-130.266649
4,2,32,0.000000,-123.984476
4,2,34,0.000000,-131.558565
4,2,36,0.000000,-124.241261
4,2,38,0.000000,-125.614601
4,2,40,0.000000,-131.195689
4,2,42,0.000000,-129.340078
4,2,44,0.000000,-127.110747
4,2,46,0.000000,-131.389369
4,2,48,0.000000,-135.564165
4,2,50,0.000000,-134.506863
4,2,52,0.000000,-138.071454
4,2,54,0.000000,-131.635812
4,2,56,0.000000,-126.156541
4,2,58,0.000000,-128.994127
4,3,0,0.000000,-141.447834
4,3,2,0.000000,-124.941371
4,3,4,0.000000,-127.621655
4,3,6,0.000000,-133.479664
4,3,8,0.000000,-133.283145
4,3,10,0.000000,-135.233088
4,3,12,0.000000,-129.198141
4,3,14,0.000000,-130.571960
4,3,16,0.000000,-136.165269
4,3,18,0.000000,-126.651931
4,3,20,0.000000,-119.693124
4,3,22,0.000000,-122.578707
4,3,24,0.000000,-137.120458
4,3,26,0.000000,-122.910716
4,3,28,0.000000,-125.352725
4,3,30,0.000000,-124.445820
4,3,32,0.000000,-121.767172
4,3,34,0.000000,-131.212793
4,3,36,0.000000,-131.024043
4,3,38,0.000000,-125.712040
4,3,40,0.000000,-130.004741
4,3,42,0.000000,-123.946180
4,3,44,0.000000,-133.071759
4,3,46,0.000000,-128.346425
4,3,48,0.000000,-130.444005
4,3,50,0.000000,-122.858767
4,3,52,0.000000,-125.005246
4,3,54,0.000000,-134.665443
4,3,56,0.000000,-132.745615
4,3,58,0.000000,-132.013846
4,4,0,0.000000,-139.820506
4,4,2,0.000000,-120.233103
4,4,4,0.000000,-130.471316
4,4,6,0.000000,-128.604980
4,4,8,0.000000,-123.730997
4,4,10,0.000000,-145.028996
4,4,12,0.000000,-134.839920
4,4,14,0.000000,-134.201253
4,4,16,0.000000,-132.563686
4,4,18,0.000000,-150.600448
4,4,20,0.000000,-129.870477
4,4,22,0.000000,-125.842742
4,4,24,0.000000,-120.265898
4,4,26,0.000000,-125.626524
4,4,28,0.000000,-129.133953
4,4,30,0.000000,-129.303050
4,4,32,0.000000,-124.960882
4,4,34,0.000000,-120.647432
4,4,36,0.000000,-131.467694
4,4,38,0.000000,-132.505599
4,4,40,0.000000,-123.736700
4,4,42,0.000000,-128.746236
4,4,44,0.000000,-127.487905
4,4,46,0.000000,-132.681624
4,4,48,0.000000,-136.757642
4,4,50,0.000000,-127.816932
4,4,52,0.000000,-129.180017
4,4,54,0.000000,-131.756095
4,4,56,0.000000,-127.423234
4,4,58,0.000000,-134.309721
4,5,0,0.000000,-134.475011
4,5,2,0.000000,-136.745280
4,5,4,0.000000,-134.817055
4,5,6,0.000000,-136.562805
4,5,8,0.000000,-136.109296
4,5,10,0.000000,-132.268577
4,5,12,0.000000,-130.422685
4,5,14,0.000000,-140.385849
4,5,16,0.000000,-132.640258
4,5,18,0.000000,-119.638005
4,5,20,0.000000,-123.605387
4,5,22,0.000000,-124.620083
4,5,24,0.000000,-130.443986
4,5,26,0.000000,-130.845393
4,5,28,0.000000,-134.392891
4,5,30,0.000000,-132.340004
4,5,32,0.000000,-131.522695
4,5,34,0.000000,-129.741270
4,5,36,0.000000,-134.360460
4,5,38,0.000000,-126.403815
4,5,40,0.000000,-125.693427
4,5,42,0.000000,-123.756663
4,5,44,0.000000,-126.840061
4,5,46,0.000000,-132.445623
4,5,48,0.000000,-122.210012
4,5,50,0.000000,-143.745625
4,5,52,0.000000,-135.715662
4,5,54,0.000000,-135.385038
4,5,56,0.000000,-128.001909
4,5,58,0.000000,-130.851188
4,6,0,0.000000,-128.094547
4,6,2,0.000000,-139.798350
4,6,4,0.000000,-128.785497
4,6,6,0.000000,-130.492572
4,6,8,0.000000,-136.525264
4,6,10,0.000000,-137.883773
4,6,12,0.000000,-138.123380
4,6,14,0.000000,-123.756529
4,6,16,0.000000,-123.668517
4,6,18,0.000000,-128.597548
4,6,20,0.000000,-132.014474
4,6,22,0.000000,-130.036907
4,6,24,0.000000,-126.346083
4,6,26,0.000000,-132.116323
4,6,28,0.000000,-131.517047
4,6,30,0.000000,-134.638397
4,6,32,0.000000,-128.920282
4,6,34,0.000000,-132.742968
4,6,36,0.000000,-127.410231
4,6,38,0.000000,-133.768331
4,6,40,0.000000,-130.100978
4,6,42,0.000000,-134.985164
4,6,44,0.000000,-123.598294
4,6,46,0.000000,-130.653723
4,6,48,0.000000,-128.917931
4,6,50,0.000000,-142.122028
4,6,52,0.000000,-123.669247
4,6,54,0.000000,-141.391984
4,6,56,0.000000,-135.102035
4,6,58,0.000000,-131.829103
4,7,0,0.000000,-144.852135
4,7,2,0.000000,-132.784752
4,7,4,0.000000,-132.535339
4,7,6,0.000000,-134.610540
4,7,8,0.000000,-126.546790
4,7,10,0.000000,-130.486531
4,7,12,0.000000,-123.649316
4,7,14,0.000000,-121.340746
4,7,16,0.000000,-124.257191
4,7,18,0.000000,-129.855131
4,7,20,0.000000,-125.803723
4,7,22,0.000000,-122.369409
4,7,24,0.000000,-132.742508
4,7,26,0.000000,-133.759644
4,7,28,0.000000,-124.007944
4,7,30,0.000000,-125.044356
4,7,32,0.000000,-134.290001
4,7,34,0.000000,-127.496516
4,7,36,0.000000,-125.388548
4,7,38,0.000000,-130.935243
4,7,40,0.000000,-124.018875
4,7,42,0.000000,-128.976888
4,7,44,0.000000,-132.192537
4,7,46,0.000000,-129.759278
4,7,48,0.000000,-130.263293
4,7,50,0.000000,-135.666143
4,7,52,0.000000,-133.409862
4,7,54,0.000000,-135.107056
4,7,56,0.000000,-128.952322
4,7,58,0.000000,-127.413937
4,8,0,0.000000,-123.607623
4,8,2,0.000000,-125.320004
4,8,4,0.000000,-122.716812
4,8,6,0.000000,-124.892159
4,8,8,0.000000,-126.591066
4,8,10,0.000000,-126.370402
4,8,12,0.000000,-136.225111
4,8,14,0.000000,-131.349089
4,8,16,0.000000,-122.756303
4,8,18,0.000000,-128.027861
4,8,20,0.000000,-129.322202
4,8,22,0.000000,-127.592775
4,8,24,0.000000,-126.328132
4,8,26,0.000000,-129.571116
4,8,28,0.000000,-127.031339
4,8,30,0.000000,-124.542371
4,8,32,0.000000,-127.892846
4,8,34,0.000000,-130.676371
4,8,36,0.000000,-126.473582
4,8,38,0.000000,-137.850611
4,8,40,0.000000,-129.232605
4,8,42,0.000000,-122.495968
4,8,44,0.000000,-130.566061
4,8,46,0.000000,-131.116333
4,8,48,0.000000,-128.075519
4,8,50,0.000000,-135.940518
4,8,52,0.000000,-142.233213
4,8,54,0.000000,-127.366346
4,8,56,0.000000,-154.029831
4,8,58,0.000000,-125.061134
4,9,0,0.000000,-132.763754
4,9,2,0.000000,-123.164552
4,9,4,0.000000,-130.448433
4,9,6,0.000000,-134.915393
4,9,8,0.000000,-127.731203
4,9,10,0.000000,-125.772667
4,9,12,0.000000,-140.842924
4,9,14,0.000000,-134.778689
4,9,16,0.000000,-134.218249
4,9,18,0.000000,-127.090062
4,9,20,0.000000,-128.056603
4,9,22,0.000000,-128.144272
4,9,24,0.000000,-137.976426
4,9,26,0.000000,-123.798448
4,9,28,0.000000,-132.418277
4,9,30,0.000000,-138.614003
4,9,32,0.000000,-129.408745
4,9,34,0.000000,-126.288346
4,9,36,0.000000,-127.382474
4,9,38,0.000000,-141.810235
4,9,40,0.000000,-125.300335
4,9,42,0.000000,-127.673091
4,9,44,0.000000,-123.637738
4,9,46,0.000000,-127.605143
4,9,48,0.000000,-136.830839
4,9,50,0.000000,-121.296036
4,9,52,0.000000,-128.216967
4,9,54,0.000000,-129.457710
4,9,56,0.000000,-128.108865
4,9,58,0.000000,-127.032584
4,10,0,0.000000,-131.394942
4,10,2,0.000000,-131.665561
4,10,4,0.000000,-129.208111
4,10,6,0.000000,-138.682300
4,10,8,0.000000,-126.238187
4,10,10,0.000000,-127.569084
4,10,12,0.000000,-147.181750
4,10,14,0.000000,-135.315898
4,10,16,0.000000,-127.022275
4,10,18,0.000000,-131.043514
4,10,20,0.000000,-123.006061
4,10,22,0.000000,-134.103498
4,10,24,0.000000,-132.766351
4,10,26,0.000000,-134.597139
4,10,28,0.000000,-133.403462
4,10,30,0.000000,-124.615992
4,10,32,0.000000,-137.052820
4,10,34,0.000000,-137.791618
4,10,36,0.000000,-126.662375
4,10,38,0.000000,-122.291333
4,10,40,0.000000,-134.058577
4,10,42,0.000000,-128.249611
4,10,44,0.000000,-128.724672
4,10,46,0.000000,-134.051594
4,10,48,0.000000,-132.000216
4,10,50,0.000000,-124.869321
4,10,52,0.000000,-144.941754
4,10,54,0.000000,-135.252995
4,10,56,0.000000,-124.459026
4,10,58,0.000000,-129.729947
4,11,0,0.000000,-124.194879
4,11,2,0.000000,-132.482941
4,11,4,0.000000,-124.038297
4,11,6,0.000000,-125.836865
4,11,8,0.000000,-122.956168
4,11,10,0.000000,-127.904695
4,11,12,0.000000,-126.337554
4,11,14,0.000000,-127.165473
4,11,16,0.000000,-129.155395
4,11,18,0.000000,-126.785267
4,11,20,0.000000,-124.746382
4,11,22,0.000000,-126.469313
4,11,24,0.000000,-125.851982
4,11,26,0.000000,-135.619533
4,11,28,0.000000,-129.247329
4,11,30,0.000000,-127.094465
4,11,32,0.000000,-124.693457
4,11,34,0.000000,-123.963290
4,11,36,0.000000,-137.826495
4,11,38,0.000000,-127.920267
4,11,40,0.000000,-122.808032
4,11,42,0.000000,-128.157645
4,11,44,0.000000,-130.379365
4,11,46,0.000000,-134.128901
4,11,48,0.000000,-134.308787
4,11,50,0.000000,-134.930135
4,11,52,0.000000,-128.719466
4,11,54,0.000000,-136.126997
4,11,56,0.000000,-124.971010
4,11,58,0.000000,-132.631877
4,12,0,0.000000,-132.546006
4,12,2,0.000000,-129.618654
4,12,4,0.000000,-134.646168
4,12,6,0.000000,-129.990312
4,12,8,0.000000,-124.807992
4,12,10,0.000000,-131.476416
4,12,12,0.000000,-131.210672
4,12,14,0.000000,-147.349833
4,12,16,0.000000,-138.689908
4,12,18,0.000000,-126.926160
4,12,20,0.000000,-126.271073
4,12,22,0.000000,-128.441040
4,12,24,0.000000,-133.133160
4,12,26,0.000000,-129.001026
4,12,28,0.000000,-135.114805
4,12,30,0.000000,-132.675240
4,12,32,0.000000,-138.312547
4,12,34,0.000000,-132.181950
4,12,36,0.000000,-125.004345
4,12,38,0.000000,-134.621294
4,12,40,0.000000,-132.718876
4,12,42,0.000000,-123.049634
4,12,44,0.000000,-123.506235
4,12,46,0.000000,-139.301529
4,12,48,0.000000,-130.456241
4,12,50,0.000000,-129.796224
4,12,52,0.000000,-126.821758
4,12,54,0.000000,-134.471920
4,12,56,0.000000,-134.812218
4,12,58,0.000000,-135.231313
4,13,0,0.000000,-123.890561
4,13,2,0.000000,-126.533685
4,13,4,0.000000,-134.224775
4,13,6,0.000000,-131.592847
4,13,8,0.000000,-142.935718
4,13,10,0.000000,-134.893938
4,13,12,0.000000,-129.067568
4,13,14,0.000000,-126.199577
4,13,16,0.000000,-124.059618
4,13,18,0.000000,-132.363945
4,13,20,0.000000,-124.905690
4,13,22,0.000000,-131.310936
4,13,24,0.000000,-137.851016
4,13,26,0.000000,-126.902332
4,13,28,0.000000,-126.241181
4,13,30,0.000000,-139.056294
4,13,32,0.000000,-125.469449
4,13,34,0.000000,-146.181875
4,13,36,0.000000,-125.841341
4,13,38,0.000000,-123.342604
4,13,40,0.000000,-124.625097
4,13,42,0.000000,-137.930948
4,13,44,0.000000,-128.058363
4,13,46,0.000000,-123.665731
4,13,48,0.000000,-124.156434
4,13,50,0.000000,-131.326292
4,13,52,0.000000,-136.985585
4,13,54,0.000000,-134.287425
4,13,56,0.000000,-130.931877
4,13,58,0.000000,-142.649877
4,14,0,0.000000,-128.744872
4,14,2,0.000000,-139.047611
4,14,4,0.000000,-122.188801
4,14,6,0.000000,-128.635091
4,14,8,0.000000,-126.124621
4,14,10,0.000000,-135.737316
4,14,12,0.000000,-125.355415
4,14,14,0.000000,-124.558686
4,14,16,0.000000,-127.226259
4,14,18,0.000000,-128.376568
4,14,20,0.000000,-129.786750
4,14,22,0.000000,-131.588644
4,14,24,0.000000,-131.546722
4,14,26,0.000000,-134.114122
4,14,28,0.000000,-142.138312
4,14,30,0.000000,-141.732929
4,14,32,0.000000,-125.352097
4,14,34,0.000000,-132.241679
4,14,36,0.000000,-135.180650
4,14,38,0.000000,-132.080477
4,14,40,0.000000,-131.083194
4,14,42,0.000000,-139.619570
4,14,44,0.000000,-135.755628
4,14,46,0.000000,-135.181988
4,14,48,0.000000,-134.299115
4,14,50,0.000000,-130.247650
4,14,52,0.000000,-128.446503
4,14,54,0.000000,-124.996166
4,14,56,0.000000,-120.406397
4,14,58,0.000000,-127.430090
4,15,0,0.000000,-126.577205
4,15,2,0.000000,-136.902264
4,15,4,0.000000,-126.979154
4,15,6,0.000000,-137.627885
4,15,8,0.000000,-137.917001
4,15,10,0.000000,-139.907234
4,15,12,0.000000,-138.719228
4,15,14,0.000000,-137.634370
4,15,16,0.000000,-136.732994
4,15,18,0.000000,-133.978973
4,15,20,0.000000,-122.171068
4,15,22,0.000000,-125.274147
4,15,24,0.000000,-125.317033
4,15,26,0.000000,-125.277889
4,15,28,0.000000,-126.845453
4,15,30,0.000000,-128.176498
4,15,32,0.000000,-122.807769
4,15,34,0.000000,-126.586741
4,15,36,0.000000,-151.127414
4,15,38,0.000000,-135.906692
4,15,40,0.000000,-126.705987
4,15,42,0.000000,-125.564329
4,15,44,0.000000,-123.040727
4,15,46,0.000000,-126.020904
4,15,48,0.000000,-130.452423
4,15,50,0.000000,-124.779023
4,15,52,0.000000,-124.945150
4,15,54,0.000000,-132.657692
4,15,56,0.000000,-131.792459
4,15,58,0.000000,-128.295427
4,16,0,0.000000,-126.515213
4,16,2,0.000000,-132.487550
4,16,4,0.000000,-138.320124
4,16,6,0.000000,-132.376495
4,16,8,0.000000,-123.358757
4,16,10,0.000000,-124.667643
4,16,12,0.000000,-131.250730
4,16,14,0.000000,-129.342519
4,16,16,0.000000,-126.859891
4,16,18,0.000000,-129.244440
4,16,20,0.000000,-132.056824
4,16,22,0.000000,-130.240082
4,16,24,0.000000,-123.844838
4,16,26,0.000000,-129.854201
4,16,28,0.000000,-123.269624
4,16,30,0.000000,-120.852228
4,16,32,0.000000,-124.291310
4,16,34,0.000000,-125.465629
4,16,36,0.000000,-137.614698
4,16,38,0.000000,-134.490190
4,16,40,0.000000,-125.975277
4,16,42,0.000000,-131.768950
4,16,44,0.000000,-125.830382
4,16,46,0.000000,-136.774803
4,16,48,0.000000,-128.651255
4,16,50,0.000000,-130.809262
4,16,52,0.000000,-130.008227
4,16,54,0.000000,-129.791665
4,16,56,0.000000,-133.222733
4,16,58,0.000000,-133.512611
4,17,0,0.000000,-127.958392
4,17,2,0.000000,-140.676001
4,17,4,0.000000,-133.829803
4,17,6,0.000000,-122.565286
4,17,8,0.000000,-138.053609
4,17,10,0.000000,-133.761763
4,17,12,0.000000,-130.196020
4,17,14,0.000000,-122.108025
4,17,16,0.000000,-133.863769
4,17,18,0.000000,-132.422314
4,17,20,0.000000,-128.574098
4,17,22,0.000000,-123.614808
4,17,24,0.000000,-123.049234
4,17,26,0.000000,-123.226085
4,17,28,0.000000,-123.633574
4,17,30,0.000000,-125.837655
4,17,32,0.000000,-135.958917
4,17,34,0.000000,-142.326806
4,17,36,0.000000,-126.289378
4,17,38,0.000000,-131.076447
4,17,40,0.000000,-125.534903
4,17,42,0.000000,-137.800953
4,17,44,0.000000,-127.707078
4,17,46,0.000000,-125.513489
4,17,48,0.000000,-129.229615
4,17,50,0.000000,-128.019603
4,17,52,0.000000,-130.233824
4,17,54,0.000000,-121.711433
4,17,56,0.000000,-137.778726
4,17,58,0.000000,-133.595276
4,18,0,0.000000,-124.929960
4,18,2,0.000000,-130.894970
4,18,4,0.000000,-137.184637
4,18,6,0.000000,-140.736109
4,18,8,0.000000,-125.633722
4,18,10,0.000000,-125.350638
4,18,12,0.000000,-120.383807
4,18,14,0.000000,-148.447352
4,18,16,0.000000,-130.872970
4,18,18,0.000000,-129.747845
4,18,20,0.000000,-131.600166
4,18,22,0.000000,-135.519981
4,18,24,0.000000,-136.949981
4,18,26,0.000000,-126.681827
4,18,28,0.000000,-131.617463
4,18,30,0.000000,-131.297799
4,18,32,0.000000,-137.941826
4,18,34,0.000000,-122.657038
4,18,36,0.000000,-122.651799
4,18,38,0.000000,-133.498141
4,18,40,0.000000,-119.691964
4,18,42,0.000000,-132.287463
4,18,44,0.000000,-132.622657
4,18,46,0.000000,-137.768084
4,18,48,0.000000,-127.983606
4,18,50,0.000000,-133.334456
4,18,52,0.000000,-133.250712
4,18,54,0.000000,-135.097062
4,18,56,0.000000,-127.417840
4,18,58,0.000000,-122.891741
4,19,0,0.000000,-131.588365
4,19,2,0.000000,-128.396095
4,19,4,0.000000,-126.805257
4,19,6,0.000000,-129.236481
4,19,8,0.000000,-129.536080
4,19,10,0.000000,-124.475817
4,19,12,0.000000,-126.117503
4,19,14,0.000000,-130.731133
4,19,16,0.000000,-119.064667
4,19,18,0.000000,-131.076442
4,19,20,0.000000,-127.699994
4,19,22,0.000000,-123.958861
4,19,24,0.000000,-134.028001
4,19,26,0.000000,-135.098116
4,19,28,0.000000,-132.014234
4,19,30,0.000000,-128.694028
4,19,32,0.000000,-123.349285
4,19,34,0.000000,-140.397867
4,19,36,0.000000,-134.382020
4,19,38,0.000000,-134.804391
4,19,40,0.000000,-127.660390
4,19,42,0.000000,-124.635533
4,19,44,0.000000,-123.118407
4,19,46,0.000000,-125.302769
4,19,48,0.000000,-123.301097
4,19,50,0.000000,-130.874160
4,19,52,0.000000,-136.275250
4,19,54,0.000000,-130.566069
4,19,56,0.000000,-130.292077
4,19,58,0.000000,-130.780581
4,20,0,0.000000,-126.092486
4,20,2,0.000000,-129.184423
4,20,4,0.000000,-130.099660
4,20,6,0.000000,-125.623757
4,20,8,0.000000,-132.145194
4,20,10,0.000000,-138.954597
4,20,12,0.000000,-123.457326
4,20,14,0.000000,-132.249402
4,20,16,0.000000,-135.543521
4,20,18,0.000000,-132.342428
4,20,20,0.000000,-136.427193
4,20,22,0.000000,-121.437242
4,20,24,0.000000,-134.957924
4,20,26,0.000000,-128.627219
4,20,28,0.000000,-124.524568
4,20,30,0.000000,-132.410729
4,20,32,0.000000,-124.095362
4,20,34,0.000000,-130.816029
4,20,36,0.000000,-135.814867
4,20,38,0.000000,-130.949074
4,20,40,0.000000,-137.677155
4,20,42,0.000000,-124.645771
4,20,44,0.000000,-124.234179
4,20,46,0.000000,-125.315654
4,20,48,0.000000,-122.572109
4,20,50,0.000000,-127.598602
4,20,52,0.000000,-120.253957
4,20,54,0.000000,-126.942205
4,20,56,0.000000,-136.173147
4,20,58,0.000000,-126.005374
4,21,0,0.000000,-128.081213
4,21,2,0.000000,-125.566528
4,21,4,0.000000,-132.451191
4,21,6,0.000000,-134.723351
4,21,8,0.000000,-125.015418
4,21,10,0.000000,-126.459396
4,21,12,0.000000,-127.685245
4,21,14,0.000000,-125.278091
4,21,16,0.000000,-125.670541
4,21,18,0.000000,-134.576832
4,21,20,0.000000,-136.234742
4,21,22,0.000000,-124.550411
4,21,24,0.000000,-139.854564
4,21,26,0.000000,-125.380755
4,21,28,0.000000,-130.774585
4,21,30,0.000000,-124.480703
4,21,32,0.000000,-127.728472
4,21,34,0.000000,-124.070609
4,21,36,0.000000,-130.242590
4,21,38,0.000000,-126.230941
4,21,40,0.000000,-121.855584
4,21,42,0.000000,-128.910831
4,21,44,0.000000,-130.678830
4,21,46,0.000000,-126.936966
4,21,48,0.000000,-130.149044
4,21,50,0.000000,-120.331014
4,21,52,0.000000,-123.026497
4,21,54,0.000000,-127.554477
4,21,56,0.000000,-130.081188
4,21,58,0.000000,-130.132114
4,22,0,0.000000,-131.311985
4,22,2,0.000000,-125.374831
4,22,4,0.000000,-140.116459
4,22,6,0.000000,-131.418886
4,22,8,0.000000,-128.425430
4,22,10,0.000000,-129.501363
4,22,12,0.000000,-126.143250
4,22,14,0.000000,-127.156066
4,22,16,0.000000,-128.476756
4,22,18,0.000000,-131.925880
4,22,20,0.000000,-126.886249
4,22,22,0.000000,-124.182852
4,22,24,0.000000,-130.813089
4,22,26,0.000000,-131.363960
4,22,28,0.000000,-130.157933
4,22,30,0.000000,-130.477862
4,22,32,0.000000,-131.267465
4,22,34,0.000000,-132.966412
4,22,36,0.000000,-123.125815
4,22,38,0.000000,-132.676560
4,22,40,0.000000,-132.946511
4,22,42,0.000000,-134.657477
4,22,44,0.000000,-131.409543
4,22,46,0.000000,-124.982337
4,22,48,0.000000,-139.557355
4,22,50,0.000000,-136.133865
4,22,52,0.000000,-134.655255
4,22,54,0.000000,-131.689342
4,22,56,0.000000,-131.958670
4,22,58,0.000000,-129.237527
4,23,0,0.000000,-129.592956
4,23,2,0.000000,-124.447832
4,23,4,0.000000,-126.889847
4,23,6,0.000000,-124.060115
4,23,8,0.000000,-131.960666
4,23,10,0.000000,-129.436827
4,23,12,0.000000,-123.634973
4,23,14,0.000000,-129.154314
4,23,16,0.000000,-124.079364
4,23,18,0.000000,-135.210389
4,23,20,0.000000,-134.115361
4,23,22,0.000000,-127.210659
4,23,24,0.000000,-133.577213
4,23,26,0.000000,-128.513408
4,23,28,0.000000,-137.450208
4,23,30,0.000000,-123.399350
4,23,32,0.000000,-122.222450
4,23,34,0.000000,-122.583844
4,23,36,0.000000,-133.553448
4,23,38,0.000000,-125.831869
4,23,40,0.000000,-132.600882
4,23,42,0.000000,-125.439117
4,23,44,0.000000,-123.979511
4,23,46,0.000000,-121.832050
4,23,48,0.000000,-124.685899
4,23,50,0.000000,-128.021161
4,23,52,0.000000,-137.150318
4,23,54,0.000000,-126.589342
4,23,56,0.000000,-128.948878
4,23,58,0.000000,-133.983583
4,24,0,0.000000,-126.535789
4,24,2,0.000000,-136.071688
4,24,4,0.000000,-130.480666
4,24,6,0.000000,-131.449620
4,24,8,0.000000,-129.394006
4,24,10,0.000000,-139.612526
4,24,12,0.000000,-135.251840
4,24,14,0.000000,-126.816684
4,24,16,0.000000,-125.184398
4,24,18,0.000000,-131.676478
4,24,20,0.000000,-146.367276
4,24,22,0.000000,-139.609716
4,24,24,0.000000,-130.477418
4,24,26,0.000000,-129.805878
4,24,28,0.000000,-131.384443
4,24,30,0.000000,-148.239047
4,24,32,0.000000,-137.940795
4,24,34,0.000000,-125.895583
4,24,36,0.000000,-147.911084
4,24,38,0.000000,-150.451806
4,24,40,0.000000,-133.317522
4,24,42,0.000000,-134.032836
4,24,44,0.000000,-131.233301
4,24,46,0.000000,-124.317558
4,24,48,0.000000,-123.533486
4,24,50,0.000000,-141.049690
4,24,52,0.000000,-128.980598
4,24,54,0.000000,-124.372871
4,24,56,0.000000,-132.611009
4,24,58,0.000000,-122.681761
4,25,0,0.000000,-133.721291
4,25,2,0.000000,-129.234792
4,25,4,0.000000,-128.873395
4,25,6,0.000000,-133.055479
4,25,8,0.000000,-141.398781
4,25,10,0.000000,-130.828582
4,25,12,0.000000,-136.665754
4,25,14,0.000000,-137.758452
4,25,16,0.000000,-133.462219
4,25,18,0.000000,-125.482930
4,25,20,0.000000,-130.309929
4,25,22,0.000000,-126.005961
4,25,24,0.000000,-157.467448
4,25,26,0.000000,-130.253407
4,25,28,0.000000,-126.850265
4,25,30,0.000000,-127.578718
4,25,32,0.000000,-129.737221
4,25,34,0.000000,-123.168225
4,25,36,0.000000,-130.617971
4,25,38,0.000000,-135.262099
4,25,40,0.000000,-129.372969
4,25,42,0.000000,-128.526833
4,25,44,0.000000,-129.943908
4,25,46,0.000000,-137.242015
4,25,48,0.000000,-135.596834
4,25,50,0.000000,-124.555970
4,25,52,0.000000,-134.380294
4,25,54,0.000000,-133.293778
4,25,56,0.000000,-126.645661
4,25,58,0.000000,-123.634258
4,26,0,0.000000,-131.123856
4,26,2,0.000000,-139.042285
4,26,4,0.000000,-121.683902
4,26,6,0.000000,-135.308251
4,26,8,0.000000,-129.126325
4,26,10,0.000000,-124.477221
4,26,12,0.000000,-124.547893
4,26,14,0.000000,-123.692926
4,26,16,0.000000,-124.581100
4,26,18,0.000000,-131.814024
4,26,20,0.000000,-129.330650
4,26,22,0.000000,-127.018205
4,26,24,0.000000,-126.326234
4,26,26,0.000000,-129.652589
4,26,28,0.000000,-135.347107
4,26,30,0.000000,-123.084366
4,26,32,0.000000,-140.467163
4,26,34,0.000000,-133.596468
4,26,36,0.000000,-148.825138
4,26,38,0.000000,-128.050040
4,26,40,0.000000,-133.121672
4,26,42,0.000000,-126.112513
4,26,44,0.000000,-123.404674
4,26,46,0.000000,-126.860026
4,26,48,0.000000,-129.750564
4,26,50,0.000000,-125.378209
4,26,52,0.000000,-129.862724
4,26,54,0.000000,-131.822067
4,26,56,0.000000,-128.392786
4,26,58,0.000000,-122.516051
4,27,0,0.000000,-122.951094
4,27,2,0.000000,-126.772500
4,27,4,0.000000,-129.261222
4,27,6,0.000000,-131.433896
4,27,8,0.000000,-129.789597
4,27,10,0.000000,-129.077980
4,27,12,0.000000,-139.295205
4,27,14,0.000000,-125.591187
4,27,16,0.000000,-122.364175
4,27,18,0.000000,-129.929748
4,27,20,0.000000,-127.900042
4,27,22,0.000000,-125.922162
