hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.453761,-117.800000
0,0,17,0.840355,-112.790000
0,0,28,0.218948,-114.750000
0,0,38,0.595542,-115.740000
0,0,48,0.969135,-114.340000
0,0,59,0.350729,-113.830000
0,1,9,0.721323,-114.680000
0,1,20,0.091916,-115.030000
0,1,30,0.467509,-117.530000
0,1,40,0.848103,-114.770000
0,1,51,0.228696,-112.820000
0,2,1,0.604290,-113.260000
0,2,11,0.978883,-115.840000
0,2,22,0.363477,-114.740000
0,2,32,0.760072,-113.840000
0,2,43,0.138666,-115.400000
0,2,53,0.503258,-116.170000
0,3,3,0.883852,-114.740000
0,3,14,0.269446,-115.180000
0,3,24,0.643039,-115.730000
0,3,35,0.016633,-113.240000
0,3,45,0.387226,-114.690000
0,3,55,0.768820,-117.530000
0,4,6,0.143413,-115.020000
0,4,16,0.516006,-114.760000
0,4,26,0.887599,-113.570000
0,4,37,0.264193,-112.320000
0,4,47,0.630786,-114.850000
0,4,58,0.002379,-116.520000
0,5,8,0.379973,-117.080000
0,5,18,0.754566,-120.200000
0,5,29,0.132160,-114.860000
0,5,39,0.501753,-114.800000
0,5,49,0.874346,-114.610000
0,6,0,0.250939,-114.580000
0,6,10,0.628533,-115.460000
0,6,21,0.000126,-114.130000
0,6,31,0.371720,-116.160000
0,6,41,0.750313,-116.370000
0,6,52,0.126907,-112.500000
0,7,2,0.497500,-118.470000
0,7,12,0.876093,-115.300000
0,7,23,0.276689,-118.320000
0,7,33,0.649282,-114.260000
0,7,44,0.025875,-112.060000
0,7,54,0.406469,-115.440000
0,8,4,0.781063,-117.730000
0,8,15,0.154655,-114.400000
0,8,25,0.521249,-112.810000
0,8,35,0.895842,-112.070000
0,8,46,0.275435,-114.280000
0,8,56,0.649029,-113.980000
0,9,7,0.060625,-113.490000
0,9,17,0.434218,-115.200000
0,9,27,0.814812,-118.480000
0,9,38,0.185405,-116.650000
0,9,48,0.561998,-112.700000
0,9,58,0.934592,-112.400000
0,10,9,0.314185,-114.160000
0,10,19,0.704780,-115.080000
0,10,30,0.079373,-112.620000
0,10,40,0.453967,-116.330000
0,10,50,0.829560,-114.980000
0,11,1,0.209154,-111.910000
0,11,11,0.585747,-114.010000
0,11,21,0.965341,-112.910000
0,11,32,0.358935,-113.100000
0,11,42,0.730528,-116.160000
0,11,53,0.107122,-114.750000
0,12,3,0.484715,-115.020000
0,12,13,0.860309,-111.310000
0,12,24,0.237902,-114.320000
0,12,34,0.640498,-112.550000
0,12,45,0.025091,-117.670000
0,12,55,0.397685,-114.420000
0,13,5,0.768278,-113.600000
0,13,16,0.143871,-115.610000
0,13,26,0.518465,-115.110000
0,13,36,0.894058,-114.050000
0,13,47,0.272652,-113.090000
0,13,57,0.636244,-115.870000
0,14,8,0.006837,-114.870000
0,14,18,0.384431,-115.560000
0,14,28,0.756024,-111.460000
0,14,39,0.128618,-110.640000
0,14,49,0.499211,-115.280000
0,14,59,0.880805,-111.630000
0,15,10,0.568416,-112.630000
0,15,21,0.074017,-114.190000
0,15,31,0.730627,-115.690000
0,15,42,0.270229,-114.230000
0,15,52,0.862835,-118.810000
0,16,3,0.431439,-117.360000
0,16,14,0.022046,-112.570000
0,16,24,0.551648,-109.120000
0,16,35,0.062249,-116.050000
0,16,45,0.498846,-112.600000
0,16,55,0.870439,-116.680000
0,17,6,0.247032,-116.730000
0,17,16,0.616626,-119.000000
0,17,26,0.991219,-116.140000
0,17,37,0.359812,-114.720000
0,17,47,0.726405,-115.210000
0,17,58,0.094998,-110.950000
0,18,8,0.463591,-111.360000
0,18,18,0.842185,-113.080000
0,18,29,0.209778,-114.430000
0,18,39,0.579371,-114.500000
0,18,49,0.951964,-115.480000
0,19,0,0.323557,-115.290000
0,19,10,0.691150,-116.930000
0,19,21,0.062744,-115.690000
0,19,31,0.427336,-116.160000
0,19,41,0.814930,-112.390000
0,19,52,0.182523,-115.650000
0,20,2,0.554117,-115.920000
0,20,12,0.928710,-117.990000
0,20,23,0.304304,-114.310000
0,20,33,0.674897,-116.430000
0,20,44,0.043489,-114.490000
0,20,54,0.421083,-113.720000
0,21,4,0.834679,-116.310000
0,21,15,0.247274,-115.150000
0,21,25,0.622868,-117.000000
0,21,35,0.994461,-114.580000
0,21,46,0.368054,-112.870000
0,21,56,0.742648,-114.820000
0,22,7,0.119242,-113.620000
0,22,17,0.490834,-116.010000
0,22,27,0.867428,-111.910000
0,22,38,0.268023,-113.510000
0,22,48,0.643616,-116.560000
0,22,59,0.014210,-114.940000
0,23,9,0.383803,-115.980000
0,23,19,0.756396,-115.080000
0,23,30,0.127989,-115.220000
0,23,40,0.494582,-113.670000
0,23,50,0.875176,-112.930000
0,24,1,0.288772,-113.430000
0,24,11,0.663365,-115.150000
0,24,22,0.034958,-116.680000
0,24,32,0.404551,-116.150000
0,24,42,0.777144,-114.630000
0,24,53,0.153738,-114.600000
0,25,3,0.520331,-113.050000
0,25,13,0.910925,-116.320000
0,25,24,0.286519,-114.170000
0,25,34,0.660112,-112.000000
0,25,45,0.031705,-113.890000
0,25,55,0.400299,-112.980000
0,26,5,0.767891,-116.240000
0,26,16,0.140485,-112.750000
0,26,26,0.514078,-111.470000
0,26,36,0.887671,-116.880000
0,26,47,0.269265,-114.220000
0,26,57,0.640858,-116.350000
0,27,8,0.026453,-114.370000
0,27,18,0.394045,-117.120000
0,27,28,0.761638,-112.720000
0,27,39,0.133232,-115.730000
0,27,49,0.501824,-113.780000
0,27,59,0.878418,-113.420000
0,28,10,0.260012,-115.050000
0,28,20,0.632605,-120.220000
0,28,31,0.003199,-115.630000
0,28,41,0.375792,-113.350000
0,28,51,0.743384,-116.900000
0,29,2,0.124979,-115.660000
0,29,12,0.497571,-116.050000
0,29,22,0.881166,-115.700000
0,29,33,0.258759,-114.570000
0,29,43,0.628352,-117.000000
0,29,53,0.998945,-114.400000
0,30,4,0.373539,-112.130000
0,30,14,0.756133,-116.780000
0,30,25,0.129726,-111.450000
0,30,35,0.493319,-114.610000
0,30,45,0.869912,-113.520000
0,30,56,0.242506,-113.730000
0,31,6,0.611098,-114.950000
0,31,16,0.981692,-110.940000
0,31,27,0.362286,-115.060000
0,31,37,0.734879,-115.740000
0,31,48,0.104472,-114.140000
0,31,58,0.471065,-114.220000
0,32,8,0.863659,-116.410000
0,32,19,0.236252,-116.580000
0,32,29,0.609846,-116.390000
0,32,40,0.017441,-118.310000
0,32,50,0.387034,-117.330000
0,33,0,0.756627,-114.320000
0,33,11,0.128221,-112.930000
0,33,21,0.516815,-115.050000
0,33,31,0.891408,-113.990000
0,33,42,0.262001,-119.210000
0,33,52,0.636594,-107.670000
0,34,3,0.007188,-113.760000
0,34,13,0.377781,-115.290000
0,34,23,0.748374,-112.250000
0,34,34,0.170970,-113.960000
0,34,44,0.547564,-113.260000
0,34,54,0.924157,-114.220000
0,35,5,0.294750,-112.640000
0,35,15,0.664344,-116.880000
0,35,26,0.034937,-114.840000
0,35,36,0.405530,-115.030000
0,35,46,0.792124,-114.210000
0,35,57,0.164717,-117.360000
0,36,7,0.532310,-114.680000
0,36,17,0.909904,-114.980000
0,36,28,0.285497,-114.220000
0,36,38,0.654090,-114.860000
0,36,49,0.029684,-113.330000
0,36,59,0.399277,-111.620000
0,37,9,0.768870,-118.410000
0,37,20,0.136463,-114.790000
0,37,30,0.507056,-113.720000
0,37,40,0.896650,-115.280000
0,37,51,0.274244,-111.700000
0,38,1,0.643837,-114.870000
0,38,12,0.015430,-116.410000
0,38,22,0.386023,-116.040000
0,38,32,0.753616,-112.870000
0,38,43,0.121210,-115.960000
0,38,53,0.491802,-116.720000
0,39,3,0.867396,-113.440000
0,39,14,0.239989,-115.760000
0,39,24,0.606582,-115.440000
0,39,34,0.987176,-113.000000
0,39,45,0.355769,-115.710000
0,39,55,0.724362,-114.470000
0,40,6,0.102956,-114.040000
0,40,16,0.473549,-117.050000
0,40,26,0.848143,-113.880000
0,40,37,0.220736,-117.160000
0,40,47,0.597329,-116.580000
0,40,57,0.966922,-114.470000
0,41,8,0.339515,-111.690000
0,41,18,0.713109,-111.740000
0,41,29,0.081702,-117.350000
0,41,39,0.453295,-113.280000
0,41,49,0.825889,-115.670000
0,42,0,0.198482,-115.180000
0,42,10,0.570075,-113.640000
0,42,20,0.943668,-115.700000
0,42,31,0.314261,-115.860000
0,42,41,0.736857,-116.210000
0,42,52,0.115451,-114.220000
0,43,2,0.491045,-115.660000
0,43,12,0.862638,-116.760000
0,43,23,0.236231,-117.880000
0,43,33,0.612825,-114.000000
0,43,43,0.982418,-114.890000
0,43,54,0.362011,-112.160000
0,44,4,0.727604,-116.260000
0,44,15,0.098197,-114.300000
0,44,25,0.467791,-116.880000
0,44,35,0.839384,-116.220000
0,44,46,0.211977,-114.750000
0,44,56,0.581570,-111.760000
0,45,6,0.957164,-113.170000
0,45,17,0.328757,-117.320000
0,45,27,0.696350,-115.260000
0,45,38,0.064943,-117.670000
0,45,48,0.443536,-116.590000
0,45,58,0.815130,-114.540000
0,46,9,0.187723,-115.210000
0,46,19,0.560316,-114.490000
0,46,29,0.935910,-111.880000
0,46,40,0.309503,-116.420000
0,46,50,0.677096,-113.990000
0,47,1,0.055690,-113.760000
0,47,11,0.426283,-115.560000
0,47,21,0.799876,-114.560000
0,47,32,0.175469,-114.070000
0,47,42,0.544063,-112.090000
0,47,52,0.914656,-112.850000
0,48,3,0.299250,-111.260000
0,48,13,0.666843,-112.660000
0,48,24,0.037436,-117.690000
0,48,34,0.406029,-113.960000
0,48,44,0.777622,-114.980000
0,48,55,0.176217,-114.250000
0,49,5,0.545810,-117.710000
0,49,15,0.917403,-114.730000
0,49,26,0.291997,-115.080000
0,49,36,0.665590,-114.800000
0,49,47,0.032183,-114.430000
0,49,57,0.398776,-114.270000
0,50,7,0.779370,-113.890000
0,50,18,0.152963,-113.280000
0,50,28,0.522556,-116.110000
0,50,38,0.897150,-116.430000
0,50,49,0.272743,-115.570000
0,50,59,0.641336,-112.520000
0,51,10,0.012929,-113.300000
0,51,20,0.389523,-114.390000
0,51,30,0.763116,-115.340000
0,51,41,0.132709,-113.720000
0,51,51,0.504303,-116.430000
0,52,1,0.883896,-113.520000
0,52,12,0.262490,-114.690000
0,52,22,0.640083,-114.600000
0,52,33,0.016677,-117.060000
0,52,43,0.415272,-115.760000
0,52,53,0.796865,-116.090000
0,53,4,0.166459,-114.000000
0,53,14,0.546052,-116.000000
0,53,24,0.917645,-113.570000
0,53,35,0.293239,-112.900000
0,53,45,0.661832,-117.360000
0,53,56,0.031425,-116.580000
0,54,6,0.403018,-115.140000
0,54,16,0.773611,-113.100000
0,54,27,0.168206,-116.190000
0,54,37,0.544799,-115.550000
0,54,47,0.923393,-116.240000
0,54,58,0.293986,-113.160000
0,55,8,0.666579,-112.850000
0,55,19,0.041173,-115.340000
0,55,29,0.413766,-112.150000
0,55,39,0.796360,-115.520000
0,55,50,0.163953,-113.140000
0,56,0,0.533546,-113.670000
0,56,10,0.907139,-116.790000
0,56,21,0.283733,-113.940000
0,56,31,0.651326,-114.220000
0,56,42,0.031919,-114.420000
0,56,52,0.399513,-113.550000
0,57,2,0.774106,-115.800000
0,57,13,0.145699,-115.240000
0,57,23,0.515292,-113.010000
0,57,33,0.914887,-115.140000
0,57,44,0.295481,-112.810000
0,57,54,0.669075,-112.820000
0,58,5,0.041667,-117.270000
0,58,15,0.413261,-113.310000
0,58,25,0.784854,-117.580000
0,58,36,0.160447,-116.560000
0,58,46,0.559042,-115.660000
0,58,56,0.930635,-116.510000
0,59,7,0.306229,-114.670000
0,59,17,0.680822,-112.540000
0,59,28,0.052415,-115.180000
0,59,38,0.421009,-116.840000
0,59,48,0.794601,-116.660000
0,59,59,0.219198,-114.900000
1,0,9,0.992815,-114.810000
1,0,20,0.401215,-114.840000
1,0,30,0.776808,-114.670000
1,0,41,0.147401,-114.520000
1,0,51,0.522995,-116.480000
1,1,1,0.897588,-114.070000
1,1,12,0.285182,-114.180000
1,1,22,0.658775,-113.770000
1,1,33,0.044369,-112.200000
1,1,43,0.413962,-113.170000
1,1,53,0.792556,-117.830000
1,2,4,0.166149,-113.590000
1,2,14,0.544743,-115.400000
1,2,24,0.922337,-115.870000
1,2,35,0.299930,-115.850000
1,2,45,0.705525,-114.700000
1,2,56,0.088119,-115.860000
1,3,6,0.457712,-113.050000
1,3,16,0.833306,-115.070000
1,3,27,0.210899,-115.090000
1,3,37,0.580492,-116.630000
1,3,47,0.951086,-114.880000
1,3,58,0.346680,-116.460000
1,4,8,0.717273,-113.040000
1,4,19,0.094867,-112.270000
1,4,29,0.465460,-116.880000
1,4,39,0.841053,-114.290000
1,4,50,0.222647,-114.920000
1,5,0,0.594240,-116.080000
1,5,10,0.977834,-113.200000
1,5,21,0.352427,-113.420000
1,5,31,0.726021,-115.710000
1,5,42,0.097614,-115.140000
1,5,52,0.465207,-113.370000
1,6,2,0.837801,-113.810000
1,6,13,0.213394,-115.000000
1,6,23,0.587987,-114.790000
1,6,33,0.965581,-114.580000
1,6,44,0.345174,-115.780000
1,6,54,0.717768,-113.840000
1,7,5,0.095362,-114.720000
1,7,15,0.465954,-118.740000
1,7,25,0.842548,-110.570000
1,7,36,0.217142,-113.090000
1,7,46,0.592735,-116.430000
1,7,56,0.968328,-113.610000
1,8,7,0.341922,-113.250000
1,8,17,0.723516,-117.860000
1,8,28,0.097109,-113.700000
1,8,38,0.469702,-114.310000
1,8,48,0.845295,-115.870000
1,8,59,0.217889,-112.420000
1,9,9,0.589482,-112.730000
1,9,19,0.965075,-112.080000
1,9,30,0.340669,-114.910000
1,9,40,0.715262,-113.850000
1,9,51,0.090856,-114.460000
1,10,1,0.471449,-113.720000
1,10,11,0.848043,-113.910000
1,10,22,0.222636,-114.510000
1,10,32,0.593230,-120.730000
1,10,42,0.967823,-120.120000
1,10,53,0.350417,-114.220000
1,11,3,0.724010,-113.670000
1,11,14,0.102604,-112.310000
1,11,24,0.490198,-115.800000
1,11,34,0.866792,-113.570000
1,11,45,0.248385,-113.300000
1,11,55,0.620978,-114.860000
1,12,5,0.998572,-116.910000
1,12,16,0.375165,-111.050000
1,12,26,0.739758,-115.090000
1,12,37,0.118352,-113.650000
1,12,47,0.520947,-116.000000
1,12,57,0.907541,-113.930000
1,13,8,0.280134,-116.660000
1,13,18,0.647727,-112.720000
1,13,29,0.016320,-115.050000
1,13,39,0.383914,-113.180000
1,13,49,0.760507,-114.600000
1,14,0,0.135100,-114.100000
1,14,10,0.506693,-113.750000
1,14,20,0.879287,-115.530000
1,14,31,0.258881,-110.800000
1,14,41,0.625473,-113.960000
1,14,51,0.995066,-118.980000
1,15,2,0.369660,-112.830000
1,15,12,0.737253,-112.370000
1,15,23,0.108846,-117.540000
1,15,33,0.478439,-115.430000
1,15,43,0.873034,-114.510000
1,15,54,0.244627,-116.580000
1,16,4,0.617220,-115.900000
1,16,14,0.987813,-114.000000
1,16,25,0.363407,-113.150000
1,16,35,0.732000,-115.470000
1,16,46,0.108593,-112.380000
1,16,56,0.481187,-112.970000
1,17,6,0.854780,-115.880000
1,17,17,0.228374,-114.900000
1,17,27,0.600967,-115.590000
1,17,37,0.981560,-113.800000
1,17,48,0.352154,-114.440000
1,17,58,0.723747,-114.080000
1,18,9,0.094340,-112.550000
1,18,19,0.464933,-115.960000
1,18,29,0.837526,-115.730000
1,18,40,0.219121,-119.280000
1,18,50,0.618715,-114.220000
1,19,0,0.987308,-113.120000
1,19,11,0.354901,-114.530000
1,19,21,0.725494,-115.960000
1,19,32,0.097087,-114.770000
1,19,42,0.465681,-112.150000
1,19,52,0.842274,-115.810000
1,20,3,0.213867,-114.540000
1,20,13,0.585460,-114.450000
1,20,23,0.956054,-119.030000
1,20,34,0.333647,-114.590000
1,20,44,0.709241,-114.180000
1,20,55,0.079834,-119.880000
1,21,5,0.452427,-112.580000
1,21,15,0.828021,-114.010000
1,21,26,0.202614,-115.180000
1,21,36,0.579207,-117.280000
1,21,46,0.951801,-113.900000
1,21,57,0.354396,-114.370000
1,22,7,0.726989,-113.840000
1,22,18,0.094582,-115.280000
1,22,28,0.462175,-115.200000
1,22,38,0.836769,-114.030000
1,22,49,0.241364,-116.850000
1,22,59,0.622957,-113.920000
1,23,9,0.992550,-115.260000
1,23,20,0.368144,-115.800000
1,23,30,0.740737,-114.000000
1,23,41,0.111331,-113.930000
1,23,51,0.485924,-115.480000
1,24,1,0.861517,-116.350000
1,24,12,0.239111,-115.460000
1,24,22,0.605704,-113.800000
1,24,32,0.976297,-116.220000
1,24,43,0.348890,-115.890000
1,24,53,0.716483,-114.890000
1,25,4,0.104077,-113.720000
1,25,14,0.473670,-114.660000
1,25,24,0.847264,-113.810000
1,25,35,0.220857,-114.870000
1,25,45,0.594450,-115.760000
1,25,55,0.968044,-116.160000
1,26,6,0.339637,-118.960000
1,26,16,0.711230,-112.870000
1,26,27,0.084824,-116.000000
1,26,37,0.459417,-118.920000
1,26,47,0.841011,-113.880000
1,26,58,0.221604,-113.740000
1,27,8,0.589198,-115.070000
1,27,18,0.962791,-115.240000
1,27,29,0.334384,-120.020000
1,27,39,0.700977,-116.850000
1,27,50,0.068570,-116.610000
1,28,0,0.444163,-112.270000
1,28,10,0.823757,-113.810000
1,28,21,0.195350,-113.380000
1,28,31,0.563943,-112.720000
1,28,41,0.942537,-111.510000
1,28,52,0.316131,-113.060000
1,29,2,0.690723,-113.270000
1,29,13,0.062317,-113.410000
1,29,23,0.430910,-116.710000
1,29,33,0.803503,-115.670000
1,29,44,0.183097,-112.560000
1,29,54,0.550690,-117.070000
1,30,4,0.944284,-115.280000
1,30,15,0.318878,-115.430000
1,30,25,0.686471,-113.900000
1,30,36,0.063064,-114.970000
1,30,46,0.431657,-116.210000
1,30,56,0.803250,-117.750000
1,31,7,0.177844,-114.740000
1,31,17,0.546437,-114.250000
1,31,27,0.917030,-116.780000
1,31,38,0.289623,-116.440000
1,31,48,0.662217,-113.400000
1,31,59,0.040811,-112.860000
1,32,9,0.411403,-117.550000
1,32,19,0.777997,-111.700000
1,32,30,0.155590,-115.120000
1,32,40,0.525183,-113.290000
1,32,50,0.897777,-113.100000
1,33,1,0.288371,-115.710000
1,33,11,0.676965,-116.370000
1,33,22,0.046558,-115.010000
1,33,32,0.414151,-115.060000
1,33,42,0.781744,-114.790000
1,33,53,0.151337,-115.890000
1,34,3,0.519930,-114.690000
1,34,13,0.894524,-115.240000
1,34,24,0.269117,-113.730000
1,34,34,0.636710,-115.870000
1,34,45,0.010303,-117.770000
1,34,55,0.379896,-111.360000
1,35,5,0.754489,-115.120000
1,35,16,0.127083,-117.830000
1,35,26,0.497676,-114.620000
1,35,36,0.874269,-115.910000
1,35,47,0.256864,-113.780000
1,35,57,0.626457,-112.790000
1,36,7,0.998050,-114.600000
1,36,18,0.371643,-116.990000
1,36,28,0.740236,-114.310000
1,36,39,0.109829,-113.550000
1,36,49,0.483422,-116.810000
1,36,59,0.876017,-114.920000
1,37,10,0.250610,-115.470000
1,37,20,0.622204,-117.390000
1,37,30,0.993797,-115.570000
1,37,41,0.369390,-115.200000
1,37,51,0.735983,-117.900000
1,38,2,0.103576,-113.280000
1,38,12,0.482170,-117.860000
1,38,22,0.855763,-114.610000
1,38,33,0.242357,-113.820000
1,38,43,0.615951,-114.690000
1,38,53,0.984544,-112.600000
1,39,4,0.363137,-112.470000
1,39,14,0.735730,-114.430000
1,39,25,0.105324,-115.560000
1,39,35,0.473917,-112.420000
1,39,45,0.845510,-114.320000
1,39,56,0.216103,-114.740000
1,40,6,0.777707,-111.500000
1,40,17,0.147300,-115.930000
1,40,27,0.515893,-117.430000
1,40,37,0.891487,-116.760000
1,40,48,0.273081,-114.860000
1,40,58,0.640674,-112.260000
1,41,9,0.008266,-115.430000
1,41,19,0.382860,-113.920000
1,41,29,0.753453,-115.910000
1,41,40,0.124046,-112.320000
1,41,50,0.544642,-116.610000
1,42,0,0.914236,-113.830000
1,42,11,0.286829,-115.540000
1,42,21,0.653421,-115.060000
1,42,32,0.028015,-114.060000
1,42,42,0.394608,-115.150000
1,42,52,0.767201,-117.400000
1,43,3,0.165796,-115.400000
1,43,13,0.533389,-115.530000
1,43,23,0.905982,-115.530000
1,43,34,0.288576,-117.150000
1,43,44,0.657169,-117.040000
1,43,55,0.025763,-113.950000
1,44,5,0.397356,-112.030000
1,44,15,0.764948,-112.270000
1,44,26,0.135541,-113.400000
1,44,36,0.510135,-114.970000
1,44,46,0.879728,-117.730000
1,44,57,0.280323,-109.710000
1,45,7,0.654916,-113.350000
1,45,18,0.020509,-115.080000
1,45,28,0.394103,-118.100000
1,45,38,0.764696,-117.210000
1,45,49,0.140289,-113.760000
1,45,59,0.514883,-112.490000
1,46,9,0.903477,-116.880000
1,46,20,0.285070,-114.750000
1,46,30,0.658664,-113.990000
1,46,41,0.030257,-113.350000
1,46,51,0.397851,-113.700000
1,47,1,0.769443,-113.300000
1,47,12,0.139036,-115.500000
1,47,22,0.519630,-115.090000
1,47,32,0.890223,-115.490000
1,47,43,0.263817,-117.330000
1,47,53,0.635410,-114.870000
1,48,4,0.010003,-114.290000
1,48,14,0.380597,-113.420000
1,48,24,0.758190,-117.080000
1,48,35,0.134784,-115.430000
1,48,45,0.499376,-111.670000
1,48,55,0.872970,-114.330000
1,49,6,0.253563,-112.660000
1,49,16,0.639158,-112.360000
1,49,27,0.007751,-113.440000
1,49,37,0.385344,-111.850000
1,49,47,0.754937,-113.180000
1,49,58,0.128531,-119.530000
1,50,8,0.496124,-112.820000
1,50,18,0.872717,-116.480000
1,50,29,0.250310,-114.040000
1,50,39,0.620904,-113.900000
1,50,49,0.986497,-115.990000
1,51,0,0.359090,-112.560000
1,51,10,0.733683,-115.840000
1,51,21,0.106277,-112.420000
1,51,31,0.471869,-116.800000
1,51,41,0.846463,-115.200000
1,51,52,0.232057,-114.830000
1,52,2,0.598650,-113.440000
1,52,12,0.967243,-113.660000
1,52,23,0.349837,-112.830000
1,52,33,0.718430,-115.930000
1,52,44,0.091023,-115.740000
1,52,54,0.460616,-114.020000
1,53,4,0.850210,-113.410000
1,53,15,0.220804,-112.240000
1,53,25,0.589397,-115.270000
1,53,35,0.957990,-112.060000
1,53,46,0.331583,-110.080000
1,53,56,0.701176,-116.690000
1,54,7,0.075769,-112.910000
1,54,17,0.455363,-114.250000
1,54,27,0.828957,-116.360000
1,54,38,0.200550,-115.400000
1,54,48,0.569143,-113.040000
1,54,58,0.948736,-113.060000
1,55,9,0.324330,-114.680000
1,55,19,0.690923,-115.810000
1,55,30,0.068516,-115.970000
1,55,40,0.441110,-114.470000
1,55,50,0.814703,-111.050000
1,56,1,0.182296,-115.640000
1,56,11,0.549889,-114.030000
1,56,21,0.924482,-115.760000
1,56,32,0.298076,-115.720000
1,56,42,0.667669,-113.260000
1,56,53,0.037262,-114.590000
1,57,3,0.407855,-114.400000
1,57,13,0.784449,-113.130000
1,57,24,0.177043,-113.120000
1,57,34,0.548636,-110.980000
1,57,44,0.922230,-113.330000
1,57,55,0.299823,-117.260000
1,58,5,0.667416,-114.060000
1,58,16,0.036009,-113.070000
1,58,26,0.406602,-114.000000
1,58,36,0.783196,-113.480000
1,58,47,0.159790,-116.650000
1,58,57,0.530383,-115.080000
1,59,7,0.903976,-116.630000
1,59,18,0.287570,-112.800000
1,59,28,0.661163,-118.060000
1,59,39,0.034756,-115.160000
1,59,49,0.405350,-117.770000
1,59,59,0.775943,-118.940000
2,0,10,0.564560,-119.320000
2,0,20,0.951173,-115.840000
2,0,31,0.326767,-115.670000
2,0,41,0.699360,-117.080000
2,0,52,0.076953,-117.770000
2,1,2,0.447547,-116.290000
2,1,12,0.821140,-115.260000
2,1,23,0.196733,-115.830000
2,1,33,0.567327,-112.250000
2,1,43,0.948920,-114.380000
2,1,54,0.326514,-115.240000
2,2,4,0.701107,-112.960000
2,2,15,0.071701,-113.110000
2,2,25,0.445294,-114.700000
2,2,35,0.820887,-114.180000
2,2,46,0.202481,-112.680000
2,2,56,0.575074,-113.200000
2,3,6,0.963669,-111.340000
2,3,17,0.336262,-118.100000
2,3,27,0.706855,-115.450000
2,3,38,0.079448,-114.900000
2,3,48,0.453042,-112.290000
2,3,58,0.854637,-118.790000
2,4,9,0.229230,-115.650000
2,4,19,0.603823,-114.780000
2,4,29,0.972416,-116.110000
2,4,40,0.344009,-117.000000
2,4,50,0.715603,-114.940000
2,5,1,0.091197,-113.660000
2,5,11,0.465790,-117.230000
2,5,21,0.838383,-113.230000
2,5,32,0.210977,-116.560000
2,5,42,0.579569,-113.900000
2,5,52,0.955163,-115.580000
2,6,3,0.327756,-116.380000
2,6,13,0.699349,-113.840000
2,6,24,0.071942,-117.670000
2,6,34,0.447536,-114.740000
2,6,44,0.820129,-115.280000
2,6,55,0.190722,-116.970000
2,7,5,0.580317,-115.330000
2,7,15,0.957911,-118.390000
2,7,26,0.332504,-112.240000
2,7,36,0.704097,-113.600000
2,7,47,0.075690,-111.890000
2,7,57,0.451283,-115.830000
2,8,7,0.825877,-116.610000
2,8,18,0.221472,-112.300000
2,8,28,0.606066,-116.140000
2,8,38,0.977659,-115.120000
2,8,49,0.356252,-115.120000
2,8,59,0.727846,-116.110000
2,9,10,0.101439,-115.430000
2,9,20,0.475032,-112.980000
2,9,30,0.879627,-113.860000
2,9,41,0.256221,-110.630000
2,9,51,0.622814,-114.060000
2,10,1,0.994407,-114.360000
2,10,12,0.376001,-117.100000
2,10,22,0.749594,-116.690000
2,10,33,0.124187,-112.780000
2,10,43,0.503781,-115.480000
2,10,53,0.876374,-111.360000
2,11,4,0.253968,-115.170000
2,11,14,0.621561,-114.360000
2,11,24,0.989154,-115.330000
2,11,35,0.365747,-116.120000
2,11,45,0.736341,-114.420000
2,11,56,0.111934,-115.490000
2,12,6,0.480527,-117.010000
2,12,16,0.853120,-116.000000
2,12,27,0.225714,-112.690000
2,12,37,0.597307,-113.410000
2,12,47,0.967900,-114.890000
2,12,58,0.340494,-116.310000
2,13,8,0.727087,-114.020000
2,13,19,0.099681,-115.140000
2,13,29,0.472274,-115.540000
2,13,39,0.843867,-116.870000
2,13,50,0.247462,-117.540000
2,14,0,0.622056,-117.010000
2,14,10,0.993649,-112.930000
2,14,21,0.365242,-116.510000
2,14,31,0.738836,-116.750000
2,14,42,0.113429,-115.950000
2,14,52,0.483022,-117.680000
2,15,2,0.890617,-116.140000
2,15,13,0.264210,-116.880000
2,15,23,0.638804,-114.080000
2,15,34,0.008397,-115.470000
2,15,44,0.381990,-116.830000
2,15,54,0.754584,-117.350000
2,16,5,0.129177,-112.940000
2,16,15,0.525772,-113.330000
2,16,25,0.899365,-113.280000
2,16,36,0.271958,-113.270000
2,16,46,0.642551,-116.610000
2,16,57,0.020145,-116.900000
2,17,7,0.395739,-116.560000
2,17,17,0.760331,-114.000000
2,17,28,0.141925,-113.850000
2,17,38,0.513518,-114.180000
2,17,48,0.888112,-113.780000
2,17,59,0.264705,-115.050000
2,18,9,0.638299,-115.700000
2,18,20,0.008892,-115.340000
2,18,30,0.384485,-113.670000
2,18,40,0.756078,-113.280000
2,18,51,0.125671,-115.900000
2,19,1,0.494265,-113.230000
2,19,11,0.873858,-114.500000
2,19,22,0.261452,-114.190000
2,19,32,0.630045,-116.080000
2,19,42,0.999639,-115.860000
2,19,53,0.373232,-115.380000
2,20,3,0.744825,-118.250000
2,20,14,0.115418,-115.820000
2,20,24,0.485012,-117.920000
2,20,34,0.874606,-116.230000
2,20,45,0.253199,-118.020000
2,20,55,0.620792,-113.250000
2,21,5,0.990386,-112.800000
2,21,16,0.361979,-114.560000
2,21,26,0.743572,-116.600000
2,21,37,0.114166,-114.870000
2,21,47,0.487759,-116.260000
2,21,57,0.862352,-116.680000
2,22,8,0.238945,-115.650000
