hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.453761,-112.200000
0,0,17,0.840355,-109.820000
0,0,28,0.218948,-112.690000
0,0,38,0.595542,-113.170000
0,0,48,0.969135,-110.650000
0,0,59,0.350729,-113.820000
0,1,9,0.721323,-111.450000
0,1,20,0.091916,-111.740000
0,1,30,0.467509,-110.690000
0,1,40,0.848103,-113.420000
0,1,51,0.228696,-114.350000
0,2,1,0.604290,-106.850000
0,2,11,0.978883,-110.170000
0,2,22,0.363477,-111.940000
0,2,32,0.760072,-110.100000
0,2,43,0.138666,-111.080000
0,2,53,0.503258,-112.440000
0,3,3,0.883852,-110.660000
0,3,14,0.269446,-110.120000
0,3,24,0.643039,-111.650000
0,3,35,0.016633,-112.750000
0,3,45,0.387226,-112.590000
0,3,55,0.768820,-110.540000
0,4,6,0.143413,-111.640000
0,4,16,0.516006,-110.640000
0,4,26,0.887599,-110.790000
0,4,37,0.264193,-110.970000
0,4,47,0.630786,-114.900000
0,4,58,0.002379,-113.730000
0,5,8,0.379973,-110.300000
0,5,18,0.754566,-109.910000
0,5,29,0.132160,-112.110000
0,5,39,0.501753,-111.620000
0,5,49,0.874346,-112.580000
0,6,0,0.250939,-110.540000
0,6,10,0.628533,-108.670000
0,6,21,0.000126,-109.780000
0,6,31,0.371720,-111.870000
0,6,41,0.750313,-110.150000
0,6,52,0.126907,-110.100000
0,7,2,0.497500,-111.280000
0,7,12,0.876093,-112.430000
0,7,23,0.276689,-113.050000
0,7,33,0.649282,-112.400000
0,7,44,0.025875,-112.970000
0,7,54,0.406469,-110.000000
0,8,4,0.781063,-107.820000
0,8,15,0.154655,-112.500000
0,8,25,0.521249,-115.180000
0,8,35,0.895842,-112.630000
0,8,46,0.275435,-112.930000
0,8,56,0.649029,-111.510000
0,9,7,0.060625,-111.220000
0,9,17,0.434218,-114.570000
0,9,27,0.814812,-114.770000
0,9,38,0.185405,-111.680000
0,9,48,0.561998,-111.130000
0,9,58,0.934592,-110.100000
0,10,9,0.314185,-112.820000
0,10,19,0.704780,-112.010000
0,10,30,0.079373,-110.340000
0,10,40,0.453967,-111.100000
0,10,50,0.829560,-109.230000
0,11,1,0.209154,-112.510000
0,11,11,0.585747,-111.090000
0,11,21,0.965341,-115.770000
0,11,32,0.358935,-115.740000
0,11,42,0.730528,-114.640000
0,11,53,0.107122,-112.240000
0,12,3,0.484715,-107.420000
0,12,13,0.860309,-112.790000
0,12,24,0.237902,-109.560000
0,12,34,0.640498,-110.620000
0,12,45,0.025091,-110.980000
0,12,55,0.397685,-113.200000
0,13,5,0.768278,-110.330000
0,13,16,0.143871,-111.210000
0,13,26,0.518465,-111.280000
0,13,36,0.894058,-112.540000
0,13,47,0.272652,-111.610000
0,13,57,0.636244,-113.910000
0,14,8,0.006837,-110.280000
0,14,18,0.384431,-114.450000
0,14,28,0.756024,-113.130000
0,14,39,0.128618,-110.800000
0,14,49,0.499211,-111.450000
0,14,59,0.880805,-112.580000
0,15,10,0.568416,-109.680000
0,15,21,0.074017,-114.810000
0,15,31,0.730627,-111.830000
0,15,42,0.270229,-112.420000
0,15,52,0.862835,-111.950000
0,16,3,0.431439,-113.370000
0,16,14,0.022046,-111.770000
0,16,24,0.551648,-108.780000
0,16,35,0.062249,-112.150000
0,16,45,0.498846,-113.710000
0,16,55,0.870439,-113.470000
0,17,6,0.247032,-110.660000
0,17,16,0.616626,-109.260000
0,17,26,0.991219,-112.730000
0,17,37,0.359812,-110.820000
0,17,47,0.726405,-111.660000
0,17,58,0.094998,-112.370000
0,18,8,0.463591,-108.000000
0,18,18,0.842185,-106.230000
0,18,29,0.209778,-108.660000
0,18,39,0.579371,-111.790000
0,18,49,0.951964,-111.810000
0,19,0,0.323557,-110.840000
0,19,10,0.691150,-110.510000
0,19,21,0.062744,-110.170000
0,19,31,0.427336,-111.050000
0,19,41,0.814930,-113.070000
0,19,52,0.182523,-114.470000
0,20,2,0.554117,-109.710000
0,20,12,0.928710,-112.380000
0,20,23,0.304304,-112.950000
0,20,33,0.674897,-115.130000
0,20,44,0.043489,-111.360000
0,20,54,0.421083,-112.340000
0,21,4,0.834679,-113.780000
0,21,15,0.247274,-112.680000
0,21,25,0.622868,-112.620000
0,21,35,0.994461,-111.230000
0,21,46,0.368054,-109.610000
0,21,56,0.742648,-108.980000
0,22,7,0.119242,-114.060000
0,22,17,0.490834,-109.300000
0,22,27,0.867428,-110.910000
0,22,38,0.268023,-110.270000
0,22,48,0.643616,-113.170000
0,22,59,0.014210,-111.790000
0,23,9,0.383803,-113.280000
0,23,19,0.756396,-110.160000
0,23,30,0.127989,-109.570000
0,23,40,0.494582,-109.670000
0,23,50,0.875176,-109.820000
0,24,1,0.288772,-112.290000
0,24,11,0.663365,-113.590000
0,24,22,0.034958,-108.310000
0,24,32,0.404551,-112.600000
0,24,42,0.777144,-114.600000
0,24,53,0.153738,-110.520000
0,25,3,0.520331,-110.770000
0,25,13,0.910925,-111.680000
0,25,24,0.286519,-107.960000
0,25,34,0.660112,-112.900000
0,25,45,0.031705,-110.380000
0,25,55,0.400299,-111.900000
0,26,5,0.767891,-110.430000
0,26,16,0.140485,-113.200000
0,26,26,0.514078,-111.450000
0,26,36,0.887671,-112.180000
0,26,47,0.269265,-111.110000
0,26,57,0.640858,-111.470000
0,27,8,0.026453,-111.170000
0,27,18,0.394045,-110.820000
0,27,28,0.761638,-111.940000
0,27,39,0.133232,-109.700000
0,27,49,0.501824,-110.490000
0,27,59,0.878418,-110.380000
0,28,10,0.260012,-110.950000
0,28,20,0.632605,-111.020000
0,28,31,0.003199,-112.610000
0,28,41,0.375792,-115.170000
0,28,51,0.743384,-112.920000
0,29,2,0.124979,-112.180000
0,29,12,0.497571,-111.720000
0,29,22,0.881166,-112.760000
0,29,33,0.258759,-110.190000
0,29,43,0.628352,-111.990000
0,29,53,0.998945,-111.120000
0,30,4,0.373539,-110.540000
0,30,14,0.756133,-110.970000
0,30,25,0.129726,-111.670000
0,30,35,0.493319,-108.620000
0,30,45,0.869912,-109.270000
0,30,56,0.242506,-111.590000
0,31,6,0.611098,-113.310000
0,31,16,0.981692,-110.030000
0,31,27,0.362286,-112.540000
0,31,37,0.734879,-113.330000
0,31,48,0.104472,-112.160000
0,31,58,0.471065,-109.970000
0,32,8,0.863659,-109.610000
0,32,19,0.236252,-113.200000
0,32,29,0.609846,-113.760000
0,32,40,0.017441,-110.640000
0,32,50,0.387034,-114.070000
0,33,0,0.756627,-109.180000
0,33,11,0.128221,-112.520000
0,33,21,0.516815,-116.030000
0,33,31,0.891408,-110.960000
0,33,42,0.262001,-111.230000
0,33,52,0.636594,-112.650000
0,34,3,0.007188,-113.190000
0,34,13,0.377781,-113.960000
0,34,23,0.748374,-112.700000
0,34,34,0.170970,-113.500000
0,34,44,0.547564,-112.610000
0,34,54,0.924157,-108.440000
0,35,5,0.294750,-109.360000
0,35,15,0.664344,-108.620000
0,35,26,0.034937,-112.510000
0,35,36,0.405530,-115.030000
0,35,46,0.792124,-113.990000
0,35,57,0.164717,-109.610000
0,36,7,0.532310,-112.120000
0,36,17,0.909904,-110.830000
0,36,28,0.285497,-107.080000
0,36,38,0.654090,-107.010000
0,36,49,0.029684,-109.770000
0,36,59,0.399277,-113.390000
0,37,9,0.768870,-114.370000
0,37,20,0.136463,-111.550000
0,37,30,0.507056,-104.960000
0,37,40,0.896650,-114.010000
0,37,51,0.274244,-110.400000
0,38,1,0.643837,-112.370000
0,38,12,0.015430,-111.330000
0,38,22,0.386023,-109.920000
0,38,32,0.753616,-108.540000
0,38,43,0.121210,-110.450000
0,38,53,0.491802,-110.560000
0,39,3,0.867396,-108.780000
0,39,14,0.239989,-114.550000
0,39,24,0.606582,-108.900000
0,39,34,0.987176,-110.230000
0,39,45,0.355769,-109.290000
0,39,55,0.724362,-110.860000
0,40,6,0.102956,-109.970000
0,40,16,0.473549,-116.670000
0,40,26,0.848143,-110.210000
0,40,37,0.220736,-113.790000
0,40,47,0.597329,-112.730000
0,40,57,0.966922,-111.680000
0,41,8,0.339515,-109.920000
0,41,18,0.713109,-112.970000
0,41,29,0.081702,-112.110000
0,41,39,0.453295,-109.820000
0,41,49,0.825889,-107.570000
0,42,0,0.198482,-111.210000
0,42,10,0.570075,-110.220000
0,42,20,0.943668,-112.200000
0,42,31,0.314261,-112.280000
0,42,41,0.736857,-112.030000
0,42,52,0.115451,-111.990000
0,43,2,0.491045,-113.770000
0,43,12,0.862638,-110.720000
0,43,23,0.236231,-111.480000
0,43,33,0.612825,-109.840000
0,43,43,0.982418,-110.260000
0,43,54,0.362011,-111.590000
0,44,4,0.727604,-111.360000
0,44,15,0.098197,-113.240000
0,44,25,0.467791,-113.360000
0,44,35,0.839384,-111.600000
0,44,46,0.211977,-113.650000
0,44,56,0.581570,-109.510000
0,45,6,0.957164,-112.860000
0,45,17,0.328757,-111.180000
0,45,27,0.696350,-111.130000
0,45,38,0.064943,-106.320000
0,45,48,0.443536,-112.500000
0,45,58,0.815130,-107.310000
0,46,9,0.187723,-108.310000
0,46,19,0.560316,-113.270000
0,46,29,0.935910,-107.020000
0,46,40,0.309503,-110.610000
0,46,50,0.677096,-112.960000
0,47,1,0.055690,-110.840000
0,47,11,0.426283,-110.480000
0,47,21,0.799876,-111.830000
0,47,32,0.175469,-110.440000
0,47,42,0.544063,-114.650000
0,47,52,0.914656,-111.940000
0,48,3,0.299250,-112.640000
0,48,13,0.666843,-111.390000
0,48,24,0.037436,-112.860000
0,48,34,0.406029,-112.310000
0,48,44,0.777622,-111.830000
0,48,55,0.176217,-114.610000
0,49,5,0.545810,-108.710000
0,49,15,0.917403,-110.760000
0,49,26,0.291997,-108.060000
0,49,36,0.665590,-110.930000
0,49,47,0.032183,-111.550000
0,49,57,0.398776,-112.140000
0,50,7,0.779370,-110.070000
0,50,18,0.152963,-111.590000
0,50,28,0.522556,-110.000000
0,50,38,0.897150,-112.400000
0,50,49,0.272743,-112.420000
0,50,59,0.641336,-115.270000
0,51,10,0.012929,-111.800000
0,51,20,0.389523,-112.320000
0,51,30,0.763116,-110.420000
0,51,41,0.132709,-110.780000
0,51,51,0.504303,-111.750000
0,52,1,0.883896,-113.530000
0,52,12,0.262490,-111.330000
0,52,22,0.640083,-113.270000
0,52,33,0.016677,-110.240000
0,52,43,0.415272,-113.790000
0,52,53,0.796865,-111.000000
0,53,4,0.166459,-109.620000
0,53,14,0.546052,-115.060000
0,53,24,0.917645,-109.680000
0,53,35,0.293239,-111.170000
0,53,45,0.661832,-109.200000
0,53,56,0.031425,-114.240000
0,54,6,0.403018,-111.880000
0,54,16,0.773611,-113.830000
0,54,27,0.168206,-111.580000
0,54,37,0.544799,-107.850000
0,54,47,0.923393,-111.830000
0,54,58,0.293986,-112.080000
0,55,8,0.666579,-111.650000
0,55,19,0.041173,-112.470000
0,55,29,0.413766,-113.780000
0,55,39,0.796360,-111.540000
0,55,50,0.163953,-112.650000
0,56,0,0.533546,-111.770000
0,56,10,0.907139,-111.020000
0,56,21,0.283733,-115.640000
0,56,31,0.651326,-110.260000
0,56,42,0.031919,-111.610000
0,56,52,0.399513,-112.430000
0,57,2,0.774106,-111.290000
0,57,13,0.145699,-110.840000
0,57,23,0.515292,-113.130000
0,57,33,0.914887,-109.560000
0,57,44,0.295481,-113.500000
0,57,54,0.669075,-112.360000
0,58,5,0.041667,-114.340000
0,58,15,0.413261,-112.450000
0,58,25,0.784854,-109.120000
0,58,36,0.160447,-109.820000
0,58,46,0.559042,-112.720000
0,58,56,0.930635,-113.030000
0,59,7,0.306229,-114.100000
0,59,17,0.680822,-112.310000
0,59,28,0.052415,-109.760000
0,59,38,0.421009,-111.050000
0,59,48,0.794601,-111.490000
0,59,59,0.219198,-113.780000
1,0,9,0.992815,-110.620000
1,0,20,0.401215,-113.030000
1,0,30,0.776808,-111.880000
1,0,41,0.147401,-115.230000
1,0,51,0.522995,-112.180000
1,1,1,0.897588,-113.330000
1,1,12,0.285182,-109.270000
1,1,22,0.658775,-110.120000
1,1,33,0.044369,-115.270000
1,1,43,0.413962,-113.180000
1,1,53,0.792556,-114.170000
1,2,4,0.166149,-111.750000
1,2,14,0.544743,-109.550000
1,2,24,0.922337,-112.590000
1,2,35,0.299930,-113.290000
1,2,45,0.705525,-110.020000
1,2,56,0.088119,-111.310000
1,3,6,0.457712,-113.410000
1,3,16,0.833306,-113.640000
1,3,27,0.210899,-113.060000
1,3,37,0.580492,-111.620000
1,3,47,0.951086,-110.920000
1,3,58,0.346680,-113.400000
1,4,8,0.717273,-112.730000
1,4,19,0.094867,-112.660000
1,4,29,0.465460,-111.600000
1,4,39,0.841053,-111.970000
1,4,50,0.222647,-113.800000
1,5,0,0.594240,-110.960000
1,5,10,0.977834,-115.720000
1,5,21,0.352427,-112.670000
1,5,31,0.726021,-107.990000
1,5,42,0.097614,-110.700000
1,5,52,0.465207,-113.750000
1,6,2,0.837801,-112.680000
1,6,13,0.213394,-112.980000
1,6,23,0.587987,-114.520000
1,6,33,0.965581,-114.030000
1,6,44,0.345174,-108.990000
1,6,54,0.717768,-105.920000
1,7,5,0.095362,-111.820000
1,7,15,0.465954,-111.090000
1,7,25,0.842548,-111.050000
1,7,36,0.217142,-112.200000
1,7,46,0.592735,-109.530000
1,7,56,0.968328,-110.450000
1,8,7,0.341922,-112.470000
1,8,17,0.723516,-110.610000
1,8,28,0.097109,-112.220000
1,8,38,0.469702,-110.280000
1,8,48,0.845295,-114.460000
1,8,59,0.217889,-115.320000
1,9,9,0.589482,-111.400000
1,9,19,0.965075,-111.110000
1,9,30,0.340669,-110.090000
1,9,40,0.715262,-113.750000
1,9,51,0.090856,-110.920000
1,10,1,0.471449,-114.220000
1,10,11,0.848043,-115.210000
1,10,22,0.222636,-112.750000
1,10,32,0.593230,-110.430000
1,10,42,0.967823,-110.340000
1,10,53,0.350417,-111.380000
1,11,3,0.724010,-107.750000
1,11,14,0.102604,-109.930000
1,11,24,0.490198,-112.940000
1,11,34,0.866792,-110.610000
1,11,45,0.248385,-114.790000
1,11,55,0.620978,-110.710000
1,12,5,0.998572,-112.280000
1,12,16,0.375165,-113.550000
1,12,26,0.739758,-117.030000
1,12,37,0.118352,-111.140000
1,12,47,0.520947,-108.120000
1,12,57,0.907541,-112.140000
1,13,8,0.280134,-113.720000
1,13,18,0.647727,-111.900000
1,13,29,0.016320,-112.740000
1,13,39,0.383914,-113.830000
1,13,49,0.760507,-112.720000
1,14,0,0.135100,-109.320000
1,14,10,0.506693,-113.060000
1,14,20,0.879287,-110.410000
1,14,31,0.258881,-113.420000
1,14,41,0.625473,-111.120000
1,14,51,0.995066,-108.940000
1,15,2,0.369660,-109.340000
1,15,12,0.737253,-113.930000
1,15,23,0.108846,-111.150000
1,15,33,0.478439,-112.960000
1,15,43,0.873034,-115.070000
1,15,54,0.244627,-110.870000
1,16,4,0.617220,-116.400000
1,16,14,0.987813,-111.310000
1,16,25,0.363407,-112.930000
1,16,35,0.732000,-113.960000
1,16,46,0.108593,-109.390000
1,16,56,0.481187,-110.470000
1,17,6,0.854780,-110.800000
1,17,17,0.228374,-109.440000
1,17,27,0.600967,-113.510000
1,17,37,0.981560,-113.120000
1,17,48,0.352154,-111.560000
1,17,58,0.723747,-113.000000
1,18,9,0.094340,-112.540000
1,18,19,0.464933,-111.680000
1,18,29,0.837526,-111.030000
1,18,40,0.219121,-107.070000
1,18,50,0.618715,-110.990000
1,19,0,0.987308,-111.840000
1,19,11,0.354901,-108.790000
1,19,21,0.725494,-115.230000
1,19,32,0.097087,-111.780000
1,19,42,0.465681,-111.400000
1,19,52,0.842274,-111.810000
1,20,3,0.213867,-110.140000
1,20,13,0.585460,-109.210000
1,20,23,0.956054,-109.080000
1,20,34,0.333647,-113.670000
1,20,44,0.709241,-110.800000
1,20,55,0.079834,-111.550000
1,21,5,0.452427,-111.510000
1,21,15,0.828021,-107.830000
1,21,26,0.202614,-111.710000
1,21,36,0.579207,-110.050000
1,21,46,0.951801,-114.820000
1,21,57,0.354396,-114.390000
1,22,7,0.726989,-107.980000
1,22,18,0.094582,-110.430000
1,22,28,0.462175,-112.980000
1,22,38,0.836769,-110.560000
1,22,49,0.241364,-111.890000
1,22,59,0.622957,-107.550000
1,23,9,0.992550,-109.380000
1,23,20,0.368144,-109.940000
1,23,30,0.740737,-110.660000
1,23,41,0.111331,-111.980000
1,23,51,0.485924,-111.440000
1,24,1,0.861517,-109.120000
1,24,12,0.239111,-111.280000
1,24,22,0.605704,-114.840000
1,24,32,0.976297,-113.030000
1,24,43,0.348890,-113.190000
1,24,53,0.716483,-108.330000
1,25,4,0.104077,-112.390000
1,25,14,0.473670,-110.980000
1,25,24,0.847264,-112.140000
1,25,35,0.220857,-111.830000
1,25,45,0.594450,-111.620000
1,25,55,0.968044,-111.900000
1,26,6,0.339637,-110.590000
1,26,16,0.711230,-113.050000
1,26,27,0.084824,-112.220000
1,26,37,0.459417,-110.820000
1,26,47,0.841011,-108.040000
1,26,58,0.221604,-108.850000
1,27,8,0.589198,-114.370000
1,27,18,0.962791,-112.580000
1,27,29,0.334384,-109.680000
1,27,39,0.700977,-109.680000
1,27,50,0.068570,-113.660000
1,28,0,0.444163,-111.200000
1,28,10,0.823757,-112.000000
1,28,21,0.195350,-109.830000
1,28,31,0.563943,-109.900000
1,28,41,0.942537,-109.170000
1,28,52,0.316131,-112.320000
1,29,2,0.690723,-112.370000
1,29,13,0.062317,-110.880000
1,29,23,0.430910,-113.180000
1,29,33,0.803503,-109.990000
1,29,44,0.183097,-110.810000
1,29,54,0.550690,-112.490000
1,30,4,0.944284,-112.640000
1,30,15,0.318878,-111.710000
1,30,25,0.686471,-112.330000
1,30,36,0.063064,-109.860000
1,30,46,0.431657,-110.660000
1,30,56,0.803250,-109.640000
1,31,7,0.177844,-113.860000
1,31,17,0.546437,-112.720000
1,31,27,0.917030,-108.830000
1,31,38,0.289623,-115.620000
1,31,48,0.662217,-114.260000
1,31,59,0.040811,-113.330000
1,32,9,0.411403,-109.640000
1,32,19,0.777997,-110.480000
1,32,30,0.155590,-111.150000
1,32,40,0.525183,-110.740000
1,32,50,0.897777,-109.680000
1,33,1,0.288371,-112.300000
1,33,11,0.676965,-111.400000
1,33,22,0.046558,-113.500000
1,33,32,0.414151,-110.470000
1,33,42,0.781744,-112.870000
1,33,53,0.151337,-111.710000
1,34,3,0.519930,-112.550000
1,34,13,0.894524,-110.030000
1,34,24,0.269117,-111.330000
1,34,34,0.636710,-114.050000
1,34,45,0.010303,-114.410000
1,34,55,0.379896,-109.270000
1,35,5,0.754489,-113.380000
1,35,16,0.127083,-116.510000
1,35,26,0.497676,-110.980000
1,35,36,0.874269,-110.750000
1,35,47,0.256864,-109.790000
1,35,57,0.626457,-110.360000
1,36,7,0.998050,-112.240000
1,36,18,0.371643,-113.580000
1,36,28,0.740236,-113.430000
1,36,39,0.109829,-111.800000
1,36,49,0.483422,-109.140000
1,36,59,0.876017,-113.220000
1,37,10,0.250610,-108.980000
1,37,20,0.622204,-112.750000
1,37,30,0.993797,-111.610000
1,37,41,0.369390,-111.730000
1,37,51,0.735983,-113.290000
1,38,2,0.103576,-111.590000
1,38,12,0.482170,-111.830000
1,38,22,0.855763,-113.620000
1,38,33,0.242357,-108.600000
1,38,43,0.615951,-114.220000
1,38,53,0.984544,-113.150000
1,39,4,0.363137,-112.580000
1,39,14,0.735730,-111.190000
1,39,25,0.105324,-113.310000
1,39,35,0.473917,-114.580000
1,39,45,0.845510,-111.580000
1,39,56,0.216103,-112.450000
1,40,6,0.777707,-108.860000
1,40,17,0.147300,-111.050000
1,40,27,0.515893,-111.590000
1,40,37,0.891487,-112.970000
1,40,48,0.273081,-116.020000
1,40,58,0.640674,-113.650000
1,41,9,0.008266,-116.350000
1,41,19,0.382860,-111.450000
1,41,29,0.753453,-110.840000
1,41,40,0.124046,-112.470000
1,41,50,0.544642,-111.230000
1,42,0,0.914236,-113.490000
1,42,11,0.286829,-111.830000
1,42,21,0.653421,-111.390000
1,42,32,0.028015,-111.810000
1,42,42,0.394608,-111.270000
1,42,52,0.767201,-113.060000
1,43,3,0.165796,-110.470000
1,43,13,0.533389,-108.990000
1,43,23,0.905982,-110.790000
1,43,34,0.288576,-115.390000
1,43,44,0.657169,-111.200000
1,43,55,0.025763,-114.020000
1,44,5,0.397356,-111.460000
1,44,15,0.764948,-109.690000
1,44,26,0.135541,-112.730000
1,44,36,0.510135,-114.960000
1,44,46,0.879728,-110.300000
1,44,57,0.280323,-112.060000
1,45,7,0.654916,-111.680000
1,45,18,0.020509,-113.760000
1,45,28,0.394103,-113.200000
1,45,38,0.764696,-110.130000
1,45,49,0.140289,-111.120000
1,45,59,0.514883,-111.480000
1,46,9,0.903477,-107.900000
1,46,20,0.285070,-108.500000
1,46,30,0.658664,-108.640000
1,46,41,0.030257,-110.210000
1,46,51,0.397851,-110.280000
1,47,1,0.769443,-110.930000
1,47,12,0.139036,-112.920000
1,47,22,0.519630,-113.950000
1,47,32,0.890223,-112.000000
1,47,43,0.263817,-110.870000
1,47,53,0.635410,-111.450000
1,48,4,0.010003,-111.960000
1,48,14,0.380597,-113.090000
1,48,24,0.758190,-113.500000
1,48,35,0.134784,-110.490000
1,48,45,0.499376,-116.510000
1,48,55,0.872970,-110.660000
1,49,6,0.253563,-113.050000
1,49,16,0.639158,-109.890000
1,49,27,0.007751,-106.770000
1,49,37,0.385344,-111.790000
1,49,47,0.754937,-110.110000
1,49,58,0.128531,-109.970000
1,50,8,0.496124,-111.290000
1,50,18,0.872717,-111.660000
1,50,29,0.250310,-114.710000
1,50,39,0.620904,-111.330000
1,50,49,0.986497,-110.550000
1,51,0,0.359090,-110.540000
1,51,10,0.733683,-111.870000
1,51,21,0.106277,-110.440000
1,51,31,0.471869,-111.550000
1,51,41,0.846463,-111.570000
1,51,52,0.232057,-111.490000
1,52,2,0.598650,-111.850000
1,52,12,0.967243,-112.140000
1,52,23,0.349837,-108.780000
1,52,33,0.718430,-111.080000
1,52,44,0.091023,-114.700000
1,52,54,0.460616,-108.410000
1,53,4,0.850210,-109.440000
1,53,15,0.220804,-113.210000
1,53,25,0.589397,-110.920000
1,53,35,0.957990,-112.290000
1,53,46,0.331583,-111.290000
1,53,56,0.701176,-111.050000
1,54,7,0.075769,-115.040000
1,54,17,0.455363,-112.420000
1,54,27,0.828957,-114.320000
1,54,38,0.200550,-110.590000
1,54,48,0.569143,-111.220000
1,54,58,0.948736,-110.580000
1,55,9,0.324330,-112.140000
1,55,19,0.690923,-111.710000
1,55,30,0.068516,-110.190000
1,55,40,0.441110,-113.540000
1,55,50,0.814703,-109.030000
1,56,1,0.182296,-111.880000
1,56,11,0.549889,-111.370000
1,56,21,0.924482,-112.660000
1,56,32,0.298076,-114.150000
1,56,42,0.667669,-113.150000
1,56,53,0.037262,-110.300000
1,57,3,0.407855,-111.220000
1,57,13,0.784449,-111.330000
1,57,24,0.177043,-112.310000
1,57,34,0.548636,-107.810000
1,57,44,0.922230,-112.390000
1,57,55,0.299823,-111.870000
1,58,5,0.667416,-113.990000
1,58,16,0.036009,-110.720000
1,58,26,0.406602,-112.420000
1,58,36,0.783196,-110.350000
1,58,47,0.159790,-113.960000
1,58,57,0.530383,-111.850000
1,59,7,0.903976,-111.680000
1,59,18,0.287570,-113.270000
1,59,28,0.661163,-112.310000
1,59,39,0.034756,-111.640000
1,59,49,0.405350,-110.680000
1,59,59,0.775943,-108.980000
2,0,10,0.564560,-113.830000
2,0,20,0.951173,-111.040000
2,0,31,0.326767,-109.650000
2,0,41,0.699360,-111.730000
2,0,52,0.076953,-113.240000
2,1,2,0.447547,-112.710000
2,1,12,0.821140,-113.660000
2,1,23,0.196733,-112.690000
2,1,33,0.567327,-108.410000
2,1,43,0.948920,-115.130000
2,1,54,0.326514,-111.790000
2,2,4,0.701107,-112.830000
2,2,15,0.071701,-110.560000
2,2,25,0.445294,-109.900000
2,2,35,0.820887,-111.810000
2,2,46,0.202481,-108.230000
2,2,56,0.575074,-118.020000
2,3,6,0.963669,-109.720000
2,3,17,0.336262,-111.840000
2,3,27,0.706855,-111.630000
2,3,38,0.079448,-114.200000
2,3,48,0.453042,-111.960000
2,3,58,0.854637,-113.580000
2,4,9,0.229230,-112.990000
2,4,19,0.603823,-111.540000
2,4,29,0.972416,-114.840000
2,4,40,0.344009,-114.530000
2,4,50,0.715603,-112.040000
2,5,1,0.091197,-111.190000
2,5,11,0.465790,-112.280000
2,5,21,0.838383,-111.830000
2,5,32,0.210977,-112.530000
2,5,42,0.579569,-109.940000
2,5,52,0.955163,-109.780000
2,6,3,0.327756,-110.410000
2,6,13,0.699349,-107.620000
2,6,24,0.071942,-114.830000
2,6,34,0.447536,-110.450000
2,6,44,0.820129,-113.100000
2,6,55,0.190722,-111.720000
2,7,5,0.580317,-111.830000
2,7,15,0.957911,-112.310000
2,7,26,0.332504,-112.420000
2,7,36,0.704097,-108.940000
2,7,47,0.075690,-111.940000
2,7,57,0.451283,-113.640000
2,8,7,0.825877,-114.050000
2,8,18,0.221472,-114.110000
2,8,28,0.606066,-110.720000
2,8,38,0.977659,-115.130000
2,8,49,0.356252,-110.360000
2,8,59,0.727846,-112.610000
2,9,10,0.101439,-110.580000
2,9,20,0.475032,-111.170000
2,9,30,0.879627,-111.890000
2,9,41,0.256221,-112.720000
2,9,51,0.622814,-111.120000
2,10,1,0.994407,-114.420000
2,10,12,0.376001,-110.130000
2,10,22,0.749594,-109.510000
2,10,33,0.124187,-109.870000
2,10,43,0.503781,-112.520000
2,10,53,0.876374,-111.490000
2,11,4,0.253968,-113.220000
2,11,14,0.621561,-111.740000
2,11,24,0.989154,-111.780000
2,11,35,0.365747,-110.800000
2,11,45,0.736341,-114.300000
2,11,56,0.111934,-108.970000
2,12,6,0.480527,-113.640000
2,12,16,0.853120,-110.820000
2,12,27,0.225714,-112.830000
2,12,37,0.597307,-112.690000
2,12,47,0.967900,-113.780000
2,12,58,0.340494,-112.070000
2,13,8,0.727087,-111.710000
2,13,19,0.099681,-113.180000
2,13,29,0.472274,-113.900000
2,13,39,0.843867,-111.620000
2,13,50,0.247462,-111.000000
2,14,0,0.622056,-113.400000
2,14,10,0.993649,-115.700000
2,14,21,0.365242,-114.860000
2,14,31,0.738836,-111.410000
2,14,42,0.113429,-111.050000
2,14,52,0.483022,-112.320000
2,15,2,0.890617,-114.270000
2,15,13,0.264210,-110.320000
2,15,23,0.638804,-109.680000
2,15,34,0.008397,-114.220000
2,15,44,0.381990,-111.740000
2,15,54,0.754584,-113.100000
2,16,5,0.129177,-114.510000
2,16,15,0.525772,-113.630000
2,16,25,0.899365,-113.240000
2,16,36,0.271958,-115.220000
2,16,46,0.642551,-116.280000
2,16,57,0.020145,-112.460000
2,17,7,0.395739,-113.860000
2,17,17,0.760331,-113.220000
2,17,28,0.141925,-112.570000
2,17,38,0.513518,-112.780000
2,17,48,0.888112,-112.870000
2,17,59,0.264705,-112.380000
2,18,9,0.638299,-108.430000
2,18,20,0.008892,-112.090000
2,18,30,0.384485,-113.810000
2,18,40,0.756078,-110.650000
2,18,51,0.125671,-110.160000
2,19,1,0.494265,-114.410000
2,19,11,0.873858,-108.990000
2,19,22,0.261452,-114.060000
2,19,32,0.630045,-113.080000
2,19,42,0.999639,-112.200000
2,19,53,0.373232,-115.120000
2,20,3,0.744825,-117.160000
2,20,14,0.115418,-113.410000
2,20,24,0.485012,-112.750000
2,20,34,0.874606,-112.640000
2,20,45,0.253199,-110.350000
2,20,55,0.620792,-114.820000
2,21,5,0.990386,-114.160000
2,21,16,0.361979,-111.620000
2,21,26,0.743572,-114.240000
2,21,37,0.114166,-111.890000
2,21,47,0.487759,-110.210000
2,21,57,0.862352,-113.400000
2,22,8,0.238945,-114.420000
