hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.453761,-114.760000
0,0,17,0.840355,-113.450000
0,0,28,0.218948,-114.560000
0,0,38,0.595542,-117.150000
0,0,48,0.969135,-114.880000
0,0,59,0.350729,-113.080000
0,1,9,0.721323,-112.300000
0,1,20,0.091916,-112.110000
0,1,30,0.467509,-115.060000
0,1,40,0.848103,-114.830000
0,1,51,0.228696,-115.290000
0,2,1,0.604290,-110.770000
0,2,11,0.978883,-118.340000
0,2,22,0.363477,-115.430000
0,2,32,0.760072,-113.300000
0,2,43,0.138666,-112.210000
0,2,53,0.503258,-112.810000
0,3,3,0.883852,-117.790000
0,3,14,0.269446,-115.880000
0,3,24,0.643039,-115.690000
0,3,35,0.016633,-114.220000
0,3,45,0.387226,-114.590000
0,3,55,0.768820,-114.380000
0,4,6,0.143413,-113.530000
0,4,16,0.516006,-116.120000
0,4,26,0.887599,-113.350000
0,4,37,0.264193,-116.760000
0,4,47,0.630786,-114.800000
0,4,58,0.002379,-113.120000
0,5,8,0.379973,-113.990000
0,5,18,0.754566,-111.120000
0,5,29,0.132160,-112.970000
0,5,39,0.501753,-116.110000
0,5,49,0.874346,-114.620000
0,6,0,0.250939,-113.040000
0,6,10,0.628533,-118.070000
0,6,21,0.000126,-115.140000
0,6,31,0.371720,-112.730000
0,6,41,0.750313,-114.520000
0,6,52,0.126907,-115.040000
0,7,2,0.497500,-115.320000
0,7,12,0.876093,-118.740000
0,7,23,0.276689,-113.730000
0,7,33,0.649282,-115.210000
0,7,44,0.025875,-110.830000
0,7,54,0.406469,-113.160000
0,8,4,0.781063,-115.580000
0,8,15,0.154655,-113.910000
0,8,25,0.521249,-114.110000
0,8,35,0.895842,-114.220000
0,8,46,0.275435,-115.560000
0,8,56,0.649029,-113.340000
0,9,7,0.060625,-113.740000
0,9,17,0.434218,-114.930000
0,9,27,0.814812,-111.580000
0,9,38,0.185405,-114.150000
0,9,48,0.561998,-113.140000
0,9,58,0.934592,-114.970000
0,10,9,0.314185,-114.530000
0,10,19,0.704780,-117.850000
0,10,30,0.079373,-114.630000
0,10,40,0.453967,-115.650000
0,10,50,0.829560,-112.340000
0,11,1,0.209154,-114.120000
0,11,11,0.585747,-117.680000
0,11,21,0.965341,-115.960000
0,11,32,0.358935,-114.010000
0,11,42,0.730528,-116.350000
0,11,53,0.107122,-115.020000
0,12,3,0.484715,-114.120000
0,12,13,0.860309,-116.180000
0,12,24,0.237902,-114.400000
0,12,34,0.640498,-115.210000
0,12,45,0.025091,-114.080000
0,12,55,0.397685,-114.310000
0,13,5,0.768278,-115.990000
0,13,16,0.143871,-117.980000
0,13,26,0.518465,-116.050000
0,13,36,0.894058,-114.040000
0,13,47,0.272652,-116.030000
0,13,57,0.636244,-113.570000
0,14,8,0.006837,-116.880000
0,14,18,0.384431,-116.410000
0,14,28,0.756024,-116.620000
0,14,39,0.128618,-113.710000
0,14,49,0.499211,-114.510000
0,14,59,0.880805,-114.950000
0,15,10,0.568416,-113.090000
0,15,21,0.074017,-116.920000
0,15,31,0.730627,-115.210000
0,15,42,0.270229,-116.230000
0,15,52,0.862835,-113.810000
0,16,3,0.431439,-115.230000
0,16,14,0.022046,-114.310000
0,16,24,0.551648,-110.980000
0,16,35,0.062249,-112.950000
0,16,45,0.498846,-119.040000
0,16,55,0.870439,-114.790000
0,17,6,0.247032,-115.290000
0,17,16,0.616626,-116.850000
0,17,26,0.991219,-111.120000
0,17,37,0.359812,-117.140000
0,17,47,0.726405,-115.460000
0,17,58,0.094998,-117.430000
0,18,8,0.463591,-115.660000
0,18,18,0.842185,-116.790000
0,18,29,0.209778,-116.680000
0,18,39,0.579371,-114.580000
0,18,49,0.951964,-113.100000
0,19,0,0.323557,-116.160000
0,19,10,0.691150,-113.230000
0,19,21,0.062744,-114.920000
0,19,31,0.427336,-115.200000
0,19,41,0.814930,-116.910000
0,19,52,0.182523,-116.410000
0,20,2,0.554117,-114.200000
0,20,12,0.928710,-117.240000
0,20,23,0.304304,-115.840000
0,20,33,0.674897,-116.280000
0,20,44,0.043489,-110.920000
0,20,54,0.421083,-113.190000
0,21,4,0.834679,-114.700000
0,21,15,0.247274,-118.850000
0,21,25,0.622868,-114.140000
0,21,35,0.994461,-118.320000
0,21,46,0.368054,-115.740000
0,21,56,0.742648,-116.230000
0,22,7,0.119242,-114.600000
0,22,17,0.490834,-113.650000
0,22,27,0.867428,-117.430000
0,22,38,0.268023,-113.500000
0,22,48,0.643616,-113.810000
0,22,59,0.014210,-114.680000
0,23,9,0.383803,-114.430000
0,23,19,0.756396,-111.930000
0,23,30,0.127989,-111.360000
0,23,40,0.494582,-114.560000
0,23,50,0.875176,-113.550000
0,24,1,0.288772,-115.060000
0,24,11,0.663365,-114.060000
0,24,22,0.034958,-113.980000
0,24,32,0.404551,-114.780000
0,24,42,0.777144,-119.010000
0,24,53,0.153738,-117.570000
0,25,3,0.520331,-115.940000
0,25,13,0.910925,-112.790000
0,25,24,0.286519,-116.840000
0,25,34,0.660112,-117.380000
0,25,45,0.031705,-116.950000
0,25,55,0.400299,-115.560000
0,26,5,0.767891,-113.630000
0,26,16,0.140485,-115.430000
0,26,26,0.514078,-113.010000
0,26,36,0.887671,-113.970000
0,26,47,0.269265,-113.620000
0,26,57,0.640858,-115.340000
0,27,8,0.026453,-115.270000
0,27,18,0.394045,-115.390000
0,27,28,0.761638,-113.670000
0,27,39,0.133232,-114.190000
0,27,49,0.501824,-115.840000
0,27,59,0.878418,-114.970000
0,28,10,0.260012,-114.640000
0,28,20,0.632605,-112.980000
0,28,31,0.003199,-112.970000
0,28,41,0.375792,-114.460000
0,28,51,0.743384,-116.770000
0,29,2,0.124979,-112.660000
0,29,12,0.497571,-117.630000
0,29,22,0.881166,-115.010000
0,29,33,0.258759,-116.420000
0,29,43,0.628352,-113.240000
0,29,53,0.998945,-114.980000
0,30,4,0.373539,-116.850000
0,30,14,0.756133,-114.730000
0,30,25,0.129726,-114.760000
0,30,35,0.493319,-116.160000
0,30,45,0.869912,-115.770000
0,30,56,0.242506,-114.380000
0,31,6,0.611098,-112.110000
0,31,16,0.981692,-112.700000
0,31,27,0.362286,-116.910000
0,31,37,0.734879,-118.840000
0,31,48,0.104472,-117.290000
0,31,58,0.471065,-116.200000
0,32,8,0.863659,-115.990000
0,32,19,0.236252,-115.200000
0,32,29,0.609846,-115.150000
0,32,40,0.017441,-115.780000
0,32,50,0.387034,-114.180000
0,33,0,0.756627,-114.860000
0,33,11,0.128221,-114.660000
0,33,21,0.516815,-114.800000
0,33,31,0.891408,-113.890000
0,33,42,0.262001,-112.620000
0,33,52,0.636594,-115.120000
0,34,3,0.007188,-113.130000
0,34,13,0.377781,-114.880000
0,34,23,0.748374,-114.760000
0,34,34,0.170970,-116.540000
0,34,44,0.547564,-117.810000
0,34,54,0.924157,-116.470000
0,35,5,0.294750,-113.790000
0,35,15,0.664344,-114.920000
0,35,26,0.034937,-116.970000
0,35,36,0.405530,-117.340000
0,35,46,0.792124,-115.620000
0,35,57,0.164717,-116.350000
0,36,7,0.532310,-113.000000
0,36,17,0.909904,-117.150000
0,36,28,0.285497,-113.700000
0,36,38,0.654090,-115.030000
0,36,49,0.029684,-114.950000
0,36,59,0.399277,-115.830000
0,37,9,0.768870,-115.000000
0,37,20,0.136463,-113.710000
0,37,30,0.507056,-113.920000
0,37,40,0.896650,-113.240000
0,37,51,0.274244,-116.160000
0,38,1,0.643837,-114.970000
0,38,12,0.015430,-114.460000
0,38,22,0.386023,-115.700000
0,38,32,0.753616,-113.250000
0,38,43,0.121210,-116.410000
0,38,53,0.491802,-113.530000
0,39,3,0.867396,-113.450000
0,39,14,0.239989,-114.740000
0,39,24,0.606582,-116.690000
0,39,34,0.987176,-114.560000
0,39,45,0.355769,-112.240000
0,39,55,0.724362,-113.470000
0,40,6,0.102956,-120.440000
0,40,16,0.473549,-114.940000
0,40,26,0.848143,-115.770000
0,40,37,0.220736,-112.530000
0,40,47,0.597329,-115.070000
0,40,57,0.966922,-113.960000
0,41,8,0.339515,-113.820000
0,41,18,0.713109,-115.910000
0,41,29,0.081702,-114.460000
0,41,39,0.453295,-116.240000
0,41,49,0.825889,-116.060000
0,42,0,0.198482,-117.720000
0,42,10,0.570075,-115.260000
0,42,20,0.943668,-114.900000
0,42,31,0.314261,-113.830000
0,42,41,0.736857,-113.100000
0,42,52,0.115451,-115.680000
0,43,2,0.491045,-116.020000
0,43,12,0.862638,-112.790000
0,43,23,0.236231,-116.960000
0,43,33,0.612825,-116.110000
0,43,43,0.982418,-120.120000
0,43,54,0.362011,-112.720000
0,44,4,0.727604,-115.080000
0,44,15,0.098197,-113.910000
0,44,25,0.467791,-119.220000
0,44,35,0.839384,-110.910000
0,44,46,0.211977,-117.110000
0,44,56,0.581570,-113.230000
0,45,6,0.957164,-112.840000
0,45,17,0.328757,-114.390000
0,45,27,0.696350,-114.740000
0,45,38,0.064943,-113.240000
0,45,48,0.443536,-112.430000
0,45,58,0.815130,-112.550000
0,46,9,0.187723,-114.640000
0,46,19,0.560316,-112.860000
0,46,29,0.935910,-113.750000
0,46,40,0.309503,-111.740000
0,46,50,0.677096,-117.310000
0,47,1,0.055690,-111.570000
0,47,11,0.426283,-112.840000
0,47,21,0.799876,-117.900000
0,47,32,0.175469,-116.940000
0,47,42,0.544063,-114.610000
0,47,52,0.914656,-116.530000
0,48,3,0.299250,-114.870000
0,48,13,0.666843,-114.620000
0,48,24,0.037436,-116.180000
0,48,34,0.406029,-111.070000
0,48,44,0.777622,-114.400000
0,48,55,0.176217,-117.150000
0,49,5,0.545810,-111.130000
0,49,15,0.917403,-113.420000
0,49,26,0.291997,-114.180000
0,49,36,0.665590,-118.540000
0,49,47,0.032183,-117.470000
0,49,57,0.398776,-115.340000
0,50,7,0.779370,-116.200000
0,50,18,0.152963,-112.900000
0,50,28,0.522556,-118.970000
0,50,38,0.897150,-118.030000
0,50,49,0.272743,-114.680000
0,50,59,0.641336,-116.100000
0,51,10,0.012929,-113.320000
0,51,20,0.389523,-114.860000
0,51,30,0.763116,-114.370000
0,51,41,0.132709,-114.980000
0,51,51,0.504303,-113.680000
0,52,1,0.883896,-115.780000
0,52,12,0.262490,-111.930000
0,52,22,0.640083,-116.020000
0,52,33,0.016677,-115.240000
0,52,43,0.415272,-115.270000
0,52,53,0.796865,-113.000000
0,53,4,0.166459,-114.200000
0,53,14,0.546052,-116.190000
0,53,24,0.917645,-114.780000
0,53,35,0.293239,-115.980000
0,53,45,0.661832,-113.830000
0,53,56,0.031425,-116.650000
0,54,6,0.403018,-112.550000
0,54,16,0.773611,-114.580000
0,54,27,0.168206,-116.210000
0,54,37,0.544799,-114.810000
0,54,47,0.923393,-115.020000
0,54,58,0.293986,-117.170000
0,55,8,0.666579,-116.200000
0,55,19,0.041173,-114.560000
0,55,29,0.413766,-117.620000
0,55,39,0.796360,-116.270000
0,55,50,0.163953,-113.960000
0,56,0,0.533546,-114.060000
0,56,10,0.907139,-115.840000
0,56,21,0.283733,-113.930000
0,56,31,0.651326,-112.540000
0,56,42,0.031919,-113.280000
0,56,52,0.399513,-118.070000
0,57,2,0.774106,-113.260000
0,57,13,0.145699,-112.600000
0,57,23,0.515292,-117.760000
0,57,33,0.914887,-115.830000
0,57,44,0.295481,-114.320000
0,57,54,0.669075,-113.670000
0,58,5,0.041667,-115.240000
0,58,15,0.413261,-113.360000
0,58,25,0.784854,-114.770000
0,58,36,0.160447,-116.100000
0,58,46,0.559042,-112.340000
0,58,56,0.930635,-116.310000
0,59,7,0.306229,-114.500000
0,59,17,0.680822,-111.750000
0,59,28,0.052415,-111.130000
0,59,38,0.421009,-115.690000
0,59,48,0.794601,-117.190000
0,59,59,0.219198,-114.640000
1,0,9,0.992815,-114.520000
1,0,20,0.401215,-119.010000
1,0,30,0.776808,-118.170000
1,0,41,0.147401,-114.160000
1,0,51,0.522995,-113.920000
1,1,1,0.897588,-115.620000
1,1,12,0.285182,-113.120000
1,1,22,0.658775,-113.600000
1,1,33,0.044369,-116.330000
1,1,43,0.413962,-115.760000
1,1,53,0.792556,-112.900000
1,2,4,0.166149,-115.180000
1,2,14,0.544743,-113.210000
1,2,24,0.922337,-116.470000
1,2,35,0.299930,-115.310000
1,2,45,0.705525,-115.850000
1,2,56,0.088119,-113.580000
1,3,6,0.457712,-113.670000
1,3,16,0.833306,-114.820000
1,3,27,0.210899,-118.220000
1,3,37,0.580492,-114.810000
1,3,47,0.951086,-113.480000
1,3,58,0.346680,-116.310000
1,4,8,0.717273,-118.260000
1,4,19,0.094867,-113.480000
1,4,29,0.465460,-111.470000
1,4,39,0.841053,-117.000000
1,4,50,0.222647,-116.760000
1,5,0,0.594240,-112.680000
1,5,10,0.977834,-112.420000
1,5,21,0.352427,-117.380000
1,5,31,0.726021,-114.760000
1,5,42,0.097614,-112.900000
1,5,52,0.465207,-114.320000
1,6,2,0.837801,-117.460000
1,6,13,0.213394,-116.880000
1,6,23,0.587987,-114.510000
1,6,33,0.965581,-114.910000
1,6,44,0.345174,-115.680000
1,6,54,0.717768,-114.250000
1,7,5,0.095362,-115.650000
1,7,15,0.465954,-116.680000
1,7,25,0.842548,-115.260000
1,7,36,0.217142,-115.020000
1,7,46,0.592735,-114.900000
1,7,56,0.968328,-116.200000
1,8,7,0.341922,-115.740000
1,8,17,0.723516,-113.990000
1,8,28,0.097109,-117.510000
1,8,38,0.469702,-116.720000
1,8,48,0.845295,-116.940000
1,8,59,0.217889,-115.710000
1,9,9,0.589482,-114.750000
1,9,19,0.965075,-112.550000
1,9,30,0.340669,-115.510000
1,9,40,0.715262,-116.190000
1,9,51,0.090856,-116.630000
1,10,1,0.471449,-117.890000
1,10,11,0.848043,-112.730000
1,10,22,0.222636,-114.740000
1,10,32,0.593230,-116.520000
1,10,42,0.967823,-113.590000
1,10,53,0.350417,-116.130000
1,11,3,0.724010,-111.040000
1,11,14,0.102604,-117.200000
1,11,24,0.490198,-113.700000
1,11,34,0.866792,-112.610000
1,11,45,0.248385,-114.890000
1,11,55,0.620978,-114.530000
1,12,5,0.998572,-119.530000
1,12,16,0.375165,-114.580000
1,12,26,0.739758,-114.620000
1,12,37,0.118352,-111.890000
1,12,47,0.520947,-117.530000
1,12,57,0.907541,-115.770000
1,13,8,0.280134,-117.530000
1,13,18,0.647727,-116.680000
1,13,29,0.016320,-113.780000
1,13,39,0.383914,-112.950000
1,13,49,0.760507,-114.390000
1,14,0,0.135100,-112.030000
1,14,10,0.506693,-113.410000
1,14,20,0.879287,-116.910000
1,14,31,0.258881,-113.120000
1,14,41,0.625473,-116.680000
1,14,51,0.995066,-116.580000
1,15,2,0.369660,-115.980000
1,15,12,0.737253,-113.630000
1,15,23,0.108846,-115.020000
1,15,33,0.478439,-116.070000
1,15,43,0.873034,-112.180000
1,15,54,0.244627,-113.440000
1,16,4,0.617220,-115.230000
1,16,14,0.987813,-116.430000
1,16,25,0.363407,-116.330000
1,16,35,0.732000,-114.990000
1,16,46,0.108593,-117.000000
1,16,56,0.481187,-114.550000
1,17,6,0.854780,-117.200000
1,17,17,0.228374,-114.750000
1,17,27,0.600967,-114.140000
1,17,37,0.981560,-117.380000
1,17,48,0.352154,-114.790000
1,17,58,0.723747,-115.300000
1,18,9,0.094340,-114.920000
1,18,19,0.464933,-118.250000
1,18,29,0.837526,-113.930000
1,18,40,0.219121,-116.160000
1,18,50,0.618715,-115.590000
1,19,0,0.987308,-116.560000
1,19,11,0.354901,-118.270000
1,19,21,0.725494,-113.300000
1,19,32,0.097087,-113.360000
1,19,42,0.465681,-115.240000
1,19,52,0.842274,-116.160000
1,20,3,0.213867,-114.380000
1,20,13,0.585460,-114.140000
1,20,23,0.956054,-114.220000
1,20,34,0.333647,-113.860000
1,20,44,0.709241,-113.530000
1,20,55,0.079834,-112.220000
1,21,5,0.452427,-117.650000
1,21,15,0.828021,-117.720000
1,21,26,0.202614,-117.110000
1,21,36,0.579207,-118.410000
1,21,46,0.951801,-117.080000
1,21,57,0.354396,-111.380000
1,22,7,0.726989,-111.420000
1,22,18,0.094582,-116.100000
1,22,28,0.462175,-112.340000
1,22,38,0.836769,-117.470000
1,22,49,0.241364,-115.590000
1,22,59,0.622957,-114.530000
1,23,9,0.992550,-116.760000
1,23,20,0.368144,-110.980000
1,23,30,0.740737,-111.510000
1,23,41,0.111331,-116.660000
1,23,51,0.485924,-114.670000
1,24,1,0.861517,-119.020000
1,24,12,0.239111,-114.840000
1,24,22,0.605704,-115.020000
1,24,32,0.976297,-115.920000
1,24,43,0.348890,-115.560000
1,24,53,0.716483,-114.750000
1,25,4,0.104077,-115.410000
1,25,14,0.473670,-115.600000
1,25,24,0.847264,-114.030000
1,25,35,0.220857,-115.840000
1,25,45,0.594450,-114.270000
1,25,55,0.968044,-112.310000
1,26,6,0.339637,-117.480000
1,26,16,0.711230,-117.570000
1,26,27,0.084824,-113.300000
1,26,37,0.459417,-115.230000
1,26,47,0.841011,-116.430000
1,26,58,0.221604,-116.370000
1,27,8,0.589198,-115.870000
1,27,18,0.962791,-116.850000
1,27,29,0.334384,-114.810000
1,27,39,0.700977,-114.950000
1,27,50,0.068570,-114.560000
1,28,0,0.444163,-115.660000
1,28,10,0.823757,-113.730000
1,28,21,0.195350,-116.310000
1,28,31,0.563943,-113.370000
1,28,41,0.942537,-112.250000
1,28,52,0.316131,-115.640000
1,29,2,0.690723,-112.860000
1,29,13,0.062317,-113.860000
1,29,23,0.430910,-115.700000
1,29,33,0.803503,-115.050000
1,29,44,0.183097,-112.020000
1,29,54,0.550690,-113.780000
1,30,4,0.944284,-116.300000
1,30,15,0.318878,-113.500000
1,30,25,0.686471,-115.970000
1,30,36,0.063064,-114.750000
1,30,46,0.431657,-116.810000
1,30,56,0.803250,-115.530000
1,31,7,0.177844,-113.220000
1,31,17,0.546437,-114.320000
1,31,27,0.917030,-113.830000
1,31,38,0.289623,-116.780000
1,31,48,0.662217,-117.530000
1,31,59,0.040811,-111.930000
1,32,9,0.411403,-117.790000
1,32,19,0.777997,-111.880000
1,32,30,0.155590,-114.590000
1,32,40,0.525183,-115.850000
1,32,50,0.897777,-116.540000
1,33,1,0.288371,-115.450000
1,33,11,0.676965,-114.840000
1,33,22,0.046558,-113.850000
1,33,32,0.414151,-113.930000
1,33,42,0.781744,-118.110000
1,33,53,0.151337,-109.350000
1,34,3,0.519930,-116.170000
1,34,13,0.894524,-114.410000
1,34,24,0.269117,-115.040000
1,34,34,0.636710,-118.530000
1,34,45,0.010303,-114.480000
1,34,55,0.379896,-113.380000
1,35,5,0.754489,-110.660000
1,35,16,0.127083,-114.920000
1,35,26,0.497676,-115.610000
1,35,36,0.874269,-115.270000
1,35,47,0.256864,-111.100000
1,35,57,0.626457,-117.940000
1,36,7,0.998050,-112.540000
1,36,18,0.371643,-114.480000
1,36,28,0.740236,-114.230000
1,36,39,0.109829,-113.280000
1,36,49,0.483422,-116.340000
1,36,59,0.876017,-112.980000
1,37,10,0.250610,-116.260000
1,37,20,0.622204,-115.110000
1,37,30,0.993797,-116.080000
1,37,41,0.369390,-112.070000
1,37,51,0.735983,-114.220000
1,38,2,0.103576,-114.180000
1,38,12,0.482170,-109.750000
1,38,22,0.855763,-115.330000
1,38,33,0.242357,-114.210000
1,38,43,0.615951,-116.100000
1,38,53,0.984544,-115.060000
1,39,4,0.363137,-114.640000
1,39,14,0.735730,-112.370000
1,39,25,0.105324,-116.310000
1,39,35,0.473917,-114.940000
1,39,45,0.845510,-111.840000
1,39,56,0.216103,-112.560000
1,40,6,0.777707,-117.830000
1,40,17,0.147300,-116.260000
1,40,27,0.515893,-116.740000
1,40,37,0.891487,-115.640000
1,40,48,0.273081,-113.160000
1,40,58,0.640674,-118.410000
1,41,9,0.008266,-114.060000
1,41,19,0.382860,-118.550000
1,41,29,0.753453,-114.740000
1,41,40,0.124046,-116.770000
1,41,50,0.544642,-112.490000
1,42,0,0.914236,-115.570000
1,42,11,0.286829,-115.620000
1,42,21,0.653421,-116.790000
1,42,32,0.028015,-116.080000
1,42,42,0.394608,-114.110000
1,42,52,0.767201,-114.730000
1,43,3,0.165796,-112.920000
1,43,13,0.533389,-113.490000
1,43,23,0.905982,-114.310000
1,43,34,0.288576,-116.850000
1,43,44,0.657169,-114.690000
1,43,55,0.025763,-115.830000
1,44,5,0.397356,-113.620000
1,44,15,0.764948,-114.800000
1,44,26,0.135541,-113.760000
1,44,36,0.510135,-111.750000
1,44,46,0.879728,-110.660000
1,44,57,0.280323,-112.810000
1,45,7,0.654916,-117.360000
1,45,18,0.020509,-116.110000
1,45,28,0.394103,-117.910000
1,45,38,0.764696,-115.510000
1,45,49,0.140289,-115.840000
1,45,59,0.514883,-115.360000
1,46,9,0.903477,-112.250000
1,46,20,0.285070,-117.770000
1,46,30,0.658664,-116.770000
1,46,41,0.030257,-114.150000
1,46,51,0.397851,-115.090000
1,47,1,0.769443,-112.480000
1,47,12,0.139036,-113.350000
1,47,22,0.519630,-114.800000
1,47,32,0.890223,-112.130000
1,47,43,0.263817,-113.820000
1,47,53,0.635410,-115.000000
1,48,4,0.010003,-112.850000
1,48,14,0.380597,-113.820000
1,48,24,0.758190,-115.650000
1,48,35,0.134784,-115.280000
1,48,45,0.499376,-114.700000
1,48,55,0.872970,-117.170000
1,49,6,0.253563,-113.350000
1,49,16,0.639158,-114.010000
1,49,27,0.007751,-112.400000
1,49,37,0.385344,-115.140000
1,49,47,0.754937,-116.660000
1,49,58,0.128531,-115.090000
1,50,8,0.496124,-112.180000
1,50,18,0.872717,-115.530000
1,50,29,0.250310,-115.830000
1,50,39,0.620904,-115.010000
1,50,49,0.986497,-115.780000
1,51,0,0.359090,-115.290000
1,51,10,0.733683,-115.450000
1,51,21,0.106277,-113.400000
1,51,31,0.471869,-115.870000
1,51,41,0.846463,-116.630000
1,51,52,0.232057,-117.280000
1,52,2,0.598650,-113.070000
1,52,12,0.967243,-117.240000
1,52,23,0.349837,-115.280000
1,52,33,0.718430,-113.810000
1,52,44,0.091023,-115.180000
1,52,54,0.460616,-114.410000
1,53,4,0.850210,-116.290000
1,53,15,0.220804,-115.510000
1,53,25,0.589397,-113.590000
1,53,35,0.957990,-114.560000
1,53,46,0.331583,-114.880000
1,53,56,0.701176,-114.010000
1,54,7,0.075769,-117.520000
1,54,17,0.455363,-117.230000
1,54,27,0.828957,-115.160000
1,54,38,0.200550,-116.600000
1,54,48,0.569143,-115.540000
1,54,58,0.948736,-113.630000
1,55,9,0.324330,-119.430000
1,55,19,0.690923,-116.530000
1,55,30,0.068516,-117.640000
1,55,40,0.441110,-114.690000
1,55,50,0.814703,-112.450000
1,56,1,0.182296,-113.110000
1,56,11,0.549889,-112.590000
1,56,21,0.924482,-112.820000
1,56,32,0.298076,-113.740000
1,56,42,0.667669,-115.740000
1,56,53,0.037262,-120.180000
1,57,3,0.407855,-109.100000
1,57,13,0.784449,-116.110000
1,57,24,0.177043,-113.720000
1,57,34,0.548636,-114.950000
1,57,44,0.922230,-114.330000
1,57,55,0.299823,-114.230000
1,58,5,0.667416,-117.470000
1,58,16,0.036009,-115.860000
1,58,26,0.406602,-114.160000
1,58,36,0.783196,-114.920000
1,58,47,0.159790,-115.390000
1,58,57,0.530383,-112.840000
1,59,7,0.903976,-113.830000
1,59,18,0.287570,-114.010000
1,59,28,0.661163,-113.550000
1,59,39,0.034756,-117.640000
1,59,49,0.405350,-116.430000
1,59,59,0.775943,-113.960000
2,0,10,0.564560,-111.660000
2,0,20,0.951173,-113.170000
2,0,31,0.326767,-117.140000
2,0,41,0.699360,-115.440000
2,0,52,0.076953,-114.550000
2,1,2,0.447547,-115.810000
2,1,12,0.821140,-113.150000
2,1,23,0.196733,-115.460000
2,1,33,0.567327,-117.110000
2,1,43,0.948920,-117.380000
2,1,54,0.326514,-112.980000
2,2,4,0.701107,-118.350000
2,2,15,0.071701,-115.450000
2,2,25,0.445294,-114.510000
2,2,35,0.820887,-113.350000
2,2,46,0.202481,-116.200000
2,2,56,0.575074,-115.700000
2,3,6,0.963669,-115.280000
2,3,17,0.336262,-114.540000
2,3,27,0.706855,-115.370000
2,3,38,0.079448,-116.410000
2,3,48,0.453042,-116.310000
2,3,58,0.854637,-115.710000
2,4,9,0.229230,-114.480000
2,4,19,0.603823,-117.190000
2,4,29,0.972416,-111.730000
2,4,40,0.344009,-117.830000
2,4,50,0.715603,-117.300000
2,5,1,0.091197,-111.720000
2,5,11,0.465790,-115.560000
2,5,21,0.838383,-115.080000
2,5,32,0.210977,-114.640000
2,5,42,0.579569,-115.470000
2,5,52,0.955163,-113.030000
2,6,3,0.327756,-111.550000
2,6,13,0.699349,-114.460000
2,6,24,0.071942,-116.540000
2,6,34,0.447536,-110.850000
2,6,44,0.820129,-116.170000
2,6,55,0.190722,-119.770000
2,7,5,0.580317,-116.500000
2,7,15,0.957911,-111.860000
2,7,26,0.332504,-113.530000
2,7,36,0.704097,-115.980000
2,7,47,0.075690,-113.570000
2,7,57,0.451283,-113.780000
2,8,7,0.825877,-116.580000
2,8,18,0.221472,-114.040000
2,8,28,0.606066,-116.430000
2,8,38,0.977659,-114.030000
2,8,49,0.356252,-118.450000
2,8,59,0.727846,-116.760000
2,9,10,0.101439,-113.820000
2,9,20,0.475032,-114.810000
2,9,30,0.879627,-114.140000
2,9,41,0.256221,-114.350000
2,9,51,0.622814,-114.520000
2,10,1,0.994407,-114.150000
2,10,12,0.376001,-116.180000
2,10,22,0.749594,-113.860000
2,10,33,0.124187,-115.490000
2,10,43,0.503781,-115.180000
2,10,53,0.876374,-117.230000
2,11,4,0.253968,-117.800000
2,11,14,0.621561,-115.670000
2,11,24,0.989154,-112.840000
2,11,35,0.365747,-115.820000
2,11,45,0.736341,-114.840000
2,11,56,0.111934,-118.660000
2,12,6,0.480527,-115.260000
2,12,16,0.853120,-112.520000
2,12,27,0.225714,-116.980000
2,12,37,0.597307,-117.240000
2,12,47,0.967900,-113.860000
2,12,58,0.340494,-113.580000
2,13,8,0.727087,-114.980000
2,13,19,0.099681,-114.900000
2,13,29,0.472274,-114.710000
2,13,39,0.843867,-116.040000
2,13,50,0.247462,-113.620000
2,14,0,0.622056,-113.230000
2,14,10,0.993649,-117.060000
2,14,21,0.365242,-114.590000
2,14,31,0.738836,-117.990000
2,14,42,0.113429,-116.660000
2,14,52,0.483022,-114.270000
2,15,2,0.890617,-116.350000
2,15,13,0.264210,-114.240000
2,15,23,0.638804,-113.570000
2,15,34,0.008397,-114.420000
2,15,44,0.381990,-112.370000
2,15,54,0.754584,-113.860000
2,16,5,0.129177,-116.920000
2,16,15,0.525772,-117.640000
2,16,25,0.899365,-113.750000
2,16,36,0.271958,-111.530000
2,16,46,0.642551,-115.270000
2,16,57,0.020145,-115.710000
2,17,7,0.395739,-113.160000
2,17,17,0.760331,-116.060000
2,17,28,0.141925,-114.240000
2,17,38,0.513518,-114.140000
2,17,48,0.888112,-115.620000
2,17,59,0.264705,-116.840000
2,18,9,0.638299,-119.530000
2,18,20,0.008892,-115.740000
2,18,30,0.384485,-116.290000
2,18,40,0.756078,-115.910000
2,18,51,0.125671,-112.360000
2,19,1,0.494265,-113.220000
2,19,11,0.873858,-115.240000
2,19,22,0.261452,-115.590000
2,19,32,0.630045,-117.780000
2,19,42,0.999639,-115.000000
2,19,53,0.373232,-113.900000
2,20,3,0.744825,-114.400000
2,20,14,0.115418,-113.240000
2,20,24,0.485012,-114.030000
2,20,34,0.874606,-115.870000
2,20,45,0.253199,-112.120000
2,20,55,0.620792,-113.860000
2,21,5,0.990386,-112.490000
2,21,16,0.361979,-112.520000
2,21,26,0.743572,-114.970000
2,21,37,0.114166,-114.270000
2,21,47,0.487759,-112.830000
2,21,57,0.862352,-114.210000
2,22,8,0.238945,-113.100000
