hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.495883
0,0,2,0.000000,-142.914953
0,0,4,0.000000,-128.960854
0,0,6,0.000000,-147.396904
0,0,8,0.000000,-122.655527
0,0,10,0.000000,-127.092783
0,0,12,0.000000,-133.874947
0,0,14,0.000000,-126.955940
0,0,16,0.000000,-135.985897
0,0,18,0.000000,-126.862499
0,0,20,0.000000,-130.556860
0,0,22,0.000000,-134.946283
0,0,24,0.000000,-132.963900
0,0,26,0.000000,-142.799928
0,0,28,0.000000,-130.810087
0,0,30,0.000000,-147.078250
0,0,32,0.000000,-131.931312
0,0,34,0.000000,-131.511361
0,0,36,0.000000,-130.895032
0,0,38,0.000000,-135.770057
0,0,40,0.000000,-134.800358
0,0,42,0.000000,-131.751803
0,0,44,0.000000,-131.655850
0,0,46,0.000000,-123.945356
0,0,48,0.000000,-128.665336
0,0,50,0.000000,-129.056523
0,0,52,0.000000,-133.749367
0,0,54,0.000000,-137.433821
0,0,56,0.000000,-130.113307
0,0,58,0.000000,-133.853267
0,1,0,0.000000,-128.324256
0,1,2,0.000000,-127.182337
0,1,4,0.000000,-123.388272
0,1,6,0.000000,-131.566184
0,1,8,0.000000,-130.447888
0,1,10,0.000000,-138.193872
0,1,12,0.000000,-137.906865
0,1,14,0.000000,-131.163905
0,1,16,0.000000,-140.951496
0,1,18,0.000000,-132.320257
0,1,20,0.000000,-133.270198
0,1,22,0.000000,-138.674553
0,1,24,0.000000,-127.150357
0,1,26,0.000000,-134.737354
0,1,28,0.000000,-133.008346
0,1,30,0.000000,-130.935529
0,1,32,0.000000,-125.847074
0,1,34,0.000000,-131.387169
0,1,36,0.000000,-126.449760
0,1,38,0.000000,-132.620702
0,1,40,0.000000,-137.009188
0,1,42,0.000000,-125.666183
0,1,44,0.000000,-129.666231
0,1,46,0.000000,-126.799150
0,1,48,0.000000,-131.832728
0,1,50,0.000000,-125.210017
0,1,52,0.000000,-129.058103
0,1,54,0.000000,-127.542855
0,1,56,0.000000,-125.138428
0,1,58,0.000000,-140.645320
0,2,0,0.000000,-134.910202
0,2,2,0.000000,-131.292950
0,2,4,0.000000,-129.146339
0,2,6,0.000000,-140.475405
0,2,8,0.000000,-135.526834
0,2,10,0.000000,-133.558867
0,2,12,0.000000,-129.297449
0,2,14,0.000000,-129.089724
0,2,16,0.000000,-134.748544
0,2,18,0.000000,-132.272868
0,2,20,0.000000,-136.542562
0,2,22,0.000000,-132.198054
0,2,24,0.000000,-124.870051
0,2,26,0.000000,-133.706996
0,2,28,0.000000,-153.650035
0,2,30,0.000000,-134.161655
0,2,32,0.000000,-149.860117
0,2,34,0.000000,-130.177760
0,2,36,0.000000,-127.048453
0,2,38,0.000000,-131.509759
0,2,40,0.000000,-127.526715
0,2,42,0.000000,-131.380094
0,2,44,0.000000,-131.489134
0,2,46,0.000000,-130.200772
0,2,48,0.000000,-129.503768
0,2,50,0.000000,-135.219792
0,2,52,0.000000,-142.609438
0,2,54,0.000000,-131.773537
0,2,56,0.000000,-131.640035
0,2,58,0.000000,-129.034596
0,3,0,0.000000,-127.439523
0,3,2,0.000000,-128.750199
0,3,4,0.000000,-134.565163
0,3,6,0.000000,-144.804641
0,3,8,0.000000,-139.250263
0,3,10,0.000000,-152.129245
0,3,12,0.000000,-136.350477
0,3,14,0.000000,-128.627111
0,3,16,0.000000,-129.584671
0,3,18,0.000000,-136.380443
0,3,20,0.000000,-127.758422
0,3,22,0.000000,-138.832868
0,3,24,0.000000,-132.695138
0,3,26,0.000000,-129.331002
0,3,28,0.000000,-135.867040
0,3,30,0.000000,-130.725375
0,3,32,0.000000,-129.194648
0,3,34,0.000000,-125.338860
0,3,36,0.000000,-132.642668
0,3,38,0.000000,-139.184244
0,3,40,0.000000,-138.222043
0,3,42,0.000000,-142.634319
0,3,44,0.000000,-139.564132
0,3,46,0.000000,-126.207813
0,3,48,0.000000,-128.927032
0,3,50,0.000000,-133.630833
0,3,52,0.000000,-139.385413
0,3,54,0.000000,-131.630769
0,3,56,0.000000,-127.896484
0,3,58,0.000000,-126.714552
0,4,0,0.000000,-129.340276
0,4,2,0.000000,-125.887314
0,4,4,0.000000,-137.214160
0,4,6,0.000000,-137.840673
0,4,8,0.000000,-145.741840
0,4,10,0.000000,-131.264056
0,4,12,0.000000,-140.754072
0,4,14,0.000000,-133.690953
0,4,16,0.000000,-140.297521
0,4,18,0.000000,-138.925265
0,4,20,0.000000,-127.909848
0,4,22,0.000000,-150.120143
0,4,24,0.000000,-132.825428
0,4,26,0.000000,-134.934611
0,4,28,0.000000,-127.790103
0,4,30,0.000000,-139.476029
0,4,32,0.000000,-141.187062
0,4,34,0.000000,-130.904205
0,4,36,0.000000,-138.920420
0,4,38,0.000000,-130.407153
0,4,40,0.000000,-147.178771
0,4,42,0.000000,-131.890490
0,4,44,0.000000,-133.230252
0,4,46,0.000000,-132.952487
0,4,48,0.000000,-138.125930
0,4,50,0.000000,-139.785169
0,4,52,0.000000,-133.626649
0,4,54,0.000000,-127.120097
0,4,56,0.000000,-145.794775
0,4,58,0.000000,-133.252661
0,5,0,0.000000,-132.865690
0,5,2,0.000000,-132.268534
0,5,4,0.000000,-128.510136
0,5,6,0.000000,-139.006927
0,5,8,0.000000,-135.311284
0,5,10,0.000000,-131.838756
0,5,12,0.000000,-138.832065
0,5,14,0.000000,-135.572202
0,5,16,0.000000,-134.442506
0,5,18,0.000000,-130.990787
0,5,20,0.000000,-131.737966
0,5,22,0.000000,-133.298675
0,5,24,0.000000,-138.736975
0,5,26,0.000000,-136.768934
0,5,28,0.000000,-131.631567
0,5,30,0.000000,-136.427732
0,5,32,0.000000,-139.281167
0,5,34,0.000000,-128.489807
0,5,36,0.000000,-134.601152
0,5,38,0.000000,-131.820589
0,5,40,0.000000,-129.902692
0,5,42,0.000000,-132.586608
0,5,44,0.000000,-124.154801
0,5,46,0.000000,-132.478863
0,5,48,0.000000,-132.690567
0,5,50,0.000000,-131.340470
0,5,52,0.000000,-132.434236
0,5,54,0.000000,-139.198988
0,5,56,0.000000,-130.853085
0,5,58,0.000000,-132.842662
0,6,0,0.000000,-134.525890
0,6,2,0.000000,-134.092269
0,6,4,0.000000,-132.689838
0,6,6,0.000000,-128.961133
0,6,8,0.000000,-138.888954
0,6,10,0.000000,-134.721668
0,6,12,0.000000,-127.233318
0,6,14,0.000000,-139.673075
0,6,16,0.000000,-133.889680
0,6,18,0.000000,-140.084901
0,6,20,0.000000,-131.385105
0,6,22,0.000000,-131.302636
0,6,24,0.000000,-143.143329
0,6,26,0.000000,-129.521915
0,6,28,0.000000,-132.977094
0,6,30,0.000000,-133.968253
0,6,32,0.000000,-133.175176
0,6,34,0.000000,-135.958444
0,6,36,0.000000,-135.473208
0,6,38,0.000000,-134.063991
0,6,40,0.000000,-134.930278
0,6,42,0.000000,-130.661834
0,6,44,0.000000,-140.770894
0,6,46,0.000000,-134.025103
0,6,48,0.000000,-130.509402
0,6,50,0.000000,-130.379249
0,6,52,0.000000,-151.467550
0,6,54,0.000000,-137.312761
0,6,56,0.000000,-141.755883
0,6,58,0.000000,-127.807506
0,7,0,0.000000,-135.553621
0,7,2,0.000000,-135.880356
0,7,4,0.000000,-133.347647
0,7,6,0.000000,-135.531767
0,7,8,0.000000,-139.490845
0,7,10,0.000000,-131.639735
0,7,12,0.000000,-134.004245
0,7,14,0.000000,-135.275661
0,7,16,0.000000,-136.941649
0,7,18,0.000000,-127.135746
0,7,20,0.000000,-140.516583
0,7,22,0.000000,-146.418224
0,7,24,0.000000,-130.267878
0,7,26,0.000000,-125.454971
0,7,28,0.000000,-134.955139
0,7,30,0.000000,-129.170153
0,7,32,0.000000,-132.929821
0,7,34,0.000000,-131.567622
0,7,36,0.000000,-126.262390
0,7,38,0.000000,-140.979932
0,7,40,0.000000,-140.126126
0,7,42,0.000000,-133.167577
0,7,44,0.000000,-128.679531
0,7,46,0.000000,-129.270495
0,7,48,0.000000,-137.943782
0,7,50,0.000000,-136.355731
0,7,52,0.000000,-130.357267
0,7,54,0.000000,-138.397099
0,7,56,0.000000,-127.029961
0,7,58,0.000000,-137.934676
0,8,0,0.000000,-126.999971
0,8,2,0.000000,-132.131424
0,8,4,0.000000,-137.734338
0,8,6,0.000000,-139.255024
0,8,8,0.000000,-135.134964
0,8,10,0.000000,-138.431692
0,8,12,0.000000,-139.660837
0,8,14,0.000000,-128.853857
0,8,16,0.000000,-147.003437
0,8,18,0.000000,-137.363911
0,8,20,0.000000,-132.221033
0,8,22,0.000000,-130.337677
0,8,24,0.000000,-130.328267
0,8,26,0.000000,-140.411950
0,8,28,0.000000,-130.204815
0,8,30,0.000000,-137.757384
0,8,32,0.000000,-130.034405
0,8,34,0.000000,-135.843010
0,8,36,0.000000,-139.638568
0,8,38,0.000000,-139.123849
0,8,40,0.000000,-133.354142
0,8,42,0.000000,-144.260223
0,8,44,0.000000,-142.588836
0,8,46,0.000000,-140.779545
0,8,48,0.000000,-136.814787
0,8,50,0.000000,-138.526200
0,8,52,0.000000,-135.477564
0,8,54,0.000000,-140.938603
0,8,56,0.000000,-144.375884
0,8,58,0.000000,-132.472212
0,9,0,0.000000,-133.653713
0,9,2,0.000000,-126.239704
0,9,4,0.000000,-129.670689
0,9,6,0.000000,-130.259758
0,9,8,0.000000,-126.724285
0,9,10,0.000000,-141.609832
0,9,12,0.000000,-144.311962
0,9,14,0.000000,-139.600528
0,9,16,0.000000,-133.753652
0,9,18,0.000000,-138.062786
0,9,20,0.000000,-134.806796
0,9,22,0.000000,-133.500814
0,9,24,0.000000,-136.050539
0,9,26,0.000000,-130.810715
0,9,28,0.000000,-139.011966
0,9,30,0.000000,-139.287047
0,9,32,0.000000,-131.750988
0,9,34,0.000000,-129.313517
0,9,36,0.000000,-129.111331
0,9,38,0.000000,-137.710551
0,9,40,0.000000,-132.141495
0,9,42,0.000000,-132.335745
0,9,44,0.000000,-129.937654
0,9,46,0.000000,-133.984683
0,9,48,0.000000,-131.541716
0,9,50,0.000000,-133.833511
0,9,52,0.000000,-129.169427
0,9,54,0.000000,-133.973955
0,9,56,0.000000,-126.352110
0,9,58,0.000000,-139.388912
0,10,0,0.000000,-125.587021
0,10,2,0.000000,-137.134729
0,10,4,0.000000,-131.996873
0,10,6,0.000000,-125.534374
0,10,8,0.000000,-139.589821
0,10,10,0.000000,-138.451520
0,10,12,0.000000,-134.190556
0,10,14,0.000000,-133.474557
0,10,16,0.000000,-138.832532
0,10,18,0.000000,-147.496922
0,10,20,0.000000,-138.525673
0,10,22,0.000000,-137.004581
0,10,24,0.000000,-147.456302
0,10,26,0.000000,-132.472919
0,10,28,0.000000,-137.328075
0,10,30,0.000000,-132.662562
0,10,32,0.000000,-140.204603
0,10,34,0.000000,-136.989584
0,10,36,0.000000,-135.007109
0,10,38,0.000000,-138.885722
0,10,40,0.000000,-128.212664
0,10,42,0.000000,-133.845231
0,10,44,0.000000,-132.760974
0,10,46,0.000000,-126.235726
0,10,48,0.000000,-128.466605
0,10,50,0.000000,-141.800100
0,10,52,0.000000,-138.485428
0,10,54,0.000000,-130.118984
0,10,56,0.000000,-135.049146
0,10,58,0.000000,-135.873128
0,11,0,0.000000,-135.908232
0,11,2,0.000000,-126.333861
0,11,4,0.000000,-135.275432
0,11,6,0.000000,-136.013723
0,11,8,0.000000,-131.153726
0,11,10,0.000000,-129.139059
0,11,12,0.000000,-128.895974
0,11,14,0.000000,-134.474763
0,11,16,0.000000,-136.895085
0,11,18,0.000000,-132.355161
0,11,20,0.000000,-130.208587
0,11,22,0.000000,-131.691912
0,11,24,0.000000,-127.089184
0,11,26,0.000000,-134.736562
0,11,28,0.000000,-127.621172
0,11,30,0.000000,-141.120284
0,11,32,0.000000,-136.442149
0,11,34,0.000000,-134.247040
0,11,36,0.000000,-133.748967
0,11,38,0.000000,-141.046402
0,11,40,0.000000,-132.291479
0,11,42,0.000000,-138.331590
0,11,44,0.000000,-135.407916
0,11,46,0.000000,-130.890762
0,11,48,0.000000,-134.076017
0,11,50,0.000000,-134.852067
0,11,52,0.000000,-131.707349
0,11,54,0.000000,-133.367948
0,11,56,0.000000,-140.766180
0,11,58,0.000000,-142.448138
0,12,0,0.000000,-127.399580
0,12,2,0.000000,-138.202446
0,12,4,0.000000,-149.803506
0,12,6,0.000000,-136.479908
0,12,8,0.000000,-139.740665
0,12,10,0.000000,-135.102752
0,12,12,0.000000,-129.506761
0,12,14,0.000000,-143.684847
0,12,16,0.000000,-135.502616
0,12,18,0.000000,-128.982112
0,12,20,0.000000,-134.202945
0,12,22,0.000000,-134.082586
0,12,24,0.000000,-138.516532
0,12,26,0.000000,-131.723645
0,12,28,0.000000,-133.784964
0,12,30,0.000000,-131.459849
0,12,32,0.000000,-127.600375
0,12,34,0.000000,-128.264009
0,12,36,0.000000,-132.767009
0,12,38,0.000000,-134.811012
0,12,40,0.000000,-144.805958
0,12,42,0.000000,-130.113897
0,12,44,0.000000,-128.358404
0,12,46,0.000000,-127.441343
0,12,48,0.000000,-145.834035
0,12,50,0.000000,-127.616999
0,12,52,0.000000,-136.957688
0,12,54,0.000000,-137.901237
0,12,56,0.000000,-130.997490
0,12,58,0.000000,-144.612138
0,13,0,0.000000,-132.337735
0,13,2,0.000000,-132.991259
0,13,4,0.000000,-135.615609
0,13,6,0.000000,-139.749394
0,13,8,0.000000,-136.480918
0,13,10,0.000000,-130.442616
0,13,12,0.000000,-136.465229
0,13,14,0.000000,-134.782188
0,13,16,0.000000,-153.144809
0,13,18,0.000000,-137.963882
0,13,20,0.000000,-131.686402
0,13,22,0.000000,-135.382784
0,13,24,0.000000,-139.145285
0,13,26,0.000000,-130.776407
0,13,28,0.000000,-138.400969
0,13,30,0.000000,-140.715628
0,13,32,0.000000,-133.229562
0,13,34,0.000000,-149.035040
0,13,36,0.000000,-129.540623
0,13,38,0.000000,-134.662636
0,13,40,0.000000,-134.621073
0,13,42,0.000000,-130.323782
0,13,44,0.000000,-131.187319
0,13,46,0.000000,-126.908351
0,13,48,0.000000,-153.271396
0,13,50,0.000000,-129.610408
0,13,52,0.000000,-137.298896
0,13,54,0.000000,-135.764878
0,13,56,0.000000,-133.879691
0,13,58,0.000000,-141.703044
0,14,0,0.000000,-132.396439
0,14,2,0.000000,-134.768218
0,14,4,0.000000,-136.573917
0,14,6,0.000000,-132.857728
0,14,8,0.000000,-139.351758
0,14,10,0.000000,-134.495687
0,14,12,0.000000,-135.415117
0,14,14,0.000000,-130.085984
0,14,16,0.000000,-135.938075
0,14,18,0.000000,-129.129938
0,14,20,0.000000,-132.559377
0,14,22,0.000000,-146.384748
0,14,24,0.000000,-132.348197
0,14,26,0.000000,-140.888298
0,14,28,0.000000,-145.575970
0,14,30,0.000000,-126.550076
0,14,32,0.000000,-131.182946
0,14,34,0.000000,-136.384219
0,14,36,0.000000,-132.939105
0,14,38,0.000000,-125.980143
0,14,40,0.000000,-137.207687
0,14,42,0.000000,-132.727053
0,14,44,0.000000,-135.269103
0,14,46,0.000000,-139.463342
0,14,48,0.000000,-138.521543
0,14,50,0.000000,-133.041288
0,14,52,0.000000,-130.812325
0,14,54,0.000000,-137.094042
0,14,56,0.000000,-135.741386
0,14,58,0.000000,-134.172180
0,15,0,0.000000,-134.978620
0,15,2,0.000000,-141.879358
0,15,4,0.000000,-132.751569
0,15,6,0.000000,-133.709586
0,15,8,0.000000,-122.958083
0,15,10,0.000000,-129.188505
0,15,12,0.000000,-140.523384
0,15,14,0.000000,-137.087630
0,15,16,0.000000,-140.677886
0,15,18,0.000000,-130.532572
0,15,20,0.000000,-131.317190
0,15,22,0.000000,-133.781495
0,15,24,0.000000,-128.027158
0,15,26,0.000000,-137.284596
0,15,28,0.000000,-126.808567
0,15,30,0.000000,-128.720376
0,15,32,0.000000,-130.606935
0,15,34,0.000000,-133.104203
0,15,36,0.000000,-129.098994
0,15,38,0.000000,-141.059979
0,15,40,0.000000,-133.252317
0,15,42,0.000000,-139.098140
0,15,44,0.000000,-136.349462
0,15,46,0.000000,-131.770671
0,15,48,0.000000,-133.482547
0,15,50,0.000000,-133.241862
0,15,52,0.000000,-128.118216
0,15,54,0.000000,-131.273216
0,15,56,0.000000,-132.696700
0,15,58,0.000000,-139.464350
0,16,0,0.000000,-134.337567
0,16,2,0.000000,-137.294721
0,16,4,0.000000,-131.173327
0,16,6,0.000000,-128.079112
0,16,8,0.000000,-140.947424
0,16,10,0.000000,-136.609739
0,16,12,0.000000,-131.050236
0,16,14,0.000000,-129.572000
0,16,16,0.000000,-127.134075
0,16,18,0.000000,-129.514361
0,16,20,0.000000,-139.678535
0,16,22,0.000000,-133.099417
0,16,24,0.000000,-135.801094
0,16,26,0.000000,-129.671606
0,16,28,0.000000,-129.866058
0,16,30,0.000000,-132.147471
0,16,32,0.000000,-139.334285
0,16,34,0.000000,-137.898380
0,16,36,0.000000,-137.912437
0,16,38,0.000000,-137.488838
0,16,40,0.000000,-127.139045
0,16,42,0.000000,-138.360901
0,16,44,0.000000,-132.771971
0,16,46,0.000000,-145.578244
0,16,48,0.000000,-142.428921
0,16,50,0.000000,-126.949184
0,16,52,0.000000,-134.087193
0,16,54,0.000000,-140.831074
0,16,56,0.000000,-130.297618
0,16,58,0.000000,-137.335684
0,17,0,0.000000,-137.203226
0,17,2,0.000000,-132.624542
0,17,4,0.000000,-137.080502
0,17,6,0.000000,-131.216569
0,17,8,0.000000,-131.246390
0,17,10,0.000000,-137.037732
0,17,12,0.000000,-132.328331
0,17,14,0.000000,-133.419338
0,17,16,0.000000,-130.911964
0,17,18,0.000000,-132.574444
0,17,20,0.000000,-133.319034
0,17,22,0.000000,-137.323280
0,17,24,0.000000,-125.977865
0,17,26,0.000000,-143.464970
0,17,28,0.000000,-125.039915
0,17,30,0.000000,-130.486886
0,17,32,0.000000,-135.169250
0,17,34,0.000000,-136.290502
0,17,36,0.000000,-132.835358
0,17,38,0.000000,-137.311307
0,17,40,0.000000,-142.905704
0,17,42,0.000000,-139.520013
0,17,44,0.000000,-126.895430
0,17,46,0.000000,-139.675822
0,17,48,0.000000,-127.216355
0,17,50,0.000000,-128.852633
0,17,52,0.000000,-134.980042
0,17,54,0.000000,-130.713909
0,17,56,0.000000,-129.748434
0,17,58,0.000000,-139.882046
0,18,0,0.000000,-135.395453
0,18,2,0.000000,-134.288826
0,18,4,0.000000,-138.226767
0,18,6,0.000000,-128.146148
0,18,8,0.000000,-133.199231
0,18,10,0.000000,-136.415750
0,18,12,0.000000,-132.294049
0,18,14,0.000000,-126.709655
0,18,16,0.000000,-136.026794
0,18,18,0.000000,-131.730045
0,18,20,0.000000,-130.341451
0,18,22,0.000000,-127.717542
0,18,24,0.000000,-132.553039
0,18,26,0.000000,-133.773602
0,18,28,0.000000,-136.810879
0,18,30,0.000000,-133.638546
0,18,32,0.000000,-128.731265
0,18,34,0.000000,-139.399430
0,18,36,0.000000,-132.970519
0,18,38,0.000000,-127.772118
0,18,40,0.000000,-139.219239
0,18,42,0.000000,-141.614118
0,18,44,0.000000,-132.147990
0,18,46,0.000000,-130.843617
0,18,48,0.000000,-143.811115
0,18,50,0.000000,-133.459310
0,18,52,0.000000,-130.002210
0,18,54,0.000000,-132.174139
0,18,56,0.000000,-138.093124
0,18,58,0.000000,-129.150465
0,19,0,0.000000,-137.484211
0,19,2,0.000000,-127.985602
0,19,4,0.000000,-138.094206
0,19,6,0.000000,-128.499117
0,19,8,0.000000,-132.922441
0,19,10,0.000000,-131.987357
0,19,12,0.000000,-122.724164
0,19,14,0.000000,-127.370324
0,19,16,0.000000,-134.333139
0,19,18,0.000000,-126.215519
0,19,20,0.000000,-137.862241
0,19,22,0.000000,-137.231300
0,19,24,0.000000,-132.553531
0,19,26,0.000000,-138.985403
0,19,28,0.000000,-133.833013
0,19,30,0.000000,-139.437357
0,19,32,0.000000,-134.714017
0,19,34,0.000000,-137.442614
0,19,36,0.000000,-133.741434
0,19,38,0.000000,-125.338997
0,19,40,0.000000,-130.687334
0,19,42,0.000000,-127.853196
0,19,44,0.000000,-132.296151
0,19,46,0.000000,-126.085177
0,19,48,0.000000,-132.602739
0,19,50,0.000000,-139.307313
0,19,52,0.000000,-136.070893
0,19,54,0.000000,-130.512409
0,19,56,0.000000,-128.390749
0,19,58,0.000000,-128.922563
0,20,0,0.000000,-133.539950
0,20,2,0.000000,-132.291763
0,20,4,0.000000,-131.184356
0,20,6,0.000000,-128.225028
0,20,8,0.000000,-137.205341
0,20,10,0.000000,-133.790009
0,20,12,0.000000,-129.381592
0,20,14,0.000000,-129.617751
0,20,16,0.000000,-150.935952
0,20,18,0.000000,-129.278044
0,20,20,0.000000,-137.565051
0,20,22,0.000000,-142.143575
0,20,24,0.000000,-125.112244
0,20,26,0.000000,-136.679336
0,20,28,0.000000,-141.050895
0,20,30,0.000000,-134.216815
0,20,32,0.000000,-129.544085
0,20,34,0.000000,-131.231343
0,20,36,0.000000,-128.487811
0,20,38,0.000000,-137.639454
0,20,40,0.000000,-130.899913
0,20,42,0.000000,-132.281774
0,20,44,0.000000,-146.022011
0,20,46,0.000000,-138.060817
0,20,48,0.000000,-144.668765
0,20,50,0.000000,-132.512462
0,20,52,0.000000,-134.114655
0,20,54,0.000000,-141.421884
0,20,56,0.000000,-130.623351
0,20,58,0.000000,-134.013343
0,21,0,0.000000,-127.166892
0,21,2,0.000000,-140.108781
0,21,4,0.000000,-128.246353
0,21,6,0.000000,-140.408253
0,21,8,0.000000,-137.572523
0,21,10,0.000000,-131.024284
0,21,12,0.000000,-142.572326
0,21,14,0.000000,-133.339133
0,21,16,0.000000,-149.552571
0,21,18,0.000000,-146.630273
0,21,20,0.000000,-130.658008
0,21,22,0.000000,-123.322472
0,21,24,0.000000,-140.592447
0,21,26,0.000000,-133.202970
0,21,28,0.000000,-126.069431
0,21,30,0.000000,-146.224052
0,21,32,0.000000,-136.898518
0,21,34,0.000000,-140.493078
0,21,36,0.000000,-132.598269
0,21,38,0.000000,-132.451178
0,21,40,0.000000,-143.592639
0,21,42,0.000000,-137.124977
0,21,44,0.000000,-130.916305
0,21,46,0.000000,-130.584650
0,21,48,0.000000,-135.521509
0,21,50,0.000000,-136.515075
0,21,52,0.000000,-132.579823
0,21,54,0.000000,-139.674702
0,21,56,0.000000,-132.829939
0,21,58,0.000000,-132.339702
0,22,0,0.000000,-137.246469
0,22,2,0.000000,-131.501559
0,22,4,0.000000,-136.980359
0,22,6,0.000000,-132.670632
0,22,8,0.000000,-133.842230
0,22,10,0.000000,-137.996393
0,22,12,0.000000,-131.722993
0,22,14,0.000000,-134.647966
0,22,16,0.000000,-132.612885
0,22,18,0.000000,-128.915590
0,22,20,0.000000,-136.783696
0,22,22,0.000000,-126.987213
0,22,24,0.000000,-136.702391
0,22,26,0.000000,-138.389304
0,22,28,0.000000,-126.794186
0,22,30,0.000000,-133.308832
0,22,32,0.000000,-131.071615
0,22,34,0.000000,-140.391713
0,22,36,0.000000,-145.240608
0,22,38,0.000000,-130.755812
0,22,40,0.000000,-142.984637
0,22,42,0.000000,-133.389202
0,22,44,0.000000,-132.117152
0,22,46,0.000000,-135.844142
0,22,48,0.000000,-129.803263
0,22,50,0.000000,-141.283615
0,22,52,0.000000,-139.632179
0,22,54,0.000000,-134.878073
0,22,56,0.000000,-126.946897
0,22,58,0.000000,-128.100800
0,23,0,0.000000,-139.268720
0,23,2,0.000000,-142.804230
0,23,4,0.000000,-139.345404
0,23,6,0.000000,-130.335905
0,23,8,0.000000,-133.296342
0,23,10,0.000000,-130.251822
0,23,12,0.000000,-130.610682
0,23,14,0.000000,-125.590388
0,23,16,0.000000,-134.142304
0,23,18,0.000000,-140.267343
0,23,20,0.000000,-145.684751
0,23,22,0.000000,-133.299077
0,23,24,0.000000,-136.914527
0,23,26,0.000000,-141.125316
0,23,28,0.000000,-128.886875
0,23,30,0.000000,-125.232719
0,23,32,0.000000,-136.691842
0,23,34,0.000000,-133.702074
0,23,36,0.000000,-130.332400
0,23,38,0.000000,-130.091868
0,23,40,0.000000,-144.911971
0,23,42,0.000000,-134.271534
0,23,44,0.000000,-130.854643
0,23,46,0.000000,-130.938597
0,23,48,0.000000,-124.676395
0,23,50,0.000000,-133.286643
0,23,52,0.000000,-136.592210
0,23,54,0.000000,-129.835407
0,23,56,0.000000,-139.686085
0,23,58,0.000000,-131.244240
0,24,0,0.000000,-127.722266
0,24,2,0.000000,-127.044344
0,24,4,0.000000,-136.218518
0,24,6,0.000000,-134.829159
0,24,8,0.000000,-128.354979
0,24,10,0.000000,-140.756898
0,24,12,0.000000,-131.326637
0,24,14,0.000000,-129.191400
0,24,16,0.000000,-135.211269
0,24,18,0.000000,-133.203134
0,24,20,0.000000,-137.076794
0,24,22,0.000000,-133.864196
0,24,24,0.000000,-136.987086
0,24,26,0.000000,-126.571058
0,24,28,0.000000,-129.100902
0,24,30,0.000000,-135.546942
0,24,32,0.000000,-129.952697
0,24,34,0.000000,-127.562791
0,24,36,0.000000,-132.373905
0,24,38,0.000000,-138.965390
0,24,40,0.000000,-139.140733
0,24,42,0.000000,-134.977025
0,24,44,0.000000,-145.266916
0,24,46,0.000000,-131.981633
0,24,48,0.000000,-130.082410
0,24,50,0.000000,-128.862088
0,24,52,0.000000,-141.247977
0,24,54,0.000000,-135.580366
0,24,56,0.000000,-134.861153
0,24,58,0.000000,-134.160062
0,25,0,0.000000,-125.419571
0,25,2,0.000000,-134.103098
0,25,4,0.000000,-132.684662
0,25,6,0.000000,-129.249807
0,25,8,0.000000,-134.427931
0,25,10,0.000000,-130.644402
0,25,12,0.000000,-129.926211
0,25,14,0.000000,-127.474516
0,25,16,0.000000,-130.072435
0,25,18,0.000000,-131.706693
0,25,20,0.000000,-133.020673
0,25,22,0.000000,-130.109141
0,25,24,0.000000,-133.726307
0,25,26,0.000000,-136.911785
0,25,28,0.000000,-134.296404
0,25,30,0.000000,-132.829501
0,25,32,0.000000,-136.967328
0,25,34,0.000000,-130.893347
0,25,36,0.000000,-137.006590
0,25,38,0.000000,-131.551258
0,25,40,0.000000,-131.490617
0,25,42,0.000000,-137.063271
0,25,44,0.000000,-137.218609
0,25,46,0.000000,-127.255324
0,25,48,0.000000,-156.402496
0,25,50,0.000000,-135.950168
0,25,52,0.000000,-143.553974
0,25,54,0.000000,-131.406516
0,25,56,0.000000,-132.807926
0,25,58,0.000000,-129.972748
0,26,0,0.000000,-136.389450
0,26,2,0.000000,-137.199597
0,26,4,0.000000,-135.700968
0,26,6,0.000000,-141.992290
0,26,8,0.000000,-132.726378
0,26,10,0.000000,-132.430535
0,26,12,0.000000,-133.735534
0,26,14,0.000000,-134.232556
0,26,16,0.000000,-147.310119
0,26,18,0.000000,-139.166874
0,26,20,0.000000,-132.681248
0,26,22,0.000000,-136.405669
0,26,24,0.000000,-134.812873
0,26,26,0.000000,-146.252265
0,26,28,0.000000,-130.932299
0,26,30,0.000000,-134.483430
0,26,32,0.000000,-127.891888
0,26,34,0.000000,-137.612399
0,26,36,0.000000,-139.340697
0,26,38,0.000000,-142.675278
0,26,40,0.000000,-141.949007
0,26,42,0.000000,-140.068804
0,26,44,0.000000,-141.027095
0,26,46,0.000000,-131.700859
0,26,48,0.000000,-133.347489
0,26,50,0.000000,-134.484475
0,26,52,0.000000,-129.604628
0,26,54,0.000000,-131.153520
0,26,56,0.000000,-135.899344
0,26,58,0.000000,-127.361457
0,27,0,0.000000,-129.003706
0,27,2,0.000000,-135.369955
0,27,4,0.000000,-129.818386
0,27,6,0.000000,-131.584956
0,27,8,0.000000,-128.037190
0,27,10,0.000000,-136.829003
0,27,12,0.000000,-132.614075
0,27,14,0.000000,-129.705036
0,27,16,0.000000,-135.783244
0,27,18,0.000000,-135.385548
0,27,20,0.000000,-132.555664
0,27,22,0.000000,-134.979034
