hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.891330
0,0,2,0.000000,-126.411109
0,0,4,0.000000,-130.566920
0,0,6,0.000000,-129.826756
0,0,8,0.000000,-133.008399
0,0,10,0.000000,-135.382182
0,0,12,0.000000,-126.491933
0,0,14,0.000000,-139.530093
0,0,16,0.000000,-137.988299
0,0,18,0.000000,-134.478241
0,0,20,0.000000,-151.227650
0,0,22,0.000000,-129.518957
0,0,24,0.000000,-138.155049
0,0,26,0.000000,-128.145733
0,0,28,0.000000,-130.348498
0,0,30,0.000000,-133.675282
0,0,32,0.000000,-132.147952
0,0,34,0.000000,-133.524428
0,0,36,0.000000,-138.918147
0,0,38,0.000000,-132.449824
0,0,40,0.000000,-140.643926
0,0,42,0.000000,-133.772314
0,0,44,0.000000,-139.947865
0,0,46,0.000000,-133.967327
0,0,48,0.000000,-142.724651
0,0,50,0.000000,-129.521800
0,0,52,0.000000,-144.086676
0,0,54,0.000000,-136.490014
0,0,56,0.000000,-143.815775
0,0,58,0.000000,-137.804387
0,1,0,0.000000,-129.872910
0,1,2,0.000000,-128.057611
0,1,4,0.000000,-132.079071
0,1,6,0.000000,-137.745263
0,1,8,0.000000,-139.146855
0,1,10,0.000000,-130.141343
0,1,12,0.000000,-130.992765
0,1,14,0.000000,-143.426761
0,1,16,0.000000,-133.013145
0,1,18,0.000000,-138.296762
0,1,20,0.000000,-132.407175
0,1,22,0.000000,-135.591848
0,1,24,0.000000,-133.641533
0,1,26,0.000000,-132.170970
0,1,28,0.000000,-138.108178
0,1,30,0.000000,-132.795379
0,1,32,0.000000,-134.710394
0,1,34,0.000000,-128.637708
0,1,36,0.000000,-143.115985
0,1,38,0.000000,-128.130573
0,1,40,0.000000,-132.114413
0,1,42,0.000000,-142.014373
0,1,44,0.000000,-131.942098
0,1,46,0.000000,-149.599095
0,1,48,0.000000,-132.357220
0,1,50,0.000000,-134.848450
0,1,52,0.000000,-132.084655
0,1,54,0.000000,-130.505653
0,1,56,0.000000,-128.637973
0,1,58,0.000000,-136.725955
0,2,0,0.000000,-132.929618
0,2,2,0.000000,-127.274939
0,2,4,0.000000,-130.130655
0,2,6,0.000000,-132.211166
0,2,8,0.000000,-132.303168
0,2,10,0.000000,-131.560708
0,2,12,0.000000,-135.174062
0,2,14,0.000000,-132.177579
0,2,16,0.000000,-138.370421
0,2,18,0.000000,-136.543184
0,2,20,0.000000,-132.716051
0,2,22,0.000000,-128.893955
0,2,24,0.000000,-128.543027
0,2,26,0.000000,-133.000447
0,2,28,0.000000,-133.988908
0,2,30,0.000000,-127.130934
0,2,32,0.000000,-132.970290
0,2,34,0.000000,-131.466149
0,2,36,0.000000,-135.358444
0,2,38,0.000000,-134.015970
0,2,40,0.000000,-133.604296
0,2,42,0.000000,-143.142120
0,2,44,0.000000,-134.403865
0,2,46,0.000000,-136.359100
0,2,48,0.000000,-134.546350
0,2,50,0.000000,-133.424795
0,2,52,0.000000,-139.458129
0,2,54,0.000000,-131.515561
0,2,56,0.000000,-154.314243
0,2,58,0.000000,-140.478956
0,3,0,0.000000,-130.794037
0,3,2,0.000000,-132.556537
0,3,4,0.000000,-138.904780
0,3,6,0.000000,-135.456562
0,3,8,0.000000,-129.636243
0,3,10,0.000000,-133.762874
0,3,12,0.000000,-128.614139
0,3,14,0.000000,-132.967841
0,3,16,0.000000,-143.789464
0,3,18,0.000000,-132.475706
0,3,20,0.000000,-126.625224
0,3,22,0.000000,-134.936960
0,3,24,0.000000,-135.208860
0,3,26,0.000000,-136.932852
0,3,28,0.000000,-129.934561
0,3,30,0.000000,-129.746340
0,3,32,0.000000,-131.871539
0,3,34,0.000000,-134.242430
0,3,36,0.000000,-137.311678
0,3,38,0.000000,-139.499849
0,3,40,0.000000,-133.832304
0,3,42,0.000000,-142.536254
0,3,44,0.000000,-136.736517
0,3,46,0.000000,-135.826663
0,3,48,0.000000,-135.341384
0,3,50,0.000000,-136.253066
0,3,52,0.000000,-126.683413
0,3,54,0.000000,-134.332926
0,3,56,0.000000,-132.552083
0,3,58,0.000000,-137.678775
0,4,0,0.000000,-132.226390
0,4,2,0.000000,-130.532604
0,4,4,0.000000,-137.800517
0,4,6,0.000000,-136.613091
0,4,8,0.000000,-146.030199
0,4,10,0.000000,-140.574173
0,4,12,0.000000,-129.494025
0,4,14,0.000000,-130.668638
0,4,16,0.000000,-139.662097
0,4,18,0.000000,-128.903116
0,4,20,0.000000,-129.387704
0,4,22,0.000000,-131.467331
0,4,24,0.000000,-131.629707
0,4,26,0.000000,-136.692793
0,4,28,0.000000,-129.073707
0,4,30,0.000000,-135.709647
0,4,32,0.000000,-132.238601
0,4,34,0.000000,-132.267843
0,4,36,0.000000,-129.109724
0,4,38,0.000000,-130.980215
0,4,40,0.000000,-132.357689
0,4,42,0.000000,-136.792382
0,4,44,0.000000,-129.197463
0,4,46,0.000000,-134.932131
0,4,48,0.000000,-127.178196
0,4,50,0.000000,-136.507968
0,4,52,0.000000,-127.589080
0,4,54,0.000000,-131.734536
0,4,56,0.000000,-135.121824
0,4,58,0.000000,-132.955477
0,5,0,0.000000,-130.818132
0,5,2,0.000000,-144.608146
0,5,4,0.000000,-129.386218
0,5,6,0.000000,-131.308208
0,5,8,0.000000,-144.696706
0,5,10,0.000000,-133.662571
0,5,12,0.000000,-133.492277
0,5,14,0.000000,-133.829657
0,5,16,0.000000,-138.081894
0,5,18,0.000000,-134.313126
0,5,20,0.000000,-134.487596
0,5,22,0.000000,-130.504952
0,5,24,0.000000,-126.160317
0,5,26,0.000000,-132.735310
0,5,28,0.000000,-134.632756
0,5,30,0.000000,-134.208016
0,5,32,0.000000,-128.383839
0,5,34,0.000000,-138.858667
0,5,36,0.000000,-129.338396
0,5,38,0.000000,-132.770468
0,5,40,0.000000,-129.331916
0,5,42,0.000000,-131.024367
0,5,44,0.000000,-137.608166
0,5,46,0.000000,-129.782341
0,5,48,0.000000,-133.655613
0,5,50,0.000000,-139.838915
0,5,52,0.000000,-132.134791
0,5,54,0.000000,-139.114514
0,5,56,0.000000,-132.737830
0,5,58,0.000000,-129.514159
0,6,0,0.000000,-135.496777
0,6,2,0.000000,-137.195895
0,6,4,0.000000,-133.583231
0,6,6,0.000000,-144.182372
0,6,8,0.000000,-131.815092
0,6,10,0.000000,-134.569556
0,6,12,0.000000,-135.081315
0,6,14,0.000000,-131.246767
0,6,16,0.000000,-135.444627
0,6,18,0.000000,-132.370618
0,6,20,0.000000,-131.821194
0,6,22,0.000000,-138.202424
0,6,24,0.000000,-133.937393
0,6,26,0.000000,-136.307487
0,6,28,0.000000,-138.895546
0,6,30,0.000000,-131.650277
0,6,32,0.000000,-128.038442
0,6,34,0.000000,-143.008180
0,6,36,0.000000,-134.797856
0,6,38,0.000000,-136.471435
0,6,40,0.000000,-131.760367
0,6,42,0.000000,-144.817439
0,6,44,0.000000,-130.842584
0,6,46,0.000000,-140.119326
0,6,48,0.000000,-134.539819
0,6,50,0.000000,-133.027386
0,6,52,0.000000,-139.858241
0,6,54,0.000000,-138.519865
0,6,56,0.000000,-145.241668
0,6,58,0.000000,-137.885750
0,7,0,0.000000,-144.925118
0,7,2,0.000000,-134.705015
0,7,4,0.000000,-136.910486
0,7,6,0.000000,-132.353444
0,7,8,0.000000,-149.240416
0,7,10,0.000000,-137.157330
0,7,12,0.000000,-146.200812
0,7,14,0.000000,-139.101828
0,7,16,0.000000,-131.789105
0,7,18,0.000000,-139.588760
0,7,20,0.000000,-132.386492
0,7,22,0.000000,-148.112300
0,7,24,0.000000,-135.285406
0,7,26,0.000000,-141.225145
0,7,28,0.000000,-144.747318
0,7,30,0.000000,-141.269893
0,7,32,0.000000,-129.335562
0,7,34,0.000000,-131.902841
0,7,36,0.000000,-130.653912
0,7,38,0.000000,-133.734294
0,7,40,0.000000,-136.428709
0,7,42,0.000000,-135.033650
0,7,44,0.000000,-142.515122
0,7,46,0.000000,-147.047571
0,7,48,0.000000,-130.528241
0,7,50,0.000000,-130.678618
0,7,52,0.000000,-129.607555
0,7,54,0.000000,-131.608081
0,7,56,0.000000,-134.654834
0,7,58,0.000000,-154.847110
0,8,0,0.000000,-126.621565
0,8,2,0.000000,-136.971079
0,8,4,0.000000,-144.164325
0,8,6,0.000000,-139.401396
0,8,8,0.000000,-134.160202
0,8,10,0.000000,-135.641133
0,8,12,0.000000,-158.645561
0,8,14,0.000000,-132.906031
0,8,16,0.000000,-137.046940
0,8,18,0.000000,-136.279991
0,8,20,0.000000,-137.083241
0,8,22,0.000000,-128.555700
0,8,24,0.000000,-135.090732
0,8,26,0.000000,-134.176184
0,8,28,0.000000,-128.013329
0,8,30,0.000000,-134.484825
0,8,32,0.000000,-131.210601
0,8,34,0.000000,-153.203664
0,8,36,0.000000,-139.784348
0,8,38,0.000000,-134.966604
0,8,40,0.000000,-139.664124
0,8,42,0.000000,-134.810646
0,8,44,0.000000,-133.604835
0,8,46,0.000000,-130.993326
0,8,48,0.000000,-143.860142
0,8,50,0.000000,-133.770817
0,8,52,0.000000,-142.927637
0,8,54,0.000000,-138.679236
0,8,56,0.000000,-133.983014
0,8,58,0.000000,-139.045835
0,9,0,0.000000,-131.562495
0,9,2,0.000000,-147.083612
0,9,4,0.000000,-127.121730
0,9,6,0.000000,-132.651901
0,9,8,0.000000,-141.063579
0,9,10,0.000000,-149.139701
0,9,12,0.000000,-134.896584
0,9,14,0.000000,-135.252748
0,9,16,0.000000,-135.387143
0,9,18,0.000000,-132.704722
0,9,20,0.000000,-138.609537
0,9,22,0.000000,-139.120164
0,9,24,0.000000,-138.207175
0,9,26,0.000000,-128.209325
0,9,28,0.000000,-131.000885
0,9,30,0.000000,-131.216584
0,9,32,0.000000,-130.093878
0,9,34,0.000000,-135.135582
0,9,36,0.000000,-135.910822
0,9,38,0.000000,-138.222655
0,9,40,0.000000,-132.532509
0,9,42,0.000000,-128.805123
0,9,44,0.000000,-129.444436
0,9,46,0.000000,-152.138458
0,9,48,0.000000,-136.993320
0,9,50,0.000000,-128.423224
0,9,52,0.000000,-132.163840
0,9,54,0.000000,-127.312172
0,9,56,0.000000,-132.545724
0,9,58,0.000000,-128.592404
0,10,0,0.000000,-143.034874
0,10,2,0.000000,-135.320515
0,10,4,0.000000,-127.148188
0,10,6,0.000000,-137.552855
0,10,8,0.000000,-135.038567
0,10,10,0.000000,-133.611497
0,10,12,0.000000,-138.499889
0,10,14,0.000000,-135.691806
0,10,16,0.000000,-126.729343
0,10,18,0.000000,-132.385940
0,10,20,0.000000,-131.948432
0,10,22,0.000000,-136.851699
0,10,24,0.000000,-127.616633
0,10,26,0.000000,-128.457800
0,10,28,0.000000,-152.595128
0,10,30,0.000000,-139.011622
0,10,32,0.000000,-134.438992
0,10,34,0.000000,-138.230149
0,10,36,0.000000,-134.625874
0,10,38,0.000000,-125.514422
0,10,40,0.000000,-139.783742
0,10,42,0.000000,-129.710764
0,10,44,0.000000,-140.829725
0,10,46,0.000000,-132.518343
0,10,48,0.000000,-135.866167
0,10,50,0.000000,-136.389982
0,10,52,0.000000,-130.739249
0,10,54,0.000000,-138.622271
0,10,56,0.000000,-133.195111
0,10,58,0.000000,-133.561714
0,11,0,0.000000,-137.163929
0,11,2,0.000000,-139.722556
0,11,4,0.000000,-129.118106
0,11,6,0.000000,-152.853487
0,11,8,0.000000,-139.927042
0,11,10,0.000000,-132.144095
0,11,12,0.000000,-134.462791
0,11,14,0.000000,-132.177248
0,11,16,0.000000,-143.007177
0,11,18,0.000000,-134.219690
0,11,20,0.000000,-135.856357
0,11,22,0.000000,-137.177974
0,11,24,0.000000,-131.801992
0,11,26,0.000000,-133.006529
0,11,28,0.000000,-131.968164
0,11,30,0.000000,-135.178778
0,11,32,0.000000,-132.343815
0,11,34,0.000000,-132.469831
0,11,36,0.000000,-132.801029
0,11,38,0.000000,-135.410602
0,11,40,0.000000,-129.816308
0,11,42,0.000000,-127.826722
0,11,44,0.000000,-142.523606
0,11,46,0.000000,-128.671927
0,11,48,0.000000,-131.366854
0,11,50,0.000000,-133.126912
0,11,52,0.000000,-154.116822
0,11,54,0.000000,-133.643357
0,11,56,0.000000,-140.010201
0,11,58,0.000000,-129.743927
0,12,0,0.000000,-130.414040
0,12,2,0.000000,-128.495799
0,12,4,0.000000,-144.664689
0,12,6,0.000000,-136.361102
0,12,8,0.000000,-144.326001
0,12,10,0.000000,-137.878890
0,12,12,0.000000,-141.831954
0,12,14,0.000000,-144.904659
0,12,16,0.000000,-135.725805
0,12,18,0.000000,-143.558856
0,12,20,0.000000,-134.467146
0,12,22,0.000000,-138.031269
0,12,24,0.000000,-130.193877
0,12,26,0.000000,-132.740414
0,12,28,0.000000,-140.288212
0,12,30,0.000000,-137.748912
0,12,32,0.000000,-137.668423
0,12,34,0.000000,-129.683979
0,12,36,0.000000,-138.223079
0,12,38,0.000000,-130.536278
0,12,40,0.000000,-129.971153
0,12,42,0.000000,-129.534532
0,12,44,0.000000,-130.052075
0,12,46,0.000000,-132.354008
0,12,48,0.000000,-137.935571
0,12,50,0.000000,-127.901437
0,12,52,0.000000,-128.375263
0,12,54,0.000000,-136.165619
0,12,56,0.000000,-134.692304
0,12,58,0.000000,-130.592785
0,13,0,0.000000,-136.327351
0,13,2,0.000000,-132.905684
0,13,4,0.000000,-133.958676
0,13,6,0.000000,-129.768693
0,13,8,0.000000,-137.329834
0,13,10,0.000000,-128.809063
0,13,12,0.000000,-134.950704
0,13,14,0.000000,-137.571082
0,13,16,0.000000,-129.370051
0,13,18,0.000000,-131.074289
0,13,20,0.000000,-129.048779
0,13,22,0.000000,-130.020625
0,13,24,0.000000,-129.488621
0,13,26,0.000000,-144.597935
0,13,28,0.000000,-132.426503
0,13,30,0.000000,-132.079936
0,13,32,0.000000,-134.900342
0,13,34,0.000000,-128.187141
0,13,36,0.000000,-145.063534
0,13,38,0.000000,-132.211328
0,13,40,0.000000,-137.512390
0,13,42,0.000000,-130.749852
0,13,44,0.000000,-138.475306
0,13,46,0.000000,-130.276417
0,13,48,0.000000,-135.019099
0,13,50,0.000000,-138.179342
0,13,52,0.000000,-138.787971
0,13,54,0.000000,-139.600555
0,13,56,0.000000,-137.800375
0,13,58,0.000000,-125.699013
0,14,0,0.000000,-137.614247
0,14,2,0.000000,-134.446708
0,14,4,0.000000,-153.636680
0,14,6,0.000000,-137.823847
0,14,8,0.000000,-129.518635
0,14,10,0.000000,-130.034477
0,14,12,0.000000,-141.221991
0,14,14,0.000000,-136.909710
0,14,16,0.000000,-134.459355
0,14,18,0.000000,-127.088680
0,14,20,0.000000,-135.304046
0,14,22,0.000000,-134.223670
0,14,24,0.000000,-128.252761
0,14,26,0.000000,-134.690554
0,14,28,0.000000,-142.300930
0,14,30,0.000000,-128.917021
0,14,32,0.000000,-129.916325
0,14,34,0.000000,-136.684219
0,14,36,0.000000,-137.536201
0,14,38,0.000000,-142.868149
0,14,40,0.000000,-138.112283
0,14,42,0.000000,-141.586598
0,14,44,0.000000,-132.528562
0,14,46,0.000000,-130.862574
0,14,48,0.000000,-133.615705
0,14,50,0.000000,-138.798237
0,14,52,0.000000,-137.234393
0,14,54,0.000000,-125.174900
0,14,56,0.000000,-141.248915
0,14,58,0.000000,-130.168388
0,15,0,0.000000,-128.558310
0,15,2,0.000000,-128.042843
0,15,4,0.000000,-139.326420
0,15,6,0.000000,-140.264518
0,15,8,0.000000,-131.489730
0,15,10,0.000000,-149.719073
0,15,12,0.000000,-137.188218
0,15,14,0.000000,-127.247492
0,15,16,0.000000,-129.944477
0,15,18,0.000000,-135.278849
0,15,20,0.000000,-138.173331
0,15,22,0.000000,-131.107318
0,15,24,0.000000,-133.982315
0,15,26,0.000000,-132.332198
0,15,28,0.000000,-143.553730
0,15,30,0.000000,-135.725927
0,15,32,0.000000,-131.059900
0,15,34,0.000000,-138.656002
0,15,36,0.000000,-141.237196
0,15,38,0.000000,-135.259402
0,15,40,0.000000,-131.398451
0,15,42,0.000000,-137.433178
0,15,44,0.000000,-132.351192
0,15,46,0.000000,-129.492553
0,15,48,0.000000,-130.835706
0,15,50,0.000000,-135.873736
0,15,52,0.000000,-139.113080
0,15,54,0.000000,-128.871415
0,15,56,0.000000,-141.546075
0,15,58,0.000000,-132.914594
0,16,0,0.000000,-133.694829
0,16,2,0.000000,-145.431700
0,16,4,0.000000,-128.373077
0,16,6,0.000000,-139.565684
0,16,8,0.000000,-133.099328
0,16,10,0.000000,-136.668174
0,16,12,0.000000,-133.948676
0,16,14,0.000000,-134.644179
0,16,16,0.000000,-136.757104
0,16,18,0.000000,-130.091438
0,16,20,0.000000,-132.581642
0,16,22,0.000000,-133.315629
0,16,24,0.000000,-131.016530
0,16,26,0.000000,-136.068791
0,16,28,0.000000,-141.033016
0,16,30,0.000000,-152.293686
0,16,32,0.000000,-140.703668
0,16,34,0.000000,-142.072175
0,16,36,0.000000,-138.839979
0,16,38,0.000000,-132.090391
0,16,40,0.000000,-141.640745
0,16,42,0.000000,-129.043255
0,16,44,0.000000,-134.318827
0,16,46,0.000000,-130.771374
0,16,48,0.000000,-127.699792
0,16,50,0.000000,-127.273246
0,16,52,0.000000,-131.383705
0,16,54,0.000000,-129.042104
0,16,56,0.000000,-139.108145
0,16,58,0.000000,-134.930544
0,17,0,0.000000,-142.818944
0,17,2,0.000000,-133.749804
0,17,4,0.000000,-133.378449
0,17,6,0.000000,-135.048136
0,17,8,0.000000,-133.947795
0,17,10,0.000000,-135.174485
0,17,12,0.000000,-139.410726
0,17,14,0.000000,-131.326760
0,17,16,0.000000,-130.670383
0,17,18,0.000000,-130.019178
0,17,20,0.000000,-135.628796
0,17,22,0.000000,-132.388603
0,17,24,0.000000,-137.134487
0,17,26,0.000000,-126.522563
0,17,28,0.000000,-129.798261
0,17,30,0.000000,-140.595861
0,17,32,0.000000,-122.856279
0,17,34,0.000000,-129.352982
0,17,36,0.000000,-142.113028
0,17,38,0.000000,-129.209123
0,17,40,0.000000,-139.669285
0,17,42,0.000000,-139.243925
0,17,44,0.000000,-131.155377
0,17,46,0.000000,-127.934558
0,17,48,0.000000,-133.828935
0,17,50,0.000000,-128.217147
0,17,52,0.000000,-136.201624
0,17,54,0.000000,-134.345899
0,17,56,0.000000,-140.933358
0,17,58,0.000000,-125.603945
0,18,0,0.000000,-143.056654
0,18,2,0.000000,-134.493672
0,18,4,0.000000,-143.421648
0,18,6,0.000000,-131.285022
0,18,8,0.000000,-130.074818
0,18,10,0.000000,-136.483612
0,18,12,0.000000,-129.826487
0,18,14,0.000000,-137.419905
0,18,16,0.000000,-136.360054
0,18,18,0.000000,-140.018625
0,18,20,0.000000,-136.379981
0,18,22,0.000000,-129.499674
0,18,24,0.000000,-131.483803
0,18,26,0.000000,-134.517649
0,18,28,0.000000,-137.010048
0,18,30,0.000000,-136.126243
0,18,32,0.000000,-133.675833
0,18,34,0.000000,-144.900408
0,18,36,0.000000,-135.174385
0,18,38,0.000000,-136.930228
0,18,40,0.000000,-132.413514
0,18,42,0.000000,-136.105853
0,18,44,0.000000,-133.594846
0,18,46,0.000000,-140.666499
0,18,48,0.000000,-133.694630
0,18,50,0.000000,-130.517206
0,18,52,0.000000,-130.287811
0,18,54,0.000000,-131.076181
0,18,56,0.000000,-137.469362
0,18,58,0.000000,-142.418719
0,19,0,0.000000,-136.313839
0,19,2,0.000000,-136.929402
0,19,4,0.000000,-140.286059
0,19,6,0.000000,-136.087303
0,19,8,0.000000,-138.537062
0,19,10,0.000000,-132.435054
0,19,12,0.000000,-132.859912
0,19,14,0.000000,-132.867113
0,19,16,0.000000,-140.230513
0,19,18,0.000000,-133.927132
0,19,20,0.000000,-137.741843
0,19,22,0.000000,-130.902106
0,19,24,0.000000,-138.628079
0,19,26,0.000000,-137.579823
0,19,28,0.000000,-135.660200
0,19,30,0.000000,-135.049613
0,19,32,0.000000,-129.976927
0,19,34,0.000000,-147.418635
0,19,36,0.000000,-132.547168
0,19,38,0.000000,-131.832055
0,19,40,0.000000,-133.319629
0,19,42,0.000000,-132.807255
0,19,44,0.000000,-135.704874
0,19,46,0.000000,-130.028050
0,19,48,0.000000,-130.757057
0,19,50,0.000000,-144.729070
0,19,52,0.000000,-131.930941
0,19,54,0.000000,-134.248198
0,19,56,0.000000,-139.925649
0,19,58,0.000000,-132.217174
0,20,0,0.000000,-140.120194
0,20,2,0.000000,-136.993120
0,20,4,0.000000,-140.147604
0,20,6,0.000000,-141.036359
0,20,8,0.000000,-134.227369
0,20,10,0.000000,-139.995312
0,20,12,0.000000,-140.010246
0,20,14,0.000000,-134.668178
0,20,16,0.000000,-138.758274
0,20,18,0.000000,-137.341264
0,20,20,0.000000,-125.333490
0,20,22,0.000000,-140.569297
0,20,24,0.000000,-130.084430
0,20,26,0.000000,-133.148493
0,20,28,0.000000,-143.541369
0,20,30,0.000000,-136.975182
0,20,32,0.000000,-131.960481
0,20,34,0.000000,-134.551306
0,20,36,0.000000,-133.828760
0,20,38,0.000000,-132.888598
0,20,40,0.000000,-132.931309
0,20,42,0.000000,-136.893518
0,20,44,0.000000,-134.996124
0,20,46,0.000000,-129.628534
0,20,48,0.000000,-134.993908
0,20,50,0.000000,-148.170401
0,20,52,0.000000,-138.967344
0,20,54,0.000000,-135.285079
0,20,56,0.000000,-133.689895
0,20,58,0.000000,-133.953645
0,21,0,0.000000,-130.712540
0,21,2,0.000000,-134.933655
0,21,4,0.000000,-137.782875
0,21,6,0.000000,-131.631496
0,21,8,0.000000,-128.528274
0,21,10,0.000000,-129.715258
0,21,12,0.000000,-142.066559
0,21,14,0.000000,-133.206421
0,21,16,0.000000,-137.597468
0,21,18,0.000000,-131.894813
0,21,20,0.000000,-132.634857
0,21,22,0.000000,-140.923807
0,21,24,0.000000,-133.335750
0,21,26,0.000000,-142.421959
0,21,28,0.000000,-127.911540
0,21,30,0.000000,-135.459844
0,21,32,0.000000,-132.275358
0,21,34,0.000000,-132.755675
0,21,36,0.000000,-140.205699
0,21,38,0.000000,-127.628989
0,21,40,0.000000,-129.007097
0,21,42,0.000000,-139.103416
0,21,44,0.000000,-132.580406
0,21,46,0.000000,-130.235580
0,21,48,0.000000,-132.378345
0,21,50,0.000000,-141.145300
0,21,52,0.000000,-132.564925
0,21,54,0.000000,-128.827043
0,21,56,0.000000,-131.379259
0,21,58,0.000000,-128.833710
0,22,0,0.000000,-135.796528
0,22,2,0.000000,-131.417733
0,22,4,0.000000,-129.182737
0,22,6,0.000000,-135.236316
0,22,8,0.000000,-142.248644
0,22,10,0.000000,-132.730483
0,22,12,0.000000,-133.438227
0,22,14,0.000000,-133.967513
0,22,16,0.000000,-137.781828
0,22,18,0.000000,-133.851767
0,22,20,0.000000,-129.591497
0,22,22,0.000000,-155.683999
0,22,24,0.000000,-134.279327
0,22,26,0.000000,-133.167578
0,22,28,0.000000,-132.088411
0,22,30,0.000000,-137.700343
0,22,32,0.000000,-130.401590
0,22,34,0.000000,-131.806390
0,22,36,0.000000,-137.757542
0,22,38,0.000000,-144.091059
0,22,40,0.000000,-135.358384
0,22,42,0.000000,-133.257352
0,22,44,0.000000,-131.868211
0,22,46,0.000000,-138.503103
0,22,48,0.000000,-136.270539
0,22,50,0.000000,-134.681148
0,22,52,0.000000,-128.556909
0,22,54,0.000000,-136.348479
0,22,56,0.000000,-142.836372
0,22,58,0.000000,-138.116010
0,23,0,0.000000,-131.132587
0,23,2,0.000000,-129.805391
0,23,4,0.000000,-137.709926
0,23,6,0.000000,-137.731104
0,23,8,0.000000,-129.872775
0,23,10,0.000000,-133.143128
0,23,12,0.000000,-133.823421
0,23,14,0.000000,-134.307732
0,23,16,0.000000,-138.556803
0,23,18,0.000000,-140.277340
0,23,20,0.000000,-136.086655
0,23,22,0.000000,-132.297870
0,23,24,0.000000,-136.959744
0,23,26,0.000000,-134.452018
0,23,28,0.000000,-127.945641
0,23,30,0.000000,-134.342901
0,23,32,0.000000,-141.686934
0,23,34,0.000000,-130.077311
0,23,36,0.000000,-134.833986
0,23,38,0.000000,-138.163058
0,23,40,0.000000,-136.957713
0,23,42,0.000000,-133.878850
0,23,44,0.000000,-134.163986
0,23,46,0.000000,-132.658817
0,23,48,0.000000,-140.443690
0,23,50,0.000000,-130.912752
0,23,52,0.000000,-129.732874
0,23,54,0.000000,-143.167637
0,23,56,0.000000,-137.907986
0,23,58,0.000000,-141.402146
0,24,0,0.000000,-143.569036
0,24,2,0.000000,-133.830455
0,24,4,0.000000,-135.011216
0,24,6,0.000000,-131.013547
0,24,8,0.000000,-127.780716
0,24,10,0.000000,-129.855383
0,24,12,0.000000,-134.988385
0,24,14,0.000000,-143.684502
0,24,16,0.000000,-127.157824
0,24,18,0.000000,-129.198018
0,24,20,0.000000,-148.069232
0,24,22,0.000000,-133.861969
0,24,24,0.000000,-132.339705
0,24,26,0.000000,-129.969734
0,24,28,0.000000,-151.486183
0,24,30,0.000000,-131.748045
0,24,32,0.000000,-132.423347
0,24,34,0.000000,-129.496119
0,24,36,0.000000,-127.786287
0,24,38,0.000000,-132.454330
0,24,40,0.000000,-134.113366
0,24,42,0.000000,-136.480317
0,24,44,0.000000,-129.870157
0,24,46,0.000000,-141.182124
0,24,48,0.000000,-165.902103
0,24,50,0.000000,-138.302614
0,24,52,0.000000,-147.568094
0,24,54,0.000000,-138.143351
0,24,56,0.000000,-133.712519
0,24,58,0.000000,-134.716087
0,25,0,0.000000,-137.140309
0,25,2,0.000000,-143.754382
0,25,4,0.000000,-127.780251
0,25,6,0.000000,-134.075249
0,25,8,0.000000,-125.586920
0,25,10,0.000000,-142.843426
0,25,12,0.000000,-126.697687
0,25,14,0.000000,-131.593812
0,25,16,0.000000,-131.874295
0,25,18,0.000000,-132.130386
0,25,20,0.000000,-136.310671
0,25,22,0.000000,-140.008745
0,25,24,0.000000,-137.154462
0,25,26,0.000000,-133.811664
0,25,28,0.000000,-132.065764
0,25,30,0.000000,-132.762583
0,25,32,0.000000,-126.146345
0,25,34,0.000000,-132.134707
0,25,36,0.000000,-134.964488
0,25,38,0.000000,-134.781228
0,25,40,0.000000,-140.214194
0,25,42,0.000000,-140.164065
0,25,44,0.000000,-131.076292
0,25,46,0.000000,-136.825750
0,25,48,0.000000,-129.640100
0,25,50,0.000000,-149.642081
0,25,52,0.000000,-132.432783
0,25,54,0.000000,-137.835782
0,25,56,0.000000,-137.267012
0,25,58,0.000000,-147.572883
0,26,0,0.000000,-148.191263
0,26,2,0.000000,-142.727593
0,26,4,0.000000,-145.836867
0,26,6,0.000000,-142.718356
0,26,8,0.000000,-136.233843
0,26,10,0.000000,-136.581367
0,26,12,0.000000,-129.855509
0,26,14,0.000000,-132.207034
0,26,16,0.000000,-131.712182
0,26,18,0.000000,-136.680868
0,26,20,0.000000,-130.853281
0,26,22,0.000000,-135.066893
0,26,24,0.000000,-130.609973
0,26,26,0.000000,-134.439038
0,26,28,0.000000,-128.945775
0,26,30,0.000000,-130.636242
0,26,32,0.000000,-135.998651
0,26,34,0.000000,-136.769041
0,26,36,0.000000,-132.658106
0,26,38,0.000000,-129.889672
0,26,40,0.000000,-134.081114
0,26,42,0.000000,-128.872432
0,26,44,0.000000,-133.887810
0,26,46,0.000000,-130.238895
0,26,48,0.000000,-132.465966
0,26,50,0.000000,-130.501543
0,26,52,0.000000,-131.532572
0,26,54,0.000000,-131.402287
0,26,56,0.000000,-134.391663
0,26,58,0.000000,-132.901579
0,27,0,0.000000,-132.132181
0,27,2,0.000000,-139.198898
0,27,4,0.000000,-130.019855
0,27,6,0.000000,-133.156284
0,27,8,0.000000,-129.186359
0,27,10,0.000000,-138.409375
0,27,12,0.000000,-142.547769
0,27,14,0.000000,-128.755816
0,27,16,0.000000,-132.008733
0,27,18,0.000000,-131.887034
0,27,20,0.000000,-134.508964
0,27,22,0.000000,-126.738069
