hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.028843
0,0,2,0.000000,-127.168400
0,0,4,0.000000,-130.528768
0,0,6,0.000000,-127.889479
0,0,8,0.000000,-131.102073
0,0,10,0.000000,-125.438365
0,0,12,0.000000,-132.017997
0,0,14,0.000000,-131.458518
0,0,16,0.000000,-128.343203
0,0,18,0.000000,-129.969578
0,0,20,0.000000,-130.549695
0,0,22,0.000000,-130.759048
0,0,24,0.000000,-130.325922
0,0,26,0.000000,-127.747654
0,0,28,0.000000,-133.031093
0,0,30,0.000000,-131.698960
0,0,32,0.000000,-131.337600
0,0,34,0.000000,-131.289871
0,0,36,0.000000,-130.344534
0,0,38,0.000000,-130.368918
0,0,40,0.000000,-129.113149
0,0,42,0.000000,-132.492220
0,0,44,0.000000,-130.555661
0,0,46,0.000000,-130.646045
0,0,48,0.000000,-132.610548
0,0,50,0.000000,-127.115167
0,0,52,0.000000,-130.698099
0,0,54,0.000000,-133.256693
0,0,56,0.000000,-131.736028
0,0,58,0.000000,-127.370688
0,1,0,0.000000,-128.252472
0,1,2,0.000000,-128.217078
0,1,4,0.000000,-128.007635
0,1,6,0.000000,-129.837677
0,1,8,0.000000,-133.272813
0,1,10,0.000000,-130.313571
0,1,12,0.000000,-132.137356
0,1,14,0.000000,-130.850201
0,1,16,0.000000,-134.810602
0,1,18,0.000000,-129.562388
0,1,20,0.000000,-128.832019
0,1,22,0.000000,-133.688030
0,1,24,0.000000,-131.607705
0,1,26,0.000000,-131.250356
0,1,28,0.000000,-132.108509
0,1,30,0.000000,-128.258363
0,1,32,0.000000,-130.321945
0,1,34,0.000000,-130.313446
0,1,36,0.000000,-133.458499
0,1,38,0.000000,-133.765644
0,1,40,0.000000,-129.649578
0,1,42,0.000000,-131.023605
0,1,44,0.000000,-129.125201
0,1,46,0.000000,-129.582449
0,1,48,0.000000,-130.188939
0,1,50,0.000000,-130.568029
0,1,52,0.000000,-130.053969
0,1,54,0.000000,-129.920406
0,1,56,0.000000,-129.849451
0,1,58,0.000000,-131.095531
0,2,0,0.000000,-128.498470
0,2,2,0.000000,-129.124199
0,2,4,0.000000,-130.657849
0,2,6,0.000000,-133.897784
0,2,8,0.000000,-130.111027
0,2,10,0.000000,-128.407328
0,2,12,0.000000,-131.496533
0,2,14,0.000000,-129.449734
0,2,16,0.000000,-128.040157
0,2,18,0.000000,-129.198594
0,2,20,0.000000,-130.903813
0,2,22,0.000000,-126.607343
0,2,24,0.000000,-128.579067
0,2,26,0.000000,-127.605153
0,2,28,0.000000,-128.477916
0,2,30,0.000000,-131.221920
0,2,32,0.000000,-131.273945
0,2,34,0.000000,-127.405299
0,2,36,0.000000,-132.348889
0,2,38,0.000000,-129.369754
0,2,40,0.000000,-129.503489
0,2,42,0.000000,-127.485170
0,2,44,0.000000,-127.623251
0,2,46,0.000000,-131.621478
0,2,48,0.000000,-128.631667
0,2,50,0.000000,-127.389835
0,2,52,0.000000,-128.844215
0,2,54,0.000000,-130.685091
0,2,56,0.000000,-128.121254
0,2,58,0.000000,-125.274220
0,3,0,0.000000,-128.607287
0,3,2,0.000000,-130.019824
0,3,4,0.000000,-131.399265
0,3,6,0.000000,-128.961641
0,3,8,0.000000,-130.199188
0,3,10,0.000000,-130.050693
0,3,12,0.000000,-131.894096
0,3,14,0.000000,-128.744707
0,3,16,0.000000,-124.789297
0,3,18,0.000000,-127.544770
0,3,20,0.000000,-128.238199
0,3,22,0.000000,-130.243172
0,3,24,0.000000,-130.135807
0,3,26,0.000000,-128.231510
0,3,28,0.000000,-130.007139
0,3,30,0.000000,-128.379237
0,3,32,0.000000,-128.143506
0,3,34,0.000000,-131.954220
0,3,36,0.000000,-130.136080
0,3,38,0.000000,-129.927189
0,3,40,0.000000,-127.476979
0,3,42,0.000000,-123.758342
0,3,44,0.000000,-131.629919
0,3,46,0.000000,-130.249765
0,3,48,0.000000,-126.408449
0,3,50,0.000000,-131.366383
0,3,52,0.000000,-128.746336
0,3,54,0.000000,-132.770452
0,3,56,0.000000,-128.325192
0,3,58,0.000000,-130.033949
0,4,0,0.000000,-128.871539
0,4,2,0.000000,-131.621606
0,4,4,0.000000,-131.224610
0,4,6,0.000000,-129.180642
0,4,8,0.000000,-130.982077
0,4,10,0.000000,-129.247727
0,4,12,0.000000,-129.837344
0,4,14,0.000000,-129.578686
0,4,16,0.000000,-130.582710
0,4,18,0.000000,-132.054234
0,4,20,0.000000,-130.498671
0,4,22,0.000000,-126.588613
0,4,24,0.000000,-127.162525
0,4,26,0.000000,-129.686588
0,4,28,0.000000,-131.754073
0,4,30,0.000000,-131.864789
0,4,32,0.000000,-131.337559
0,4,34,0.000000,-130.988224
0,4,36,0.000000,-128.021891
0,4,38,0.000000,-130.773927
0,4,40,0.000000,-129.015913
0,4,42,0.000000,-130.659441
0,4,44,0.000000,-130.419395
0,4,46,0.000000,-130.403458
0,4,48,0.000000,-129.668480
0,4,50,0.000000,-129.235895
0,4,52,0.000000,-130.775015
0,4,54,0.000000,-131.272820
0,4,56,0.000000,-127.151277
0,4,58,0.000000,-127.511851
0,5,0,0.000000,-130.632274
0,5,2,0.000000,-130.176189
0,5,4,0.000000,-128.063059
0,5,6,0.000000,-128.109311
0,5,8,0.000000,-127.962090
0,5,10,0.000000,-126.553643
0,5,12,0.000000,-129.973984
0,5,14,0.000000,-128.454008
0,5,16,0.000000,-128.494110
0,5,18,0.000000,-132.012051
0,5,20,0.000000,-130.467598
0,5,22,0.000000,-130.619451
0,5,24,0.000000,-130.498265
0,5,26,0.000000,-128.511616
0,5,28,0.000000,-130.357244
0,5,30,0.000000,-131.030422
0,5,32,0.000000,-130.564161
0,5,34,0.000000,-127.368859
0,5,36,0.000000,-129.397525
0,5,38,0.000000,-128.449887
0,5,40,0.000000,-131.033251
0,5,42,0.000000,-131.389056
0,5,44,0.000000,-129.007413
0,5,46,0.000000,-130.730808
0,5,48,0.000000,-130.438666
0,5,50,0.000000,-128.172963
0,5,52,0.000000,-130.249245
0,5,54,0.000000,-125.376771
0,5,56,0.000000,-131.980330
0,5,58,0.000000,-129.126205
0,6,0,0.000000,-127.703588
0,6,2,0.000000,-129.360852
0,6,4,0.000000,-128.863419
0,6,6,0.000000,-130.376410
0,6,8,0.000000,-129.947347
0,6,10,0.000000,-132.477686
0,6,12,0.000000,-131.778755
0,6,14,0.000000,-132.091297
0,6,16,0.000000,-130.930423
0,6,18,0.000000,-128.574111
0,6,20,0.000000,-130.539444
0,6,22,0.000000,-133.148916
0,6,24,0.000000,-132.571016
0,6,26,0.000000,-131.733805
0,6,28,0.000000,-134.079440
0,6,30,0.000000,-129.073055
0,6,32,0.000000,-132.444045
0,6,34,0.000000,-129.960069
0,6,36,0.000000,-126.895838
0,6,38,0.000000,-129.224846
0,6,40,0.000000,-131.207519
0,6,42,0.000000,-132.311371
0,6,44,0.000000,-130.891155
0,6,46,0.000000,-132.460676
0,6,48,0.000000,-132.001538
0,6,50,0.000000,-132.787807
0,6,52,0.000000,-131.264401
0,6,54,0.000000,-129.347224
0,6,56,0.000000,-131.841163
0,6,58,0.000000,-131.916105
0,7,0,0.000000,-131.490947
0,7,2,0.000000,-131.185326
0,7,4,0.000000,-128.324552
0,7,6,0.000000,-129.384088
0,7,8,0.000000,-129.990124
0,7,10,0.000000,-128.366840
0,7,12,0.000000,-129.401863
0,7,14,0.000000,-129.121927
0,7,16,0.000000,-128.471862
0,7,18,0.000000,-128.367320
0,7,20,0.000000,-129.790781
0,7,22,0.000000,-129.651989
0,7,24,0.000000,-131.501445
0,7,26,0.000000,-127.453680
0,7,28,0.000000,-130.090332
0,7,30,0.000000,-129.816357
0,7,32,0.000000,-129.865092
0,7,34,0.000000,-130.250449
0,7,36,0.000000,-133.480589
0,7,38,0.000000,-129.606702
0,7,40,0.000000,-128.549128
0,7,42,0.000000,-129.849494
0,7,44,0.000000,-130.346205
0,7,46,0.000000,-126.924757
0,7,48,0.000000,-126.982475
0,7,50,0.000000,-128.712233
0,7,52,0.000000,-126.932921
0,7,54,0.000000,-130.424793
0,7,56,0.000000,-128.334826
0,7,58,0.000000,-130.229830
0,8,0,0.000000,-128.536080
0,8,2,0.000000,-131.673810
0,8,4,0.000000,-132.437647
0,8,6,0.000000,-129.689452
0,8,8,0.000000,-133.269960
0,8,10,0.000000,-128.091141
0,8,12,0.000000,-129.983723
0,8,14,0.000000,-129.589376
0,8,16,0.000000,-129.935427
0,8,18,0.000000,-126.925052
0,8,20,0.000000,-130.233993
0,8,22,0.000000,-132.384604
0,8,24,0.000000,-129.821248
0,8,26,0.000000,-128.438165
0,8,28,0.000000,-129.220930
0,8,30,0.000000,-128.434822
0,8,32,0.000000,-126.808994
0,8,34,0.000000,-131.778505
0,8,36,0.000000,-125.131749
0,8,38,0.000000,-127.444532
0,8,40,0.000000,-129.017335
0,8,42,0.000000,-131.119879
0,8,44,0.000000,-131.371195
0,8,46,0.000000,-131.439130
0,8,48,0.000000,-129.591433
0,8,50,0.000000,-130.499665
0,8,52,0.000000,-128.666731
0,8,54,0.000000,-130.001688
0,8,56,0.000000,-127.866678
0,8,58,0.000000,-129.900422
0,9,0,0.000000,-131.576797
0,9,2,0.000000,-132.452675
0,9,4,0.000000,-131.769871
0,9,6,0.000000,-128.748777
0,9,8,0.000000,-129.179331
0,9,10,0.000000,-129.650026
0,9,12,0.000000,-125.905670
0,9,14,0.000000,-128.526965
0,9,16,0.000000,-131.158782
0,9,18,0.000000,-129.952757
0,9,20,0.000000,-127.414848
0,9,22,0.000000,-128.439750
0,9,24,0.000000,-130.122845
0,9,26,0.000000,-129.225851
0,9,28,0.000000,-129.466570
0,9,30,0.000000,-132.827753
0,9,32,0.000000,-127.863487
0,9,34,0.000000,-130.496179
0,9,36,0.000000,-132.638988
0,9,38,0.000000,-129.967705
0,9,40,0.000000,-129.853563
0,9,42,0.000000,-128.580012
0,9,44,0.000000,-125.721707
0,9,46,0.000000,-130.183144
0,9,48,0.000000,-130.576670
0,9,50,0.000000,-129.016657
0,9,52,0.000000,-131.744399
0,9,54,0.000000,-130.289452
0,9,56,0.000000,-131.407147
0,9,58,0.000000,-129.394952
0,10,0,0.000000,-131.222819
0,10,2,0.000000,-132.786099
0,10,4,0.000000,-128.845258
0,10,6,0.000000,-129.227443
0,10,8,0.000000,-129.858223
0,10,10,0.000000,-132.026876
0,10,12,0.000000,-126.829337
0,10,14,0.000000,-132.288690
0,10,16,0.000000,-133.046544
0,10,18,0.000000,-126.615737
0,10,20,0.000000,-130.169871
0,10,22,0.000000,-130.549509
0,10,24,0.000000,-130.566370
0,10,26,0.000000,-132.220228
0,10,28,0.000000,-130.888416
0,10,30,0.000000,-129.199161
0,10,32,0.000000,-131.400568
0,10,34,0.000000,-129.976423
0,10,36,0.000000,-131.262271
0,10,38,0.000000,-132.099359
0,10,40,0.000000,-129.054437
0,10,42,0.000000,-130.601043
0,10,44,0.000000,-132.429157
0,10,46,0.000000,-129.020234
0,10,48,0.000000,-129.765594
0,10,50,0.000000,-130.165770
0,10,52,0.000000,-130.414708
0,10,54,0.000000,-133.733059
0,10,56,0.000000,-127.229941
0,10,58,0.000000,-130.425882
0,11,0,0.000000,-129.578372
0,11,2,0.000000,-131.991279
0,11,4,0.000000,-126.937746
0,11,6,0.000000,-131.372210
0,11,8,0.000000,-129.793123
0,11,10,0.000000,-130.866356
0,11,12,0.000000,-126.728253
0,11,14,0.000000,-131.893385
0,11,16,0.000000,-130.976001
0,11,18,0.000000,-132.458201
0,11,20,0.000000,-129.658384
0,11,22,0.000000,-131.963571
0,11,24,0.000000,-131.727280
0,11,26,0.000000,-128.539334
0,11,28,0.000000,-131.473016
0,11,30,0.000000,-131.714840
0,11,32,0.000000,-130.862832
0,11,34,0.000000,-129.553051
0,11,36,0.000000,-126.489551
0,11,38,0.000000,-128.942475
0,11,40,0.000000,-128.501477
0,11,42,0.000000,-129.403192
0,11,44,0.000000,-130.440725
0,11,46,0.000000,-124.591219
0,11,48,0.000000,-126.814136
0,11,50,0.000000,-130.835388
0,11,52,0.000000,-127.414056
0,11,54,0.000000,-132.417784
0,11,56,0.000000,-130.029292
0,11,58,0.000000,-132.290482
0,12,0,0.000000,-128.426583
0,12,2,0.000000,-129.284525
0,12,4,0.000000,-130.384217
0,12,6,0.000000,-126.763567
0,12,8,0.000000,-130.873836
0,12,10,0.000000,-131.464511
0,12,12,0.000000,-128.890682
0,12,14,0.000000,-129.502108
0,12,16,0.000000,-127.667268
0,12,18,0.000000,-130.526953
0,12,20,0.000000,-127.214833
0,12,22,0.000000,-126.493725
0,12,24,0.000000,-130.551367
0,12,26,0.000000,-131.894010
0,12,28,0.000000,-129.696003
0,12,30,0.000000,-131.622779
0,12,32,0.000000,-130.992290
0,12,34,0.000000,-129.615927
0,12,36,0.000000,-132.078127
0,12,38,0.000000,-130.734532
0,12,40,0.000000,-130.831106
0,12,42,0.000000,-127.748934
0,12,44,0.000000,-126.929724
0,12,46,0.000000,-127.251838
0,12,48,0.000000,-132.451867
0,12,50,0.000000,-130.653490
0,12,52,0.000000,-132.251691
0,12,54,0.000000,-127.060391
0,12,56,0.000000,-132.914371
0,12,58,0.000000,-129.123011
0,13,0,0.000000,-130.177852
0,13,2,0.000000,-131.306428
0,13,4,0.000000,-130.804536
0,13,6,0.000000,-126.032734
0,13,8,0.000000,-131.177506
0,13,10,0.000000,-130.572783
0,13,12,0.000000,-131.393666
0,13,14,0.000000,-130.650180
0,13,16,0.000000,-131.151111
0,13,18,0.000000,-130.471466
0,13,20,0.000000,-127.220323
0,13,22,0.000000,-126.971500
0,13,24,0.000000,-129.063508
0,13,26,0.000000,-129.637258
0,13,28,0.000000,-130.012759
0,13,30,0.000000,-128.853787
0,13,32,0.000000,-130.721147
0,13,34,0.000000,-131.517702
0,13,36,0.000000,-132.203964
0,13,38,0.000000,-134.007687
0,13,40,0.000000,-132.908861
0,13,42,0.000000,-129.958437
0,13,44,0.000000,-126.819320
0,13,46,0.000000,-128.824415
0,13,48,0.000000,-129.749892
0,13,50,0.000000,-129.973045
0,13,52,0.000000,-131.300748
0,13,54,0.000000,-128.266126
0,13,56,0.000000,-127.849311
0,13,58,0.000000,-130.948296
0,14,0,0.000000,-129.347815
0,14,2,0.000000,-129.518449
0,14,4,0.000000,-132.600589
0,14,6,0.000000,-127.981343
0,14,8,0.000000,-131.690016
0,14,10,0.000000,-129.935074
0,14,12,0.000000,-130.455068
0,14,14,0.000000,-132.863389
0,14,16,0.000000,-128.651379
0,14,18,0.000000,-130.722701
0,14,20,0.000000,-132.159118
0,14,22,0.000000,-127.838873
0,14,24,0.000000,-129.874877
0,14,26,0.000000,-127.647281
0,14,28,0.000000,-131.389520
0,14,30,0.000000,-128.967022
0,14,32,0.000000,-130.251904
0,14,34,0.000000,-132.203286
0,14,36,0.000000,-127.467938
0,14,38,0.000000,-127.783037
0,14,40,0.000000,-132.149980
0,14,42,0.000000,-132.672207
0,14,44,0.000000,-128.463747
0,14,46,0.000000,-130.124166
0,14,48,0.000000,-131.210387
0,14,50,0.000000,-130.426116
0,14,52,0.000000,-130.395735
0,14,54,0.000000,-131.015831
0,14,56,0.000000,-129.582308
0,14,58,0.000000,-128.847059
0,15,0,0.000000,-130.993767
0,15,2,0.000000,-126.285644
0,15,4,0.000000,-133.265695
0,15,6,0.000000,-133.308871
0,15,8,0.000000,-131.595919
0,15,10,0.000000,-128.931277
0,15,12,0.000000,-132.372942
0,15,14,0.000000,-127.588989
0,15,16,0.000000,-126.269729
0,15,18,0.000000,-131.866975
0,15,20,0.000000,-131.147940
0,15,22,0.000000,-129.547430
0,15,24,0.000000,-131.085537
0,15,26,0.000000,-131.454038
0,15,28,0.000000,-131.053796
0,15,30,0.000000,-131.916992
0,15,32,0.000000,-131.975765
0,15,34,0.000000,-129.288770
0,15,36,0.000000,-129.821416
0,15,38,0.000000,-131.569705
0,15,40,0.000000,-131.021919
0,15,42,0.000000,-127.193220
0,15,44,0.000000,-128.739408
0,15,46,0.000000,-128.453971
0,15,48,0.000000,-128.662056
0,15,50,0.000000,-130.492500
0,15,52,0.000000,-130.317913
0,15,54,0.000000,-127.066639
0,15,56,0.000000,-126.899156
0,15,58,0.000000,-124.960813
0,16,0,0.000000,-132.527224
0,16,2,0.000000,-129.535343
0,16,4,0.000000,-129.348198
0,16,6,0.000000,-126.067435
0,16,8,0.000000,-132.362252
0,16,10,0.000000,-132.888697
0,16,12,0.000000,-127.455057
0,16,14,0.000000,-132.482596
0,16,16,0.000000,-131.815043
0,16,18,0.000000,-129.323277
0,16,20,0.000000,-125.910665
0,16,22,0.000000,-129.678324
0,16,24,0.000000,-125.698621
0,16,26,0.000000,-128.746220
0,16,28,0.000000,-132.914084
0,16,30,0.000000,-132.922961
0,16,32,0.000000,-129.814443
0,16,34,0.000000,-130.041463
0,16,36,0.000000,-130.037356
0,16,38,0.000000,-127.473582
0,16,40,0.000000,-126.203962
0,16,42,0.000000,-131.239321
0,16,44,0.000000,-131.725163
0,16,46,0.000000,-131.510999
0,16,48,0.000000,-131.029682
0,16,50,0.000000,-129.026841
0,16,52,0.000000,-129.952938
0,16,54,0.000000,-132.020765
0,16,56,0.000000,-128.018405
0,16,58,0.000000,-133.432880
0,17,0,0.000000,-132.132736
0,17,2,0.000000,-128.953636
0,17,4,0.000000,-131.738698
0,17,6,0.000000,-130.565900
0,17,8,0.000000,-128.642682
0,17,10,0.000000,-128.080265
0,17,12,0.000000,-129.070400
0,17,14,0.000000,-129.900108
0,17,16,0.000000,-133.044485
0,17,18,0.000000,-132.945815
0,17,20,0.000000,-132.682779
0,17,22,0.000000,-127.864054
0,17,24,0.000000,-129.687817
0,17,26,0.000000,-127.283788
0,17,28,0.000000,-126.958780
0,17,30,0.000000,-129.723993
0,17,32,0.000000,-130.901305
0,17,34,0.000000,-128.214817
0,17,36,0.000000,-129.334990
0,17,38,0.000000,-132.805958
0,17,40,0.000000,-130.161375
0,17,42,0.000000,-128.775564
0,17,44,0.000000,-127.983967
0,17,46,0.000000,-128.933715
0,17,48,0.000000,-130.275007
0,17,50,0.000000,-131.087267
0,17,52,0.000000,-128.385973
0,17,54,0.000000,-133.848921
0,17,56,0.000000,-128.198597
0,17,58,0.000000,-125.881040
0,18,0,0.000000,-127.697384
0,18,2,0.000000,-128.826441
0,18,4,0.000000,-131.834658
0,18,6,0.000000,-130.541063
0,18,8,0.000000,-129.757985
0,18,10,0.000000,-132.604743
0,18,12,0.000000,-128.587187
0,18,14,0.000000,-128.608625
0,18,16,0.000000,-132.661210
0,18,18,0.000000,-129.325915
0,18,20,0.000000,-131.310702
0,18,22,0.000000,-132.638110
0,18,24,0.000000,-129.708447
0,18,26,0.000000,-128.962947
0,18,28,0.000000,-131.488655
0,18,30,0.000000,-129.233646
0,18,32,0.000000,-130.684455
0,18,34,0.000000,-129.163295
0,18,36,0.000000,-130.125754
0,18,38,0.000000,-128.321085
0,18,40,0.000000,-132.381651
0,18,42,0.000000,-130.282062
0,18,44,0.000000,-129.478207
0,18,46,0.000000,-130.050858
0,18,48,0.000000,-133.501033
0,18,50,0.000000,-130.728247
0,18,52,0.000000,-128.567978
0,18,54,0.000000,-128.835247
0,18,56,0.000000,-130.471851
0,18,58,0.000000,-130.810317
0,19,0,0.000000,-128.140310
0,19,2,0.000000,-129.421736
0,19,4,0.000000,-128.913944
0,19,6,0.000000,-128.109868
0,19,8,0.000000,-129.475984
0,19,10,0.000000,-130.733798
0,19,12,0.000000,-132.423354
0,19,14,0.000000,-132.685732
0,19,16,0.000000,-130.751323
0,19,18,0.000000,-133.854932
0,19,20,0.000000,-131.786440
0,19,22,0.000000,-131.743595
0,19,24,0.000000,-131.403069
0,19,26,0.000000,-130.769973
0,19,28,0.000000,-129.734695
0,19,30,0.000000,-128.922663
0,19,32,0.000000,-129.305090
0,19,34,0.000000,-132.010696
0,19,36,0.000000,-131.956758
0,19,38,0.000000,-129.060271
0,19,40,0.000000,-132.696146
0,19,42,0.000000,-130.828532
0,19,44,0.000000,-130.484088
0,19,46,0.000000,-132.387609
0,19,48,0.000000,-132.378375
0,19,50,0.000000,-131.030691
0,19,52,0.000000,-130.281170
0,19,54,0.000000,-131.118679
0,19,56,0.000000,-130.643252
0,19,58,0.000000,-128.870728
0,20,0,0.000000,-129.440591
0,20,2,0.000000,-130.719268
0,20,4,0.000000,-131.153774
0,20,6,0.000000,-130.983096
0,20,8,0.000000,-132.124603
0,20,10,0.000000,-129.705814
0,20,12,0.000000,-131.844704
0,20,14,0.000000,-128.627710
0,20,16,0.000000,-128.536921
0,20,18,0.000000,-127.657178
0,20,20,0.000000,-128.254837
0,20,22,0.000000,-131.448008
0,20,24,0.000000,-130.533081
0,20,26,0.000000,-131.848278
0,20,28,0.000000,-128.744989
0,20,30,0.000000,-132.255816
0,20,32,0.000000,-128.773785
0,20,34,0.000000,-129.459689
0,20,36,0.000000,-127.293774
0,20,38,0.000000,-128.899443
0,20,40,0.000000,-130.279479
0,20,42,0.000000,-131.021070
0,20,44,0.000000,-131.408677
0,20,46,0.000000,-133.784834
0,20,48,0.000000,-129.029007
0,20,50,0.000000,-130.720149
0,20,52,0.000000,-131.076916
0,20,54,0.000000,-131.023023
0,20,56,0.000000,-127.815331
0,20,58,0.000000,-130.130959
0,21,0,0.000000,-129.756306
0,21,2,0.000000,-131.675448
0,21,4,0.000000,-126.823912
0,21,6,0.000000,-130.314357
0,21,8,0.000000,-126.496274
0,21,10,0.000000,-131.397027
0,21,12,0.000000,-132.930771
0,21,14,0.000000,-132.405903
0,21,16,0.000000,-133.683971
0,21,18,0.000000,-127.756394
0,21,20,0.000000,-128.545639
0,21,22,0.000000,-129.207463
0,21,24,0.000000,-129.646208
0,21,26,0.000000,-131.256609
0,21,28,0.000000,-128.340001
0,21,30,0.000000,-130.054099
0,21,32,0.000000,-132.580040
0,21,34,0.000000,-130.388596
0,21,36,0.000000,-129.635471
0,21,38,0.000000,-131.227444
0,21,40,0.000000,-128.511137
0,21,42,0.000000,-129.037014
0,21,44,0.000000,-128.946184
0,21,46,0.000000,-131.367496
0,21,48,0.000000,-125.878308
0,21,50,0.000000,-129.662547
0,21,52,0.000000,-130.055524
0,21,54,0.000000,-130.572347
0,21,56,0.000000,-130.830489
0,21,58,0.000000,-130.998014
0,22,0,0.000000,-130.645003
0,22,2,0.000000,-130.917139
0,22,4,0.000000,-130.459316
0,22,6,0.000000,-130.385123
0,22,8,0.000000,-130.886890
0,22,10,0.000000,-130.058317
0,22,12,0.000000,-131.060493
0,22,14,0.000000,-129.944381
0,22,16,0.000000,-129.147728
0,22,18,0.000000,-131.622440
0,22,20,0.000000,-127.715996
0,22,22,0.000000,-129.650222
0,22,24,0.000000,-130.478830
0,22,26,0.000000,-129.847806
0,22,28,0.000000,-131.144419
0,22,30,0.000000,-128.925769
0,22,32,0.000000,-128.046652
0,22,34,0.000000,-130.329134
0,22,36,0.000000,-128.938048
0,22,38,0.000000,-127.224917
0,22,40,0.000000,-129.596660
0,22,42,0.000000,-130.562145
0,22,44,0.000000,-129.132262
0,22,46,0.000000,-129.305413
0,22,48,0.000000,-130.970426
0,22,50,0.000000,-133.305498
0,22,52,0.000000,-129.667485
0,22,54,0.000000,-130.616530
0,22,56,0.000000,-129.459104
0,22,58,0.000000,-132.329658
0,23,0,0.000000,-130.752451
0,23,2,0.000000,-129.195286
0,23,4,0.000000,-129.067345
0,23,6,0.000000,-132.074400
0,23,8,0.000000,-129.848078
0,23,10,0.000000,-131.509619
0,23,12,0.000000,-129.559809
0,23,14,0.000000,-131.022173
0,23,16,0.000000,-130.354096
0,23,18,0.000000,-129.913249
0,23,20,0.000000,-128.490033
0,23,22,0.000000,-130.399978
0,23,24,0.000000,-132.222842
0,23,26,0.000000,-132.658836
0,23,28,0.000000,-129.710366
0,23,30,0.000000,-130.616571
0,23,32,0.000000,-130.211305
0,23,34,0.000000,-131.981541
0,23,36,0.000000,-128.350602
0,23,38,0.000000,-130.117377
0,23,40,0.000000,-129.196638
0,23,42,0.000000,-125.857284
0,23,44,0.000000,-128.889328
0,23,46,0.000000,-132.232250
0,23,48,0.000000,-130.393409
0,23,50,0.000000,-131.951444
0,23,52,0.000000,-131.201868
0,23,54,0.000000,-127.532315
0,23,56,0.000000,-128.811385
0,23,58,0.000000,-130.945722
0,24,0,0.000000,-129.837777
0,24,2,0.000000,-129.725937
0,24,4,0.000000,-134.569202
0,24,6,0.000000,-130.667533
0,24,8,0.000000,-130.041848
0,24,10,0.000000,-131.173964
0,24,12,0.000000,-133.220740
0,24,14,0.000000,-128.571845
0,24,16,0.000000,-130.967369
0,24,18,0.000000,-129.545479
0,24,20,0.000000,-131.232629
0,24,22,0.000000,-131.192985
0,24,24,0.000000,-129.204625
0,24,26,0.000000,-127.572864
0,24,28,0.000000,-126.058105
0,24,30,0.000000,-128.697120
0,24,32,0.000000,-133.329548
0,24,34,0.000000,-127.179518
0,24,36,0.000000,-131.840722
0,24,38,0.000000,-131.851276
0,24,40,0.000000,-131.450190
0,24,42,0.000000,-133.115264
0,24,44,0.000000,-129.790798
0,24,46,0.000000,-130.151298
0,24,48,0.000000,-129.863480
0,24,50,0.000000,-130.634848
0,24,52,0.000000,-130.670940
0,24,54,0.000000,-127.749985
0,24,56,0.000000,-128.688552
0,24,58,0.000000,-128.861284
0,25,0,0.000000,-132.989899
0,25,2,0.000000,-130.148450
0,25,4,0.000000,-129.217527
0,25,6,0.000000,-130.686280
0,25,8,0.000000,-131.369806
0,25,10,0.000000,-129.575824
0,25,12,0.000000,-134.512781
0,25,14,0.000000,-130.455877
0,25,16,0.000000,-131.693026
0,25,18,0.000000,-130.042880
0,25,20,0.000000,-127.571997
0,25,22,0.000000,-130.668051
0,25,24,0.000000,-130.405951
0,25,26,0.000000,-128.595986
0,25,28,0.000000,-131.000435
0,25,30,0.000000,-131.219808
0,25,32,0.000000,-129.906164
0,25,34,0.000000,-131.535320
0,25,36,0.000000,-131.267623
0,25,38,0.000000,-132.665658
0,25,40,0.000000,-130.731229
0,25,42,0.000000,-129.726886
0,25,44,0.000000,-130.940547
0,25,46,0.000000,-131.889317
0,25,48,0.000000,-131.166223
0,25,50,0.000000,-128.711070
0,25,52,0.000000,-131.088912
0,25,54,0.000000,-134.451188
0,25,56,0.000000,-128.639251
0,25,58,0.000000,-130.697459
0,26,0,0.000000,-132.299753
0,26,2,0.000000,-132.381615
0,26,4,0.000000,-131.934993
0,26,6,0.000000,-129.560839
0,26,8,0.000000,-129.732938
0,26,10,0.000000,-128.734543
0,26,12,0.000000,-131.074467
0,26,14,0.000000,-131.184029
0,26,16,0.000000,-129.583958
0,26,18,0.000000,-132.296192
0,26,20,0.000000,-130.944889
0,26,22,0.000000,-132.518272
0,26,24,0.000000,-127.197365
0,26,26,0.000000,-130.292672
0,26,28,0.000000,-130.007371
0,26,30,0.000000,-129.922242
0,26,32,0.000000,-127.655953
0,26,34,0.000000,-131.501105
0,26,36,0.000000,-130.480908
0,26,38,0.000000,-129.709343
0,26,40,0.000000,-127.295415
0,26,42,0.000000,-130.147132
0,26,44,0.000000,-129.120194
0,26,46,0.000000,-133.090231
0,26,48,0.000000,-131.699063
0,26,50,0.000000,-130.216887
0,26,52,0.000000,-131.619469
0,26,54,0.000000,-129.707099
0,26,56,0.000000,-131.345287
0,26,58,0.000000,-128.927664
0,27,0,0.000000,-131.716859
0,27,2,0.000000,-129.215817
0,27,4,0.000000,-133.337599
0,27,6,0.000000,-131.540296
0,27,8,0.000000,-130.716051
0,27,10,0.000000,-126.282232
0,27,12,0.000000,-128.331288
0,27,14,0.000000,-131.132589
0,27,16,0.000000,-129.726899
0,27,18,0.000000,-127.715579
0,27,20,0.000000,-128.850917
0,27,22,0.000000,-131.616141
