hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.174485
0,0,2,0.000000,-134.999201
0,0,4,0.000000,-134.809348
0,0,6,0.000000,-141.685303
0,0,8,0.000000,-124.793719
0,0,10,0.000000,-129.649108
0,0,12,0.000000,-136.753115
0,0,14,0.000000,-132.195376
0,0,16,0.000000,-142.458756
0,0,18,0.000000,-131.271254
0,0,20,0.000000,-133.118450
0,0,22,0.000000,-133.585719
0,0,24,0.000000,-132.169374
0,0,26,0.000000,-130.434793
0,0,28,0.000000,-148.962910
0,0,30,0.000000,-129.678494
0,0,32,0.000000,-139.462952
0,0,34,0.000000,-132.006980
0,0,36,0.000000,-142.477533
0,0,38,0.000000,-140.099786
0,0,40,0.000000,-128.559317
0,0,42,0.000000,-132.173554
0,0,44,0.000000,-130.266548
0,0,46,0.000000,-133.796283
0,0,48,0.000000,-131.774764
0,0,50,0.000000,-131.670004
0,0,52,0.000000,-128.716609
0,0,54,0.000000,-135.198828
0,0,56,0.000000,-133.242451
0,0,58,0.000000,-132.815157
0,1,0,0.000000,-133.352259
0,1,2,0.000000,-123.917242
0,1,4,0.000000,-131.578619
0,1,6,0.000000,-132.730442
0,1,8,0.000000,-140.235552
0,1,10,0.000000,-128.668253
0,1,12,0.000000,-133.939969
0,1,14,0.000000,-132.525406
0,1,16,0.000000,-129.588803
0,1,18,0.000000,-130.888322
0,1,20,0.000000,-130.152467
0,1,22,0.000000,-132.168934
0,1,24,0.000000,-129.475723
0,1,26,0.000000,-131.610531
0,1,28,0.000000,-131.796288
0,1,30,0.000000,-132.373642
0,1,32,0.000000,-137.415918
0,1,34,0.000000,-131.884359
0,1,36,0.000000,-135.079014
0,1,38,0.000000,-144.872711
0,1,40,0.000000,-129.598331
0,1,42,0.000000,-138.679222
0,1,44,0.000000,-130.710638
0,1,46,0.000000,-137.569504
0,1,48,0.000000,-138.021269
0,1,50,0.000000,-130.432273
0,1,52,0.000000,-130.660560
0,1,54,0.000000,-133.559090
0,1,56,0.000000,-125.290255
0,1,58,0.000000,-129.001844
0,2,0,0.000000,-128.835169
0,2,2,0.000000,-133.062497
0,2,4,0.000000,-130.754691
0,2,6,0.000000,-132.967988
0,2,8,0.000000,-142.524515
0,2,10,0.000000,-128.312081
0,2,12,0.000000,-135.678230
0,2,14,0.000000,-146.976420
0,2,16,0.000000,-136.857781
0,2,18,0.000000,-128.068476
0,2,20,0.000000,-126.489308
0,2,22,0.000000,-131.989339
0,2,24,0.000000,-131.787101
0,2,26,0.000000,-125.958948
0,2,28,0.000000,-130.249143
0,2,30,0.000000,-134.843568
0,2,32,0.000000,-137.404483
0,2,34,0.000000,-130.421911
0,2,36,0.000000,-129.555142
0,2,38,0.000000,-141.604415
0,2,40,0.000000,-156.742097
0,2,42,0.000000,-127.530093
0,2,44,0.000000,-128.654709
0,2,46,0.000000,-133.343187
0,2,48,0.000000,-133.837215
0,2,50,0.000000,-130.474132
0,2,52,0.000000,-131.551701
0,2,54,0.000000,-137.703778
0,2,56,0.000000,-141.341387
0,2,58,0.000000,-129.591256
0,3,0,0.000000,-144.037681
0,3,2,0.000000,-140.838733
0,3,4,0.000000,-132.979995
0,3,6,0.000000,-140.156115
0,3,8,0.000000,-152.790490
0,3,10,0.000000,-148.749609
0,3,12,0.000000,-129.479019
0,3,14,0.000000,-139.682399
0,3,16,0.000000,-128.659007
0,3,18,0.000000,-138.718471
0,3,20,0.000000,-134.721284
0,3,22,0.000000,-131.760056
0,3,24,0.000000,-142.459594
0,3,26,0.000000,-132.852130
0,3,28,0.000000,-128.243251
0,3,30,0.000000,-136.833970
0,3,32,0.000000,-144.239155
0,3,34,0.000000,-126.576665
0,3,36,0.000000,-147.434927
0,3,38,0.000000,-136.067486
0,3,40,0.000000,-128.632222
0,3,42,0.000000,-134.668044
0,3,44,0.000000,-128.355271
0,3,46,0.000000,-137.921723
0,3,48,0.000000,-131.514073
0,3,50,0.000000,-138.623032
0,3,52,0.000000,-133.446278
0,3,54,0.000000,-130.919857
0,3,56,0.000000,-129.483540
0,3,58,0.000000,-134.695838
0,4,0,0.000000,-135.867911
0,4,2,0.000000,-127.732237
0,4,4,0.000000,-129.936650
0,4,6,0.000000,-137.022078
0,4,8,0.000000,-138.112121
0,4,10,0.000000,-131.597992
0,4,12,0.000000,-135.968668
0,4,14,0.000000,-129.791546
0,4,16,0.000000,-133.935612
0,4,18,0.000000,-132.953441
0,4,20,0.000000,-134.937115
0,4,22,0.000000,-128.239107
0,4,24,0.000000,-135.866676
0,4,26,0.000000,-130.949016
0,4,28,0.000000,-131.158512
0,4,30,0.000000,-127.390379
0,4,32,0.000000,-133.145337
0,4,34,0.000000,-142.128914
0,4,36,0.000000,-127.528392
0,4,38,0.000000,-141.760673
0,4,40,0.000000,-133.834045
0,4,42,0.000000,-138.238244
0,4,44,0.000000,-145.338928
0,4,46,0.000000,-148.365638
0,4,48,0.000000,-133.097238
0,4,50,0.000000,-132.356397
0,4,52,0.000000,-131.743443
0,4,54,0.000000,-129.739726
0,4,56,0.000000,-131.189333
0,4,58,0.000000,-132.955852
0,5,0,0.000000,-135.001580
0,5,2,0.000000,-131.114274
0,5,4,0.000000,-130.615918
0,5,6,0.000000,-130.238552
0,5,8,0.000000,-128.233809
0,5,10,0.000000,-122.286350
0,5,12,0.000000,-127.142185
0,5,14,0.000000,-137.855187
0,5,16,0.000000,-129.177455
0,5,18,0.000000,-131.651692
0,5,20,0.000000,-139.508886
0,5,22,0.000000,-144.183845
0,5,24,0.000000,-133.341920
0,5,26,0.000000,-136.573223
0,5,28,0.000000,-128.078837
0,5,30,0.000000,-136.443717
0,5,32,0.000000,-136.056453
0,5,34,0.000000,-127.346582
0,5,36,0.000000,-138.353295
0,5,38,0.000000,-137.224679
0,5,40,0.000000,-131.458822
0,5,42,0.000000,-131.858081
0,5,44,0.000000,-132.614907
0,5,46,0.000000,-130.864987
0,5,48,0.000000,-149.887154
0,5,50,0.000000,-131.831623
0,5,52,0.000000,-126.226224
0,5,54,0.000000,-138.254602
0,5,56,0.000000,-136.737643
0,5,58,0.000000,-133.039870
0,6,0,0.000000,-135.717558
0,6,2,0.000000,-136.956707
0,6,4,0.000000,-132.707749
0,6,6,0.000000,-136.397059
0,6,8,0.000000,-130.544056
0,6,10,0.000000,-144.107301
0,6,12,0.000000,-134.502120
0,6,14,0.000000,-125.202987
0,6,16,0.000000,-136.440440
0,6,18,0.000000,-137.778350
0,6,20,0.000000,-135.431704
0,6,22,0.000000,-126.708970
0,6,24,0.000000,-131.910244
0,6,26,0.000000,-133.650768
0,6,28,0.000000,-132.433549
0,6,30,0.000000,-139.070072
0,6,32,0.000000,-130.016493
0,6,34,0.000000,-140.211880
0,6,36,0.000000,-136.843781
0,6,38,0.000000,-141.642516
0,6,40,0.000000,-150.344989
0,6,42,0.000000,-126.080033
0,6,44,0.000000,-137.137810
0,6,46,0.000000,-139.572680
0,6,48,0.000000,-133.052989
0,6,50,0.000000,-137.029505
0,6,52,0.000000,-128.098286
0,6,54,0.000000,-139.816150
0,6,56,0.000000,-132.702622
0,6,58,0.000000,-127.366081
0,7,0,0.000000,-127.986281
0,7,2,0.000000,-125.248756
0,7,4,0.000000,-128.016066
0,7,6,0.000000,-137.357851
0,7,8,0.000000,-130.589756
0,7,10,0.000000,-133.918263
0,7,12,0.000000,-129.235720
0,7,14,0.000000,-131.417958
0,7,16,0.000000,-140.935680
0,7,18,0.000000,-135.316356
0,7,20,0.000000,-140.904190
0,7,22,0.000000,-132.293993
0,7,24,0.000000,-129.948142
0,7,26,0.000000,-132.150151
0,7,28,0.000000,-138.375005
0,7,30,0.000000,-135.938411
0,7,32,0.000000,-139.328679
0,7,34,0.000000,-129.810376
0,7,36,0.000000,-135.939533
0,7,38,0.000000,-128.362537
0,7,40,0.000000,-128.599388
0,7,42,0.000000,-129.093424
0,7,44,0.000000,-137.935620
0,7,46,0.000000,-125.734789
0,7,48,0.000000,-134.312086
0,7,50,0.000000,-135.046115
0,7,52,0.000000,-133.345067
0,7,54,0.000000,-129.159926
0,7,56,0.000000,-151.019343
0,7,58,0.000000,-156.042679
0,8,0,0.000000,-135.162339
0,8,2,0.000000,-137.040800
0,8,4,0.000000,-127.451969
0,8,6,0.000000,-142.204103
0,8,8,0.000000,-128.065077
0,8,10,0.000000,-130.085911
0,8,12,0.000000,-136.229657
0,8,14,0.000000,-130.718308
0,8,16,0.000000,-133.857476
0,8,18,0.000000,-134.647527
0,8,20,0.000000,-131.668914
0,8,22,0.000000,-134.585706
0,8,24,0.000000,-138.972545
0,8,26,0.000000,-128.777436
0,8,28,0.000000,-128.795557
0,8,30,0.000000,-131.818684
0,8,32,0.000000,-131.996046
0,8,34,0.000000,-128.605836
0,8,36,0.000000,-139.298107
0,8,38,0.000000,-140.840538
0,8,40,0.000000,-138.097073
0,8,42,0.000000,-128.878129
0,8,44,0.000000,-127.890502
0,8,46,0.000000,-130.141746
0,8,48,0.000000,-135.801907
0,8,50,0.000000,-136.956017
0,8,52,0.000000,-138.236715
0,8,54,0.000000,-140.667602
0,8,56,0.000000,-135.568059
0,8,58,0.000000,-123.939929
0,9,0,0.000000,-133.556028
0,9,2,0.000000,-134.657260
0,9,4,0.000000,-134.406264
0,9,6,0.000000,-131.310833
0,9,8,0.000000,-134.024580
0,9,10,0.000000,-139.256695
0,9,12,0.000000,-129.098299
0,9,14,0.000000,-135.734549
0,9,16,0.000000,-140.840089
0,9,18,0.000000,-135.877055
0,9,20,0.000000,-133.438734
0,9,22,0.000000,-131.665505
0,9,24,0.000000,-140.363520
0,9,26,0.000000,-132.539784
0,9,28,0.000000,-127.270904
0,9,30,0.000000,-133.858421
0,9,32,0.000000,-135.427031
0,9,34,0.000000,-134.342336
0,9,36,0.000000,-126.994361
0,9,38,0.000000,-124.278259
0,9,40,0.000000,-125.319126
0,9,42,0.000000,-142.455825
0,9,44,0.000000,-132.580679
0,9,46,0.000000,-136.975327
0,9,48,0.000000,-138.621535
0,9,50,0.000000,-136.803100
0,9,52,0.000000,-130.393979
0,9,54,0.000000,-129.660887
0,9,56,0.000000,-135.102417
0,9,58,0.000000,-129.656246
0,10,0,0.000000,-137.041531
0,10,2,0.000000,-139.197374
0,10,4,0.000000,-144.728392
0,10,6,0.000000,-132.568015
0,10,8,0.000000,-133.573889
0,10,10,0.000000,-147.141025
0,10,12,0.000000,-141.646116
0,10,14,0.000000,-127.782283
0,10,16,0.000000,-134.897519
0,10,18,0.000000,-139.380248
0,10,20,0.000000,-134.478801
0,10,22,0.000000,-137.878501
0,10,24,0.000000,-142.005446
0,10,26,0.000000,-140.213529
0,10,28,0.000000,-137.427433
0,10,30,0.000000,-134.631345
0,10,32,0.000000,-133.976832
0,10,34,0.000000,-124.916755
0,10,36,0.000000,-133.300565
0,10,38,0.000000,-133.832502
0,10,40,0.000000,-133.824412
0,10,42,0.000000,-127.310037
0,10,44,0.000000,-132.407683
0,10,46,0.000000,-135.493679
0,10,48,0.000000,-131.692910
0,10,50,0.000000,-129.561068
0,10,52,0.000000,-129.710392
0,10,54,0.000000,-134.803705
0,10,56,0.000000,-129.104662
0,10,58,0.000000,-140.595525
0,11,0,0.000000,-144.376242
0,11,2,0.000000,-132.827100
0,11,4,0.000000,-131.855782
0,11,6,0.000000,-131.454441
0,11,8,0.000000,-130.417958
0,11,10,0.000000,-128.709852
0,11,12,0.000000,-134.705330
0,11,14,0.000000,-134.767072
0,11,16,0.000000,-135.764811
0,11,18,0.000000,-132.003240
0,11,20,0.000000,-128.403524
0,11,22,0.000000,-138.304530
0,11,24,0.000000,-142.121258
0,11,26,0.000000,-135.520564
0,11,28,0.000000,-130.109048
0,11,30,0.000000,-127.617328
0,11,32,0.000000,-137.974076
0,11,34,0.000000,-138.243718
0,11,36,0.000000,-137.127968
0,11,38,0.000000,-134.447727
0,11,40,0.000000,-134.212917
0,11,42,0.000000,-124.423040
0,11,44,0.000000,-130.574489
0,11,46,0.000000,-128.895198
0,11,48,0.000000,-128.853522
0,11,50,0.000000,-137.901088
0,11,52,0.000000,-134.408719
0,11,54,0.000000,-125.195192
0,11,56,0.000000,-130.752889
0,11,58,0.000000,-134.054784
0,12,0,0.000000,-128.855498
0,12,2,0.000000,-135.222437
0,12,4,0.000000,-135.959229
0,12,6,0.000000,-136.079629
0,12,8,0.000000,-126.728705
0,12,10,0.000000,-138.309999
0,12,12,0.000000,-141.130428
0,12,14,0.000000,-141.065889
0,12,16,0.000000,-127.150390
0,12,18,0.000000,-136.754445
0,12,20,0.000000,-131.220117
0,12,22,0.000000,-133.331461
0,12,24,0.000000,-130.694248
0,12,26,0.000000,-129.100723
0,12,28,0.000000,-126.961229
0,12,30,0.000000,-135.399127
0,12,32,0.000000,-135.821249
0,12,34,0.000000,-126.816983
0,12,36,0.000000,-136.002108
0,12,38,0.000000,-133.339725
0,12,40,0.000000,-132.639343
0,12,42,0.000000,-133.716660
0,12,44,0.000000,-127.673171
0,12,46,0.000000,-129.750997
0,12,48,0.000000,-129.693855
0,12,50,0.000000,-131.591402
0,12,52,0.000000,-140.319296
0,12,54,0.000000,-127.582583
0,12,56,0.000000,-130.266392
0,12,58,0.000000,-130.296539
0,13,0,0.000000,-130.624800
0,13,2,0.000000,-126.856253
0,13,4,0.000000,-146.112481
0,13,6,0.000000,-130.924509
0,13,8,0.000000,-127.629623
0,13,10,0.000000,-135.330024
0,13,12,0.000000,-134.546351
0,13,14,0.000000,-129.749765
0,13,16,0.000000,-148.393883
0,13,18,0.000000,-129.192945
0,13,20,0.000000,-130.210792
0,13,22,0.000000,-135.876024
0,13,24,0.000000,-146.795202
0,13,26,0.000000,-130.843524
0,13,28,0.000000,-133.521049
0,13,30,0.000000,-140.582573
0,13,32,0.000000,-131.812135
0,13,34,0.000000,-127.999514
0,13,36,0.000000,-163.863755
0,13,38,0.000000,-134.929678
0,13,40,0.000000,-135.558007
0,13,42,0.000000,-133.922508
0,13,44,0.000000,-134.826677
0,13,46,0.000000,-131.647604
0,13,48,0.000000,-144.314772
0,13,50,0.000000,-132.918024
0,13,52,0.000000,-149.457739
0,13,54,0.000000,-129.766104
0,13,56,0.000000,-133.464857
0,13,58,0.000000,-131.459323
0,14,0,0.000000,-129.368189
0,14,2,0.000000,-128.952120
0,14,4,0.000000,-148.070272
0,14,6,0.000000,-129.011196
0,14,8,0.000000,-132.006779
0,14,10,0.000000,-130.629442
0,14,12,0.000000,-147.728875
0,14,14,0.000000,-136.024230
0,14,16,0.000000,-132.225705
0,14,18,0.000000,-130.241124
0,14,20,0.000000,-134.561473
0,14,22,0.000000,-135.363809
0,14,24,0.000000,-136.798753
0,14,26,0.000000,-129.617081
0,14,28,0.000000,-141.657810
0,14,30,0.000000,-153.892103
0,14,32,0.000000,-138.212259
0,14,34,0.000000,-132.115151
0,14,36,0.000000,-140.400632
0,14,38,0.000000,-141.139595
0,14,40,0.000000,-129.441502
0,14,42,0.000000,-133.872684
0,14,44,0.000000,-139.182626
0,14,46,0.000000,-133.048617
0,14,48,0.000000,-133.954854
0,14,50,0.000000,-144.195160
0,14,52,0.000000,-129.535669
0,14,54,0.000000,-127.470784
0,14,56,0.000000,-134.225610
0,14,58,0.000000,-132.892358
0,15,0,0.000000,-136.277150
0,15,2,0.000000,-136.569718
0,15,4,0.000000,-128.017698
0,15,6,0.000000,-132.080397
0,15,8,0.000000,-132.806186
0,15,10,0.000000,-133.779826
0,15,12,0.000000,-127.560054
0,15,14,0.000000,-129.290478
0,15,16,0.000000,-130.188178
0,15,18,0.000000,-135.062858
0,15,20,0.000000,-139.841348
0,15,22,0.000000,-137.532933
0,15,24,0.000000,-136.763418
0,15,26,0.000000,-133.807532
0,15,28,0.000000,-131.382146
0,15,30,0.000000,-130.087058
0,15,32,0.000000,-134.289354
0,15,34,0.000000,-126.018738
0,15,36,0.000000,-134.257972
0,15,38,0.000000,-134.272625
0,15,40,0.000000,-131.903752
0,15,42,0.000000,-129.382629
0,15,44,0.000000,-133.514252
0,15,46,0.000000,-131.499516
0,15,48,0.000000,-137.211272
0,15,50,0.000000,-131.964041
0,15,52,0.000000,-131.660219
0,15,54,0.000000,-132.328447
0,15,56,0.000000,-146.098787
0,15,58,0.000000,-128.047593
0,16,0,0.000000,-139.465309
0,16,2,0.000000,-138.135606
0,16,4,0.000000,-129.863453
0,16,6,0.000000,-132.421933
0,16,8,0.000000,-133.386545
0,16,10,0.000000,-128.968113
0,16,12,0.000000,-136.470577
0,16,14,0.000000,-131.951028
0,16,16,0.000000,-134.278346
0,16,18,0.000000,-132.588746
0,16,20,0.000000,-131.903649
0,16,22,0.000000,-134.450318
0,16,24,0.000000,-140.658421
0,16,26,0.000000,-130.991949
0,16,28,0.000000,-128.607892
0,16,30,0.000000,-146.336891
0,16,32,0.000000,-138.784486
0,16,34,0.000000,-123.323640
0,16,36,0.000000,-134.261093
0,16,38,0.000000,-130.457831
0,16,40,0.000000,-133.952435
0,16,42,0.000000,-131.819003
0,16,44,0.000000,-129.115884
0,16,46,0.000000,-137.020470
0,16,48,0.000000,-138.777996
0,16,50,0.000000,-134.920846
0,16,52,0.000000,-125.288244
0,16,54,0.000000,-130.617954
0,16,56,0.000000,-133.220319
0,16,58,0.000000,-132.407195
0,17,0,0.000000,-125.931441
0,17,2,0.000000,-123.683960
0,17,4,0.000000,-133.458011
0,17,6,0.000000,-136.312344
0,17,8,0.000000,-140.784117
0,17,10,0.000000,-130.581474
0,17,12,0.000000,-138.144113
0,17,14,0.000000,-137.535870
0,17,16,0.000000,-137.719292
0,17,18,0.000000,-129.042783
0,17,20,0.000000,-134.485238
0,17,22,0.000000,-134.814565
0,17,24,0.000000,-129.361356
0,17,26,0.000000,-127.915136
0,17,28,0.000000,-128.215667
0,17,30,0.000000,-131.254535
0,17,32,0.000000,-137.412408
0,17,34,0.000000,-131.903761
0,17,36,0.000000,-129.636298
0,17,38,0.000000,-145.585125
0,17,40,0.000000,-133.032900
0,17,42,0.000000,-131.059605
0,17,44,0.000000,-134.745314
0,17,46,0.000000,-138.537678
0,17,48,0.000000,-127.902883
0,17,50,0.000000,-130.488760
0,17,52,0.000000,-129.028243
0,17,54,0.000000,-128.319215
0,17,56,0.000000,-147.389897
0,17,58,0.000000,-131.881041
0,18,0,0.000000,-147.388893
0,18,2,0.000000,-137.884330
0,18,4,0.000000,-142.603977
0,18,6,0.000000,-140.122782
0,18,8,0.000000,-130.981414
0,18,10,0.000000,-131.813305
0,18,12,0.000000,-132.672228
0,18,14,0.000000,-129.193823
0,18,16,0.000000,-131.106806
0,18,18,0.000000,-133.993487
0,18,20,0.000000,-135.295242
0,18,22,0.000000,-136.309285
0,18,24,0.000000,-143.977783
0,18,26,0.000000,-146.714002
0,18,28,0.000000,-143.974911
0,18,30,0.000000,-128.527558
0,18,32,0.000000,-132.925323
0,18,34,0.000000,-134.593532
0,18,36,0.000000,-135.564137
0,18,38,0.000000,-131.325299
0,18,40,0.000000,-129.992293
0,18,42,0.000000,-138.145769
0,18,44,0.000000,-141.477694
0,18,46,0.000000,-126.578900
0,18,48,0.000000,-133.427979
0,18,50,0.000000,-142.838885
0,18,52,0.000000,-131.415820
0,18,54,0.000000,-136.130454
0,18,56,0.000000,-147.859818
0,18,58,0.000000,-135.555906
0,19,0,0.000000,-136.520022
0,19,2,0.000000,-140.139149
0,19,4,0.000000,-150.476475
0,19,6,0.000000,-129.022164
0,19,8,0.000000,-163.893542
0,19,10,0.000000,-134.889691
0,19,12,0.000000,-130.133046
0,19,14,0.000000,-126.614708
0,19,16,0.000000,-134.110194
0,19,18,0.000000,-134.843478
0,19,20,0.000000,-130.717992
0,19,22,0.000000,-142.578062
0,19,24,0.000000,-132.609762
0,19,26,0.000000,-133.973147
0,19,28,0.000000,-148.746275
0,19,30,0.000000,-128.809148
0,19,32,0.000000,-129.218031
0,19,34,0.000000,-129.976136
0,19,36,0.000000,-137.015454
0,19,38,0.000000,-136.506491
0,19,40,0.000000,-125.868299
0,19,42,0.000000,-136.267863
0,19,44,0.000000,-135.621384
0,19,46,0.000000,-143.579910
0,19,48,0.000000,-132.629600
0,19,50,0.000000,-127.036568
0,19,52,0.000000,-141.507313
0,19,54,0.000000,-129.654253
0,19,56,0.000000,-133.891419
0,19,58,0.000000,-131.111099
0,20,0,0.000000,-138.036566
0,20,2,0.000000,-144.269971
0,20,4,0.000000,-140.371627
0,20,6,0.000000,-144.744114
0,20,8,0.000000,-126.635861
0,20,10,0.000000,-133.391810
0,20,12,0.000000,-133.726255
0,20,14,0.000000,-134.473617
0,20,16,0.000000,-137.998928
0,20,18,0.000000,-129.243225
0,20,20,0.000000,-128.151499
0,20,22,0.000000,-158.634724
0,20,24,0.000000,-140.133821
0,20,26,0.000000,-137.442951
0,20,28,0.000000,-130.736762
0,20,30,0.000000,-131.508851
0,20,32,0.000000,-135.062771
0,20,34,0.000000,-134.904257
0,20,36,0.000000,-129.023237
0,20,38,0.000000,-127.641253
0,20,40,0.000000,-129.062683
0,20,42,0.000000,-128.073306
0,20,44,0.000000,-146.339472
0,20,46,0.000000,-130.065401
0,20,48,0.000000,-149.250926
0,20,50,0.000000,-141.101886
0,20,52,0.000000,-139.019372
0,20,54,0.000000,-133.469421
0,20,56,0.000000,-130.555765
0,20,58,0.000000,-131.626663
0,21,0,0.000000,-136.331479
0,21,2,0.000000,-141.655326
0,21,4,0.000000,-136.542292
0,21,6,0.000000,-134.760074
0,21,8,0.000000,-127.352649
0,21,10,0.000000,-136.607714
0,21,12,0.000000,-135.252982
0,21,14,0.000000,-128.432029
0,21,16,0.000000,-147.665499
0,21,18,0.000000,-131.604798
0,21,20,0.000000,-128.984637
0,21,22,0.000000,-132.211337
0,21,24,0.000000,-146.989539
0,21,26,0.000000,-130.706904
0,21,28,0.000000,-132.118550
0,21,30,0.000000,-135.114382
0,21,32,0.000000,-146.801203
0,21,34,0.000000,-131.843003
0,21,36,0.000000,-130.973649
0,21,38,0.000000,-140.812447
0,21,40,0.000000,-133.182945
0,21,42,0.000000,-130.271955
0,21,44,0.000000,-129.837161
0,21,46,0.000000,-133.688841
0,21,48,0.000000,-140.897721
0,21,50,0.000000,-131.698111
0,21,52,0.000000,-132.957424
0,21,54,0.000000,-135.994196
0,21,56,0.000000,-129.224060
0,21,58,0.000000,-130.325218
0,22,0,0.000000,-130.996848
0,22,2,0.000000,-129.541186
0,22,4,0.000000,-150.249912
0,22,6,0.000000,-128.617444
0,22,8,0.000000,-130.157603
0,22,10,0.000000,-133.855632
0,22,12,0.000000,-137.164098
0,22,14,0.000000,-137.106317
0,22,16,0.000000,-135.613584
0,22,18,0.000000,-132.392047
0,22,20,0.000000,-132.862354
0,22,22,0.000000,-137.026238
0,22,24,0.000000,-132.214695
0,22,26,0.000000,-133.778501
0,22,28,0.000000,-133.301359
0,22,30,0.000000,-130.486387
0,22,32,0.000000,-126.450377
0,22,34,0.000000,-130.363298
0,22,36,0.000000,-133.854813
0,22,38,0.000000,-129.775317
0,22,40,0.000000,-136.629746
0,22,42,0.000000,-136.868409
0,22,44,0.000000,-151.463945
0,22,46,0.000000,-135.365759
0,22,48,0.000000,-130.289407
0,22,50,0.000000,-136.690088
0,22,52,0.000000,-135.898278
0,22,54,0.000000,-133.990749
0,22,56,0.000000,-125.708205
0,22,58,0.000000,-136.600310
0,23,0,0.000000,-136.053868
0,23,2,0.000000,-135.619878
0,23,4,0.000000,-128.637254
0,23,6,0.000000,-134.671697
0,23,8,0.000000,-135.347885
0,23,10,0.000000,-132.982075
0,23,12,0.000000,-125.280769
0,23,14,0.000000,-132.031099
0,23,16,0.000000,-130.163737
0,23,18,0.000000,-128.899858
0,23,20,0.000000,-128.396006
0,23,22,0.000000,-144.428569
0,23,24,0.000000,-136.368502
0,23,26,0.000000,-138.921611
0,23,28,0.000000,-132.034293
0,23,30,0.000000,-131.541813
0,23,32,0.000000,-135.831543
0,23,34,0.000000,-127.023746
0,23,36,0.000000,-140.530579
0,23,38,0.000000,-144.184660
0,23,40,0.000000,-136.890857
0,23,42,0.000000,-143.165692
0,23,44,0.000000,-145.087139
0,23,46,0.000000,-139.844280
0,23,48,0.000000,-131.410511
0,23,50,0.000000,-130.921646
0,23,52,0.000000,-134.490438
0,23,54,0.000000,-130.156012
0,23,56,0.000000,-137.297173
0,23,58,0.000000,-131.438951
0,24,0,0.000000,-129.895325
0,24,2,0.000000,-137.618045
0,24,4,0.000000,-135.888265
0,24,6,0.000000,-141.428535
0,24,8,0.000000,-137.547074
0,24,10,0.000000,-132.978384
0,24,12,0.000000,-133.781371
0,24,14,0.000000,-133.442164
0,24,16,0.000000,-131.561563
0,24,18,0.000000,-129.702689
0,24,20,0.000000,-139.389052
0,24,22,0.000000,-132.907842
0,24,24,0.000000,-128.841877
0,24,26,0.000000,-131.893931
0,24,28,0.000000,-127.703475
0,24,30,0.000000,-132.239885
0,24,32,0.000000,-132.400979
0,24,34,0.000000,-132.753473
0,24,36,0.000000,-137.447767
0,24,38,0.000000,-131.839438
0,24,40,0.000000,-135.894001
0,24,42,0.000000,-133.627635
0,24,44,0.000000,-134.576807
0,24,46,0.000000,-129.050995
0,24,48,0.000000,-133.741026
0,24,50,0.000000,-131.421884
0,24,52,0.000000,-137.502176
0,24,54,0.000000,-130.454767
0,24,56,0.000000,-134.439483
0,24,58,0.000000,-139.904938
0,25,0,0.000000,-127.932859
0,25,2,0.000000,-129.992178
0,25,4,0.000000,-137.319736
0,25,6,0.000000,-139.874634
0,25,8,0.000000,-134.947086
0,25,10,0.000000,-140.951262
0,25,12,0.000000,-135.890992
0,25,14,0.000000,-129.818553
0,25,16,0.000000,-137.545593
0,25,18,0.000000,-146.050160
0,25,20,0.000000,-130.889206
0,25,22,0.000000,-134.400240
0,25,24,0.000000,-139.471458
0,25,26,0.000000,-135.735907
0,25,28,0.000000,-129.281020
0,25,30,0.000000,-133.974235
0,25,32,0.000000,-129.149876
0,25,34,0.000000,-134.371690
0,25,36,0.000000,-143.516967
0,25,38,0.000000,-136.734351
0,25,40,0.000000,-133.084829
0,25,42,0.000000,-131.221233
0,25,44,0.000000,-129.847702
0,25,46,0.000000,-133.071753
0,25,48,0.000000,-124.180887
0,25,50,0.000000,-133.868440
0,25,52,0.000000,-131.530412
0,25,54,0.000000,-130.670195
0,25,56,0.000000,-132.937403
0,25,58,0.000000,-128.843535
0,26,0,0.000000,-137.077385
0,26,2,0.000000,-132.346209
0,26,4,0.000000,-135.167511
0,26,6,0.000000,-136.155705
0,26,8,0.000000,-129.890492
0,26,10,0.000000,-131.395251
0,26,12,0.000000,-130.677541
0,26,14,0.000000,-137.317110
0,26,16,0.000000,-131.236850
0,26,18,0.000000,-129.004157
0,26,20,0.000000,-125.615689
0,26,22,0.000000,-131.033246
0,26,24,0.000000,-134.885304
0,26,26,0.000000,-134.514932
0,26,28,0.000000,-127.810632
0,26,30,0.000000,-136.167566
0,26,32,0.000000,-128.253995
0,26,34,0.000000,-143.424057
0,26,36,0.000000,-128.071670
0,26,38,0.000000,-127.639152
0,26,40,0.000000,-127.780694
0,26,42,0.000000,-137.381880
0,26,44,0.000000,-123.269307
0,26,46,0.000000,-128.524949
0,26,48,0.000000,-133.871550
0,26,50,0.000000,-128.010095
0,26,52,0.000000,-127.658216
0,26,54,0.000000,-135.860810
0,26,56,0.000000,-134.572790
0,26,58,0.000000,-133.976747
0,27,0,0.000000,-127.159457
0,27,2,0.000000,-129.834157
0,27,4,0.000000,-132.018849
0,27,6,0.000000,-141.911855
0,27,8,0.000000,-139.828892
0,27,10,0.000000,-133.215807
0,27,12,0.000000,-137.471030
0,27,14,0.000000,-131.153777
0,27,16,0.000000,-133.979494
0,27,18,0.000000,-144.311272
0,27,20,0.000000,-131.168685
0,27,22,0.000000,-133.181793
