hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.367051
0,0,2,0.000000,-125.379945
0,0,4,0.000000,-125.622281
0,0,6,0.000000,-133.654634
0,0,8,0.000000,-128.980452
0,0,10,0.000000,-124.115715
0,0,12,0.000000,-130.571143
0,0,14,0.000000,-127.494121
0,0,16,0.000000,-128.572658
0,0,18,0.000000,-131.071006
0,0,20,0.000000,-136.225661
0,0,22,0.000000,-131.630403
0,0,24,0.000000,-130.797029
0,0,26,0.000000,-125.848365
0,0,28,0.000000,-129.914748
0,0,30,0.000000,-124.477793
0,0,32,0.000000,-131.299088
0,0,34,0.000000,-127.516060
0,0,36,0.000000,-127.564053
0,0,38,0.000000,-141.559027
0,0,40,0.000000,-127.690089
0,0,42,0.000000,-137.469509
0,0,44,0.000000,-137.356334
0,0,46,0.000000,-126.323304
0,0,48,0.000000,-131.532281
0,0,50,0.000000,-128.120649
0,0,52,0.000000,-126.669431
0,0,54,0.000000,-128.996725
0,0,56,0.000000,-145.781146
0,0,58,0.000000,-129.684626
0,1,0,0.000000,-124.447740
0,1,2,0.000000,-137.208415
0,1,4,0.000000,-134.133226
0,1,6,0.000000,-128.352927
0,1,8,0.000000,-127.470878
0,1,10,0.000000,-137.486734
0,1,12,0.000000,-126.337192
0,1,14,0.000000,-130.211124
0,1,16,0.000000,-129.460319
0,1,18,0.000000,-132.079975
0,1,20,0.000000,-148.194269
0,1,22,0.000000,-130.285227
0,1,24,0.000000,-134.678511
0,1,26,0.000000,-136.871741
0,1,28,0.000000,-137.137202
0,1,30,0.000000,-133.764846
0,1,32,0.000000,-129.503218
0,1,34,0.000000,-130.291683
0,1,36,0.000000,-134.417011
0,1,38,0.000000,-131.402772
0,1,40,0.000000,-131.260239
0,1,42,0.000000,-132.813392
0,1,44,0.000000,-125.572682
0,1,46,0.000000,-128.113707
0,1,48,0.000000,-131.435314
0,1,50,0.000000,-130.432456
0,1,52,0.000000,-131.819094
0,1,54,0.000000,-141.398792
0,1,56,0.000000,-131.215401
0,1,58,0.000000,-132.647522
0,2,0,0.000000,-140.960579
0,2,2,0.000000,-141.026775
0,2,4,0.000000,-136.236709
0,2,6,0.000000,-126.090503
0,2,8,0.000000,-128.388460
0,2,10,0.000000,-130.639604
0,2,12,0.000000,-137.024557
0,2,14,0.000000,-143.541353
0,2,16,0.000000,-128.008110
0,2,18,0.000000,-137.394817
0,2,20,0.000000,-131.068174
0,2,22,0.000000,-134.074587
0,2,24,0.000000,-131.083579
0,2,26,0.000000,-133.110079
0,2,28,0.000000,-129.956378
0,2,30,0.000000,-141.677462
0,2,32,0.000000,-134.902061
0,2,34,0.000000,-125.236191
0,2,36,0.000000,-134.666751
0,2,38,0.000000,-128.291281
0,2,40,0.000000,-145.897136
0,2,42,0.000000,-137.097985
0,2,44,0.000000,-137.338636
0,2,46,0.000000,-127.285184
0,2,48,0.000000,-129.871835
0,2,50,0.000000,-132.343662
0,2,52,0.000000,-133.472544
0,2,54,0.000000,-129.871388
0,2,56,0.000000,-127.069865
0,2,58,0.000000,-133.118521
0,3,0,0.000000,-130.818882
0,3,2,0.000000,-130.938605
0,3,4,0.000000,-131.378854
0,3,6,0.000000,-125.672078
0,3,8,0.000000,-123.073039
0,3,10,0.000000,-124.194629
0,3,12,0.000000,-126.333185
0,3,14,0.000000,-127.019197
0,3,16,0.000000,-137.079329
0,3,18,0.000000,-127.800487
0,3,20,0.000000,-148.133358
0,3,22,0.000000,-136.398381
0,3,24,0.000000,-129.253950
0,3,26,0.000000,-126.726368
0,3,28,0.000000,-127.553859
0,3,30,0.000000,-143.305066
0,3,32,0.000000,-151.083563
0,3,34,0.000000,-124.876911
0,3,36,0.000000,-130.110921
0,3,38,0.000000,-125.274658
0,3,40,0.000000,-127.542485
0,3,42,0.000000,-127.806977
0,3,44,0.000000,-129.206565
0,3,46,0.000000,-132.133801
0,3,48,0.000000,-132.065587
0,3,50,0.000000,-133.618071
0,3,52,0.000000,-130.343523
0,3,54,0.000000,-130.377043
0,3,56,0.000000,-128.931399
0,3,58,0.000000,-136.699998
0,4,0,0.000000,-126.639504
0,4,2,0.000000,-141.795701
0,4,4,0.000000,-129.803286
0,4,6,0.000000,-127.139925
0,4,8,0.000000,-132.714902
0,4,10,0.000000,-137.909579
0,4,12,0.000000,-124.995900
0,4,14,0.000000,-134.080931
0,4,16,0.000000,-125.843627
0,4,18,0.000000,-129.506492
0,4,20,0.000000,-137.046266
0,4,22,0.000000,-123.512307
0,4,24,0.000000,-133.927654
0,4,26,0.000000,-130.843789
0,4,28,0.000000,-132.867472
0,4,30,0.000000,-130.453014
0,4,32,0.000000,-133.052936
0,4,34,0.000000,-130.882266
0,4,36,0.000000,-131.225259
0,4,38,0.000000,-130.370204
0,4,40,0.000000,-143.876139
0,4,42,0.000000,-136.439113
0,4,44,0.000000,-133.635299
0,4,46,0.000000,-140.685970
0,4,48,0.000000,-140.075316
0,4,50,0.000000,-132.398961
0,4,52,0.000000,-130.679110
0,4,54,0.000000,-136.089152
0,4,56,0.000000,-133.674253
0,4,58,0.000000,-149.961150
0,5,0,0.000000,-130.037290
0,5,2,0.000000,-135.906557
0,5,4,0.000000,-131.392490
0,5,6,0.000000,-130.913883
0,5,8,0.000000,-129.493271
0,5,10,0.000000,-140.871983
0,5,12,0.000000,-147.103886
0,5,14,0.000000,-134.862208
0,5,16,0.000000,-129.868902
0,5,18,0.000000,-130.881538
0,5,20,0.000000,-130.307414
0,5,22,0.000000,-135.340987
0,5,24,0.000000,-131.565520
0,5,26,0.000000,-129.507451
0,5,28,0.000000,-127.309357
0,5,30,0.000000,-132.877380
0,5,32,0.000000,-131.154632
0,5,34,0.000000,-134.506879
0,5,36,0.000000,-125.460687
0,5,38,0.000000,-128.696643
0,5,40,0.000000,-123.119499
0,5,42,0.000000,-136.693854
0,5,44,0.000000,-138.311538
0,5,46,0.000000,-131.102436
0,5,48,0.000000,-131.635578
0,5,50,0.000000,-126.662992
0,5,52,0.000000,-130.743836
0,5,54,0.000000,-138.054541
0,5,56,0.000000,-125.313350
0,5,58,0.000000,-133.825949
0,6,0,0.000000,-131.070221
0,6,2,0.000000,-133.768971
0,6,4,0.000000,-124.958246
0,6,6,0.000000,-125.892532
0,6,8,0.000000,-138.847144
0,6,10,0.000000,-132.579059
0,6,12,0.000000,-137.510061
0,6,14,0.000000,-137.042681
0,6,16,0.000000,-138.934578
0,6,18,0.000000,-133.998486
0,6,20,0.000000,-133.169013
0,6,22,0.000000,-131.617193
0,6,24,0.000000,-125.688202
0,6,26,0.000000,-136.972829
0,6,28,0.000000,-131.689389
0,6,30,0.000000,-126.075808
0,6,32,0.000000,-137.862455
0,6,34,0.000000,-131.054192
0,6,36,0.000000,-121.895521
0,6,38,0.000000,-133.045188
0,6,40,0.000000,-130.317205
0,6,42,0.000000,-134.767524
0,6,44,0.000000,-129.154541
0,6,46,0.000000,-140.453861
0,6,48,0.000000,-137.855610
0,6,50,0.000000,-131.772887
0,6,52,0.000000,-130.357694
0,6,54,0.000000,-129.773541
0,6,56,0.000000,-147.388117
0,6,58,0.000000,-126.803376
0,7,0,0.000000,-134.395933
0,7,2,0.000000,-142.781410
0,7,4,0.000000,-136.543415
0,7,6,0.000000,-131.741527
0,7,8,0.000000,-140.283216
0,7,10,0.000000,-131.103262
0,7,12,0.000000,-127.546006
0,7,14,0.000000,-143.269655
0,7,16,0.000000,-133.748787
0,7,18,0.000000,-129.593892
0,7,20,0.000000,-131.042217
0,7,22,0.000000,-124.520622
0,7,24,0.000000,-128.004695
0,7,26,0.000000,-144.606021
0,7,28,0.000000,-131.023201
0,7,30,0.000000,-122.283776
0,7,32,0.000000,-130.505882
0,7,34,0.000000,-128.785154
0,7,36,0.000000,-126.776917
0,7,38,0.000000,-128.470566
0,7,40,0.000000,-130.778720
0,7,42,0.000000,-138.340881
0,7,44,0.000000,-137.364693
0,7,46,0.000000,-127.906657
0,7,48,0.000000,-132.814989
0,7,50,0.000000,-127.855000
0,7,52,0.000000,-139.426170
0,7,54,0.000000,-129.292575
0,7,56,0.000000,-131.306754
0,7,58,0.000000,-122.467358
0,8,0,0.000000,-122.454452
0,8,2,0.000000,-130.017279
0,8,4,0.000000,-126.808872
0,8,6,0.000000,-135.695228
0,8,8,0.000000,-128.982193
0,8,10,0.000000,-124.892444
0,8,12,0.000000,-138.607562
0,8,14,0.000000,-130.789716
0,8,16,0.000000,-128.224217
0,8,18,0.000000,-138.159615
0,8,20,0.000000,-132.097928
0,8,22,0.000000,-130.179932
0,8,24,0.000000,-134.752499
0,8,26,0.000000,-149.269857
0,8,28,0.000000,-135.003354
0,8,30,0.000000,-133.023975
0,8,32,0.000000,-126.656651
0,8,34,0.000000,-131.144431
0,8,36,0.000000,-132.993309
0,8,38,0.000000,-125.064050
0,8,40,0.000000,-124.412954
0,8,42,0.000000,-146.423993
0,8,44,0.000000,-134.119195
0,8,46,0.000000,-131.032994
0,8,48,0.000000,-128.207031
0,8,50,0.000000,-129.382023
0,8,52,0.000000,-132.744936
0,8,54,0.000000,-127.720790
0,8,56,0.000000,-133.567643
0,8,58,0.000000,-135.780722
0,9,0,0.000000,-128.604474
0,9,2,0.000000,-134.278795
0,9,4,0.000000,-129.761310
0,9,6,0.000000,-127.350367
0,9,8,0.000000,-123.931288
0,9,10,0.000000,-133.571799
0,9,12,0.000000,-131.807659
0,9,14,0.000000,-143.807254
0,9,16,0.000000,-130.053235
0,9,18,0.000000,-129.532822
0,9,20,0.000000,-137.027691
0,9,22,0.000000,-135.118945
0,9,24,0.000000,-139.199370
0,9,26,0.000000,-129.299845
0,9,28,0.000000,-127.509608
0,9,30,0.000000,-139.104752
0,9,32,0.000000,-134.521749
0,9,34,0.000000,-136.745904
0,9,36,0.000000,-130.527891
0,9,38,0.000000,-161.388659
0,9,40,0.000000,-131.483659
0,9,42,0.000000,-125.146726
0,9,44,0.000000,-139.847396
0,9,46,0.000000,-132.825466
0,9,48,0.000000,-128.918236
0,9,50,0.000000,-131.043054
0,9,52,0.000000,-130.526311
0,9,54,0.000000,-147.689920
0,9,56,0.000000,-138.294755
0,9,58,0.000000,-127.261416
0,10,0,0.000000,-131.042505
0,10,2,0.000000,-129.301725
0,10,4,0.000000,-125.660131
0,10,6,0.000000,-127.272267
0,10,8,0.000000,-128.047567
0,10,10,0.000000,-126.117561
0,10,12,0.000000,-132.196921
0,10,14,0.000000,-132.294973
0,10,16,0.000000,-134.814551
0,10,18,0.000000,-122.080428
0,10,20,0.000000,-128.331988
0,10,22,0.000000,-131.543356
0,10,24,0.000000,-134.176071
0,10,26,0.000000,-131.121422
0,10,28,0.000000,-127.548627
0,10,30,0.000000,-125.726090
0,10,32,0.000000,-124.440792
0,10,34,0.000000,-136.071387
0,10,36,0.000000,-143.021738
0,10,38,0.000000,-132.692762
0,10,40,0.000000,-125.639980
0,10,42,0.000000,-125.097735
0,10,44,0.000000,-128.961837
0,10,46,0.000000,-132.881236
0,10,48,0.000000,-131.676506
0,10,50,0.000000,-125.091530
0,10,52,0.000000,-134.190726
0,10,54,0.000000,-133.955009
0,10,56,0.000000,-135.748875
0,10,58,0.000000,-141.854109
0,11,0,0.000000,-129.299255
0,11,2,0.000000,-139.137419
0,11,4,0.000000,-129.569554
0,11,6,0.000000,-145.619270
0,11,8,0.000000,-139.886845
0,11,10,0.000000,-125.500120
0,11,12,0.000000,-125.498144
0,11,14,0.000000,-126.433781
0,11,16,0.000000,-127.773735
0,11,18,0.000000,-128.761478
0,11,20,0.000000,-135.314523
0,11,22,0.000000,-131.141918
0,11,24,0.000000,-130.475110
0,11,26,0.000000,-140.783082
0,11,28,0.000000,-126.515399
0,11,30,0.000000,-131.356051
0,11,32,0.000000,-130.285400
0,11,34,0.000000,-129.474684
0,11,36,0.000000,-125.846728
0,11,38,0.000000,-128.998088
0,11,40,0.000000,-126.903571
0,11,42,0.000000,-130.489406
0,11,44,0.000000,-138.402246
0,11,46,0.000000,-128.372491
0,11,48,0.000000,-137.515774
0,11,50,0.000000,-135.533714
0,11,52,0.000000,-125.944115
0,11,54,0.000000,-126.421998
0,11,56,0.000000,-131.385408
0,11,58,0.000000,-137.801514
0,12,0,0.000000,-130.280215
0,12,2,0.000000,-131.544824
0,12,4,0.000000,-127.045968
0,12,6,0.000000,-130.758103
0,12,8,0.000000,-136.999307
0,12,10,0.000000,-140.288332
0,12,12,0.000000,-127.376411
0,12,14,0.000000,-140.062206
0,12,16,0.000000,-138.121959
0,12,18,0.000000,-131.193974
0,12,20,0.000000,-128.123888
0,12,22,0.000000,-133.798674
0,12,24,0.000000,-137.750688
0,12,26,0.000000,-129.211838
0,12,28,0.000000,-130.919886
0,12,30,0.000000,-127.481981
0,12,32,0.000000,-132.305125
0,12,34,0.000000,-130.291740
0,12,36,0.000000,-131.666803
0,12,38,0.000000,-135.178349
0,12,40,0.000000,-126.084712
0,12,42,0.000000,-129.438349
0,12,44,0.000000,-132.308019
0,12,46,0.000000,-130.863353
0,12,48,0.000000,-125.770240
0,12,50,0.000000,-133.896790
0,12,52,0.000000,-124.148206
0,12,54,0.000000,-138.519875
0,12,56,0.000000,-131.091632
0,12,58,0.000000,-129.932292
0,13,0,0.000000,-130.949188
0,13,2,0.000000,-147.956523
0,13,4,0.000000,-130.894227
0,13,6,0.000000,-130.760321
0,13,8,0.000000,-128.716996
0,13,10,0.000000,-127.574774
0,13,12,0.000000,-126.998513
0,13,14,0.000000,-137.142639
0,13,16,0.000000,-134.932345
0,13,18,0.000000,-133.015020
0,13,20,0.000000,-130.919873
0,13,22,0.000000,-131.214892
0,13,24,0.000000,-132.352550
0,13,26,0.000000,-124.302741
0,13,28,0.000000,-134.109019
0,13,30,0.000000,-139.468549
0,13,32,0.000000,-125.540141
0,13,34,0.000000,-131.796940
0,13,36,0.000000,-129.718809
0,13,38,0.000000,-133.638267
0,13,40,0.000000,-134.621714
0,13,42,0.000000,-130.894349
0,13,44,0.000000,-142.544146
0,13,46,0.000000,-132.129140
0,13,48,0.000000,-134.350192
0,13,50,0.000000,-133.968289
0,13,52,0.000000,-131.549875
0,13,54,0.000000,-128.667441
0,13,56,0.000000,-142.417805
0,13,58,0.000000,-140.189670
0,14,0,0.000000,-125.697464
0,14,2,0.000000,-133.244918
0,14,4,0.000000,-137.225615
0,14,6,0.000000,-126.980418
0,14,8,0.000000,-132.390370
0,14,10,0.000000,-135.272975
0,14,12,0.000000,-129.904772
0,14,14,0.000000,-132.280025
0,14,16,0.000000,-135.489684
0,14,18,0.000000,-137.578394
0,14,20,0.000000,-132.858016
0,14,22,0.000000,-123.132433
0,14,24,0.000000,-138.597826
0,14,26,0.000000,-136.718178
0,14,28,0.000000,-139.808630
0,14,30,0.000000,-123.831448
0,14,32,0.000000,-125.614565
0,14,34,0.000000,-128.274388
0,14,36,0.000000,-126.792690
0,14,38,0.000000,-125.225048
0,14,40,0.000000,-133.125019
0,14,42,0.000000,-132.935473
0,14,44,0.000000,-128.501761
0,14,46,0.000000,-133.311323
0,14,48,0.000000,-131.076514
0,14,50,0.000000,-130.137158
0,14,52,0.000000,-130.911336
0,14,54,0.000000,-128.441450
0,14,56,0.000000,-129.065954
0,14,58,0.000000,-129.938231
0,15,0,0.000000,-133.160969
0,15,2,0.000000,-131.105089
0,15,4,0.000000,-132.792932
0,15,6,0.000000,-137.933073
0,15,8,0.000000,-124.987768
0,15,10,0.000000,-134.128151
0,15,12,0.000000,-132.681147
0,15,14,0.000000,-129.925690
0,15,16,0.000000,-126.484722
0,15,18,0.000000,-133.055991
0,15,20,0.000000,-127.481839
0,15,22,0.000000,-128.383895
0,15,24,0.000000,-132.181714
0,15,26,0.000000,-129.281914
0,15,28,0.000000,-126.681498
0,15,30,0.000000,-125.212972
0,15,32,0.000000,-136.919207
0,15,34,0.000000,-131.102412
0,15,36,0.000000,-136.695952
0,15,38,0.000000,-127.547261
0,15,40,0.000000,-127.950376
0,15,42,0.000000,-133.627683
0,15,44,0.000000,-135.130102
0,15,46,0.000000,-123.403676
0,15,48,0.000000,-141.039145
0,15,50,0.000000,-131.080479
0,15,52,0.000000,-129.559867
0,15,54,0.000000,-129.223247
0,15,56,0.000000,-137.902810
0,15,58,0.000000,-130.191324
0,16,0,0.000000,-125.685767
0,16,2,0.000000,-142.884497
0,16,4,0.000000,-142.733684
0,16,6,0.000000,-127.043171
0,16,8,0.000000,-133.966189
0,16,10,0.000000,-124.607062
0,16,12,0.000000,-130.742109
0,16,14,0.000000,-130.840050
0,16,16,0.000000,-129.727751
0,16,18,0.000000,-131.760325
0,16,20,0.000000,-140.500170
0,16,22,0.000000,-126.655627
0,16,24,0.000000,-131.213409
0,16,26,0.000000,-131.819019
0,16,28,0.000000,-132.034164
0,16,30,0.000000,-130.439720
0,16,32,0.000000,-143.906092
0,16,34,0.000000,-130.925804
0,16,36,0.000000,-131.400002
0,16,38,0.000000,-143.598532
0,16,40,0.000000,-143.458783
0,16,42,0.000000,-130.244884
0,16,44,0.000000,-140.448699
0,16,46,0.000000,-129.897564
0,16,48,0.000000,-128.446062
0,16,50,0.000000,-131.513620
0,16,52,0.000000,-129.183602
0,16,54,0.000000,-125.790645
0,16,56,0.000000,-128.920889
0,16,58,0.000000,-141.923825
0,17,0,0.000000,-127.328101
0,17,2,0.000000,-130.471742
0,17,4,0.000000,-124.637648
0,17,6,0.000000,-131.189867
0,17,8,0.000000,-130.193867
0,17,10,0.000000,-128.859959
0,17,12,0.000000,-127.017708
0,17,14,0.000000,-133.729495
0,17,16,0.000000,-126.221933
0,17,18,0.000000,-131.730398
0,17,20,0.000000,-126.718550
0,17,22,0.000000,-137.412213
0,17,24,0.000000,-131.586387
0,17,26,0.000000,-128.704209
0,17,28,0.000000,-133.854135
0,17,30,0.000000,-125.701901
0,17,32,0.000000,-138.378131
0,17,34,0.000000,-127.736504
0,17,36,0.000000,-137.009341
0,17,38,0.000000,-123.294387
0,17,40,0.000000,-132.877453
0,17,42,0.000000,-129.739471
0,17,44,0.000000,-146.702689
0,17,46,0.000000,-145.741771
0,17,48,0.000000,-132.925675
0,17,50,0.000000,-129.970893
0,17,52,0.000000,-134.854978
0,17,54,0.000000,-133.906352
0,17,56,0.000000,-142.828409
0,17,58,0.000000,-137.215400
0,18,0,0.000000,-134.925105
0,18,2,0.000000,-129.095716
0,18,4,0.000000,-124.462678
0,18,6,0.000000,-132.977564
0,18,8,0.000000,-132.384896
0,18,10,0.000000,-129.517402
0,18,12,0.000000,-132.609396
0,18,14,0.000000,-128.628861
0,18,16,0.000000,-127.850298
0,18,18,0.000000,-123.918667
0,18,20,0.000000,-131.404992
0,18,22,0.000000,-140.724731
0,18,24,0.000000,-143.456919
0,18,26,0.000000,-131.623347
0,18,28,0.000000,-132.594080
0,18,30,0.000000,-132.676584
0,18,32,0.000000,-130.266204
0,18,34,0.000000,-132.127077
0,18,36,0.000000,-134.554788
0,18,38,0.000000,-130.745207
0,18,40,0.000000,-131.417549
0,18,42,0.000000,-133.156141
0,18,44,0.000000,-134.596375
0,18,46,0.000000,-126.859305
0,18,48,0.000000,-139.163715
0,18,50,0.000000,-136.470864
0,18,52,0.000000,-132.049955
0,18,54,0.000000,-130.140904
0,18,56,0.000000,-135.870571
0,18,58,0.000000,-127.295914
0,19,0,0.000000,-129.215352
0,19,2,0.000000,-131.106663
0,19,4,0.000000,-133.290256
0,19,6,0.000000,-138.023105
0,19,8,0.000000,-137.804746
0,19,10,0.000000,-127.767772
0,19,12,0.000000,-139.636324
0,19,14,0.000000,-126.983569
0,19,16,0.000000,-132.452669
0,19,18,0.000000,-133.634481
0,19,20,0.000000,-128.955464
0,19,22,0.000000,-131.979760
0,19,24,0.000000,-132.323981
0,19,26,0.000000,-128.191447
0,19,28,0.000000,-128.436689
0,19,30,0.000000,-132.315613
0,19,32,0.000000,-124.195030
0,19,34,0.000000,-134.936693
0,19,36,0.000000,-129.609093
0,19,38,0.000000,-130.516078
0,19,40,0.000000,-133.951592
0,19,42,0.000000,-132.371575
0,19,44,0.000000,-131.730345
0,19,46,0.000000,-131.487794
0,19,48,0.000000,-134.112647
0,19,50,0.000000,-139.321269
0,19,52,0.000000,-135.124942
0,19,54,0.000000,-135.567996
0,19,56,0.000000,-145.647803
0,19,58,0.000000,-126.946001
0,20,0,0.000000,-133.812155
0,20,2,0.000000,-128.416125
0,20,4,0.000000,-130.365728
0,20,6,0.000000,-148.968912
0,20,8,0.000000,-132.830076
0,20,10,0.000000,-126.603431
0,20,12,0.000000,-144.568877
0,20,14,0.000000,-128.471530
0,20,16,0.000000,-132.151385
0,20,18,0.000000,-131.316185
0,20,20,0.000000,-129.778529
0,20,22,0.000000,-126.373825
0,20,24,0.000000,-143.950141
0,20,26,0.000000,-127.462003
0,20,28,0.000000,-138.265773
0,20,30,0.000000,-128.924212
0,20,32,0.000000,-129.071495
0,20,34,0.000000,-129.615673
0,20,36,0.000000,-135.038510
0,20,38,0.000000,-131.584745
0,20,40,0.000000,-142.197191
0,20,42,0.000000,-129.219378
0,20,44,0.000000,-122.934873
0,20,46,0.000000,-129.659881
0,20,48,0.000000,-138.156282
0,20,50,0.000000,-133.194819
0,20,52,0.000000,-127.816154
0,20,54,0.000000,-129.709356
0,20,56,0.000000,-129.962994
0,20,58,0.000000,-131.239152
0,21,0,0.000000,-135.992988
0,21,2,0.000000,-130.683826
0,21,4,0.000000,-126.460293
0,21,6,0.000000,-126.963472
0,21,8,0.000000,-128.352474
0,21,10,0.000000,-125.583625
0,21,12,0.000000,-131.936126
0,21,14,0.000000,-132.266491
0,21,16,0.000000,-133.914627
0,21,18,0.000000,-130.728729
0,21,20,0.000000,-130.143413
0,21,22,0.000000,-132.621913
0,21,24,0.000000,-136.323723
0,21,26,0.000000,-128.083020
0,21,28,0.000000,-142.294047
0,21,30,0.000000,-130.865450
0,21,32,0.000000,-129.326714
0,21,34,0.000000,-133.289423
0,21,36,0.000000,-136.826100
0,21,38,0.000000,-126.737875
0,21,40,0.000000,-131.089729
0,21,42,0.000000,-134.164361
0,21,44,0.000000,-126.901044
0,21,46,0.000000,-131.011370
0,21,48,0.000000,-129.556412
0,21,50,0.000000,-129.935983
0,21,52,0.000000,-136.178922
0,21,54,0.000000,-128.869558
0,21,56,0.000000,-137.946871
0,21,58,0.000000,-132.768250
0,22,0,0.000000,-132.575196
0,22,2,0.000000,-128.348579
0,22,4,0.000000,-139.175678
0,22,6,0.000000,-132.521585
0,22,8,0.000000,-136.461117
0,22,10,0.000000,-127.289708
0,22,12,0.000000,-132.541419
0,22,14,0.000000,-138.092125
0,22,16,0.000000,-134.882227
0,22,18,0.000000,-134.213987
0,22,20,0.000000,-130.217497
0,22,22,0.000000,-132.026026
0,22,24,0.000000,-131.546990
0,22,26,0.000000,-133.428585
0,22,28,0.000000,-127.470034
0,22,30,0.000000,-132.254202
0,22,32,0.000000,-141.092174
0,22,34,0.000000,-136.316550
0,22,36,0.000000,-128.424848
0,22,38,0.000000,-128.852376
0,22,40,0.000000,-128.420639
0,22,42,0.000000,-128.134531
0,22,44,0.000000,-133.223076
0,22,46,0.000000,-131.863216
0,22,48,0.000000,-130.551279
0,22,50,0.000000,-139.560234
0,22,52,0.000000,-130.713324
0,22,54,0.000000,-148.150249
0,22,56,0.000000,-132.548461
0,22,58,0.000000,-137.193154
0,23,0,0.000000,-126.568966
0,23,2,0.000000,-132.143449
0,23,4,0.000000,-132.642331
0,23,6,0.000000,-127.959492
0,23,8,0.000000,-127.204310
0,23,10,0.000000,-125.230203
0,23,12,0.000000,-127.046407
0,23,14,0.000000,-130.942670
0,23,16,0.000000,-128.599984
0,23,18,0.000000,-129.273552
0,23,20,0.000000,-124.279297
0,23,22,0.000000,-131.653039
0,23,24,0.000000,-133.637013
0,23,26,0.000000,-129.753517
0,23,28,0.000000,-131.859593
0,23,30,0.000000,-135.364106
0,23,32,0.000000,-141.786484
0,23,34,0.000000,-125.429193
0,23,36,0.000000,-127.235271
0,23,38,0.000000,-139.543965
0,23,40,0.000000,-130.846900
0,23,42,0.000000,-132.121262
0,23,44,0.000000,-123.953953
0,23,46,0.000000,-132.479652
0,23,48,0.000000,-135.108559
0,23,50,0.000000,-137.498123
0,23,52,0.000000,-131.438451
0,23,54,0.000000,-126.400393
0,23,56,0.000000,-132.828005
0,23,58,0.000000,-130.009493
0,24,0,0.000000,-130.385376
0,24,2,0.000000,-129.321096
0,24,4,0.000000,-136.533199
0,24,6,0.000000,-130.730492
0,24,8,0.000000,-128.453750
0,24,10,0.000000,-129.333150
0,24,12,0.000000,-136.662029
0,24,14,0.000000,-134.826206
0,24,16,0.000000,-129.604487
0,24,18,0.000000,-132.593260
0,24,20,0.000000,-129.631563
0,24,22,0.000000,-134.140688
0,24,24,0.000000,-130.372824
0,24,26,0.000000,-131.333487
0,24,28,0.000000,-126.801277
0,24,30,0.000000,-130.752489
0,24,32,0.000000,-136.505605
0,24,34,0.000000,-148.730590
0,24,36,0.000000,-129.866937
0,24,38,0.000000,-140.806020
0,24,40,0.000000,-126.753039
0,24,42,0.000000,-133.250297
0,24,44,0.000000,-131.095821
0,24,46,0.000000,-131.987842
0,24,48,0.000000,-126.339178
0,24,50,0.000000,-130.701586
0,24,52,0.000000,-143.663417
0,24,54,0.000000,-139.322037
0,24,56,0.000000,-128.876538
0,24,58,0.000000,-132.166363
0,25,0,0.000000,-126.816520
0,25,2,0.000000,-138.500648
0,25,4,0.000000,-126.523229
0,25,6,0.000000,-125.367571
0,25,8,0.000000,-125.115553
0,25,10,0.000000,-130.048629
0,25,12,0.000000,-134.620196
0,25,14,0.000000,-133.907023
0,25,16,0.000000,-134.473076
0,25,18,0.000000,-126.120528
0,25,20,0.000000,-136.242912
0,25,22,0.000000,-128.127643
0,25,24,0.000000,-133.744923
0,25,26,0.000000,-128.025950
0,25,28,0.000000,-130.999970
0,25,30,0.000000,-132.520422
0,25,32,0.000000,-130.055698
0,25,34,0.000000,-134.956655
0,25,36,0.000000,-141.854261
0,25,38,0.000000,-136.275477
0,25,40,0.000000,-126.906146
0,25,42,0.000000,-128.007697
0,25,44,0.000000,-137.411232
0,25,46,0.000000,-126.406537
0,25,48,0.000000,-126.505451
0,25,50,0.000000,-131.028156
0,25,52,0.000000,-129.081454
0,25,54,0.000000,-142.182082
0,25,56,0.000000,-139.588571
0,25,58,0.000000,-125.714032
0,26,0,0.000000,-129.759914
0,26,2,0.000000,-126.345244
0,26,4,0.000000,-125.887806
0,26,6,0.000000,-133.924374
0,26,8,0.000000,-132.975549
0,26,10,0.000000,-128.930739
0,26,12,0.000000,-133.524347
0,26,14,0.000000,-132.977341
0,26,16,0.000000,-135.879622
0,26,18,0.000000,-135.847264
0,26,20,0.000000,-127.949717
0,26,22,0.000000,-128.031191
0,26,24,0.000000,-127.421237
0,26,26,0.000000,-132.797620
0,26,28,0.000000,-129.119655
0,26,30,0.000000,-135.403853
0,26,32,0.000000,-127.133867
0,26,34,0.000000,-127.188857
0,26,36,0.000000,-132.919116
0,26,38,0.000000,-133.490004
0,26,40,0.000000,-130.812643
0,26,42,0.000000,-134.216637
0,26,44,0.000000,-127.411928
0,26,46,0.000000,-123.638056
0,26,48,0.000000,-128.109959
0,26,50,0.000000,-128.736624
0,26,52,0.000000,-138.895511
0,26,54,0.000000,-141.905037
0,26,56,0.000000,-133.281320
0,26,58,0.000000,-151.083602
0,27,0,0.000000,-131.351468
0,27,2,0.000000,-142.663780
0,27,4,0.000000,-127.550464
0,27,6,0.000000,-130.884446
0,27,8,0.000000,-130.862193
0,27,10,0.000000,-126.019033
0,27,12,0.000000,-137.778819
0,27,14,0.000000,-135.245107
0,27,16,0.000000,-135.711247
0,27,18,0.000000,-124.424246
0,27,20,0.000000,-129.046156
0,27,22,0.000000,-132.920291
