hour,minute,second,fractional second,intensity(dBm)
23,56,17,0.000000,-112.419998
23,56,28,0.000000,-106.056000
23,56,39,0.000000,-107.968002
23,56,50,0.000000,-112.987999
23,57,1,0.000000,-107.199997
23,57,12,0.000000,-105.008003
23,57,23,0.000000,-110.627998
23,57,34,0.000000,-109.036003
23,57,45,0.000000,-115.508003
23,57,56,0.000000,-108.692001
23,58,7,0.000000,-108.987999
23,58,18,0.000000,-104.099998
23,58,29,0.000000,-110.316002
23,58,40,0.000000,-106.400002
23,58,51,0.000000,-102.552002
23,59,2,0.000000,-112.699997
23,59,13,0.000000,-108.947998
23,59,24,0.000000,-108.547997
23,59,35,0.000000,-107.543999
23,59,46,0.000000,-105.652000
23,59,57,0.000000,-110.919998
0,0,8,0.000000,-106.127998
0,0,19,0.000000,-106.323997
0,0,30,0.000000,-108.820000
0,0,41,0.000000,-107.332001
0,0,52,0.000000,-108.739998
0,1,3,0.000000,-111.792000
0,1,14,0.000000,-107.711998
0,1,25,0.000000,-102.748001
0,1,37,0.000000,-106.199997
0,1,47,0.000000,-107.279999
0,1,58,0.000000,-109.751999
0,2,9,0.000000,-113.963997
0,2,20,0.000000,-112.344002
0,2,31,0.000000,-109.848000
0,2,42,0.000000,-112.543999
0,2,53,0.000000,-110.171997
0,3,4,0.000000,-110.068001
0,3,15,0.000000,-113.975998
0,3,26,0.000000,-106.512001
0,3,37,0.000000,-104.959999
0,3,48,0.000000,-106.508003
0,3,59,0.000000,-109.788002
0,4,10,0.000000,-112.484001
0,4,21,0.000000,-107.683998
0,4,32,0.000000,-111.419998
0,4,43,0.000000,-110.643997
0,4,54,0.000000,-104.580002
0,5,5,0.000000,-117.491997
0,5,16,0.000000,-107.440002
0,5,27,0.000000,-107.267998
0,5,38,0.000000,-109.199997
0,5,49,0.000000,-108.599998
0,6,0,0.000000,-110.183998
0,6,11,0.000000,-110.339996
0,6,22,0.000000,-111.255997
0,6,33,0.000000,-105.428001
0,6,44,0.000000,-104.304001
0,6,55,0.000000,-109.239998
0,7,6,0.000000,-111.192001
0,7,17,0.000000,-109.015999
0,7,28,0.000000,-105.400002
0,7,39,0.000000,-108.463997
0,7,50,0.000000,-107.008003
0,8,1,0.000000,-105.040001
0,8,12,0.000000,-107.944000
0,8,23,0.000000,-105.236000
0,8,34,0.000000,-113.431999
0,8,45,0.000000,-110.935997
0,8,56,0.000000,-115.643997
0,9,7,0.000000,-106.400002
0,9,18,0.000000,-107.484001
0,9,29,0.000000,-107.907997
0,9,40,0.000000,-107.683998
0,9,51,0.000000,-108.547997
0,10,2,0.000000,-111.043999
0,10,13,0.000000,-107.524002
0,10,25,0.000000,-103.292000
0,10,35,0.000000,-106.984001
0,10,46,0.000000,-107.239998
0,10,57,0.000000,-106.543999
0,11,8,0.000000,-106.788002
0,11,19,0.000000,-118.500000
0,11,31,0.000000,-108.699997
0,11,41,0.000000,-108.400002
0,11,52,0.000000,-107.596001
0,12,3,0.000000,-109.435997
0,12,14,0.000000,-111.223999
0,12,25,0.000000,-106.227997
0,12,36,0.000000,-106.356003
0,12,47,0.000000,-108.019997
0,12,58,0.000000,-107.251999
0,13,9,0.000000,-105.056000
0,13,21,0.000000,-112.851997
0,13,31,0.000000,-112.772003
0,13,42,0.000000,-109.612000
0,13,53,0.000000,-112.216003
0,14,4,0.000000,-104.047997
0,14,15,0.000000,-113.431999
0,14,26,0.000000,-105.132004
0,14,37,0.000000,-105.412003
0,14,49,0.000000,-110.935997
0,14,59,0.000000,-103.671997
0,15,10,0.000000,-109.692001
0,15,21,0.000000,-111.239998
0,15,32,0.000000,-113.103996
0,15,43,0.000000,-108.783997
0,15,54,0.000000,-104.704002
0,16,5,0.000000,-116.508003
0,16,16,0.000000,-110.648003
0,16,27,0.000000,-106.587997
0,16,38,0.000000,-110.043999
0,16,49,0.000000,-109.272003
0,17,0,0.000000,-115.680000
0,17,11,0.000000,-111.760002
0,17,22,0.000000,-107.136002
0,17,33,0.000000,-110.848000
0,17,44,0.000000,-105.508003
0,17,55,0.000000,-107.003998
0,18,6,0.000000,-106.096001
0,18,17,0.000000,-113.300003
0,18,28,0.000000,-111.919998
0,18,39,0.000000,-111.272003
0,18,50,0.000000,-111.188004
0,19,1,0.000000,-103.480003
0,19,12,0.000000,-112.996002
0,19,23,0.000000,-107.816002
0,19,34,0.000000,-107.360001
0,19,45,0.000000,-111.632004
0,19,56,0.000000,-102.403999
0,20,7,0.000000,-105.760002
0,20,18,0.000000,-117.931999
0,20,29,0.000000,-108.947998
0,20,40,0.000000,-108.176003
0,20,51,0.000000,-112.667999
0,21,2,0.000000,-105.935997
0,21,13,0.000000,-108.232002
0,21,24,0.000000,-104.244003
0,21,35,0.000000,-105.171997
0,21,46,0.000000,-110.092003
0,21,57,0.000000,-105.115997
0,22,8,0.000000,-108.279999
0,22,19,0.000000,-103.412003
0,22,30,0.000000,-107.372002
0,22,41,0.000000,-111.339996
0,22,52,0.000000,-109.844002
0,23,3,0.000000,-111.375999
0,23,15,0.000000,-108.776001
0,23,25,0.000000,-109.884003
0,23,37,0.000000,-114.823997
0,23,47,0.000000,-111.384003
0,23,58,0.000000,-111.075996
0,24,9,0.000000,-111.508003
0,24,21,0.000000,-103.912003
0,24,31,0.000000,-108.036003
0,24,42,0.000000,-104.059998
0,24,53,0.000000,-102.500000
0,25,5,0.000000,-113.487999
0,25,15,0.000000,-111.227997
0,25,26,0.000000,-111.872002
0,25,38,0.000000,-108.811996
0,25,48,0.000000,-117.723999
0,25,59,0.000000,-106.727997
0,26,10,0.000000,-110.996002
0,26,21,0.000000,-118.947998
0,26,32,0.000000,-113.431999
0,26,43,0.000000,-108.664001
0,26,54,0.000000,-110.716003
0,27,5,0.000000,-104.732002
0,27,16,0.000000,-109.056000
0,27,27,0.000000,-106.127998
0,27,38,0.000000,-105.580002
0,27,49,0.000000,-110.304001
0,28,0,0.000000,-110.304001
0,28,11,0.000000,-113.615997
0,28,22,0.000000,-109.264000
0,28,33,0.000000,-111.568001
0,28,44,0.000000,-104.991997
0,28,55,0.000000,-109.232002
0,29,6,0.000000,-108.956001
0,29,17,0.000000,-117.344002
0,29,28,0.000000,-113.391998
0,29,39,0.000000,-114.264000
0,29,50,0.000000,-112.699997
0,30,1,0.000000,-118.000000
0,30,12,0.000000,-113.127998
0,30,23,0.000000,-108.599998
0,30,34,0.000000,-110.980003
0,30,45,0.000000,-104.720001
0,30,56,0.000000,-109.148003
0,31,7,0.000000,-111.059998
0,31,18,0.000000,-113.559998
0,31,29,0.000000,-116.323997
0,31,40,0.000000,-112.736000
0,31,51,0.000000,-114.068001
0,32,2,0.000000,-109.692001
0,32,13,0.000000,-106.043999
0,32,24,0.000000,-104.264000
0,32,35,0.000000,-111.940002
0,32,46,0.000000,-110.888000
0,32,57,0.000000,-114.036003
0,33,8,0.000000,-116.655998
0,33,19,0.000000,-107.019997
0,33,30,0.000000,-104.688004
0,33,41,0.000000,-104.419998
0,33,52,0.000000,-106.036003
0,34,3,0.000000,-110.344002
0,34,14,0.000000,-106.660004
0,34,25,0.000000,-112.075996
0,34,36,0.000000,-109.800003
0,34,47,0.000000,-110.671997
0,34,58,0.000000,-113.867996
0,35,9,0.000000,-108.879997
0,35,20,0.000000,-107.428001
0,35,31,0.000000,-107.096001
0,35,42,0.000000,-114.024002
0,35,53,0.000000,-113.040001
0,36,4,0.000000,-110.223999
0,36,15,0.000000,-105.216003
0,36,26,0.000000,-111.260002
0,36,37,0.000000,-116.643997
0,36,48,0.000000,-105.536003
0,36,59,0.000000,-109.272003
0,37,10,0.000000,-107.071999
0,37,21,0.000000,-105.167999
0,37,32,0.000000,-101.708000
0,37,43,0.000000,-106.155998
0,37,55,0.000000,-110.888000
0,38,5,0.000000,-114.720001
0,38,16,0.000000,-114.671997
0,38,27,0.000000,-112.540001
0,38,38,0.000000,-115.195999
0,38,49,0.000000,-113.028000
0,39,1,0.000000,-105.916000
0,39,11,0.000000,-112.783997
0,39,22,0.000000,-110.980003
0,39,33,0.000000,-105.056000
0,39,45,0.000000,-110.480003
0,39,55,0.000000,-103.192001
0,40,7,0.000000,-104.136002
0,40,17,0.000000,-112.356003
0,40,28,0.000000,-116.820000
0,40,39,0.000000,-103.888000
0,40,50,0.000000,-103.592003
0,41,1,0.000000,-110.491997
0,41,12,0.000000,-104.959999
0,41,23,0.000000,-104.559998
0,41,34,0.000000,-109.512001
0,41,45,0.000000,-116.444000
0,41,57,0.000000,-103.456001
0,42,7,0.000000,-106.036003
0,42,18,0.000000,-115.431999
0,42,29,0.000000,-108.832001
0,42,40,0.000000,-111.328003
0,42,51,0.000000,-113.660004
0,43,2,0.000000,-112.783997
0,43,14,0.000000,-110.652000
0,43,24,0.000000,-111.884003
0,43,35,0.000000,-112.388000
0,43,46,0.000000,-110.580002
0,43,57,0.000000,-106.612000
0,44,8,0.000000,-104.959999
0,44,19,0.000000,-102.536003
0,44,30,0.000000,-102.388000
0,44,41,0.000000,-107.716003
0,44,52,0.000000,-112.804001
0,45,3,0.000000,-111.487999
0,45,15,0.000000,-104.515999
0,45,25,0.000000,-108.216003
0,45,36,0.000000,-109.367996
0,45,47,0.000000,-110.304001
0,45,58,0.000000,-113.311996
0,46,9,0.000000,-115.564003
0,46,20,0.000000,-112.463997
0,46,31,0.000000,-109.867996
0,46,42,0.000000,-111.171997
0,46,53,0.000000,-106.103996
0,47,4,0.000000,-108.440002
0,47,15,0.000000,-116.412003
0,47,26,0.000000,-106.648003
0,47,37,0.000000,-114.531998
0,47,48,0.000000,-113.543999
0,47,59,0.000000,-110.848000
0,48,10,0.000000,-104.839996
0,48,22,0.000000,-107.003998
0,48,32,0.000000,-106.968002
0,48,43,0.000000,-114.980003
0,48,55,0.000000,-113.351997
0,49,5,0.000000,-110.424004
0,49,16,0.000000,-105.947998
0,49,27,0.000000,-111.139999
0,49,39,0.000000,-107.940002
0,49,49,0.000000,-108.164001
0,50,1,0.000000,-108.148003
0,50,11,0.000000,-112.463997
0,50,22,0.000000,-108.227997
0,50,33,0.000000,-107.543999
0,50,44,0.000000,-111.695999
0,50,55,0.000000,-109.391998
0,51,6,0.000000,-105.304001
0,51,17,0.000000,-111.223999
0,51,28,0.000000,-110.276001
0,51,39,0.000000,-108.564003
0,51,50,0.000000,-107.879997
0,52,1,0.000000,-107.300003
0,52,12,0.000000,-114.024002
0,52,23,0.000000,-115.711998
0,52,34,0.000000,-117.276001
0,52,45,0.000000,-119.708000
0,52,56,0.000000,-109.931999
0,53,7,0.000000,-110.592003
0,53,18,0.000000,-104.748001
0,53,29,0.000000,-110.783997
0,53,40,0.000000,-109.807999
0,53,51,0.000000,-105.328003
0,54,2,0.000000,-106.096001
0,54,13,0.000000,-107.568001
0,54,24,0.000000,-112.643997
0,54,35,0.000000,-115.136002
0,54,46,0.000000,-108.844002
0,54,58,0.000000,-109.512001
0,55,8,0.000000,-110.536003
0,55,19,0.000000,-105.267998
0,55,30,0.000000,-105.820000
0,55,41,0.000000,-106.699997
0,55,52,0.000000,-112.388000
0,56,3,0.000000,-106.823997
0,56,15,0.000000,-109.323997
0,56,26,0.000000,-112.300003
0,56,37,0.000000,-107.028000
0,56,48,0.000000,-113.075996
0,56,59,0.000000,-111.059998
0,57,10,0.000000,-109.599998
0,57,21,0.000000,-112.664001
0,57,32,0.000000,-113.092003
0,57,43,0.000000,-113.379997
0,57,54,0.000000,-108.811996
0,58,5,0.000000,-106.884003
0,58,16,0.000000,-116.192001
0,58,27,0.000000,-108.959999
0,58,38,0.000000,-106.704002
0,58,49,0.000000,-103.907997
0,59,0,0.000000,-113.028000
0,59,11,0.000000,-108.084000
0,59,22,0.000000,-107.244003
0,59,33,0.000000,-112.963997
0,59,44,0.000000,-111.367996
0,59,55,0.000000,-116.040001
1,0,6,0.000000,-103.251999
1,0,17,0.000000,-105.316002
1,0,29,0.000000,-110.251999
1,0,39,0.000000,-106.248001
1,0,50,0.000000,-108.015999
1,1,1,0.000000,-100.360001
1,1,12,0.000000,-107.816002
1,1,23,0.000000,-106.860001
1,1,34,0.000000,-106.760002
1,1,45,0.000000,-105.232002
1,1,56,0.000000,-111.428001
1,2,7,0.000000,-106.984001
1,2,18,0.000000,-115.239998
1,2,29,0.000000,-110.788002
1,2,40,0.000000,-115.543999
1,2,51,0.000000,-110.783997
1,3,2,0.000000,-112.519997
1,3,13,0.000000,-117.279999
1,3,24,0.000000,-111.543999
1,3,35,0.000000,-112.367996
1,3,47,0.000000,-105.531998
1,3,57,0.000000,-110.332001
1,4,8,0.000000,-111.391998
1,4,19,0.000000,-111.064003
1,4,31,0.000000,-107.832001
1,4,41,0.000000,-106.375999
1,4,52,0.000000,-105.536003
1,5,3,0.000000,-105.344002
1,5,14,0.000000,-105.103996
1,5,25,0.000000,-111.667999
1,5,37,0.000000,-107.896004
1,5,47,0.000000,-113.155998
1,5,58,0.000000,-108.823997
1,6,9,0.000000,-113.664001
1,6,20,0.000000,-104.660004
1,6,31,0.000000,-107.220001
1,6,42,0.000000,-110.680000
1,6,53,0.000000,-119.788002
1,7,4,0.000000,-103.767998
1,7,15,0.000000,-114.832001
1,7,26,0.000000,-111.552002
1,7,37,0.000000,-105.484001
1,7,48,0.000000,-123.115997
1,7,59,0.000000,-106.891998
1,8,10,0.000000,-113.332001
1,8,21,0.000000,-104.732002
1,8,32,0.000000,-111.580002
1,8,43,0.000000,-103.959999
1,8,54,0.000000,-110.424004
1,9,5,0.000000,-105.804001
1,9,16,0.000000,-110.987999
1,9,27,0.000000,-116.087997
1,9,38,0.000000,-108.540001
1,9,49,0.000000,-115.199997
1,10,0,0.000000,-106.188004
1,10,11,0.000000,-110.828003
1,10,22,0.000000,-109.648003
1,10,33,0.000000,-108.599998
1,10,44,0.000000,-115.484001
1,10,55,0.000000,-111.171997
1,11,6,0.000000,-112.496002
1,11,17,0.000000,-108.851997
1,11,28,0.000000,-107.599998
1,11,39,0.000000,-108.112000
1,11,50,0.000000,-111.112000
1,12,1,0.000000,-102.851997
1,12,12,0.000000,-109.167999
1,12,23,0.000000,-107.300003
1,12,34,0.000000,-102.064003
1,12,45,0.000000,-101.391998
1,12,56,0.000000,-105.643997
1,13,7,0.000000,-110.543999
1,13,18,0.000000,-106.356003
1,13,30,0.000000,-113.047997
1,13,40,0.000000,-110.412003
1,13,51,0.000000,-106.667999
1,14,2,0.000000,-107.360001
1,14,13,0.000000,-106.211998
1,14,24,0.000000,-109.884003
1,14,35,0.000000,-107.167999
1,14,46,0.000000,-105.552002
1,14,57,0.000000,-108.276001
1,15,8,0.000000,-103.716003
1,15,19,0.000000,-108.711998
1,15,30,0.000000,-110.300003
1,15,41,0.000000,-104.919998
1,15,52,0.000000,-110.028000
1,16,3,0.000000,-113.599998
1,16,14,0.000000,-110.304001
1,16,25,0.000000,-111.440002
1,16,36,0.000000,-104.919998
1,16,48,0.000000,-111.000000
1,16,58,0.000000,-112.064003
1,17,9,0.000000,-107.148003
1,17,20,0.000000,-110.087997
1,17,31,0.000000,-113.332001
1,17,42,0.000000,-106.500000
1,17,53,0.000000,-105.120003
1,18,4,0.000000,-108.683998
1,18,15,0.000000,-110.820000
1,18,26,0.000000,-105.596001
1,18,37,0.000000,-106.655998
1,18,48,0.000000,-110.903999
1,18,59,0.000000,-108.620003
1,19,10,0.000000,-103.848000
1,19,21,0.000000,-111.968002
1,19,32,0.000000,-110.596001
1,19,43,0.000000,-112.608002
1,19,54,0.000000,-107.487999
1,20,6,0.000000,-108.276001
1,20,16,0.000000,-108.244003
1,20,27,0.000000,-107.912003
1,20,38,0.000000,-108.792000
1,20,49,0.000000,-106.323997
1,21,0,0.000000,-111.360001
1,21,11,0.000000,-115.528000
1,21,22,0.000000,-111.760002
1,21,33,0.000000,-107.800003
1,21,44,0.000000,-108.987999
1,21,55,0.000000,-108.444000
1,22,6,0.000000,-109.367996
1,22,17,0.000000,-112.227997
1,22,28,0.000000,-112.804001
1,22,39,0.000000,-106.208000
1,22,50,0.000000,-115.208000
1,23,1,0.000000,-107.820000
1,23,12,0.000000,-107.015999
1,23,23,0.000000,-114.708000
1,23,35,0.000000,-102.940002
1,23,45,0.000000,-107.704002
1,23,56,0.000000,-112.084000
1,24,7,0.000000,-106.636002
1,24,19,0.000000,-106.867996
1,24,29,0.000000,-105.500000
1,24,41,0.000000,-117.260002
1,24,51,0.000000,-105.547997
1,25,2,0.000000,-105.800003
1,25,13,0.000000,-111.139999
1,25,24,0.000000,-110.028000
1,25,36,0.000000,-109.304001
1,25,46,0.000000,-109.575996
1,25,57,0.000000,-109.444000
1,26,8,0.000000,-106.043999
1,26,19,0.000000,-106.323997
1,26,30,0.000000,-106.136002
1,26,41,0.000000,-107.351997
1,26,52,0.000000,-111.515999
1,27,3,0.000000,-106.148003
1,27,14,0.000000,-110.624001
1,27,25,0.000000,-105.216003
1,27,36,0.000000,-106.823997
1,27,47,0.000000,-104.412003
1,27,59,0.000000,-101.244003
1,28,9,0.000000,-109.480003
1,28,20,0.000000,-110.996002
1,28,31,0.000000,-111.108002
1,28,42,0.000000,-107.003998
1,28,53,0.000000,-107.667999
1,29,4,0.000000,-111.015999
1,29,15,0.000000,-110.335999
1,29,26,0.000000,-113.112000
1,29,37,0.000000,-106.987999
1,29,48,0.000000,-104.236000
1,29,59,0.000000,-105.348000
1,30,10,0.000000,-111.584000
1,30,21,0.000000,-109.199997
1,30,32,0.000000,-112.323997
1,30,43,0.000000,-105.848000
1,30,54,0.000000,-113.204002
1,31,5,0.000000,-108.435997
1,31,17,0.000000,-108.844002
1,31,27,0.000000,-110.472000
1,31,38,0.000000,-111.524002
1,31,49,0.000000,-106.699997
1,32,0,0.000000,-106.323997
1,32,12,0.000000,-108.580002
1,32,22,0.000000,-113.792000
1,32,33,0.000000,-112.388000
1,32,44,0.000000,-111.239998
1,32,55,0.000000,-105.152000
1,33,6,0.000000,-107.183998
1,33,17,0.000000,-118.500000
1,33,28,0.000000,-107.127998
1,33,39,0.000000,-107.556000
1,33,50,0.000000,-108.227997
1,34,1,0.000000,-106.468002
1,34,12,0.000000,-106.996002
1,34,23,0.000000,-105.440002
1,34,34,0.000000,-107.459999
1,34,45,0.000000,-109.592003
1,34,56,0.000000,-107.643997
1,35,7,0.000000,-112.236000
1,35,18,0.000000,-115.047997
1,35,29,0.000000,-107.732002
1,35,40,0.000000,-111.800003
1,35,51,0.000000,-112.863998
1,36,3,0.000000,-109.211998
1,36,14,0.000000,-110.907997
1,36,24,0.000000,-109.348000
1,36,35,0.000000,-106.891998
1,36,46,0.000000,-112.816002
1,36,57,0.000000,-114.788002
1,37,8,0.000000,-108.503998
1,37,19,0.000000,-108.968002
1,37,30,0.000000,-110.956001
1,37,41,0.000000,-105.935997
1,37,53,0.000000,-109.264000
1,38,4,0.000000,-111.440002
1,38,15,0.000000,-110.580002
1,38,26,0.000000,-106.543999
1,38,37,0.000000,-102.996002
1,38,48,0.000000,-106.987999
1,38,58,0.000000,-107.584000
1,39,9,0.000000,-109.860001
1,39,20,0.000000,-112.388000
1,39,31,0.000000,-120.919998
1,39,42,0.000000,-111.484001
1,39,53,0.000000,-104.047997
1,40,4,0.000000,-105.736000
1,40,15,0.000000,-120.300003
1,40,26,0.000000,-110.556000
1,40,38,0.000000,-111.227997
1,40,48,0.000000,-108.115997
1,40,59,0.000000,-111.652000
1,41,10,0.000000,-106.136002
1,41,21,0.000000,-110.723999
1,41,32,0.000000,-108.947998
1,41,43,0.000000,-110.636002
1,41,54,0.000000,-118.424004
1,42,5,0.000000,-104.223999
1,42,16,0.000000,-116.223999
1,42,27,0.000000,-110.683998
1,42,38,0.000000,-113.716003
1,42,49,0.000000,-110.403999
1,43,0,0.000000,-108.879997
1,43,11,0.000000,-108.900002
1,43,22,0.000000,-107.468002
1,43,33,0.000000,-111.947998
1,43,44,0.000000,-106.155998
1,43,55,0.000000,-109.180000
1,44,6,0.000000,-113.508003
1,44,17,0.000000,-106.667999
1,44,28,0.000000,-110.068001
1,44,39,0.000000,-106.984001
1,44,51,0.000000,-108.584000
1,45,1,0.000000,-109.292000
1,45,12,0.000000,-103.956001
1,45,23,0.000000,-121.627998
1,45,34,0.000000,-110.384003
1,45,45,0.000000,-108.195999
1,45,56,0.000000,-104.664001
1,46,7,0.000000,-110.987999
1,46,18,0.000000,-102.891998
1,46,29,0.000000,-113.888000
1,46,40,0.000000,-105.183998
1,46,51,0.000000,-122.015999
1,47,2,0.000000,-109.531998
1,47,13,0.000000,-114.500000
1,47,24,0.000000,-109.531998
1,47,35,0.000000,-106.239998
1,47,46,0.000000,-113.732002
1,47,57,0.000000,-109.008003
1,48,8,0.000000,-111.292000
1,48,19,0.000000,-103.811996
1,48,30,0.000000,-114.648003
1,48,41,0.000000,-108.912003
1,48,53,0.000000,-108.795998
1,49,3,0.000000,-106.648003
1,49,14,0.000000,-115.903999
1,49,25,0.000000,-109.884003
1,49,36,0.000000,-106.835999
1,49,47,0.000000,-107.008003
1,49,58,0.000000,-110.624001
1,50,9,0.000000,-111.580002
1,50,20,0.000000,-109.931999
1,50,31,0.000000,-111.223999
1,50,42,0.000000,-113.564003
1,50,53,0.000000,-108.148003
1,51,4,0.000000,-113.124001
1,51,15,0.000000,-107.816002
1,51,26,0.000000,-106.587997
1,51,37,0.000000,-115.676003
1,51,48,0.000000,-117.603996
1,51,59,0.000000,-107.956001
1,52,10,0.000000,-111.400002
1,52,21,0.000000,-110.828003
1,52,32,0.000000,-113.008003
1,52,43,0.000000,-111.987999
1,52,54,0.000000,-108.547997
1,53,5,0.000000,-109.304001
1,53,16,0.000000,-112.531998
1,53,27,0.000000,-111.779999
1,53,38,0.000000,-114.676003
1,53,49,0.000000,-109.844002
1,54,0,0.000000,-108.431999
1,54,11,0.000000,-110.655998
1,54,22,0.000000,-109.896004
1,54,33,0.000000,-105.688004
1,54,44,0.000000,-106.075996
1,54,55,0.000000,-105.688004
1,55,6,0.000000,-109.232002
1,55,17,0.000000,-114.723999
1,55,28,0.000000,-105.947998
1,55,40,0.000000,-106.024002
1,55,50,0.000000,-111.907997
1,56,2,0.000000,-112.792000
1,56,12,0.000000,-109.400002
1,56,24,0.000000,-113.311996
1,56,35,0.000000,-115.115997
1,56,46,0.000000,-114.480003
1,56,57,0.000000,-111.108002
1,57,8,0.000000,-107.351997
1,57,19,0.000000,-107.379997
1,57,30,0.000000,-111.276001
1,57,41,0.000000,-112.487999
1,57,52,0.000000,-110.180000
1,58,3,0.000000,-95.052002
1,58,14,0.000000,-108.519997
1,58,25,0.000000,-110.652000
1,58,36,0.000000,-105.528000
1,58,47,0.000000,-114.655998
1,58,58,0.000000,-110.552002
1,59,9,0.000000,-107.475998
1,59,20,0.000000,-110.515999
1,59,31,0.000000,-105.396004
1,59,42,0.000000,-111.596001
1,59,53,0.000000,-108.379997
2,0,4,0.000000,-112.540001
2,0,15,0.000000,-109.108002
2,0,26,0.000000,-118.500000
2,0,37,0.000000,-106.248001
2,0,48,0.000000,-108.568001
2,0,59,0.000000,-107.975998
2,1,10,0.000000,-108.248001
2,1,21,0.000000,-117.956001
2,1,32,0.000000,-108.900002
2,1,43,0.000000,-107.800003
2,1,54,0.000000,-117.019997
2,2,5,0.000000,-105.848000
2,2,16,0.000000,-113.164001
2,2,28,0.000000,-104.931999
2,2,39,0.000000,-105.056000
2,2,49,0.000000,-106.723999
2,3,0,0.000000,-106.931999
2,3,11,0.000000,-111.856003
2,3,22,0.000000,-106.903999
2,3,33,0.000000,-109.692001
2,3,44,0.000000,-102.968002
2,3,55,0.000000,-107.279999
2,4,6,0.000000,-109.500000
2,4,17,0.000000,-111.732002
2,4,28,0.000000,-117.223999
2,4,39,0.000000,-103.624001
2,4,50,0.000000,-107.120003
2,5,1,0.000000,-116.075996
2,5,13,0.000000,-114.676003
2,5,23,0.000000,-107.515999
2,5,34,0.000000,-104.783997
2,5,45,0.000000,-106.400002
2,5,56,0.000000,-101.084000
2,6,7,0.000000,-112.744003
2,6,18,0.000000,-118.180000
2,6,29,0.000000,-108.592003
2,6,40,0.000000,-107.008003
2,6,51,0.000000,-113.447998
2,7,2,0.000000,-109.543999
2,7,13,0.000000,-104.344002
2,7,24,0.000000,-98.127998
2,7,35,0.000000,-113.047997
2,7,47,0.000000,-108.431999
2,7,57,0.000000,-118.496002
2,8,9,0.000000,-106.879997
2,8,19,0.000000,-109.556000
2,8,30,0.000000,-108.084000
2,8,42,0.000000,-105.428001
2,8,52,0.000000,-109.879997
2,9,3,0.000000,-109.788002
2,9,14,0.000000,-112.947998
2,9,25,0.000000,-105.024002
2,9,36,0.000000,-108.112000
2,9,47,0.000000,-111.192001
2,9,58,0.000000,-106.671997
2,10,9,0.000000,-107.412003
2,10,20,0.000000,-111.987999
2,10,31,0.000000,-115.239998
2,10,42,0.000000,-110.316002
2,10,53,0.000000,-108.307999
2,11,5,0.000000,-107.643997
2,11,15,0.000000,-108.571999
2,11,27,0.000000,-111.339996
2,11,37,0.000000,-105.708000
2,11,48,0.000000,-111.456001
2,11,59,0.000000,-110.363998
2,12,11,0.000000,-105.792000
2,12,21,0.000000,-111.176003
2,12,32,0.000000,-105.419998
2,12,43,0.000000,-108.556000
2,12,54,0.000000,-108.556000
2,13,5,0.000000,-107.755997
2,13,16,0.000000,-112.804001
2,13,28,0.000000,-109.667999
2,13,38,0.000000,-108.260002
2,13,49,0.000000,-105.463997
2,14,0,0.000000,-108.491997
2,14,11,0.000000,-106.475998
2,14,22,0.000000,-106.820000
2,14,33,0.000000,-109.919998
2,14,44,0.000000,-110.903999
2,14,55,0.000000,-105.500000
2,15,6,0.000000,-113.283997
2,15,17,0.000000,-107.924004
2,15,28,0.000000,-114.183998
2,15,39,0.000000,-109.655998
2,15,50,0.000000,-109.711998
2,16,1,0.000000,-105.800003
2,16,12,0.000000,-110.627998
2,16,23,0.000000,-114.351997
2,16,34,0.000000,-104.068001
2,16,45,0.000000,-109.220001
2,16,56,0.000000,-105.956001
2,17,7,0.000000,-104.991997
2,17,18,0.000000,-108.328003
2,17,29,0.000000,-107.515999
2,17,40,0.000000,-106.680000
2,17,51,0.000000,-109.167999
2,18,2,0.000000,-106.487999
2,18,14,0.000000,-109.127998
2,18,24,0.000000,-109.444000
2,18,35,0.000000,-105.556000
2,18,46,0.000000,-113.680000
2,18,57,0.000000,-109.587997
2,19,8,0.000000,-113.912003
2,19,19,0.000000,-112.508003
2,19,30,0.000000,-109.028000
2,19,41,0.000000,-110.584000
2,19,52,0.000000,-108.279999
2,20,3,0.000000,-110.972000
2,20,14,0.000000,-106.891998
2,20,25,0.000000,-109.987999
2,20,36,0.000000,-104.080002
2,20,47,0.000000,-105.220001
2,20,58,0.000000,-109.244003
2,21,9,0.000000,-109.251999
2,21,20,0.000000,-113.452003
2,21,31,0.000000,-111.139999
2,21,42,0.000000,-118.496002
2,21,53,0.000000,-115.199997
2,22,4,0.000000,-112.008003
2,22,15,0.000000,-115.680000
2,22,26,0.000000,-107.632004
2,22,37,0.000000,-108.615997
2,22,48,0.000000,-106.491997
2,22,59,0.000000,-109.795998
2,23,11,0.000000,-110.152000
2,23,21,0.000000,-105.120003
2,23,32,0.000000,-112.323997
2,23,43,0.000000,-110.832001
2,23,54,0.000000,-103.075996
2,24,5,0.000000,-104.860001
2,24,16,0.000000,-112.052002
2,24,27,0.000000,-106.975998
2,24,38,0.000000,-110.335999
2,24,49,0.000000,-111.508003
2,25,0,0.000000,-112.300003
2,25,11,0.000000,-117.112000
2,25,22,0.000000,-106.940002
2,25,33,0.000000,-114.087997
2,25,44,0.000000,-103.108002
2,25,56,0.000000,-107.732002
2,26,6,0.000000,-112.260002
2,26,17,0.000000,-111.112000
2,26,28,0.000000,-110.716003
2,26,40,0.000000,-111.204002
2,26,50,0.000000,-105.267998
