hour,minute,second,fractional second,intensity(dBm)
23,56,17,0.000000,-106.963997
23,56,28,0.000000,-110.940002
23,56,39,0.000000,-109.531998
23,56,50,0.000000,-110.643997
23,57,1,0.000000,-105.991997
23,57,12,0.000000,-106.339996
23,57,23,0.000000,-111.779999
23,57,34,0.000000,-105.972000
23,57,45,0.000000,-116.800003
23,57,56,0.000000,-110.192001
23,58,7,0.000000,-113.739998
23,58,18,0.000000,-109.879997
23,58,29,0.000000,-105.375999
23,58,40,0.000000,-115.947998
23,58,51,0.000000,-114.596001
23,59,2,0.000000,-109.655998
23,59,13,0.000000,-111.867996
23,59,24,0.000000,-107.431999
23,59,35,0.000000,-105.124001
23,59,46,0.000000,-107.040001
23,59,57,0.000000,-110.940002
0,0,8,0.000000,-112.903999
0,0,19,0.000000,-112.795998
0,0,30,0.000000,-113.711998
0,0,41,0.000000,-114.335999
0,0,52,0.000000,-107.900002
0,1,3,0.000000,-109.519997
0,1,14,0.000000,-113.739998
0,1,25,0.000000,-108.835999
0,1,37,0.000000,-115.732002
0,1,47,0.000000,-108.103996
0,1,58,0.000000,-115.900002
0,2,9,0.000000,-108.863998
0,2,20,0.000000,-106.680000
0,2,31,0.000000,-110.503998
0,2,42,0.000000,-115.000000
0,2,53,0.000000,-108.279999
0,3,4,0.000000,-111.456001
0,3,15,0.000000,-108.760002
0,3,26,0.000000,-111.536003
0,3,37,0.000000,-109.832001
0,3,48,0.000000,-109.475998
0,3,59,0.000000,-114.167999
0,4,10,0.000000,-104.372002
0,4,21,0.000000,-108.584000
0,4,32,0.000000,-110.344002
0,4,43,0.000000,-105.188004
0,4,54,0.000000,-114.267998
0,5,5,0.000000,-107.311996
0,5,16,0.000000,-105.192001
0,5,27,0.000000,-107.603996
0,5,38,0.000000,-114.947998
0,5,49,0.000000,-114.108002
0,6,0,0.000000,-110.907997
0,6,11,0.000000,-115.944000
0,6,22,0.000000,-111.491997
0,6,33,0.000000,-108.531998
0,6,44,0.000000,-109.519997
0,6,55,0.000000,-111.991997
0,7,6,0.000000,-110.820000
0,7,17,0.000000,-108.300003
0,7,28,0.000000,-115.304001
0,7,39,0.000000,-105.288002
0,7,50,0.000000,-109.807999
0,8,1,0.000000,-110.472000
0,8,12,0.000000,-108.867996
0,8,23,0.000000,-109.248001
0,8,34,0.000000,-113.755997
0,8,45,0.000000,-106.099998
0,8,56,0.000000,-112.863998
0,9,7,0.000000,-105.360001
0,9,18,0.000000,-111.248001
0,9,29,0.000000,-117.099998
0,9,40,0.000000,-112.127998
0,9,51,0.000000,-107.947998
0,10,2,0.000000,-115.452003
0,10,13,0.000000,-108.816002
0,10,25,0.000000,-109.444000
0,10,35,0.000000,-111.227997
0,10,46,0.000000,-107.260002
0,10,57,0.000000,-119.571999
0,11,8,0.000000,-112.012001
0,11,19,0.000000,-112.692001
0,11,31,0.000000,-112.388000
0,11,41,0.000000,-116.639999
0,11,52,0.000000,-108.264000
0,12,3,0.000000,-119.547997
0,12,14,0.000000,-106.884003
0,12,25,0.000000,-107.680000
0,12,36,0.000000,-109.531998
0,12,47,0.000000,-110.127998
0,12,58,0.000000,-111.916000
0,13,9,0.000000,-109.283997
0,13,21,0.000000,-112.723999
0,13,31,0.000000,-108.575996
0,13,42,0.000000,-110.216003
0,13,53,0.000000,-111.064003
0,14,4,0.000000,-114.440002
0,14,15,0.000000,-110.064003
0,14,26,0.000000,-108.419998
0,14,37,0.000000,-113.639999
0,14,49,0.000000,-112.068001
0,14,59,0.000000,-105.751999
0,15,10,0.000000,-105.667999
0,15,21,0.000000,-110.832001
0,15,32,0.000000,-108.816002
0,15,43,0.000000,-111.552002
0,15,54,0.000000,-105.952003
0,16,5,0.000000,-109.108002
0,16,16,0.000000,-108.947998
0,16,27,0.000000,-102.959999
0,16,38,0.000000,-106.136002
0,16,49,0.000000,-108.575996
0,17,0,0.000000,-115.115997
0,17,11,0.000000,-108.435997
0,17,22,0.000000,-115.148003
0,17,33,0.000000,-110.419998
0,17,44,0.000000,-109.087997
0,17,55,0.000000,-105.391998
0,18,6,0.000000,-109.283997
0,18,17,0.000000,-113.739998
0,18,28,0.000000,-106.648003
0,18,39,0.000000,-114.028000
0,18,50,0.000000,-117.459999
0,19,1,0.000000,-110.851997
0,19,12,0.000000,-108.283997
0,19,23,0.000000,-106.944000
0,19,34,0.000000,-110.928001
0,19,45,0.000000,-110.848000
0,19,56,0.000000,-107.264000
0,20,7,0.000000,-111.244003
0,20,18,0.000000,-108.099998
0,20,29,0.000000,-109.251999
0,20,40,0.000000,-110.839996
0,20,51,0.000000,-109.452003
0,21,2,0.000000,-113.723999
0,21,13,0.000000,-108.739998
0,21,24,0.000000,-109.208000
0,21,35,0.000000,-110.472000
0,21,46,0.000000,-107.143997
0,21,57,0.000000,-103.015999
0,22,8,0.000000,-114.807999
0,22,19,0.000000,-108.987999
0,22,30,0.000000,-110.688004
0,22,41,0.000000,-114.288002
0,22,52,0.000000,-109.531998
0,23,3,0.000000,-109.103996
0,23,15,0.000000,-103.832001
0,23,25,0.000000,-115.028000
0,23,37,0.000000,-113.468002
0,23,47,0.000000,-110.807999
0,23,58,0.000000,-112.924004
0,24,9,0.000000,-112.760002
0,24,21,0.000000,-105.092003
0,24,31,0.000000,-111.615997
0,24,42,0.000000,-119.447998
0,24,53,0.000000,-104.980003
0,25,5,0.000000,-107.760002
0,25,15,0.000000,-107.311996
0,25,26,0.000000,-103.716003
0,25,38,0.000000,-106.531998
0,25,48,0.000000,-121.052002
0,25,59,0.000000,-108.912003
0,26,10,0.000000,-115.096001
0,26,21,0.000000,-108.403999
0,26,32,0.000000,-107.127998
0,26,43,0.000000,-111.084000
0,26,54,0.000000,-109.736000
0,27,5,0.000000,-111.612000
0,27,16,0.000000,-108.844002
0,27,27,0.000000,-105.272003
0,27,38,0.000000,-112.664001
0,27,49,0.000000,-112.487999
0,28,0,0.000000,-108.727997
0,28,11,0.000000,-111.279999
0,28,22,0.000000,-112.139999
0,28,33,0.000000,-107.839996
0,28,44,0.000000,-110.463997
0,28,55,0.000000,-121.776001
0,29,6,0.000000,-105.844002
0,29,17,0.000000,-110.351997
0,29,28,0.000000,-107.692001
0,29,39,0.000000,-105.255997
0,29,50,0.000000,-109.736000
0,30,1,0.000000,-106.788002
0,30,12,0.000000,-112.940002
0,30,23,0.000000,-113.472000
0,30,34,0.000000,-105.624001
0,30,45,0.000000,-107.947998
0,30,56,0.000000,-106.896004
0,31,7,0.000000,-111.064003
0,31,18,0.000000,-111.603996
0,31,29,0.000000,-110.260002
0,31,40,0.000000,-110.311996
0,31,51,0.000000,-111.227997
0,32,2,0.000000,-113.739998
0,32,13,0.000000,-107.748001
0,32,24,0.000000,-107.947998
0,32,35,0.000000,-112.099998
0,32,46,0.000000,-105.328003
0,32,57,0.000000,-115.087997
0,33,8,0.000000,-103.543999
0,33,19,0.000000,-112.171997
0,33,30,0.000000,-112.711998
0,33,41,0.000000,-116.255997
0,33,52,0.000000,-108.531998
0,34,3,0.000000,-112.832001
0,34,14,0.000000,-108.540001
0,34,25,0.000000,-116.019997
0,34,36,0.000000,-107.559998
0,34,47,0.000000,-108.620003
0,34,58,0.000000,-112.928001
0,35,9,0.000000,-112.888000
0,35,20,0.000000,-113.000000
0,35,31,0.000000,-109.139999
0,35,42,0.000000,-113.540001
0,35,53,0.000000,-109.311996
0,36,4,0.000000,-115.552002
0,36,15,0.000000,-109.056000
0,36,26,0.000000,-108.036003
0,36,37,0.000000,-106.199997
0,36,48,0.000000,-112.736000
0,36,59,0.000000,-105.912003
0,37,10,0.000000,-110.412003
0,37,21,0.000000,-111.688004
0,37,32,0.000000,-111.944000
0,37,43,0.000000,-110.351997
0,37,55,0.000000,-109.251999
0,38,5,0.000000,-108.136002
0,38,16,0.000000,-106.524002
0,38,27,0.000000,-108.872002
0,38,38,0.000000,-118.139999
0,38,49,0.000000,-110.148003
0,39,1,0.000000,-110.727997
0,39,11,0.000000,-112.851997
0,39,22,0.000000,-106.120003
0,39,33,0.000000,-91.288002
0,39,45,0.000000,-111.127998
0,39,55,0.000000,-106.403999
0,40,7,0.000000,-113.888000
0,40,17,0.000000,-106.835999
0,40,28,0.000000,-106.788002
0,40,39,0.000000,-106.447998
0,40,50,0.000000,-107.208000
0,41,1,0.000000,-109.924004
0,41,12,0.000000,-109.732002
0,41,23,0.000000,-111.660004
0,41,34,0.000000,-109.167999
0,41,45,0.000000,-108.732002
0,41,57,0.000000,-110.556000
0,42,7,0.000000,-107.748001
0,42,18,0.000000,-108.760002
0,42,29,0.000000,-109.783997
0,42,40,0.000000,-107.592003
0,42,51,0.000000,-108.872002
0,43,2,0.000000,-110.627998
0,43,14,0.000000,-111.624001
0,43,24,0.000000,-114.807999
0,43,35,0.000000,-112.367996
0,43,46,0.000000,-111.052002
0,43,57,0.000000,-105.307999
0,44,8,0.000000,-108.959999
0,44,19,0.000000,-104.783997
0,44,30,0.000000,-110.171997
0,44,41,0.000000,-105.688004
0,44,52,0.000000,-116.124001
0,45,3,0.000000,-107.807999
0,45,15,0.000000,-107.748001
0,45,25,0.000000,-103.660004
0,45,36,0.000000,-108.279999
0,45,47,0.000000,-108.103996
0,45,58,0.000000,-115.160004
0,46,9,0.000000,-108.388000
0,46,20,0.000000,-112.379997
0,46,31,0.000000,-103.620003
0,46,42,0.000000,-109.400002
0,46,53,0.000000,-107.323997
0,47,4,0.000000,-108.367996
0,47,15,0.000000,-109.188004
0,47,26,0.000000,-110.627998
0,47,37,0.000000,-113.075996
0,47,48,0.000000,-112.180000
0,47,59,0.000000,-107.503998
0,48,10,0.000000,-105.487999
0,48,22,0.000000,-108.103996
0,48,32,0.000000,-110.295998
0,48,43,0.000000,-106.543999
0,48,55,0.000000,-112.792000
0,49,5,0.000000,-113.223999
0,49,16,0.000000,-109.891998
0,49,27,0.000000,-109.148003
0,49,39,0.000000,-107.028000
0,49,49,0.000000,-110.192001
0,50,1,0.000000,-110.727997
0,50,11,0.000000,-106.500000
0,50,22,0.000000,-107.795998
0,50,33,0.000000,-106.683998
0,50,44,0.000000,-107.043999
0,50,55,0.000000,-109.699997
0,51,6,0.000000,-109.792000
0,51,17,0.000000,-110.940002
0,51,28,0.000000,-104.612000
0,51,39,0.000000,-108.419998
0,51,50,0.000000,-109.632004
0,52,1,0.000000,-106.716003
0,52,12,0.000000,-111.096001
0,52,23,0.000000,-111.683998
0,52,34,0.000000,-111.379997
0,52,45,0.000000,-108.040001
0,52,56,0.000000,-105.484001
0,53,7,0.000000,-111.680000
0,53,18,0.000000,-120.064003
0,53,29,0.000000,-107.835999
0,53,40,0.000000,-113.052002
0,53,51,0.000000,-111.800003
0,54,2,0.000000,-105.779999
0,54,13,0.000000,-106.556000
0,54,24,0.000000,-110.944000
0,54,35,0.000000,-111.508003
0,54,46,0.000000,-109.975998
0,54,58,0.000000,-109.484001
0,55,8,0.000000,-110.139999
0,55,19,0.000000,-109.463997
0,55,30,0.000000,-109.456001
0,55,41,0.000000,-109.844002
0,55,52,0.000000,-123.456001
0,56,3,0.000000,-113.211998
0,56,15,0.000000,-115.036003
0,56,26,0.000000,-108.132004
0,56,37,0.000000,-111.559998
0,56,48,0.000000,-109.891998
0,56,59,0.000000,-117.772003
0,57,10,0.000000,-105.671997
0,57,21,0.000000,-107.300003
0,57,32,0.000000,-106.512001
0,57,43,0.000000,-107.947998
0,57,54,0.000000,-110.363998
0,58,5,0.000000,-106.540001
0,58,16,0.000000,-106.704002
0,58,27,0.000000,-115.540001
0,58,38,0.000000,-111.475998
0,58,49,0.000000,-106.884003
0,59,0,0.000000,-113.456001
0,59,11,0.000000,-111.148003
0,59,22,0.000000,-108.524002
0,59,33,0.000000,-107.975998
0,59,44,0.000000,-110.924004
0,59,55,0.000000,-106.903999
1,0,6,0.000000,-110.071999
1,0,17,0.000000,-107.599998
1,0,29,0.000000,-114.884003
1,0,39,0.000000,-108.727997
1,0,50,0.000000,-106.171997
1,1,1,0.000000,-107.223999
1,1,12,0.000000,-110.760002
1,1,23,0.000000,-112.220001
1,1,34,0.000000,-114.500000
1,1,45,0.000000,-111.603996
1,1,56,0.000000,-108.643997
1,2,7,0.000000,-103.848000
1,2,18,0.000000,-119.272003
1,2,29,0.000000,-118.356003
1,2,40,0.000000,-112.575996
1,2,51,0.000000,-109.348000
1,3,2,0.000000,-110.772003
1,3,13,0.000000,-112.388000
1,3,24,0.000000,-115.136002
1,3,35,0.000000,-107.040001
1,3,47,0.000000,-106.568001
1,3,57,0.000000,-105.751999
1,4,8,0.000000,-110.500000
1,4,19,0.000000,-111.828003
1,4,31,0.000000,-111.227997
1,4,41,0.000000,-113.695999
1,4,52,0.000000,-107.776001
1,5,3,0.000000,-110.211998
1,5,14,0.000000,-110.879997
1,5,25,0.000000,-106.940002
1,5,37,0.000000,-113.012001
1,5,47,0.000000,-107.127998
1,5,58,0.000000,-117.164001
1,6,9,0.000000,-106.568001
1,6,20,0.000000,-110.748001
1,6,31,0.000000,-107.384003
1,6,42,0.000000,-111.160004
1,6,53,0.000000,-109.096001
1,7,4,0.000000,-107.524002
1,7,15,0.000000,-112.456001
1,7,26,0.000000,-103.612000
1,7,37,0.000000,-112.519997
1,7,48,0.000000,-114.568001
1,7,59,0.000000,-104.536003
1,8,10,0.000000,-109.475998
1,8,21,0.000000,-106.772003
1,8,32,0.000000,-107.236000
1,8,43,0.000000,-110.028000
1,8,54,0.000000,-106.180000
1,9,5,0.000000,-106.080002
1,9,16,0.000000,-109.008003
1,9,27,0.000000,-109.251999
1,9,38,0.000000,-114.155998
1,9,49,0.000000,-110.403999
1,10,0,0.000000,-108.531998
1,10,11,0.000000,-116.084000
1,10,22,0.000000,-114.388000
1,10,33,0.000000,-106.807999
1,10,44,0.000000,-111.052002
1,10,55,0.000000,-115.047997
1,11,6,0.000000,-109.047997
1,11,17,0.000000,-112.987999
1,11,28,0.000000,-111.884003
1,11,39,0.000000,-103.655998
1,11,50,0.000000,-107.732002
1,12,1,0.000000,-112.903999
1,12,12,0.000000,-108.947998
1,12,23,0.000000,-112.632004
1,12,34,0.000000,-105.891998
1,12,45,0.000000,-107.192001
1,12,56,0.000000,-106.328003
1,13,7,0.000000,-112.335999
1,13,18,0.000000,-108.776001
1,13,30,0.000000,-107.975998
1,13,40,0.000000,-106.648003
1,13,51,0.000000,-104.236000
1,14,2,0.000000,-118.615997
1,14,13,0.000000,-107.407997
1,14,24,0.000000,-111.132004
1,14,35,0.000000,-108.568001
1,14,46,0.000000,-112.959999
1,14,57,0.000000,-108.232002
1,15,8,0.000000,-106.251999
1,15,19,0.000000,-111.571999
1,15,30,0.000000,-109.195999
1,15,41,0.000000,-108.612000
1,15,52,0.000000,-107.195999
1,16,3,0.000000,-109.500000
1,16,14,0.000000,-112.108002
1,16,25,0.000000,-111.164001
1,16,36,0.000000,-113.028000
1,16,48,0.000000,-115.452003
1,16,58,0.000000,-112.820000
1,17,9,0.000000,-106.192001
1,17,20,0.000000,-115.475998
1,17,31,0.000000,-113.148003
1,17,42,0.000000,-109.804001
1,17,53,0.000000,-118.620003
1,18,4,0.000000,-108.891998
1,18,15,0.000000,-109.620003
1,18,26,0.000000,-110.064003
1,18,37,0.000000,-109.528000
1,18,48,0.000000,-106.795998
1,18,59,0.000000,-112.171997
1,19,10,0.000000,-108.947998
1,19,21,0.000000,-111.603996
1,19,32,0.000000,-110.643997
1,19,43,0.000000,-108.440002
1,19,54,0.000000,-106.220001
1,20,6,0.000000,-108.580002
1,20,16,0.000000,-111.716003
1,20,27,0.000000,-113.012001
1,20,38,0.000000,-111.751999
1,20,49,0.000000,-112.676003
1,21,0,0.000000,-106.183998
1,21,11,0.000000,-106.456001
1,21,22,0.000000,-107.251999
1,21,33,0.000000,-106.823997
1,21,44,0.000000,-109.344002
1,21,55,0.000000,-106.940002
1,22,6,0.000000,-111.279999
1,22,17,0.000000,-111.459999
1,22,28,0.000000,-109.856003
1,22,39,0.000000,-105.940002
1,22,50,0.000000,-109.279999
1,23,1,0.000000,-111.603996
1,23,12,0.000000,-105.472000
1,23,23,0.000000,-107.192001
1,23,35,0.000000,-109.888000
1,23,45,0.000000,-113.431999
1,23,56,0.000000,-110.924004
1,24,7,0.000000,-106.867996
1,24,19,0.000000,-111.660004
1,24,29,0.000000,-110.940002
1,24,41,0.000000,-110.040001
1,24,51,0.000000,-110.160004
1,25,2,0.000000,-110.804001
1,25,13,0.000000,-109.924004
1,25,24,0.000000,-113.667999
1,25,36,0.000000,-105.096001
1,25,46,0.000000,-107.959999
1,25,57,0.000000,-113.680000
1,26,8,0.000000,-108.879997
1,26,19,0.000000,-109.748001
1,26,30,0.000000,-110.987999
1,26,41,0.000000,-115.068001
1,26,52,0.000000,-110.807999
1,27,3,0.000000,-104.351997
1,27,14,0.000000,-106.348000
1,27,25,0.000000,-114.335999
1,27,36,0.000000,-114.251999
1,27,47,0.000000,-111.716003
1,27,59,0.000000,-104.132004
1,28,9,0.000000,-110.283997
1,28,20,0.000000,-112.531998
1,28,31,0.000000,-100.692001
1,28,42,0.000000,-108.440002
1,28,53,0.000000,-112.564003
1,29,4,0.000000,-108.524002
1,29,15,0.000000,-113.968002
1,29,26,0.000000,-109.804001
1,29,37,0.000000,-113.972000
1,29,48,0.000000,-114.403999
1,29,59,0.000000,-115.227997
1,30,10,0.000000,-114.632004
1,30,21,0.000000,-108.603996
1,30,32,0.000000,-109.783997
1,30,43,0.000000,-110.223999
1,30,54,0.000000,-111.127998
1,31,5,0.000000,-107.008003
1,31,17,0.000000,-111.379997
1,31,27,0.000000,-110.912003
1,31,38,0.000000,-110.211998
1,31,49,0.000000,-112.160004
1,32,0,0.000000,-105.047997
1,32,12,0.000000,-110.375999
1,32,22,0.000000,-105.160004
1,32,33,0.000000,-108.632004
1,32,44,0.000000,-114.304001
1,32,55,0.000000,-106.655998
1,33,6,0.000000,-108.540001
1,33,17,0.000000,-115.096001
1,33,28,0.000000,-107.751999
1,33,39,0.000000,-105.875999
1,33,50,0.000000,-115.388000
1,34,1,0.000000,-106.660004
1,34,12,0.000000,-107.620003
1,34,23,0.000000,-116.244003
1,34,34,0.000000,-109.463997
1,34,45,0.000000,-110.283997
1,34,56,0.000000,-111.112000
1,35,7,0.000000,-109.272003
1,35,18,0.000000,-109.856003
1,35,29,0.000000,-110.884003
1,35,40,0.000000,-117.496002
1,35,51,0.000000,-110.515999
1,36,3,0.000000,-106.487999
1,36,14,0.000000,-113.444000
1,36,24,0.000000,-111.052002
1,36,35,0.000000,-108.264000
1,36,46,0.000000,-119.384003
1,36,57,0.000000,-110.419998
1,37,8,0.000000,-111.311996
1,37,19,0.000000,-107.587997
1,37,30,0.000000,-110.452003
1,37,41,0.000000,-113.792000
1,37,53,0.000000,-107.264000
1,38,4,0.000000,-116.739998
1,38,15,0.000000,-111.667999
1,38,26,0.000000,-114.064003
1,38,37,0.000000,-110.851997
1,38,48,0.000000,-107.996002
1,38,58,0.000000,-108.676003
1,39,9,0.000000,-104.008003
1,39,20,0.000000,-109.996002
1,39,31,0.000000,-110.692001
1,39,42,0.000000,-106.867996
1,39,53,0.000000,-113.575996
1,40,4,0.000000,-107.664001
1,40,15,0.000000,-114.788002
1,40,26,0.000000,-116.323997
1,40,38,0.000000,-111.279999
1,40,48,0.000000,-106.456001
1,40,59,0.000000,-105.431999
1,41,10,0.000000,-112.360001
1,41,21,0.000000,-109.407997
1,41,32,0.000000,-113.227997
1,41,43,0.000000,-108.788002
1,41,54,0.000000,-107.767998
1,42,5,0.000000,-108.164001
1,42,16,0.000000,-109.304001
1,42,27,0.000000,-105.624001
1,42,38,0.000000,-111.652000
1,42,49,0.000000,-109.620003
1,43,0,0.000000,-110.519997
1,43,11,0.000000,-111.608002
1,43,22,0.000000,-116.755997
1,43,33,0.000000,-110.139999
1,43,44,0.000000,-115.227997
1,43,55,0.000000,-110.084000
1,44,6,0.000000,-109.723999
1,44,17,0.000000,-110.480003
1,44,28,0.000000,-108.491997
1,44,39,0.000000,-111.772003
1,44,51,0.000000,-108.795998
1,45,1,0.000000,-114.167999
1,45,12,0.000000,-110.692001
1,45,23,0.000000,-104.472000
1,45,34,0.000000,-109.251999
1,45,45,0.000000,-110.216003
1,45,56,0.000000,-110.748001
1,46,7,0.000000,-108.795998
1,46,18,0.000000,-112.232002
1,46,29,0.000000,-110.264000
1,46,40,0.000000,-111.856003
1,46,51,0.000000,-110.491997
1,47,2,0.000000,-103.772003
1,47,13,0.000000,-107.468002
1,47,24,0.000000,-105.139999
1,47,35,0.000000,-107.856003
1,47,46,0.000000,-110.396004
1,47,57,0.000000,-105.143997
1,48,8,0.000000,-111.491997
1,48,19,0.000000,-111.884003
1,48,30,0.000000,-114.912003
1,48,41,0.000000,-108.575996
1,48,53,0.000000,-116.683998
1,49,3,0.000000,-106.360001
1,49,14,0.000000,-112.676003
1,49,25,0.000000,-107.776001
1,49,36,0.000000,-112.431999
1,49,47,0.000000,-113.716003
1,49,58,0.000000,-112.080002
1,50,9,0.000000,-106.512001
1,50,20,0.000000,-106.723999
1,50,31,0.000000,-105.959999
1,50,42,0.000000,-104.528000
1,50,53,0.000000,-111.643997
1,51,4,0.000000,-109.912003
1,51,15,0.000000,-110.188004
1,51,26,0.000000,-111.912003
1,51,37,0.000000,-111.143997
1,51,48,0.000000,-105.639999
1,51,59,0.000000,-107.811996
1,52,10,0.000000,-117.028000
1,52,21,0.000000,-110.547997
1,52,32,0.000000,-111.379997
1,52,43,0.000000,-110.515999
1,52,54,0.000000,-117.944000
1,53,5,0.000000,-107.143997
1,53,16,0.000000,-112.716003
1,53,27,0.000000,-110.372002
1,53,38,0.000000,-107.632004
1,53,49,0.000000,-112.947998
1,54,0,0.000000,-105.844002
1,54,11,0.000000,-117.884003
1,54,22,0.000000,-107.452003
1,54,33,0.000000,-109.664001
1,54,44,0.000000,-113.052002
1,54,55,0.000000,-111.935997
1,55,6,0.000000,-106.403999
1,55,17,0.000000,-110.199997
1,55,28,0.000000,-114.828003
1,55,40,0.000000,-107.996002
1,55,50,0.000000,-112.335999
1,56,2,0.000000,-116.295998
1,56,12,0.000000,-107.400002
1,56,24,0.000000,-107.384003
1,56,35,0.000000,-110.019997
1,56,46,0.000000,-109.136002
1,56,57,0.000000,-109.127998
1,57,8,0.000000,-108.379997
1,57,19,0.000000,-111.344002
1,57,30,0.000000,-105.127998
1,57,41,0.000000,-112.496002
1,57,52,0.000000,-109.260002
1,58,3,0.000000,-108.148003
1,58,14,0.000000,-106.783997
1,58,25,0.000000,-110.779999
1,58,36,0.000000,-111.019997
1,58,47,0.000000,-111.931999
1,58,58,0.000000,-114.767998
1,59,9,0.000000,-112.099998
1,59,20,0.000000,-110.807999
1,59,31,0.000000,-109.251999
1,59,42,0.000000,-110.664001
1,59,53,0.000000,-107.487999
2,0,4,0.000000,-116.120003
2,0,15,0.000000,-104.783997
2,0,26,0.000000,-116.639999
2,0,37,0.000000,-117.120003
2,0,48,0.000000,-111.624001
2,0,59,0.000000,-113.491997
2,1,10,0.000000,-113.216003
2,1,21,0.000000,-112.335999
2,1,32,0.000000,-112.220001
2,1,43,0.000000,-108.148003
2,1,54,0.000000,-107.592003
2,2,5,0.000000,-109.028000
2,2,16,0.000000,-110.848000
2,2,28,0.000000,-118.755997
2,2,39,0.000000,-110.459999
2,2,49,0.000000,-113.816002
2,3,0,0.000000,-108.760002
2,3,11,0.000000,-106.304001
2,3,22,0.000000,-115.000000
2,3,33,0.000000,-107.480003
2,3,44,0.000000,-107.475998
2,3,55,0.000000,-107.339996
2,4,6,0.000000,-113.844002
2,4,17,0.000000,-103.704002
2,4,28,0.000000,-117.300003
2,4,39,0.000000,-104.043999
2,4,50,0.000000,-121.660004
2,5,1,0.000000,-109.127998
2,5,13,0.000000,-118.108002
2,5,23,0.000000,-108.739998
2,5,34,0.000000,-105.660004
2,5,45,0.000000,-116.500000
2,5,56,0.000000,-106.040001
2,6,7,0.000000,-113.307999
2,6,18,0.000000,-106.307999
2,6,29,0.000000,-114.624001
2,6,40,0.000000,-113.071999
2,6,51,0.000000,-105.643997
2,7,2,0.000000,-104.391998
2,7,13,0.000000,-104.879997
2,7,24,0.000000,-107.204002
2,7,35,0.000000,-116.160004
2,7,47,0.000000,-110.316002
2,7,57,0.000000,-106.975998
2,8,9,0.000000,-116.676003
2,8,19,0.000000,-105.624001
2,8,30,0.000000,-104.739998
2,8,42,0.000000,-108.767998
2,8,52,0.000000,-107.811996
2,9,3,0.000000,-113.115997
2,9,14,0.000000,-108.103996
2,9,25,0.000000,-111.624001
2,9,36,0.000000,-109.748001
2,9,47,0.000000,-111.608002
2,9,58,0.000000,-109.844002
2,10,9,0.000000,-104.952003
2,10,20,0.000000,-108.832001
2,10,31,0.000000,-118.139999
2,10,42,0.000000,-111.431999
2,10,53,0.000000,-115.108002
2,11,5,0.000000,-111.512001
2,11,15,0.000000,-108.199997
2,11,27,0.000000,-106.335999
2,11,37,0.000000,-117.512001
2,11,48,0.000000,-104.980003
2,11,59,0.000000,-107.552002
2,12,11,0.000000,-106.199997
2,12,21,0.000000,-105.807999
2,12,32,0.000000,-109.496002
2,12,43,0.000000,-112.456001
2,12,54,0.000000,-114.891998
2,13,5,0.000000,-113.052002
2,13,16,0.000000,-111.311996
2,13,28,0.000000,-110.396004
2,13,38,0.000000,-107.559998
2,13,49,0.000000,-113.328003
2,14,0,0.000000,-113.956001
2,14,11,0.000000,-107.767998
2,14,22,0.000000,-106.264000
2,14,33,0.000000,-105.360001
2,14,44,0.000000,-105.396004
2,14,55,0.000000,-106.304001
2,15,6,0.000000,-105.536003
2,15,17,0.000000,-110.103996
2,15,28,0.000000,-111.716003
2,15,39,0.000000,-111.820000
2,15,50,0.000000,-106.080002
2,16,1,0.000000,-107.664001
2,16,12,0.000000,-113.804001
2,16,23,0.000000,-114.632004
2,16,34,0.000000,-114.171997
2,16,45,0.000000,-115.323997
2,16,56,0.000000,-117.283997
2,17,7,0.000000,-109.839996
2,17,18,0.000000,-111.160004
2,17,29,0.000000,-105.767998
2,17,40,0.000000,-106.867996
2,17,51,0.000000,-110.699997
2,18,2,0.000000,-108.335999
2,18,14,0.000000,-110.556000
2,18,24,0.000000,-109.839996
2,18,35,0.000000,-114.984001
2,18,46,0.000000,-114.744003
2,18,57,0.000000,-107.452003
2,19,8,0.000000,-117.248001
2,19,19,0.000000,-108.580002
2,19,30,0.000000,-110.047997
2,19,41,0.000000,-109.000000
2,19,52,0.000000,-114.272003
2,20,3,0.000000,-113.384003
2,20,14,0.000000,-107.028000
2,20,25,0.000000,-113.772003
2,20,36,0.000000,-107.896004
2,20,47,0.000000,-106.783997
2,20,58,0.000000,-107.171997
2,21,9,0.000000,-119.608002
2,21,20,0.000000,-110.584000
2,21,31,0.000000,-113.863998
2,21,42,0.000000,-110.792000
2,21,53,0.000000,-112.599998
2,22,4,0.000000,-95.323997
2,22,15,0.000000,-115.344002
2,22,26,0.000000,-106.391998
2,22,37,0.000000,-107.688004
2,22,48,0.000000,-97.036003
2,22,59,0.000000,-97.192001
2,23,11,0.000000,-111.475998
2,23,21,0.000000,-109.496002
2,23,32,0.000000,-106.716003
2,23,43,0.000000,-113.732002
2,23,54,0.000000,-117.699997
2,24,5,0.000000,-105.695999
2,24,16,0.000000,-111.459999
2,24,27,0.000000,-115.540001
2,24,38,0.000000,-110.316002
2,24,49,0.000000,-110.160004
2,25,0,0.000000,-101.304001
2,25,11,0.000000,-106.620003
2,25,22,0.000000,-105.732002
2,25,33,0.000000,-106.568001
2,25,44,0.000000,-111.571999
2,25,56,0.000000,-110.912003
2,26,6,0.000000,-106.328003
2,26,17,0.000000,-110.019997
2,26,28,0.000000,-108.152000
2,26,40,0.000000,-107.360001
2,26,50,0.000000,-105.388000
