hour,minute,second,fractional second,intensity(dBm)
23,56,17,0.000000,-107.692001
23,56,28,0.000000,-111.788002
23,56,39,0.000000,-107.851997
23,56,50,0.000000,-108.120003
23,57,1,0.000000,-107.912003
23,57,12,0.000000,-112.255997
23,57,23,0.000000,-107.632004
23,57,34,0.000000,-111.056000
23,57,45,0.000000,-110.139999
23,57,56,0.000000,-105.608002
23,58,7,0.000000,-110.624001
23,58,18,0.000000,-109.603996
23,58,29,0.000000,-104.692001
23,58,40,0.000000,-113.440002
23,58,51,0.000000,-107.248001
23,59,2,0.000000,-113.603996
23,59,13,0.000000,-105.080002
23,59,24,0.000000,-107.540001
23,59,35,0.000000,-113.244003
23,59,46,0.000000,-111.052002
23,59,57,0.000000,-106.279999
0,0,8,0.000000,-110.624001
0,0,19,0.000000,-111.475998
0,0,30,0.000000,-112.223999
0,0,41,0.000000,-109.388000
0,0,52,0.000000,-108.704002
0,1,3,0.000000,-105.339996
0,1,14,0.000000,-107.732002
0,1,25,0.000000,-112.612000
0,1,37,0.000000,-104.475998
0,1,47,0.000000,-111.396004
0,1,58,0.000000,-110.863998
0,2,9,0.000000,-103.615997
0,2,20,0.000000,-107.944000
0,2,31,0.000000,-107.996002
0,2,42,0.000000,-109.208000
0,2,53,0.000000,-107.267998
0,3,4,0.000000,-112.047997
0,3,15,0.000000,-107.428001
0,3,26,0.000000,-110.236000
0,3,37,0.000000,-108.732002
0,3,48,0.000000,-109.000000
0,3,59,0.000000,-105.092003
0,4,10,0.000000,-116.732002
0,4,21,0.000000,-108.056000
0,4,32,0.000000,-108.008003
0,4,43,0.000000,-106.000000
0,4,54,0.000000,-111.856003
0,5,5,0.000000,-106.092003
0,5,16,0.000000,-113.148003
0,5,27,0.000000,-110.075996
0,5,38,0.000000,-106.716003
0,5,49,0.000000,-115.984001
0,6,0,0.000000,-114.664001
0,6,11,0.000000,-117.071999
0,6,22,0.000000,-110.167999
0,6,33,0.000000,-110.508003
0,6,44,0.000000,-115.311996
0,6,55,0.000000,-110.396004
0,7,6,0.000000,-107.332001
0,7,17,0.000000,-107.835999
0,7,28,0.000000,-105.348000
0,7,39,0.000000,-106.255997
0,7,50,0.000000,-104.652000
0,8,1,0.000000,-111.052002
0,8,12,0.000000,-112.040001
0,8,23,0.000000,-107.900002
0,8,34,0.000000,-113.008003
0,8,45,0.000000,-109.176003
0,8,56,0.000000,-107.699997
0,9,7,0.000000,-105.839996
0,9,18,0.000000,-106.248001
0,9,29,0.000000,-110.667999
0,9,40,0.000000,-106.388000
0,9,51,0.000000,-107.612000
0,10,2,0.000000,-108.632004
0,10,13,0.000000,-110.300003
0,10,25,0.000000,-108.339996
0,10,35,0.000000,-108.592003
0,10,46,0.000000,-108.304001
0,10,57,0.000000,-104.419998
0,11,8,0.000000,-111.003998
0,11,19,0.000000,-107.103996
0,11,31,0.000000,-106.468002
0,11,41,0.000000,-109.764000
0,11,52,0.000000,-113.596001
0,12,3,0.000000,-109.959999
0,12,14,0.000000,-105.559998
0,12,25,0.000000,-109.776001
0,12,36,0.000000,-112.575996
0,12,47,0.000000,-110.316002
0,12,58,0.000000,-109.963997
0,13,9,0.000000,-106.120003
0,13,21,0.000000,-109.767998
0,13,31,0.000000,-106.800003
0,13,42,0.000000,-107.484001
0,13,53,0.000000,-111.391998
0,14,4,0.000000,-120.363998
0,14,15,0.000000,-111.283997
0,14,26,0.000000,-108.755997
0,14,37,0.000000,-114.351997
0,14,49,0.000000,-104.779999
0,14,59,0.000000,-109.599998
0,15,10,0.000000,-120.316002
0,15,21,0.000000,-113.839996
0,15,32,0.000000,-107.447998
0,15,43,0.000000,-112.019997
0,15,54,0.000000,-109.419998
0,16,5,0.000000,-107.320000
0,16,16,0.000000,-107.599998
0,16,27,0.000000,-115.236000
0,16,38,0.000000,-104.176003
0,16,49,0.000000,-107.835999
0,17,0,0.000000,-118.267998
0,17,11,0.000000,-106.120003
0,17,22,0.000000,-106.888000
0,17,33,0.000000,-102.603996
0,17,44,0.000000,-108.655998
0,17,55,0.000000,-108.456001
0,18,6,0.000000,-119.816002
0,18,17,0.000000,-111.807999
0,18,28,0.000000,-107.103996
0,18,39,0.000000,-117.024002
0,18,50,0.000000,-108.543999
0,19,1,0.000000,-108.720001
0,19,12,0.000000,-102.851997
0,19,23,0.000000,-105.624001
0,19,34,0.000000,-106.580002
0,19,45,0.000000,-110.412003
0,19,56,0.000000,-114.556000
0,20,7,0.000000,-108.596001
0,20,18,0.000000,-110.468002
0,20,29,0.000000,-106.816002
0,20,40,0.000000,-113.040001
0,20,51,0.000000,-109.860001
0,21,2,0.000000,-108.171997
0,21,13,0.000000,-113.396004
0,21,24,0.000000,-108.804001
0,21,35,0.000000,-107.627998
0,21,46,0.000000,-109.388000
0,21,57,0.000000,-109.012001
0,22,8,0.000000,-112.008003
0,22,19,0.000000,-110.524002
0,22,30,0.000000,-105.860001
0,22,41,0.000000,-110.351997
0,22,52,0.000000,-104.984001
0,23,3,0.000000,-106.512001
0,23,15,0.000000,-106.816002
0,23,25,0.000000,-110.279999
0,23,37,0.000000,-106.388000
0,23,47,0.000000,-108.844002
0,23,58,0.000000,-110.788002
0,24,9,0.000000,-107.468002
0,24,21,0.000000,-105.472000
0,24,31,0.000000,-112.667999
0,24,42,0.000000,-106.931999
0,24,53,0.000000,-108.431999
0,25,5,0.000000,-112.972000
0,25,15,0.000000,-108.739998
0,25,26,0.000000,-112.739998
0,25,38,0.000000,-109.388000
0,25,48,0.000000,-106.512001
0,25,59,0.000000,-104.199997
0,26,10,0.000000,-111.468002
0,26,21,0.000000,-112.991997
0,26,32,0.000000,-106.755997
0,26,43,0.000000,-114.075996
0,26,54,0.000000,-113.783997
0,27,5,0.000000,-108.367996
0,27,16,0.000000,-109.603996
0,27,27,0.000000,-107.515999
0,27,38,0.000000,-109.367996
0,27,49,0.000000,-114.980003
0,28,0,0.000000,-116.096001
0,28,11,0.000000,-107.475998
0,28,22,0.000000,-114.856003
0,28,33,0.000000,-114.440002
0,28,44,0.000000,-108.552002
0,28,55,0.000000,-104.984001
0,29,6,0.000000,-109.431999
0,29,17,0.000000,-111.188004
0,29,28,0.000000,-107.947998
0,29,39,0.000000,-106.139999
0,29,50,0.000000,-110.772003
0,30,1,0.000000,-112.587997
0,30,12,0.000000,-105.652000
0,30,23,0.000000,-108.603996
0,30,34,0.000000,-110.012001
0,30,45,0.000000,-111.603996
0,30,56,0.000000,-113.028000
0,31,7,0.000000,-106.680000
0,31,18,0.000000,-109.848000
0,31,29,0.000000,-109.919998
0,31,40,0.000000,-104.832001
0,31,51,0.000000,-106.311996
0,32,2,0.000000,-109.603996
0,32,13,0.000000,-112.860001
0,32,24,0.000000,-119.255997
0,32,35,0.000000,-113.695999
0,32,46,0.000000,-105.891998
0,32,57,0.000000,-107.500000
0,33,8,0.000000,-113.440002
0,33,19,0.000000,-104.639999
0,33,30,0.000000,-106.928001
0,33,41,0.000000,-106.452003
0,33,52,0.000000,-113.084000
0,34,3,0.000000,-109.400002
0,34,14,0.000000,-114.096001
0,34,25,0.000000,-113.832001
0,34,36,0.000000,-108.508003
0,34,47,0.000000,-106.952003
0,34,58,0.000000,-107.872002
0,35,9,0.000000,-108.204002
0,35,20,0.000000,-105.764000
0,35,31,0.000000,-107.155998
0,35,42,0.000000,-110.087997
0,35,53,0.000000,-116.508003
0,36,4,0.000000,-105.307999
0,36,15,0.000000,-111.531998
0,36,26,0.000000,-108.384003
0,36,37,0.000000,-110.816002
0,36,48,0.000000,-106.216003
0,36,59,0.000000,-113.564003
0,37,10,0.000000,-109.475998
0,37,21,0.000000,-112.716003
0,37,32,0.000000,-106.171997
0,37,43,0.000000,-104.575996
0,37,55,0.000000,-110.624001
0,38,5,0.000000,-104.348000
0,38,16,0.000000,-108.711998
0,38,27,0.000000,-113.875999
0,38,38,0.000000,-105.744003
0,38,49,0.000000,-108.028000
0,39,1,0.000000,-104.435997
0,39,11,0.000000,-110.139999
0,39,22,0.000000,-108.919998
0,39,33,0.000000,-107.851997
0,39,45,0.000000,-109.744003
0,39,55,0.000000,-109.019997
0,40,7,0.000000,-120.524002
0,40,17,0.000000,-103.912003
0,40,28,0.000000,-102.751999
0,40,39,0.000000,-113.419998
0,40,50,0.000000,-114.972000
0,41,1,0.000000,-106.512001
0,41,12,0.000000,-106.916000
0,41,23,0.000000,-111.363998
0,41,34,0.000000,-112.643997
0,41,45,0.000000,-107.980003
0,41,57,0.000000,-120.112000
0,42,7,0.000000,-107.400002
0,42,18,0.000000,-108.903999
0,42,29,0.000000,-109.103996
0,42,40,0.000000,-109.400002
0,42,51,0.000000,-110.440002
0,43,2,0.000000,-106.396004
0,43,14,0.000000,-106.183998
0,43,24,0.000000,-118.692001
0,43,35,0.000000,-105.348000
0,43,46,0.000000,-108.139999
0,43,57,0.000000,-114.695999
0,44,8,0.000000,-103.820000
0,44,19,0.000000,-110.764000
0,44,30,0.000000,-107.851997
0,44,41,0.000000,-110.987999
0,44,52,0.000000,-108.636002
0,45,3,0.000000,-108.844002
0,45,15,0.000000,-108.155998
0,45,25,0.000000,-110.199997
0,45,36,0.000000,-109.176003
0,45,47,0.000000,-108.655998
0,45,58,0.000000,-108.823997
0,46,9,0.000000,-112.375999
0,46,20,0.000000,-109.475998
0,46,31,0.000000,-102.332001
0,46,42,0.000000,-106.671997
0,46,53,0.000000,-106.963997
0,47,4,0.000000,-111.512001
0,47,15,0.000000,-106.779999
0,47,26,0.000000,-107.236000
0,47,37,0.000000,-113.676003
0,47,48,0.000000,-113.412003
0,47,59,0.000000,-111.216003
0,48,10,0.000000,-104.816002
0,48,22,0.000000,-103.431999
0,48,32,0.000000,-109.648003
0,48,43,0.000000,-111.531998
0,48,55,0.000000,-109.480003
0,49,5,0.000000,-110.884003
0,49,16,0.000000,-113.304001
0,49,27,0.000000,-109.660004
0,49,39,0.000000,-117.568001
0,49,49,0.000000,-115.223999
0,50,1,0.000000,-100.844002
0,50,11,0.000000,-112.407997
0,50,22,0.000000,-108.139999
0,50,33,0.000000,-110.615997
0,50,44,0.000000,-111.723999
0,50,55,0.000000,-108.008003
0,51,6,0.000000,-107.716003
0,51,17,0.000000,-108.891998
0,51,28,0.000000,-114.248001
0,51,39,0.000000,-108.332001
0,51,50,0.000000,-112.047997
0,52,1,0.000000,-109.208000
0,52,12,0.000000,-104.559998
0,52,23,0.000000,-111.924004
0,52,34,0.000000,-110.848000
0,52,45,0.000000,-112.596001
0,52,56,0.000000,-113.736000
0,53,7,0.000000,-105.664001
0,53,18,0.000000,-110.524002
0,53,29,0.000000,-110.991997
0,53,40,0.000000,-104.795998
0,53,51,0.000000,-104.751999
0,54,2,0.000000,-116.220001
0,54,13,0.000000,-105.279999
0,54,24,0.000000,-107.115997
0,54,35,0.000000,-113.328003
0,54,46,0.000000,-107.316002
0,54,58,0.000000,-108.028000
0,55,8,0.000000,-117.540001
0,55,19,0.000000,-111.316002
0,55,30,0.000000,-110.568001
0,55,41,0.000000,-106.928001
0,55,52,0.000000,-110.031998
0,56,3,0.000000,-108.844002
0,56,15,0.000000,-107.639999
0,56,26,0.000000,-108.384003
0,56,37,0.000000,-108.835999
0,56,48,0.000000,-109.671997
0,56,59,0.000000,-106.863998
0,57,10,0.000000,-107.264000
0,57,21,0.000000,-114.059998
0,57,32,0.000000,-112.099998
0,57,43,0.000000,-109.019997
0,57,54,0.000000,-107.671997
0,58,5,0.000000,-113.459999
0,58,16,0.000000,-110.536003
0,58,27,0.000000,-112.896004
0,58,38,0.000000,-109.500000
0,58,49,0.000000,-106.552002
0,59,0,0.000000,-114.080002
0,59,11,0.000000,-110.008003
0,59,22,0.000000,-108.384003
0,59,33,0.000000,-108.484001
0,59,44,0.000000,-106.400002
0,59,55,0.000000,-120.612000
1,0,6,0.000000,-108.891998
1,0,17,0.000000,-110.912003
1,0,29,0.000000,-103.403999
1,0,39,0.000000,-111.164001
1,0,50,0.000000,-109.963997
1,1,1,0.000000,-108.800003
1,1,12,0.000000,-109.152000
1,1,23,0.000000,-105.500000
1,1,34,0.000000,-114.823997
1,1,45,0.000000,-109.984001
1,1,56,0.000000,-110.424004
1,2,7,0.000000,-105.947998
1,2,18,0.000000,-104.935997
1,2,29,0.000000,-115.835999
1,2,40,0.000000,-110.220001
1,2,51,0.000000,-106.028000
1,3,2,0.000000,-109.944000
1,3,13,0.000000,-102.991997
1,3,24,0.000000,-114.211998
1,3,35,0.000000,-108.676003
1,3,47,0.000000,-109.143997
1,3,57,0.000000,-112.879997
1,4,8,0.000000,-107.264000
1,4,19,0.000000,-110.388000
1,4,31,0.000000,-107.512001
1,4,41,0.000000,-109.311996
1,4,52,0.000000,-108.912003
1,5,3,0.000000,-104.508003
1,5,14,0.000000,-111.251999
1,5,25,0.000000,-105.832001
1,5,37,0.000000,-105.339996
1,5,47,0.000000,-109.708000
1,5,58,0.000000,-109.624001
1,6,9,0.000000,-106.767998
1,6,20,0.000000,-112.040001
1,6,31,0.000000,-108.519997
1,6,42,0.000000,-107.804001
1,6,53,0.000000,-109.388000
1,7,4,0.000000,-115.856003
1,7,15,0.000000,-108.931999
1,7,26,0.000000,-108.124001
1,7,37,0.000000,-107.515999
1,7,48,0.000000,-113.947998
1,7,59,0.000000,-108.863998
1,8,10,0.000000,-109.924004
1,8,21,0.000000,-107.400002
1,8,32,0.000000,-115.171997
1,8,43,0.000000,-114.903999
1,8,54,0.000000,-107.431999
1,9,5,0.000000,-108.475998
1,9,16,0.000000,-106.755997
1,9,27,0.000000,-110.772003
1,9,38,0.000000,-108.856003
1,9,49,0.000000,-107.304001
1,10,0,0.000000,-107.835999
1,10,11,0.000000,-108.816002
1,10,22,0.000000,-110.167999
1,10,33,0.000000,-113.980003
1,10,44,0.000000,-110.624001
1,10,55,0.000000,-108.755997
1,11,6,0.000000,-114.944000
1,11,17,0.000000,-108.704002
1,11,28,0.000000,-106.431999
1,11,39,0.000000,-106.099998
1,11,50,0.000000,-108.912003
1,12,1,0.000000,-110.571999
1,12,12,0.000000,-108.884003
1,12,23,0.000000,-107.375999
1,12,34,0.000000,-110.683998
1,12,45,0.000000,-106.071999
1,12,56,0.000000,-110.348000
1,13,7,0.000000,-105.512001
1,13,18,0.000000,-111.216003
1,13,30,0.000000,-113.204002
1,13,40,0.000000,-108.396004
1,13,51,0.000000,-104.767998
1,14,2,0.000000,-110.300003
1,14,13,0.000000,-106.648003
1,14,24,0.000000,-103.272003
1,14,35,0.000000,-105.800003
1,14,46,0.000000,-110.096001
1,14,57,0.000000,-112.571999
1,15,8,0.000000,-104.648003
1,15,19,0.000000,-107.540001
1,15,30,0.000000,-105.643997
1,15,41,0.000000,-110.571999
1,15,52,0.000000,-108.127998
1,16,3,0.000000,-111.772003
1,16,14,0.000000,-108.396004
1,16,25,0.000000,-108.767998
1,16,36,0.000000,-117.835999
1,16,48,0.000000,-105.279999
1,16,58,0.000000,-107.512001
1,17,9,0.000000,-107.468002
1,17,20,0.000000,-111.339996
1,17,31,0.000000,-107.227997
1,17,42,0.000000,-114.311996
1,17,53,0.000000,-110.528000
1,18,4,0.000000,-109.388000
1,18,15,0.000000,-107.400002
1,18,26,0.000000,-108.767998
1,18,37,0.000000,-116.068001
1,18,48,0.000000,-109.900002
1,18,59,0.000000,-106.496002
1,19,10,0.000000,-109.367996
1,19,21,0.000000,-103.164001
1,19,32,0.000000,-104.480003
1,19,43,0.000000,-110.195999
1,19,54,0.000000,-102.727997
1,20,6,0.000000,-104.447998
1,20,16,0.000000,-111.216003
1,20,27,0.000000,-112.335999
1,20,38,0.000000,-112.255997
1,20,49,0.000000,-107.980003
1,21,0,0.000000,-110.716003
1,21,11,0.000000,-107.947998
1,21,22,0.000000,-104.903999
1,21,33,0.000000,-106.311996
1,21,44,0.000000,-105.092003
1,21,55,0.000000,-112.643997
1,22,6,0.000000,-108.795998
1,22,17,0.000000,-105.348000
1,22,28,0.000000,-112.176003
1,22,39,0.000000,-109.292000
1,22,50,0.000000,-113.739998
1,23,1,0.000000,-113.255997
1,23,12,0.000000,-118.227997
1,23,23,0.000000,-106.120003
1,23,35,0.000000,-104.844002
1,23,45,0.000000,-111.788002
1,23,56,0.000000,-108.592003
1,24,7,0.000000,-106.267998
1,24,19,0.000000,-104.375999
1,24,29,0.000000,-110.208000
1,24,41,0.000000,-112.823997
1,24,51,0.000000,-111.356003
1,25,2,0.000000,-113.040001
1,25,13,0.000000,-103.683998
1,25,24,0.000000,-111.220001
1,25,36,0.000000,-102.844002
1,25,46,0.000000,-106.648003
1,25,57,0.000000,-102.500000
1,26,8,0.000000,-110.012001
1,26,19,0.000000,-108.508003
1,26,30,0.000000,-110.348000
1,26,41,0.000000,-109.323997
1,26,52,0.000000,-108.863998
1,27,3,0.000000,-107.335999
1,27,14,0.000000,-103.779999
1,27,25,0.000000,-111.204002
1,27,36,0.000000,-107.851997
1,27,47,0.000000,-104.984001
1,27,59,0.000000,-106.800003
1,28,9,0.000000,-107.648003
1,28,20,0.000000,-107.872002
1,28,31,0.000000,-109.248001
1,28,42,0.000000,-109.727997
1,28,53,0.000000,-107.776001
1,29,4,0.000000,-109.568001
1,29,15,0.000000,-110.571999
1,29,26,0.000000,-107.596001
1,29,37,0.000000,-108.472000
1,29,48,0.000000,-107.307999
1,29,59,0.000000,-106.575996
1,30,10,0.000000,-121.372002
1,30,21,0.000000,-111.396004
1,30,32,0.000000,-114.292000
1,30,43,0.000000,-107.795998
1,30,54,0.000000,-104.711998
1,31,5,0.000000,-104.844002
1,31,17,0.000000,-120.963997
1,31,27,0.000000,-106.788002
1,31,38,0.000000,-109.400002
1,31,49,0.000000,-103.991997
1,32,0,0.000000,-105.764000
1,32,12,0.000000,-105.823997
1,32,22,0.000000,-107.136002
1,32,33,0.000000,-112.543999
1,32,44,0.000000,-107.403999
1,32,55,0.000000,-102.580002
1,33,6,0.000000,-109.739998
1,33,17,0.000000,-107.080002
1,33,28,0.000000,-111.332001
1,33,39,0.000000,-113.652000
1,33,50,0.000000,-108.972000
1,34,1,0.000000,-114.059998
1,34,12,0.000000,-110.744003
1,34,23,0.000000,-115.052002
1,34,34,0.000000,-109.356003
1,34,45,0.000000,-110.084000
1,34,56,0.000000,-106.236000
1,35,7,0.000000,-110.431999
1,35,18,0.000000,-109.407997
1,35,29,0.000000,-106.496002
1,35,40,0.000000,-109.848000
1,35,51,0.000000,-109.680000
1,36,3,0.000000,-111.204002
1,36,14,0.000000,-108.028000
1,36,24,0.000000,-109.003998
1,36,35,0.000000,-109.975998
1,36,46,0.000000,-110.267998
1,36,57,0.000000,-112.204002
1,37,8,0.000000,-107.447998
1,37,19,0.000000,-106.779999
1,37,30,0.000000,-109.800003
1,37,41,0.000000,-111.716003
1,37,53,0.000000,-117.680000
1,38,4,0.000000,-109.279999
1,38,15,0.000000,-108.952003
1,38,26,0.000000,-113.711998
1,38,37,0.000000,-114.180000
1,38,48,0.000000,-118.596001
1,38,58,0.000000,-105.559998
1,39,9,0.000000,-110.188004
1,39,20,0.000000,-106.248001
1,39,31,0.000000,-106.092003
1,39,42,0.000000,-102.587997
1,39,53,0.000000,-113.587997
1,40,4,0.000000,-118.064003
1,40,15,0.000000,-108.008003
1,40,26,0.000000,-106.344002
1,40,38,0.000000,-110.148003
1,40,48,0.000000,-104.447998
1,40,59,0.000000,-106.092003
1,41,10,0.000000,-106.835999
1,41,21,0.000000,-114.328003
1,41,32,0.000000,-103.556000
1,41,43,0.000000,-111.283997
1,41,54,0.000000,-111.755997
1,42,5,0.000000,-107.183998
1,42,16,0.000000,-107.112000
1,42,27,0.000000,-110.124001
1,42,38,0.000000,-114.015999
1,42,49,0.000000,-106.996002
1,43,0,0.000000,-115.216003
1,43,11,0.000000,-115.363998
1,43,22,0.000000,-110.416000
1,43,33,0.000000,-108.655998
1,43,44,0.000000,-104.832001
1,43,55,0.000000,-107.267998
1,44,6,0.000000,-110.972000
1,44,17,0.000000,-104.307999
1,44,28,0.000000,-109.764000
1,44,39,0.000000,-108.403999
1,44,51,0.000000,-111.751999
1,45,1,0.000000,-106.744003
1,45,12,0.000000,-107.900002
1,45,23,0.000000,-107.615997
1,45,34,0.000000,-110.307999
1,45,45,0.000000,-107.059998
1,45,56,0.000000,-109.367996
1,46,7,0.000000,-110.688004
1,46,18,0.000000,-107.991997
1,46,29,0.000000,-114.615997
1,46,40,0.000000,-110.792000
1,46,51,0.000000,-109.092003
1,47,2,0.000000,-107.183998
1,47,13,0.000000,-105.480003
1,47,24,0.000000,-114.556000
1,47,35,0.000000,-111.723999
1,47,46,0.000000,-111.480003
1,47,57,0.000000,-111.120003
1,48,8,0.000000,-109.279999
1,48,19,0.000000,-106.292000
1,48,30,0.000000,-107.779999
1,48,41,0.000000,-111.968002
1,48,53,0.000000,-110.512001
1,49,3,0.000000,-113.424004
1,49,14,0.000000,-108.863998
1,49,25,0.000000,-110.500000
1,49,36,0.000000,-105.931999
1,49,47,0.000000,-108.024002
1,49,58,0.000000,-107.903999
1,50,9,0.000000,-110.732002
1,50,20,0.000000,-109.143997
1,50,31,0.000000,-105.260002
1,50,42,0.000000,-111.220001
1,50,53,0.000000,-109.792000
1,51,4,0.000000,-115.092003
1,51,15,0.000000,-111.760002
1,51,26,0.000000,-109.363998
1,51,37,0.000000,-112.711998
1,51,48,0.000000,-108.292000
1,51,59,0.000000,-108.008003
1,52,10,0.000000,-114.059998
1,52,21,0.000000,-118.064003
1,52,32,0.000000,-104.624001
1,52,43,0.000000,-112.596001
1,52,54,0.000000,-109.475998
1,53,5,0.000000,-110.924004
1,53,16,0.000000,-104.744003
1,53,27,0.000000,-107.643997
1,53,38,0.000000,-108.648003
1,53,49,0.000000,-106.332001
1,54,0,0.000000,-112.428001
1,54,11,0.000000,-109.519997
1,54,22,0.000000,-111.987999
1,54,33,0.000000,-111.584000
1,54,44,0.000000,-108.363998
1,54,55,0.000000,-109.944000
1,55,6,0.000000,-107.568001
1,55,17,0.000000,-111.468002
1,55,28,0.000000,-106.300003
1,55,40,0.000000,-114.000000
1,55,50,0.000000,-108.875999
1,56,2,0.000000,-108.863998
1,56,12,0.000000,-103.708000
1,56,24,0.000000,-113.800003
1,56,35,0.000000,-118.783997
1,56,46,0.000000,-113.223999
1,56,57,0.000000,-111.848000
1,57,8,0.000000,-107.632004
1,57,19,0.000000,-103.875999
1,57,30,0.000000,-109.804001
1,57,41,0.000000,-110.487999
1,57,52,0.000000,-111.099998
1,58,3,0.000000,-115.040001
1,58,14,0.000000,-104.727997
1,58,25,0.000000,-108.424004
1,58,36,0.000000,-109.279999
1,58,47,0.000000,-104.912003
1,58,58,0.000000,-111.832001
1,59,9,0.000000,-118.748001
1,59,20,0.000000,-105.764000
1,59,31,0.000000,-107.556000
1,59,42,0.000000,-111.848000
1,59,53,0.000000,-113.963997
2,0,4,0.000000,-112.463997
2,0,15,0.000000,-109.984001
2,0,26,0.000000,-108.043999
2,0,37,0.000000,-110.835999
2,0,48,0.000000,-108.612000
2,0,59,0.000000,-111.220001
2,1,10,0.000000,-114.279999
2,1,21,0.000000,-107.963997
2,1,32,0.000000,-107.795998
2,1,43,0.000000,-106.552002
2,1,54,0.000000,-106.267998
2,2,5,0.000000,-111.547997
2,2,16,0.000000,-113.008003
2,2,28,0.000000,-108.844002
2,2,39,0.000000,-110.711998
2,2,49,0.000000,-105.059998
2,3,0,0.000000,-108.351997
2,3,11,0.000000,-106.996002
2,3,22,0.000000,-107.047997
2,3,33,0.000000,-108.592003
2,3,44,0.000000,-107.975998
2,3,55,0.000000,-113.124001
2,4,6,0.000000,-108.632004
2,4,17,0.000000,-110.916000
2,4,28,0.000000,-106.216003
2,4,39,0.000000,-109.543999
2,4,50,0.000000,-113.811996
2,5,1,0.000000,-110.835999
2,5,13,0.000000,-106.028000
2,5,23,0.000000,-111.723999
2,5,34,0.000000,-112.272003
2,5,45,0.000000,-110.704002
2,5,56,0.000000,-106.708000
2,6,7,0.000000,-116.580002
2,6,18,0.000000,-108.139999
2,6,29,0.000000,-106.272003
2,6,40,0.000000,-104.596001
2,6,51,0.000000,-110.412003
2,7,2,0.000000,-116.003998
2,7,13,0.000000,-107.872002
2,7,24,0.000000,-108.192001
2,7,35,0.000000,-109.872002
2,7,47,0.000000,-115.152000
2,7,57,0.000000,-106.059998
2,8,9,0.000000,-112.844002
2,8,19,0.000000,-112.276001
2,8,30,0.000000,-110.148003
2,8,42,0.000000,-103.744003
2,8,52,0.000000,-110.884003
2,9,3,0.000000,-114.475998
2,9,14,0.000000,-110.760002
2,9,25,0.000000,-116.220001
2,9,36,0.000000,-106.851997
2,9,47,0.000000,-107.484001
2,9,58,0.000000,-111.612000
2,10,9,0.000000,-102.255997
2,10,20,0.000000,-116.031998
2,10,31,0.000000,-108.980003
2,10,42,0.000000,-111.220001
2,10,53,0.000000,-108.912003
2,11,5,0.000000,-104.935997
2,11,15,0.000000,-107.543999
2,11,27,0.000000,-114.351997
2,11,37,0.000000,-108.220001
2,11,48,0.000000,-109.344002
2,11,59,0.000000,-108.571999
2,12,11,0.000000,-107.587997
2,12,21,0.000000,-104.220001
2,12,32,0.000000,-110.139999
2,12,43,0.000000,-110.328003
2,12,54,0.000000,-107.912003
2,13,5,0.000000,-108.220001
2,13,16,0.000000,-104.832001
2,13,28,0.000000,-105.264000
2,13,38,0.000000,-108.580002
2,13,49,0.000000,-106.260002
2,14,0,0.000000,-108.260002
2,14,11,0.000000,-105.580002
2,14,22,0.000000,-107.944000
2,14,33,0.000000,-106.192001
2,14,44,0.000000,-108.087997
2,14,55,0.000000,-107.912003
2,15,6,0.000000,-108.776001
2,15,17,0.000000,-108.260002
2,15,28,0.000000,-105.643997
2,15,39,0.000000,-110.571999
2,15,50,0.000000,-105.832001
2,16,1,0.000000,-110.884003
2,16,12,0.000000,-110.807999
2,16,23,0.000000,-111.152000
2,16,34,0.000000,-109.519997
2,16,45,0.000000,-106.860001
2,16,56,0.000000,-104.155998
2,17,7,0.000000,-106.543999
2,17,18,0.000000,-106.288002
2,17,29,0.000000,-111.152000
2,17,40,0.000000,-104.800003
2,17,51,0.000000,-110.484001
2,18,2,0.000000,-113.891998
2,18,14,0.000000,-110.444000
2,18,24,0.000000,-104.772003
2,18,35,0.000000,-112.452003
2,18,46,0.000000,-103.335999
2,18,57,0.000000,-107.255997
2,19,8,0.000000,-111.683998
2,19,19,0.000000,-112.727997
2,19,30,0.000000,-101.944000
2,19,41,0.000000,-110.367996
2,19,52,0.000000,-112.540001
2,20,3,0.000000,-108.655998
2,20,14,0.000000,-103.571999
2,20,25,0.000000,-105.180000
2,20,36,0.000000,-111.204002
2,20,47,0.000000,-112.903999
2,20,58,0.000000,-113.783997
2,21,9,0.000000,-114.192001
2,21,20,0.000000,-110.188004
2,21,31,0.000000,-112.972000
2,21,42,0.000000,-105.959999
2,21,53,0.000000,-114.711998
2,22,4,0.000000,-110.571999
2,22,15,0.000000,-110.096001
2,22,26,0.000000,-109.972000
2,22,37,0.000000,-112.288002
2,22,48,0.000000,-106.692001
2,22,59,0.000000,-106.919998
2,23,11,0.000000,-113.120003
2,23,21,0.000000,-107.596001
2,23,32,0.000000,-112.844002
2,23,43,0.000000,-110.412003
2,23,54,0.000000,-110.075996
2,24,5,0.000000,-115.236000
2,24,16,0.000000,-117.571999
2,24,27,0.000000,-105.508003
2,24,38,0.000000,-107.996002
2,24,49,0.000000,-113.940002
2,25,0,0.000000,-105.428001
2,25,11,0.000000,-105.608002
2,25,22,0.000000,-109.543999
2,25,33,0.000000,-107.884003
2,25,44,0.000000,-113.844002
2,25,56,0.000000,-112.552002
2,26,6,0.000000,-119.019997
2,26,17,0.000000,-108.727997
2,26,28,0.000000,-109.260002
2,26,40,0.000000,-109.751999
2,26,50,0.000000,-108.851997
