hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.032787
22,0,2,0.000000,-132.831992
22,0,4,0.000000,-129.807553
22,0,6,0.000000,-130.711456
22,0,8,0.000000,-129.944791
22,0,10,0.000000,-129.447846
22,0,12,0.000000,-136.305642
22,0,14,0.000000,-133.362260
22,0,16,0.000000,-131.674577
22,0,18,0.000000,-128.164898
22,0,20,0.000000,-131.138014
22,0,22,0.000000,-146.376150
22,0,24,0.000000,-134.684744
22,0,26,0.000000,-122.591894
22,0,28,0.000000,-141.700553
22,0,30,0.000000,-129.478737
22,0,32,0.000000,-126.990514
22,0,34,0.000000,-146.062859
22,0,36,0.000000,-126.149136
22,0,38,0.000000,-128.482328
22,0,40,0.000000,-127.092191
22,0,42,0.000000,-134.182189
22,0,44,0.000000,-131.078263
22,0,46,0.000000,-138.484471
22,0,48,0.000000,-128.338672
22,0,50,0.000000,-135.534549
22,0,52,0.000000,-134.404232
22,0,54,0.000000,-131.400908
22,0,56,0.000000,-134.888883
22,0,58,0.000000,-123.644006
22,1,0,0.000000,-131.195562
22,1,2,0.000000,-124.467532
22,1,4,0.000000,-130.381627
22,1,6,0.000000,-141.401141
22,1,8,0.000000,-130.605199
22,1,10,0.000000,-132.600877
22,1,12,0.000000,-129.917799
22,1,14,0.000000,-132.381541
22,1,16,0.000000,-130.474191
22,1,18,0.000000,-126.481001
22,1,20,0.000000,-125.560258
22,1,22,0.000000,-121.962071
22,1,24,0.000000,-123.122568
22,1,26,0.000000,-128.637303
22,1,28,0.000000,-124.484259
22,1,30,0.000000,-131.500945
22,1,32,0.000000,-128.207914
22,1,34,0.000000,-124.739119
22,1,36,0.000000,-136.881043
22,1,38,0.000000,-126.784184
22,1,40,0.000000,-136.773092
22,1,42,0.000000,-128.530877
22,1,44,0.000000,-126.972653
22,1,46,0.000000,-123.586724
22,1,48,0.000000,-134.033577
22,1,50,0.000000,-128.503714
22,1,52,0.000000,-136.755319
22,1,54,0.000000,-123.161792
22,1,56,0.000000,-134.118959
22,1,58,0.000000,-124.867154
22,2,0,0.000000,-127.011109
22,2,2,0.000000,-133.291410
22,2,4,0.000000,-127.961051
22,2,6,0.000000,-134.416511
22,2,8,0.000000,-126.929141
22,2,10,0.000000,-128.494389
22,2,12,0.000000,-122.462580
22,2,14,0.000000,-126.959312
22,2,16,0.000000,-127.412198
22,2,18,0.000000,-133.850129
22,2,20,0.000000,-131.019418
22,2,22,0.000000,-121.342996
22,2,24,0.000000,-132.945354
22,2,26,0.000000,-131.918593
22,2,28,0.000000,-137.948317
22,2,30,0.000000,-120.012161
22,2,32,0.000000,-128.834468
22,2,34,0.000000,-136.379207
22,2,36,0.000000,-122.727866
22,2,38,0.000000,-133.356387
22,2,40,0.000000,-134.420499
22,2,42,0.000000,-121.519819
22,2,44,0.000000,-136.459425
22,2,46,0.000000,-138.419825
22,2,48,0.000000,-140.014540
22,2,50,0.000000,-125.576046
22,2,52,0.000000,-121.755187
22,2,54,0.000000,-128.010397
22,2,56,0.000000,-123.468159
22,2,58,0.000000,-122.999273
22,3,0,0.000000,-125.013741
22,3,2,0.000000,-127.610893
22,3,4,0.000000,-144.209272
22,3,6,0.000000,-126.471968
22,3,8,0.000000,-129.901362
22,3,10,0.000000,-130.268507
22,3,12,0.000000,-126.130237
22,3,14,0.000000,-124.490875
22,3,16,0.000000,-130.826879
22,3,18,0.000000,-125.112114
22,3,20,0.000000,-134.739754
22,3,22,0.000000,-136.735522
22,3,24,0.000000,-132.349800
22,3,26,0.000000,-129.166624
22,3,28,0.000000,-131.197840
22,3,30,0.000000,-129.492852
22,3,32,0.000000,-125.912699
22,3,34,0.000000,-131.004882
22,3,36,0.000000,-151.118776
22,3,38,0.000000,-125.659613
22,3,40,0.000000,-122.693688
22,3,42,0.000000,-128.073962
22,3,44,0.000000,-129.445685
22,3,46,0.000000,-127.207573
22,3,48,0.000000,-130.033701
22,3,50,0.000000,-140.346567
22,3,52,0.000000,-137.698160
22,3,54,0.000000,-124.308598
22,3,56,0.000000,-128.664548
22,3,58,0.000000,-132.131061
22,4,0,0.000000,-126.698040
22,4,2,0.000000,-125.775548
22,4,4,0.000000,-123.319490
22,4,6,0.000000,-130.892257
22,4,8,0.000000,-126.701842
22,4,10,0.000000,-132.243911
22,4,12,0.000000,-126.232646
22,4,14,0.000000,-127.100215
22,4,16,0.000000,-132.867375
22,4,18,0.000000,-128.276186
22,4,20,0.000000,-128.356540
22,4,22,0.000000,-128.007426
22,4,24,0.000000,-155.223680
22,4,26,0.000000,-145.784932
22,4,28,0.000000,-121.742329
22,4,30,0.000000,-135.041277
22,4,32,0.000000,-131.699529
22,4,34,0.000000,-134.926818
22,4,36,0.000000,-125.168346
22,4,38,0.000000,-120.874869
22,4,40,0.000000,-126.324731
22,4,42,0.000000,-123.937249
22,4,44,0.000000,-128.823007
22,4,46,0.000000,-130.694869
22,4,48,0.000000,-124.522076
22,4,50,0.000000,-129.904334
22,4,52,0.000000,-127.385513
22,4,54,0.000000,-154.229128
22,4,56,0.000000,-125.392167
22,4,58,0.000000,-122.923009
22,5,0,0.000000,-133.926014
22,5,2,0.000000,-127.637860
22,5,4,0.000000,-133.705829
22,5,6,0.000000,-137.807007
22,5,8,0.000000,-135.324331
22,5,10,0.000000,-125.151604
22,5,12,0.000000,-126.605035
22,5,14,0.000000,-127.118905
22,5,16,0.000000,-121.449680
22,5,18,0.000000,-130.028490
22,5,20,0.000000,-140.160919
22,5,22,0.000000,-137.042229
22,5,24,0.000000,-124.298329
22,5,26,0.000000,-147.704823
22,5,28,0.000000,-128.048285
22,5,30,0.000000,-130.170062
22,5,32,0.000000,-124.393586
22,5,34,0.000000,-136.177085
22,5,36,0.000000,-129.194865
22,5,38,0.000000,-131.721181
22,5,40,0.000000,-123.007601
22,5,42,0.000000,-141.774014
22,5,44,0.000000,-131.647626
22,5,46,0.000000,-125.339531
22,5,48,0.000000,-131.711243
22,5,50,0.000000,-124.530978
22,5,52,0.000000,-131.932730
22,5,54,0.000000,-145.190040
22,5,56,0.000000,-125.973974
22,5,58,0.000000,-125.295782
22,6,0,0.000000,-127.258718
22,6,2,0.000000,-132.236936
22,6,4,0.000000,-126.263258
22,6,6,0.000000,-131.852537
22,6,8,0.000000,-130.357332
22,6,10,0.000000,-133.643013
22,6,12,0.000000,-133.215043
22,6,14,0.000000,-122.348199
22,6,16,0.000000,-141.369184
22,6,18,0.000000,-137.065300
22,6,20,0.000000,-128.788948
22,6,22,0.000000,-126.253124
22,6,24,0.000000,-127.901830
22,6,26,0.000000,-130.736014
22,6,28,0.000000,-131.986689
22,6,30,0.000000,-134.040937
22,6,32,0.000000,-128.054372
22,6,34,0.000000,-123.716984
22,6,36,0.000000,-128.311526
22,6,38,0.000000,-133.650343
22,6,40,0.000000,-127.559986
22,6,42,0.000000,-151.557685
22,6,44,0.000000,-144.008340
22,6,46,0.000000,-125.066976
22,6,48,0.000000,-134.908087
22,6,50,0.000000,-128.576116
22,6,52,0.000000,-133.938340
22,6,54,0.000000,-129.922335
22,6,56,0.000000,-134.232741
22,6,58,0.000000,-137.950402
22,7,0,0.000000,-132.403827
22,7,2,0.000000,-129.817109
22,7,4,0.000000,-138.881165
22,7,6,0.000000,-119.372198
22,7,8,0.000000,-137.609665
22,7,10,0.000000,-125.341031
22,7,12,0.000000,-131.394454
22,7,14,0.000000,-148.024993
22,7,16,0.000000,-126.483220
22,7,18,0.000000,-126.787268
22,7,20,0.000000,-125.967783
22,7,22,0.000000,-132.278366
22,7,24,0.000000,-133.347936
22,7,26,0.000000,-132.522235
22,7,28,0.000000,-130.443202
22,7,30,0.000000,-129.711405
22,7,32,0.000000,-134.184388
22,7,34,0.000000,-127.466384
22,7,36,0.000000,-123.360631
22,7,38,0.000000,-127.450273
22,7,40,0.000000,-135.940135
22,7,42,0.000000,-128.883470
22,7,44,0.000000,-124.981481
22,7,46,0.000000,-126.240936
22,7,48,0.000000,-124.430582
22,7,50,0.000000,-133.867071
22,7,52,0.000000,-127.728858
22,7,54,0.000000,-137.906901
22,7,56,0.000000,-136.614317
22,7,58,0.000000,-125.075494
22,8,0,0.000000,-130.455574
22,8,2,0.000000,-126.308630
22,8,4,0.000000,-133.008876
22,8,6,0.000000,-132.509376
22,8,8,0.000000,-132.821570
22,8,10,0.000000,-128.281079
22,8,12,0.000000,-120.666056
22,8,14,0.000000,-140.273849
22,8,16,0.000000,-124.277019
22,8,18,0.000000,-138.615400
22,8,20,0.000000,-134.357015
22,8,22,0.000000,-124.072203
22,8,24,0.000000,-141.749703
22,8,26,0.000000,-130.719234
22,8,28,0.000000,-131.040919
22,8,30,0.000000,-129.703189
22,8,32,0.000000,-132.658044
22,8,34,0.000000,-130.798824
22,8,36,0.000000,-132.916290
22,8,38,0.000000,-128.680921
22,8,40,0.000000,-128.276153
22,8,42,0.000000,-130.339382
22,8,44,0.000000,-126.561002
22,8,46,0.000000,-123.560339
22,8,48,0.000000,-124.627083
22,8,50,0.000000,-137.491002
22,8,52,0.000000,-125.840832
22,8,54,0.000000,-128.279777
22,8,56,0.000000,-129.954675
22,8,58,0.000000,-124.328138
22,9,0,0.000000,-124.980050
22,9,2,0.000000,-119.843511
22,9,4,0.000000,-131.747329
22,9,6,0.000000,-125.225871
22,9,8,0.000000,-129.737576
22,9,10,0.000000,-140.747958
22,9,12,0.000000,-130.307940
22,9,14,0.000000,-125.632057
22,9,16,0.000000,-130.189018
22,9,18,0.000000,-130.196512
22,9,20,0.000000,-127.955981
22,9,22,0.000000,-130.356814
22,9,24,0.000000,-130.997510
22,9,26,0.000000,-137.092572
22,9,28,0.000000,-144.954114
22,9,30,0.000000,-127.201868
22,9,32,0.000000,-161.414020
22,9,34,0.000000,-130.511642
22,9,36,0.000000,-134.032670
22,9,38,0.000000,-138.797999
22,9,40,0.000000,-128.095111
22,9,42,0.000000,-127.108987
22,9,44,0.000000,-144.111952
22,9,46,0.000000,-124.351204
22,9,48,0.000000,-127.595607
22,9,50,0.000000,-131.937828
22,9,52,0.000000,-130.384105
22,9,54,0.000000,-125.006152
22,9,56,0.000000,-128.416699
22,9,58,0.000000,-131.953425
22,10,0,0.000000,-133.583764
22,10,2,0.000000,-128.025049
22,10,4,0.000000,-136.705840
22,10,6,0.000000,-124.477594
22,10,8,0.000000,-124.211572
22,10,10,0.000000,-133.258458
22,10,12,0.000000,-130.494669
22,10,14,0.000000,-134.925654
22,10,16,0.000000,-130.936449
22,10,18,0.000000,-151.259459
22,10,20,0.000000,-125.662853
22,10,22,0.000000,-131.076933
22,10,24,0.000000,-137.164841
22,10,26,0.000000,-128.462441
22,10,28,0.000000,-135.551538
22,10,30,0.000000,-133.289100
22,10,32,0.000000,-128.751338
22,10,34,0.000000,-126.866593
22,10,36,0.000000,-129.229197
22,10,38,0.000000,-126.365767
22,10,40,0.000000,-122.269322
22,10,42,0.000000,-134.338971
22,10,44,0.000000,-130.219113
22,10,46,0.000000,-126.210900
22,10,48,0.000000,-123.705064
22,10,50,0.000000,-125.791073
22,10,52,0.000000,-137.477703
22,10,54,0.000000,-130.404246
22,10,56,0.000000,-135.278004
22,10,58,0.000000,-131.938566
22,11,0,0.000000,-131.628638
22,11,2,0.000000,-132.607802
22,11,4,0.000000,-139.241850
22,11,6,0.000000,-127.855992
22,11,8,0.000000,-126.493171
22,11,10,0.000000,-126.281800
22,11,12,0.000000,-133.877887
22,11,14,0.000000,-126.521532
22,11,16,0.000000,-129.980937
22,11,18,0.000000,-136.268535
22,11,20,0.000000,-122.685847
22,11,22,0.000000,-127.044686
22,11,24,0.000000,-124.906846
22,11,26,0.000000,-127.066117
22,11,28,0.000000,-126.445167
22,11,30,0.000000,-133.104849
22,11,32,0.000000,-131.128734
22,11,34,0.000000,-135.126463
22,11,36,0.000000,-128.452634
22,11,38,0.000000,-126.394237
22,11,40,0.000000,-158.577266
22,11,42,0.000000,-128.543099
22,11,44,0.000000,-131.792910
22,11,46,0.000000,-137.727594
22,11,48,0.000000,-126.931452
22,11,50,0.000000,-129.336168
22,11,52,0.000000,-121.887054
22,11,54,0.000000,-143.889051
22,11,56,0.000000,-128.381435
22,11,58,0.000000,-125.354185
22,12,0,0.000000,-134.421317
22,12,2,0.000000,-126.771037
22,12,4,0.000000,-127.771798
22,12,6,0.000000,-129.135363
22,12,8,0.000000,-125.056560
22,12,10,0.000000,-123.938751
22,12,12,0.000000,-128.100836
22,12,14,0.000000,-129.525421
22,12,16,0.000000,-133.804708
22,12,18,0.000000,-129.773240
22,12,20,0.000000,-123.988507
22,12,22,0.000000,-126.333039
22,12,24,0.000000,-128.869077
22,12,26,0.000000,-142.563910
22,12,28,0.000000,-126.681125
22,12,30,0.000000,-143.392724
22,12,32,0.000000,-129.647345
22,12,34,0.000000,-130.462614
22,12,36,0.000000,-127.372833
22,12,38,0.000000,-132.890014
22,12,40,0.000000,-130.829143
22,12,42,0.000000,-128.084320
22,12,44,0.000000,-131.307447
22,12,46,0.000000,-125.635175
22,12,48,0.000000,-130.100849
22,12,50,0.000000,-127.129421
22,12,52,0.000000,-129.561164
22,12,54,0.000000,-128.175687
22,12,56,0.000000,-123.617888
22,12,58,0.000000,-127.478821
22,13,0,0.000000,-137.579029
22,13,2,0.000000,-126.659426
22,13,4,0.000000,-135.430781
22,13,6,0.000000,-124.388814
22,13,8,0.000000,-127.152819
22,13,10,0.000000,-126.804130
22,13,12,0.000000,-128.919450
22,13,14,0.000000,-125.306311
22,13,16,0.000000,-125.464808
22,13,18,0.000000,-129.392154
22,13,20,0.000000,-130.902905
22,13,22,0.000000,-132.531929
22,13,24,0.000000,-125.318051
22,13,26,0.000000,-131.942360
22,13,28,0.000000,-142.689765
22,13,30,0.000000,-124.574688
22,13,32,0.000000,-141.958618
22,13,34,0.000000,-126.810004
22,13,36,0.000000,-126.106440
22,13,38,0.000000,-126.541984
22,13,40,0.000000,-123.985406
22,13,42,0.000000,-126.907535
22,13,44,0.000000,-127.256537
22,13,46,0.000000,-130.162451
22,13,48,0.000000,-133.542063
22,13,50,0.000000,-129.252577
22,13,52,0.000000,-133.962487
22,13,54,0.000000,-135.544981
22,13,56,0.000000,-134.481371
22,13,58,0.000000,-146.042973
22,14,0,0.000000,-133.014760
22,14,2,0.000000,-134.174728
22,14,4,0.000000,-143.701795
22,14,6,0.000000,-135.168394
22,14,8,0.000000,-131.999683
22,14,10,0.000000,-130.699695
22,14,12,0.000000,-134.022616
22,14,14,0.000000,-127.896538
22,14,16,0.000000,-136.950304
22,14,18,0.000000,-132.378060
22,14,20,0.000000,-127.021893
22,14,22,0.000000,-131.653264
22,14,24,0.000000,-132.598229
22,14,26,0.000000,-129.602250
22,14,28,0.000000,-132.944458
22,14,30,0.000000,-131.817998
22,14,32,0.000000,-123.708907
22,14,34,0.000000,-129.327094
22,14,36,0.000000,-130.937028
22,14,38,0.000000,-130.310369
22,14,40,0.000000,-124.444526
22,14,42,0.000000,-139.068851
22,14,44,0.000000,-130.971072
22,14,46,0.000000,-130.154650
22,14,48,0.000000,-134.055477
22,14,50,0.000000,-140.230377
22,14,52,0.000000,-142.349608
22,14,54,0.000000,-137.957222
22,14,56,0.000000,-131.435210
22,14,58,0.000000,-125.046146
22,15,0,0.000000,-124.871632
22,15,2,0.000000,-133.416735
22,15,4,0.000000,-128.886312
22,15,6,0.000000,-125.250626
22,15,8,0.000000,-126.977661
22,15,10,0.000000,-125.252239
22,15,12,0.000000,-129.040190
22,15,14,0.000000,-136.221608
22,15,16,0.000000,-126.647703
22,15,18,0.000000,-129.681114
22,15,20,0.000000,-129.281094
22,15,22,0.000000,-130.389505
22,15,24,0.000000,-128.260880
22,15,26,0.000000,-130.391180
22,15,28,0.000000,-128.937029
22,15,30,0.000000,-134.356867
22,15,32,0.000000,-124.822052
22,15,34,0.000000,-123.418527
22,15,36,0.000000,-134.572111
22,15,38,0.000000,-129.483349
22,15,40,0.000000,-135.235614
22,15,42,0.000000,-121.212193
22,15,44,0.000000,-124.507557
22,15,46,0.000000,-123.125061
22,15,48,0.000000,-126.456468
22,15,50,0.000000,-137.789417
22,15,52,0.000000,-130.896282
22,15,54,0.000000,-134.282222
22,15,56,0.000000,-126.980249
22,15,58,0.000000,-133.725322
22,16,0,0.000000,-122.898157
22,16,2,0.000000,-130.338459
22,16,4,0.000000,-128.854156
22,16,6,0.000000,-134.090456
22,16,8,0.000000,-134.261517
22,16,10,0.000000,-126.226119
22,16,12,0.000000,-120.000869
22,16,14,0.000000,-134.832444
22,16,16,0.000000,-127.354996
22,16,18,0.000000,-145.185761
22,16,20,0.000000,-138.036450
22,16,22,0.000000,-136.968184
22,16,24,0.000000,-124.805037
22,16,26,0.000000,-138.494516
22,16,28,0.000000,-127.280507
22,16,30,0.000000,-126.475592
22,16,32,0.000000,-128.451957
22,16,34,0.000000,-131.228360
22,16,36,0.000000,-131.731797
22,16,38,0.000000,-129.766957
22,16,40,0.000000,-132.087902
22,16,42,0.000000,-133.299435
22,16,44,0.000000,-127.290021
22,16,46,0.000000,-129.306708
22,16,48,0.000000,-132.717213
22,16,50,0.000000,-128.660367
22,16,52,0.000000,-129.610684
22,16,54,0.000000,-127.382096
22,16,56,0.000000,-125.311134
22,16,58,0.000000,-128.437155
22,17,0,0.000000,-126.235237
22,17,2,0.000000,-133.006687
22,17,4,0.000000,-133.477488
22,17,6,0.000000,-128.263301
22,17,8,0.000000,-135.145040
22,17,10,0.000000,-136.746894
22,17,12,0.000000,-136.231338
22,17,14,0.000000,-134.883566
22,17,16,0.000000,-127.804086
22,17,18,0.000000,-125.881036
22,17,20,0.000000,-137.861031
22,17,22,0.000000,-135.866170
22,17,24,0.000000,-128.318254
22,17,26,0.000000,-132.616319
22,17,28,0.000000,-134.955339
22,17,30,0.000000,-126.909699
22,17,32,0.000000,-133.737319
22,17,34,0.000000,-146.466810
22,17,36,0.000000,-124.676300
22,17,38,0.000000,-123.145843
22,17,40,0.000000,-122.155384
22,17,42,0.000000,-136.281611
22,17,44,0.000000,-127.852729
22,17,46,0.000000,-129.364561
22,17,48,0.000000,-132.327145
22,17,50,0.000000,-129.123478
22,17,52,0.000000,-127.585102
22,17,54,0.000000,-137.034310
22,17,56,0.000000,-121.377271
22,17,58,0.000000,-131.860523
22,18,0,0.000000,-124.556495
22,18,2,0.000000,-128.479589
22,18,4,0.000000,-126.382168
22,18,6,0.000000,-124.007902
22,18,8,0.000000,-132.296752
22,18,10,0.000000,-131.560252
22,18,12,0.000000,-142.494191
22,18,14,0.000000,-133.859183
22,18,16,0.000000,-124.734347
22,18,18,0.000000,-123.972679
22,18,20,0.000000,-135.215296
22,18,22,0.000000,-130.440501
22,18,24,0.000000,-127.513034
22,18,26,0.000000,-131.111320
22,18,28,0.000000,-123.296944
22,18,30,0.000000,-119.804122
22,18,32,0.000000,-127.299566
22,18,34,0.000000,-130.170381
22,18,36,0.000000,-140.127540
22,18,38,0.000000,-125.659945
22,18,40,0.000000,-125.059397
22,18,42,0.000000,-128.987658
22,18,44,0.000000,-135.788869
22,18,46,0.000000,-123.372186
22,18,48,0.000000,-130.144984
22,18,50,0.000000,-136.176565
22,18,52,0.000000,-121.908794
22,18,54,0.000000,-140.759164
22,18,56,0.000000,-130.244796
22,18,58,0.000000,-130.865454
22,19,0,0.000000,-127.540262
22,19,2,0.000000,-140.720343
22,19,4,0.000000,-129.069881
22,19,6,0.000000,-128.597018
22,19,8,0.000000,-125.455769
22,19,10,0.000000,-130.861947
22,19,12,0.000000,-135.878033
22,19,14,0.000000,-124.583224
22,19,16,0.000000,-127.984658
22,19,18,0.000000,-136.871199
22,19,20,0.000000,-134.540104
22,19,22,0.000000,-129.273951
22,19,24,0.000000,-130.601861
22,19,26,0.000000,-128.217381
22,19,28,0.000000,-125.967797
22,19,30,0.000000,-136.602481
22,19,32,0.000000,-131.920466
22,19,34,0.000000,-123.820309
22,19,36,0.000000,-120.728321
22,19,38,0.000000,-128.732581
22,19,40,0.000000,-128.884539
22,19,42,0.000000,-130.079076
22,19,44,0.000000,-123.892195
22,19,46,0.000000,-132.689021
22,19,48,0.000000,-125.081421
22,19,50,0.000000,-129.224711
22,19,52,0.000000,-126.678178
22,19,54,0.000000,-123.581311
22,19,56,0.000000,-127.277924
22,19,58,0.000000,-126.455909
22,20,0,0.000000,-128.056233
22,20,2,0.000000,-124.758755
22,20,4,0.000000,-130.871378
22,20,6,0.000000,-134.888770
22,20,8,0.000000,-123.871764
22,20,10,0.000000,-127.933345
22,20,12,0.000000,-129.625603
22,20,14,0.000000,-128.497064
22,20,16,0.000000,-139.770509
22,20,18,0.000000,-137.884388
22,20,20,0.000000,-140.507578
22,20,22,0.000000,-128.346069
22,20,24,0.000000,-125.749618
22,20,26,0.000000,-125.090674
22,20,28,0.000000,-128.177056
22,20,30,0.000000,-122.942744
22,20,32,0.000000,-140.288962
22,20,34,0.000000,-123.091226
22,20,36,0.000000,-130.181932
22,20,38,0.000000,-128.052824
22,20,40,0.000000,-134.711484
22,20,42,0.000000,-127.471914
22,20,44,0.000000,-137.720066
22,20,46,0.000000,-128.998929
22,20,48,0.000000,-124.250249
22,20,50,0.000000,-126.458376
22,20,52,0.000000,-131.705805
22,20,54,0.000000,-131.098554
22,20,56,0.000000,-124.539412
22,20,58,0.000000,-136.619937
22,21,0,0.000000,-124.634284
22,21,2,0.000000,-132.759467
22,21,4,0.000000,-124.220104
22,21,6,0.000000,-123.132595
22,21,8,0.000000,-144.300059
22,21,10,0.000000,-133.909529
22,21,12,0.000000,-128.502672
22,21,14,0.000000,-127.755054
22,21,16,0.000000,-124.352949
22,21,18,0.000000,-129.979127
22,21,20,0.000000,-136.525523
22,21,22,0.000000,-126.185831
22,21,24,0.000000,-134.104243
22,21,26,0.000000,-127.109426
22,21,28,0.000000,-126.479957
22,21,30,0.000000,-127.524645
22,21,32,0.000000,-138.552813
22,21,34,0.000000,-123.814947
22,21,36,0.000000,-126.828623
22,21,38,0.000000,-124.611813
22,21,40,0.000000,-128.030485
22,21,42,0.000000,-136.477029
22,21,44,0.000000,-129.896810
22,21,46,0.000000,-133.158888
22,21,48,0.000000,-132.653379
22,21,50,0.000000,-138.624974
22,21,52,0.000000,-139.921074
22,21,54,0.000000,-129.922825
22,21,56,0.000000,-133.343772
22,21,58,0.000000,-129.233458
22,22,0,0.000000,-125.879530
22,22,2,0.000000,-132.924255
22,22,4,0.000000,-132.886148
22,22,6,0.000000,-125.169884
22,22,8,0.000000,-130.371593
22,22,10,0.000000,-129.882129
22,22,12,0.000000,-133.135375
22,22,14,0.000000,-131.539550
22,22,16,0.000000,-133.614450
22,22,18,0.000000,-129.871097
22,22,20,0.000000,-132.205380
22,22,22,0.000000,-130.965704
22,22,24,0.000000,-121.762247
22,22,26,0.000000,-133.556523
22,22,28,0.000000,-137.160589
22,22,30,0.000000,-131.946734
22,22,32,0.000000,-130.646052
22,22,34,0.000000,-126.403108
22,22,36,0.000000,-133.894849
22,22,38,0.000000,-138.009560
22,22,40,0.000000,-127.621613
22,22,42,0.000000,-133.157888
22,22,44,0.000000,-131.892267
22,22,46,0.000000,-130.948707
22,22,48,0.000000,-135.290735
22,22,50,0.000000,-133.625466
22,22,52,0.000000,-134.076116
22,22,54,0.000000,-132.981988
22,22,56,0.000000,-126.601343
22,22,58,0.000000,-131.861928
22,23,0,0.000000,-137.092108
22,23,2,0.000000,-130.562955
22,23,4,0.000000,-128.450573
22,23,6,0.000000,-128.908927
22,23,8,0.000000,-137.249079
22,23,10,0.000000,-128.729078
22,23,12,0.000000,-149.811088
22,23,14,0.000000,-130.516161
22,23,16,0.000000,-131.007551
22,23,18,0.000000,-127.409598
22,23,20,0.000000,-141.730645
22,23,22,0.000000,-130.720751
22,23,24,0.000000,-136.931188
22,23,26,0.000000,-130.342950
22,23,28,0.000000,-120.620883
22,23,30,0.000000,-129.414875
22,23,32,0.000000,-143.575885
22,23,34,0.000000,-137.069498
22,23,36,0.000000,-128.553683
22,23,38,0.000000,-126.649108
22,23,40,0.000000,-133.759843
22,23,42,0.000000,-126.375286
22,23,44,0.000000,-130.588602
22,23,46,0.000000,-123.635917
22,23,48,0.000000,-123.865771
22,23,50,0.000000,-129.269692
22,23,52,0.000000,-127.863488
22,23,54,0.000000,-129.347799
22,23,56,0.000000,-127.267310
22,23,58,0.000000,-131.031059
22,24,0,0.000000,-125.043788
22,24,2,0.000000,-131.198399
22,24,4,0.000000,-135.784631
22,24,6,0.000000,-131.860306
22,24,8,0.000000,-128.637881
22,24,10,0.000000,-128.976255
22,24,12,0.000000,-144.149982
22,24,14,0.000000,-133.754492
22,24,16,0.000000,-130.553336
22,24,18,0.000000,-130.720929
22,24,20,0.000000,-127.043439
22,24,22,0.000000,-134.413217
22,24,24,0.000000,-125.880500
22,24,26,0.000000,-122.831535
22,24,28,0.000000,-137.606491
22,24,30,0.000000,-122.668444
22,24,32,0.000000,-124.169621
22,24,34,0.000000,-128.526310
22,24,36,0.000000,-126.224480
22,24,38,0.000000,-131.462034
22,24,40,0.000000,-132.903947
22,24,42,0.000000,-134.588273
22,24,44,0.000000,-128.148692
22,24,46,0.000000,-131.073564
22,24,48,0.000000,-144.846940
22,24,50,0.000000,-135.120227
22,24,52,0.000000,-130.010477
22,24,54,0.000000,-141.438935
22,24,56,0.000000,-125.051024
22,24,58,0.000000,-129.345799
22,25,0,0.000000,-126.006995
22,25,2,0.000000,-130.631726
22,25,4,0.000000,-125.027666
22,25,6,0.000000,-128.598764
22,25,8,0.000000,-131.925285
22,25,10,0.000000,-157.858027
22,25,12,0.000000,-124.987425
22,25,14,0.000000,-132.632659
22,25,16,0.000000,-127.577064
22,25,18,0.000000,-129.342724
22,25,20,0.000000,-126.983573
22,25,22,0.000000,-135.402673
22,25,24,0.000000,-125.087727
22,25,26,0.000000,-126.596458
22,25,28,0.000000,-125.698681
22,25,30,0.000000,-130.925707
22,25,32,0.000000,-133.921478
22,25,34,0.000000,-125.619158
22,25,36,0.000000,-125.355400
22,25,38,0.000000,-131.458480
22,25,40,0.000000,-121.515984
22,25,42,0.000000,-125.856826
22,25,44,0.000000,-124.806661
22,25,46,0.000000,-133.697245
22,25,48,0.000000,-140.486191
22,25,50,0.000000,-136.797000
22,25,52,0.000000,-133.309905
22,25,54,0.000000,-134.011445
22,25,56,0.000000,-126.710984
22,25,58,0.000000,-122.846129
22,26,0,0.000000,-131.319958
22,26,2,0.000000,-134.566652
22,26,4,0.000000,-119.660086
22,26,6,0.000000,-143.656082
22,26,8,0.000000,-134.062533
22,26,10,0.000000,-123.380229
22,26,12,0.000000,-127.177131
22,26,14,0.000000,-128.548880
22,26,16,0.000000,-121.672241
22,26,18,0.000000,-133.089685
22,26,20,0.000000,-128.142575
22,26,22,0.000000,-134.107404
22,26,24,0.000000,-132.541300
22,26,26,0.000000,-128.314543
22,26,28,0.000000,-126.419587
22,26,30,0.000000,-127.045588
22,26,32,0.000000,-133.753236
22,26,34,0.000000,-128.555088
22,26,36,0.000000,-123.076941
22,26,38,0.000000,-129.950903
22,26,40,0.000000,-128.696700
22,26,42,0.000000,-132.972550
22,26,44,0.000000,-141.498160
22,26,46,0.000000,-133.102740
22,26,48,0.000000,-130.142965
22,26,50,0.000000,-131.303346
22,26,52,0.000000,-128.298880
22,26,54,0.000000,-127.172975
22,26,56,0.000000,-137.135906
22,26,58,0.000000,-129.898004
22,27,0,0.000000,-135.433056
22,27,2,0.000000,-125.701929
22,27,4,0.000000,-134.100313
22,27,6,0.000000,-138.787072
22,27,8,0.000000,-128.034655
22,27,10,0.000000,-136.058860
22,27,12,0.000000,-122.795061
22,27,14,0.000000,-125.149009
22,27,16,0.000000,-128.208461
22,27,18,0.000000,-128.814772
22,27,20,0.000000,-125.179235
22,27,22,0.000000,-130.639895
