hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.532568
11,0,2,0.000000,-124.402707
11,0,4,0.000000,-118.528518
11,0,6,0.000000,-129.770953
11,0,8,0.000000,-124.349386
11,0,10,0.000000,-127.079012
11,0,12,0.000000,-123.013879
11,0,14,0.000000,-128.547778
11,0,16,0.000000,-119.219051
11,0,18,0.000000,-121.068419
11,0,20,0.000000,-127.060796
11,0,22,0.000000,-132.033951
11,0,24,0.000000,-125.948752
11,0,26,0.000000,-125.218171
11,0,28,0.000000,-122.747143
11,0,30,0.000000,-119.238078
11,0,32,0.000000,-133.953698
11,0,34,0.000000,-123.891425
11,0,36,0.000000,-128.427489
11,0,38,0.000000,-124.364344
11,0,40,0.000000,-111.693754
11,0,42,0.000000,-120.420992
11,0,44,0.000000,-134.365706
11,0,46,0.000000,-110.982335
11,0,48,0.000000,-129.447404
11,0,50,0.000000,-131.576790
11,0,52,0.000000,-122.884251
11,0,54,0.000000,-136.904282
11,0,56,0.000000,-124.754300
11,0,58,0.000000,-128.293449
11,1,0,0.000000,-121.965968
11,1,2,0.000000,-137.011095
11,1,4,0.000000,-125.211785
11,1,6,0.000000,-124.796670
11,1,8,0.000000,-128.070953
11,1,10,0.000000,-123.224878
11,1,12,0.000000,-120.519585
11,1,14,0.000000,-121.977991
11,1,16,0.000000,-120.280989
11,1,18,0.000000,-122.817847
11,1,20,0.000000,-130.692373
11,1,22,0.000000,-131.371283
11,1,24,0.000000,-131.906099
11,1,26,0.000000,-133.402792
11,1,28,0.000000,-124.228982
11,1,30,0.000000,-125.596781
11,1,32,0.000000,-124.094751
11,1,34,0.000000,-135.811927
11,1,36,0.000000,-119.839528
11,1,38,0.000000,-132.987956
11,1,40,0.000000,-124.926543
11,1,42,0.000000,-128.100642
11,1,44,0.000000,-121.813612
11,1,46,0.000000,-125.128133
11,1,48,0.000000,-133.915425
11,1,50,0.000000,-122.416956
11,1,52,0.000000,-132.507979
11,1,54,0.000000,-121.557537
11,1,56,0.000000,-128.084666
11,1,58,0.000000,-129.164830
11,2,0,0.000000,-127.586034
11,2,2,0.000000,-127.624714
11,2,4,0.000000,-126.795498
11,2,6,0.000000,-125.075515
11,2,8,0.000000,-123.149825
11,2,10,0.000000,-130.215212
11,2,12,0.000000,-128.673383
11,2,14,0.000000,-139.763648
11,2,16,0.000000,-122.670148
11,2,18,0.000000,-142.896749
11,2,20,0.000000,-125.944323
11,2,22,0.000000,-133.340142
11,2,24,0.000000,-119.120983
11,2,26,0.000000,-123.208204
11,2,28,0.000000,-136.178294
11,2,30,0.000000,-128.857200
11,2,32,0.000000,-123.091915
11,2,34,0.000000,-132.425176
11,2,36,0.000000,-114.563184
11,2,38,0.000000,-131.036741
11,2,40,0.000000,-117.215344
11,2,42,0.000000,-127.170967
11,2,44,0.000000,-125.336149
11,2,46,0.000000,-124.988863
11,2,48,0.000000,-122.628459
11,2,50,0.000000,-125.972903
11,2,52,0.000000,-124.474974
11,2,54,0.000000,-134.194558
11,2,56,0.000000,-123.868129
11,2,58,0.000000,-128.607682
11,3,0,0.000000,-131.378825
11,3,2,0.000000,-130.975235
11,3,4,0.000000,-133.495397
11,3,6,0.000000,-112.585307
11,3,8,0.000000,-131.579530
11,3,10,0.000000,-121.923002
11,3,12,0.000000,-123.660319
11,3,14,0.000000,-125.754998
11,3,16,0.000000,-120.399823
11,3,18,0.000000,-125.890103
11,3,20,0.000000,-120.925762
11,3,22,0.000000,-110.532785
11,3,24,0.000000,-122.017656
11,3,26,0.000000,-118.560851
11,3,28,0.000000,-127.854480
11,3,30,0.000000,-124.081640
11,3,32,0.000000,-119.456669
11,3,34,0.000000,-122.162033
11,3,36,0.000000,-118.007717
11,3,38,0.000000,-132.018521
11,3,40,0.000000,-125.879049
11,3,42,0.000000,-112.284313
11,3,44,0.000000,-123.952412
11,3,46,0.000000,-125.232164
11,3,48,0.000000,-130.278843
11,3,50,0.000000,-135.304686
11,3,52,0.000000,-125.162965
11,3,54,0.000000,-127.940737
11,3,56,0.000000,-115.492741
11,3,58,0.000000,-116.600019
11,4,0,0.000000,-116.495006
11,4,2,0.000000,-126.158575
11,4,4,0.000000,-130.401794
11,4,6,0.000000,-119.984232
11,4,8,0.000000,-127.062714
11,4,10,0.000000,-135.830523
11,4,12,0.000000,-122.436152
11,4,14,0.000000,-125.995540
11,4,16,0.000000,-114.181492
11,4,18,0.000000,-123.935746
11,4,20,0.000000,-119.254797
11,4,22,0.000000,-126.937884
11,4,24,0.000000,-120.986444
11,4,26,0.000000,-124.968480
11,4,28,0.000000,-129.912337
11,4,30,0.000000,-123.005174
11,4,32,0.000000,-129.177552
11,4,34,0.000000,-132.042441
11,4,36,0.000000,-145.377598
11,4,38,0.000000,-122.933398
11,4,40,0.000000,-137.540791
11,4,42,0.000000,-121.740201
11,4,44,0.000000,-129.342846
11,4,46,0.000000,-138.099663
11,4,48,0.000000,-125.297370
11,4,50,0.000000,-120.317763
11,4,52,0.000000,-137.100390
11,4,54,0.000000,-122.356652
11,4,56,0.000000,-124.256549
11,4,58,0.000000,-134.527412
11,5,0,0.000000,-121.502989
11,5,2,0.000000,-114.383340
11,5,4,0.000000,-120.001916
11,5,6,0.000000,-132.150867
11,5,8,0.000000,-123.048204
11,5,10,0.000000,-120.496266
11,5,12,0.000000,-135.491714
11,5,14,0.000000,-122.641291
11,5,16,0.000000,-124.431999
11,5,18,0.000000,-128.722546
11,5,20,0.000000,-123.206832
11,5,22,0.000000,-136.253165
11,5,24,0.000000,-121.542750
11,5,26,0.000000,-122.719634
11,5,28,0.000000,-131.711554
11,5,30,0.000000,-122.202048
11,5,32,0.000000,-130.326208
11,5,34,0.000000,-125.432731
11,5,36,0.000000,-127.022014
11,5,38,0.000000,-126.175481
11,5,40,0.000000,-123.535192
11,5,42,0.000000,-137.948952
11,5,44,0.000000,-129.217228
11,5,46,0.000000,-125.923243
11,5,48,0.000000,-126.799522
11,5,50,0.000000,-142.740667
11,5,52,0.000000,-124.099226
11,5,54,0.000000,-125.380273
11,5,56,0.000000,-124.546413
11,5,58,0.000000,-119.356653
11,6,0,0.000000,-129.151175
11,6,2,0.000000,-126.540381
11,6,4,0.000000,-124.379206
11,6,6,0.000000,-122.280293
11,6,8,0.000000,-125.009930
11,6,10,0.000000,-119.438221
11,6,12,0.000000,-122.247728
11,6,14,0.000000,-130.861239
11,6,16,0.000000,-130.144250
11,6,18,0.000000,-120.503022
11,6,20,0.000000,-121.289176
11,6,22,0.000000,-128.116580
11,6,24,0.000000,-130.449086
11,6,26,0.000000,-130.037584
11,6,28,0.000000,-135.218730
11,6,30,0.000000,-127.073433
11,6,32,0.000000,-125.560336
11,6,34,0.000000,-125.699618
11,6,36,0.000000,-130.391234
11,6,38,0.000000,-134.728588
11,6,40,0.000000,-128.304787
11,6,42,0.000000,-126.220176
11,6,44,0.000000,-120.459782
11,6,46,0.000000,-117.456310
11,6,48,0.000000,-133.998413
11,6,50,0.000000,-129.333495
11,6,52,0.000000,-138.738207
11,6,54,0.000000,-123.309515
11,6,56,0.000000,-138.624473
11,6,58,0.000000,-123.431619
11,7,0,0.000000,-124.636525
11,7,2,0.000000,-114.736221
11,7,4,0.000000,-124.676233
11,7,6,0.000000,-111.325589
11,7,8,0.000000,-141.169306
11,7,10,0.000000,-124.356452
11,7,12,0.000000,-134.610801
11,7,14,0.000000,-140.337516
11,7,16,0.000000,-120.866898
11,7,18,0.000000,-123.842413
11,7,20,0.000000,-127.334720
11,7,22,0.000000,-128.339215
11,7,24,0.000000,-122.234642
11,7,26,0.000000,-125.543169
11,7,28,0.000000,-123.160155
11,7,30,0.000000,-130.676627
11,7,32,0.000000,-123.839896
11,7,34,0.000000,-124.797189
11,7,36,0.000000,-122.000912
11,7,38,0.000000,-125.842819
11,7,40,0.000000,-118.617812
11,7,42,0.000000,-127.594172
11,7,44,0.000000,-128.425215
11,7,46,0.000000,-126.912501
11,7,48,0.000000,-125.826872
11,7,50,0.000000,-136.333517
11,7,52,0.000000,-131.812932
11,7,54,0.000000,-132.940648
11,7,56,0.000000,-131.521648
11,7,58,0.000000,-126.496115
11,8,0,0.000000,-124.263531
11,8,2,0.000000,-120.210528
11,8,4,0.000000,-117.076346
11,8,6,0.000000,-121.658952
11,8,8,0.000000,-124.000748
11,8,10,0.000000,-128.388005
11,8,12,0.000000,-137.626212
11,8,14,0.000000,-153.854522
11,8,16,0.000000,-119.559672
11,8,18,0.000000,-127.292313
11,8,20,0.000000,-123.994251
11,8,22,0.000000,-123.048835
11,8,24,0.000000,-135.810554
11,8,26,0.000000,-131.233090
11,8,28,0.000000,-129.713540
11,8,30,0.000000,-144.259055
11,8,32,0.000000,-127.983907
11,8,34,0.000000,-127.289461
11,8,36,0.000000,-152.446288
11,8,38,0.000000,-127.926601
11,8,40,0.000000,-130.287929
11,8,42,0.000000,-122.936097
11,8,44,0.000000,-124.845323
11,8,46,0.000000,-113.748321
11,8,48,0.000000,-120.021461
11,8,50,0.000000,-143.890943
11,8,52,0.000000,-124.201033
11,8,54,0.000000,-121.779643
11,8,56,0.000000,-128.212738
11,8,58,0.000000,-125.380483
11,9,0,0.000000,-121.946678
11,9,2,0.000000,-120.131382
11,9,4,0.000000,-121.954706
11,9,6,0.000000,-133.589257
11,9,8,0.000000,-119.066127
11,9,10,0.000000,-125.956374
11,9,12,0.000000,-137.531803
11,9,14,0.000000,-129.829950
11,9,16,0.000000,-123.781962
11,9,18,0.000000,-133.088561
11,9,20,0.000000,-132.547897
11,9,22,0.000000,-123.904007
11,9,24,0.000000,-108.895438
11,9,26,0.000000,-127.388136
11,9,28,0.000000,-115.721834
11,9,30,0.000000,-121.203571
11,9,32,0.000000,-124.190533
11,9,34,0.000000,-120.871928
11,9,36,0.000000,-128.997508
11,9,38,0.000000,-120.092736
11,9,40,0.000000,-120.127691
11,9,42,0.000000,-123.731346
11,9,44,0.000000,-122.724224
11,9,46,0.000000,-122.234584
11,9,48,0.000000,-122.089240
11,9,50,0.000000,-118.072734
11,9,52,0.000000,-123.594076
11,9,54,0.000000,-136.330025
11,9,56,0.000000,-125.099614
11,9,58,0.000000,-122.480558
11,10,0,0.000000,-121.629265
11,10,2,0.000000,-118.065760
11,10,4,0.000000,-119.701064
11,10,6,0.000000,-129.932351
11,10,8,0.000000,-118.147288
11,10,10,0.000000,-127.069183
11,10,12,0.000000,-119.261365
11,10,14,0.000000,-126.128024
11,10,16,0.000000,-115.503851
11,10,18,0.000000,-129.377364
11,10,20,0.000000,-126.442287
11,10,22,0.000000,-121.180397
11,10,24,0.000000,-132.019744
11,10,26,0.000000,-111.852516
11,10,28,0.000000,-120.463051
11,10,30,0.000000,-133.613396
11,10,32,0.000000,-119.145190
11,10,34,0.000000,-124.083314
11,10,36,0.000000,-132.587228
11,10,38,0.000000,-138.699273
11,10,40,0.000000,-121.398958
11,10,42,0.000000,-117.370330
11,10,44,0.000000,-121.365995
11,10,46,0.000000,-113.596316
11,10,48,0.000000,-128.150817
11,10,50,0.000000,-122.647996
11,10,52,0.000000,-126.801305
11,10,54,0.000000,-117.958104
11,10,56,0.000000,-125.550183
11,10,58,0.000000,-126.342951
11,11,0,0.000000,-117.906559
11,11,2,0.000000,-138.559592
11,11,4,0.000000,-119.782298
11,11,6,0.000000,-118.151416
11,11,8,0.000000,-115.733005
11,11,10,0.000000,-116.812758
11,11,12,0.000000,-127.554004
11,11,14,0.000000,-107.328845
11,11,16,0.000000,-116.244549
11,11,18,0.000000,-115.241048
11,11,20,0.000000,-128.282479
11,11,22,0.000000,-125.578506
11,11,24,0.000000,-128.122201
11,11,26,0.000000,-126.715663
11,11,28,0.000000,-127.544592
11,11,30,0.000000,-128.146132
11,11,32,0.000000,-120.718024
11,11,34,0.000000,-123.105189
11,11,36,0.000000,-120.035632
11,11,38,0.000000,-129.168770
11,11,40,0.000000,-126.413355
11,11,42,0.000000,-130.156451
11,11,44,0.000000,-129.709631
11,11,46,0.000000,-118.621893
11,11,48,0.000000,-108.478849
11,11,50,0.000000,-118.107608
11,11,52,0.000000,-124.159623
11,11,54,0.000000,-127.085034
11,11,56,0.000000,-122.356453
11,11,58,0.000000,-120.223392
11,12,0,0.000000,-124.304291
11,12,2,0.000000,-123.879018
11,12,4,0.000000,-122.524056
11,12,6,0.000000,-130.344003
11,12,8,0.000000,-115.801686
11,12,10,0.000000,-129.340549
11,12,12,0.000000,-125.868242
11,12,14,0.000000,-120.428829
11,12,16,0.000000,-138.862553
11,12,18,0.000000,-126.293274
11,12,20,0.000000,-131.380776
11,12,22,0.000000,-131.686346
11,12,24,0.000000,-117.145999
11,12,26,0.000000,-119.873309
11,12,28,0.000000,-120.906360
11,12,30,0.000000,-119.562790
11,12,32,0.000000,-118.067514
11,12,34,0.000000,-130.452322
11,12,36,0.000000,-125.467903
11,12,38,0.000000,-121.676909
11,12,40,0.000000,-124.372343
11,12,42,0.000000,-119.125947
11,12,44,0.000000,-114.011532
11,12,46,0.000000,-117.242753
11,12,48,0.000000,-123.378457
11,12,50,0.000000,-107.449688
11,12,52,0.000000,-122.221436
11,12,54,0.000000,-123.606786
11,12,56,0.000000,-119.677151
11,12,58,0.000000,-120.235617
11,13,0,0.000000,-124.574044
11,13,2,0.000000,-136.490358
11,13,4,0.000000,-118.906324
11,13,6,0.000000,-123.674434
11,13,8,0.000000,-128.716174
11,13,10,0.000000,-113.344986
11,13,12,0.000000,-110.721289
11,13,14,0.000000,-113.622008
11,13,16,0.000000,-121.167175
11,13,18,0.000000,-116.936498
11,13,20,0.000000,-117.637446
11,13,22,0.000000,-122.374051
11,13,24,0.000000,-109.891520
11,13,26,0.000000,-108.275211
11,13,28,0.000000,-123.259210
11,13,30,0.000000,-131.521417
11,13,32,0.000000,-134.047462
11,13,34,0.000000,-117.317061
11,13,36,0.000000,-107.913345
11,13,38,0.000000,-133.809825
11,13,40,0.000000,-126.746414
11,13,42,0.000000,-127.746770
11,13,44,0.000000,-120.769145
11,13,46,0.000000,-120.846144
11,13,48,0.000000,-115.325036
11,13,50,0.000000,-123.808636
11,13,52,0.000000,-124.122262
11,13,54,0.000000,-139.282986
11,13,56,0.000000,-125.953426
11,13,58,0.000000,-127.689330
11,14,0,0.000000,-124.052650
11,14,2,0.000000,-122.871775
11,14,4,0.000000,-127.903705
11,14,6,0.000000,-132.515539
11,14,8,0.000000,-112.979471
11,14,10,0.000000,-119.083560
11,14,12,0.000000,-110.667648
11,14,14,0.000000,-113.257808
11,14,16,0.000000,-124.664631
11,14,18,0.000000,-126.050075
11,14,20,0.000000,-124.233162
11,14,22,0.000000,-122.847587
11,14,24,0.000000,-110.070715
11,14,26,0.000000,-129.644121
11,14,28,0.000000,-122.627758
11,14,30,0.000000,-126.720486
11,14,32,0.000000,-124.703435
11,14,34,0.000000,-119.998526
11,14,36,0.000000,-121.291424
11,14,38,0.000000,-118.967651
11,14,40,0.000000,-114.128694
11,14,42,0.000000,-119.053758
11,14,44,0.000000,-123.944436
11,14,46,0.000000,-137.728363
11,14,48,0.000000,-143.883352
11,14,50,0.000000,-111.530618
11,14,52,0.000000,-123.476248
11,14,54,0.000000,-117.695618
11,14,56,0.000000,-133.128200
11,14,58,0.000000,-114.826004
11,15,0,0.000000,-124.869766
11,15,2,0.000000,-130.576617
11,15,4,0.000000,-125.122301
11,15,6,0.000000,-130.707807
11,15,8,0.000000,-129.134800
11,15,10,0.000000,-129.687038
11,15,12,0.000000,-148.534772
11,15,14,0.000000,-126.020326
11,15,16,0.000000,-123.651992
11,15,18,0.000000,-126.420742
11,15,20,0.000000,-118.873813
11,15,22,0.000000,-122.044866
11,15,24,0.000000,-118.075061
11,15,26,0.000000,-131.218356
11,15,28,0.000000,-128.078944
11,15,30,0.000000,-120.091052
11,15,32,0.000000,-107.552082
11,15,34,0.000000,-123.147510
11,15,36,0.000000,-119.688131
11,15,38,0.000000,-120.001893
11,15,40,0.000000,-123.361419
11,15,42,0.000000,-122.857704
11,15,44,0.000000,-127.001208
11,15,46,0.000000,-120.429870
11,15,48,0.000000,-127.625947
11,15,50,0.000000,-127.687048
11,15,52,0.000000,-122.852665
11,15,54,0.000000,-124.755308
11,15,56,0.000000,-126.875663
11,15,58,0.000000,-126.500602
11,16,0,0.000000,-135.034570
11,16,2,0.000000,-126.072684
11,16,4,0.000000,-122.068659
11,16,6,0.000000,-121.957447
11,16,8,0.000000,-129.449601
11,16,10,0.000000,-124.929434
11,16,12,0.000000,-119.281918
11,16,14,0.000000,-128.511091
11,16,16,0.000000,-125.478654
11,16,18,0.000000,-125.001067
11,16,20,0.000000,-123.563826
11,16,22,0.000000,-131.137020
11,16,24,0.000000,-127.828315
11,16,26,0.000000,-135.928781
11,16,28,0.000000,-120.787719
11,16,30,0.000000,-130.747363
11,16,32,0.000000,-122.822041
11,16,34,0.000000,-126.805801
11,16,36,0.000000,-118.924221
11,16,38,0.000000,-116.450699
11,16,40,0.000000,-133.167139
11,16,42,0.000000,-122.704240
11,16,44,0.000000,-127.182042
11,16,46,0.000000,-118.963082
11,16,48,0.000000,-120.063954
11,16,50,0.000000,-119.067131
11,16,52,0.000000,-121.081683
11,16,54,0.000000,-130.683513
11,16,56,0.000000,-126.996438
11,16,58,0.000000,-134.262525
11,17,0,0.000000,-121.533990
11,17,2,0.000000,-138.017372
11,17,4,0.000000,-124.202829
11,17,6,0.000000,-127.461902
11,17,8,0.000000,-127.424335
11,17,10,0.000000,-134.547464
11,17,12,0.000000,-128.896111
11,17,14,0.000000,-130.900062
11,17,16,0.000000,-135.542080
11,17,18,0.000000,-127.400293
11,17,20,0.000000,-124.797924
11,17,22,0.000000,-138.128641
11,17,24,0.000000,-125.951531
11,17,26,0.000000,-125.650340
11,17,28,0.000000,-132.913632
11,17,30,0.000000,-131.385875
11,17,32,0.000000,-132.906980
11,17,34,0.000000,-125.427142
11,17,36,0.000000,-124.205456
11,17,38,0.000000,-121.546904
11,17,40,0.000000,-135.009784
11,17,42,0.000000,-130.455118
11,17,44,0.000000,-132.339666
11,17,46,0.000000,-127.011180
11,17,48,0.000000,-120.868744
11,17,50,0.000000,-130.474356
11,17,52,0.000000,-121.948642
11,17,54,0.000000,-131.877705
11,17,56,0.000000,-136.899149
11,17,58,0.000000,-131.720540
11,18,0,0.000000,-131.285606
11,18,2,0.000000,-117.421875
11,18,4,0.000000,-130.126318
11,18,6,0.000000,-128.959049
11,18,8,0.000000,-130.915755
11,18,10,0.000000,-138.048927
11,18,12,0.000000,-128.758320
11,18,14,0.000000,-124.803045
11,18,16,0.000000,-129.186836
11,18,18,0.000000,-114.750514
11,18,20,0.000000,-123.224062
11,18,22,0.000000,-118.645394
11,18,24,0.000000,-123.332811
11,18,26,0.000000,-125.349029
11,18,28,0.000000,-131.655617
11,18,30,0.000000,-132.878115
11,18,32,0.000000,-122.227950
11,18,34,0.000000,-114.874773
11,18,36,0.000000,-126.452606
11,18,38,0.000000,-125.996498
11,18,40,0.000000,-133.903201
11,18,42,0.000000,-123.227617
11,18,44,0.000000,-130.858007
11,18,46,0.000000,-116.219477
11,18,48,0.000000,-128.128622
11,18,50,0.000000,-117.432707
11,18,52,0.000000,-127.641246
11,18,54,0.000000,-129.226128
11,18,56,0.000000,-119.642928
11,18,58,0.000000,-125.902563
11,19,0,0.000000,-127.564629
11,19,2,0.000000,-122.299752
11,19,4,0.000000,-123.493934
11,19,6,0.000000,-120.107831
11,19,8,0.000000,-128.337675
11,19,10,0.000000,-114.622179
11,19,12,0.000000,-128.987421
11,19,14,0.000000,-122.918252
11,19,16,0.000000,-117.515451
11,19,18,0.000000,-132.363122
11,19,20,0.000000,-124.566726
11,19,22,0.000000,-124.395043
11,19,24,0.000000,-125.361260
11,19,26,0.000000,-145.626175
11,19,28,0.000000,-118.834448
11,19,30,0.000000,-117.545511
11,19,32,0.000000,-120.838458
11,19,34,0.000000,-132.832423
11,19,36,0.000000,-121.198031
11,19,38,0.000000,-108.401770
11,19,40,0.000000,-131.028853
11,19,42,0.000000,-122.186597
11,19,44,0.000000,-126.655770
11,19,46,0.000000,-128.094763
11,19,48,0.000000,-123.811275
11,19,50,0.000000,-129.307529
11,19,52,0.000000,-125.082222
11,19,54,0.000000,-131.134923
11,19,56,0.000000,-122.571221
11,19,58,0.000000,-130.955745
11,20,0,0.000000,-127.885072
11,20,2,0.000000,-137.313880
11,20,4,0.000000,-115.737088
11,20,6,0.000000,-126.581329
11,20,8,0.000000,-118.201538
11,20,10,0.000000,-126.598436
11,20,12,0.000000,-137.021140
11,20,14,0.000000,-128.870617
11,20,16,0.000000,-129.790343
11,20,18,0.000000,-116.115879
11,20,20,0.000000,-123.232882
11,20,22,0.000000,-126.217426
11,20,24,0.000000,-129.978137
11,20,26,0.000000,-124.063389
11,20,28,0.000000,-128.821329
11,20,30,0.000000,-138.066436
11,20,32,0.000000,-120.066293
11,20,34,0.000000,-121.345562
11,20,36,0.000000,-142.993289
11,20,38,0.000000,-121.084853
11,20,40,0.000000,-127.967398
11,20,42,0.000000,-118.909479
11,20,44,0.000000,-116.218287
11,20,46,0.000000,-124.504221
11,20,48,0.000000,-117.183894
11,20,50,0.000000,-129.683981
11,20,52,0.000000,-117.530457
11,20,54,0.000000,-121.939758
11,20,56,0.000000,-115.200697
11,20,58,0.000000,-128.399212
11,21,0,0.000000,-123.650225
11,21,2,0.000000,-133.631787
11,21,4,0.000000,-122.298746
11,21,6,0.000000,-119.443081
11,21,8,0.000000,-120.313893
11,21,10,0.000000,-118.543229
11,21,12,0.000000,-129.426779
11,21,14,0.000000,-119.444571
11,21,16,0.000000,-114.482836
11,21,18,0.000000,-110.557342
11,21,20,0.000000,-129.629237
11,21,22,0.000000,-125.932797
11,21,24,0.000000,-126.193180
11,21,26,0.000000,-121.726820
11,21,28,0.000000,-129.567231
11,21,30,0.000000,-120.436691
11,21,32,0.000000,-127.737258
11,21,34,0.000000,-121.936687
11,21,36,0.000000,-127.479415
11,21,38,0.000000,-117.466572
11,21,40,0.000000,-119.727582
11,21,42,0.000000,-124.215421
11,21,44,0.000000,-124.707786
11,21,46,0.000000,-118.483271
11,21,48,0.000000,-123.242298
11,21,50,0.000000,-133.641264
11,21,52,0.000000,-120.496615
11,21,54,0.000000,-119.835095
11,21,56,0.000000,-120.256302
11,21,58,0.000000,-131.539310
11,22,0,0.000000,-129.246735
11,22,2,0.000000,-120.193012
11,22,4,0.000000,-128.371317
11,22,6,0.000000,-113.873780
11,22,8,0.000000,-122.593465
11,22,10,0.000000,-121.886450
11,22,12,0.000000,-123.850697
11,22,14,0.000000,-120.838121
11,22,16,0.000000,-115.799204
11,22,18,0.000000,-123.439713
11,22,20,0.000000,-118.549029
11,22,22,0.000000,-121.378211
11,22,24,0.000000,-117.241244
11,22,26,0.000000,-138.876593
11,22,28,0.000000,-121.533978
11,22,30,0.000000,-122.591499
11,22,32,0.000000,-131.986816
11,22,34,0.000000,-124.003458
11,22,36,0.000000,-119.589295
11,22,38,0.000000,-121.151553
11,22,40,0.000000,-121.347067
11,22,42,0.000000,-131.620438
11,22,44,0.000000,-122.287686
11,22,46,0.000000,-128.915844
11,22,48,0.000000,-122.700711
11,22,50,0.000000,-110.374855
11,22,52,0.000000,-133.565833
11,22,54,0.000000,-120.975191
11,22,56,0.000000,-133.319043
11,22,58,0.000000,-135.438640
11,23,0,0.000000,-152.802205
11,23,2,0.000000,-126.768672
11,23,4,0.000000,-130.293138
11,23,6,0.000000,-131.885340
11,23,8,0.000000,-122.657316
11,23,10,0.000000,-128.282898
11,23,12,0.000000,-134.793558
11,23,14,0.000000,-125.121878
11,23,16,0.000000,-132.082753
11,23,18,0.000000,-122.726177
11,23,20,0.000000,-114.408843
11,23,22,0.000000,-129.916373
11,23,24,0.000000,-129.553480
11,23,26,0.000000,-128.741160
11,23,28,0.000000,-128.757670
11,23,30,0.000000,-122.235958
11,23,32,0.000000,-115.896306
11,23,34,0.000000,-124.789448
11,23,36,0.000000,-117.745645
11,23,38,0.000000,-122.652843
11,23,40,0.000000,-131.260333
11,23,42,0.000000,-120.862412
11,23,44,0.000000,-127.388710
11,23,46,0.000000,-126.489301
11,23,48,0.000000,-116.749616
11,23,50,0.000000,-114.959318
11,23,52,0.000000,-128.047121
11,23,54,0.000000,-127.278113
11,23,56,0.000000,-124.989299
11,23,58,0.000000,-125.698420
11,24,0,0.000000,-124.897825
11,24,2,0.000000,-128.592268
11,24,4,0.000000,-116.788116
11,24,6,0.000000,-125.840517
11,24,8,0.000000,-119.570139
11,24,10,0.000000,-140.213874
11,24,12,0.000000,-120.786878
11,24,14,0.000000,-116.732736
11,24,16,0.000000,-125.773911
11,24,18,0.000000,-115.377762
11,24,20,0.000000,-130.203869
11,24,22,0.000000,-119.126527
11,24,24,0.000000,-119.740693
11,24,26,0.000000,-124.709482
11,24,28,0.000000,-124.027942
11,24,30,0.000000,-127.117414
11,24,32,0.000000,-122.986718
11,24,34,0.000000,-125.621341
11,24,36,0.000000,-118.631675
11,24,38,0.000000,-123.486304
11,24,40,0.000000,-124.859401
11,24,42,0.000000,-129.514189
11,24,44,0.000000,-124.769708
11,24,46,0.000000,-123.984005
11,24,48,0.000000,-135.855736
11,24,50,0.000000,-108.129247
11,24,52,0.000000,-129.532110
11,24,54,0.000000,-125.412014
11,24,56,0.000000,-122.820368
11,24,58,0.000000,-116.617221
11,25,0,0.000000,-123.590062
11,25,2,0.000000,-121.062769
11,25,4,0.000000,-119.102974
11,25,6,0.000000,-127.029581
11,25,8,0.000000,-123.145745
11,25,10,0.000000,-122.195448
11,25,12,0.000000,-124.482744
11,25,14,0.000000,-125.512859
11,25,16,0.000000,-132.457460
11,25,18,0.000000,-128.162750
11,25,20,0.000000,-134.977053
11,25,22,0.000000,-131.981797
11,25,24,0.000000,-125.109803
11,25,26,0.000000,-122.084003
11,25,28,0.000000,-139.236933
11,25,30,0.000000,-135.660979
11,25,32,0.000000,-127.897787
11,25,34,0.000000,-119.377179
11,25,36,0.000000,-124.140308
11,25,38,0.000000,-123.089912
11,25,40,0.000000,-130.524367
11,25,42,0.000000,-128.286375
11,25,44,0.000000,-120.351135
11,25,46,0.000000,-155.939911
11,25,48,0.000000,-115.549549
11,25,50,0.000000,-119.367210
11,25,52,0.000000,-124.920219
11,25,54,0.000000,-127.121496
11,25,56,0.000000,-132.239284
11,25,58,0.000000,-111.758983
11,26,0,0.000000,-122.082851
11,26,2,0.000000,-120.990650
11,26,4,0.000000,-128.131730
11,26,6,0.000000,-122.192698
11,26,8,0.000000,-125.590991
11,26,10,0.000000,-126.326058
11,26,12,0.000000,-158.521612
11,26,14,0.000000,-125.964195
11,26,16,0.000000,-126.481695
11,26,18,0.000000,-123.592869
11,26,20,0.000000,-132.476560
11,26,22,0.000000,-124.280025
11,26,24,0.000000,-139.387315
11,26,26,0.000000,-117.706048
11,26,28,0.000000,-116.306907
11,26,30,0.000000,-124.379937
11,26,32,0.000000,-127.253236
11,26,34,0.000000,-127.474700
11,26,36,0.000000,-132.090886
11,26,38,0.000000,-126.254301
11,26,40,0.000000,-128.175519
11,26,42,0.000000,-138.086996
11,26,44,0.000000,-119.014211
11,26,46,0.000000,-119.834292
11,26,48,0.000000,-114.327127
11,26,50,0.000000,-124.139422
11,26,52,0.000000,-125.575425
11,26,54,0.000000,-141.509566
11,26,56,0.000000,-133.195131
11,26,58,0.000000,-121.525084
11,27,0,0.000000,-124.969474
11,27,2,0.000000,-124.867837
11,27,4,0.000000,-120.465809
11,27,6,0.000000,-133.432061
11,27,8,0.000000,-122.816130
11,27,10,0.000000,-124.629474
11,27,12,0.000000,-124.861842
11,27,14,0.000000,-124.263687
11,27,16,0.000000,-126.551446
11,27,18,0.000000,-121.448770
11,27,20,0.000000,-136.466270
11,27,22,0.000000,-123.907131
