hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.400823
22,0,2,0.000000,-131.687055
22,0,4,0.000000,-133.781544
22,0,6,0.000000,-132.950169
22,0,8,0.000000,-132.207567
22,0,10,0.000000,-134.188574
22,0,12,0.000000,-133.401941
22,0,14,0.000000,-132.243966
22,0,16,0.000000,-132.603947
22,0,18,0.000000,-130.980792
22,0,20,0.000000,-133.386931
22,0,22,0.000000,-131.331866
22,0,24,0.000000,-133.816824
22,0,26,0.000000,-129.847507
22,0,28,0.000000,-128.939727
22,0,30,0.000000,-131.952000
22,0,32,0.000000,-133.426742
22,0,34,0.000000,-131.615428
22,0,36,0.000000,-133.706751
22,0,38,0.000000,-133.287345
22,0,40,0.000000,-134.978982
22,0,42,0.000000,-132.384620
22,0,44,0.000000,-133.006827
22,0,46,0.000000,-134.281598
22,0,48,0.000000,-132.014578
22,0,50,0.000000,-133.800717
22,0,52,0.000000,-131.728501
22,0,54,0.000000,-132.020193
22,0,56,0.000000,-133.842268
22,0,58,0.000000,-133.631432
22,1,0,0.000000,-130.227457
22,1,2,0.000000,-134.768909
22,1,4,0.000000,-133.422119
22,1,6,0.000000,-130.506363
22,1,8,0.000000,-132.289333
22,1,10,0.000000,-133.149285
22,1,12,0.000000,-131.717223
22,1,14,0.000000,-133.431816
22,1,16,0.000000,-132.639331
22,1,18,0.000000,-132.295837
22,1,20,0.000000,-133.447494
22,1,22,0.000000,-133.332133
22,1,24,0.000000,-132.315143
22,1,26,0.000000,-131.966581
22,1,28,0.000000,-134.057239
22,1,30,0.000000,-132.973636
22,1,32,0.000000,-133.055629
22,1,34,0.000000,-134.440011
22,1,36,0.000000,-133.561526
22,1,38,0.000000,-134.197778
22,1,40,0.000000,-130.541245
22,1,42,0.000000,-134.470396
22,1,44,0.000000,-131.243613
22,1,46,0.000000,-134.305198
22,1,48,0.000000,-133.797944
22,1,50,0.000000,-131.899677
22,1,52,0.000000,-134.667184
22,1,54,0.000000,-132.016523
22,1,56,0.000000,-132.568131
22,1,58,0.000000,-132.419037
22,2,0,0.000000,-132.254891
22,2,2,0.000000,-132.897701
22,2,4,0.000000,-132.153754
22,2,6,0.000000,-134.155726
22,2,8,0.000000,-133.032714
22,2,10,0.000000,-133.527041
22,2,12,0.000000,-133.263678
22,2,14,0.000000,-130.342023
22,2,16,0.000000,-134.053842
22,2,18,0.000000,-131.859484
22,2,20,0.000000,-134.237372
22,2,22,0.000000,-131.045851
22,2,24,0.000000,-133.706487
22,2,26,0.000000,-134.180636
22,2,28,0.000000,-133.588433
22,2,30,0.000000,-131.449009
22,2,32,0.000000,-131.366640
22,2,34,0.000000,-133.194439
22,2,36,0.000000,-131.338286
22,2,38,0.000000,-133.715672
22,2,40,0.000000,-132.136162
22,2,42,0.000000,-130.922774
22,2,44,0.000000,-132.469530
22,2,46,0.000000,-133.598194
22,2,48,0.000000,-133.319504
22,2,50,0.000000,-131.300158
22,2,52,0.000000,-132.553120
22,2,54,0.000000,-132.795529
22,2,56,0.000000,-132.192152
22,2,58,0.000000,-131.447620
22,3,0,0.000000,-130.993302
22,3,2,0.000000,-133.469167
22,3,4,0.000000,-131.921522
22,3,6,0.000000,-134.334610
22,3,8,0.000000,-133.558694
22,3,10,0.000000,-133.425053
22,3,12,0.000000,-133.334300
22,3,14,0.000000,-133.273580
22,3,16,0.000000,-129.467784
22,3,18,0.000000,-131.259136
22,3,20,0.000000,-131.848275
22,3,22,0.000000,-131.141858
22,3,24,0.000000,-132.017841
22,3,26,0.000000,-132.858090
22,3,28,0.000000,-132.512466
22,3,30,0.000000,-131.192449
22,3,32,0.000000,-132.883060
22,3,34,0.000000,-132.879529
22,3,36,0.000000,-132.351629
22,3,38,0.000000,-131.590573
22,3,40,0.000000,-130.122938
22,3,42,0.000000,-132.000043
22,3,44,0.000000,-133.984113
22,3,46,0.000000,-134.098080
22,3,48,0.000000,-132.663758
22,3,50,0.000000,-133.761630
22,3,52,0.000000,-131.809080
22,3,54,0.000000,-133.726114
22,3,56,0.000000,-134.129875
22,3,58,0.000000,-132.121387
22,4,0,0.000000,-132.745824
22,4,2,0.000000,-133.733052
22,4,4,0.000000,-133.935196
22,4,6,0.000000,-131.086597
22,4,8,0.000000,-133.355509
22,4,10,0.000000,-131.651660
22,4,12,0.000000,-132.861420
22,4,14,0.000000,-131.547333
22,4,16,0.000000,-132.267771
22,4,18,0.000000,-131.979798
22,4,20,0.000000,-133.209908
22,4,22,0.000000,-132.454220
22,4,24,0.000000,-132.403766
22,4,26,0.000000,-132.435901
22,4,28,0.000000,-133.523974
22,4,30,0.000000,-133.219560
22,4,32,0.000000,-132.223915
22,4,34,0.000000,-132.243937
22,4,36,0.000000,-132.200418
22,4,38,0.000000,-133.764183
22,4,40,0.000000,-133.470798
22,4,42,0.000000,-131.389140
22,4,44,0.000000,-133.115949
22,4,46,0.000000,-132.346449
22,4,48,0.000000,-132.923770
22,4,50,0.000000,-130.909894
22,4,52,0.000000,-133.401348
22,4,54,0.000000,-131.560003
22,4,56,0.000000,-133.510446
22,4,58,0.000000,-129.515070
22,5,0,0.000000,-131.473890
22,5,2,0.000000,-135.152495
22,5,4,0.000000,-131.527111
22,5,6,0.000000,-132.374597
22,5,8,0.000000,-132.022572
22,5,10,0.000000,-134.442802
22,5,12,0.000000,-131.370464
22,5,14,0.000000,-133.376452
22,5,16,0.000000,-132.547651
22,5,18,0.000000,-132.097971
22,5,20,0.000000,-130.975129
22,5,22,0.000000,-131.458390
22,5,24,0.000000,-132.607232
22,5,26,0.000000,-134.821496
22,5,28,0.000000,-131.982267
22,5,30,0.000000,-132.123040
22,5,32,0.000000,-132.147152
22,5,34,0.000000,-133.884563
22,5,36,0.000000,-131.396004
22,5,38,0.000000,-130.471109
22,5,40,0.000000,-131.488335
22,5,42,0.000000,-133.176622
22,5,44,0.000000,-133.535156
22,5,46,0.000000,-134.387115
22,5,48,0.000000,-133.221089
22,5,50,0.000000,-131.136879
22,5,52,0.000000,-135.093692
22,5,54,0.000000,-132.800681
22,5,56,0.000000,-133.410758
22,5,58,0.000000,-133.446516
22,6,0,0.000000,-132.507421
22,6,2,0.000000,-134.303418
22,6,4,0.000000,-132.456758
22,6,6,0.000000,-132.106454
22,6,8,0.000000,-130.460978
22,6,10,0.000000,-131.187169
22,6,12,0.000000,-133.359477
22,6,14,0.000000,-132.953726
22,6,16,0.000000,-132.320522
22,6,18,0.000000,-131.037445
22,6,20,0.000000,-131.893216
22,6,22,0.000000,-132.034691
22,6,24,0.000000,-133.031819
22,6,26,0.000000,-129.560054
22,6,28,0.000000,-134.114709
22,6,30,0.000000,-132.296095
22,6,32,0.000000,-132.796307
22,6,34,0.000000,-130.905339
22,6,36,0.000000,-134.714927
22,6,38,0.000000,-132.639119
22,6,40,0.000000,-132.913619
22,6,42,0.000000,-134.362151
22,6,44,0.000000,-132.267312
22,6,46,0.000000,-132.508133
22,6,48,0.000000,-134.263763
22,6,50,0.000000,-133.738479
22,6,52,0.000000,-132.743561
22,6,54,0.000000,-133.624414
22,6,56,0.000000,-133.742455
22,6,58,0.000000,-130.016078
22,7,0,0.000000,-132.598231
22,7,2,0.000000,-133.880631
22,7,4,0.000000,-133.339518
22,7,6,0.000000,-132.000211
22,7,8,0.000000,-133.537791
22,7,10,0.000000,-132.277636
22,7,12,0.000000,-131.017775
22,7,14,0.000000,-130.722543
22,7,16,0.000000,-132.406774
22,7,18,0.000000,-130.366372
22,7,20,0.000000,-133.204990
22,7,22,0.000000,-132.532335
22,7,24,0.000000,-133.013761
22,7,26,0.000000,-132.380098
22,7,28,0.000000,-131.212063
22,7,30,0.000000,-134.315040
22,7,32,0.000000,-131.329903
22,7,34,0.000000,-132.056165
22,7,36,0.000000,-134.369728
22,7,38,0.000000,-131.475366
22,7,40,0.000000,-131.481628
22,7,42,0.000000,-132.451104
22,7,44,0.000000,-133.794673
22,7,46,0.000000,-132.277403
22,7,48,0.000000,-134.122257
22,7,50,0.000000,-133.083845
22,7,52,0.000000,-131.359030
22,7,54,0.000000,-131.412254
22,7,56,0.000000,-134.684139
22,7,58,0.000000,-132.733634
22,8,0,0.000000,-132.764608
22,8,2,0.000000,-135.145642
22,8,4,0.000000,-134.470920
22,8,6,0.000000,-130.870645
22,8,8,0.000000,-132.183548
22,8,10,0.000000,-131.839425
22,8,12,0.000000,-131.404157
22,8,14,0.000000,-133.312500
22,8,16,0.000000,-131.593455
22,8,18,0.000000,-133.817498
22,8,20,0.000000,-132.306219
22,8,22,0.000000,-132.863914
22,8,24,0.000000,-131.610439
22,8,26,0.000000,-133.519221
22,8,28,0.000000,-132.293184
22,8,30,0.000000,-131.876762
22,8,32,0.000000,-132.928939
22,8,34,0.000000,-135.325881
22,8,36,0.000000,-132.681344
22,8,38,0.000000,-130.834998
22,8,40,0.000000,-132.998389
22,8,42,0.000000,-133.666456
22,8,44,0.000000,-132.901445
22,8,46,0.000000,-132.163506
22,8,48,0.000000,-131.926524
22,8,50,0.000000,-132.062442
22,8,52,0.000000,-131.667676
22,8,54,0.000000,-133.315720
22,8,56,0.000000,-131.349350
22,8,58,0.000000,-134.587984
22,9,0,0.000000,-133.765524
22,9,2,0.000000,-132.951794
22,9,4,0.000000,-135.215884
22,9,6,0.000000,-133.136966
22,9,8,0.000000,-133.638800
22,9,10,0.000000,-132.868439
22,9,12,0.000000,-134.027263
22,9,14,0.000000,-132.360953
22,9,16,0.000000,-132.227081
22,9,18,0.000000,-132.462158
22,9,20,0.000000,-131.018819
22,9,22,0.000000,-131.352608
22,9,24,0.000000,-132.804959
22,9,26,0.000000,-131.704977
22,9,28,0.000000,-133.771959
22,9,30,0.000000,-130.941048
22,9,32,0.000000,-133.884702
22,9,34,0.000000,-131.632832
22,9,36,0.000000,-133.211489
22,9,38,0.000000,-133.280899
22,9,40,0.000000,-132.766508
22,9,42,0.000000,-131.606121
22,9,44,0.000000,-130.968992
22,9,46,0.000000,-132.181173
22,9,48,0.000000,-131.865788
22,9,50,0.000000,-133.159294
22,9,52,0.000000,-131.865953
22,9,54,0.000000,-132.491596
22,9,56,0.000000,-133.178001
22,9,58,0.000000,-133.315116
22,10,0,0.000000,-133.716194
22,10,2,0.000000,-135.281633
22,10,4,0.000000,-133.063958
22,10,6,0.000000,-133.330870
22,10,8,0.000000,-135.319769
22,10,10,0.000000,-132.979000
22,10,12,0.000000,-132.392235
22,10,14,0.000000,-132.284936
22,10,16,0.000000,-133.269039
22,10,18,0.000000,-131.688364
22,10,20,0.000000,-135.427750
22,10,22,0.000000,-133.426753
22,10,24,0.000000,-133.014197
22,10,26,0.000000,-133.365770
22,10,28,0.000000,-131.936429
22,10,30,0.000000,-132.736406
22,10,32,0.000000,-133.540353
22,10,34,0.000000,-133.153982
22,10,36,0.000000,-135.353947
22,10,38,0.000000,-132.475641
22,10,40,0.000000,-134.805929
22,10,42,0.000000,-132.319345
22,10,44,0.000000,-129.717670
22,10,46,0.000000,-133.289268
22,10,48,0.000000,-130.116151
22,10,50,0.000000,-132.132708
22,10,52,0.000000,-134.390282
22,10,54,0.000000,-133.768280
22,10,56,0.000000,-132.729634
22,10,58,0.000000,-133.337062
22,11,0,0.000000,-132.576544
22,11,2,0.000000,-135.184761
22,11,4,0.000000,-133.302235
22,11,6,0.000000,-132.299827
22,11,8,0.000000,-133.984150
22,11,10,0.000000,-131.943867
22,11,12,0.000000,-133.516549
22,11,14,0.000000,-132.435615
22,11,16,0.000000,-132.779233
22,11,18,0.000000,-133.642258
22,11,20,0.000000,-131.434871
22,11,22,0.000000,-134.402017
22,11,24,0.000000,-132.585553
22,11,26,0.000000,-132.488507
22,11,28,0.000000,-131.350738
22,11,30,0.000000,-133.083544
22,11,32,0.000000,-132.965710
22,11,34,0.000000,-132.406191
22,11,36,0.000000,-133.777664
22,11,38,0.000000,-134.048474
22,11,40,0.000000,-130.844533
22,11,42,0.000000,-131.769340
22,11,44,0.000000,-131.380549
22,11,46,0.000000,-131.884706
22,11,48,0.000000,-134.033385
22,11,50,0.000000,-131.565793
22,11,52,0.000000,-134.897785
22,11,54,0.000000,-132.183527
22,11,56,0.000000,-132.742621
22,11,58,0.000000,-132.891254
22,12,0,0.000000,-131.222727
22,12,2,0.000000,-133.772046
22,12,4,0.000000,-135.760827
22,12,6,0.000000,-132.885768
22,12,8,0.000000,-133.186485
22,12,10,0.000000,-131.189943
22,12,12,0.000000,-132.090666
22,12,14,0.000000,-133.669402
22,12,16,0.000000,-133.706384
22,12,18,0.000000,-132.686560
22,12,20,0.000000,-131.011211
22,12,22,0.000000,-132.419110
22,12,24,0.000000,-133.636252
22,12,26,0.000000,-132.283717
22,12,28,0.000000,-130.745562
22,12,30,0.000000,-132.688429
22,12,32,0.000000,-132.650818
22,12,34,0.000000,-132.664516
22,12,36,0.000000,-132.941514
22,12,38,0.000000,-132.681767
22,12,40,0.000000,-130.946614
22,12,42,0.000000,-133.276385
22,12,44,0.000000,-131.460039
22,12,46,0.000000,-132.739554
22,12,48,0.000000,-131.948547
22,12,50,0.000000,-131.736991
22,12,52,0.000000,-131.252315
22,12,54,0.000000,-132.774226
22,12,56,0.000000,-130.241714
22,12,58,0.000000,-131.873790
22,13,0,0.000000,-133.104560
22,13,2,0.000000,-135.456445
22,13,4,0.000000,-133.803242
22,13,6,0.000000,-132.705049
22,13,8,0.000000,-133.106355
22,13,10,0.000000,-130.777310
22,13,12,0.000000,-132.315595
22,13,14,0.000000,-133.218592
22,13,16,0.000000,-132.386713
22,13,18,0.000000,-132.063641
22,13,20,0.000000,-133.747224
22,13,22,0.000000,-133.942397
22,13,24,0.000000,-133.205547
22,13,26,0.000000,-130.062778
22,13,28,0.000000,-133.518016
22,13,30,0.000000,-130.663042
22,13,32,0.000000,-133.190419
22,13,34,0.000000,-131.712049
22,13,36,0.000000,-133.412782
22,13,38,0.000000,-132.580534
22,13,40,0.000000,-130.794861
22,13,42,0.000000,-132.929821
22,13,44,0.000000,-131.631290
22,13,46,0.000000,-133.012492
22,13,48,0.000000,-132.547631
22,13,50,0.000000,-134.033846
22,13,52,0.000000,-132.323550
22,13,54,0.000000,-135.777944
22,13,56,0.000000,-132.429845
22,13,58,0.000000,-133.171366
22,14,0,0.000000,-133.279559
22,14,2,0.000000,-131.938166
22,14,4,0.000000,-132.718589
22,14,6,0.000000,-133.608290
22,14,8,0.000000,-131.305033
22,14,10,0.000000,-132.463243
22,14,12,0.000000,-132.184491
22,14,14,0.000000,-131.096010
22,14,16,0.000000,-133.635621
22,14,18,0.000000,-132.350496
22,14,20,0.000000,-131.722336
22,14,22,0.000000,-133.549027
22,14,24,0.000000,-131.784055
22,14,26,0.000000,-132.117950
22,14,28,0.000000,-132.832291
22,14,30,0.000000,-134.479960
22,14,32,0.000000,-134.238225
22,14,34,0.000000,-132.704158
22,14,36,0.000000,-132.101637
22,14,38,0.000000,-133.941599
22,14,40,0.000000,-133.250686
22,14,42,0.000000,-132.530745
22,14,44,0.000000,-133.345919
22,14,46,0.000000,-132.591102
22,14,48,0.000000,-130.471543
22,14,50,0.000000,-133.106328
22,14,52,0.000000,-133.347811
22,14,54,0.000000,-132.735561
22,14,56,0.000000,-132.395758
22,14,58,0.000000,-131.399077
22,15,0,0.000000,-132.732836
22,15,2,0.000000,-129.910133
22,15,4,0.000000,-134.178977
22,15,6,0.000000,-131.763070
22,15,8,0.000000,-130.426834
22,15,10,0.000000,-131.606584
22,15,12,0.000000,-134.097682
22,15,14,0.000000,-132.475419
22,15,16,0.000000,-131.556526
22,15,18,0.000000,-132.829175
22,15,20,0.000000,-133.123900
22,15,22,0.000000,-134.268749
22,15,24,0.000000,-133.338925
22,15,26,0.000000,-132.343498
22,15,28,0.000000,-131.397422
22,15,30,0.000000,-130.718674
22,15,32,0.000000,-130.722758
22,15,34,0.000000,-134.996679
22,15,36,0.000000,-132.487232
22,15,38,0.000000,-133.356566
22,15,40,0.000000,-132.289231
22,15,42,0.000000,-132.923998
22,15,44,0.000000,-132.310839
22,15,46,0.000000,-134.654976
22,15,48,0.000000,-132.942537
22,15,50,0.000000,-132.460329
22,15,52,0.000000,-132.110469
22,15,54,0.000000,-131.441617
22,15,56,0.000000,-132.553930
22,15,58,0.000000,-132.851934
22,16,0,0.000000,-134.189685
22,16,2,0.000000,-134.517162
22,16,4,0.000000,-132.619755
22,16,6,0.000000,-132.682615
22,16,8,0.000000,-132.939476
22,16,10,0.000000,-134.780973
22,16,12,0.000000,-133.566571
22,16,14,0.000000,-132.158808
22,16,16,0.000000,-133.144842
22,16,18,0.000000,-133.641100
22,16,20,0.000000,-131.929426
22,16,22,0.000000,-134.409791
22,16,24,0.000000,-133.944860
22,16,26,0.000000,-131.771078
22,16,28,0.000000,-132.650338
22,16,30,0.000000,-131.920473
22,16,32,0.000000,-132.689066
22,16,34,0.000000,-133.481834
22,16,36,0.000000,-133.076337
22,16,38,0.000000,-130.593959
22,16,40,0.000000,-130.855424
22,16,42,0.000000,-133.321897
22,16,44,0.000000,-135.545183
22,16,46,0.000000,-134.950252
22,16,48,0.000000,-132.803144
22,16,50,0.000000,-133.400097
22,16,52,0.000000,-129.583607
22,16,54,0.000000,-133.722026
22,16,56,0.000000,-132.046457
22,16,58,0.000000,-133.572377
22,17,0,0.000000,-133.089554
22,17,2,0.000000,-132.655282
22,17,4,0.000000,-133.250799
22,17,6,0.000000,-133.772779
22,17,8,0.000000,-134.698618
22,17,10,0.000000,-132.793760
22,17,12,0.000000,-134.625601
22,17,14,0.000000,-133.079941
22,17,16,0.000000,-130.538449
22,17,18,0.000000,-130.385314
22,17,20,0.000000,-133.510300
22,17,22,0.000000,-131.351941
22,17,24,0.000000,-132.915522
22,17,26,0.000000,-132.569883
22,17,28,0.000000,-131.773158
22,17,30,0.000000,-133.740173
22,17,32,0.000000,-133.131894
22,17,34,0.000000,-133.731367
22,17,36,0.000000,-131.463358
22,17,38,0.000000,-132.904505
22,17,40,0.000000,-132.245951
22,17,42,0.000000,-133.190187
22,17,44,0.000000,-134.000509
22,17,46,0.000000,-133.203586
22,17,48,0.000000,-132.471044
22,17,50,0.000000,-132.567566
22,17,52,0.000000,-129.883859
22,17,54,0.000000,-130.628709
22,17,56,0.000000,-133.775100
22,17,58,0.000000,-132.612230
22,18,0,0.000000,-130.760709
22,18,2,0.000000,-133.194447
22,18,4,0.000000,-131.373735
22,18,6,0.000000,-132.219299
22,18,8,0.000000,-131.544713
22,18,10,0.000000,-131.483261
22,18,12,0.000000,-134.240816
22,18,14,0.000000,-131.036403
22,18,16,0.000000,-133.482095
22,18,18,0.000000,-134.173335
22,18,20,0.000000,-131.516464
22,18,22,0.000000,-131.152306
22,18,24,0.000000,-129.664498
22,18,26,0.000000,-131.523298
22,18,28,0.000000,-131.666106
22,18,30,0.000000,-132.855303
22,18,32,0.000000,-133.990380
22,18,34,0.000000,-131.493394
22,18,36,0.000000,-132.820691
22,18,38,0.000000,-131.664860
22,18,40,0.000000,-132.946500
22,18,42,0.000000,-131.933003
22,18,44,0.000000,-130.979615
22,18,46,0.000000,-130.413270
22,18,48,0.000000,-133.825114
22,18,50,0.000000,-132.635006
22,18,52,0.000000,-131.431454
22,18,54,0.000000,-132.276803
22,18,56,0.000000,-130.022493
22,18,58,0.000000,-131.978128
22,19,0,0.000000,-131.975291
22,19,2,0.000000,-132.184426
22,19,4,0.000000,-132.354212
22,19,6,0.000000,-132.980457
22,19,8,0.000000,-134.468102
22,19,10,0.000000,-130.181688
22,19,12,0.000000,-133.496998
22,19,14,0.000000,-130.681125
22,19,16,0.000000,-130.651833
22,19,18,0.000000,-133.105947
22,19,20,0.000000,-132.122177
22,19,22,0.000000,-133.745634
22,19,24,0.000000,-133.346663
22,19,26,0.000000,-132.830205
22,19,28,0.000000,-132.508109
22,19,30,0.000000,-131.916653
22,19,32,0.000000,-130.918433
22,19,34,0.000000,-131.291513
22,19,36,0.000000,-131.980239
22,19,38,0.000000,-134.241046
22,19,40,0.000000,-130.261644
22,19,42,0.000000,-131.486870
22,19,44,0.000000,-132.365501
22,19,46,0.000000,-131.610260
22,19,48,0.000000,-132.038260
22,19,50,0.000000,-131.431448
22,19,52,0.000000,-133.320378
22,19,54,0.000000,-133.493226
22,19,56,0.000000,-133.905299
22,19,58,0.000000,-131.147617
22,20,0,0.000000,-130.724672
22,20,2,0.000000,-131.784146
22,20,4,0.000000,-133.794342
22,20,6,0.000000,-132.436622
22,20,8,0.000000,-131.567482
22,20,10,0.000000,-133.329823
22,20,12,0.000000,-132.767702
22,20,14,0.000000,-133.236216
22,20,16,0.000000,-134.931906
22,20,18,0.000000,-128.020640
22,20,20,0.000000,-129.416322
22,20,22,0.000000,-134.370284
22,20,24,0.000000,-134.038316
22,20,26,0.000000,-131.495310
22,20,28,0.000000,-130.745666
22,20,30,0.000000,-135.268046
22,20,32,0.000000,-131.845844
22,20,34,0.000000,-131.584322
22,20,36,0.000000,-132.702128
22,20,38,0.000000,-130.820803
22,20,40,0.000000,-133.050554
22,20,42,0.000000,-131.779955
22,20,44,0.000000,-133.605004
22,20,46,0.000000,-134.681785
22,20,48,0.000000,-133.702460
22,20,50,0.000000,-133.009850
22,20,52,0.000000,-132.057097
22,20,54,0.000000,-131.609591
22,20,56,0.000000,-133.955151
22,20,58,0.000000,-133.976061
22,21,0,0.000000,-131.563331
22,21,2,0.000000,-135.313359
22,21,4,0.000000,-130.118302
22,21,6,0.000000,-134.489738
22,21,8,0.000000,-134.038164
22,21,10,0.000000,-132.744558
22,21,12,0.000000,-132.224629
22,21,14,0.000000,-131.897425
22,21,16,0.000000,-134.021493
22,21,18,0.000000,-133.373554
22,21,20,0.000000,-131.395420
22,21,22,0.000000,-133.351093
22,21,24,0.000000,-131.111765
22,21,26,0.000000,-131.715329
22,21,28,0.000000,-131.668762
22,21,30,0.000000,-133.304444
22,21,32,0.000000,-132.640820
22,21,34,0.000000,-135.236706
22,21,36,0.000000,-132.236193
22,21,38,0.000000,-133.154013
22,21,40,0.000000,-132.935495
22,21,42,0.000000,-133.257547
22,21,44,0.000000,-131.936021
22,21,46,0.000000,-134.524303
22,21,48,0.000000,-131.911657
22,21,50,0.000000,-128.248477
22,21,52,0.000000,-133.061011
22,21,54,0.000000,-133.026907
22,21,56,0.000000,-132.646177
22,21,58,0.000000,-128.859069
22,22,0,0.000000,-130.598691
22,22,2,0.000000,-133.647405
22,22,4,0.000000,-135.087353
22,22,6,0.000000,-132.727366
22,22,8,0.000000,-133.109582
22,22,10,0.000000,-134.022963
22,22,12,0.000000,-131.582677
22,22,14,0.000000,-133.270570
22,22,16,0.000000,-131.287063
22,22,18,0.000000,-129.073798
22,22,20,0.000000,-134.493801
22,22,22,0.000000,-132.016477
22,22,24,0.000000,-132.510914
22,22,26,0.000000,-133.028633
22,22,28,0.000000,-130.406924
22,22,30,0.000000,-132.070607
22,22,32,0.000000,-132.803054
22,22,34,0.000000,-132.407224
22,22,36,0.000000,-134.581109
22,22,38,0.000000,-131.670095
22,22,40,0.000000,-131.851185
22,22,42,0.000000,-132.522468
22,22,44,0.000000,-130.802398
22,22,46,0.000000,-132.952711
22,22,48,0.000000,-135.057072
22,22,50,0.000000,-131.715922
22,22,52,0.000000,-133.569806
22,22,54,0.000000,-133.078142
22,22,56,0.000000,-131.174630
22,22,58,0.000000,-130.891766
22,23,0,0.000000,-133.218801
22,23,2,0.000000,-134.103368
22,23,4,0.000000,-133.052861
22,23,6,0.000000,-131.490365
22,23,8,0.000000,-131.261730
22,23,10,0.000000,-131.540430
22,23,12,0.000000,-131.840005
22,23,14,0.000000,-133.492955
22,23,16,0.000000,-131.747518
22,23,18,0.000000,-130.804513
22,23,20,0.000000,-132.941403
22,23,22,0.000000,-133.220716
22,23,24,0.000000,-132.615408
22,23,26,0.000000,-133.740761
22,23,28,0.000000,-130.035064
22,23,30,0.000000,-130.829216
22,23,32,0.000000,-133.328969
22,23,34,0.000000,-132.634910
22,23,36,0.000000,-134.080472
22,23,38,0.000000,-131.486721
22,23,40,0.000000,-132.066276
22,23,42,0.000000,-130.860389
22,23,44,0.000000,-133.253843
22,23,46,0.000000,-132.380074
22,23,48,0.000000,-132.249059
22,23,50,0.000000,-132.683964
22,23,52,0.000000,-133.468444
22,23,54,0.000000,-134.663784
22,23,56,0.000000,-130.312472
22,23,58,0.000000,-132.605560
22,24,0,0.000000,-132.330696
22,24,2,0.000000,-133.547616
22,24,4,0.000000,-130.877406
22,24,6,0.000000,-135.413700
22,24,8,0.000000,-131.451155
22,24,10,0.000000,-132.511628
22,24,12,0.000000,-131.863872
22,24,14,0.000000,-135.219607
22,24,16,0.000000,-132.240003
22,24,18,0.000000,-133.574191
22,24,20,0.000000,-132.418694
22,24,22,0.000000,-132.499440
22,24,24,0.000000,-132.020465
22,24,26,0.000000,-133.238215
22,24,28,0.000000,-131.929732
22,24,30,0.000000,-132.535393
22,24,32,0.000000,-133.086908
22,24,34,0.000000,-131.373553
22,24,36,0.000000,-133.813419
22,24,38,0.000000,-131.856178
22,24,40,0.000000,-133.635829
22,24,42,0.000000,-131.204117
22,24,44,0.000000,-131.972448
22,24,46,0.000000,-130.152476
22,24,48,0.000000,-133.368762
22,24,50,0.000000,-134.429049
22,24,52,0.000000,-131.703981
22,24,54,0.000000,-131.953896
22,24,56,0.000000,-130.584769
22,24,58,0.000000,-133.626278
22,25,0,0.000000,-130.347847
22,25,2,0.000000,-130.719090
22,25,4,0.000000,-133.353072
22,25,6,0.000000,-131.988509
22,25,8,0.000000,-133.177922
22,25,10,0.000000,-133.978407
22,25,12,0.000000,-134.643158
22,25,14,0.000000,-134.801588
22,25,16,0.000000,-133.470903
22,25,18,0.000000,-131.769779
22,25,20,0.000000,-131.136093
22,25,22,0.000000,-131.271603
22,25,24,0.000000,-132.758596
22,25,26,0.000000,-135.898980
22,25,28,0.000000,-131.377775
22,25,30,0.000000,-132.731765
22,25,32,0.000000,-130.513830
22,25,34,0.000000,-130.835984
22,25,36,0.000000,-132.232139
22,25,38,0.000000,-132.105848
22,25,40,0.000000,-131.866475
22,25,42,0.000000,-133.045210
22,25,44,0.000000,-132.024254
22,25,46,0.000000,-133.015430
22,25,48,0.000000,-133.958861
22,25,50,0.000000,-131.651190
22,25,52,0.000000,-131.995914
22,25,54,0.000000,-132.720112
22,25,56,0.000000,-134.192868
22,25,58,0.000000,-132.374536
22,26,0,0.000000,-131.477999
22,26,2,0.000000,-132.388552
22,26,4,0.000000,-131.622521
22,26,6,0.000000,-132.990625
22,26,8,0.000000,-129.937926
22,26,10,0.000000,-135.554950
22,26,12,0.000000,-133.284303
22,26,14,0.000000,-134.044512
22,26,16,0.000000,-131.854238
22,26,18,0.000000,-133.584075
22,26,20,0.000000,-135.277086
22,26,22,0.000000,-133.958783
22,26,24,0.000000,-131.867416
22,26,26,0.000000,-133.019444
22,26,28,0.000000,-131.785102
22,26,30,0.000000,-131.046749
22,26,32,0.000000,-132.865384
22,26,34,0.000000,-132.613204
22,26,36,0.000000,-131.806883
22,26,38,0.000000,-132.903851
22,26,40,0.000000,-134.213198
22,26,42,0.000000,-132.272488
22,26,44,0.000000,-131.676390
22,26,46,0.000000,-131.616012
22,26,48,0.000000,-131.754505
22,26,50,0.000000,-131.977281
22,26,52,0.000000,-132.498535
22,26,54,0.000000,-130.802058
22,26,56,0.000000,-130.880543
22,26,58,0.000000,-133.685201
22,27,0,0.000000,-133.039405
22,27,2,0.000000,-133.298141
22,27,4,0.000000,-132.716326
22,27,6,0.000000,-135.355008
22,27,8,0.000000,-133.783086
22,27,10,0.000000,-132.518991
22,27,12,0.000000,-132.973369
22,27,14,0.000000,-130.719215
22,27,16,0.000000,-132.534728
22,27,18,0.000000,-131.412298
22,27,20,0.000000,-132.783379
22,27,22,0.000000,-132.191838
