hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.717654
22,0,2,0.000000,-126.271752
22,0,4,0.000000,-124.105333
22,0,6,0.000000,-124.225621
22,0,8,0.000000,-126.729201
22,0,10,0.000000,-124.995626
22,0,12,0.000000,-127.752322
22,0,14,0.000000,-125.941026
22,0,16,0.000000,-127.289778
22,0,18,0.000000,-126.969063
22,0,20,0.000000,-123.613973
22,0,22,0.000000,-124.981782
22,0,24,0.000000,-125.893329
22,0,26,0.000000,-122.018778
22,0,28,0.000000,-125.031189
22,0,30,0.000000,-124.535122
22,0,32,0.000000,-122.568660
22,0,34,0.000000,-125.373236
22,0,36,0.000000,-126.120869
22,0,38,0.000000,-123.214615
22,0,40,0.000000,-129.715887
22,0,42,0.000000,-123.684702
22,0,44,0.000000,-124.268778
22,0,46,0.000000,-124.225032
22,0,48,0.000000,-125.749531
22,0,50,0.000000,-126.051482
22,0,52,0.000000,-126.865102
22,0,54,0.000000,-122.662827
22,0,56,0.000000,-125.430188
22,0,58,0.000000,-124.103566
22,1,0,0.000000,-125.065564
22,1,2,0.000000,-124.363273
22,1,4,0.000000,-126.501711
22,1,6,0.000000,-123.638086
22,1,8,0.000000,-125.227315
22,1,10,0.000000,-125.570296
22,1,12,0.000000,-124.166483
22,1,14,0.000000,-126.471527
22,1,16,0.000000,-126.361170
22,1,18,0.000000,-124.988677
22,1,20,0.000000,-125.433659
22,1,22,0.000000,-126.477284
22,1,24,0.000000,-126.851616
22,1,26,0.000000,-126.083169
22,1,28,0.000000,-124.561720
22,1,30,0.000000,-127.146867
22,1,32,0.000000,-124.579500
22,1,34,0.000000,-126.807831
22,1,36,0.000000,-125.524343
22,1,38,0.000000,-126.649263
22,1,40,0.000000,-124.754266
22,1,42,0.000000,-124.533930
22,1,44,0.000000,-126.300605
22,1,46,0.000000,-127.856367
22,1,48,0.000000,-126.326591
22,1,50,0.000000,-125.193758
22,1,52,0.000000,-126.361751
22,1,54,0.000000,-124.217102
22,1,56,0.000000,-126.408355
22,1,58,0.000000,-127.179163
22,2,0,0.000000,-122.194512
22,2,2,0.000000,-124.094266
22,2,4,0.000000,-125.878918
22,2,6,0.000000,-123.253368
22,2,8,0.000000,-125.752795
22,2,10,0.000000,-122.990193
22,2,12,0.000000,-127.460121
22,2,14,0.000000,-124.838730
22,2,16,0.000000,-125.652299
22,2,18,0.000000,-123.548084
22,2,20,0.000000,-125.573136
22,2,22,0.000000,-122.592269
22,2,24,0.000000,-125.464469
22,2,26,0.000000,-124.804300
22,2,28,0.000000,-122.940444
22,2,30,0.000000,-124.684098
22,2,32,0.000000,-127.016697
22,2,34,0.000000,-121.205314
22,2,36,0.000000,-125.642717
22,2,38,0.000000,-127.075458
22,2,40,0.000000,-122.786839
22,2,42,0.000000,-125.767435
22,2,44,0.000000,-124.789198
22,2,46,0.000000,-126.491927
22,2,48,0.000000,-126.921500
22,2,50,0.000000,-125.361216
22,2,52,0.000000,-124.507473
22,2,54,0.000000,-123.571803
22,2,56,0.000000,-123.375497
22,2,58,0.000000,-124.459059
22,3,0,0.000000,-123.035919
22,3,2,0.000000,-125.664167
22,3,4,0.000000,-125.725360
22,3,6,0.000000,-126.263995
22,3,8,0.000000,-126.227424
22,3,10,0.000000,-125.107697
22,3,12,0.000000,-126.824199
22,3,14,0.000000,-126.071596
22,3,16,0.000000,-127.898033
22,3,18,0.000000,-125.807826
22,3,20,0.000000,-126.655414
22,3,22,0.000000,-124.659298
22,3,24,0.000000,-125.010643
22,3,26,0.000000,-125.097544
22,3,28,0.000000,-123.536298
22,3,30,0.000000,-125.813030
22,3,32,0.000000,-125.106091
22,3,34,0.000000,-126.858237
22,3,36,0.000000,-124.808340
22,3,38,0.000000,-124.693777
22,3,40,0.000000,-126.902084
22,3,42,0.000000,-125.214548
22,3,44,0.000000,-126.476423
22,3,46,0.000000,-125.703182
22,3,48,0.000000,-125.562862
22,3,50,0.000000,-122.959986
22,3,52,0.000000,-124.509412
22,3,54,0.000000,-126.119478
22,3,56,0.000000,-124.972195
22,3,58,0.000000,-124.578791
22,4,0,0.000000,-125.115821
22,4,2,0.000000,-127.651065
22,4,4,0.000000,-122.836374
22,4,6,0.000000,-127.723479
22,4,8,0.000000,-125.769868
22,4,10,0.000000,-125.023030
22,4,12,0.000000,-123.270030
22,4,14,0.000000,-126.305722
22,4,16,0.000000,-126.225379
22,4,18,0.000000,-124.845850
22,4,20,0.000000,-125.548959
22,4,22,0.000000,-126.821386
22,4,24,0.000000,-123.536529
22,4,26,0.000000,-125.878592
22,4,28,0.000000,-127.115007
22,4,30,0.000000,-125.730994
22,4,32,0.000000,-125.213127
22,4,34,0.000000,-125.274790
22,4,36,0.000000,-125.427919
22,4,38,0.000000,-125.577668
22,4,40,0.000000,-126.616147
22,4,42,0.000000,-122.200297
22,4,44,0.000000,-125.829834
22,4,46,0.000000,-125.893596
22,4,48,0.000000,-127.027515
22,4,50,0.000000,-126.592059
22,4,52,0.000000,-126.491279
22,4,54,0.000000,-124.488147
22,4,56,0.000000,-127.995240
22,4,58,0.000000,-125.409489
22,5,0,0.000000,-125.714017
22,5,2,0.000000,-122.436641
22,5,4,0.000000,-127.032919
22,5,6,0.000000,-125.733795
22,5,8,0.000000,-124.990122
22,5,10,0.000000,-124.221498
22,5,12,0.000000,-126.463652
22,5,14,0.000000,-126.375520
22,5,16,0.000000,-124.529891
22,5,18,0.000000,-124.357266
22,5,20,0.000000,-124.518689
22,5,22,0.000000,-126.219608
22,5,24,0.000000,-124.191960
22,5,26,0.000000,-126.228698
22,5,28,0.000000,-128.545117
22,5,30,0.000000,-124.033569
22,5,32,0.000000,-123.880262
22,5,34,0.000000,-124.235424
22,5,36,0.000000,-124.144978
22,5,38,0.000000,-125.108363
22,5,40,0.000000,-127.743146
22,5,42,0.000000,-125.616801
22,5,44,0.000000,-125.646249
22,5,46,0.000000,-124.862418
22,5,48,0.000000,-127.099453
22,5,50,0.000000,-125.086540
22,5,52,0.000000,-124.639075
22,5,54,0.000000,-126.741326
22,5,56,0.000000,-125.685489
22,5,58,0.000000,-123.989115
22,6,0,0.000000,-127.586287
22,6,2,0.000000,-125.245256
22,6,4,0.000000,-125.473685
22,6,6,0.000000,-123.019212
22,6,8,0.000000,-125.462695
22,6,10,0.000000,-125.708211
22,6,12,0.000000,-126.187717
22,6,14,0.000000,-126.717972
22,6,16,0.000000,-125.193894
22,6,18,0.000000,-125.576803
22,6,20,0.000000,-124.020363
22,6,22,0.000000,-125.857780
22,6,24,0.000000,-124.401161
22,6,26,0.000000,-126.980352
22,6,28,0.000000,-125.663612
22,6,30,0.000000,-124.697010
22,6,32,0.000000,-126.866097
22,6,34,0.000000,-124.836780
22,6,36,0.000000,-125.745635
22,6,38,0.000000,-126.421225
22,6,40,0.000000,-124.736488
22,6,42,0.000000,-125.714789
22,6,44,0.000000,-124.882589
22,6,46,0.000000,-122.508554
22,6,48,0.000000,-125.811445
22,6,50,0.000000,-124.270322
22,6,52,0.000000,-124.769036
22,6,54,0.000000,-127.770355
22,6,56,0.000000,-123.335152
22,6,58,0.000000,-123.952147
22,7,0,0.000000,-126.393679
22,7,2,0.000000,-125.460543
22,7,4,0.000000,-126.812685
22,7,6,0.000000,-124.991703
22,7,8,0.000000,-124.729851
22,7,10,0.000000,-123.812411
22,7,12,0.000000,-125.706756
22,7,14,0.000000,-124.920676
22,7,16,0.000000,-125.917356
22,7,18,0.000000,-123.546282
22,7,20,0.000000,-126.949639
22,7,22,0.000000,-125.711970
22,7,24,0.000000,-122.942036
22,7,26,0.000000,-124.635383
22,7,28,0.000000,-126.102303
22,7,30,0.000000,-125.312167
22,7,32,0.000000,-125.993515
22,7,34,0.000000,-126.463756
22,7,36,0.000000,-124.515426
22,7,38,0.000000,-125.124417
22,7,40,0.000000,-124.699117
22,7,42,0.000000,-124.062738
22,7,44,0.000000,-127.281192
22,7,46,0.000000,-126.134302
22,7,48,0.000000,-127.017630
22,7,50,0.000000,-124.937877
22,7,52,0.000000,-124.768485
22,7,54,0.000000,-123.362939
22,7,56,0.000000,-123.267587
22,7,58,0.000000,-123.726023
22,8,0,0.000000,-125.040173
22,8,2,0.000000,-125.572727
22,8,4,0.000000,-125.183208
22,8,6,0.000000,-126.593972
22,8,8,0.000000,-127.163986
22,8,10,0.000000,-125.565120
22,8,12,0.000000,-124.881053
22,8,14,0.000000,-125.067955
22,8,16,0.000000,-128.325148
22,8,18,0.000000,-125.626085
22,8,20,0.000000,-129.079012
22,8,22,0.000000,-128.205647
22,8,24,0.000000,-127.276460
22,8,26,0.000000,-124.620366
22,8,28,0.000000,-125.472127
22,8,30,0.000000,-124.125103
22,8,32,0.000000,-125.991504
22,8,34,0.000000,-125.086422
22,8,36,0.000000,-126.422078
22,8,38,0.000000,-125.538010
22,8,40,0.000000,-126.563743
22,8,42,0.000000,-125.545948
22,8,44,0.000000,-123.600917
22,8,46,0.000000,-126.178453
22,8,48,0.000000,-125.794702
22,8,50,0.000000,-125.374366
22,8,52,0.000000,-126.633371
22,8,54,0.000000,-126.051377
22,8,56,0.000000,-124.313724
22,8,58,0.000000,-125.303714
22,9,0,0.000000,-126.248559
22,9,2,0.000000,-126.302997
22,9,4,0.000000,-123.745193
22,9,6,0.000000,-126.141436
22,9,8,0.000000,-126.806846
22,9,10,0.000000,-125.286003
22,9,12,0.000000,-125.157041
22,9,14,0.000000,-124.102050
22,9,16,0.000000,-124.624738
22,9,18,0.000000,-126.454424
22,9,20,0.000000,-126.105017
22,9,22,0.000000,-127.015964
22,9,24,0.000000,-125.977158
22,9,26,0.000000,-123.783904
22,9,28,0.000000,-125.322976
22,9,30,0.000000,-125.788835
22,9,32,0.000000,-126.671001
22,9,34,0.000000,-123.436014
22,9,36,0.000000,-126.773520
22,9,38,0.000000,-124.101554
22,9,40,0.000000,-125.740662
22,9,42,0.000000,-125.305490
22,9,44,0.000000,-124.014701
22,9,46,0.000000,-124.897955
22,9,48,0.000000,-123.248555
22,9,50,0.000000,-126.616963
22,9,52,0.000000,-125.522831
22,9,54,0.000000,-126.866678
22,9,56,0.000000,-122.788381
22,9,58,0.000000,-126.254678
22,10,0,0.000000,-127.268162
22,10,2,0.000000,-127.397876
22,10,4,0.000000,-125.649667
22,10,6,0.000000,-127.752502
22,10,8,0.000000,-124.036874
22,10,10,0.000000,-126.940059
22,10,12,0.000000,-126.327101
22,10,14,0.000000,-125.331120
22,10,16,0.000000,-124.391254
22,10,18,0.000000,-124.472984
22,10,20,0.000000,-126.905640
22,10,22,0.000000,-126.807610
22,10,24,0.000000,-125.639945
22,10,26,0.000000,-127.379652
22,10,28,0.000000,-125.397458
22,10,30,0.000000,-125.938608
22,10,32,0.000000,-125.603429
22,10,34,0.000000,-125.370034
22,10,36,0.000000,-125.788775
22,10,38,0.000000,-122.006344
22,10,40,0.000000,-126.640852
22,10,42,0.000000,-125.148667
22,10,44,0.000000,-122.063417
22,10,46,0.000000,-123.020811
22,10,48,0.000000,-124.054551
22,10,50,0.000000,-125.240486
22,10,52,0.000000,-125.569964
22,10,54,0.000000,-128.460337
22,10,56,0.000000,-125.629032
22,10,58,0.000000,-125.808750
22,11,0,0.000000,-125.417333
22,11,2,0.000000,-123.446394
22,11,4,0.000000,-126.055855
22,11,6,0.000000,-127.376467
22,11,8,0.000000,-124.157526
22,11,10,0.000000,-126.103024
22,11,12,0.000000,-123.987089
22,11,14,0.000000,-126.183097
22,11,16,0.000000,-128.116503
22,11,18,0.000000,-126.033149
22,11,20,0.000000,-124.692589
22,11,22,0.000000,-127.270833
22,11,24,0.000000,-126.979213
22,11,26,0.000000,-126.978749
22,11,28,0.000000,-121.694126
22,11,30,0.000000,-123.290811
22,11,32,0.000000,-127.329761
22,11,34,0.000000,-122.990320
22,11,36,0.000000,-125.472887
22,11,38,0.000000,-124.645091
22,11,40,0.000000,-125.276924
22,11,42,0.000000,-123.789025
22,11,44,0.000000,-125.738824
22,11,46,0.000000,-121.752670
22,11,48,0.000000,-122.390897
22,11,50,0.000000,-124.419761
22,11,52,0.000000,-128.208147
22,11,54,0.000000,-124.150372
22,11,56,0.000000,-127.233271
22,11,58,0.000000,-125.670263
22,12,0,0.000000,-125.216813
22,12,2,0.000000,-124.818659
22,12,4,0.000000,-127.087272
22,12,6,0.000000,-127.053558
22,12,8,0.000000,-124.952994
22,12,10,0.000000,-127.747370
22,12,12,0.000000,-126.626061
22,12,14,0.000000,-126.637992
22,12,16,0.000000,-128.187918
22,12,18,0.000000,-126.307821
22,12,20,0.000000,-124.649070
22,12,22,0.000000,-124.797200
22,12,24,0.000000,-127.099715
22,12,26,0.000000,-124.277469
22,12,28,0.000000,-123.758219
22,12,30,0.000000,-125.470420
22,12,32,0.000000,-125.814994
22,12,34,0.000000,-125.936083
22,12,36,0.000000,-126.558306
22,12,38,0.000000,-125.431153
22,12,40,0.000000,-124.992652
22,12,42,0.000000,-125.353368
22,12,44,0.000000,-125.851101
22,12,46,0.000000,-125.626990
22,12,48,0.000000,-127.409835
22,12,50,0.000000,-123.658101
22,12,52,0.000000,-127.213990
22,12,54,0.000000,-126.262750
22,12,56,0.000000,-126.566799
22,12,58,0.000000,-124.759764
22,13,0,0.000000,-125.231280
22,13,2,0.000000,-128.213165
22,13,4,0.000000,-127.082169
22,13,6,0.000000,-126.478798
22,13,8,0.000000,-125.664602
22,13,10,0.000000,-124.857947
22,13,12,0.000000,-122.927464
22,13,14,0.000000,-124.898981
22,13,16,0.000000,-126.050387
22,13,18,0.000000,-123.991495
22,13,20,0.000000,-127.614448
22,13,22,0.000000,-125.950676
22,13,24,0.000000,-122.811605
22,13,26,0.000000,-124.216254
22,13,28,0.000000,-124.845737
22,13,30,0.000000,-124.406482
22,13,32,0.000000,-126.262860
22,13,34,0.000000,-126.566317
22,13,36,0.000000,-125.375376
22,13,38,0.000000,-126.528961
22,13,40,0.000000,-124.486106
22,13,42,0.000000,-126.833721
22,13,44,0.000000,-126.600486
22,13,46,0.000000,-126.341041
22,13,48,0.000000,-124.191292
22,13,50,0.000000,-122.747314
22,13,52,0.000000,-125.459542
22,13,54,0.000000,-124.577159
22,13,56,0.000000,-127.056804
22,13,58,0.000000,-125.525939
22,14,0,0.000000,-122.512356
22,14,2,0.000000,-122.228262
22,14,4,0.000000,-125.985754
22,14,6,0.000000,-125.037492
22,14,8,0.000000,-126.133671
22,14,10,0.000000,-125.097159
22,14,12,0.000000,-126.023624
22,14,14,0.000000,-124.377015
22,14,16,0.000000,-125.381523
22,14,18,0.000000,-127.214190
22,14,20,0.000000,-125.662438
22,14,22,0.000000,-126.830087
22,14,24,0.000000,-124.048036
22,14,26,0.000000,-123.370599
22,14,28,0.000000,-128.589358
22,14,30,0.000000,-124.619620
22,14,32,0.000000,-124.720589
22,14,34,0.000000,-125.996707
22,14,36,0.000000,-124.458343
22,14,38,0.000000,-126.040022
22,14,40,0.000000,-126.286098
22,14,42,0.000000,-126.878394
22,14,44,0.000000,-127.125114
22,14,46,0.000000,-125.153294
22,14,48,0.000000,-125.751291
22,14,50,0.000000,-128.166625
22,14,52,0.000000,-123.280033
22,14,54,0.000000,-123.961210
22,14,56,0.000000,-126.419206
22,14,58,0.000000,-127.552420
22,15,0,0.000000,-125.275625
22,15,2,0.000000,-125.833772
22,15,4,0.000000,-123.218797
22,15,6,0.000000,-127.533796
22,15,8,0.000000,-126.800094
22,15,10,0.000000,-123.689423
22,15,12,0.000000,-127.315061
22,15,14,0.000000,-125.092811
22,15,16,0.000000,-126.589304
22,15,18,0.000000,-125.727692
22,15,20,0.000000,-127.409539
22,15,22,0.000000,-126.016022
22,15,24,0.000000,-126.216651
22,15,26,0.000000,-124.693704
22,15,28,0.000000,-125.460243
22,15,30,0.000000,-127.872995
22,15,32,0.000000,-127.262507
22,15,34,0.000000,-123.061376
22,15,36,0.000000,-126.636046
22,15,38,0.000000,-124.587830
22,15,40,0.000000,-127.468270
22,15,42,0.000000,-123.020993
22,15,44,0.000000,-126.548591
22,15,46,0.000000,-124.216411
22,15,48,0.000000,-125.252484
22,15,50,0.000000,-124.963663
22,15,52,0.000000,-127.528453
22,15,54,0.000000,-125.631958
22,15,56,0.000000,-126.114580
22,15,58,0.000000,-126.839002
22,16,0,0.000000,-127.050486
22,16,2,0.000000,-123.866923
22,16,4,0.000000,-125.576731
22,16,6,0.000000,-125.972132
22,16,8,0.000000,-124.822923
22,16,10,0.000000,-125.519410
22,16,12,0.000000,-124.005628
22,16,14,0.000000,-124.755148
22,16,16,0.000000,-123.000378
22,16,18,0.000000,-127.450552
22,16,20,0.000000,-124.683277
22,16,22,0.000000,-125.596723
22,16,24,0.000000,-122.869329
22,16,26,0.000000,-128.461661
22,16,28,0.000000,-124.284679
22,16,30,0.000000,-125.593450
22,16,32,0.000000,-123.907775
22,16,34,0.000000,-127.527440
22,16,36,0.000000,-125.525492
22,16,38,0.000000,-125.170750
22,16,40,0.000000,-125.854544
22,16,42,0.000000,-125.432074
22,16,44,0.000000,-125.727388
22,16,46,0.000000,-128.416222
22,16,48,0.000000,-124.657985
22,16,50,0.000000,-125.889346
22,16,52,0.000000,-126.358108
22,16,54,0.000000,-124.736692
22,16,56,0.000000,-125.481941
22,16,58,0.000000,-127.526187
22,17,0,0.000000,-124.507730
22,17,2,0.000000,-125.439008
22,17,4,0.000000,-124.832237
22,17,6,0.000000,-126.161929
22,17,8,0.000000,-126.820775
22,17,10,0.000000,-124.360666
22,17,12,0.000000,-126.374469
22,17,14,0.000000,-125.098930
22,17,16,0.000000,-127.072359
22,17,18,0.000000,-124.130200
22,17,20,0.000000,-126.918775
22,17,22,0.000000,-122.366491
22,17,24,0.000000,-126.014729
22,17,26,0.000000,-121.508794
22,17,28,0.000000,-125.026333
22,17,30,0.000000,-123.596606
22,17,32,0.000000,-126.366758
22,17,34,0.000000,-125.868592
22,17,36,0.000000,-125.765157
22,17,38,0.000000,-125.244937
22,17,40,0.000000,-125.558484
22,17,42,0.000000,-126.031327
22,17,44,0.000000,-124.099595
22,17,46,0.000000,-126.901313
22,17,48,0.000000,-124.427795
22,17,50,0.000000,-123.602680
22,17,52,0.000000,-125.019989
22,17,54,0.000000,-128.038901
22,17,56,0.000000,-126.837196
22,17,58,0.000000,-127.941686
22,18,0,0.000000,-125.521281
22,18,2,0.000000,-126.569240
22,18,4,0.000000,-123.979547
22,18,6,0.000000,-124.556462
22,18,8,0.000000,-124.712018
22,18,10,0.000000,-123.084760
22,18,12,0.000000,-124.935424
22,18,14,0.000000,-123.333530
22,18,16,0.000000,-127.565349
22,18,18,0.000000,-124.193293
22,18,20,0.000000,-125.719407
22,18,22,0.000000,-122.929962
22,18,24,0.000000,-125.037217
22,18,26,0.000000,-122.482679
22,18,28,0.000000,-125.329080
22,18,30,0.000000,-126.118467
22,18,32,0.000000,-124.628734
22,18,34,0.000000,-128.399456
22,18,36,0.000000,-124.150445
22,18,38,0.000000,-126.882838
22,18,40,0.000000,-126.158293
22,18,42,0.000000,-121.279854
22,18,44,0.000000,-125.081558
22,18,46,0.000000,-124.265273
22,18,48,0.000000,-126.482298
22,18,50,0.000000,-127.275680
22,18,52,0.000000,-122.518628
22,18,54,0.000000,-127.273577
22,18,56,0.000000,-125.695500
22,18,58,0.000000,-128.404988
22,19,0,0.000000,-125.973865
22,19,2,0.000000,-125.127077
22,19,4,0.000000,-124.041362
22,19,6,0.000000,-123.599069
22,19,8,0.000000,-122.767169
22,19,10,0.000000,-123.450058
22,19,12,0.000000,-127.227957
22,19,14,0.000000,-125.235098
22,19,16,0.000000,-127.028593
22,19,18,0.000000,-125.654040
22,19,20,0.000000,-122.437793
22,19,22,0.000000,-124.284280
22,19,24,0.000000,-125.850538
22,19,26,0.000000,-124.197308
22,19,28,0.000000,-122.773870
22,19,30,0.000000,-124.171831
22,19,32,0.000000,-127.293622
22,19,34,0.000000,-125.577392
22,19,36,0.000000,-124.291411
22,19,38,0.000000,-123.791633
22,19,40,0.000000,-124.283371
22,19,42,0.000000,-125.138194
22,19,44,0.000000,-125.055008
22,19,46,0.000000,-126.352077
22,19,48,0.000000,-126.526729
22,19,50,0.000000,-124.772281
22,19,52,0.000000,-125.760118
22,19,54,0.000000,-127.200841
22,19,56,0.000000,-124.796531
22,19,58,0.000000,-124.938260
22,20,0,0.000000,-125.743339
22,20,2,0.000000,-125.114800
22,20,4,0.000000,-127.080542
22,20,6,0.000000,-127.873965
22,20,8,0.000000,-126.350560
22,20,10,0.000000,-124.455519
22,20,12,0.000000,-126.608655
22,20,14,0.000000,-124.003280
22,20,16,0.000000,-124.317179
22,20,18,0.000000,-126.330035
22,20,20,0.000000,-127.494845
22,20,22,0.000000,-127.056881
22,20,24,0.000000,-127.597729
22,20,26,0.000000,-125.493988
22,20,28,0.000000,-126.903829
22,20,30,0.000000,-125.868083
22,20,32,0.000000,-123.891775
22,20,34,0.000000,-124.696406
22,20,36,0.000000,-126.904762
22,20,38,0.000000,-127.703300
22,20,40,0.000000,-124.027823
22,20,42,0.000000,-128.251332
22,20,44,0.000000,-127.795733
22,20,46,0.000000,-127.778565
22,20,48,0.000000,-125.410918
22,20,50,0.000000,-125.897062
22,20,52,0.000000,-126.035034
22,20,54,0.000000,-126.999544
22,20,56,0.000000,-125.204215
22,20,58,0.000000,-128.753000
22,21,0,0.000000,-123.674630
22,21,2,0.000000,-126.387376
22,21,4,0.000000,-123.831621
22,21,6,0.000000,-126.818803
22,21,8,0.000000,-124.646415
22,21,10,0.000000,-125.747343
22,21,12,0.000000,-125.486673
22,21,14,0.000000,-125.416529
22,21,16,0.000000,-126.262341
22,21,18,0.000000,-126.136388
22,21,20,0.000000,-125.982878
22,21,22,0.000000,-125.559599
22,21,24,0.000000,-124.218296
22,21,26,0.000000,-127.357051
22,21,28,0.000000,-123.127102
22,21,30,0.000000,-126.790971
22,21,32,0.000000,-123.304669
22,21,34,0.000000,-127.678335
22,21,36,0.000000,-124.376044
22,21,38,0.000000,-123.962365
22,21,40,0.000000,-125.293952
22,21,42,0.000000,-126.040837
22,21,44,0.000000,-124.929753
22,21,46,0.000000,-125.396859
22,21,48,0.000000,-125.383231
22,21,50,0.000000,-126.766677
22,21,52,0.000000,-124.884216
22,21,54,0.000000,-125.714783
22,21,56,0.000000,-127.785145
22,21,58,0.000000,-125.462141
22,22,0,0.000000,-125.697761
22,22,2,0.000000,-126.430980
22,22,4,0.000000,-126.479493
22,22,6,0.000000,-126.617794
22,22,8,0.000000,-126.858830
22,22,10,0.000000,-123.205818
22,22,12,0.000000,-124.570236
22,22,14,0.000000,-127.222335
22,22,16,0.000000,-124.252031
22,22,18,0.000000,-123.649972
22,22,20,0.000000,-126.257855
22,22,22,0.000000,-128.359130
22,22,24,0.000000,-126.414547
22,22,26,0.000000,-127.726143
22,22,28,0.000000,-125.417158
22,22,30,0.000000,-125.863340
22,22,32,0.000000,-126.463574
22,22,34,0.000000,-125.034249
22,22,36,0.000000,-124.673677
22,22,38,0.000000,-126.278984
22,22,40,0.000000,-127.187355
22,22,42,0.000000,-125.841001
22,22,44,0.000000,-125.551033
22,22,46,0.000000,-126.864076
22,22,48,0.000000,-125.239273
22,22,50,0.000000,-122.826557
22,22,52,0.000000,-127.028277
22,22,54,0.000000,-126.035538
22,22,56,0.000000,-125.004269
22,22,58,0.000000,-124.122523
22,23,0,0.000000,-122.078598
22,23,2,0.000000,-128.153005
22,23,4,0.000000,-125.664086
22,23,6,0.000000,-126.729612
22,23,8,0.000000,-126.729799
22,23,10,0.000000,-127.146797
22,23,12,0.000000,-126.366622
22,23,14,0.000000,-128.194828
22,23,16,0.000000,-121.662723
22,23,18,0.000000,-129.066511
22,23,20,0.000000,-127.047167
22,23,22,0.000000,-124.859632
22,23,24,0.000000,-124.613216
22,23,26,0.000000,-124.800845
22,23,28,0.000000,-124.480727
22,23,30,0.000000,-126.833566
22,23,32,0.000000,-124.240288
22,23,34,0.000000,-124.590144
22,23,36,0.000000,-126.948691
22,23,38,0.000000,-128.442604
22,23,40,0.000000,-124.291615
22,23,42,0.000000,-125.429788
22,23,44,0.000000,-126.389478
22,23,46,0.000000,-126.326596
22,23,48,0.000000,-124.760108
22,23,50,0.000000,-124.617244
22,23,52,0.000000,-125.113350
22,23,54,0.000000,-125.168534
22,23,56,0.000000,-125.723144
22,23,58,0.000000,-127.134500
22,24,0,0.000000,-126.255373
22,24,2,0.000000,-124.027449
22,24,4,0.000000,-124.491853
22,24,6,0.000000,-128.303273
22,24,8,0.000000,-127.072689
22,24,10,0.000000,-127.012589
22,24,12,0.000000,-126.950487
22,24,14,0.000000,-126.526166
22,24,16,0.000000,-124.995511
22,24,18,0.000000,-126.284430
22,24,20,0.000000,-124.484731
22,24,22,0.000000,-124.306093
22,24,24,0.000000,-124.927091
22,24,26,0.000000,-126.602106
22,24,28,0.000000,-125.003079
22,24,30,0.000000,-128.329298
22,24,32,0.000000,-127.302441
22,24,34,0.000000,-124.490303
22,24,36,0.000000,-125.061583
22,24,38,0.000000,-126.353754
22,24,40,0.000000,-124.944903
22,24,42,0.000000,-123.100043
22,24,44,0.000000,-124.554318
22,24,46,0.000000,-126.521794
22,24,48,0.000000,-122.561136
22,24,50,0.000000,-126.104232
22,24,52,0.000000,-122.704350
22,24,54,0.000000,-126.371734
22,24,56,0.000000,-126.352001
22,24,58,0.000000,-122.578966
22,25,0,0.000000,-125.412248
22,25,2,0.000000,-126.459471
22,25,4,0.000000,-126.804116
22,25,6,0.000000,-126.370002
22,25,8,0.000000,-128.922287
22,25,10,0.000000,-124.483078
22,25,12,0.000000,-123.457582
22,25,14,0.000000,-124.861901
22,25,16,0.000000,-126.536141
22,25,18,0.000000,-124.007045
22,25,20,0.000000,-125.416854
22,25,22,0.000000,-125.698087
22,25,24,0.000000,-127.723166
22,25,26,0.000000,-125.280935
22,25,28,0.000000,-124.896595
22,25,30,0.000000,-123.722121
22,25,32,0.000000,-123.957686
22,25,34,0.000000,-126.243228
22,25,36,0.000000,-123.286647
22,25,38,0.000000,-127.111559
22,25,40,0.000000,-126.696664
22,25,42,0.000000,-126.764707
22,25,44,0.000000,-125.694571
22,25,46,0.000000,-128.025113
22,25,48,0.000000,-127.626429
22,25,50,0.000000,-123.607855
22,25,52,0.000000,-125.239288
22,25,54,0.000000,-124.971894
22,25,56,0.000000,-127.432858
22,25,58,0.000000,-125.271163
22,26,0,0.000000,-123.597965
22,26,2,0.000000,-126.065363
22,26,4,0.000000,-125.143163
22,26,6,0.000000,-125.563782
22,26,8,0.000000,-126.358935
22,26,10,0.000000,-127.925472
22,26,12,0.000000,-124.816415
22,26,14,0.000000,-125.701548
22,26,16,0.000000,-125.707747
22,26,18,0.000000,-126.409733
22,26,20,0.000000,-126.174988
22,26,22,0.000000,-126.127864
22,26,24,0.000000,-121.923564
22,26,26,0.000000,-125.735683
22,26,28,0.000000,-125.966639
22,26,30,0.000000,-126.314363
22,26,32,0.000000,-126.205554
22,26,34,0.000000,-124.940549
22,26,36,0.000000,-127.157912
22,26,38,0.000000,-121.609167
22,26,40,0.000000,-125.131689
22,26,42,0.000000,-126.743108
22,26,44,0.000000,-125.092637
22,26,46,0.000000,-127.478171
22,26,48,0.000000,-127.978589
22,26,50,0.000000,-125.211995
22,26,52,0.000000,-125.195104
22,26,54,0.000000,-125.076160
22,26,56,0.000000,-125.645479
22,26,58,0.000000,-124.317211
22,27,0,0.000000,-125.684664
22,27,2,0.000000,-125.909031
22,27,4,0.000000,-126.074751
22,27,6,0.000000,-127.213030
22,27,8,0.000000,-127.754442
22,27,10,0.000000,-123.496626
22,27,12,0.000000,-123.773071
22,27,14,0.000000,-124.100559
22,27,16,0.000000,-125.624622
22,27,18,0.000000,-127.031066
22,27,20,0.000000,-126.115605
22,27,22,0.000000,-125.662514
