hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.116238
22,0,2,0.000000,-131.599464
22,0,4,0.000000,-130.526229
22,0,6,0.000000,-131.392390
22,0,8,0.000000,-130.721516
22,0,10,0.000000,-131.944283
22,0,12,0.000000,-131.044164
22,0,14,0.000000,-132.438754
22,0,16,0.000000,-132.501165
22,0,18,0.000000,-131.669414
22,0,20,0.000000,-130.637939
22,0,22,0.000000,-131.072981
22,0,24,0.000000,-131.611185
22,0,26,0.000000,-129.900187
22,0,28,0.000000,-132.691284
22,0,30,0.000000,-130.692192
22,0,32,0.000000,-130.497677
22,0,34,0.000000,-129.522413
22,0,36,0.000000,-130.683364
22,0,38,0.000000,-131.686129
22,0,40,0.000000,-131.167902
22,0,42,0.000000,-131.497391
22,0,44,0.000000,-129.863553
22,0,46,0.000000,-133.458999
22,0,48,0.000000,-132.411193
22,0,50,0.000000,-130.098643
22,0,52,0.000000,-131.635302
22,0,54,0.000000,-128.732872
22,0,56,0.000000,-129.889820
22,0,58,0.000000,-131.193520
22,1,0,0.000000,-131.903737
22,1,2,0.000000,-128.567866
22,1,4,0.000000,-131.503974
22,1,6,0.000000,-129.506537
22,1,8,0.000000,-130.393057
22,1,10,0.000000,-131.851825
22,1,12,0.000000,-129.905298
22,1,14,0.000000,-131.813981
22,1,16,0.000000,-130.954505
22,1,18,0.000000,-128.973157
22,1,20,0.000000,-130.159689
22,1,22,0.000000,-131.518176
22,1,24,0.000000,-129.905737
22,1,26,0.000000,-131.650424
22,1,28,0.000000,-133.210583
22,1,30,0.000000,-129.691871
22,1,32,0.000000,-132.577568
22,1,34,0.000000,-129.706289
22,1,36,0.000000,-130.912066
22,1,38,0.000000,-129.049524
22,1,40,0.000000,-132.536145
22,1,42,0.000000,-129.749409
22,1,44,0.000000,-129.936918
22,1,46,0.000000,-129.746218
22,1,48,0.000000,-130.109987
22,1,50,0.000000,-129.730077
22,1,52,0.000000,-133.037386
22,1,54,0.000000,-131.528828
22,1,56,0.000000,-131.117354
22,1,58,0.000000,-129.941587
22,2,0,0.000000,-130.435842
22,2,2,0.000000,-131.896500
22,2,4,0.000000,-129.670819
22,2,6,0.000000,-133.137262
22,2,8,0.000000,-132.512382
22,2,10,0.000000,-126.877250
22,2,12,0.000000,-131.920638
22,2,14,0.000000,-129.609113
22,2,16,0.000000,-133.006951
22,2,18,0.000000,-130.762017
22,2,20,0.000000,-130.435425
22,2,22,0.000000,-129.900670
22,2,24,0.000000,-130.131378
22,2,26,0.000000,-129.200929
22,2,28,0.000000,-129.450656
22,2,30,0.000000,-131.446249
22,2,32,0.000000,-130.383714
22,2,34,0.000000,-131.253843
22,2,36,0.000000,-129.984603
22,2,38,0.000000,-132.140286
22,2,40,0.000000,-131.832265
22,2,42,0.000000,-129.605250
22,2,44,0.000000,-129.823167
22,2,46,0.000000,-131.717663
22,2,48,0.000000,-131.401395
22,2,50,0.000000,-128.073807
22,2,52,0.000000,-133.446855
22,2,54,0.000000,-130.427618
22,2,56,0.000000,-130.810675
22,2,58,0.000000,-130.234048
22,3,0,0.000000,-128.724838
22,3,2,0.000000,-132.516528
22,3,4,0.000000,-131.821512
22,3,6,0.000000,-130.862193
22,3,8,0.000000,-130.330321
22,3,10,0.000000,-130.098318
22,3,12,0.000000,-131.682591
22,3,14,0.000000,-132.261557
22,3,16,0.000000,-129.329512
22,3,18,0.000000,-129.477806
22,3,20,0.000000,-130.274711
22,3,22,0.000000,-129.664677
22,3,24,0.000000,-129.452029
22,3,26,0.000000,-132.023493
22,3,28,0.000000,-133.332457
22,3,30,0.000000,-131.975667
22,3,32,0.000000,-130.557356
22,3,34,0.000000,-134.267079
22,3,36,0.000000,-127.603517
22,3,38,0.000000,-129.186259
22,3,40,0.000000,-130.717588
22,3,42,0.000000,-130.003319
22,3,44,0.000000,-132.064973
22,3,46,0.000000,-128.890173
22,3,48,0.000000,-129.571460
22,3,50,0.000000,-130.900013
22,3,52,0.000000,-132.040584
22,3,54,0.000000,-132.504604
22,3,56,0.000000,-130.926231
22,3,58,0.000000,-130.862834
22,4,0,0.000000,-130.069048
22,4,2,0.000000,-130.016525
22,4,4,0.000000,-130.647001
22,4,6,0.000000,-132.615111
22,4,8,0.000000,-130.897161
22,4,10,0.000000,-131.817736
22,4,12,0.000000,-131.087346
22,4,14,0.000000,-131.622705
22,4,16,0.000000,-127.382863
22,4,18,0.000000,-131.673091
22,4,20,0.000000,-131.365663
22,4,22,0.000000,-130.246136
22,4,24,0.000000,-132.642516
22,4,26,0.000000,-130.175151
22,4,28,0.000000,-132.893108
22,4,30,0.000000,-131.190407
22,4,32,0.000000,-129.642705
22,4,34,0.000000,-132.874622
22,4,36,0.000000,-132.256794
22,4,38,0.000000,-131.432904
22,4,40,0.000000,-129.979811
22,4,42,0.000000,-127.602795
22,4,44,0.000000,-132.999867
22,4,46,0.000000,-130.965032
22,4,48,0.000000,-131.853296
22,4,50,0.000000,-131.208113
22,4,52,0.000000,-130.608437
22,4,54,0.000000,-130.761653
22,4,56,0.000000,-131.881474
22,4,58,0.000000,-129.152064
22,5,0,0.000000,-131.316941
22,5,2,0.000000,-130.037969
22,5,4,0.000000,-129.800147
22,5,6,0.000000,-129.238993
22,5,8,0.000000,-130.589074
22,5,10,0.000000,-129.296452
22,5,12,0.000000,-129.658430
22,5,14,0.000000,-129.676810
22,5,16,0.000000,-131.142465
22,5,18,0.000000,-130.133503
22,5,20,0.000000,-129.866734
22,5,22,0.000000,-131.471369
22,5,24,0.000000,-129.755333
22,5,26,0.000000,-132.583501
22,5,28,0.000000,-132.314663
22,5,30,0.000000,-132.186452
22,5,32,0.000000,-133.253940
22,5,34,0.000000,-130.068987
22,5,36,0.000000,-128.413007
22,5,38,0.000000,-132.285280
22,5,40,0.000000,-129.836720
22,5,42,0.000000,-132.695563
22,5,44,0.000000,-129.985086
22,5,46,0.000000,-131.874267
22,5,48,0.000000,-132.694124
22,5,50,0.000000,-132.209037
22,5,52,0.000000,-132.631284
22,5,54,0.000000,-131.320531
22,5,56,0.000000,-129.006110
22,5,58,0.000000,-131.244408
22,6,0,0.000000,-130.308525
22,6,2,0.000000,-129.711416
22,6,4,0.000000,-130.417214
22,6,6,0.000000,-131.133104
22,6,8,0.000000,-131.979012
22,6,10,0.000000,-130.673064
22,6,12,0.000000,-131.242122
22,6,14,0.000000,-129.336940
22,6,16,0.000000,-131.967571
22,6,18,0.000000,-130.631132
22,6,20,0.000000,-130.349162
22,6,22,0.000000,-130.551103
22,6,24,0.000000,-130.929700
22,6,26,0.000000,-133.413325
22,6,28,0.000000,-132.463062
22,6,30,0.000000,-130.890428
22,6,32,0.000000,-130.439865
22,6,34,0.000000,-129.809854
22,6,36,0.000000,-126.541560
22,6,38,0.000000,-130.025391
22,6,40,0.000000,-130.905767
22,6,42,0.000000,-129.109716
22,6,44,0.000000,-129.956116
22,6,46,0.000000,-130.181569
22,6,48,0.000000,-131.860485
22,6,50,0.000000,-129.118311
22,6,52,0.000000,-130.102578
22,6,54,0.000000,-132.215655
22,6,56,0.000000,-130.186316
22,6,58,0.000000,-130.739418
22,7,0,0.000000,-129.401724
22,7,2,0.000000,-129.216836
22,7,4,0.000000,-132.334275
22,7,6,0.000000,-129.228168
22,7,8,0.000000,-130.088764
22,7,10,0.000000,-130.765052
22,7,12,0.000000,-130.794327
22,7,14,0.000000,-130.827234
22,7,16,0.000000,-131.831499
22,7,18,0.000000,-130.288821
22,7,20,0.000000,-131.607291
22,7,22,0.000000,-127.689932
22,7,24,0.000000,-129.845949
22,7,26,0.000000,-129.752419
22,7,28,0.000000,-130.713038
22,7,30,0.000000,-131.918700
22,7,32,0.000000,-128.554860
22,7,34,0.000000,-131.985758
22,7,36,0.000000,-130.148555
22,7,38,0.000000,-130.828303
22,7,40,0.000000,-130.458901
22,7,42,0.000000,-129.494212
22,7,44,0.000000,-131.617724
22,7,46,0.000000,-131.248474
22,7,48,0.000000,-131.846676
22,7,50,0.000000,-131.101489
22,7,52,0.000000,-128.147125
22,7,54,0.000000,-131.719661
22,7,56,0.000000,-130.254717
22,7,58,0.000000,-132.987632
22,8,0,0.000000,-128.350536
22,8,2,0.000000,-128.584719
22,8,4,0.000000,-132.218901
22,8,6,0.000000,-130.207912
22,8,8,0.000000,-130.084608
22,8,10,0.000000,-131.676655
22,8,12,0.000000,-130.240074
22,8,14,0.000000,-131.840836
22,8,16,0.000000,-130.343220
22,8,18,0.000000,-131.440233
22,8,20,0.000000,-127.895020
22,8,22,0.000000,-127.653927
22,8,24,0.000000,-131.948377
22,8,26,0.000000,-131.243241
22,8,28,0.000000,-131.680821
22,8,30,0.000000,-131.519275
22,8,32,0.000000,-131.004744
22,8,34,0.000000,-131.527070
22,8,36,0.000000,-131.527060
22,8,38,0.000000,-132.273373
22,8,40,0.000000,-132.081780
22,8,42,0.000000,-128.621003
22,8,44,0.000000,-129.788787
22,8,46,0.000000,-132.369187
22,8,48,0.000000,-131.632645
22,8,50,0.000000,-128.424383
22,8,52,0.000000,-133.216814
22,8,54,0.000000,-129.863403
22,8,56,0.000000,-130.520717
22,8,58,0.000000,-130.811997
22,9,0,0.000000,-130.141270
22,9,2,0.000000,-130.241689
22,9,4,0.000000,-131.353876
22,9,6,0.000000,-129.697079
22,9,8,0.000000,-130.790546
22,9,10,0.000000,-131.581417
22,9,12,0.000000,-131.859283
22,9,14,0.000000,-130.678829
22,9,16,0.000000,-131.376063
22,9,18,0.000000,-131.997268
22,9,20,0.000000,-132.591948
22,9,22,0.000000,-130.100376
22,9,24,0.000000,-131.480710
22,9,26,0.000000,-131.455544
22,9,28,0.000000,-130.773324
22,9,30,0.000000,-131.766777
22,9,32,0.000000,-131.863088
22,9,34,0.000000,-129.631227
22,9,36,0.000000,-130.060430
22,9,38,0.000000,-130.059152
22,9,40,0.000000,-131.835059
22,9,42,0.000000,-131.429741
22,9,44,0.000000,-130.875052
22,9,46,0.000000,-131.488073
22,9,48,0.000000,-131.369624
22,9,50,0.000000,-131.536820
22,9,52,0.000000,-132.579176
22,9,54,0.000000,-132.886310
22,9,56,0.000000,-130.616782
22,9,58,0.000000,-131.539894
22,10,0,0.000000,-128.628901
22,10,2,0.000000,-135.243873
22,10,4,0.000000,-131.919867
22,10,6,0.000000,-128.666356
22,10,8,0.000000,-133.767428
22,10,10,0.000000,-130.196007
22,10,12,0.000000,-129.978700
22,10,14,0.000000,-131.807016
22,10,16,0.000000,-129.283508
22,10,18,0.000000,-130.187729
22,10,20,0.000000,-129.009462
22,10,22,0.000000,-132.319690
22,10,24,0.000000,-131.423022
22,10,26,0.000000,-130.012840
22,10,28,0.000000,-131.157558
22,10,30,0.000000,-129.759129
22,10,32,0.000000,-131.579447
22,10,34,0.000000,-130.180020
22,10,36,0.000000,-130.591697
22,10,38,0.000000,-132.880178
22,10,40,0.000000,-131.532273
22,10,42,0.000000,-131.019867
22,10,44,0.000000,-130.323841
22,10,46,0.000000,-131.299756
22,10,48,0.000000,-131.163380
22,10,50,0.000000,-131.328534
22,10,52,0.000000,-131.263107
22,10,54,0.000000,-130.154701
22,10,56,0.000000,-131.049940
22,10,58,0.000000,-130.724154
22,11,0,0.000000,-130.559818
22,11,2,0.000000,-131.890118
22,11,4,0.000000,-132.016512
22,11,6,0.000000,-131.411309
22,11,8,0.000000,-130.517785
22,11,10,0.000000,-129.102403
22,11,12,0.000000,-130.517748
22,11,14,0.000000,-130.992399
22,11,16,0.000000,-130.062449
22,11,18,0.000000,-133.171535
22,11,20,0.000000,-129.850564
22,11,22,0.000000,-131.507356
22,11,24,0.000000,-132.135413
22,11,26,0.000000,-131.590225
22,11,28,0.000000,-129.582640
22,11,30,0.000000,-129.930902
22,11,32,0.000000,-130.562018
22,11,34,0.000000,-131.340107
22,11,36,0.000000,-127.509974
22,11,38,0.000000,-129.417864
22,11,40,0.000000,-128.837045
22,11,42,0.000000,-126.833695
22,11,44,0.000000,-131.315190
22,11,46,0.000000,-131.711834
22,11,48,0.000000,-129.457946
22,11,50,0.000000,-132.032951
22,11,52,0.000000,-133.127733
22,11,54,0.000000,-131.107660
22,11,56,0.000000,-132.251009
22,11,58,0.000000,-130.883631
22,12,0,0.000000,-130.860951
22,12,2,0.000000,-132.156358
22,12,4,0.000000,-130.864439
22,12,6,0.000000,-131.692325
22,12,8,0.000000,-129.358062
22,12,10,0.000000,-131.341207
22,12,12,0.000000,-129.968919
22,12,14,0.000000,-131.874916
22,12,16,0.000000,-132.202858
22,12,18,0.000000,-130.840188
22,12,20,0.000000,-132.232107
22,12,22,0.000000,-131.613187
22,12,24,0.000000,-129.820969
22,12,26,0.000000,-131.760309
22,12,28,0.000000,-130.735756
22,12,30,0.000000,-130.214747
22,12,32,0.000000,-132.691368
22,12,34,0.000000,-132.518113
22,12,36,0.000000,-130.805444
22,12,38,0.000000,-131.326340
22,12,40,0.000000,-131.480400
22,12,42,0.000000,-130.372894
22,12,44,0.000000,-129.234688
22,12,46,0.000000,-130.206324
22,12,48,0.000000,-129.886542
22,12,50,0.000000,-129.376116
22,12,52,0.000000,-129.289511
22,12,54,0.000000,-130.091712
22,12,56,0.000000,-131.670121
22,12,58,0.000000,-130.192996
22,13,0,0.000000,-132.409351
22,13,2,0.000000,-130.276582
22,13,4,0.000000,-131.764494
22,13,6,0.000000,-129.370798
22,13,8,0.000000,-129.538135
22,13,10,0.000000,-130.023593
22,13,12,0.000000,-128.137986
22,13,14,0.000000,-131.151387
22,13,16,0.000000,-131.751538
22,13,18,0.000000,-131.411264
22,13,20,0.000000,-130.860362
22,13,22,0.000000,-131.340755
22,13,24,0.000000,-130.348104
22,13,26,0.000000,-132.476474
22,13,28,0.000000,-133.193502
22,13,30,0.000000,-129.847599
22,13,32,0.000000,-130.757976
22,13,34,0.000000,-131.776277
22,13,36,0.000000,-130.773404
22,13,38,0.000000,-130.922938
22,13,40,0.000000,-131.235699
22,13,42,0.000000,-131.296488
22,13,44,0.000000,-131.259136
22,13,46,0.000000,-132.490706
22,13,48,0.000000,-130.848966
22,13,50,0.000000,-130.668288
22,13,52,0.000000,-130.318520
22,13,54,0.000000,-128.621840
22,13,56,0.000000,-132.948990
22,13,58,0.000000,-130.680240
22,14,0,0.000000,-130.427079
22,14,2,0.000000,-131.713526
22,14,4,0.000000,-130.331778
22,14,6,0.000000,-132.448744
22,14,8,0.000000,-131.956089
22,14,10,0.000000,-131.077401
22,14,12,0.000000,-131.102544
22,14,14,0.000000,-131.716251
22,14,16,0.000000,-133.208895
22,14,18,0.000000,-129.974023
22,14,20,0.000000,-131.797370
22,14,22,0.000000,-129.897036
22,14,24,0.000000,-132.340635
22,14,26,0.000000,-131.233690
22,14,28,0.000000,-132.521740
22,14,30,0.000000,-131.829549
22,14,32,0.000000,-130.867176
22,14,34,0.000000,-129.751753
22,14,36,0.000000,-129.493939
22,14,38,0.000000,-131.175446
22,14,40,0.000000,-130.231119
22,14,42,0.000000,-132.651134
22,14,44,0.000000,-131.468922
22,14,46,0.000000,-132.816877
22,14,48,0.000000,-131.213304
22,14,50,0.000000,-129.284270
22,14,52,0.000000,-129.708069
22,14,54,0.000000,-131.389560
22,14,56,0.000000,-130.068405
22,14,58,0.000000,-132.736488
22,15,0,0.000000,-132.892627
22,15,2,0.000000,-131.541424
22,15,4,0.000000,-130.800579
22,15,6,0.000000,-132.406700
22,15,8,0.000000,-132.321707
22,15,10,0.000000,-129.460210
22,15,12,0.000000,-130.036226
22,15,14,0.000000,-131.400162
22,15,16,0.000000,-133.279744
22,15,18,0.000000,-130.686840
22,15,20,0.000000,-130.739956
22,15,22,0.000000,-132.804466
22,15,24,0.000000,-132.818159
22,15,26,0.000000,-130.938366
22,15,28,0.000000,-129.941596
22,15,30,0.000000,-132.133953
22,15,32,0.000000,-131.433145
22,15,34,0.000000,-131.128080
22,15,36,0.000000,-130.281459
22,15,38,0.000000,-130.312519
22,15,40,0.000000,-130.760800
22,15,42,0.000000,-130.927549
22,15,44,0.000000,-129.437576
22,15,46,0.000000,-132.585934
22,15,48,0.000000,-133.405385
22,15,50,0.000000,-132.677119
22,15,52,0.000000,-131.973892
22,15,54,0.000000,-130.464033
22,15,56,0.000000,-133.017083
22,15,58,0.000000,-134.077496
22,16,0,0.000000,-131.556097
22,16,2,0.000000,-130.150872
22,16,4,0.000000,-127.999302
22,16,6,0.000000,-133.505300
22,16,8,0.000000,-131.221142
22,16,10,0.000000,-129.621815
22,16,12,0.000000,-131.052966
22,16,14,0.000000,-130.534757
22,16,16,0.000000,-130.880068
22,16,18,0.000000,-130.719189
22,16,20,0.000000,-132.003627
22,16,22,0.000000,-132.482023
22,16,24,0.000000,-129.186236
22,16,26,0.000000,-130.792091
22,16,28,0.000000,-132.264086
22,16,30,0.000000,-128.871090
22,16,32,0.000000,-129.897245
22,16,34,0.000000,-131.368115
22,16,36,0.000000,-129.891062
22,16,38,0.000000,-129.772720
22,16,40,0.000000,-132.278238
22,16,42,0.000000,-130.299353
22,16,44,0.000000,-128.300427
22,16,46,0.000000,-128.533028
22,16,48,0.000000,-131.435483
22,16,50,0.000000,-131.114159
22,16,52,0.000000,-130.926755
22,16,54,0.000000,-130.042839
22,16,56,0.000000,-130.940323
22,16,58,0.000000,-130.868962
22,17,0,0.000000,-130.487114
22,17,2,0.000000,-129.556279
22,17,4,0.000000,-131.678944
22,17,6,0.000000,-130.768849
22,17,8,0.000000,-130.631790
22,17,10,0.000000,-130.435676
22,17,12,0.000000,-131.115716
22,17,14,0.000000,-130.523484
22,17,16,0.000000,-131.620795
22,17,18,0.000000,-129.731734
22,17,20,0.000000,-131.746121
22,17,22,0.000000,-130.541513
22,17,24,0.000000,-129.375657
22,17,26,0.000000,-129.661963
22,17,28,0.000000,-131.975791
22,17,30,0.000000,-130.355677
22,17,32,0.000000,-130.857161
22,17,34,0.000000,-128.222098
22,17,36,0.000000,-130.091499
22,17,38,0.000000,-130.708929
22,17,40,0.000000,-130.730279
22,17,42,0.000000,-130.290112
22,17,44,0.000000,-130.044312
22,17,46,0.000000,-129.855559
22,17,48,0.000000,-132.255345
22,17,50,0.000000,-131.951093
22,17,52,0.000000,-132.469051
22,17,54,0.000000,-130.847320
22,17,56,0.000000,-129.587064
22,17,58,0.000000,-129.105462
22,18,0,0.000000,-129.860791
22,18,2,0.000000,-132.232807
22,18,4,0.000000,-130.617337
22,18,6,0.000000,-131.461521
22,18,8,0.000000,-131.307880
22,18,10,0.000000,-130.057531
22,18,12,0.000000,-130.959907
22,18,14,0.000000,-129.258983
22,18,16,0.000000,-130.538720
22,18,18,0.000000,-130.912454
22,18,20,0.000000,-130.531199
22,18,22,0.000000,-129.510470
22,18,24,0.000000,-130.285277
22,18,26,0.000000,-130.040853
22,18,28,0.000000,-128.198858
22,18,30,0.000000,-129.650959
22,18,32,0.000000,-132.010003
22,18,34,0.000000,-128.921344
22,18,36,0.000000,-133.257262
22,18,38,0.000000,-131.200003
22,18,40,0.000000,-131.489047
22,18,42,0.000000,-128.587024
22,18,44,0.000000,-130.683431
22,18,46,0.000000,-130.066688
22,18,48,0.000000,-131.000926
22,18,50,0.000000,-128.713007
22,18,52,0.000000,-131.458797
22,18,54,0.000000,-132.558342
22,18,56,0.000000,-132.557681
22,18,58,0.000000,-131.177582
22,19,0,0.000000,-129.390323
22,19,2,0.000000,-130.239259
22,19,4,0.000000,-131.828702
22,19,6,0.000000,-131.684254
22,19,8,0.000000,-131.177345
22,19,10,0.000000,-129.525507
22,19,12,0.000000,-129.692012
22,19,14,0.000000,-129.979234
22,19,16,0.000000,-131.141534
22,19,18,0.000000,-130.399179
22,19,20,0.000000,-132.279329
22,19,22,0.000000,-130.515201
22,19,24,0.000000,-127.511761
22,19,26,0.000000,-130.952380
22,19,28,0.000000,-131.388475
22,19,30,0.000000,-131.618007
22,19,32,0.000000,-131.538397
22,19,34,0.000000,-128.974336
22,19,36,0.000000,-128.821444
22,19,38,0.000000,-129.992942
22,19,40,0.000000,-131.907380
22,19,42,0.000000,-130.879252
22,19,44,0.000000,-130.828847
22,19,46,0.000000,-129.698807
22,19,48,0.000000,-130.008455
22,19,50,0.000000,-129.592538
22,19,52,0.000000,-129.686969
22,19,54,0.000000,-129.157234
22,19,56,0.000000,-129.713412
22,19,58,0.000000,-127.651703
22,20,0,0.000000,-129.101871
22,20,2,0.000000,-132.196598
22,20,4,0.000000,-130.449594
22,20,6,0.000000,-129.309945
22,20,8,0.000000,-132.391539
22,20,10,0.000000,-130.086934
22,20,12,0.000000,-129.629562
22,20,14,0.000000,-131.509395
22,20,16,0.000000,-131.592005
22,20,18,0.000000,-130.706939
22,20,20,0.000000,-130.763241
22,20,22,0.000000,-130.928647
22,20,24,0.000000,-132.162827
22,20,26,0.000000,-129.306063
22,20,28,0.000000,-131.892066
22,20,30,0.000000,-131.506025
22,20,32,0.000000,-129.736857
22,20,34,0.000000,-131.673960
22,20,36,0.000000,-131.112194
22,20,38,0.000000,-127.981832
22,20,40,0.000000,-131.233189
22,20,42,0.000000,-128.803689
22,20,44,0.000000,-131.657361
22,20,46,0.000000,-129.939504
22,20,48,0.000000,-131.274964
22,20,50,0.000000,-132.319784
22,20,52,0.000000,-133.035938
22,20,54,0.000000,-129.259171
22,20,56,0.000000,-131.803413
22,20,58,0.000000,-128.859196
22,21,0,0.000000,-131.194132
22,21,2,0.000000,-131.507958
22,21,4,0.000000,-132.968374
22,21,6,0.000000,-131.811458
22,21,8,0.000000,-130.458060
22,21,10,0.000000,-130.228870
22,21,12,0.000000,-132.166587
22,21,14,0.000000,-133.374804
22,21,16,0.000000,-131.897265
22,21,18,0.000000,-127.790860
22,21,20,0.000000,-131.205664
22,21,22,0.000000,-131.563790
22,21,24,0.000000,-132.091937
22,21,26,0.000000,-131.795922
22,21,28,0.000000,-131.800483
22,21,30,0.000000,-132.026341
22,21,32,0.000000,-130.536953
22,21,34,0.000000,-131.697120
22,21,36,0.000000,-131.718472
22,21,38,0.000000,-131.668790
22,21,40,0.000000,-132.593044
22,21,42,0.000000,-129.265422
22,21,44,0.000000,-128.646011
22,21,46,0.000000,-131.349193
22,21,48,0.000000,-131.020890
22,21,50,0.000000,-131.871776
22,21,52,0.000000,-131.731596
22,21,54,0.000000,-131.606612
22,21,56,0.000000,-132.222629
22,21,58,0.000000,-132.305268
22,22,0,0.000000,-131.634934
22,22,2,0.000000,-130.633258
22,22,4,0.000000,-132.252800
22,22,6,0.000000,-131.537673
22,22,8,0.000000,-130.403884
22,22,10,0.000000,-129.312930
22,22,12,0.000000,-130.451036
22,22,14,0.000000,-131.461768
22,22,16,0.000000,-130.825993
22,22,18,0.000000,-131.064429
22,22,20,0.000000,-128.495138
22,22,22,0.000000,-129.408939
22,22,24,0.000000,-131.954173
22,22,26,0.000000,-128.580121
22,22,28,0.000000,-131.587499
22,22,30,0.000000,-129.946072
22,22,32,0.000000,-132.691329
22,22,34,0.000000,-132.251551
22,22,36,0.000000,-130.219208
22,22,38,0.000000,-132.271978
22,22,40,0.000000,-130.102717
22,22,42,0.000000,-130.729111
22,22,44,0.000000,-131.883695
22,22,46,0.000000,-131.923943
22,22,48,0.000000,-133.929198
22,22,50,0.000000,-130.838626
22,22,52,0.000000,-132.080197
22,22,54,0.000000,-131.648297
22,22,56,0.000000,-130.727934
22,22,58,0.000000,-132.049985
22,23,0,0.000000,-128.285610
22,23,2,0.000000,-131.523129
22,23,4,0.000000,-129.336726
22,23,6,0.000000,-130.230320
22,23,8,0.000000,-130.733541
22,23,10,0.000000,-131.019672
22,23,12,0.000000,-130.661099
22,23,14,0.000000,-129.714636
22,23,16,0.000000,-131.300031
22,23,18,0.000000,-130.274818
22,23,20,0.000000,-129.241189
22,23,22,0.000000,-131.248368
22,23,24,0.000000,-129.076269
22,23,26,0.000000,-129.698657
22,23,28,0.000000,-131.426214
22,23,30,0.000000,-131.074047
22,23,32,0.000000,-131.114251
22,23,34,0.000000,-131.093161
22,23,36,0.000000,-132.296443
22,23,38,0.000000,-130.979213
22,23,40,0.000000,-128.324797
22,23,42,0.000000,-129.436733
22,23,44,0.000000,-131.632782
22,23,46,0.000000,-129.986683
22,23,48,0.000000,-129.737904
22,23,50,0.000000,-131.539563
22,23,52,0.000000,-131.713874
22,23,54,0.000000,-131.311943
22,23,56,0.000000,-131.815771
22,23,58,0.000000,-130.358150
22,24,0,0.000000,-129.985376
22,24,2,0.000000,-132.732267
22,24,4,0.000000,-130.574899
22,24,6,0.000000,-133.717353
22,24,8,0.000000,-131.959767
22,24,10,0.000000,-131.597865
22,24,12,0.000000,-131.400149
22,24,14,0.000000,-131.140993
22,24,16,0.000000,-129.371290
22,24,18,0.000000,-129.766691
22,24,20,0.000000,-132.462258
22,24,22,0.000000,-130.850751
22,24,24,0.000000,-129.940173
22,24,26,0.000000,-130.114966
22,24,28,0.000000,-132.901954
22,24,30,0.000000,-130.972504
22,24,32,0.000000,-129.799710
22,24,34,0.000000,-131.398815
22,24,36,0.000000,-131.838112
22,24,38,0.000000,-130.547590
22,24,40,0.000000,-130.390834
22,24,42,0.000000,-131.071991
22,24,44,0.000000,-131.569537
22,24,46,0.000000,-130.684708
22,24,48,0.000000,-133.125980
22,24,50,0.000000,-132.717169
22,24,52,0.000000,-131.304415
22,24,54,0.000000,-130.387792
22,24,56,0.000000,-132.680449
22,24,58,0.000000,-129.685504
22,25,0,0.000000,-130.991235
22,25,2,0.000000,-129.071912
22,25,4,0.000000,-130.505548
22,25,6,0.000000,-131.764274
22,25,8,0.000000,-131.116111
22,25,10,0.000000,-131.558652
22,25,12,0.000000,-130.375883
22,25,14,0.000000,-130.973593
22,25,16,0.000000,-129.020002
22,25,18,0.000000,-131.708870
22,25,20,0.000000,-130.972416
22,25,22,0.000000,-128.180301
22,25,24,0.000000,-128.940576
22,25,26,0.000000,-132.616340
22,25,28,0.000000,-132.342823
22,25,30,0.000000,-129.521549
22,25,32,0.000000,-128.766257
22,25,34,0.000000,-127.906590
22,25,36,0.000000,-132.841053
22,25,38,0.000000,-128.268245
22,25,40,0.000000,-130.893036
22,25,42,0.000000,-129.855427
22,25,44,0.000000,-132.230898
22,25,46,0.000000,-130.574807
22,25,48,0.000000,-131.191240
22,25,50,0.000000,-131.591371
22,25,52,0.000000,-131.516909
22,25,54,0.000000,-133.369446
22,25,56,0.000000,-129.520239
22,25,58,0.000000,-130.935137
22,26,0,0.000000,-131.033134
22,26,2,0.000000,-131.391089
22,26,4,0.000000,-130.822882
22,26,6,0.000000,-131.336649
22,26,8,0.000000,-132.371876
22,26,10,0.000000,-131.690223
22,26,12,0.000000,-128.542172
22,26,14,0.000000,-131.151096
22,26,16,0.000000,-129.769184
22,26,18,0.000000,-130.501199
22,26,20,0.000000,-131.318274
22,26,22,0.000000,-128.309409
22,26,24,0.000000,-130.127377
22,26,26,0.000000,-129.527067
22,26,28,0.000000,-127.761974
22,26,30,0.000000,-132.059164
22,26,32,0.000000,-131.388968
22,26,34,0.000000,-131.063828
22,26,36,0.000000,-131.606594
22,26,38,0.000000,-130.188998
22,26,40,0.000000,-130.889073
22,26,42,0.000000,-130.616933
22,26,44,0.000000,-133.011644
22,26,46,0.000000,-129.832476
22,26,48,0.000000,-128.865110
22,26,50,0.000000,-130.962533
22,26,52,0.000000,-130.782631
22,26,54,0.000000,-131.113561
22,26,56,0.000000,-131.922824
22,26,58,0.000000,-129.110238
22,27,0,0.000000,-130.437823
22,27,2,0.000000,-131.999161
22,27,4,0.000000,-130.668788
22,27,6,0.000000,-131.815939
22,27,8,0.000000,-130.635389
22,27,10,0.000000,-129.605067
22,27,12,0.000000,-128.453739
22,27,14,0.000000,-132.395298
22,27,16,0.000000,-129.950171
22,27,18,0.000000,-130.978183
22,27,20,0.000000,-132.812376
22,27,22,0.000000,-130.424512
