hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.842381
0,0,2,0.000000,-124.449360
0,0,4,0.000000,-130.518075
0,0,6,0.000000,-129.241456
0,0,8,0.000000,-133.871139
0,0,10,0.000000,-133.118364
0,0,12,0.000000,-131.614477
0,0,14,0.000000,-132.832228
0,0,16,0.000000,-132.005745
0,0,18,0.000000,-131.890770
0,0,20,0.000000,-130.912248
0,0,22,0.000000,-128.892863
0,0,24,0.000000,-134.346601
0,0,26,0.000000,-131.966755
0,0,28,0.000000,-132.018820
0,0,30,0.000000,-131.392732
0,0,32,0.000000,-133.579446
0,0,34,0.000000,-134.935107
0,0,36,0.000000,-131.512683
0,0,38,0.000000,-132.110421
0,0,40,0.000000,-134.103666
0,0,42,0.000000,-130.888567
0,0,44,0.000000,-132.155730
0,0,46,0.000000,-132.150639
0,0,48,0.000000,-134.330959
0,0,50,0.000000,-132.916546
0,0,52,0.000000,-133.478964
0,0,54,0.000000,-128.250941
0,0,56,0.000000,-131.931791
0,0,58,0.000000,-132.023004
0,1,0,0.000000,-132.489444
0,1,2,0.000000,-134.594099
0,1,4,0.000000,-131.921391
0,1,6,0.000000,-132.800436
0,1,8,0.000000,-131.828041
0,1,10,0.000000,-132.106576
0,1,12,0.000000,-132.434526
0,1,14,0.000000,-134.042132
0,1,16,0.000000,-132.372104
0,1,18,0.000000,-135.125856
0,1,20,0.000000,-135.139012
0,1,22,0.000000,-134.020219
0,1,24,0.000000,-131.798124
0,1,26,0.000000,-132.235896
0,1,28,0.000000,-132.193967
0,1,30,0.000000,-130.208297
0,1,32,0.000000,-132.771299
0,1,34,0.000000,-132.226617
0,1,36,0.000000,-130.626435
0,1,38,0.000000,-132.692779
0,1,40,0.000000,-134.031806
0,1,42,0.000000,-134.027239
0,1,44,0.000000,-134.006245
0,1,46,0.000000,-130.921574
0,1,48,0.000000,-131.893111
0,1,50,0.000000,-133.067933
0,1,52,0.000000,-132.598764
0,1,54,0.000000,-132.737012
0,1,56,0.000000,-128.683876
0,1,58,0.000000,-130.772073
0,2,0,0.000000,-134.263164
0,2,2,0.000000,-132.601119
0,2,4,0.000000,-132.623333
0,2,6,0.000000,-133.885444
0,2,8,0.000000,-130.998851
0,2,10,0.000000,-130.255869
0,2,12,0.000000,-130.996800
0,2,14,0.000000,-131.941199
0,2,16,0.000000,-136.478952
0,2,18,0.000000,-132.045590
0,2,20,0.000000,-130.511775
0,2,22,0.000000,-131.351741
0,2,24,0.000000,-133.605330
0,2,26,0.000000,-132.809951
0,2,28,0.000000,-131.110702
0,2,30,0.000000,-132.886896
0,2,32,0.000000,-130.420996
0,2,34,0.000000,-132.978194
0,2,36,0.000000,-130.873399
0,2,38,0.000000,-132.222990
0,2,40,0.000000,-134.764649
0,2,42,0.000000,-133.953272
0,2,44,0.000000,-132.127729
0,2,46,0.000000,-131.595472
0,2,48,0.000000,-132.438825
0,2,50,0.000000,-132.814875
0,2,52,0.000000,-133.498861
0,2,54,0.000000,-131.227989
0,2,56,0.000000,-132.056107
0,2,58,0.000000,-130.819348
0,3,0,0.000000,-129.852992
0,3,2,0.000000,-134.267762
0,3,4,0.000000,-128.424709
0,3,6,0.000000,-131.466665
0,3,8,0.000000,-131.287883
0,3,10,0.000000,-131.021645
0,3,12,0.000000,-132.941268
0,3,14,0.000000,-135.351858
0,3,16,0.000000,-137.046789
0,3,18,0.000000,-135.828343
0,3,20,0.000000,-132.443101
0,3,22,0.000000,-129.445406
0,3,24,0.000000,-131.242833
0,3,26,0.000000,-133.576073
0,3,28,0.000000,-134.832452
0,3,30,0.000000,-128.816027
0,3,32,0.000000,-131.199513
0,3,34,0.000000,-136.062286
0,3,36,0.000000,-131.481299
0,3,38,0.000000,-132.594951
0,3,40,0.000000,-132.569917
0,3,42,0.000000,-132.204294
0,3,44,0.000000,-132.883043
0,3,46,0.000000,-132.288074
0,3,48,0.000000,-130.950791
0,3,50,0.000000,-134.669260
0,3,52,0.000000,-129.388041
0,3,54,0.000000,-130.643664
0,3,56,0.000000,-129.702116
0,3,58,0.000000,-131.810830
0,4,0,0.000000,-133.854909
0,4,2,0.000000,-136.111604
0,4,4,0.000000,-132.997065
0,4,6,0.000000,-132.934840
0,4,8,0.000000,-131.928550
0,4,10,0.000000,-134.000855
0,4,12,0.000000,-129.533776
0,4,14,0.000000,-133.383583
0,4,16,0.000000,-133.391170
0,4,18,0.000000,-132.545127
0,4,20,0.000000,-131.540772
0,4,22,0.000000,-132.797548
0,4,24,0.000000,-133.221672
0,4,26,0.000000,-132.706541
0,4,28,0.000000,-132.554368
0,4,30,0.000000,-133.102810
0,4,32,0.000000,-131.896771
0,4,34,0.000000,-133.303692
0,4,36,0.000000,-131.165478
0,4,38,0.000000,-133.847956
0,4,40,0.000000,-131.247858
0,4,42,0.000000,-130.213264
0,4,44,0.000000,-132.091588
0,4,46,0.000000,-132.465115
0,4,48,0.000000,-136.150235
0,4,50,0.000000,-134.383607
0,4,52,0.000000,-131.401097
0,4,54,0.000000,-131.277075
0,4,56,0.000000,-134.802283
0,4,58,0.000000,-133.989261
0,5,0,0.000000,-131.664676
0,5,2,0.000000,-131.934373
0,5,4,0.000000,-132.932302
0,5,6,0.000000,-133.407598
0,5,8,0.000000,-131.874321
0,5,10,0.000000,-133.989635
0,5,12,0.000000,-132.099831
0,5,14,0.000000,-131.593307
0,5,16,0.000000,-132.039502
0,5,18,0.000000,-126.859158
0,5,20,0.000000,-133.874735
0,5,22,0.000000,-134.101747
0,5,24,0.000000,-131.142138
0,5,26,0.000000,-132.508916
0,5,28,0.000000,-132.981212
0,5,30,0.000000,-131.231514
0,5,32,0.000000,-134.251357
0,5,34,0.000000,-130.428167
0,5,36,0.000000,-132.663002
0,5,38,0.000000,-134.085697
0,5,40,0.000000,-131.895688
0,5,42,0.000000,-132.339380
0,5,44,0.000000,-132.801911
0,5,46,0.000000,-132.774139
0,5,48,0.000000,-134.332530
0,5,50,0.000000,-132.666601
0,5,52,0.000000,-131.040862
0,5,54,0.000000,-132.585926
0,5,56,0.000000,-134.923962
0,5,58,0.000000,-134.366841
0,6,0,0.000000,-134.175152
0,6,2,0.000000,-131.715990
0,6,4,0.000000,-129.246365
0,6,6,0.000000,-132.518353
0,6,8,0.000000,-134.383641
0,6,10,0.000000,-133.386926
0,6,12,0.000000,-132.251767
0,6,14,0.000000,-131.070561
0,6,16,0.000000,-132.532273
0,6,18,0.000000,-130.393111
0,6,20,0.000000,-130.082595
0,6,22,0.000000,-130.398056
0,6,24,0.000000,-131.361793
0,6,26,0.000000,-134.376393
0,6,28,0.000000,-128.423357
0,6,30,0.000000,-132.882537
0,6,32,0.000000,-133.864360
0,6,34,0.000000,-132.810423
0,6,36,0.000000,-135.298705
0,6,38,0.000000,-134.537780
0,6,40,0.000000,-133.173708
0,6,42,0.000000,-133.582813
0,6,44,0.000000,-133.124186
0,6,46,0.000000,-132.840198
0,6,48,0.000000,-129.802015
0,6,50,0.000000,-130.011580
0,6,52,0.000000,-131.167717
0,6,54,0.000000,-133.818599
0,6,56,0.000000,-132.067522
0,6,58,0.000000,-134.435164
0,7,0,0.000000,-131.671257
0,7,2,0.000000,-132.002573
0,7,4,0.000000,-131.207210
0,7,6,0.000000,-131.863007
0,7,8,0.000000,-130.327698
0,7,10,0.000000,-130.603913
0,7,12,0.000000,-131.276051
0,7,14,0.000000,-131.889552
0,7,16,0.000000,-133.643334
0,7,18,0.000000,-133.977338
0,7,20,0.000000,-133.110048
0,7,22,0.000000,-132.413305
0,7,24,0.000000,-132.285002
0,7,26,0.000000,-131.819880
0,7,28,0.000000,-134.213039
0,7,30,0.000000,-134.536175
0,7,32,0.000000,-133.693430
0,7,34,0.000000,-132.411103
0,7,36,0.000000,-133.778503
0,7,38,0.000000,-133.034705
0,7,40,0.000000,-131.989462
0,7,42,0.000000,-132.674967
0,7,44,0.000000,-135.364645
0,7,46,0.000000,-132.008655
0,7,48,0.000000,-133.192177
0,7,50,0.000000,-130.411031
0,7,52,0.000000,-135.753116
0,7,54,0.000000,-133.386320
0,7,56,0.000000,-131.673764
0,7,58,0.000000,-134.459300
0,8,0,0.000000,-133.049252
0,8,2,0.000000,-130.710762
0,8,4,0.000000,-133.049521
0,8,6,0.000000,-133.767904
0,8,8,0.000000,-128.869862
0,8,10,0.000000,-132.905818
0,8,12,0.000000,-131.861931
0,8,14,0.000000,-134.292384
0,8,16,0.000000,-133.363403
0,8,18,0.000000,-132.437084
0,8,20,0.000000,-131.505867
0,8,22,0.000000,-134.363284
0,8,24,0.000000,-132.635610
0,8,26,0.000000,-131.469575
0,8,28,0.000000,-132.685117
0,8,30,0.000000,-131.774639
0,8,32,0.000000,-130.507935
0,8,34,0.000000,-130.550324
0,8,36,0.000000,-130.619595
0,8,38,0.000000,-134.233837
0,8,40,0.000000,-134.341881
0,8,42,0.000000,-133.364820
0,8,44,0.000000,-136.021166
0,8,46,0.000000,-133.993429
0,8,48,0.000000,-133.464127
0,8,50,0.000000,-134.063838
0,8,52,0.000000,-133.670303
0,8,54,0.000000,-129.775128
0,8,56,0.000000,-128.489541
0,8,58,0.000000,-133.137861
0,9,0,0.000000,-133.390811
0,9,2,0.000000,-134.425453
0,9,4,0.000000,-132.515329
0,9,6,0.000000,-134.507319
0,9,8,0.000000,-133.426470
0,9,10,0.000000,-131.895398
0,9,12,0.000000,-130.996724
0,9,14,0.000000,-131.907133
0,9,16,0.000000,-131.643689
0,9,18,0.000000,-131.828120
0,9,20,0.000000,-132.344513
0,9,22,0.000000,-133.484327
0,9,24,0.000000,-132.755932
0,9,26,0.000000,-131.430930
0,9,28,0.000000,-131.562333
0,9,30,0.000000,-130.745974
0,9,32,0.000000,-134.096772
0,9,34,0.000000,-128.995889
0,9,36,0.000000,-134.005768
0,9,38,0.000000,-132.188076
0,9,40,0.000000,-132.008704
0,9,42,0.000000,-131.763452
0,9,44,0.000000,-130.523936
0,9,46,0.000000,-133.242823
0,9,48,0.000000,-131.235700
0,9,50,0.000000,-132.655738
0,9,52,0.000000,-131.267738
0,9,54,0.000000,-131.995324
0,9,56,0.000000,-131.940155
0,9,58,0.000000,-133.533379
0,10,0,0.000000,-134.176888
0,10,2,0.000000,-133.123406
0,10,4,0.000000,-133.046599
0,10,6,0.000000,-130.805991
0,10,8,0.000000,-132.680161
0,10,10,0.000000,-133.671238
0,10,12,0.000000,-129.763544
0,10,14,0.000000,-132.910988
0,10,16,0.000000,-132.487071
0,10,18,0.000000,-132.941299
0,10,20,0.000000,-129.868220
0,10,22,0.000000,-132.762778
0,10,24,0.000000,-136.261598
0,10,26,0.000000,-132.811340
0,10,28,0.000000,-131.353426
0,10,30,0.000000,-131.793651
0,10,32,0.000000,-134.731964
0,10,34,0.000000,-129.928042
0,10,36,0.000000,-134.428702
0,10,38,0.000000,-134.320518
0,10,40,0.000000,-133.029609
0,10,42,0.000000,-132.457289
0,10,44,0.000000,-134.105228
0,10,46,0.000000,-132.643922
0,10,48,0.000000,-130.374088
0,10,50,0.000000,-134.397359
0,10,52,0.000000,-131.051139
0,10,54,0.000000,-130.943972
0,10,56,0.000000,-131.525110
0,10,58,0.000000,-133.554287
0,11,0,0.000000,-134.252024
0,11,2,0.000000,-130.976196
0,11,4,0.000000,-132.783519
0,11,6,0.000000,-132.443649
0,11,8,0.000000,-134.613025
0,11,10,0.000000,-133.805898
0,11,12,0.000000,-130.417020
0,11,14,0.000000,-130.123942
0,11,16,0.000000,-133.807306
0,11,18,0.000000,-127.914827
0,11,20,0.000000,-130.920432
0,11,22,0.000000,-133.152096
0,11,24,0.000000,-129.343427
0,11,26,0.000000,-130.391814
0,11,28,0.000000,-133.702591
0,11,30,0.000000,-130.145455
0,11,32,0.000000,-131.611754
0,11,34,0.000000,-131.350908
0,11,36,0.000000,-133.599056
0,11,38,0.000000,-134.526940
0,11,40,0.000000,-132.610631
0,11,42,0.000000,-130.115643
0,11,44,0.000000,-134.777234
0,11,46,0.000000,-130.375387
0,11,48,0.000000,-132.387920
0,11,50,0.000000,-133.887862
0,11,52,0.000000,-133.378131
0,11,54,0.000000,-133.548854
0,11,56,0.000000,-132.531901
0,11,58,0.000000,-133.729693
0,12,0,0.000000,-131.495421
0,12,2,0.000000,-133.106824
0,12,4,0.000000,-135.825699
0,12,6,0.000000,-135.760774
0,12,8,0.000000,-133.671325
0,12,10,0.000000,-130.473629
0,12,12,0.000000,-131.967527
0,12,14,0.000000,-133.073864
0,12,16,0.000000,-133.299595
0,12,18,0.000000,-131.735933
0,12,20,0.000000,-131.926454
0,12,22,0.000000,-132.140926
0,12,24,0.000000,-134.313199
0,12,26,0.000000,-133.082881
0,12,28,0.000000,-134.119036
0,12,30,0.000000,-131.777071
0,12,32,0.000000,-132.319959
0,12,34,0.000000,-132.797217
0,12,36,0.000000,-133.097491
0,12,38,0.000000,-132.457523
0,12,40,0.000000,-132.212156
0,12,42,0.000000,-134.732885
0,12,44,0.000000,-134.200939
0,12,46,0.000000,-131.581404
0,12,48,0.000000,-133.814273
0,12,50,0.000000,-133.337154
0,12,52,0.000000,-133.432722
0,12,54,0.000000,-133.697901
0,12,56,0.000000,-131.868468
0,12,58,0.000000,-134.010980
0,13,0,0.000000,-134.260983
0,13,2,0.000000,-131.193386
0,13,4,0.000000,-131.059661
0,13,6,0.000000,-133.507760
0,13,8,0.000000,-134.049102
0,13,10,0.000000,-132.934101
0,13,12,0.000000,-132.210074
0,13,14,0.000000,-133.803650
0,13,16,0.000000,-134.060483
0,13,18,0.000000,-133.322116
0,13,20,0.000000,-131.883306
0,13,22,0.000000,-134.170285
0,13,24,0.000000,-130.614781
0,13,26,0.000000,-133.996285
0,13,28,0.000000,-134.965181
0,13,30,0.000000,-133.769061
0,13,32,0.000000,-131.634958
0,13,34,0.000000,-130.981212
0,13,36,0.000000,-134.255778
0,13,38,0.000000,-133.452757
0,13,40,0.000000,-133.378431
0,13,42,0.000000,-130.024926
0,13,44,0.000000,-131.570456
0,13,46,0.000000,-131.507808
0,13,48,0.000000,-132.028413
0,13,50,0.000000,-132.868472
0,13,52,0.000000,-131.280438
0,13,54,0.000000,-132.067007
0,13,56,0.000000,-130.474458
0,13,58,0.000000,-133.021929
0,14,0,0.000000,-130.928927
0,14,2,0.000000,-130.771911
0,14,4,0.000000,-131.534347
0,14,6,0.000000,-131.709123
0,14,8,0.000000,-132.575709
0,14,10,0.000000,-131.716514
0,14,12,0.000000,-133.239205
0,14,14,0.000000,-130.553402
0,14,16,0.000000,-135.011403
0,14,18,0.000000,-132.876804
0,14,20,0.000000,-131.534683
0,14,22,0.000000,-131.468179
0,14,24,0.000000,-130.702704
0,14,26,0.000000,-131.692062
0,14,28,0.000000,-130.482927
0,14,30,0.000000,-130.489520
0,14,32,0.000000,-129.645089
0,14,34,0.000000,-130.717678
0,14,36,0.000000,-130.694881
0,14,38,0.000000,-133.848428
0,14,40,0.000000,-132.368410
0,14,42,0.000000,-131.170413
0,14,44,0.000000,-135.574336
0,14,46,0.000000,-131.924061
0,14,48,0.000000,-134.284091
0,14,50,0.000000,-131.986809
0,14,52,0.000000,-132.569154
0,14,54,0.000000,-130.387696
0,14,56,0.000000,-132.114731
0,14,58,0.000000,-133.285712
0,15,0,0.000000,-132.343618
0,15,2,0.000000,-133.650591
0,15,4,0.000000,-130.074764
0,15,6,0.000000,-133.248706
0,15,8,0.000000,-129.425540
0,15,10,0.000000,-131.426112
0,15,12,0.000000,-128.276755
0,15,14,0.000000,-132.487187
0,15,16,0.000000,-133.358634
0,15,18,0.000000,-130.764101
0,15,20,0.000000,-134.576538
0,15,22,0.000000,-133.763479
0,15,24,0.000000,-131.666128
0,15,26,0.000000,-132.587651
0,15,28,0.000000,-133.489473
0,15,30,0.000000,-134.117231
0,15,32,0.000000,-131.809439
0,15,34,0.000000,-132.592995
0,15,36,0.000000,-134.186653
0,15,38,0.000000,-132.646992
0,15,40,0.000000,-131.184220
0,15,42,0.000000,-133.958628
0,15,44,0.000000,-132.993142
0,15,46,0.000000,-133.187911
0,15,48,0.000000,-131.386085
0,15,50,0.000000,-135.589765
0,15,52,0.000000,-135.033387
0,15,54,0.000000,-131.834041
0,15,56,0.000000,-133.124924
0,15,58,0.000000,-133.156728
0,16,0,0.000000,-134.578685
0,16,2,0.000000,-133.420070
0,16,4,0.000000,-133.190812
0,16,6,0.000000,-134.533997
0,16,8,0.000000,-130.600882
0,16,10,0.000000,-134.801759
0,16,12,0.000000,-128.596956
0,16,14,0.000000,-128.282688
0,16,16,0.000000,-132.293091
0,16,18,0.000000,-131.008617
0,16,20,0.000000,-131.793454
0,16,22,0.000000,-134.532159
0,16,24,0.000000,-134.076653
0,16,26,0.000000,-134.055684
0,16,28,0.000000,-132.857677
0,16,30,0.000000,-131.899600
0,16,32,0.000000,-132.444409
0,16,34,0.000000,-131.740824
0,16,36,0.000000,-130.575737
0,16,38,0.000000,-132.628347
0,16,40,0.000000,-130.757587
0,16,42,0.000000,-131.870917
0,16,44,0.000000,-133.850771
0,16,46,0.000000,-133.702402
0,16,48,0.000000,-130.919823
0,16,50,0.000000,-131.743147
0,16,52,0.000000,-132.602304
0,16,54,0.000000,-130.245980
0,16,56,0.000000,-131.812736
0,16,58,0.000000,-133.571210
0,17,0,0.000000,-131.573667
0,17,2,0.000000,-130.103375
0,17,4,0.000000,-133.324419
0,17,6,0.000000,-130.494810
0,17,8,0.000000,-133.458087
0,17,10,0.000000,-135.597902
0,17,12,0.000000,-132.924317
0,17,14,0.000000,-131.829849
0,17,16,0.000000,-134.600861
0,17,18,0.000000,-134.565268
0,17,20,0.000000,-133.437520
0,17,22,0.000000,-132.795614
0,17,24,0.000000,-133.551283
0,17,26,0.000000,-132.361159
0,17,28,0.000000,-133.346806
0,17,30,0.000000,-130.039533
0,17,32,0.000000,-131.632136
0,17,34,0.000000,-132.848181
0,17,36,0.000000,-131.426204
0,17,38,0.000000,-133.074443
0,17,40,0.000000,-131.167906
0,17,42,0.000000,-131.824906
0,17,44,0.000000,-129.944776
0,17,46,0.000000,-133.093586
0,17,48,0.000000,-133.544028
0,17,50,0.000000,-134.384646
0,17,52,0.000000,-131.454849
0,17,54,0.000000,-133.478495
0,17,56,0.000000,-133.022796
0,17,58,0.000000,-133.221070
0,18,0,0.000000,-132.177413
0,18,2,0.000000,-132.497337
0,18,4,0.000000,-132.439808
0,18,6,0.000000,-132.358397
0,18,8,0.000000,-131.459958
0,18,10,0.000000,-132.315808
0,18,12,0.000000,-133.531701
0,18,14,0.000000,-133.290201
0,18,16,0.000000,-133.855620
0,18,18,0.000000,-135.228517
0,18,20,0.000000,-133.800969
0,18,22,0.000000,-131.722652
0,18,24,0.000000,-135.555482
0,18,26,0.000000,-130.836358
0,18,28,0.000000,-133.444985
0,18,30,0.000000,-131.997859
0,18,32,0.000000,-134.258493
0,18,34,0.000000,-132.541526
0,18,36,0.000000,-130.567134
0,18,38,0.000000,-133.877538
0,18,40,0.000000,-134.147462
0,18,42,0.000000,-132.504304
0,18,44,0.000000,-131.969495
0,18,46,0.000000,-131.465242
0,18,48,0.000000,-132.406239
0,18,50,0.000000,-132.167788
0,18,52,0.000000,-134.348247
0,18,54,0.000000,-131.797043
0,18,56,0.000000,-130.984988
0,18,58,0.000000,-133.640241
0,19,0,0.000000,-134.675949
0,19,2,0.000000,-133.499375
0,19,4,0.000000,-136.709484
0,19,6,0.000000,-131.334174
0,19,8,0.000000,-134.223260
0,19,10,0.000000,-132.538006
0,19,12,0.000000,-131.866960
0,19,14,0.000000,-133.914525
0,19,16,0.000000,-133.267593
0,19,18,0.000000,-134.727239
0,19,20,0.000000,-132.062441
0,19,22,0.000000,-131.271747
0,19,24,0.000000,-131.866503
0,19,26,0.000000,-133.262514
0,19,28,0.000000,-133.748767
0,19,30,0.000000,-133.439568
0,19,32,0.000000,-131.874234
0,19,34,0.000000,-130.599743
0,19,36,0.000000,-133.261060
0,19,38,0.000000,-131.743271
0,19,40,0.000000,-132.684151
0,19,42,0.000000,-132.901604
0,19,44,0.000000,-132.470342
0,19,46,0.000000,-132.593428
0,19,48,0.000000,-131.833067
0,19,50,0.000000,-133.222259
0,19,52,0.000000,-133.282556
0,19,54,0.000000,-132.252461
0,19,56,0.000000,-130.889293
0,19,58,0.000000,-131.181487
0,20,0,0.000000,-133.058583
0,20,2,0.000000,-135.540215
0,20,4,0.000000,-134.192328
0,20,6,0.000000,-133.100119
0,20,8,0.000000,-133.839709
0,20,10,0.000000,-133.137210
0,20,12,0.000000,-132.672086
0,20,14,0.000000,-130.180364
0,20,16,0.000000,-132.603022
0,20,18,0.000000,-133.155601
0,20,20,0.000000,-133.833719
0,20,22,0.000000,-127.368174
0,20,24,0.000000,-132.882496
0,20,26,0.000000,-130.821735
0,20,28,0.000000,-133.063708
0,20,30,0.000000,-131.768496
0,20,32,0.000000,-130.145699
0,20,34,0.000000,-130.804370
0,20,36,0.000000,-134.133188
0,20,38,0.000000,-133.037500
0,20,40,0.000000,-134.036972
0,20,42,0.000000,-133.358507
0,20,44,0.000000,-132.762243
0,20,46,0.000000,-132.416617
0,20,48,0.000000,-133.332415
0,20,50,0.000000,-133.518749
0,20,52,0.000000,-133.289852
0,20,54,0.000000,-133.130499
0,20,56,0.000000,-134.397477
0,20,58,0.000000,-133.283008
0,21,0,0.000000,-132.245215
0,21,2,0.000000,-131.626427
0,21,4,0.000000,-136.083707
0,21,6,0.000000,-133.811580
0,21,8,0.000000,-134.145936
0,21,10,0.000000,-130.839714
0,21,12,0.000000,-133.259102
0,21,14,0.000000,-133.469031
0,21,16,0.000000,-131.835213
0,21,18,0.000000,-131.531333
0,21,20,0.000000,-134.719814
0,21,22,0.000000,-131.945049
0,21,24,0.000000,-132.685375
0,21,26,0.000000,-133.397320
0,21,28,0.000000,-130.925012
0,21,30,0.000000,-134.520656
0,21,32,0.000000,-134.377683
0,21,34,0.000000,-134.129400
0,21,36,0.000000,-133.909012
0,21,38,0.000000,-132.011518
0,21,40,0.000000,-133.508500
0,21,42,0.000000,-130.056833
0,21,44,0.000000,-131.320200
0,21,46,0.000000,-130.965194
0,21,48,0.000000,-132.572385
0,21,50,0.000000,-134.071871
0,21,52,0.000000,-134.215446
0,21,54,0.000000,-133.020083
0,21,56,0.000000,-134.447757
0,21,58,0.000000,-132.033944
0,22,0,0.000000,-134.042325
0,22,2,0.000000,-132.753909
0,22,4,0.000000,-134.875852
0,22,6,0.000000,-132.228310
0,22,8,0.000000,-131.232105
0,22,10,0.000000,-132.645728
0,22,12,0.000000,-133.593820
0,22,14,0.000000,-136.697309
0,22,16,0.000000,-132.626843
0,22,18,0.000000,-133.870626
0,22,20,0.000000,-133.204510
0,22,22,0.000000,-133.417093
0,22,24,0.000000,-133.873956
0,22,26,0.000000,-134.041954
0,22,28,0.000000,-134.386333
0,22,30,0.000000,-134.653020
0,22,32,0.000000,-133.255589
0,22,34,0.000000,-132.548234
0,22,36,0.000000,-135.489132
0,22,38,0.000000,-130.796953
0,22,40,0.000000,-132.538071
0,22,42,0.000000,-131.513784
0,22,44,0.000000,-133.309781
0,22,46,0.000000,-132.303536
0,22,48,0.000000,-129.257523
0,22,50,0.000000,-133.806113
0,22,52,0.000000,-133.287978
0,22,54,0.000000,-129.818913
0,22,56,0.000000,-133.311438
0,22,58,0.000000,-133.275230
0,23,0,0.000000,-133.247452
0,23,2,0.000000,-132.585483
0,23,4,0.000000,-131.366998
0,23,6,0.000000,-131.564891
0,23,8,0.000000,-130.373226
0,23,10,0.000000,-134.888260
0,23,12,0.000000,-130.962974
0,23,14,0.000000,-133.778945
0,23,16,0.000000,-132.041381
0,23,18,0.000000,-132.106073
0,23,20,0.000000,-131.745342
0,23,22,0.000000,-130.895250
0,23,24,0.000000,-134.578635
0,23,26,0.000000,-134.037347
0,23,28,0.000000,-131.051192
0,23,30,0.000000,-132.815838
0,23,32,0.000000,-132.058363
0,23,34,0.000000,-132.036085
0,23,36,0.000000,-130.702934
0,23,38,0.000000,-132.525363
0,23,40,0.000000,-131.079391
0,23,42,0.000000,-131.817817
0,23,44,0.000000,-128.573981
0,23,46,0.000000,-134.054935
0,23,48,0.000000,-131.524545
0,23,50,0.000000,-129.845361
0,23,52,0.000000,-133.262989
0,23,54,0.000000,-133.626226
0,23,56,0.000000,-130.252163
0,23,58,0.000000,-133.866487
0,24,0,0.000000,-134.159556
0,24,2,0.000000,-132.520977
0,24,4,0.000000,-134.397966
0,24,6,0.000000,-131.624246
0,24,8,0.000000,-131.163525
0,24,10,0.000000,-132.482171
0,24,12,0.000000,-134.987116
0,24,14,0.000000,-134.679083
0,24,16,0.000000,-132.058003
0,24,18,0.000000,-133.480907
0,24,20,0.000000,-129.247517
0,24,22,0.000000,-132.051548
0,24,24,0.000000,-132.409333
0,24,26,0.000000,-134.669726
0,24,28,0.000000,-133.788026
0,24,30,0.000000,-130.035052
0,24,32,0.000000,-131.341629
0,24,34,0.000000,-131.007095
0,24,36,0.000000,-131.940398
0,24,38,0.000000,-134.949092
0,24,40,0.000000,-129.849511
0,24,42,0.000000,-134.010071
0,24,44,0.000000,-134.402531
0,24,46,0.000000,-131.354396
0,24,48,0.000000,-133.949501
0,24,50,0.000000,-132.362903
0,24,52,0.000000,-130.173029
0,24,54,0.000000,-133.289564
0,24,56,0.000000,-134.594825
0,24,58,0.000000,-129.906087
0,25,0,0.000000,-133.257138
0,25,2,0.000000,-134.583790
0,25,4,0.000000,-131.966297
0,25,6,0.000000,-129.357075
0,25,8,0.000000,-134.250266
0,25,10,0.000000,-134.020482
0,25,12,0.000000,-134.230436
0,25,14,0.000000,-135.217652
0,25,16,0.000000,-129.772663
0,25,18,0.000000,-131.618135
0,25,20,0.000000,-133.414638
0,25,22,0.000000,-134.131829
0,25,24,0.000000,-132.449236
0,25,26,0.000000,-132.370490
0,25,28,0.000000,-132.646556
0,25,30,0.000000,-129.936958
0,25,32,0.000000,-131.932395
0,25,34,0.000000,-130.662656
0,25,36,0.000000,-132.056144
0,25,38,0.000000,-132.920029
0,25,40,0.000000,-131.108924
0,25,42,0.000000,-133.038195
0,25,44,0.000000,-132.655285
0,25,46,0.000000,-132.916625
0,25,48,0.000000,-131.993663
0,25,50,0.000000,-130.654839
0,25,52,0.000000,-133.524021
0,25,54,0.000000,-131.995718
0,25,56,0.000000,-134.792959
0,25,58,0.000000,-132.720942
0,26,0,0.000000,-133.239030
0,26,2,0.000000,-131.701670
0,26,4,0.000000,-131.529446
0,26,6,0.000000,-128.333459
0,26,8,0.000000,-132.446303
0,26,10,0.000000,-130.686767
0,26,12,0.000000,-131.399313
0,26,14,0.000000,-131.783595
0,26,16,0.000000,-133.480145
0,26,18,0.000000,-132.782997
0,26,20,0.000000,-131.324994
0,26,22,0.000000,-130.496480
0,26,24,0.000000,-128.887138
0,26,26,0.000000,-132.888448
0,26,28,0.000000,-131.026061
0,26,30,0.000000,-133.331016
0,26,32,0.000000,-133.634551
0,26,34,0.000000,-129.470847
0,26,36,0.000000,-134.685846
0,26,38,0.000000,-134.720995
0,26,40,0.000000,-130.776543
0,26,42,0.000000,-132.709886
0,26,44,0.000000,-134.136216
0,26,46,0.000000,-134.045584
0,26,48,0.000000,-132.787676
0,26,50,0.000000,-130.531025
0,26,52,0.000000,-130.548842
0,26,54,0.000000,-130.234366
0,26,56,0.000000,-129.381099
0,26,58,0.000000,-134.811630
0,27,0,0.000000,-132.580232
0,27,2,0.000000,-133.126548
0,27,4,0.000000,-133.376458
0,27,6,0.000000,-134.329713
0,27,8,0.000000,-131.306246
0,27,10,0.000000,-132.301140
0,27,12,0.000000,-133.207817
0,27,14,0.000000,-133.708542
0,27,16,0.000000,-132.759370
0,27,18,0.000000,-131.953092
0,27,20,0.000000,-133.487925
0,27,22,0.000000,-130.805055
