hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.354725
0,0,2,0.000000,-140.541204
0,0,4,0.000000,-138.078465
0,0,6,0.000000,-135.795275
0,0,8,0.000000,-133.013773
0,0,10,0.000000,-137.469237
0,0,12,0.000000,-132.210477
0,0,14,0.000000,-134.660594
0,0,16,0.000000,-146.902175
0,0,18,0.000000,-144.004482
0,0,20,0.000000,-135.956351
0,0,22,0.000000,-131.615470
0,0,24,0.000000,-134.314311
0,0,26,0.000000,-138.660301
0,0,28,0.000000,-129.581145
0,0,30,0.000000,-139.018143
0,0,32,0.000000,-135.064570
0,0,34,0.000000,-135.243957
0,0,36,0.000000,-126.218725
0,0,38,0.000000,-141.311248
0,0,40,0.000000,-135.321523
0,0,42,0.000000,-143.880482
0,0,44,0.000000,-131.493364
0,0,46,0.000000,-128.913313
0,0,48,0.000000,-133.478063
0,0,50,0.000000,-137.552950
0,0,52,0.000000,-144.751433
0,0,54,0.000000,-132.515291
0,0,56,0.000000,-136.432954
0,0,58,0.000000,-134.609544
0,1,0,0.000000,-134.365941
0,1,2,0.000000,-137.647217
0,1,4,0.000000,-135.770302
0,1,6,0.000000,-134.813908
0,1,8,0.000000,-136.374278
0,1,10,0.000000,-137.369084
0,1,12,0.000000,-133.245419
0,1,14,0.000000,-137.187464
0,1,16,0.000000,-136.720189
0,1,18,0.000000,-149.628584
0,1,20,0.000000,-152.514720
0,1,22,0.000000,-132.664841
0,1,24,0.000000,-132.989381
0,1,26,0.000000,-133.006097
0,1,28,0.000000,-136.094178
0,1,30,0.000000,-132.528567
0,1,32,0.000000,-143.027118
0,1,34,0.000000,-133.768415
0,1,36,0.000000,-135.101625
0,1,38,0.000000,-136.867207
0,1,40,0.000000,-144.184194
0,1,42,0.000000,-136.516512
0,1,44,0.000000,-136.893481
0,1,46,0.000000,-132.087531
0,1,48,0.000000,-134.932300
0,1,50,0.000000,-139.332208
0,1,52,0.000000,-133.758473
0,1,54,0.000000,-148.933245
0,1,56,0.000000,-132.408599
0,1,58,0.000000,-130.957688
0,2,0,0.000000,-132.799010
0,2,2,0.000000,-140.401053
0,2,4,0.000000,-133.528166
0,2,6,0.000000,-134.523441
0,2,8,0.000000,-147.427691
0,2,10,0.000000,-131.911443
0,2,12,0.000000,-136.404171
0,2,14,0.000000,-141.768001
0,2,16,0.000000,-135.016444
0,2,18,0.000000,-161.835592
0,2,20,0.000000,-142.741634
0,2,22,0.000000,-131.867925
0,2,24,0.000000,-132.944612
0,2,26,0.000000,-134.521472
0,2,28,0.000000,-129.012269
0,2,30,0.000000,-131.508966
0,2,32,0.000000,-131.126097
0,2,34,0.000000,-134.252827
0,2,36,0.000000,-135.134614
0,2,38,0.000000,-130.457686
0,2,40,0.000000,-151.263366
0,2,42,0.000000,-134.729019
0,2,44,0.000000,-140.404634
0,2,46,0.000000,-130.785219
0,2,48,0.000000,-146.483505
0,2,50,0.000000,-143.565716
0,2,52,0.000000,-135.784019
0,2,54,0.000000,-134.288035
0,2,56,0.000000,-132.215964
0,2,58,0.000000,-141.893212
0,3,0,0.000000,-134.095407
0,3,2,0.000000,-132.119711
0,3,4,0.000000,-129.383657
0,3,6,0.000000,-145.631813
0,3,8,0.000000,-150.219664
0,3,10,0.000000,-131.852127
0,3,12,0.000000,-134.511001
0,3,14,0.000000,-149.969136
0,3,16,0.000000,-133.741031
0,3,18,0.000000,-133.987327
0,3,20,0.000000,-144.489396
0,3,22,0.000000,-145.830856
0,3,24,0.000000,-127.784440
0,3,26,0.000000,-136.323932
0,3,28,0.000000,-128.820257
0,3,30,0.000000,-133.180626
0,3,32,0.000000,-139.575151
0,3,34,0.000000,-136.507254
0,3,36,0.000000,-127.817965
0,3,38,0.000000,-137.720092
0,3,40,0.000000,-132.448227
0,3,42,0.000000,-139.155045
0,3,44,0.000000,-131.690781
0,3,46,0.000000,-132.341478
0,3,48,0.000000,-137.447315
0,3,50,0.000000,-133.764266
0,3,52,0.000000,-129.779555
0,3,54,0.000000,-135.668375
0,3,56,0.000000,-135.594593
0,3,58,0.000000,-137.336190
0,4,0,0.000000,-138.334929
0,4,2,0.000000,-133.787903
0,4,4,0.000000,-140.715402
0,4,6,0.000000,-138.281619
0,4,8,0.000000,-138.681006
0,4,10,0.000000,-132.009616
0,4,12,0.000000,-150.068096
0,4,14,0.000000,-153.727811
0,4,16,0.000000,-134.131155
0,4,18,0.000000,-133.000548
0,4,20,0.000000,-127.691913
0,4,22,0.000000,-142.165575
0,4,24,0.000000,-138.246487
0,4,26,0.000000,-136.442753
0,4,28,0.000000,-135.585340
0,4,30,0.000000,-131.330604
0,4,32,0.000000,-135.581832
0,4,34,0.000000,-132.574347
0,4,36,0.000000,-130.040954
0,4,38,0.000000,-137.691361
0,4,40,0.000000,-152.030617
0,4,42,0.000000,-130.480903
0,4,44,0.000000,-141.382758
0,4,46,0.000000,-137.257636
0,4,48,0.000000,-132.155177
0,4,50,0.000000,-135.312801
0,4,52,0.000000,-139.148855
0,4,54,0.000000,-132.126789
0,4,56,0.000000,-135.364686
0,4,58,0.000000,-154.434865
0,5,0,0.000000,-128.550897
0,5,2,0.000000,-142.401835
0,5,4,0.000000,-142.358408
0,5,6,0.000000,-135.485438
0,5,8,0.000000,-132.248627
0,5,10,0.000000,-135.439691
0,5,12,0.000000,-140.182133
0,5,14,0.000000,-145.355255
0,5,16,0.000000,-139.207781
0,5,18,0.000000,-133.075624
0,5,20,0.000000,-129.314610
0,5,22,0.000000,-143.892827
0,5,24,0.000000,-136.579853
0,5,26,0.000000,-140.199996
0,5,28,0.000000,-135.708369
0,5,30,0.000000,-141.363158
0,5,32,0.000000,-130.940575
0,5,34,0.000000,-146.664445
0,5,36,0.000000,-133.645092
0,5,38,0.000000,-130.852553
0,5,40,0.000000,-136.441866
0,5,42,0.000000,-139.073202
0,5,44,0.000000,-139.265896
0,5,46,0.000000,-127.852664
0,5,48,0.000000,-133.297741
0,5,50,0.000000,-131.546605
0,5,52,0.000000,-146.334726
0,5,54,0.000000,-140.925011
0,5,56,0.000000,-136.764226
0,5,58,0.000000,-139.679112
0,6,0,0.000000,-133.686716
0,6,2,0.000000,-135.164129
0,6,4,0.000000,-139.542604
0,6,6,0.000000,-141.008539
0,6,8,0.000000,-128.695541
0,6,10,0.000000,-143.592311
0,6,12,0.000000,-129.956524
0,6,14,0.000000,-143.445698
0,6,16,0.000000,-130.973402
0,6,18,0.000000,-134.200694
0,6,20,0.000000,-142.925946
0,6,22,0.000000,-134.079607
0,6,24,0.000000,-134.095911
0,6,26,0.000000,-150.533722
0,6,28,0.000000,-129.563988
0,6,30,0.000000,-141.741271
0,6,32,0.000000,-132.857916
0,6,34,0.000000,-143.958445
0,6,36,0.000000,-135.879723
0,6,38,0.000000,-136.412717
0,6,40,0.000000,-144.718046
0,6,42,0.000000,-131.419742
0,6,44,0.000000,-129.380166
0,6,46,0.000000,-137.624801
0,6,48,0.000000,-127.274891
0,6,50,0.000000,-140.238122
0,6,52,0.000000,-132.065039
0,6,54,0.000000,-139.195655
0,6,56,0.000000,-128.415573
0,6,58,0.000000,-145.898579
0,7,0,0.000000,-142.482047
0,7,2,0.000000,-137.524087
0,7,4,0.000000,-136.224744
0,7,6,0.000000,-130.595980
0,7,8,0.000000,-130.935077
0,7,10,0.000000,-134.950455
0,7,12,0.000000,-129.065994
0,7,14,0.000000,-127.441096
0,7,16,0.000000,-140.157951
0,7,18,0.000000,-143.420220
0,7,20,0.000000,-137.999490
0,7,22,0.000000,-142.536339
0,7,24,0.000000,-132.504991
0,7,26,0.000000,-132.447165
0,7,28,0.000000,-133.721806
0,7,30,0.000000,-135.006560
0,7,32,0.000000,-162.006177
0,7,34,0.000000,-135.826915
0,7,36,0.000000,-135.007822
0,7,38,0.000000,-135.241799
0,7,40,0.000000,-137.074885
0,7,42,0.000000,-132.996790
0,7,44,0.000000,-133.243565
0,7,46,0.000000,-134.242125
0,7,48,0.000000,-146.625459
0,7,50,0.000000,-142.291955
0,7,52,0.000000,-138.954408
0,7,54,0.000000,-131.801586
0,7,56,0.000000,-128.241046
0,7,58,0.000000,-139.974017
0,8,0,0.000000,-130.042992
0,8,2,0.000000,-141.096878
0,8,4,0.000000,-131.860054
0,8,6,0.000000,-132.497287
0,8,8,0.000000,-130.322855
0,8,10,0.000000,-137.849917
0,8,12,0.000000,-128.405285
0,8,14,0.000000,-134.031443
0,8,16,0.000000,-133.027185
0,8,18,0.000000,-141.492926
0,8,20,0.000000,-135.732161
0,8,22,0.000000,-135.227701
0,8,24,0.000000,-129.593457
0,8,26,0.000000,-145.259947
0,8,28,0.000000,-132.097296
0,8,30,0.000000,-128.625839
0,8,32,0.000000,-139.143939
0,8,34,0.000000,-133.432373
0,8,36,0.000000,-141.390973
0,8,38,0.000000,-132.941134
0,8,40,0.000000,-135.298379
0,8,42,0.000000,-134.404878
0,8,44,0.000000,-128.577216
0,8,46,0.000000,-162.270469
0,8,48,0.000000,-136.998986
0,8,50,0.000000,-135.837089
0,8,52,0.000000,-136.527520
0,8,54,0.000000,-136.728284
0,8,56,0.000000,-133.359742
0,8,58,0.000000,-142.582143
0,9,0,0.000000,-150.945029
0,9,2,0.000000,-132.931950
0,9,4,0.000000,-146.653220
0,9,6,0.000000,-142.546501
0,9,8,0.000000,-133.658323
0,9,10,0.000000,-135.809187
0,9,12,0.000000,-133.696775
0,9,14,0.000000,-136.401277
0,9,16,0.000000,-137.137072
0,9,18,0.000000,-141.077956
0,9,20,0.000000,-161.643911
0,9,22,0.000000,-141.365756
0,9,24,0.000000,-139.223653
0,9,26,0.000000,-140.206405
0,9,28,0.000000,-135.111050
0,9,30,0.000000,-135.908530
0,9,32,0.000000,-132.492900
0,9,34,0.000000,-147.978176
0,9,36,0.000000,-134.189525
0,9,38,0.000000,-143.139741
0,9,40,0.000000,-128.983371
0,9,42,0.000000,-132.462509
0,9,44,0.000000,-134.937653
0,9,46,0.000000,-133.877356
0,9,48,0.000000,-133.590771
0,9,50,0.000000,-132.789553
0,9,52,0.000000,-151.908290
0,9,54,0.000000,-136.691034
0,9,56,0.000000,-145.052967
0,9,58,0.000000,-139.238693
0,10,0,0.000000,-136.216074
0,10,2,0.000000,-144.480953
0,10,4,0.000000,-137.773930
0,10,6,0.000000,-135.769192
0,10,8,0.000000,-133.016968
0,10,10,0.000000,-143.106611
0,10,12,0.000000,-133.001604
0,10,14,0.000000,-136.221728
0,10,16,0.000000,-131.080183
0,10,18,0.000000,-140.112486
0,10,20,0.000000,-144.025025
0,10,22,0.000000,-137.053345
0,10,24,0.000000,-142.328719
0,10,26,0.000000,-134.493157
0,10,28,0.000000,-153.708155
0,10,30,0.000000,-139.417436
0,10,32,0.000000,-137.403169
0,10,34,0.000000,-128.774231
0,10,36,0.000000,-141.886264
0,10,38,0.000000,-129.755590
0,10,40,0.000000,-135.144650
0,10,42,0.000000,-130.904688
0,10,44,0.000000,-145.479446
0,10,46,0.000000,-136.409104
0,10,48,0.000000,-133.001418
0,10,50,0.000000,-139.029925
0,10,52,0.000000,-134.953152
0,10,54,0.000000,-141.190143
0,10,56,0.000000,-136.765677
0,10,58,0.000000,-127.265017
0,11,0,0.000000,-141.726885
0,11,2,0.000000,-144.502651
0,11,4,0.000000,-142.322681
0,11,6,0.000000,-132.217518
0,11,8,0.000000,-132.152576
0,11,10,0.000000,-135.261563
0,11,12,0.000000,-136.551267
0,11,14,0.000000,-138.117948
0,11,16,0.000000,-135.296163
0,11,18,0.000000,-132.828615
0,11,20,0.000000,-148.357977
0,11,22,0.000000,-134.043121
0,11,24,0.000000,-133.217839
0,11,26,0.000000,-140.857095
0,11,28,0.000000,-130.696020
0,11,30,0.000000,-130.538647
0,11,32,0.000000,-130.111065
0,11,34,0.000000,-147.852691
0,11,36,0.000000,-137.165836
0,11,38,0.000000,-138.283062
0,11,40,0.000000,-134.529680
0,11,42,0.000000,-135.765759
0,11,44,0.000000,-150.701666
0,11,46,0.000000,-135.268668
0,11,48,0.000000,-128.099734
0,11,50,0.000000,-135.731527
0,11,52,0.000000,-138.648316
0,11,54,0.000000,-135.479620
0,11,56,0.000000,-144.972306
0,11,58,0.000000,-134.139255
0,12,0,0.000000,-131.912020
0,12,2,0.000000,-130.452246
0,12,4,0.000000,-137.908940
0,12,6,0.000000,-146.218458
0,12,8,0.000000,-132.227173
0,12,10,0.000000,-131.272024
0,12,12,0.000000,-134.983500
0,12,14,0.000000,-128.056434
0,12,16,0.000000,-132.741605
0,12,18,0.000000,-131.406062
0,12,20,0.000000,-144.037790
0,12,22,0.000000,-129.919819
0,12,24,0.000000,-134.841868
0,12,26,0.000000,-126.491501
0,12,28,0.000000,-145.650261
0,12,30,0.000000,-138.983471
0,12,32,0.000000,-140.115382
0,12,34,0.000000,-130.715987
0,12,36,0.000000,-134.249819
0,12,38,0.000000,-129.599804
0,12,40,0.000000,-135.133778
0,12,42,0.000000,-136.354577
0,12,44,0.000000,-135.123069
0,12,46,0.000000,-130.575169
0,12,48,0.000000,-135.356423
0,12,50,0.000000,-132.077449
0,12,52,0.000000,-135.858530
0,12,54,0.000000,-130.339923
0,12,56,0.000000,-131.282744
0,12,58,0.000000,-146.028619
0,13,0,0.000000,-137.796473
0,13,2,0.000000,-133.691733
0,13,4,0.000000,-127.918040
0,13,6,0.000000,-132.823566
0,13,8,0.000000,-132.054508
0,13,10,0.000000,-135.113572
0,13,12,0.000000,-140.984115
0,13,14,0.000000,-142.692701
0,13,16,0.000000,-144.171414
0,13,18,0.000000,-127.199027
0,13,20,0.000000,-139.842683
0,13,22,0.000000,-133.757297
0,13,24,0.000000,-132.090584
0,13,26,0.000000,-143.721764
0,13,28,0.000000,-139.544161
0,13,30,0.000000,-134.027010
0,13,32,0.000000,-131.395245
0,13,34,0.000000,-132.678012
0,13,36,0.000000,-131.677622
0,13,38,0.000000,-142.281778
0,13,40,0.000000,-135.682699
0,13,42,0.000000,-139.735173
0,13,44,0.000000,-138.378754
0,13,46,0.000000,-137.505944
0,13,48,0.000000,-126.321263
0,13,50,0.000000,-134.485299
0,13,52,0.000000,-134.727977
0,13,54,0.000000,-138.661154
0,13,56,0.000000,-129.087287
0,13,58,0.000000,-134.023191
0,14,0,0.000000,-142.600109
0,14,2,0.000000,-137.511199
0,14,4,0.000000,-130.338907
0,14,6,0.000000,-133.289455
0,14,8,0.000000,-139.300300
0,14,10,0.000000,-136.890667
0,14,12,0.000000,-133.559777
0,14,14,0.000000,-142.736984
0,14,16,0.000000,-130.941193
0,14,18,0.000000,-143.088002
0,14,20,0.000000,-143.753842
0,14,22,0.000000,-128.873761
0,14,24,0.000000,-139.282442
0,14,26,0.000000,-130.015063
0,14,28,0.000000,-142.679832
0,14,30,0.000000,-144.164642
0,14,32,0.000000,-145.752118
0,14,34,0.000000,-134.343263
0,14,36,0.000000,-138.074389
0,14,38,0.000000,-137.710306
0,14,40,0.000000,-142.935924
0,14,42,0.000000,-136.795734
0,14,44,0.000000,-137.798062
0,14,46,0.000000,-130.488091
0,14,48,0.000000,-136.079981
0,14,50,0.000000,-143.008340
0,14,52,0.000000,-132.031036
0,14,54,0.000000,-136.471859
0,14,56,0.000000,-133.719212
0,14,58,0.000000,-133.425523
0,15,0,0.000000,-143.317535
0,15,2,0.000000,-133.970136
0,15,4,0.000000,-134.465894
0,15,6,0.000000,-160.209924
0,15,8,0.000000,-131.943449
0,15,10,0.000000,-138.237842
0,15,12,0.000000,-132.656792
0,15,14,0.000000,-136.526842
0,15,16,0.000000,-135.097859
0,15,18,0.000000,-139.854067
0,15,20,0.000000,-127.833704
0,15,22,0.000000,-131.873127
0,15,24,0.000000,-133.018342
0,15,26,0.000000,-132.473443
0,15,28,0.000000,-135.967447
0,15,30,0.000000,-132.090933
0,15,32,0.000000,-132.073416
0,15,34,0.000000,-129.428069
0,15,36,0.000000,-140.243612
0,15,38,0.000000,-135.082318
0,15,40,0.000000,-144.716575
0,15,42,0.000000,-140.281676
0,15,44,0.000000,-126.378144
0,15,46,0.000000,-139.427277
0,15,48,0.000000,-128.720283
0,15,50,0.000000,-138.018349
0,15,52,0.000000,-132.014319
0,15,54,0.000000,-134.480640
0,15,56,0.000000,-136.821298
0,15,58,0.000000,-137.886203
0,16,0,0.000000,-138.952841
0,16,2,0.000000,-141.164728
0,16,4,0.000000,-136.928865
0,16,6,0.000000,-142.672220
0,16,8,0.000000,-128.893562
0,16,10,0.000000,-134.293185
0,16,12,0.000000,-137.264129
0,16,14,0.000000,-131.071499
0,16,16,0.000000,-136.049532
0,16,18,0.000000,-139.894263
0,16,20,0.000000,-136.471291
0,16,22,0.000000,-139.485028
0,16,24,0.000000,-147.788961
0,16,26,0.000000,-134.699175
0,16,28,0.000000,-150.555580
0,16,30,0.000000,-131.938914
0,16,32,0.000000,-133.085698
0,16,34,0.000000,-133.979636
0,16,36,0.000000,-136.794089
0,16,38,0.000000,-140.789650
0,16,40,0.000000,-138.350989
0,16,42,0.000000,-132.620106
0,16,44,0.000000,-134.475906
0,16,46,0.000000,-138.074773
0,16,48,0.000000,-147.685425
0,16,50,0.000000,-134.088492
0,16,52,0.000000,-144.052843
0,16,54,0.000000,-134.243405
0,16,56,0.000000,-147.010202
0,16,58,0.000000,-129.671040
0,17,0,0.000000,-142.559620
0,17,2,0.000000,-131.242356
0,17,4,0.000000,-136.263265
0,17,6,0.000000,-132.428554
0,17,8,0.000000,-152.331938
0,17,10,0.000000,-131.453468
0,17,12,0.000000,-134.981061
0,17,14,0.000000,-135.708978
0,17,16,0.000000,-145.488801
0,17,18,0.000000,-136.598649
0,17,20,0.000000,-137.227139
0,17,22,0.000000,-128.116062
0,17,24,0.000000,-133.356830
0,17,26,0.000000,-144.571581
0,17,28,0.000000,-133.376717
0,17,30,0.000000,-155.835096
0,17,32,0.000000,-125.498714
0,17,34,0.000000,-138.832707
0,17,36,0.000000,-134.061588
0,17,38,0.000000,-134.554203
0,17,40,0.000000,-136.095066
0,17,42,0.000000,-135.773070
0,17,44,0.000000,-132.292500
0,17,46,0.000000,-132.237438
0,17,48,0.000000,-130.804016
0,17,50,0.000000,-133.281184
0,17,52,0.000000,-130.627304
0,17,54,0.000000,-135.793571
0,17,56,0.000000,-128.085671
0,17,58,0.000000,-132.061785
0,18,0,0.000000,-139.571105
0,18,2,0.000000,-152.739111
0,18,4,0.000000,-140.680634
0,18,6,0.000000,-145.604086
0,18,8,0.000000,-135.800811
0,18,10,0.000000,-136.970202
0,18,12,0.000000,-141.233840
0,18,14,0.000000,-134.479645
0,18,16,0.000000,-132.846820
0,18,18,0.000000,-144.556311
0,18,20,0.000000,-129.873066
0,18,22,0.000000,-140.326491
0,18,24,0.000000,-137.422269
0,18,26,0.000000,-126.785106
0,18,28,0.000000,-132.341718
0,18,30,0.000000,-134.554266
0,18,32,0.000000,-139.630925
0,18,34,0.000000,-138.325449
0,18,36,0.000000,-131.347501
0,18,38,0.000000,-129.625028
0,18,40,0.000000,-133.332023
0,18,42,0.000000,-141.319685
0,18,44,0.000000,-136.175550
0,18,46,0.000000,-141.143888
0,18,48,0.000000,-129.185948
0,18,50,0.000000,-130.999640
0,18,52,0.000000,-138.155108
0,18,54,0.000000,-139.276221
0,18,56,0.000000,-143.957048
0,18,58,0.000000,-144.521925
0,19,0,0.000000,-140.062461
0,19,2,0.000000,-134.349966
0,19,4,0.000000,-149.621740
0,19,6,0.000000,-132.122874
0,19,8,0.000000,-137.503965
0,19,10,0.000000,-139.583296
0,19,12,0.000000,-134.410503
0,19,14,0.000000,-134.340243
0,19,16,0.000000,-136.131401
0,19,18,0.000000,-130.965921
0,19,20,0.000000,-127.728425
0,19,22,0.000000,-128.159111
0,19,24,0.000000,-132.185755
0,19,26,0.000000,-132.505151
0,19,28,0.000000,-139.277104
0,19,30,0.000000,-141.294750
0,19,32,0.000000,-130.250913
0,19,34,0.000000,-128.883154
0,19,36,0.000000,-128.415519
0,19,38,0.000000,-140.554345
0,19,40,0.000000,-131.207942
0,19,42,0.000000,-127.995758
0,19,44,0.000000,-133.070954
0,19,46,0.000000,-131.569445
0,19,48,0.000000,-136.864845
0,19,50,0.000000,-130.929699
0,19,52,0.000000,-132.660046
0,19,54,0.000000,-136.362497
0,19,56,0.000000,-134.087756
0,19,58,0.000000,-137.540808
0,20,0,0.000000,-130.588826
0,20,2,0.000000,-143.003216
0,20,4,0.000000,-134.366581
0,20,6,0.000000,-130.375051
0,20,8,0.000000,-138.759039
0,20,10,0.000000,-137.282445
0,20,12,0.000000,-137.567007
0,20,14,0.000000,-128.514229
0,20,16,0.000000,-132.228086
0,20,18,0.000000,-138.307915
0,20,20,0.000000,-133.916548
0,20,22,0.000000,-129.041487
0,20,24,0.000000,-139.822012
0,20,26,0.000000,-132.748263
0,20,28,0.000000,-135.720115
0,20,30,0.000000,-136.485858
0,20,32,0.000000,-133.372464
0,20,34,0.000000,-133.564138
0,20,36,0.000000,-137.448271
0,20,38,0.000000,-131.913953
0,20,40,0.000000,-129.056433
0,20,42,0.000000,-137.987791
0,20,44,0.000000,-138.777980
0,20,46,0.000000,-127.283002
0,20,48,0.000000,-138.032199
0,20,50,0.000000,-136.480958
0,20,52,0.000000,-133.655244
0,20,54,0.000000,-134.369508
0,20,56,0.000000,-129.441911
0,20,58,0.000000,-130.781704
0,21,0,0.000000,-134.905357
0,21,2,0.000000,-135.070211
0,21,4,0.000000,-127.378776
0,21,6,0.000000,-130.733864
0,21,8,0.000000,-131.763638
0,21,10,0.000000,-130.989317
0,21,12,0.000000,-130.556855
0,21,14,0.000000,-132.455048
0,21,16,0.000000,-140.856750
0,21,18,0.000000,-134.828109
0,21,20,0.000000,-137.236944
0,21,22,0.000000,-139.568164
0,21,24,0.000000,-135.959303
0,21,26,0.000000,-132.758623
0,21,28,0.000000,-141.449432
0,21,30,0.000000,-134.152402
0,21,32,0.000000,-136.183595
0,21,34,0.000000,-135.720969
0,21,36,0.000000,-140.246167
0,21,38,0.000000,-137.035850
0,21,40,0.000000,-141.132745
0,21,42,0.000000,-135.459917
0,21,44,0.000000,-134.862335
0,21,46,0.000000,-138.438824
0,21,48,0.000000,-131.279622
0,21,50,0.000000,-132.647638
0,21,52,0.000000,-133.981186
0,21,54,0.000000,-137.863305
0,21,56,0.000000,-135.804699
0,21,58,0.000000,-140.465861
0,22,0,0.000000,-150.583661
0,22,2,0.000000,-135.357585
0,22,4,0.000000,-156.149740
0,22,6,0.000000,-139.313515
0,22,8,0.000000,-145.837184
0,22,10,0.000000,-137.203301
0,22,12,0.000000,-130.339783
0,22,14,0.000000,-137.328851
0,22,16,0.000000,-134.751965
0,22,18,0.000000,-129.370763
0,22,20,0.000000,-140.637742
0,22,22,0.000000,-132.977676
0,22,24,0.000000,-134.038319
0,22,26,0.000000,-145.521987
0,22,28,0.000000,-133.094015
0,22,30,0.000000,-138.558446
0,22,32,0.000000,-131.930882
0,22,34,0.000000,-131.446156
0,22,36,0.000000,-132.126386
0,22,38,0.000000,-137.241630
0,22,40,0.000000,-137.619802
0,22,42,0.000000,-134.235226
0,22,44,0.000000,-134.027689
0,22,46,0.000000,-134.880075
0,22,48,0.000000,-130.821500
0,22,50,0.000000,-135.853144
0,22,52,0.000000,-133.941520
0,22,54,0.000000,-144.317915
0,22,56,0.000000,-128.498436
0,22,58,0.000000,-138.659236
0,23,0,0.000000,-139.349257
0,23,2,0.000000,-131.453298
0,23,4,0.000000,-139.978618
0,23,6,0.000000,-132.709658
0,23,8,0.000000,-139.580009
0,23,10,0.000000,-145.426454
0,23,12,0.000000,-148.658540
0,23,14,0.000000,-131.758528
0,23,16,0.000000,-142.576675
0,23,18,0.000000,-144.036312
0,23,20,0.000000,-131.481431
0,23,22,0.000000,-138.543171
0,23,24,0.000000,-140.753944
0,23,26,0.000000,-135.015518
0,23,28,0.000000,-134.384577
0,23,30,0.000000,-137.912406
0,23,32,0.000000,-137.482136
0,23,34,0.000000,-131.234387
0,23,36,0.000000,-143.538259
0,23,38,0.000000,-132.602893
0,23,40,0.000000,-134.597307
0,23,42,0.000000,-134.137778
0,23,44,0.000000,-131.809375
0,23,46,0.000000,-130.026283
0,23,48,0.000000,-144.462234
0,23,50,0.000000,-131.028810
0,23,52,0.000000,-137.332449
0,23,54,0.000000,-143.133185
0,23,56,0.000000,-134.249946
0,23,58,0.000000,-142.764758
0,24,0,0.000000,-131.412289
0,24,2,0.000000,-131.900389
0,24,4,0.000000,-151.400606
0,24,6,0.000000,-147.372358
0,24,8,0.000000,-131.096348
0,24,10,0.000000,-137.946042
0,24,12,0.000000,-138.731059
0,24,14,0.000000,-133.076237
0,24,16,0.000000,-139.534408
0,24,18,0.000000,-141.618645
0,24,20,0.000000,-129.175488
0,24,22,0.000000,-142.652577
0,24,24,0.000000,-152.918348
0,24,26,0.000000,-137.982413
0,24,28,0.000000,-130.057858
0,24,30,0.000000,-140.392757
0,24,32,0.000000,-133.964285
0,24,34,0.000000,-134.342023
0,24,36,0.000000,-143.218993
0,24,38,0.000000,-138.580568
0,24,40,0.000000,-142.855410
0,24,42,0.000000,-139.019549
0,24,44,0.000000,-133.387474
0,24,46,0.000000,-137.338530
0,24,48,0.000000,-133.493551
0,24,50,0.000000,-135.419857
0,24,52,0.000000,-149.170588
0,24,54,0.000000,-142.520438
0,24,56,0.000000,-124.046529
0,24,58,0.000000,-129.844801
0,25,0,0.000000,-134.449389
0,25,2,0.000000,-128.485586
0,25,4,0.000000,-141.137254
0,25,6,0.000000,-146.062864
0,25,8,0.000000,-137.645769
0,25,10,0.000000,-148.657380
0,25,12,0.000000,-134.767575
0,25,14,0.000000,-129.866089
0,25,16,0.000000,-134.198885
0,25,18,0.000000,-135.802540
0,25,20,0.000000,-129.514956
0,25,22,0.000000,-131.952312
0,25,24,0.000000,-133.740889
0,25,26,0.000000,-140.038560
0,25,28,0.000000,-137.423743
0,25,30,0.000000,-136.071277
0,25,32,0.000000,-131.068664
0,25,34,0.000000,-135.867281
0,25,36,0.000000,-136.086304
0,25,38,0.000000,-140.656445
0,25,40,0.000000,-135.426650
0,25,42,0.000000,-134.571245
0,25,44,0.000000,-127.907797
0,25,46,0.000000,-141.194048
0,25,48,0.000000,-135.373454
0,25,50,0.000000,-130.744000
0,25,52,0.000000,-137.921430
0,25,54,0.000000,-138.835466
0,25,56,0.000000,-136.744224
0,25,58,0.000000,-137.351207
0,26,0,0.000000,-150.393697
0,26,2,0.000000,-140.918953
0,26,4,0.000000,-129.588221
0,26,6,0.000000,-129.696887
0,26,8,0.000000,-130.518021
0,26,10,0.000000,-131.352807
0,26,12,0.000000,-135.500767
0,26,14,0.000000,-141.225661
0,26,16,0.000000,-129.001823
0,26,18,0.000000,-130.588234
0,26,20,0.000000,-131.570111
0,26,22,0.000000,-131.665954
0,26,24,0.000000,-142.700258
0,26,26,0.000000,-135.326174
0,26,28,0.000000,-139.862835
0,26,30,0.000000,-131.721838
0,26,32,0.000000,-138.918250
0,26,34,0.000000,-131.880227
0,26,36,0.000000,-134.790564
0,26,38,0.000000,-132.904604
0,26,40,0.000000,-131.045229
0,26,42,0.000000,-130.528793
0,26,44,0.000000,-131.185295
0,26,46,0.000000,-148.312594
0,26,48,0.000000,-134.617917
0,26,50,0.000000,-141.985029
0,26,52,0.000000,-135.163552
0,26,54,0.000000,-137.112598
0,26,56,0.000000,-133.368092
0,26,58,0.000000,-140.787010
0,27,0,0.000000,-133.592425
0,27,2,0.000000,-132.899995
0,27,4,0.000000,-131.978372
0,27,6,0.000000,-138.991672
0,27,8,0.000000,-140.526943
0,27,10,0.000000,-137.426312
0,27,12,0.000000,-146.046105
0,27,14,0.000000,-143.877402
0,27,16,0.000000,-133.328455
0,27,18,0.000000,-134.669567
0,27,20,0.000000,-127.490916
0,27,22,0.000000,-130.286166
