hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.937961
0,0,2,0.000000,-129.147739
0,0,4,0.000000,-130.971853
0,0,6,0.000000,-132.868603
0,0,8,0.000000,-138.183536
0,0,10,0.000000,-130.130900
0,0,12,0.000000,-133.504850
0,0,14,0.000000,-136.206093
0,0,16,0.000000,-143.807445
0,0,18,0.000000,-133.991340
0,0,20,0.000000,-133.798124
0,0,22,0.000000,-140.175854
0,0,24,0.000000,-137.096737
0,0,26,0.000000,-126.719421
0,0,28,0.000000,-152.139762
0,0,30,0.000000,-133.933242
0,0,32,0.000000,-141.073309
0,0,34,0.000000,-148.412641
0,0,36,0.000000,-133.612679
0,0,38,0.000000,-144.822141
0,0,40,0.000000,-148.208839
0,0,42,0.000000,-146.583103
0,0,44,0.000000,-149.340026
0,0,46,0.000000,-133.942717
0,0,48,0.000000,-145.792289
0,0,50,0.000000,-133.505062
0,0,52,0.000000,-130.790738
0,0,54,0.000000,-147.062754
0,0,56,0.000000,-131.985429
0,0,58,0.000000,-143.605822
0,1,0,0.000000,-134.646578
0,1,2,0.000000,-131.588101
0,1,4,0.000000,-133.245869
0,1,6,0.000000,-133.505395
0,1,8,0.000000,-131.343155
0,1,10,0.000000,-127.796810
0,1,12,0.000000,-136.724288
0,1,14,0.000000,-136.244819
0,1,16,0.000000,-126.714918
0,1,18,0.000000,-134.928887
0,1,20,0.000000,-134.423429
0,1,22,0.000000,-132.979907
0,1,24,0.000000,-134.926464
0,1,26,0.000000,-136.941362
0,1,28,0.000000,-139.445801
0,1,30,0.000000,-131.587287
0,1,32,0.000000,-137.644067
0,1,34,0.000000,-128.180145
0,1,36,0.000000,-126.570456
0,1,38,0.000000,-131.899599
0,1,40,0.000000,-143.298491
0,1,42,0.000000,-143.123565
0,1,44,0.000000,-128.555512
0,1,46,0.000000,-125.482880
0,1,48,0.000000,-131.625985
0,1,50,0.000000,-134.513102
0,1,52,0.000000,-132.235039
0,1,54,0.000000,-138.704392
0,1,56,0.000000,-140.087090
0,1,58,0.000000,-128.643038
0,2,0,0.000000,-137.988686
0,2,2,0.000000,-130.436858
0,2,4,0.000000,-132.688730
0,2,6,0.000000,-127.589638
0,2,8,0.000000,-139.604142
0,2,10,0.000000,-131.158115
0,2,12,0.000000,-134.401089
0,2,14,0.000000,-134.952959
0,2,16,0.000000,-129.848979
0,2,18,0.000000,-135.043815
0,2,20,0.000000,-136.003711
0,2,22,0.000000,-130.544833
0,2,24,0.000000,-126.364509
0,2,26,0.000000,-131.518624
0,2,28,0.000000,-133.247007
0,2,30,0.000000,-130.231024
0,2,32,0.000000,-131.915161
0,2,34,0.000000,-130.684949
0,2,36,0.000000,-142.649626
0,2,38,0.000000,-138.362462
0,2,40,0.000000,-130.794658
0,2,42,0.000000,-137.100351
0,2,44,0.000000,-127.006672
0,2,46,0.000000,-139.514891
0,2,48,0.000000,-132.944163
0,2,50,0.000000,-139.743953
0,2,52,0.000000,-127.810383
0,2,54,0.000000,-129.223521
0,2,56,0.000000,-138.370548
0,2,58,0.000000,-132.533610
0,3,0,0.000000,-134.602188
0,3,2,0.000000,-127.828501
0,3,4,0.000000,-144.732553
0,3,6,0.000000,-128.023923
0,3,8,0.000000,-133.106740
0,3,10,0.000000,-136.899952
0,3,12,0.000000,-134.740127
0,3,14,0.000000,-138.041922
0,3,16,0.000000,-129.997657
0,3,18,0.000000,-126.821046
0,3,20,0.000000,-131.126006
0,3,22,0.000000,-131.232337
0,3,24,0.000000,-130.990631
0,3,26,0.000000,-151.184193
0,3,28,0.000000,-137.484033
0,3,30,0.000000,-132.732323
0,3,32,0.000000,-127.227169
0,3,34,0.000000,-127.757039
0,3,36,0.000000,-130.148107
0,3,38,0.000000,-136.938193
0,3,40,0.000000,-131.459330
0,3,42,0.000000,-150.819407
0,3,44,0.000000,-131.511382
0,3,46,0.000000,-130.827499
0,3,48,0.000000,-136.510576
0,3,50,0.000000,-140.768356
0,3,52,0.000000,-132.697705
0,3,54,0.000000,-132.749435
0,3,56,0.000000,-137.019189
0,3,58,0.000000,-136.025856
0,4,0,0.000000,-130.584385
0,4,2,0.000000,-128.192732
0,4,4,0.000000,-133.706604
0,4,6,0.000000,-140.437258
0,4,8,0.000000,-132.622953
0,4,10,0.000000,-136.379976
0,4,12,0.000000,-131.115815
0,4,14,0.000000,-140.823146
0,4,16,0.000000,-142.086877
0,4,18,0.000000,-145.741293
0,4,20,0.000000,-141.144876
0,4,22,0.000000,-136.658645
0,4,24,0.000000,-128.163321
0,4,26,0.000000,-134.025406
0,4,28,0.000000,-131.034715
0,4,30,0.000000,-128.822239
0,4,32,0.000000,-136.766564
0,4,34,0.000000,-129.620599
0,4,36,0.000000,-138.295394
0,4,38,0.000000,-130.810046
0,4,40,0.000000,-140.440975
0,4,42,0.000000,-128.019305
0,4,44,0.000000,-133.190096
0,4,46,0.000000,-128.222276
0,4,48,0.000000,-135.267250
0,4,50,0.000000,-133.383514
0,4,52,0.000000,-135.101960
0,4,54,0.000000,-141.976053
0,4,56,0.000000,-129.625239
0,4,58,0.000000,-137.716167
0,5,0,0.000000,-126.638410
0,5,2,0.000000,-128.844468
0,5,4,0.000000,-133.878783
0,5,6,0.000000,-134.880988
0,5,8,0.000000,-128.120534
0,5,10,0.000000,-131.307940
0,5,12,0.000000,-130.191204
0,5,14,0.000000,-129.361539
0,5,16,0.000000,-129.348731
0,5,18,0.000000,-138.306369
0,5,20,0.000000,-137.808261
0,5,22,0.000000,-133.443647
0,5,24,0.000000,-135.820906
0,5,26,0.000000,-127.041798
0,5,28,0.000000,-126.336410
0,5,30,0.000000,-129.813495
0,5,32,0.000000,-132.621484
0,5,34,0.000000,-137.678786
0,5,36,0.000000,-130.544770
0,5,38,0.000000,-131.930753
0,5,40,0.000000,-126.223856
0,5,42,0.000000,-144.306583
0,5,44,0.000000,-139.846403
0,5,46,0.000000,-136.709749
0,5,48,0.000000,-131.762390
0,5,50,0.000000,-137.275871
0,5,52,0.000000,-129.509793
0,5,54,0.000000,-130.981719
0,5,56,0.000000,-141.376998
0,5,58,0.000000,-126.548585
0,6,0,0.000000,-130.496757
0,6,2,0.000000,-131.835950
0,6,4,0.000000,-141.711342
0,6,6,0.000000,-137.411482
0,6,8,0.000000,-132.592414
0,6,10,0.000000,-130.900195
0,6,12,0.000000,-128.734260
0,6,14,0.000000,-131.920561
0,6,16,0.000000,-138.105018
0,6,18,0.000000,-133.479535
0,6,20,0.000000,-131.153075
0,6,22,0.000000,-140.509843
0,6,24,0.000000,-127.622728
0,6,26,0.000000,-135.437001
0,6,28,0.000000,-133.803615
0,6,30,0.000000,-134.926720
0,6,32,0.000000,-133.296515
0,6,34,0.000000,-134.782403
0,6,36,0.000000,-132.338492
0,6,38,0.000000,-133.568048
0,6,40,0.000000,-134.216933
0,6,42,0.000000,-129.504459
0,6,44,0.000000,-141.755390
0,6,46,0.000000,-136.512421
0,6,48,0.000000,-130.665151
0,6,50,0.000000,-138.115990
0,6,52,0.000000,-131.495987
0,6,54,0.000000,-135.612086
0,6,56,0.000000,-127.441577
0,6,58,0.000000,-131.036605
0,7,0,0.000000,-131.239258
0,7,2,0.000000,-137.333997
0,7,4,0.000000,-128.768763
0,7,6,0.000000,-131.033891
0,7,8,0.000000,-137.795150
0,7,10,0.000000,-135.807074
0,7,12,0.000000,-140.208166
0,7,14,0.000000,-132.794217
0,7,16,0.000000,-132.812802
0,7,18,0.000000,-142.858561
0,7,20,0.000000,-129.996131
0,7,22,0.000000,-134.458685
0,7,24,0.000000,-139.490349
0,7,26,0.000000,-134.862411
0,7,28,0.000000,-142.765115
0,7,30,0.000000,-139.223654
0,7,32,0.000000,-139.575152
0,7,34,0.000000,-146.526511
0,7,36,0.000000,-140.812715
0,7,38,0.000000,-135.564144
0,7,40,0.000000,-135.968024
0,7,42,0.000000,-130.706442
0,7,44,0.000000,-139.621762
0,7,46,0.000000,-132.142010
0,7,48,0.000000,-127.930062
0,7,50,0.000000,-134.172667
0,7,52,0.000000,-140.757009
0,7,54,0.000000,-138.406536
0,7,56,0.000000,-136.764103
0,7,58,0.000000,-146.832158
0,8,0,0.000000,-135.184130
0,8,2,0.000000,-129.797103
0,8,4,0.000000,-129.650017
0,8,6,0.000000,-129.411251
0,8,8,0.000000,-130.355252
0,8,10,0.000000,-128.242944
0,8,12,0.000000,-138.114403
0,8,14,0.000000,-133.541400
0,8,16,0.000000,-133.973940
0,8,18,0.000000,-129.398381
0,8,20,0.000000,-139.941336
0,8,22,0.000000,-141.299754
0,8,24,0.000000,-127.670291
0,8,26,0.000000,-132.801390
0,8,28,0.000000,-131.436409
0,8,30,0.000000,-130.938791
0,8,32,0.000000,-138.296403
0,8,34,0.000000,-135.365794
0,8,36,0.000000,-138.915198
0,8,38,0.000000,-131.593938
0,8,40,0.000000,-129.186218
0,8,42,0.000000,-135.062710
0,8,44,0.000000,-127.609566
0,8,46,0.000000,-129.858284
0,8,48,0.000000,-130.307894
0,8,50,0.000000,-130.281795
0,8,52,0.000000,-145.946209
0,8,54,0.000000,-145.620364
0,8,56,0.000000,-136.371455
0,8,58,0.000000,-133.110592
0,9,0,0.000000,-137.418638
0,9,2,0.000000,-142.358156
0,9,4,0.000000,-129.756905
0,9,6,0.000000,-135.124375
0,9,8,0.000000,-141.529211
0,9,10,0.000000,-144.925568
0,9,12,0.000000,-131.279506
0,9,14,0.000000,-134.579168
0,9,16,0.000000,-131.149741
0,9,18,0.000000,-141.227699
0,9,20,0.000000,-143.716245
0,9,22,0.000000,-159.109300
0,9,24,0.000000,-128.367524
0,9,26,0.000000,-129.640945
0,9,28,0.000000,-134.202916
0,9,30,0.000000,-132.983310
0,9,32,0.000000,-128.792035
0,9,34,0.000000,-139.615734
0,9,36,0.000000,-128.542946
0,9,38,0.000000,-132.320375
0,9,40,0.000000,-126.147278
0,9,42,0.000000,-127.172677
0,9,44,0.000000,-127.161596
0,9,46,0.000000,-132.856995
0,9,48,0.000000,-134.599231
0,9,50,0.000000,-138.972984
0,9,52,0.000000,-136.266078
0,9,54,0.000000,-132.344378
0,9,56,0.000000,-131.270820
0,9,58,0.000000,-141.012103
0,10,0,0.000000,-140.466745
0,10,2,0.000000,-144.455787
0,10,4,0.000000,-147.132821
0,10,6,0.000000,-130.271595
0,10,8,0.000000,-137.313270
0,10,10,0.000000,-129.532188
0,10,12,0.000000,-135.599280
0,10,14,0.000000,-142.002972
0,10,16,0.000000,-133.607100
0,10,18,0.000000,-139.150726
0,10,20,0.000000,-139.098342
0,10,22,0.000000,-141.245238
0,10,24,0.000000,-131.321882
0,10,26,0.000000,-138.482397
0,10,28,0.000000,-132.391482
0,10,30,0.000000,-125.752400
0,10,32,0.000000,-135.907459
0,10,34,0.000000,-133.622562
0,10,36,0.000000,-136.980845
0,10,38,0.000000,-131.372091
0,10,40,0.000000,-130.367417
0,10,42,0.000000,-134.714071
0,10,44,0.000000,-134.511491
0,10,46,0.000000,-140.525633
0,10,48,0.000000,-128.626828
0,10,50,0.000000,-141.076791
0,10,52,0.000000,-135.646534
0,10,54,0.000000,-127.623935
0,10,56,0.000000,-133.360009
0,10,58,0.000000,-130.545537
0,11,0,0.000000,-127.398170
0,11,2,0.000000,-128.827008
0,11,4,0.000000,-129.469994
0,11,6,0.000000,-137.885501
0,11,8,0.000000,-130.164786
0,11,10,0.000000,-151.062306
0,11,12,0.000000,-136.320699
0,11,14,0.000000,-133.059146
0,11,16,0.000000,-137.704625
0,11,18,0.000000,-127.304549
0,11,20,0.000000,-135.760991
0,11,22,0.000000,-129.104741
0,11,24,0.000000,-132.616662
0,11,26,0.000000,-134.706013
0,11,28,0.000000,-128.694758
0,11,30,0.000000,-136.639320
0,11,32,0.000000,-132.659049
0,11,34,0.000000,-128.987598
0,11,36,0.000000,-138.699185
0,11,38,0.000000,-125.507493
0,11,40,0.000000,-131.811833
0,11,42,0.000000,-127.536115
0,11,44,0.000000,-135.831835
0,11,46,0.000000,-136.875912
0,11,48,0.000000,-134.273191
0,11,50,0.000000,-129.903837
0,11,52,0.000000,-145.637316
0,11,54,0.000000,-140.012473
0,11,56,0.000000,-129.454808
0,11,58,0.000000,-131.819415
0,12,0,0.000000,-132.230383
0,12,2,0.000000,-128.224151
0,12,4,0.000000,-126.056847
0,12,6,0.000000,-130.122480
0,12,8,0.000000,-134.092520
0,12,10,0.000000,-138.929945
0,12,12,0.000000,-129.544612
0,12,14,0.000000,-138.729774
0,12,16,0.000000,-136.853791
0,12,18,0.000000,-142.125972
0,12,20,0.000000,-143.416178
0,12,22,0.000000,-134.501671
0,12,24,0.000000,-128.517835
0,12,26,0.000000,-131.450410
0,12,28,0.000000,-127.979232
0,12,30,0.000000,-138.728136
0,12,32,0.000000,-131.402862
0,12,34,0.000000,-141.082930
0,12,36,0.000000,-137.753643
0,12,38,0.000000,-134.842101
0,12,40,0.000000,-128.458353
0,12,42,0.000000,-127.355428
0,12,44,0.000000,-130.809366
0,12,46,0.000000,-135.895641
0,12,48,0.000000,-134.558152
0,12,50,0.000000,-130.614741
0,12,52,0.000000,-130.580395
0,12,54,0.000000,-141.198350
0,12,56,0.000000,-136.643640
0,12,58,0.000000,-144.294920
0,13,0,0.000000,-129.938651
0,13,2,0.000000,-129.262600
0,13,4,0.000000,-128.937568
0,13,6,0.000000,-132.255300
0,13,8,0.000000,-132.745063
0,13,10,0.000000,-136.991753
0,13,12,0.000000,-132.162115
0,13,14,0.000000,-133.708091
0,13,16,0.000000,-134.236096
0,13,18,0.000000,-129.048159
0,13,20,0.000000,-147.464347
0,13,22,0.000000,-137.926559
0,13,24,0.000000,-132.087593
0,13,26,0.000000,-133.747853
0,13,28,0.000000,-135.282864
0,13,30,0.000000,-145.197471
0,13,32,0.000000,-142.811883
0,13,34,0.000000,-128.739897
0,13,36,0.000000,-140.399738
0,13,38,0.000000,-135.020129
0,13,40,0.000000,-131.242657
0,13,42,0.000000,-132.347647
0,13,44,0.000000,-129.105036
0,13,46,0.000000,-144.157650
0,13,48,0.000000,-133.655636
0,13,50,0.000000,-134.709255
0,13,52,0.000000,-141.677201
0,13,54,0.000000,-127.042394
0,13,56,0.000000,-134.146749
0,13,58,0.000000,-132.261648
0,14,0,0.000000,-140.983289
0,14,2,0.000000,-144.148872
0,14,4,0.000000,-139.772104
0,14,6,0.000000,-135.938726
0,14,8,0.000000,-133.755852
0,14,10,0.000000,-140.976553
0,14,12,0.000000,-133.372885
0,14,14,0.000000,-133.443415
0,14,16,0.000000,-133.063482
0,14,18,0.000000,-141.373260
0,14,20,0.000000,-129.659883
0,14,22,0.000000,-132.570684
0,14,24,0.000000,-127.085047
0,14,26,0.000000,-126.742074
0,14,28,0.000000,-130.007055
0,14,30,0.000000,-135.771825
0,14,32,0.000000,-134.128970
0,14,34,0.000000,-130.875956
0,14,36,0.000000,-132.783986
0,14,38,0.000000,-137.427847
0,14,40,0.000000,-140.401473
0,14,42,0.000000,-135.017107
0,14,44,0.000000,-136.728021
0,14,46,0.000000,-136.615496
0,14,48,0.000000,-134.043869
0,14,50,0.000000,-136.207727
0,14,52,0.000000,-127.923657
0,14,54,0.000000,-129.543932
0,14,56,0.000000,-136.382225
0,14,58,0.000000,-140.025036
0,15,0,0.000000,-127.620447
0,15,2,0.000000,-152.403553
0,15,4,0.000000,-137.407052
0,15,6,0.000000,-134.410267
0,15,8,0.000000,-131.448845
0,15,10,0.000000,-157.980906
0,15,12,0.000000,-132.190840
0,15,14,0.000000,-127.095615
0,15,16,0.000000,-135.085966
0,15,18,0.000000,-132.115421
0,15,20,0.000000,-133.320934
0,15,22,0.000000,-133.393951
0,15,24,0.000000,-142.034359
0,15,26,0.000000,-135.187754
0,15,28,0.000000,-128.220943
0,15,30,0.000000,-129.994883
0,15,32,0.000000,-134.582434
0,15,34,0.000000,-126.354640
0,15,36,0.000000,-129.451663
0,15,38,0.000000,-132.959515
0,15,40,0.000000,-135.868846
0,15,42,0.000000,-134.951437
0,15,44,0.000000,-132.351589
0,15,46,0.000000,-134.139074
0,15,48,0.000000,-137.147189
0,15,50,0.000000,-135.621228
0,15,52,0.000000,-142.965130
0,15,54,0.000000,-125.847073
0,15,56,0.000000,-140.780116
0,15,58,0.000000,-140.144021
0,16,0,0.000000,-133.897361
0,16,2,0.000000,-133.748605
0,16,4,0.000000,-129.637489
0,16,6,0.000000,-136.988080
0,16,8,0.000000,-135.934049
0,16,10,0.000000,-144.277397
0,16,12,0.000000,-132.374918
0,16,14,0.000000,-132.555858
0,16,16,0.000000,-133.224979
0,16,18,0.000000,-129.430222
0,16,20,0.000000,-136.335199
0,16,22,0.000000,-145.316702
0,16,24,0.000000,-136.206339
0,16,26,0.000000,-135.649260
0,16,28,0.000000,-137.371820
0,16,30,0.000000,-153.630870
0,16,32,0.000000,-132.989947
0,16,34,0.000000,-134.775174
0,16,36,0.000000,-137.195995
0,16,38,0.000000,-134.427504
0,16,40,0.000000,-141.027860
0,16,42,0.000000,-130.345688
0,16,44,0.000000,-132.247123
0,16,46,0.000000,-126.726427
0,16,48,0.000000,-135.067693
0,16,50,0.000000,-158.412513
0,16,52,0.000000,-142.068177
0,16,54,0.000000,-136.440789
0,16,56,0.000000,-143.717692
0,16,58,0.000000,-134.723830
0,17,0,0.000000,-134.116189
0,17,2,0.000000,-129.140521
0,17,4,0.000000,-129.284079
0,17,6,0.000000,-130.457507
0,17,8,0.000000,-142.473056
0,17,10,0.000000,-140.247723
0,17,12,0.000000,-147.099291
0,17,14,0.000000,-142.056301
0,17,16,0.000000,-142.952145
0,17,18,0.000000,-136.820269
0,17,20,0.000000,-133.639868
0,17,22,0.000000,-132.025182
0,17,24,0.000000,-126.619102
0,17,26,0.000000,-129.094665
0,17,28,0.000000,-128.580110
0,17,30,0.000000,-142.966165
0,17,32,0.000000,-137.738492
0,17,34,0.000000,-135.787054
0,17,36,0.000000,-129.741578
0,17,38,0.000000,-130.892830
0,17,40,0.000000,-136.044025
0,17,42,0.000000,-138.637946
0,17,44,0.000000,-131.750234
0,17,46,0.000000,-144.492223
0,17,48,0.000000,-133.897102
0,17,50,0.000000,-133.190273
0,17,52,0.000000,-133.373129
0,17,54,0.000000,-132.883775
0,17,56,0.000000,-130.832742
0,17,58,0.000000,-130.483524
0,18,0,0.000000,-130.097917
0,18,2,0.000000,-137.520812
0,18,4,0.000000,-133.331579
0,18,6,0.000000,-136.096625
0,18,8,0.000000,-144.132141
0,18,10,0.000000,-144.297191
0,18,12,0.000000,-137.786162
0,18,14,0.000000,-129.862404
0,18,16,0.000000,-135.159418
0,18,18,0.000000,-127.893997
0,18,20,0.000000,-132.512677
0,18,22,0.000000,-132.831918
0,18,24,0.000000,-153.296032
0,18,26,0.000000,-128.225328
0,18,28,0.000000,-139.148573
0,18,30,0.000000,-136.607658
0,18,32,0.000000,-133.791918
0,18,34,0.000000,-125.260900
0,18,36,0.000000,-129.254517
0,18,38,0.000000,-146.199954
0,18,40,0.000000,-125.993406
0,18,42,0.000000,-133.941483
0,18,44,0.000000,-148.698780
0,18,46,0.000000,-139.272597
0,18,48,0.000000,-131.878507
0,18,50,0.000000,-132.861392
0,18,52,0.000000,-133.569967
0,18,54,0.000000,-143.607670
0,18,56,0.000000,-133.484360
0,18,58,0.000000,-131.496279
0,19,0,0.000000,-136.364106
0,19,2,0.000000,-130.320406
0,19,4,0.000000,-132.105204
0,19,6,0.000000,-132.625967
0,19,8,0.000000,-144.354870
0,19,10,0.000000,-128.969083
0,19,12,0.000000,-143.708320
0,19,14,0.000000,-132.333689
0,19,16,0.000000,-165.598619
0,19,18,0.000000,-132.968161
0,19,20,0.000000,-138.890289
0,19,22,0.000000,-143.333082
0,19,24,0.000000,-128.144031
0,19,26,0.000000,-137.865325
0,19,28,0.000000,-142.583633
0,19,30,0.000000,-134.934782
0,19,32,0.000000,-135.349985
0,19,34,0.000000,-136.257382
0,19,36,0.000000,-134.018926
0,19,38,0.000000,-141.099632
0,19,40,0.000000,-129.556373
0,19,42,0.000000,-131.742617
0,19,44,0.000000,-144.901404
0,19,46,0.000000,-152.907434
0,19,48,0.000000,-131.609977
0,19,50,0.000000,-134.978719
0,19,52,0.000000,-133.357958
0,19,54,0.000000,-135.664935
0,19,56,0.000000,-126.004938
0,19,58,0.000000,-132.531103
0,20,0,0.000000,-139.419377
0,20,2,0.000000,-136.714809
0,20,4,0.000000,-130.139666
0,20,6,0.000000,-144.742939
0,20,8,0.000000,-129.763937
0,20,10,0.000000,-133.414337
0,20,12,0.000000,-134.777251
0,20,14,0.000000,-144.281056
0,20,16,0.000000,-132.145291
0,20,18,0.000000,-142.525755
0,20,20,0.000000,-131.421557
0,20,22,0.000000,-153.063934
0,20,24,0.000000,-132.622127
0,20,26,0.000000,-132.180865
0,20,28,0.000000,-129.962605
0,20,30,0.000000,-130.121597
0,20,32,0.000000,-130.088626
0,20,34,0.000000,-133.966460
0,20,36,0.000000,-129.570169
0,20,38,0.000000,-138.313479
0,20,40,0.000000,-136.635139
0,20,42,0.000000,-129.210744
0,20,44,0.000000,-132.038078
0,20,46,0.000000,-135.714431
0,20,48,0.000000,-135.097499
0,20,50,0.000000,-129.799875
0,20,52,0.000000,-126.768152
0,20,54,0.000000,-146.376610
0,20,56,0.000000,-131.134401
0,20,58,0.000000,-132.427041
0,21,0,0.000000,-132.600302
0,21,2,0.000000,-145.698051
0,21,4,0.000000,-131.801561
0,21,6,0.000000,-131.370779
0,21,8,0.000000,-132.471379
0,21,10,0.000000,-129.910573
0,21,12,0.000000,-134.906996
0,21,14,0.000000,-140.232229
0,21,16,0.000000,-131.129443
0,21,18,0.000000,-138.120240
0,21,20,0.000000,-133.517197
0,21,22,0.000000,-147.629560
0,21,24,0.000000,-129.516450
0,21,26,0.000000,-127.868534
0,21,28,0.000000,-139.387229
0,21,30,0.000000,-137.277663
0,21,32,0.000000,-129.011045
0,21,34,0.000000,-142.610630
0,21,36,0.000000,-130.484282
0,21,38,0.000000,-143.793139
0,21,40,0.000000,-134.248713
0,21,42,0.000000,-135.127868
0,21,44,0.000000,-132.785466
0,21,46,0.000000,-134.056048
0,21,48,0.000000,-134.410775
0,21,50,0.000000,-130.081422
0,21,52,0.000000,-153.536765
0,21,54,0.000000,-134.384835
0,21,56,0.000000,-134.484947
0,21,58,0.000000,-127.423273
0,22,0,0.000000,-134.232189
0,22,2,0.000000,-133.887222
0,22,4,0.000000,-127.387858
0,22,6,0.000000,-138.223141
0,22,8,0.000000,-126.339187
0,22,10,0.000000,-138.961547
0,22,12,0.000000,-139.101689
0,22,14,0.000000,-135.638728
0,22,16,0.000000,-138.293216
0,22,18,0.000000,-139.474066
0,22,20,0.000000,-133.370083
0,22,22,0.000000,-161.236878
0,22,24,0.000000,-129.674033
0,22,26,0.000000,-138.749638
0,22,28,0.000000,-131.996634
0,22,30,0.000000,-142.291010
0,22,32,0.000000,-135.396768
0,22,34,0.000000,-150.360659
0,22,36,0.000000,-126.136505
0,22,38,0.000000,-139.063498
0,22,40,0.000000,-145.832410
0,22,42,0.000000,-137.771554
0,22,44,0.000000,-138.877188
0,22,46,0.000000,-132.861696
0,22,48,0.000000,-130.520124
0,22,50,0.000000,-134.492871
0,22,52,0.000000,-139.153913
0,22,54,0.000000,-139.731393
0,22,56,0.000000,-130.903000
0,22,58,0.000000,-134.143776
0,23,0,0.000000,-127.922013
0,23,2,0.000000,-134.021535
0,23,4,0.000000,-138.463298
0,23,6,0.000000,-131.600939
0,23,8,0.000000,-134.782185
0,23,10,0.000000,-129.313660
0,23,12,0.000000,-130.344977
0,23,14,0.000000,-141.474263
0,23,16,0.000000,-134.453029
0,23,18,0.000000,-131.869969
0,23,20,0.000000,-139.612766
0,23,22,0.000000,-138.035429
0,23,24,0.000000,-134.145407
0,23,26,0.000000,-134.427360
0,23,28,0.000000,-127.368446
0,23,30,0.000000,-126.570326
0,23,32,0.000000,-136.759047
0,23,34,0.000000,-146.690852
0,23,36,0.000000,-139.607387
0,23,38,0.000000,-135.849945
0,23,40,0.000000,-136.663560
0,23,42,0.000000,-133.822037
0,23,44,0.000000,-137.470040
0,23,46,0.000000,-130.650017
0,23,48,0.000000,-126.426581
0,23,50,0.000000,-137.176551
0,23,52,0.000000,-127.676581
0,23,54,0.000000,-134.459416
0,23,56,0.000000,-130.040760
0,23,58,0.000000,-148.734796
0,24,0,0.000000,-131.107643
0,24,2,0.000000,-137.178883
0,24,4,0.000000,-134.501776
0,24,6,0.000000,-133.636151
0,24,8,0.000000,-136.649742
0,24,10,0.000000,-130.039436
0,24,12,0.000000,-132.232562
0,24,14,0.000000,-135.546715
0,24,16,0.000000,-130.224460
0,24,18,0.000000,-132.100334
0,24,20,0.000000,-142.062372
0,24,22,0.000000,-130.429486
0,24,24,0.000000,-138.620718
0,24,26,0.000000,-135.296417
0,24,28,0.000000,-137.871046
0,24,30,0.000000,-127.435559
0,24,32,0.000000,-130.040622
0,24,34,0.000000,-126.176576
0,24,36,0.000000,-141.280492
0,24,38,0.000000,-128.262991
0,24,40,0.000000,-136.718007
0,24,42,0.000000,-134.304820
0,24,44,0.000000,-129.236347
0,24,46,0.000000,-127.874355
0,24,48,0.000000,-137.235750
0,24,50,0.000000,-139.155023
0,24,52,0.000000,-134.676873
0,24,54,0.000000,-133.209666
0,24,56,0.000000,-123.819541
0,24,58,0.000000,-132.392922
0,25,0,0.000000,-137.535503
0,25,2,0.000000,-135.400455
0,25,4,0.000000,-134.586240
0,25,6,0.000000,-130.135670
0,25,8,0.000000,-129.134166
0,25,10,0.000000,-138.758309
0,25,12,0.000000,-136.015926
0,25,14,0.000000,-128.409292
0,25,16,0.000000,-157.150665
0,25,18,0.000000,-139.658635
0,25,20,0.000000,-136.676903
0,25,22,0.000000,-133.935803
0,25,24,0.000000,-137.853667
0,25,26,0.000000,-146.454347
0,25,28,0.000000,-129.447578
0,25,30,0.000000,-138.089144
0,25,32,0.000000,-137.523419
0,25,34,0.000000,-157.827317
0,25,36,0.000000,-128.518312
0,25,38,0.000000,-126.767125
0,25,40,0.000000,-130.146032
0,25,42,0.000000,-139.559508
0,25,44,0.000000,-132.952921
0,25,46,0.000000,-141.430384
0,25,48,0.000000,-134.863313
0,25,50,0.000000,-142.700313
0,25,52,0.000000,-129.958351
0,25,54,0.000000,-134.372294
0,25,56,0.000000,-129.396005
0,25,58,0.000000,-134.493754
0,26,0,0.000000,-126.665324
0,26,2,0.000000,-131.704809
0,26,4,0.000000,-135.716463
0,26,6,0.000000,-128.343484
0,26,8,0.000000,-133.461230
0,26,10,0.000000,-137.597172
0,26,12,0.000000,-132.474202
0,26,14,0.000000,-127.725076
0,26,16,0.000000,-132.440743
0,26,18,0.000000,-135.533623
0,26,20,0.000000,-136.598247
0,26,22,0.000000,-149.429472
0,26,24,0.000000,-138.891901
0,26,26,0.000000,-130.748566
0,26,28,0.000000,-135.668547
0,26,30,0.000000,-129.501530
0,26,32,0.000000,-133.264915
0,26,34,0.000000,-130.267004
0,26,36,0.000000,-140.686157
0,26,38,0.000000,-131.589587
0,26,40,0.000000,-139.284015
0,26,42,0.000000,-131.789151
0,26,44,0.000000,-130.087597
0,26,46,0.000000,-134.367767
0,26,48,0.000000,-132.079513
0,26,50,0.000000,-129.224398
0,26,52,0.000000,-129.628024
0,26,54,0.000000,-134.972167
0,26,56,0.000000,-131.061044
0,26,58,0.000000,-136.443642
0,27,0,0.000000,-139.890910
0,27,2,0.000000,-129.727766
0,27,4,0.000000,-131.436087
0,27,6,0.000000,-132.025816
0,27,8,0.000000,-135.412356
0,27,10,0.000000,-130.713475
0,27,12,0.000000,-133.650291
0,27,14,0.000000,-127.230443
0,27,16,0.000000,-134.816414
0,27,18,0.000000,-132.080498
0,27,20,0.000000,-142.766818
0,27,22,0.000000,-142.463679
