hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.426659,-86.490000
0,0,17,0.728248,-85.320000
0,0,28,0.010836,-88.540000
0,0,38,0.289423,-85.330000
0,0,48,0.565011,-85.630000
0,0,58,0.844599,-86.580000
0,1,9,0.150189,-84.610000
0,1,19,0.430777,-84.700000
0,1,29,0.714365,-85.190000
0,1,39,0.992953,-86.260000
0,1,50,0.268540,-86.130000
0,2,0,0.541128,-84.150000
0,2,10,0.818716,-84.460000
0,2,21,0.110304,-82.560000
0,2,31,0.390893,-84.970000
0,2,41,0.668480,-87.910000
0,2,51,0.951068,-88.120000
0,3,2,0.245657,-85.790000
0,3,12,0.518245,-86.050000
0,3,22,0.797833,-84.270000
0,3,33,0.076421,-87.040000
0,3,43,0.355009,-83.590000
0,3,53,0.636597,-88.090000
0,4,3,0.916185,-82.750000
0,4,14,0.197773,-85.750000
0,4,24,0.474361,-84.280000
0,4,34,0.751948,-86.430000
0,4,45,0.029536,-87.430000
0,4,55,0.307124,-84.060000
0,5,5,0.588712,-86.050000
0,5,15,0.869300,-89.330000
0,5,26,0.157889,-86.430000
0,5,36,0.437477,-85.490000
0,5,46,0.719065,-86.000000
0,5,56,0.994652,-87.240000
0,6,7,0.273241,-88.360000
0,6,17,0.552828,-85.250000
0,6,27,0.833416,-86.980000
0,6,38,0.133006,-88.590000
0,6,48,0.410593,-86.240000
0,6,58,0.689181,-87.630000
0,7,8,0.966769,-85.250000
0,7,19,0.253357,-85.890000
0,7,29,0.535945,-83.370000
0,7,39,0.811533,-86.880000
0,7,50,0.113122,-84.560000
0,8,0,0.391710,-87.000000
0,8,10,0.669298,-84.870000
0,8,20,0.947886,-89.550000
0,8,31,0.232474,-84.800000
0,8,41,0.509062,-84.800000
0,8,51,0.785650,-86.140000
0,9,2,0.062238,-86.360000
0,9,12,0.338826,-85.840000
0,9,22,0.613413,-87.940000
0,9,32,0.895001,-87.520000
0,9,43,0.178590,-85.330000
0,9,53,0.460177,-86.430000
0,10,3,0.743766,-86.820000
0,10,14,0.020354,-86.420000
0,10,24,0.293941,-84.300000
0,10,34,0.570529,-88.430000
0,10,44,0.845117,-83.360000
0,10,55,0.129705,-88.390000
0,11,5,0.412293,-85.900000
0,11,15,0.701881,-91.780000
0,11,25,0.981470,-86.990000
0,11,36,0.259057,-89.590000
0,11,46,0.535645,-86.230000
0,11,56,0.813233,-85.510000
0,12,7,0.110822,-89.140000
0,12,17,0.389410,-85.170000
0,12,27,0.664998,-86.650000
0,12,37,0.950585,-86.300000
0,12,48,0.234174,-88.960000
0,12,58,0.537763,-82.440000
0,13,8,0.815351,-84.890000
0,13,19,0.145942,-86.810000
0,13,29,0.424530,-85.230000
0,13,39,0.709118,-85.530000
0,13,49,0.984706,-85.020000
0,14,0,0.258294,-85.530000
0,14,10,0.531881,-85.180000
0,14,20,0.811469,-86.920000
0,14,31,0.097058,-84.960000
0,14,41,0.375645,-87.560000
0,14,51,0.650233,-86.410000
0,15,2,0.215837,-91.030000
0,15,13,0.681493,-89.690000
0,15,24,0.212095,-86.510000
0,15,35,0.000712,-85.200000
0,15,45,0.618320,-87.470000
0,15,56,0.118920,-83.280000
0,16,6,0.645523,-87.410000
0,16,17,0.225128,-82.950000
0,16,27,0.879737,-88.790000
0,16,38,0.687355,-86.620000
0,16,49,0.327964,-83.490000
0,16,59,0.982573,-85.910000
0,17,10,0.635182,-87.350000
0,17,21,0.017776,-85.440000
0,17,31,0.292364,-88.170000
0,17,41,0.576952,-84.030000
0,17,51,0.854540,-85.200000
0,18,2,0.138128,-88.520000
0,18,12,0.415716,-84.110000
0,18,22,0.698304,-88.460000
0,18,32,0.980892,-86.600000
0,18,43,0.258480,-86.790000
0,18,53,0.542068,-87.090000
0,19,3,0.818656,-86.760000
0,19,14,0.114245,-85.750000
0,19,24,0.394833,-87.190000
0,19,34,0.678421,-86.400000
0,19,44,0.954009,-81.580000
0,19,55,0.247598,-87.660000
0,20,5,0.523186,-79.710000
0,20,15,0.799773,-82.390000
0,20,26,0.082362,-87.600000
0,20,36,0.361949,-88.210000
0,20,46,0.661539,-88.510000
0,20,57,0.118136,-86.200000
0,21,7,0.447727,-88.740000
0,21,17,0.730316,-87.100000
0,21,28,0.007903,-87.650000
0,21,38,0.292491,-86.890000
0,21,48,0.573080,-89.100000
0,21,58,0.851667,-87.140000
0,22,9,0.159257,-86.360000
0,22,19,0.432845,-88.170000
0,22,29,0.715433,-86.180000
0,22,39,0.997021,-86.820000
0,22,50,0.273609,-85.670000
0,23,0,0.570198,-85.980000
0,23,10,0.850786,-88.040000
0,23,21,0.165376,-84.270000
0,23,31,0.444963,-86.770000
0,23,41,0.730552,-83.370000
0,23,52,0.009140,-85.370000
0,24,2,0.290728,-86.030000
0,24,12,0.566316,-88.140000
0,24,22,0.842903,-86.900000
0,24,33,0.131492,-87.330000
0,24,43,0.413080,-86.570000
0,24,53,0.689668,-85.390000
0,25,3,0.970255,-90.830000
0,25,14,0.250844,-83.990000
0,25,24,0.547433,-85.010000
0,25,34,0.822021,-84.530000
0,25,45,0.114609,-92.090000
0,25,55,0.393197,-85.200000
0,26,5,0.671785,-87.530000
0,26,15,0.950373,-87.780000
0,26,26,0.238961,-88.720000
0,26,36,0.521549,-85.410000
0,26,46,0.803138,-90.430000
0,26,57,0.084725,-86.600000
0,27,7,0.360313,-86.660000
0,27,17,0.635901,-85.760000
0,27,27,0.918489,-84.980000
0,27,38,0.204077,-86.430000
0,27,48,0.483665,-84.390000
0,27,58,0.763253,-91.050000
0,28,9,0.040841,-82.960000
0,28,19,0.316429,-87.710000
0,28,29,0.592017,-85.950000
0,28,39,0.872605,-85.470000
0,28,50,0.166193,-85.160000
0,29,0,0.444781,-85.400000
0,29,10,0.728370,-86.650000
0,29,21,0.004957,-85.950000
0,29,31,0.282545,-87.840000
0,29,41,0.561133,-83.090000
0,29,51,0.837721,-85.460000
0,30,2,0.131310,-87.000000
0,30,12,0.409898,-84.070000
0,30,22,0.692486,-84.540000
0,30,32,0.970074,-90.180000
0,30,43,0.252662,-86.570000
0,30,53,0.528249,-87.680000
0,31,3,0.805837,-87.090000
0,31,14,0.086425,-85.730000
0,31,24,0.370013,-86.520000
0,31,34,0.647601,-84.180000
0,31,44,0.926189,-86.260000
0,31,55,0.216778,-87.570000
0,32,5,0.493366,-85.670000
0,32,15,0.770953,-87.010000
0,32,26,0.048541,-84.590000
0,32,36,0.322129,-87.740000
0,32,46,0.599717,-83.250000
0,32,56,0.875304,-85.170000
0,33,7,0.188894,-88.120000
0,33,17,0.464482,-87.350000
0,33,27,0.744070,-84.660000
0,33,38,0.021657,-87.740000
0,33,48,0.301246,-86.550000
0,33,58,0.583834,-85.450000
0,34,8,0.862422,-87.370000
0,34,19,0.156011,-85.680000
0,34,29,0.432599,-89.900000
0,34,39,0.716187,-84.360000
0,34,49,0.999774,-86.690000
0,35,0,0.281363,-89.370000
0,35,10,0.561951,-88.710000
0,35,20,0.840539,-84.370000
0,35,31,0.126127,-83.960000
0,35,41,0.406715,-86.160000
0,35,51,0.685303,-87.900000
0,36,1,0.963891,-86.850000
0,36,12,0.245479,-86.820000
0,36,22,0.527067,-86.030000
0,36,32,0.806655,-86.440000
0,36,43,0.089243,-85.210000
0,36,53,0.369831,-85.980000
0,37,3,0.644419,-88.320000
0,37,13,0.923007,-85.790000
0,37,24,0.206595,-86.860000
0,37,34,0.487183,-89.220000
0,37,44,0.769771,-89.180000
0,37,55,0.045358,-85.140000
0,38,5,0.322947,-84.730000
0,38,15,0.598535,-84.870000
0,38,25,0.876122,-91.140000
0,38,36,0.184711,-89.390000
0,38,46,0.472300,-88.480000
0,38,56,0.760889,-91.350000
0,39,7,0.036477,-89.850000
0,39,17,0.313064,-84.400000
0,39,27,0.590652,-87.370000
0,39,37,0.880240,-86.030000
0,39,48,0.169829,-89.040000
0,39,58,0.448417,-86.040000
0,40,8,0.749006,-86.000000
0,40,19,0.026594,-88.240000
0,40,29,0.301182,-84.680000
0,40,39,0.575769,-86.790000
0,40,49,0.856357,-85.850000
0,41,0,0.148946,-87.790000
0,41,10,0.425534,-87.000000
0,41,20,0.710122,-86.480000
0,41,30,0.990710,-88.000000
0,41,41,0.272298,-85.880000
0,41,51,0.549886,-85.080000
0,42,1,0.826474,-87.860000
0,42,12,0.113062,-88.540000
0,42,22,0.390650,-88.940000
0,42,32,0.669238,-87.040000
0,42,42,0.945826,-83.350000
0,42,53,0.225414,-86.780000
0,43,3,0.546004,-87.410000
0,43,13,0.827592,-89.480000
0,43,24,0.117180,-85.920000
0,43,34,0.393768,-85.170000
0,43,44,0.673356,-86.400000
0,43,54,0.950944,-89.720000
0,44,5,0.244533,-87.990000
0,44,15,0.520121,-87.620000
0,44,25,0.799708,-85.120000
0,44,36,0.081297,-84.370000
0,44,46,0.359884,-84.690000
0,44,56,0.641473,-87.370000
0,45,6,0.923061,-86.910000
0,45,17,0.228650,-87.420000
0,45,27,0.503238,-85.900000
0,45,37,0.784826,-86.650000
0,45,48,0.060414,-87.800000
0,45,58,0.339002,-85.440000
0,46,8,0.614589,-87.710000
0,46,18,0.895177,-84.800000
0,46,29,0.173765,-86.520000
0,46,39,0.451353,-88.660000
0,46,49,0.732941,-86.570000
0,47,0,0.011529,-85.960000
0,47,10,0.290117,-86.980000
0,47,20,0.569705,-87.920000
0,47,30,0.851293,-89.100000
0,47,41,0.145882,-88.750000
0,47,51,0.423470,-84.990000
0,48,1,0.703058,-89.070000
0,48,11,0.981646,-85.250000
0,48,22,0.259233,-82.200000
0,48,32,0.540821,-85.160000
0,48,42,0.820409,-85.990000
0,48,53,0.085997,-83.080000
0,49,3,0.359584,-84.850000
0,49,13,0.639172,-86.020000
0,49,23,0.916760,-88.650000
0,49,34,0.208348,-84.780000
0,49,44,0.487936,-87.110000
0,49,54,0.771525,-83.550000
0,50,5,0.049112,-83.290000
0,50,15,0.326700,-87.220000
0,50,25,0.601288,-83.910000
0,50,35,0.877876,-84.050000
0,50,46,0.162464,-85.130000
0,50,56,0.439052,-86.190000
0,51,6,0.722640,-88.280000
0,51,17,0.002228,-86.860000
0,51,27,0.275815,-86.310000
0,51,37,0.553403,-84.980000
0,51,47,0.830991,-87.810000
0,51,58,0.119580,-86.050000
0,52,8,0.396168,-85.110000
0,52,18,0.677756,-89.390000
0,52,28,0.955343,-86.650000
0,52,39,0.235931,-86.210000
0,52,49,0.512519,-85.010000
0,52,59,0.790107,-87.750000
0,53,10,0.087696,-86.890000
0,53,20,0.366284,-84.770000
0,53,30,0.642872,-85.100000
0,53,40,0.925460,-85.110000
0,53,51,0.207048,-84.640000
0,54,1,0.487636,-85.930000
0,54,11,0.765224,-88.240000
0,54,22,0.041811,-84.740000
0,54,32,0.318399,-85.290000
0,54,42,0.594987,-83.540000
0,54,52,0.874575,-85.410000
0,55,3,0.165164,-85.870000
0,55,13,0.447752,-86.040000
0,55,23,0.727340,-84.540000
0,55,34,0.002928,-86.340000
0,55,44,0.279515,-85.420000
0,55,54,0.559103,-85.500000
0,56,4,0.842691,-86.010000
0,56,15,0.133280,-84.950000
0,56,25,0.413868,-88.540000
0,56,35,0.692456,-87.770000
0,56,45,0.969044,-88.630000
0,56,56,0.243631,-84.180000
0,57,6,0.523219,-87.470000
0,57,16,0.806808,-86.600000
0,57,27,0.118398,-86.710000
0,57,37,0.395985,-89.820000
0,57,47,0.674573,-88.610000
0,57,57,0.949161,-86.370000
0,58,8,0.234749,-85.580000
0,58,18,0.516337,-85.730000
0,58,28,0.798925,-85.510000
0,58,39,0.085514,-82.830000
0,58,49,0.363101,-89.840000
0,58,59,0.640689,-86.520000
0,59,9,0.921278,-89.020000
0,59,20,0.200865,-85.860000
0,59,30,0.480453,-86.870000
0,59,40,0.762042,-88.060000
0,59,51,0.039629,-88.250000
1,0,1,0.322217,-87.790000
1,0,12,0.101834,-88.510000
1,0,22,0.445426,-85.990000
1,0,32,0.739015,-85.500000
1,0,43,0.021603,-84.700000
1,0,53,0.298191,-88.120000
1,1,3,0.583778,-85.440000
1,1,13,0.868367,-86.560000
1,1,24,0.162956,-85.090000
1,1,34,0.451544,-88.880000
1,1,44,0.737133,-84.000000
1,1,55,0.022721,-86.320000
1,2,5,0.300308,-85.690000
1,2,15,0.583897,-83.260000
1,2,25,0.869485,-83.490000
1,2,36,0.163074,-84.290000
1,2,46,0.452662,-86.760000
1,2,56,0.739250,-83.710000
1,3,7,0.070842,-87.120000
1,3,17,0.361430,-90.010000
1,3,27,0.645019,-87.550000
1,3,37,0.931607,-83.970000
1,3,48,0.219195,-86.060000
1,3,58,0.509784,-89.370000
1,4,8,0.791372,-85.330000
1,4,19,0.074960,-84.900000
1,4,29,0.357548,-89.530000
1,4,39,0.644136,-87.470000
1,4,49,0.936725,-88.190000
1,5,0,0.234314,-86.730000
1,5,10,0.515903,-84.300000
1,5,20,0.797491,-88.130000
1,5,31,0.084078,-85.870000
1,5,41,0.370667,-85.160000
1,5,51,0.651255,-86.200000
1,6,1,0.939844,-84.190000
1,6,12,0.235433,-87.260000
1,6,22,0.516020,-87.900000
1,6,32,0.799609,-90.040000
1,6,43,0.084197,-85.060000
1,6,53,0.363785,-84.570000
1,7,3,0.647373,-86.720000
1,7,13,0.929961,-84.510000
1,7,24,0.222549,-87.740000
1,7,34,0.504138,-84.720000
1,7,44,0.788726,-84.390000
1,7,55,0.076314,-83.960000
1,8,5,0.361903,-87.390000
1,8,15,0.650491,-89.420000
1,8,25,0.934080,-84.070000
1,8,36,0.221668,-88.530000
1,8,46,0.505256,-89.140000
1,8,56,0.787844,-86.840000
1,9,7,0.069432,-84.650000
1,9,17,0.351020,-84.920000
1,9,27,0.635609,-84.980000
1,9,37,0.914196,-83.260000
1,9,48,0.199785,-88.530000
1,9,58,0.484373,-85.040000
1,10,8,0.766961,-86.330000
1,10,19,0.050550,-85.200000
1,10,29,0.332138,-87.430000
1,10,39,0.613726,-89.940000
1,10,49,0.899313,-86.400000
1,11,0,0.192903,-85.720000
1,11,10,0.479491,-86.380000
1,11,20,0.771080,-87.010000
1,11,31,0.052668,-86.490000
1,11,41,0.329255,-86.650000
1,11,51,0.611844,-85.560000
1,12,1,0.897432,-88.380000
1,12,12,0.186020,-84.680000
1,12,22,0.471609,-86.470000
1,12,32,0.759197,-87.680000
1,12,43,0.044785,-88.130000
1,12,53,0.327374,-81.660000
1,13,3,0.609962,-84.680000
1,13,13,0.916551,-89.110000
1,13,24,0.244142,-88.060000
1,13,34,0.532731,-86.110000
1,13,44,0.828319,-86.340000
1,13,55,0.142909,-85.150000
1,14,5,0.427497,-86.030000
1,14,15,0.711086,-89.010000
1,14,25,0.994674,-86.070000
1,14,36,0.284262,-86.280000
1,14,46,0.570851,-87.170000
1,14,56,0.867440,-89.930000
1,15,7,0.160028,-90.040000
1,15,17,0.440617,-85.500000
1,15,27,0.728205,-86.030000
1,15,38,0.012793,-84.640000
1,15,48,0.295381,-85.920000
1,15,58,0.580970,-85.230000
1,16,8,0.865558,-84.840000
1,16,19,0.156147,-86.810000
1,16,29,0.438735,-85.570000
1,16,39,0.727323,-83.950000
1,16,50,0.013911,-87.840000
1,17,0,0.293499,-85.040000
1,17,10,0.578087,-85.870000
1,17,20,0.861676,-88.470000
1,17,31,0.166265,-85.650000
1,17,41,0.448853,-86.080000
1,17,51,0.736442,-86.700000
1,18,2,0.021029,-83.190000
1,18,12,0.307618,-84.190000
1,18,22,0.589206,-87.350000
1,18,32,0.872795,-82.960000
1,18,43,0.164383,-88.650000
1,18,53,0.448971,-87.710000
1,19,3,0.737560,-86.190000
1,19,14,0.032149,-88.820000
1,19,24,0.313737,-87.650000
1,19,34,0.600325,-85.820000
1,19,44,0.880913,-87.820000
1,19,55,0.168501,-85.680000
1,20,5,0.452090,-85.230000
1,20,15,0.737678,-89.030000
1,20,26,0.026267,-86.230000
1,20,36,0.306854,-87.620000
1,20,46,0.589442,-84.660000
1,20,56,0.871030,-84.530000
1,21,7,0.168620,-88.220000
1,21,17,0.451208,-89.730000
1,21,27,0.743796,-87.670000
1,21,38,0.032385,-84.300000
1,21,48,0.313973,-84.540000
1,21,58,0.597561,-86.420000
1,22,8,0.880149,-87.990000
1,22,19,0.171738,-84.360000
1,22,29,0.454326,-87.300000
1,22,39,0.745915,-87.700000
1,22,50,0.028503,-89.350000
1,23,0,0.305090,-91.520000
1,23,10,0.587679,-84.400000
1,23,20,0.890268,-88.230000
1,23,31,0.174856,-86.500000
1,23,41,0.461445,-86.970000
1,23,51,0.752033,-84.850000
1,24,2,0.039622,-87.980000
1,24,12,0.323210,-85.160000
1,24,22,0.607798,-85.680000
1,24,32,0.892386,-86.100000
1,24,43,0.182975,-84.220000
1,24,53,0.468563,-85.040000
1,25,3,0.754152,-90.400000
1,25,14,0.040740,-82.270000
1,25,24,0.322328,-86.260000
1,25,34,0.602916,-85.600000
1,25,44,0.884504,-85.730000
1,25,55,0.177093,-90.700000
1,26,5,0.460681,-86.230000
1,26,15,0.746269,-85.120000
1,26,26,0.034858,-87.620000
1,26,36,0.320446,-85.010000
1,26,46,0.602034,-86.450000
1,26,56,0.883622,-89.840000
1,27,7,0.178211,-86.830000
1,27,17,0.462799,-84.340000
1,27,27,0.741387,-85.160000
1,27,38,0.027976,-85.850000
1,27,48,0.307563,-85.340000
1,27,58,0.592152,-87.210000
1,28,8,0.886740,-86.770000
1,28,19,0.173329,-89.260000
1,28,29,0.447917,-87.950000
1,28,39,0.734505,-88.250000
1,28,50,0.019093,-89.280000
1,29,0,0.302681,-85.590000
1,29,10,0.589270,-87.080000
1,29,20,0.875858,-84.830000
1,29,31,0.166446,-86.560000
1,29,41,0.451035,-83.610000
1,29,51,0.735623,-89.130000
1,30,2,0.028212,-84.700000
1,30,12,0.303800,-87.890000
1,30,22,0.590388,-86.530000
1,30,32,0.867976,-85.520000
1,30,43,0.162565,-84.620000
1,30,53,0.446153,-89.420000
1,31,3,0.734741,-88.510000
1,31,14,0.021329,-83.920000
1,31,24,0.300918,-86.830000
1,31,34,0.582506,-90.130000
1,31,44,0.868094,-86.260000
1,31,55,0.170683,-89.060000
1,32,5,0.452271,-84.680000
1,32,15,0.734859,-84.140000
1,32,26,0.023448,-84.090000
1,32,36,0.305036,-84.990000
1,32,46,0.587624,-85.820000
1,32,56,0.881213,-86.810000
1,33,7,0.173801,-85.820000
1,33,17,0.474391,-83.470000
1,33,27,0.756979,-88.850000
1,33,38,0.044567,-82.870000
1,33,48,0.327155,-88.100000
1,33,58,0.611743,-83.100000
1,34,8,0.894332,-86.130000
1,34,19,0.183920,-85.160000
1,34,29,0.468508,-84.290000
1,34,39,0.757097,-84.490000
1,34,50,0.047686,-85.690000
1,35,0,0.326273,-87.360000
1,35,10,0.609861,-87.250000
1,35,20,0.894450,-86.560000
1,35,31,0.179039,-89.010000
1,35,41,0.464626,-84.660000
1,35,51,0.761215,-88.470000
1,36,2,0.045804,-84.560000
1,36,12,0.329392,-84.620000
1,36,22,0.613980,-86.470000
1,36,32,0.898569,-87.000000
1,36,43,0.183157,-85.330000
1,36,53,0.466745,-86.010000
1,37,3,0.751333,-89.570000
1,37,14,0.038922,-86.320000
1,37,24,0.315509,-87.450000
1,37,34,0.598097,-89.640000
1,37,44,0.894686,-86.340000
1,37,55,0.186275,-82.760000
1,38,5,0.470863,-82.770000
1,38,15,0.756452,-87.030000
1,38,26,0.045040,-86.590000
1,38,36,0.324628,-87.610000
1,38,46,0.608216,-84.990000
1,38,56,0.890804,-86.100000
1,39,7,0.180393,-86.860000
1,39,17,0.463981,-86.930000
1,39,27,0.750569,-87.750000
1,39,38,0.032157,-85.700000
1,39,48,0.310745,-86.100000
1,39,58,0.595334,-85.660000
1,40,8,0.876922,-89.970000
1,40,19,0.166510,-90.130000
1,40,29,0.450099,-87.350000
1,40,39,0.740687,-85.610000
1,40,50,0.029275,-86.860000
1,41,0,0.311863,-87.900000
1,41,10,0.595452,-84.600000
1,41,20,0.876040,-86.040000
1,41,31,0.165628,-86.020000
1,41,41,0.446216,-84.370000
1,41,51,0.732805,-85.570000
1,42,2,0.018393,-85.640000
1,42,12,0.300981,-88.180000
1,42,22,0.601571,-85.970000
1,42,32,0.896159,-87.170000
1,42,43,0.186748,-86.440000
1,42,53,0.453335,-85.530000
1,43,3,0.739923,-85.460000
1,43,14,0.030512,-90.280000
1,43,24,0.328101,-84.700000
1,43,34,0.615689,-88.880000
1,43,44,0.901278,-84.310000
1,43,55,0.186866,-86.150000
1,44,5,0.472454,-84.570000
1,44,15,0.762043,-87.280000
1,44,26,0.058631,-91.300000
1,44,36,0.343220,-81.030000
1,44,46,0.627808,-85.220000
1,44,56,0.913396,-87.630000
1,45,7,0.196984,-84.570000
1,45,17,0.481573,-86.310000
1,45,27,0.764161,-84.060000
1,45,38,0.061750,-84.160000
1,45,48,0.343338,-91.330000
1,45,58,0.626926,-84.760000
1,46,8,0.913515,-82.600000
1,46,19,0.198103,-87.450000
1,46,29,0.482691,-86.100000
1,46,39,0.771280,-84.170000
1,46,50,0.052867,-84.520000
1,47,0,0.327455,-83.180000
1,47,10,0.611043,-85.750000
1,47,20,0.895632,-84.710000
1,47,31,0.184220,-85.930000
1,47,41,0.460808,-90.690000
1,47,51,0.746396,-86.960000
1,48,2,0.032985,-88.160000
1,48,12,0.314573,-83.000000
1,48,22,0.596161,-85.710000
1,48,32,0.880749,-86.650000
1,48,43,0.169338,-84.810000
1,48,53,0.452926,-88.930000
1,49,3,0.744514,-83.890000
1,49,14,0.028102,-84.050000
1,49,24,0.305690,-88.400000
1,49,34,0.585279,-84.620000
1,49,44,0.868866,-87.440000
1,49,55,0.164455,-89.460000
1,50,5,0.445043,-85.310000
1,50,15,0.731632,-85.560000
1,50,26,0.015220,-88.920000
1,50,36,0.295808,-85.170000
1,50,46,0.580396,-85.820000
1,50,56,0.861984,-86.550000
1,51,7,0.168573,-86.330000
1,51,17,0.453162,-87.850000
1,51,27,0.740750,-86.960000
1,51,38,0.033339,-85.290000
1,51,48,0.311927,-86.450000
1,51,58,0.595515,-85.900000
1,52,8,0.879103,-87.410000
1,52,19,0.170692,-86.590000
1,52,29,0.453280,-85.180000
1,52,39,0.742869,-88.370000
1,52,50,0.024457,-85.540000
1,53,0,0.301044,-84.170000
1,53,10,0.585633,-86.530000
1,53,20,0.883222,-85.540000
1,53,31,0.174810,-85.200000
1,53,41,0.458398,-87.510000
1,53,51,0.740987,-85.250000
1,54,2,0.025575,-88.830000
1,54,12,0.305163,-84.210000
1,54,22,0.589751,-83.820000
1,54,32,0.868339,-83.500000
1,54,43,0.161928,-84.100000
1,54,53,0.446516,-87.750000
1,55,3,0.733104,-87.860000
1,55,14,0.019693,-88.460000
1,55,24,0.300281,-85.030000
1,55,34,0.587869,-88.720000
1,55,44,0.867457,-84.150000
1,55,55,0.170046,-83.070000
1,56,5,0.453634,-84.570000
1,56,15,0.739223,-86.150000
1,56,26,0.018811,-87.500000
1,56,36,0.302399,-85.450000
1,56,46,0.588988,-88.350000
1,56,56,0.876576,-88.450000
1,57,7,0.174165,-85.810000
1,57,17,0.457753,-87.550000
1,57,27,0.741341,-83.280000
1,57,38,0.032930,-88.060000
1,57,48,0.315518,-85.030000
1,57,58,0.591105,-88.180000
1,58,8,0.873694,-85.920000
1,58,19,0.177283,-86.750000
1,58,29,0.458871,-84.060000
1,58,39,0.748460,-88.070000
1,58,50,0.038048,-86.920000
1,59,0,0.364639,-82.670000
1,59,10,0.647227,-89.270000
1,59,20,0.928815,-87.640000
1,59,31,0.224404,-87.200000
1,59,41,0.508992,-84.610000
1,59,51,0.794581,-82.590000
2,0,2,0.080169,-84.890000
2,0,12,0.880787,-83.920000
2,0,23,0.191376,-84.990000
2,0,33,0.476965,-86.880000
2,0,43,0.763553,-87.480000
2,0,54,0.047141,-86.910000
2,1,4,0.324729,-86.760000
2,1,14,0.609317,-88.750000
2,1,24,0.895905,-87.610000
2,1,35,0.187494,-86.960000
2,1,45,0.474083,-86.330000
2,1,55,0.758671,-88.060000
2,2,6,0.045259,-86.570000
2,2,16,0.329848,-89.590000
2,2,26,0.612436,-88.270000
2,2,36,0.889024,-86.150000
2,2,47,0.180612,-88.100000
2,2,57,0.463200,-87.580000
2,3,7,0.742788,-86.570000
2,3,18,0.024376,-88.070000
2,3,28,0.317965,-84.600000
2,3,38,0.604554,-88.900000
2,3,48,0.892142,-89.630000
2,3,59,0.191731,-89.770000
2,4,9,0.474319,-86.760000
2,4,19,0.760907,-86.820000
2,4,30,0.041495,-88.730000
2,4,40,0.321083,-88.350000
2,4,50,0.608672,-93.220000
2,5,0,0.893260,-88.480000
2,5,11,0.187849,-85.130000
2,5,21,0.472437,-87.840000
2,5,31,0.761025,-85.580000
2,5,42,0.045614,-84.810000
2,5,52,0.329202,-88.570000
2,6,2,0.615790,-88.750000
2,6,12,0.898378,-88.120000
2,6,23,0.184967,-84.470000
2,6,33,0.466555,-90.700000
2,6,43,0.755143,-86.030000
2,6,54,0.034731,-87.230000
2,7,4,0.316319,-89.080000
2,7,14,0.600908,-86.120000
2,7,24,0.886496,-85.130000
2,7,35,0.177085,-84.950000
2,7,45,0.465673,-88.220000
2,7,55,0.752262,-88.870000
2,8,6,0.032850,-83.850000
2,8,16,0.313437,-83.100000
2,8,26,0.620027,-87.990000
2,8,36,0.907615,-84.280000
2,8,47,0.198204,-86.430000
2,8,57,0.474792,-87.970000
2,9,7,0.759380,-86.390000
2,9,18,0.044969,-86.260000
2,9,28,0.323556,-89.230000
2,9,38,0.605145,-87.390000
2,9,48,0.892733,-80.460000
2,9,59,0.179321,-87.680000
2,10,9,0.463909,-86.160000
2,10,19,0.751498,-84.970000
2,10,30,0.033086,-86.590000
2,10,40,0.317674,-86.210000
2,10,50,0.601263,-87.120000
2,11,0,0.879850,-85.340000
2,11,11,0.174439,-88.070000
2,11,21,0.451027,-87.340000
2,11,31,0.739615,-85.260000
2,11,42,0.020203,-89.950000
2,11,52,0.298791,-89.610000
2,12,2,0.581379,-87.050000
2,12,12,0.865968,-84.970000
2,12,23,0.166557,-86.680000
2,12,33,0.441144,-87.080000
2,12,43,0.729733,-86.860000
2,12,54,0.010321,-91.130000
2,13,4,0.287909,-83.670000
2,13,14,0.574497,-84.250000
2,13,24,0.878087,-88.460000
2,13,35,0.177675,-88.180000
2,13,45,0.453263,-89.510000
2,13,55,0.739851,-86.710000
2,14,6,0.021440,-84.610000
2,14,16,0.303028,-86.550000
2,14,26,0.585616,-85.680000
2,14,36,0.875205,-85.540000
2,14,47,0.173794,-90.360000
2,14,57,0.456382,-88.350000
2,15,7,0.743970,-86.890000
2,15,18,0.027558,-84.730000
2,15,28,0.307146,-90.730000
2,15,38,0.592734,-85.330000
2,15,48,0.879323,-86.500000
2,15,59,0.163911,-89.190000
2,16,9,0.443499,-83.880000
2,16,19,0.732087,-84.190000
2,16,30,0.013676,-88.240000
2,16,40,0.296264,-85.140000
2,16,50,0.580852,-86.850000
2,17,0,0.870440,-84.770000
2,17,11,0.166029,-90.520000
2,17,21,0.444617,-87.710000
2,17,31,0.731205,-85.140000
2,17,42,0.016794,-87.010000
2,17,52,0.302382,-87.270000
2,18,2,0.584970,-88.020000
2,18,12,0.864558,-86.550000
2,18,23,0.158147,-87.300000
2,18,33,0.437735,-86.890000
2,18,43,0.730324,-86.060000
2,18,54,0.016912,-88.670000
2,19,4,0.297500,-86.880000
2,19,14,0.578088,-84.740000
2,19,24,0.864676,-87.410000
2,19,35,0.168266,-87.180000
2,19,45,0.450854,-85.230000
2,19,55,0.743443,-85.850000
2,20,6,0.031031,-84.230000
2,20,16,0.314619,-85.900000
2,20,26,0.602208,-89.580000
2,20,36,0.888796,-86.530000
2,20,47,0.179384,-85.170000
2,20,57,0.464973,-85.570000
