hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-111.638196
17,0,2,0.000000,-114.770273
17,0,4,0.000000,-115.612476
17,0,6,0.000000,-117.060683
17,0,8,0.000000,-114.380938
17,0,10,0.000000,-126.724198
17,0,12,0.000000,-110.483437
17,0,14,0.000000,-128.719990
17,0,16,0.000000,-114.054479
17,0,18,0.000000,-116.089136
17,0,20,0.000000,-119.606058
17,0,22,0.000000,-112.283060
17,0,24,0.000000,-113.009782
17,0,26,0.000000,-114.588861
17,0,28,0.000000,-112.207487
17,0,30,0.000000,-115.973101
17,0,32,0.000000,-114.821533
17,0,34,0.000000,-114.727183
17,0,36,0.000000,-122.697828
17,0,38,0.000000,-111.964861
17,0,40,0.000000,-114.085896
17,0,42,0.000000,-115.262522
17,0,44,0.000000,-114.701566
17,0,46,0.000000,-108.364721
17,0,48,0.000000,-120.838717
17,0,50,0.000000,-114.713866
17,0,52,0.000000,-112.451729
17,0,54,0.000000,-120.497780
17,0,56,0.000000,-109.649020
17,0,58,0.000000,-113.375552
17,1,0,0.000000,-110.460914
17,1,2,0.000000,-110.628990
17,1,4,0.000000,-109.893431
17,1,6,0.000000,-113.025256
17,1,8,0.000000,-117.048663
17,1,10,0.000000,-113.457240
17,1,12,0.000000,-111.937398
17,1,14,0.000000,-112.672665
17,1,16,0.000000,-122.603359
17,1,18,0.000000,-108.416878
17,1,20,0.000000,-118.268590
17,1,22,0.000000,-116.030244
17,1,24,0.000000,-109.410553
17,1,26,0.000000,-114.588224
17,1,28,0.000000,-113.668026
17,1,30,0.000000,-114.049942
17,1,32,0.000000,-109.830518
17,1,34,0.000000,-118.491386
17,1,36,0.000000,-114.082376
17,1,38,0.000000,-113.063860
17,1,40,0.000000,-111.186435
17,1,42,0.000000,-112.642604
17,1,44,0.000000,-116.011124
17,1,46,0.000000,-113.276904
17,1,48,0.000000,-119.396133
17,1,50,0.000000,-112.608255
17,1,52,0.000000,-110.696672
17,1,54,0.000000,-113.038981
17,1,56,0.000000,-110.452187
17,1,58,0.000000,-113.124273
17,2,0,0.000000,-113.490399
17,2,2,0.000000,-116.117554
17,2,4,0.000000,-117.161218
17,2,6,0.000000,-120.093674
17,2,8,0.000000,-109.762872
17,2,10,0.000000,-114.534388
17,2,12,0.000000,-119.327502
17,2,14,0.000000,-116.670483
17,2,16,0.000000,-110.758670
17,2,18,0.000000,-110.784462
17,2,20,0.000000,-123.281299
17,2,22,0.000000,-126.055355
17,2,24,0.000000,-110.123676
17,2,26,0.000000,-113.168782
17,2,28,0.000000,-112.297912
17,2,30,0.000000,-115.463393
17,2,32,0.000000,-120.804538
17,2,34,0.000000,-112.721756
17,2,36,0.000000,-108.632355
17,2,38,0.000000,-114.876534
17,2,40,0.000000,-117.318194
17,2,42,0.000000,-112.593931
17,2,44,0.000000,-112.696674
17,2,46,0.000000,-120.084264
17,2,48,0.000000,-113.794695
17,2,50,0.000000,-118.997318
17,2,52,0.000000,-110.546947
17,2,54,0.000000,-115.935920
17,2,56,0.000000,-116.404149
17,2,58,0.000000,-109.570850
17,3,0,0.000000,-112.519349
17,3,2,0.000000,-113.446617
17,3,4,0.000000,-116.678374
17,3,6,0.000000,-114.837831
17,3,8,0.000000,-111.753668
17,3,10,0.000000,-115.284952
17,3,12,0.000000,-125.927346
17,3,14,0.000000,-113.355420
17,3,16,0.000000,-114.325269
17,3,18,0.000000,-112.878828
17,3,20,0.000000,-113.248866
17,3,22,0.000000,-114.856263
17,3,24,0.000000,-113.192781
17,3,26,0.000000,-119.529789
17,3,28,0.000000,-114.467320
17,3,30,0.000000,-117.037865
17,3,32,0.000000,-112.274174
17,3,34,0.000000,-115.111851
17,3,36,0.000000,-112.776837
17,3,38,0.000000,-117.171228
17,3,40,0.000000,-113.684055
17,3,42,0.000000,-115.599899
17,3,44,0.000000,-113.868604
17,3,46,0.000000,-115.534568
17,3,48,0.000000,-121.509792
17,3,50,0.000000,-115.432473
17,3,52,0.000000,-116.528269
17,3,54,0.000000,-110.569057
17,3,56,0.000000,-115.876058
17,3,58,0.000000,-114.825439
17,4,0,0.000000,-114.520548
17,4,2,0.000000,-116.460890
17,4,4,0.000000,-117.156828
17,4,6,0.000000,-115.882617
17,4,8,0.000000,-117.187589
17,4,10,0.000000,-111.385741
17,4,12,0.000000,-115.035041
17,4,14,0.000000,-115.104217
17,4,16,0.000000,-112.851923
17,4,18,0.000000,-116.964454
17,4,20,0.000000,-127.564023
17,4,22,0.000000,-121.644587
17,4,24,0.000000,-116.981484
17,4,26,0.000000,-118.377613
17,4,28,0.000000,-119.396044
17,4,30,0.000000,-116.738033
17,4,32,0.000000,-116.003433
17,4,34,0.000000,-117.262494
17,4,36,0.000000,-117.103118
17,4,38,0.000000,-116.684623
17,4,40,0.000000,-112.095928
17,4,42,0.000000,-111.814498
17,4,44,0.000000,-120.572657
17,4,46,0.000000,-115.859895
17,4,48,0.000000,-116.774536
17,4,50,0.000000,-114.417452
17,4,52,0.000000,-110.453555
17,4,54,0.000000,-111.660221
17,4,56,0.000000,-116.977562
17,4,58,0.000000,-111.092252
17,5,0,0.000000,-113.826352
17,5,2,0.000000,-111.706010
17,5,4,0.000000,-117.720911
17,5,6,0.000000,-117.178278
17,5,8,0.000000,-110.836431
17,5,10,0.000000,-117.061290
17,5,12,0.000000,-118.957769
17,5,14,0.000000,-112.209130
17,5,16,0.000000,-111.436963
17,5,18,0.000000,-116.810758
17,5,20,0.000000,-112.165642
17,5,22,0.000000,-115.547803
17,5,24,0.000000,-111.823582
17,5,26,0.000000,-111.334879
17,5,28,0.000000,-129.754304
17,5,30,0.000000,-114.308073
17,5,32,0.000000,-116.205181
17,5,34,0.000000,-121.779044
17,5,36,0.000000,-116.212034
17,5,38,0.000000,-114.191676
17,5,40,0.000000,-117.745275
17,5,42,0.000000,-114.597564
17,5,44,0.000000,-111.896868
17,5,46,0.000000,-111.329865
17,5,48,0.000000,-116.087621
17,5,50,0.000000,-114.176163
17,5,52,0.000000,-111.583071
17,5,54,0.000000,-121.475535
17,5,56,0.000000,-116.323583
17,5,58,0.000000,-112.940631
17,6,0,0.000000,-113.256047
17,6,2,0.000000,-113.196106
17,6,4,0.000000,-116.193025
17,6,6,0.000000,-116.884749
17,6,8,0.000000,-119.094661
17,6,10,0.000000,-115.499430
17,6,12,0.000000,-112.672447
17,6,14,0.000000,-118.930239
17,6,16,0.000000,-113.035544
17,6,18,0.000000,-122.888829
17,6,20,0.000000,-118.273641
17,6,22,0.000000,-117.470860
17,6,24,0.000000,-112.631316
17,6,26,0.000000,-114.863962
17,6,28,0.000000,-113.181431
17,6,30,0.000000,-116.791315
17,6,32,0.000000,-110.582908
17,6,34,0.000000,-116.095424
17,6,36,0.000000,-117.041015
17,6,38,0.000000,-116.840718
17,6,40,0.000000,-111.611884
17,6,42,0.000000,-114.251725
17,6,44,0.000000,-111.979344
17,6,46,0.000000,-128.028835
17,6,48,0.000000,-115.583787
17,6,50,0.000000,-113.350491
17,6,52,0.000000,-118.631772
17,6,54,0.000000,-123.263753
17,6,56,0.000000,-116.475273
17,6,58,0.000000,-115.397069
17,7,0,0.000000,-111.212774
17,7,2,0.000000,-114.438548
17,7,4,0.000000,-112.296903
17,7,6,0.000000,-114.690294
17,7,8,0.000000,-116.516501
17,7,10,0.000000,-110.641216
17,7,12,0.000000,-115.586776
17,7,14,0.000000,-112.630955
17,7,16,0.000000,-113.940331
17,7,18,0.000000,-116.392286
17,7,20,0.000000,-118.438974
17,7,22,0.000000,-119.299111
17,7,24,0.000000,-118.838748
17,7,26,0.000000,-110.899097
17,7,28,0.000000,-114.523428
17,7,30,0.000000,-109.378646
17,7,32,0.000000,-112.581966
17,7,34,0.000000,-114.571802
17,7,36,0.000000,-113.290937
17,7,38,0.000000,-115.628947
17,7,40,0.000000,-114.038956
17,7,42,0.000000,-116.856736
17,7,44,0.000000,-113.913744
17,7,46,0.000000,-117.586611
17,7,48,0.000000,-112.920973
17,7,50,0.000000,-115.417162
17,7,52,0.000000,-112.901028
17,7,54,0.000000,-113.229532
17,7,56,0.000000,-110.796598
17,7,58,0.000000,-129.084108
17,8,0,0.000000,-111.078216
17,8,2,0.000000,-123.236098
17,8,4,0.000000,-109.245636
17,8,6,0.000000,-117.856886
17,8,8,0.000000,-116.507924
17,8,10,0.000000,-137.707279
17,8,12,0.000000,-112.579284
17,8,14,0.000000,-115.824917
17,8,16,0.000000,-112.182942
17,8,18,0.000000,-113.945232
17,8,20,0.000000,-110.458015
17,8,22,0.000000,-130.363186
17,8,24,0.000000,-114.581849
17,8,26,0.000000,-120.223608
17,8,28,0.000000,-120.151215
17,8,30,0.000000,-112.935820
17,8,32,0.000000,-112.130595
17,8,34,0.000000,-126.592169
17,8,36,0.000000,-114.246777
17,8,38,0.000000,-115.378158
17,8,40,0.000000,-109.566666
17,8,42,0.000000,-111.220661
17,8,44,0.000000,-117.182957
17,8,46,0.000000,-112.832578
17,8,48,0.000000,-111.638518
17,8,50,0.000000,-109.475049
17,8,52,0.000000,-117.297244
17,8,54,0.000000,-113.324228
17,8,56,0.000000,-109.960048
17,8,58,0.000000,-112.182251
17,9,0,0.000000,-114.418987
17,9,2,0.000000,-116.208129
17,9,4,0.000000,-116.532621
17,9,6,0.000000,-110.005314
17,9,8,0.000000,-115.375741
17,9,10,0.000000,-114.348839
17,9,12,0.000000,-110.505229
17,9,14,0.000000,-115.140148
17,9,16,0.000000,-121.871915
17,9,18,0.000000,-109.910166
17,9,20,0.000000,-114.988456
17,9,22,0.000000,-112.329885
17,9,24,0.000000,-114.045797
17,9,26,0.000000,-111.354112
17,9,28,0.000000,-109.934073
17,9,30,0.000000,-111.324071
17,9,32,0.000000,-109.387788
17,9,34,0.000000,-114.420210
17,9,36,0.000000,-122.758484
17,9,38,0.000000,-114.318359
17,9,40,0.000000,-115.745675
17,9,42,0.000000,-115.509488
17,9,44,0.000000,-117.752909
17,9,46,0.000000,-113.482295
17,9,48,0.000000,-114.569884
17,9,50,0.000000,-135.211371
17,9,52,0.000000,-119.734761
17,9,54,0.000000,-112.190473
17,9,56,0.000000,-113.415389
17,9,58,0.000000,-114.076242
17,10,0,0.000000,-115.535751
17,10,2,0.000000,-111.797706
17,10,4,0.000000,-112.913721
17,10,6,0.000000,-114.836063
17,10,8,0.000000,-112.727234
17,10,10,0.000000,-116.351986
17,10,12,0.000000,-115.705177
17,10,14,0.000000,-109.893249
17,10,16,0.000000,-113.316525
17,10,18,0.000000,-110.996246
17,10,20,0.000000,-115.684740
17,10,22,0.000000,-120.788093
17,10,24,0.000000,-114.039932
17,10,26,0.000000,-120.117500
17,10,28,0.000000,-109.183196
17,10,30,0.000000,-111.682269
17,10,32,0.000000,-121.471703
17,10,34,0.000000,-111.308225
17,10,36,0.000000,-124.489026
17,10,38,0.000000,-117.829564
17,10,40,0.000000,-111.745752
17,10,42,0.000000,-114.825952
17,10,44,0.000000,-120.354535
17,10,46,0.000000,-112.767618
17,10,48,0.000000,-111.037700
17,10,50,0.000000,-115.037866
17,10,52,0.000000,-115.533378
17,10,54,0.000000,-110.871224
17,10,56,0.000000,-109.507992
17,10,58,0.000000,-120.707187
17,11,0,0.000000,-111.197871
17,11,2,0.000000,-113.609505
17,11,4,0.000000,-110.156456
17,11,6,0.000000,-113.816255
17,11,8,0.000000,-120.529900
17,11,10,0.000000,-117.540522
17,11,12,0.000000,-117.152078
17,11,14,0.000000,-114.925546
17,11,16,0.000000,-114.992347
17,11,18,0.000000,-113.701281
17,11,20,0.000000,-119.894332
17,11,22,0.000000,-111.409596
17,11,24,0.000000,-121.266164
17,11,26,0.000000,-111.559467
17,11,28,0.000000,-118.696460
17,11,30,0.000000,-114.449317
17,11,32,0.000000,-112.456554
17,11,34,0.000000,-111.566356
17,11,36,0.000000,-113.054335
17,11,38,0.000000,-114.651826
17,11,40,0.000000,-113.753537
17,11,42,0.000000,-113.700400
17,11,44,0.000000,-110.686494
17,11,46,0.000000,-115.434816
17,11,48,0.000000,-113.526969
17,11,50,0.000000,-109.357266
17,11,52,0.000000,-116.480358
17,11,54,0.000000,-114.501517
17,11,56,0.000000,-117.888888
17,11,58,0.000000,-112.925976
17,12,0,0.000000,-116.232022
17,12,2,0.000000,-110.607098
17,12,4,0.000000,-113.783951
17,12,6,0.000000,-114.703425
17,12,8,0.000000,-117.983980
17,12,10,0.000000,-112.790789
17,12,12,0.000000,-116.330460
17,12,14,0.000000,-117.881575
17,12,16,0.000000,-115.865597
17,12,18,0.000000,-115.826477
17,12,20,0.000000,-114.505817
17,12,22,0.000000,-117.264707
17,12,24,0.000000,-111.658219
17,12,26,0.000000,-110.627196
17,12,28,0.000000,-117.159843
17,12,30,0.000000,-112.593451
17,12,32,0.000000,-110.986179
17,12,34,0.000000,-116.403453
17,12,36,0.000000,-121.434271
17,12,38,0.000000,-119.589632
17,12,40,0.000000,-111.655983
17,12,42,0.000000,-112.439811
17,12,44,0.000000,-110.710636
17,12,46,0.000000,-114.526545
17,12,48,0.000000,-116.380771
17,12,50,0.000000,-115.953596
17,12,52,0.000000,-123.379987
17,12,54,0.000000,-112.117668
17,12,56,0.000000,-117.827147
17,12,58,0.000000,-124.677140
17,13,0,0.000000,-114.292100
17,13,2,0.000000,-109.856271
17,13,4,0.000000,-120.688462
17,13,6,0.000000,-113.370538
17,13,8,0.000000,-112.731988
17,13,10,0.000000,-111.009446
17,13,12,0.000000,-118.994363
17,13,14,0.000000,-117.735062
17,13,16,0.000000,-112.565013
17,13,18,0.000000,-116.205220
17,13,20,0.000000,-113.463371
17,13,22,0.000000,-110.950154
17,13,24,0.000000,-113.961668
17,13,26,0.000000,-115.931803
17,13,28,0.000000,-111.904317
17,13,30,0.000000,-117.683545
17,13,32,0.000000,-120.371152
17,13,34,0.000000,-113.694787
17,13,36,0.000000,-117.892369
17,13,38,0.000000,-112.486589
17,13,40,0.000000,-113.417461
17,13,42,0.000000,-111.894946
17,13,44,0.000000,-112.176777
17,13,46,0.000000,-111.830629
17,13,48,0.000000,-115.163142
17,13,50,0.000000,-109.463011
17,13,52,0.000000,-111.549795
17,13,54,0.000000,-114.849493
17,13,56,0.000000,-120.952791
17,13,58,0.000000,-107.493542
17,14,0,0.000000,-112.548283
17,14,2,0.000000,-113.011858
17,14,4,0.000000,-111.043319
17,14,6,0.000000,-111.346377
17,14,8,0.000000,-112.710623
17,14,10,0.000000,-113.690981
17,14,12,0.000000,-110.792846
17,14,14,0.000000,-116.457269
17,14,16,0.000000,-117.416469
17,14,18,0.000000,-110.414215
17,14,20,0.000000,-112.285466
17,14,22,0.000000,-118.429966
17,14,24,0.000000,-116.597069
17,14,26,0.000000,-110.319366
17,14,28,0.000000,-118.900084
17,14,30,0.000000,-114.959395
17,14,32,0.000000,-114.081289
17,14,34,0.000000,-117.612114
17,14,36,0.000000,-119.481133
17,14,38,0.000000,-111.986201
17,14,40,0.000000,-112.397742
17,14,42,0.000000,-115.918008
17,14,44,0.000000,-109.497713
17,14,46,0.000000,-117.252707
17,14,48,0.000000,-112.228375
17,14,50,0.000000,-113.559826
17,14,52,0.000000,-116.122335
17,14,54,0.000000,-114.321976
17,14,56,0.000000,-112.451869
17,14,58,0.000000,-118.041970
17,15,0,0.000000,-110.652200
17,15,2,0.000000,-114.325553
17,15,4,0.000000,-115.162681
17,15,6,0.000000,-115.975491
17,15,8,0.000000,-116.376339
17,15,10,0.000000,-111.301279
17,15,12,0.000000,-114.817800
17,15,14,0.000000,-111.364198
17,15,16,0.000000,-111.853440
17,15,18,0.000000,-116.496988
17,15,20,0.000000,-111.256050
17,15,22,0.000000,-114.673335
17,15,24,0.000000,-120.900754
17,15,26,0.000000,-113.508742
17,15,28,0.000000,-115.308014
17,15,30,0.000000,-118.233584
17,15,32,0.000000,-112.200183
17,15,34,0.000000,-114.834645
17,15,36,0.000000,-112.508546
17,15,38,0.000000,-118.869229
17,15,40,0.000000,-112.846294
17,15,42,0.000000,-128.266988
17,15,44,0.000000,-115.813458
17,15,46,0.000000,-116.023054
17,15,48,0.000000,-112.231310
17,15,50,0.000000,-118.384530
17,15,52,0.000000,-114.222528
17,15,54,0.000000,-110.884368
17,15,56,0.000000,-114.597628
17,15,58,0.000000,-110.516004
17,16,0,0.000000,-121.429983
17,16,2,0.000000,-113.550378
17,16,4,0.000000,-116.993408
17,16,6,0.000000,-110.306858
17,16,8,0.000000,-112.581308
17,16,10,0.000000,-116.504349
17,16,12,0.000000,-116.864400
17,16,14,0.000000,-115.569815
17,16,16,0.000000,-112.501998
17,16,18,0.000000,-115.100788
17,16,20,0.000000,-111.311622
17,16,22,0.000000,-113.725086
17,16,24,0.000000,-120.419429
17,16,26,0.000000,-117.862904
17,16,28,0.000000,-110.623600
17,16,30,0.000000,-122.662300
17,16,32,0.000000,-110.571270
17,16,34,0.000000,-112.952453
17,16,36,0.000000,-114.115073
17,16,38,0.000000,-110.366760
17,16,40,0.000000,-111.883963
17,16,42,0.000000,-114.563477
17,16,44,0.000000,-114.750510
17,16,46,0.000000,-113.123471
17,16,48,0.000000,-116.138204
17,16,50,0.000000,-114.892363
17,16,52,0.000000,-113.920407
17,16,54,0.000000,-119.999632
17,16,56,0.000000,-115.794696
17,16,58,0.000000,-114.952633
17,17,0,0.000000,-110.293151
17,17,2,0.000000,-111.747478
17,17,4,0.000000,-112.448825
17,17,6,0.000000,-115.847964
17,17,8,0.000000,-110.598525
17,17,10,0.000000,-114.472076
17,17,12,0.000000,-112.525073
17,17,14,0.000000,-111.975129
17,17,16,0.000000,-115.236021
17,17,18,0.000000,-113.304198
17,17,20,0.000000,-116.738164
17,17,22,0.000000,-116.708165
17,17,24,0.000000,-117.474036
17,17,26,0.000000,-112.744074
17,17,28,0.000000,-117.328510
17,17,30,0.000000,-113.014816
17,17,32,0.000000,-123.849390
17,17,34,0.000000,-112.435736
17,17,36,0.000000,-120.688559
17,17,38,0.000000,-113.353177
17,17,40,0.000000,-115.291738
17,17,42,0.000000,-114.131418
17,17,44,0.000000,-114.161555
17,17,46,0.000000,-116.452823
17,17,48,0.000000,-116.914326
17,17,50,0.000000,-113.804804
17,17,52,0.000000,-116.398975
17,17,54,0.000000,-113.137034
17,17,56,0.000000,-110.950789
17,17,58,0.000000,-112.144036
17,18,0,0.000000,-113.036302
17,18,2,0.000000,-111.415145
17,18,4,0.000000,-121.652881
17,18,6,0.000000,-114.759761
17,18,8,0.000000,-119.472026
17,18,10,0.000000,-116.277628
17,18,12,0.000000,-113.530673
17,18,14,0.000000,-111.361583
17,18,16,0.000000,-112.008958
17,18,18,0.000000,-114.827315
17,18,20,0.000000,-115.758904
17,18,22,0.000000,-116.145053
17,18,24,0.000000,-115.354740
17,18,26,0.000000,-114.155098
17,18,28,0.000000,-109.859847
17,18,30,0.000000,-115.344666
17,18,32,0.000000,-110.078394
17,18,34,0.000000,-109.364381
17,18,36,0.000000,-113.948742
17,18,38,0.000000,-112.838228
17,18,40,0.000000,-118.726540
17,18,42,0.000000,-125.928894
17,18,44,0.000000,-111.853301
17,18,46,0.000000,-113.961420
17,18,48,0.000000,-111.711295
17,18,50,0.000000,-109.074337
17,18,52,0.000000,-114.108656
17,18,54,0.000000,-114.840397
17,18,56,0.000000,-110.731588
17,18,58,0.000000,-112.033014
17,19,0,0.000000,-109.753629
17,19,2,0.000000,-110.503711
17,19,4,0.000000,-109.301193
17,19,6,0.000000,-110.699070
17,19,8,0.000000,-116.284062
17,19,10,0.000000,-116.583987
17,19,12,0.000000,-113.641288
17,19,14,0.000000,-115.657890
17,19,16,0.000000,-114.560355
17,19,18,0.000000,-119.110354
17,19,20,0.000000,-119.746470
17,19,22,0.000000,-112.595860
17,19,24,0.000000,-110.440533
17,19,26,0.000000,-116.253743
17,19,28,0.000000,-112.945619
17,19,30,0.000000,-112.442652
17,19,32,0.000000,-119.206519
17,19,34,0.000000,-115.309945
17,19,36,0.000000,-117.135002
17,19,38,0.000000,-113.064750
17,19,40,0.000000,-118.854784
17,19,42,0.000000,-116.695825
17,19,44,0.000000,-113.347368
17,19,46,0.000000,-114.594558
17,19,48,0.000000,-114.989205
17,19,50,0.000000,-125.004350
17,19,52,0.000000,-108.808282
17,19,54,0.000000,-115.391466
17,19,56,0.000000,-112.799290
17,19,58,0.000000,-112.467073
17,20,0,0.000000,-118.960039
17,20,2,0.000000,-113.162927
17,20,4,0.000000,-113.835554
17,20,6,0.000000,-115.953983
17,20,8,0.000000,-113.778172
17,20,10,0.000000,-114.848424
17,20,12,0.000000,-115.007236
17,20,14,0.000000,-113.028770
17,20,16,0.000000,-112.368734
17,20,18,0.000000,-119.291744
17,20,20,0.000000,-120.444173
17,20,22,0.000000,-118.401969
17,20,24,0.000000,-117.918086
17,20,26,0.000000,-115.097286
17,20,28,0.000000,-127.725644
17,20,30,0.000000,-113.991619
17,20,32,0.000000,-114.150866
17,20,34,0.000000,-112.414149
17,20,36,0.000000,-113.895265
17,20,38,0.000000,-118.553634
17,20,40,0.000000,-114.170065
17,20,42,0.000000,-113.456197
17,20,44,0.000000,-113.844735
17,20,46,0.000000,-112.079569
17,20,48,0.000000,-119.441705
17,20,50,0.000000,-110.515522
17,20,52,0.000000,-115.259868
17,20,54,0.000000,-112.528872
17,20,56,0.000000,-121.060743
17,20,58,0.000000,-120.013770
17,21,0,0.000000,-115.994507
17,21,2,0.000000,-123.868967
17,21,4,0.000000,-112.134826
17,21,6,0.000000,-110.083509
17,21,8,0.000000,-116.504555
17,21,10,0.000000,-114.657737
17,21,12,0.000000,-110.643535
17,21,14,0.000000,-112.733244
17,21,16,0.000000,-116.458976
17,21,18,0.000000,-135.447321
17,21,20,0.000000,-115.570995
17,21,22,0.000000,-119.503872
17,21,24,0.000000,-113.756679
17,21,26,0.000000,-112.874089
17,21,28,0.000000,-110.579215
17,21,30,0.000000,-120.246744
17,21,32,0.000000,-111.883523
17,21,34,0.000000,-116.510304
17,21,36,0.000000,-112.767674
17,21,38,0.000000,-114.604768
17,21,40,0.000000,-112.513016
17,21,42,0.000000,-115.296990
17,21,44,0.000000,-116.836184
17,21,46,0.000000,-114.321959
17,21,48,0.000000,-115.687318
17,21,50,0.000000,-111.721291
17,21,52,0.000000,-111.413412
17,21,54,0.000000,-110.114571
17,21,56,0.000000,-109.559634
17,21,58,0.000000,-121.317296
17,22,0,0.000000,-113.472256
17,22,2,0.000000,-117.701872
17,22,4,0.000000,-113.296140
17,22,6,0.000000,-117.532997
17,22,8,0.000000,-112.724312
17,22,10,0.000000,-115.584420
17,22,12,0.000000,-113.424425
17,22,14,0.000000,-113.737370
17,22,16,0.000000,-114.977570
17,22,18,0.000000,-110.168953
17,22,20,0.000000,-114.006063
17,22,22,0.000000,-114.920689
17,22,24,0.000000,-115.430278
17,22,26,0.000000,-115.882250
17,22,28,0.000000,-119.749296
17,22,30,0.000000,-124.078124
17,22,32,0.000000,-111.841468
17,22,34,0.000000,-112.702367
17,22,36,0.000000,-113.438464
17,22,38,0.000000,-121.155872
17,22,40,0.000000,-113.099657
17,22,42,0.000000,-111.460280
17,22,44,0.000000,-111.272542
17,22,46,0.000000,-115.375309
17,22,48,0.000000,-114.851078
17,22,50,0.000000,-122.342376
17,22,52,0.000000,-111.025441
17,22,54,0.000000,-116.000470
17,22,56,0.000000,-113.296094
17,22,58,0.000000,-117.740882
17,23,0,0.000000,-113.566087
17,23,2,0.000000,-110.123922
17,23,4,0.000000,-115.410090
17,23,6,0.000000,-112.351413
17,23,8,0.000000,-122.110676
17,23,10,0.000000,-112.516454
17,23,12,0.000000,-110.510550
17,23,14,0.000000,-109.293114
17,23,16,0.000000,-114.051961
17,23,18,0.000000,-120.613240
17,23,20,0.000000,-113.470511
17,23,22,0.000000,-118.076745
17,23,24,0.000000,-116.590290
17,23,26,0.000000,-113.462948
17,23,28,0.000000,-113.122939
17,23,30,0.000000,-116.772647
17,23,32,0.000000,-119.586128
17,23,34,0.000000,-109.497785
17,23,36,0.000000,-111.554159
17,23,38,0.000000,-125.173391
17,23,40,0.000000,-109.774302
17,23,42,0.000000,-114.293113
17,23,44,0.000000,-114.883717
17,23,46,0.000000,-110.259195
17,23,48,0.000000,-114.470078
17,23,50,0.000000,-115.017310
17,23,52,0.000000,-116.664137
17,23,54,0.000000,-129.524650
17,23,56,0.000000,-108.712314
17,23,58,0.000000,-126.363630
17,24,0,0.000000,-118.776869
17,24,2,0.000000,-115.319536
17,24,4,0.000000,-112.525394
17,24,6,0.000000,-113.457308
17,24,8,0.000000,-125.439117
17,24,10,0.000000,-115.241754
17,24,12,0.000000,-118.413582
17,24,14,0.000000,-120.310970
17,24,16,0.000000,-111.421517
17,24,18,0.000000,-111.486993
17,24,20,0.000000,-115.243330
17,24,22,0.000000,-111.744968
17,24,24,0.000000,-111.013768
17,24,26,0.000000,-113.342116
17,24,28,0.000000,-110.358557
17,24,30,0.000000,-113.505387
17,24,32,0.000000,-113.010220
17,24,34,0.000000,-112.978428
17,24,36,0.000000,-112.053803
17,24,38,0.000000,-111.386214
17,24,40,0.000000,-115.309815
17,24,42,0.000000,-114.068785
17,24,44,0.000000,-113.217794
17,24,46,0.000000,-117.168845
17,24,48,0.000000,-114.555440
17,24,50,0.000000,-116.647038
17,24,52,0.000000,-115.488971
17,24,54,0.000000,-110.609324
17,24,56,0.000000,-111.762751
17,24,58,0.000000,-110.439856
17,25,0,0.000000,-111.801757
17,25,2,0.000000,-116.015645
17,25,4,0.000000,-118.224255
17,25,6,0.000000,-114.746749
17,25,8,0.000000,-115.406070
17,25,10,0.000000,-113.821588
17,25,12,0.000000,-109.831927
17,25,14,0.000000,-113.892133
17,25,16,0.000000,-113.411152
17,25,18,0.000000,-113.019055
17,25,20,0.000000,-118.444560
17,25,22,0.000000,-115.057757
17,25,24,0.000000,-133.246750
17,25,26,0.000000,-110.032038
17,25,28,0.000000,-115.827375
17,25,30,0.000000,-115.949909
17,25,32,0.000000,-118.433707
17,25,34,0.000000,-111.824061
17,25,36,0.000000,-112.489391
17,25,38,0.000000,-110.016578
17,25,40,0.000000,-115.127935
17,25,42,0.000000,-113.011443
17,25,44,0.000000,-109.704281
17,25,46,0.000000,-113.117492
17,25,48,0.000000,-120.028743
17,25,50,0.000000,-111.870951
17,25,52,0.000000,-110.304869
17,25,54,0.000000,-118.018668
17,25,56,0.000000,-119.390069
17,25,58,0.000000,-112.620272
17,26,0,0.000000,-116.287519
17,26,2,0.000000,-109.778079
17,26,4,0.000000,-111.330002
17,26,6,0.000000,-109.222096
17,26,8,0.000000,-111.532916
17,26,10,0.000000,-114.424256
17,26,12,0.000000,-117.368265
17,26,14,0.000000,-120.386195
17,26,16,0.000000,-112.527940
17,26,18,0.000000,-114.753299
17,26,20,0.000000,-112.333721
17,26,22,0.000000,-112.047590
17,26,24,0.000000,-119.589285
17,26,26,0.000000,-115.899617
17,26,28,0.000000,-117.271108
17,26,30,0.000000,-120.343427
17,26,32,0.000000,-109.864850
17,26,34,0.000000,-121.135208
17,26,36,0.000000,-114.059452
17,26,38,0.000000,-113.344919
17,26,40,0.000000,-117.332448
17,26,42,0.000000,-122.247641
17,26,44,0.000000,-117.210535
17,26,46,0.000000,-111.533280
17,26,48,0.000000,-114.484919
17,26,50,0.000000,-110.973180
17,26,52,0.000000,-114.621387
17,26,54,0.000000,-112.587911
17,26,56,0.000000,-110.800542
17,26,58,0.000000,-116.287711
17,27,0,0.000000,-109.284343
17,27,2,0.000000,-116.044756
17,27,4,0.000000,-117.423392
17,27,6,0.000000,-115.189662
17,27,8,0.000000,-111.557323
17,27,10,0.000000,-112.604729
17,27,12,0.000000,-113.473322
17,27,14,0.000000,-112.015918
17,27,16,0.000000,-111.744535
17,27,18,0.000000,-111.147797
17,27,20,0.000000,-118.508755
17,27,22,0.000000,-110.295548
