hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.546010,-107.940000
0,0,18,0.930604,-105.250000
0,0,29,0.307198,-105.750000
0,0,39,0.687791,-106.480000
0,0,50,0.065385,-103.740000
0,1,0,0.449978,-107.290000
0,1,10,0.840573,-105.190000
0,1,21,0.215167,-105.120000
0,1,31,0.589760,-106.980000
0,1,41,0.970354,-102.700000
0,1,52,0.345947,-104.170000
0,2,2,0.730541,-105.720000
0,2,13,0.110135,-108.530000
0,2,23,0.493729,-102.500000
0,2,33,0.870322,-105.710000
0,2,44,0.246915,-105.260000
0,2,54,0.648510,-105.440000
0,3,5,0.035105,-103.480000
0,3,15,0.417698,-110.360000
0,3,25,0.797292,-101.850000
0,3,36,0.176886,-104.590000
0,3,46,0.550479,-106.060000
0,3,56,0.929073,-107.470000
0,4,7,0.306666,-107.430000
0,4,17,0.685260,-107.480000
0,4,28,0.059854,-106.450000
0,4,38,0.442447,-110.680000
0,4,48,0.826041,-102.870000
0,4,59,0.208635,-108.450000
0,5,9,0.589229,-107.940000
0,5,19,0.964822,-109.880000
0,5,30,0.342416,-106.560000
0,5,40,0.723010,-103.740000
0,5,51,0.098603,-105.930000
0,6,1,0.478197,-109.050000
0,6,11,0.854790,-106.280000
0,6,22,0.233384,-106.040000
0,6,32,0.608977,-103.700000
0,6,42,0.983571,-108.150000
0,6,53,0.359164,-104.860000
0,7,3,0.743758,-106.770000
0,7,14,0.127352,-104.860000
0,7,24,0.518946,-111.040000
0,7,34,0.894540,-106.470000
0,7,45,0.274134,-106.590000
0,7,55,0.648726,-102.520000
0,8,6,0.027320,-101.630000
0,8,16,0.406914,-108.540000
0,8,26,0.789508,-110.040000
0,8,37,0.168102,-106.150000
0,8,47,0.544695,-107.490000
0,8,57,0.923289,-106.550000
0,9,8,0.300882,-108.940000
0,9,18,0.676475,-107.310000
0,9,29,0.052069,-108.620000
0,9,39,0.431663,-104.060000
0,9,49,0.811256,-105.780000
0,10,0,0.187850,-105.550000
0,10,10,0.890462,-106.930000
0,10,21,0.766084,-106.810000
0,10,32,0.295686,-103.250000
0,10,42,0.807288,-104.570000
0,10,53,0.437896,-104.150000
0,11,4,0.027502,-108.170000
0,11,14,0.778116,-103.840000
0,11,25,0.367722,-105.340000
0,11,35,0.953327,-103.590000
0,11,46,0.934955,-105.780000
0,11,57,0.593565,-105.530000
0,12,8,0.019162,-106.630000
0,12,18,0.462759,-105.360000
0,12,28,0.841353,-104.540000
0,12,39,0.220946,-107.760000
0,12,49,0.612541,-109.960000
0,13,0,0.003134,-109.210000
0,13,10,0.379728,-105.850000
0,13,20,0.781323,-108.390000
0,13,31,0.159917,-101.190000
0,13,41,0.543510,-104.490000
0,13,51,0.922104,-104.380000
0,14,2,0.298697,-108.990000
0,14,12,0.680292,-105.830000
0,14,23,0.061886,-107.860000
0,14,33,0.443479,-106.880000
0,14,43,0.830074,-105.410000
0,14,54,0.210667,-105.740000
0,15,4,0.601262,-107.060000
0,15,14,0.978855,-106.220000
0,15,25,0.361449,-104.020000
0,15,35,0.742043,-105.890000
0,15,46,0.122636,-106.620000
0,15,56,0.505230,-106.480000
0,16,6,0.886824,-102.800000
0,16,17,0.268418,-105.460000
0,16,27,0.647011,-105.550000
0,16,38,0.022605,-107.280000
0,16,48,0.402198,-105.490000
0,16,58,0.785792,-104.490000
0,17,9,0.167387,-104.450000
0,17,19,0.549980,-103.530000
0,17,29,0.925574,-106.600000
0,17,40,0.303167,-105.870000
0,17,50,0.681761,-104.500000
0,18,1,0.061355,-105.910000
0,18,11,0.445948,-104.550000
0,18,21,0.828542,-104.010000
0,18,32,0.205136,-103.620000
0,18,42,0.585730,-107.320000
0,18,52,0.960323,-104.550000
0,19,3,0.332916,-108.920000
0,19,13,0.708509,-105.410000
0,19,24,0.087103,-105.160000
0,19,34,0.466697,-105.340000
0,19,44,0.856291,-102.990000
0,19,55,0.232885,-108.620000
0,20,5,0.611478,-108.390000
0,20,15,0.989072,-107.190000
0,20,26,0.365665,-104.960000
0,20,36,0.751259,-104.220000
0,20,47,0.127853,-106.720000
0,20,57,0.508446,-103.140000
0,21,7,0.884040,-107.810000
0,21,18,0.260633,-105.080000
0,21,28,0.637227,-102.480000
0,21,39,0.015821,-103.960000
0,21,49,0.392415,-107.020000
0,21,59,0.773008,-104.860000
0,22,10,0.152602,-107.030000
0,22,20,0.538195,-107.900000
0,22,30,0.918789,-104.870000
0,22,41,0.298383,-107.460000
0,22,51,0.675977,-106.530000
0,23,2,0.067571,-105.200000
0,23,12,0.448165,-105.550000
0,23,22,0.829758,-105.300000
0,23,33,0.212352,-105.720000
0,23,43,0.587945,-105.100000
0,23,53,0.966539,-102.560000
0,24,4,0.345133,-104.870000
0,24,14,0.722726,-106.930000
0,24,25,0.099320,-106.720000
0,24,35,0.482913,-107.350000
0,24,45,0.862507,-107.200000
0,24,56,0.240101,-106.770000
0,25,6,0.617694,-107.210000
0,25,16,0.998289,-105.870000
0,25,27,0.375883,-105.650000
0,25,37,0.762476,-105.230000
0,25,48,0.143070,-105.610000
0,25,58,0.525664,-107.910000
0,26,8,0.907258,-104.450000
0,26,19,0.284851,-104.930000
0,26,29,0.664445,-106.330000
0,26,40,0.043038,-108.210000
0,26,50,0.425632,-104.220000
0,27,0,0.809227,-104.830000
0,27,11,0.189820,-103.110000
0,27,21,0.570414,-106.660000
0,27,31,0.947007,-104.670000
0,27,42,0.321601,-104.750000
0,27,52,0.700194,-109.760000
0,28,3,0.079788,-105.990000
0,28,13,0.465382,-104.880000
0,28,23,0.846976,-105.000000
0,28,34,0.223569,-106.680000
0,28,44,0.602163,-104.980000
0,28,54,0.981757,-105.560000
0,29,5,0.358350,-104.280000
0,29,15,0.748944,-104.870000
0,29,26,0.126538,-102.440000
0,29,36,0.513132,-109.230000
0,29,46,0.895726,-107.250000
0,29,57,0.274319,-106.550000
0,30,7,0.658914,-103.010000
0,30,18,0.035507,-103.690000
0,30,28,0.416101,-102.810000
0,30,38,0.792695,-109.710000
0,30,49,0.170288,-109.000000
0,30,59,0.548882,-107.020000
0,31,9,0.927475,-105.200000
0,31,20,0.305069,-105.910000
0,31,30,0.685662,-104.630000
0,31,41,0.063256,-106.450000
0,31,51,0.445849,-106.550000
0,32,1,0.827443,-105.050000
0,32,12,0.205037,-102.910000
0,32,22,0.586630,-104.490000
0,32,32,0.963224,-105.800000
0,32,43,0.338818,-107.500000
0,32,53,0.717411,-106.490000
0,33,4,0.111006,-106.030000
0,33,14,0.489599,-108.240000
0,33,24,0.869193,-105.300000
0,33,35,0.246787,-106.560000
0,33,45,0.623380,-106.140000
0,33,55,0.999974,-108.940000
0,34,6,0.377567,-106.540000
0,34,16,0.755161,-106.440000
0,34,27,0.133754,-106.210000
0,34,37,0.518349,-102.730000
0,34,47,0.897943,-106.450000
0,34,58,0.272535,-104.340000
0,35,8,0.657130,-104.340000
0,35,19,0.031723,-103.900000
0,35,29,0.414317,-101.310000
0,35,39,0.792911,-105.310000
0,35,50,0.167504,-109.020000
0,36,0,0.547098,-108.490000
0,36,10,0.926691,-106.030000
0,36,21,0.302285,-108.450000
0,36,31,0.680878,-106.390000
0,36,42,0.056472,-105.550000
0,36,52,0.441066,-106.840000
0,37,2,0.826659,-105.870000
0,37,13,0.205253,-106.270000
0,37,23,0.586847,-104.380000
0,37,33,0.966441,-103.900000
0,37,44,0.346035,-107.650000
0,37,54,0.724628,-105.690000
0,38,5,0.099222,-105.500000
0,38,15,0.481815,-110.860000
0,38,25,0.862409,-108.980000
0,38,36,0.238002,-107.900000
0,38,46,0.617596,-105.040000
0,38,56,0.989190,-108.210000
0,39,7,0.364782,-105.660000
0,39,17,0.753377,-107.020000
0,39,28,0.129971,-107.460000
0,39,38,0.511564,-105.280000
0,39,48,0.890158,-103.680000
0,39,59,0.267751,-106.640000
0,40,9,0.855357,-107.300000
0,40,20,0.232950,-106.480000
0,40,30,0.615544,-106.540000
0,40,40,0.990138,-107.670000
0,40,51,0.367731,-106.710000
0,41,1,0.744325,-108.770000
0,41,12,0.122919,-106.720000
0,41,22,0.503512,-107.820000
0,41,32,0.881105,-106.350000
0,41,43,0.258699,-107.860000
0,41,53,0.637293,-107.020000
0,42,4,0.012887,-106.470000
0,42,14,0.391480,-103.670000
0,42,24,0.769073,-107.460000
0,42,35,0.147667,-105.440000
0,42,45,0.528261,-105.210000
0,42,55,0.905854,-105.940000
0,43,6,0.303450,-104.710000
0,43,16,0.684043,-108.080000
0,43,27,0.062637,-103.470000
0,43,37,0.450231,-112.000000
0,43,47,0.831825,-100.330000
0,43,58,0.210418,-106.740000
0,44,8,0.592012,-102.190000
0,44,18,0.968606,-104.800000
0,44,29,0.341198,-106.350000
0,44,39,0.729793,-103.110000
0,44,50,0.107387,-106.510000
0,45,0,0.488980,-108.980000
0,45,10,0.865573,-103.910000
0,45,21,0.243167,-106.330000
0,45,31,0.618761,-105.550000
0,45,41,0.996355,-107.040000
0,45,52,0.375948,-106.960000
0,46,2,0.754541,-104.210000
0,46,13,0.127135,-104.140000
0,46,23,0.510729,-108.120000
0,46,33,0.885323,-108.950000
0,46,44,0.260916,-104.830000
0,46,54,0.667511,-107.390000
0,47,5,0.049105,-109.370000
0,47,15,0.431698,-103.520000
0,47,25,0.811292,-106.400000
0,47,36,0.188886,-108.800000
0,47,46,0.568479,-105.080000
0,47,56,0.943073,-106.890000
0,48,7,0.318666,-106.290000
0,48,17,0.697260,-108.150000
0,48,28,0.077854,-107.060000
0,48,38,0.460448,-102.470000
0,48,48,0.844042,-106.870000
0,48,59,0.223635,-108.880000
0,49,9,0.610229,-105.680000
0,49,19,0.991823,-108.570000
0,49,30,0.372417,-104.430000
0,49,40,0.753010,-103.250000
0,49,51,0.129604,-107.670000
0,50,1,0.513197,-104.200000
0,50,11,0.892792,-107.830000
0,50,22,0.272386,-108.370000
0,50,32,0.648979,-103.630000
0,50,43,0.026572,-106.410000
0,50,53,0.405167,-104.590000
0,51,3,0.782759,-103.200000
0,51,14,0.158353,-104.820000
0,51,24,0.541947,-105.820000
0,51,34,0.921541,-104.210000
0,51,45,0.297134,-107.200000
0,51,55,0.677728,-104.600000
0,52,6,0.052321,-103.500000
0,52,16,0.432915,-105.340000
0,52,26,0.815509,-107.730000
0,52,37,0.190103,-105.150000
0,52,47,0.566696,-106.260000
0,52,57,0.948289,-103.920000
0,53,8,0.341884,-105.430000
0,53,18,0.723477,-104.640000
0,53,29,0.102071,-105.570000
0,53,39,0.485666,-107.700000
0,53,49,0.862258,-105.030000
0,54,0,0.233852,-105.130000
0,54,10,0.613446,-103.700000
0,54,20,0.993039,-107.940000
0,54,31,0.373633,-104.930000
0,54,41,0.759227,-106.540000
0,54,52,0.136821,-104.970000
0,55,2,0.522414,-102.670000
0,55,12,0.901008,-106.350000
0,55,23,0.277602,-111.170000
0,55,33,0.653195,-104.450000
0,55,44,0.032789,-108.500000
0,55,54,0.415382,-102.610000
0,56,4,0.793976,-106.510000
0,56,15,0.173571,-108.030000
0,56,25,0.550163,-105.810000
0,56,35,0.928757,-105.110000
0,56,46,0.306350,-101.870000
0,56,56,0.687945,-108.870000
0,57,7,0.064538,-107.720000
0,57,17,0.449132,-106.840000
0,57,27,0.832726,-105.990000
0,57,38,0.211319,-103.890000
0,57,48,0.589913,-104.740000
0,57,58,0.969507,-106.820000
0,58,9,0.344100,-103.740000
0,58,19,0.722693,-109.000000
0,58,30,0.098287,-107.990000
0,58,40,0.477881,-101.790000
0,58,50,0.858474,-104.260000
0,59,1,0.235068,-105.420000
0,59,11,0.613662,-103.950000
0,59,21,0.989255,-107.900000
0,59,32,0.367849,-104.580000
0,59,42,0.747442,-107.200000
0,59,53,0.123036,-105.600000
1,0,3,0.511631,-107.360000
1,0,14,0.395253,-108.120000
1,0,24,0.782454,-108.040000
1,0,35,0.166048,-102.140000
1,0,45,0.546642,-106.410000
1,0,55,0.920235,-104.720000
1,1,6,0.297829,-105.060000
1,1,16,0.679422,-106.240000
1,1,27,0.059016,-105.390000
1,1,37,0.442610,-105.070000
1,1,47,0.829204,-103.890000
1,1,58,0.206798,-105.840000
1,2,8,0.601392,-107.790000
1,2,18,0.976985,-107.340000
1,2,29,0.356579,-108.300000
1,2,39,0.735173,-107.200000
1,2,50,0.429785,-108.720000
1,3,0,0.808378,-106.690000
1,3,11,0.205973,-107.280000
1,3,21,0.585567,-107.520000
1,3,31,0.966160,-103.020000
1,3,42,0.342753,-105.240000
1,3,52,0.725348,-106.440000
1,4,3,0.107942,-104.830000
1,4,13,0.486535,-107.580000
1,4,23,0.886129,-104.300000
1,4,34,0.276725,-105.650000
1,4,44,0.658319,-106.280000
1,4,55,0.034912,-103.840000
1,5,5,0.418506,-105.970000
1,5,15,0.795099,-105.330000
1,5,26,0.173693,-105.910000
1,5,36,0.553287,-107.700000
1,5,46,0.930880,-103.430000
1,5,57,0.309474,-106.890000
1,6,7,0.685067,-106.420000
1,6,18,0.067661,-107.440000
1,6,28,0.453255,-110.890000
1,6,38,0.835849,-106.510000
1,6,49,0.214442,-106.740000
1,6,59,0.591036,-105.150000
1,7,9,0.968630,-104.990000
1,7,20,0.344223,-108.220000
1,7,30,0.726817,-104.720000
1,7,41,0.104410,-104.890000
1,7,51,0.487004,-105.560000
1,8,1,0.864598,-103.780000
1,8,12,0.240191,-105.010000
1,8,22,0.615785,-104.280000
1,8,32,0.991378,-104.930000
1,8,43,0.365971,-103.760000
1,8,53,0.746565,-105.360000
1,9,4,0.128159,-107.140000
1,9,14,0.510753,-105.810000
1,9,24,0.884346,-108.080000
1,9,35,0.258939,-105.900000
1,9,45,0.636533,-105.110000
1,9,56,0.015126,-102.530000
1,10,6,0.394720,-105.230000
1,10,16,0.780314,-106.270000
1,10,27,0.159908,-106.300000
1,10,37,0.544502,-106.660000
1,10,47,0.924096,-104.940000
1,10,58,0.300690,-107.730000
1,11,8,0.679283,-110.490000
1,11,19,0.054876,-111.360000
1,11,29,0.438470,-107.250000
1,11,39,0.816064,-106.660000
1,11,50,0.192657,-102.930000
1,12,0,0.570251,-103.440000
1,12,10,0.951845,-107.150000
1,12,21,0.335438,-104.850000
1,12,31,0.715032,-108.660000
1,12,42,0.091626,-104.250000
1,12,52,0.471219,-102.730000
1,13,2,0.848813,-107.650000
1,13,13,0.244408,-105.270000
1,13,23,0.624002,-106.280000
1,13,34,0.002595,-105.330000
1,13,44,0.384189,-105.520000
1,13,54,0.770782,-102.170000
1,14,5,0.149376,-104.130000
1,14,15,0.533970,-105.280000
1,14,25,0.911564,-104.670000
1,14,36,0.289157,-105.670000
1,14,46,0.671751,-106.170000
1,14,57,0.049345,-107.350000
1,15,7,0.434939,-105.540000
1,15,17,0.814533,-107.750000
1,15,28,0.195127,-105.720000
1,15,38,0.579720,-106.630000
1,15,48,0.958313,-103.710000
1,15,59,0.336907,-108.380000
1,16,9,0.718502,-107.250000
1,16,20,0.097095,-105.950000
1,16,30,0.479689,-106.720000
1,16,40,0.859282,-106.140000
1,16,51,0.236876,-105.990000
1,17,1,0.614470,-109.050000
1,17,11,0.993063,-106.810000
1,17,22,0.370657,-106.280000
1,17,32,0.760251,-105.840000
1,17,43,0.141845,-105.910000
1,17,53,0.522439,-106.760000
1,18,3,0.903032,-107.720000
1,18,14,0.284626,-102.790000
1,18,24,0.665220,-103.250000
1,18,35,0.042814,-106.670000
1,18,45,0.428407,-106.030000
1,18,55,0.811002,-107.140000
1,19,6,0.186594,-104.990000
1,19,16,0.565189,-107.130000
1,19,26,0.942781,-106.750000
1,19,37,0.317375,-107.550000
1,19,47,0.694969,-104.000000
1,19,58,0.071562,-112.150000
1,20,8,0.456157,-106.700000
1,20,18,0.837750,-107.980000
1,20,29,0.221344,-103.950000
1,20,39,0.597938,-105.090000
1,20,49,0.975531,-104.700000
1,21,0,0.355125,-106.080000
1,21,10,0.738719,-103.910000
1,21,21,0.116312,-103.640000
1,21,31,0.494905,-103.160000
1,21,41,0.873499,-108.210000
1,21,52,0.248093,-101.580000
1,22,2,0.624686,-109.670000
1,22,13,0.002280,-106.560000
1,22,23,0.380874,-103.990000
1,22,33,0.767468,-104.800000
1,22,44,0.143061,-106.240000
1,22,54,0.519654,-105.350000
1,23,4,0.898248,-103.430000
1,23,15,0.294843,-104.610000
1,23,25,0.675437,-104.690000
1,23,36,0.051031,-102.910000
1,23,46,0.441624,-106.050000
1,23,56,0.829218,-107.480000
1,24,7,0.206812,-104.220000
1,24,17,0.584405,-106.540000
1,24,27,0.971000,-106.390000
1,24,38,0.348594,-105.670000
1,24,48,0.730187,-104.280000
1,24,59,0.109781,-105.700000
1,25,9,0.488374,-108.300000
1,25,19,0.868968,-108.360000
1,25,30,0.253562,-104.930000
1,25,40,0.630155,-106.440000
1,25,51,0.008749,-104.720000
1,26,1,0.389343,-105.890000
1,26,11,0.773937,-103.990000
1,26,22,0.152530,-105.760000
1,26,32,0.537125,-105.840000
1,26,42,0.916718,-105.770000
1,26,53,0.294312,-102.850000
1,27,3,0.682906,-106.590000
1,27,14,0.059499,-109.390000
1,27,24,0.447093,-104.030000
1,27,34,0.832688,-105.880000
1,27,45,0.212282,-106.880000
1,27,55,0.591875,-106.230000
1,28,5,0.972469,-106.540000
1,28,16,0.349062,-105.710000
1,28,26,0.733656,-107.740000
1,28,37,0.115250,-105.230000
1,28,47,0.498844,-106.420000
1,28,57,0.879437,-106.150000
1,29,8,0.255031,-105.360000
1,29,18,0.636625,-107.450000
1,29,29,0.012218,-106.440000
1,29,39,0.397813,-104.800000
1,29,49,0.778407,-106.710000
1,30,0,0.156000,-107.060000
1,30,10,0.535594,-106.120000
1,30,20,0.915187,-103.080000
1,30,31,0.296781,-108.220000
1,30,41,0.674375,-103.700000
1,30,52,0.048968,-104.960000
1,31,2,0.432561,-106.240000
1,31,12,0.815155,-106.720000
1,31,23,0.193749,-105.710000
1,31,33,0.571342,-106.600000
1,31,43,0.950936,-105.620000
1,31,54,0.327529,-107.060000
1,32,4,0.711124,-105.970000
1,32,15,0.087718,-109.680000
1,32,25,0.470311,-106.310000
1,32,35,0.852905,-103.650000
1,32,46,0.227499,-106.390000
1,32,56,0.602092,-107.070000
1,33,6,0.978685,-107.730000
1,33,17,0.382280,-107.110000
1,33,27,0.760874,-105.760000
1,33,38,0.135467,-104.860000
1,33,48,0.518061,-107.560000
1,33,58,0.898655,-106.810000
1,34,9,0.274248,-108.400000
1,34,19,0.653842,-108.160000
1,34,30,0.030435,-109.330000
1,34,40,0.412030,-109.880000
1,34,50,0.810624,-109.140000
1,35,1,0.187218,-108.590000
1,35,11,0.562811,-105.540000
1,35,21,0.953405,-107.220000
1,35,32,0.328999,-103.530000
1,35,42,0.705592,-107.310000
1,35,53,0.083186,-105.240000
1,36,3,0.464780,-105.120000
1,36,13,0.848373,-107.970000
1,36,24,0.227967,-104.070000
1,36,34,0.605561,-109.080000
1,36,44,0.980155,-106.660000
1,36,55,0.357748,-107.620000
1,37,5,0.734342,-104.860000
1,37,16,0.109934,-110.050000
1,37,26,0.494529,-105.560000
1,37,36,0.877122,-104.390000
1,37,47,0.251716,-104.470000
1,37,57,0.625309,-106.500000
1,38,8,0.009903,-109.390000
1,38,18,0.384497,-103.340000
1,38,28,0.774091,-101.660000
1,38,39,0.155685,-110.120000
1,38,49,0.539279,-108.590000
1,38,59,0.914872,-105.600000
1,39,10,0.291466,-102.980000
1,39,20,0.670059,-105.280000
1,39,31,0.045653,-105.420000
1,39,41,0.429246,-105.000000
1,39,51,0.812841,-103.120000
1,40,2,0.281439,-107.040000
1,40,12,0.657033,-107.430000
1,40,23,0.036626,-106.100000
1,40,33,0.422221,-105.350000
1,40,43,0.803814,-106.590000
1,40,54,0.184408,-107.420000
1,41,4,0.565001,-107.090000
1,41,14,0.943595,-108.120000
1,41,25,0.316189,-104.460000
1,41,35,0.695782,-105.270000
1,41,46,0.070376,-106.280000
1,41,56,0.454969,-107.810000
1,42,6,0.834563,-107.130000
1,42,17,0.209157,-106.050000
1,42,27,0.583750,-106.710000
1,42,37,0.960344,-104.680000
1,42,48,0.336937,-108.340000
1,42,58,0.721531,-108.350000
1,43,9,0.099125,-108.530000
1,43,19,0.498719,-107.100000
1,43,29,0.877313,-105.820000
1,43,40,0.254906,-107.440000
1,43,50,0.633500,-105.840000
1,44,1,0.010094,-106.300000
1,44,11,0.391687,-105.560000
1,44,21,0.783282,-108.170000
1,44,32,0.159875,-107.980000
1,44,42,0.543469,-107.220000
1,44,52,0.931063,-109.570000
1,45,3,0.306657,-105.410000
1,45,13,0.688251,-107.350000
1,45,24,0.061844,-107.020000
1,45,34,0.446438,-108.350000
1,45,44,0.827032,-104.440000
1,45,55,0.203626,-110.280000
1,46,5,0.587219,-104.640000
1,46,15,0.967813,-107.880000
1,46,26,0.342406,-108.900000
1,46,36,0.725000,-108.980000
1,46,47,0.103594,-107.550000
1,46,57,0.485187,-105.930000
1,47,7,0.866782,-103.280000
1,47,18,0.240375,-103.580000
1,47,28,0.624969,-106.560000
1,47,39,0.001563,-105.840000
1,47,49,0.380156,-105.980000
1,47,59,0.760750,-103.920000
1,48,10,0.134342,-107.480000
1,48,20,0.510936,-110.220000
1,48,30,0.896531,-105.600000
1,48,41,0.275124,-109.000000
1,48,51,0.650718,-104.910000
1,49,2,0.030311,-106.740000
1,49,12,0.409905,-105.870000
1,49,22,0.788498,-104.710000
1,49,33,0.167092,-107.590000
1,49,43,0.546686,-106.070000
1,49,53,0.927279,-108.700000
1,50,4,0.305873,-106.140000
1,50,14,0.682467,-108.400000
1,50,25,0.054060,-107.130000
1,50,35,0.432653,-107.380000
1,50,45,0.819247,-105.390000
1,50,56,0.195841,-105.060000
1,51,6,0.575434,-105.930000
1,51,16,0.951028,-104.710000
1,51,27,0.331622,-103.980000
1,51,37,0.710215,-105.150000
1,51,48,0.086809,-106.780000
1,51,58,0.467403,-107.200000
1,52,8,0.846997,-107.460000
1,52,19,0.222589,-108.390000
1,52,29,0.598183,-107.010000
1,52,39,0.981778,-103.210000
1,52,50,0.361371,-110.570000
1,53,0,0.753965,-106.640000
1,53,11,0.130558,-105.170000
1,53,21,0.523154,-105.060000
1,53,31,0.901747,-107.060000
1,53,42,0.280341,-103.310000
1,53,52,0.655934,-103.810000
1,54,3,0.038528,-105.280000
1,54,13,0.420122,-106.690000
1,54,23,0.804715,-105.010000
1,54,34,0.182309,-105.610000
1,54,44,0.556902,-108.170000
1,54,54,0.933496,-107.660000
1,55,5,0.312089,-104.570000
1,55,15,0.689683,-107.240000
1,55,26,0.065277,-108.300000
1,55,36,0.444870,-105.330000
1,55,46,0.824464,-105.860000
1,55,57,0.205058,-110.030000
1,56,7,0.579651,-103.880000
1,56,17,0.962245,-106.870000
1,56,28,0.350839,-102.960000
1,56,38,0.736434,-105.640000
1,56,49,0.114027,-106.120000
1,56,59,0.493621,-106.640000
1,57,9,0.875215,-108.300000
1,57,20,0.258808,-106.270000
1,57,30,0.633401,-107.440000
1,57,41,0.010995,-106.960000
1,57,51,0.386589,-107.180000
1,58,1,0.767182,-105.940000
1,58,12,0.146776,-105.490000
1,58,22,0.531370,-105.240000
1,58,32,0.910963,-106.760000
1,58,43,0.291558,-105.600000
1,58,53,0.674151,-107.200000
1,59,4,0.052745,-108.320000
1,59,14,0.431338,-104.240000
1,59,24,0.814933,-104.700000
1,59,35,0.194526,-105.030000
1,59,45,0.574120,-103.790000
1,59,55,0.960713,-105.240000
2,0,6,0.923341,-108.010000
2,0,17,0.304935,-105.670000
2,0,27,0.686528,-103.690000
2,0,38,0.067122,-103.000000
2,0,48,0.448716,-107.590000
2,0,58,0.826310,-104.540000
2,1,9,0.206903,-104.540000
2,1,19,0.589497,-102.390000
2,1,29,0.967091,-107.150000
2,1,40,0.347685,-105.700000
2,1,50,0.733278,-108.310000
2,2,1,0.122873,-106.610000
2,2,11,0.503467,-105.800000
2,2,21,0.882060,-104.520000
2,2,32,0.257654,-106.040000
2,2,42,0.636247,-104.820000
2,2,53,0.014841,-105.390000
2,3,3,0.391434,-108.400000
2,3,13,0.777028,-106.250000
2,3,24,0.169622,-106.240000
2,3,34,0.549216,-104.500000
2,3,44,0.926810,-104.720000
2,3,55,0.303403,-104.730000
2,4,5,0.679997,-107.520000
2,4,16,0.059590,-105.330000
2,4,26,0.439184,-107.830000
2,4,36,0.820778,-103.080000
2,4,47,0.195371,-103.150000
2,4,57,0.577966,-105.430000
2,5,7,0.958559,-106.140000
2,5,18,0.334153,-106.850000
2,5,28,0.714746,-108.770000
2,5,39,0.088339,-110.860000
2,5,49,0.466933,-108.450000
2,5,59,0.845526,-106.910000
2,6,10,0.224120,-105.320000
2,6,20,0.602715,-106.880000
2,6,30,0.982308,-108.540000
2,6,41,0.355901,-102.240000
2,6,51,0.735495,-104.590000
2,7,2,0.112088,-106.990000
2,7,12,0.498682,-103.590000
2,7,22,0.875276,-106.670000
2,7,33,0.252870,-104.890000
2,7,43,0.632463,-107.620000
2,7,54,0.014057,-104.080000
2,8,4,0.391650,-104.400000
2,8,14,0.767244,-107.820000
2,8,25,0.163838,-103.350000
2,8,35,0.558433,-107.490000
2,8,45,0.944027,-106.000000
2,8,56,0.321621,-107.370000
2,9,6,0.695214,-105.710000
2,9,17,0.068807,-107.730000
2,9,27,0.457402,-107.020000
2,9,37,0.833995,-106.360000
2,9,48,0.211589,-106.850000
2,9,58,0.592183,-107.920000
2,10,8,0.970776,-106.630000
2,10,19,0.345370,-106.070000
2,10,29,0.729963,-110.210000
2,10,40,0.106557,-103.770000
2,10,50,0.489151,-104.980000
2,11,0,0.865744,-106.630000
2,11,11,0.240337,-106.160000
2,11,21,0.617931,-103.400000
2,11,31,0.999525,-105.620000
2,11,42,0.378119,-105.540000
2,11,52,0.756712,-106.240000
2,12,3,0.136306,-107.250000
2,12,13,0.517900,-111.710000
2,12,23,0.894493,-107.570000
2,12,34,0.269086,-106.800000
2,12,44,0.652681,-103.730000
2,12,55,0.031274,-108.710000
2,13,5,0.423869,-106.550000
2,13,15,0.808463,-104.940000
2,13,26,0.202057,-106.300000
2,13,36,0.585651,-103.330000
2,13,46,0.964245,-107.420000
2,13,57,0.340838,-107.870000
2,14,7,0.726432,-108.160000
2,14,18,0.104025,-108.500000
2,14,28,0.486619,-104.900000
2,14,38,0.874214,-107.890000
2,14,49,0.254807,-107.480000
2,14,59,0.637402,-104.440000
2,15,10,0.016995,-107.380000
2,15,20,0.397589,-105.540000
2,15,30,0.779182,-107.000000
2,15,41,0.158776,-105.420000
2,15,51,0.541369,-107.250000
2,16,1,0.921963,-106.840000
2,16,12,0.298557,-105.650000
2,16,22,0.678150,-106.290000
2,16,33,0.054744,-106.400000
2,16,43,0.443338,-109.290000
2,16,53,0.827933,-108.750000
2,17,4,0.208527,-106.340000
2,17,14,0.602121,-109.790000
2,17,24,0.979714,-107.190000
2,17,35,0.357308,-110.830000
2,17,45,0.745903,-106.550000
2,17,56,0.122495,-107.750000
2,18,6,0.503089,-105.500000
2,18,16,0.883683,-108.920000
2,18,27,0.260277,-104.930000
2,18,37,0.639870,-105.700000
2,18,48,0.016464,-106.880000
2,18,58,0.395058,-106.470000
2,19,8,0.775651,-104.520000
2,19,19,0.146244,-104.570000
2,19,29,0.530838,-104.420000
2,19,39,0.911432,-109.100000
2,19,50,0.283025,-106.790000
2,20,0,0.668619,-105.950000
2,20,11,0.048213,-104.660000
2,20,21,0.432806,-107.650000
2,20,31,0.825402,-111.510000
2,20,42,0.201994,-106.430000
2,20,52,0.579588,-109.390000
2,21,2,0.962183,-105.560000
2,21,13,0.335775,-103.590000
2,21,23,0.712369,-103.390000
2,21,34,0.089962,-105.210000
2,21,44,0.473557,-111.530000
2,21,54,0.852150,-105.750000
2,22,5,0.226743,-102.340000
2,22,15,0.602337,-106.270000
