hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.298797
18,0,2,0.000000,-112.285443
18,0,4,0.000000,-135.170710
18,0,6,0.000000,-120.126624
18,0,8,0.000000,-120.953530
18,0,10,0.000000,-127.200289
18,0,12,0.000000,-120.865578
18,0,14,0.000000,-115.474492
18,0,16,0.000000,-129.361140
18,0,18,0.000000,-126.620809
18,0,20,0.000000,-124.253947
18,0,22,0.000000,-126.744190
18,0,24,0.000000,-129.743674
18,0,26,0.000000,-121.006811
18,0,28,0.000000,-115.625324
18,0,30,0.000000,-136.736003
18,0,32,0.000000,-124.685878
18,0,34,0.000000,-121.486327
18,0,36,0.000000,-124.013889
18,0,38,0.000000,-121.581541
18,0,40,0.000000,-128.178459
18,0,42,0.000000,-135.085286
18,0,44,0.000000,-123.368259
18,0,46,0.000000,-117.159069
18,0,48,0.000000,-116.227677
18,0,50,0.000000,-123.437529
18,0,52,0.000000,-119.819859
18,0,54,0.000000,-116.719919
18,0,56,0.000000,-116.996498
18,0,58,0.000000,-122.053706
18,1,0,0.000000,-117.648004
18,1,2,0.000000,-125.420713
18,1,4,0.000000,-119.928351
18,1,6,0.000000,-119.270851
18,1,8,0.000000,-114.264563
18,1,10,0.000000,-121.455530
18,1,12,0.000000,-115.840794
18,1,14,0.000000,-124.232491
18,1,16,0.000000,-125.480513
18,1,18,0.000000,-118.683976
18,1,20,0.000000,-124.675979
18,1,22,0.000000,-123.357822
18,1,24,0.000000,-117.363274
18,1,26,0.000000,-121.016146
18,1,28,0.000000,-124.998165
18,1,30,0.000000,-121.000938
18,1,32,0.000000,-131.541494
18,1,34,0.000000,-125.289202
18,1,36,0.000000,-115.343214
18,1,38,0.000000,-117.482176
18,1,40,0.000000,-118.376963
18,1,42,0.000000,-115.280152
18,1,44,0.000000,-117.573001
18,1,46,0.000000,-115.006978
18,1,48,0.000000,-122.755923
18,1,50,0.000000,-118.318441
18,1,52,0.000000,-128.907405
18,1,54,0.000000,-120.176775
18,1,56,0.000000,-115.821384
18,1,58,0.000000,-117.593105
18,2,0,0.000000,-127.148365
18,2,2,0.000000,-116.420064
18,2,4,0.000000,-124.240308
18,2,6,0.000000,-126.204216
18,2,8,0.000000,-124.907980
18,2,10,0.000000,-118.176043
18,2,12,0.000000,-121.878487
18,2,14,0.000000,-115.685220
18,2,16,0.000000,-125.440646
18,2,18,0.000000,-122.900758
18,2,20,0.000000,-131.331696
18,2,22,0.000000,-112.664482
18,2,24,0.000000,-116.010270
18,2,26,0.000000,-122.673799
18,2,28,0.000000,-116.911567
18,2,30,0.000000,-114.205439
18,2,32,0.000000,-119.441203
18,2,34,0.000000,-126.308477
18,2,36,0.000000,-116.229911
18,2,38,0.000000,-122.032099
18,2,40,0.000000,-111.440962
18,2,42,0.000000,-119.583280
18,2,44,0.000000,-124.955915
18,2,46,0.000000,-127.855360
18,2,48,0.000000,-117.069259
18,2,50,0.000000,-121.028699
18,2,52,0.000000,-120.147881
18,2,54,0.000000,-124.223125
18,2,56,0.000000,-119.151016
18,2,58,0.000000,-119.993039
18,3,0,0.000000,-115.758949
18,3,2,0.000000,-115.354696
18,3,4,0.000000,-122.827240
18,3,6,0.000000,-134.019422
18,3,8,0.000000,-131.191537
18,3,10,0.000000,-118.761074
18,3,12,0.000000,-124.906295
18,3,14,0.000000,-121.203152
18,3,16,0.000000,-111.033371
18,3,18,0.000000,-115.211622
18,3,20,0.000000,-126.202858
18,3,22,0.000000,-118.057155
18,3,24,0.000000,-125.971444
18,3,26,0.000000,-120.469962
18,3,28,0.000000,-114.332037
18,3,30,0.000000,-115.827139
18,3,32,0.000000,-114.196439
18,3,34,0.000000,-118.324405
18,3,36,0.000000,-125.243673
18,3,38,0.000000,-133.968612
18,3,40,0.000000,-120.755741
18,3,42,0.000000,-130.793921
18,3,44,0.000000,-120.049060
18,3,46,0.000000,-115.344381
18,3,48,0.000000,-123.859940
18,3,50,0.000000,-119.592392
18,3,52,0.000000,-120.363372
18,3,54,0.000000,-115.532790
18,3,56,0.000000,-119.531052
18,3,58,0.000000,-131.939031
18,4,0,0.000000,-122.364699
18,4,2,0.000000,-116.815180
18,4,4,0.000000,-116.065564
18,4,6,0.000000,-124.553947
18,4,8,0.000000,-125.433627
18,4,10,0.000000,-118.582113
18,4,12,0.000000,-124.493933
18,4,14,0.000000,-119.451684
18,4,16,0.000000,-125.881664
18,4,18,0.000000,-116.530788
18,4,20,0.000000,-127.006956
18,4,22,0.000000,-120.440719
18,4,24,0.000000,-125.731582
18,4,26,0.000000,-119.729909
18,4,28,0.000000,-119.646208
18,4,30,0.000000,-119.635242
18,4,32,0.000000,-126.883714
18,4,34,0.000000,-123.869514
18,4,36,0.000000,-128.058255
18,4,38,0.000000,-118.458273
18,4,40,0.000000,-117.994751
18,4,42,0.000000,-124.863755
18,4,44,0.000000,-129.533888
18,4,46,0.000000,-115.698021
18,4,48,0.000000,-115.030834
18,4,50,0.000000,-118.655345
18,4,52,0.000000,-129.717104
18,4,54,0.000000,-119.394351
18,4,56,0.000000,-117.458783
18,4,58,0.000000,-114.839619
18,5,0,0.000000,-122.800613
18,5,2,0.000000,-118.666120
18,5,4,0.000000,-120.337853
18,5,6,0.000000,-128.228618
18,5,8,0.000000,-126.055535
18,5,10,0.000000,-118.292419
18,5,12,0.000000,-130.441536
18,5,14,0.000000,-127.667394
18,5,16,0.000000,-125.936556
18,5,18,0.000000,-123.166156
18,5,20,0.000000,-121.914673
18,5,22,0.000000,-127.478872
18,5,24,0.000000,-133.884114
18,5,26,0.000000,-126.779754
18,5,28,0.000000,-116.920351
18,5,30,0.000000,-119.100733
18,5,32,0.000000,-120.895756
18,5,34,0.000000,-117.311583
18,5,36,0.000000,-123.362567
18,5,38,0.000000,-121.746374
18,5,40,0.000000,-134.107787
18,5,42,0.000000,-125.633689
18,5,44,0.000000,-123.554833
18,5,46,0.000000,-114.799283
18,5,48,0.000000,-132.440228
18,5,50,0.000000,-137.541018
18,5,52,0.000000,-117.316047
18,5,54,0.000000,-123.694653
18,5,56,0.000000,-115.905107
18,5,58,0.000000,-123.266532
18,6,0,0.000000,-121.909306
18,6,2,0.000000,-125.997917
18,6,4,0.000000,-122.083091
18,6,6,0.000000,-127.271291
18,6,8,0.000000,-115.582555
18,6,10,0.000000,-119.861474
18,6,12,0.000000,-119.385131
18,6,14,0.000000,-122.988470
18,6,16,0.000000,-125.270429
18,6,18,0.000000,-126.122015
18,6,20,0.000000,-130.680897
18,6,22,0.000000,-117.115139
18,6,24,0.000000,-121.752565
18,6,26,0.000000,-124.562038
18,6,28,0.000000,-125.745225
18,6,30,0.000000,-120.872903
18,6,32,0.000000,-124.668471
18,6,34,0.000000,-124.945837
18,6,36,0.000000,-116.660940
18,6,38,0.000000,-120.944525
18,6,40,0.000000,-131.199085
18,6,42,0.000000,-123.074920
18,6,44,0.000000,-123.878456
18,6,46,0.000000,-129.961829
18,6,48,0.000000,-123.880038
18,6,50,0.000000,-114.275960
18,6,52,0.000000,-115.910247
18,6,54,0.000000,-120.879309
18,6,56,0.000000,-118.391645
18,6,58,0.000000,-116.363191
18,7,0,0.000000,-114.193619
18,7,2,0.000000,-119.146979
18,7,4,0.000000,-120.606110
18,7,6,0.000000,-121.226826
18,7,8,0.000000,-115.616995
18,7,10,0.000000,-121.205935
18,7,12,0.000000,-122.332100
18,7,14,0.000000,-127.006436
18,7,16,0.000000,-123.424730
18,7,18,0.000000,-116.343266
18,7,20,0.000000,-123.937555
18,7,22,0.000000,-116.688138
18,7,24,0.000000,-118.450661
18,7,26,0.000000,-115.085943
18,7,28,0.000000,-118.342783
18,7,30,0.000000,-119.926560
18,7,32,0.000000,-117.155384
18,7,34,0.000000,-120.739441
18,7,36,0.000000,-126.223555
18,7,38,0.000000,-114.836007
18,7,40,0.000000,-117.599895
18,7,42,0.000000,-121.027825
18,7,44,0.000000,-116.178281
18,7,46,0.000000,-120.125448
18,7,48,0.000000,-122.187158
18,7,50,0.000000,-118.729941
18,7,52,0.000000,-121.583871
18,7,54,0.000000,-121.537397
18,7,56,0.000000,-116.129918
18,7,58,0.000000,-133.263627
18,8,0,0.000000,-119.791523
18,8,2,0.000000,-130.349726
18,8,4,0.000000,-118.620258
18,8,6,0.000000,-122.089953
18,8,8,0.000000,-122.282551
18,8,10,0.000000,-126.955688
18,8,12,0.000000,-132.348803
18,8,14,0.000000,-122.042646
18,8,16,0.000000,-128.943055
18,8,18,0.000000,-121.121223
18,8,20,0.000000,-122.289257
18,8,22,0.000000,-118.561959
18,8,24,0.000000,-129.088658
18,8,26,0.000000,-118.304338
18,8,28,0.000000,-118.917931
18,8,30,0.000000,-113.445523
18,8,32,0.000000,-129.273567
18,8,34,0.000000,-133.751277
18,8,36,0.000000,-128.103769
18,8,38,0.000000,-124.262598
18,8,40,0.000000,-118.139306
18,8,42,0.000000,-116.792488
18,8,44,0.000000,-134.628890
18,8,46,0.000000,-132.824555
18,8,48,0.000000,-131.456007
18,8,50,0.000000,-125.193126
18,8,52,0.000000,-118.390108
18,8,54,0.000000,-117.809461
18,8,56,0.000000,-122.248176
18,8,58,0.000000,-120.391428
18,9,0,0.000000,-115.534603
18,9,2,0.000000,-122.335783
18,9,4,0.000000,-126.896190
18,9,6,0.000000,-124.393047
18,9,8,0.000000,-129.063667
18,9,10,0.000000,-122.734135
18,9,12,0.000000,-125.654900
18,9,14,0.000000,-122.814541
18,9,16,0.000000,-122.675404
18,9,18,0.000000,-123.390574
18,9,20,0.000000,-130.489279
18,9,22,0.000000,-119.031368
18,9,24,0.000000,-127.159268
18,9,26,0.000000,-119.586471
18,9,28,0.000000,-116.317761
18,9,30,0.000000,-119.091365
18,9,32,0.000000,-118.105413
18,9,34,0.000000,-123.451167
18,9,36,0.000000,-120.457327
18,9,38,0.000000,-136.768757
18,9,40,0.000000,-118.066844
18,9,42,0.000000,-119.624324
18,9,44,0.000000,-131.973562
18,9,46,0.000000,-118.352527
18,9,48,0.000000,-116.293193
18,9,50,0.000000,-118.446747
18,9,52,0.000000,-122.752721
18,9,54,0.000000,-119.827071
18,9,56,0.000000,-127.712393
18,9,58,0.000000,-136.591323
18,10,0,0.000000,-127.532316
18,10,2,0.000000,-133.818528
18,10,4,0.000000,-119.235739
18,10,6,0.000000,-131.339686
18,10,8,0.000000,-121.145880
18,10,10,0.000000,-118.190052
18,10,12,0.000000,-137.500046
18,10,14,0.000000,-130.261557
18,10,16,0.000000,-124.994067
18,10,18,0.000000,-132.955609
18,10,20,0.000000,-115.082806
18,10,22,0.000000,-122.861314
18,10,24,0.000000,-117.970510
18,10,26,0.000000,-122.025684
18,10,28,0.000000,-122.537059
18,10,30,0.000000,-120.860698
18,10,32,0.000000,-123.641788
18,10,34,0.000000,-119.840637
18,10,36,0.000000,-126.234399
18,10,38,0.000000,-119.812629
18,10,40,0.000000,-128.911570
18,10,42,0.000000,-125.236490
18,10,44,0.000000,-124.682879
18,10,46,0.000000,-117.360885
18,10,48,0.000000,-134.184017
18,10,50,0.000000,-123.912111
18,10,52,0.000000,-121.833496
18,10,54,0.000000,-127.474693
18,10,56,0.000000,-123.563406
18,10,58,0.000000,-138.740171
18,11,0,0.000000,-117.264880
18,11,2,0.000000,-136.174527
18,11,4,0.000000,-136.078440
18,11,6,0.000000,-127.999647
18,11,8,0.000000,-118.216017
18,11,10,0.000000,-118.576452
18,11,12,0.000000,-122.138087
18,11,14,0.000000,-116.470307
18,11,16,0.000000,-135.131141
18,11,18,0.000000,-116.605634
18,11,20,0.000000,-114.735291
18,11,22,0.000000,-119.644525
18,11,24,0.000000,-127.269315
18,11,26,0.000000,-116.179253
18,11,28,0.000000,-135.868758
18,11,30,0.000000,-131.693374
18,11,32,0.000000,-129.761184
18,11,34,0.000000,-132.443086
18,11,36,0.000000,-123.909735
18,11,38,0.000000,-118.143547
18,11,40,0.000000,-123.901040
18,11,42,0.000000,-117.507594
18,11,44,0.000000,-117.476725
18,11,46,0.000000,-120.242248
18,11,48,0.000000,-121.599566
18,11,50,0.000000,-115.833554
18,11,52,0.000000,-126.868890
18,11,54,0.000000,-118.331756
18,11,56,0.000000,-121.227919
18,11,58,0.000000,-125.102606
18,12,0,0.000000,-128.641626
18,12,2,0.000000,-127.030788
18,12,4,0.000000,-125.206198
18,12,6,0.000000,-127.907155
18,12,8,0.000000,-127.770424
18,12,10,0.000000,-127.880622
18,12,12,0.000000,-125.647873
18,12,14,0.000000,-118.282477
18,12,16,0.000000,-121.735263
18,12,18,0.000000,-126.458780
18,12,20,0.000000,-127.167516
18,12,22,0.000000,-116.875908
18,12,24,0.000000,-124.828108
18,12,26,0.000000,-140.853911
18,12,28,0.000000,-149.941763
18,12,30,0.000000,-115.287182
18,12,32,0.000000,-120.153335
18,12,34,0.000000,-120.301822
18,12,36,0.000000,-121.700478
18,12,38,0.000000,-116.992255
18,12,40,0.000000,-121.009549
18,12,42,0.000000,-117.494075
18,12,44,0.000000,-131.152652
18,12,46,0.000000,-123.764493
18,12,48,0.000000,-118.484930
18,12,50,0.000000,-123.430016
18,12,52,0.000000,-122.164921
18,12,54,0.000000,-122.203818
18,12,56,0.000000,-120.928722
18,12,58,0.000000,-124.282539
18,13,0,0.000000,-125.777544
18,13,2,0.000000,-128.735678
18,13,4,0.000000,-134.289551
18,13,6,0.000000,-131.485169
18,13,8,0.000000,-115.701719
18,13,10,0.000000,-120.845553
18,13,12,0.000000,-126.090315
18,13,14,0.000000,-122.025433
18,13,16,0.000000,-118.119119
18,13,18,0.000000,-120.361969
18,13,20,0.000000,-117.831595
18,13,22,0.000000,-126.349009
18,13,24,0.000000,-126.263060
18,13,26,0.000000,-123.611739
18,13,28,0.000000,-117.436891
18,13,30,0.000000,-122.016982
18,13,32,0.000000,-126.317158
18,13,34,0.000000,-117.896107
18,13,36,0.000000,-122.954190
18,13,38,0.000000,-116.558843
18,13,40,0.000000,-121.598954
18,13,42,0.000000,-133.100085
18,13,44,0.000000,-122.714498
18,13,46,0.000000,-119.251258
18,13,48,0.000000,-137.626674
18,13,50,0.000000,-118.168505
18,13,52,0.000000,-135.104387
18,13,54,0.000000,-113.142365
18,13,56,0.000000,-121.203427
18,13,58,0.000000,-120.177078
18,14,0,0.000000,-133.461087
18,14,2,0.000000,-118.726280
18,14,4,0.000000,-119.854946
18,14,6,0.000000,-121.663112
18,14,8,0.000000,-128.270350
18,14,10,0.000000,-122.376049
18,14,12,0.000000,-125.895529
18,14,14,0.000000,-118.592742
18,14,16,0.000000,-121.877551
18,14,18,0.000000,-131.612462
18,14,20,0.000000,-129.717486
18,14,22,0.000000,-128.772170
18,14,24,0.000000,-127.261831
18,14,26,0.000000,-133.611385
18,14,28,0.000000,-123.585464
18,14,30,0.000000,-137.893870
18,14,32,0.000000,-120.809304
18,14,34,0.000000,-118.142843
18,14,36,0.000000,-124.159790
18,14,38,0.000000,-124.178454
18,14,40,0.000000,-123.770834
18,14,42,0.000000,-124.794337
18,14,44,0.000000,-123.813176
18,14,46,0.000000,-119.273315
18,14,48,0.000000,-114.345480
18,14,50,0.000000,-120.177626
18,14,52,0.000000,-120.991257
18,14,54,0.000000,-119.910419
18,14,56,0.000000,-124.578936
18,14,58,0.000000,-119.795576
18,15,0,0.000000,-130.484812
18,15,2,0.000000,-118.504276
18,15,4,0.000000,-125.627257
18,15,6,0.000000,-126.319902
18,15,8,0.000000,-121.350890
18,15,10,0.000000,-126.451444
18,15,12,0.000000,-123.507097
18,15,14,0.000000,-122.555683
18,15,16,0.000000,-118.027475
18,15,18,0.000000,-119.410054
18,15,20,0.000000,-116.815626
18,15,22,0.000000,-123.433056
18,15,24,0.000000,-118.514617
18,15,26,0.000000,-120.433883
18,15,28,0.000000,-120.703716
18,15,30,0.000000,-121.077347
18,15,32,0.000000,-126.916516
18,15,34,0.000000,-123.024825
18,15,36,0.000000,-122.644618
18,15,38,0.000000,-117.735965
18,15,40,0.000000,-123.986264
18,15,42,0.000000,-134.254918
18,15,44,0.000000,-134.218215
18,15,46,0.000000,-116.985105
18,15,48,0.000000,-121.006711
18,15,50,0.000000,-122.813945
18,15,52,0.000000,-122.267101
18,15,54,0.000000,-119.200737
18,15,56,0.000000,-122.651681
18,15,58,0.000000,-117.666893
18,16,0,0.000000,-132.608449
18,16,2,0.000000,-116.477338
18,16,4,0.000000,-118.547989
18,16,6,0.000000,-121.595148
18,16,8,0.000000,-127.147226
18,16,10,0.000000,-121.427869
18,16,12,0.000000,-124.098544
18,16,14,0.000000,-125.559354
18,16,16,0.000000,-120.358249
18,16,18,0.000000,-125.980166
18,16,20,0.000000,-125.157722
18,16,22,0.000000,-120.358265
18,16,24,0.000000,-122.383885
18,16,26,0.000000,-120.355239
18,16,28,0.000000,-121.286422
18,16,30,0.000000,-123.130288
18,16,32,0.000000,-127.247708
18,16,34,0.000000,-115.944401
18,16,36,0.000000,-118.668285
18,16,38,0.000000,-117.910877
18,16,40,0.000000,-127.734583
18,16,42,0.000000,-118.859148
18,16,44,0.000000,-120.316170
18,16,46,0.000000,-119.585879
18,16,48,0.000000,-126.776524
18,16,50,0.000000,-121.662505
18,16,52,0.000000,-125.680542
18,16,54,0.000000,-117.509958
18,16,56,0.000000,-116.324710
18,16,58,0.000000,-127.698604
18,17,0,0.000000,-118.408364
18,17,2,0.000000,-115.612636
18,17,4,0.000000,-122.190975
18,17,6,0.000000,-121.158071
18,17,8,0.000000,-123.844915
18,17,10,0.000000,-112.893634
18,17,12,0.000000,-127.270142
18,17,14,0.000000,-120.104777
18,17,16,0.000000,-119.964009
18,17,18,0.000000,-123.834769
18,17,20,0.000000,-121.301569
18,17,22,0.000000,-116.469198
18,17,24,0.000000,-122.899207
18,17,26,0.000000,-122.574406
18,17,28,0.000000,-131.137558
18,17,30,0.000000,-121.722169
18,17,32,0.000000,-133.805432
18,17,34,0.000000,-116.982942
18,17,36,0.000000,-124.143125
18,17,38,0.000000,-114.400671
18,17,40,0.000000,-127.939082
18,17,42,0.000000,-121.787850
18,17,44,0.000000,-119.594291
18,17,46,0.000000,-121.783898
18,17,48,0.000000,-120.785394
18,17,50,0.000000,-116.528294
18,17,52,0.000000,-121.806768
18,17,54,0.000000,-119.804707
18,17,56,0.000000,-121.502064
18,17,58,0.000000,-119.663595
18,18,0,0.000000,-123.355902
18,18,2,0.000000,-119.602407
18,18,4,0.000000,-118.797836
18,18,6,0.000000,-120.941749
18,18,8,0.000000,-123.520906
18,18,10,0.000000,-123.594571
18,18,12,0.000000,-125.097518
18,18,14,0.000000,-120.780259
18,18,16,0.000000,-121.501867
18,18,18,0.000000,-129.661379
18,18,20,0.000000,-121.350181
18,18,22,0.000000,-126.080129
18,18,24,0.000000,-122.844175
18,18,26,0.000000,-125.380036
18,18,28,0.000000,-121.134479
18,18,30,0.000000,-121.701960
18,18,32,0.000000,-120.251473
18,18,34,0.000000,-118.925346
18,18,36,0.000000,-124.105610
18,18,38,0.000000,-124.227591
18,18,40,0.000000,-127.222584
18,18,42,0.000000,-123.488899
18,18,44,0.000000,-123.135652
18,18,46,0.000000,-117.805626
18,18,48,0.000000,-124.163510
18,18,50,0.000000,-117.852191
18,18,52,0.000000,-128.974549
18,18,54,0.000000,-119.277913
18,18,56,0.000000,-130.932571
18,18,58,0.000000,-121.830397
18,19,0,0.000000,-134.163910
18,19,2,0.000000,-122.387777
18,19,4,0.000000,-119.700088
18,19,6,0.000000,-120.976779
18,19,8,0.000000,-122.993501
18,19,10,0.000000,-123.158855
18,19,12,0.000000,-127.548735
18,19,14,0.000000,-119.221050
18,19,16,0.000000,-113.681467
18,19,18,0.000000,-132.634857
18,19,20,0.000000,-115.348726
18,19,22,0.000000,-115.499379
18,19,24,0.000000,-130.758061
18,19,26,0.000000,-119.383216
18,19,28,0.000000,-115.528598
18,19,30,0.000000,-127.275549
18,19,32,0.000000,-119.034340
18,19,34,0.000000,-121.307858
18,19,36,0.000000,-123.648309
18,19,38,0.000000,-118.326927
18,19,40,0.000000,-122.693917
18,19,42,0.000000,-118.174575
18,19,44,0.000000,-122.612490
18,19,46,0.000000,-126.436283
18,19,48,0.000000,-118.081220
18,19,50,0.000000,-116.997604
18,19,52,0.000000,-124.606532
18,19,54,0.000000,-121.851901
18,19,56,0.000000,-119.369172
18,19,58,0.000000,-115.464105
18,20,0,0.000000,-134.721803
18,20,2,0.000000,-118.905708
18,20,4,0.000000,-118.595691
18,20,6,0.000000,-116.055980
18,20,8,0.000000,-121.950210
18,20,10,0.000000,-123.691484
18,20,12,0.000000,-123.597783
18,20,14,0.000000,-114.218151
18,20,16,0.000000,-122.235281
18,20,18,0.000000,-127.831735
18,20,20,0.000000,-118.743650
18,20,22,0.000000,-117.695410
18,20,24,0.000000,-115.852347
18,20,26,0.000000,-118.690162
18,20,28,0.000000,-113.248548
18,20,30,0.000000,-123.797242
18,20,32,0.000000,-132.951275
18,20,34,0.000000,-129.671934
18,20,36,0.000000,-135.091215
18,20,38,0.000000,-121.581773
18,20,40,0.000000,-126.035636
18,20,42,0.000000,-127.180473
18,20,44,0.000000,-119.072102
18,20,46,0.000000,-123.017525
18,20,48,0.000000,-114.642471
18,20,50,0.000000,-129.787986
18,20,52,0.000000,-122.558773
18,20,54,0.000000,-126.728525
18,20,56,0.000000,-125.504322
18,20,58,0.000000,-120.224371
18,21,0,0.000000,-118.618052
18,21,2,0.000000,-120.963701
18,21,4,0.000000,-135.381278
18,21,6,0.000000,-125.404213
18,21,8,0.000000,-115.499255
18,21,10,0.000000,-120.001328
18,21,12,0.000000,-122.627302
18,21,14,0.000000,-124.904870
18,21,16,0.000000,-115.772588
18,21,18,0.000000,-120.859273
18,21,20,0.000000,-120.989355
18,21,22,0.000000,-122.958435
18,21,24,0.000000,-114.531652
18,21,26,0.000000,-121.029067
18,21,28,0.000000,-117.049304
18,21,30,0.000000,-117.294989
18,21,32,0.000000,-123.346553
18,21,34,0.000000,-133.886731
18,21,36,0.000000,-137.039505
18,21,38,0.000000,-130.320122
18,21,40,0.000000,-118.879041
18,21,42,0.000000,-125.236274
18,21,44,0.000000,-118.294987
18,21,46,0.000000,-126.756629
18,21,48,0.000000,-122.267219
18,21,50,0.000000,-129.163160
18,21,52,0.000000,-120.753242
18,21,54,0.000000,-124.853697
18,21,56,0.000000,-119.729137
18,21,58,0.000000,-131.398990
18,22,0,0.000000,-123.427969
18,22,2,0.000000,-125.361097
18,22,4,0.000000,-119.146509
18,22,6,0.000000,-125.213815
18,22,8,0.000000,-124.162735
18,22,10,0.000000,-121.382800
18,22,12,0.000000,-119.400086
18,22,14,0.000000,-120.644778
18,22,16,0.000000,-124.704309
18,22,18,0.000000,-121.544300
18,22,20,0.000000,-117.128398
18,22,22,0.000000,-124.320328
18,22,24,0.000000,-122.077851
18,22,26,0.000000,-120.853870
18,22,28,0.000000,-130.262476
18,22,30,0.000000,-123.136028
18,22,32,0.000000,-130.710528
18,22,34,0.000000,-125.730060
18,22,36,0.000000,-120.115270
18,22,38,0.000000,-117.136969
18,22,40,0.000000,-121.160888
18,22,42,0.000000,-114.854310
18,22,44,0.000000,-129.595063
18,22,46,0.000000,-115.984565
18,22,48,0.000000,-122.050232
18,22,50,0.000000,-128.795746
18,22,52,0.000000,-120.249053
18,22,54,0.000000,-127.342666
18,22,56,0.000000,-118.381065
18,22,58,0.000000,-119.341558
18,23,0,0.000000,-136.113659
18,23,2,0.000000,-121.900039
18,23,4,0.000000,-121.648076
18,23,6,0.000000,-117.492578
18,23,8,0.000000,-120.247644
18,23,10,0.000000,-116.273224
18,23,12,0.000000,-128.917089
18,23,14,0.000000,-120.278541
18,23,16,0.000000,-117.972030
18,23,18,0.000000,-130.931167
18,23,20,0.000000,-117.388461
18,23,22,0.000000,-118.355028
18,23,24,0.000000,-126.105082
18,23,26,0.000000,-132.146583
18,23,28,0.000000,-118.888655
18,23,30,0.000000,-124.341386
18,23,32,0.000000,-123.707624
18,23,34,0.000000,-111.946898
18,23,36,0.000000,-119.506711
18,23,38,0.000000,-123.091282
18,23,40,0.000000,-122.083900
18,23,42,0.000000,-130.706907
18,23,44,0.000000,-122.833013
18,23,46,0.000000,-125.080198
18,23,48,0.000000,-123.067148
18,23,50,0.000000,-121.941089
18,23,52,0.000000,-130.625025
18,23,54,0.000000,-120.395486
18,23,56,0.000000,-120.731056
18,23,58,0.000000,-120.528977
18,24,0,0.000000,-123.781683
18,24,2,0.000000,-124.028997
18,24,4,0.000000,-118.745978
18,24,6,0.000000,-121.909827
18,24,8,0.000000,-115.976528
18,24,10,0.000000,-116.397994
18,24,12,0.000000,-117.067595
18,24,14,0.000000,-125.753399
18,24,16,0.000000,-115.101117
18,24,18,0.000000,-115.145539
18,24,20,0.000000,-126.777103
18,24,22,0.000000,-130.242255
18,24,24,0.000000,-120.142308
18,24,26,0.000000,-121.442987
18,24,28,0.000000,-117.531406
18,24,30,0.000000,-122.267933
18,24,32,0.000000,-117.014615
18,24,34,0.000000,-115.387104
18,24,36,0.000000,-119.907763
18,24,38,0.000000,-135.120597
18,24,40,0.000000,-117.496963
18,24,42,0.000000,-118.579437
18,24,44,0.000000,-138.974769
18,24,46,0.000000,-124.767819
18,24,48,0.000000,-126.143516
18,24,50,0.000000,-123.551209
18,24,52,0.000000,-121.070198
18,24,54,0.000000,-127.795043
18,24,56,0.000000,-118.302446
18,24,58,0.000000,-119.973999
18,25,0,0.000000,-122.054312
18,25,2,0.000000,-118.066969
18,25,4,0.000000,-126.174319
18,25,6,0.000000,-136.695850
18,25,8,0.000000,-123.243025
18,25,10,0.000000,-120.186087
18,25,12,0.000000,-119.755417
18,25,14,0.000000,-125.504083
18,25,16,0.000000,-132.418009
18,25,18,0.000000,-119.590787
18,25,20,0.000000,-120.622120
18,25,22,0.000000,-122.739729
18,25,24,0.000000,-122.423636
18,25,26,0.000000,-121.533658
18,25,28,0.000000,-131.827585
18,25,30,0.000000,-120.786920
18,25,32,0.000000,-119.967035
18,25,34,0.000000,-122.677022
18,25,36,0.000000,-126.298239
18,25,38,0.000000,-145.540640
18,25,40,0.000000,-124.615152
18,25,42,0.000000,-123.521886
18,25,44,0.000000,-124.958516
18,25,46,0.000000,-128.385684
18,25,48,0.000000,-125.318430
18,25,50,0.000000,-121.750716
18,25,52,0.000000,-124.987613
18,25,54,0.000000,-115.273872
18,25,56,0.000000,-118.468040
18,25,58,0.000000,-126.752890
18,26,0,0.000000,-121.597863
18,26,2,0.000000,-118.564646
18,26,4,0.000000,-119.034456
18,26,6,0.000000,-121.312832
18,26,8,0.000000,-121.977980
18,26,10,0.000000,-120.026466
18,26,12,0.000000,-127.252226
18,26,14,0.000000,-117.403308
18,26,16,0.000000,-119.584498
18,26,18,0.000000,-119.767095
18,26,20,0.000000,-137.695934
18,26,22,0.000000,-117.734140
18,26,24,0.000000,-118.744453
18,26,26,0.000000,-122.875633
18,26,28,0.000000,-127.773738
18,26,30,0.000000,-121.696448
18,26,32,0.000000,-123.521097
18,26,34,0.000000,-120.512257
18,26,36,0.000000,-123.656525
18,26,38,0.000000,-118.334346
18,26,40,0.000000,-122.676403
18,26,42,0.000000,-122.595844
18,26,44,0.000000,-119.373896
18,26,46,0.000000,-116.039802
18,26,48,0.000000,-127.618531
18,26,50,0.000000,-119.624706
18,26,52,0.000000,-124.945436
18,26,54,0.000000,-120.683410
18,26,56,0.000000,-118.336902
18,26,58,0.000000,-116.144230
18,27,0,0.000000,-130.325337
18,27,2,0.000000,-120.444049
18,27,4,0.000000,-118.616481
18,27,6,0.000000,-122.453998
18,27,8,0.000000,-124.818783
18,27,10,0.000000,-121.731996
18,27,12,0.000000,-128.690891
18,27,14,0.000000,-118.821131
18,27,16,0.000000,-131.020818
18,27,18,0.000000,-122.517117
18,27,20,0.000000,-122.535184
18,27,22,0.000000,-119.339994
