hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.106210
20,0,2,0.000000,-127.749596
20,0,4,0.000000,-127.924535
20,0,6,0.000000,-126.332858
20,0,8,0.000000,-126.074929
20,0,10,0.000000,-124.836948
20,0,12,0.000000,-129.570994
20,0,14,0.000000,-128.504208
20,0,16,0.000000,-126.342978
20,0,18,0.000000,-127.269975
20,0,20,0.000000,-125.750062
20,0,22,0.000000,-127.722511
20,0,24,0.000000,-127.380589
20,0,26,0.000000,-127.247637
20,0,28,0.000000,-129.876137
20,0,30,0.000000,-125.880735
20,0,32,0.000000,-127.468511
20,0,34,0.000000,-125.328470
20,0,36,0.000000,-126.954635
20,0,38,0.000000,-125.504761
20,0,40,0.000000,-125.459664
20,0,42,0.000000,-126.542040
20,0,44,0.000000,-125.910028
20,0,46,0.000000,-126.670465
20,0,48,0.000000,-124.626964
20,0,50,0.000000,-126.026197
20,0,52,0.000000,-126.951974
20,0,54,0.000000,-126.749858
20,0,56,0.000000,-124.820247
20,0,58,0.000000,-127.060682
20,1,0,0.000000,-128.212359
20,1,2,0.000000,-127.618726
20,1,4,0.000000,-125.961467
20,1,6,0.000000,-128.436815
20,1,8,0.000000,-125.145831
20,1,10,0.000000,-126.696716
20,1,12,0.000000,-127.500717
20,1,14,0.000000,-127.570566
20,1,16,0.000000,-127.680245
20,1,18,0.000000,-126.944260
20,1,20,0.000000,-126.089163
20,1,22,0.000000,-125.754370
20,1,24,0.000000,-127.278002
20,1,26,0.000000,-125.905751
20,1,28,0.000000,-123.283231
20,1,30,0.000000,-125.116083
20,1,32,0.000000,-126.639767
20,1,34,0.000000,-128.329419
20,1,36,0.000000,-127.407598
20,1,38,0.000000,-128.434735
20,1,40,0.000000,-128.635908
20,1,42,0.000000,-130.449856
20,1,44,0.000000,-126.070113
20,1,46,0.000000,-126.589037
20,1,48,0.000000,-128.275708
20,1,50,0.000000,-127.061690
20,1,52,0.000000,-125.113589
20,1,54,0.000000,-126.798168
20,1,56,0.000000,-127.716041
20,1,58,0.000000,-126.563983
20,2,0,0.000000,-127.560572
20,2,2,0.000000,-127.105073
20,2,4,0.000000,-129.654036
20,2,6,0.000000,-125.230365
20,2,8,0.000000,-125.959665
20,2,10,0.000000,-126.524890
20,2,12,0.000000,-128.206882
20,2,14,0.000000,-124.971954
20,2,16,0.000000,-125.092018
20,2,18,0.000000,-126.828911
20,2,20,0.000000,-126.705161
20,2,22,0.000000,-127.220657
20,2,24,0.000000,-128.398119
20,2,26,0.000000,-125.393020
20,2,28,0.000000,-125.579277
20,2,30,0.000000,-127.323101
20,2,32,0.000000,-126.160646
20,2,34,0.000000,-126.940031
20,2,36,0.000000,-128.140540
20,2,38,0.000000,-125.851276
20,2,40,0.000000,-126.746889
20,2,42,0.000000,-127.257989
20,2,44,0.000000,-125.136154
20,2,46,0.000000,-127.042976
20,2,48,0.000000,-127.194007
20,2,50,0.000000,-127.023935
20,2,52,0.000000,-126.764991
20,2,54,0.000000,-127.837587
20,2,56,0.000000,-125.570237
20,2,58,0.000000,-127.535621
20,3,0,0.000000,-128.432446
20,3,2,0.000000,-127.327754
20,3,4,0.000000,-124.716731
20,3,6,0.000000,-124.249444
20,3,8,0.000000,-125.362057
20,3,10,0.000000,-127.126884
20,3,12,0.000000,-124.039425
20,3,14,0.000000,-123.776019
20,3,16,0.000000,-127.150826
20,3,18,0.000000,-126.047095
20,3,20,0.000000,-127.726108
20,3,22,0.000000,-125.002161
20,3,24,0.000000,-128.769648
20,3,26,0.000000,-125.639953
20,3,28,0.000000,-127.368015
20,3,30,0.000000,-129.631519
20,3,32,0.000000,-124.938788
20,3,34,0.000000,-123.948277
20,3,36,0.000000,-128.195012
20,3,38,0.000000,-126.183699
20,3,40,0.000000,-124.021668
20,3,42,0.000000,-126.175646
20,3,44,0.000000,-124.285073
20,3,46,0.000000,-124.620850
20,3,48,0.000000,-127.682980
20,3,50,0.000000,-127.065807
20,3,52,0.000000,-126.600292
20,3,54,0.000000,-126.592761
20,3,56,0.000000,-127.537409
20,3,58,0.000000,-128.018952
20,4,0,0.000000,-126.224996
20,4,2,0.000000,-125.425279
20,4,4,0.000000,-124.046923
20,4,6,0.000000,-126.724370
20,4,8,0.000000,-127.572245
20,4,10,0.000000,-126.632018
20,4,12,0.000000,-124.118120
20,4,14,0.000000,-126.234234
20,4,16,0.000000,-127.661166
20,4,18,0.000000,-125.961588
20,4,20,0.000000,-126.315463
20,4,22,0.000000,-127.916750
20,4,24,0.000000,-125.211875
20,4,26,0.000000,-128.474922
20,4,28,0.000000,-125.870707
20,4,30,0.000000,-126.648677
20,4,32,0.000000,-125.137962
20,4,34,0.000000,-123.452229
20,4,36,0.000000,-127.904664
20,4,38,0.000000,-126.599392
20,4,40,0.000000,-125.927125
20,4,42,0.000000,-126.730482
20,4,44,0.000000,-126.389863
20,4,46,0.000000,-125.645698
20,4,48,0.000000,-124.769838
20,4,50,0.000000,-125.401774
20,4,52,0.000000,-126.627381
20,4,54,0.000000,-125.580062
20,4,56,0.000000,-125.810669
20,4,58,0.000000,-127.011921
20,5,0,0.000000,-128.442548
20,5,2,0.000000,-126.124965
20,5,4,0.000000,-127.477852
20,5,6,0.000000,-127.745271
20,5,8,0.000000,-126.246787
20,5,10,0.000000,-128.071575
20,5,12,0.000000,-125.122199
20,5,14,0.000000,-127.530656
20,5,16,0.000000,-127.370233
20,5,18,0.000000,-126.699331
20,5,20,0.000000,-127.128624
20,5,22,0.000000,-124.519654
20,5,24,0.000000,-125.073919
20,5,26,0.000000,-127.844070
20,5,28,0.000000,-131.416189
20,5,30,0.000000,-125.642369
20,5,32,0.000000,-126.284707
20,5,34,0.000000,-127.190692
20,5,36,0.000000,-125.170479
20,5,38,0.000000,-125.706707
20,5,40,0.000000,-125.225342
20,5,42,0.000000,-123.891124
20,5,44,0.000000,-124.443506
20,5,46,0.000000,-126.686111
20,5,48,0.000000,-128.200002
20,5,50,0.000000,-125.143425
20,5,52,0.000000,-127.067133
20,5,54,0.000000,-123.830912
20,5,56,0.000000,-126.011842
20,5,58,0.000000,-128.562609
20,6,0,0.000000,-126.506044
20,6,2,0.000000,-125.993458
20,6,4,0.000000,-126.017368
20,6,6,0.000000,-126.913997
20,6,8,0.000000,-129.342315
20,6,10,0.000000,-126.674087
20,6,12,0.000000,-130.079173
20,6,14,0.000000,-130.368335
20,6,16,0.000000,-125.440537
20,6,18,0.000000,-127.204099
20,6,20,0.000000,-125.753459
20,6,22,0.000000,-128.053830
20,6,24,0.000000,-124.184130
20,6,26,0.000000,-125.805009
20,6,28,0.000000,-127.276776
20,6,30,0.000000,-127.924978
20,6,32,0.000000,-127.562049
20,6,34,0.000000,-128.877105
20,6,36,0.000000,-125.378823
20,6,38,0.000000,-124.346197
20,6,40,0.000000,-126.404803
20,6,42,0.000000,-127.376384
20,6,44,0.000000,-125.568018
20,6,46,0.000000,-127.927806
20,6,48,0.000000,-128.813231
20,6,50,0.000000,-128.075897
20,6,52,0.000000,-126.876457
20,6,54,0.000000,-129.299323
20,6,56,0.000000,-126.738699
20,6,58,0.000000,-126.349412
20,7,0,0.000000,-126.875030
20,7,2,0.000000,-125.376327
20,7,4,0.000000,-128.017823
20,7,6,0.000000,-128.589345
20,7,8,0.000000,-127.953410
20,7,10,0.000000,-127.153452
20,7,12,0.000000,-123.766570
20,7,14,0.000000,-128.248856
20,7,16,0.000000,-125.833307
20,7,18,0.000000,-125.397205
20,7,20,0.000000,-125.371537
20,7,22,0.000000,-125.424141
20,7,24,0.000000,-126.357672
20,7,26,0.000000,-126.511040
20,7,28,0.000000,-128.852190
20,7,30,0.000000,-129.433269
20,7,32,0.000000,-127.726725
20,7,34,0.000000,-127.748603
20,7,36,0.000000,-125.917223
20,7,38,0.000000,-125.891372
20,7,40,0.000000,-126.316712
20,7,42,0.000000,-125.810883
20,7,44,0.000000,-124.499940
20,7,46,0.000000,-126.122864
20,7,48,0.000000,-128.384217
20,7,50,0.000000,-126.770881
20,7,52,0.000000,-126.834445
20,7,54,0.000000,-127.685056
20,7,56,0.000000,-127.073925
20,7,58,0.000000,-127.336285
20,8,0,0.000000,-127.945094
20,8,2,0.000000,-126.272277
20,8,4,0.000000,-126.202740
20,8,6,0.000000,-127.634662
20,8,8,0.000000,-127.986422
20,8,10,0.000000,-126.293323
20,8,12,0.000000,-123.755404
20,8,14,0.000000,-126.214383
20,8,16,0.000000,-126.079431
20,8,18,0.000000,-125.452365
20,8,20,0.000000,-125.665192
20,8,22,0.000000,-124.034941
20,8,24,0.000000,-128.541011
20,8,26,0.000000,-128.083568
20,8,28,0.000000,-126.245481
20,8,30,0.000000,-128.327495
20,8,32,0.000000,-126.039278
20,8,34,0.000000,-129.511827
20,8,36,0.000000,-127.619360
20,8,38,0.000000,-127.939704
20,8,40,0.000000,-126.277043
20,8,42,0.000000,-127.884377
20,8,44,0.000000,-125.530183
20,8,46,0.000000,-124.504268
20,8,48,0.000000,-127.612755
20,8,50,0.000000,-123.869473
20,8,52,0.000000,-127.996043
20,8,54,0.000000,-126.734195
20,8,56,0.000000,-127.499770
20,8,58,0.000000,-127.672998
20,9,0,0.000000,-126.645677
20,9,2,0.000000,-125.808670
20,9,4,0.000000,-127.040415
20,9,6,0.000000,-129.271867
20,9,8,0.000000,-126.508658
20,9,10,0.000000,-131.024076
20,9,12,0.000000,-124.862616
20,9,14,0.000000,-124.449599
20,9,16,0.000000,-126.545698
20,9,18,0.000000,-124.846008
20,9,20,0.000000,-127.577876
20,9,22,0.000000,-125.526276
20,9,24,0.000000,-124.734223
20,9,26,0.000000,-126.690522
20,9,28,0.000000,-126.784097
20,9,30,0.000000,-126.323091
20,9,32,0.000000,-128.427838
20,9,34,0.000000,-127.174091
20,9,36,0.000000,-126.398333
20,9,38,0.000000,-126.823402
20,9,40,0.000000,-126.398667
20,9,42,0.000000,-126.252821
20,9,44,0.000000,-126.420713
20,9,46,0.000000,-126.590123
20,9,48,0.000000,-126.726224
20,9,50,0.000000,-126.025097
20,9,52,0.000000,-127.400813
20,9,54,0.000000,-127.307791
20,9,56,0.000000,-127.160567
20,9,58,0.000000,-129.500859
20,10,0,0.000000,-126.742547
20,10,2,0.000000,-129.213346
20,10,4,0.000000,-130.015043
20,10,6,0.000000,-127.773684
20,10,8,0.000000,-127.849369
20,10,10,0.000000,-127.058211
20,10,12,0.000000,-124.949091
20,10,14,0.000000,-128.174997
20,10,16,0.000000,-126.907532
20,10,18,0.000000,-125.998407
20,10,20,0.000000,-126.951048
20,10,22,0.000000,-124.858260
20,10,24,0.000000,-126.199653
20,10,26,0.000000,-127.554027
20,10,28,0.000000,-124.207066
20,10,30,0.000000,-127.787739
20,10,32,0.000000,-127.120405
20,10,34,0.000000,-125.710135
20,10,36,0.000000,-123.263879
20,10,38,0.000000,-127.951522
20,10,40,0.000000,-127.049458
20,10,42,0.000000,-129.422033
20,10,44,0.000000,-126.065231
20,10,46,0.000000,-127.787049
20,10,48,0.000000,-128.765576
20,10,50,0.000000,-125.152997
20,10,52,0.000000,-128.650227
20,10,54,0.000000,-126.138683
20,10,56,0.000000,-127.339812
20,10,58,0.000000,-126.971550
20,11,0,0.000000,-127.553240
20,11,2,0.000000,-125.823647
20,11,4,0.000000,-128.088574
20,11,6,0.000000,-127.169973
20,11,8,0.000000,-126.426682
20,11,10,0.000000,-127.849530
20,11,12,0.000000,-128.768294
20,11,14,0.000000,-126.348254
20,11,16,0.000000,-127.343423
20,11,18,0.000000,-125.184889
20,11,20,0.000000,-126.392514
20,11,22,0.000000,-124.716770
20,11,24,0.000000,-129.400662
20,11,26,0.000000,-127.338889
20,11,28,0.000000,-124.317609
20,11,30,0.000000,-128.092624
20,11,32,0.000000,-127.155116
20,11,34,0.000000,-127.678973
20,11,36,0.000000,-129.847043
20,11,38,0.000000,-127.329200
20,11,40,0.000000,-128.333999
20,11,42,0.000000,-128.713083
20,11,44,0.000000,-126.707143
20,11,46,0.000000,-125.353162
20,11,48,0.000000,-127.430423
20,11,50,0.000000,-125.999092
20,11,52,0.000000,-126.033067
20,11,54,0.000000,-127.564146
20,11,56,0.000000,-127.760552
20,11,58,0.000000,-127.580897
20,12,0,0.000000,-126.653421
20,12,2,0.000000,-126.885745
20,12,4,0.000000,-126.506548
20,12,6,0.000000,-124.876854
20,12,8,0.000000,-124.689079
20,12,10,0.000000,-128.165239
20,12,12,0.000000,-126.821380
20,12,14,0.000000,-126.168263
20,12,16,0.000000,-125.474855
20,12,18,0.000000,-127.876694
20,12,20,0.000000,-129.363671
20,12,22,0.000000,-124.339503
20,12,24,0.000000,-128.467022
20,12,26,0.000000,-127.503802
20,12,28,0.000000,-127.622799
20,12,30,0.000000,-125.921895
20,12,32,0.000000,-125.042431
20,12,34,0.000000,-125.849481
20,12,36,0.000000,-127.099975
20,12,38,0.000000,-128.231493
20,12,40,0.000000,-126.576760
20,12,42,0.000000,-127.381531
20,12,44,0.000000,-127.246863
20,12,46,0.000000,-126.662947
20,12,48,0.000000,-123.645748
20,12,50,0.000000,-125.479405
20,12,52,0.000000,-128.609597
20,12,54,0.000000,-127.635821
20,12,56,0.000000,-126.798769
20,12,58,0.000000,-127.860301
20,13,0,0.000000,-127.785344
20,13,2,0.000000,-125.923421
20,13,4,0.000000,-129.265386
20,13,6,0.000000,-125.082661
20,13,8,0.000000,-127.434610
20,13,10,0.000000,-126.172843
20,13,12,0.000000,-129.283038
20,13,14,0.000000,-128.023251
20,13,16,0.000000,-125.714258
20,13,18,0.000000,-128.352491
20,13,20,0.000000,-127.659410
20,13,22,0.000000,-125.161535
20,13,24,0.000000,-125.294157
20,13,26,0.000000,-125.485947
20,13,28,0.000000,-127.748223
20,13,30,0.000000,-125.313660
20,13,32,0.000000,-125.712994
20,13,34,0.000000,-126.232264
20,13,36,0.000000,-127.759716
20,13,38,0.000000,-127.261831
20,13,40,0.000000,-127.935089
20,13,42,0.000000,-123.880156
20,13,44,0.000000,-127.764191
20,13,46,0.000000,-127.033183
20,13,48,0.000000,-126.192470
20,13,50,0.000000,-128.434750
20,13,52,0.000000,-127.653102
20,13,54,0.000000,-129.408160
20,13,56,0.000000,-124.974525
20,13,58,0.000000,-127.836709
20,14,0,0.000000,-128.739419
20,14,2,0.000000,-125.880385
20,14,4,0.000000,-128.837979
20,14,6,0.000000,-127.901062
20,14,8,0.000000,-127.308421
20,14,10,0.000000,-127.716383
20,14,12,0.000000,-128.574000
20,14,14,0.000000,-126.461026
20,14,16,0.000000,-125.929691
20,14,18,0.000000,-128.463035
20,14,20,0.000000,-124.940738
20,14,22,0.000000,-126.133017
20,14,24,0.000000,-126.195663
20,14,26,0.000000,-127.836869
20,14,28,0.000000,-124.018065
20,14,30,0.000000,-127.733800
20,14,32,0.000000,-128.636540
20,14,34,0.000000,-127.599377
20,14,36,0.000000,-124.892120
20,14,38,0.000000,-127.795040
20,14,40,0.000000,-126.953727
20,14,42,0.000000,-123.840198
20,14,44,0.000000,-124.607572
20,14,46,0.000000,-121.946708
20,14,48,0.000000,-128.031828
20,14,50,0.000000,-124.111160
20,14,52,0.000000,-125.759412
20,14,54,0.000000,-128.204300
20,14,56,0.000000,-127.424161
20,14,58,0.000000,-125.767925
20,15,0,0.000000,-126.273603
20,15,2,0.000000,-125.725612
20,15,4,0.000000,-126.105450
20,15,6,0.000000,-126.236005
20,15,8,0.000000,-128.460568
20,15,10,0.000000,-129.695505
20,15,12,0.000000,-126.946916
20,15,14,0.000000,-124.880147
20,15,16,0.000000,-126.231978
20,15,18,0.000000,-124.505572
20,15,20,0.000000,-127.871830
20,15,22,0.000000,-126.668917
20,15,24,0.000000,-128.132413
20,15,26,0.000000,-128.538032
20,15,28,0.000000,-124.189330
20,15,30,0.000000,-125.318907
20,15,32,0.000000,-124.525864
20,15,34,0.000000,-125.507068
20,15,36,0.000000,-128.290615
20,15,38,0.000000,-127.837528
20,15,40,0.000000,-127.173957
20,15,42,0.000000,-128.564810
20,15,44,0.000000,-128.167559
20,15,46,0.000000,-129.145598
20,15,48,0.000000,-125.701610
20,15,50,0.000000,-128.430656
20,15,52,0.000000,-126.635290
20,15,54,0.000000,-128.400325
20,15,56,0.000000,-125.873208
20,15,58,0.000000,-125.317796
20,16,0,0.000000,-125.426933
20,16,2,0.000000,-129.669023
20,16,4,0.000000,-126.601629
20,16,6,0.000000,-127.251985
20,16,8,0.000000,-125.814595
20,16,10,0.000000,-126.500054
20,16,12,0.000000,-126.654274
20,16,14,0.000000,-129.539772
20,16,16,0.000000,-126.960367
20,16,18,0.000000,-127.241678
20,16,20,0.000000,-124.389343
20,16,22,0.000000,-128.287040
20,16,24,0.000000,-128.097628
20,16,26,0.000000,-125.380554
20,16,28,0.000000,-126.856408
20,16,30,0.000000,-128.385303
20,16,32,0.000000,-123.076737
20,16,34,0.000000,-123.855223
20,16,36,0.000000,-127.721468
20,16,38,0.000000,-127.333240
20,16,40,0.000000,-124.751379
20,16,42,0.000000,-126.618108
20,16,44,0.000000,-126.938547
20,16,46,0.000000,-127.808107
20,16,48,0.000000,-124.628651
20,16,50,0.000000,-127.633061
20,16,52,0.000000,-125.880414
20,16,54,0.000000,-128.250168
20,16,56,0.000000,-126.493339
20,16,58,0.000000,-126.161763
20,17,0,0.000000,-130.234730
20,17,2,0.000000,-126.974397
20,17,4,0.000000,-124.354283
20,17,6,0.000000,-127.953121
20,17,8,0.000000,-127.113943
20,17,10,0.000000,-127.664640
20,17,12,0.000000,-126.533982
20,17,14,0.000000,-125.715114
20,17,16,0.000000,-128.933670
20,17,18,0.000000,-128.326050
20,17,20,0.000000,-125.497222
20,17,22,0.000000,-126.397488
20,17,24,0.000000,-127.050675
20,17,26,0.000000,-124.456714
20,17,28,0.000000,-127.173282
20,17,30,0.000000,-126.943312
20,17,32,0.000000,-126.550714
20,17,34,0.000000,-126.976300
20,17,36,0.000000,-127.972304
20,17,38,0.000000,-130.057065
20,17,40,0.000000,-127.035455
20,17,42,0.000000,-125.802766
20,17,44,0.000000,-125.387462
20,17,46,0.000000,-126.592701
20,17,48,0.000000,-126.293275
20,17,50,0.000000,-127.633798
20,17,52,0.000000,-124.621787
20,17,54,0.000000,-126.488418
20,17,56,0.000000,-124.787910
20,17,58,0.000000,-126.279577
20,18,0,0.000000,-129.204555
20,18,2,0.000000,-125.299181
20,18,4,0.000000,-128.555236
20,18,6,0.000000,-128.258252
20,18,8,0.000000,-126.539240
20,18,10,0.000000,-123.295685
20,18,12,0.000000,-124.668793
20,18,14,0.000000,-126.180565
20,18,16,0.000000,-126.371030
20,18,18,0.000000,-128.852430
20,18,20,0.000000,-126.506108
20,18,22,0.000000,-124.117400
20,18,24,0.000000,-129.140180
20,18,26,0.000000,-128.449201
20,18,28,0.000000,-125.745952
20,18,30,0.000000,-127.061158
20,18,32,0.000000,-127.561161
20,18,34,0.000000,-127.246480
20,18,36,0.000000,-124.858936
20,18,38,0.000000,-126.642275
20,18,40,0.000000,-125.421817
20,18,42,0.000000,-127.409168
20,18,44,0.000000,-127.117332
20,18,46,0.000000,-126.858929
20,18,48,0.000000,-125.291625
20,18,50,0.000000,-128.385175
20,18,52,0.000000,-124.700809
20,18,54,0.000000,-125.158852
20,18,56,0.000000,-127.376866
20,18,58,0.000000,-127.620455
20,19,0,0.000000,-127.670902
20,19,2,0.000000,-125.747785
20,19,4,0.000000,-127.371344
20,19,6,0.000000,-127.014846
20,19,8,0.000000,-126.772535
20,19,10,0.000000,-127.175199
20,19,12,0.000000,-127.557123
20,19,14,0.000000,-127.028418
20,19,16,0.000000,-125.731245
20,19,18,0.000000,-127.065820
20,19,20,0.000000,-126.707001
20,19,22,0.000000,-127.646597
20,19,24,0.000000,-128.345409
20,19,26,0.000000,-126.251885
20,19,28,0.000000,-128.306583
20,19,30,0.000000,-127.315501
20,19,32,0.000000,-129.665018
20,19,34,0.000000,-126.099744
20,19,36,0.000000,-127.236335
20,19,38,0.000000,-125.223230
20,19,40,0.000000,-126.517208
20,19,42,0.000000,-125.035615
20,19,44,0.000000,-124.883442
20,19,46,0.000000,-128.945860
20,19,48,0.000000,-127.003940
20,19,50,0.000000,-128.172134
20,19,52,0.000000,-126.881960
20,19,54,0.000000,-126.158336
20,19,56,0.000000,-127.495682
20,19,58,0.000000,-128.027550
20,20,0,0.000000,-124.883918
20,20,2,0.000000,-127.688090
20,20,4,0.000000,-125.742030
20,20,6,0.000000,-125.898716
20,20,8,0.000000,-128.295370
20,20,10,0.000000,-124.616343
20,20,12,0.000000,-129.297174
20,20,14,0.000000,-127.000996
20,20,16,0.000000,-128.121124
20,20,18,0.000000,-127.617062
20,20,20,0.000000,-127.001683
20,20,22,0.000000,-123.749734
20,20,24,0.000000,-126.966534
20,20,26,0.000000,-125.884721
20,20,28,0.000000,-127.260289
20,20,30,0.000000,-127.254534
20,20,32,0.000000,-126.339797
20,20,34,0.000000,-124.852276
20,20,36,0.000000,-125.890270
20,20,38,0.000000,-127.874944
20,20,40,0.000000,-126.521249
20,20,42,0.000000,-127.118732
20,20,44,0.000000,-126.579579
20,20,46,0.000000,-127.655784
20,20,48,0.000000,-127.743947
20,20,50,0.000000,-129.421249
20,20,52,0.000000,-126.582033
20,20,54,0.000000,-124.318182
20,20,56,0.000000,-127.396137
20,20,58,0.000000,-127.143327
20,21,0,0.000000,-126.097230
20,21,2,0.000000,-127.614373
20,21,4,0.000000,-125.695489
20,21,6,0.000000,-127.024797
20,21,8,0.000000,-124.635748
20,21,10,0.000000,-126.132120
20,21,12,0.000000,-125.801454
20,21,14,0.000000,-128.775989
20,21,16,0.000000,-125.011208
20,21,18,0.000000,-125.925734
20,21,20,0.000000,-128.820762
20,21,22,0.000000,-126.560447
20,21,24,0.000000,-128.518028
20,21,26,0.000000,-125.669264
20,21,28,0.000000,-126.945657
20,21,30,0.000000,-126.729794
20,21,32,0.000000,-127.658876
20,21,34,0.000000,-125.197862
20,21,36,0.000000,-127.327395
20,21,38,0.000000,-128.244354
20,21,40,0.000000,-127.828282
20,21,42,0.000000,-126.904674
20,21,44,0.000000,-126.118311
20,21,46,0.000000,-127.440518
20,21,48,0.000000,-125.934741
20,21,50,0.000000,-127.599331
20,21,52,0.000000,-127.209838
20,21,54,0.000000,-127.032275
20,21,56,0.000000,-124.513980
20,21,58,0.000000,-127.941828
20,22,0,0.000000,-125.943256
20,22,2,0.000000,-127.845257
20,22,4,0.000000,-126.983895
20,22,6,0.000000,-126.248397
20,22,8,0.000000,-126.598557
20,22,10,0.000000,-125.502771
20,22,12,0.000000,-128.565663
20,22,14,0.000000,-127.888203
20,22,16,0.000000,-127.039400
20,22,18,0.000000,-125.072984
20,22,20,0.000000,-127.346183
20,22,22,0.000000,-123.396716
20,22,24,0.000000,-129.272259
20,22,26,0.000000,-126.780689
20,22,28,0.000000,-127.062989
20,22,30,0.000000,-125.918796
20,22,32,0.000000,-124.311081
20,22,34,0.000000,-125.666734
20,22,36,0.000000,-127.591370
20,22,38,0.000000,-125.745713
20,22,40,0.000000,-126.136953
20,22,42,0.000000,-126.653328
20,22,44,0.000000,-126.755011
20,22,46,0.000000,-125.020922
20,22,48,0.000000,-126.186215
20,22,50,0.000000,-126.436351
20,22,52,0.000000,-127.143824
20,22,54,0.000000,-127.580508
20,22,56,0.000000,-126.996709
20,22,58,0.000000,-125.408776
20,23,0,0.000000,-126.393857
20,23,2,0.000000,-128.740114
20,23,4,0.000000,-127.521008
20,23,6,0.000000,-126.478237
20,23,8,0.000000,-126.277194
20,23,10,0.000000,-126.272112
20,23,12,0.000000,-127.293973
20,23,14,0.000000,-127.196690
20,23,16,0.000000,-125.504201
20,23,18,0.000000,-126.929961
20,23,20,0.000000,-126.539414
20,23,22,0.000000,-125.550391
20,23,24,0.000000,-127.091177
20,23,26,0.000000,-126.449828
20,23,28,0.000000,-128.243246
20,23,30,0.000000,-128.728529
20,23,32,0.000000,-127.343722
20,23,34,0.000000,-126.066498
20,23,36,0.000000,-127.262596
20,23,38,0.000000,-128.803056
20,23,40,0.000000,-131.238198
20,23,42,0.000000,-126.002915
20,23,44,0.000000,-128.953957
20,23,46,0.000000,-128.176098
20,23,48,0.000000,-128.151777
20,23,50,0.000000,-125.366922
20,23,52,0.000000,-128.474350
20,23,54,0.000000,-127.273889
20,23,56,0.000000,-125.726881
20,23,58,0.000000,-126.552837
20,24,0,0.000000,-125.950385
20,24,2,0.000000,-124.730987
20,24,4,0.000000,-128.581136
20,24,6,0.000000,-127.893476
20,24,8,0.000000,-128.287549
20,24,10,0.000000,-127.581570
20,24,12,0.000000,-128.609538
20,24,14,0.000000,-126.651050
20,24,16,0.000000,-126.942340
20,24,18,0.000000,-128.659892
20,24,20,0.000000,-127.565362
20,24,22,0.000000,-126.002597
20,24,24,0.000000,-128.619297
20,24,26,0.000000,-127.789392
20,24,28,0.000000,-125.823035
20,24,30,0.000000,-128.584066
20,24,32,0.000000,-128.161335
20,24,34,0.000000,-128.813085
20,24,36,0.000000,-126.529733
20,24,38,0.000000,-126.993238
20,24,40,0.000000,-127.251172
20,24,42,0.000000,-126.282428
20,24,44,0.000000,-125.178471
20,24,46,0.000000,-126.807066
20,24,48,0.000000,-127.214015
20,24,50,0.000000,-128.668584
20,24,52,0.000000,-124.325141
20,24,54,0.000000,-123.524590
20,24,56,0.000000,-128.157509
20,24,58,0.000000,-127.526856
20,25,0,0.000000,-125.836234
20,25,2,0.000000,-126.253890
20,25,4,0.000000,-128.374324
20,25,6,0.000000,-128.362497
20,25,8,0.000000,-126.900500
20,25,10,0.000000,-126.970299
20,25,12,0.000000,-124.560538
20,25,14,0.000000,-126.461664
20,25,16,0.000000,-127.308510
20,25,18,0.000000,-127.019001
20,25,20,0.000000,-127.289722
20,25,22,0.000000,-126.548680
20,25,24,0.000000,-126.577902
20,25,26,0.000000,-128.314559
20,25,28,0.000000,-126.748387
20,25,30,0.000000,-127.800844
20,25,32,0.000000,-127.819935
20,25,34,0.000000,-126.296679
20,25,36,0.000000,-128.367019
20,25,38,0.000000,-126.698146
20,25,40,0.000000,-125.975094
20,25,42,0.000000,-125.443047
20,25,44,0.000000,-129.175720
20,25,46,0.000000,-126.272008
20,25,48,0.000000,-125.335680
20,25,50,0.000000,-126.686197
20,25,52,0.000000,-126.325740
20,25,54,0.000000,-126.567010
20,25,56,0.000000,-129.259732
20,25,58,0.000000,-126.488537
20,26,0,0.000000,-127.544400
20,26,2,0.000000,-127.093022
20,26,4,0.000000,-128.768399
20,26,6,0.000000,-127.863095
20,26,8,0.000000,-126.934118
20,26,10,0.000000,-127.800379
20,26,12,0.000000,-127.953657
20,26,14,0.000000,-129.052012
20,26,16,0.000000,-126.275738
20,26,18,0.000000,-126.058974
20,26,20,0.000000,-126.168279
20,26,22,0.000000,-125.609593
20,26,24,0.000000,-127.717000
20,26,26,0.000000,-126.384556
20,26,28,0.000000,-128.952972
20,26,30,0.000000,-128.656441
20,26,32,0.000000,-126.519400
20,26,34,0.000000,-125.898701
20,26,36,0.000000,-128.287754
20,26,38,0.000000,-125.846814
20,26,40,0.000000,-127.676049
20,26,42,0.000000,-129.238203
20,26,44,0.000000,-124.856325
20,26,46,0.000000,-127.753659
20,26,48,0.000000,-124.395175
20,26,50,0.000000,-126.870242
20,26,52,0.000000,-127.191844
20,26,54,0.000000,-126.167251
20,26,56,0.000000,-125.985521
20,26,58,0.000000,-127.482638
20,27,0,0.000000,-127.361196
20,27,2,0.000000,-126.128600
20,27,4,0.000000,-126.363886
20,27,6,0.000000,-128.389244
20,27,8,0.000000,-128.275069
20,27,10,0.000000,-125.225168
20,27,12,0.000000,-128.043886
20,27,14,0.000000,-124.190200
20,27,16,0.000000,-126.294649
20,27,18,0.000000,-123.970082
20,27,20,0.000000,-126.622912
20,27,22,0.000000,-124.568243
