hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.397523
22,0,2,0.000000,-126.555298
22,0,4,0.000000,-126.501296
22,0,6,0.000000,-127.475876
22,0,8,0.000000,-138.673487
22,0,10,0.000000,-135.647907
22,0,12,0.000000,-139.579915
22,0,14,0.000000,-129.035935
22,0,16,0.000000,-127.051575
22,0,18,0.000000,-128.223730
22,0,20,0.000000,-126.762367
22,0,22,0.000000,-128.477257
22,0,24,0.000000,-134.021637
22,0,26,0.000000,-126.989360
22,0,28,0.000000,-129.907236
22,0,30,0.000000,-128.906802
22,0,32,0.000000,-128.089802
22,0,34,0.000000,-130.567238
22,0,36,0.000000,-131.436291
22,0,38,0.000000,-162.302241
22,0,40,0.000000,-153.456805
22,0,42,0.000000,-130.376997
22,0,44,0.000000,-131.259517
22,0,46,0.000000,-127.498261
22,0,48,0.000000,-129.889413
22,0,50,0.000000,-140.433467
22,0,52,0.000000,-133.018059
22,0,54,0.000000,-136.290900
22,0,56,0.000000,-125.442117
22,0,58,0.000000,-128.319299
22,1,0,0.000000,-129.640142
22,1,2,0.000000,-127.303780
22,1,4,0.000000,-141.411911
22,1,6,0.000000,-130.132445
22,1,8,0.000000,-126.651737
22,1,10,0.000000,-128.893196
22,1,12,0.000000,-130.741352
22,1,14,0.000000,-129.418201
22,1,16,0.000000,-136.474914
22,1,18,0.000000,-152.926834
22,1,20,0.000000,-131.493339
22,1,22,0.000000,-126.327645
22,1,24,0.000000,-130.940102
22,1,26,0.000000,-125.592853
22,1,28,0.000000,-137.261415
22,1,30,0.000000,-131.166034
22,1,32,0.000000,-135.478069
22,1,34,0.000000,-129.084818
22,1,36,0.000000,-134.652525
22,1,38,0.000000,-130.411440
22,1,40,0.000000,-144.189694
22,1,42,0.000000,-135.603777
22,1,44,0.000000,-133.028393
22,1,46,0.000000,-135.175820
22,1,48,0.000000,-123.807110
22,1,50,0.000000,-127.775938
22,1,52,0.000000,-127.681057
22,1,54,0.000000,-133.708341
22,1,56,0.000000,-129.959495
22,1,58,0.000000,-132.314733
22,2,0,0.000000,-130.026046
22,2,2,0.000000,-125.633079
22,2,4,0.000000,-125.644598
22,2,6,0.000000,-130.746063
22,2,8,0.000000,-136.766532
22,2,10,0.000000,-139.520051
22,2,12,0.000000,-126.373290
22,2,14,0.000000,-137.622630
22,2,16,0.000000,-135.178470
22,2,18,0.000000,-132.294212
22,2,20,0.000000,-130.113840
22,2,22,0.000000,-139.534644
22,2,24,0.000000,-135.230460
22,2,26,0.000000,-133.257477
22,2,28,0.000000,-126.165958
22,2,30,0.000000,-127.549348
22,2,32,0.000000,-143.889450
22,2,34,0.000000,-127.183323
22,2,36,0.000000,-124.083707
22,2,38,0.000000,-142.831348
22,2,40,0.000000,-129.056671
22,2,42,0.000000,-128.652999
22,2,44,0.000000,-128.764068
22,2,46,0.000000,-133.539155
22,2,48,0.000000,-134.046103
22,2,50,0.000000,-128.701325
22,2,52,0.000000,-144.443141
22,2,54,0.000000,-142.049358
22,2,56,0.000000,-129.643753
22,2,58,0.000000,-137.215870
22,3,0,0.000000,-133.329040
22,3,2,0.000000,-129.578896
22,3,4,0.000000,-125.610733
22,3,6,0.000000,-126.126666
22,3,8,0.000000,-125.661385
22,3,10,0.000000,-129.208343
22,3,12,0.000000,-139.959595
22,3,14,0.000000,-125.471271
22,3,16,0.000000,-128.062403
22,3,18,0.000000,-133.308885
22,3,20,0.000000,-133.410055
22,3,22,0.000000,-140.880177
22,3,24,0.000000,-128.026164
22,3,26,0.000000,-130.467611
22,3,28,0.000000,-130.114982
22,3,30,0.000000,-129.695595
22,3,32,0.000000,-125.928452
22,3,34,0.000000,-128.256593
22,3,36,0.000000,-127.723863
22,3,38,0.000000,-140.219934
22,3,40,0.000000,-143.425117
22,3,42,0.000000,-130.046473
22,3,44,0.000000,-141.225668
22,3,46,0.000000,-141.855904
22,3,48,0.000000,-128.091019
22,3,50,0.000000,-129.700717
22,3,52,0.000000,-139.316434
22,3,54,0.000000,-140.419862
22,3,56,0.000000,-132.573084
22,3,58,0.000000,-140.049318
22,4,0,0.000000,-131.563708
22,4,2,0.000000,-131.229106
22,4,4,0.000000,-133.909662
22,4,6,0.000000,-139.374841
22,4,8,0.000000,-127.735015
22,4,10,0.000000,-133.883820
22,4,12,0.000000,-136.441486
22,4,14,0.000000,-134.356620
22,4,16,0.000000,-133.401125
22,4,18,0.000000,-136.719475
22,4,20,0.000000,-132.957637
22,4,22,0.000000,-126.916959
22,4,24,0.000000,-133.466303
22,4,26,0.000000,-123.816160
22,4,28,0.000000,-130.201966
22,4,30,0.000000,-130.749490
22,4,32,0.000000,-128.751276
22,4,34,0.000000,-127.625763
22,4,36,0.000000,-129.329687
22,4,38,0.000000,-128.371436
22,4,40,0.000000,-126.491459
22,4,42,0.000000,-147.896623
22,4,44,0.000000,-128.835089
22,4,46,0.000000,-126.976274
22,4,48,0.000000,-124.019802
22,4,50,0.000000,-135.885274
22,4,52,0.000000,-127.884911
22,4,54,0.000000,-130.236518
22,4,56,0.000000,-130.418127
22,4,58,0.000000,-135.934817
22,5,0,0.000000,-125.672295
22,5,2,0.000000,-130.791889
22,5,4,0.000000,-131.280640
22,5,6,0.000000,-132.547068
22,5,8,0.000000,-131.198115
22,5,10,0.000000,-141.106685
22,5,12,0.000000,-127.581633
22,5,14,0.000000,-131.346759
22,5,16,0.000000,-134.477164
22,5,18,0.000000,-126.531627
22,5,20,0.000000,-126.806554
22,5,22,0.000000,-136.124717
22,5,24,0.000000,-128.745330
22,5,26,0.000000,-130.404175
22,5,28,0.000000,-128.242654
22,5,30,0.000000,-138.358382
22,5,32,0.000000,-130.745234
22,5,34,0.000000,-133.942305
22,5,36,0.000000,-141.113181
22,5,38,0.000000,-138.221919
22,5,40,0.000000,-133.486794
22,5,42,0.000000,-132.063132
22,5,44,0.000000,-133.402024
22,5,46,0.000000,-140.922787
22,5,48,0.000000,-139.562062
22,5,50,0.000000,-137.827349
22,5,52,0.000000,-128.421820
22,5,54,0.000000,-143.729291
22,5,56,0.000000,-132.287301
22,5,58,0.000000,-130.465679
22,6,0,0.000000,-128.654260
22,6,2,0.000000,-131.335854
22,6,4,0.000000,-127.417479
22,6,6,0.000000,-134.067476
22,6,8,0.000000,-124.523301
22,6,10,0.000000,-132.084412
22,6,12,0.000000,-121.689137
22,6,14,0.000000,-128.400137
22,6,16,0.000000,-132.091765
22,6,18,0.000000,-129.792041
22,6,20,0.000000,-131.066267
22,6,22,0.000000,-127.716466
22,6,24,0.000000,-134.280060
22,6,26,0.000000,-129.573834
22,6,28,0.000000,-136.998451
22,6,30,0.000000,-131.210025
22,6,32,0.000000,-131.256780
22,6,34,0.000000,-130.107471
22,6,36,0.000000,-141.782911
22,6,38,0.000000,-130.615785
22,6,40,0.000000,-134.286571
22,6,42,0.000000,-133.063772
22,6,44,0.000000,-132.127589
22,6,46,0.000000,-134.383149
22,6,48,0.000000,-135.495811
22,6,50,0.000000,-138.745875
22,6,52,0.000000,-138.460907
22,6,54,0.000000,-127.144154
22,6,56,0.000000,-133.969617
22,6,58,0.000000,-133.515829
22,7,0,0.000000,-129.618098
22,7,2,0.000000,-134.398503
22,7,4,0.000000,-133.932210
22,7,6,0.000000,-137.232673
22,7,8,0.000000,-128.025797
22,7,10,0.000000,-129.163359
22,7,12,0.000000,-126.338326
22,7,14,0.000000,-126.683097
22,7,16,0.000000,-124.170637
22,7,18,0.000000,-135.087086
22,7,20,0.000000,-131.103079
22,7,22,0.000000,-129.088233
22,7,24,0.000000,-132.472519
22,7,26,0.000000,-132.140429
22,7,28,0.000000,-133.933867
22,7,30,0.000000,-130.198921
22,7,32,0.000000,-124.554944
22,7,34,0.000000,-128.547659
22,7,36,0.000000,-126.889695
22,7,38,0.000000,-126.556185
22,7,40,0.000000,-131.937780
22,7,42,0.000000,-134.801534
22,7,44,0.000000,-129.507872
22,7,46,0.000000,-132.224510
22,7,48,0.000000,-125.324617
22,7,50,0.000000,-139.194434
22,7,52,0.000000,-123.747818
22,7,54,0.000000,-134.819627
22,7,56,0.000000,-133.013623
22,7,58,0.000000,-138.476827
22,8,0,0.000000,-130.654273
22,8,2,0.000000,-126.504125
22,8,4,0.000000,-131.696551
22,8,6,0.000000,-129.987434
22,8,8,0.000000,-137.649917
22,8,10,0.000000,-148.157665
22,8,12,0.000000,-125.489056
22,8,14,0.000000,-128.956287
22,8,16,0.000000,-128.979893
22,8,18,0.000000,-132.944821
22,8,20,0.000000,-139.719613
22,8,22,0.000000,-148.990931
22,8,24,0.000000,-128.844632
22,8,26,0.000000,-125.820242
22,8,28,0.000000,-138.299388
22,8,30,0.000000,-128.642847
22,8,32,0.000000,-129.685815
22,8,34,0.000000,-135.652963
22,8,36,0.000000,-126.622890
22,8,38,0.000000,-127.506235
22,8,40,0.000000,-129.383060
22,8,42,0.000000,-132.071415
22,8,44,0.000000,-129.362373
22,8,46,0.000000,-139.784635
22,8,48,0.000000,-135.524115
22,8,50,0.000000,-125.643387
22,8,52,0.000000,-134.218375
22,8,54,0.000000,-125.622864
22,8,56,0.000000,-133.044697
22,8,58,0.000000,-131.975864
22,9,0,0.000000,-133.173736
22,9,2,0.000000,-127.671188
22,9,4,0.000000,-126.402832
22,9,6,0.000000,-130.551510
22,9,8,0.000000,-123.458508
22,9,10,0.000000,-132.176463
22,9,12,0.000000,-127.898167
22,9,14,0.000000,-132.609187
22,9,16,0.000000,-132.828276
22,9,18,0.000000,-124.839768
22,9,20,0.000000,-132.694043
22,9,22,0.000000,-136.613816
22,9,24,0.000000,-125.593249
22,9,26,0.000000,-132.459641
22,9,28,0.000000,-131.864096
22,9,30,0.000000,-132.774419
22,9,32,0.000000,-127.058946
22,9,34,0.000000,-133.664046
22,9,36,0.000000,-127.821264
22,9,38,0.000000,-127.384806
22,9,40,0.000000,-136.640219
22,9,42,0.000000,-125.010342
22,9,44,0.000000,-133.747485
22,9,46,0.000000,-148.656575
22,9,48,0.000000,-127.129060
22,9,50,0.000000,-131.596384
22,9,52,0.000000,-147.102702
22,9,54,0.000000,-124.974127
22,9,56,0.000000,-129.812717
22,9,58,0.000000,-130.395044
22,10,0,0.000000,-133.939357
22,10,2,0.000000,-131.509054
22,10,4,0.000000,-129.485505
22,10,6,0.000000,-129.781210
22,10,8,0.000000,-132.615096
22,10,10,0.000000,-131.824204
22,10,12,0.000000,-145.416674
22,10,14,0.000000,-127.930798
22,10,16,0.000000,-131.649171
22,10,18,0.000000,-130.412297
22,10,20,0.000000,-135.585471
22,10,22,0.000000,-140.584512
22,10,24,0.000000,-126.109457
22,10,26,0.000000,-138.181782
22,10,28,0.000000,-125.418584
22,10,30,0.000000,-136.637480
22,10,32,0.000000,-137.446217
22,10,34,0.000000,-132.035146
22,10,36,0.000000,-129.581871
22,10,38,0.000000,-123.607997
22,10,40,0.000000,-129.446712
22,10,42,0.000000,-128.839439
22,10,44,0.000000,-124.615856
22,10,46,0.000000,-126.460091
22,10,48,0.000000,-128.271165
22,10,50,0.000000,-131.799772
22,10,52,0.000000,-129.342372
22,10,54,0.000000,-128.603425
22,10,56,0.000000,-132.815261
22,10,58,0.000000,-139.482717
22,11,0,0.000000,-134.189713
22,11,2,0.000000,-138.833476
22,11,4,0.000000,-138.488114
22,11,6,0.000000,-127.161551
22,11,8,0.000000,-142.975587
22,11,10,0.000000,-125.670579
22,11,12,0.000000,-127.212486
22,11,14,0.000000,-139.771623
22,11,16,0.000000,-134.018384
22,11,18,0.000000,-136.859463
22,11,20,0.000000,-131.446749
22,11,22,0.000000,-133.539352
22,11,24,0.000000,-125.792343
22,11,26,0.000000,-132.788770
22,11,28,0.000000,-130.754108
22,11,30,0.000000,-130.412842
22,11,32,0.000000,-128.730434
22,11,34,0.000000,-129.452693
22,11,36,0.000000,-134.816415
22,11,38,0.000000,-132.414575
22,11,40,0.000000,-128.807427
22,11,42,0.000000,-128.529292
22,11,44,0.000000,-127.418592
22,11,46,0.000000,-131.369460
22,11,48,0.000000,-132.784011
22,11,50,0.000000,-136.415409
22,11,52,0.000000,-140.241072
22,11,54,0.000000,-136.205593
22,11,56,0.000000,-124.131880
22,11,58,0.000000,-135.088621
22,12,0,0.000000,-134.361989
22,12,2,0.000000,-138.809143
22,12,4,0.000000,-130.988367
22,12,6,0.000000,-133.528296
22,12,8,0.000000,-128.698653
22,12,10,0.000000,-131.047781
22,12,12,0.000000,-128.114419
22,12,14,0.000000,-131.616677
22,12,16,0.000000,-124.544789
22,12,18,0.000000,-128.945810
22,12,20,0.000000,-125.118531
22,12,22,0.000000,-136.046252
22,12,24,0.000000,-130.434663
22,12,26,0.000000,-124.648595
22,12,28,0.000000,-128.859859
22,12,30,0.000000,-136.703766
22,12,32,0.000000,-126.886693
22,12,34,0.000000,-147.777809
22,12,36,0.000000,-134.914933
22,12,38,0.000000,-142.825206
22,12,40,0.000000,-125.755058
22,12,42,0.000000,-125.822241
22,12,44,0.000000,-129.182169
22,12,46,0.000000,-135.403936
22,12,48,0.000000,-129.161464
22,12,50,0.000000,-137.222164
22,12,52,0.000000,-136.711626
22,12,54,0.000000,-129.288043
22,12,56,0.000000,-130.252266
22,12,58,0.000000,-136.647372
22,13,0,0.000000,-130.011907
22,13,2,0.000000,-138.920838
22,13,4,0.000000,-136.726629
22,13,6,0.000000,-138.328512
22,13,8,0.000000,-137.414684
22,13,10,0.000000,-138.463249
22,13,12,0.000000,-130.461784
22,13,14,0.000000,-133.332404
22,13,16,0.000000,-123.723324
22,13,18,0.000000,-137.595536
22,13,20,0.000000,-136.715144
22,13,22,0.000000,-131.049241
22,13,24,0.000000,-126.130964
22,13,26,0.000000,-127.097517
22,13,28,0.000000,-132.255490
22,13,30,0.000000,-132.404843
22,13,32,0.000000,-127.351763
22,13,34,0.000000,-128.728813
22,13,36,0.000000,-131.053779
22,13,38,0.000000,-125.533696
22,13,40,0.000000,-130.911425
22,13,42,0.000000,-128.436891
22,13,44,0.000000,-143.042564
22,13,46,0.000000,-128.459110
22,13,48,0.000000,-124.654152
22,13,50,0.000000,-137.609146
22,13,52,0.000000,-126.103280
22,13,54,0.000000,-131.042264
22,13,56,0.000000,-125.915213
22,13,58,0.000000,-134.894262
22,14,0,0.000000,-129.679877
22,14,2,0.000000,-124.192678
22,14,4,0.000000,-140.891632
22,14,6,0.000000,-134.750247
22,14,8,0.000000,-147.614958
22,14,10,0.000000,-129.640173
22,14,12,0.000000,-134.504741
22,14,14,0.000000,-127.863753
22,14,16,0.000000,-130.104511
22,14,18,0.000000,-126.523264
22,14,20,0.000000,-125.906647
22,14,22,0.000000,-130.030774
22,14,24,0.000000,-126.598130
22,14,26,0.000000,-139.902505
22,14,28,0.000000,-134.049270
22,14,30,0.000000,-135.918669
22,14,32,0.000000,-129.535649
22,14,34,0.000000,-129.365696
22,14,36,0.000000,-139.042523
22,14,38,0.000000,-132.317423
22,14,40,0.000000,-131.948615
22,14,42,0.000000,-136.609876
22,14,44,0.000000,-136.957408
22,14,46,0.000000,-128.317560
22,14,48,0.000000,-134.773186
22,14,50,0.000000,-132.995912
22,14,52,0.000000,-135.135176
22,14,54,0.000000,-125.145474
22,14,56,0.000000,-137.142779
22,14,58,0.000000,-130.087331
22,15,0,0.000000,-125.430715
22,15,2,0.000000,-127.378544
22,15,4,0.000000,-129.399261
22,15,6,0.000000,-127.491534
22,15,8,0.000000,-129.118765
22,15,10,0.000000,-132.159694
22,15,12,0.000000,-131.439281
22,15,14,0.000000,-157.836251
22,15,16,0.000000,-138.140573
22,15,18,0.000000,-128.741402
22,15,20,0.000000,-130.531756
22,15,22,0.000000,-126.468157
22,15,24,0.000000,-131.539163
22,15,26,0.000000,-131.460784
22,15,28,0.000000,-136.915612
22,15,30,0.000000,-125.644270
22,15,32,0.000000,-128.800418
22,15,34,0.000000,-132.006206
22,15,36,0.000000,-129.503183
22,15,38,0.000000,-130.774344
22,15,40,0.000000,-136.759354
22,15,42,0.000000,-131.798731
22,15,44,0.000000,-133.015809
22,15,46,0.000000,-131.314566
22,15,48,0.000000,-129.747436
22,15,50,0.000000,-135.191323
22,15,52,0.000000,-137.794626
22,15,54,0.000000,-128.983550
22,15,56,0.000000,-135.678165
22,15,58,0.000000,-127.945431
22,16,0,0.000000,-124.322808
22,16,2,0.000000,-151.320230
22,16,4,0.000000,-129.904006
22,16,6,0.000000,-124.130734
22,16,8,0.000000,-126.956028
22,16,10,0.000000,-129.117610
22,16,12,0.000000,-125.713901
22,16,14,0.000000,-121.874106
22,16,16,0.000000,-127.614548
22,16,18,0.000000,-133.933647
22,16,20,0.000000,-130.869945
22,16,22,0.000000,-126.897234
22,16,24,0.000000,-135.995068
22,16,26,0.000000,-130.147895
22,16,28,0.000000,-130.215546
22,16,30,0.000000,-126.787397
22,16,32,0.000000,-132.384085
22,16,34,0.000000,-129.057772
22,16,36,0.000000,-140.443530
22,16,38,0.000000,-141.857818
22,16,40,0.000000,-127.486665
22,16,42,0.000000,-134.814833
22,16,44,0.000000,-130.537415
22,16,46,0.000000,-130.966407
22,16,48,0.000000,-132.995395
22,16,50,0.000000,-128.890963
22,16,52,0.000000,-140.736780
22,16,54,0.000000,-130.222276
22,16,56,0.000000,-127.306955
22,16,58,0.000000,-130.478205
22,17,0,0.000000,-130.391403
22,17,2,0.000000,-128.067938
22,17,4,0.000000,-130.987615
22,17,6,0.000000,-131.365642
22,17,8,0.000000,-127.203581
22,17,10,0.000000,-136.898532
22,17,12,0.000000,-135.472635
22,17,14,0.000000,-126.453896
22,17,16,0.000000,-134.649716
22,17,18,0.000000,-137.422073
22,17,20,0.000000,-133.022460
22,17,22,0.000000,-131.918530
22,17,24,0.000000,-129.733581
22,17,26,0.000000,-124.857461
22,17,28,0.000000,-129.365198
22,17,30,0.000000,-141.864364
22,17,32,0.000000,-128.326397
22,17,34,0.000000,-123.867719
22,17,36,0.000000,-140.353166
22,17,38,0.000000,-135.268550
22,17,40,0.000000,-124.829416
22,17,42,0.000000,-132.681257
22,17,44,0.000000,-148.843941
22,17,46,0.000000,-125.379534
22,17,48,0.000000,-136.268522
22,17,50,0.000000,-120.574943
22,17,52,0.000000,-127.327674
22,17,54,0.000000,-130.700267
22,17,56,0.000000,-133.486804
22,17,58,0.000000,-145.554556
22,18,0,0.000000,-130.032716
22,18,2,0.000000,-140.548110
22,18,4,0.000000,-127.886181
22,18,6,0.000000,-130.544947
22,18,8,0.000000,-137.183265
22,18,10,0.000000,-133.681116
22,18,12,0.000000,-126.540610
22,18,14,0.000000,-127.305769
22,18,16,0.000000,-137.244136
22,18,18,0.000000,-133.290811
22,18,20,0.000000,-125.256291
22,18,22,0.000000,-132.547149
22,18,24,0.000000,-134.868706
22,18,26,0.000000,-128.928025
22,18,28,0.000000,-133.098341
22,18,30,0.000000,-130.780838
22,18,32,0.000000,-123.563447
22,18,34,0.000000,-147.504021
22,18,36,0.000000,-137.226108
22,18,38,0.000000,-124.906312
22,18,40,0.000000,-130.626956
22,18,42,0.000000,-124.992912
22,18,44,0.000000,-128.295520
22,18,46,0.000000,-132.616781
22,18,48,0.000000,-132.054421
22,18,50,0.000000,-140.400616
22,18,52,0.000000,-135.863980
22,18,54,0.000000,-126.541712
22,18,56,0.000000,-138.360981
22,18,58,0.000000,-131.010805
22,19,0,0.000000,-130.895813
22,19,2,0.000000,-128.938751
22,19,4,0.000000,-140.661394
22,19,6,0.000000,-126.466294
22,19,8,0.000000,-140.605895
22,19,10,0.000000,-131.429628
22,19,12,0.000000,-124.900457
22,19,14,0.000000,-138.850830
22,19,16,0.000000,-121.472636
22,19,18,0.000000,-139.363444
22,19,20,0.000000,-129.866048
22,19,22,0.000000,-133.317118
22,19,24,0.000000,-123.757526
22,19,26,0.000000,-144.224291
22,19,28,0.000000,-143.232447
22,19,30,0.000000,-137.830195
22,19,32,0.000000,-130.811403
22,19,34,0.000000,-132.188441
22,19,36,0.000000,-132.014827
22,19,38,0.000000,-127.290207
22,19,40,0.000000,-131.966442
22,19,42,0.000000,-132.632928
22,19,44,0.000000,-127.691796
22,19,46,0.000000,-131.403212
22,19,48,0.000000,-123.370645
22,19,50,0.000000,-130.108352
22,19,52,0.000000,-135.160110
22,19,54,0.000000,-127.088080
22,19,56,0.000000,-128.168712
22,19,58,0.000000,-133.215657
22,20,0,0.000000,-133.507091
22,20,2,0.000000,-129.283978
22,20,4,0.000000,-142.325966
22,20,6,0.000000,-131.068163
22,20,8,0.000000,-129.740624
22,20,10,0.000000,-132.751156
22,20,12,0.000000,-135.442311
22,20,14,0.000000,-129.660094
22,20,16,0.000000,-136.711912
22,20,18,0.000000,-131.874893
22,20,20,0.000000,-143.798419
22,20,22,0.000000,-124.984453
22,20,24,0.000000,-138.229771
22,20,26,0.000000,-123.046065
22,20,28,0.000000,-136.070721
22,20,30,0.000000,-136.067631
22,20,32,0.000000,-135.519038
22,20,34,0.000000,-136.374597
22,20,36,0.000000,-132.232979
22,20,38,0.000000,-133.555565
22,20,40,0.000000,-137.186919
22,20,42,0.000000,-125.147277
22,20,44,0.000000,-127.709463
22,20,46,0.000000,-131.175014
22,20,48,0.000000,-130.449779
22,20,50,0.000000,-124.817171
22,20,52,0.000000,-129.319392
22,20,54,0.000000,-125.426526
22,20,56,0.000000,-130.933066
22,20,58,0.000000,-130.121245
22,21,0,0.000000,-137.459044
22,21,2,0.000000,-133.632743
22,21,4,0.000000,-134.793170
22,21,6,0.000000,-135.896116
22,21,8,0.000000,-130.974915
22,21,10,0.000000,-131.992778
22,21,12,0.000000,-132.133908
22,21,14,0.000000,-130.765131
22,21,16,0.000000,-140.667109
22,21,18,0.000000,-137.492337
22,21,20,0.000000,-148.327910
22,21,22,0.000000,-130.592234
22,21,24,0.000000,-126.376319
22,21,26,0.000000,-140.213949
22,21,28,0.000000,-143.273452
22,21,30,0.000000,-145.264566
22,21,32,0.000000,-133.541967
22,21,34,0.000000,-131.956618
22,21,36,0.000000,-126.168553
22,21,38,0.000000,-132.333265
22,21,40,0.000000,-129.447660
22,21,42,0.000000,-138.282263
22,21,44,0.000000,-127.010213
22,21,46,0.000000,-160.288073
22,21,48,0.000000,-131.321242
22,21,50,0.000000,-130.088592
22,21,52,0.000000,-137.527314
22,21,54,0.000000,-137.414202
22,21,56,0.000000,-132.599507
22,21,58,0.000000,-132.682786
22,22,0,0.000000,-134.196002
22,22,2,0.000000,-130.717839
22,22,4,0.000000,-127.597793
22,22,6,0.000000,-135.812757
22,22,8,0.000000,-126.027857
22,22,10,0.000000,-128.706984
22,22,12,0.000000,-132.387019
22,22,14,0.000000,-138.101600
22,22,16,0.000000,-128.669485
22,22,18,0.000000,-128.110785
22,22,20,0.000000,-126.652964
22,22,22,0.000000,-132.001006
22,22,24,0.000000,-126.044425
22,22,26,0.000000,-125.635653
22,22,28,0.000000,-131.193452
22,22,30,0.000000,-144.595985
22,22,32,0.000000,-127.838677
22,22,34,0.000000,-127.933049
22,22,36,0.000000,-130.035515
22,22,38,0.000000,-137.736663
22,22,40,0.000000,-132.218840
22,22,42,0.000000,-127.111888
22,22,44,0.000000,-129.982779
22,22,46,0.000000,-133.042074
22,22,48,0.000000,-126.812423
22,22,50,0.000000,-129.596064
22,22,52,0.000000,-135.446380
22,22,54,0.000000,-134.497355
22,22,56,0.000000,-134.133886
22,22,58,0.000000,-130.923542
22,23,0,0.000000,-130.796926
22,23,2,0.000000,-133.587613
22,23,4,0.000000,-139.748704
22,23,6,0.000000,-131.393456
22,23,8,0.000000,-140.422730
22,23,10,0.000000,-123.666686
22,23,12,0.000000,-132.931537
22,23,14,0.000000,-134.644068
22,23,16,0.000000,-137.584829
22,23,18,0.000000,-135.827695
22,23,20,0.000000,-130.009570
22,23,22,0.000000,-130.418610
22,23,24,0.000000,-130.504069
22,23,26,0.000000,-131.921770
22,23,28,0.000000,-132.946338
22,23,30,0.000000,-130.615229
22,23,32,0.000000,-136.579973
22,23,34,0.000000,-131.818487
22,23,36,0.000000,-127.929302
22,23,38,0.000000,-137.293179
22,23,40,0.000000,-128.505673
22,23,42,0.000000,-126.404408
22,23,44,0.000000,-126.801465
22,23,46,0.000000,-148.255807
22,23,48,0.000000,-135.794065
22,23,50,0.000000,-136.368703
22,23,52,0.000000,-125.759816
22,23,54,0.000000,-136.458176
22,23,56,0.000000,-129.236588
22,23,58,0.000000,-140.964347
22,24,0,0.000000,-126.744322
22,24,2,0.000000,-129.283104
22,24,4,0.000000,-128.830520
22,24,6,0.000000,-135.458033
22,24,8,0.000000,-136.554997
22,24,10,0.000000,-131.094846
22,24,12,0.000000,-132.635770
22,24,14,0.000000,-132.831035
22,24,16,0.000000,-143.819432
22,24,18,0.000000,-129.090482
22,24,20,0.000000,-133.516553
22,24,22,0.000000,-134.087482
22,24,24,0.000000,-129.407670
22,24,26,0.000000,-130.481118
22,24,28,0.000000,-129.137490
22,24,30,0.000000,-131.801979
22,24,32,0.000000,-132.114708
22,24,34,0.000000,-132.938219
22,24,36,0.000000,-140.155727
22,24,38,0.000000,-141.354315
22,24,40,0.000000,-126.243262
22,24,42,0.000000,-129.815028
22,24,44,0.000000,-126.723071
22,24,46,0.000000,-137.931829
22,24,48,0.000000,-130.583551
22,24,50,0.000000,-133.113861
22,24,52,0.000000,-130.223746
22,24,54,0.000000,-140.542048
22,24,56,0.000000,-133.167850
22,24,58,0.000000,-122.952067
22,25,0,0.000000,-132.050171
22,25,2,0.000000,-132.221534
22,25,4,0.000000,-128.211369
22,25,6,0.000000,-137.438960
22,25,8,0.000000,-131.168603
22,25,10,0.000000,-134.949255
22,25,12,0.000000,-128.822149
22,25,14,0.000000,-126.101070
22,25,16,0.000000,-127.205886
22,25,18,0.000000,-146.157963
22,25,20,0.000000,-124.249573
22,25,22,0.000000,-138.068607
22,25,24,0.000000,-128.378347
22,25,26,0.000000,-130.656890
22,25,28,0.000000,-130.365203
22,25,30,0.000000,-129.151207
22,25,32,0.000000,-126.495134
22,25,34,0.000000,-126.477523
22,25,36,0.000000,-134.257859
22,25,38,0.000000,-141.280648
22,25,40,0.000000,-127.721338
22,25,42,0.000000,-129.591915
22,25,44,0.000000,-131.732887
22,25,46,0.000000,-130.583888
22,25,48,0.000000,-127.701618
22,25,50,0.000000,-127.636557
22,25,52,0.000000,-127.035511
22,25,54,0.000000,-131.880140
22,25,56,0.000000,-130.066135
22,25,58,0.000000,-127.866270
22,26,0,0.000000,-133.389367
22,26,2,0.000000,-136.425325
22,26,4,0.000000,-138.415846
22,26,6,0.000000,-131.670317
22,26,8,0.000000,-131.908118
22,26,10,0.000000,-125.726215
22,26,12,0.000000,-132.994073
22,26,14,0.000000,-135.738016
22,26,16,0.000000,-122.890366
22,26,18,0.000000,-132.188545
22,26,20,0.000000,-135.267834
22,26,22,0.000000,-127.106085
22,26,24,0.000000,-129.784102
22,26,26,0.000000,-128.217058
22,26,28,0.000000,-126.963855
22,26,30,0.000000,-128.872649
22,26,32,0.000000,-130.437170
22,26,34,0.000000,-134.668649
22,26,36,0.000000,-125.960393
22,26,38,0.000000,-132.015978
22,26,40,0.000000,-135.885228
22,26,42,0.000000,-124.360318
22,26,44,0.000000,-129.820253
22,26,46,0.000000,-129.070830
22,26,48,0.000000,-130.082907
22,26,50,0.000000,-131.210442
22,26,52,0.000000,-129.842874
22,26,54,0.000000,-130.661170
22,26,56,0.000000,-131.554216
22,26,58,0.000000,-129.335816
22,27,0,0.000000,-131.862450
22,27,2,0.000000,-128.298211
22,27,4,0.000000,-129.713974
22,27,6,0.000000,-136.693481
22,27,8,0.000000,-131.034504
22,27,10,0.000000,-136.399005
22,27,12,0.000000,-135.188343
22,27,14,0.000000,-133.392569
22,27,16,0.000000,-135.871983
22,27,18,0.000000,-126.273340
22,27,20,0.000000,-126.491504
22,27,22,0.000000,-130.450483
