hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.417097
7,0,2,0.000000,-120.905293
7,0,4,0.000000,-134.162703
7,0,6,0.000000,-118.233083
7,0,8,0.000000,-119.788245
7,0,10,0.000000,-123.180703
7,0,12,0.000000,-116.712882
7,0,14,0.000000,-122.108489
7,0,16,0.000000,-126.596754
7,0,18,0.000000,-116.524480
7,0,20,0.000000,-126.108448
7,0,22,0.000000,-117.443637
7,0,24,0.000000,-117.535139
7,0,26,0.000000,-122.134627
7,0,28,0.000000,-114.396207
7,0,30,0.000000,-117.157017
7,0,32,0.000000,-118.913519
7,0,34,0.000000,-122.064679
7,0,36,0.000000,-137.966822
7,0,38,0.000000,-131.369445
7,0,40,0.000000,-126.205024
7,0,42,0.000000,-125.265159
7,0,44,0.000000,-121.887421
7,0,46,0.000000,-123.852427
7,0,48,0.000000,-116.867724
7,0,50,0.000000,-123.864669
7,0,52,0.000000,-116.811692
7,0,54,0.000000,-123.056447
7,0,56,0.000000,-128.202354
7,0,58,0.000000,-121.875973
7,1,0,0.000000,-121.767109
7,1,2,0.000000,-120.544846
7,1,4,0.000000,-129.026608
7,1,6,0.000000,-119.630372
7,1,8,0.000000,-134.854202
7,1,10,0.000000,-121.095818
7,1,12,0.000000,-123.700090
7,1,14,0.000000,-126.683091
7,1,16,0.000000,-133.027769
7,1,18,0.000000,-125.483210
7,1,20,0.000000,-118.376304
7,1,22,0.000000,-132.313586
7,1,24,0.000000,-120.470640
7,1,26,0.000000,-119.816792
7,1,28,0.000000,-122.225605
7,1,30,0.000000,-120.274997
7,1,32,0.000000,-119.093450
7,1,34,0.000000,-119.582477
7,1,36,0.000000,-126.568092
7,1,38,0.000000,-125.814745
7,1,40,0.000000,-113.169468
7,1,42,0.000000,-116.897697
7,1,44,0.000000,-117.559753
7,1,46,0.000000,-125.757449
7,1,48,0.000000,-125.263142
7,1,50,0.000000,-130.377972
7,1,52,0.000000,-133.599973
7,1,54,0.000000,-129.108299
7,1,56,0.000000,-118.767224
7,1,58,0.000000,-123.363189
7,2,0,0.000000,-124.478694
7,2,2,0.000000,-119.493127
7,2,4,0.000000,-118.991230
7,2,6,0.000000,-123.066364
7,2,8,0.000000,-130.536135
7,2,10,0.000000,-119.376528
7,2,12,0.000000,-121.558497
7,2,14,0.000000,-129.529360
7,2,16,0.000000,-121.293681
7,2,18,0.000000,-135.633448
7,2,20,0.000000,-127.269597
7,2,22,0.000000,-127.111485
7,2,24,0.000000,-129.681310
7,2,26,0.000000,-125.167576
7,2,28,0.000000,-121.795676
7,2,30,0.000000,-117.098378
7,2,32,0.000000,-133.774321
7,2,34,0.000000,-135.334284
7,2,36,0.000000,-120.767321
7,2,38,0.000000,-128.583183
7,2,40,0.000000,-126.488480
7,2,42,0.000000,-124.365426
7,2,44,0.000000,-127.616416
7,2,46,0.000000,-127.430760
7,2,48,0.000000,-116.378768
7,2,50,0.000000,-128.070149
7,2,52,0.000000,-117.881121
7,2,54,0.000000,-131.449367
7,2,56,0.000000,-126.009272
7,2,58,0.000000,-125.833999
7,3,0,0.000000,-122.166375
7,3,2,0.000000,-128.927341
7,3,4,0.000000,-118.994864
7,3,6,0.000000,-122.817068
7,3,8,0.000000,-126.992546
7,3,10,0.000000,-123.445746
7,3,12,0.000000,-132.486665
7,3,14,0.000000,-120.636992
7,3,16,0.000000,-121.881359
7,3,18,0.000000,-123.937152
7,3,20,0.000000,-121.525124
7,3,22,0.000000,-131.867158
7,3,24,0.000000,-123.800074
7,3,26,0.000000,-127.410009
7,3,28,0.000000,-123.570740
7,3,30,0.000000,-119.432551
7,3,32,0.000000,-123.674876
7,3,34,0.000000,-118.704175
7,3,36,0.000000,-122.963601
7,3,38,0.000000,-136.276530
7,3,40,0.000000,-124.236834
7,3,42,0.000000,-122.005085
7,3,44,0.000000,-125.482223
7,3,46,0.000000,-128.208843
7,3,48,0.000000,-118.726408
7,3,50,0.000000,-115.947394
7,3,52,0.000000,-121.309776
7,3,54,0.000000,-120.101116
7,3,56,0.000000,-125.162798
7,3,58,0.000000,-130.068338
7,4,0,0.000000,-123.613903
7,4,2,0.000000,-114.054761
7,4,4,0.000000,-130.856476
7,4,6,0.000000,-126.809641
7,4,8,0.000000,-119.406421
7,4,10,0.000000,-126.281209
7,4,12,0.000000,-127.812461
7,4,14,0.000000,-127.819334
7,4,16,0.000000,-131.617066
7,4,18,0.000000,-118.932481
7,4,20,0.000000,-134.550593
7,4,22,0.000000,-115.812579
7,4,24,0.000000,-150.604998
7,4,26,0.000000,-119.050221
7,4,28,0.000000,-126.408886
7,4,30,0.000000,-123.256594
7,4,32,0.000000,-118.166485
7,4,34,0.000000,-123.504707
7,4,36,0.000000,-116.460512
7,4,38,0.000000,-131.448653
7,4,40,0.000000,-118.434872
7,4,42,0.000000,-125.579283
7,4,44,0.000000,-126.665350
7,4,46,0.000000,-134.536744
7,4,48,0.000000,-117.441141
7,4,50,0.000000,-120.002487
7,4,52,0.000000,-122.593623
7,4,54,0.000000,-121.705794
7,4,56,0.000000,-120.607984
7,4,58,0.000000,-124.863251
7,5,0,0.000000,-126.813563
7,5,2,0.000000,-120.274974
7,5,4,0.000000,-121.267381
7,5,6,0.000000,-127.298463
7,5,8,0.000000,-121.341934
7,5,10,0.000000,-128.278756
7,5,12,0.000000,-124.922757
7,5,14,0.000000,-138.625346
7,5,16,0.000000,-127.291929
7,5,18,0.000000,-124.902344
7,5,20,0.000000,-124.141967
7,5,22,0.000000,-125.904559
7,5,24,0.000000,-123.495855
7,5,26,0.000000,-120.902148
7,5,28,0.000000,-117.281199
7,5,30,0.000000,-116.390379
7,5,32,0.000000,-124.649710
7,5,34,0.000000,-125.797638
7,5,36,0.000000,-119.564983
7,5,38,0.000000,-124.574604
7,5,40,0.000000,-133.200993
7,5,42,0.000000,-122.760854
7,5,44,0.000000,-118.975332
7,5,46,0.000000,-116.884098
7,5,48,0.000000,-127.662285
7,5,50,0.000000,-123.586821
7,5,52,0.000000,-118.386112
7,5,54,0.000000,-122.308789
7,5,56,0.000000,-115.728401
7,5,58,0.000000,-129.907416
7,6,0,0.000000,-117.126265
7,6,2,0.000000,-119.468684
7,6,4,0.000000,-138.705496
7,6,6,0.000000,-121.685837
7,6,8,0.000000,-115.647441
7,6,10,0.000000,-121.689339
7,6,12,0.000000,-126.740434
7,6,14,0.000000,-122.792630
7,6,16,0.000000,-118.370394
7,6,18,0.000000,-120.144560
7,6,20,0.000000,-121.880376
7,6,22,0.000000,-118.470854
7,6,24,0.000000,-130.533401
7,6,26,0.000000,-132.437032
7,6,28,0.000000,-116.433158
7,6,30,0.000000,-114.166639
7,6,32,0.000000,-122.970435
7,6,34,0.000000,-123.864300
7,6,36,0.000000,-118.818098
7,6,38,0.000000,-120.888208
7,6,40,0.000000,-122.687037
7,6,42,0.000000,-122.065962
7,6,44,0.000000,-141.728478
7,6,46,0.000000,-115.383640
7,6,48,0.000000,-125.756538
7,6,50,0.000000,-125.475849
7,6,52,0.000000,-121.405452
7,6,54,0.000000,-127.332446
7,6,56,0.000000,-118.620153
7,6,58,0.000000,-122.469853
7,7,0,0.000000,-116.689930
7,7,2,0.000000,-121.110498
7,7,4,0.000000,-125.286574
7,7,6,0.000000,-118.682986
7,7,8,0.000000,-116.337836
7,7,10,0.000000,-121.615556
7,7,12,0.000000,-115.609555
7,7,14,0.000000,-118.765287
7,7,16,0.000000,-125.762776
7,7,18,0.000000,-116.122130
7,7,20,0.000000,-121.070611
7,7,22,0.000000,-128.047677
7,7,24,0.000000,-120.090220
7,7,26,0.000000,-118.857546
7,7,28,0.000000,-125.368970
7,7,30,0.000000,-124.280295
7,7,32,0.000000,-132.521066
7,7,34,0.000000,-120.649163
7,7,36,0.000000,-136.954780
7,7,38,0.000000,-126.264030
7,7,40,0.000000,-119.321578
7,7,42,0.000000,-126.559617
7,7,44,0.000000,-123.455641
7,7,46,0.000000,-119.136800
7,7,48,0.000000,-124.519354
7,7,50,0.000000,-122.518275
7,7,52,0.000000,-114.224376
7,7,54,0.000000,-128.813166
7,7,56,0.000000,-125.133018
7,7,58,0.000000,-117.125019
7,8,0,0.000000,-120.812270
7,8,2,0.000000,-131.189836
7,8,4,0.000000,-119.483586
7,8,6,0.000000,-128.225375
7,8,8,0.000000,-119.523411
7,8,10,0.000000,-122.636975
7,8,12,0.000000,-122.901928
7,8,14,0.000000,-129.924779
7,8,16,0.000000,-118.532273
7,8,18,0.000000,-122.336482
7,8,20,0.000000,-124.245506
7,8,22,0.000000,-114.639854
7,8,24,0.000000,-122.930573
7,8,26,0.000000,-117.536346
7,8,28,0.000000,-124.618201
7,8,30,0.000000,-130.315825
7,8,32,0.000000,-125.513159
7,8,34,0.000000,-118.592068
7,8,36,0.000000,-117.890924
7,8,38,0.000000,-123.888066
7,8,40,0.000000,-117.880297
7,8,42,0.000000,-120.242312
7,8,44,0.000000,-132.309078
7,8,46,0.000000,-116.474290
7,8,48,0.000000,-127.682906
7,8,50,0.000000,-124.691174
7,8,52,0.000000,-126.086538
7,8,54,0.000000,-118.135060
7,8,56,0.000000,-130.265728
7,8,58,0.000000,-123.394478
7,9,0,0.000000,-120.792249
7,9,2,0.000000,-117.916927
7,9,4,0.000000,-117.909292
7,9,6,0.000000,-122.445502
7,9,8,0.000000,-129.562140
7,9,10,0.000000,-119.443037
7,9,12,0.000000,-115.736713
7,9,14,0.000000,-121.345165
7,9,16,0.000000,-117.252957
7,9,18,0.000000,-121.256395
7,9,20,0.000000,-124.482397
7,9,22,0.000000,-123.019014
7,9,24,0.000000,-118.504209
7,9,26,0.000000,-127.218461
7,9,28,0.000000,-113.794053
7,9,30,0.000000,-113.772822
7,9,32,0.000000,-119.233963
7,9,34,0.000000,-127.204598
7,9,36,0.000000,-131.096999
7,9,38,0.000000,-136.018011
7,9,40,0.000000,-121.480045
7,9,42,0.000000,-126.014667
7,9,44,0.000000,-139.706842
7,9,46,0.000000,-131.846297
7,9,48,0.000000,-119.940524
7,9,50,0.000000,-117.445932
7,9,52,0.000000,-117.949554
7,9,54,0.000000,-131.150583
7,9,56,0.000000,-126.620131
7,9,58,0.000000,-128.903150
7,10,0,0.000000,-126.182588
7,10,2,0.000000,-119.653046
7,10,4,0.000000,-122.964681
7,10,6,0.000000,-135.138431
7,10,8,0.000000,-127.074041
7,10,10,0.000000,-125.965740
7,10,12,0.000000,-127.498864
7,10,14,0.000000,-126.686015
7,10,16,0.000000,-121.789114
7,10,18,0.000000,-126.756543
7,10,20,0.000000,-130.130025
7,10,22,0.000000,-130.172887
7,10,24,0.000000,-119.500883
7,10,26,0.000000,-129.542880
7,10,28,0.000000,-119.896423
7,10,30,0.000000,-125.784169
7,10,32,0.000000,-122.278169
7,10,34,0.000000,-122.551035
7,10,36,0.000000,-122.335617
7,10,38,0.000000,-121.740483
7,10,40,0.000000,-120.806396
7,10,42,0.000000,-127.336348
7,10,44,0.000000,-115.511445
7,10,46,0.000000,-124.781210
7,10,48,0.000000,-118.909221
7,10,50,0.000000,-132.346159
7,10,52,0.000000,-122.102730
7,10,54,0.000000,-115.845608
7,10,56,0.000000,-120.755164
7,10,58,0.000000,-129.061955
7,11,0,0.000000,-122.021011
7,11,2,0.000000,-117.742649
7,11,4,0.000000,-128.678449
7,11,6,0.000000,-116.972370
7,11,8,0.000000,-129.319788
7,11,10,0.000000,-123.985080
7,11,12,0.000000,-125.365506
7,11,14,0.000000,-122.276923
7,11,16,0.000000,-117.887245
7,11,18,0.000000,-125.421724
7,11,20,0.000000,-120.252089
7,11,22,0.000000,-122.754293
7,11,24,0.000000,-123.246107
7,11,26,0.000000,-140.400828
7,11,28,0.000000,-121.022947
7,11,30,0.000000,-122.336138
7,11,32,0.000000,-141.230415
7,11,34,0.000000,-115.723772
7,11,36,0.000000,-125.577113
7,11,38,0.000000,-123.757402
7,11,40,0.000000,-130.258192
7,11,42,0.000000,-117.668347
7,11,44,0.000000,-115.880872
7,11,46,0.000000,-114.875675
7,11,48,0.000000,-121.985191
7,11,50,0.000000,-120.028595
7,11,52,0.000000,-117.317205
7,11,54,0.000000,-119.167337
7,11,56,0.000000,-118.091282
7,11,58,0.000000,-118.524635
7,12,0,0.000000,-130.121963
7,12,2,0.000000,-118.210833
7,12,4,0.000000,-121.173748
7,12,6,0.000000,-123.153320
7,12,8,0.000000,-122.672451
7,12,10,0.000000,-122.220692
7,12,12,0.000000,-123.835047
7,12,14,0.000000,-119.684219
7,12,16,0.000000,-123.314900
7,12,18,0.000000,-135.254188
7,12,20,0.000000,-140.742147
7,12,22,0.000000,-120.549530
7,12,24,0.000000,-130.194833
7,12,26,0.000000,-128.261377
7,12,28,0.000000,-124.255178
7,12,30,0.000000,-137.598869
7,12,32,0.000000,-126.863808
7,12,34,0.000000,-123.319298
7,12,36,0.000000,-123.719112
7,12,38,0.000000,-127.788885
7,12,40,0.000000,-121.701564
7,12,42,0.000000,-121.788130
7,12,44,0.000000,-120.108483
7,12,46,0.000000,-119.638271
7,12,48,0.000000,-128.322387
7,12,50,0.000000,-131.796043
7,12,52,0.000000,-124.618974
7,12,54,0.000000,-115.916660
7,12,56,0.000000,-115.595357
7,12,58,0.000000,-129.070755
7,13,0,0.000000,-126.368888
7,13,2,0.000000,-119.528044
7,13,4,0.000000,-127.411154
7,13,6,0.000000,-128.394203
7,13,8,0.000000,-117.907469
7,13,10,0.000000,-130.648743
7,13,12,0.000000,-124.675316
7,13,14,0.000000,-117.236355
7,13,16,0.000000,-120.610032
7,13,18,0.000000,-113.243513
7,13,20,0.000000,-123.231078
7,13,22,0.000000,-130.622046
7,13,24,0.000000,-125.943044
7,13,26,0.000000,-120.083379
7,13,28,0.000000,-122.979100
7,13,30,0.000000,-112.727150
7,13,32,0.000000,-121.182068
7,13,34,0.000000,-118.703042
7,13,36,0.000000,-129.630437
7,13,38,0.000000,-118.885013
7,13,40,0.000000,-118.022998
7,13,42,0.000000,-114.221788
7,13,44,0.000000,-121.025929
7,13,46,0.000000,-118.362282
7,13,48,0.000000,-128.297961
7,13,50,0.000000,-115.379186
7,13,52,0.000000,-123.285251
7,13,54,0.000000,-133.421756
7,13,56,0.000000,-123.014976
7,13,58,0.000000,-115.826910
7,14,0,0.000000,-131.848933
7,14,2,0.000000,-120.945106
7,14,4,0.000000,-120.218582
7,14,6,0.000000,-122.594475
7,14,8,0.000000,-116.173209
7,14,10,0.000000,-129.287375
7,14,12,0.000000,-121.675103
7,14,14,0.000000,-123.642257
7,14,16,0.000000,-118.692466
7,14,18,0.000000,-125.102765
7,14,20,0.000000,-124.512320
7,14,22,0.000000,-122.228536
7,14,24,0.000000,-122.564889
7,14,26,0.000000,-121.921555
7,14,28,0.000000,-125.980164
7,14,30,0.000000,-118.702379
7,14,32,0.000000,-122.486276
7,14,34,0.000000,-127.862555
7,14,36,0.000000,-116.148044
7,14,38,0.000000,-131.372682
7,14,40,0.000000,-120.074316
7,14,42,0.000000,-121.447346
7,14,44,0.000000,-119.360538
7,14,46,0.000000,-115.885309
7,14,48,0.000000,-118.066724
7,14,50,0.000000,-115.339810
7,14,52,0.000000,-118.951411
7,14,54,0.000000,-134.967986
7,14,56,0.000000,-120.092799
7,14,58,0.000000,-143.766466
7,15,0,0.000000,-126.298916
7,15,2,0.000000,-123.307808
7,15,4,0.000000,-116.527745
7,15,6,0.000000,-129.775536
7,15,8,0.000000,-118.422428
7,15,10,0.000000,-132.513660
7,15,12,0.000000,-125.970842
7,15,14,0.000000,-128.434633
7,15,16,0.000000,-117.065014
7,15,18,0.000000,-120.995203
7,15,20,0.000000,-124.079641
7,15,22,0.000000,-121.737768
7,15,24,0.000000,-123.883101
7,15,26,0.000000,-121.632259
7,15,28,0.000000,-124.791771
7,15,30,0.000000,-113.002047
7,15,32,0.000000,-118.875267
7,15,34,0.000000,-121.210697
7,15,36,0.000000,-123.816209
7,15,38,0.000000,-133.862369
7,15,40,0.000000,-125.166075
7,15,42,0.000000,-123.742956
7,15,44,0.000000,-122.411672
7,15,46,0.000000,-127.527601
7,15,48,0.000000,-120.815704
7,15,50,0.000000,-126.971892
7,15,52,0.000000,-120.161735
7,15,54,0.000000,-119.907795
7,15,56,0.000000,-127.527780
7,15,58,0.000000,-117.902297
7,16,0,0.000000,-130.923300
7,16,2,0.000000,-127.118351
7,16,4,0.000000,-132.061362
7,16,6,0.000000,-121.327755
7,16,8,0.000000,-127.163722
7,16,10,0.000000,-118.021407
7,16,12,0.000000,-121.794710
7,16,14,0.000000,-120.981275
7,16,16,0.000000,-123.882668
7,16,18,0.000000,-120.491732
7,16,20,0.000000,-128.775593
7,16,22,0.000000,-125.608434
7,16,24,0.000000,-119.241148
7,16,26,0.000000,-126.046811
7,16,28,0.000000,-123.147083
7,16,30,0.000000,-115.698594
7,16,32,0.000000,-120.832684
7,16,34,0.000000,-120.151086
7,16,36,0.000000,-120.469885
7,16,38,0.000000,-123.081142
7,16,40,0.000000,-121.985373
7,16,42,0.000000,-121.325420
7,16,44,0.000000,-119.301904
7,16,46,0.000000,-120.050328
7,16,48,0.000000,-127.007527
7,16,50,0.000000,-129.501259
7,16,52,0.000000,-128.599453
7,16,54,0.000000,-121.504176
7,16,56,0.000000,-118.685029
7,16,58,0.000000,-118.987356
7,17,0,0.000000,-121.256081
7,17,2,0.000000,-115.680283
7,17,4,0.000000,-124.863891
7,17,6,0.000000,-117.591333
7,17,8,0.000000,-125.792299
7,17,10,0.000000,-118.521071
7,17,12,0.000000,-117.853362
7,17,14,0.000000,-124.680873
7,17,16,0.000000,-134.061939
7,17,18,0.000000,-123.241426
7,17,20,0.000000,-138.418951
7,17,22,0.000000,-120.176149
7,17,24,0.000000,-127.473363
7,17,26,0.000000,-121.821316
7,17,28,0.000000,-125.150894
7,17,30,0.000000,-118.462058
7,17,32,0.000000,-123.791511
7,17,34,0.000000,-126.686425
7,17,36,0.000000,-118.110024
7,17,38,0.000000,-123.363001
7,17,40,0.000000,-138.599139
7,17,42,0.000000,-135.354549
7,17,44,0.000000,-123.652449
7,17,46,0.000000,-128.546730
7,17,48,0.000000,-125.390842
7,17,50,0.000000,-122.575345
7,17,52,0.000000,-131.018892
7,17,54,0.000000,-121.368045
7,17,56,0.000000,-125.295624
7,17,58,0.000000,-116.733391
7,18,0,0.000000,-123.202135
7,18,2,0.000000,-125.457204
7,18,4,0.000000,-142.923826
7,18,6,0.000000,-125.057423
7,18,8,0.000000,-131.733033
7,18,10,0.000000,-116.993747
7,18,12,0.000000,-124.764367
7,18,14,0.000000,-128.069092
7,18,16,0.000000,-121.038793
7,18,18,0.000000,-119.052243
7,18,20,0.000000,-129.427073
7,18,22,0.000000,-114.686582
7,18,24,0.000000,-124.352429
7,18,26,0.000000,-126.136095
7,18,28,0.000000,-124.724708
7,18,30,0.000000,-122.737229
7,18,32,0.000000,-120.906190
7,18,34,0.000000,-124.540347
7,18,36,0.000000,-122.531328
7,18,38,0.000000,-121.366451
7,18,40,0.000000,-121.732640
7,18,42,0.000000,-116.923196
7,18,44,0.000000,-124.218355
7,18,46,0.000000,-131.823649
7,18,48,0.000000,-118.244835
7,18,50,0.000000,-124.662515
7,18,52,0.000000,-126.530301
7,18,54,0.000000,-115.084352
7,18,56,0.000000,-136.513438
7,18,58,0.000000,-128.219605
7,19,0,0.000000,-116.944358
7,19,2,0.000000,-123.173117
7,19,4,0.000000,-117.991456
7,19,6,0.000000,-127.260088
7,19,8,0.000000,-115.941319
7,19,10,0.000000,-117.156903
7,19,12,0.000000,-125.747541
7,19,14,0.000000,-128.635335
7,19,16,0.000000,-124.282483
7,19,18,0.000000,-120.878778
7,19,20,0.000000,-121.847545
7,19,22,0.000000,-118.319451
7,19,24,0.000000,-118.152861
7,19,26,0.000000,-122.536752
7,19,28,0.000000,-124.143612
7,19,30,0.000000,-128.846621
7,19,32,0.000000,-122.596226
7,19,34,0.000000,-122.514814
7,19,36,0.000000,-119.850623
7,19,38,0.000000,-124.867915
7,19,40,0.000000,-122.489619
7,19,42,0.000000,-123.664621
7,19,44,0.000000,-120.736474
7,19,46,0.000000,-126.260642
7,19,48,0.000000,-118.691796
7,19,50,0.000000,-128.615276
7,19,52,0.000000,-132.725155
7,19,54,0.000000,-121.226864
7,19,56,0.000000,-122.201147
7,19,58,0.000000,-124.217398
7,20,0,0.000000,-116.775897
7,20,2,0.000000,-132.581475
7,20,4,0.000000,-124.611631
7,20,6,0.000000,-122.113712
7,20,8,0.000000,-129.604229
7,20,10,0.000000,-122.915753
7,20,12,0.000000,-126.761067
7,20,14,0.000000,-119.667318
7,20,16,0.000000,-128.508118
7,20,18,0.000000,-122.796995
7,20,20,0.000000,-122.491739
7,20,22,0.000000,-119.328844
7,20,24,0.000000,-118.366873
7,20,26,0.000000,-119.144624
7,20,28,0.000000,-143.640539
7,20,30,0.000000,-125.324453
7,20,32,0.000000,-118.185892
7,20,34,0.000000,-121.326977
7,20,36,0.000000,-134.945290
7,20,38,0.000000,-121.513267
7,20,40,0.000000,-117.819737
7,20,42,0.000000,-120.538925
7,20,44,0.000000,-138.224957
7,20,46,0.000000,-122.405077
7,20,48,0.000000,-118.601032
7,20,50,0.000000,-139.637763
7,20,52,0.000000,-125.477300
7,20,54,0.000000,-114.641963
7,20,56,0.000000,-121.433098
7,20,58,0.000000,-124.887152
7,21,0,0.000000,-119.426820
7,21,2,0.000000,-119.097878
7,21,4,0.000000,-132.462506
7,21,6,0.000000,-119.501118
7,21,8,0.000000,-117.826163
7,21,10,0.000000,-129.380194
7,21,12,0.000000,-128.068881
7,21,14,0.000000,-122.404393
7,21,16,0.000000,-126.109209
7,21,18,0.000000,-117.483325
7,21,20,0.000000,-122.541652
7,21,22,0.000000,-135.344929
7,21,24,0.000000,-117.651287
7,21,26,0.000000,-119.781631
7,21,28,0.000000,-122.695565
7,21,30,0.000000,-123.888120
7,21,32,0.000000,-117.392453
7,21,34,0.000000,-120.349425
7,21,36,0.000000,-122.134982
7,21,38,0.000000,-134.312297
7,21,40,0.000000,-120.531730
7,21,42,0.000000,-117.954936
7,21,44,0.000000,-120.994429
7,21,46,0.000000,-122.472583
7,21,48,0.000000,-135.344340
7,21,50,0.000000,-121.250464
7,21,52,0.000000,-127.892001
7,21,54,0.000000,-142.980933
7,21,56,0.000000,-118.727091
7,21,58,0.000000,-122.119296
7,22,0,0.000000,-119.567927
7,22,2,0.000000,-128.280774
7,22,4,0.000000,-122.421579
7,22,6,0.000000,-122.407548
7,22,8,0.000000,-127.366973
7,22,10,0.000000,-122.347321
7,22,12,0.000000,-127.875322
7,22,14,0.000000,-126.147597
7,22,16,0.000000,-123.176895
7,22,18,0.000000,-118.916260
7,22,20,0.000000,-120.855688
7,22,22,0.000000,-120.739657
7,22,24,0.000000,-121.966556
7,22,26,0.000000,-124.435310
7,22,28,0.000000,-118.796308
7,22,30,0.000000,-117.614765
7,22,32,0.000000,-130.377443
7,22,34,0.000000,-121.408698
7,22,36,0.000000,-118.010408
7,22,38,0.000000,-116.067294
7,22,40,0.000000,-124.277651
7,22,42,0.000000,-125.691690
7,22,44,0.000000,-116.091459
7,22,46,0.000000,-122.278338
7,22,48,0.000000,-129.648055
7,22,50,0.000000,-124.016518
7,22,52,0.000000,-121.138884
7,22,54,0.000000,-122.487817
7,22,56,0.000000,-126.202868
7,22,58,0.000000,-125.887215
7,23,0,0.000000,-118.583678
7,23,2,0.000000,-121.754308
7,23,4,0.000000,-119.433641
7,23,6,0.000000,-126.405097
7,23,8,0.000000,-115.898886
7,23,10,0.000000,-124.828640
7,23,12,0.000000,-127.113542
7,23,14,0.000000,-122.680936
7,23,16,0.000000,-124.453954
7,23,18,0.000000,-137.001057
7,23,20,0.000000,-124.332022
7,23,22,0.000000,-123.301437
7,23,24,0.000000,-129.157203
7,23,26,0.000000,-132.899075
7,23,28,0.000000,-129.275439
7,23,30,0.000000,-119.360945
7,23,32,0.000000,-120.658478
7,23,34,0.000000,-116.102688
7,23,36,0.000000,-120.531252
7,23,38,0.000000,-126.532492
7,23,40,0.000000,-121.246841
7,23,42,0.000000,-120.847593
7,23,44,0.000000,-120.793885
7,23,46,0.000000,-123.588400
7,23,48,0.000000,-125.713178
7,23,50,0.000000,-125.603349
7,23,52,0.000000,-118.164889
7,23,54,0.000000,-120.777020
7,23,56,0.000000,-121.390692
7,23,58,0.000000,-115.988768
7,24,0,0.000000,-124.300991
7,24,2,0.000000,-128.575834
7,24,4,0.000000,-120.374013
7,24,6,0.000000,-120.819078
7,24,8,0.000000,-124.796338
7,24,10,0.000000,-120.439094
7,24,12,0.000000,-124.626014
7,24,14,0.000000,-123.741493
7,24,16,0.000000,-121.596645
7,24,18,0.000000,-122.970197
7,24,20,0.000000,-119.962827
7,24,22,0.000000,-120.018262
7,24,24,0.000000,-129.640160
7,24,26,0.000000,-117.785903
7,24,28,0.000000,-121.407990
7,24,30,0.000000,-118.238574
7,24,32,0.000000,-124.012486
7,24,34,0.000000,-114.879135
7,24,36,0.000000,-119.148035
7,24,38,0.000000,-120.173679
7,24,40,0.000000,-135.188792
7,24,42,0.000000,-121.064623
7,24,44,0.000000,-131.134476
7,24,46,0.000000,-119.244450
7,24,48,0.000000,-117.630060
7,24,50,0.000000,-120.297353
7,24,52,0.000000,-129.161962
7,24,54,0.000000,-115.566364
7,24,56,0.000000,-116.526311
7,24,58,0.000000,-122.426144
7,25,0,0.000000,-118.792905
7,25,2,0.000000,-120.486927
7,25,4,0.000000,-131.431694
7,25,6,0.000000,-118.866055
7,25,8,0.000000,-144.872413
7,25,10,0.000000,-133.866363
7,25,12,0.000000,-123.109956
7,25,14,0.000000,-123.750381
7,25,16,0.000000,-123.816280
7,25,18,0.000000,-121.563733
7,25,20,0.000000,-136.806711
7,25,22,0.000000,-137.176402
7,25,24,0.000000,-121.204110
7,25,26,0.000000,-124.088276
7,25,28,0.000000,-120.557854
7,25,30,0.000000,-125.592334
7,25,32,0.000000,-121.190290
7,25,34,0.000000,-118.045694
7,25,36,0.000000,-124.249968
7,25,38,0.000000,-130.616039
7,25,40,0.000000,-120.964781
7,25,42,0.000000,-123.277224
7,25,44,0.000000,-123.848585
7,25,46,0.000000,-124.546934
7,25,48,0.000000,-126.320989
7,25,50,0.000000,-120.536946
7,25,52,0.000000,-128.459277
7,25,54,0.000000,-124.673018
7,25,56,0.000000,-129.418169
7,25,58,0.000000,-119.175107
7,26,0,0.000000,-122.732228
7,26,2,0.000000,-117.861661
7,26,4,0.000000,-127.581040
7,26,6,0.000000,-118.840794
7,26,8,0.000000,-140.244293
7,26,10,0.000000,-123.246985
7,26,12,0.000000,-123.789598
7,26,14,0.000000,-122.637198
7,26,16,0.000000,-123.671435
7,26,18,0.000000,-118.003264
7,26,20,0.000000,-133.139319
7,26,22,0.000000,-125.030746
7,26,24,0.000000,-136.660573
7,26,26,0.000000,-125.178212
7,26,28,0.000000,-112.983454
7,26,30,0.000000,-130.052399
7,26,32,0.000000,-120.063805
7,26,34,0.000000,-121.266560
7,26,36,0.000000,-121.430748
7,26,38,0.000000,-117.577978
7,26,40,0.000000,-127.690473
7,26,42,0.000000,-116.734040
7,26,44,0.000000,-135.372091
7,26,46,0.000000,-114.971542
7,26,48,0.000000,-119.642000
7,26,50,0.000000,-124.075839
7,26,52,0.000000,-126.394568
7,26,54,0.000000,-119.183833
7,26,56,0.000000,-123.589528
7,26,58,0.000000,-121.853472
7,27,0,0.000000,-122.381924
7,27,2,0.000000,-119.090758
7,27,4,0.000000,-119.248222
7,27,6,0.000000,-130.133225
7,27,8,0.000000,-120.516647
7,27,10,0.000000,-116.916612
7,27,12,0.000000,-125.796316
7,27,14,0.000000,-126.439475
7,27,16,0.000000,-128.909136
7,27,18,0.000000,-117.247485
7,27,20,0.000000,-115.333952
7,27,22,0.000000,-116.688451
