hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.513689
0,0,2,0.000000,-139.572994
0,0,4,0.000000,-137.888039
0,0,6,0.000000,-136.398996
0,0,8,0.000000,-146.508500
0,0,10,0.000000,-135.426797
0,0,12,0.000000,-133.035287
0,0,14,0.000000,-135.101970
0,0,16,0.000000,-146.713582
0,0,18,0.000000,-134.832246
0,0,20,0.000000,-140.948647
0,0,22,0.000000,-137.935856
0,0,24,0.000000,-142.677240
0,0,26,0.000000,-137.301709
0,0,28,0.000000,-133.341843
0,0,30,0.000000,-138.750384
0,0,32,0.000000,-140.009034
0,0,34,0.000000,-137.395695
0,0,36,0.000000,-132.034044
0,0,38,0.000000,-134.683457
0,0,40,0.000000,-137.925742
0,0,42,0.000000,-147.994733
0,0,44,0.000000,-138.272073
0,0,46,0.000000,-150.104012
0,0,48,0.000000,-135.777130
0,0,50,0.000000,-139.264403
0,0,52,0.000000,-138.966022
0,0,54,0.000000,-135.413292
0,0,56,0.000000,-141.156539
0,0,58,0.000000,-139.207975
0,1,0,0.000000,-141.244795
0,1,2,0.000000,-139.241345
0,1,4,0.000000,-137.933986
0,1,6,0.000000,-138.644275
0,1,8,0.000000,-129.262794
0,1,10,0.000000,-135.827475
0,1,12,0.000000,-132.556327
0,1,14,0.000000,-148.234288
0,1,16,0.000000,-149.326945
0,1,18,0.000000,-134.027545
0,1,20,0.000000,-139.116521
0,1,22,0.000000,-143.406601
0,1,24,0.000000,-137.714978
0,1,26,0.000000,-132.466896
0,1,28,0.000000,-134.172080
0,1,30,0.000000,-141.634364
0,1,32,0.000000,-145.309954
0,1,34,0.000000,-140.706035
0,1,36,0.000000,-142.382319
0,1,38,0.000000,-138.372838
0,1,40,0.000000,-136.369128
0,1,42,0.000000,-146.432770
0,1,44,0.000000,-143.466640
0,1,46,0.000000,-143.732478
0,1,48,0.000000,-146.880797
0,1,50,0.000000,-130.756133
0,1,52,0.000000,-135.163285
0,1,54,0.000000,-134.145022
0,1,56,0.000000,-155.464794
0,1,58,0.000000,-132.891170
0,2,0,0.000000,-133.560160
0,2,2,0.000000,-143.901258
0,2,4,0.000000,-132.824088
0,2,6,0.000000,-136.198276
0,2,8,0.000000,-140.239822
0,2,10,0.000000,-141.235982
0,2,12,0.000000,-137.819659
0,2,14,0.000000,-134.261435
0,2,16,0.000000,-138.391516
0,2,18,0.000000,-136.301173
0,2,20,0.000000,-139.078674
0,2,22,0.000000,-140.034756
0,2,24,0.000000,-134.981568
0,2,26,0.000000,-141.159953
0,2,28,0.000000,-138.492195
0,2,30,0.000000,-134.083972
0,2,32,0.000000,-137.726897
0,2,34,0.000000,-135.026470
0,2,36,0.000000,-135.843210
0,2,38,0.000000,-134.149541
0,2,40,0.000000,-137.211120
0,2,42,0.000000,-139.620859
0,2,44,0.000000,-135.088330
0,2,46,0.000000,-137.765328
0,2,48,0.000000,-141.506658
0,2,50,0.000000,-138.568830
0,2,52,0.000000,-137.324489
0,2,54,0.000000,-134.957401
0,2,56,0.000000,-131.316926
0,2,58,0.000000,-129.931867
0,3,0,0.000000,-132.016200
0,3,2,0.000000,-145.063726
0,3,4,0.000000,-145.185226
0,3,6,0.000000,-137.488211
0,3,8,0.000000,-135.130547
0,3,10,0.000000,-139.337018
0,3,12,0.000000,-139.253683
0,3,14,0.000000,-137.331172
0,3,16,0.000000,-134.281227
0,3,18,0.000000,-137.938029
0,3,20,0.000000,-144.312180
0,3,22,0.000000,-135.138485
0,3,24,0.000000,-142.667362
0,3,26,0.000000,-131.183842
0,3,28,0.000000,-138.256973
0,3,30,0.000000,-135.904836
0,3,32,0.000000,-138.634746
0,3,34,0.000000,-137.409030
0,3,36,0.000000,-141.976659
0,3,38,0.000000,-143.934337
0,3,40,0.000000,-136.991619
0,3,42,0.000000,-141.242661
0,3,44,0.000000,-142.427198
0,3,46,0.000000,-133.323220
0,3,48,0.000000,-146.307348
0,3,50,0.000000,-129.447845
0,3,52,0.000000,-141.840952
0,3,54,0.000000,-130.723198
0,3,56,0.000000,-137.587543
0,3,58,0.000000,-133.685670
0,4,0,0.000000,-141.535971
0,4,2,0.000000,-136.026289
0,4,4,0.000000,-134.093534
0,4,6,0.000000,-140.983875
0,4,8,0.000000,-133.424273
0,4,10,0.000000,-142.235153
0,4,12,0.000000,-141.417395
0,4,14,0.000000,-159.098247
0,4,16,0.000000,-137.506897
0,4,18,0.000000,-133.025696
0,4,20,0.000000,-132.025155
0,4,22,0.000000,-143.090128
0,4,24,0.000000,-139.795372
0,4,26,0.000000,-139.153138
0,4,28,0.000000,-140.155277
0,4,30,0.000000,-139.369700
0,4,32,0.000000,-143.951161
0,4,34,0.000000,-133.202377
0,4,36,0.000000,-144.214444
0,4,38,0.000000,-148.992263
0,4,40,0.000000,-141.718434
0,4,42,0.000000,-143.158681
0,4,44,0.000000,-132.518445
0,4,46,0.000000,-145.339450
0,4,48,0.000000,-136.505059
0,4,50,0.000000,-138.571486
0,4,52,0.000000,-137.612383
0,4,54,0.000000,-137.265833
0,4,56,0.000000,-140.973565
0,4,58,0.000000,-137.774930
0,5,0,0.000000,-137.009213
0,5,2,0.000000,-135.145908
0,5,4,0.000000,-132.886099
0,5,6,0.000000,-149.734081
0,5,8,0.000000,-140.054572
0,5,10,0.000000,-145.361250
0,5,12,0.000000,-139.074843
0,5,14,0.000000,-131.662938
0,5,16,0.000000,-131.591635
0,5,18,0.000000,-130.485467
0,5,20,0.000000,-144.305516
0,5,22,0.000000,-146.919510
0,5,24,0.000000,-135.904179
0,5,26,0.000000,-154.325054
0,5,28,0.000000,-142.218416
0,5,30,0.000000,-141.467583
0,5,32,0.000000,-136.888990
0,5,34,0.000000,-150.804529
0,5,36,0.000000,-139.391615
0,5,38,0.000000,-132.766766
0,5,40,0.000000,-130.744339
0,5,42,0.000000,-138.156023
0,5,44,0.000000,-132.808449
0,5,46,0.000000,-141.120547
0,5,48,0.000000,-144.730209
0,5,50,0.000000,-134.592777
0,5,52,0.000000,-137.884041
0,5,54,0.000000,-137.617041
0,5,56,0.000000,-135.592578
0,5,58,0.000000,-141.475442
0,6,0,0.000000,-141.108263
0,6,2,0.000000,-142.596844
0,6,4,0.000000,-134.483774
0,6,6,0.000000,-135.058406
0,6,8,0.000000,-138.605833
0,6,10,0.000000,-150.409727
0,6,12,0.000000,-140.645064
0,6,14,0.000000,-140.831093
0,6,16,0.000000,-138.059323
0,6,18,0.000000,-140.051051
0,6,20,0.000000,-135.532071
0,6,22,0.000000,-133.175761
0,6,24,0.000000,-127.316675
0,6,26,0.000000,-136.436116
0,6,28,0.000000,-144.073115
0,6,30,0.000000,-138.927503
0,6,32,0.000000,-131.106865
0,6,34,0.000000,-143.642517
0,6,36,0.000000,-145.090188
0,6,38,0.000000,-145.145856
0,6,40,0.000000,-137.091595
0,6,42,0.000000,-145.627263
0,6,44,0.000000,-161.015179
0,6,46,0.000000,-128.647059
0,6,48,0.000000,-138.703349
0,6,50,0.000000,-143.614334
0,6,52,0.000000,-129.424820
0,6,54,0.000000,-135.093559
0,6,56,0.000000,-139.014425
0,6,58,0.000000,-142.263866
0,7,0,0.000000,-145.945893
0,7,2,0.000000,-132.420437
0,7,4,0.000000,-142.557742
0,7,6,0.000000,-142.316642
0,7,8,0.000000,-150.123427
0,7,10,0.000000,-141.525952
0,7,12,0.000000,-134.832307
0,7,14,0.000000,-139.927812
0,7,16,0.000000,-154.268610
0,7,18,0.000000,-133.547076
0,7,20,0.000000,-133.297061
0,7,22,0.000000,-139.989406
0,7,24,0.000000,-139.480052
0,7,26,0.000000,-138.596911
0,7,28,0.000000,-136.570432
0,7,30,0.000000,-135.833343
0,7,32,0.000000,-142.578384
0,7,34,0.000000,-137.260208
0,7,36,0.000000,-148.389383
0,7,38,0.000000,-138.143616
0,7,40,0.000000,-133.287064
0,7,42,0.000000,-126.464375
0,7,44,0.000000,-138.022781
0,7,46,0.000000,-134.280025
0,7,48,0.000000,-135.471308
0,7,50,0.000000,-129.678353
0,7,52,0.000000,-128.794946
0,7,54,0.000000,-141.940315
0,7,56,0.000000,-131.407101
0,7,58,0.000000,-132.734903
0,8,0,0.000000,-136.596616
0,8,2,0.000000,-130.922993
0,8,4,0.000000,-140.649975
0,8,6,0.000000,-135.953095
0,8,8,0.000000,-132.206353
0,8,10,0.000000,-135.857529
0,8,12,0.000000,-140.728510
0,8,14,0.000000,-132.372401
0,8,16,0.000000,-138.230995
0,8,18,0.000000,-134.485685
0,8,20,0.000000,-133.769529
0,8,22,0.000000,-139.300864
0,8,24,0.000000,-136.424477
0,8,26,0.000000,-134.742138
0,8,28,0.000000,-131.224680
0,8,30,0.000000,-132.572686
0,8,32,0.000000,-137.415692
0,8,34,0.000000,-142.414203
0,8,36,0.000000,-143.962217
0,8,38,0.000000,-141.519568
0,8,40,0.000000,-144.763044
0,8,42,0.000000,-136.353640
0,8,44,0.000000,-136.986911
0,8,46,0.000000,-143.767567
0,8,48,0.000000,-137.657332
0,8,50,0.000000,-135.119326
0,8,52,0.000000,-137.524362
0,8,54,0.000000,-135.854263
0,8,56,0.000000,-141.074758
0,8,58,0.000000,-132.005685
0,9,0,0.000000,-132.667181
0,9,2,0.000000,-133.823732
0,9,4,0.000000,-135.079369
0,9,6,0.000000,-135.488556
0,9,8,0.000000,-133.827243
0,9,10,0.000000,-130.591685
0,9,12,0.000000,-134.400267
0,9,14,0.000000,-138.984960
0,9,16,0.000000,-149.841347
0,9,18,0.000000,-140.561544
0,9,20,0.000000,-132.718336
0,9,22,0.000000,-138.227928
0,9,24,0.000000,-147.075411
0,9,26,0.000000,-135.499665
0,9,28,0.000000,-132.011488
0,9,30,0.000000,-130.945653
0,9,32,0.000000,-139.373726
0,9,34,0.000000,-132.242705
0,9,36,0.000000,-133.469076
0,9,38,0.000000,-133.134492
0,9,40,0.000000,-140.567223
0,9,42,0.000000,-139.796252
0,9,44,0.000000,-131.235483
0,9,46,0.000000,-144.493486
0,9,48,0.000000,-132.837416
0,9,50,0.000000,-128.974674
0,9,52,0.000000,-135.275112
0,9,54,0.000000,-144.829097
0,9,56,0.000000,-130.471199
0,9,58,0.000000,-139.660431
0,10,0,0.000000,-142.599482
0,10,2,0.000000,-149.789299
0,10,4,0.000000,-156.651447
0,10,6,0.000000,-137.992104
0,10,8,0.000000,-133.639118
0,10,10,0.000000,-137.351507
0,10,12,0.000000,-140.398705
0,10,14,0.000000,-147.951398
0,10,16,0.000000,-135.504553
0,10,18,0.000000,-141.764399
0,10,20,0.000000,-142.713568
0,10,22,0.000000,-145.199619
0,10,24,0.000000,-131.235735
0,10,26,0.000000,-133.551480
0,10,28,0.000000,-133.338492
0,10,30,0.000000,-139.806873
0,10,32,0.000000,-146.062339
0,10,34,0.000000,-140.680930
0,10,36,0.000000,-135.765791
0,10,38,0.000000,-136.909689
0,10,40,0.000000,-137.315623
0,10,42,0.000000,-139.333106
0,10,44,0.000000,-159.811092
0,10,46,0.000000,-142.949818
0,10,48,0.000000,-132.100892
0,10,50,0.000000,-135.915753
0,10,52,0.000000,-143.831022
0,10,54,0.000000,-137.757610
0,10,56,0.000000,-135.900918
0,10,58,0.000000,-135.474189
0,11,0,0.000000,-136.787755
0,11,2,0.000000,-139.741621
0,11,4,0.000000,-145.813530
0,11,6,0.000000,-137.796143
0,11,8,0.000000,-131.379196
0,11,10,0.000000,-132.452642
0,11,12,0.000000,-137.356706
0,11,14,0.000000,-138.855628
0,11,16,0.000000,-133.334084
0,11,18,0.000000,-130.031633
0,11,20,0.000000,-137.124293
0,11,22,0.000000,-135.611147
0,11,24,0.000000,-136.471788
0,11,26,0.000000,-134.990826
0,11,28,0.000000,-152.329576
0,11,30,0.000000,-137.300390
0,11,32,0.000000,-146.380192
0,11,34,0.000000,-134.997039
0,11,36,0.000000,-130.712966
0,11,38,0.000000,-143.603536
0,11,40,0.000000,-139.190392
0,11,42,0.000000,-141.868546
0,11,44,0.000000,-135.016248
0,11,46,0.000000,-140.289394
0,11,48,0.000000,-137.220318
0,11,50,0.000000,-134.482873
0,11,52,0.000000,-145.727607
0,11,54,0.000000,-136.477985
0,11,56,0.000000,-137.975176
0,11,58,0.000000,-132.078600
0,12,0,0.000000,-140.734610
0,12,2,0.000000,-133.681461
0,12,4,0.000000,-139.778407
0,12,6,0.000000,-138.726869
0,12,8,0.000000,-135.502265
0,12,10,0.000000,-140.262318
0,12,12,0.000000,-146.979343
0,12,14,0.000000,-137.177460
0,12,16,0.000000,-139.880520
0,12,18,0.000000,-135.368034
0,12,20,0.000000,-145.677997
0,12,22,0.000000,-134.470343
0,12,24,0.000000,-141.957088
0,12,26,0.000000,-142.392994
0,12,28,0.000000,-145.350886
0,12,30,0.000000,-135.730242
0,12,32,0.000000,-142.014873
0,12,34,0.000000,-136.170660
0,12,36,0.000000,-134.283864
0,12,38,0.000000,-133.518744
0,12,40,0.000000,-142.269362
0,12,42,0.000000,-140.375464
0,12,44,0.000000,-131.668598
0,12,46,0.000000,-139.869946
0,12,48,0.000000,-132.358536
0,12,50,0.000000,-135.716738
0,12,52,0.000000,-145.066771
0,12,54,0.000000,-132.169552
0,12,56,0.000000,-136.713890
0,12,58,0.000000,-133.636268
0,13,0,0.000000,-134.351274
0,13,2,0.000000,-134.550873
0,13,4,0.000000,-138.912386
0,13,6,0.000000,-139.970968
0,13,8,0.000000,-134.513951
0,13,10,0.000000,-129.987887
0,13,12,0.000000,-140.418275
0,13,14,0.000000,-135.187314
0,13,16,0.000000,-148.039705
0,13,18,0.000000,-133.989386
0,13,20,0.000000,-140.886114
0,13,22,0.000000,-134.884328
0,13,24,0.000000,-133.331436
0,13,26,0.000000,-139.717483
0,13,28,0.000000,-138.916688
0,13,30,0.000000,-136.502760
0,13,32,0.000000,-138.037684
0,13,34,0.000000,-132.464396
0,13,36,0.000000,-143.252297
0,13,38,0.000000,-136.304468
0,13,40,0.000000,-143.158246
0,13,42,0.000000,-133.147312
0,13,44,0.000000,-133.720977
0,13,46,0.000000,-142.165271
0,13,48,0.000000,-139.726032
0,13,50,0.000000,-144.167353
0,13,52,0.000000,-139.695330
0,13,54,0.000000,-139.978049
0,13,56,0.000000,-139.239787
0,13,58,0.000000,-135.972171
0,14,0,0.000000,-136.849552
0,14,2,0.000000,-131.572934
0,14,4,0.000000,-139.619280
0,14,6,0.000000,-139.327547
0,14,8,0.000000,-138.952791
0,14,10,0.000000,-134.181366
0,14,12,0.000000,-135.777234
0,14,14,0.000000,-130.259604
0,14,16,0.000000,-151.275704
0,14,18,0.000000,-159.810760
0,14,20,0.000000,-132.832139
0,14,22,0.000000,-134.849145
0,14,24,0.000000,-136.093424
0,14,26,0.000000,-133.890360
0,14,28,0.000000,-152.290531
0,14,30,0.000000,-138.538755
0,14,32,0.000000,-134.326413
0,14,34,0.000000,-136.330276
0,14,36,0.000000,-134.909831
0,14,38,0.000000,-135.926414
0,14,40,0.000000,-134.691854
0,14,42,0.000000,-129.459594
0,14,44,0.000000,-133.859341
0,14,46,0.000000,-133.750329
0,14,48,0.000000,-144.475782
0,14,50,0.000000,-136.635923
0,14,52,0.000000,-135.917059
0,14,54,0.000000,-138.877483
0,14,56,0.000000,-140.982911
0,14,58,0.000000,-140.009398
0,15,0,0.000000,-134.080641
0,15,2,0.000000,-136.199385
0,15,4,0.000000,-134.513337
0,15,6,0.000000,-132.944905
0,15,8,0.000000,-133.381867
0,15,10,0.000000,-135.630310
0,15,12,0.000000,-141.610233
0,15,14,0.000000,-143.916435
0,15,16,0.000000,-135.330338
0,15,18,0.000000,-148.668319
0,15,20,0.000000,-132.744502
0,15,22,0.000000,-135.973096
0,15,24,0.000000,-146.950057
0,15,26,0.000000,-133.962695
0,15,28,0.000000,-144.634841
0,15,30,0.000000,-142.179379
0,15,32,0.000000,-128.884515
0,15,34,0.000000,-139.661780
0,15,36,0.000000,-145.817016
0,15,38,0.000000,-151.163505
0,15,40,0.000000,-134.141478
0,15,42,0.000000,-138.716258
0,15,44,0.000000,-135.600479
0,15,46,0.000000,-134.723203
0,15,48,0.000000,-137.398057
0,15,50,0.000000,-132.440335
0,15,52,0.000000,-135.372285
0,15,54,0.000000,-134.938037
0,15,56,0.000000,-136.562293
0,15,58,0.000000,-133.267870
0,16,0,0.000000,-145.991671
0,16,2,0.000000,-144.343302
0,16,4,0.000000,-135.230033
0,16,6,0.000000,-142.458043
0,16,8,0.000000,-136.679351
0,16,10,0.000000,-140.982225
0,16,12,0.000000,-130.363065
0,16,14,0.000000,-136.616494
0,16,16,0.000000,-152.685939
0,16,18,0.000000,-134.356906
0,16,20,0.000000,-143.441487
0,16,22,0.000000,-134.753371
0,16,24,0.000000,-143.139121
0,16,26,0.000000,-128.182242
0,16,28,0.000000,-137.551490
0,16,30,0.000000,-136.447062
0,16,32,0.000000,-153.375556
0,16,34,0.000000,-132.644414
0,16,36,0.000000,-133.551862
0,16,38,0.000000,-138.614478
0,16,40,0.000000,-140.174365
0,16,42,0.000000,-142.796497
0,16,44,0.000000,-152.133271
0,16,46,0.000000,-135.231633
0,16,48,0.000000,-138.666445
0,16,50,0.000000,-135.769507
0,16,52,0.000000,-130.363352
0,16,54,0.000000,-143.610102
0,16,56,0.000000,-144.235025
0,16,58,0.000000,-136.428221
0,17,0,0.000000,-132.546594
0,17,2,0.000000,-138.382552
0,17,4,0.000000,-136.983507
0,17,6,0.000000,-129.518229
0,17,8,0.000000,-136.905959
0,17,10,0.000000,-143.851434
0,17,12,0.000000,-136.326499
0,17,14,0.000000,-143.802716
0,17,16,0.000000,-152.845142
0,17,18,0.000000,-143.718561
0,17,20,0.000000,-147.479854
0,17,22,0.000000,-138.803761
0,17,24,0.000000,-132.983114
0,17,26,0.000000,-131.586797
0,17,28,0.000000,-135.977874
0,17,30,0.000000,-135.376462
0,17,32,0.000000,-144.065316
0,17,34,0.000000,-130.947367
0,17,36,0.000000,-151.131107
0,17,38,0.000000,-132.067020
0,17,40,0.000000,-136.801979
0,17,42,0.000000,-136.373260
0,17,44,0.000000,-143.719922
0,17,46,0.000000,-135.071298
0,17,48,0.000000,-137.948224
0,17,50,0.000000,-137.049439
0,17,52,0.000000,-128.003292
0,17,54,0.000000,-130.152552
0,17,56,0.000000,-134.582618
0,17,58,0.000000,-135.058411
0,18,0,0.000000,-147.668354
0,18,2,0.000000,-142.872559
0,18,4,0.000000,-136.470438
0,18,6,0.000000,-140.096414
0,18,8,0.000000,-138.681003
0,18,10,0.000000,-144.631797
0,18,12,0.000000,-137.755175
0,18,14,0.000000,-133.502783
0,18,16,0.000000,-132.303700
0,18,18,0.000000,-136.747342
0,18,20,0.000000,-147.635038
0,18,22,0.000000,-130.048596
0,18,24,0.000000,-133.884334
0,18,26,0.000000,-143.423291
0,18,28,0.000000,-132.162514
0,18,30,0.000000,-138.138405
0,18,32,0.000000,-138.405398
0,18,34,0.000000,-134.279751
0,18,36,0.000000,-143.485701
0,18,38,0.000000,-135.092057
0,18,40,0.000000,-136.836814
0,18,42,0.000000,-137.945477
0,18,44,0.000000,-137.657671
0,18,46,0.000000,-132.219061
0,18,48,0.000000,-142.446708
0,18,50,0.000000,-135.873308
0,18,52,0.000000,-151.537899
0,18,54,0.000000,-139.196915
0,18,56,0.000000,-145.901532
0,18,58,0.000000,-135.000460
0,19,0,0.000000,-136.318467
0,19,2,0.000000,-133.688237
0,19,4,0.000000,-128.942081
0,19,6,0.000000,-143.506239
0,19,8,0.000000,-145.495841
0,19,10,0.000000,-148.271657
0,19,12,0.000000,-137.166172
0,19,14,0.000000,-133.756149
0,19,16,0.000000,-133.734436
0,19,18,0.000000,-133.817662
0,19,20,0.000000,-136.020855
0,19,22,0.000000,-135.004774
0,19,24,0.000000,-139.860898
0,19,26,0.000000,-156.242887
0,19,28,0.000000,-137.854412
0,19,30,0.000000,-144.467944
0,19,32,0.000000,-135.237785
0,19,34,0.000000,-134.816950
0,19,36,0.000000,-140.053148
0,19,38,0.000000,-136.182803
0,19,40,0.000000,-132.259599
0,19,42,0.000000,-134.435437
0,19,44,0.000000,-144.983625
0,19,46,0.000000,-134.391094
0,19,48,0.000000,-129.230100
0,19,50,0.000000,-143.278128
0,19,52,0.000000,-142.594234
0,19,54,0.000000,-134.182464
0,19,56,0.000000,-137.902551
0,19,58,0.000000,-133.996784
0,20,0,0.000000,-137.582970
0,20,2,0.000000,-137.153442
0,20,4,0.000000,-138.992062
0,20,6,0.000000,-141.566305
0,20,8,0.000000,-135.610315
0,20,10,0.000000,-131.191138
0,20,12,0.000000,-143.294949
0,20,14,0.000000,-135.811930
0,20,16,0.000000,-135.992499
0,20,18,0.000000,-136.942190
0,20,20,0.000000,-131.757008
0,20,22,0.000000,-133.636464
0,20,24,0.000000,-131.687542
0,20,26,0.000000,-143.691892
0,20,28,0.000000,-133.337676
0,20,30,0.000000,-131.752459
0,20,32,0.000000,-140.722561
0,20,34,0.000000,-131.953224
0,20,36,0.000000,-136.507010
0,20,38,0.000000,-133.092962
0,20,40,0.000000,-135.630343
0,20,42,0.000000,-133.249196
0,20,44,0.000000,-145.124110
0,20,46,0.000000,-135.802529
0,20,48,0.000000,-134.118685
0,20,50,0.000000,-129.931674
0,20,52,0.000000,-142.422759
0,20,54,0.000000,-134.613759
0,20,56,0.000000,-139.252018
0,20,58,0.000000,-135.059153
0,21,0,0.000000,-134.533694
0,21,2,0.000000,-133.650650
0,21,4,0.000000,-140.883088
0,21,6,0.000000,-134.881995
0,21,8,0.000000,-139.287222
0,21,10,0.000000,-138.226824
0,21,12,0.000000,-139.687382
0,21,14,0.000000,-138.560453
0,21,16,0.000000,-131.906949
0,21,18,0.000000,-131.479388
0,21,20,0.000000,-133.173252
0,21,22,0.000000,-144.779220
0,21,24,0.000000,-138.581593
0,21,26,0.000000,-138.249231
0,21,28,0.000000,-141.392371
0,21,30,0.000000,-140.305331
0,21,32,0.000000,-142.876859
0,21,34,0.000000,-137.139958
0,21,36,0.000000,-132.046397
0,21,38,0.000000,-136.144815
0,21,40,0.000000,-136.223351
0,21,42,0.000000,-138.885965
0,21,44,0.000000,-133.489952
0,21,46,0.000000,-145.379130
0,21,48,0.000000,-131.339848
0,21,50,0.000000,-158.557628
0,21,52,0.000000,-137.256067
0,21,54,0.000000,-132.486421
0,21,56,0.000000,-136.694796
0,21,58,0.000000,-134.057056
0,22,0,0.000000,-136.109815
0,22,2,0.000000,-143.840325
0,22,4,0.000000,-142.388868
0,22,6,0.000000,-131.084914
0,22,8,0.000000,-134.338593
0,22,10,0.000000,-148.587051
0,22,12,0.000000,-139.823316
0,22,14,0.000000,-147.203273
0,22,16,0.000000,-133.448425
0,22,18,0.000000,-137.492389
0,22,20,0.000000,-139.517357
0,22,22,0.000000,-136.052725
0,22,24,0.000000,-135.643640
0,22,26,0.000000,-132.177807
0,22,28,0.000000,-141.913889
0,22,30,0.000000,-137.245234
0,22,32,0.000000,-140.896997
0,22,34,0.000000,-131.889939
0,22,36,0.000000,-133.349220
0,22,38,0.000000,-133.330461
0,22,40,0.000000,-136.980998
0,22,42,0.000000,-149.302416
0,22,44,0.000000,-148.081545
0,22,46,0.000000,-136.508783
0,22,48,0.000000,-133.646229
0,22,50,0.000000,-138.207560
0,22,52,0.000000,-132.139924
0,22,54,0.000000,-139.360242
0,22,56,0.000000,-150.347773
0,22,58,0.000000,-132.953025
0,23,0,0.000000,-137.706940
0,23,2,0.000000,-138.787755
0,23,4,0.000000,-142.231016
0,23,6,0.000000,-132.006962
0,23,8,0.000000,-135.129168
0,23,10,0.000000,-131.352872
0,23,12,0.000000,-136.532606
0,23,14,0.000000,-133.136021
0,23,16,0.000000,-133.275786
0,23,18,0.000000,-145.822846
0,23,20,0.000000,-131.779697
0,23,22,0.000000,-140.246620
0,23,24,0.000000,-133.061055
0,23,26,0.000000,-130.097486
0,23,28,0.000000,-135.033208
0,23,30,0.000000,-135.001575
0,23,32,0.000000,-137.815877
0,23,34,0.000000,-141.324201
0,23,36,0.000000,-146.120381
0,23,38,0.000000,-153.256933
0,23,40,0.000000,-134.930589
0,23,42,0.000000,-135.201020
0,23,44,0.000000,-137.238249
0,23,46,0.000000,-136.023060
0,23,48,0.000000,-134.119816
0,23,50,0.000000,-134.567975
0,23,52,0.000000,-136.684710
0,23,54,0.000000,-136.759616
0,23,56,0.000000,-135.448585
0,23,58,0.000000,-136.936360
0,24,0,0.000000,-135.022084
0,24,2,0.000000,-132.543416
0,24,4,0.000000,-144.067542
0,24,6,0.000000,-132.906305
0,24,8,0.000000,-142.720038
0,24,10,0.000000,-143.483812
0,24,12,0.000000,-130.798830
0,24,14,0.000000,-146.074020
0,24,16,0.000000,-140.116959
0,24,18,0.000000,-135.102101
0,24,20,0.000000,-148.524667
0,24,22,0.000000,-133.952736
0,24,24,0.000000,-132.561766
0,24,26,0.000000,-133.816404
0,24,28,0.000000,-147.770951
0,24,30,0.000000,-141.481526
0,24,32,0.000000,-133.502975
0,24,34,0.000000,-133.805969
0,24,36,0.000000,-141.254823
0,24,38,0.000000,-134.686729
0,24,40,0.000000,-137.609240
0,24,42,0.000000,-135.886997
0,24,44,0.000000,-137.631776
0,24,46,0.000000,-140.736736
0,24,48,0.000000,-142.475247
0,24,50,0.000000,-130.556581
0,24,52,0.000000,-139.911359
0,24,54,0.000000,-132.309777
0,24,56,0.000000,-134.153688
0,24,58,0.000000,-138.507404
0,25,0,0.000000,-140.690494
0,25,2,0.000000,-148.255933
0,25,4,0.000000,-134.992119
0,25,6,0.000000,-145.053529
0,25,8,0.000000,-133.134263
0,25,10,0.000000,-131.737216
0,25,12,0.000000,-131.340714
0,25,14,0.000000,-140.300566
0,25,16,0.000000,-145.988060
0,25,18,0.000000,-136.412774
0,25,20,0.000000,-139.117784
0,25,22,0.000000,-133.923940
0,25,24,0.000000,-144.514593
0,25,26,0.000000,-134.675013
0,25,28,0.000000,-133.953625
0,25,30,0.000000,-134.639594
0,25,32,0.000000,-138.182411
0,25,34,0.000000,-146.287430
0,25,36,0.000000,-139.429409
0,25,38,0.000000,-133.575767
0,25,40,0.000000,-143.451192
0,25,42,0.000000,-139.297119
0,25,44,0.000000,-134.336318
0,25,46,0.000000,-136.235839
0,25,48,0.000000,-132.163171
0,25,50,0.000000,-132.622429
0,25,52,0.000000,-135.506801
0,25,54,0.000000,-132.124842
0,25,56,0.000000,-140.905858
0,25,58,0.000000,-139.456650
0,26,0,0.000000,-140.233984
0,26,2,0.000000,-139.951448
0,26,4,0.000000,-135.271314
0,26,6,0.000000,-140.053907
0,26,8,0.000000,-133.948863
0,26,10,0.000000,-141.271828
0,26,12,0.000000,-132.321601
0,26,14,0.000000,-133.208950
0,26,16,0.000000,-146.931422
0,26,18,0.000000,-149.572369
0,26,20,0.000000,-141.920495
0,26,22,0.000000,-131.787029
0,26,24,0.000000,-136.233979
0,26,26,0.000000,-143.304517
0,26,28,0.000000,-135.183532
0,26,30,0.000000,-141.543691
0,26,32,0.000000,-133.611738
0,26,34,0.000000,-140.457509
0,26,36,0.000000,-140.173900
0,26,38,0.000000,-132.330705
0,26,40,0.000000,-142.006947
0,26,42,0.000000,-138.310484
0,26,44,0.000000,-147.174606
0,26,46,0.000000,-131.170830
0,26,48,0.000000,-137.388759
0,26,50,0.000000,-132.545585
0,26,52,0.000000,-141.011957
0,26,54,0.000000,-133.087175
0,26,56,0.000000,-132.672038
0,26,58,0.000000,-133.509214
0,27,0,0.000000,-133.062729
0,27,2,0.000000,-134.323225
0,27,4,0.000000,-137.231529
0,27,6,0.000000,-139.080839
0,27,8,0.000000,-135.580755
0,27,10,0.000000,-135.999329
0,27,12,0.000000,-135.039819
0,27,14,0.000000,-137.315712
0,27,16,0.000000,-138.920435
0,27,18,0.000000,-141.784292
0,27,20,0.000000,-131.721231
0,27,22,0.000000,-145.398525
