hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.893620
0,0,2,0.000000,-140.904630
0,0,4,0.000000,-132.784794
0,0,6,0.000000,-135.009766
0,0,8,0.000000,-134.442521
0,0,10,0.000000,-137.862403
0,0,12,0.000000,-153.986544
0,0,14,0.000000,-136.058998
0,0,16,0.000000,-143.947610
0,0,18,0.000000,-128.830940
0,0,20,0.000000,-133.024730
0,0,22,0.000000,-133.427525
0,0,24,0.000000,-140.956992
0,0,26,0.000000,-137.208462
0,0,28,0.000000,-137.580255
0,0,30,0.000000,-137.504809
0,0,32,0.000000,-145.622888
0,0,34,0.000000,-131.290436
0,0,36,0.000000,-144.512001
0,0,38,0.000000,-146.475860
0,0,40,0.000000,-130.432644
0,0,42,0.000000,-134.439064
0,0,44,0.000000,-132.883287
0,0,46,0.000000,-140.386827
0,0,48,0.000000,-129.552440
0,0,50,0.000000,-139.388056
0,0,52,0.000000,-134.594868
0,0,54,0.000000,-141.977718
0,0,56,0.000000,-142.306258
0,0,58,0.000000,-134.725977
0,1,0,0.000000,-134.061314
0,1,2,0.000000,-133.878494
0,1,4,0.000000,-133.124065
0,1,6,0.000000,-151.590938
0,1,8,0.000000,-128.656040
0,1,10,0.000000,-134.334240
0,1,12,0.000000,-135.024275
0,1,14,0.000000,-143.542900
0,1,16,0.000000,-132.312621
0,1,18,0.000000,-139.998057
0,1,20,0.000000,-152.137254
0,1,22,0.000000,-135.192105
0,1,24,0.000000,-135.631927
0,1,26,0.000000,-132.367389
0,1,28,0.000000,-135.113408
0,1,30,0.000000,-146.381202
0,1,32,0.000000,-135.060143
0,1,34,0.000000,-138.392008
0,1,36,0.000000,-138.832514
0,1,38,0.000000,-138.096658
0,1,40,0.000000,-133.809490
0,1,42,0.000000,-131.291739
0,1,44,0.000000,-140.507570
0,1,46,0.000000,-137.523415
0,1,48,0.000000,-137.910847
0,1,50,0.000000,-145.574327
0,1,52,0.000000,-140.034947
0,1,54,0.000000,-134.604316
0,1,56,0.000000,-142.152614
0,1,58,0.000000,-141.028177
0,2,0,0.000000,-144.373968
0,2,2,0.000000,-130.434546
0,2,4,0.000000,-134.411116
0,2,6,0.000000,-131.274060
0,2,8,0.000000,-138.326719
0,2,10,0.000000,-134.823102
0,2,12,0.000000,-133.303661
0,2,14,0.000000,-151.202269
0,2,16,0.000000,-139.890932
0,2,18,0.000000,-139.353569
0,2,20,0.000000,-139.718152
0,2,22,0.000000,-143.495310
0,2,24,0.000000,-143.798802
0,2,26,0.000000,-133.073543
0,2,28,0.000000,-139.126284
0,2,30,0.000000,-133.450464
0,2,32,0.000000,-151.812129
0,2,34,0.000000,-132.824127
0,2,36,0.000000,-135.498240
0,2,38,0.000000,-136.412792
0,2,40,0.000000,-135.005009
0,2,42,0.000000,-138.652282
0,2,44,0.000000,-136.608668
0,2,46,0.000000,-136.755284
0,2,48,0.000000,-135.818559
0,2,50,0.000000,-133.959784
0,2,52,0.000000,-139.296660
0,2,54,0.000000,-141.799988
0,2,56,0.000000,-138.425268
0,2,58,0.000000,-131.841036
0,3,0,0.000000,-136.886226
0,3,2,0.000000,-145.635523
0,3,4,0.000000,-143.156426
0,3,6,0.000000,-136.789495
0,3,8,0.000000,-139.919857
0,3,10,0.000000,-141.972365
0,3,12,0.000000,-141.140458
0,3,14,0.000000,-136.935718
0,3,16,0.000000,-136.580037
0,3,18,0.000000,-145.517705
0,3,20,0.000000,-148.054435
0,3,22,0.000000,-135.590912
0,3,24,0.000000,-134.608114
0,3,26,0.000000,-142.028569
0,3,28,0.000000,-136.569248
0,3,30,0.000000,-137.996487
0,3,32,0.000000,-143.861017
0,3,34,0.000000,-144.312868
0,3,36,0.000000,-156.771645
0,3,38,0.000000,-148.173401
0,3,40,0.000000,-145.890552
0,3,42,0.000000,-143.633119
0,3,44,0.000000,-131.635408
0,3,46,0.000000,-130.301002
0,3,48,0.000000,-139.557902
0,3,50,0.000000,-135.195446
0,3,52,0.000000,-138.107288
0,3,54,0.000000,-134.003406
0,3,56,0.000000,-142.579449
0,3,58,0.000000,-136.263743
0,4,0,0.000000,-150.638643
0,4,2,0.000000,-130.659538
0,4,4,0.000000,-135.526066
0,4,6,0.000000,-134.942797
0,4,8,0.000000,-136.745119
0,4,10,0.000000,-143.375523
0,4,12,0.000000,-137.410706
0,4,14,0.000000,-136.569012
0,4,16,0.000000,-131.078062
0,4,18,0.000000,-138.455339
0,4,20,0.000000,-150.047311
0,4,22,0.000000,-130.660001
0,4,24,0.000000,-176.465713
0,4,26,0.000000,-134.230707
0,4,28,0.000000,-132.149272
0,4,30,0.000000,-140.295768
0,4,32,0.000000,-137.564383
0,4,34,0.000000,-145.694307
0,4,36,0.000000,-134.467853
0,4,38,0.000000,-137.086082
0,4,40,0.000000,-138.189518
0,4,42,0.000000,-134.041669
0,4,44,0.000000,-147.155797
0,4,46,0.000000,-139.201174
0,4,48,0.000000,-133.471884
0,4,50,0.000000,-129.364417
0,4,52,0.000000,-138.689027
0,4,54,0.000000,-144.696309
0,4,56,0.000000,-143.009696
0,4,58,0.000000,-133.720062
0,5,0,0.000000,-134.517470
0,5,2,0.000000,-137.010358
0,5,4,0.000000,-138.467244
0,5,6,0.000000,-135.265398
0,5,8,0.000000,-139.275235
0,5,10,0.000000,-131.973592
0,5,12,0.000000,-146.646152
0,5,14,0.000000,-133.213672
0,5,16,0.000000,-135.210324
0,5,18,0.000000,-140.210168
0,5,20,0.000000,-135.401579
0,5,22,0.000000,-137.145916
0,5,24,0.000000,-132.638390
0,5,26,0.000000,-132.921037
0,5,28,0.000000,-140.486415
0,5,30,0.000000,-137.629366
0,5,32,0.000000,-136.824198
0,5,34,0.000000,-130.686781
0,5,36,0.000000,-139.945980
0,5,38,0.000000,-134.568819
0,5,40,0.000000,-147.227985
0,5,42,0.000000,-144.175388
0,5,44,0.000000,-132.437692
0,5,46,0.000000,-134.795696
0,5,48,0.000000,-136.554150
0,5,50,0.000000,-141.233762
0,5,52,0.000000,-131.524817
0,5,54,0.000000,-140.666493
0,5,56,0.000000,-135.642360
0,5,58,0.000000,-133.385380
0,6,0,0.000000,-146.530524
0,6,2,0.000000,-140.010697
0,6,4,0.000000,-135.639740
0,6,6,0.000000,-143.298335
0,6,8,0.000000,-142.202415
0,6,10,0.000000,-143.481637
0,6,12,0.000000,-135.997248
0,6,14,0.000000,-129.854461
0,6,16,0.000000,-136.315918
0,6,18,0.000000,-136.380573
0,6,20,0.000000,-134.057470
0,6,22,0.000000,-145.180032
0,6,24,0.000000,-147.335523
0,6,26,0.000000,-137.948406
0,6,28,0.000000,-134.494684
0,6,30,0.000000,-155.635878
0,6,32,0.000000,-133.452857
0,6,34,0.000000,-138.114063
0,6,36,0.000000,-136.289708
0,6,38,0.000000,-143.083121
0,6,40,0.000000,-133.268413
0,6,42,0.000000,-153.114600
0,6,44,0.000000,-136.739916
0,6,46,0.000000,-135.768540
0,6,48,0.000000,-134.335883
0,6,50,0.000000,-137.767094
0,6,52,0.000000,-137.763114
0,6,54,0.000000,-131.380170
0,6,56,0.000000,-134.192231
0,6,58,0.000000,-139.015715
0,7,0,0.000000,-139.194726
0,7,2,0.000000,-134.309921
0,7,4,0.000000,-143.789244
0,7,6,0.000000,-134.228517
0,7,8,0.000000,-134.921452
0,7,10,0.000000,-141.784916
0,7,12,0.000000,-135.096709
0,7,14,0.000000,-135.863975
0,7,16,0.000000,-140.046563
0,7,18,0.000000,-141.352899
0,7,20,0.000000,-143.462464
0,7,22,0.000000,-138.215584
0,7,24,0.000000,-141.814422
0,7,26,0.000000,-141.652938
0,7,28,0.000000,-136.625127
0,7,30,0.000000,-130.366980
0,7,32,0.000000,-134.262308
0,7,34,0.000000,-139.810655
0,7,36,0.000000,-131.493185
0,7,38,0.000000,-139.067944
0,7,40,0.000000,-137.366690
0,7,42,0.000000,-143.092111
0,7,44,0.000000,-137.452695
0,7,46,0.000000,-135.646197
0,7,48,0.000000,-136.084840
0,7,50,0.000000,-139.994297
0,7,52,0.000000,-134.392939
0,7,54,0.000000,-131.999781
0,7,56,0.000000,-133.184178
0,7,58,0.000000,-139.421834
0,8,0,0.000000,-137.867323
0,8,2,0.000000,-133.271684
0,8,4,0.000000,-132.142361
0,8,6,0.000000,-138.031577
0,8,8,0.000000,-137.382999
0,8,10,0.000000,-139.812240
0,8,12,0.000000,-139.102933
0,8,14,0.000000,-148.851469
0,8,16,0.000000,-142.531522
0,8,18,0.000000,-133.338548
0,8,20,0.000000,-129.948303
0,8,22,0.000000,-137.939207
0,8,24,0.000000,-137.674159
0,8,26,0.000000,-141.528925
0,8,28,0.000000,-134.547225
0,8,30,0.000000,-141.051151
0,8,32,0.000000,-128.095250
0,8,34,0.000000,-135.256988
0,8,36,0.000000,-143.331524
0,8,38,0.000000,-138.471838
0,8,40,0.000000,-148.566667
0,8,42,0.000000,-134.492097
0,8,44,0.000000,-132.666988
0,8,46,0.000000,-131.988815
0,8,48,0.000000,-130.078298
0,8,50,0.000000,-139.401290
0,8,52,0.000000,-144.987518
0,8,54,0.000000,-138.989753
0,8,56,0.000000,-130.007126
0,8,58,0.000000,-138.547594
0,9,0,0.000000,-142.882424
0,9,2,0.000000,-137.489257
0,9,4,0.000000,-132.138229
0,9,6,0.000000,-133.604263
0,9,8,0.000000,-135.322517
0,9,10,0.000000,-132.634346
0,9,12,0.000000,-140.001021
0,9,14,0.000000,-136.500155
0,9,16,0.000000,-138.202732
0,9,18,0.000000,-140.097098
0,9,20,0.000000,-140.852889
0,9,22,0.000000,-143.594863
0,9,24,0.000000,-143.406820
0,9,26,0.000000,-140.379632
0,9,28,0.000000,-136.167200
0,9,30,0.000000,-134.473974
0,9,32,0.000000,-128.690542
0,9,34,0.000000,-137.629717
0,9,36,0.000000,-135.499110
0,9,38,0.000000,-135.294195
0,9,40,0.000000,-140.002196
0,9,42,0.000000,-132.076746
0,9,44,0.000000,-135.501481
0,9,46,0.000000,-141.086214
0,9,48,0.000000,-145.352724
0,9,50,0.000000,-134.380066
0,9,52,0.000000,-145.629163
0,9,54,0.000000,-140.515912
0,9,56,0.000000,-141.929038
0,9,58,0.000000,-151.458163
0,10,0,0.000000,-135.622026
0,10,2,0.000000,-139.797197
0,10,4,0.000000,-139.535733
0,10,6,0.000000,-139.707696
0,10,8,0.000000,-142.044875
0,10,10,0.000000,-151.262482
0,10,12,0.000000,-131.137228
0,10,14,0.000000,-131.569858
0,10,16,0.000000,-134.452073
0,10,18,0.000000,-138.221246
0,10,20,0.000000,-140.068230
0,10,22,0.000000,-137.056780
0,10,24,0.000000,-143.479420
0,10,26,0.000000,-127.643708
0,10,28,0.000000,-128.416380
0,10,30,0.000000,-133.496314
0,10,32,0.000000,-143.470966
0,10,34,0.000000,-139.937844
0,10,36,0.000000,-136.645358
0,10,38,0.000000,-147.465735
0,10,40,0.000000,-132.164802
0,10,42,0.000000,-136.247082
0,10,44,0.000000,-137.680378
0,10,46,0.000000,-148.168402
0,10,48,0.000000,-129.580908
0,10,50,0.000000,-134.745624
0,10,52,0.000000,-134.997302
0,10,54,0.000000,-136.089259
0,10,56,0.000000,-133.571456
0,10,58,0.000000,-129.238441
0,11,0,0.000000,-139.158068
0,11,2,0.000000,-137.779309
0,11,4,0.000000,-136.619718
0,11,6,0.000000,-137.583409
0,11,8,0.000000,-141.434519
0,11,10,0.000000,-133.575880
0,11,12,0.000000,-143.942810
0,11,14,0.000000,-136.935655
0,11,16,0.000000,-130.164289
0,11,18,0.000000,-140.313563
0,11,20,0.000000,-139.766891
0,11,22,0.000000,-131.888088
0,11,24,0.000000,-144.108387
0,11,26,0.000000,-137.117375
0,11,28,0.000000,-146.107609
0,11,30,0.000000,-131.365882
0,11,32,0.000000,-130.368457
0,11,34,0.000000,-144.495477
0,11,36,0.000000,-135.380124
0,11,38,0.000000,-138.461078
0,11,40,0.000000,-144.571024
0,11,42,0.000000,-135.398520
0,11,44,0.000000,-134.400514
0,11,46,0.000000,-136.635284
0,11,48,0.000000,-144.347920
0,11,50,0.000000,-130.106408
0,11,52,0.000000,-136.818025
0,11,54,0.000000,-151.905946
0,11,56,0.000000,-129.939955
0,11,58,0.000000,-137.812002
0,12,0,0.000000,-143.886032
0,12,2,0.000000,-136.058469
0,12,4,0.000000,-131.292408
0,12,6,0.000000,-135.270710
0,12,8,0.000000,-136.499236
0,12,10,0.000000,-140.829237
0,12,12,0.000000,-132.261828
0,12,14,0.000000,-134.983529
0,12,16,0.000000,-130.957430
0,12,18,0.000000,-135.101774
0,12,20,0.000000,-137.273295
0,12,22,0.000000,-130.879469
0,12,24,0.000000,-134.858772
0,12,26,0.000000,-135.409414
0,12,28,0.000000,-131.981933
0,12,30,0.000000,-138.455760
0,12,32,0.000000,-139.190979
0,12,34,0.000000,-137.059100
0,12,36,0.000000,-131.980896
0,12,38,0.000000,-135.639510
0,12,40,0.000000,-136.620684
0,12,42,0.000000,-134.776440
0,12,44,0.000000,-132.464540
0,12,46,0.000000,-132.713427
0,12,48,0.000000,-136.351041
0,12,50,0.000000,-143.468982
0,12,52,0.000000,-134.620481
0,12,54,0.000000,-137.556334
0,12,56,0.000000,-132.198566
0,12,58,0.000000,-132.367255
0,13,0,0.000000,-134.112884
0,13,2,0.000000,-128.116846
0,13,4,0.000000,-147.429846
0,13,6,0.000000,-141.719934
0,13,8,0.000000,-137.741170
0,13,10,0.000000,-138.655133
0,13,12,0.000000,-140.286295
0,13,14,0.000000,-139.686746
0,13,16,0.000000,-133.842651
0,13,18,0.000000,-140.900947
0,13,20,0.000000,-139.949704
0,13,22,0.000000,-137.282262
0,13,24,0.000000,-134.151664
0,13,26,0.000000,-133.350141
0,13,28,0.000000,-138.043035
0,13,30,0.000000,-130.762477
0,13,32,0.000000,-129.230916
0,13,34,0.000000,-133.655384
0,13,36,0.000000,-131.886547
0,13,38,0.000000,-138.310211
0,13,40,0.000000,-134.571890
0,13,42,0.000000,-130.919986
0,13,44,0.000000,-128.679822
0,13,46,0.000000,-141.597703
0,13,48,0.000000,-130.218286
0,13,50,0.000000,-142.606777
0,13,52,0.000000,-136.189959
0,13,54,0.000000,-129.604414
0,13,56,0.000000,-136.378998
0,13,58,0.000000,-136.816388
0,14,0,0.000000,-134.699481
0,14,2,0.000000,-141.920395
0,14,4,0.000000,-128.109079
0,14,6,0.000000,-144.301768
0,14,8,0.000000,-133.679658
0,14,10,0.000000,-141.210591
0,14,12,0.000000,-137.729462
0,14,14,0.000000,-136.919908
0,14,16,0.000000,-130.648872
0,14,18,0.000000,-136.349055
0,14,20,0.000000,-137.485930
0,14,22,0.000000,-129.505053
0,14,24,0.000000,-142.647702
0,14,26,0.000000,-135.947946
0,14,28,0.000000,-142.408308
0,14,30,0.000000,-138.271921
0,14,32,0.000000,-134.365579
0,14,34,0.000000,-132.836123
0,14,36,0.000000,-134.378517
0,14,38,0.000000,-139.324280
0,14,40,0.000000,-140.071914
0,14,42,0.000000,-129.359825
0,14,44,0.000000,-129.216185
0,14,46,0.000000,-141.784223
0,14,48,0.000000,-138.645877
0,14,50,0.000000,-145.503692
0,14,52,0.000000,-139.739480
0,14,54,0.000000,-146.100412
0,14,56,0.000000,-139.541705
0,14,58,0.000000,-135.062868
0,15,0,0.000000,-135.049257
0,15,2,0.000000,-140.128125
0,15,4,0.000000,-134.857879
0,15,6,0.000000,-132.273869
0,15,8,0.000000,-133.943964
0,15,10,0.000000,-136.233558
0,15,12,0.000000,-135.626074
0,15,14,0.000000,-133.666914
0,15,16,0.000000,-132.521344
0,15,18,0.000000,-132.081349
0,15,20,0.000000,-151.269203
0,15,22,0.000000,-133.079553
0,15,24,0.000000,-138.999185
0,15,26,0.000000,-152.488007
0,15,28,0.000000,-135.075376
0,15,30,0.000000,-134.738552
0,15,32,0.000000,-133.112445
0,15,34,0.000000,-138.114898
0,15,36,0.000000,-133.859487
0,15,38,0.000000,-138.156685
0,15,40,0.000000,-135.677305
0,15,42,0.000000,-133.815837
0,15,44,0.000000,-132.607041
0,15,46,0.000000,-135.284073
0,15,48,0.000000,-136.124430
0,15,50,0.000000,-144.856875
0,15,52,0.000000,-132.326345
0,15,54,0.000000,-136.983657
0,15,56,0.000000,-137.131717
0,15,58,0.000000,-135.757371
0,16,0,0.000000,-141.202547
0,16,2,0.000000,-131.766318
0,16,4,0.000000,-142.217406
0,16,6,0.000000,-133.604405
0,16,8,0.000000,-139.774931
0,16,10,0.000000,-150.693439
0,16,12,0.000000,-142.767620
0,16,14,0.000000,-140.615373
0,16,16,0.000000,-136.348360
0,16,18,0.000000,-141.718082
0,16,20,0.000000,-138.576496
0,16,22,0.000000,-137.753569
0,16,24,0.000000,-135.451713
0,16,26,0.000000,-139.198317
0,16,28,0.000000,-133.092590
0,16,30,0.000000,-139.735982
0,16,32,0.000000,-136.584830
0,16,34,0.000000,-138.813202
0,16,36,0.000000,-132.788943
0,16,38,0.000000,-127.639812
0,16,40,0.000000,-138.031012
0,16,42,0.000000,-136.484903
0,16,44,0.000000,-148.179697
0,16,46,0.000000,-140.886543
0,16,48,0.000000,-137.301078
0,16,50,0.000000,-153.955816
0,16,52,0.000000,-145.405073
0,16,54,0.000000,-136.009776
0,16,56,0.000000,-132.749945
0,16,58,0.000000,-133.830292
0,17,0,0.000000,-153.734326
0,17,2,0.000000,-139.163698
0,17,4,0.000000,-132.595452
0,17,6,0.000000,-136.076507
0,17,8,0.000000,-144.000142
0,17,10,0.000000,-140.501394
0,17,12,0.000000,-132.121831
0,17,14,0.000000,-132.967853
0,17,16,0.000000,-132.032201
0,17,18,0.000000,-142.811607
0,17,20,0.000000,-132.792498
0,17,22,0.000000,-143.612863
0,17,24,0.000000,-131.807549
0,17,26,0.000000,-137.789492
0,17,28,0.000000,-128.111458
0,17,30,0.000000,-135.264864
0,17,32,0.000000,-135.596265
0,17,34,0.000000,-133.543716
0,17,36,0.000000,-128.026814
0,17,38,0.000000,-136.487848
0,17,40,0.000000,-134.871984
0,17,42,0.000000,-147.686846
0,17,44,0.000000,-138.766213
0,17,46,0.000000,-135.616335
0,17,48,0.000000,-142.253358
0,17,50,0.000000,-134.352292
0,17,52,0.000000,-130.944178
0,17,54,0.000000,-141.619063
0,17,56,0.000000,-133.462501
0,17,58,0.000000,-137.297180
0,18,0,0.000000,-132.770407
0,18,2,0.000000,-132.229560
0,18,4,0.000000,-136.970613
0,18,6,0.000000,-135.078268
0,18,8,0.000000,-134.263669
0,18,10,0.000000,-146.041806
0,18,12,0.000000,-138.382105
0,18,14,0.000000,-134.192182
0,18,16,0.000000,-139.603338
0,18,18,0.000000,-134.886979
0,18,20,0.000000,-140.112763
0,18,22,0.000000,-135.609942
0,18,24,0.000000,-132.545551
0,18,26,0.000000,-144.741411
0,18,28,0.000000,-142.027128
0,18,30,0.000000,-130.986929
0,18,32,0.000000,-135.439104
0,18,34,0.000000,-133.747129
0,18,36,0.000000,-132.013773
0,18,38,0.000000,-139.486293
0,18,40,0.000000,-138.542381
0,18,42,0.000000,-138.111977
0,18,44,0.000000,-140.396878
0,18,46,0.000000,-143.325201
0,18,48,0.000000,-135.265999
0,18,50,0.000000,-134.731373
0,18,52,0.000000,-139.053398
0,18,54,0.000000,-143.547759
0,18,56,0.000000,-132.903448
0,18,58,0.000000,-135.751412
0,19,0,0.000000,-130.012079
0,19,2,0.000000,-137.173150
0,19,4,0.000000,-137.142873
0,19,6,0.000000,-127.760416
0,19,8,0.000000,-139.560749
0,19,10,0.000000,-134.772163
0,19,12,0.000000,-129.786041
0,19,14,0.000000,-133.945346
0,19,16,0.000000,-137.129960
0,19,18,0.000000,-152.051981
0,19,20,0.000000,-141.002303
0,19,22,0.000000,-134.752382
0,19,24,0.000000,-130.113712
0,19,26,0.000000,-139.557326
0,19,28,0.000000,-136.111542
0,19,30,0.000000,-135.432930
0,19,32,0.000000,-132.264676
0,19,34,0.000000,-138.762460
0,19,36,0.000000,-132.643513
0,19,38,0.000000,-133.768949
0,19,40,0.000000,-139.665333
0,19,42,0.000000,-144.848510
0,19,44,0.000000,-132.465744
0,19,46,0.000000,-134.492506
0,19,48,0.000000,-152.115599
0,19,50,0.000000,-135.026699
0,19,52,0.000000,-135.055122
0,19,54,0.000000,-133.505990
0,19,56,0.000000,-134.738913
0,19,58,0.000000,-133.438841
0,20,0,0.000000,-140.421437
0,20,2,0.000000,-139.405248
0,20,4,0.000000,-137.001922
0,20,6,0.000000,-152.101072
0,20,8,0.000000,-143.107621
0,20,10,0.000000,-139.205146
0,20,12,0.000000,-133.429026
0,20,14,0.000000,-132.263029
0,20,16,0.000000,-137.354811
0,20,18,0.000000,-144.497130
0,20,20,0.000000,-137.828626
0,20,22,0.000000,-136.189795
0,20,24,0.000000,-139.017269
0,20,26,0.000000,-131.125742
0,20,28,0.000000,-134.435664
0,20,30,0.000000,-133.555484
0,20,32,0.000000,-137.859170
0,20,34,0.000000,-128.090384
0,20,36,0.000000,-139.771506
0,20,38,0.000000,-138.287990
0,20,40,0.000000,-133.990622
0,20,42,0.000000,-144.014801
0,20,44,0.000000,-132.606114
0,20,46,0.000000,-143.443387
0,20,48,0.000000,-136.248766
0,20,50,0.000000,-136.859891
0,20,52,0.000000,-144.337079
0,20,54,0.000000,-137.530549
0,20,56,0.000000,-130.847355
0,20,58,0.000000,-137.921227
0,21,0,0.000000,-138.719186
0,21,2,0.000000,-135.482285
0,21,4,0.000000,-140.642720
0,21,6,0.000000,-136.728798
0,21,8,0.000000,-135.312648
0,21,10,0.000000,-138.814885
0,21,12,0.000000,-140.537603
0,21,14,0.000000,-130.855395
0,21,16,0.000000,-144.551739
0,21,18,0.000000,-132.469817
0,21,20,0.000000,-139.343011
0,21,22,0.000000,-138.187230
0,21,24,0.000000,-146.916985
0,21,26,0.000000,-130.650251
0,21,28,0.000000,-153.125083
0,21,30,0.000000,-138.312805
0,21,32,0.000000,-138.539431
0,21,34,0.000000,-145.142349
0,21,36,0.000000,-144.405729
0,21,38,0.000000,-137.711050
0,21,40,0.000000,-125.772922
0,21,42,0.000000,-137.676205
0,21,44,0.000000,-138.728572
0,21,46,0.000000,-138.705059
0,21,48,0.000000,-130.381019
0,21,50,0.000000,-136.992660
0,21,52,0.000000,-143.412952
0,21,54,0.000000,-142.940410
0,21,56,0.000000,-125.988430
0,21,58,0.000000,-134.850799
0,22,0,0.000000,-134.494557
0,22,2,0.000000,-134.936469
0,22,4,0.000000,-140.014085
0,22,6,0.000000,-138.151748
0,22,8,0.000000,-140.655701
0,22,10,0.000000,-139.416825
0,22,12,0.000000,-140.823382
0,22,14,0.000000,-129.012494
0,22,16,0.000000,-141.578766
0,22,18,0.000000,-142.103975
0,22,20,0.000000,-138.495771
0,22,22,0.000000,-133.574787
0,22,24,0.000000,-133.038024
0,22,26,0.000000,-140.599457
0,22,28,0.000000,-136.256812
0,22,30,0.000000,-138.574711
0,22,32,0.000000,-141.679741
0,22,34,0.000000,-131.962515
0,22,36,0.000000,-136.127597
0,22,38,0.000000,-132.371910
0,22,40,0.000000,-135.559494
0,22,42,0.000000,-135.501866
0,22,44,0.000000,-138.555682
0,22,46,0.000000,-142.965900
0,22,48,0.000000,-134.589887
0,22,50,0.000000,-139.052787
0,22,52,0.000000,-137.574528
0,22,54,0.000000,-132.932532
0,22,56,0.000000,-133.685400
0,22,58,0.000000,-135.354128
0,23,0,0.000000,-134.788240
0,23,2,0.000000,-132.433150
0,23,4,0.000000,-134.849245
0,23,6,0.000000,-145.103581
0,23,8,0.000000,-135.030462
0,23,10,0.000000,-146.201638
0,23,12,0.000000,-133.882094
0,23,14,0.000000,-132.165518
0,23,16,0.000000,-139.592841
0,23,18,0.000000,-137.244688
0,23,20,0.000000,-142.233048
0,23,22,0.000000,-142.316627
0,23,24,0.000000,-135.673280
0,23,26,0.000000,-134.069467
0,23,28,0.000000,-141.517660
0,23,30,0.000000,-140.525566
0,23,32,0.000000,-133.982779
0,23,34,0.000000,-134.700537
0,23,36,0.000000,-135.928564
0,23,38,0.000000,-133.196364
0,23,40,0.000000,-136.599330
0,23,42,0.000000,-136.565956
0,23,44,0.000000,-140.445480
0,23,46,0.000000,-134.987847
0,23,48,0.000000,-135.757503
0,23,50,0.000000,-134.835499
0,23,52,0.000000,-138.185341
0,23,54,0.000000,-131.770065
0,23,56,0.000000,-139.981695
0,23,58,0.000000,-136.838761
0,24,0,0.000000,-133.832410
0,24,2,0.000000,-129.314117
0,24,4,0.000000,-144.887563
0,24,6,0.000000,-145.941803
0,24,8,0.000000,-141.310609
0,24,10,0.000000,-134.763456
0,24,12,0.000000,-150.932670
0,24,14,0.000000,-134.984543
0,24,16,0.000000,-134.145951
0,24,18,0.000000,-138.278309
0,24,20,0.000000,-128.880574
0,24,22,0.000000,-146.344168
0,24,24,0.000000,-153.443379
0,24,26,0.000000,-140.343837
0,24,28,0.000000,-138.302132
0,24,30,0.000000,-142.631484
0,24,32,0.000000,-135.798612
0,24,34,0.000000,-143.680613
0,24,36,0.000000,-131.841516
0,24,38,0.000000,-138.026402
0,24,40,0.000000,-158.046624
0,24,42,0.000000,-131.554554
0,24,44,0.000000,-136.761638
0,24,46,0.000000,-144.653381
0,24,48,0.000000,-138.019787
0,24,50,0.000000,-137.597188
0,24,52,0.000000,-138.067863
0,24,54,0.000000,-131.391176
0,24,56,0.000000,-129.401284
0,24,58,0.000000,-142.315631
0,25,0,0.000000,-140.018458
0,25,2,0.000000,-147.601505
0,25,4,0.000000,-135.710139
0,25,6,0.000000,-136.816191
0,25,8,0.000000,-144.598937
0,25,10,0.000000,-137.889733
0,25,12,0.000000,-150.149395
0,25,14,0.000000,-142.392399
0,25,16,0.000000,-133.186702
0,25,18,0.000000,-136.522503
0,25,20,0.000000,-132.839696
0,25,22,0.000000,-130.763842
0,25,24,0.000000,-155.091558
0,25,26,0.000000,-129.993788
0,25,28,0.000000,-143.045759
0,25,30,0.000000,-138.064365
0,25,32,0.000000,-132.069190
0,25,34,0.000000,-140.971750
0,25,36,0.000000,-146.795680
0,25,38,0.000000,-132.110053
0,25,40,0.000000,-133.648464
0,25,42,0.000000,-133.678288
0,25,44,0.000000,-141.597919
0,25,46,0.000000,-171.903136
0,25,48,0.000000,-139.219804
0,25,50,0.000000,-141.333491
0,25,52,0.000000,-131.916848
0,25,54,0.000000,-161.789658
0,25,56,0.000000,-137.338623
0,25,58,0.000000,-138.438704
0,26,0,0.000000,-131.538750
0,26,2,0.000000,-136.869291
0,26,4,0.000000,-144.919031
0,26,6,0.000000,-139.100289
0,26,8,0.000000,-135.970812
0,26,10,0.000000,-130.755640
0,26,12,0.000000,-135.104185
0,26,14,0.000000,-143.533019
0,26,16,0.000000,-133.196247
0,26,18,0.000000,-136.245736
0,26,20,0.000000,-138.552553
0,26,22,0.000000,-133.510583
0,26,24,0.000000,-130.752844
0,26,26,0.000000,-140.206475
0,26,28,0.000000,-148.402639
0,26,30,0.000000,-135.225382
0,26,32,0.000000,-141.213481
0,26,34,0.000000,-152.787145
0,26,36,0.000000,-145.881455
0,26,38,0.000000,-129.868248
0,26,40,0.000000,-134.018575
0,26,42,0.000000,-137.834039
0,26,44,0.000000,-139.242117
0,26,46,0.000000,-139.921251
0,26,48,0.000000,-139.104292
0,26,50,0.000000,-132.399831
0,26,52,0.000000,-137.675128
0,26,54,0.000000,-136.274911
0,26,56,0.000000,-130.353227
0,26,58,0.000000,-133.951266
0,27,0,0.000000,-134.114905
0,27,2,0.000000,-130.836908
0,27,4,0.000000,-134.053997
0,27,6,0.000000,-156.213503
0,27,8,0.000000,-137.277193
0,27,10,0.000000,-132.198628
0,27,12,0.000000,-131.820449
0,27,14,0.000000,-132.054301
0,27,16,0.000000,-133.791876
0,27,18,0.000000,-135.593825
0,27,20,0.000000,-136.894462
0,27,22,0.000000,-138.694246
