hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.743606
0,0,2,0.000000,-126.797235
0,0,4,0.000000,-146.465283
0,0,6,0.000000,-132.521216
0,0,8,0.000000,-135.692783
0,0,10,0.000000,-132.963502
0,0,12,0.000000,-136.598176
0,0,14,0.000000,-136.791824
0,0,16,0.000000,-127.180472
0,0,18,0.000000,-132.513571
0,0,20,0.000000,-155.570706
0,0,22,0.000000,-134.493004
0,0,24,0.000000,-145.189073
0,0,26,0.000000,-132.265795
0,0,28,0.000000,-133.866031
0,0,30,0.000000,-135.592958
0,0,32,0.000000,-131.758474
0,0,34,0.000000,-129.171848
0,0,36,0.000000,-128.568813
0,0,38,0.000000,-131.378079
0,0,40,0.000000,-142.953966
0,0,42,0.000000,-127.662097
0,0,44,0.000000,-144.689596
0,0,46,0.000000,-148.942048
0,0,48,0.000000,-130.015310
0,0,50,0.000000,-136.480706
0,0,52,0.000000,-140.382950
0,0,54,0.000000,-128.218061
0,0,56,0.000000,-127.004236
0,0,58,0.000000,-129.913878
0,1,0,0.000000,-127.545387
0,1,2,0.000000,-124.684175
0,1,4,0.000000,-133.241454
0,1,6,0.000000,-130.528815
0,1,8,0.000000,-130.087243
0,1,10,0.000000,-130.305912
0,1,12,0.000000,-131.854641
0,1,14,0.000000,-127.906241
0,1,16,0.000000,-138.587353
0,1,18,0.000000,-136.779498
0,1,20,0.000000,-130.808024
0,1,22,0.000000,-137.758230
0,1,24,0.000000,-139.028432
0,1,26,0.000000,-131.624989
0,1,28,0.000000,-139.976734
0,1,30,0.000000,-137.962584
0,1,32,0.000000,-137.480857
0,1,34,0.000000,-127.024675
0,1,36,0.000000,-145.068901
0,1,38,0.000000,-132.923621
0,1,40,0.000000,-141.222526
0,1,42,0.000000,-130.874053
0,1,44,0.000000,-139.649220
0,1,46,0.000000,-138.945041
0,1,48,0.000000,-133.170469
0,1,50,0.000000,-134.965208
0,1,52,0.000000,-127.727049
0,1,54,0.000000,-134.700574
0,1,56,0.000000,-130.256862
0,1,58,0.000000,-131.973466
0,2,0,0.000000,-143.318823
0,2,2,0.000000,-130.243843
0,2,4,0.000000,-138.553832
0,2,6,0.000000,-140.161737
0,2,8,0.000000,-138.091168
0,2,10,0.000000,-126.526743
0,2,12,0.000000,-138.815688
0,2,14,0.000000,-134.397008
0,2,16,0.000000,-148.924420
0,2,18,0.000000,-133.903749
0,2,20,0.000000,-129.035687
0,2,22,0.000000,-131.046656
0,2,24,0.000000,-143.196354
0,2,26,0.000000,-126.378669
0,2,28,0.000000,-135.373466
0,2,30,0.000000,-138.557921
0,2,32,0.000000,-134.254112
0,2,34,0.000000,-129.803317
0,2,36,0.000000,-134.686411
0,2,38,0.000000,-133.159649
0,2,40,0.000000,-131.608377
0,2,42,0.000000,-130.239585
0,2,44,0.000000,-138.333372
0,2,46,0.000000,-138.838158
0,2,48,0.000000,-128.941777
0,2,50,0.000000,-142.924416
0,2,52,0.000000,-125.457738
0,2,54,0.000000,-127.507931
0,2,56,0.000000,-132.693569
0,2,58,0.000000,-135.175573
0,3,0,0.000000,-131.604636
0,3,2,0.000000,-129.652396
0,3,4,0.000000,-138.687182
0,3,6,0.000000,-128.375966
0,3,8,0.000000,-147.020247
0,3,10,0.000000,-127.187298
0,3,12,0.000000,-132.067734
0,3,14,0.000000,-137.965727
0,3,16,0.000000,-129.709630
0,3,18,0.000000,-146.855315
0,3,20,0.000000,-132.498632
0,3,22,0.000000,-127.152686
0,3,24,0.000000,-139.102512
0,3,26,0.000000,-139.583570
0,3,28,0.000000,-126.692012
0,3,30,0.000000,-129.707910
0,3,32,0.000000,-125.777638
0,3,34,0.000000,-132.818776
0,3,36,0.000000,-135.101007
0,3,38,0.000000,-137.678184
0,3,40,0.000000,-136.394298
0,3,42,0.000000,-132.600416
0,3,44,0.000000,-129.718511
0,3,46,0.000000,-131.135568
0,3,48,0.000000,-127.966975
0,3,50,0.000000,-146.475389
0,3,52,0.000000,-130.128867
0,3,54,0.000000,-147.266567
0,3,56,0.000000,-129.570272
0,3,58,0.000000,-155.149206
0,4,0,0.000000,-144.812547
0,4,2,0.000000,-138.107656
0,4,4,0.000000,-129.333416
0,4,6,0.000000,-133.404100
0,4,8,0.000000,-135.781513
0,4,10,0.000000,-134.573196
0,4,12,0.000000,-132.204379
0,4,14,0.000000,-141.313616
0,4,16,0.000000,-138.250353
0,4,18,0.000000,-129.000362
0,4,20,0.000000,-134.249225
0,4,22,0.000000,-144.195512
0,4,24,0.000000,-134.634220
0,4,26,0.000000,-130.240385
0,4,28,0.000000,-132.853068
0,4,30,0.000000,-133.491991
0,4,32,0.000000,-128.085650
0,4,34,0.000000,-133.620017
0,4,36,0.000000,-127.327492
0,4,38,0.000000,-130.900318
0,4,40,0.000000,-141.898232
0,4,42,0.000000,-135.348405
0,4,44,0.000000,-136.049014
0,4,46,0.000000,-135.330743
0,4,48,0.000000,-128.605981
0,4,50,0.000000,-138.697883
0,4,52,0.000000,-132.256584
0,4,54,0.000000,-134.077720
0,4,56,0.000000,-137.880574
0,4,58,0.000000,-141.508634
0,5,0,0.000000,-133.003866
0,5,2,0.000000,-127.948176
0,5,4,0.000000,-130.101773
0,5,6,0.000000,-138.351317
0,5,8,0.000000,-136.711507
0,5,10,0.000000,-127.342946
0,5,12,0.000000,-163.494143
0,5,14,0.000000,-140.241547
0,5,16,0.000000,-130.718843
0,5,18,0.000000,-132.735594
0,5,20,0.000000,-134.028141
0,5,22,0.000000,-143.217256
0,5,24,0.000000,-126.076867
0,5,26,0.000000,-140.490339
0,5,28,0.000000,-144.708462
0,5,30,0.000000,-141.911362
0,5,32,0.000000,-135.602282
0,5,34,0.000000,-137.352517
0,5,36,0.000000,-139.467345
0,5,38,0.000000,-141.227560
0,5,40,0.000000,-127.887093
0,5,42,0.000000,-126.639698
0,5,44,0.000000,-131.207283
0,5,46,0.000000,-141.284952
0,5,48,0.000000,-138.147205
0,5,50,0.000000,-128.407237
0,5,52,0.000000,-130.951842
0,5,54,0.000000,-133.344201
0,5,56,0.000000,-128.920847
0,5,58,0.000000,-131.423764
0,6,0,0.000000,-133.654513
0,6,2,0.000000,-130.283884
0,6,4,0.000000,-136.495341
0,6,6,0.000000,-134.161071
0,6,8,0.000000,-141.298078
0,6,10,0.000000,-142.247224
0,6,12,0.000000,-134.155514
0,6,14,0.000000,-130.619959
0,6,16,0.000000,-134.775834
0,6,18,0.000000,-136.604414
0,6,20,0.000000,-131.854129
0,6,22,0.000000,-139.092167
0,6,24,0.000000,-129.285713
0,6,26,0.000000,-133.938309
0,6,28,0.000000,-133.530354
0,6,30,0.000000,-134.694314
0,6,32,0.000000,-145.123448
0,6,34,0.000000,-141.201887
0,6,36,0.000000,-130.103021
0,6,38,0.000000,-125.815298
0,6,40,0.000000,-128.190377
0,6,42,0.000000,-137.433439
0,6,44,0.000000,-136.743867
0,6,46,0.000000,-126.815950
0,6,48,0.000000,-130.839244
0,6,50,0.000000,-129.655752
0,6,52,0.000000,-129.266509
0,6,54,0.000000,-133.705121
0,6,56,0.000000,-131.793223
0,6,58,0.000000,-130.818495
0,7,0,0.000000,-126.326868
0,7,2,0.000000,-152.281986
0,7,4,0.000000,-128.924011
0,7,6,0.000000,-129.112288
0,7,8,0.000000,-126.481709
0,7,10,0.000000,-132.617371
0,7,12,0.000000,-133.538668
0,7,14,0.000000,-130.909980
0,7,16,0.000000,-132.108425
0,7,18,0.000000,-129.115958
0,7,20,0.000000,-137.979528
0,7,22,0.000000,-133.509905
0,7,24,0.000000,-133.893161
0,7,26,0.000000,-138.392900
0,7,28,0.000000,-145.323234
0,7,30,0.000000,-140.100450
0,7,32,0.000000,-136.983813
0,7,34,0.000000,-130.129157
0,7,36,0.000000,-145.147467
0,7,38,0.000000,-141.181307
0,7,40,0.000000,-128.544116
0,7,42,0.000000,-134.881832
0,7,44,0.000000,-131.201907
0,7,46,0.000000,-140.601480
0,7,48,0.000000,-126.017152
0,7,50,0.000000,-131.999851
0,7,52,0.000000,-139.041516
0,7,54,0.000000,-125.312744
0,7,56,0.000000,-124.161015
0,7,58,0.000000,-131.243518
0,8,0,0.000000,-129.014683
0,8,2,0.000000,-132.645051
0,8,4,0.000000,-131.504456
0,8,6,0.000000,-141.491854
0,8,8,0.000000,-126.153895
0,8,10,0.000000,-137.830145
0,8,12,0.000000,-129.724891
0,8,14,0.000000,-125.681801
0,8,16,0.000000,-134.142010
0,8,18,0.000000,-138.161922
0,8,20,0.000000,-126.678153
0,8,22,0.000000,-133.175194
0,8,24,0.000000,-134.122396
0,8,26,0.000000,-134.112529
0,8,28,0.000000,-170.293448
0,8,30,0.000000,-133.092797
0,8,32,0.000000,-143.695395
0,8,34,0.000000,-131.043223
0,8,36,0.000000,-135.881867
0,8,38,0.000000,-128.457814
0,8,40,0.000000,-133.735224
0,8,42,0.000000,-127.974150
0,8,44,0.000000,-141.338656
0,8,46,0.000000,-134.298377
0,8,48,0.000000,-127.913402
0,8,50,0.000000,-131.531935
0,8,52,0.000000,-137.064308
0,8,54,0.000000,-139.688512
0,8,56,0.000000,-130.859583
0,8,58,0.000000,-127.845412
0,9,0,0.000000,-130.355791
0,9,2,0.000000,-136.591881
0,9,4,0.000000,-137.180799
0,9,6,0.000000,-157.082784
0,9,8,0.000000,-131.425816
0,9,10,0.000000,-131.175408
0,9,12,0.000000,-136.923323
0,9,14,0.000000,-134.432054
0,9,16,0.000000,-143.141689
0,9,18,0.000000,-128.172385
0,9,20,0.000000,-130.280756
0,9,22,0.000000,-136.408533
0,9,24,0.000000,-129.557491
0,9,26,0.000000,-136.732289
0,9,28,0.000000,-136.140881
0,9,30,0.000000,-138.417792
0,9,32,0.000000,-125.597545
0,9,34,0.000000,-130.420133
0,9,36,0.000000,-128.396545
0,9,38,0.000000,-134.317728
0,9,40,0.000000,-134.762803
0,9,42,0.000000,-136.877056
0,9,44,0.000000,-134.246045
0,9,46,0.000000,-126.868214
0,9,48,0.000000,-129.283204
0,9,50,0.000000,-124.197987
0,9,52,0.000000,-133.140801
0,9,54,0.000000,-132.938159
0,9,56,0.000000,-132.219113
0,9,58,0.000000,-129.247450
0,10,0,0.000000,-127.819858
0,10,2,0.000000,-134.888277
0,10,4,0.000000,-134.878654
0,10,6,0.000000,-130.748935
0,10,8,0.000000,-131.761184
0,10,10,0.000000,-138.637213
0,10,12,0.000000,-130.606297
0,10,14,0.000000,-136.811099
0,10,16,0.000000,-135.936125
0,10,18,0.000000,-131.533330
0,10,20,0.000000,-135.382508
0,10,22,0.000000,-132.073657
0,10,24,0.000000,-126.450803
0,10,26,0.000000,-132.680939
0,10,28,0.000000,-138.707276
0,10,30,0.000000,-133.327307
0,10,32,0.000000,-142.148970
0,10,34,0.000000,-134.476863
0,10,36,0.000000,-134.276241
0,10,38,0.000000,-130.762469
0,10,40,0.000000,-137.492007
0,10,42,0.000000,-155.289608
0,10,44,0.000000,-132.815332
0,10,46,0.000000,-141.835261
0,10,48,0.000000,-135.760267
0,10,50,0.000000,-147.177097
0,10,52,0.000000,-123.607642
0,10,54,0.000000,-133.949574
0,10,56,0.000000,-134.294987
0,10,58,0.000000,-149.438709
0,11,0,0.000000,-134.867536
0,11,2,0.000000,-128.449612
0,11,4,0.000000,-131.943387
0,11,6,0.000000,-161.361204
0,11,8,0.000000,-131.157246
0,11,10,0.000000,-138.413324
0,11,12,0.000000,-132.928456
0,11,14,0.000000,-144.000124
0,11,16,0.000000,-131.256250
0,11,18,0.000000,-133.393882
0,11,20,0.000000,-132.543713
0,11,22,0.000000,-127.862485
0,11,24,0.000000,-132.845604
0,11,26,0.000000,-137.615615
0,11,28,0.000000,-133.429558
0,11,30,0.000000,-126.625888
0,11,32,0.000000,-141.260065
0,11,34,0.000000,-132.654358
0,11,36,0.000000,-133.394931
0,11,38,0.000000,-142.183616
0,11,40,0.000000,-128.249259
0,11,42,0.000000,-132.368366
0,11,44,0.000000,-134.093946
0,11,46,0.000000,-128.277335
0,11,48,0.000000,-137.011404
0,11,50,0.000000,-135.431787
0,11,52,0.000000,-131.721099
0,11,54,0.000000,-134.783330
0,11,56,0.000000,-129.310269
0,11,58,0.000000,-131.841933
0,12,0,0.000000,-134.189944
0,12,2,0.000000,-132.415868
0,12,4,0.000000,-135.932198
0,12,6,0.000000,-134.960778
0,12,8,0.000000,-131.514117
0,12,10,0.000000,-137.393711
0,12,12,0.000000,-133.548669
0,12,14,0.000000,-137.585581
0,12,16,0.000000,-128.746322
0,12,18,0.000000,-128.563064
0,12,20,0.000000,-128.453081
0,12,22,0.000000,-139.577987
0,12,24,0.000000,-132.048134
0,12,26,0.000000,-136.682390
0,12,28,0.000000,-143.146781
0,12,30,0.000000,-132.735619
0,12,32,0.000000,-129.313319
0,12,34,0.000000,-135.958864
0,12,36,0.000000,-146.687679
0,12,38,0.000000,-139.711734
0,12,40,0.000000,-122.223602
0,12,42,0.000000,-136.183410
0,12,44,0.000000,-132.526107
0,12,46,0.000000,-136.341345
0,12,48,0.000000,-140.074007
0,12,50,0.000000,-135.802180
0,12,52,0.000000,-132.837069
0,12,54,0.000000,-136.456366
0,12,56,0.000000,-132.558796
0,12,58,0.000000,-130.271704
0,13,0,0.000000,-136.239548
0,13,2,0.000000,-131.629958
0,13,4,0.000000,-129.365423
0,13,6,0.000000,-124.745295
0,13,8,0.000000,-131.856966
0,13,10,0.000000,-131.295891
0,13,12,0.000000,-140.755904
0,13,14,0.000000,-139.778581
0,13,16,0.000000,-125.763956
0,13,18,0.000000,-134.039839
0,13,20,0.000000,-130.756691
0,13,22,0.000000,-138.662732
0,13,24,0.000000,-128.411605
0,13,26,0.000000,-130.567643
0,13,28,0.000000,-139.739533
0,13,30,0.000000,-128.522304
0,13,32,0.000000,-136.555997
0,13,34,0.000000,-131.200825
0,13,36,0.000000,-137.687570
0,13,38,0.000000,-131.188632
0,13,40,0.000000,-137.031835
0,13,42,0.000000,-126.347293
0,13,44,0.000000,-130.420582
0,13,46,0.000000,-131.126310
0,13,48,0.000000,-126.007903
0,13,50,0.000000,-133.259796
0,13,52,0.000000,-139.275859
0,13,54,0.000000,-129.053410
0,13,56,0.000000,-142.783177
0,13,58,0.000000,-128.877762
0,14,0,0.000000,-139.662247
0,14,2,0.000000,-135.445621
0,14,4,0.000000,-127.760501
0,14,6,0.000000,-130.452541
0,14,8,0.000000,-126.784973
0,14,10,0.000000,-131.572690
0,14,12,0.000000,-139.312707
0,14,14,0.000000,-130.832446
0,14,16,0.000000,-137.407104
0,14,18,0.000000,-139.617798
0,14,20,0.000000,-131.956948
0,14,22,0.000000,-138.859287
0,14,24,0.000000,-132.819993
0,14,26,0.000000,-138.448784
0,14,28,0.000000,-132.304108
0,14,30,0.000000,-133.090609
0,14,32,0.000000,-133.904104
0,14,34,0.000000,-127.767519
0,14,36,0.000000,-135.052667
0,14,38,0.000000,-138.321052
0,14,40,0.000000,-133.474808
0,14,42,0.000000,-125.908402
0,14,44,0.000000,-126.931475
0,14,46,0.000000,-143.677790
0,14,48,0.000000,-129.576832
0,14,50,0.000000,-139.564484
0,14,52,0.000000,-125.854490
0,14,54,0.000000,-132.980391
0,14,56,0.000000,-136.033967
0,14,58,0.000000,-133.876725
0,15,0,0.000000,-139.408154
0,15,2,0.000000,-136.264447
0,15,4,0.000000,-128.349588
0,15,6,0.000000,-133.924497
0,15,8,0.000000,-130.202362
0,15,10,0.000000,-139.050073
0,15,12,0.000000,-134.007388
0,15,14,0.000000,-127.237553
0,15,16,0.000000,-143.923912
0,15,18,0.000000,-132.978706
0,15,20,0.000000,-132.433256
0,15,22,0.000000,-129.799171
0,15,24,0.000000,-127.043330
0,15,26,0.000000,-136.820007
0,15,28,0.000000,-134.208824
0,15,30,0.000000,-140.682073
0,15,32,0.000000,-127.136320
0,15,34,0.000000,-137.352221
0,15,36,0.000000,-138.698480
0,15,38,0.000000,-130.290085
0,15,40,0.000000,-141.635385
0,15,42,0.000000,-130.096352
0,15,44,0.000000,-142.277720
0,15,46,0.000000,-144.322221
0,15,48,0.000000,-137.333619
0,15,50,0.000000,-139.504900
0,15,52,0.000000,-131.757600
0,15,54,0.000000,-137.129597
0,15,56,0.000000,-131.287084
0,15,58,0.000000,-129.234085
0,16,0,0.000000,-145.978220
0,16,2,0.000000,-127.257850
0,16,4,0.000000,-134.996499
0,16,6,0.000000,-136.434491
0,16,8,0.000000,-133.432014
0,16,10,0.000000,-138.220700
0,16,12,0.000000,-134.039752
0,16,14,0.000000,-137.711034
0,16,16,0.000000,-130.053862
0,16,18,0.000000,-129.463995
0,16,20,0.000000,-131.101866
0,16,22,0.000000,-129.866918
0,16,24,0.000000,-131.670393
0,16,26,0.000000,-136.221884
0,16,28,0.000000,-136.456899
0,16,30,0.000000,-131.225258
0,16,32,0.000000,-129.001446
0,16,34,0.000000,-131.207259
0,16,36,0.000000,-125.807944
0,16,38,0.000000,-131.825423
0,16,40,0.000000,-126.599244
0,16,42,0.000000,-126.413045
0,16,44,0.000000,-133.491592
0,16,46,0.000000,-135.974609
0,16,48,0.000000,-128.115624
0,16,50,0.000000,-130.469351
0,16,52,0.000000,-135.354490
0,16,54,0.000000,-134.790061
0,16,56,0.000000,-128.547643
0,16,58,0.000000,-128.258932
0,17,0,0.000000,-133.752023
0,17,2,0.000000,-130.839976
0,17,4,0.000000,-134.963601
0,17,6,0.000000,-123.130810
0,17,8,0.000000,-132.470117
0,17,10,0.000000,-127.875195
0,17,12,0.000000,-131.647010
0,17,14,0.000000,-135.205045
0,17,16,0.000000,-141.895659
0,17,18,0.000000,-137.315470
0,17,20,0.000000,-134.767515
0,17,22,0.000000,-129.092490
0,17,24,0.000000,-133.069922
0,17,26,0.000000,-135.551845
0,17,28,0.000000,-129.626191
0,17,30,0.000000,-137.152624
0,17,32,0.000000,-130.191397
0,17,34,0.000000,-129.509354
0,17,36,0.000000,-122.930847
0,17,38,0.000000,-128.795953
0,17,40,0.000000,-129.906445
0,17,42,0.000000,-131.572564
0,17,44,0.000000,-135.856764
0,17,46,0.000000,-126.434902
0,17,48,0.000000,-128.754985
0,17,50,0.000000,-133.273557
0,17,52,0.000000,-129.633275
0,17,54,0.000000,-128.909623
0,17,56,0.000000,-135.449602
0,17,58,0.000000,-127.325423
0,18,0,0.000000,-130.139538
0,18,2,0.000000,-141.211030
0,18,4,0.000000,-133.040695
0,18,6,0.000000,-132.421776
0,18,8,0.000000,-131.560805
0,18,10,0.000000,-126.501632
0,18,12,0.000000,-128.329839
0,18,14,0.000000,-133.619301
0,18,16,0.000000,-137.125333
0,18,18,0.000000,-139.236056
0,18,20,0.000000,-133.928837
0,18,22,0.000000,-134.737960
0,18,24,0.000000,-134.947270
0,18,26,0.000000,-124.805183
0,18,28,0.000000,-131.211199
0,18,30,0.000000,-130.150067
0,18,32,0.000000,-135.510321
0,18,34,0.000000,-132.429245
0,18,36,0.000000,-128.103669
0,18,38,0.000000,-133.269280
0,18,40,0.000000,-125.702248
0,18,42,0.000000,-128.757628
0,18,44,0.000000,-134.978103
0,18,46,0.000000,-127.321814
0,18,48,0.000000,-134.824222
0,18,50,0.000000,-137.907172
0,18,52,0.000000,-125.312641
0,18,54,0.000000,-136.008323
0,18,56,0.000000,-132.780099
0,18,58,0.000000,-127.966865
0,19,0,0.000000,-140.506890
0,19,2,0.000000,-138.264301
0,19,4,0.000000,-149.266671
0,19,6,0.000000,-137.523762
0,19,8,0.000000,-132.819087
0,19,10,0.000000,-126.137378
0,19,12,0.000000,-137.439514
0,19,14,0.000000,-140.281809
0,19,16,0.000000,-167.544866
0,19,18,0.000000,-131.457803
0,19,20,0.000000,-131.578177
0,19,22,0.000000,-146.310592
0,19,24,0.000000,-129.468236
0,19,26,0.000000,-152.287496
0,19,28,0.000000,-127.711474
0,19,30,0.000000,-136.414035
0,19,32,0.000000,-128.569358
0,19,34,0.000000,-127.291488
0,19,36,0.000000,-139.512692
0,19,38,0.000000,-126.531453
0,19,40,0.000000,-127.525361
0,19,42,0.000000,-127.218133
0,19,44,0.000000,-135.451518
0,19,46,0.000000,-146.468270
0,19,48,0.000000,-130.338473
0,19,50,0.000000,-132.809412
0,19,52,0.000000,-130.290298
0,19,54,0.000000,-137.044457
0,19,56,0.000000,-131.888571
0,19,58,0.000000,-147.844456
0,20,0,0.000000,-127.601007
0,20,2,0.000000,-143.973783
0,20,4,0.000000,-128.360167
0,20,6,0.000000,-137.390139
0,20,8,0.000000,-134.944018
0,20,10,0.000000,-140.986512
0,20,12,0.000000,-131.223437
0,20,14,0.000000,-138.098456
0,20,16,0.000000,-133.184426
0,20,18,0.000000,-136.480719
0,20,20,0.000000,-128.136065
0,20,22,0.000000,-133.657590
0,20,24,0.000000,-137.350014
0,20,26,0.000000,-134.053554
0,20,28,0.000000,-138.949802
0,20,30,0.000000,-143.889736
0,20,32,0.000000,-145.322575
0,20,34,0.000000,-127.667435
0,20,36,0.000000,-136.421982
0,20,38,0.000000,-129.826575
0,20,40,0.000000,-134.386361
0,20,42,0.000000,-134.930688
0,20,44,0.000000,-152.434905
0,20,46,0.000000,-127.117603
0,20,48,0.000000,-129.705500
0,20,50,0.000000,-143.141549
0,20,52,0.000000,-132.965535
0,20,54,0.000000,-145.688665
0,20,56,0.000000,-131.712021
0,20,58,0.000000,-136.694201
0,21,0,0.000000,-128.713219
0,21,2,0.000000,-132.892728
0,21,4,0.000000,-133.393408
0,21,6,0.000000,-127.710105
0,21,8,0.000000,-139.889580
0,21,10,0.000000,-127.423264
0,21,12,0.000000,-127.582345
0,21,14,0.000000,-147.161288
0,21,16,0.000000,-131.346393
0,21,18,0.000000,-130.101420
0,21,20,0.000000,-127.781015
0,21,22,0.000000,-129.175879
0,21,24,0.000000,-133.028505
0,21,26,0.000000,-131.295928
0,21,28,0.000000,-128.264883
0,21,30,0.000000,-130.999158
0,21,32,0.000000,-134.907138
0,21,34,0.000000,-135.952427
0,21,36,0.000000,-133.468721
0,21,38,0.000000,-123.407052
0,21,40,0.000000,-135.544412
0,21,42,0.000000,-129.217104
0,21,44,0.000000,-129.877914
0,21,46,0.000000,-128.832626
0,21,48,0.000000,-135.217733
0,21,50,0.000000,-132.523636
0,21,52,0.000000,-129.062269
0,21,54,0.000000,-131.048123
0,21,56,0.000000,-127.683596
0,21,58,0.000000,-135.108880
0,22,0,0.000000,-135.983416
0,22,2,0.000000,-130.396024
0,22,4,0.000000,-139.666324
0,22,6,0.000000,-142.802678
0,22,8,0.000000,-129.653510
0,22,10,0.000000,-133.983004
0,22,12,0.000000,-133.236027
0,22,14,0.000000,-138.906192
0,22,16,0.000000,-125.232004
0,22,18,0.000000,-128.669607
0,22,20,0.000000,-131.386119
0,22,22,0.000000,-128.479362
0,22,24,0.000000,-139.787955
0,22,26,0.000000,-135.245225
0,22,28,0.000000,-128.284156
0,22,30,0.000000,-133.331092
0,22,32,0.000000,-141.362895
0,22,34,0.000000,-134.837582
0,22,36,0.000000,-139.680109
0,22,38,0.000000,-142.660861
0,22,40,0.000000,-125.413382
0,22,42,0.000000,-132.509981
0,22,44,0.000000,-127.569167
0,22,46,0.000000,-132.462759
0,22,48,0.000000,-129.297345
0,22,50,0.000000,-130.092827
0,22,52,0.000000,-129.602033
0,22,54,0.000000,-136.036038
0,22,56,0.000000,-137.515093
0,22,58,0.000000,-137.353746
0,23,0,0.000000,-133.970247
0,23,2,0.000000,-136.046206
0,23,4,0.000000,-133.670991
0,23,6,0.000000,-140.118325
0,23,8,0.000000,-146.843807
0,23,10,0.000000,-136.784200
0,23,12,0.000000,-127.858772
0,23,14,0.000000,-132.206529
0,23,16,0.000000,-130.224114
0,23,18,0.000000,-125.960345
0,23,20,0.000000,-129.882052
0,23,22,0.000000,-125.657906
0,23,24,0.000000,-129.756741
0,23,26,0.000000,-134.685172
0,23,28,0.000000,-139.605116
0,23,30,0.000000,-132.502192
0,23,32,0.000000,-128.666864
0,23,34,0.000000,-129.326943
0,23,36,0.000000,-134.344589
0,23,38,0.000000,-131.509947
0,23,40,0.000000,-132.337033
0,23,42,0.000000,-129.819606
0,23,44,0.000000,-142.407344
0,23,46,0.000000,-129.245495
0,23,48,0.000000,-134.300199
0,23,50,0.000000,-137.281252
0,23,52,0.000000,-129.956277
0,23,54,0.000000,-131.573632
0,23,56,0.000000,-131.450367
0,23,58,0.000000,-127.544440
0,24,0,0.000000,-135.173260
0,24,2,0.000000,-133.238956
0,24,4,0.000000,-133.428767
0,24,6,0.000000,-132.485579
0,24,8,0.000000,-134.316784
0,24,10,0.000000,-131.982189
0,24,12,0.000000,-134.589654
0,24,14,0.000000,-145.293871
0,24,16,0.000000,-143.779938
0,24,18,0.000000,-129.035049
0,24,20,0.000000,-145.115929
0,24,22,0.000000,-128.095722
0,24,24,0.000000,-128.401229
0,24,26,0.000000,-144.311972
0,24,28,0.000000,-126.822805
0,24,30,0.000000,-136.768896
0,24,32,0.000000,-134.850816
0,24,34,0.000000,-130.488970
0,24,36,0.000000,-132.376313
0,24,38,0.000000,-129.842310
0,24,40,0.000000,-133.339129
0,24,42,0.000000,-139.287498
0,24,44,0.000000,-132.400696
0,24,46,0.000000,-131.174066
0,24,48,0.000000,-128.517383
0,24,50,0.000000,-131.538466
0,24,52,0.000000,-139.890153
0,24,54,0.000000,-129.762539
0,24,56,0.000000,-127.634037
0,24,58,0.000000,-132.522254
0,25,0,0.000000,-130.796456
0,25,2,0.000000,-132.822369
0,25,4,0.000000,-137.081625
0,25,6,0.000000,-127.966403
0,25,8,0.000000,-127.199263
0,25,10,0.000000,-137.308282
0,25,12,0.000000,-137.362594
0,25,14,0.000000,-128.976680
0,25,16,0.000000,-129.596577
0,25,18,0.000000,-127.388176
0,25,20,0.000000,-144.731152
0,25,22,0.000000,-135.841794
0,25,24,0.000000,-135.073605
0,25,26,0.000000,-130.920655
0,25,28,0.000000,-142.105615
0,25,30,0.000000,-132.835487
0,25,32,0.000000,-129.484642
0,25,34,0.000000,-135.432299
0,25,36,0.000000,-133.445684
0,25,38,0.000000,-133.916258
0,25,40,0.000000,-136.154661
0,25,42,0.000000,-126.811117
0,25,44,0.000000,-140.802489
0,25,46,0.000000,-126.437431
0,25,48,0.000000,-128.553856
0,25,50,0.000000,-137.105211
0,25,52,0.000000,-143.461276
0,25,54,0.000000,-134.042585
0,25,56,0.000000,-136.529811
0,25,58,0.000000,-131.079505
0,26,0,0.000000,-126.110152
0,26,2,0.000000,-139.144941
0,26,4,0.000000,-133.399688
0,26,6,0.000000,-141.471412
0,26,8,0.000000,-132.498945
0,26,10,0.000000,-142.603829
0,26,12,0.000000,-133.245744
0,26,14,0.000000,-130.905833
0,26,16,0.000000,-130.393030
0,26,18,0.000000,-133.411089
0,26,20,0.000000,-134.013227
0,26,22,0.000000,-128.525530
0,26,24,0.000000,-134.008028
0,26,26,0.000000,-126.313352
0,26,28,0.000000,-130.807137
0,26,30,0.000000,-125.141636
0,26,32,0.000000,-136.730601
0,26,34,0.000000,-126.872540
0,26,36,0.000000,-125.421010
0,26,38,0.000000,-141.041557
0,26,40,0.000000,-132.760708
0,26,42,0.000000,-130.441749
0,26,44,0.000000,-127.274842
0,26,46,0.000000,-135.883552
0,26,48,0.000000,-131.725421
0,26,50,0.000000,-135.973831
0,26,52,0.000000,-128.696966
0,26,54,0.000000,-138.448128
0,26,56,0.000000,-136.856767
0,26,58,0.000000,-134.741073
0,27,0,0.000000,-148.591295
0,27,2,0.000000,-130.264543
0,27,4,0.000000,-128.712137
0,27,6,0.000000,-141.589740
0,27,8,0.000000,-128.696452
0,27,10,0.000000,-134.164041
0,27,12,0.000000,-127.105577
0,27,14,0.000000,-131.772516
0,27,16,0.000000,-132.642459
0,27,18,0.000000,-133.361899
0,27,20,0.000000,-132.380879
0,27,22,0.000000,-130.218779
