hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.823002
6,0,2,0.000000,-123.289539
6,0,4,0.000000,-128.767521
6,0,6,0.000000,-126.830082
6,0,8,0.000000,-141.953446
6,0,10,0.000000,-125.737177
6,0,12,0.000000,-119.155032
6,0,14,0.000000,-131.187533
6,0,16,0.000000,-139.962629
6,0,18,0.000000,-125.122439
6,0,20,0.000000,-127.321311
6,0,22,0.000000,-129.663204
6,0,24,0.000000,-122.215364
6,0,26,0.000000,-128.045995
6,0,28,0.000000,-139.833073
6,0,30,0.000000,-127.785474
6,0,32,0.000000,-123.347253
6,0,34,0.000000,-132.383957
6,0,36,0.000000,-140.465462
6,0,38,0.000000,-142.708198
6,0,40,0.000000,-128.079243
6,0,42,0.000000,-121.599083
6,0,44,0.000000,-125.226989
6,0,46,0.000000,-138.677676
6,0,48,0.000000,-120.778863
6,0,50,0.000000,-137.661658
6,0,52,0.000000,-128.487549
6,0,54,0.000000,-118.849155
6,0,56,0.000000,-122.846239
6,0,58,0.000000,-123.009308
6,1,0,0.000000,-130.255301
6,1,2,0.000000,-140.103859
6,1,4,0.000000,-121.443560
6,1,6,0.000000,-127.041273
6,1,8,0.000000,-126.422216
6,1,10,0.000000,-126.074770
6,1,12,0.000000,-122.206471
6,1,14,0.000000,-136.070500
6,1,16,0.000000,-126.428811
6,1,18,0.000000,-129.296317
6,1,20,0.000000,-124.805815
6,1,22,0.000000,-125.474230
6,1,24,0.000000,-131.279265
6,1,26,0.000000,-124.945352
6,1,28,0.000000,-126.534294
6,1,30,0.000000,-124.978714
6,1,32,0.000000,-124.965977
6,1,34,0.000000,-130.222369
6,1,36,0.000000,-125.871485
6,1,38,0.000000,-127.894400
6,1,40,0.000000,-121.606234
6,1,42,0.000000,-137.390746
6,1,44,0.000000,-125.806772
6,1,46,0.000000,-130.920107
6,1,48,0.000000,-123.486194
6,1,50,0.000000,-131.332685
6,1,52,0.000000,-120.175766
6,1,54,0.000000,-139.746231
6,1,56,0.000000,-124.042055
6,1,58,0.000000,-127.373819
6,2,0,0.000000,-129.239332
6,2,2,0.000000,-125.612486
6,2,4,0.000000,-120.622690
6,2,6,0.000000,-124.321732
6,2,8,0.000000,-134.273588
6,2,10,0.000000,-131.487911
6,2,12,0.000000,-135.777035
6,2,14,0.000000,-129.672933
6,2,16,0.000000,-127.347183
6,2,18,0.000000,-124.457068
6,2,20,0.000000,-128.793276
6,2,22,0.000000,-123.969608
6,2,24,0.000000,-135.847592
6,2,26,0.000000,-128.236604
6,2,28,0.000000,-127.255162
6,2,30,0.000000,-118.566009
6,2,32,0.000000,-122.580039
6,2,34,0.000000,-131.917203
6,2,36,0.000000,-140.704872
6,2,38,0.000000,-124.978206
6,2,40,0.000000,-126.230936
6,2,42,0.000000,-137.215107
6,2,44,0.000000,-128.977891
6,2,46,0.000000,-131.901004
6,2,48,0.000000,-133.977779
6,2,50,0.000000,-122.359068
6,2,52,0.000000,-136.665743
6,2,54,0.000000,-130.551883
6,2,56,0.000000,-125.310761
6,2,58,0.000000,-137.755441
6,3,0,0.000000,-129.606870
6,3,2,0.000000,-132.366851
6,3,4,0.000000,-125.393594
6,3,6,0.000000,-129.980787
6,3,8,0.000000,-126.846271
6,3,10,0.000000,-128.659180
6,3,12,0.000000,-132.501093
6,3,14,0.000000,-121.463939
6,3,16,0.000000,-124.937647
6,3,18,0.000000,-126.483035
6,3,20,0.000000,-133.290775
6,3,22,0.000000,-124.575875
6,3,24,0.000000,-126.944082
6,3,26,0.000000,-122.533988
6,3,28,0.000000,-119.199825
6,3,30,0.000000,-128.244797
6,3,32,0.000000,-127.159517
6,3,34,0.000000,-128.388728
6,3,36,0.000000,-140.097986
6,3,38,0.000000,-132.903720
6,3,40,0.000000,-139.161315
6,3,42,0.000000,-126.968277
6,3,44,0.000000,-126.201398
6,3,46,0.000000,-133.131879
6,3,48,0.000000,-121.533759
6,3,50,0.000000,-122.529036
6,3,52,0.000000,-137.711020
6,3,54,0.000000,-122.833549
6,3,56,0.000000,-125.906347
6,3,58,0.000000,-131.696550
6,4,0,0.000000,-123.828903
6,4,2,0.000000,-120.494859
6,4,4,0.000000,-128.480673
6,4,6,0.000000,-129.954377
6,4,8,0.000000,-129.043086
6,4,10,0.000000,-126.843657
6,4,12,0.000000,-124.741630
6,4,14,0.000000,-130.796523
6,4,16,0.000000,-127.196652
6,4,18,0.000000,-138.383742
6,4,20,0.000000,-123.338554
6,4,22,0.000000,-137.255835
6,4,24,0.000000,-131.906286
6,4,26,0.000000,-124.118848
6,4,28,0.000000,-126.600627
6,4,30,0.000000,-124.710110
6,4,32,0.000000,-128.626578
6,4,34,0.000000,-129.067220
6,4,36,0.000000,-132.018848
6,4,38,0.000000,-129.563561
6,4,40,0.000000,-136.487290
6,4,42,0.000000,-123.470909
6,4,44,0.000000,-126.811085
6,4,46,0.000000,-121.164139
6,4,48,0.000000,-127.161387
6,4,50,0.000000,-123.871271
6,4,52,0.000000,-126.499936
6,4,54,0.000000,-123.021719
6,4,56,0.000000,-124.294377
6,4,58,0.000000,-126.519403
6,5,0,0.000000,-129.340101
6,5,2,0.000000,-122.304670
6,5,4,0.000000,-124.236013
6,5,6,0.000000,-125.231562
6,5,8,0.000000,-127.593548
6,5,10,0.000000,-123.713375
6,5,12,0.000000,-128.149461
6,5,14,0.000000,-126.069671
6,5,16,0.000000,-126.054002
6,5,18,0.000000,-132.490725
6,5,20,0.000000,-125.100793
6,5,22,0.000000,-128.956796
6,5,24,0.000000,-123.945828
6,5,26,0.000000,-123.795633
6,5,28,0.000000,-140.590934
6,5,30,0.000000,-132.145905
6,5,32,0.000000,-126.857758
6,5,34,0.000000,-131.139264
6,5,36,0.000000,-125.571696
6,5,38,0.000000,-129.068945
6,5,40,0.000000,-122.010695
6,5,42,0.000000,-119.189605
6,5,44,0.000000,-127.790172
6,5,46,0.000000,-132.112882
6,5,48,0.000000,-133.597848
6,5,50,0.000000,-133.167534
6,5,52,0.000000,-123.505818
6,5,54,0.000000,-123.383636
6,5,56,0.000000,-124.928323
6,5,58,0.000000,-120.568613
6,6,0,0.000000,-118.358268
6,6,2,0.000000,-123.449797
6,6,4,0.000000,-130.570858
6,6,6,0.000000,-133.521224
6,6,8,0.000000,-123.648007
6,6,10,0.000000,-132.263170
6,6,12,0.000000,-128.910569
6,6,14,0.000000,-139.555932
6,6,16,0.000000,-129.333682
6,6,18,0.000000,-136.010104
6,6,20,0.000000,-128.839426
6,6,22,0.000000,-132.429302
6,6,24,0.000000,-129.792288
6,6,26,0.000000,-124.748324
6,6,28,0.000000,-121.822461
6,6,30,0.000000,-127.010749
6,6,32,0.000000,-130.010321
6,6,34,0.000000,-124.982565
6,6,36,0.000000,-136.827341
6,6,38,0.000000,-131.893589
6,6,40,0.000000,-133.593287
6,6,42,0.000000,-125.574753
6,6,44,0.000000,-120.389137
6,6,46,0.000000,-127.052163
6,6,48,0.000000,-124.544246
6,6,50,0.000000,-131.405412
6,6,52,0.000000,-132.739781
6,6,54,0.000000,-121.510049
6,6,56,0.000000,-123.631651
6,6,58,0.000000,-126.620621
6,7,0,0.000000,-125.363480
6,7,2,0.000000,-132.935099
6,7,4,0.000000,-124.635562
6,7,6,0.000000,-126.288183
6,7,8,0.000000,-119.996393
6,7,10,0.000000,-129.158563
6,7,12,0.000000,-120.085254
6,7,14,0.000000,-132.981394
6,7,16,0.000000,-134.186464
6,7,18,0.000000,-124.287567
6,7,20,0.000000,-122.692232
6,7,22,0.000000,-138.151317
6,7,24,0.000000,-127.876234
6,7,26,0.000000,-127.567444
6,7,28,0.000000,-125.509292
6,7,30,0.000000,-126.845049
6,7,32,0.000000,-127.480734
6,7,34,0.000000,-123.375726
6,7,36,0.000000,-128.664590
6,7,38,0.000000,-129.655066
6,7,40,0.000000,-121.678480
6,7,42,0.000000,-127.834895
6,7,44,0.000000,-132.830425
6,7,46,0.000000,-121.875183
6,7,48,0.000000,-132.882501
6,7,50,0.000000,-123.747981
6,7,52,0.000000,-126.339307
6,7,54,0.000000,-130.198199
6,7,56,0.000000,-123.832239
6,7,58,0.000000,-121.365701
6,8,0,0.000000,-118.332291
6,8,2,0.000000,-122.483117
6,8,4,0.000000,-121.463715
6,8,6,0.000000,-127.030762
6,8,8,0.000000,-128.736685
6,8,10,0.000000,-128.621441
6,8,12,0.000000,-126.837169
6,8,14,0.000000,-127.380384
6,8,16,0.000000,-145.776640
6,8,18,0.000000,-139.226181
6,8,20,0.000000,-119.283141
6,8,22,0.000000,-129.083430
6,8,24,0.000000,-119.716090
6,8,26,0.000000,-124.815782
6,8,28,0.000000,-124.274671
6,8,30,0.000000,-120.554124
6,8,32,0.000000,-137.269471
6,8,34,0.000000,-124.565422
6,8,36,0.000000,-125.838790
6,8,38,0.000000,-127.231233
6,8,40,0.000000,-130.478391
6,8,42,0.000000,-127.987853
6,8,44,0.000000,-123.496272
6,8,46,0.000000,-122.095438
6,8,48,0.000000,-133.203219
6,8,50,0.000000,-132.776400
6,8,52,0.000000,-120.598506
6,8,54,0.000000,-135.842243
6,8,56,0.000000,-125.589524
6,8,58,0.000000,-129.690488
6,9,0,0.000000,-129.552873
6,9,2,0.000000,-125.269152
6,9,4,0.000000,-122.556935
6,9,6,0.000000,-134.840565
6,9,8,0.000000,-128.898178
6,9,10,0.000000,-151.097529
6,9,12,0.000000,-122.194302
6,9,14,0.000000,-122.715801
6,9,16,0.000000,-122.505201
6,9,18,0.000000,-128.955995
6,9,20,0.000000,-132.861391
6,9,22,0.000000,-135.077403
6,9,24,0.000000,-128.494764
6,9,26,0.000000,-130.487781
6,9,28,0.000000,-132.046097
6,9,30,0.000000,-124.480163
6,9,32,0.000000,-123.481426
6,9,34,0.000000,-124.652523
6,9,36,0.000000,-124.539515
6,9,38,0.000000,-123.665467
6,9,40,0.000000,-130.859986
6,9,42,0.000000,-131.354294
6,9,44,0.000000,-124.742519
6,9,46,0.000000,-124.196091
6,9,48,0.000000,-123.601298
6,9,50,0.000000,-126.628944
6,9,52,0.000000,-123.464823
6,9,54,0.000000,-122.129567
6,9,56,0.000000,-118.110848
6,9,58,0.000000,-120.087416
6,10,0,0.000000,-123.311375
6,10,2,0.000000,-132.838637
6,10,4,0.000000,-129.120453
6,10,6,0.000000,-126.208387
6,10,8,0.000000,-118.289715
6,10,10,0.000000,-127.012055
6,10,12,0.000000,-128.646823
6,10,14,0.000000,-128.816320
6,10,16,0.000000,-122.312011
6,10,18,0.000000,-131.705186
6,10,20,0.000000,-126.399691
6,10,22,0.000000,-132.592503
6,10,24,0.000000,-122.904492
6,10,26,0.000000,-127.275948
6,10,28,0.000000,-140.267492
6,10,30,0.000000,-122.941291
6,10,32,0.000000,-126.879609
6,10,34,0.000000,-133.336268
6,10,36,0.000000,-119.446607
6,10,38,0.000000,-124.863830
6,10,40,0.000000,-136.710538
6,10,42,0.000000,-123.972276
6,10,44,0.000000,-125.301118
6,10,46,0.000000,-126.275864
6,10,48,0.000000,-131.270963
6,10,50,0.000000,-123.389564
6,10,52,0.000000,-120.369591
6,10,54,0.000000,-127.226081
6,10,56,0.000000,-157.802444
6,10,58,0.000000,-125.110174
6,11,0,0.000000,-124.677521
6,11,2,0.000000,-128.391672
6,11,4,0.000000,-127.947043
6,11,6,0.000000,-130.100531
6,11,8,0.000000,-128.752932
6,11,10,0.000000,-129.489580
6,11,12,0.000000,-136.113525
6,11,14,0.000000,-119.164276
6,11,16,0.000000,-122.944119
6,11,18,0.000000,-119.864618
6,11,20,0.000000,-133.868898
6,11,22,0.000000,-132.574172
6,11,24,0.000000,-134.738834
6,11,26,0.000000,-129.830485
6,11,28,0.000000,-138.123605
6,11,30,0.000000,-124.740081
6,11,32,0.000000,-126.747231
6,11,34,0.000000,-130.192722
6,11,36,0.000000,-130.802645
6,11,38,0.000000,-125.632288
6,11,40,0.000000,-124.531259
6,11,42,0.000000,-123.714289
6,11,44,0.000000,-124.727498
6,11,46,0.000000,-126.467303
6,11,48,0.000000,-135.630112
6,11,50,0.000000,-124.060731
6,11,52,0.000000,-120.664348
6,11,54,0.000000,-122.358398
6,11,56,0.000000,-128.096345
6,11,58,0.000000,-133.263657
6,12,0,0.000000,-128.746402
6,12,2,0.000000,-126.303746
6,12,4,0.000000,-131.759943
6,12,6,0.000000,-124.095791
6,12,8,0.000000,-130.964154
6,12,10,0.000000,-122.525158
6,12,12,0.000000,-134.551353
6,12,14,0.000000,-124.730301
6,12,16,0.000000,-123.354805
6,12,18,0.000000,-138.887943
6,12,20,0.000000,-128.781323
6,12,22,0.000000,-125.475483
6,12,24,0.000000,-126.924404
6,12,26,0.000000,-129.507985
6,12,28,0.000000,-126.266422
6,12,30,0.000000,-135.149863
6,12,32,0.000000,-121.654075
6,12,34,0.000000,-140.027639
6,12,36,0.000000,-120.555391
6,12,38,0.000000,-129.997811
6,12,40,0.000000,-129.245762
6,12,42,0.000000,-131.875202
6,12,44,0.000000,-131.245364
6,12,46,0.000000,-142.360511
6,12,48,0.000000,-133.400416
6,12,50,0.000000,-127.405204
6,12,52,0.000000,-122.808671
6,12,54,0.000000,-124.628962
6,12,56,0.000000,-122.605784
6,12,58,0.000000,-121.776521
6,13,0,0.000000,-125.834267
6,13,2,0.000000,-133.434472
6,13,4,0.000000,-122.865818
6,13,6,0.000000,-134.421637
6,13,8,0.000000,-123.312608
6,13,10,0.000000,-138.295124
6,13,12,0.000000,-121.767838
6,13,14,0.000000,-126.468100
6,13,16,0.000000,-122.639216
6,13,18,0.000000,-123.505415
6,13,20,0.000000,-124.770128
6,13,22,0.000000,-120.139920
6,13,24,0.000000,-121.360007
6,13,26,0.000000,-128.567612
6,13,28,0.000000,-123.622017
6,13,30,0.000000,-129.374810
6,13,32,0.000000,-129.572875
6,13,34,0.000000,-128.501526
6,13,36,0.000000,-128.885684
6,13,38,0.000000,-122.211802
6,13,40,0.000000,-122.435198
6,13,42,0.000000,-135.146310
6,13,44,0.000000,-125.463487
6,13,46,0.000000,-130.585113
6,13,48,0.000000,-117.938715
6,13,50,0.000000,-122.709969
6,13,52,0.000000,-121.564182
6,13,54,0.000000,-126.369956
6,13,56,0.000000,-120.145906
6,13,58,0.000000,-120.862727
6,14,0,0.000000,-137.404832
6,14,2,0.000000,-130.691140
6,14,4,0.000000,-124.521705
6,14,6,0.000000,-125.504439
6,14,8,0.000000,-121.521522
6,14,10,0.000000,-130.533838
6,14,12,0.000000,-128.714902
6,14,14,0.000000,-126.355712
6,14,16,0.000000,-127.406503
6,14,18,0.000000,-127.076835
6,14,20,0.000000,-119.500704
6,14,22,0.000000,-125.914665
6,14,24,0.000000,-126.614732
6,14,26,0.000000,-137.056004
6,14,28,0.000000,-126.590115
6,14,30,0.000000,-120.342927
6,14,32,0.000000,-123.612059
6,14,34,0.000000,-124.256308
6,14,36,0.000000,-135.993659
6,14,38,0.000000,-126.622184
6,14,40,0.000000,-129.114230
6,14,42,0.000000,-122.081716
6,14,44,0.000000,-119.685371
6,14,46,0.000000,-129.471643
6,14,48,0.000000,-129.544209
6,14,50,0.000000,-131.302341
6,14,52,0.000000,-124.794996
6,14,54,0.000000,-132.275469
6,14,56,0.000000,-129.037931
6,14,58,0.000000,-123.186802
6,15,0,0.000000,-127.172396
6,15,2,0.000000,-133.227628
6,15,4,0.000000,-130.746582
6,15,6,0.000000,-129.642929
6,15,8,0.000000,-138.019086
6,15,10,0.000000,-127.479876
6,15,12,0.000000,-130.897293
6,15,14,0.000000,-128.870476
6,15,16,0.000000,-133.347529
6,15,18,0.000000,-134.119294
6,15,20,0.000000,-130.812145
6,15,22,0.000000,-121.563036
6,15,24,0.000000,-129.066786
6,15,26,0.000000,-126.008218
6,15,28,0.000000,-126.390490
6,15,30,0.000000,-121.667558
6,15,32,0.000000,-130.905799
6,15,34,0.000000,-120.327272
6,15,36,0.000000,-126.729679
6,15,38,0.000000,-122.859072
6,15,40,0.000000,-119.963290
6,15,42,0.000000,-121.895934
6,15,44,0.000000,-122.660283
6,15,46,0.000000,-139.199771
6,15,48,0.000000,-132.799427
6,15,50,0.000000,-127.194919
6,15,52,0.000000,-122.623223
6,15,54,0.000000,-127.707987
6,15,56,0.000000,-133.596249
6,15,58,0.000000,-127.730005
6,16,0,0.000000,-124.015306
6,16,2,0.000000,-126.703371
6,16,4,0.000000,-122.772064
6,16,6,0.000000,-123.934305
6,16,8,0.000000,-131.738022
6,16,10,0.000000,-132.250202
6,16,12,0.000000,-123.866286
6,16,14,0.000000,-124.543168
6,16,16,0.000000,-120.215871
6,16,18,0.000000,-126.758340
6,16,20,0.000000,-138.410496
6,16,22,0.000000,-137.488743
6,16,24,0.000000,-132.189114
6,16,26,0.000000,-125.706799
6,16,28,0.000000,-119.004127
6,16,30,0.000000,-128.395013
6,16,32,0.000000,-121.964437
6,16,34,0.000000,-124.646067
6,16,36,0.000000,-120.438511
6,16,38,0.000000,-125.018973
6,16,40,0.000000,-129.598222
6,16,42,0.000000,-129.637827
6,16,44,0.000000,-129.528523
6,16,46,0.000000,-125.168722
6,16,48,0.000000,-121.612346
6,16,50,0.000000,-130.257554
6,16,52,0.000000,-130.921225
6,16,54,0.000000,-120.023907
6,16,56,0.000000,-122.197101
6,16,58,0.000000,-123.192227
6,17,0,0.000000,-132.899288
6,17,2,0.000000,-122.344198
6,17,4,0.000000,-125.359233
6,17,6,0.000000,-122.768844
6,17,8,0.000000,-132.515380
6,17,10,0.000000,-135.078577
6,17,12,0.000000,-138.317805
6,17,14,0.000000,-123.477499
6,17,16,0.000000,-144.204187
6,17,18,0.000000,-133.204261
6,17,20,0.000000,-133.092179
6,17,22,0.000000,-129.770097
6,17,24,0.000000,-132.271230
6,17,26,0.000000,-129.221279
6,17,28,0.000000,-129.267767
6,17,30,0.000000,-128.233066
6,17,32,0.000000,-125.401747
6,17,34,0.000000,-128.093533
6,17,36,0.000000,-122.255448
6,17,38,0.000000,-131.175066
6,17,40,0.000000,-129.139353
6,17,42,0.000000,-123.646284
6,17,44,0.000000,-128.495033
6,17,46,0.000000,-131.991931
6,17,48,0.000000,-121.102795
6,17,50,0.000000,-131.472525
6,17,52,0.000000,-133.513354
6,17,54,0.000000,-122.194273
6,17,56,0.000000,-133.410254
6,17,58,0.000000,-122.208110
6,18,0,0.000000,-126.509221
6,18,2,0.000000,-123.893093
6,18,4,0.000000,-129.890408
6,18,6,0.000000,-123.495959
6,18,8,0.000000,-130.600802
6,18,10,0.000000,-124.428144
6,18,12,0.000000,-124.731132
6,18,14,0.000000,-128.992353
6,18,16,0.000000,-126.102576
6,18,18,0.000000,-129.285935
6,18,20,0.000000,-130.921554
6,18,22,0.000000,-123.782045
6,18,24,0.000000,-124.071736
6,18,26,0.000000,-148.161723
6,18,28,0.000000,-123.289644
6,18,30,0.000000,-121.583852
6,18,32,0.000000,-121.309544
6,18,34,0.000000,-136.068882
6,18,36,0.000000,-127.844304
6,18,38,0.000000,-126.179771
6,18,40,0.000000,-124.254847
6,18,42,0.000000,-117.589873
6,18,44,0.000000,-130.140707
6,18,46,0.000000,-125.493321
6,18,48,0.000000,-128.172527
6,18,50,0.000000,-124.675815
6,18,52,0.000000,-137.565516
6,18,54,0.000000,-139.371253
6,18,56,0.000000,-135.849752
6,18,58,0.000000,-121.340283
6,19,0,0.000000,-126.292354
6,19,2,0.000000,-141.988842
6,19,4,0.000000,-121.391113
6,19,6,0.000000,-127.694606
6,19,8,0.000000,-162.045767
6,19,10,0.000000,-123.083166
6,19,12,0.000000,-129.953947
6,19,14,0.000000,-126.199119
6,19,16,0.000000,-129.019497
6,19,18,0.000000,-126.816001
6,19,20,0.000000,-126.322207
6,19,22,0.000000,-133.602216
6,19,24,0.000000,-122.723391
6,19,26,0.000000,-123.972768
6,19,28,0.000000,-126.385786
6,19,30,0.000000,-119.766180
6,19,32,0.000000,-125.883618
6,19,34,0.000000,-124.537502
6,19,36,0.000000,-132.775783
6,19,38,0.000000,-122.708767
6,19,40,0.000000,-125.508941
6,19,42,0.000000,-123.219136
6,19,44,0.000000,-122.794241
6,19,46,0.000000,-121.512882
6,19,48,0.000000,-131.533797
6,19,50,0.000000,-130.844940
6,19,52,0.000000,-117.802920
6,19,54,0.000000,-121.918924
6,19,56,0.000000,-130.666339
6,19,58,0.000000,-124.068388
6,20,0,0.000000,-122.239544
6,20,2,0.000000,-134.610683
6,20,4,0.000000,-128.518229
6,20,6,0.000000,-130.800078
6,20,8,0.000000,-119.162655
6,20,10,0.000000,-132.655720
6,20,12,0.000000,-137.978494
6,20,14,0.000000,-128.146952
6,20,16,0.000000,-128.279545
6,20,18,0.000000,-128.842913
6,20,20,0.000000,-124.948002
6,20,22,0.000000,-118.668043
6,20,24,0.000000,-126.599219
6,20,26,0.000000,-128.062392
6,20,28,0.000000,-121.259381
6,20,30,0.000000,-127.215744
6,20,32,0.000000,-130.936805
6,20,34,0.000000,-136.390695
6,20,36,0.000000,-116.784061
6,20,38,0.000000,-126.125358
6,20,40,0.000000,-128.145404
6,20,42,0.000000,-125.151666
6,20,44,0.000000,-131.220897
6,20,46,0.000000,-124.202232
6,20,48,0.000000,-123.244311
6,20,50,0.000000,-134.834487
6,20,52,0.000000,-130.250209
6,20,54,0.000000,-123.684163
6,20,56,0.000000,-121.937238
6,20,58,0.000000,-121.989583
6,21,0,0.000000,-127.582496
6,21,2,0.000000,-124.256791
6,21,4,0.000000,-128.628034
6,21,6,0.000000,-127.718968
6,21,8,0.000000,-132.923938
6,21,10,0.000000,-131.793555
6,21,12,0.000000,-133.704719
6,21,14,0.000000,-126.574703
6,21,16,0.000000,-126.037122
6,21,18,0.000000,-123.656096
6,21,20,0.000000,-135.427329
6,21,22,0.000000,-120.341745
6,21,24,0.000000,-125.119225
6,21,26,0.000000,-127.688898
6,21,28,0.000000,-132.128149
6,21,30,0.000000,-129.584237
6,21,32,0.000000,-128.179725
6,21,34,0.000000,-127.763945
6,21,36,0.000000,-118.233433
6,21,38,0.000000,-134.244697
6,21,40,0.000000,-129.041607
6,21,42,0.000000,-138.568307
6,21,44,0.000000,-125.278617
6,21,46,0.000000,-124.274991
6,21,48,0.000000,-128.521483
6,21,50,0.000000,-134.118690
6,21,52,0.000000,-134.125901
6,21,54,0.000000,-130.031834
6,21,56,0.000000,-119.875664
6,21,58,0.000000,-129.245527
6,22,0,0.000000,-123.952250
6,22,2,0.000000,-128.803036
6,22,4,0.000000,-130.832644
6,22,6,0.000000,-122.812594
6,22,8,0.000000,-125.071064
6,22,10,0.000000,-121.017987
6,22,12,0.000000,-121.238744
6,22,14,0.000000,-123.986762
6,22,16,0.000000,-128.130132
6,22,18,0.000000,-140.774525
6,22,20,0.000000,-121.092670
6,22,22,0.000000,-123.077410
6,22,24,0.000000,-121.407106
6,22,26,0.000000,-120.149907
6,22,28,0.000000,-125.245133
6,22,30,0.000000,-133.865021
6,22,32,0.000000,-129.414928
6,22,34,0.000000,-125.607421
6,22,36,0.000000,-122.325071
6,22,38,0.000000,-125.788572
6,22,40,0.000000,-126.656692
6,22,42,0.000000,-132.379575
6,22,44,0.000000,-130.952261
6,22,46,0.000000,-129.535416
6,22,48,0.000000,-125.774910
6,22,50,0.000000,-133.526608
6,22,52,0.000000,-121.450570
6,22,54,0.000000,-122.718229
6,22,56,0.000000,-129.594102
6,22,58,0.000000,-127.136133
6,23,0,0.000000,-132.284872
6,23,2,0.000000,-119.815393
6,23,4,0.000000,-134.065372
6,23,6,0.000000,-126.177760
6,23,8,0.000000,-123.283241
6,23,10,0.000000,-135.436611
6,23,12,0.000000,-125.899740
6,23,14,0.000000,-123.374664
6,23,16,0.000000,-132.833795
6,23,18,0.000000,-127.068222
6,23,20,0.000000,-123.331452
6,23,22,0.000000,-135.740909
6,23,24,0.000000,-123.407175
6,23,26,0.000000,-123.675731
6,23,28,0.000000,-124.817200
6,23,30,0.000000,-135.908889
6,23,32,0.000000,-123.947963
6,23,34,0.000000,-127.103483
6,23,36,0.000000,-119.333175
6,23,38,0.000000,-138.281424
6,23,40,0.000000,-122.415006
6,23,42,0.000000,-135.790566
6,23,44,0.000000,-132.007794
6,23,46,0.000000,-129.738995
6,23,48,0.000000,-125.253721
6,23,50,0.000000,-120.922512
6,23,52,0.000000,-124.128431
6,23,54,0.000000,-137.127006
6,23,56,0.000000,-123.013498
6,23,58,0.000000,-122.559254
6,24,0,0.000000,-119.911058
6,24,2,0.000000,-126.759951
6,24,4,0.000000,-120.542826
6,24,6,0.000000,-120.265967
6,24,8,0.000000,-127.725623
6,24,10,0.000000,-123.738729
6,24,12,0.000000,-125.957976
6,24,14,0.000000,-122.337834
6,24,16,0.000000,-124.078976
6,24,18,0.000000,-125.425896
6,24,20,0.000000,-124.710789
6,24,22,0.000000,-135.938748
6,24,24,0.000000,-126.578131
6,24,26,0.000000,-117.491708
6,24,28,0.000000,-122.262912
6,24,30,0.000000,-120.793054
6,24,32,0.000000,-121.356336
6,24,34,0.000000,-133.588158
6,24,36,0.000000,-122.254541
6,24,38,0.000000,-124.272984
6,24,40,0.000000,-125.572180
6,24,42,0.000000,-121.512305
6,24,44,0.000000,-128.772754
6,24,46,0.000000,-130.694529
6,24,48,0.000000,-127.069588
6,24,50,0.000000,-121.727754
6,24,52,0.000000,-132.026463
6,24,54,0.000000,-133.505485
6,24,56,0.000000,-120.610854
6,24,58,0.000000,-120.586144
6,25,0,0.000000,-147.287854
6,25,2,0.000000,-124.270558
6,25,4,0.000000,-126.826751
6,25,6,0.000000,-121.111980
6,25,8,0.000000,-124.788071
6,25,10,0.000000,-135.928087
6,25,12,0.000000,-130.237856
6,25,14,0.000000,-125.302311
6,25,16,0.000000,-128.457780
6,25,18,0.000000,-130.150248
6,25,20,0.000000,-126.057433
6,25,22,0.000000,-142.795520
6,25,24,0.000000,-144.150405
6,25,26,0.000000,-131.270027
6,25,28,0.000000,-123.365591
6,25,30,0.000000,-131.323304
6,25,32,0.000000,-136.041150
6,25,34,0.000000,-127.264314
6,25,36,0.000000,-141.313710
6,25,38,0.000000,-127.930833
6,25,40,0.000000,-124.440696
6,25,42,0.000000,-131.763466
6,25,44,0.000000,-124.202913
6,25,46,0.000000,-125.370579
6,25,48,0.000000,-143.131567
6,25,50,0.000000,-131.611291
6,25,52,0.000000,-126.377891
6,25,54,0.000000,-123.841786
6,25,56,0.000000,-121.463125
6,25,58,0.000000,-121.957564
6,26,0,0.000000,-129.534519
6,26,2,0.000000,-126.910499
6,26,4,0.000000,-126.518701
6,26,6,0.000000,-133.208208
6,26,8,0.000000,-128.026543
6,26,10,0.000000,-130.018394
6,26,12,0.000000,-135.044390
6,26,14,0.000000,-126.659159
6,26,16,0.000000,-133.173943
6,26,18,0.000000,-123.516233
6,26,20,0.000000,-120.903140
6,26,22,0.000000,-121.853690
6,26,24,0.000000,-125.944713
6,26,26,0.000000,-130.816147
6,26,28,0.000000,-123.772801
6,26,30,0.000000,-149.704132
6,26,32,0.000000,-124.787369
6,26,34,0.000000,-125.472354
6,26,36,0.000000,-130.951494
6,26,38,0.000000,-127.667346
6,26,40,0.000000,-141.707011
6,26,42,0.000000,-121.690076
6,26,44,0.000000,-128.990272
6,26,46,0.000000,-138.704158
6,26,48,0.000000,-128.894522
6,26,50,0.000000,-125.407737
6,26,52,0.000000,-128.075246
6,26,54,0.000000,-137.292778
6,26,56,0.000000,-118.454325
6,26,58,0.000000,-127.999332
6,27,0,0.000000,-139.135868
6,27,2,0.000000,-125.218141
6,27,4,0.000000,-129.465958
6,27,6,0.000000,-122.356268
6,27,8,0.000000,-122.209714
6,27,10,0.000000,-123.446852
6,27,12,0.000000,-129.713956
6,27,14,0.000000,-124.962140
6,27,16,0.000000,-139.157109
6,27,18,0.000000,-132.167703
6,27,20,0.000000,-123.375544
6,27,22,0.000000,-126.560218
