hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-112.994026
6,0,2,0.000000,-112.538164
6,0,4,0.000000,-111.172467
6,0,6,0.000000,-112.333038
6,0,8,0.000000,-111.717318
6,0,10,0.000000,-111.193711
6,0,12,0.000000,-108.300409
6,0,14,0.000000,-110.545301
6,0,16,0.000000,-108.727334
6,0,18,0.000000,-110.183906
6,0,20,0.000000,-110.785370
6,0,22,0.000000,-110.191831
6,0,24,0.000000,-111.152311
6,0,26,0.000000,-109.698616
6,0,28,0.000000,-110.722227
6,0,30,0.000000,-112.846428
6,0,32,0.000000,-113.018025
6,0,34,0.000000,-113.152895
6,0,36,0.000000,-109.445256
6,0,38,0.000000,-109.212836
6,0,40,0.000000,-109.419657
6,0,42,0.000000,-110.505148
6,0,44,0.000000,-112.925096
6,0,46,0.000000,-112.404502
6,0,48,0.000000,-113.413666
6,0,50,0.000000,-111.216592
6,0,52,0.000000,-110.572281
6,0,54,0.000000,-109.446892
6,0,56,0.000000,-109.309282
6,0,58,0.000000,-109.813778
6,1,0,0.000000,-109.258688
6,1,2,0.000000,-108.170310
6,1,4,0.000000,-110.244089
6,1,6,0.000000,-112.609335
6,1,8,0.000000,-111.527537
6,1,10,0.000000,-111.786733
6,1,12,0.000000,-111.371728
6,1,14,0.000000,-111.469640
6,1,16,0.000000,-108.713205
6,1,18,0.000000,-110.876226
6,1,20,0.000000,-112.199284
6,1,22,0.000000,-112.321412
6,1,24,0.000000,-109.331239
6,1,26,0.000000,-110.316744
6,1,28,0.000000,-109.520854
6,1,30,0.000000,-111.951493
6,1,32,0.000000,-110.948482
6,1,34,0.000000,-112.629143
6,1,36,0.000000,-109.940470
6,1,38,0.000000,-111.239494
6,1,40,0.000000,-111.374166
6,1,42,0.000000,-110.171253
6,1,44,0.000000,-110.407557
6,1,46,0.000000,-110.832874
6,1,48,0.000000,-111.200512
6,1,50,0.000000,-112.961033
6,1,52,0.000000,-111.784241
6,1,54,0.000000,-110.696546
6,1,56,0.000000,-107.778033
6,1,58,0.000000,-109.894428
6,2,0,0.000000,-112.366536
6,2,2,0.000000,-113.591485
6,2,4,0.000000,-110.186429
6,2,6,0.000000,-111.549415
6,2,8,0.000000,-110.149243
6,2,10,0.000000,-110.020933
6,2,12,0.000000,-110.551063
6,2,14,0.000000,-109.839678
6,2,16,0.000000,-110.090844
6,2,18,0.000000,-110.399646
6,2,20,0.000000,-111.139533
6,2,22,0.000000,-112.221950
6,2,24,0.000000,-110.824272
6,2,26,0.000000,-111.528054
6,2,28,0.000000,-111.351942
6,2,30,0.000000,-112.107514
6,2,32,0.000000,-111.296791
6,2,34,0.000000,-108.341169
6,2,36,0.000000,-111.829639
6,2,38,0.000000,-107.101852
6,2,40,0.000000,-109.704390
6,2,42,0.000000,-111.634810
6,2,44,0.000000,-111.998989
6,2,46,0.000000,-112.622397
6,2,48,0.000000,-110.319420
6,2,50,0.000000,-109.845037
6,2,52,0.000000,-111.582669
6,2,54,0.000000,-111.017544
6,2,56,0.000000,-110.212848
6,2,58,0.000000,-110.370048
6,3,0,0.000000,-110.820408
6,3,2,0.000000,-108.639582
6,3,4,0.000000,-111.306283
6,3,6,0.000000,-110.385143
6,3,8,0.000000,-112.447610
6,3,10,0.000000,-110.700799
6,3,12,0.000000,-111.383354
6,3,14,0.000000,-110.595599
6,3,16,0.000000,-110.267956
6,3,18,0.000000,-109.355619
6,3,20,0.000000,-111.135611
6,3,22,0.000000,-110.793987
6,3,24,0.000000,-112.524543
6,3,26,0.000000,-110.027536
6,3,28,0.000000,-111.440133
6,3,30,0.000000,-112.590734
6,3,32,0.000000,-111.082486
6,3,34,0.000000,-110.791389
6,3,36,0.000000,-110.822069
6,3,38,0.000000,-110.952234
6,3,40,0.000000,-111.818378
6,3,42,0.000000,-110.030352
6,3,44,0.000000,-108.725805
6,3,46,0.000000,-110.102673
6,3,48,0.000000,-110.550071
6,3,50,0.000000,-111.533125
6,3,52,0.000000,-109.987133
6,3,54,0.000000,-109.694785
6,3,56,0.000000,-112.081074
6,3,58,0.000000,-109.780697
6,4,0,0.000000,-110.114410
6,4,2,0.000000,-110.537311
6,4,4,0.000000,-112.803896
6,4,6,0.000000,-109.528091
6,4,8,0.000000,-112.142038
6,4,10,0.000000,-111.226294
6,4,12,0.000000,-109.114800
6,4,14,0.000000,-109.832193
6,4,16,0.000000,-111.913577
6,4,18,0.000000,-110.848634
6,4,20,0.000000,-109.119406
6,4,22,0.000000,-111.355625
6,4,24,0.000000,-111.270654
6,4,26,0.000000,-110.552537
6,4,28,0.000000,-109.903080
6,4,30,0.000000,-111.356165
6,4,32,0.000000,-111.343728
6,4,34,0.000000,-111.244840
6,4,36,0.000000,-109.441195
6,4,38,0.000000,-111.016786
6,4,40,0.000000,-109.802476
6,4,42,0.000000,-112.021778
6,4,44,0.000000,-108.919113
6,4,46,0.000000,-109.758842
6,4,48,0.000000,-110.645706
6,4,50,0.000000,-109.246393
6,4,52,0.000000,-112.079115
6,4,54,0.000000,-111.529392
6,4,56,0.000000,-111.371779
6,4,58,0.000000,-109.752083
6,5,0,0.000000,-111.312975
6,5,2,0.000000,-112.532033
6,5,4,0.000000,-112.144032
6,5,6,0.000000,-112.975156
6,5,8,0.000000,-111.188119
6,5,10,0.000000,-112.731763
6,5,12,0.000000,-109.871693
6,5,14,0.000000,-112.024455
6,5,16,0.000000,-110.277860
6,5,18,0.000000,-109.628473
6,5,20,0.000000,-110.800803
6,5,22,0.000000,-110.367834
6,5,24,0.000000,-110.869501
6,5,26,0.000000,-108.994263
6,5,28,0.000000,-111.987016
6,5,30,0.000000,-109.756447
6,5,32,0.000000,-111.212049
6,5,34,0.000000,-109.107111
6,5,36,0.000000,-110.358245
6,5,38,0.000000,-110.224989
6,5,40,0.000000,-108.090202
6,5,42,0.000000,-110.499663
6,5,44,0.000000,-110.268174
6,5,46,0.000000,-108.942069
6,5,48,0.000000,-110.764833
6,5,50,0.000000,-112.505498
6,5,52,0.000000,-109.149208
6,5,54,0.000000,-111.280900
6,5,56,0.000000,-111.079766
6,5,58,0.000000,-110.853962
6,6,0,0.000000,-112.424746
6,6,2,0.000000,-111.528753
6,6,4,0.000000,-108.806698
6,6,6,0.000000,-110.506388
6,6,8,0.000000,-113.176345
6,6,10,0.000000,-113.026949
6,6,12,0.000000,-110.928882
6,6,14,0.000000,-110.877909
6,6,16,0.000000,-109.211153
6,6,18,0.000000,-109.518829
6,6,20,0.000000,-109.762759
6,6,22,0.000000,-108.576841
6,6,24,0.000000,-108.325973
6,6,26,0.000000,-109.693335
6,6,28,0.000000,-109.831430
6,6,30,0.000000,-109.615216
6,6,32,0.000000,-110.086798
6,6,34,0.000000,-111.279347
6,6,36,0.000000,-111.283505
6,6,38,0.000000,-113.596124
6,6,40,0.000000,-110.909094
6,6,42,0.000000,-111.344440
6,6,44,0.000000,-109.904010
6,6,46,0.000000,-110.156822
6,6,48,0.000000,-109.830762
6,6,50,0.000000,-111.035182
6,6,52,0.000000,-110.548755
6,6,54,0.000000,-110.341435
6,6,56,0.000000,-110.264312
6,6,58,0.000000,-109.018086
6,7,0,0.000000,-110.686523
6,7,2,0.000000,-109.988360
6,7,4,0.000000,-109.414657
6,7,6,0.000000,-110.631148
6,7,8,0.000000,-109.935690
6,7,10,0.000000,-109.881136
6,7,12,0.000000,-112.879137
6,7,14,0.000000,-109.499550
6,7,16,0.000000,-107.630423
6,7,18,0.000000,-111.757964
6,7,20,0.000000,-111.730754
6,7,22,0.000000,-110.336103
6,7,24,0.000000,-110.213643
6,7,26,0.000000,-110.395206
6,7,28,0.000000,-112.246859
6,7,30,0.000000,-110.026818
6,7,32,0.000000,-109.422071
6,7,34,0.000000,-110.127372
6,7,36,0.000000,-111.844409
6,7,38,0.000000,-110.988155
6,7,40,0.000000,-111.956630
6,7,42,0.000000,-110.918820
6,7,44,0.000000,-109.902037
6,7,46,0.000000,-111.800602
6,7,48,0.000000,-108.701022
6,7,50,0.000000,-110.253999
6,7,52,0.000000,-113.138873
6,7,54,0.000000,-112.195408
6,7,56,0.000000,-108.597754
6,7,58,0.000000,-112.005372
6,8,0,0.000000,-110.955336
6,8,2,0.000000,-108.821164
6,8,4,0.000000,-109.639693
6,8,6,0.000000,-110.920152
6,8,8,0.000000,-110.585557
6,8,10,0.000000,-111.344142
6,8,12,0.000000,-109.378236
6,8,14,0.000000,-111.165535
6,8,16,0.000000,-112.006269
6,8,18,0.000000,-109.827020
6,8,20,0.000000,-109.329147
6,8,22,0.000000,-108.729116
6,8,24,0.000000,-113.031507
6,8,26,0.000000,-109.392133
6,8,28,0.000000,-110.851956
6,8,30,0.000000,-111.052489
6,8,32,0.000000,-110.135751
6,8,34,0.000000,-110.380611
6,8,36,0.000000,-110.154274
6,8,38,0.000000,-110.264046
6,8,40,0.000000,-111.593772
6,8,42,0.000000,-110.747059
6,8,44,0.000000,-110.263512
6,8,46,0.000000,-110.664770
6,8,48,0.000000,-110.753289
6,8,50,0.000000,-108.129455
6,8,52,0.000000,-108.416550
6,8,54,0.000000,-111.116473
6,8,56,0.000000,-111.547736
6,8,58,0.000000,-110.175163
6,9,0,0.000000,-111.004470
6,9,2,0.000000,-109.330662
6,9,4,0.000000,-111.519392
6,9,6,0.000000,-110.441794
6,9,8,0.000000,-110.693716
6,9,10,0.000000,-111.417992
6,9,12,0.000000,-111.226291
6,9,14,0.000000,-110.335589
6,9,16,0.000000,-109.461355
6,9,18,0.000000,-110.810623
6,9,20,0.000000,-106.769585
6,9,22,0.000000,-110.829465
6,9,24,0.000000,-111.282918
6,9,26,0.000000,-109.765102
6,9,28,0.000000,-109.024875
6,9,30,0.000000,-110.298332
6,9,32,0.000000,-112.803835
6,9,34,0.000000,-111.291872
6,9,36,0.000000,-111.476901
6,9,38,0.000000,-112.594865
6,9,40,0.000000,-109.421975
6,9,42,0.000000,-109.100050
6,9,44,0.000000,-111.628282
6,9,46,0.000000,-111.419251
6,9,48,0.000000,-109.351129
6,9,50,0.000000,-109.578443
6,9,52,0.000000,-112.205565
6,9,54,0.000000,-109.767823
6,9,56,0.000000,-111.747081
6,9,58,0.000000,-111.862586
6,10,0,0.000000,-111.537822
6,10,2,0.000000,-109.226011
6,10,4,0.000000,-107.728952
6,10,6,0.000000,-110.119965
6,10,8,0.000000,-111.427106
6,10,10,0.000000,-110.072546
6,10,12,0.000000,-111.244490
6,10,14,0.000000,-109.991132
6,10,16,0.000000,-109.889369
6,10,18,0.000000,-110.809153
6,10,20,0.000000,-110.705043
6,10,22,0.000000,-109.378934
6,10,24,0.000000,-111.204165
6,10,26,0.000000,-111.209074
6,10,28,0.000000,-109.996597
6,10,30,0.000000,-110.395183
6,10,32,0.000000,-109.589875
6,10,34,0.000000,-111.473431
6,10,36,0.000000,-110.786916
6,10,38,0.000000,-110.549103
6,10,40,0.000000,-109.580833
6,10,42,0.000000,-111.377068
6,10,44,0.000000,-108.072628
6,10,46,0.000000,-109.553755
6,10,48,0.000000,-111.524215
6,10,50,0.000000,-111.335281
6,10,52,0.000000,-109.433340
6,10,54,0.000000,-110.230231
6,10,56,0.000000,-109.147637
6,10,58,0.000000,-111.595607
6,11,0,0.000000,-113.745940
6,11,2,0.000000,-110.710041
6,11,4,0.000000,-110.393027
6,11,6,0.000000,-109.914888
6,11,8,0.000000,-110.535709
6,11,10,0.000000,-112.488918
6,11,12,0.000000,-110.459344
6,11,14,0.000000,-109.741883
6,11,16,0.000000,-110.441427
6,11,18,0.000000,-111.071481
6,11,20,0.000000,-108.731005
6,11,22,0.000000,-112.278418
6,11,24,0.000000,-113.405041
6,11,26,0.000000,-111.091400
6,11,28,0.000000,-111.058895
6,11,30,0.000000,-110.130935
6,11,32,0.000000,-111.207462
6,11,34,0.000000,-111.248421
6,11,36,0.000000,-109.081762
6,11,38,0.000000,-110.893292
6,11,40,0.000000,-110.125038
6,11,42,0.000000,-113.286702
6,11,44,0.000000,-109.960888
6,11,46,0.000000,-111.186811
6,11,48,0.000000,-113.254608
6,11,50,0.000000,-112.400076
6,11,52,0.000000,-109.169703
6,11,54,0.000000,-110.701863
6,11,56,0.000000,-109.822875
6,11,58,0.000000,-109.957371
6,12,0,0.000000,-112.284344
6,12,2,0.000000,-109.474529
6,12,4,0.000000,-111.343622
6,12,6,0.000000,-111.519630
6,12,8,0.000000,-111.846244
6,12,10,0.000000,-111.168892
6,12,12,0.000000,-110.469220
6,12,14,0.000000,-112.621500
6,12,16,0.000000,-113.332208
6,12,18,0.000000,-109.016192
6,12,20,0.000000,-111.211600
6,12,22,0.000000,-110.923018
6,12,24,0.000000,-109.128471
6,12,26,0.000000,-109.831531
6,12,28,0.000000,-109.615778
6,12,30,0.000000,-108.210056
6,12,32,0.000000,-111.988001
6,12,34,0.000000,-111.107707
6,12,36,0.000000,-110.593233
6,12,38,0.000000,-109.638976
6,12,40,0.000000,-111.894340
6,12,42,0.000000,-112.044353
6,12,44,0.000000,-111.462785
6,12,46,0.000000,-107.329299
6,12,48,0.000000,-111.880786
6,12,50,0.000000,-111.619074
6,12,52,0.000000,-111.863457
6,12,54,0.000000,-112.057755
6,12,56,0.000000,-109.852227
6,12,58,0.000000,-111.226351
6,13,0,0.000000,-112.754071
6,13,2,0.000000,-110.366878
6,13,4,0.000000,-109.894409
6,13,6,0.000000,-110.563715
6,13,8,0.000000,-111.537879
6,13,10,0.000000,-111.738333
6,13,12,0.000000,-112.031352
6,13,14,0.000000,-109.424771
6,13,16,0.000000,-113.272667
6,13,18,0.000000,-111.276111
6,13,20,0.000000,-110.437651
6,13,22,0.000000,-110.944689
6,13,24,0.000000,-112.183578
6,13,26,0.000000,-111.289040
6,13,28,0.000000,-111.927339
6,13,30,0.000000,-109.540313
6,13,32,0.000000,-108.162373
6,13,34,0.000000,-109.951084
6,13,36,0.000000,-110.625558
6,13,38,0.000000,-109.989358
6,13,40,0.000000,-110.351998
6,13,42,0.000000,-110.016886
6,13,44,0.000000,-107.818080
6,13,46,0.000000,-111.450469
6,13,48,0.000000,-111.509307
6,13,50,0.000000,-107.961788
6,13,52,0.000000,-111.274305
6,13,54,0.000000,-110.730013
6,13,56,0.000000,-108.851185
6,13,58,0.000000,-107.029718
6,14,0,0.000000,-109.002540
6,14,2,0.000000,-108.259164
6,14,4,0.000000,-109.496978
6,14,6,0.000000,-111.409972
6,14,8,0.000000,-109.798430
6,14,10,0.000000,-109.738486
6,14,12,0.000000,-110.978652
6,14,14,0.000000,-111.662465
6,14,16,0.000000,-109.019336
6,14,18,0.000000,-108.806509
6,14,20,0.000000,-111.758019
6,14,22,0.000000,-115.047503
6,14,24,0.000000,-110.357919
6,14,26,0.000000,-112.804854
6,14,28,0.000000,-111.335230
6,14,30,0.000000,-109.956620
6,14,32,0.000000,-111.068293
6,14,34,0.000000,-110.611662
6,14,36,0.000000,-112.356206
6,14,38,0.000000,-111.166964
6,14,40,0.000000,-110.000703
6,14,42,0.000000,-111.700613
6,14,44,0.000000,-110.337202
6,14,46,0.000000,-111.774402
6,14,48,0.000000,-110.613429
6,14,50,0.000000,-109.042403
6,14,52,0.000000,-111.081843
6,14,54,0.000000,-111.218241
6,14,56,0.000000,-111.276643
6,14,58,0.000000,-110.021690
6,15,0,0.000000,-113.814240
6,15,2,0.000000,-111.852481
6,15,4,0.000000,-110.873508
6,15,6,0.000000,-110.912951
6,15,8,0.000000,-110.103570
6,15,10,0.000000,-112.608544
6,15,12,0.000000,-111.500213
6,15,14,0.000000,-112.318207
6,15,16,0.000000,-109.495587
6,15,18,0.000000,-109.647852
6,15,20,0.000000,-109.412485
6,15,22,0.000000,-110.130007
6,15,24,0.000000,-110.397177
6,15,26,0.000000,-111.912507
6,15,28,0.000000,-109.506911
6,15,30,0.000000,-108.601178
6,15,32,0.000000,-108.578428
6,15,34,0.000000,-111.137330
6,15,36,0.000000,-111.364824
6,15,38,0.000000,-112.342209
6,15,40,0.000000,-108.673529
6,15,42,0.000000,-111.988968
6,15,44,0.000000,-111.973111
6,15,46,0.000000,-110.080749
6,15,48,0.000000,-111.146649
6,15,50,0.000000,-111.568550
6,15,52,0.000000,-112.030948
6,15,54,0.000000,-108.402062
6,15,56,0.000000,-112.183675
6,15,58,0.000000,-111.120924
6,16,0,0.000000,-112.065723
6,16,2,0.000000,-109.189125
6,16,4,0.000000,-110.025106
6,16,6,0.000000,-110.204765
6,16,8,0.000000,-112.571601
6,16,10,0.000000,-112.426481
6,16,12,0.000000,-111.578269
6,16,14,0.000000,-110.524361
6,16,16,0.000000,-108.247759
6,16,18,0.000000,-109.936229
6,16,20,0.000000,-111.212666
6,16,22,0.000000,-107.914591
6,16,24,0.000000,-113.273374
6,16,26,0.000000,-110.775755
6,16,28,0.000000,-109.762010
6,16,30,0.000000,-111.814923
6,16,32,0.000000,-111.105059
6,16,34,0.000000,-108.533485
6,16,36,0.000000,-108.433564
6,16,38,0.000000,-110.444612
6,16,40,0.000000,-111.214094
6,16,42,0.000000,-110.149136
6,16,44,0.000000,-110.800258
6,16,46,0.000000,-107.543953
6,16,48,0.000000,-111.936276
6,16,50,0.000000,-109.859506
6,16,52,0.000000,-110.373522
6,16,54,0.000000,-108.997991
6,16,56,0.000000,-109.827101
6,16,58,0.000000,-110.668203
6,17,0,0.000000,-112.575058
6,17,2,0.000000,-111.180872
6,17,4,0.000000,-107.613635
6,17,6,0.000000,-110.390392
6,17,8,0.000000,-111.239006
6,17,10,0.000000,-110.610890
6,17,12,0.000000,-111.280399
6,17,14,0.000000,-111.024858
6,17,16,0.000000,-112.777863
6,17,18,0.000000,-111.610368
6,17,20,0.000000,-112.732329
6,17,22,0.000000,-112.019917
6,17,24,0.000000,-110.020650
6,17,26,0.000000,-110.914310
6,17,28,0.000000,-113.115191
6,17,30,0.000000,-111.418884
6,17,32,0.000000,-110.157257
6,17,34,0.000000,-111.348854
6,17,36,0.000000,-111.129023
6,17,38,0.000000,-109.391245
6,17,40,0.000000,-111.181651
6,17,42,0.000000,-109.975918
6,17,44,0.000000,-109.136182
6,17,46,0.000000,-110.553576
6,17,48,0.000000,-108.852137
6,17,50,0.000000,-111.098745
6,17,52,0.000000,-110.506905
6,17,54,0.000000,-110.949753
6,17,56,0.000000,-110.831093
6,17,58,0.000000,-110.412537
6,18,0,0.000000,-108.916800
6,18,2,0.000000,-109.826364
6,18,4,0.000000,-109.341467
6,18,6,0.000000,-112.958333
6,18,8,0.000000,-109.833025
6,18,10,0.000000,-109.158872
6,18,12,0.000000,-110.848518
6,18,14,0.000000,-111.723865
6,18,16,0.000000,-110.723480
6,18,18,0.000000,-110.041292
6,18,20,0.000000,-108.902322
6,18,22,0.000000,-110.090477
6,18,24,0.000000,-114.169234
6,18,26,0.000000,-108.430626
6,18,28,0.000000,-110.430603
6,18,30,0.000000,-110.035408
6,18,32,0.000000,-112.133429
6,18,34,0.000000,-109.699541
6,18,36,0.000000,-110.171122
6,18,38,0.000000,-111.260641
6,18,40,0.000000,-109.956750
6,18,42,0.000000,-111.843001
6,18,44,0.000000,-109.729127
6,18,46,0.000000,-111.409926
6,18,48,0.000000,-110.348860
6,18,50,0.000000,-111.809791
6,18,52,0.000000,-109.521134
6,18,54,0.000000,-111.531119
6,18,56,0.000000,-109.762552
6,18,58,0.000000,-109.331005
6,19,0,0.000000,-108.620980
6,19,2,0.000000,-112.738978
6,19,4,0.000000,-111.145507
6,19,6,0.000000,-111.050469
6,19,8,0.000000,-110.804494
6,19,10,0.000000,-112.004037
6,19,12,0.000000,-110.954509
6,19,14,0.000000,-111.391919
6,19,16,0.000000,-108.269322
6,19,18,0.000000,-110.212734
6,19,20,0.000000,-110.644859
6,19,22,0.000000,-111.949351
6,19,24,0.000000,-110.442021
6,19,26,0.000000,-111.383920
6,19,28,0.000000,-109.946980
6,19,30,0.000000,-109.084337
6,19,32,0.000000,-108.976452
6,19,34,0.000000,-110.429016
6,19,36,0.000000,-113.153659
6,19,38,0.000000,-110.198312
6,19,40,0.000000,-109.332383
6,19,42,0.000000,-109.559281
6,19,44,0.000000,-112.553301
6,19,46,0.000000,-109.678122
6,19,48,0.000000,-110.728512
6,19,50,0.000000,-112.306384
6,19,52,0.000000,-110.294485
6,19,54,0.000000,-112.229971
6,19,56,0.000000,-109.209466
6,19,58,0.000000,-111.627828
6,20,0,0.000000,-109.772541
6,20,2,0.000000,-112.022821
6,20,4,0.000000,-108.907609
6,20,6,0.000000,-108.741141
6,20,8,0.000000,-111.718014
6,20,10,0.000000,-112.742479
6,20,12,0.000000,-111.497552
6,20,14,0.000000,-108.329759
6,20,16,0.000000,-107.875898
6,20,18,0.000000,-110.852983
6,20,20,0.000000,-111.583014
6,20,22,0.000000,-109.500053
6,20,24,0.000000,-112.665505
6,20,26,0.000000,-110.214166
6,20,28,0.000000,-110.806868
6,20,30,0.000000,-110.120923
6,20,32,0.000000,-110.902048
6,20,34,0.000000,-112.498777
6,20,36,0.000000,-111.071635
6,20,38,0.000000,-112.274710
6,20,40,0.000000,-111.264437
6,20,42,0.000000,-112.424407
6,20,44,0.000000,-109.885523
6,20,46,0.000000,-110.459046
6,20,48,0.000000,-110.879029
6,20,50,0.000000,-112.235021
6,20,52,0.000000,-111.685832
6,20,54,0.000000,-110.913987
6,20,56,0.000000,-109.575616
6,20,58,0.000000,-111.238700
6,21,0,0.000000,-110.969040
6,21,2,0.000000,-110.051815
6,21,4,0.000000,-112.214160
6,21,6,0.000000,-111.073967
6,21,8,0.000000,-111.986470
6,21,10,0.000000,-111.789784
6,21,12,0.000000,-112.186116
6,21,14,0.000000,-114.056996
6,21,16,0.000000,-110.237271
6,21,18,0.000000,-112.888611
6,21,20,0.000000,-111.114467
6,21,22,0.000000,-110.881744
6,21,24,0.000000,-111.834898
6,21,26,0.000000,-110.924511
6,21,28,0.000000,-110.662554
6,21,30,0.000000,-111.576996
6,21,32,0.000000,-106.985376
6,21,34,0.000000,-110.919525
6,21,36,0.000000,-112.605859
6,21,38,0.000000,-111.686705
6,21,40,0.000000,-108.820615
6,21,42,0.000000,-110.855694
6,21,44,0.000000,-112.349598
6,21,46,0.000000,-111.162527
6,21,48,0.000000,-111.981185
6,21,50,0.000000,-112.201614
6,21,52,0.000000,-111.725487
6,21,54,0.000000,-113.432295
6,21,56,0.000000,-112.709000
6,21,58,0.000000,-110.653604
6,22,0,0.000000,-112.948211
6,22,2,0.000000,-110.421882
6,22,4,0.000000,-110.449606
6,22,6,0.000000,-109.138155
6,22,8,0.000000,-113.127198
6,22,10,0.000000,-110.345438
6,22,12,0.000000,-110.838588
6,22,14,0.000000,-110.690639
6,22,16,0.000000,-111.041938
6,22,18,0.000000,-109.566893
6,22,20,0.000000,-111.757928
6,22,22,0.000000,-110.821143
6,22,24,0.000000,-109.953355
6,22,26,0.000000,-110.147558
6,22,28,0.000000,-112.754105
6,22,30,0.000000,-112.443225
6,22,32,0.000000,-110.643781
6,22,34,0.000000,-109.309112
6,22,36,0.000000,-111.452426
6,22,38,0.000000,-110.133047
6,22,40,0.000000,-111.685320
6,22,42,0.000000,-110.893710
6,22,44,0.000000,-110.118678
6,22,46,0.000000,-110.928370
6,22,48,0.000000,-112.206605
6,22,50,0.000000,-109.201061
6,22,52,0.000000,-111.201348
6,22,54,0.000000,-112.396710
6,22,56,0.000000,-110.455711
6,22,58,0.000000,-110.823972
6,23,0,0.000000,-111.059460
6,23,2,0.000000,-110.539152
6,23,4,0.000000,-108.812005
6,23,6,0.000000,-111.395643
6,23,8,0.000000,-111.019745
6,23,10,0.000000,-110.744908
6,23,12,0.000000,-108.770609
6,23,14,0.000000,-110.464047
6,23,16,0.000000,-108.791901
6,23,18,0.000000,-109.628946
6,23,20,0.000000,-109.407758
6,23,22,0.000000,-108.715299
6,23,24,0.000000,-108.868580
6,23,26,0.000000,-113.493570
6,23,28,0.000000,-111.751489
6,23,30,0.000000,-112.314620
6,23,32,0.000000,-111.019687
6,23,34,0.000000,-111.702211
6,23,36,0.000000,-109.776777
6,23,38,0.000000,-112.832703
6,23,40,0.000000,-112.564293
6,23,42,0.000000,-110.774146
6,23,44,0.000000,-110.186989
6,23,46,0.000000,-111.758650
6,23,48,0.000000,-110.922774
6,23,50,0.000000,-109.482798
6,23,52,0.000000,-113.771656
6,23,54,0.000000,-111.422942
6,23,56,0.000000,-112.615941
6,23,58,0.000000,-110.054135
6,24,0,0.000000,-110.736954
6,24,2,0.000000,-109.176907
6,24,4,0.000000,-111.277449
6,24,6,0.000000,-110.272463
6,24,8,0.000000,-112.400388
6,24,10,0.000000,-109.855085
6,24,12,0.000000,-110.508949
6,24,14,0.000000,-111.405172
6,24,16,0.000000,-112.203970
6,24,18,0.000000,-112.020950
6,24,20,0.000000,-109.116200
6,24,22,0.000000,-108.939708
6,24,24,0.000000,-109.521827
6,24,26,0.000000,-112.032678
6,24,28,0.000000,-110.862849
6,24,30,0.000000,-110.824904
6,24,32,0.000000,-110.261760
6,24,34,0.000000,-107.629912
6,24,36,0.000000,-112.181512
6,24,38,0.000000,-110.145810
6,24,40,0.000000,-108.943673
6,24,42,0.000000,-110.192963
6,24,44,0.000000,-110.489027
6,24,46,0.000000,-112.638308
6,24,48,0.000000,-109.834320
6,24,50,0.000000,-108.814192
6,24,52,0.000000,-110.704267
6,24,54,0.000000,-110.614675
6,24,56,0.000000,-112.792146
6,24,58,0.000000,-111.125011
6,25,0,0.000000,-109.078843
6,25,2,0.000000,-112.330340
6,25,4,0.000000,-110.471429
6,25,6,0.000000,-108.988536
6,25,8,0.000000,-109.039969
6,25,10,0.000000,-108.051197
6,25,12,0.000000,-111.758538
6,25,14,0.000000,-109.530266
6,25,16,0.000000,-110.617061
6,25,18,0.000000,-109.193911
6,25,20,0.000000,-112.021154
6,25,22,0.000000,-109.053686
6,25,24,0.000000,-108.368910
6,25,26,0.000000,-109.885512
6,25,28,0.000000,-110.519893
6,25,30,0.000000,-111.681745
6,25,32,0.000000,-109.713190
6,25,34,0.000000,-111.414233
6,25,36,0.000000,-109.417789
6,25,38,0.000000,-110.347550
6,25,40,0.000000,-108.946747
6,25,42,0.000000,-111.394178
6,25,44,0.000000,-109.098622
6,25,46,0.000000,-111.027621
6,25,48,0.000000,-109.866550
6,25,50,0.000000,-110.437423
6,25,52,0.000000,-110.864655
6,25,54,0.000000,-111.636401
6,25,56,0.000000,-110.034485
6,25,58,0.000000,-111.083171
6,26,0,0.000000,-111.462465
6,26,2,0.000000,-111.893065
6,26,4,0.000000,-109.378465
6,26,6,0.000000,-109.259595
6,26,8,0.000000,-112.387797
6,26,10,0.000000,-107.846333
6,26,12,0.000000,-112.353934
6,26,14,0.000000,-110.038288
6,26,16,0.000000,-111.370102
6,26,18,0.000000,-110.803804
6,26,20,0.000000,-111.253170
6,26,22,0.000000,-109.644500
6,26,24,0.000000,-110.070823
6,26,26,0.000000,-110.704267
6,26,28,0.000000,-111.513993
6,26,30,0.000000,-110.562420
6,26,32,0.000000,-110.905612
6,26,34,0.000000,-109.228560
6,26,36,0.000000,-109.070715
6,26,38,0.000000,-111.755077
6,26,40,0.000000,-112.285315
6,26,42,0.000000,-110.743058
6,26,44,0.000000,-109.817815
6,26,46,0.000000,-111.494556
6,26,48,0.000000,-110.915507
6,26,50,0.000000,-113.122163
6,26,52,0.000000,-113.573443
6,26,54,0.000000,-109.544133
6,26,56,0.000000,-111.215699
6,26,58,0.000000,-111.455275
6,27,0,0.000000,-110.052161
6,27,2,0.000000,-110.756530
6,27,4,0.000000,-112.811262
6,27,6,0.000000,-108.516194
6,27,8,0.000000,-109.816334
6,27,10,0.000000,-110.475433
6,27,12,0.000000,-111.324593
6,27,14,0.000000,-112.763317
6,27,16,0.000000,-111.682693
6,27,18,0.000000,-111.950297
6,27,20,0.000000,-110.609659
6,27,22,0.000000,-112.432914
