hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.555599
6,0,2,0.000000,-128.255164
6,0,4,0.000000,-131.115116
6,0,6,0.000000,-122.353155
6,0,8,0.000000,-131.041298
6,0,10,0.000000,-120.744926
6,0,12,0.000000,-128.595032
6,0,14,0.000000,-122.961705
6,0,16,0.000000,-149.631057
6,0,18,0.000000,-124.151369
6,0,20,0.000000,-137.549046
6,0,22,0.000000,-124.269318
6,0,24,0.000000,-144.551909
6,0,26,0.000000,-120.274895
6,0,28,0.000000,-125.859116
6,0,30,0.000000,-123.171445
6,0,32,0.000000,-119.237293
6,0,34,0.000000,-119.247817
6,0,36,0.000000,-124.525732
6,0,38,0.000000,-119.436293
6,0,40,0.000000,-133.045758
6,0,42,0.000000,-123.465231
6,0,44,0.000000,-130.481267
6,0,46,0.000000,-122.551065
6,0,48,0.000000,-122.211558
6,0,50,0.000000,-124.825892
6,0,52,0.000000,-123.052868
6,0,54,0.000000,-127.198975
6,0,56,0.000000,-127.739171
6,0,58,0.000000,-122.376149
6,1,0,0.000000,-120.816767
6,1,2,0.000000,-117.938715
6,1,4,0.000000,-128.931748
6,1,6,0.000000,-125.003473
6,1,8,0.000000,-118.056861
6,1,10,0.000000,-127.169225
6,1,12,0.000000,-135.935008
6,1,14,0.000000,-123.185950
6,1,16,0.000000,-120.240076
6,1,18,0.000000,-128.837437
6,1,20,0.000000,-121.885595
6,1,22,0.000000,-119.276113
6,1,24,0.000000,-124.866298
6,1,26,0.000000,-122.501631
6,1,28,0.000000,-131.036708
6,1,30,0.000000,-127.219212
6,1,32,0.000000,-133.678857
6,1,34,0.000000,-122.041372
6,1,36,0.000000,-121.178143
6,1,38,0.000000,-124.290942
6,1,40,0.000000,-115.944412
6,1,42,0.000000,-136.014838
6,1,44,0.000000,-119.798044
6,1,46,0.000000,-126.019586
6,1,48,0.000000,-132.258077
6,1,50,0.000000,-120.168352
6,1,52,0.000000,-131.142656
6,1,54,0.000000,-126.582837
6,1,56,0.000000,-129.577577
6,1,58,0.000000,-118.046381
6,2,0,0.000000,-123.613354
6,2,2,0.000000,-125.524066
6,2,4,0.000000,-119.082333
6,2,6,0.000000,-124.196130
6,2,8,0.000000,-119.813042
6,2,10,0.000000,-125.234262
6,2,12,0.000000,-118.842246
6,2,14,0.000000,-121.869384
6,2,16,0.000000,-123.421814
6,2,18,0.000000,-121.259624
6,2,20,0.000000,-124.440951
6,2,22,0.000000,-120.218178
6,2,24,0.000000,-123.319246
6,2,26,0.000000,-131.336486
6,2,28,0.000000,-124.563310
6,2,30,0.000000,-142.412463
6,2,32,0.000000,-124.290055
6,2,34,0.000000,-119.173280
6,2,36,0.000000,-118.410704
6,2,38,0.000000,-131.557505
6,2,40,0.000000,-140.236858
6,2,42,0.000000,-123.661529
6,2,44,0.000000,-120.577930
6,2,46,0.000000,-120.944845
6,2,48,0.000000,-118.448812
6,2,50,0.000000,-116.813960
6,2,52,0.000000,-137.440739
6,2,54,0.000000,-126.459904
6,2,56,0.000000,-119.836311
6,2,58,0.000000,-130.020039
6,3,0,0.000000,-141.782491
6,3,2,0.000000,-117.196265
6,3,4,0.000000,-129.292704
6,3,6,0.000000,-120.823772
6,3,8,0.000000,-121.417152
6,3,10,0.000000,-132.539703
6,3,12,0.000000,-126.645432
6,3,14,0.000000,-123.749688
6,3,16,0.000000,-119.741383
6,3,18,0.000000,-121.219153
6,3,20,0.000000,-135.111488
6,3,22,0.000000,-132.328840
6,3,24,0.000000,-123.265360
6,3,26,0.000000,-126.324398
6,3,28,0.000000,-124.844496
6,3,30,0.000000,-123.120647
6,3,32,0.000000,-122.661769
6,3,34,0.000000,-126.427582
6,3,36,0.000000,-116.007101
6,3,38,0.000000,-131.337346
6,3,40,0.000000,-128.833334
6,3,42,0.000000,-128.344394
6,3,44,0.000000,-123.778793
6,3,46,0.000000,-122.109605
6,3,48,0.000000,-121.963070
6,3,50,0.000000,-123.659958
6,3,52,0.000000,-124.384021
6,3,54,0.000000,-134.617648
6,3,56,0.000000,-121.622730
6,3,58,0.000000,-124.070775
6,4,0,0.000000,-130.697708
6,4,2,0.000000,-119.106084
6,4,4,0.000000,-130.035452
6,4,6,0.000000,-118.377530
6,4,8,0.000000,-119.792095
6,4,10,0.000000,-119.714055
6,4,12,0.000000,-119.588759
6,4,14,0.000000,-124.271260
6,4,16,0.000000,-128.024676
6,4,18,0.000000,-126.895787
6,4,20,0.000000,-131.310324
6,4,22,0.000000,-122.008490
6,4,24,0.000000,-121.899245
6,4,26,0.000000,-122.609925
6,4,28,0.000000,-125.707089
6,4,30,0.000000,-131.869936
6,4,32,0.000000,-124.934687
6,4,34,0.000000,-121.536440
6,4,36,0.000000,-124.652582
6,4,38,0.000000,-128.115487
6,4,40,0.000000,-124.585749
6,4,42,0.000000,-131.251487
6,4,44,0.000000,-123.607854
6,4,46,0.000000,-126.499385
6,4,48,0.000000,-126.005711
6,4,50,0.000000,-135.491503
6,4,52,0.000000,-121.081616
6,4,54,0.000000,-131.917867
6,4,56,0.000000,-123.072139
6,4,58,0.000000,-128.138452
6,5,0,0.000000,-121.180904
6,5,2,0.000000,-125.670867
6,5,4,0.000000,-117.764103
6,5,6,0.000000,-125.737466
6,5,8,0.000000,-123.230095
6,5,10,0.000000,-119.717121
6,5,12,0.000000,-128.590791
6,5,14,0.000000,-129.278975
6,5,16,0.000000,-124.382060
6,5,18,0.000000,-122.655444
6,5,20,0.000000,-125.670404
6,5,22,0.000000,-119.346203
6,5,24,0.000000,-127.266547
6,5,26,0.000000,-120.654445
6,5,28,0.000000,-125.623822
6,5,30,0.000000,-126.294857
6,5,32,0.000000,-129.102820
6,5,34,0.000000,-118.860063
6,5,36,0.000000,-120.691153
6,5,38,0.000000,-117.959950
6,5,40,0.000000,-130.674114
6,5,42,0.000000,-119.840262
6,5,44,0.000000,-120.091032
6,5,46,0.000000,-121.268144
6,5,48,0.000000,-130.158480
6,5,50,0.000000,-130.148782
6,5,52,0.000000,-122.999115
6,5,54,0.000000,-124.578986
6,5,56,0.000000,-122.795680
6,5,58,0.000000,-123.609371
6,6,0,0.000000,-121.282247
6,6,2,0.000000,-123.324311
6,6,4,0.000000,-130.271906
6,6,6,0.000000,-116.432348
6,6,8,0.000000,-125.273140
6,6,10,0.000000,-126.013346
6,6,12,0.000000,-130.119067
6,6,14,0.000000,-119.877902
6,6,16,0.000000,-129.199948
6,6,18,0.000000,-127.060245
6,6,20,0.000000,-120.746675
6,6,22,0.000000,-118.738205
6,6,24,0.000000,-117.382534
6,6,26,0.000000,-129.087061
6,6,28,0.000000,-124.098781
6,6,30,0.000000,-121.717563
6,6,32,0.000000,-136.317220
6,6,34,0.000000,-121.669157
6,6,36,0.000000,-122.096006
6,6,38,0.000000,-125.874523
6,6,40,0.000000,-125.995067
6,6,42,0.000000,-126.577955
6,6,44,0.000000,-123.427725
6,6,46,0.000000,-129.838614
6,6,48,0.000000,-122.065980
6,6,50,0.000000,-120.498071
6,6,52,0.000000,-122.044160
6,6,54,0.000000,-119.885874
6,6,56,0.000000,-138.071793
6,6,58,0.000000,-124.190279
6,7,0,0.000000,-128.891337
6,7,2,0.000000,-126.183692
6,7,4,0.000000,-131.686794
6,7,6,0.000000,-124.173880
6,7,8,0.000000,-117.524528
6,7,10,0.000000,-127.200920
6,7,12,0.000000,-127.104476
6,7,14,0.000000,-124.575934
6,7,16,0.000000,-120.774040
6,7,18,0.000000,-116.534493
6,7,20,0.000000,-123.401152
6,7,22,0.000000,-128.536158
6,7,24,0.000000,-129.857419
6,7,26,0.000000,-125.571694
6,7,28,0.000000,-120.016348
6,7,30,0.000000,-123.570092
6,7,32,0.000000,-127.318629
6,7,34,0.000000,-120.981385
6,7,36,0.000000,-123.170653
6,7,38,0.000000,-121.964560
6,7,40,0.000000,-119.794131
6,7,42,0.000000,-123.279394
6,7,44,0.000000,-138.706270
6,7,46,0.000000,-117.456197
6,7,48,0.000000,-122.613344
6,7,50,0.000000,-123.358202
6,7,52,0.000000,-133.991252
6,7,54,0.000000,-127.147480
6,7,56,0.000000,-129.422106
6,7,58,0.000000,-119.258897
6,8,0,0.000000,-137.547926
6,8,2,0.000000,-120.022476
6,8,4,0.000000,-126.810792
6,8,6,0.000000,-126.190266
6,8,8,0.000000,-127.614156
6,8,10,0.000000,-123.598325
6,8,12,0.000000,-128.692924
6,8,14,0.000000,-122.249985
6,8,16,0.000000,-129.980853
6,8,18,0.000000,-134.754264
6,8,20,0.000000,-118.837415
6,8,22,0.000000,-121.479876
6,8,24,0.000000,-124.646251
6,8,26,0.000000,-129.015195
6,8,28,0.000000,-120.112939
6,8,30,0.000000,-117.642960
6,8,32,0.000000,-121.533486
6,8,34,0.000000,-132.945908
6,8,36,0.000000,-122.535480
6,8,38,0.000000,-124.625985
6,8,40,0.000000,-118.138392
6,8,42,0.000000,-134.686074
6,8,44,0.000000,-124.141802
6,8,46,0.000000,-123.040793
6,8,48,0.000000,-117.209489
6,8,50,0.000000,-122.356162
6,8,52,0.000000,-124.139084
6,8,54,0.000000,-122.146515
6,8,56,0.000000,-123.195835
6,8,58,0.000000,-126.214549
6,9,0,0.000000,-123.869633
6,9,2,0.000000,-123.062651
6,9,4,0.000000,-123.368529
6,9,6,0.000000,-133.578600
6,9,8,0.000000,-124.474953
6,9,10,0.000000,-134.386064
6,9,12,0.000000,-124.670259
6,9,14,0.000000,-123.457029
6,9,16,0.000000,-122.907521
6,9,18,0.000000,-121.473351
6,9,20,0.000000,-120.476615
6,9,22,0.000000,-124.727024
6,9,24,0.000000,-125.209993
6,9,26,0.000000,-123.038026
6,9,28,0.000000,-134.269065
6,9,30,0.000000,-124.810817
6,9,32,0.000000,-125.255058
6,9,34,0.000000,-124.697017
6,9,36,0.000000,-128.931754
6,9,38,0.000000,-133.174409
6,9,40,0.000000,-123.472982
6,9,42,0.000000,-123.370807
6,9,44,0.000000,-123.320927
6,9,46,0.000000,-119.549508
6,9,48,0.000000,-120.257981
6,9,50,0.000000,-122.862870
6,9,52,0.000000,-122.243950
6,9,54,0.000000,-134.809580
6,9,56,0.000000,-125.392075
6,9,58,0.000000,-131.080082
6,10,0,0.000000,-125.180747
6,10,2,0.000000,-134.713234
6,10,4,0.000000,-126.223784
6,10,6,0.000000,-124.029651
6,10,8,0.000000,-127.742511
6,10,10,0.000000,-125.449859
6,10,12,0.000000,-117.716554
6,10,14,0.000000,-120.817656
6,10,16,0.000000,-122.453177
6,10,18,0.000000,-120.684514
6,10,20,0.000000,-120.925001
6,10,22,0.000000,-121.049520
6,10,24,0.000000,-138.130259
6,10,26,0.000000,-120.760339
6,10,28,0.000000,-115.622493
6,10,30,0.000000,-129.971163
6,10,32,0.000000,-117.687156
6,10,34,0.000000,-119.861000
6,10,36,0.000000,-124.661826
6,10,38,0.000000,-124.330602
6,10,40,0.000000,-130.102518
6,10,42,0.000000,-124.535357
6,10,44,0.000000,-131.276825
6,10,46,0.000000,-125.800943
6,10,48,0.000000,-123.777869
6,10,50,0.000000,-123.568261
6,10,52,0.000000,-124.417080
6,10,54,0.000000,-113.424474
6,10,56,0.000000,-121.963327
6,10,58,0.000000,-127.711977
6,11,0,0.000000,-126.401498
6,11,2,0.000000,-130.216180
6,11,4,0.000000,-122.648864
6,11,6,0.000000,-130.292888
6,11,8,0.000000,-116.677678
6,11,10,0.000000,-128.079877
6,11,12,0.000000,-118.330449
6,11,14,0.000000,-132.519152
6,11,16,0.000000,-127.907938
6,11,18,0.000000,-120.552157
6,11,20,0.000000,-123.804245
6,11,22,0.000000,-131.998344
6,11,24,0.000000,-123.670756
6,11,26,0.000000,-123.509680
6,11,28,0.000000,-122.729400
6,11,30,0.000000,-119.856111
6,11,32,0.000000,-117.476421
6,11,34,0.000000,-123.617157
6,11,36,0.000000,-127.176353
6,11,38,0.000000,-124.087876
6,11,40,0.000000,-137.009486
6,11,42,0.000000,-121.035395
6,11,44,0.000000,-128.167471
6,11,46,0.000000,-119.147456
6,11,48,0.000000,-131.920367
6,11,50,0.000000,-125.428365
6,11,52,0.000000,-126.694954
6,11,54,0.000000,-126.327649
6,11,56,0.000000,-116.829672
6,11,58,0.000000,-135.507013
6,12,0,0.000000,-131.745522
6,12,2,0.000000,-123.465947
6,12,4,0.000000,-120.735460
6,12,6,0.000000,-126.371320
6,12,8,0.000000,-123.702726
6,12,10,0.000000,-117.218645
6,12,12,0.000000,-119.938745
6,12,14,0.000000,-124.816911
6,12,16,0.000000,-129.353617
6,12,18,0.000000,-127.680336
6,12,20,0.000000,-122.090099
6,12,22,0.000000,-129.334258
6,12,24,0.000000,-121.346691
6,12,26,0.000000,-117.588640
6,12,28,0.000000,-123.901178
6,12,30,0.000000,-121.336308
6,12,32,0.000000,-130.674991
6,12,34,0.000000,-125.061374
6,12,36,0.000000,-127.346262
6,12,38,0.000000,-123.491623
6,12,40,0.000000,-119.783779
6,12,42,0.000000,-122.060090
6,12,44,0.000000,-138.016947
6,12,46,0.000000,-120.258026
6,12,48,0.000000,-127.854633
6,12,50,0.000000,-133.703111
6,12,52,0.000000,-118.735185
6,12,54,0.000000,-114.593744
6,12,56,0.000000,-127.374982
6,12,58,0.000000,-127.346513
6,13,0,0.000000,-126.836459
6,13,2,0.000000,-123.937091
6,13,4,0.000000,-152.786608
6,13,6,0.000000,-122.172194
6,13,8,0.000000,-128.835957
6,13,10,0.000000,-130.456039
6,13,12,0.000000,-123.984873
6,13,14,0.000000,-131.564882
6,13,16,0.000000,-118.061381
6,13,18,0.000000,-140.598288
6,13,20,0.000000,-117.263060
6,13,22,0.000000,-123.161769
6,13,24,0.000000,-120.564613
6,13,26,0.000000,-125.949383
6,13,28,0.000000,-120.755526
6,13,30,0.000000,-121.852799
6,13,32,0.000000,-121.200448
6,13,34,0.000000,-122.752522
6,13,36,0.000000,-124.795724
6,13,38,0.000000,-126.911666
6,13,40,0.000000,-126.587780
6,13,42,0.000000,-133.906259
6,13,44,0.000000,-125.004146
6,13,46,0.000000,-123.997468
6,13,48,0.000000,-115.566735
6,13,50,0.000000,-127.802509
6,13,52,0.000000,-123.502242
6,13,54,0.000000,-133.093758
6,13,56,0.000000,-126.550524
6,13,58,0.000000,-124.061360
6,14,0,0.000000,-122.210210
6,14,2,0.000000,-129.538042
6,14,4,0.000000,-132.323801
6,14,6,0.000000,-130.774153
6,14,8,0.000000,-121.239042
6,14,10,0.000000,-119.067917
6,14,12,0.000000,-125.171209
6,14,14,0.000000,-129.998389
6,14,16,0.000000,-120.333800
6,14,18,0.000000,-135.010652
6,14,20,0.000000,-119.557008
6,14,22,0.000000,-122.225734
6,14,24,0.000000,-127.721047
6,14,26,0.000000,-123.114747
6,14,28,0.000000,-128.153585
6,14,30,0.000000,-135.977394
6,14,32,0.000000,-123.476907
6,14,34,0.000000,-126.606369
6,14,36,0.000000,-119.103237
6,14,38,0.000000,-116.958447
6,14,40,0.000000,-127.857055
6,14,42,0.000000,-123.507186
6,14,44,0.000000,-116.496684
6,14,46,0.000000,-124.708804
6,14,48,0.000000,-116.658045
6,14,50,0.000000,-123.783141
6,14,52,0.000000,-122.884261
6,14,54,0.000000,-120.117430
6,14,56,0.000000,-124.941325
6,14,58,0.000000,-124.989566
6,15,0,0.000000,-125.904728
6,15,2,0.000000,-129.267108
6,15,4,0.000000,-128.021765
6,15,6,0.000000,-121.743687
6,15,8,0.000000,-125.715344
6,15,10,0.000000,-126.863949
6,15,12,0.000000,-128.647563
6,15,14,0.000000,-119.754158
6,15,16,0.000000,-129.229867
6,15,18,0.000000,-119.309402
6,15,20,0.000000,-118.662867
6,15,22,0.000000,-131.618376
6,15,24,0.000000,-129.268426
6,15,26,0.000000,-122.363217
6,15,28,0.000000,-120.227625
6,15,30,0.000000,-117.577078
6,15,32,0.000000,-123.733544
6,15,34,0.000000,-120.768262
6,15,36,0.000000,-124.716675
6,15,38,0.000000,-123.641322
6,15,40,0.000000,-125.810565
6,15,42,0.000000,-124.891747
6,15,44,0.000000,-128.239449
6,15,46,0.000000,-121.650940
6,15,48,0.000000,-136.754294
6,15,50,0.000000,-130.178599
6,15,52,0.000000,-129.842375
6,15,54,0.000000,-122.108405
6,15,56,0.000000,-121.991215
6,15,58,0.000000,-142.175637
6,16,0,0.000000,-127.723287
6,16,2,0.000000,-138.766034
6,16,4,0.000000,-125.156626
6,16,6,0.000000,-121.519744
6,16,8,0.000000,-120.174446
6,16,10,0.000000,-123.951887
6,16,12,0.000000,-126.027430
6,16,14,0.000000,-124.834292
6,16,16,0.000000,-121.032530
6,16,18,0.000000,-123.918595
6,16,20,0.000000,-116.016843
6,16,22,0.000000,-122.762223
6,16,24,0.000000,-135.188472
6,16,26,0.000000,-132.662263
6,16,28,0.000000,-125.336259
6,16,30,0.000000,-130.693294
6,16,32,0.000000,-124.536399
6,16,34,0.000000,-121.234958
6,16,36,0.000000,-121.385316
6,16,38,0.000000,-116.967707
6,16,40,0.000000,-125.504715
6,16,42,0.000000,-117.009165
6,16,44,0.000000,-126.100897
6,16,46,0.000000,-123.417155
6,16,48,0.000000,-127.391101
6,16,50,0.000000,-128.043479
6,16,52,0.000000,-127.505527
6,16,54,0.000000,-120.611769
6,16,56,0.000000,-121.305244
6,16,58,0.000000,-118.705225
6,17,0,0.000000,-119.027056
6,17,2,0.000000,-125.178470
6,17,4,0.000000,-120.736766
6,17,6,0.000000,-123.781084
6,17,8,0.000000,-126.796429
6,17,10,0.000000,-119.076116
6,17,12,0.000000,-129.923594
6,17,14,0.000000,-124.904890
6,17,16,0.000000,-123.094004
6,17,18,0.000000,-124.660714
6,17,20,0.000000,-120.425562
6,17,22,0.000000,-119.152624
6,17,24,0.000000,-126.015316
6,17,26,0.000000,-137.527685
6,17,28,0.000000,-125.340540
6,17,30,0.000000,-124.040729
6,17,32,0.000000,-127.778581
6,17,34,0.000000,-131.231584
6,17,36,0.000000,-122.344265
6,17,38,0.000000,-123.085043
6,17,40,0.000000,-121.576429
6,17,42,0.000000,-122.439490
6,17,44,0.000000,-126.730743
6,17,46,0.000000,-120.271192
6,17,48,0.000000,-121.961966
6,17,50,0.000000,-121.312652
6,17,52,0.000000,-134.121210
6,17,54,0.000000,-124.965266
6,17,56,0.000000,-125.255088
6,17,58,0.000000,-121.000515
6,18,0,0.000000,-129.048214
6,18,2,0.000000,-118.103867
6,18,4,0.000000,-120.252424
6,18,6,0.000000,-117.609103
6,18,8,0.000000,-122.339417
6,18,10,0.000000,-122.445030
6,18,12,0.000000,-127.845020
6,18,14,0.000000,-118.703141
6,18,16,0.000000,-121.064406
6,18,18,0.000000,-125.864550
6,18,20,0.000000,-125.087982
6,18,22,0.000000,-130.300274
6,18,24,0.000000,-122.825670
6,18,26,0.000000,-125.827775
6,18,28,0.000000,-123.910885
6,18,30,0.000000,-124.933475
6,18,32,0.000000,-120.795064
6,18,34,0.000000,-123.213363
6,18,36,0.000000,-124.218955
6,18,38,0.000000,-123.186651
6,18,40,0.000000,-123.843543
6,18,42,0.000000,-127.288926
6,18,44,0.000000,-127.252664
6,18,46,0.000000,-127.265117
6,18,48,0.000000,-126.096626
6,18,50,0.000000,-128.601655
6,18,52,0.000000,-124.038252
6,18,54,0.000000,-122.417517
6,18,56,0.000000,-122.563192
6,18,58,0.000000,-125.496844
6,19,0,0.000000,-121.918937
6,19,2,0.000000,-123.045537
6,19,4,0.000000,-125.738618
6,19,6,0.000000,-122.392673
6,19,8,0.000000,-130.124875
6,19,10,0.000000,-133.889108
6,19,12,0.000000,-121.690242
6,19,14,0.000000,-123.662113
6,19,16,0.000000,-122.513402
6,19,18,0.000000,-118.708373
6,19,20,0.000000,-124.596471
6,19,22,0.000000,-118.561922
6,19,24,0.000000,-140.932497
6,19,26,0.000000,-121.269193
6,19,28,0.000000,-121.374247
6,19,30,0.000000,-118.009396
6,19,32,0.000000,-119.816962
6,19,34,0.000000,-119.221379
6,19,36,0.000000,-130.519371
6,19,38,0.000000,-123.229852
6,19,40,0.000000,-124.498037
6,19,42,0.000000,-118.715105
6,19,44,0.000000,-125.128148
6,19,46,0.000000,-127.050996
6,19,48,0.000000,-123.720207
6,19,50,0.000000,-116.054274
6,19,52,0.000000,-127.196079
6,19,54,0.000000,-129.123163
6,19,56,0.000000,-128.810537
6,19,58,0.000000,-118.994511
6,20,0,0.000000,-127.237186
6,20,2,0.000000,-122.117362
6,20,4,0.000000,-114.537860
6,20,6,0.000000,-119.318243
6,20,8,0.000000,-126.569325
6,20,10,0.000000,-137.843053
6,20,12,0.000000,-126.286320
6,20,14,0.000000,-150.967650
6,20,16,0.000000,-117.313250
6,20,18,0.000000,-127.649495
6,20,20,0.000000,-127.488433
6,20,22,0.000000,-126.519186
6,20,24,0.000000,-122.181385
6,20,26,0.000000,-128.919046
6,20,28,0.000000,-120.987976
6,20,30,0.000000,-129.891126
6,20,32,0.000000,-124.230861
6,20,34,0.000000,-118.483899
6,20,36,0.000000,-121.705680
6,20,38,0.000000,-128.380820
6,20,40,0.000000,-126.104003
6,20,42,0.000000,-121.445388
6,20,44,0.000000,-129.869856
6,20,46,0.000000,-124.247687
6,20,48,0.000000,-124.614044
6,20,50,0.000000,-119.489024
6,20,52,0.000000,-127.417763
6,20,54,0.000000,-122.576640
6,20,56,0.000000,-133.019025
6,20,58,0.000000,-121.716737
6,21,0,0.000000,-126.950244
6,21,2,0.000000,-121.948757
6,21,4,0.000000,-124.484627
6,21,6,0.000000,-121.235493
6,21,8,0.000000,-114.848872
6,21,10,0.000000,-122.315869
6,21,12,0.000000,-141.009835
6,21,14,0.000000,-123.907846
6,21,16,0.000000,-118.276003
6,21,18,0.000000,-124.276076
6,21,20,0.000000,-119.767028
6,21,22,0.000000,-118.846901
6,21,24,0.000000,-122.242617
6,21,26,0.000000,-123.239427
6,21,28,0.000000,-119.572932
6,21,30,0.000000,-128.905039
6,21,32,0.000000,-121.107123
6,21,34,0.000000,-130.162467
6,21,36,0.000000,-130.971027
6,21,38,0.000000,-123.681738
6,21,40,0.000000,-126.796823
6,21,42,0.000000,-131.339574
6,21,44,0.000000,-120.851345
6,21,46,0.000000,-139.462541
6,21,48,0.000000,-121.694841
6,21,50,0.000000,-127.271716
6,21,52,0.000000,-126.955472
6,21,54,0.000000,-123.736615
6,21,56,0.000000,-125.843230
6,21,58,0.000000,-126.424618
6,22,0,0.000000,-120.111899
6,22,2,0.000000,-126.042181
6,22,4,0.000000,-130.716228
6,22,6,0.000000,-121.160537
6,22,8,0.000000,-121.790841
6,22,10,0.000000,-118.904711
6,22,12,0.000000,-124.885022
6,22,14,0.000000,-116.443198
6,22,16,0.000000,-130.502880
6,22,18,0.000000,-129.816329
6,22,20,0.000000,-121.975641
6,22,22,0.000000,-125.676002
6,22,24,0.000000,-129.835536
6,22,26,0.000000,-121.056437
6,22,28,0.000000,-123.568726
6,22,30,0.000000,-121.762008
6,22,32,0.000000,-128.005578
6,22,34,0.000000,-128.993182
6,22,36,0.000000,-115.336702
6,22,38,0.000000,-123.910897
6,22,40,0.000000,-118.984669
6,22,42,0.000000,-125.352943
6,22,44,0.000000,-126.770671
6,22,46,0.000000,-123.562044
6,22,48,0.000000,-123.919808
6,22,50,0.000000,-122.592224
6,22,52,0.000000,-129.292058
6,22,54,0.000000,-126.373595
6,22,56,0.000000,-123.010568
6,22,58,0.000000,-119.790532
6,23,0,0.000000,-121.422535
6,23,2,0.000000,-132.509388
6,23,4,0.000000,-115.491948
6,23,6,0.000000,-125.363578
6,23,8,0.000000,-134.050970
6,23,10,0.000000,-123.322544
6,23,12,0.000000,-125.417983
6,23,14,0.000000,-129.633455
6,23,16,0.000000,-126.908576
6,23,18,0.000000,-120.098238
6,23,20,0.000000,-120.463853
6,23,22,0.000000,-132.521821
6,23,24,0.000000,-120.024435
6,23,26,0.000000,-129.791959
6,23,28,0.000000,-125.067152
6,23,30,0.000000,-118.440908
6,23,32,0.000000,-126.170300
6,23,34,0.000000,-130.934403
6,23,36,0.000000,-128.589089
6,23,38,0.000000,-123.774783
6,23,40,0.000000,-125.768550
6,23,42,0.000000,-128.427078
6,23,44,0.000000,-122.050095
6,23,46,0.000000,-120.770299
6,23,48,0.000000,-125.870493
6,23,50,0.000000,-121.849991
6,23,52,0.000000,-146.613016
6,23,54,0.000000,-126.541429
6,23,56,0.000000,-120.699368
6,23,58,0.000000,-118.940844
6,24,0,0.000000,-123.384646
6,24,2,0.000000,-125.600618
6,24,4,0.000000,-123.269713
6,24,6,0.000000,-118.787506
6,24,8,0.000000,-121.311962
6,24,10,0.000000,-123.395551
6,24,12,0.000000,-125.248580
6,24,14,0.000000,-130.063506
6,24,16,0.000000,-120.721466
6,24,18,0.000000,-130.896445
6,24,20,0.000000,-126.088891
6,24,22,0.000000,-124.883836
6,24,24,0.000000,-128.362868
6,24,26,0.000000,-127.023021
6,24,28,0.000000,-124.205586
6,24,30,0.000000,-119.973942
6,24,32,0.000000,-135.118990
6,24,34,0.000000,-126.647475
6,24,36,0.000000,-121.747681
6,24,38,0.000000,-119.494948
6,24,40,0.000000,-119.419613
6,24,42,0.000000,-123.781884
6,24,44,0.000000,-129.208309
6,24,46,0.000000,-118.969798
6,24,48,0.000000,-118.254043
6,24,50,0.000000,-126.345952
6,24,52,0.000000,-129.603964
6,24,54,0.000000,-128.977171
6,24,56,0.000000,-124.415130
6,24,58,0.000000,-120.730716
6,25,0,0.000000,-123.947803
6,25,2,0.000000,-117.412445
6,25,4,0.000000,-121.388535
6,25,6,0.000000,-133.481977
6,25,8,0.000000,-116.212551
6,25,10,0.000000,-119.261720
6,25,12,0.000000,-128.559245
6,25,14,0.000000,-119.834794
6,25,16,0.000000,-126.678913
6,25,18,0.000000,-122.644539
6,25,20,0.000000,-122.531031
6,25,22,0.000000,-120.983236
6,25,24,0.000000,-125.636764
6,25,26,0.000000,-130.416139
6,25,28,0.000000,-125.749707
6,25,30,0.000000,-120.890055
6,25,32,0.000000,-125.427764
6,25,34,0.000000,-119.908507
6,25,36,0.000000,-136.051153
6,25,38,0.000000,-118.323568
6,25,40,0.000000,-114.936023
6,25,42,0.000000,-124.842712
6,25,44,0.000000,-129.623811
6,25,46,0.000000,-121.368678
6,25,48,0.000000,-119.043431
6,25,50,0.000000,-126.386045
6,25,52,0.000000,-121.758340
6,25,54,0.000000,-120.481362
6,25,56,0.000000,-131.948401
6,25,58,0.000000,-133.407356
6,26,0,0.000000,-127.179589
6,26,2,0.000000,-127.276002
6,26,4,0.000000,-121.764086
6,26,6,0.000000,-118.889800
6,26,8,0.000000,-124.902100
6,26,10,0.000000,-120.465725
6,26,12,0.000000,-120.529708
6,26,14,0.000000,-132.446455
6,26,16,0.000000,-121.487018
6,26,18,0.000000,-120.119102
6,26,20,0.000000,-119.685881
6,26,22,0.000000,-121.679110
6,26,24,0.000000,-123.597792
6,26,26,0.000000,-130.133940
6,26,28,0.000000,-129.298688
6,26,30,0.000000,-118.463713
6,26,32,0.000000,-127.118994
6,26,34,0.000000,-134.205013
6,26,36,0.000000,-123.562360
6,26,38,0.000000,-127.763906
6,26,40,0.000000,-123.538528
6,26,42,0.000000,-125.690091
6,26,44,0.000000,-115.598319
6,26,46,0.000000,-127.859414
6,26,48,0.000000,-125.179673
6,26,50,0.000000,-125.242573
6,26,52,0.000000,-123.991516
6,26,54,0.000000,-126.361274
6,26,56,0.000000,-118.346435
6,26,58,0.000000,-124.048251
6,27,0,0.000000,-124.577578
6,27,2,0.000000,-116.048045
6,27,4,0.000000,-121.251948
6,27,6,0.000000,-132.110426
6,27,8,0.000000,-125.139396
6,27,10,0.000000,-122.560280
6,27,12,0.000000,-128.720133
6,27,14,0.000000,-127.508279
6,27,16,0.000000,-126.985139
6,27,18,0.000000,-118.470386
6,27,20,0.000000,-135.461481
6,27,22,0.000000,-125.750083
