hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-105.829403
0,0,2,0.000000,-103.602922
0,0,4,0.000000,-106.135592
0,0,6,0.000000,-104.811834
0,0,8,0.000000,-106.490463
0,0,10,0.000000,-103.032403
0,0,12,0.000000,-104.892073
0,0,14,0.000000,-104.712299
0,0,16,0.000000,-105.985081
0,0,18,0.000000,-104.179065
0,0,20,0.000000,-103.613364
0,0,22,0.000000,-105.403554
0,0,24,0.000000,-104.983845
0,0,26,0.000000,-103.791590
0,0,28,0.000000,-103.966804
0,0,30,0.000000,-106.591025
0,0,32,0.000000,-106.415335
0,0,34,0.000000,-104.545537
0,0,36,0.000000,-105.264701
0,0,38,0.000000,-103.682486
0,0,40,0.000000,-104.552109
0,0,42,0.000000,-105.577617
0,0,44,0.000000,-103.911099
0,0,46,0.000000,-105.218410
0,0,48,0.000000,-107.217989
0,0,50,0.000000,-105.786061
0,0,52,0.000000,-103.723538
0,0,54,0.000000,-105.681937
0,0,56,0.000000,-106.191391
0,0,58,0.000000,-106.323277
0,1,0,0.000000,-104.664171
0,1,2,0.000000,-104.529019
0,1,4,0.000000,-105.231888
0,1,6,0.000000,-106.927247
0,1,8,0.000000,-106.795655
0,1,10,0.000000,-104.497781
0,1,12,0.000000,-103.566951
0,1,14,0.000000,-104.063891
0,1,16,0.000000,-106.049422
0,1,18,0.000000,-104.335517
0,1,20,0.000000,-104.266749
0,1,22,0.000000,-104.644288
0,1,24,0.000000,-104.618790
0,1,26,0.000000,-102.430101
0,1,28,0.000000,-105.133012
0,1,30,0.000000,-104.629814
0,1,32,0.000000,-105.354593
0,1,34,0.000000,-103.528251
0,1,36,0.000000,-105.767327
0,1,38,0.000000,-106.379673
0,1,40,0.000000,-106.576446
0,1,42,0.000000,-104.783010
0,1,44,0.000000,-105.242562
0,1,46,0.000000,-103.876383
0,1,48,0.000000,-105.303604
0,1,50,0.000000,-103.889861
0,1,52,0.000000,-104.746839
0,1,54,0.000000,-104.569747
0,1,56,0.000000,-105.932983
0,1,58,0.000000,-104.523309
0,2,0,0.000000,-105.788112
0,2,2,0.000000,-102.713340
0,2,4,0.000000,-105.867275
0,2,6,0.000000,-102.308238
0,2,8,0.000000,-104.791734
0,2,10,0.000000,-104.591901
0,2,12,0.000000,-103.956493
0,2,14,0.000000,-104.756028
0,2,16,0.000000,-105.474604
0,2,18,0.000000,-104.283096
0,2,20,0.000000,-105.970556
0,2,22,0.000000,-104.199411
0,2,24,0.000000,-105.593561
0,2,26,0.000000,-105.181446
0,2,28,0.000000,-105.335799
0,2,30,0.000000,-105.059780
0,2,32,0.000000,-105.654020
0,2,34,0.000000,-105.414019
0,2,36,0.000000,-104.599305
0,2,38,0.000000,-106.179073
0,2,40,0.000000,-102.161439
0,2,42,0.000000,-105.420610
0,2,44,0.000000,-103.376539
0,2,46,0.000000,-104.759544
0,2,48,0.000000,-104.213916
0,2,50,0.000000,-104.768686
0,2,52,0.000000,-105.423689
0,2,54,0.000000,-105.886743
0,2,56,0.000000,-104.726090
0,2,58,0.000000,-104.406656
0,3,0,0.000000,-103.937408
0,3,2,0.000000,-104.210116
0,3,4,0.000000,-105.948957
0,3,6,0.000000,-104.434962
0,3,8,0.000000,-105.669641
0,3,10,0.000000,-106.580117
0,3,12,0.000000,-104.737842
0,3,14,0.000000,-105.529012
0,3,16,0.000000,-104.943060
0,3,18,0.000000,-106.611032
0,3,20,0.000000,-105.743202
0,3,22,0.000000,-103.498158
0,3,24,0.000000,-107.117049
0,3,26,0.000000,-103.598678
0,3,28,0.000000,-104.714118
0,3,30,0.000000,-104.660944
0,3,32,0.000000,-105.573989
0,3,34,0.000000,-104.143076
0,3,36,0.000000,-104.982811
0,3,38,0.000000,-105.241048
0,3,40,0.000000,-106.275579
0,3,42,0.000000,-102.763352
0,3,44,0.000000,-106.004912
0,3,46,0.000000,-103.318016
0,3,48,0.000000,-106.247791
0,3,50,0.000000,-104.475816
0,3,52,0.000000,-105.157866
0,3,54,0.000000,-105.495196
0,3,56,0.000000,-103.931453
0,3,58,0.000000,-104.643440
0,4,0,0.000000,-105.664081
0,4,2,0.000000,-106.199055
0,4,4,0.000000,-104.754985
0,4,6,0.000000,-103.204878
0,4,8,0.000000,-104.133715
0,4,10,0.000000,-104.302256
0,4,12,0.000000,-105.157866
0,4,14,0.000000,-103.300506
0,4,16,0.000000,-103.741416
0,4,18,0.000000,-104.869558
0,4,20,0.000000,-106.134691
0,4,22,0.000000,-103.963233
0,4,24,0.000000,-105.099972
0,4,26,0.000000,-103.114544
0,4,28,0.000000,-106.278407
0,4,30,0.000000,-102.813711
0,4,32,0.000000,-104.659309
0,4,34,0.000000,-103.225392
0,4,36,0.000000,-105.064988
0,4,38,0.000000,-102.700640
0,4,40,0.000000,-105.923393
0,4,42,0.000000,-105.548312
0,4,44,0.000000,-105.514803
0,4,46,0.000000,-106.638178
0,4,48,0.000000,-104.458573
0,4,50,0.000000,-103.507597
0,4,52,0.000000,-105.599759
0,4,54,0.000000,-105.563469
0,4,56,0.000000,-104.787550
0,4,58,0.000000,-106.355604
0,5,0,0.000000,-105.121484
0,5,2,0.000000,-106.486819
0,5,4,0.000000,-104.479259
0,5,6,0.000000,-106.087424
0,5,8,0.000000,-103.928487
0,5,10,0.000000,-104.200355
0,5,12,0.000000,-108.310237
0,5,14,0.000000,-105.279282
0,5,16,0.000000,-102.935220
0,5,18,0.000000,-105.363505
0,5,20,0.000000,-104.415391
0,5,22,0.000000,-105.786231
0,5,24,0.000000,-105.183697
0,5,26,0.000000,-106.029564
0,5,28,0.000000,-104.940916
0,5,30,0.000000,-103.066053
0,5,32,0.000000,-105.727692
0,5,34,0.000000,-103.055803
0,5,36,0.000000,-104.307040
0,5,38,0.000000,-103.592897
0,5,40,0.000000,-105.221107
0,5,42,0.000000,-104.287453
0,5,44,0.000000,-106.076262
0,5,46,0.000000,-104.078818
0,5,48,0.000000,-104.584322
0,5,50,0.000000,-103.997325
0,5,52,0.000000,-105.053645
0,5,54,0.000000,-104.513482
0,5,56,0.000000,-104.045723
0,5,58,0.000000,-106.078063
0,6,0,0.000000,-105.247383
0,6,2,0.000000,-103.713224
0,6,4,0.000000,-104.384973
0,6,6,0.000000,-104.290459
0,6,8,0.000000,-105.373376
0,6,10,0.000000,-103.832509
0,6,12,0.000000,-105.804901
0,6,14,0.000000,-102.682531
0,6,16,0.000000,-103.849805
0,6,18,0.000000,-105.717513
0,6,20,0.000000,-103.514471
0,6,22,0.000000,-107.392416
0,6,24,0.000000,-104.720265
0,6,26,0.000000,-103.198716
0,6,28,0.000000,-105.535967
0,6,30,0.000000,-104.529801
0,6,32,0.000000,-105.746805
0,6,34,0.000000,-105.554043
0,6,36,0.000000,-104.873355
0,6,38,0.000000,-106.514158
0,6,40,0.000000,-103.484394
0,6,42,0.000000,-105.049713
0,6,44,0.000000,-103.713002
0,6,46,0.000000,-105.412561
0,6,48,0.000000,-105.904304
0,6,50,0.000000,-105.182853
0,6,52,0.000000,-104.414428
0,6,54,0.000000,-102.769471
0,6,56,0.000000,-105.639228
0,6,58,0.000000,-105.885576
0,7,0,0.000000,-106.004160
0,7,2,0.000000,-103.142802
0,7,4,0.000000,-106.350381
0,7,6,0.000000,-104.960212
0,7,8,0.000000,-105.409936
0,7,10,0.000000,-104.219194
0,7,12,0.000000,-105.744185
0,7,14,0.000000,-103.081526
0,7,16,0.000000,-106.466085
0,7,18,0.000000,-105.182193
0,7,20,0.000000,-104.676224
0,7,22,0.000000,-105.925227
0,7,24,0.000000,-106.332650
0,7,26,0.000000,-103.402064
0,7,28,0.000000,-104.875093
0,7,30,0.000000,-105.914752
0,7,32,0.000000,-106.028833
0,7,34,0.000000,-103.361893
0,7,36,0.000000,-105.297677
0,7,38,0.000000,-105.726081
0,7,40,0.000000,-103.242405
0,7,42,0.000000,-104.971901
0,7,44,0.000000,-105.350342
0,7,46,0.000000,-105.341975
0,7,48,0.000000,-105.785690
0,7,50,0.000000,-103.565275
0,7,52,0.000000,-104.645388
0,7,54,0.000000,-104.304646
0,7,56,0.000000,-105.757054
0,7,58,0.000000,-104.724312
0,8,0,0.000000,-104.578980
0,8,2,0.000000,-104.038368
0,8,4,0.000000,-105.676740
0,8,6,0.000000,-105.847901
0,8,8,0.000000,-106.333512
0,8,10,0.000000,-105.412140
0,8,12,0.000000,-105.205913
0,8,14,0.000000,-105.082366
0,8,16,0.000000,-105.585906
0,8,18,0.000000,-105.606555
0,8,20,0.000000,-104.267385
0,8,22,0.000000,-104.979967
0,8,24,0.000000,-107.595616
0,8,26,0.000000,-103.946075
0,8,28,0.000000,-102.570949
0,8,30,0.000000,-103.928487
0,8,32,0.000000,-105.473614
0,8,34,0.000000,-104.920785
0,8,36,0.000000,-106.226029
0,8,38,0.000000,-105.971084
0,8,40,0.000000,-106.126908
0,8,42,0.000000,-105.588444
0,8,44,0.000000,-104.544986
0,8,46,0.000000,-105.687735
0,8,48,0.000000,-105.378396
0,8,50,0.000000,-102.075550
0,8,52,0.000000,-103.401238
0,8,54,0.000000,-104.710651
0,8,56,0.000000,-104.841831
0,8,58,0.000000,-105.508051
0,9,0,0.000000,-103.948152
0,9,2,0.000000,-104.372981
0,9,4,0.000000,-103.888432
0,9,6,0.000000,-105.325574
0,9,8,0.000000,-105.085399
0,9,10,0.000000,-105.963727
0,9,12,0.000000,-103.144094
0,9,14,0.000000,-106.663742
0,9,16,0.000000,-103.214940
0,9,18,0.000000,-106.171308
0,9,20,0.000000,-105.176131
0,9,22,0.000000,-105.786876
0,9,24,0.000000,-106.417312
0,9,26,0.000000,-106.504926
0,9,28,0.000000,-105.078960
0,9,30,0.000000,-103.290180
0,9,32,0.000000,-104.357962
0,9,34,0.000000,-105.267739
0,9,36,0.000000,-106.009835
0,9,38,0.000000,-105.012844
0,9,40,0.000000,-104.610634
0,9,42,0.000000,-105.273677
0,9,44,0.000000,-104.330683
0,9,46,0.000000,-106.872305
0,9,48,0.000000,-105.813596
0,9,50,0.000000,-103.898997
0,9,52,0.000000,-106.052395
0,9,54,0.000000,-104.362192
0,9,56,0.000000,-106.188117
0,9,58,0.000000,-105.023383
0,10,0,0.000000,-104.531088
0,10,2,0.000000,-101.846389
0,10,4,0.000000,-103.772689
0,10,6,0.000000,-107.542410
0,10,8,0.000000,-103.326116
0,10,10,0.000000,-104.041763
0,10,12,0.000000,-106.600033
0,10,14,0.000000,-105.446891
0,10,16,0.000000,-105.535981
0,10,18,0.000000,-105.406728
0,10,20,0.000000,-105.352749
0,10,22,0.000000,-104.471693
0,10,24,0.000000,-105.646467
0,10,26,0.000000,-104.484475
0,10,28,0.000000,-105.374570
0,10,30,0.000000,-104.725911
0,10,32,0.000000,-103.945459
0,10,34,0.000000,-105.649629
0,10,36,0.000000,-105.006451
0,10,38,0.000000,-106.228228
0,10,40,0.000000,-103.470856
0,10,42,0.000000,-105.760454
0,10,44,0.000000,-106.138584
0,10,46,0.000000,-107.040423
0,10,48,0.000000,-105.378729
0,10,50,0.000000,-106.339717
0,10,52,0.000000,-103.946251
0,10,54,0.000000,-105.514975
0,10,56,0.000000,-103.651066
0,10,58,0.000000,-105.548488
0,11,0,0.000000,-104.410966
0,11,2,0.000000,-107.859122
0,11,4,0.000000,-106.328235
0,11,6,0.000000,-103.813684
0,11,8,0.000000,-103.762029
0,11,10,0.000000,-106.413451
0,11,12,0.000000,-103.938668
0,11,14,0.000000,-102.690363
0,11,16,0.000000,-104.653346
0,11,18,0.000000,-107.353423
0,11,20,0.000000,-106.364671
0,11,22,0.000000,-105.922047
0,11,24,0.000000,-105.977882
0,11,26,0.000000,-105.427487
0,11,28,0.000000,-105.525570
0,11,30,0.000000,-106.320396
0,11,32,0.000000,-105.024763
0,11,34,0.000000,-104.761363
0,11,36,0.000000,-104.322247
0,11,38,0.000000,-103.428997
0,11,40,0.000000,-102.770520
0,11,42,0.000000,-105.288371
0,11,44,0.000000,-103.831201
0,11,46,0.000000,-105.151231
0,11,48,0.000000,-105.864746
0,11,50,0.000000,-104.112606
0,11,52,0.000000,-105.560652
0,11,54,0.000000,-103.365488
0,11,56,0.000000,-104.710772
0,11,58,0.000000,-105.110796
0,12,0,0.000000,-105.815215
0,12,2,0.000000,-104.130950
0,12,4,0.000000,-105.073068
0,12,6,0.000000,-105.181537
0,12,8,0.000000,-105.686371
0,12,10,0.000000,-103.247516
0,12,12,0.000000,-106.974343
0,12,14,0.000000,-104.421765
0,12,16,0.000000,-104.376337
0,12,18,0.000000,-106.334686
0,12,20,0.000000,-103.041663
0,12,22,0.000000,-104.044275
0,12,24,0.000000,-105.523623
0,12,26,0.000000,-106.677238
0,12,28,0.000000,-101.017463
0,12,30,0.000000,-105.723049
0,12,32,0.000000,-105.490495
0,12,34,0.000000,-105.809408
0,12,36,0.000000,-106.604770
0,12,38,0.000000,-104.736837
0,12,40,0.000000,-102.862952
0,12,42,0.000000,-104.635358
0,12,44,0.000000,-106.358051
0,12,46,0.000000,-104.529817
0,12,48,0.000000,-104.487055
0,12,50,0.000000,-103.713341
0,12,52,0.000000,-107.116134
0,12,54,0.000000,-104.370048
0,12,56,0.000000,-106.909288
0,12,58,0.000000,-104.059706
0,13,0,0.000000,-102.990736
0,13,2,0.000000,-105.373659
0,13,4,0.000000,-103.629705
0,13,6,0.000000,-105.288645
0,13,8,0.000000,-105.210173
0,13,10,0.000000,-105.237083
0,13,12,0.000000,-106.065651
0,13,14,0.000000,-106.233054
0,13,16,0.000000,-103.301627
0,13,18,0.000000,-105.824777
0,13,20,0.000000,-104.550843
0,13,22,0.000000,-105.105061
0,13,24,0.000000,-104.220907
0,13,26,0.000000,-104.790940
0,13,28,0.000000,-106.166028
0,13,30,0.000000,-105.223219
0,13,32,0.000000,-104.065123
0,13,34,0.000000,-102.968892
0,13,36,0.000000,-105.421249
0,13,38,0.000000,-105.953647
0,13,40,0.000000,-103.921993
0,13,42,0.000000,-104.639022
0,13,44,0.000000,-107.115277
0,13,46,0.000000,-103.835369
0,13,48,0.000000,-103.453197
0,13,50,0.000000,-105.265210
0,13,52,0.000000,-103.037479
0,13,54,0.000000,-104.445639
0,13,56,0.000000,-106.415754
0,13,58,0.000000,-107.337657
0,14,0,0.000000,-105.987458
0,14,2,0.000000,-104.976727
0,14,4,0.000000,-105.207919
0,14,6,0.000000,-107.299912
0,14,8,0.000000,-103.680767
0,14,10,0.000000,-104.126569
0,14,12,0.000000,-104.584437
0,14,14,0.000000,-105.096133
0,14,16,0.000000,-102.927036
0,14,18,0.000000,-104.713466
0,14,20,0.000000,-105.005867
0,14,22,0.000000,-105.797864
0,14,24,0.000000,-102.189358
0,14,26,0.000000,-106.072024
0,14,28,0.000000,-102.704200
0,14,30,0.000000,-104.046449
0,14,32,0.000000,-105.559076
0,14,34,0.000000,-105.197329
0,14,36,0.000000,-105.267120
0,14,38,0.000000,-106.433012
0,14,40,0.000000,-104.543556
0,14,42,0.000000,-105.535754
0,14,44,0.000000,-103.467155
0,14,46,0.000000,-105.114805
0,14,48,0.000000,-104.110708
0,14,50,0.000000,-104.279098
0,14,52,0.000000,-106.231650
0,14,54,0.000000,-106.878261
0,14,56,0.000000,-105.551632
0,14,58,0.000000,-105.961146
0,15,0,0.000000,-104.054354
0,15,2,0.000000,-105.408915
0,15,4,0.000000,-108.555286
0,15,6,0.000000,-105.620449
0,15,8,0.000000,-105.878378
0,15,10,0.000000,-104.028067
0,15,12,0.000000,-104.070311
0,15,14,0.000000,-105.547408
0,15,16,0.000000,-104.782742
0,15,18,0.000000,-104.269200
0,15,20,0.000000,-104.100484
0,15,22,0.000000,-104.596275
0,15,24,0.000000,-104.346749
0,15,26,0.000000,-106.157929
0,15,28,0.000000,-106.254641
0,15,30,0.000000,-105.660689
0,15,32,0.000000,-104.619442
0,15,34,0.000000,-106.459513
0,15,36,0.000000,-104.483249
0,15,38,0.000000,-104.876275
0,15,40,0.000000,-104.610727
0,15,42,0.000000,-106.526100
0,15,44,0.000000,-105.499615
0,15,46,0.000000,-104.456149
0,15,48,0.000000,-103.264287
0,15,50,0.000000,-104.904285
0,15,52,0.000000,-104.663033
0,15,54,0.000000,-105.247640
0,15,56,0.000000,-104.448742
0,15,58,0.000000,-104.156935
0,16,0,0.000000,-105.933489
0,16,2,0.000000,-104.422793
0,16,4,0.000000,-103.842382
0,16,6,0.000000,-104.181771
0,16,8,0.000000,-104.792164
0,16,10,0.000000,-105.645381
0,16,12,0.000000,-105.716941
0,16,14,0.000000,-105.523806
0,16,16,0.000000,-105.256847
0,16,18,0.000000,-105.744451
0,16,20,0.000000,-105.975849
0,16,22,0.000000,-105.228719
0,16,24,0.000000,-103.916562
0,16,26,0.000000,-105.543382
0,16,28,0.000000,-103.757898
0,16,30,0.000000,-104.946295
0,16,32,0.000000,-107.016207
0,16,34,0.000000,-106.359942
0,16,36,0.000000,-104.631521
0,16,38,0.000000,-105.121112
0,16,40,0.000000,-106.629613
0,16,42,0.000000,-105.479262
0,16,44,0.000000,-106.308591
0,16,46,0.000000,-104.280054
0,16,48,0.000000,-105.483023
0,16,50,0.000000,-106.787352
0,16,52,0.000000,-106.485344
0,16,54,0.000000,-105.331699
0,16,56,0.000000,-104.448190
0,16,58,0.000000,-105.176530
0,17,0,0.000000,-105.016185
0,17,2,0.000000,-106.835457
0,17,4,0.000000,-105.439774
0,17,6,0.000000,-106.205615
0,17,8,0.000000,-105.040953
0,17,10,0.000000,-104.780874
0,17,12,0.000000,-104.522575
0,17,14,0.000000,-105.221352
0,17,16,0.000000,-107.554011
0,17,18,0.000000,-105.970349
0,17,20,0.000000,-104.748305
0,17,22,0.000000,-103.614652
0,17,24,0.000000,-104.848316
0,17,26,0.000000,-105.615757
0,17,28,0.000000,-104.295805
0,17,30,0.000000,-104.402350
0,17,32,0.000000,-105.776198
0,17,34,0.000000,-105.512316
0,17,36,0.000000,-104.977389
0,17,38,0.000000,-104.786522
0,17,40,0.000000,-104.205823
0,17,42,0.000000,-104.572850
0,17,44,0.000000,-103.194000
0,17,46,0.000000,-105.875954
0,17,48,0.000000,-104.005977
0,17,50,0.000000,-104.308675
0,17,52,0.000000,-105.015773
0,17,54,0.000000,-105.509158
0,17,56,0.000000,-105.203914
0,17,58,0.000000,-103.849019
0,18,0,0.000000,-105.716256
0,18,2,0.000000,-104.698279
0,18,4,0.000000,-105.120310
0,18,6,0.000000,-104.608142
0,18,8,0.000000,-104.229661
0,18,10,0.000000,-104.371698
0,18,12,0.000000,-103.802843
0,18,14,0.000000,-104.244682
0,18,16,0.000000,-105.821466
0,18,18,0.000000,-107.937524
0,18,20,0.000000,-103.649034
0,18,22,0.000000,-106.847550
0,18,24,0.000000,-104.333014
0,18,26,0.000000,-104.655539
0,18,28,0.000000,-106.261987
0,18,30,0.000000,-104.372147
0,18,32,0.000000,-107.044242
0,18,34,0.000000,-104.032085
0,18,36,0.000000,-105.300597
0,18,38,0.000000,-104.250521
0,18,40,0.000000,-106.849077
0,18,42,0.000000,-106.434057
0,18,44,0.000000,-104.784437
0,18,46,0.000000,-106.207862
0,18,48,0.000000,-104.241698
0,18,50,0.000000,-105.828047
0,18,52,0.000000,-105.041226
0,18,54,0.000000,-105.955742
0,18,56,0.000000,-105.718343
0,18,58,0.000000,-104.312362
0,19,0,0.000000,-105.311249
0,19,2,0.000000,-106.007966
0,19,4,0.000000,-105.581869
0,19,6,0.000000,-106.164517
0,19,8,0.000000,-104.555420
0,19,10,0.000000,-106.392185
0,19,12,0.000000,-106.401671
0,19,14,0.000000,-106.714761
0,19,16,0.000000,-104.828239
0,19,18,0.000000,-103.978059
0,19,20,0.000000,-104.226321
0,19,22,0.000000,-103.624579
0,19,24,0.000000,-103.682961
0,19,26,0.000000,-103.532388
0,19,28,0.000000,-104.087945
0,19,30,0.000000,-105.583293
0,19,32,0.000000,-103.792922
0,19,34,0.000000,-104.112459
0,19,36,0.000000,-104.795214
0,19,38,0.000000,-105.400187
0,19,40,0.000000,-106.636634
0,19,42,0.000000,-103.757865
0,19,44,0.000000,-105.778669
0,19,46,0.000000,-104.394270
0,19,48,0.000000,-107.452965
0,19,50,0.000000,-105.006656
0,19,52,0.000000,-106.055512
0,19,54,0.000000,-104.862605
0,19,56,0.000000,-102.916684
0,19,58,0.000000,-105.066775
0,20,0,0.000000,-105.197161
0,20,2,0.000000,-105.570061
0,20,4,0.000000,-103.719676
0,20,6,0.000000,-104.954800
0,20,8,0.000000,-103.646382
0,20,10,0.000000,-104.959359
0,20,12,0.000000,-104.449377
0,20,14,0.000000,-104.069759
0,20,16,0.000000,-104.718194
0,20,18,0.000000,-105.681078
0,20,20,0.000000,-105.491285
0,20,22,0.000000,-105.263333
0,20,24,0.000000,-104.558408
0,20,26,0.000000,-104.538578
0,20,28,0.000000,-105.813081
0,20,30,0.000000,-104.937724
0,20,32,0.000000,-104.455142
0,20,34,0.000000,-103.616949
0,20,36,0.000000,-103.343934
0,20,38,0.000000,-104.968645
0,20,40,0.000000,-104.870003
0,20,42,0.000000,-104.057841
0,20,44,0.000000,-105.716682
0,20,46,0.000000,-103.824400
0,20,48,0.000000,-106.272338
0,20,50,0.000000,-102.927991
0,20,52,0.000000,-103.141314
0,20,54,0.000000,-105.532016
0,20,56,0.000000,-107.655435
0,20,58,0.000000,-104.663930
0,21,0,0.000000,-105.266310
0,21,2,0.000000,-104.931640
0,21,4,0.000000,-103.694128
0,21,6,0.000000,-106.679900
0,21,8,0.000000,-106.154109
0,21,10,0.000000,-104.467899
0,21,12,0.000000,-103.947671
0,21,14,0.000000,-104.107354
0,21,16,0.000000,-105.361667
0,21,18,0.000000,-105.005262
0,21,20,0.000000,-103.027247
0,21,22,0.000000,-105.207105
0,21,24,0.000000,-103.538148
0,21,26,0.000000,-103.934270
0,21,28,0.000000,-103.432931
0,21,30,0.000000,-105.877559
0,21,32,0.000000,-105.328008
0,21,34,0.000000,-104.373300
0,21,36,0.000000,-103.949340
0,21,38,0.000000,-104.630771
0,21,40,0.000000,-104.349481
0,21,42,0.000000,-106.059356
0,21,44,0.000000,-104.025847
0,21,46,0.000000,-105.735038
0,21,48,0.000000,-103.358337
0,21,50,0.000000,-103.393936
0,21,52,0.000000,-104.887832
0,21,54,0.000000,-101.392187
0,21,56,0.000000,-104.607706
0,21,58,0.000000,-105.715241
0,22,0,0.000000,-106.456232
0,22,2,0.000000,-105.859060
0,22,4,0.000000,-104.573306
0,22,6,0.000000,-104.415419
0,22,8,0.000000,-104.391621
0,22,10,0.000000,-103.900647
0,22,12,0.000000,-104.137619
0,22,14,0.000000,-104.969304
0,22,16,0.000000,-104.921478
0,22,18,0.000000,-104.988911
0,22,20,0.000000,-104.133274
0,22,22,0.000000,-105.654631
0,22,24,0.000000,-104.937895
0,22,26,0.000000,-106.246360
0,22,28,0.000000,-104.657410
0,22,30,0.000000,-103.788592
0,22,32,0.000000,-102.447111
0,22,34,0.000000,-106.488437
0,22,36,0.000000,-106.622298
0,22,38,0.000000,-102.210744
0,22,40,0.000000,-104.357847
0,22,42,0.000000,-105.897966
0,22,44,0.000000,-104.015637
0,22,46,0.000000,-104.174744
0,22,48,0.000000,-104.917998
0,22,50,0.000000,-107.523179
0,22,52,0.000000,-105.484438
0,22,54,0.000000,-104.477336
0,22,56,0.000000,-107.550434
0,22,58,0.000000,-105.143214
0,23,0,0.000000,-104.332960
0,23,2,0.000000,-105.153096
0,23,4,0.000000,-105.034173
0,23,6,0.000000,-107.146270
0,23,8,0.000000,-105.888519
0,23,10,0.000000,-103.585572
0,23,12,0.000000,-105.119881
0,23,14,0.000000,-107.942642
0,23,16,0.000000,-104.168188
0,23,18,0.000000,-105.385655
0,23,20,0.000000,-105.774289
0,23,22,0.000000,-103.578689
0,23,24,0.000000,-105.007748
0,23,26,0.000000,-104.033864
0,23,28,0.000000,-104.847138
0,23,30,0.000000,-106.278780
0,23,32,0.000000,-104.287575
0,23,34,0.000000,-105.022572
0,23,36,0.000000,-104.974122
0,23,38,0.000000,-106.140541
0,23,40,0.000000,-104.656581
0,23,42,0.000000,-104.471490
0,23,44,0.000000,-105.695059
0,23,46,0.000000,-105.413144
0,23,48,0.000000,-105.445574
0,23,50,0.000000,-106.434763
0,23,52,0.000000,-103.663975
0,23,54,0.000000,-105.475656
0,23,56,0.000000,-103.398716
0,23,58,0.000000,-104.900788
0,24,0,0.000000,-106.523045
0,24,2,0.000000,-104.370219
0,24,4,0.000000,-108.909011
0,24,6,0.000000,-104.946669
0,24,8,0.000000,-104.815626
0,24,10,0.000000,-103.924348
0,24,12,0.000000,-105.553332
0,24,14,0.000000,-103.682661
0,24,16,0.000000,-105.978776
0,24,18,0.000000,-105.668551
0,24,20,0.000000,-104.865447
0,24,22,0.000000,-106.372681
0,24,24,0.000000,-104.760816
0,24,26,0.000000,-105.949877
0,24,28,0.000000,-104.806105
0,24,30,0.000000,-105.982166
0,24,32,0.000000,-102.967235
0,24,34,0.000000,-105.676509
0,24,36,0.000000,-105.211798
0,24,38,0.000000,-104.765511
0,24,40,0.000000,-104.914959
0,24,42,0.000000,-104.805970
0,24,44,0.000000,-105.291583
0,24,46,0.000000,-104.665350
0,24,48,0.000000,-105.305341
0,24,50,0.000000,-105.436864
0,24,52,0.000000,-105.574550
0,24,54,0.000000,-103.311231
0,24,56,0.000000,-105.428721
0,24,58,0.000000,-105.486620
0,25,0,0.000000,-106.490426
0,25,2,0.000000,-105.883075
0,25,4,0.000000,-104.212735
0,25,6,0.000000,-105.556401
0,25,8,0.000000,-103.662297
0,25,10,0.000000,-104.866492
0,25,12,0.000000,-104.758358
0,25,14,0.000000,-105.323193
0,25,16,0.000000,-105.043284
0,25,18,0.000000,-104.198143
0,25,20,0.000000,-103.406128
0,25,22,0.000000,-104.458908
0,25,24,0.000000,-105.536499
0,25,26,0.000000,-104.135141
0,25,28,0.000000,-107.177699
0,25,30,0.000000,-106.141986
0,25,32,0.000000,-106.320613
0,25,34,0.000000,-106.996623
0,25,36,0.000000,-105.207969
0,25,38,0.000000,-105.224370
0,25,40,0.000000,-105.911825
0,25,42,0.000000,-104.696602
0,25,44,0.000000,-104.846067
0,25,46,0.000000,-104.499373
0,25,48,0.000000,-104.791505
0,25,50,0.000000,-106.882630
0,25,52,0.000000,-106.425771
0,25,54,0.000000,-104.568716
0,25,56,0.000000,-103.558780
0,25,58,0.000000,-104.170580
0,26,0,0.000000,-105.472166
0,26,2,0.000000,-106.032803
0,26,4,0.000000,-102.990177
0,26,6,0.000000,-104.652938
0,26,8,0.000000,-106.314734
0,26,10,0.000000,-105.099930
0,26,12,0.000000,-103.492947
0,26,14,0.000000,-106.240264
0,26,16,0.000000,-104.656450
0,26,18,0.000000,-102.943435
0,26,20,0.000000,-104.302965
0,26,22,0.000000,-104.462609
0,26,24,0.000000,-106.343138
0,26,26,0.000000,-104.116124
0,26,28,0.000000,-103.960112
0,26,30,0.000000,-105.256929
0,26,32,0.000000,-104.502668
0,26,34,0.000000,-103.952074
0,26,36,0.000000,-103.458849
0,26,38,0.000000,-104.184424
0,26,40,0.000000,-105.220999
0,26,42,0.000000,-105.802728
0,26,44,0.000000,-102.641092
0,26,46,0.000000,-103.132258
0,26,48,0.000000,-104.511173
0,26,50,0.000000,-104.337849
0,26,52,0.000000,-106.212739
0,26,54,0.000000,-105.251925
0,26,56,0.000000,-101.656875
0,26,58,0.000000,-103.893862
0,27,0,0.000000,-107.531186
0,27,2,0.000000,-105.549870
0,27,4,0.000000,-103.341169
0,27,6,0.000000,-106.383432
0,27,8,0.000000,-105.875124
0,27,10,0.000000,-105.520829
0,27,12,0.000000,-105.402719
0,27,14,0.000000,-104.454674
0,27,16,0.000000,-103.521695
0,27,18,0.000000,-106.194676
0,27,20,0.000000,-105.396155
0,27,22,0.000000,-105.206126
