hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.727330
0,0,2,0.000000,-142.082015
0,0,4,0.000000,-128.654567
0,0,6,0.000000,-128.134320
0,0,8,0.000000,-134.839333
0,0,10,0.000000,-134.276502
0,0,12,0.000000,-136.004344
0,0,14,0.000000,-128.596525
0,0,16,0.000000,-143.487177
0,0,18,0.000000,-149.870376
0,0,20,0.000000,-131.991829
0,0,22,0.000000,-125.527928
0,0,24,0.000000,-139.484551
0,0,26,0.000000,-136.854302
0,0,28,0.000000,-136.200693
0,0,30,0.000000,-131.452645
0,0,32,0.000000,-132.515378
0,0,34,0.000000,-127.998090
0,0,36,0.000000,-134.673369
0,0,38,0.000000,-135.740540
0,0,40,0.000000,-132.830488
0,0,42,0.000000,-128.278013
0,0,44,0.000000,-145.168771
0,0,46,0.000000,-121.572879
0,0,48,0.000000,-143.642066
0,0,50,0.000000,-121.237511
0,0,52,0.000000,-131.812033
0,0,54,0.000000,-133.833633
0,0,56,0.000000,-127.519997
0,0,58,0.000000,-132.165315
0,1,0,0.000000,-139.061406
0,1,2,0.000000,-130.422554
0,1,4,0.000000,-126.661440
0,1,6,0.000000,-139.622075
0,1,8,0.000000,-131.007997
0,1,10,0.000000,-137.170407
0,1,12,0.000000,-128.001776
0,1,14,0.000000,-135.056369
0,1,16,0.000000,-140.369674
0,1,18,0.000000,-129.485321
0,1,20,0.000000,-138.259331
0,1,22,0.000000,-131.542399
0,1,24,0.000000,-129.474908
0,1,26,0.000000,-158.921903
0,1,28,0.000000,-138.106627
0,1,30,0.000000,-136.189274
0,1,32,0.000000,-130.927064
0,1,34,0.000000,-121.285625
0,1,36,0.000000,-125.686927
0,1,38,0.000000,-140.495817
0,1,40,0.000000,-137.367771
0,1,42,0.000000,-133.225527
0,1,44,0.000000,-128.524914
0,1,46,0.000000,-134.101025
0,1,48,0.000000,-136.484325
0,1,50,0.000000,-128.301465
0,1,52,0.000000,-131.754087
0,1,54,0.000000,-134.818367
0,1,56,0.000000,-122.834448
0,1,58,0.000000,-143.606324
0,2,0,0.000000,-142.473345
0,2,2,0.000000,-132.886290
0,2,4,0.000000,-127.144188
0,2,6,0.000000,-136.136132
0,2,8,0.000000,-130.360327
0,2,10,0.000000,-136.692440
0,2,12,0.000000,-135.909587
0,2,14,0.000000,-136.865395
0,2,16,0.000000,-127.626971
0,2,18,0.000000,-135.739611
0,2,20,0.000000,-135.945439
0,2,22,0.000000,-127.056810
0,2,24,0.000000,-128.107665
0,2,26,0.000000,-134.716356
0,2,28,0.000000,-137.586564
0,2,30,0.000000,-132.613675
0,2,32,0.000000,-134.022178
0,2,34,0.000000,-129.592328
0,2,36,0.000000,-134.181588
0,2,38,0.000000,-131.848695
0,2,40,0.000000,-130.736368
0,2,42,0.000000,-134.296212
0,2,44,0.000000,-137.319837
0,2,46,0.000000,-125.214995
0,2,48,0.000000,-136.703811
0,2,50,0.000000,-132.100323
0,2,52,0.000000,-148.911122
0,2,54,0.000000,-141.621736
0,2,56,0.000000,-132.033457
0,2,58,0.000000,-130.658309
0,3,0,0.000000,-138.511185
0,3,2,0.000000,-133.336976
0,3,4,0.000000,-136.278025
0,3,6,0.000000,-140.226288
0,3,8,0.000000,-121.129852
0,3,10,0.000000,-133.590848
0,3,12,0.000000,-127.864798
0,3,14,0.000000,-127.622887
0,3,16,0.000000,-127.914948
0,3,18,0.000000,-128.838895
0,3,20,0.000000,-123.078584
0,3,22,0.000000,-129.916542
0,3,24,0.000000,-128.465879
0,3,26,0.000000,-140.458113
0,3,28,0.000000,-131.630938
0,3,30,0.000000,-132.906133
0,3,32,0.000000,-141.661592
0,3,34,0.000000,-124.926125
0,3,36,0.000000,-128.654068
0,3,38,0.000000,-127.695014
0,3,40,0.000000,-141.735557
0,3,42,0.000000,-136.657387
0,3,44,0.000000,-126.627788
0,3,46,0.000000,-133.282030
0,3,48,0.000000,-123.192857
0,3,50,0.000000,-127.912594
0,3,52,0.000000,-122.411373
0,3,54,0.000000,-121.131167
0,3,56,0.000000,-131.436791
0,3,58,0.000000,-148.054466
0,4,0,0.000000,-137.350434
0,4,2,0.000000,-129.383816
0,4,4,0.000000,-133.723431
0,4,6,0.000000,-130.738593
0,4,8,0.000000,-127.637205
0,4,10,0.000000,-129.583212
0,4,12,0.000000,-126.866959
0,4,14,0.000000,-130.702661
0,4,16,0.000000,-126.587896
0,4,18,0.000000,-126.862698
0,4,20,0.000000,-137.326515
0,4,22,0.000000,-129.539202
0,4,24,0.000000,-137.099251
0,4,26,0.000000,-121.418014
0,4,28,0.000000,-135.154791
0,4,30,0.000000,-141.364677
0,4,32,0.000000,-139.004261
0,4,34,0.000000,-118.199307
0,4,36,0.000000,-129.964708
0,4,38,0.000000,-130.206141
0,4,40,0.000000,-139.481917
0,4,42,0.000000,-128.644319
0,4,44,0.000000,-131.185180
0,4,46,0.000000,-134.986656
0,4,48,0.000000,-134.196149
0,4,50,0.000000,-131.663723
0,4,52,0.000000,-138.882581
0,4,54,0.000000,-128.596446
0,4,56,0.000000,-128.836754
0,4,58,0.000000,-134.956874
0,5,0,0.000000,-120.880541
0,5,2,0.000000,-138.444907
0,5,4,0.000000,-135.309238
0,5,6,0.000000,-141.624244
0,5,8,0.000000,-119.914355
0,5,10,0.000000,-138.731880
0,5,12,0.000000,-125.849097
0,5,14,0.000000,-132.220846
0,5,16,0.000000,-131.516262
0,5,18,0.000000,-140.653359
0,5,20,0.000000,-138.854954
0,5,22,0.000000,-133.680826
0,5,24,0.000000,-135.703565
0,5,26,0.000000,-123.805215
0,5,28,0.000000,-127.069934
0,5,30,0.000000,-134.140436
0,5,32,0.000000,-147.520263
0,5,34,0.000000,-134.381629
0,5,36,0.000000,-127.913273
0,5,38,0.000000,-127.129967
0,5,40,0.000000,-144.014391
0,5,42,0.000000,-133.711501
0,5,44,0.000000,-129.512961
0,5,46,0.000000,-141.945363
0,5,48,0.000000,-144.956789
0,5,50,0.000000,-139.093644
0,5,52,0.000000,-129.383362
0,5,54,0.000000,-138.585746
0,5,56,0.000000,-132.114453
0,5,58,0.000000,-126.879950
0,6,0,0.000000,-127.543093
0,6,2,0.000000,-140.975591
0,6,4,0.000000,-129.053115
0,6,6,0.000000,-139.971832
0,6,8,0.000000,-138.517430
0,6,10,0.000000,-129.384246
0,6,12,0.000000,-131.675500
0,6,14,0.000000,-129.239068
0,6,16,0.000000,-137.198404
0,6,18,0.000000,-132.638540
0,6,20,0.000000,-133.780640
0,6,22,0.000000,-145.041095
0,6,24,0.000000,-125.415464
0,6,26,0.000000,-132.139686
0,6,28,0.000000,-128.826040
0,6,30,0.000000,-125.940653
0,6,32,0.000000,-145.520899
0,6,34,0.000000,-134.097306
0,6,36,0.000000,-135.883878
0,6,38,0.000000,-135.010020
0,6,40,0.000000,-131.769976
0,6,42,0.000000,-147.636893
0,6,44,0.000000,-130.473157
0,6,46,0.000000,-130.713191
0,6,48,0.000000,-138.171959
0,6,50,0.000000,-132.537398
0,6,52,0.000000,-136.119772
0,6,54,0.000000,-131.799389
0,6,56,0.000000,-133.873244
0,6,58,0.000000,-130.943042
0,7,0,0.000000,-137.552234
0,7,2,0.000000,-127.933995
0,7,4,0.000000,-126.042142
0,7,6,0.000000,-130.058546
0,7,8,0.000000,-129.117493
0,7,10,0.000000,-130.164484
0,7,12,0.000000,-136.885016
0,7,14,0.000000,-133.541761
0,7,16,0.000000,-120.435983
0,7,18,0.000000,-138.652485
0,7,20,0.000000,-136.729326
0,7,22,0.000000,-123.756489
0,7,24,0.000000,-141.348314
0,7,26,0.000000,-134.183485
0,7,28,0.000000,-133.770485
0,7,30,0.000000,-126.725099
0,7,32,0.000000,-128.073566
0,7,34,0.000000,-130.337003
0,7,36,0.000000,-139.279998
0,7,38,0.000000,-127.888125
0,7,40,0.000000,-143.198052
0,7,42,0.000000,-128.903861
0,7,44,0.000000,-133.022510
0,7,46,0.000000,-134.200728
0,7,48,0.000000,-129.097571
0,7,50,0.000000,-133.519912
0,7,52,0.000000,-126.708916
0,7,54,0.000000,-128.306720
0,7,56,0.000000,-136.000869
0,7,58,0.000000,-128.442305
0,8,0,0.000000,-143.333611
0,8,2,0.000000,-126.356414
0,8,4,0.000000,-128.618184
0,8,6,0.000000,-136.836995
0,8,8,0.000000,-138.779664
0,8,10,0.000000,-119.644328
0,8,12,0.000000,-129.909696
0,8,14,0.000000,-131.093834
0,8,16,0.000000,-132.844031
0,8,18,0.000000,-137.852024
0,8,20,0.000000,-134.051384
0,8,22,0.000000,-131.099762
0,8,24,0.000000,-134.100260
0,8,26,0.000000,-127.211984
0,8,28,0.000000,-133.506600
0,8,30,0.000000,-138.132649
0,8,32,0.000000,-127.530722
0,8,34,0.000000,-132.960054
0,8,36,0.000000,-120.557652
0,8,38,0.000000,-135.840972
0,8,40,0.000000,-133.480272
0,8,42,0.000000,-137.627888
0,8,44,0.000000,-135.566550
0,8,46,0.000000,-132.082948
0,8,48,0.000000,-129.428941
0,8,50,0.000000,-134.383924
0,8,52,0.000000,-120.168522
0,8,54,0.000000,-132.923594
0,8,56,0.000000,-119.654851
0,8,58,0.000000,-137.920694
0,9,0,0.000000,-150.817194
0,9,2,0.000000,-136.981905
0,9,4,0.000000,-145.341460
0,9,6,0.000000,-141.004304
0,9,8,0.000000,-148.642882
0,9,10,0.000000,-138.242748
0,9,12,0.000000,-131.162895
0,9,14,0.000000,-137.399517
0,9,16,0.000000,-135.501621
0,9,18,0.000000,-133.105493
0,9,20,0.000000,-128.102608
0,9,22,0.000000,-119.731288
0,9,24,0.000000,-127.754137
0,9,26,0.000000,-140.667331
0,9,28,0.000000,-129.963419
0,9,30,0.000000,-139.142199
0,9,32,0.000000,-129.322961
0,9,34,0.000000,-129.630074
0,9,36,0.000000,-132.816220
0,9,38,0.000000,-134.849579
0,9,40,0.000000,-131.583701
0,9,42,0.000000,-135.840033
0,9,44,0.000000,-141.710730
0,9,46,0.000000,-134.903867
0,9,48,0.000000,-119.013748
0,9,50,0.000000,-132.267658
0,9,52,0.000000,-122.217757
0,9,54,0.000000,-133.122835
0,9,56,0.000000,-135.451018
0,9,58,0.000000,-118.984120
0,10,0,0.000000,-140.813322
0,10,2,0.000000,-133.311774
0,10,4,0.000000,-129.120800
0,10,6,0.000000,-130.170388
0,10,8,0.000000,-129.831551
0,10,10,0.000000,-142.608863
0,10,12,0.000000,-129.067906
0,10,14,0.000000,-129.498542
0,10,16,0.000000,-128.886706
0,10,18,0.000000,-130.396248
0,10,20,0.000000,-154.609281
0,10,22,0.000000,-156.997924
0,10,24,0.000000,-127.541444
0,10,26,0.000000,-126.119086
0,10,28,0.000000,-132.336536
0,10,30,0.000000,-134.784668
0,10,32,0.000000,-131.202702
0,10,34,0.000000,-131.857439
0,10,36,0.000000,-128.824429
0,10,38,0.000000,-131.844214
0,10,40,0.000000,-129.911918
0,10,42,0.000000,-139.512442
0,10,44,0.000000,-118.227086
0,10,46,0.000000,-133.352129
0,10,48,0.000000,-132.903826
0,10,50,0.000000,-128.521689
0,10,52,0.000000,-130.846638
0,10,54,0.000000,-126.035125
0,10,56,0.000000,-138.294548
0,10,58,0.000000,-125.679565
0,11,0,0.000000,-136.922398
0,11,2,0.000000,-131.468123
0,11,4,0.000000,-135.324908
0,11,6,0.000000,-132.295229
0,11,8,0.000000,-132.450138
0,11,10,0.000000,-140.109819
0,11,12,0.000000,-130.572809
0,11,14,0.000000,-123.761954
0,11,16,0.000000,-137.960205
0,11,18,0.000000,-121.390735
0,11,20,0.000000,-127.538757
0,11,22,0.000000,-135.817377
0,11,24,0.000000,-131.120220
0,11,26,0.000000,-128.819827
0,11,28,0.000000,-148.421819
0,11,30,0.000000,-141.446256
0,11,32,0.000000,-129.156523
0,11,34,0.000000,-140.255252
0,11,36,0.000000,-131.632113
0,11,38,0.000000,-131.084276
0,11,40,0.000000,-143.819793
0,11,42,0.000000,-130.400991
0,11,44,0.000000,-139.030229
0,11,46,0.000000,-127.790908
0,11,48,0.000000,-132.358788
0,11,50,0.000000,-133.053020
0,11,52,0.000000,-135.883562
0,11,54,0.000000,-134.075894
0,11,56,0.000000,-137.505469
0,11,58,0.000000,-120.425498
0,12,0,0.000000,-122.873857
0,12,2,0.000000,-135.720084
0,12,4,0.000000,-134.360363
0,12,6,0.000000,-131.032554
0,12,8,0.000000,-140.663559
0,12,10,0.000000,-133.728179
0,12,12,0.000000,-132.453766
0,12,14,0.000000,-127.301376
0,12,16,0.000000,-127.517100
0,12,18,0.000000,-133.289084
0,12,20,0.000000,-129.157227
0,12,22,0.000000,-136.631109
0,12,24,0.000000,-151.184574
0,12,26,0.000000,-125.559832
0,12,28,0.000000,-134.624782
0,12,30,0.000000,-132.954602
0,12,32,0.000000,-143.395196
0,12,34,0.000000,-135.170131
0,12,36,0.000000,-139.105251
0,12,38,0.000000,-137.785652
0,12,40,0.000000,-131.431491
0,12,42,0.000000,-125.737412
0,12,44,0.000000,-132.907587
0,12,46,0.000000,-117.928039
0,12,48,0.000000,-121.653236
0,12,50,0.000000,-139.825719
0,12,52,0.000000,-130.281722
0,12,54,0.000000,-120.417570
0,12,56,0.000000,-129.943329
0,12,58,0.000000,-132.819738
0,13,0,0.000000,-136.071688
0,13,2,0.000000,-125.459221
0,13,4,0.000000,-131.543556
0,13,6,0.000000,-139.220017
0,13,8,0.000000,-135.519874
0,13,10,0.000000,-127.722593
0,13,12,0.000000,-134.656719
0,13,14,0.000000,-138.280153
0,13,16,0.000000,-132.405898
0,13,18,0.000000,-137.960338
0,13,20,0.000000,-122.712704
0,13,22,0.000000,-126.769659
0,13,24,0.000000,-132.426170
0,13,26,0.000000,-132.862540
0,13,28,0.000000,-134.650736
0,13,30,0.000000,-135.250716
0,13,32,0.000000,-137.253982
0,13,34,0.000000,-135.383370
0,13,36,0.000000,-139.181257
0,13,38,0.000000,-128.130400
0,13,40,0.000000,-138.192226
0,13,42,0.000000,-126.683128
0,13,44,0.000000,-129.033501
0,13,46,0.000000,-144.365837
0,13,48,0.000000,-146.673111
0,13,50,0.000000,-135.520984
0,13,52,0.000000,-132.726937
0,13,54,0.000000,-129.540836
0,13,56,0.000000,-128.761373
0,13,58,0.000000,-126.030951
0,14,0,0.000000,-131.970432
0,14,2,0.000000,-130.659080
0,14,4,0.000000,-143.494232
0,14,6,0.000000,-130.193394
0,14,8,0.000000,-122.054408
0,14,10,0.000000,-133.950282
0,14,12,0.000000,-135.146126
0,14,14,0.000000,-124.218873
0,14,16,0.000000,-133.197897
0,14,18,0.000000,-138.619488
0,14,20,0.000000,-134.440246
0,14,22,0.000000,-130.502696
0,14,24,0.000000,-120.203742
0,14,26,0.000000,-118.647714
0,14,28,0.000000,-146.500073
0,14,30,0.000000,-136.306234
0,14,32,0.000000,-131.321196
0,14,34,0.000000,-129.164815
0,14,36,0.000000,-141.490362
0,14,38,0.000000,-137.058451
0,14,40,0.000000,-143.879427
0,14,42,0.000000,-128.514724
0,14,44,0.000000,-123.461581
0,14,46,0.000000,-132.135826
0,14,48,0.000000,-130.153666
0,14,50,0.000000,-136.102642
0,14,52,0.000000,-133.303189
0,14,54,0.000000,-140.939601
0,14,56,0.000000,-131.630267
0,14,58,0.000000,-137.874992
0,15,0,0.000000,-134.139993
0,15,2,0.000000,-128.617646
0,15,4,0.000000,-134.673512
0,15,6,0.000000,-124.586221
0,15,8,0.000000,-134.588793
0,15,10,0.000000,-135.129497
0,15,12,0.000000,-131.002144
0,15,14,0.000000,-127.268236
0,15,16,0.000000,-134.891370
0,15,18,0.000000,-137.036824
0,15,20,0.000000,-136.239022
0,15,22,0.000000,-128.025856
0,15,24,0.000000,-135.810866
0,15,26,0.000000,-142.401941
0,15,28,0.000000,-129.500892
0,15,30,0.000000,-126.257634
0,15,32,0.000000,-135.555237
0,15,34,0.000000,-138.586860
0,15,36,0.000000,-150.615254
0,15,38,0.000000,-140.209810
0,15,40,0.000000,-143.605071
0,15,42,0.000000,-130.910535
0,15,44,0.000000,-120.566406
0,15,46,0.000000,-135.752647
0,15,48,0.000000,-125.710912
0,15,50,0.000000,-137.811792
0,15,52,0.000000,-139.449050
0,15,54,0.000000,-123.351728
0,15,56,0.000000,-131.536618
0,15,58,0.000000,-130.696174
0,16,0,0.000000,-118.238993
0,16,2,0.000000,-124.456489
0,16,4,0.000000,-121.068678
0,16,6,0.000000,-122.313534
0,16,8,0.000000,-134.510601
0,16,10,0.000000,-146.371794
0,16,12,0.000000,-134.215812
0,16,14,0.000000,-144.764894
0,16,16,0.000000,-130.968319
0,16,18,0.000000,-136.067828
0,16,20,0.000000,-133.666933
0,16,22,0.000000,-136.885323
0,16,24,0.000000,-131.859456
0,16,26,0.000000,-130.969450
0,16,28,0.000000,-150.564722
0,16,30,0.000000,-129.365883
0,16,32,0.000000,-125.733370
0,16,34,0.000000,-134.715975
0,16,36,0.000000,-137.594211
0,16,38,0.000000,-133.814669
0,16,40,0.000000,-138.702845
0,16,42,0.000000,-121.517345
0,16,44,0.000000,-132.081597
0,16,46,0.000000,-133.007710
0,16,48,0.000000,-133.162841
0,16,50,0.000000,-140.680026
0,16,52,0.000000,-134.669471
0,16,54,0.000000,-136.950359
0,16,56,0.000000,-139.039457
0,16,58,0.000000,-120.819589
0,17,0,0.000000,-128.478947
0,17,2,0.000000,-127.854616
0,17,4,0.000000,-136.085294
0,17,6,0.000000,-130.179329
0,17,8,0.000000,-133.110714
0,17,10,0.000000,-126.864496
0,17,12,0.000000,-133.578932
0,17,14,0.000000,-120.908556
0,17,16,0.000000,-122.916984
0,17,18,0.000000,-139.491564
0,17,20,0.000000,-129.185326
0,17,22,0.000000,-132.425796
0,17,24,0.000000,-128.534217
0,17,26,0.000000,-127.358703
0,17,28,0.000000,-132.657598
0,17,30,0.000000,-134.004334
0,17,32,0.000000,-122.779102
0,17,34,0.000000,-119.870575
0,17,36,0.000000,-135.063623
0,17,38,0.000000,-135.883390
0,17,40,0.000000,-132.263733
0,17,42,0.000000,-119.707804
0,17,44,0.000000,-132.042209
0,17,46,0.000000,-130.646313
0,17,48,0.000000,-125.877274
0,17,50,0.000000,-141.337439
0,17,52,0.000000,-132.350906
0,17,54,0.000000,-128.349236
0,17,56,0.000000,-129.940709
0,17,58,0.000000,-118.942569
0,18,0,0.000000,-122.464138
0,18,2,0.000000,-145.314344
0,18,4,0.000000,-137.885362
0,18,6,0.000000,-129.513327
0,18,8,0.000000,-134.274742
0,18,10,0.000000,-127.462848
0,18,12,0.000000,-141.669896
0,18,14,0.000000,-135.012921
0,18,16,0.000000,-130.022442
0,18,18,0.000000,-135.305231
0,18,20,0.000000,-144.180758
0,18,22,0.000000,-120.208361
0,18,24,0.000000,-121.607061
0,18,26,0.000000,-155.588292
0,18,28,0.000000,-143.161501
0,18,30,0.000000,-132.297208
0,18,32,0.000000,-139.203649
0,18,34,0.000000,-123.351918
0,18,36,0.000000,-128.440950
0,18,38,0.000000,-136.129963
0,18,40,0.000000,-133.656156
0,18,42,0.000000,-126.786255
0,18,44,0.000000,-137.018270
0,18,46,0.000000,-136.828987
0,18,48,0.000000,-127.688377
0,18,50,0.000000,-131.313495
0,18,52,0.000000,-129.589315
0,18,54,0.000000,-118.815360
0,18,56,0.000000,-140.954953
0,18,58,0.000000,-133.078856
0,19,0,0.000000,-130.723880
0,19,2,0.000000,-131.783348
0,19,4,0.000000,-135.851424
0,19,6,0.000000,-126.593780
0,19,8,0.000000,-140.887058
0,19,10,0.000000,-131.813718
0,19,12,0.000000,-126.489412
0,19,14,0.000000,-128.491046
0,19,16,0.000000,-133.159923
0,19,18,0.000000,-148.499478
0,19,20,0.000000,-135.078565
0,19,22,0.000000,-128.021703
0,19,24,0.000000,-128.084452
0,19,26,0.000000,-128.862350
0,19,28,0.000000,-135.337278
0,19,30,0.000000,-130.538990
0,19,32,0.000000,-135.027007
0,19,34,0.000000,-129.709969
0,19,36,0.000000,-135.066243
0,19,38,0.000000,-143.188329
0,19,40,0.000000,-129.036071
0,19,42,0.000000,-130.537297
0,19,44,0.000000,-131.449058
0,19,46,0.000000,-134.593409
0,19,48,0.000000,-137.748887
0,19,50,0.000000,-130.796828
0,19,52,0.000000,-139.434300
0,19,54,0.000000,-151.493738
0,19,56,0.000000,-132.325199
0,19,58,0.000000,-135.828360
0,20,0,0.000000,-129.237419
0,20,2,0.000000,-140.899411
0,20,4,0.000000,-120.504389
0,20,6,0.000000,-127.651041
0,20,8,0.000000,-134.695752
0,20,10,0.000000,-139.510514
0,20,12,0.000000,-142.716564
0,20,14,0.000000,-136.714518
0,20,16,0.000000,-130.293619
0,20,18,0.000000,-134.413964
0,20,20,0.000000,-130.479516
0,20,22,0.000000,-141.182939
0,20,24,0.000000,-123.920015
0,20,26,0.000000,-131.055173
0,20,28,0.000000,-137.433661
0,20,30,0.000000,-137.133682
0,20,32,0.000000,-128.877024
0,20,34,0.000000,-132.344429
0,20,36,0.000000,-129.478304
0,20,38,0.000000,-131.236334
0,20,40,0.000000,-130.644074
0,20,42,0.000000,-131.894234
0,20,44,0.000000,-137.761416
0,20,46,0.000000,-139.538701
0,20,48,0.000000,-132.729894
0,20,50,0.000000,-129.801020
0,20,52,0.000000,-128.666377
0,20,54,0.000000,-146.110074
0,20,56,0.000000,-132.450986
0,20,58,0.000000,-131.686643
0,21,0,0.000000,-127.553444
0,21,2,0.000000,-135.844588
0,21,4,0.000000,-130.410164
0,21,6,0.000000,-126.566295
0,21,8,0.000000,-132.788788
0,21,10,0.000000,-133.910795
0,21,12,0.000000,-134.784993
0,21,14,0.000000,-127.744150
0,21,16,0.000000,-141.759889
0,21,18,0.000000,-128.397114
0,21,20,0.000000,-129.301822
0,21,22,0.000000,-139.895677
0,21,24,0.000000,-124.693116
0,21,26,0.000000,-135.641042
0,21,28,0.000000,-123.193127
0,21,30,0.000000,-139.884374
0,21,32,0.000000,-132.747787
0,21,34,0.000000,-136.465287
0,21,36,0.000000,-144.917126
0,21,38,0.000000,-140.176600
0,21,40,0.000000,-129.552500
0,21,42,0.000000,-162.369722
0,21,44,0.000000,-127.040266
0,21,46,0.000000,-129.254725
0,21,48,0.000000,-138.125986
0,21,50,0.000000,-153.883340
0,21,52,0.000000,-129.630516
0,21,54,0.000000,-133.305301
0,21,56,0.000000,-142.078885
0,21,58,0.000000,-135.849499
0,22,0,0.000000,-130.121919
0,22,2,0.000000,-134.149512
0,22,4,0.000000,-123.160511
0,22,6,0.000000,-145.827855
0,22,8,0.000000,-136.924821
0,22,10,0.000000,-130.987385
0,22,12,0.000000,-134.236402
0,22,14,0.000000,-132.900269
0,22,16,0.000000,-130.839421
0,22,18,0.000000,-132.798726
0,22,20,0.000000,-141.059136
0,22,22,0.000000,-134.084443
0,22,24,0.000000,-148.930413
0,22,26,0.000000,-127.047322
0,22,28,0.000000,-126.615901
0,22,30,0.000000,-127.729430
0,22,32,0.000000,-120.404474
0,22,34,0.000000,-135.989846
0,22,36,0.000000,-135.652886
0,22,38,0.000000,-138.563515
0,22,40,0.000000,-127.546523
0,22,42,0.000000,-130.773455
0,22,44,0.000000,-127.375065
0,22,46,0.000000,-127.271141
0,22,48,0.000000,-130.567597
0,22,50,0.000000,-123.975683
0,22,52,0.000000,-119.309034
0,22,54,0.000000,-133.894427
0,22,56,0.000000,-139.692414
0,22,58,0.000000,-134.595448
0,23,0,0.000000,-119.132647
0,23,2,0.000000,-141.508305
0,23,4,0.000000,-137.370932
0,23,6,0.000000,-130.364421
0,23,8,0.000000,-136.127362
0,23,10,0.000000,-132.376801
0,23,12,0.000000,-139.080791
0,23,14,0.000000,-129.845019
0,23,16,0.000000,-144.535986
0,23,18,0.000000,-124.468736
0,23,20,0.000000,-140.121776
0,23,22,0.000000,-135.778603
0,23,24,0.000000,-153.872981
0,23,26,0.000000,-125.796030
0,23,28,0.000000,-123.846061
0,23,30,0.000000,-128.416175
0,23,32,0.000000,-135.331461
0,23,34,0.000000,-135.444128
0,23,36,0.000000,-130.970709
0,23,38,0.000000,-137.940490
0,23,40,0.000000,-132.547286
0,23,42,0.000000,-137.849807
0,23,44,0.000000,-136.626868
0,23,46,0.000000,-130.387333
0,23,48,0.000000,-131.132526
0,23,50,0.000000,-122.003415
0,23,52,0.000000,-133.733374
0,23,54,0.000000,-132.026446
0,23,56,0.000000,-136.343566
0,23,58,0.000000,-133.426395
0,24,0,0.000000,-118.276349
0,24,2,0.000000,-134.636701
0,24,4,0.000000,-123.905391
0,24,6,0.000000,-138.798012
0,24,8,0.000000,-132.412663
0,24,10,0.000000,-134.019059
0,24,12,0.000000,-128.718919
0,24,14,0.000000,-132.575510
0,24,16,0.000000,-130.016196
0,24,18,0.000000,-131.940480
0,24,20,0.000000,-134.534351
0,24,22,0.000000,-140.532023
0,24,24,0.000000,-134.348840
0,24,26,0.000000,-120.601549
0,24,28,0.000000,-117.833016
0,24,30,0.000000,-137.173663
0,24,32,0.000000,-129.564238
0,24,34,0.000000,-131.181653
0,24,36,0.000000,-116.656839
0,24,38,0.000000,-129.438864
0,24,40,0.000000,-131.239985
0,24,42,0.000000,-130.672953
0,24,44,0.000000,-130.704530
0,24,46,0.000000,-133.286309
0,24,48,0.000000,-138.343099
0,24,50,0.000000,-144.233128
0,24,52,0.000000,-127.238363
0,24,54,0.000000,-148.727428
0,24,56,0.000000,-133.977122
0,24,58,0.000000,-131.148396
0,25,0,0.000000,-130.224382
0,25,2,0.000000,-131.654680
0,25,4,0.000000,-128.272802
0,25,6,0.000000,-135.360321
0,25,8,0.000000,-127.068269
0,25,10,0.000000,-131.562148
0,25,12,0.000000,-138.391975
0,25,14,0.000000,-135.694758
0,25,16,0.000000,-135.713910
0,25,18,0.000000,-134.398941
0,25,20,0.000000,-133.360652
0,25,22,0.000000,-130.670343
0,25,24,0.000000,-119.755736
0,25,26,0.000000,-136.024657
0,25,28,0.000000,-140.142455
0,25,30,0.000000,-133.381829
0,25,32,0.000000,-126.263009
0,25,34,0.000000,-123.957044
0,25,36,0.000000,-132.175466
0,25,38,0.000000,-137.545534
0,25,40,0.000000,-131.318710
0,25,42,0.000000,-126.146569
0,25,44,0.000000,-145.290200
0,25,46,0.000000,-131.979368
0,25,48,0.000000,-133.337459
0,25,50,0.000000,-138.333353
0,25,52,0.000000,-147.842787
0,25,54,0.000000,-128.782546
0,25,56,0.000000,-119.153464
0,25,58,0.000000,-130.927638
0,26,0,0.000000,-126.133149
0,26,2,0.000000,-132.791504
0,26,4,0.000000,-129.198370
0,26,6,0.000000,-127.095733
0,26,8,0.000000,-139.782027
0,26,10,0.000000,-118.956394
0,26,12,0.000000,-130.738368
0,26,14,0.000000,-130.878180
0,26,16,0.000000,-134.863920
0,26,18,0.000000,-138.707713
0,26,20,0.000000,-136.968773
0,26,22,0.000000,-130.867087
0,26,24,0.000000,-144.958034
0,26,26,0.000000,-127.258232
0,26,28,0.000000,-125.959394
0,26,30,0.000000,-139.595317
0,26,32,0.000000,-130.185448
0,26,34,0.000000,-131.904050
0,26,36,0.000000,-135.387454
0,26,38,0.000000,-135.245430
0,26,40,0.000000,-120.415053
0,26,42,0.000000,-119.315681
0,26,44,0.000000,-129.175856
0,26,46,0.000000,-127.189380
0,26,48,0.000000,-121.075615
0,26,50,0.000000,-123.962544
0,26,52,0.000000,-129.129299
0,26,54,0.000000,-127.068368
0,26,56,0.000000,-145.959659
0,26,58,0.000000,-139.414207
0,27,0,0.000000,-139.294443
0,27,2,0.000000,-131.604612
0,27,4,0.000000,-133.858286
0,27,6,0.000000,-133.136534
0,27,8,0.000000,-143.318749
0,27,10,0.000000,-120.490765
0,27,12,0.000000,-132.777936
0,27,14,0.000000,-138.044183
0,27,16,0.000000,-141.120039
0,27,18,0.000000,-130.869108
0,27,20,0.000000,-136.689230
0,27,22,0.000000,-140.789931
