hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.331469
0,0,2,0.000000,-118.154671
0,0,4,0.000000,-119.162756
0,0,6,0.000000,-120.919264
0,0,8,0.000000,-116.559221
0,0,10,0.000000,-119.009099
0,0,12,0.000000,-118.245332
0,0,14,0.000000,-120.471980
0,0,16,0.000000,-117.717972
0,0,18,0.000000,-118.905971
0,0,20,0.000000,-121.207697
0,0,22,0.000000,-115.511268
0,0,24,0.000000,-116.582514
0,0,26,0.000000,-118.155532
0,0,28,0.000000,-117.677020
0,0,30,0.000000,-116.542096
0,0,32,0.000000,-116.476582
0,0,34,0.000000,-118.963609
0,0,36,0.000000,-119.724227
0,0,38,0.000000,-118.841762
0,0,40,0.000000,-119.808730
0,0,42,0.000000,-119.460639
0,0,44,0.000000,-119.692638
0,0,46,0.000000,-111.166681
0,0,48,0.000000,-119.113475
0,0,50,0.000000,-115.134472
0,0,52,0.000000,-117.752392
0,0,54,0.000000,-121.246991
0,0,56,0.000000,-119.770224
0,0,58,0.000000,-117.502004
0,1,0,0.000000,-118.657321
0,1,2,0.000000,-114.044848
0,1,4,0.000000,-116.003498
0,1,6,0.000000,-122.091368
0,1,8,0.000000,-121.560200
0,1,10,0.000000,-118.868024
0,1,12,0.000000,-119.397308
0,1,14,0.000000,-118.228355
0,1,16,0.000000,-118.182129
0,1,18,0.000000,-117.105598
0,1,20,0.000000,-116.010854
0,1,22,0.000000,-119.008009
0,1,24,0.000000,-117.768480
0,1,26,0.000000,-120.664511
0,1,28,0.000000,-117.874466
0,1,30,0.000000,-117.522589
0,1,32,0.000000,-117.883455
0,1,34,0.000000,-114.049309
0,1,36,0.000000,-119.366179
0,1,38,0.000000,-116.044186
0,1,40,0.000000,-118.478186
0,1,42,0.000000,-113.855716
0,1,44,0.000000,-120.430786
0,1,46,0.000000,-120.325738
0,1,48,0.000000,-118.296947
0,1,50,0.000000,-117.702039
0,1,52,0.000000,-113.503476
0,1,54,0.000000,-118.619954
0,1,56,0.000000,-119.289435
0,1,58,0.000000,-118.790599
0,2,0,0.000000,-120.058051
0,2,2,0.000000,-115.833411
0,2,4,0.000000,-121.715908
0,2,6,0.000000,-119.777899
0,2,8,0.000000,-113.655622
0,2,10,0.000000,-117.576034
0,2,12,0.000000,-119.925518
0,2,14,0.000000,-118.432239
0,2,16,0.000000,-119.257617
0,2,18,0.000000,-122.066542
0,2,20,0.000000,-120.676716
0,2,22,0.000000,-118.163646
0,2,24,0.000000,-116.631578
0,2,26,0.000000,-119.112876
0,2,28,0.000000,-119.136135
0,2,30,0.000000,-120.384408
0,2,32,0.000000,-117.360551
0,2,34,0.000000,-120.899574
0,2,36,0.000000,-117.203044
0,2,38,0.000000,-116.490770
0,2,40,0.000000,-119.094244
0,2,42,0.000000,-119.887542
0,2,44,0.000000,-116.591064
0,2,46,0.000000,-118.388943
0,2,48,0.000000,-118.751665
0,2,50,0.000000,-118.448967
0,2,52,0.000000,-121.389999
0,2,54,0.000000,-120.117777
0,2,56,0.000000,-117.206146
0,2,58,0.000000,-118.024466
0,3,0,0.000000,-117.952451
0,3,2,0.000000,-117.844907
0,3,4,0.000000,-119.208558
0,3,6,0.000000,-119.250767
0,3,8,0.000000,-114.757922
0,3,10,0.000000,-120.306617
0,3,12,0.000000,-119.895190
0,3,14,0.000000,-116.729463
0,3,16,0.000000,-116.968453
0,3,18,0.000000,-119.339713
0,3,20,0.000000,-117.164957
0,3,22,0.000000,-118.430305
0,3,24,0.000000,-114.596475
0,3,26,0.000000,-115.977113
0,3,28,0.000000,-120.868279
0,3,30,0.000000,-116.021078
0,3,32,0.000000,-118.180477
0,3,34,0.000000,-115.091064
0,3,36,0.000000,-116.861059
0,3,38,0.000000,-111.540316
0,3,40,0.000000,-118.158371
0,3,42,0.000000,-115.141699
0,3,44,0.000000,-118.749940
0,3,46,0.000000,-120.624002
0,3,48,0.000000,-115.686641
0,3,50,0.000000,-119.414277
0,3,52,0.000000,-116.713627
0,3,54,0.000000,-113.045887
0,3,56,0.000000,-118.372101
0,3,58,0.000000,-120.947327
0,4,0,0.000000,-116.150017
0,4,2,0.000000,-117.049359
0,4,4,0.000000,-119.850502
0,4,6,0.000000,-119.564345
0,4,8,0.000000,-119.869498
0,4,10,0.000000,-121.075936
0,4,12,0.000000,-116.862403
0,4,14,0.000000,-116.980803
0,4,16,0.000000,-117.148615
0,4,18,0.000000,-117.685991
0,4,20,0.000000,-115.896097
0,4,22,0.000000,-117.212283
0,4,24,0.000000,-119.094047
0,4,26,0.000000,-117.165995
0,4,28,0.000000,-118.029672
0,4,30,0.000000,-118.497746
0,4,32,0.000000,-118.356824
0,4,34,0.000000,-113.182041
0,4,36,0.000000,-116.970466
0,4,38,0.000000,-119.215759
0,4,40,0.000000,-117.552434
0,4,42,0.000000,-117.616345
0,4,44,0.000000,-115.425944
0,4,46,0.000000,-119.245644
0,4,48,0.000000,-118.135205
0,4,50,0.000000,-119.070888
0,4,52,0.000000,-116.306113
0,4,54,0.000000,-117.271057
0,4,56,0.000000,-115.622789
0,4,58,0.000000,-118.929914
0,5,0,0.000000,-114.093396
0,5,2,0.000000,-120.830327
0,5,4,0.000000,-118.570979
0,5,6,0.000000,-118.870422
0,5,8,0.000000,-114.061579
0,5,10,0.000000,-119.515360
0,5,12,0.000000,-118.230107
0,5,14,0.000000,-119.548434
0,5,16,0.000000,-118.821570
0,5,18,0.000000,-118.162424
0,5,20,0.000000,-115.609506
0,5,22,0.000000,-120.538351
0,5,24,0.000000,-119.756602
0,5,26,0.000000,-115.304881
0,5,28,0.000000,-115.598548
0,5,30,0.000000,-117.523386
0,5,32,0.000000,-114.750624
0,5,34,0.000000,-114.801343
0,5,36,0.000000,-115.891618
0,5,38,0.000000,-116.693158
0,5,40,0.000000,-120.134708
0,5,42,0.000000,-118.497945
0,5,44,0.000000,-117.615151
0,5,46,0.000000,-121.444839
0,5,48,0.000000,-117.620944
0,5,50,0.000000,-119.887511
0,5,52,0.000000,-120.786540
0,5,54,0.000000,-114.425438
0,5,56,0.000000,-118.279121
0,5,58,0.000000,-112.730199
0,6,0,0.000000,-119.307361
0,6,2,0.000000,-119.245093
0,6,4,0.000000,-117.814904
0,6,6,0.000000,-115.436325
0,6,8,0.000000,-117.629755
0,6,10,0.000000,-116.307382
0,6,12,0.000000,-116.155879
0,6,14,0.000000,-116.030884
0,6,16,0.000000,-119.605891
0,6,18,0.000000,-119.768945
0,6,20,0.000000,-119.299335
0,6,22,0.000000,-117.689495
0,6,24,0.000000,-115.774789
0,6,26,0.000000,-117.206705
0,6,28,0.000000,-119.166718
0,6,30,0.000000,-118.345135
0,6,32,0.000000,-119.536919
0,6,34,0.000000,-116.182269
0,6,36,0.000000,-117.336301
0,6,38,0.000000,-118.793057
0,6,40,0.000000,-119.066781
0,6,42,0.000000,-117.764610
0,6,44,0.000000,-117.899162
0,6,46,0.000000,-116.058311
0,6,48,0.000000,-117.364731
0,6,50,0.000000,-115.240422
0,6,52,0.000000,-118.120117
0,6,54,0.000000,-114.568803
0,6,56,0.000000,-118.150834
0,6,58,0.000000,-116.482221
0,7,0,0.000000,-116.576964
0,7,2,0.000000,-119.463058
0,7,4,0.000000,-120.119971
0,7,6,0.000000,-119.355946
0,7,8,0.000000,-118.960882
0,7,10,0.000000,-117.234011
0,7,12,0.000000,-119.380290
0,7,14,0.000000,-115.807701
0,7,16,0.000000,-114.892978
0,7,18,0.000000,-117.043403
0,7,20,0.000000,-119.971508
0,7,22,0.000000,-116.286803
0,7,24,0.000000,-122.051304
0,7,26,0.000000,-120.379398
0,7,28,0.000000,-118.950296
0,7,30,0.000000,-117.342656
0,7,32,0.000000,-116.009187
0,7,34,0.000000,-115.710550
0,7,36,0.000000,-119.264544
0,7,38,0.000000,-116.508713
0,7,40,0.000000,-118.621504
0,7,42,0.000000,-117.303470
0,7,44,0.000000,-118.449264
0,7,46,0.000000,-114.364207
0,7,48,0.000000,-118.666206
0,7,50,0.000000,-118.267308
0,7,52,0.000000,-113.764843
0,7,54,0.000000,-118.075232
0,7,56,0.000000,-117.186426
0,7,58,0.000000,-117.725945
0,8,0,0.000000,-119.281294
0,8,2,0.000000,-120.184248
0,8,4,0.000000,-119.791452
0,8,6,0.000000,-119.008022
0,8,8,0.000000,-119.620053
0,8,10,0.000000,-114.694012
0,8,12,0.000000,-116.965380
0,8,14,0.000000,-119.219521
0,8,16,0.000000,-119.666726
0,8,18,0.000000,-115.872521
0,8,20,0.000000,-119.944143
0,8,22,0.000000,-118.232886
0,8,24,0.000000,-121.179894
0,8,26,0.000000,-121.000859
0,8,28,0.000000,-117.760859
0,8,30,0.000000,-119.011185
0,8,32,0.000000,-117.331455
0,8,34,0.000000,-120.805345
0,8,36,0.000000,-114.836457
0,8,38,0.000000,-116.619240
0,8,40,0.000000,-120.725512
0,8,42,0.000000,-116.769063
0,8,44,0.000000,-119.288677
0,8,46,0.000000,-118.754465
0,8,48,0.000000,-114.367464
0,8,50,0.000000,-119.107601
0,8,52,0.000000,-114.988042
0,8,54,0.000000,-120.942583
0,8,56,0.000000,-115.313479
0,8,58,0.000000,-120.702554
0,9,0,0.000000,-120.220872
0,9,2,0.000000,-114.479824
0,9,4,0.000000,-115.391057
0,9,6,0.000000,-117.922037
0,9,8,0.000000,-121.030068
0,9,10,0.000000,-118.332121
0,9,12,0.000000,-119.030582
0,9,14,0.000000,-119.776748
0,9,16,0.000000,-118.933649
0,9,18,0.000000,-117.380967
0,9,20,0.000000,-115.716755
0,9,22,0.000000,-113.972954
0,9,24,0.000000,-118.663998
0,9,26,0.000000,-119.930950
0,9,28,0.000000,-120.174049
0,9,30,0.000000,-119.408748
0,9,32,0.000000,-116.892804
0,9,34,0.000000,-118.153833
0,9,36,0.000000,-117.777801
0,9,38,0.000000,-120.346137
0,9,40,0.000000,-118.401637
0,9,42,0.000000,-118.405535
0,9,44,0.000000,-119.105931
0,9,46,0.000000,-117.506937
0,9,48,0.000000,-115.316809
0,9,50,0.000000,-118.484030
0,9,52,0.000000,-115.667857
0,9,54,0.000000,-120.406730
0,9,56,0.000000,-119.424881
0,9,58,0.000000,-112.781705
0,10,0,0.000000,-118.624690
0,10,2,0.000000,-118.019307
0,10,4,0.000000,-116.882351
0,10,6,0.000000,-117.275437
0,10,8,0.000000,-118.189284
0,10,10,0.000000,-118.370254
0,10,12,0.000000,-119.086094
0,10,14,0.000000,-118.528430
0,10,16,0.000000,-119.255891
0,10,18,0.000000,-119.110966
0,10,20,0.000000,-119.801864
0,10,22,0.000000,-118.816064
0,10,24,0.000000,-118.334701
0,10,26,0.000000,-113.689027
0,10,28,0.000000,-119.290178
0,10,30,0.000000,-119.377126
0,10,32,0.000000,-118.553160
0,10,34,0.000000,-118.295066
0,10,36,0.000000,-120.651793
0,10,38,0.000000,-119.775009
0,10,40,0.000000,-115.226924
0,10,42,0.000000,-118.272827
0,10,44,0.000000,-110.192199
0,10,46,0.000000,-121.981430
0,10,48,0.000000,-119.224500
0,10,50,0.000000,-114.749011
0,10,52,0.000000,-115.715453
0,10,54,0.000000,-115.838925
0,10,56,0.000000,-119.333272
0,10,58,0.000000,-115.560903
0,11,0,0.000000,-115.245668
0,11,2,0.000000,-120.110742
0,11,4,0.000000,-119.556297
0,11,6,0.000000,-117.147032
0,11,8,0.000000,-120.987767
0,11,10,0.000000,-119.841104
0,11,12,0.000000,-119.592423
0,11,14,0.000000,-113.853382
0,11,16,0.000000,-116.727437
0,11,18,0.000000,-114.082462
0,11,20,0.000000,-118.017112
0,11,22,0.000000,-118.707006
0,11,24,0.000000,-117.178602
0,11,26,0.000000,-117.757358
0,11,28,0.000000,-121.010558
0,11,30,0.000000,-117.913153
0,11,32,0.000000,-113.595273
0,11,34,0.000000,-119.094054
0,11,36,0.000000,-117.429647
0,11,38,0.000000,-119.298791
0,11,40,0.000000,-119.588763
0,11,42,0.000000,-121.558053
0,11,44,0.000000,-118.428373
0,11,46,0.000000,-113.655493
0,11,48,0.000000,-117.618013
0,11,50,0.000000,-118.693617
0,11,52,0.000000,-115.639263
0,11,54,0.000000,-116.724489
0,11,56,0.000000,-118.746953
0,11,58,0.000000,-115.897360
0,12,0,0.000000,-114.704139
0,12,2,0.000000,-117.025227
0,12,4,0.000000,-121.802649
0,12,6,0.000000,-119.595168
0,12,8,0.000000,-120.178707
0,12,10,0.000000,-120.463390
0,12,12,0.000000,-119.107038
0,12,14,0.000000,-120.866104
0,12,16,0.000000,-117.453536
0,12,18,0.000000,-116.563293
0,12,20,0.000000,-118.396407
0,12,22,0.000000,-113.984322
0,12,24,0.000000,-117.880126
0,12,26,0.000000,-115.981364
0,12,28,0.000000,-120.502425
0,12,30,0.000000,-121.128086
0,12,32,0.000000,-120.184902
0,12,34,0.000000,-119.948536
0,12,36,0.000000,-119.907774
0,12,38,0.000000,-119.355257
0,12,40,0.000000,-117.470920
0,12,42,0.000000,-120.184765
0,12,44,0.000000,-116.655041
0,12,46,0.000000,-114.967757
0,12,48,0.000000,-114.185800
0,12,50,0.000000,-120.091796
0,12,52,0.000000,-119.132003
0,12,54,0.000000,-117.437717
0,12,56,0.000000,-119.662394
0,12,58,0.000000,-118.810075
0,13,0,0.000000,-117.560957
0,13,2,0.000000,-115.335513
0,13,4,0.000000,-118.123239
0,13,6,0.000000,-117.838830
0,13,8,0.000000,-117.654345
0,13,10,0.000000,-116.164565
0,13,12,0.000000,-121.117918
0,13,14,0.000000,-118.058470
0,13,16,0.000000,-118.608680
0,13,18,0.000000,-118.970832
0,13,20,0.000000,-115.282040
0,13,22,0.000000,-116.577136
0,13,24,0.000000,-121.435730
0,13,26,0.000000,-117.683338
0,13,28,0.000000,-119.700833
0,13,30,0.000000,-119.008763
0,13,32,0.000000,-118.163768
0,13,34,0.000000,-118.872543
0,13,36,0.000000,-113.225832
0,13,38,0.000000,-111.979185
0,13,40,0.000000,-118.550409
0,13,42,0.000000,-115.080985
0,13,44,0.000000,-117.774163
0,13,46,0.000000,-120.405819
0,13,48,0.000000,-113.845454
0,13,50,0.000000,-119.848174
0,13,52,0.000000,-117.151113
0,13,54,0.000000,-118.893186
0,13,56,0.000000,-119.113081
0,13,58,0.000000,-118.827039
0,14,0,0.000000,-119.255538
0,14,2,0.000000,-119.970680
0,14,4,0.000000,-119.548629
0,14,6,0.000000,-120.111793
0,14,8,0.000000,-114.275775
0,14,10,0.000000,-119.843581
0,14,12,0.000000,-117.883990
0,14,14,0.000000,-115.376368
0,14,16,0.000000,-119.035544
0,14,18,0.000000,-116.545258
0,14,20,0.000000,-119.521523
0,14,22,0.000000,-115.827379
0,14,24,0.000000,-113.241240
0,14,26,0.000000,-112.534871
0,14,28,0.000000,-121.010164
0,14,30,0.000000,-112.746668
0,14,32,0.000000,-116.987049
0,14,34,0.000000,-118.725456
0,14,36,0.000000,-118.307335
0,14,38,0.000000,-119.560122
0,14,40,0.000000,-118.568041
0,14,42,0.000000,-115.710444
0,14,44,0.000000,-114.767211
0,14,46,0.000000,-119.852505
0,14,48,0.000000,-120.463330
0,14,50,0.000000,-120.605431
0,14,52,0.000000,-119.045402
0,14,54,0.000000,-119.659831
0,14,56,0.000000,-118.310456
0,14,58,0.000000,-116.683049
0,15,0,0.000000,-115.627959
0,15,2,0.000000,-119.479592
0,15,4,0.000000,-119.151387
0,15,6,0.000000,-115.797973
0,15,8,0.000000,-121.380101
0,15,10,0.000000,-118.377360
0,15,12,0.000000,-119.101913
0,15,14,0.000000,-117.660827
0,15,16,0.000000,-119.735413
0,15,18,0.000000,-119.421300
0,15,20,0.000000,-117.804798
0,15,22,0.000000,-118.893192
0,15,24,0.000000,-118.539563
0,15,26,0.000000,-118.474842
0,15,28,0.000000,-120.219921
0,15,30,0.000000,-115.274863
0,15,32,0.000000,-117.769985
0,15,34,0.000000,-118.668537
0,15,36,0.000000,-120.413100
0,15,38,0.000000,-116.462368
0,15,40,0.000000,-120.127154
0,15,42,0.000000,-119.975555
0,15,44,0.000000,-115.464032
0,15,46,0.000000,-119.548375
0,15,48,0.000000,-114.290643
0,15,50,0.000000,-120.118045
0,15,52,0.000000,-119.505040
0,15,54,0.000000,-114.422746
0,15,56,0.000000,-114.939685
0,15,58,0.000000,-117.219413
0,16,0,0.000000,-117.121422
0,16,2,0.000000,-119.653624
0,16,4,0.000000,-111.878298
0,16,6,0.000000,-111.889023
0,16,8,0.000000,-120.773496
0,16,10,0.000000,-119.275819
0,16,12,0.000000,-118.266168
0,16,14,0.000000,-120.618439
0,16,16,0.000000,-118.575737
0,16,18,0.000000,-115.091831
0,16,20,0.000000,-119.595800
0,16,22,0.000000,-119.481028
0,16,24,0.000000,-122.030568
0,16,26,0.000000,-119.444770
0,16,28,0.000000,-118.528277
0,16,30,0.000000,-116.511007
0,16,32,0.000000,-114.034302
0,16,34,0.000000,-117.725602
0,16,36,0.000000,-116.480652
0,16,38,0.000000,-116.384904
0,16,40,0.000000,-119.483786
0,16,42,0.000000,-112.344529
0,16,44,0.000000,-120.614727
0,16,46,0.000000,-117.804004
0,16,48,0.000000,-118.735630
0,16,50,0.000000,-117.278828
0,16,52,0.000000,-116.189774
0,16,54,0.000000,-120.322199
0,16,56,0.000000,-116.612400
0,16,58,0.000000,-114.442393
0,17,0,0.000000,-120.472987
0,17,2,0.000000,-119.857542
0,17,4,0.000000,-121.584881
0,17,6,0.000000,-119.753876
0,17,8,0.000000,-117.164003
0,17,10,0.000000,-116.991582
0,17,12,0.000000,-119.400407
0,17,14,0.000000,-114.196171
0,17,16,0.000000,-111.157756
0,17,18,0.000000,-119.562773
0,17,20,0.000000,-119.516952
0,17,22,0.000000,-118.845500
0,17,24,0.000000,-120.034976
0,17,26,0.000000,-114.550715
0,17,28,0.000000,-118.476840
0,17,30,0.000000,-120.223695
0,17,32,0.000000,-114.885343
0,17,34,0.000000,-114.952415
0,17,36,0.000000,-116.678046
0,17,38,0.000000,-119.128373
0,17,40,0.000000,-119.089444
0,17,42,0.000000,-112.040874
0,17,44,0.000000,-118.726959
0,17,46,0.000000,-114.997437
0,17,48,0.000000,-112.768345
0,17,50,0.000000,-118.461745
0,17,52,0.000000,-118.360482
0,17,54,0.000000,-118.557335
0,17,56,0.000000,-119.227503
0,17,58,0.000000,-112.702579
0,18,0,0.000000,-117.184542
0,18,2,0.000000,-120.591615
0,18,4,0.000000,-118.666633
0,18,6,0.000000,-117.864463
0,18,8,0.000000,-118.194459
0,18,10,0.000000,-118.318311
0,18,12,0.000000,-119.345549
0,18,14,0.000000,-118.592106
0,18,16,0.000000,-118.648382
0,18,18,0.000000,-119.300934
0,18,20,0.000000,-119.023794
0,18,22,0.000000,-113.787515
0,18,24,0.000000,-114.717381
0,18,26,0.000000,-119.347405
0,18,28,0.000000,-119.647558
0,18,30,0.000000,-113.332776
0,18,32,0.000000,-118.730871
0,18,34,0.000000,-114.382728
0,18,36,0.000000,-114.077105
0,18,38,0.000000,-118.709639
0,18,40,0.000000,-119.271377
0,18,42,0.000000,-115.962337
0,18,44,0.000000,-116.783280
0,18,46,0.000000,-120.091769
0,18,48,0.000000,-114.194395
0,18,50,0.000000,-121.322510
0,18,52,0.000000,-118.361218
0,18,54,0.000000,-113.334570
0,18,56,0.000000,-117.619412
0,18,58,0.000000,-118.485897
0,19,0,0.000000,-115.356041
0,19,2,0.000000,-119.495486
0,19,4,0.000000,-118.192608
0,19,6,0.000000,-115.037901
0,19,8,0.000000,-121.343562
0,19,10,0.000000,-119.349091
0,19,12,0.000000,-117.325537
0,19,14,0.000000,-115.763284
0,19,16,0.000000,-119.882252
0,19,18,0.000000,-115.631396
0,19,20,0.000000,-118.193317
0,19,22,0.000000,-114.990604
0,19,24,0.000000,-114.634461
0,19,26,0.000000,-117.793844
0,19,28,0.000000,-120.330022
0,19,30,0.000000,-121.087743
0,19,32,0.000000,-119.599721
0,19,34,0.000000,-118.915992
0,19,36,0.000000,-116.903130
0,19,38,0.000000,-115.095685
0,19,40,0.000000,-113.299035
0,19,42,0.000000,-118.459130
0,19,44,0.000000,-118.503347
0,19,46,0.000000,-117.008170
0,19,48,0.000000,-120.472829
0,19,50,0.000000,-120.295468
0,19,52,0.000000,-118.414210
0,19,54,0.000000,-118.159256
0,19,56,0.000000,-117.774670
0,19,58,0.000000,-118.764923
0,20,0,0.000000,-118.748193
0,20,2,0.000000,-117.663615
0,20,4,0.000000,-116.117339
0,20,6,0.000000,-115.826204
0,20,8,0.000000,-119.840845
0,20,10,0.000000,-118.176434
0,20,12,0.000000,-119.356309
0,20,14,0.000000,-118.971901
0,20,16,0.000000,-116.372322
0,20,18,0.000000,-116.904126
0,20,20,0.000000,-115.903919
0,20,22,0.000000,-119.060354
0,20,24,0.000000,-115.927149
0,20,26,0.000000,-117.718438
0,20,28,0.000000,-116.445045
0,20,30,0.000000,-117.771647
0,20,32,0.000000,-118.627536
0,20,34,0.000000,-118.764371
0,20,36,0.000000,-115.571158
0,20,38,0.000000,-119.373670
0,20,40,0.000000,-120.565242
0,20,42,0.000000,-115.864026
0,20,44,0.000000,-118.832110
0,20,46,0.000000,-116.537405
0,20,48,0.000000,-118.840587
0,20,50,0.000000,-115.308507
0,20,52,0.000000,-117.996486
0,20,54,0.000000,-114.835911
0,20,56,0.000000,-117.458187
0,20,58,0.000000,-116.289455
0,21,0,0.000000,-119.636789
0,21,2,0.000000,-116.857116
0,21,4,0.000000,-118.296768
0,21,6,0.000000,-115.551378
0,21,8,0.000000,-119.753899
0,21,10,0.000000,-116.588133
0,21,12,0.000000,-117.741252
0,21,14,0.000000,-113.497845
0,21,16,0.000000,-115.558459
0,21,18,0.000000,-115.893424
0,21,20,0.000000,-119.652338
0,21,22,0.000000,-118.723795
0,21,24,0.000000,-116.145534
0,21,26,0.000000,-118.826083
0,21,28,0.000000,-116.141381
0,21,30,0.000000,-119.823037
0,21,32,0.000000,-117.171400
0,21,34,0.000000,-116.579250
0,21,36,0.000000,-118.134499
0,21,38,0.000000,-118.372354
0,21,40,0.000000,-117.913044
0,21,42,0.000000,-119.308873
0,21,44,0.000000,-117.845648
0,21,46,0.000000,-118.851696
0,21,48,0.000000,-120.264129
0,21,50,0.000000,-118.508203
0,21,52,0.000000,-117.778433
0,21,54,0.000000,-119.854601
0,21,56,0.000000,-118.091657
0,21,58,0.000000,-120.794429
0,22,0,0.000000,-116.529523
0,22,2,0.000000,-118.925365
0,22,4,0.000000,-117.898899
0,22,6,0.000000,-121.036302
0,22,8,0.000000,-120.961957
0,22,10,0.000000,-115.145788
0,22,12,0.000000,-119.673574
0,22,14,0.000000,-120.452456
0,22,16,0.000000,-119.013221
0,22,18,0.000000,-119.635000
0,22,20,0.000000,-119.876350
0,22,22,0.000000,-121.406607
0,22,24,0.000000,-119.573720
0,22,26,0.000000,-116.600607
0,22,28,0.000000,-119.313214
0,22,30,0.000000,-118.369924
0,22,32,0.000000,-111.923267
0,22,34,0.000000,-118.549750
0,22,36,0.000000,-119.261913
0,22,38,0.000000,-116.596658
0,22,40,0.000000,-119.092318
0,22,42,0.000000,-116.484052
0,22,44,0.000000,-118.660046
0,22,46,0.000000,-117.359894
0,22,48,0.000000,-118.783558
0,22,50,0.000000,-114.528076
0,22,52,0.000000,-113.135711
0,22,54,0.000000,-120.225823
0,22,56,0.000000,-119.870265
0,22,58,0.000000,-116.234700
0,23,0,0.000000,-114.542872
0,23,2,0.000000,-120.742658
0,23,4,0.000000,-116.600210
0,23,6,0.000000,-120.206063
0,23,8,0.000000,-118.746008
0,23,10,0.000000,-118.496973
0,23,12,0.000000,-116.680609
0,23,14,0.000000,-117.536852
0,23,16,0.000000,-116.452752
0,23,18,0.000000,-118.297534
0,23,20,0.000000,-117.960630
0,23,22,0.000000,-117.237099
0,23,24,0.000000,-117.488489
0,23,26,0.000000,-115.180790
0,23,28,0.000000,-118.304623
0,23,30,0.000000,-113.445966
0,23,32,0.000000,-117.392818
0,23,34,0.000000,-118.550558
0,23,36,0.000000,-119.037740
0,23,38,0.000000,-120.320647
0,23,40,0.000000,-121.107458
0,23,42,0.000000,-119.911357
0,23,44,0.000000,-116.866627
0,23,46,0.000000,-115.260606
0,23,48,0.000000,-121.188098
0,23,50,0.000000,-116.191072
0,23,52,0.000000,-112.867916
0,23,54,0.000000,-116.323013
0,23,56,0.000000,-116.579904
0,23,58,0.000000,-120.587979
0,24,0,0.000000,-113.057517
0,24,2,0.000000,-116.211606
0,24,4,0.000000,-112.303328
0,24,6,0.000000,-119.330054
0,24,8,0.000000,-119.144617
0,24,10,0.000000,-117.092495
0,24,12,0.000000,-119.831581
0,24,14,0.000000,-118.786652
0,24,16,0.000000,-119.546726
0,24,18,0.000000,-121.219299
0,24,20,0.000000,-120.481413
0,24,22,0.000000,-118.749833
0,24,24,0.000000,-118.604898
0,24,26,0.000000,-114.751372
0,24,28,0.000000,-113.758727
0,24,30,0.000000,-119.759943
0,24,32,0.000000,-118.298598
0,24,34,0.000000,-119.270470
0,24,36,0.000000,-111.275038
0,24,38,0.000000,-116.508217
0,24,40,0.000000,-118.146428
0,24,42,0.000000,-119.720812
0,24,44,0.000000,-119.067647
0,24,46,0.000000,-117.509339
0,24,48,0.000000,-119.259855
0,24,50,0.000000,-119.695210
0,24,52,0.000000,-119.099242
0,24,54,0.000000,-119.747887
0,24,56,0.000000,-120.987626
0,24,58,0.000000,-117.239231
0,25,0,0.000000,-117.074732
0,25,2,0.000000,-116.536426
0,25,4,0.000000,-114.907540
0,25,6,0.000000,-119.136510
0,25,8,0.000000,-116.709088
0,25,10,0.000000,-116.721472
0,25,12,0.000000,-119.054166
0,25,14,0.000000,-117.443978
0,25,16,0.000000,-118.004925
0,25,18,0.000000,-118.838209
0,25,20,0.000000,-118.441818
0,25,22,0.000000,-120.440714
0,25,24,0.000000,-113.259746
0,25,26,0.000000,-118.396730
0,25,28,0.000000,-120.278627
0,25,30,0.000000,-118.670473
0,25,32,0.000000,-112.729868
0,25,34,0.000000,-114.406243
0,25,36,0.000000,-116.685861
0,25,38,0.000000,-117.181451
0,25,40,0.000000,-119.375897
0,25,42,0.000000,-117.615410
0,25,44,0.000000,-117.035409
0,25,46,0.000000,-115.823210
0,25,48,0.000000,-116.906142
0,25,50,0.000000,-118.039001
0,25,52,0.000000,-119.967577
0,25,54,0.000000,-114.962520
0,25,56,0.000000,-108.625371
0,25,58,0.000000,-117.163870
0,26,0,0.000000,-113.523173
0,26,2,0.000000,-119.618462
0,26,4,0.000000,-118.867811
0,26,6,0.000000,-117.133076
0,26,8,0.000000,-119.214141
0,26,10,0.000000,-114.658472
0,26,12,0.000000,-118.516290
0,26,14,0.000000,-117.611051
0,26,16,0.000000,-119.387312
0,26,18,0.000000,-117.938220
0,26,20,0.000000,-116.869997
0,26,22,0.000000,-119.591712
0,26,24,0.000000,-120.203278
0,26,26,0.000000,-119.608124
0,26,28,0.000000,-113.223104
0,26,30,0.000000,-121.568298
0,26,32,0.000000,-118.161175
0,26,34,0.000000,-118.715900
0,26,36,0.000000,-118.825934
0,26,38,0.000000,-118.215451
0,26,40,0.000000,-113.627532
0,26,42,0.000000,-112.687521
0,26,44,0.000000,-119.866253
0,26,46,0.000000,-119.496276
0,26,48,0.000000,-113.600699
0,26,50,0.000000,-114.946535
0,26,52,0.000000,-113.888158
0,26,54,0.000000,-114.978658
0,26,56,0.000000,-117.920518
0,26,58,0.000000,-118.388515
0,27,0,0.000000,-120.365439
0,27,2,0.000000,-117.647688
0,27,4,0.000000,-118.528570
0,27,6,0.000000,-119.850327
0,27,8,0.000000,-119.978411
0,27,10,0.000000,-115.264183
0,27,12,0.000000,-115.158861
0,27,14,0.000000,-118.191269
0,27,16,0.000000,-118.479503
0,27,18,0.000000,-115.002217
0,27,20,0.000000,-118.958523
0,27,22,0.000000,-119.141912
