hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.130916
0,0,2,0.000000,-133.736766
0,0,4,0.000000,-127.190685
0,0,6,0.000000,-129.252678
0,0,8,0.000000,-129.876539
0,0,10,0.000000,-131.067397
0,0,12,0.000000,-136.031973
0,0,14,0.000000,-131.384211
0,0,16,0.000000,-129.032176
0,0,18,0.000000,-135.003440
0,0,20,0.000000,-130.632805
0,0,22,0.000000,-144.136158
0,0,24,0.000000,-129.610734
0,0,26,0.000000,-135.951367
0,0,28,0.000000,-133.289695
0,0,30,0.000000,-128.565866
0,0,32,0.000000,-137.075264
0,0,34,0.000000,-131.146671
0,0,36,0.000000,-128.209745
0,0,38,0.000000,-131.299164
0,0,40,0.000000,-125.140401
0,0,42,0.000000,-140.224403
0,0,44,0.000000,-133.471241
0,0,46,0.000000,-120.146565
0,0,48,0.000000,-135.488147
0,0,50,0.000000,-121.505951
0,0,52,0.000000,-127.916395
0,0,54,0.000000,-135.426057
0,0,56,0.000000,-136.784700
0,0,58,0.000000,-130.264832
0,1,0,0.000000,-126.446328
0,1,2,0.000000,-142.285611
0,1,4,0.000000,-124.025118
0,1,6,0.000000,-134.558841
0,1,8,0.000000,-135.482649
0,1,10,0.000000,-130.556047
0,1,12,0.000000,-139.155332
0,1,14,0.000000,-138.692018
0,1,16,0.000000,-133.589178
0,1,18,0.000000,-128.097563
0,1,20,0.000000,-130.125664
0,1,22,0.000000,-135.793756
0,1,24,0.000000,-127.355084
0,1,26,0.000000,-133.722875
0,1,28,0.000000,-129.684001
0,1,30,0.000000,-132.712583
0,1,32,0.000000,-139.920703
0,1,34,0.000000,-118.306199
0,1,36,0.000000,-135.896085
0,1,38,0.000000,-136.980892
0,1,40,0.000000,-136.532435
0,1,42,0.000000,-136.977001
0,1,44,0.000000,-135.129340
0,1,46,0.000000,-129.805670
0,1,48,0.000000,-130.231111
0,1,50,0.000000,-127.246531
0,1,52,0.000000,-128.886025
0,1,54,0.000000,-133.800322
0,1,56,0.000000,-126.161720
0,1,58,0.000000,-129.685847
0,2,0,0.000000,-138.797086
0,2,2,0.000000,-126.963688
0,2,4,0.000000,-132.869742
0,2,6,0.000000,-135.141945
0,2,8,0.000000,-126.205127
0,2,10,0.000000,-140.561478
0,2,12,0.000000,-141.050142
0,2,14,0.000000,-146.711271
0,2,16,0.000000,-135.329903
0,2,18,0.000000,-142.086099
0,2,20,0.000000,-174.384911
0,2,22,0.000000,-131.178131
0,2,24,0.000000,-133.510008
0,2,26,0.000000,-136.072190
0,2,28,0.000000,-133.499733
0,2,30,0.000000,-139.881932
0,2,32,0.000000,-135.532486
0,2,34,0.000000,-136.831893
0,2,36,0.000000,-129.886794
0,2,38,0.000000,-125.353245
0,2,40,0.000000,-129.162184
0,2,42,0.000000,-140.155846
0,2,44,0.000000,-133.156927
0,2,46,0.000000,-127.598995
0,2,48,0.000000,-126.299476
0,2,50,0.000000,-133.121242
0,2,52,0.000000,-129.132685
0,2,54,0.000000,-130.812245
0,2,56,0.000000,-132.191505
0,2,58,0.000000,-142.871986
0,3,0,0.000000,-133.642172
0,3,2,0.000000,-126.195473
0,3,4,0.000000,-130.399006
0,3,6,0.000000,-131.018720
0,3,8,0.000000,-116.754304
0,3,10,0.000000,-131.810653
0,3,12,0.000000,-131.610256
0,3,14,0.000000,-139.619304
0,3,16,0.000000,-125.239621
0,3,18,0.000000,-139.716443
0,3,20,0.000000,-120.402311
0,3,22,0.000000,-133.335166
0,3,24,0.000000,-119.999273
0,3,26,0.000000,-129.755645
0,3,28,0.000000,-135.859593
0,3,30,0.000000,-119.729345
0,3,32,0.000000,-129.431231
0,3,34,0.000000,-132.625658
0,3,36,0.000000,-137.375266
0,3,38,0.000000,-126.712161
0,3,40,0.000000,-131.094406
0,3,42,0.000000,-131.066847
0,3,44,0.000000,-136.565174
0,3,46,0.000000,-130.944695
0,3,48,0.000000,-127.300227
0,3,50,0.000000,-133.491807
0,3,52,0.000000,-120.221362
0,3,54,0.000000,-119.597655
0,3,56,0.000000,-130.689438
0,3,58,0.000000,-130.726038
0,4,0,0.000000,-132.541160
0,4,2,0.000000,-141.940214
0,4,4,0.000000,-137.969309
0,4,6,0.000000,-128.075463
0,4,8,0.000000,-131.634107
0,4,10,0.000000,-130.214986
0,4,12,0.000000,-131.975291
0,4,14,0.000000,-138.342644
0,4,16,0.000000,-126.803577
0,4,18,0.000000,-130.553930
0,4,20,0.000000,-129.274439
0,4,22,0.000000,-129.540242
0,4,24,0.000000,-141.934579
0,4,26,0.000000,-121.332878
0,4,28,0.000000,-134.869970
0,4,30,0.000000,-130.751838
0,4,32,0.000000,-129.899037
0,4,34,0.000000,-119.439326
0,4,36,0.000000,-129.855452
0,4,38,0.000000,-128.904168
0,4,40,0.000000,-126.504756
0,4,42,0.000000,-128.816884
0,4,44,0.000000,-147.563133
0,4,46,0.000000,-137.105321
0,4,48,0.000000,-129.737474
0,4,50,0.000000,-128.249383
0,4,52,0.000000,-134.935475
0,4,54,0.000000,-131.096547
0,4,56,0.000000,-128.530429
0,4,58,0.000000,-128.792106
0,5,0,0.000000,-122.140601
0,5,2,0.000000,-132.984335
0,5,4,0.000000,-129.619809
0,5,6,0.000000,-136.771035
0,5,8,0.000000,-118.899348
0,5,10,0.000000,-130.458709
0,5,12,0.000000,-145.908299
0,5,14,0.000000,-132.172871
0,5,16,0.000000,-130.770586
0,5,18,0.000000,-132.840700
0,5,20,0.000000,-133.235262
0,5,22,0.000000,-131.406484
0,5,24,0.000000,-142.101910
0,5,26,0.000000,-127.117148
0,5,28,0.000000,-131.278711
0,5,30,0.000000,-127.003029
0,5,32,0.000000,-131.801215
0,5,34,0.000000,-130.708471
0,5,36,0.000000,-149.414913
0,5,38,0.000000,-129.507733
0,5,40,0.000000,-132.101316
0,5,42,0.000000,-126.351806
0,5,44,0.000000,-137.140649
0,5,46,0.000000,-129.591244
0,5,48,0.000000,-127.613022
0,5,50,0.000000,-137.542689
0,5,52,0.000000,-136.529006
0,5,54,0.000000,-133.232271
0,5,56,0.000000,-132.650031
0,5,58,0.000000,-144.542860
0,6,0,0.000000,-146.019668
0,6,2,0.000000,-136.963585
0,6,4,0.000000,-126.447685
0,6,6,0.000000,-137.713913
0,6,8,0.000000,-134.535728
0,6,10,0.000000,-128.178932
0,6,12,0.000000,-129.680583
0,6,14,0.000000,-128.846904
0,6,16,0.000000,-145.340575
0,6,18,0.000000,-145.102532
0,6,20,0.000000,-132.352532
0,6,22,0.000000,-140.384510
0,6,24,0.000000,-128.766472
0,6,26,0.000000,-134.309581
0,6,28,0.000000,-142.428513
0,6,30,0.000000,-144.154917
0,6,32,0.000000,-129.525112
0,6,34,0.000000,-133.969588
0,6,36,0.000000,-136.033897
0,6,38,0.000000,-124.405725
0,6,40,0.000000,-131.780550
0,6,42,0.000000,-135.972967
0,6,44,0.000000,-129.189390
0,6,46,0.000000,-127.145433
0,6,48,0.000000,-131.484702
0,6,50,0.000000,-131.530037
0,6,52,0.000000,-146.770158
0,6,54,0.000000,-144.852167
0,6,56,0.000000,-136.700980
0,6,58,0.000000,-126.251984
0,7,0,0.000000,-129.892527
0,7,2,0.000000,-132.775342
0,7,4,0.000000,-136.960176
0,7,6,0.000000,-129.444860
0,7,8,0.000000,-128.954667
0,7,10,0.000000,-131.613720
0,7,12,0.000000,-128.268510
0,7,14,0.000000,-132.707848
0,7,16,0.000000,-119.366488
0,7,18,0.000000,-132.457206
0,7,20,0.000000,-137.880339
0,7,22,0.000000,-122.280933
0,7,24,0.000000,-130.878773
0,7,26,0.000000,-132.280123
0,7,28,0.000000,-132.935749
0,7,30,0.000000,-130.510046
0,7,32,0.000000,-137.871954
0,7,34,0.000000,-134.974036
0,7,36,0.000000,-134.883604
0,7,38,0.000000,-135.152403
0,7,40,0.000000,-125.049484
0,7,42,0.000000,-132.405912
0,7,44,0.000000,-135.942646
0,7,46,0.000000,-133.686247
0,7,48,0.000000,-128.558420
0,7,50,0.000000,-127.491816
0,7,52,0.000000,-129.673652
0,7,54,0.000000,-136.585341
0,7,56,0.000000,-141.360749
0,7,58,0.000000,-135.422407
0,8,0,0.000000,-137.474765
0,8,2,0.000000,-125.487105
0,8,4,0.000000,-130.706505
0,8,6,0.000000,-130.306093
0,8,8,0.000000,-133.819325
0,8,10,0.000000,-117.606873
0,8,12,0.000000,-134.999325
0,8,14,0.000000,-125.682066
0,8,16,0.000000,-134.764466
0,8,18,0.000000,-133.345366
0,8,20,0.000000,-131.658744
0,8,22,0.000000,-129.317003
0,8,24,0.000000,-136.562523
0,8,26,0.000000,-141.216230
0,8,28,0.000000,-133.703742
0,8,30,0.000000,-127.315667
0,8,32,0.000000,-124.991724
0,8,34,0.000000,-127.988094
0,8,36,0.000000,-120.370228
0,8,38,0.000000,-140.291814
0,8,40,0.000000,-140.539108
0,8,42,0.000000,-132.098623
0,8,44,0.000000,-141.717261
0,8,46,0.000000,-133.767053
0,8,48,0.000000,-129.648343
0,8,50,0.000000,-136.137954
0,8,52,0.000000,-119.290443
0,8,54,0.000000,-136.509569
0,8,56,0.000000,-119.135666
0,8,58,0.000000,-133.958891
0,9,0,0.000000,-131.718200
0,9,2,0.000000,-132.975988
0,9,4,0.000000,-131.640529
0,9,6,0.000000,-128.166644
0,9,8,0.000000,-131.865532
0,9,10,0.000000,-128.100080
0,9,12,0.000000,-131.411806
0,9,14,0.000000,-136.492716
0,9,16,0.000000,-132.304257
0,9,18,0.000000,-137.343923
0,9,20,0.000000,-135.773634
0,9,22,0.000000,-119.306679
0,9,24,0.000000,-133.175140
0,9,26,0.000000,-127.156790
0,9,28,0.000000,-129.087630
0,9,30,0.000000,-129.915940
0,9,32,0.000000,-133.920973
0,9,34,0.000000,-138.355432
0,9,36,0.000000,-132.157561
0,9,38,0.000000,-133.692106
0,9,40,0.000000,-137.051182
0,9,42,0.000000,-133.616945
0,9,44,0.000000,-132.287951
0,9,46,0.000000,-128.630147
0,9,48,0.000000,-122.545438
0,9,50,0.000000,-151.151851
0,9,52,0.000000,-122.361991
0,9,54,0.000000,-125.567369
0,9,56,0.000000,-133.598859
0,9,58,0.000000,-121.090681
0,10,0,0.000000,-130.164212
0,10,2,0.000000,-131.232243
0,10,4,0.000000,-135.556565
0,10,6,0.000000,-122.130955
0,10,8,0.000000,-126.327727
0,10,10,0.000000,-129.599167
0,10,12,0.000000,-126.056138
0,10,14,0.000000,-134.492933
0,10,16,0.000000,-129.930220
0,10,18,0.000000,-134.485515
0,10,20,0.000000,-141.541283
0,10,22,0.000000,-123.269949
0,10,24,0.000000,-123.825223
0,10,26,0.000000,-120.245877
0,10,28,0.000000,-133.084879
0,10,30,0.000000,-131.224956
0,10,32,0.000000,-124.161919
0,10,34,0.000000,-132.027850
0,10,36,0.000000,-137.109045
0,10,38,0.000000,-134.994153
0,10,40,0.000000,-124.354475
0,10,42,0.000000,-131.740213
0,10,44,0.000000,-118.061514
0,10,46,0.000000,-127.927483
0,10,48,0.000000,-132.190330
0,10,50,0.000000,-130.901946
0,10,52,0.000000,-136.110083
0,10,54,0.000000,-132.974728
0,10,56,0.000000,-135.330954
0,10,58,0.000000,-127.636814
0,11,0,0.000000,-133.207375
0,11,2,0.000000,-134.391630
0,11,4,0.000000,-129.238364
0,11,6,0.000000,-140.339335
0,11,8,0.000000,-126.390889
0,11,10,0.000000,-135.759246
0,11,12,0.000000,-133.252071
0,11,14,0.000000,-117.350659
0,11,16,0.000000,-148.806920
0,11,18,0.000000,-117.276902
0,11,20,0.000000,-131.193357
0,11,22,0.000000,-130.443223
0,11,24,0.000000,-130.099275
0,11,26,0.000000,-139.275883
0,11,28,0.000000,-145.457464
0,11,30,0.000000,-137.598313
0,11,32,0.000000,-117.895292
0,11,34,0.000000,-127.515088
0,11,36,0.000000,-128.848788
0,11,38,0.000000,-131.044621
0,11,40,0.000000,-131.153391
0,11,42,0.000000,-134.126488
0,11,44,0.000000,-137.232771
0,11,46,0.000000,-124.991596
0,11,48,0.000000,-128.790864
0,11,50,0.000000,-134.686804
0,11,52,0.000000,-127.027941
0,11,54,0.000000,-131.513952
0,11,56,0.000000,-128.979854
0,11,58,0.000000,-121.810484
0,12,0,0.000000,-124.352312
0,12,2,0.000000,-125.526409
0,12,4,0.000000,-134.736988
0,12,6,0.000000,-137.846796
0,12,8,0.000000,-133.802307
0,12,10,0.000000,-134.804418
0,12,12,0.000000,-127.730148
0,12,14,0.000000,-132.429542
0,12,16,0.000000,-129.202299
0,12,18,0.000000,-143.233226
0,12,20,0.000000,-134.201256
0,12,22,0.000000,-125.621680
0,12,24,0.000000,-130.560336
0,12,26,0.000000,-132.675736
0,12,28,0.000000,-144.555456
0,12,30,0.000000,-143.440942
0,12,32,0.000000,-131.912318
0,12,34,0.000000,-132.906725
0,12,36,0.000000,-129.590293
0,12,38,0.000000,-126.338630
0,12,40,0.000000,-140.836951
0,12,42,0.000000,-135.888224
0,12,44,0.000000,-128.655181
0,12,46,0.000000,-117.029974
0,12,48,0.000000,-118.018572
0,12,50,0.000000,-133.465722
0,12,52,0.000000,-126.456462
0,12,54,0.000000,-136.826332
0,12,56,0.000000,-153.571837
0,12,58,0.000000,-132.292469
0,13,0,0.000000,-135.837529
0,13,2,0.000000,-129.831583
0,13,4,0.000000,-139.706600
0,13,6,0.000000,-130.109702
0,13,8,0.000000,-126.418036
0,13,10,0.000000,-134.704535
0,13,12,0.000000,-129.754302
0,13,14,0.000000,-134.954676
0,13,16,0.000000,-136.448011
0,13,18,0.000000,-132.418223
0,13,20,0.000000,-120.938068
0,13,22,0.000000,-127.683922
0,13,24,0.000000,-136.458190
0,13,26,0.000000,-128.508530
0,13,28,0.000000,-134.553581
0,13,30,0.000000,-136.368659
0,13,32,0.000000,-126.326797
0,13,34,0.000000,-127.137353
0,13,36,0.000000,-119.261778
0,13,38,0.000000,-121.508051
0,13,40,0.000000,-133.368240
0,13,42,0.000000,-130.425042
0,13,44,0.000000,-123.383226
0,13,46,0.000000,-142.237601
0,13,48,0.000000,-134.824550
0,13,50,0.000000,-135.532236
0,13,52,0.000000,-132.937553
0,13,54,0.000000,-128.675946
0,13,56,0.000000,-138.022828
0,13,58,0.000000,-133.602233
0,14,0,0.000000,-137.493338
0,14,2,0.000000,-130.737429
0,14,4,0.000000,-134.545765
0,14,6,0.000000,-130.767425
0,14,8,0.000000,-121.584520
0,14,10,0.000000,-139.054588
0,14,12,0.000000,-123.058523
0,14,14,0.000000,-125.904066
0,14,16,0.000000,-134.896426
0,14,18,0.000000,-131.216585
0,14,20,0.000000,-133.334599
0,14,22,0.000000,-119.471788
0,14,24,0.000000,-115.780608
0,14,26,0.000000,-117.563418
0,14,28,0.000000,-129.981458
0,14,30,0.000000,-131.388627
0,14,32,0.000000,-124.184947
0,14,34,0.000000,-130.126571
0,14,36,0.000000,-127.717662
0,14,38,0.000000,-126.498655
0,14,40,0.000000,-133.562440
0,14,42,0.000000,-130.401641
0,14,44,0.000000,-118.451925
0,14,46,0.000000,-133.317088
0,14,48,0.000000,-133.536382
0,14,50,0.000000,-129.813137
0,14,52,0.000000,-138.243686
0,14,54,0.000000,-145.327943
0,14,56,0.000000,-134.226193
0,14,58,0.000000,-134.953521
0,15,0,0.000000,-138.195963
0,15,2,0.000000,-132.384763
0,15,4,0.000000,-134.065670
0,15,6,0.000000,-130.509620
0,15,8,0.000000,-139.802252
0,15,10,0.000000,-126.378895
0,15,12,0.000000,-131.161041
0,15,14,0.000000,-135.957843
0,15,16,0.000000,-136.797260
0,15,18,0.000000,-139.135809
0,15,20,0.000000,-152.311783
0,15,22,0.000000,-128.591388
0,15,24,0.000000,-132.383006
0,15,26,0.000000,-127.877064
0,15,28,0.000000,-131.501609
0,15,30,0.000000,-128.087719
0,15,32,0.000000,-131.081781
0,15,34,0.000000,-136.533561
0,15,36,0.000000,-130.482159
0,15,38,0.000000,-149.534133
0,15,40,0.000000,-132.418205
0,15,42,0.000000,-133.507058
0,15,44,0.000000,-119.399213
0,15,46,0.000000,-136.252214
0,15,48,0.000000,-128.908985
0,15,50,0.000000,-131.007165
0,15,52,0.000000,-131.827424
0,15,54,0.000000,-118.499684
0,15,56,0.000000,-121.339581
0,15,58,0.000000,-136.237181
0,16,0,0.000000,-118.159822
0,16,2,0.000000,-134.578014
0,16,4,0.000000,-113.572044
0,16,6,0.000000,-120.886044
0,16,8,0.000000,-130.942031
0,16,10,0.000000,-131.087692
0,16,12,0.000000,-137.766722
0,16,14,0.000000,-129.578447
0,16,16,0.000000,-133.361346
0,16,18,0.000000,-128.154505
0,16,20,0.000000,-130.198901
0,16,22,0.000000,-128.131139
0,16,24,0.000000,-146.342276
0,16,26,0.000000,-146.651259
0,16,28,0.000000,-136.028573
0,16,30,0.000000,-127.276767
0,16,32,0.000000,-129.001591
0,16,34,0.000000,-146.555948
0,16,36,0.000000,-125.705399
0,16,38,0.000000,-124.189013
0,16,40,0.000000,-128.451970
0,16,42,0.000000,-116.116173
0,16,44,0.000000,-131.463607
0,16,46,0.000000,-137.715119
0,16,48,0.000000,-135.118881
0,16,50,0.000000,-128.063185
0,16,52,0.000000,-130.606997
0,16,54,0.000000,-133.205317
0,16,56,0.000000,-136.212919
0,16,58,0.000000,-118.443495
0,17,0,0.000000,-150.837279
0,17,2,0.000000,-132.065436
0,17,4,0.000000,-131.244502
0,17,6,0.000000,-143.317515
0,17,8,0.000000,-137.230117
0,17,10,0.000000,-129.611931
0,17,12,0.000000,-125.415220
0,17,14,0.000000,-119.480485
0,17,16,0.000000,-122.879521
0,17,18,0.000000,-133.525116
0,17,20,0.000000,-148.152549
0,17,22,0.000000,-137.080970
0,17,24,0.000000,-135.323961
0,17,26,0.000000,-131.962023
0,17,28,0.000000,-127.401472
0,17,30,0.000000,-138.832301
0,17,32,0.000000,-118.718211
0,17,34,0.000000,-121.863677
0,17,36,0.000000,-131.627652
0,17,38,0.000000,-127.253791
0,17,40,0.000000,-128.803053
0,17,42,0.000000,-116.449060
0,17,44,0.000000,-128.090408
0,17,46,0.000000,-132.345784
0,17,48,0.000000,-136.843304
0,17,50,0.000000,-135.811643
0,17,52,0.000000,-133.728692
0,17,54,0.000000,-132.104678
0,17,56,0.000000,-141.772276
0,17,58,0.000000,-117.478038
0,18,0,0.000000,-122.280937
0,18,2,0.000000,-143.531954
0,18,4,0.000000,-141.787776
0,18,6,0.000000,-121.519203
0,18,8,0.000000,-131.200307
0,18,10,0.000000,-131.288444
0,18,12,0.000000,-130.933359
0,18,14,0.000000,-131.252788
0,18,16,0.000000,-144.413000
0,18,18,0.000000,-124.263574
0,18,20,0.000000,-135.116006
0,18,22,0.000000,-118.678691
0,18,24,0.000000,-118.563808
0,18,26,0.000000,-134.042291
0,18,28,0.000000,-148.618660
0,18,30,0.000000,-119.827767
0,18,32,0.000000,-138.479274
0,18,34,0.000000,-120.224978
0,18,36,0.000000,-124.454346
0,18,38,0.000000,-132.115831
0,18,40,0.000000,-130.290013
0,18,42,0.000000,-134.676049
0,18,44,0.000000,-129.944891
0,18,46,0.000000,-140.274912
0,18,48,0.000000,-131.512988
0,18,50,0.000000,-133.598082
0,18,52,0.000000,-135.841475
0,18,54,0.000000,-116.942338
0,18,56,0.000000,-139.022886
0,18,58,0.000000,-140.508556
0,19,0,0.000000,-118.352486
0,19,2,0.000000,-134.481510
0,19,4,0.000000,-140.565264
0,19,6,0.000000,-136.823019
0,19,8,0.000000,-128.797196
0,19,10,0.000000,-141.380990
0,19,12,0.000000,-131.425812
0,19,14,0.000000,-137.761523
0,19,16,0.000000,-129.653895
0,19,18,0.000000,-133.092078
0,19,20,0.000000,-132.493539
0,19,22,0.000000,-127.330813
0,19,24,0.000000,-131.994303
0,19,26,0.000000,-132.357664
0,19,28,0.000000,-133.127074
0,19,30,0.000000,-131.450801
0,19,32,0.000000,-128.083854
0,19,34,0.000000,-129.058030
0,19,36,0.000000,-135.958136
0,19,38,0.000000,-131.626931
0,19,40,0.000000,-131.039802
0,19,42,0.000000,-142.569956
0,19,44,0.000000,-129.862933
0,19,46,0.000000,-127.148753
0,19,48,0.000000,-140.657374
0,19,50,0.000000,-143.224403
0,19,52,0.000000,-132.207390
0,19,54,0.000000,-139.156322
0,19,56,0.000000,-131.360023
0,19,58,0.000000,-133.711888
0,20,0,0.000000,-130.472205
0,20,2,0.000000,-133.643204
0,20,4,0.000000,-120.801043
0,20,6,0.000000,-123.301336
0,20,8,0.000000,-133.513176
0,20,10,0.000000,-133.721246
0,20,12,0.000000,-132.418967
0,20,14,0.000000,-139.781318
0,20,16,0.000000,-131.614981
0,20,18,0.000000,-130.636648
0,20,20,0.000000,-126.564840
0,20,22,0.000000,-143.337098
0,20,24,0.000000,-128.252630
0,20,26,0.000000,-133.724449
0,20,28,0.000000,-136.395708
0,20,30,0.000000,-128.797356
0,20,32,0.000000,-129.732052
0,20,34,0.000000,-134.890478
0,20,36,0.000000,-122.152250
0,20,38,0.000000,-130.585248
0,20,40,0.000000,-134.267919
0,20,42,0.000000,-133.010778
0,20,44,0.000000,-139.773871
0,20,46,0.000000,-129.011485
0,20,48,0.000000,-132.018504
0,20,50,0.000000,-130.436771
0,20,52,0.000000,-127.403980
0,20,54,0.000000,-126.268623
0,20,56,0.000000,-133.346655
0,20,58,0.000000,-124.598133
0,21,0,0.000000,-136.838598
0,21,2,0.000000,-130.496893
0,21,4,0.000000,-130.901519
0,21,6,0.000000,-125.796958
0,21,8,0.000000,-131.888744
0,21,10,0.000000,-131.665258
0,21,12,0.000000,-132.107946
0,21,14,0.000000,-138.664704
0,21,16,0.000000,-132.796520
0,21,18,0.000000,-140.742549
0,21,20,0.000000,-130.868942
0,21,22,0.000000,-136.452127
0,21,24,0.000000,-118.908494
0,21,26,0.000000,-138.698355
0,21,28,0.000000,-123.190628
0,21,30,0.000000,-136.193351
0,21,32,0.000000,-131.546112
0,21,34,0.000000,-128.500914
0,21,36,0.000000,-133.222752
0,21,38,0.000000,-136.606824
0,21,40,0.000000,-142.472638
0,21,42,0.000000,-135.358929
0,21,44,0.000000,-137.252478
0,21,46,0.000000,-129.274365
0,21,48,0.000000,-150.991761
0,21,50,0.000000,-130.637169
0,21,52,0.000000,-132.941891
0,21,54,0.000000,-131.494895
0,21,56,0.000000,-131.032687
0,21,58,0.000000,-136.078708
0,22,0,0.000000,-128.770284
0,22,2,0.000000,-129.569411
0,22,4,0.000000,-134.521650
0,22,6,0.000000,-130.115086
0,22,8,0.000000,-128.495885
0,22,10,0.000000,-123.247608
0,22,12,0.000000,-128.570386
0,22,14,0.000000,-129.003437
0,22,16,0.000000,-133.526450
0,22,18,0.000000,-126.848594
0,22,20,0.000000,-141.084499
0,22,22,0.000000,-136.014453
0,22,24,0.000000,-131.559571
0,22,26,0.000000,-135.682832
0,22,28,0.000000,-133.650900
0,22,30,0.000000,-145.640742
0,22,32,0.000000,-119.353504
0,22,34,0.000000,-128.942047
0,22,36,0.000000,-133.133639
0,22,38,0.000000,-134.169530
0,22,40,0.000000,-131.026484
0,22,42,0.000000,-127.957700
0,22,44,0.000000,-133.612831
0,22,46,0.000000,-125.814127
0,22,48,0.000000,-136.851260
0,22,50,0.000000,-120.787318
0,22,52,0.000000,-115.983202
0,22,54,0.000000,-135.392136
0,22,56,0.000000,-130.400535
0,22,58,0.000000,-130.070608
0,23,0,0.000000,-118.727131
0,23,2,0.000000,-131.814075
0,23,4,0.000000,-132.989164
0,23,6,0.000000,-129.717223
0,23,8,0.000000,-134.246431
0,23,10,0.000000,-129.755242
0,23,12,0.000000,-137.272676
0,23,14,0.000000,-139.514083
0,23,16,0.000000,-139.090475
0,23,18,0.000000,-133.013438
0,23,20,0.000000,-132.967435
0,23,22,0.000000,-129.843360
0,23,24,0.000000,-131.351274
0,23,26,0.000000,-129.284940
0,23,28,0.000000,-125.354016
0,23,30,0.000000,-139.502653
0,23,32,0.000000,-128.008957
0,23,34,0.000000,-134.158020
0,23,36,0.000000,-132.440896
0,23,38,0.000000,-134.617791
0,23,40,0.000000,-137.733323
0,23,42,0.000000,-131.016850
0,23,44,0.000000,-142.459453
0,23,46,0.000000,-145.201473
0,23,48,0.000000,-134.429183
0,23,50,0.000000,-123.151054
0,23,52,0.000000,-120.492355
0,23,54,0.000000,-124.164956
0,23,56,0.000000,-133.108750
0,23,58,0.000000,-130.653451
0,24,0,0.000000,-115.994997
0,24,2,0.000000,-139.393822
0,24,4,0.000000,-130.602725
0,24,6,0.000000,-139.139527
0,24,8,0.000000,-132.223432
0,24,10,0.000000,-139.477370
0,24,12,0.000000,-133.727735
0,24,14,0.000000,-126.409312
0,24,16,0.000000,-128.319790
0,24,18,0.000000,-129.919527
0,24,20,0.000000,-129.006147
0,24,22,0.000000,-132.025959
0,24,24,0.000000,-126.676382
0,24,26,0.000000,-119.415285
0,24,28,0.000000,-116.584721
0,24,30,0.000000,-149.858296
0,24,32,0.000000,-129.476450
0,24,34,0.000000,-131.231458
0,24,36,0.000000,-115.936784
0,24,38,0.000000,-126.676873
0,24,40,0.000000,-132.661467
0,24,42,0.000000,-130.934762
0,24,44,0.000000,-137.471308
0,24,46,0.000000,-132.519399
0,24,48,0.000000,-131.826000
0,24,50,0.000000,-134.633010
0,24,52,0.000000,-150.940773
0,24,54,0.000000,-124.030902
0,24,56,0.000000,-135.376972
0,24,58,0.000000,-135.986218
0,25,0,0.000000,-131.004593
0,25,2,0.000000,-128.170345
0,25,4,0.000000,-132.495593
0,25,6,0.000000,-126.829876
0,25,8,0.000000,-129.033272
0,25,10,0.000000,-139.561220
0,25,12,0.000000,-135.178551
0,25,14,0.000000,-128.748230
0,25,16,0.000000,-128.505838
0,25,18,0.000000,-136.438718
0,25,20,0.000000,-136.311080
0,25,22,0.000000,-128.436331
0,25,24,0.000000,-119.667294
0,25,26,0.000000,-128.774426
0,25,28,0.000000,-134.132984
0,25,30,0.000000,-135.551328
0,25,32,0.000000,-132.955324
0,25,34,0.000000,-126.296694
0,25,36,0.000000,-127.678511
0,25,38,0.000000,-128.995369
0,25,40,0.000000,-130.406210
0,25,42,0.000000,-134.138385
0,25,44,0.000000,-134.709738
0,25,46,0.000000,-131.798279
0,25,48,0.000000,-131.464930
0,25,50,0.000000,-144.149671
0,25,52,0.000000,-135.862394
0,25,54,0.000000,-126.481695
0,25,56,0.000000,-121.217234
0,25,58,0.000000,-140.650132
0,26,0,0.000000,-137.679579
0,26,2,0.000000,-134.202205
0,26,4,0.000000,-134.857815
0,26,6,0.000000,-129.769062
0,26,8,0.000000,-141.020746
0,26,10,0.000000,-116.683165
0,26,12,0.000000,-130.058621
0,26,14,0.000000,-130.986206
0,26,16,0.000000,-140.592463
0,26,18,0.000000,-132.682660
0,26,20,0.000000,-133.161492
0,26,22,0.000000,-142.451585
0,26,24,0.000000,-129.814447
0,26,26,0.000000,-135.609091
0,26,28,0.000000,-129.719102
0,26,30,0.000000,-143.902817
0,26,32,0.000000,-139.696129
0,26,34,0.000000,-138.385119
0,26,36,0.000000,-137.519773
0,26,38,0.000000,-140.617948
0,26,40,0.000000,-115.903208
0,26,42,0.000000,-116.550032
0,26,44,0.000000,-137.822249
0,26,46,0.000000,-141.158389
0,26,48,0.000000,-117.668329
0,26,50,0.000000,-137.124030
0,26,52,0.000000,-131.585692
0,26,54,0.000000,-132.297126
0,26,56,0.000000,-129.786490
0,26,58,0.000000,-130.134033
0,27,0,0.000000,-133.852283
0,27,2,0.000000,-130.549907
0,27,4,0.000000,-131.184858
0,27,6,0.000000,-132.169207
0,27,8,0.000000,-135.660600
0,27,10,0.000000,-120.225233
0,27,12,0.000000,-131.842882
0,27,14,0.000000,-138.545018
0,27,16,0.000000,-129.357256
0,27,18,0.000000,-132.706944
0,27,20,0.000000,-128.841599
0,27,22,0.000000,-144.456582
