hour,minute,second,fractional second,intensity(dBm)
0,3,57,0.000000,-107.972000
0,4,8,0.000000,-103.419998
0,4,19,0.000000,-104.188004
0,4,30,0.000000,-106.244003
0,4,41,0.000000,-104.267998
0,4,53,0.000000,-106.188004
0,5,3,0.000000,-107.552002
0,5,14,0.000000,-105.755997
0,5,25,0.000000,-103.848000
0,5,36,0.000000,-112.428001
0,5,47,0.000000,-104.944000
0,5,59,0.000000,-114.283997
0,6,9,0.000000,-104.912003
0,6,20,0.000000,-103.372002
0,6,31,0.000000,-105.180000
0,6,42,0.000000,-103.519997
0,6,53,0.000000,-104.351997
0,7,5,0.000000,-105.580002
0,7,15,0.000000,-107.972000
0,7,26,0.000000,-107.800003
0,7,37,0.000000,-111.227997
0,7,48,0.000000,-105.328003
0,7,59,0.000000,-111.776001
0,8,11,0.000000,-113.412003
0,8,21,0.000000,-109.823997
0,8,32,0.000000,-105.900002
0,8,43,0.000000,-111.764000
0,8,54,0.000000,-106.928001
0,9,5,0.000000,-104.031998
0,9,17,0.000000,-102.487999
0,9,27,0.000000,-109.795998
0,9,38,0.000000,-103.776001
0,9,50,0.000000,-108.204002
0,10,0,0.000000,-119.335999
0,10,11,0.000000,-106.452003
0,10,23,0.000000,-107.335999
0,10,33,0.000000,-106.839996
0,10,44,0.000000,-108.599998
0,10,55,0.000000,-108.183998
0,11,6,0.000000,-113.267998
0,11,17,0.000000,-110.751999
0,11,29,0.000000,-104.188004
0,11,39,0.000000,-104.139999
0,11,50,0.000000,-110.811996
0,12,1,0.000000,-120.396004
0,12,12,0.000000,-107.348000
0,12,23,0.000000,-107.496002
0,12,35,0.000000,-107.227997
0,12,45,0.000000,-105.580002
0,12,56,0.000000,-104.216003
0,13,7,0.000000,-112.003998
0,13,18,0.000000,-103.811996
0,13,30,0.000000,-110.496002
0,13,40,0.000000,-105.208000
0,13,51,0.000000,-108.984001
0,14,2,0.000000,-106.024002
0,14,14,0.000000,-111.872002
0,14,25,0.000000,-113.688004
0,14,35,0.000000,-104.820000
0,14,46,0.000000,-104.856003
0,14,58,0.000000,-105.795998
0,15,8,0.000000,-112.264000
0,15,19,0.000000,-109.643997
0,15,31,0.000000,-103.683998
0,15,41,0.000000,-113.820000
0,15,52,0.000000,-104.652000
0,16,3,0.000000,-107.080002
0,16,15,0.000000,-114.924004
0,16,25,0.000000,-111.764000
0,16,37,0.000000,-108.848000
0,16,47,0.000000,-111.543999
0,16,58,0.000000,-107.800003
0,17,9,0.000000,-105.795998
0,17,20,0.000000,-105.008003
0,17,32,0.000000,-108.975998
0,17,42,0.000000,-111.339996
0,17,53,0.000000,-106.339996
0,18,4,0.000000,-103.671997
0,18,15,0.000000,-107.480003
0,18,26,0.000000,-103.103996
0,18,38,0.000000,-105.304001
0,18,48,0.000000,-108.744003
0,18,59,0.000000,-105.875999
0,19,10,0.000000,-105.655998
0,19,21,0.000000,-108.935997
0,19,32,0.000000,-107.783997
0,19,44,0.000000,-105.328003
0,19,54,0.000000,-117.356003
0,20,5,0.000000,-113.727997
0,20,16,0.000000,-108.648003
0,20,27,0.000000,-105.748001
0,20,39,0.000000,-109.304001
0,20,49,0.000000,-103.708000
0,21,0,0.000000,-108.875999
0,21,11,0.000000,-109.195999
0,21,22,0.000000,-108.916000
0,21,33,0.000000,-102.344002
0,21,45,0.000000,-115.571999
0,21,55,0.000000,-105.931999
0,22,6,0.000000,-107.580002
0,22,17,0.000000,-109.075996
0,22,28,0.000000,-108.664001
0,22,39,0.000000,-109.412003
0,22,51,0.000000,-105.295998
0,23,1,0.000000,-106.283997
0,23,12,0.000000,-108.475998
0,23,23,0.000000,-111.244003
0,23,34,0.000000,-110.276001
0,23,45,0.000000,-109.075996
0,23,57,0.000000,-114.208000
0,24,7,0.000000,-108.003998
0,24,18,0.000000,-107.867996
0,24,29,0.000000,-107.220001
0,24,41,0.000000,-106.288002
0,24,52,0.000000,-107.047997
0,25,2,0.000000,-110.556000
0,25,13,0.000000,-105.596001
0,25,24,0.000000,-106.767998
0,25,35,0.000000,-105.227997
0,25,46,0.000000,-111.304001
0,25,58,0.000000,-108.264000
0,26,8,0.000000,-102.660004
0,26,19,0.000000,-108.856003
0,26,30,0.000000,-104.148003
0,26,41,0.000000,-107.239998
0,26,52,0.000000,-107.239998
0,27,4,0.000000,-105.587997
0,27,14,0.000000,-109.015999
0,27,25,0.000000,-107.028000
0,27,36,0.000000,-109.643997
0,27,48,0.000000,-103.980003
0,27,58,0.000000,-104.188004
0,28,10,0.000000,-114.108002
0,28,20,0.000000,-108.167999
0,28,31,0.000000,-113.540001
0,28,42,0.000000,-107.699997
0,28,53,0.000000,-108.760002
0,29,4,0.000000,-109.547997
0,29,16,0.000000,-106.587997
0,29,26,0.000000,-110.664001
0,29,37,0.000000,-112.692001
0,29,48,0.000000,-103.528000
0,29,59,0.000000,-116.828003
0,30,10,0.000000,-106.683998
0,30,22,0.000000,-108.636002
0,30,32,0.000000,-110.008003
0,30,43,0.000000,-103.372002
0,30,54,0.000000,-104.655998
0,31,5,0.000000,-109.139999
0,31,16,0.000000,-107.863998
0,31,28,0.000000,-114.835999
0,31,38,0.000000,-104.580002
0,31,49,0.000000,-102.804001
0,32,0,0.000000,-104.199997
0,32,11,0.000000,-104.820000
0,32,23,0.000000,-105.624001
0,32,33,0.000000,-107.180000
0,32,44,0.000000,-109.748001
0,32,55,0.000000,-106.863998
0,33,7,0.000000,-105.092003
0,33,18,0.000000,-109.912003
0,33,28,0.000000,-105.552002
0,33,39,0.000000,-105.652000
0,33,50,0.000000,-107.680000
0,34,1,0.000000,-100.431999
0,34,12,0.000000,-103.316002
0,34,24,0.000000,-105.407997
0,34,34,0.000000,-111.323997
0,34,46,0.000000,-103.924004
0,34,56,0.000000,-104.772003
0,35,7,0.000000,-106.431999
0,35,18,0.000000,-110.468002
0,35,29,0.000000,-104.447998
0,35,40,0.000000,-106.096001
0,35,51,0.000000,-109.391998
0,36,2,0.000000,-104.879997
0,36,14,0.000000,-102.832001
0,36,24,0.000000,-105.171997
0,36,35,0.000000,-104.807999
0,36,46,0.000000,-105.708000
0,36,58,0.000000,-105.304001
0,37,8,0.000000,-108.008003
0,37,19,0.000000,-114.403999
0,37,31,0.000000,-106.339996
0,37,41,0.000000,-109.192001
0,37,52,0.000000,-113.496002
0,38,3,0.000000,-108.068001
0,38,14,0.000000,-106.360001
0,38,25,0.000000,-104.379997
0,38,37,0.000000,-113.639999
0,38,47,0.000000,-113.867996
0,38,58,0.000000,-110.372002
0,39,9,0.000000,-106.851997
0,39,21,0.000000,-109.584000
0,39,31,0.000000,-108.003998
0,39,43,0.000000,-101.755997
0,39,53,0.000000,-111.012001
0,40,5,0.000000,-104.391998
0,40,16,0.000000,-106.084000
0,40,27,0.000000,-106.396004
0,40,38,0.000000,-109.103996
0,40,49,0.000000,-111.655998
0,41,0,0.000000,-107.015999
0,41,11,0.000000,-108.472000
0,41,23,0.000000,-103.788002
0,41,33,0.000000,-111.096001
0,41,44,0.000000,-111.059998
0,41,55,0.000000,-110.900002
0,42,6,0.000000,-121.956001
0,42,17,0.000000,-112.031998
0,42,28,0.000000,-103.244003
0,42,39,0.000000,-108.888000
0,42,51,0.000000,-104.323997
0,43,1,0.000000,-108.204002
0,43,12,0.000000,-109.272003
0,43,23,0.000000,-107.120003
0,43,34,0.000000,-113.099998
0,43,45,0.000000,-103.828003
0,43,57,0.000000,-103.928001
0,44,7,0.000000,-108.975998
0,44,18,0.000000,-106.811996
0,44,30,0.000000,-108.447998
0,44,40,0.000000,-106.508003
0,44,51,0.000000,-109.835999
0,45,3,0.000000,-109.692001
0,45,13,0.000000,-104.804001
0,45,24,0.000000,-110.947998
0,45,35,0.000000,-108.307999
0,45,46,0.000000,-109.348000
0,45,57,0.000000,-109.692001
0,46,9,0.000000,-105.596001
0,46,19,0.000000,-106.608002
0,46,30,0.000000,-106.148003
0,46,41,0.000000,-106.816002
0,46,52,0.000000,-106.648003
0,47,3,0.000000,-106.223999
0,47,15,0.000000,-109.316002
0,47,25,0.000000,-104.592003
0,47,36,0.000000,-106.024002
0,47,47,0.000000,-104.599998
0,47,58,0.000000,-105.124001
0,48,9,0.000000,-106.148003
0,48,21,0.000000,-106.192001
0,48,31,0.000000,-106.056000
0,48,42,0.000000,-114.528000
0,48,53,0.000000,-106.568001
0,49,4,0.000000,-108.103996
0,49,15,0.000000,-109.379997
0,49,27,0.000000,-105.192001
0,49,37,0.000000,-106.103996
0,49,48,0.000000,-111.047997
0,49,59,0.000000,-100.807999
0,50,10,0.000000,-105.028000
0,50,21,0.000000,-109.959999
0,50,33,0.000000,-107.832001
0,50,43,0.000000,-109.564003
0,50,54,0.000000,-112.003998
0,51,5,0.000000,-105.708000
0,51,16,0.000000,-110.344002
0,51,28,0.000000,-105.124001
0,51,38,0.000000,-109.360001
0,51,49,0.000000,-108.556000
0,52,0,0.000000,-105.944000
0,52,11,0.000000,-105.171997
0,52,22,0.000000,-105.924004
0,52,33,0.000000,-107.068001
0,52,44,0.000000,-115.272003
0,52,55,0.000000,-108.068001
0,53,6,0.000000,-107.727997
0,53,17,0.000000,-106.052002
0,53,28,0.000000,-104.580002
0,53,40,0.000000,-112.283997
0,53,50,0.000000,-103.180000
0,54,1,0.000000,-108.975998
0,54,12,0.000000,-111.571999
0,54,23,0.000000,-106.211998
0,54,35,0.000000,-111.636002
0,54,45,0.000000,-115.195999
0,54,56,0.000000,-108.739998
0,55,7,0.000000,-106.863998
0,55,19,0.000000,-107.003998
0,55,30,0.000000,-107.419998
0,55,40,0.000000,-108.152000
0,55,51,0.000000,-106.148003
0,56,2,0.000000,-109.283997
0,56,13,0.000000,-107.667999
0,56,24,0.000000,-112.339996
0,56,36,0.000000,-116.564003
0,56,46,0.000000,-113.612000
0,56,57,0.000000,-116.379997
0,57,8,0.000000,-102.632004
0,57,20,0.000000,-102.396004
0,57,30,0.000000,-105.816002
0,57,42,0.000000,-109.547997
0,57,52,0.000000,-110.227997
0,58,3,0.000000,-111.132004
0,58,14,0.000000,-107.188004
0,58,26,0.000000,-108.068001
0,58,37,0.000000,-111.372002
0,58,47,0.000000,-107.580002
0,58,58,0.000000,-112.727997
0,59,9,0.000000,-103.744003
0,59,20,0.000000,-106.828003
0,59,31,0.000000,-103.180000
0,59,43,0.000000,-106.036003
0,59,53,0.000000,-101.487999
1,0,4,0.000000,-112.820000
1,0,15,0.000000,-113.068001
1,0,26,0.000000,-108.071999
1,0,37,0.000000,-109.496002
1,0,49,0.000000,-102.603996
1,0,59,0.000000,-105.444000
1,1,10,0.000000,-109.360001
1,1,21,0.000000,-108.472000
1,1,32,0.000000,-102.160004
1,1,43,0.000000,-108.676003
1,1,54,0.000000,-107.120003
1,2,5,0.000000,-109.283997
1,2,16,0.000000,-111.856003
1,2,28,0.000000,-106.924004
1,2,38,0.000000,-110.856003
1,2,50,0.000000,-103.839996
1,3,0,0.000000,-104.463997
1,3,11,0.000000,-101.660004
1,3,22,0.000000,-109.335999
1,3,33,0.000000,-109.056000
1,3,44,0.000000,-111.272003
1,3,56,0.000000,-105.952003
1,4,7,0.000000,-108.220001
1,4,18,0.000000,-102.031998
1,4,29,0.000000,-104.080002
1,4,40,0.000000,-113.036003
1,4,51,0.000000,-103.403999
1,5,3,0.000000,-101.795998
1,5,13,0.000000,-108.807999
1,5,24,0.000000,-110.456001
1,5,36,0.000000,-101.599998
1,5,47,0.000000,-103.816002
1,5,58,0.000000,-113.227997
1,6,8,0.000000,-112.447998
1,6,19,0.000000,-106.484001
1,6,30,0.000000,-111.456001
1,6,41,0.000000,-99.903999
1,6,52,0.000000,-120.176003
1,7,4,0.000000,-107.664001
1,7,14,0.000000,-108.935997
1,7,25,0.000000,-105.244003
1,7,36,0.000000,-113.139999
1,7,47,0.000000,-108.667999
1,7,58,0.000000,-104.959999
1,8,10,0.000000,-103.891998
1,8,20,0.000000,-116.512001
1,8,31,0.000000,-104.384003
1,8,42,0.000000,-110.764000
1,8,53,0.000000,-108.800003
1,9,4,0.000000,-109.339996
1,9,16,0.000000,-107.447998
1,9,26,0.000000,-108.472000
1,9,37,0.000000,-106.036003
1,9,48,0.000000,-114.348000
1,9,59,0.000000,-112.024002
1,10,10,0.000000,-103.264000
1,10,22,0.000000,-110.344002
1,10,32,0.000000,-105.276001
1,10,43,0.000000,-114.328003
1,10,54,0.000000,-102.972000
1,11,5,0.000000,-111.508003
1,11,16,0.000000,-115.211998
1,11,28,0.000000,-105.844002
1,11,38,0.000000,-108.288002
1,11,49,0.000000,-107.431999
1,12,0,0.000000,-113.884003
1,12,11,0.000000,-113.612000
1,12,22,0.000000,-107.863998
1,12,33,0.000000,-106.727997
1,12,44,0.000000,-105.124001
1,12,55,0.000000,-113.632004
1,13,6,0.000000,-106.255997
1,13,17,0.000000,-106.276001
1,13,29,0.000000,-112.472000
1,13,39,0.000000,-104.463997
1,13,50,0.000000,-108.751999
1,14,1,0.000000,-106.716003
1,14,12,0.000000,-104.863998
1,14,23,0.000000,-105.255997
1,14,35,0.000000,-110.671997
1,14,45,0.000000,-112.328003
1,14,56,0.000000,-106.779999
1,15,7,0.000000,-112.935997
1,15,19,0.000000,-108.732002
1,15,29,0.000000,-104.096001
1,15,40,0.000000,-108.384003
1,15,51,0.000000,-109.412003
1,16,2,0.000000,-110.139999
1,16,14,0.000000,-103.407997
1,16,24,0.000000,-102.652000
1,16,35,0.000000,-118.167999
1,16,46,0.000000,-107.424004
1,16,57,0.000000,-106.180000
1,17,8,0.000000,-106.848000
1,17,19,0.000000,-111.884003
1,17,30,0.000000,-109.272003
1,17,42,0.000000,-107.208000
1,17,52,0.000000,-111.031998
1,18,3,0.000000,-106.863998
1,18,14,0.000000,-106.339996
1,18,25,0.000000,-108.472000
1,18,36,0.000000,-106.683998
1,18,48,0.000000,-102.180000
1,18,58,0.000000,-105.615997
1,19,9,0.000000,-107.139999
1,19,20,0.000000,-113.047997
1,19,32,0.000000,-104.512001
1,19,42,0.000000,-104.239998
1,19,54,0.000000,-112.935997
1,20,4,0.000000,-105.727997
1,20,15,0.000000,-112.459999
1,20,26,0.000000,-105.468002
1,20,37,0.000000,-105.459999
1,20,48,0.000000,-107.767998
1,21,0,0.000000,-116.059998
1,21,10,0.000000,-108.515999
1,21,21,0.000000,-109.552002
1,21,32,0.000000,-109.036003
1,21,43,0.000000,-109.751999
1,21,55,0.000000,-109.823997
1,22,5,0.000000,-102.311996
1,22,16,0.000000,-105.524002
1,22,27,0.000000,-106.192001
1,22,38,0.000000,-103.396004
1,22,49,0.000000,-105.655998
1,23,1,0.000000,-103.496002
1,23,11,0.000000,-113.612000
1,23,22,0.000000,-105.804001
1,23,33,0.000000,-104.283997
1,23,44,0.000000,-104.043999
1,23,55,0.000000,-107.804001
1,24,6,0.000000,-110.512001
1,24,17,0.000000,-117.636002
1,24,28,0.000000,-109.204002
1,24,39,0.000000,-103.339996
1,24,50,0.000000,-109.944000
1,25,2,0.000000,-111.564003
1,25,12,0.000000,-116.180000
1,25,23,0.000000,-110.559998
1,25,34,0.000000,-112.536003
1,25,45,0.000000,-103.339996
1,25,56,0.000000,-109.620003
1,26,8,0.000000,-107.848000
1,26,18,0.000000,-105.543999
1,26,29,0.000000,-104.547997
1,26,40,0.000000,-104.580002
1,26,51,0.000000,-106.863998
1,27,2,0.000000,-114.468002
1,27,14,0.000000,-109.015999
1,27,24,0.000000,-105.903999
1,27,36,0.000000,-111.676003
1,27,46,0.000000,-108.188004
1,27,57,0.000000,-110.332001
1,28,9,0.000000,-105.924004
1,28,19,0.000000,-109.339996
1,28,30,0.000000,-108.875999
1,28,41,0.000000,-108.307999
1,28,52,0.000000,-111.064003
1,29,3,0.000000,-104.704002
1,29,15,0.000000,-106.360001
1,29,25,0.000000,-103.052002
1,29,36,0.000000,-108.856003
1,29,47,0.000000,-109.800003
1,29,58,0.000000,-102.531998
1,30,9,0.000000,-105.972000
1,30,20,0.000000,-106.031998
1,30,31,0.000000,-110.875999
1,30,42,0.000000,-109.015999
1,30,53,0.000000,-106.508003
1,31,4,0.000000,-102.195999
1,31,15,0.000000,-111.096001
1,31,27,0.000000,-110.627998
1,31,37,0.000000,-105.984001
1,31,48,0.000000,-106.295998
1,31,59,0.000000,-108.152000
1,32,10,0.000000,-112.472000
1,32,21,0.000000,-103.816002
1,32,33,0.000000,-107.160004
1,32,43,0.000000,-103.991997
1,32,55,0.000000,-105.924004
1,33,5,0.000000,-108.204002
1,33,16,0.000000,-118.856003
1,33,27,0.000000,-106.984001
1,33,38,0.000000,-107.991997
1,33,49,0.000000,-111.248001
1,34,0,0.000000,-107.559998
1,34,11,0.000000,-108.276001
1,34,22,0.000000,-106.744003
1,34,33,0.000000,-106.655998
1,34,45,0.000000,-106.396004
1,34,55,0.000000,-105.155998
1,35,6,0.000000,-110.372002
1,35,17,0.000000,-106.776001
1,35,28,0.000000,-113.627998
1,35,39,0.000000,-107.699997
1,35,51,0.000000,-106.935997
1,36,1,0.000000,-106.732002
1,36,12,0.000000,-109.148003
1,36,23,0.000000,-104.912003
1,36,34,0.000000,-103.755997
1,36,45,0.000000,-105.171997
1,36,57,0.000000,-107.328003
1,37,7,0.000000,-116.396004
1,37,18,0.000000,-106.608002
1,37,29,0.000000,-104.643997
1,37,40,0.000000,-107.788002
1,37,51,0.000000,-112.643997
1,38,3,0.000000,-105.236000
1,38,13,0.000000,-111.655998
1,38,24,0.000000,-108.239998
1,38,35,0.000000,-106.587997
1,38,46,0.000000,-105.092003
1,38,57,0.000000,-109.260002
1,39,9,0.000000,-112.515999
1,39,19,0.000000,-111.776001
1,39,30,0.000000,-107.152000
1,39,41,0.000000,-100.456001
1,39,52,0.000000,-111.536003
1,40,4,0.000000,-107.875999
1,40,14,0.000000,-107.783997
1,40,25,0.000000,-106.980003
1,40,36,0.000000,-107.800003
1,40,47,0.000000,-113.543999
1,40,58,0.000000,-104.772003
1,41,10,0.000000,-109.776001
1,41,20,0.000000,-103.804001
1,41,31,0.000000,-105.699997
1,41,42,0.000000,-102.639999
1,41,53,0.000000,-101.968002
1,42,4,0.000000,-108.375999
1,42,16,0.000000,-103.643997
1,42,26,0.000000,-108.676003
1,42,37,0.000000,-104.755997
1,42,48,0.000000,-110.208000
1,42,59,0.000000,-105.244003
1,43,10,0.000000,-109.972000
1,43,22,0.000000,-101.092003
1,43,32,0.000000,-106.167999
1,43,43,0.000000,-111.375999
1,43,54,0.000000,-112.136002
1,44,5,0.000000,-105.636002
1,44,16,0.000000,-107.716003
1,44,28,0.000000,-111.316002
1,44,38,0.000000,-103.811996
1,44,49,0.000000,-105.244003
1,45,0,0.000000,-110.304001
1,45,12,0.000000,-107.148003
1,45,23,0.000000,-107.036003
1,45,33,0.000000,-109.627998
1,45,44,0.000000,-108.956001
1,45,55,0.000000,-106.972000
1,46,6,0.000000,-104.012001
1,46,17,0.000000,-110.012001
1,46,29,0.000000,-104.612000
1,46,39,0.000000,-104.096001
1,46,50,0.000000,-113.764000
1,47,1,0.000000,-108.367996
1,47,13,0.000000,-106.508003
1,47,23,0.000000,-106.755997
1,47,35,0.000000,-103.000000
1,47,45,0.000000,-114.295998
1,47,56,0.000000,-112.776001
1,48,7,0.000000,-107.475998
1,48,18,0.000000,-108.500000
1,48,29,0.000000,-111.872002
1,48,41,0.000000,-105.480003
1,48,51,0.000000,-106.363998
1,49,3,0.000000,-103.991997
1,49,13,0.000000,-103.519997
1,49,24,0.000000,-107.171997
1,49,36,0.000000,-103.428001
1,49,46,0.000000,-104.391998
1,49,57,0.000000,-108.019997
1,50,8,0.000000,-110.540001
1,50,19,0.000000,-107.804001
1,50,30,0.000000,-112.935997
1,50,42,0.000000,-108.204002
1,50,52,0.000000,-109.856003
1,51,4,0.000000,-107.804001
1,51,14,0.000000,-106.188004
1,51,25,0.000000,-108.447998
1,51,37,0.000000,-105.244003
1,51,47,0.000000,-105.767998
1,51,58,0.000000,-103.968002
1,52,9,0.000000,-112.075996
1,52,20,0.000000,-104.804001
1,52,31,0.000000,-104.540001
1,52,43,0.000000,-111.075996
1,52,53,0.000000,-107.487999
1,53,4,0.000000,-102.680000
1,53,15,0.000000,-107.975998
1,53,26,0.000000,-104.776001
1,53,37,0.000000,-103.496002
1,53,49,0.000000,-111.699997
1,53,59,0.000000,-106.972000
1,54,10,0.000000,-103.667999
1,54,21,0.000000,-115.339996
1,54,32,0.000000,-105.568001
1,54,43,0.000000,-111.015999
1,54,55,0.000000,-102.851997
1,55,5,0.000000,-115.667999
1,55,16,0.000000,-107.056000
1,55,27,0.000000,-110.255997
1,55,39,0.000000,-110.316002
1,55,49,0.000000,-105.620003
1,56,0,0.000000,-104.900002
1,56,11,0.000000,-105.568001
1,56,22,0.000000,-108.688004
1,56,33,0.000000,-107.575996
1,56,45,0.000000,-108.344002
1,56,56,0.000000,-109.424004
1,57,6,0.000000,-107.800003
1,57,17,0.000000,-102.931999
1,57,28,0.000000,-110.036003
1,57,39,0.000000,-109.723999
1,57,50,0.000000,-108.875999
1,58,2,0.000000,-108.272003
1,58,12,0.000000,-105.524002
1,58,23,0.000000,-112.056000
1,58,34,0.000000,-107.424004
1,58,46,0.000000,-108.835999
1,58,56,0.000000,-108.811996
1,59,8,0.000000,-105.112000
1,59,18,0.000000,-108.071999
1,59,29,0.000000,-108.019997
1,59,40,0.000000,-102.396004
1,59,52,0.000000,-104.536003
2,0,2,0.000000,-114.779999
2,0,14,0.000000,-110.860001
2,0,24,0.000000,-105.912003
2,0,35,0.000000,-103.295998
2,0,46,0.000000,-100.396004
2,0,58,0.000000,-102.776001
2,1,8,0.000000,-102.264000
2,1,20,0.000000,-109.211998
2,1,30,0.000000,-105.056000
2,1,41,0.000000,-101.043999
2,1,52,0.000000,-108.084000
2,2,4,0.000000,-110.620003
2,2,14,0.000000,-103.115997
2,2,26,0.000000,-109.564003
2,2,36,0.000000,-105.375999
2,2,47,0.000000,-106.508003
2,2,58,0.000000,-112.699997
2,3,9,0.000000,-103.695999
2,3,20,0.000000,-105.407997
2,3,32,0.000000,-111.875999
2,3,42,0.000000,-113.748001
2,3,54,0.000000,-103.155998
2,4,5,0.000000,-105.823997
2,4,16,0.000000,-104.896004
2,4,27,0.000000,-110.236000
2,4,38,0.000000,-107.744003
2,4,50,0.000000,-107.028000
2,5,0,0.000000,-105.407997
2,5,11,0.000000,-104.996002
2,5,22,0.000000,-110.795998
2,5,33,0.000000,-104.716003
2,5,44,0.000000,-109.515999
2,5,56,0.000000,-106.727997
2,6,6,0.000000,-99.952003
2,6,17,0.000000,-105.732002
2,6,28,0.000000,-111.304001
2,6,39,0.000000,-109.515999
2,6,50,0.000000,-103.384003
2,7,2,0.000000,-110.643997
2,7,12,0.000000,-101.372002
2,7,23,0.000000,-103.012001
2,7,34,0.000000,-108.204002
2,7,46,0.000000,-114.304001
2,7,56,0.000000,-110.484001
2,8,8,0.000000,-103.384003
2,8,18,0.000000,-103.620003
2,8,29,0.000000,-99.351997
2,8,40,0.000000,-110.503998
2,8,51,0.000000,-111.332001
2,9,2,0.000000,-106.508003
2,9,14,0.000000,-104.400002
2,9,24,0.000000,-107.956001
2,9,35,0.000000,-110.204002
2,9,46,0.000000,-101.372002
2,9,57,0.000000,-105.816002
2,10,8,0.000000,-106.508003
2,10,20,0.000000,-109.980003
2,10,30,0.000000,-107.272003
2,10,41,0.000000,-106.180000
2,10,52,0.000000,-102.015999
2,11,3,0.000000,-103.804001
2,11,14,0.000000,-104.879997
2,11,26,0.000000,-104.944000
2,11,36,0.000000,-103.940002
2,11,47,0.000000,-107.367996
2,11,58,0.000000,-107.239998
2,12,9,0.000000,-106.372002
2,12,20,0.000000,-108.667999
2,12,32,0.000000,-111.912003
2,12,42,0.000000,-107.727997
2,12,53,0.000000,-110.431999
2,13,4,0.000000,-103.779999
2,13,15,0.000000,-110.304001
2,13,26,0.000000,-105.856003
2,13,38,0.000000,-101.232002
2,13,48,0.000000,-108.543999
2,13,59,0.000000,-101.276001
2,14,10,0.000000,-104.080002
2,14,21,0.000000,-108.068001
2,14,32,0.000000,-105.924004
2,14,44,0.000000,-102.783997
2,14,54,0.000000,-110.900002
2,15,5,0.000000,-109.832001
2,15,16,0.000000,-104.384003
2,15,27,0.000000,-103.612000
2,15,38,0.000000,-102.068001
2,15,49,0.000000,-109.503998
2,16,0,0.000000,-105.984001
2,16,11,0.000000,-103.531998
2,16,22,0.000000,-117.863998
2,16,33,0.000000,-110.167999
2,16,44,0.000000,-104.512001
2,16,56,0.000000,-106.916000
2,17,6,0.000000,-107.603996
2,17,17,0.000000,-104.379997
2,17,28,0.000000,-98.571999
2,17,39,0.000000,-105.388000
2,17,50,0.000000,-112.608002
2,18,2,0.000000,-111.655998
2,18,12,0.000000,-106.244003
2,18,23,0.000000,-104.056000
2,18,34,0.000000,-103.764000
2,18,45,0.000000,-109.596001
2,18,56,0.000000,-107.667999
2,19,8,0.000000,-102.216003
2,19,18,0.000000,-104.807999
2,19,29,0.000000,-111.531998
2,19,40,0.000000,-106.912003
2,19,51,0.000000,-114.632004
2,20,2,0.000000,-99.688004
2,20,14,0.000000,-102.603996
2,20,24,0.000000,-106.295998
2,20,35,0.000000,-107.108002
2,20,46,0.000000,-107.080002
2,20,58,0.000000,-106.940002
2,21,8,0.000000,-107.339996
2,21,20,0.000000,-105.435997
2,21,30,0.000000,-105.991997
2,21,41,0.000000,-102.832001
2,21,52,0.000000,-112.571999
2,22,4,0.000000,-109.844002
2,22,15,0.000000,-111.143997
2,22,25,0.000000,-102.708000
2,22,36,0.000000,-113.676003
2,22,47,0.000000,-103.828003
2,22,58,0.000000,-103.912003
2,23,9,0.000000,-105.211998
2,23,21,0.000000,-105.339996
2,23,31,0.000000,-107.683998
2,23,42,0.000000,-107.804001
2,23,53,0.000000,-104.015999
2,24,4,0.000000,-113.587997
2,24,15,0.000000,-106.716003
2,24,27,0.000000,-106.823997
2,24,37,0.000000,-110.188004
2,24,48,0.000000,-113.795998
2,24,59,0.000000,-100.627998
2,25,11,0.000000,-106.952003
2,25,21,0.000000,-104.491997
2,25,33,0.000000,-111.316002
2,25,43,0.000000,-104.627998
2,25,54,0.000000,-105.112000
2,26,5,0.000000,-100.884003
2,26,17,0.000000,-109.515999
2,26,28,0.000000,-104.080002
2,26,38,0.000000,-108.008003
2,26,49,0.000000,-107.972000
2,27,0,0.000000,-106.779999
2,27,11,0.000000,-105.124001
2,27,22,0.000000,-104.704002
2,27,33,0.000000,-113.660004
2,27,44,0.000000,-108.307999
2,27,55,0.000000,-102.311996
2,28,6,0.000000,-103.372002
2,28,17,0.000000,-106.727997
2,28,28,0.000000,-104.148003
2,28,40,0.000000,-104.772003
2,28,50,0.000000,-105.339996
2,29,1,0.000000,-106.683998
2,29,12,0.000000,-106.307999
2,29,23,0.000000,-104.043999
2,29,34,0.000000,-108.907997
2,29,46,0.000000,-106.251999
2,29,56,0.000000,-109.655998
2,30,7,0.000000,-102.307999
2,30,18,0.000000,-104.732002
2,30,30,0.000000,-108.204002
2,30,40,0.000000,-104.711998
2,30,52,0.000000,-109.832001
2,31,2,0.000000,-103.564003
2,31,13,0.000000,-109.264000
2,31,24,0.000000,-102.512001
2,31,36,0.000000,-109.003998
2,31,47,0.000000,-111.875999
2,31,57,0.000000,-104.748001
2,32,8,0.000000,-109.764000
2,32,20,0.000000,-103.916000
2,32,30,0.000000,-103.236000
2,32,41,0.000000,-102.980003
2,32,53,0.000000,-109.264000
2,33,3,0.000000,-111.000000
2,33,14,0.000000,-104.704002
2,33,25,0.000000,-116.919998
2,33,36,0.000000,-105.127998
2,33,47,0.000000,-104.704002
2,33,59,0.000000,-106.580002
2,34,9,0.000000,-113.568001
2,34,20,0.000000,-112.351997
2,34,31,0.000000,-101.431999
