hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-118.962002
15,0,2,0.000000,-119.139671
15,0,4,0.000000,-127.192750
15,0,6,0.000000,-117.345337
15,0,8,0.000000,-114.625597
15,0,10,0.000000,-122.119491
15,0,12,0.000000,-124.165746
15,0,14,0.000000,-125.161209
15,0,16,0.000000,-123.782094
15,0,18,0.000000,-122.402230
15,0,20,0.000000,-123.020914
15,0,22,0.000000,-121.377777
15,0,24,0.000000,-126.253848
15,0,26,0.000000,-130.162873
15,0,28,0.000000,-126.455699
15,0,30,0.000000,-127.827073
15,0,32,0.000000,-116.883284
15,0,34,0.000000,-120.520587
15,0,36,0.000000,-118.804913
15,0,38,0.000000,-120.763547
15,0,40,0.000000,-128.917161
15,0,42,0.000000,-128.796755
15,0,44,0.000000,-126.599643
15,0,46,0.000000,-117.081878
15,0,48,0.000000,-124.439659
15,0,50,0.000000,-129.964047
15,0,52,0.000000,-116.353380
15,0,54,0.000000,-125.401643
15,0,56,0.000000,-125.445911
15,0,58,0.000000,-132.819998
15,1,0,0.000000,-123.336284
15,1,2,0.000000,-121.658165
15,1,4,0.000000,-124.285149
15,1,6,0.000000,-121.236090
15,1,8,0.000000,-131.149495
15,1,10,0.000000,-123.044330
15,1,12,0.000000,-121.981767
15,1,14,0.000000,-118.333815
15,1,16,0.000000,-124.524840
15,1,18,0.000000,-129.707305
15,1,20,0.000000,-119.138926
15,1,22,0.000000,-124.273846
15,1,24,0.000000,-119.662606
15,1,26,0.000000,-119.317708
15,1,28,0.000000,-124.084339
15,1,30,0.000000,-120.231003
15,1,32,0.000000,-116.737320
15,1,34,0.000000,-129.598776
15,1,36,0.000000,-114.862608
15,1,38,0.000000,-116.005750
15,1,40,0.000000,-130.711271
15,1,42,0.000000,-114.111291
15,1,44,0.000000,-128.189078
15,1,46,0.000000,-138.293630
15,1,48,0.000000,-121.735059
15,1,50,0.000000,-140.926650
15,1,52,0.000000,-122.891044
15,1,54,0.000000,-121.876328
15,1,56,0.000000,-134.319431
15,1,58,0.000000,-118.735452
15,2,0,0.000000,-125.589222
15,2,2,0.000000,-117.290560
15,2,4,0.000000,-116.937443
15,2,6,0.000000,-118.235034
15,2,8,0.000000,-123.480526
15,2,10,0.000000,-120.351025
15,2,12,0.000000,-127.133248
15,2,14,0.000000,-115.913143
15,2,16,0.000000,-120.470341
15,2,18,0.000000,-137.426072
15,2,20,0.000000,-121.073742
15,2,22,0.000000,-121.237423
15,2,24,0.000000,-125.311078
15,2,26,0.000000,-134.089346
15,2,28,0.000000,-120.057229
15,2,30,0.000000,-118.119057
15,2,32,0.000000,-132.885955
15,2,34,0.000000,-121.990861
15,2,36,0.000000,-121.007663
15,2,38,0.000000,-134.209050
15,2,40,0.000000,-123.916367
15,2,42,0.000000,-119.361881
15,2,44,0.000000,-120.192837
15,2,46,0.000000,-117.932185
15,2,48,0.000000,-128.324237
15,2,50,0.000000,-127.896225
15,2,52,0.000000,-133.385565
15,2,54,0.000000,-119.299485
15,2,56,0.000000,-129.384762
15,2,58,0.000000,-118.474892
15,3,0,0.000000,-118.991203
15,3,2,0.000000,-141.105163
15,3,4,0.000000,-115.907654
15,3,6,0.000000,-123.448834
15,3,8,0.000000,-126.002046
15,3,10,0.000000,-127.601876
15,3,12,0.000000,-117.256031
15,3,14,0.000000,-120.700076
15,3,16,0.000000,-133.047043
15,3,18,0.000000,-127.817210
15,3,20,0.000000,-117.099521
15,3,22,0.000000,-123.535578
15,3,24,0.000000,-125.557294
15,3,26,0.000000,-131.708145
15,3,28,0.000000,-121.973743
15,3,30,0.000000,-126.741493
15,3,32,0.000000,-125.886540
15,3,34,0.000000,-119.418154
15,3,36,0.000000,-121.504158
15,3,38,0.000000,-121.418773
15,3,40,0.000000,-128.087572
15,3,42,0.000000,-127.711034
15,3,44,0.000000,-131.122827
15,3,46,0.000000,-120.145433
15,3,48,0.000000,-129.128008
15,3,50,0.000000,-124.206084
15,3,52,0.000000,-122.000664
15,3,54,0.000000,-122.334749
15,3,56,0.000000,-124.225158
15,3,58,0.000000,-126.652159
15,4,0,0.000000,-123.726124
15,4,2,0.000000,-133.872488
15,4,4,0.000000,-124.051358
15,4,6,0.000000,-120.046097
15,4,8,0.000000,-128.685249
15,4,10,0.000000,-122.970943
15,4,12,0.000000,-117.980117
15,4,14,0.000000,-118.193332
15,4,16,0.000000,-116.282837
15,4,18,0.000000,-133.361369
15,4,20,0.000000,-121.636596
15,4,22,0.000000,-120.643080
15,4,24,0.000000,-133.158276
15,4,26,0.000000,-127.920102
15,4,28,0.000000,-126.083632
15,4,30,0.000000,-128.553820
15,4,32,0.000000,-119.612476
15,4,34,0.000000,-124.148918
15,4,36,0.000000,-117.641528
15,4,38,0.000000,-119.657545
15,4,40,0.000000,-117.296191
15,4,42,0.000000,-125.451280
15,4,44,0.000000,-127.356609
15,4,46,0.000000,-121.552799
15,4,48,0.000000,-128.491212
15,4,50,0.000000,-123.832931
15,4,52,0.000000,-122.360152
15,4,54,0.000000,-121.510509
15,4,56,0.000000,-125.403831
15,4,58,0.000000,-120.525926
15,5,0,0.000000,-119.530469
15,5,2,0.000000,-128.057259
15,5,4,0.000000,-135.015469
15,5,6,0.000000,-119.178978
15,5,8,0.000000,-117.828400
15,5,10,0.000000,-123.051994
15,5,12,0.000000,-121.008301
15,5,14,0.000000,-117.376955
15,5,16,0.000000,-118.429909
15,5,18,0.000000,-117.928118
15,5,20,0.000000,-131.456528
15,5,22,0.000000,-123.552831
15,5,24,0.000000,-119.104047
15,5,26,0.000000,-130.465366
15,5,28,0.000000,-114.792540
15,5,30,0.000000,-119.579248
15,5,32,0.000000,-121.173792
15,5,34,0.000000,-121.681351
15,5,36,0.000000,-134.643606
15,5,38,0.000000,-116.622783
15,5,40,0.000000,-123.734325
15,5,42,0.000000,-123.113482
15,5,44,0.000000,-120.071811
15,5,46,0.000000,-128.716256
15,5,48,0.000000,-115.394502
15,5,50,0.000000,-118.475137
15,5,52,0.000000,-120.816019
15,5,54,0.000000,-126.960453
15,5,56,0.000000,-122.908924
15,5,58,0.000000,-128.888336
15,6,0,0.000000,-118.010124
15,6,2,0.000000,-125.111398
15,6,4,0.000000,-119.083937
15,6,6,0.000000,-118.102600
15,6,8,0.000000,-124.067393
15,6,10,0.000000,-118.970245
15,6,12,0.000000,-118.513873
15,6,14,0.000000,-124.596688
15,6,16,0.000000,-120.465572
15,6,18,0.000000,-127.179593
15,6,20,0.000000,-127.727574
15,6,22,0.000000,-123.577026
15,6,24,0.000000,-131.222787
15,6,26,0.000000,-121.540888
15,6,28,0.000000,-114.142631
15,6,30,0.000000,-126.345355
15,6,32,0.000000,-137.635133
15,6,34,0.000000,-122.936866
15,6,36,0.000000,-120.047914
15,6,38,0.000000,-132.971612
15,6,40,0.000000,-127.272058
15,6,42,0.000000,-114.243052
15,6,44,0.000000,-123.927658
15,6,46,0.000000,-132.206217
15,6,48,0.000000,-134.265145
15,6,50,0.000000,-124.101909
15,6,52,0.000000,-122.285343
15,6,54,0.000000,-128.360857
15,6,56,0.000000,-121.118629
15,6,58,0.000000,-121.849003
15,7,0,0.000000,-119.615034
15,7,2,0.000000,-134.321818
15,7,4,0.000000,-121.184600
15,7,6,0.000000,-121.583742
15,7,8,0.000000,-119.862968
15,7,10,0.000000,-127.784151
15,7,12,0.000000,-118.465852
15,7,14,0.000000,-114.423821
15,7,16,0.000000,-131.137528
15,7,18,0.000000,-120.051001
15,7,20,0.000000,-120.562041
15,7,22,0.000000,-118.590690
15,7,24,0.000000,-128.412815
15,7,26,0.000000,-118.298170
15,7,28,0.000000,-124.898073
15,7,30,0.000000,-117.975154
15,7,32,0.000000,-123.980321
15,7,34,0.000000,-126.984112
15,7,36,0.000000,-117.405632
15,7,38,0.000000,-121.952202
15,7,40,0.000000,-125.103331
15,7,42,0.000000,-122.957116
15,7,44,0.000000,-121.432034
15,7,46,0.000000,-120.961351
15,7,48,0.000000,-120.974811
15,7,50,0.000000,-125.583947
15,7,52,0.000000,-126.886120
15,7,54,0.000000,-118.483546
15,7,56,0.000000,-119.482357
15,7,58,0.000000,-122.943081
15,8,0,0.000000,-124.216539
15,8,2,0.000000,-129.706277
15,8,4,0.000000,-113.050956
15,8,6,0.000000,-126.888125
15,8,8,0.000000,-118.991510
15,8,10,0.000000,-126.349439
15,8,12,0.000000,-125.718410
15,8,14,0.000000,-122.714193
15,8,16,0.000000,-122.824301
15,8,18,0.000000,-121.027508
15,8,20,0.000000,-133.603315
15,8,22,0.000000,-126.394867
15,8,24,0.000000,-122.832276
15,8,26,0.000000,-119.613981
15,8,28,0.000000,-118.477988
15,8,30,0.000000,-129.235332
15,8,32,0.000000,-135.366810
15,8,34,0.000000,-122.062141
15,8,36,0.000000,-126.364019
15,8,38,0.000000,-125.371768
15,8,40,0.000000,-119.334583
15,8,42,0.000000,-123.525144
15,8,44,0.000000,-116.088299
15,8,46,0.000000,-127.338420
15,8,48,0.000000,-120.208299
15,8,50,0.000000,-136.048169
15,8,52,0.000000,-117.849203
15,8,54,0.000000,-127.085631
15,8,56,0.000000,-119.542322
15,8,58,0.000000,-131.126774
15,9,0,0.000000,-125.293436
15,9,2,0.000000,-126.589000
15,9,4,0.000000,-124.242413
15,9,6,0.000000,-114.046031
15,9,8,0.000000,-120.706625
15,9,10,0.000000,-137.914825
15,9,12,0.000000,-123.809257
15,9,14,0.000000,-123.726361
15,9,16,0.000000,-129.997225
15,9,18,0.000000,-118.922989
15,9,20,0.000000,-125.556036
15,9,22,0.000000,-119.257340
15,9,24,0.000000,-120.365080
15,9,26,0.000000,-122.946305
15,9,28,0.000000,-120.240944
15,9,30,0.000000,-118.688127
15,9,32,0.000000,-127.407718
15,9,34,0.000000,-124.643905
15,9,36,0.000000,-120.478992
15,9,38,0.000000,-115.297475
15,9,40,0.000000,-121.727420
15,9,42,0.000000,-124.555296
15,9,44,0.000000,-116.473323
15,9,46,0.000000,-126.176810
15,9,48,0.000000,-125.606028
15,9,50,0.000000,-115.994528
15,9,52,0.000000,-129.360051
15,9,54,0.000000,-121.196362
15,9,56,0.000000,-132.623961
15,9,58,0.000000,-125.516748
15,10,0,0.000000,-124.567483
15,10,2,0.000000,-124.462435
15,10,4,0.000000,-115.552370
15,10,6,0.000000,-118.708424
15,10,8,0.000000,-126.490593
15,10,10,0.000000,-131.684596
15,10,12,0.000000,-127.396353
15,10,14,0.000000,-122.347767
15,10,16,0.000000,-121.378406
15,10,18,0.000000,-125.447693
15,10,20,0.000000,-123.643106
15,10,22,0.000000,-120.089154
15,10,24,0.000000,-120.930584
15,10,26,0.000000,-117.207077
15,10,28,0.000000,-115.331848
15,10,30,0.000000,-118.329916
15,10,32,0.000000,-119.234914
15,10,34,0.000000,-131.366293
15,10,36,0.000000,-136.216580
15,10,38,0.000000,-124.229508
15,10,40,0.000000,-118.538984
15,10,42,0.000000,-124.639366
15,10,44,0.000000,-120.798781
15,10,46,0.000000,-135.249024
15,10,48,0.000000,-148.823094
15,10,50,0.000000,-122.686882
15,10,52,0.000000,-129.960115
15,10,54,0.000000,-130.408571
15,10,56,0.000000,-120.607773
15,10,58,0.000000,-121.078028
15,11,0,0.000000,-121.602394
15,11,2,0.000000,-119.236001
15,11,4,0.000000,-125.095267
15,11,6,0.000000,-126.031477
15,11,8,0.000000,-115.327157
15,11,10,0.000000,-115.352090
15,11,12,0.000000,-123.198279
15,11,14,0.000000,-119.187928
15,11,16,0.000000,-124.557648
15,11,18,0.000000,-122.023388
15,11,20,0.000000,-123.510315
15,11,22,0.000000,-126.921378
15,11,24,0.000000,-125.730595
15,11,26,0.000000,-123.951992
15,11,28,0.000000,-119.778019
15,11,30,0.000000,-119.750131
15,11,32,0.000000,-121.768937
15,11,34,0.000000,-121.201771
15,11,36,0.000000,-123.630270
15,11,38,0.000000,-124.274860
15,11,40,0.000000,-125.528539
15,11,42,0.000000,-126.145439
15,11,44,0.000000,-126.615623
15,11,46,0.000000,-125.859484
15,11,48,0.000000,-122.273091
15,11,50,0.000000,-120.809263
15,11,52,0.000000,-124.155322
15,11,54,0.000000,-121.042543
15,11,56,0.000000,-116.080737
15,11,58,0.000000,-128.745180
15,12,0,0.000000,-117.114158
15,12,2,0.000000,-115.685765
15,12,4,0.000000,-116.262395
15,12,6,0.000000,-119.457660
15,12,8,0.000000,-125.459622
15,12,10,0.000000,-122.579285
15,12,12,0.000000,-121.787782
15,12,14,0.000000,-120.764979
15,12,16,0.000000,-123.286783
15,12,18,0.000000,-127.257860
15,12,20,0.000000,-129.484108
15,12,22,0.000000,-120.440029
15,12,24,0.000000,-116.146621
15,12,26,0.000000,-133.332241
15,12,28,0.000000,-124.074127
15,12,30,0.000000,-129.446671
15,12,32,0.000000,-121.095154
15,12,34,0.000000,-133.046818
15,12,36,0.000000,-122.612136
15,12,38,0.000000,-124.498566
15,12,40,0.000000,-118.557868
15,12,42,0.000000,-124.071623
15,12,44,0.000000,-126.266782
15,12,46,0.000000,-122.475492
15,12,48,0.000000,-116.652530
15,12,50,0.000000,-120.649264
15,12,52,0.000000,-128.292629
15,12,54,0.000000,-127.187681
15,12,56,0.000000,-125.429450
15,12,58,0.000000,-126.905264
15,13,0,0.000000,-127.427267
15,13,2,0.000000,-119.823363
15,13,4,0.000000,-121.249254
15,13,6,0.000000,-138.606434
15,13,8,0.000000,-119.710063
15,13,10,0.000000,-124.400794
15,13,12,0.000000,-122.646819
15,13,14,0.000000,-118.003957
15,13,16,0.000000,-117.613924
15,13,18,0.000000,-119.442041
15,13,20,0.000000,-120.277962
15,13,22,0.000000,-117.718357
15,13,24,0.000000,-121.392237
15,13,26,0.000000,-121.626004
15,13,28,0.000000,-122.903952
15,13,30,0.000000,-126.064089
15,13,32,0.000000,-126.527626
15,13,34,0.000000,-118.756080
15,13,36,0.000000,-115.525577
15,13,38,0.000000,-117.749533
15,13,40,0.000000,-135.317098
15,13,42,0.000000,-141.199081
15,13,44,0.000000,-119.881861
15,13,46,0.000000,-128.144617
15,13,48,0.000000,-124.223477
15,13,50,0.000000,-139.174431
15,13,52,0.000000,-116.513015
15,13,54,0.000000,-120.081560
15,13,56,0.000000,-140.475126
15,13,58,0.000000,-115.966048
15,14,0,0.000000,-119.454851
15,14,2,0.000000,-121.921797
15,14,4,0.000000,-125.276124
15,14,6,0.000000,-116.332624
15,14,8,0.000000,-120.828777
15,14,10,0.000000,-125.573616
15,14,12,0.000000,-126.947855
15,14,14,0.000000,-122.521826
15,14,16,0.000000,-134.597887
15,14,18,0.000000,-123.682484
15,14,20,0.000000,-123.592044
15,14,22,0.000000,-135.857145
15,14,24,0.000000,-118.269977
15,14,26,0.000000,-116.932974
15,14,28,0.000000,-123.196539
15,14,30,0.000000,-136.516536
15,14,32,0.000000,-115.149540
15,14,34,0.000000,-125.518633
15,14,36,0.000000,-129.054460
15,14,38,0.000000,-121.923820
15,14,40,0.000000,-125.205353
15,14,42,0.000000,-129.867456
15,14,44,0.000000,-123.299886
15,14,46,0.000000,-117.895151
15,14,48,0.000000,-118.025209
15,14,50,0.000000,-118.576612
15,14,52,0.000000,-121.086268
15,14,54,0.000000,-133.292720
15,14,56,0.000000,-130.488591
15,14,58,0.000000,-127.684377
15,15,0,0.000000,-121.906690
15,15,2,0.000000,-123.421096
15,15,4,0.000000,-123.805361
15,15,6,0.000000,-121.252674
15,15,8,0.000000,-123.104870
15,15,10,0.000000,-118.600768
15,15,12,0.000000,-118.020327
15,15,14,0.000000,-122.218731
15,15,16,0.000000,-116.824165
15,15,18,0.000000,-119.401694
15,15,20,0.000000,-129.776837
15,15,22,0.000000,-120.670897
15,15,24,0.000000,-121.916989
15,15,26,0.000000,-121.176465
15,15,28,0.000000,-116.631069
15,15,30,0.000000,-121.370159
15,15,32,0.000000,-123.199714
15,15,34,0.000000,-118.810122
15,15,36,0.000000,-120.718424
15,15,38,0.000000,-118.128202
15,15,40,0.000000,-126.363814
15,15,42,0.000000,-116.892047
15,15,44,0.000000,-119.682420
15,15,46,0.000000,-118.504340
15,15,48,0.000000,-127.212063
15,15,50,0.000000,-123.026225
15,15,52,0.000000,-119.998679
15,15,54,0.000000,-128.841011
15,15,56,0.000000,-126.231662
15,15,58,0.000000,-128.147925
15,16,0,0.000000,-121.365308
15,16,2,0.000000,-121.244184
15,16,4,0.000000,-123.285383
15,16,6,0.000000,-120.095619
15,16,8,0.000000,-117.573446
15,16,10,0.000000,-121.270589
15,16,12,0.000000,-128.632120
15,16,14,0.000000,-118.451843
15,16,16,0.000000,-122.095718
15,16,18,0.000000,-123.611681
15,16,20,0.000000,-138.915196
15,16,22,0.000000,-132.663866
15,16,24,0.000000,-119.496576
15,16,26,0.000000,-123.573485
15,16,28,0.000000,-130.720642
15,16,30,0.000000,-122.800884
15,16,32,0.000000,-124.416976
15,16,34,0.000000,-117.109261
15,16,36,0.000000,-128.388561
15,16,38,0.000000,-116.644726
15,16,40,0.000000,-137.058030
15,16,42,0.000000,-127.750019
15,16,44,0.000000,-122.203913
15,16,46,0.000000,-122.435467
15,16,48,0.000000,-122.211732
15,16,50,0.000000,-137.756026
15,16,52,0.000000,-119.222635
15,16,54,0.000000,-121.885742
15,16,56,0.000000,-123.972056
15,16,58,0.000000,-119.896405
15,17,0,0.000000,-120.556771
15,17,2,0.000000,-125.272128
15,17,4,0.000000,-115.970637
15,17,6,0.000000,-124.580941
15,17,8,0.000000,-128.070731
15,17,10,0.000000,-126.893636
15,17,12,0.000000,-116.786901
15,17,14,0.000000,-122.699714
15,17,16,0.000000,-127.731917
15,17,18,0.000000,-118.952837
15,17,20,0.000000,-115.241994
15,17,22,0.000000,-126.728905
15,17,24,0.000000,-126.891435
15,17,26,0.000000,-121.209617
15,17,28,0.000000,-130.342259
15,17,30,0.000000,-122.209471
15,17,32,0.000000,-131.622128
15,17,34,0.000000,-129.871951
15,17,36,0.000000,-120.675802
15,17,38,0.000000,-120.848196
15,17,40,0.000000,-124.590753
15,17,42,0.000000,-122.139396
15,17,44,0.000000,-124.155559
15,17,46,0.000000,-123.215787
15,17,48,0.000000,-122.892378
15,17,50,0.000000,-122.241335
15,17,52,0.000000,-125.185278
15,17,54,0.000000,-124.010250
15,17,56,0.000000,-121.066752
15,17,58,0.000000,-118.767272
15,18,0,0.000000,-116.427273
15,18,2,0.000000,-122.066163
15,18,4,0.000000,-127.133088
15,18,6,0.000000,-123.576116
15,18,8,0.000000,-120.173721
15,18,10,0.000000,-125.125440
15,18,12,0.000000,-123.364263
15,18,14,0.000000,-127.661596
15,18,16,0.000000,-120.941699
15,18,18,0.000000,-123.214180
15,18,20,0.000000,-128.418784
15,18,22,0.000000,-128.523522
15,18,24,0.000000,-132.892321
15,18,26,0.000000,-122.110468
15,18,28,0.000000,-120.418389
15,18,30,0.000000,-119.938043
15,18,32,0.000000,-122.189383
15,18,34,0.000000,-118.207726
15,18,36,0.000000,-128.167895
15,18,38,0.000000,-116.680036
15,18,40,0.000000,-120.110897
15,18,42,0.000000,-124.799777
15,18,44,0.000000,-121.253708
15,18,46,0.000000,-120.859868
15,18,48,0.000000,-119.125598
15,18,50,0.000000,-131.974616
15,18,52,0.000000,-119.314397
15,18,54,0.000000,-123.046021
15,18,56,0.000000,-117.859482
15,18,58,0.000000,-123.820443
15,19,0,0.000000,-122.813741
15,19,2,0.000000,-120.163744
15,19,4,0.000000,-118.375776
15,19,6,0.000000,-119.508383
15,19,8,0.000000,-123.262560
15,19,10,0.000000,-121.676036
15,19,12,0.000000,-118.815663
15,19,14,0.000000,-125.085590
15,19,16,0.000000,-122.591213
15,19,18,0.000000,-121.105512
15,19,20,0.000000,-121.864863
15,19,22,0.000000,-122.198047
15,19,24,0.000000,-131.910913
15,19,26,0.000000,-120.267610
15,19,28,0.000000,-123.620028
15,19,30,0.000000,-123.955225
15,19,32,0.000000,-117.447878
15,19,34,0.000000,-125.494265
15,19,36,0.000000,-118.272777
15,19,38,0.000000,-125.709798
15,19,40,0.000000,-120.750691
15,19,42,0.000000,-122.080907
15,19,44,0.000000,-124.287779
15,19,46,0.000000,-132.634895
15,19,48,0.000000,-121.301214
15,19,50,0.000000,-129.737037
15,19,52,0.000000,-130.743208
15,19,54,0.000000,-131.823088
15,19,56,0.000000,-120.893596
15,19,58,0.000000,-115.678675
15,20,0,0.000000,-126.074969
15,20,2,0.000000,-125.309753
15,20,4,0.000000,-124.557105
15,20,6,0.000000,-125.880912
15,20,8,0.000000,-134.610578
15,20,10,0.000000,-119.498477
15,20,12,0.000000,-113.991665
15,20,14,0.000000,-116.488612
15,20,16,0.000000,-117.113060
15,20,18,0.000000,-122.249756
15,20,20,0.000000,-122.653806
15,20,22,0.000000,-119.204456
15,20,24,0.000000,-121.976461
15,20,26,0.000000,-115.586963
15,20,28,0.000000,-126.284532
15,20,30,0.000000,-116.483212
15,20,32,0.000000,-122.975275
15,20,34,0.000000,-125.632587
15,20,36,0.000000,-125.908581
15,20,38,0.000000,-132.500192
15,20,40,0.000000,-126.095164
15,20,42,0.000000,-121.432112
15,20,44,0.000000,-123.106130
15,20,46,0.000000,-129.424177
15,20,48,0.000000,-124.233776
15,20,50,0.000000,-118.993989
15,20,52,0.000000,-133.313205
15,20,54,0.000000,-121.365842
15,20,56,0.000000,-123.883666
15,20,58,0.000000,-120.604358
15,21,0,0.000000,-120.676847
15,21,2,0.000000,-122.202195
15,21,4,0.000000,-128.699040
15,21,6,0.000000,-125.511194
15,21,8,0.000000,-119.387255
15,21,10,0.000000,-121.033678
15,21,12,0.000000,-122.505197
15,21,14,0.000000,-121.729803
15,21,16,0.000000,-121.332702
15,21,18,0.000000,-124.248487
15,21,20,0.000000,-125.147034
15,21,22,0.000000,-132.317023
15,21,24,0.000000,-125.771457
15,21,26,0.000000,-129.750263
15,21,28,0.000000,-120.640096
15,21,30,0.000000,-123.560989
15,21,32,0.000000,-123.568310
15,21,34,0.000000,-131.984911
15,21,36,0.000000,-127.951135
15,21,38,0.000000,-121.187727
15,21,40,0.000000,-118.370602
15,21,42,0.000000,-115.476165
15,21,44,0.000000,-120.920556
15,21,46,0.000000,-120.225364
15,21,48,0.000000,-120.867982
15,21,50,0.000000,-118.528393
15,21,52,0.000000,-117.844433
15,21,54,0.000000,-116.555500
15,21,56,0.000000,-129.113579
15,21,58,0.000000,-131.165893
15,22,0,0.000000,-123.674398
15,22,2,0.000000,-117.502542
15,22,4,0.000000,-117.090984
15,22,6,0.000000,-122.292351
15,22,8,0.000000,-118.279447
15,22,10,0.000000,-120.681519
15,22,12,0.000000,-124.187049
15,22,14,0.000000,-119.062274
15,22,16,0.000000,-128.245794
15,22,18,0.000000,-117.413306
15,22,20,0.000000,-123.115196
15,22,22,0.000000,-117.281700
15,22,24,0.000000,-120.784712
15,22,26,0.000000,-132.133060
15,22,28,0.000000,-118.285966
15,22,30,0.000000,-127.056228
15,22,32,0.000000,-130.879894
15,22,34,0.000000,-120.210130
15,22,36,0.000000,-125.669733
15,22,38,0.000000,-128.837201
15,22,40,0.000000,-117.055958
15,22,42,0.000000,-124.503898
15,22,44,0.000000,-126.259580
15,22,46,0.000000,-121.950472
15,22,48,0.000000,-121.132095
15,22,50,0.000000,-128.059366
15,22,52,0.000000,-128.854888
15,22,54,0.000000,-135.178120
15,22,56,0.000000,-120.645197
15,22,58,0.000000,-121.379078
15,23,0,0.000000,-122.216262
15,23,2,0.000000,-120.837624
15,23,4,0.000000,-118.541538
15,23,6,0.000000,-119.593017
15,23,8,0.000000,-118.631203
15,23,10,0.000000,-124.148938
15,23,12,0.000000,-122.186379
15,23,14,0.000000,-138.152334
15,23,16,0.000000,-124.097438
15,23,18,0.000000,-121.551054
15,23,20,0.000000,-125.693442
15,23,22,0.000000,-126.171326
15,23,24,0.000000,-121.549064
15,23,26,0.000000,-133.794071
15,23,28,0.000000,-125.438502
15,23,30,0.000000,-117.774972
15,23,32,0.000000,-116.738880
15,23,34,0.000000,-119.261246
15,23,36,0.000000,-125.431703
15,23,38,0.000000,-121.824183
15,23,40,0.000000,-126.830508
15,23,42,0.000000,-119.378054
15,23,44,0.000000,-119.981465
15,23,46,0.000000,-124.340479
15,23,48,0.000000,-116.938725
15,23,50,0.000000,-122.593016
15,23,52,0.000000,-122.089387
15,23,54,0.000000,-125.271757
15,23,56,0.000000,-123.413620
15,23,58,0.000000,-119.207141
15,24,0,0.000000,-134.150888
15,24,2,0.000000,-122.406887
15,24,4,0.000000,-116.733533
15,24,6,0.000000,-121.196333
15,24,8,0.000000,-123.568496
15,24,10,0.000000,-134.157474
15,24,12,0.000000,-121.895276
15,24,14,0.000000,-125.553877
15,24,16,0.000000,-121.778514
15,24,18,0.000000,-135.107363
15,24,20,0.000000,-126.572594
15,24,22,0.000000,-121.668838
15,24,24,0.000000,-121.368163
15,24,26,0.000000,-128.378594
15,24,28,0.000000,-122.471582
15,24,30,0.000000,-120.230967
15,24,32,0.000000,-117.798898
15,24,34,0.000000,-123.930727
15,24,36,0.000000,-125.648648
15,24,38,0.000000,-120.628874
15,24,40,0.000000,-138.671872
15,24,42,0.000000,-142.623689
15,24,44,0.000000,-122.884736
15,24,46,0.000000,-117.755673
15,24,48,0.000000,-118.101849
15,24,50,0.000000,-124.843144
15,24,52,0.000000,-119.342451
15,24,54,0.000000,-143.514941
15,24,56,0.000000,-117.128032
15,24,58,0.000000,-116.279538
15,25,0,0.000000,-118.648847
15,25,2,0.000000,-137.263323
15,25,4,0.000000,-125.047280
15,25,6,0.000000,-128.695787
15,25,8,0.000000,-122.383814
15,25,10,0.000000,-123.085887
15,25,12,0.000000,-116.886631
15,25,14,0.000000,-124.773420
15,25,16,0.000000,-112.788871
15,25,18,0.000000,-122.119826
15,25,20,0.000000,-118.734900
15,25,22,0.000000,-114.411829
15,25,24,0.000000,-128.086526
15,25,26,0.000000,-119.010477
15,25,28,0.000000,-123.660210
15,25,30,0.000000,-112.667190
15,25,32,0.000000,-126.171968
15,25,34,0.000000,-131.102361
15,25,36,0.000000,-122.769255
15,25,38,0.000000,-125.557308
15,25,40,0.000000,-123.882500
15,25,42,0.000000,-122.356219
15,25,44,0.000000,-135.938023
15,25,46,0.000000,-119.337607
15,25,48,0.000000,-125.396199
15,25,50,0.000000,-119.534404
15,25,52,0.000000,-117.899788
15,25,54,0.000000,-133.791396
15,25,56,0.000000,-118.373452
15,25,58,0.000000,-124.535212
15,26,0,0.000000,-124.811008
15,26,2,0.000000,-119.175010
15,26,4,0.000000,-121.248813
15,26,6,0.000000,-126.147972
15,26,8,0.000000,-128.909158
15,26,10,0.000000,-116.474992
15,26,12,0.000000,-118.170253
15,26,14,0.000000,-126.370238
15,26,16,0.000000,-115.250392
15,26,18,0.000000,-116.858760
15,26,20,0.000000,-118.628540
15,26,22,0.000000,-118.777543
15,26,24,0.000000,-123.476724
15,26,26,0.000000,-131.067935
15,26,28,0.000000,-120.358444
15,26,30,0.000000,-127.901130
15,26,32,0.000000,-119.803232
15,26,34,0.000000,-120.698927
15,26,36,0.000000,-132.485566
15,26,38,0.000000,-135.413414
15,26,40,0.000000,-119.429131
15,26,42,0.000000,-126.209727
15,26,44,0.000000,-122.589048
15,26,46,0.000000,-123.156110
15,26,48,0.000000,-113.715171
15,26,50,0.000000,-126.677488
15,26,52,0.000000,-120.945417
15,26,54,0.000000,-118.019700
15,26,56,0.000000,-125.538998
15,26,58,0.000000,-120.424800
15,27,0,0.000000,-117.350671
15,27,2,0.000000,-119.054202
15,27,4,0.000000,-117.823827
15,27,6,0.000000,-129.909731
15,27,8,0.000000,-125.640384
15,27,10,0.000000,-119.875520
15,27,12,0.000000,-122.127311
15,27,14,0.000000,-120.692520
15,27,16,0.000000,-121.572710
15,27,18,0.000000,-116.771361
15,27,20,0.000000,-124.771532
15,27,22,0.000000,-124.526250
