hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.747340
15,0,2,0.000000,-132.539940
15,0,4,0.000000,-129.517498
15,0,6,0.000000,-131.619377
15,0,8,0.000000,-131.316987
15,0,10,0.000000,-129.319542
15,0,12,0.000000,-130.246750
15,0,14,0.000000,-131.851705
15,0,16,0.000000,-130.324222
15,0,18,0.000000,-127.443927
15,0,20,0.000000,-129.962086
15,0,22,0.000000,-130.456745
15,0,24,0.000000,-131.761675
15,0,26,0.000000,-129.993911
15,0,28,0.000000,-128.791254
15,0,30,0.000000,-130.793931
15,0,32,0.000000,-128.474880
15,0,34,0.000000,-126.740436
15,0,36,0.000000,-127.830877
15,0,38,0.000000,-128.158611
15,0,40,0.000000,-129.329392
15,0,42,0.000000,-131.246854
15,0,44,0.000000,-128.234069
15,0,46,0.000000,-126.849393
15,0,48,0.000000,-127.887975
15,0,50,0.000000,-130.645863
15,0,52,0.000000,-128.955689
15,0,54,0.000000,-131.766422
15,0,56,0.000000,-131.008338
15,0,58,0.000000,-129.714161
15,1,0,0.000000,-130.869104
15,1,2,0.000000,-130.500878
15,1,4,0.000000,-129.731565
15,1,6,0.000000,-128.408598
15,1,8,0.000000,-127.448243
15,1,10,0.000000,-129.695262
15,1,12,0.000000,-127.892150
15,1,14,0.000000,-130.659449
15,1,16,0.000000,-129.358969
15,1,18,0.000000,-128.594581
15,1,20,0.000000,-128.808577
15,1,22,0.000000,-128.103456
15,1,24,0.000000,-126.661695
15,1,26,0.000000,-130.388391
15,1,28,0.000000,-130.692611
15,1,30,0.000000,-129.003052
15,1,32,0.000000,-127.027340
15,1,34,0.000000,-130.657202
15,1,36,0.000000,-128.946619
15,1,38,0.000000,-130.408791
15,1,40,0.000000,-128.657565
15,1,42,0.000000,-129.064369
15,1,44,0.000000,-127.512686
15,1,46,0.000000,-129.710040
15,1,48,0.000000,-128.582171
15,1,50,0.000000,-131.228243
15,1,52,0.000000,-128.546120
15,1,54,0.000000,-130.409167
15,1,56,0.000000,-131.533482
15,1,58,0.000000,-131.516643
15,2,0,0.000000,-129.045755
15,2,2,0.000000,-129.469321
15,2,4,0.000000,-128.882564
15,2,6,0.000000,-130.794664
15,2,8,0.000000,-129.904088
15,2,10,0.000000,-126.214802
15,2,12,0.000000,-126.841802
15,2,14,0.000000,-129.664726
15,2,16,0.000000,-128.817160
15,2,18,0.000000,-128.739556
15,2,20,0.000000,-130.392393
15,2,22,0.000000,-128.090920
15,2,24,0.000000,-131.275082
15,2,26,0.000000,-130.803428
15,2,28,0.000000,-130.186203
15,2,30,0.000000,-128.961568
15,2,32,0.000000,-128.088450
15,2,34,0.000000,-129.554512
15,2,36,0.000000,-130.008706
15,2,38,0.000000,-129.945087
15,2,40,0.000000,-129.492212
15,2,42,0.000000,-128.673924
15,2,44,0.000000,-128.269538
15,2,46,0.000000,-132.192741
15,2,48,0.000000,-129.087131
15,2,50,0.000000,-131.079755
15,2,52,0.000000,-128.802455
15,2,54,0.000000,-128.845227
15,2,56,0.000000,-130.973731
15,2,58,0.000000,-129.366008
15,3,0,0.000000,-132.015345
15,3,2,0.000000,-129.667865
15,3,4,0.000000,-128.012520
15,3,6,0.000000,-130.377686
15,3,8,0.000000,-127.622385
15,3,10,0.000000,-130.324810
15,3,12,0.000000,-128.333514
15,3,14,0.000000,-130.664851
15,3,16,0.000000,-128.565383
15,3,18,0.000000,-130.586830
15,3,20,0.000000,-130.521458
15,3,22,0.000000,-130.363304
15,3,24,0.000000,-129.240190
15,3,26,0.000000,-130.483330
15,3,28,0.000000,-128.551150
15,3,30,0.000000,-129.578860
15,3,32,0.000000,-128.584828
15,3,34,0.000000,-125.651452
15,3,36,0.000000,-129.732839
15,3,38,0.000000,-131.779255
15,3,40,0.000000,-128.836928
15,3,42,0.000000,-130.740286
15,3,44,0.000000,-131.601539
15,3,46,0.000000,-126.230483
15,3,48,0.000000,-129.800544
15,3,50,0.000000,-129.672415
15,3,52,0.000000,-129.619001
15,3,54,0.000000,-129.908359
15,3,56,0.000000,-130.475328
15,3,58,0.000000,-129.188516
15,4,0,0.000000,-129.830287
15,4,2,0.000000,-132.226413
15,4,4,0.000000,-131.036450
15,4,6,0.000000,-129.616670
15,4,8,0.000000,-128.583679
15,4,10,0.000000,-127.436936
15,4,12,0.000000,-129.746766
15,4,14,0.000000,-128.215130
15,4,16,0.000000,-126.698857
15,4,18,0.000000,-130.543720
15,4,20,0.000000,-129.948326
15,4,22,0.000000,-128.616847
15,4,24,0.000000,-128.990772
15,4,26,0.000000,-129.802876
15,4,28,0.000000,-125.586747
15,4,30,0.000000,-129.393302
15,4,32,0.000000,-128.887577
15,4,34,0.000000,-130.686698
15,4,36,0.000000,-128.121567
15,4,38,0.000000,-131.355664
15,4,40,0.000000,-130.176892
15,4,42,0.000000,-129.748040
15,4,44,0.000000,-132.539238
15,4,46,0.000000,-128.768894
15,4,48,0.000000,-128.168617
15,4,50,0.000000,-130.360023
15,4,52,0.000000,-129.120732
15,4,54,0.000000,-128.826694
15,4,56,0.000000,-129.483277
15,4,58,0.000000,-131.893169
15,5,0,0.000000,-128.369985
15,5,2,0.000000,-129.162999
15,5,4,0.000000,-128.602074
15,5,6,0.000000,-129.064050
15,5,8,0.000000,-131.156205
15,5,10,0.000000,-130.270571
15,5,12,0.000000,-129.464054
15,5,14,0.000000,-130.674572
15,5,16,0.000000,-130.466566
15,5,18,0.000000,-129.470915
15,5,20,0.000000,-129.439028
15,5,22,0.000000,-132.203192
15,5,24,0.000000,-130.170178
15,5,26,0.000000,-129.836112
15,5,28,0.000000,-130.580156
15,5,30,0.000000,-129.692955
15,5,32,0.000000,-131.458338
15,5,34,0.000000,-130.102027
15,5,36,0.000000,-128.387840
15,5,38,0.000000,-133.454184
15,5,40,0.000000,-131.034698
15,5,42,0.000000,-128.726423
15,5,44,0.000000,-129.035791
15,5,46,0.000000,-130.591158
15,5,48,0.000000,-130.346664
15,5,50,0.000000,-129.106111
15,5,52,0.000000,-131.878292
15,5,54,0.000000,-129.332921
15,5,56,0.000000,-129.827420
15,5,58,0.000000,-128.897843
15,6,0,0.000000,-131.065956
15,6,2,0.000000,-132.273359
15,6,4,0.000000,-127.844648
15,6,6,0.000000,-127.766984
15,6,8,0.000000,-130.368126
15,6,10,0.000000,-129.273600
15,6,12,0.000000,-130.607035
15,6,14,0.000000,-129.440959
15,6,16,0.000000,-127.728544
15,6,18,0.000000,-129.518407
15,6,20,0.000000,-128.231777
15,6,22,0.000000,-129.430793
15,6,24,0.000000,-128.800200
15,6,26,0.000000,-131.136330
15,6,28,0.000000,-130.275312
15,6,30,0.000000,-128.619286
15,6,32,0.000000,-132.458952
15,6,34,0.000000,-131.408641
15,6,36,0.000000,-128.879681
15,6,38,0.000000,-129.532815
15,6,40,0.000000,-127.511856
15,6,42,0.000000,-129.462303
15,6,44,0.000000,-130.319060
15,6,46,0.000000,-129.654702
15,6,48,0.000000,-130.961171
15,6,50,0.000000,-130.597865
15,6,52,0.000000,-129.938014
15,6,54,0.000000,-130.840910
15,6,56,0.000000,-131.187519
15,6,58,0.000000,-131.243397
15,7,0,0.000000,-126.971627
15,7,2,0.000000,-126.993378
15,7,4,0.000000,-128.864051
15,7,6,0.000000,-129.798319
15,7,8,0.000000,-131.233992
15,7,10,0.000000,-128.497903
15,7,12,0.000000,-130.736610
15,7,14,0.000000,-130.819305
15,7,16,0.000000,-130.910270
15,7,18,0.000000,-131.067116
15,7,20,0.000000,-130.324820
15,7,22,0.000000,-129.414615
15,7,24,0.000000,-129.741296
15,7,26,0.000000,-130.509098
15,7,28,0.000000,-130.760985
15,7,30,0.000000,-127.725660
15,7,32,0.000000,-130.978752
15,7,34,0.000000,-129.675638
15,7,36,0.000000,-131.315019
15,7,38,0.000000,-130.328215
15,7,40,0.000000,-130.081652
15,7,42,0.000000,-128.629922
15,7,44,0.000000,-129.387061
15,7,46,0.000000,-129.959028
15,7,48,0.000000,-128.985798
15,7,50,0.000000,-128.487867
15,7,52,0.000000,-129.520616
15,7,54,0.000000,-130.430534
15,7,56,0.000000,-129.297793
15,7,58,0.000000,-130.534980
15,8,0,0.000000,-129.836477
15,8,2,0.000000,-130.108741
15,8,4,0.000000,-130.016079
15,8,6,0.000000,-129.486336
15,8,8,0.000000,-126.697641
15,8,10,0.000000,-130.245037
15,8,12,0.000000,-129.110956
15,8,14,0.000000,-130.297925
15,8,16,0.000000,-129.742581
15,8,18,0.000000,-131.250413
15,8,20,0.000000,-130.025257
15,8,22,0.000000,-131.920796
15,8,24,0.000000,-127.499744
15,8,26,0.000000,-129.579106
15,8,28,0.000000,-126.839974
15,8,30,0.000000,-130.413083
15,8,32,0.000000,-128.915743
15,8,34,0.000000,-128.194968
15,8,36,0.000000,-129.462052
15,8,38,0.000000,-127.312511
15,8,40,0.000000,-131.787185
15,8,42,0.000000,-130.714430
15,8,44,0.000000,-129.857075
15,8,46,0.000000,-132.661974
15,8,48,0.000000,-130.979095
15,8,50,0.000000,-128.992418
15,8,52,0.000000,-130.380458
15,8,54,0.000000,-127.262798
15,8,56,0.000000,-130.922772
15,8,58,0.000000,-127.622424
15,9,0,0.000000,-132.267121
15,9,2,0.000000,-131.421879
15,9,4,0.000000,-130.379696
15,9,6,0.000000,-128.994021
15,9,8,0.000000,-130.188055
15,9,10,0.000000,-129.632520
15,9,12,0.000000,-132.116267
15,9,14,0.000000,-130.755350
15,9,16,0.000000,-128.335979
15,9,18,0.000000,-132.815812
15,9,20,0.000000,-130.001279
15,9,22,0.000000,-130.030718
15,9,24,0.000000,-130.680042
15,9,26,0.000000,-129.863449
15,9,28,0.000000,-132.845648
15,9,30,0.000000,-130.843749
15,9,32,0.000000,-130.929079
15,9,34,0.000000,-130.780512
15,9,36,0.000000,-130.196396
15,9,38,0.000000,-132.150410
15,9,40,0.000000,-129.724459
15,9,42,0.000000,-129.109831
15,9,44,0.000000,-132.693681
15,9,46,0.000000,-129.639342
15,9,48,0.000000,-128.913009
15,9,50,0.000000,-130.753426
15,9,52,0.000000,-131.158848
15,9,54,0.000000,-130.509776
15,9,56,0.000000,-130.882858
15,9,58,0.000000,-130.501564
15,10,0,0.000000,-130.648957
15,10,2,0.000000,-129.776739
15,10,4,0.000000,-127.847542
15,10,6,0.000000,-131.375931
15,10,8,0.000000,-131.121750
15,10,10,0.000000,-129.129025
15,10,12,0.000000,-127.878054
15,10,14,0.000000,-131.102192
15,10,16,0.000000,-127.529670
15,10,18,0.000000,-127.960442
15,10,20,0.000000,-131.249127
15,10,22,0.000000,-131.159436
15,10,24,0.000000,-128.659281
15,10,26,0.000000,-129.189661
15,10,28,0.000000,-130.787050
15,10,30,0.000000,-129.669043
15,10,32,0.000000,-130.303969
15,10,34,0.000000,-131.835964
15,10,36,0.000000,-127.236058
15,10,38,0.000000,-132.047627
15,10,40,0.000000,-130.319006
15,10,42,0.000000,-130.923266
15,10,44,0.000000,-131.514086
15,10,46,0.000000,-128.171680
15,10,48,0.000000,-130.434591
15,10,50,0.000000,-132.666057
15,10,52,0.000000,-129.496402
15,10,54,0.000000,-129.177120
15,10,56,0.000000,-128.658065
15,10,58,0.000000,-129.699005
15,11,0,0.000000,-128.918634
15,11,2,0.000000,-130.284861
15,11,4,0.000000,-129.199527
15,11,6,0.000000,-132.323159
15,11,8,0.000000,-132.872551
15,11,10,0.000000,-131.467611
15,11,12,0.000000,-130.044406
15,11,14,0.000000,-131.148244
15,11,16,0.000000,-129.498727
15,11,18,0.000000,-128.598507
15,11,20,0.000000,-125.652440
15,11,22,0.000000,-129.528936
15,11,24,0.000000,-126.641120
15,11,26,0.000000,-129.648983
15,11,28,0.000000,-127.705538
15,11,30,0.000000,-129.541895
15,11,32,0.000000,-129.209549
15,11,34,0.000000,-131.482747
15,11,36,0.000000,-129.311129
15,11,38,0.000000,-130.131106
15,11,40,0.000000,-128.576986
15,11,42,0.000000,-129.241674
15,11,44,0.000000,-129.483210
15,11,46,0.000000,-129.007030
15,11,48,0.000000,-129.065939
15,11,50,0.000000,-130.669876
15,11,52,0.000000,-129.850235
15,11,54,0.000000,-127.567823
15,11,56,0.000000,-124.634274
15,11,58,0.000000,-128.035447
15,12,0,0.000000,-126.643717
15,12,2,0.000000,-130.121821
15,12,4,0.000000,-129.774508
15,12,6,0.000000,-130.571047
15,12,8,0.000000,-126.008889
15,12,10,0.000000,-130.000444
15,12,12,0.000000,-126.835757
15,12,14,0.000000,-131.555026
15,12,16,0.000000,-131.132755
15,12,18,0.000000,-131.003083
15,12,20,0.000000,-129.508218
15,12,22,0.000000,-130.560137
15,12,24,0.000000,-131.854374
15,12,26,0.000000,-128.463739
15,12,28,0.000000,-131.121751
15,12,30,0.000000,-130.157688
15,12,32,0.000000,-128.821556
15,12,34,0.000000,-130.052535
15,12,36,0.000000,-126.962753
15,12,38,0.000000,-130.211233
15,12,40,0.000000,-128.837639
15,12,42,0.000000,-127.357391
15,12,44,0.000000,-129.180130
15,12,46,0.000000,-130.630604
15,12,48,0.000000,-130.715473
15,12,50,0.000000,-129.522524
15,12,52,0.000000,-128.723532
15,12,54,0.000000,-129.332430
15,12,56,0.000000,-131.527491
15,12,58,0.000000,-128.017370
15,13,0,0.000000,-129.240074
15,13,2,0.000000,-130.555241
15,13,4,0.000000,-128.614546
15,13,6,0.000000,-128.662798
15,13,8,0.000000,-129.958698
15,13,10,0.000000,-126.466219
15,13,12,0.000000,-129.591244
15,13,14,0.000000,-130.852308
15,13,16,0.000000,-127.543248
15,13,18,0.000000,-129.337298
15,13,20,0.000000,-128.685122
15,13,22,0.000000,-133.172066
15,13,24,0.000000,-132.864689
15,13,26,0.000000,-130.531632
15,13,28,0.000000,-130.637828
15,13,30,0.000000,-128.786046
15,13,32,0.000000,-129.472309
15,13,34,0.000000,-131.553142
15,13,36,0.000000,-131.406509
15,13,38,0.000000,-129.612059
15,13,40,0.000000,-130.161812
15,13,42,0.000000,-129.322803
15,13,44,0.000000,-130.129471
15,13,46,0.000000,-127.523140
15,13,48,0.000000,-128.679980
15,13,50,0.000000,-130.511372
15,13,52,0.000000,-130.112991
15,13,54,0.000000,-129.926822
15,13,56,0.000000,-129.079136
15,13,58,0.000000,-128.005008
15,14,0,0.000000,-128.734739
15,14,2,0.000000,-130.506411
15,14,4,0.000000,-128.650233
15,14,6,0.000000,-129.304118
15,14,8,0.000000,-130.793244
15,14,10,0.000000,-130.270834
15,14,12,0.000000,-129.407182
15,14,14,0.000000,-129.173067
15,14,16,0.000000,-128.089962
15,14,18,0.000000,-127.352638
15,14,20,0.000000,-128.132717
15,14,22,0.000000,-131.119871
15,14,24,0.000000,-127.540076
15,14,26,0.000000,-129.694829
15,14,28,0.000000,-130.624881
15,14,30,0.000000,-129.866267
15,14,32,0.000000,-130.761736
15,14,34,0.000000,-129.509984
15,14,36,0.000000,-128.457428
15,14,38,0.000000,-130.678092
15,14,40,0.000000,-129.719637
15,14,42,0.000000,-127.709801
15,14,44,0.000000,-130.812543
15,14,46,0.000000,-130.320189
15,14,48,0.000000,-127.072582
15,14,50,0.000000,-129.822947
15,14,52,0.000000,-130.830506
15,14,54,0.000000,-128.429275
15,14,56,0.000000,-131.208934
15,14,58,0.000000,-130.416586
15,15,0,0.000000,-127.560064
15,15,2,0.000000,-127.950800
15,15,4,0.000000,-130.017598
15,15,6,0.000000,-130.100538
15,15,8,0.000000,-129.271667
15,15,10,0.000000,-129.716730
15,15,12,0.000000,-131.034867
15,15,14,0.000000,-131.032217
15,15,16,0.000000,-127.311940
15,15,18,0.000000,-126.575376
15,15,20,0.000000,-127.454666
15,15,22,0.000000,-129.230382
15,15,24,0.000000,-129.926013
15,15,26,0.000000,-131.583273
15,15,28,0.000000,-130.270501
15,15,30,0.000000,-130.376017
15,15,32,0.000000,-126.617541
15,15,34,0.000000,-127.478838
15,15,36,0.000000,-130.099610
15,15,38,0.000000,-132.209253
15,15,40,0.000000,-129.855846
15,15,42,0.000000,-131.261321
15,15,44,0.000000,-127.761864
15,15,46,0.000000,-129.066922
15,15,48,0.000000,-131.568891
15,15,50,0.000000,-128.434018
15,15,52,0.000000,-132.083936
15,15,54,0.000000,-129.560275
15,15,56,0.000000,-128.839360
15,15,58,0.000000,-130.308095
15,16,0,0.000000,-126.573159
15,16,2,0.000000,-130.766890
15,16,4,0.000000,-125.122301
15,16,6,0.000000,-128.935615
15,16,8,0.000000,-130.025521
15,16,10,0.000000,-128.486953
15,16,12,0.000000,-131.364590
15,16,14,0.000000,-128.322033
15,16,16,0.000000,-128.192923
15,16,18,0.000000,-130.440659
15,16,20,0.000000,-131.532416
15,16,22,0.000000,-128.561351
15,16,24,0.000000,-132.645896
15,16,26,0.000000,-130.759924
15,16,28,0.000000,-129.161732
15,16,30,0.000000,-129.048973
15,16,32,0.000000,-129.451204
15,16,34,0.000000,-131.086193
15,16,36,0.000000,-127.857464
15,16,38,0.000000,-130.330268
15,16,40,0.000000,-128.410844
15,16,42,0.000000,-128.504012
15,16,44,0.000000,-131.567132
15,16,46,0.000000,-131.050199
15,16,48,0.000000,-129.747373
15,16,50,0.000000,-130.901310
15,16,52,0.000000,-128.774245
15,16,54,0.000000,-129.131167
15,16,56,0.000000,-131.743604
15,16,58,0.000000,-130.950917
15,17,0,0.000000,-130.673738
15,17,2,0.000000,-129.659516
15,17,4,0.000000,-128.897224
15,17,6,0.000000,-128.281557
15,17,8,0.000000,-129.129309
15,17,10,0.000000,-129.921190
15,17,12,0.000000,-130.013545
15,17,14,0.000000,-131.142908
15,17,16,0.000000,-128.750893
15,17,18,0.000000,-131.174090
15,17,20,0.000000,-131.734303
15,17,22,0.000000,-129.433882
15,17,24,0.000000,-126.624700
15,17,26,0.000000,-130.100139
15,17,28,0.000000,-129.912819
15,17,30,0.000000,-129.383579
15,17,32,0.000000,-132.016235
15,17,34,0.000000,-129.976581
15,17,36,0.000000,-129.882321
15,17,38,0.000000,-128.510968
15,17,40,0.000000,-125.965891
15,17,42,0.000000,-130.493709
15,17,44,0.000000,-129.831382
15,17,46,0.000000,-129.660759
15,17,48,0.000000,-129.539064
15,17,50,0.000000,-131.897619
15,17,52,0.000000,-129.544373
15,17,54,0.000000,-130.117046
15,17,56,0.000000,-131.537221
15,17,58,0.000000,-129.229279
15,18,0,0.000000,-128.988738
15,18,2,0.000000,-128.041970
15,18,4,0.000000,-123.381557
15,18,6,0.000000,-128.445414
15,18,8,0.000000,-131.222440
15,18,10,0.000000,-132.743662
15,18,12,0.000000,-128.347894
15,18,14,0.000000,-131.380467
15,18,16,0.000000,-131.233088
15,18,18,0.000000,-128.189562
15,18,20,0.000000,-130.058921
15,18,22,0.000000,-129.245483
15,18,24,0.000000,-129.304171
15,18,26,0.000000,-129.571457
15,18,28,0.000000,-128.783650
15,18,30,0.000000,-128.253808
15,18,32,0.000000,-129.762080
15,18,34,0.000000,-127.597425
15,18,36,0.000000,-129.213484
15,18,38,0.000000,-128.645474
15,18,40,0.000000,-130.914583
15,18,42,0.000000,-128.982026
15,18,44,0.000000,-129.668876
15,18,46,0.000000,-127.539231
15,18,48,0.000000,-126.447677
15,18,50,0.000000,-127.989479
15,18,52,0.000000,-127.863350
15,18,54,0.000000,-128.522029
15,18,56,0.000000,-131.103864
15,18,58,0.000000,-128.845120
15,19,0,0.000000,-129.690695
15,19,2,0.000000,-128.967583
15,19,4,0.000000,-128.247770
15,19,6,0.000000,-130.473479
15,19,8,0.000000,-127.019527
15,19,10,0.000000,-130.093735
15,19,12,0.000000,-127.754773
15,19,14,0.000000,-128.612263
15,19,16,0.000000,-128.800583
15,19,18,0.000000,-130.756588
15,19,20,0.000000,-130.463433
15,19,22,0.000000,-130.053540
15,19,24,0.000000,-129.274318
15,19,26,0.000000,-130.705589
15,19,28,0.000000,-129.383639
15,19,30,0.000000,-129.253368
15,19,32,0.000000,-126.331614
15,19,34,0.000000,-127.575548
15,19,36,0.000000,-129.319112
15,19,38,0.000000,-130.119519
15,19,40,0.000000,-131.066780
15,19,42,0.000000,-128.895783
15,19,44,0.000000,-129.926305
15,19,46,0.000000,-129.254627
15,19,48,0.000000,-129.146187
15,19,50,0.000000,-130.023419
15,19,52,0.000000,-128.741006
15,19,54,0.000000,-130.355686
15,19,56,0.000000,-129.015579
15,19,58,0.000000,-129.602037
15,20,0,0.000000,-129.054939
15,20,2,0.000000,-131.091293
15,20,4,0.000000,-129.894082
15,20,6,0.000000,-128.843697
15,20,8,0.000000,-132.296900
15,20,10,0.000000,-130.292840
15,20,12,0.000000,-129.763861
15,20,14,0.000000,-129.370941
15,20,16,0.000000,-129.487475
15,20,18,0.000000,-130.088208
15,20,20,0.000000,-129.504681
15,20,22,0.000000,-130.641011
15,20,24,0.000000,-130.150910
15,20,26,0.000000,-129.930111
15,20,28,0.000000,-130.922911
15,20,30,0.000000,-132.313130
15,20,32,0.000000,-128.365149
15,20,34,0.000000,-129.586336
15,20,36,0.000000,-128.151486
15,20,38,0.000000,-130.358424
15,20,40,0.000000,-129.860672
15,20,42,0.000000,-129.922149
15,20,44,0.000000,-128.086506
15,20,46,0.000000,-131.250807
15,20,48,0.000000,-129.503682
15,20,50,0.000000,-129.153285
15,20,52,0.000000,-130.068316
15,20,54,0.000000,-128.518114
15,20,56,0.000000,-129.175184
15,20,58,0.000000,-128.879233
15,21,0,0.000000,-130.179120
15,21,2,0.000000,-128.892847
15,21,4,0.000000,-127.961261
15,21,6,0.000000,-130.729485
15,21,8,0.000000,-129.796207
15,21,10,0.000000,-128.130264
15,21,12,0.000000,-130.493427
15,21,14,0.000000,-130.718956
15,21,16,0.000000,-130.886541
15,21,18,0.000000,-127.298611
15,21,20,0.000000,-129.092692
15,21,22,0.000000,-127.722477
15,21,24,0.000000,-129.984143
15,21,26,0.000000,-132.830210
15,21,28,0.000000,-131.738939
15,21,30,0.000000,-130.150090
15,21,32,0.000000,-130.083537
15,21,34,0.000000,-131.181711
15,21,36,0.000000,-125.938341
15,21,38,0.000000,-127.627303
15,21,40,0.000000,-128.540531
15,21,42,0.000000,-128.254427
15,21,44,0.000000,-129.559239
15,21,46,0.000000,-130.188595
15,21,48,0.000000,-128.613949
15,21,50,0.000000,-129.784302
15,21,52,0.000000,-130.262366
15,21,54,0.000000,-130.341717
15,21,56,0.000000,-129.694918
15,21,58,0.000000,-131.018663
15,22,0,0.000000,-130.037244
15,22,2,0.000000,-128.159489
15,22,4,0.000000,-130.455301
15,22,6,0.000000,-129.738291
15,22,8,0.000000,-129.105908
15,22,10,0.000000,-126.689874
15,22,12,0.000000,-129.686598
15,22,14,0.000000,-130.215401
15,22,16,0.000000,-130.357129
15,22,18,0.000000,-127.723668
15,22,20,0.000000,-131.663444
15,22,22,0.000000,-130.579355
15,22,24,0.000000,-130.373559
15,22,26,0.000000,-131.375547
15,22,28,0.000000,-129.040206
15,22,30,0.000000,-129.324202
15,22,32,0.000000,-130.805224
15,22,34,0.000000,-130.481422
15,22,36,0.000000,-129.828969
15,22,38,0.000000,-129.412412
15,22,40,0.000000,-125.908343
15,22,42,0.000000,-131.019973
15,22,44,0.000000,-129.580316
15,22,46,0.000000,-129.580904
15,22,48,0.000000,-131.575467
15,22,50,0.000000,-130.596723
15,22,52,0.000000,-129.507269
15,22,54,0.000000,-129.598943
15,22,56,0.000000,-129.549859
15,22,58,0.000000,-131.093338
15,23,0,0.000000,-131.790735
15,23,2,0.000000,-129.379345
15,23,4,0.000000,-128.440418
15,23,6,0.000000,-129.849847
15,23,8,0.000000,-132.542322
15,23,10,0.000000,-130.327193
15,23,12,0.000000,-128.318128
15,23,14,0.000000,-128.996621
15,23,16,0.000000,-129.707051
15,23,18,0.000000,-128.901648
15,23,20,0.000000,-131.534257
15,23,22,0.000000,-130.462921
15,23,24,0.000000,-130.127406
15,23,26,0.000000,-128.468868
15,23,28,0.000000,-128.783702
15,23,30,0.000000,-128.894571
15,23,32,0.000000,-128.862861
15,23,34,0.000000,-131.133762
15,23,36,0.000000,-127.467263
15,23,38,0.000000,-128.846365
15,23,40,0.000000,-128.280017
15,23,42,0.000000,-129.915113
15,23,44,0.000000,-128.998451
15,23,46,0.000000,-127.300222
15,23,48,0.000000,-127.020296
15,23,50,0.000000,-130.667666
15,23,52,0.000000,-129.664590
15,23,54,0.000000,-128.130943
15,23,56,0.000000,-130.016536
15,23,58,0.000000,-129.773068
15,24,0,0.000000,-131.746328
15,24,2,0.000000,-131.817228
15,24,4,0.000000,-130.112025
15,24,6,0.000000,-132.738529
15,24,8,0.000000,-127.963212
15,24,10,0.000000,-129.299908
15,24,12,0.000000,-127.609485
15,24,14,0.000000,-128.968033
15,24,16,0.000000,-127.984356
15,24,18,0.000000,-130.383860
15,24,20,0.000000,-130.706913
15,24,22,0.000000,-129.993073
15,24,24,0.000000,-128.771350
15,24,26,0.000000,-129.716767
15,24,28,0.000000,-129.298909
15,24,30,0.000000,-130.930123
15,24,32,0.000000,-130.863132
15,24,34,0.000000,-130.764778
15,24,36,0.000000,-129.405453
15,24,38,0.000000,-130.233088
15,24,40,0.000000,-126.737203
15,24,42,0.000000,-128.863423
15,24,44,0.000000,-128.829018
15,24,46,0.000000,-129.300279
15,24,48,0.000000,-131.737657
15,24,50,0.000000,-128.851514
15,24,52,0.000000,-130.264311
15,24,54,0.000000,-129.557960
15,24,56,0.000000,-131.000864
15,24,58,0.000000,-129.818205
15,25,0,0.000000,-131.283732
15,25,2,0.000000,-129.619235
15,25,4,0.000000,-127.955566
15,25,6,0.000000,-129.667662
15,25,8,0.000000,-129.127388
15,25,10,0.000000,-129.435976
15,25,12,0.000000,-130.017904
15,25,14,0.000000,-130.100948
15,25,16,0.000000,-127.973529
15,25,18,0.000000,-129.021528
15,25,20,0.000000,-130.693127
15,25,22,0.000000,-128.329432
15,25,24,0.000000,-127.988590
15,25,26,0.000000,-131.444338
15,25,28,0.000000,-127.477557
15,25,30,0.000000,-131.240784
15,25,32,0.000000,-129.968038
15,25,34,0.000000,-130.275288
15,25,36,0.000000,-127.597022
15,25,38,0.000000,-131.144856
15,25,40,0.000000,-129.196876
15,25,42,0.000000,-126.974582
15,25,44,0.000000,-129.880427
15,25,46,0.000000,-130.332263
15,25,48,0.000000,-128.770228
15,25,50,0.000000,-128.449103
15,25,52,0.000000,-125.515196
15,25,54,0.000000,-128.252500
15,25,56,0.000000,-130.265884
15,25,58,0.000000,-128.747985
15,26,0,0.000000,-129.058931
15,26,2,0.000000,-128.666538
15,26,4,0.000000,-130.780501
15,26,6,0.000000,-127.255855
15,26,8,0.000000,-128.690274
15,26,10,0.000000,-126.364507
15,26,12,0.000000,-128.633736
15,26,14,0.000000,-131.466134
15,26,16,0.000000,-131.212177
15,26,18,0.000000,-128.720238
15,26,20,0.000000,-131.787816
15,26,22,0.000000,-126.038279
15,26,24,0.000000,-128.482351
15,26,26,0.000000,-127.957246
15,26,28,0.000000,-131.128625
15,26,30,0.000000,-129.073975
15,26,32,0.000000,-128.320650
15,26,34,0.000000,-128.476300
15,26,36,0.000000,-128.513342
15,26,38,0.000000,-128.750159
15,26,40,0.000000,-128.810981
15,26,42,0.000000,-130.322881
15,26,44,0.000000,-127.958204
15,26,46,0.000000,-131.421653
15,26,48,0.000000,-128.744266
15,26,50,0.000000,-130.169507
15,26,52,0.000000,-130.646505
15,26,54,0.000000,-130.950820
15,26,56,0.000000,-129.015447
15,26,58,0.000000,-131.175060
15,27,0,0.000000,-128.160652
15,27,2,0.000000,-130.424039
15,27,4,0.000000,-128.810204
15,27,6,0.000000,-130.324080
15,27,8,0.000000,-130.745791
15,27,10,0.000000,-130.822565
15,27,12,0.000000,-126.559238
15,27,14,0.000000,-129.360120
15,27,16,0.000000,-130.819832
15,27,18,0.000000,-131.944115
15,27,20,0.000000,-128.401188
15,27,22,0.000000,-131.053879
