hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-109.748345
13,0,2,0.000000,-110.110332
13,0,4,0.000000,-109.758631
13,0,6,0.000000,-107.027683
13,0,8,0.000000,-109.527106
13,0,10,0.000000,-106.842142
13,0,12,0.000000,-109.369025
13,0,14,0.000000,-108.463714
13,0,16,0.000000,-109.994047
13,0,18,0.000000,-110.904387
13,0,20,0.000000,-108.508645
13,0,22,0.000000,-111.623573
13,0,24,0.000000,-107.801579
13,0,26,0.000000,-107.968249
13,0,28,0.000000,-109.501682
13,0,30,0.000000,-108.601429
13,0,32,0.000000,-108.570128
13,0,34,0.000000,-106.765980
13,0,36,0.000000,-109.318988
13,0,38,0.000000,-105.749937
13,0,40,0.000000,-109.144822
13,0,42,0.000000,-110.022302
13,0,44,0.000000,-107.551000
13,0,46,0.000000,-109.658309
13,0,48,0.000000,-108.593026
13,0,50,0.000000,-108.004879
13,0,52,0.000000,-110.443247
13,0,54,0.000000,-110.310253
13,0,56,0.000000,-108.531439
13,0,58,0.000000,-108.991077
13,1,0,0.000000,-106.926078
13,1,2,0.000000,-109.260008
13,1,4,0.000000,-108.085527
13,1,6,0.000000,-106.679629
13,1,8,0.000000,-107.466902
13,1,10,0.000000,-108.573168
13,1,12,0.000000,-109.799577
13,1,14,0.000000,-110.054566
13,1,16,0.000000,-108.567818
13,1,18,0.000000,-107.579411
13,1,20,0.000000,-109.916276
13,1,22,0.000000,-109.809139
13,1,24,0.000000,-109.055695
13,1,26,0.000000,-109.720273
13,1,28,0.000000,-109.511799
13,1,30,0.000000,-108.927751
13,1,32,0.000000,-109.754738
13,1,34,0.000000,-108.256333
13,1,36,0.000000,-109.801939
13,1,38,0.000000,-108.205427
13,1,40,0.000000,-108.287017
13,1,42,0.000000,-107.697465
13,1,44,0.000000,-107.816196
13,1,46,0.000000,-109.446263
13,1,48,0.000000,-109.518283
13,1,50,0.000000,-109.359008
13,1,52,0.000000,-108.488017
13,1,54,0.000000,-108.394800
13,1,56,0.000000,-109.008645
13,1,58,0.000000,-108.963631
13,2,0,0.000000,-107.707185
13,2,2,0.000000,-109.429383
13,2,4,0.000000,-108.786552
13,2,6,0.000000,-107.794886
13,2,8,0.000000,-109.079096
13,2,10,0.000000,-109.151541
13,2,12,0.000000,-107.789914
13,2,14,0.000000,-108.236926
13,2,16,0.000000,-108.878410
13,2,18,0.000000,-109.105806
13,2,20,0.000000,-109.886666
13,2,22,0.000000,-109.898498
13,2,24,0.000000,-109.383597
13,2,26,0.000000,-108.368680
13,2,28,0.000000,-110.112222
13,2,30,0.000000,-108.760249
13,2,32,0.000000,-109.763841
13,2,34,0.000000,-111.525699
13,2,36,0.000000,-108.655017
13,2,38,0.000000,-107.890306
13,2,40,0.000000,-110.245547
13,2,42,0.000000,-109.187714
13,2,44,0.000000,-110.822220
13,2,46,0.000000,-107.368144
13,2,48,0.000000,-106.690301
13,2,50,0.000000,-107.785917
13,2,52,0.000000,-105.791004
13,2,54,0.000000,-109.810358
13,2,56,0.000000,-108.801095
13,2,58,0.000000,-107.598164
13,3,0,0.000000,-108.988643
13,3,2,0.000000,-111.762465
13,3,4,0.000000,-108.289258
13,3,6,0.000000,-109.379101
13,3,8,0.000000,-108.753016
13,3,10,0.000000,-108.823582
13,3,12,0.000000,-107.413318
13,3,14,0.000000,-105.399342
13,3,16,0.000000,-109.482845
13,3,18,0.000000,-107.682390
13,3,20,0.000000,-110.098989
13,3,22,0.000000,-109.685589
13,3,24,0.000000,-108.915639
13,3,26,0.000000,-108.025180
13,3,28,0.000000,-105.807352
13,3,30,0.000000,-108.764937
13,3,32,0.000000,-109.019285
13,3,34,0.000000,-108.865875
13,3,36,0.000000,-108.882746
13,3,38,0.000000,-107.256060
13,3,40,0.000000,-108.714975
13,3,42,0.000000,-109.651897
13,3,44,0.000000,-106.693289
13,3,46,0.000000,-110.952293
13,3,48,0.000000,-107.828377
13,3,50,0.000000,-109.643014
13,3,52,0.000000,-111.117296
13,3,54,0.000000,-109.081055
13,3,56,0.000000,-107.687241
13,3,58,0.000000,-110.641312
13,4,0,0.000000,-108.582635
13,4,2,0.000000,-107.954883
13,4,4,0.000000,-108.695522
13,4,6,0.000000,-108.015517
13,4,8,0.000000,-108.093069
13,4,10,0.000000,-107.235642
13,4,12,0.000000,-109.657945
13,4,14,0.000000,-108.830960
13,4,16,0.000000,-111.096735
13,4,18,0.000000,-107.119948
13,4,20,0.000000,-108.047885
13,4,22,0.000000,-108.831452
13,4,24,0.000000,-108.701667
13,4,26,0.000000,-109.446830
13,4,28,0.000000,-108.218662
13,4,30,0.000000,-109.917901
13,4,32,0.000000,-107.336381
13,4,34,0.000000,-110.415086
13,4,36,0.000000,-108.977352
13,4,38,0.000000,-111.000827
13,4,40,0.000000,-107.726332
13,4,42,0.000000,-108.459022
13,4,44,0.000000,-108.915900
13,4,46,0.000000,-107.780807
13,4,48,0.000000,-109.036964
13,4,50,0.000000,-109.636787
13,4,52,0.000000,-109.902607
13,4,54,0.000000,-106.362103
13,4,56,0.000000,-110.485109
13,4,58,0.000000,-110.390744
13,5,0,0.000000,-108.922670
13,5,2,0.000000,-109.249049
13,5,4,0.000000,-107.535149
13,5,6,0.000000,-107.680248
13,5,8,0.000000,-109.635872
13,5,10,0.000000,-107.743881
13,5,12,0.000000,-107.708777
13,5,14,0.000000,-108.732976
13,5,16,0.000000,-110.629340
13,5,18,0.000000,-108.601945
13,5,20,0.000000,-106.430459
13,5,22,0.000000,-108.871828
13,5,24,0.000000,-108.294682
13,5,26,0.000000,-107.245125
13,5,28,0.000000,-108.359488
13,5,30,0.000000,-109.246001
13,5,32,0.000000,-109.543329
13,5,34,0.000000,-109.764673
13,5,36,0.000000,-105.549897
13,5,38,0.000000,-109.849506
13,5,40,0.000000,-110.322672
13,5,42,0.000000,-109.012480
13,5,44,0.000000,-109.717554
13,5,46,0.000000,-106.246048
13,5,48,0.000000,-108.755365
13,5,50,0.000000,-110.619446
13,5,52,0.000000,-108.081745
13,5,54,0.000000,-108.845445
13,5,56,0.000000,-108.779410
13,5,58,0.000000,-109.461978
13,6,0,0.000000,-108.649474
13,6,2,0.000000,-110.172502
13,6,4,0.000000,-107.782047
13,6,6,0.000000,-109.409342
13,6,8,0.000000,-108.434921
13,6,10,0.000000,-108.160837
13,6,12,0.000000,-110.184295
13,6,14,0.000000,-110.484549
13,6,16,0.000000,-109.316351
13,6,18,0.000000,-107.987245
13,6,20,0.000000,-107.022628
13,6,22,0.000000,-109.259159
13,6,24,0.000000,-107.000464
13,6,26,0.000000,-107.660900
13,6,28,0.000000,-107.178297
13,6,30,0.000000,-109.385096
13,6,32,0.000000,-106.028794
13,6,34,0.000000,-108.040591
13,6,36,0.000000,-108.753055
13,6,38,0.000000,-109.579777
13,6,40,0.000000,-108.733027
13,6,42,0.000000,-109.934703
13,6,44,0.000000,-106.601490
13,6,46,0.000000,-109.867576
13,6,48,0.000000,-109.948930
13,6,50,0.000000,-108.901139
13,6,52,0.000000,-107.465604
13,6,54,0.000000,-110.587907
13,6,56,0.000000,-110.433956
13,6,58,0.000000,-110.646771
13,7,0,0.000000,-108.140365
13,7,2,0.000000,-107.388307
13,7,4,0.000000,-108.468120
13,7,6,0.000000,-108.633143
13,7,8,0.000000,-110.733148
13,7,10,0.000000,-109.846725
13,7,12,0.000000,-105.633587
13,7,14,0.000000,-108.436787
13,7,16,0.000000,-108.765800
13,7,18,0.000000,-108.531116
13,7,20,0.000000,-109.881399
13,7,22,0.000000,-104.998972
13,7,24,0.000000,-111.429688
13,7,26,0.000000,-107.919178
13,7,28,0.000000,-107.504296
13,7,30,0.000000,-106.973840
13,7,32,0.000000,-106.874977
13,7,34,0.000000,-107.187355
13,7,36,0.000000,-107.717563
13,7,38,0.000000,-110.289913
13,7,40,0.000000,-109.218541
13,7,42,0.000000,-109.749960
13,7,44,0.000000,-110.950829
13,7,46,0.000000,-107.777462
13,7,48,0.000000,-106.888319
13,7,50,0.000000,-110.654040
13,7,52,0.000000,-108.897158
13,7,54,0.000000,-107.912987
13,7,56,0.000000,-107.738747
13,7,58,0.000000,-109.355723
13,8,0,0.000000,-107.332967
13,8,2,0.000000,-110.423930
13,8,4,0.000000,-108.531248
13,8,6,0.000000,-109.246636
13,8,8,0.000000,-108.382204
13,8,10,0.000000,-110.260271
13,8,12,0.000000,-109.160665
13,8,14,0.000000,-108.582478
13,8,16,0.000000,-108.701070
13,8,18,0.000000,-110.665114
13,8,20,0.000000,-110.123301
13,8,22,0.000000,-107.154168
13,8,24,0.000000,-109.352966
13,8,26,0.000000,-109.317631
13,8,28,0.000000,-107.629797
13,8,30,0.000000,-108.654896
13,8,32,0.000000,-108.720509
13,8,34,0.000000,-107.320260
13,8,36,0.000000,-107.443379
13,8,38,0.000000,-108.853640
13,8,40,0.000000,-109.810058
13,8,42,0.000000,-110.072297
13,8,44,0.000000,-109.773784
13,8,46,0.000000,-106.402255
13,8,48,0.000000,-107.860134
13,8,50,0.000000,-108.682065
13,8,52,0.000000,-107.444250
13,8,54,0.000000,-107.705399
13,8,56,0.000000,-109.356877
13,8,58,0.000000,-107.199221
13,9,0,0.000000,-110.073844
13,9,2,0.000000,-106.026525
13,9,4,0.000000,-107.966480
13,9,6,0.000000,-108.804104
13,9,8,0.000000,-108.423989
13,9,10,0.000000,-107.615474
13,9,12,0.000000,-105.836836
13,9,14,0.000000,-107.570851
13,9,16,0.000000,-106.240969
13,9,18,0.000000,-110.473850
13,9,20,0.000000,-110.224806
13,9,22,0.000000,-109.218338
13,9,24,0.000000,-109.542434
13,9,26,0.000000,-109.894727
13,9,28,0.000000,-107.396672
13,9,30,0.000000,-109.481046
13,9,32,0.000000,-109.798888
13,9,34,0.000000,-110.339599
13,9,36,0.000000,-108.602114
13,9,38,0.000000,-110.603779
13,9,40,0.000000,-109.298690
13,9,42,0.000000,-108.050174
13,9,44,0.000000,-106.992429
13,9,46,0.000000,-110.452736
13,9,48,0.000000,-108.252175
13,9,50,0.000000,-107.609637
13,9,52,0.000000,-108.484447
13,9,54,0.000000,-108.770894
13,9,56,0.000000,-108.397810
13,9,58,0.000000,-109.064928
13,10,0,0.000000,-109.335489
13,10,2,0.000000,-108.299139
13,10,4,0.000000,-107.434102
13,10,6,0.000000,-109.638456
13,10,8,0.000000,-109.464273
13,10,10,0.000000,-109.174930
13,10,12,0.000000,-111.568630
13,10,14,0.000000,-108.599311
13,10,16,0.000000,-111.719144
13,10,18,0.000000,-107.258756
13,10,20,0.000000,-107.959106
13,10,22,0.000000,-108.933775
13,10,24,0.000000,-107.008515
13,10,26,0.000000,-109.306549
13,10,28,0.000000,-108.437579
13,10,30,0.000000,-109.676567
13,10,32,0.000000,-108.059696
13,10,34,0.000000,-107.020079
13,10,36,0.000000,-110.621925
13,10,38,0.000000,-109.238002
13,10,40,0.000000,-107.826820
13,10,42,0.000000,-105.685931
13,10,44,0.000000,-112.175649
13,10,46,0.000000,-109.315547
13,10,48,0.000000,-110.492228
13,10,50,0.000000,-108.082506
13,10,52,0.000000,-107.080784
13,10,54,0.000000,-105.944940
13,10,56,0.000000,-110.234719
13,10,58,0.000000,-108.361783
13,11,0,0.000000,-109.037651
13,11,2,0.000000,-108.292167
13,11,4,0.000000,-108.460468
13,11,6,0.000000,-108.204359
13,11,8,0.000000,-108.447458
13,11,10,0.000000,-108.820847
13,11,12,0.000000,-109.316858
13,11,14,0.000000,-110.159941
13,11,16,0.000000,-108.265147
13,11,18,0.000000,-108.802901
13,11,20,0.000000,-108.589716
13,11,22,0.000000,-110.262219
13,11,24,0.000000,-110.084362
13,11,26,0.000000,-109.419767
13,11,28,0.000000,-112.273232
13,11,30,0.000000,-108.430387
13,11,32,0.000000,-108.578879
13,11,34,0.000000,-110.397642
13,11,36,0.000000,-110.077227
13,11,38,0.000000,-107.718993
13,11,40,0.000000,-108.059325
13,11,42,0.000000,-110.589719
13,11,44,0.000000,-109.969998
13,11,46,0.000000,-109.386999
13,11,48,0.000000,-106.746720
13,11,50,0.000000,-110.136179
13,11,52,0.000000,-107.944011
13,11,54,0.000000,-105.860149
13,11,56,0.000000,-111.181769
13,11,58,0.000000,-108.577278
13,12,0,0.000000,-109.342159
13,12,2,0.000000,-105.566090
13,12,4,0.000000,-106.945331
13,12,6,0.000000,-109.042042
13,12,8,0.000000,-108.480099
13,12,10,0.000000,-108.896499
13,12,12,0.000000,-107.825298
13,12,14,0.000000,-108.493309
13,12,16,0.000000,-108.495983
13,12,18,0.000000,-106.392576
13,12,20,0.000000,-110.124811
13,12,22,0.000000,-107.697540
13,12,24,0.000000,-109.792975
13,12,26,0.000000,-108.753609
13,12,28,0.000000,-108.030779
13,12,30,0.000000,-109.109049
13,12,32,0.000000,-106.953182
13,12,34,0.000000,-108.404835
13,12,36,0.000000,-109.103935
13,12,38,0.000000,-107.830272
13,12,40,0.000000,-107.736384
13,12,42,0.000000,-106.931314
13,12,44,0.000000,-106.445945
13,12,46,0.000000,-109.512066
13,12,48,0.000000,-109.111844
13,12,50,0.000000,-111.226236
13,12,52,0.000000,-109.775176
13,12,54,0.000000,-110.053517
13,12,56,0.000000,-109.146417
13,12,58,0.000000,-110.676361
13,13,0,0.000000,-109.024833
13,13,2,0.000000,-110.005175
13,13,4,0.000000,-110.430948
13,13,6,0.000000,-107.490335
13,13,8,0.000000,-109.688166
13,13,10,0.000000,-108.102491
13,13,12,0.000000,-106.124496
13,13,14,0.000000,-109.347407
13,13,16,0.000000,-107.586655
13,13,18,0.000000,-108.465542
13,13,20,0.000000,-108.913841
13,13,22,0.000000,-109.069711
13,13,24,0.000000,-111.024798
13,13,26,0.000000,-110.557245
13,13,28,0.000000,-108.048303
13,13,30,0.000000,-106.857040
13,13,32,0.000000,-108.309438
13,13,34,0.000000,-108.769745
13,13,36,0.000000,-109.240796
13,13,38,0.000000,-107.806769
13,13,40,0.000000,-109.833873
13,13,42,0.000000,-113.436220
13,13,44,0.000000,-107.970706
13,13,46,0.000000,-106.362641
13,13,48,0.000000,-108.930365
13,13,50,0.000000,-109.224825
13,13,52,0.000000,-108.457714
13,13,54,0.000000,-108.690655
13,13,56,0.000000,-108.274286
13,13,58,0.000000,-105.471009
13,14,0,0.000000,-109.694235
13,14,2,0.000000,-108.888901
13,14,4,0.000000,-109.809362
13,14,6,0.000000,-108.670300
13,14,8,0.000000,-108.109794
13,14,10,0.000000,-108.455069
13,14,12,0.000000,-109.572402
13,14,14,0.000000,-110.918482
13,14,16,0.000000,-108.642972
13,14,18,0.000000,-108.531980
13,14,20,0.000000,-110.444981
13,14,22,0.000000,-110.003079
13,14,24,0.000000,-107.499961
13,14,26,0.000000,-107.936079
13,14,28,0.000000,-110.869542
13,14,30,0.000000,-107.679642
13,14,32,0.000000,-109.413791
13,14,34,0.000000,-109.082281
13,14,36,0.000000,-109.134326
13,14,38,0.000000,-109.533156
13,14,40,0.000000,-107.961022
13,14,42,0.000000,-108.597663
13,14,44,0.000000,-108.008203
13,14,46,0.000000,-112.128057
13,14,48,0.000000,-106.694477
13,14,50,0.000000,-110.501914
13,14,52,0.000000,-109.079343
13,14,54,0.000000,-108.317717
13,14,56,0.000000,-108.234449
13,14,58,0.000000,-108.256986
13,15,0,0.000000,-108.441623
13,15,2,0.000000,-107.218052
13,15,4,0.000000,-108.515769
13,15,6,0.000000,-108.059409
13,15,8,0.000000,-109.014873
13,15,10,0.000000,-109.052819
13,15,12,0.000000,-110.260246
13,15,14,0.000000,-108.349447
13,15,16,0.000000,-109.812338
13,15,18,0.000000,-110.326839
13,15,20,0.000000,-110.036130
13,15,22,0.000000,-109.789189
13,15,24,0.000000,-107.460060
13,15,26,0.000000,-106.994655
13,15,28,0.000000,-107.992734
13,15,30,0.000000,-108.277502
13,15,32,0.000000,-107.382592
13,15,34,0.000000,-108.033509
13,15,36,0.000000,-107.104834
13,15,38,0.000000,-109.039070
13,15,40,0.000000,-107.770371
13,15,42,0.000000,-109.468033
13,15,44,0.000000,-108.316006
13,15,46,0.000000,-106.313502
13,15,48,0.000000,-106.424171
13,15,50,0.000000,-108.740845
13,15,52,0.000000,-108.209384
13,15,54,0.000000,-107.042915
13,15,56,0.000000,-110.169318
13,15,58,0.000000,-107.634136
13,16,0,0.000000,-109.331815
13,16,2,0.000000,-109.225631
13,16,4,0.000000,-108.397160
13,16,6,0.000000,-108.833379
13,16,8,0.000000,-107.735454
13,16,10,0.000000,-110.035630
13,16,12,0.000000,-110.225653
13,16,14,0.000000,-109.376807
13,16,16,0.000000,-110.877522
13,16,18,0.000000,-107.908281
13,16,20,0.000000,-108.770865
13,16,22,0.000000,-106.639941
13,16,24,0.000000,-109.515025
13,16,26,0.000000,-109.777176
13,16,28,0.000000,-109.051148
13,16,30,0.000000,-109.461079
13,16,32,0.000000,-110.681582
13,16,34,0.000000,-109.349279
13,16,36,0.000000,-109.494941
13,16,38,0.000000,-108.813213
13,16,40,0.000000,-109.471308
13,16,42,0.000000,-108.619742
13,16,44,0.000000,-108.597041
13,16,46,0.000000,-107.479207
13,16,48,0.000000,-111.102474
13,16,50,0.000000,-108.300165
13,16,52,0.000000,-109.082568
13,16,54,0.000000,-109.710383
13,16,56,0.000000,-110.610922
13,16,58,0.000000,-110.102607
13,17,0,0.000000,-109.666942
13,17,2,0.000000,-108.196584
13,17,4,0.000000,-108.629149
13,17,6,0.000000,-110.842027
13,17,8,0.000000,-108.312786
13,17,10,0.000000,-108.340814
13,17,12,0.000000,-109.459988
13,17,14,0.000000,-109.497379
13,17,16,0.000000,-106.439143
13,17,18,0.000000,-107.503950
13,17,20,0.000000,-110.427080
13,17,22,0.000000,-108.774073
13,17,24,0.000000,-108.267833
13,17,26,0.000000,-108.533611
13,17,28,0.000000,-107.557664
13,17,30,0.000000,-111.065273
13,17,32,0.000000,-107.467038
13,17,34,0.000000,-108.845346
13,17,36,0.000000,-108.123102
13,17,38,0.000000,-108.904181
13,17,40,0.000000,-106.673092
13,17,42,0.000000,-110.081656
13,17,44,0.000000,-108.992588
13,17,46,0.000000,-109.405776
13,17,48,0.000000,-109.196794
13,17,50,0.000000,-106.856482
13,17,52,0.000000,-108.871055
13,17,54,0.000000,-109.992726
13,17,56,0.000000,-106.615791
13,17,58,0.000000,-107.205139
13,18,0,0.000000,-109.933580
13,18,2,0.000000,-107.553312
13,18,4,0.000000,-109.375788
13,18,6,0.000000,-108.759873
13,18,8,0.000000,-108.358707
13,18,10,0.000000,-105.350484
13,18,12,0.000000,-109.875390
13,18,14,0.000000,-107.658386
13,18,16,0.000000,-106.000686
13,18,18,0.000000,-107.492396
13,18,20,0.000000,-109.112844
13,18,22,0.000000,-110.788514
13,18,24,0.000000,-107.267008
13,18,26,0.000000,-108.002765
13,18,28,0.000000,-109.298142
13,18,30,0.000000,-109.249964
13,18,32,0.000000,-111.122828
13,18,34,0.000000,-106.493163
13,18,36,0.000000,-107.946215
13,18,38,0.000000,-108.401269
13,18,40,0.000000,-110.124270
13,18,42,0.000000,-108.793134
13,18,44,0.000000,-108.315865
13,18,46,0.000000,-106.992977
13,18,48,0.000000,-108.549434
13,18,50,0.000000,-108.817823
13,18,52,0.000000,-107.997406
13,18,54,0.000000,-106.069889
13,18,56,0.000000,-109.363972
13,18,58,0.000000,-107.769461
13,19,0,0.000000,-109.097231
13,19,2,0.000000,-109.914702
13,19,4,0.000000,-106.997349
13,19,6,0.000000,-109.712992
13,19,8,0.000000,-107.567104
13,19,10,0.000000,-109.432495
13,19,12,0.000000,-107.440508
13,19,14,0.000000,-107.328743
13,19,16,0.000000,-108.717329
13,19,18,0.000000,-109.048053
13,19,20,0.000000,-108.282012
13,19,22,0.000000,-109.808399
13,19,24,0.000000,-111.098771
13,19,26,0.000000,-108.851107
13,19,28,0.000000,-107.764534
13,19,30,0.000000,-110.810017
13,19,32,0.000000,-109.997995
13,19,34,0.000000,-108.763066
13,19,36,0.000000,-109.589490
13,19,38,0.000000,-107.565910
13,19,40,0.000000,-108.346595
13,19,42,0.000000,-108.610875
13,19,44,0.000000,-109.373184
13,19,46,0.000000,-108.105942
13,19,48,0.000000,-110.122064
13,19,50,0.000000,-109.699351
13,19,52,0.000000,-108.140072
13,19,54,0.000000,-109.771340
13,19,56,0.000000,-108.634213
13,19,58,0.000000,-110.721861
13,20,0,0.000000,-107.927493
13,20,2,0.000000,-106.629163
13,20,4,0.000000,-107.450156
13,20,6,0.000000,-106.833354
13,20,8,0.000000,-106.091554
13,20,10,0.000000,-109.309835
13,20,12,0.000000,-109.921884
13,20,14,0.000000,-106.839177
13,20,16,0.000000,-105.548906
13,20,18,0.000000,-109.722073
13,20,20,0.000000,-107.635416
13,20,22,0.000000,-109.022562
13,20,24,0.000000,-107.939302
13,20,26,0.000000,-106.577258
13,20,28,0.000000,-108.891543
13,20,30,0.000000,-108.250762
13,20,32,0.000000,-107.531745
13,20,34,0.000000,-110.344790
13,20,36,0.000000,-110.862325
13,20,38,0.000000,-110.567869
13,20,40,0.000000,-107.284975
13,20,42,0.000000,-109.021053
13,20,44,0.000000,-111.834485
13,20,46,0.000000,-109.179912
13,20,48,0.000000,-108.278257
13,20,50,0.000000,-110.026084
13,20,52,0.000000,-105.031092
13,20,54,0.000000,-109.132606
13,20,56,0.000000,-109.119568
13,20,58,0.000000,-108.744410
13,21,0,0.000000,-107.741150
13,21,2,0.000000,-109.711070
13,21,4,0.000000,-109.621145
13,21,6,0.000000,-108.767966
13,21,8,0.000000,-108.582647
13,21,10,0.000000,-107.642566
13,21,12,0.000000,-108.253941
13,21,14,0.000000,-108.179215
13,21,16,0.000000,-106.480515
13,21,18,0.000000,-107.889124
13,21,20,0.000000,-107.483367
13,21,22,0.000000,-108.236799
13,21,24,0.000000,-106.021547
13,21,26,0.000000,-106.667330
13,21,28,0.000000,-109.569692
13,21,30,0.000000,-108.429976
13,21,32,0.000000,-106.693605
13,21,34,0.000000,-109.847343
13,21,36,0.000000,-107.904603
13,21,38,0.000000,-106.264557
13,21,40,0.000000,-107.995431
13,21,42,0.000000,-108.370198
13,21,44,0.000000,-109.029637
13,21,46,0.000000,-109.374704
13,21,48,0.000000,-109.032063
13,21,50,0.000000,-109.761639
13,21,52,0.000000,-106.824154
13,21,54,0.000000,-110.544170
13,21,56,0.000000,-108.783525
13,21,58,0.000000,-108.058066
13,22,0,0.000000,-109.468301
13,22,2,0.000000,-108.103398
13,22,4,0.000000,-109.961500
13,22,6,0.000000,-109.194276
13,22,8,0.000000,-107.639684
13,22,10,0.000000,-110.246406
13,22,12,0.000000,-108.461562
13,22,14,0.000000,-110.042247
13,22,16,0.000000,-107.239483
13,22,18,0.000000,-110.382204
13,22,20,0.000000,-109.486392
13,22,22,0.000000,-108.483992
13,22,24,0.000000,-110.458583
13,22,26,0.000000,-108.157284
13,22,28,0.000000,-109.054531
13,22,30,0.000000,-109.757318
13,22,32,0.000000,-110.249110
13,22,34,0.000000,-108.427033
13,22,36,0.000000,-107.306125
13,22,38,0.000000,-109.046840
13,22,40,0.000000,-108.428809
13,22,42,0.000000,-111.736785
13,22,44,0.000000,-107.257083
13,22,46,0.000000,-107.679018
13,22,48,0.000000,-108.125533
13,22,50,0.000000,-106.920818
13,22,52,0.000000,-108.011815
13,22,54,0.000000,-108.664870
13,22,56,0.000000,-109.176645
13,22,58,0.000000,-109.102755
13,23,0,0.000000,-109.154573
13,23,2,0.000000,-109.441980
13,23,4,0.000000,-106.546736
13,23,6,0.000000,-108.276842
13,23,8,0.000000,-106.701910
13,23,10,0.000000,-106.621800
13,23,12,0.000000,-109.301774
13,23,14,0.000000,-108.450228
13,23,16,0.000000,-108.105400
13,23,18,0.000000,-107.431993
13,23,20,0.000000,-109.681286
13,23,22,0.000000,-108.407683
13,23,24,0.000000,-109.275961
13,23,26,0.000000,-109.144573
13,23,28,0.000000,-107.479678
13,23,30,0.000000,-108.171147
13,23,32,0.000000,-110.672015
13,23,34,0.000000,-108.747880
13,23,36,0.000000,-108.053490
13,23,38,0.000000,-108.044015
13,23,40,0.000000,-110.926446
13,23,42,0.000000,-107.239323
13,23,44,0.000000,-107.446864
13,23,46,0.000000,-108.519206
13,23,48,0.000000,-109.007602
13,23,50,0.000000,-107.984047
13,23,52,0.000000,-108.611442
13,23,54,0.000000,-108.446527
13,23,56,0.000000,-108.633203
13,23,58,0.000000,-111.047463
13,24,0,0.000000,-109.676010
13,24,2,0.000000,-107.534675
13,24,4,0.000000,-106.707220
13,24,6,0.000000,-108.221333
13,24,8,0.000000,-108.788193
13,24,10,0.000000,-108.646668
13,24,12,0.000000,-108.262008
13,24,14,0.000000,-109.882694
13,24,16,0.000000,-108.872048
13,24,18,0.000000,-110.607243
13,24,20,0.000000,-108.590988
13,24,22,0.000000,-107.487125
13,24,24,0.000000,-109.908816
13,24,26,0.000000,-108.524817
13,24,28,0.000000,-106.721534
13,24,30,0.000000,-105.066888
13,24,32,0.000000,-109.558049
13,24,34,0.000000,-110.761337
13,24,36,0.000000,-108.978664
13,24,38,0.000000,-107.114904
13,24,40,0.000000,-107.024264
13,24,42,0.000000,-109.320336
13,24,44,0.000000,-108.655612
13,24,46,0.000000,-109.333579
13,24,48,0.000000,-109.714036
13,24,50,0.000000,-108.778290
13,24,52,0.000000,-105.771335
13,24,54,0.000000,-108.966455
13,24,56,0.000000,-111.212562
13,24,58,0.000000,-107.791030
13,25,0,0.000000,-108.395788
13,25,2,0.000000,-109.363097
13,25,4,0.000000,-111.561251
13,25,6,0.000000,-109.849694
13,25,8,0.000000,-109.834222
13,25,10,0.000000,-109.298387
13,25,12,0.000000,-107.787795
13,25,14,0.000000,-108.997017
13,25,16,0.000000,-109.923700
13,25,18,0.000000,-109.299384
13,25,20,0.000000,-108.519295
13,25,22,0.000000,-108.953331
13,25,24,0.000000,-109.278280
13,25,26,0.000000,-109.755587
13,25,28,0.000000,-110.237435
13,25,30,0.000000,-109.324817
13,25,32,0.000000,-107.120996
13,25,34,0.000000,-104.584860
13,25,36,0.000000,-108.534161
13,25,38,0.000000,-109.990766
13,25,40,0.000000,-111.555830
13,25,42,0.000000,-107.242314
13,25,44,0.000000,-109.267898
13,25,46,0.000000,-110.576302
13,25,48,0.000000,-109.290050
13,25,50,0.000000,-107.596153
13,25,52,0.000000,-110.632188
13,25,54,0.000000,-109.274329
13,25,56,0.000000,-108.244072
13,25,58,0.000000,-107.252699
13,26,0,0.000000,-108.055732
13,26,2,0.000000,-107.473283
13,26,4,0.000000,-110.380082
13,26,6,0.000000,-107.811007
13,26,8,0.000000,-110.273476
13,26,10,0.000000,-108.112839
13,26,12,0.000000,-110.097405
13,26,14,0.000000,-108.075459
13,26,16,0.000000,-107.361716
13,26,18,0.000000,-108.004180
13,26,20,0.000000,-110.853937
13,26,22,0.000000,-108.133557
13,26,24,0.000000,-109.278168
13,26,26,0.000000,-107.988615
13,26,28,0.000000,-109.190434
13,26,30,0.000000,-108.694168
13,26,32,0.000000,-107.051874
13,26,34,0.000000,-110.978087
13,26,36,0.000000,-108.531693
13,26,38,0.000000,-106.811301
13,26,40,0.000000,-108.126753
13,26,42,0.000000,-109.816213
13,26,44,0.000000,-108.955895
13,26,46,0.000000,-110.803901
13,26,48,0.000000,-108.310098
13,26,50,0.000000,-110.773239
13,26,52,0.000000,-109.038668
13,26,54,0.000000,-107.082993
13,26,56,0.000000,-109.737894
13,26,58,0.000000,-111.261917
13,27,0,0.000000,-109.921702
13,27,2,0.000000,-109.062238
13,27,4,0.000000,-107.724654
13,27,6,0.000000,-110.760605
13,27,8,0.000000,-108.014331
13,27,10,0.000000,-108.091613
13,27,12,0.000000,-108.277097
13,27,14,0.000000,-108.711046
13,27,16,0.000000,-108.260821
13,27,18,0.000000,-110.320458
13,27,20,0.000000,-107.650882
13,27,22,0.000000,-108.005137
