hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.662489
13,0,2,0.000000,-121.709641
13,0,4,0.000000,-116.032930
13,0,6,0.000000,-121.074743
13,0,8,0.000000,-116.261488
13,0,10,0.000000,-133.564170
13,0,12,0.000000,-117.769269
13,0,14,0.000000,-115.591465
13,0,16,0.000000,-122.267467
13,0,18,0.000000,-125.809133
13,0,20,0.000000,-128.539189
13,0,22,0.000000,-129.485945
13,0,24,0.000000,-125.598858
13,0,26,0.000000,-143.521487
13,0,28,0.000000,-126.751829
13,0,30,0.000000,-119.552189
13,0,32,0.000000,-121.820556
13,0,34,0.000000,-127.090685
13,0,36,0.000000,-126.757363
13,0,38,0.000000,-116.871827
13,0,40,0.000000,-131.129133
13,0,42,0.000000,-121.809638
13,0,44,0.000000,-127.988426
13,0,46,0.000000,-130.168726
13,0,48,0.000000,-116.839063
13,0,50,0.000000,-123.339070
13,0,52,0.000000,-123.337479
13,0,54,0.000000,-130.569630
13,0,56,0.000000,-124.973561
13,0,58,0.000000,-115.796079
13,1,0,0.000000,-137.871238
13,1,2,0.000000,-120.057774
13,1,4,0.000000,-131.811827
13,1,6,0.000000,-121.256673
13,1,8,0.000000,-127.616649
13,1,10,0.000000,-121.712607
13,1,12,0.000000,-130.235301
13,1,14,0.000000,-127.038095
13,1,16,0.000000,-118.898588
13,1,18,0.000000,-114.330605
13,1,20,0.000000,-146.620748
13,1,22,0.000000,-124.174525
13,1,24,0.000000,-128.641263
13,1,26,0.000000,-131.077905
13,1,28,0.000000,-123.749159
13,1,30,0.000000,-124.878863
13,1,32,0.000000,-125.450804
13,1,34,0.000000,-117.445403
13,1,36,0.000000,-117.383173
13,1,38,0.000000,-119.503161
13,1,40,0.000000,-120.520481
13,1,42,0.000000,-127.646030
13,1,44,0.000000,-122.540477
13,1,46,0.000000,-117.139062
13,1,48,0.000000,-117.654163
13,1,50,0.000000,-118.538877
13,1,52,0.000000,-112.526154
13,1,54,0.000000,-121.949235
13,1,56,0.000000,-128.739416
13,1,58,0.000000,-130.255945
13,2,0,0.000000,-128.171822
13,2,2,0.000000,-129.051287
13,2,4,0.000000,-122.488462
13,2,6,0.000000,-118.314849
13,2,8,0.000000,-121.528551
13,2,10,0.000000,-125.367098
13,2,12,0.000000,-121.219813
13,2,14,0.000000,-127.053623
13,2,16,0.000000,-137.844214
13,2,18,0.000000,-115.618300
13,2,20,0.000000,-131.259541
13,2,22,0.000000,-117.162771
13,2,24,0.000000,-126.515121
13,2,26,0.000000,-118.137476
13,2,28,0.000000,-121.403898
13,2,30,0.000000,-123.926185
13,2,32,0.000000,-122.552827
13,2,34,0.000000,-120.561175
13,2,36,0.000000,-128.261966
13,2,38,0.000000,-118.244951
13,2,40,0.000000,-133.542145
13,2,42,0.000000,-124.016173
13,2,44,0.000000,-119.699965
13,2,46,0.000000,-120.366962
13,2,48,0.000000,-126.240566
13,2,50,0.000000,-117.656453
13,2,52,0.000000,-121.403134
13,2,54,0.000000,-118.372017
13,2,56,0.000000,-116.836176
13,2,58,0.000000,-123.006828
13,3,0,0.000000,-130.608224
13,3,2,0.000000,-130.721844
13,3,4,0.000000,-123.983420
13,3,6,0.000000,-116.669805
13,3,8,0.000000,-121.492096
13,3,10,0.000000,-115.772825
13,3,12,0.000000,-120.484917
13,3,14,0.000000,-124.041586
13,3,16,0.000000,-117.654975
13,3,18,0.000000,-122.412594
13,3,20,0.000000,-113.903049
13,3,22,0.000000,-124.573924
13,3,24,0.000000,-129.383531
13,3,26,0.000000,-129.100007
13,3,28,0.000000,-123.268124
13,3,30,0.000000,-120.924973
13,3,32,0.000000,-116.492377
13,3,34,0.000000,-114.102101
13,3,36,0.000000,-130.277910
13,3,38,0.000000,-128.604633
13,3,40,0.000000,-128.883761
13,3,42,0.000000,-129.407651
13,3,44,0.000000,-120.550781
13,3,46,0.000000,-126.001043
13,3,48,0.000000,-125.433116
13,3,50,0.000000,-126.160009
13,3,52,0.000000,-118.284516
13,3,54,0.000000,-119.162711
13,3,56,0.000000,-121.444945
13,3,58,0.000000,-121.363284
13,4,0,0.000000,-119.886728
13,4,2,0.000000,-118.497104
13,4,4,0.000000,-127.877199
13,4,6,0.000000,-118.687651
13,4,8,0.000000,-116.891191
13,4,10,0.000000,-124.600851
13,4,12,0.000000,-128.371787
13,4,14,0.000000,-122.983765
13,4,16,0.000000,-117.482643
13,4,18,0.000000,-122.904474
13,4,20,0.000000,-129.322221
13,4,22,0.000000,-119.349268
13,4,24,0.000000,-123.450207
13,4,26,0.000000,-119.551862
13,4,28,0.000000,-115.761402
13,4,30,0.000000,-119.343059
13,4,32,0.000000,-120.096481
13,4,34,0.000000,-123.564765
13,4,36,0.000000,-116.870193
13,4,38,0.000000,-119.408359
13,4,40,0.000000,-118.362590
13,4,42,0.000000,-116.405153
13,4,44,0.000000,-118.553683
13,4,46,0.000000,-117.398499
13,4,48,0.000000,-127.948069
13,4,50,0.000000,-120.244749
13,4,52,0.000000,-121.264144
13,4,54,0.000000,-116.406701
13,4,56,0.000000,-126.025241
13,4,58,0.000000,-128.502511
13,5,0,0.000000,-121.948448
13,5,2,0.000000,-126.043839
13,5,4,0.000000,-117.810983
13,5,6,0.000000,-134.805063
13,5,8,0.000000,-128.547255
13,5,10,0.000000,-121.812964
13,5,12,0.000000,-117.071572
13,5,14,0.000000,-121.488685
13,5,16,0.000000,-121.442878
13,5,18,0.000000,-129.716186
13,5,20,0.000000,-123.181589
13,5,22,0.000000,-130.846345
13,5,24,0.000000,-118.735320
13,5,26,0.000000,-116.111895
13,5,28,0.000000,-121.970718
13,5,30,0.000000,-121.572133
13,5,32,0.000000,-152.841312
13,5,34,0.000000,-119.775777
13,5,36,0.000000,-121.666359
13,5,38,0.000000,-125.585842
13,5,40,0.000000,-126.576772
13,5,42,0.000000,-124.150710
13,5,44,0.000000,-122.058392
13,5,46,0.000000,-128.129425
13,5,48,0.000000,-129.351448
13,5,50,0.000000,-120.251507
13,5,52,0.000000,-119.228037
13,5,54,0.000000,-130.737637
13,5,56,0.000000,-120.429922
13,5,58,0.000000,-117.118211
13,6,0,0.000000,-121.869900
13,6,2,0.000000,-119.277239
13,6,4,0.000000,-119.272520
13,6,6,0.000000,-119.262137
13,6,8,0.000000,-118.957356
13,6,10,0.000000,-118.563193
13,6,12,0.000000,-116.455902
13,6,14,0.000000,-123.408094
13,6,16,0.000000,-118.752844
13,6,18,0.000000,-128.464820
13,6,20,0.000000,-116.872380
13,6,22,0.000000,-128.426383
13,6,24,0.000000,-123.989719
13,6,26,0.000000,-118.548918
13,6,28,0.000000,-123.160671
13,6,30,0.000000,-124.271764
13,6,32,0.000000,-119.958439
13,6,34,0.000000,-123.157402
13,6,36,0.000000,-130.845264
13,6,38,0.000000,-122.659083
13,6,40,0.000000,-119.204590
13,6,42,0.000000,-117.564154
13,6,44,0.000000,-122.426304
13,6,46,0.000000,-146.922792
13,6,48,0.000000,-120.552969
13,6,50,0.000000,-120.926881
13,6,52,0.000000,-116.878529
13,6,54,0.000000,-120.403820
13,6,56,0.000000,-121.019971
13,6,58,0.000000,-121.890080
13,7,0,0.000000,-116.040139
13,7,2,0.000000,-119.355149
13,7,4,0.000000,-123.268864
13,7,6,0.000000,-120.066824
13,7,8,0.000000,-128.917257
13,7,10,0.000000,-119.905359
13,7,12,0.000000,-123.107757
13,7,14,0.000000,-125.262905
13,7,16,0.000000,-123.436616
13,7,18,0.000000,-121.224478
13,7,20,0.000000,-117.416350
13,7,22,0.000000,-122.437321
13,7,24,0.000000,-122.655271
13,7,26,0.000000,-123.665708
13,7,28,0.000000,-133.760766
13,7,30,0.000000,-127.005556
13,7,32,0.000000,-114.985267
13,7,34,0.000000,-127.461604
13,7,36,0.000000,-120.690459
13,7,38,0.000000,-118.402377
13,7,40,0.000000,-121.594054
13,7,42,0.000000,-128.320472
13,7,44,0.000000,-124.987619
13,7,46,0.000000,-125.040142
13,7,48,0.000000,-116.754483
13,7,50,0.000000,-122.837941
13,7,52,0.000000,-130.223634
13,7,54,0.000000,-118.148195
13,7,56,0.000000,-113.978448
13,7,58,0.000000,-116.910177
13,8,0,0.000000,-117.038747
13,8,2,0.000000,-127.003873
13,8,4,0.000000,-119.879669
13,8,6,0.000000,-123.498006
13,8,8,0.000000,-126.521895
13,8,10,0.000000,-119.520261
13,8,12,0.000000,-120.637055
13,8,14,0.000000,-119.842162
13,8,16,0.000000,-130.486586
13,8,18,0.000000,-123.549265
13,8,20,0.000000,-131.194670
13,8,22,0.000000,-121.793686
13,8,24,0.000000,-122.099242
13,8,26,0.000000,-118.258646
13,8,28,0.000000,-121.507493
13,8,30,0.000000,-125.525252
13,8,32,0.000000,-121.229714
13,8,34,0.000000,-126.473289
13,8,36,0.000000,-122.269209
13,8,38,0.000000,-119.167390
13,8,40,0.000000,-127.159622
13,8,42,0.000000,-121.427615
13,8,44,0.000000,-120.707601
13,8,46,0.000000,-117.054873
13,8,48,0.000000,-121.867954
13,8,50,0.000000,-120.247536
13,8,52,0.000000,-131.413866
13,8,54,0.000000,-116.225884
13,8,56,0.000000,-118.643428
13,8,58,0.000000,-123.139019
13,9,0,0.000000,-122.095593
13,9,2,0.000000,-119.709592
13,9,4,0.000000,-125.010924
13,9,6,0.000000,-138.536216
13,9,8,0.000000,-124.378044
13,9,10,0.000000,-122.218275
13,9,12,0.000000,-121.910877
13,9,14,0.000000,-121.070403
13,9,16,0.000000,-117.538725
13,9,18,0.000000,-121.574794
13,9,20,0.000000,-114.699576
13,9,22,0.000000,-129.235907
13,9,24,0.000000,-132.777716
13,9,26,0.000000,-128.852100
13,9,28,0.000000,-131.749156
13,9,30,0.000000,-119.536581
13,9,32,0.000000,-115.055843
13,9,34,0.000000,-120.980196
13,9,36,0.000000,-122.121987
13,9,38,0.000000,-119.404585
13,9,40,0.000000,-137.923615
13,9,42,0.000000,-118.121318
13,9,44,0.000000,-123.225304
13,9,46,0.000000,-121.469626
13,9,48,0.000000,-124.078539
13,9,50,0.000000,-124.118377
13,9,52,0.000000,-139.205475
13,9,54,0.000000,-134.120815
13,9,56,0.000000,-124.931439
13,9,58,0.000000,-118.665324
13,10,0,0.000000,-120.438072
13,10,2,0.000000,-124.752146
13,10,4,0.000000,-124.449339
13,10,6,0.000000,-117.753932
13,10,8,0.000000,-131.240657
13,10,10,0.000000,-124.915271
13,10,12,0.000000,-127.640883
13,10,14,0.000000,-119.314215
13,10,16,0.000000,-121.349187
13,10,18,0.000000,-133.109017
13,10,20,0.000000,-124.659474
13,10,22,0.000000,-121.145743
13,10,24,0.000000,-124.251006
13,10,26,0.000000,-122.240266
13,10,28,0.000000,-117.191592
13,10,30,0.000000,-117.521476
13,10,32,0.000000,-124.988916
13,10,34,0.000000,-122.643026
13,10,36,0.000000,-128.412723
13,10,38,0.000000,-122.516490
13,10,40,0.000000,-126.573704
13,10,42,0.000000,-121.196163
13,10,44,0.000000,-123.857455
13,10,46,0.000000,-115.668784
13,10,48,0.000000,-129.491294
13,10,50,0.000000,-119.631277
13,10,52,0.000000,-124.156831
13,10,54,0.000000,-119.634226
13,10,56,0.000000,-128.455285
13,10,58,0.000000,-134.980449
13,11,0,0.000000,-122.004513
13,11,2,0.000000,-118.115294
13,11,4,0.000000,-131.030999
13,11,6,0.000000,-115.172117
13,11,8,0.000000,-116.513360
13,11,10,0.000000,-120.850171
13,11,12,0.000000,-120.041174
13,11,14,0.000000,-116.528064
13,11,16,0.000000,-128.078358
13,11,18,0.000000,-119.713884
13,11,20,0.000000,-125.118401
13,11,22,0.000000,-117.315282
13,11,24,0.000000,-120.086939
13,11,26,0.000000,-121.088104
13,11,28,0.000000,-127.079539
13,11,30,0.000000,-122.828971
13,11,32,0.000000,-124.757850
13,11,34,0.000000,-120.205253
13,11,36,0.000000,-129.783293
13,11,38,0.000000,-119.543443
13,11,40,0.000000,-127.930151
13,11,42,0.000000,-116.358757
13,11,44,0.000000,-120.642812
13,11,46,0.000000,-125.867988
13,11,48,0.000000,-139.807920
13,11,50,0.000000,-133.460024
13,11,52,0.000000,-120.061146
13,11,54,0.000000,-119.398160
13,11,56,0.000000,-117.586690
13,11,58,0.000000,-121.000116
13,12,0,0.000000,-116.636232
13,12,2,0.000000,-117.364162
13,12,4,0.000000,-138.919569
13,12,6,0.000000,-124.416836
13,12,8,0.000000,-131.286894
13,12,10,0.000000,-118.765399
13,12,12,0.000000,-119.783276
13,12,14,0.000000,-120.777121
13,12,16,0.000000,-124.750928
13,12,18,0.000000,-125.493418
13,12,20,0.000000,-133.565265
13,12,22,0.000000,-120.903210
13,12,24,0.000000,-127.317815
13,12,26,0.000000,-118.803452
13,12,28,0.000000,-118.811807
13,12,30,0.000000,-128.981106
13,12,32,0.000000,-117.923826
13,12,34,0.000000,-131.218574
13,12,36,0.000000,-118.080998
13,12,38,0.000000,-119.253803
13,12,40,0.000000,-126.419029
13,12,42,0.000000,-124.122139
13,12,44,0.000000,-118.253414
13,12,46,0.000000,-116.386384
13,12,48,0.000000,-118.747888
13,12,50,0.000000,-129.387902
13,12,52,0.000000,-119.318974
13,12,54,0.000000,-128.049362
13,12,56,0.000000,-131.098796
13,12,58,0.000000,-123.434021
13,13,0,0.000000,-121.014807
13,13,2,0.000000,-121.330911
13,13,4,0.000000,-119.656329
13,13,6,0.000000,-127.499690
13,13,8,0.000000,-117.526134
13,13,10,0.000000,-116.248068
13,13,12,0.000000,-116.142730
13,13,14,0.000000,-119.628182
13,13,16,0.000000,-126.029868
13,13,18,0.000000,-116.141423
13,13,20,0.000000,-119.696765
13,13,22,0.000000,-121.464189
13,13,24,0.000000,-122.835754
13,13,26,0.000000,-119.781477
13,13,28,0.000000,-133.628231
13,13,30,0.000000,-127.485827
13,13,32,0.000000,-129.319240
13,13,34,0.000000,-122.377899
13,13,36,0.000000,-129.064937
13,13,38,0.000000,-126.526084
13,13,40,0.000000,-119.328170
13,13,42,0.000000,-120.412532
13,13,44,0.000000,-132.847144
13,13,46,0.000000,-120.045892
13,13,48,0.000000,-119.489350
13,13,50,0.000000,-120.811696
13,13,52,0.000000,-122.619849
13,13,54,0.000000,-123.042182
13,13,56,0.000000,-124.118609
13,13,58,0.000000,-120.077874
13,14,0,0.000000,-115.040154
13,14,2,0.000000,-119.446067
13,14,4,0.000000,-120.368694
13,14,6,0.000000,-123.012231
13,14,8,0.000000,-120.157323
13,14,10,0.000000,-130.297085
13,14,12,0.000000,-121.894463
13,14,14,0.000000,-118.914953
13,14,16,0.000000,-121.530268
13,14,18,0.000000,-119.586510
13,14,20,0.000000,-121.085109
13,14,22,0.000000,-130.862848
13,14,24,0.000000,-120.880271
13,14,26,0.000000,-120.517146
13,14,28,0.000000,-126.064747
13,14,30,0.000000,-116.074532
13,14,32,0.000000,-131.564092
13,14,34,0.000000,-126.592355
13,14,36,0.000000,-121.748082
13,14,38,0.000000,-117.967999
13,14,40,0.000000,-123.302079
13,14,42,0.000000,-132.472905
13,14,44,0.000000,-134.195491
13,14,46,0.000000,-117.830979
13,14,48,0.000000,-121.436616
13,14,50,0.000000,-118.714651
13,14,52,0.000000,-125.661368
13,14,54,0.000000,-137.773308
13,14,56,0.000000,-124.295387
13,14,58,0.000000,-122.057508
13,15,0,0.000000,-127.154263
13,15,2,0.000000,-126.442241
13,15,4,0.000000,-123.526120
13,15,6,0.000000,-129.773601
13,15,8,0.000000,-123.484503
13,15,10,0.000000,-118.567776
13,15,12,0.000000,-122.623799
13,15,14,0.000000,-120.765529
13,15,16,0.000000,-119.821982
13,15,18,0.000000,-127.634524
13,15,20,0.000000,-126.065564
13,15,22,0.000000,-124.140506
13,15,24,0.000000,-126.132877
13,15,26,0.000000,-128.864326
13,15,28,0.000000,-120.739587
13,15,30,0.000000,-127.793118
13,15,32,0.000000,-124.790518
13,15,34,0.000000,-131.357749
13,15,36,0.000000,-124.477278
13,15,38,0.000000,-121.225063
13,15,40,0.000000,-119.920892
13,15,42,0.000000,-123.994552
13,15,44,0.000000,-126.350808
13,15,46,0.000000,-119.754000
13,15,48,0.000000,-119.954121
13,15,50,0.000000,-122.946152
13,15,52,0.000000,-121.691856
13,15,54,0.000000,-121.098170
13,15,56,0.000000,-117.298087
13,15,58,0.000000,-118.131602
13,16,0,0.000000,-124.464245
13,16,2,0.000000,-124.707398
13,16,4,0.000000,-127.644871
13,16,6,0.000000,-134.476466
13,16,8,0.000000,-120.401893
13,16,10,0.000000,-126.342255
13,16,12,0.000000,-125.145480
13,16,14,0.000000,-120.819370
13,16,16,0.000000,-124.201156
13,16,18,0.000000,-123.922932
13,16,20,0.000000,-118.253188
13,16,22,0.000000,-122.713349
13,16,24,0.000000,-138.552454
13,16,26,0.000000,-129.976688
13,16,28,0.000000,-120.315292
13,16,30,0.000000,-118.079474
13,16,32,0.000000,-118.691466
13,16,34,0.000000,-116.866728
13,16,36,0.000000,-124.202880
13,16,38,0.000000,-121.084129
13,16,40,0.000000,-117.258574
13,16,42,0.000000,-124.824961
13,16,44,0.000000,-132.230519
13,16,46,0.000000,-115.480277
13,16,48,0.000000,-114.576698
13,16,50,0.000000,-125.732371
13,16,52,0.000000,-142.272481
13,16,54,0.000000,-124.276378
13,16,56,0.000000,-122.437536
13,16,58,0.000000,-119.766260
13,17,0,0.000000,-126.036775
13,17,2,0.000000,-121.922141
13,17,4,0.000000,-140.038598
13,17,6,0.000000,-118.903382
13,17,8,0.000000,-123.730376
13,17,10,0.000000,-120.533851
13,17,12,0.000000,-126.061353
13,17,14,0.000000,-117.240998
13,17,16,0.000000,-131.822173
13,17,18,0.000000,-120.543202
13,17,20,0.000000,-122.251154
13,17,22,0.000000,-117.845650
13,17,24,0.000000,-122.594930
13,17,26,0.000000,-120.316735
13,17,28,0.000000,-121.647034
13,17,30,0.000000,-130.652474
13,17,32,0.000000,-121.739383
13,17,34,0.000000,-125.258569
13,17,36,0.000000,-128.652902
13,17,38,0.000000,-118.023289
13,17,40,0.000000,-118.923863
13,17,42,0.000000,-118.089846
13,17,44,0.000000,-116.208158
13,17,46,0.000000,-122.548193
13,17,48,0.000000,-118.855650
13,17,50,0.000000,-117.778242
13,17,52,0.000000,-117.673931
13,17,54,0.000000,-123.888440
13,17,56,0.000000,-117.287943
13,17,58,0.000000,-122.883549
13,18,0,0.000000,-121.988226
13,18,2,0.000000,-116.957037
13,18,4,0.000000,-119.739432
13,18,6,0.000000,-121.756464
13,18,8,0.000000,-123.674113
13,18,10,0.000000,-121.412656
13,18,12,0.000000,-123.915118
13,18,14,0.000000,-120.156357
13,18,16,0.000000,-115.828575
13,18,18,0.000000,-123.851270
13,18,20,0.000000,-124.963855
13,18,22,0.000000,-127.181264
13,18,24,0.000000,-121.574197
13,18,26,0.000000,-132.394204
13,18,28,0.000000,-114.555970
13,18,30,0.000000,-119.361429
13,18,32,0.000000,-125.129845
13,18,34,0.000000,-138.324648
13,18,36,0.000000,-121.988031
13,18,38,0.000000,-116.977582
13,18,40,0.000000,-122.304049
13,18,42,0.000000,-117.838676
13,18,44,0.000000,-128.238786
13,18,46,0.000000,-126.720513
13,18,48,0.000000,-117.506700
13,18,50,0.000000,-120.581083
13,18,52,0.000000,-122.591959
13,18,54,0.000000,-135.393166
13,18,56,0.000000,-126.345979
13,18,58,0.000000,-123.292074
13,19,0,0.000000,-120.215350
13,19,2,0.000000,-130.098117
13,19,4,0.000000,-128.058842
13,19,6,0.000000,-124.436801
13,19,8,0.000000,-119.860519
13,19,10,0.000000,-126.825727
13,19,12,0.000000,-122.700114
13,19,14,0.000000,-141.913828
13,19,16,0.000000,-118.704190
13,19,18,0.000000,-122.116890
13,19,20,0.000000,-124.808544
13,19,22,0.000000,-128.390546
13,19,24,0.000000,-120.137681
13,19,26,0.000000,-120.480495
13,19,28,0.000000,-120.418695
13,19,30,0.000000,-130.057304
13,19,32,0.000000,-117.683905
13,19,34,0.000000,-117.620356
13,19,36,0.000000,-128.515537
13,19,38,0.000000,-121.117866
13,19,40,0.000000,-119.269718
13,19,42,0.000000,-133.717444
13,19,44,0.000000,-118.373807
13,19,46,0.000000,-120.203273
13,19,48,0.000000,-133.064701
13,19,50,0.000000,-133.762264
13,19,52,0.000000,-133.666734
13,19,54,0.000000,-122.346482
13,19,56,0.000000,-121.449360
13,19,58,0.000000,-124.655397
13,20,0,0.000000,-122.805473
13,20,2,0.000000,-116.256723
13,20,4,0.000000,-119.972994
13,20,6,0.000000,-129.946909
13,20,8,0.000000,-130.575368
13,20,10,0.000000,-122.239595
13,20,12,0.000000,-123.920162
13,20,14,0.000000,-130.496178
13,20,16,0.000000,-126.097670
13,20,18,0.000000,-128.847689
13,20,20,0.000000,-125.912002
13,20,22,0.000000,-126.426285
13,20,24,0.000000,-121.166615
13,20,26,0.000000,-122.524623
13,20,28,0.000000,-123.726092
13,20,30,0.000000,-120.065641
13,20,32,0.000000,-117.173715
13,20,34,0.000000,-126.360185
13,20,36,0.000000,-120.383204
13,20,38,0.000000,-121.509051
13,20,40,0.000000,-123.622823
13,20,42,0.000000,-117.862496
13,20,44,0.000000,-145.549024
13,20,46,0.000000,-122.090548
13,20,48,0.000000,-121.964452
13,20,50,0.000000,-125.256092
13,20,52,0.000000,-125.201595
13,20,54,0.000000,-117.031181
13,20,56,0.000000,-129.556315
13,20,58,0.000000,-119.419386
13,21,0,0.000000,-119.262889
13,21,2,0.000000,-127.371464
13,21,4,0.000000,-122.146829
13,21,6,0.000000,-121.019809
13,21,8,0.000000,-122.142185
13,21,10,0.000000,-129.142480
13,21,12,0.000000,-124.981052
13,21,14,0.000000,-125.994263
13,21,16,0.000000,-116.583334
13,21,18,0.000000,-132.525186
13,21,20,0.000000,-124.530895
13,21,22,0.000000,-119.832903
13,21,24,0.000000,-125.347599
13,21,26,0.000000,-118.522672
13,21,28,0.000000,-124.256932
13,21,30,0.000000,-123.953772
13,21,32,0.000000,-132.163851
13,21,34,0.000000,-114.941227
13,21,36,0.000000,-120.530157
13,21,38,0.000000,-126.765740
13,21,40,0.000000,-118.022949
13,21,42,0.000000,-122.675531
13,21,44,0.000000,-121.183474
13,21,46,0.000000,-120.618314
13,21,48,0.000000,-135.779266
13,21,50,0.000000,-139.173567
13,21,52,0.000000,-133.403988
13,21,54,0.000000,-116.368369
13,21,56,0.000000,-117.095005
13,21,58,0.000000,-125.250290
13,22,0,0.000000,-119.559586
13,22,2,0.000000,-123.102102
13,22,4,0.000000,-117.948814
13,22,6,0.000000,-119.038917
13,22,8,0.000000,-120.060113
13,22,10,0.000000,-126.891750
13,22,12,0.000000,-122.470632
13,22,14,0.000000,-126.517755
13,22,16,0.000000,-133.946384
13,22,18,0.000000,-121.005981
13,22,20,0.000000,-126.562956
13,22,22,0.000000,-124.581269
13,22,24,0.000000,-128.048449
13,22,26,0.000000,-122.595903
13,22,28,0.000000,-125.427683
13,22,30,0.000000,-120.977134
13,22,32,0.000000,-118.892018
13,22,34,0.000000,-121.390768
13,22,36,0.000000,-119.663911
13,22,38,0.000000,-118.687968
13,22,40,0.000000,-124.220363
13,22,42,0.000000,-120.787031
13,22,44,0.000000,-127.221857
13,22,46,0.000000,-128.325176
13,22,48,0.000000,-127.628138
13,22,50,0.000000,-118.802671
13,22,52,0.000000,-125.054747
13,22,54,0.000000,-125.740448
13,22,56,0.000000,-115.606049
13,22,58,0.000000,-117.619078
13,23,0,0.000000,-122.133016
13,23,2,0.000000,-130.994612
13,23,4,0.000000,-115.245655
13,23,6,0.000000,-131.672201
13,23,8,0.000000,-117.711616
13,23,10,0.000000,-121.657514
13,23,12,0.000000,-127.995611
13,23,14,0.000000,-128.338997
13,23,16,0.000000,-133.040370
13,23,18,0.000000,-123.830642
13,23,20,0.000000,-124.426689
13,23,22,0.000000,-115.933469
13,23,24,0.000000,-116.686741
13,23,26,0.000000,-125.221175
13,23,28,0.000000,-118.535201
13,23,30,0.000000,-123.392739
13,23,32,0.000000,-118.753899
13,23,34,0.000000,-130.037985
13,23,36,0.000000,-119.721918
13,23,38,0.000000,-125.769355
13,23,40,0.000000,-136.181016
13,23,42,0.000000,-120.731675
13,23,44,0.000000,-119.329069
13,23,46,0.000000,-125.831794
13,23,48,0.000000,-114.414481
13,23,50,0.000000,-121.253144
13,23,52,0.000000,-124.918450
13,23,54,0.000000,-132.782071
13,23,56,0.000000,-121.594653
13,23,58,0.000000,-123.281059
13,24,0,0.000000,-119.705420
13,24,2,0.000000,-121.227610
13,24,4,0.000000,-127.077011
13,24,6,0.000000,-122.744006
13,24,8,0.000000,-126.946097
13,24,10,0.000000,-117.836223
13,24,12,0.000000,-124.097990
13,24,14,0.000000,-124.447520
13,24,16,0.000000,-136.269494
13,24,18,0.000000,-134.325598
13,24,20,0.000000,-117.792528
13,24,22,0.000000,-117.699560
13,24,24,0.000000,-117.683192
13,24,26,0.000000,-117.913955
13,24,28,0.000000,-117.193969
13,24,30,0.000000,-128.015953
13,24,32,0.000000,-120.413364
13,24,34,0.000000,-121.262054
13,24,36,0.000000,-128.022015
13,24,38,0.000000,-126.070065
13,24,40,0.000000,-121.614710
13,24,42,0.000000,-114.344260
13,24,44,0.000000,-120.584835
13,24,46,0.000000,-122.192858
13,24,48,0.000000,-119.274983
13,24,50,0.000000,-131.571720
13,24,52,0.000000,-116.275809
13,24,54,0.000000,-127.477372
13,24,56,0.000000,-124.502671
13,24,58,0.000000,-130.594000
13,25,0,0.000000,-117.084618
13,25,2,0.000000,-120.655102
13,25,4,0.000000,-120.006746
13,25,6,0.000000,-124.069380
13,25,8,0.000000,-122.665707
13,25,10,0.000000,-128.077472
13,25,12,0.000000,-122.539263
13,25,14,0.000000,-118.541049
13,25,16,0.000000,-119.416711
13,25,18,0.000000,-117.003311
13,25,20,0.000000,-123.282544
13,25,22,0.000000,-114.187235
13,25,24,0.000000,-122.619340
13,25,26,0.000000,-133.689900
13,25,28,0.000000,-127.195666
13,25,30,0.000000,-133.051660
13,25,32,0.000000,-123.041031
13,25,34,0.000000,-125.790955
13,25,36,0.000000,-114.306858
13,25,38,0.000000,-129.350054
13,25,40,0.000000,-118.643015
13,25,42,0.000000,-138.545631
13,25,44,0.000000,-119.076772
13,25,46,0.000000,-116.046439
13,25,48,0.000000,-128.861023
13,25,50,0.000000,-121.041957
13,25,52,0.000000,-126.445679
13,25,54,0.000000,-120.064173
13,25,56,0.000000,-127.253528
13,25,58,0.000000,-120.516012
13,26,0,0.000000,-121.476568
13,26,2,0.000000,-116.848898
13,26,4,0.000000,-126.915370
13,26,6,0.000000,-127.659764
13,26,8,0.000000,-116.570693
13,26,10,0.000000,-117.484801
13,26,12,0.000000,-119.656862
13,26,14,0.000000,-123.254123
13,26,16,0.000000,-117.367272
13,26,18,0.000000,-130.526810
13,26,20,0.000000,-129.778851
13,26,22,0.000000,-119.042648
13,26,24,0.000000,-119.322237
13,26,26,0.000000,-121.821060
13,26,28,0.000000,-128.063696
13,26,30,0.000000,-123.322634
13,26,32,0.000000,-122.651483
13,26,34,0.000000,-116.946809
13,26,36,0.000000,-120.318312
13,26,38,0.000000,-124.365830
13,26,40,0.000000,-124.122685
13,26,42,0.000000,-129.164217
13,26,44,0.000000,-121.214063
13,26,46,0.000000,-121.624880
13,26,48,0.000000,-126.736654
13,26,50,0.000000,-122.906876
13,26,52,0.000000,-121.484566
13,26,54,0.000000,-130.172602
13,26,56,0.000000,-124.337438
13,26,58,0.000000,-131.820685
13,27,0,0.000000,-118.656904
13,27,2,0.000000,-122.111794
13,27,4,0.000000,-122.734011
13,27,6,0.000000,-137.180581
13,27,8,0.000000,-124.871357
13,27,10,0.000000,-131.175565
13,27,12,0.000000,-122.743827
13,27,14,0.000000,-138.208356
13,27,16,0.000000,-117.261922
13,27,18,0.000000,-121.970344
13,27,20,0.000000,-118.208455
13,27,22,0.000000,-121.996308
