hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-109.619614
15,0,2,0.000000,-111.412643
15,0,4,0.000000,-113.673875
15,0,6,0.000000,-113.269548
15,0,8,0.000000,-113.010603
15,0,10,0.000000,-102.312620
15,0,12,0.000000,-112.063161
15,0,14,0.000000,-112.859194
15,0,16,0.000000,-112.020128
15,0,18,0.000000,-111.815199
15,0,20,0.000000,-111.120577
15,0,22,0.000000,-112.168960
15,0,24,0.000000,-111.659469
15,0,26,0.000000,-112.402292
15,0,28,0.000000,-111.715367
15,0,30,0.000000,-111.596867
15,0,32,0.000000,-112.826400
15,0,34,0.000000,-112.766943
15,0,36,0.000000,-110.057535
15,0,38,0.000000,-110.303215
15,0,40,0.000000,-112.088596
15,0,42,0.000000,-111.920245
15,0,44,0.000000,-107.904562
15,0,46,0.000000,-112.121365
15,0,48,0.000000,-110.061375
15,0,50,0.000000,-111.551952
15,0,52,0.000000,-110.386274
15,0,54,0.000000,-109.717521
15,0,56,0.000000,-111.244439
15,0,58,0.000000,-111.475238
15,1,0,0.000000,-110.832207
15,1,2,0.000000,-112.855305
15,1,4,0.000000,-111.314034
15,1,6,0.000000,-110.768051
15,1,8,0.000000,-111.799031
15,1,10,0.000000,-111.278644
15,1,12,0.000000,-113.397822
15,1,14,0.000000,-112.619788
15,1,16,0.000000,-111.783908
15,1,18,0.000000,-104.660146
15,1,20,0.000000,-112.499325
15,1,22,0.000000,-111.657037
15,1,24,0.000000,-111.607299
15,1,26,0.000000,-111.108300
15,1,28,0.000000,-110.430656
15,1,30,0.000000,-112.461248
15,1,32,0.000000,-113.079410
15,1,34,0.000000,-109.824431
15,1,36,0.000000,-111.145353
15,1,38,0.000000,-111.877462
15,1,40,0.000000,-112.394881
15,1,42,0.000000,-109.351465
15,1,44,0.000000,-112.610240
15,1,46,0.000000,-111.645055
15,1,48,0.000000,-105.141455
15,1,50,0.000000,-110.355417
15,1,52,0.000000,-108.843134
15,1,54,0.000000,-110.190946
15,1,56,0.000000,-111.728193
15,1,58,0.000000,-111.337227
15,2,0,0.000000,-112.534332
15,2,2,0.000000,-111.752165
15,2,4,0.000000,-109.362307
15,2,6,0.000000,-114.466454
15,2,8,0.000000,-111.462535
15,2,10,0.000000,-112.346278
15,2,12,0.000000,-109.546166
15,2,14,0.000000,-110.641975
15,2,16,0.000000,-111.979512
15,2,18,0.000000,-112.131699
15,2,20,0.000000,-110.715328
15,2,22,0.000000,-104.657211
15,2,24,0.000000,-109.713678
15,2,26,0.000000,-110.643419
15,2,28,0.000000,-110.944312
15,2,30,0.000000,-112.123668
15,2,32,0.000000,-112.412262
15,2,34,0.000000,-113.370086
15,2,36,0.000000,-113.051103
15,2,38,0.000000,-110.554678
15,2,40,0.000000,-110.658142
15,2,42,0.000000,-110.429651
15,2,44,0.000000,-113.511971
15,2,46,0.000000,-113.334609
15,2,48,0.000000,-110.949240
15,2,50,0.000000,-109.384900
15,2,52,0.000000,-103.964017
15,2,54,0.000000,-110.887185
15,2,56,0.000000,-110.591750
15,2,58,0.000000,-111.331254
15,3,0,0.000000,-110.640661
15,3,2,0.000000,-111.135552
15,3,4,0.000000,-111.415160
15,3,6,0.000000,-111.533608
15,3,8,0.000000,-110.029302
15,3,10,0.000000,-111.988628
15,3,12,0.000000,-111.527426
15,3,14,0.000000,-110.163327
15,3,16,0.000000,-111.009265
15,3,18,0.000000,-110.561703
15,3,20,0.000000,-110.861872
15,3,22,0.000000,-111.306417
15,3,24,0.000000,-111.719010
15,3,26,0.000000,-113.690441
15,3,28,0.000000,-109.822283
15,3,30,0.000000,-108.508904
15,3,32,0.000000,-113.846826
15,3,34,0.000000,-110.882572
15,3,36,0.000000,-110.743201
15,3,38,0.000000,-112.284828
15,3,40,0.000000,-112.658730
15,3,42,0.000000,-110.663014
15,3,44,0.000000,-111.366875
15,3,46,0.000000,-111.671438
15,3,48,0.000000,-112.501647
15,3,50,0.000000,-111.272032
15,3,52,0.000000,-109.373761
15,3,54,0.000000,-112.821337
15,3,56,0.000000,-101.524743
15,3,58,0.000000,-107.247820
15,4,0,0.000000,-112.428720
15,4,2,0.000000,-112.634408
15,4,4,0.000000,-113.241298
15,4,6,0.000000,-112.169855
15,4,8,0.000000,-111.701950
15,4,10,0.000000,-109.706338
15,4,12,0.000000,-111.909112
15,4,14,0.000000,-110.605850
15,4,16,0.000000,-109.236055
15,4,18,0.000000,-110.533272
15,4,20,0.000000,-111.213307
15,4,22,0.000000,-110.706039
15,4,24,0.000000,-114.721212
15,4,26,0.000000,-111.414122
15,4,28,0.000000,-112.013905
15,4,30,0.000000,-112.438247
15,4,32,0.000000,-110.801645
15,4,34,0.000000,-110.600689
15,4,36,0.000000,-110.065065
15,4,38,0.000000,-110.861204
15,4,40,0.000000,-111.813228
15,4,42,0.000000,-112.987336
15,4,44,0.000000,-109.000061
15,4,46,0.000000,-113.389659
15,4,48,0.000000,-110.789547
15,4,50,0.000000,-112.773802
15,4,52,0.000000,-111.144874
15,4,54,0.000000,-110.664568
15,4,56,0.000000,-109.116624
15,4,58,0.000000,-110.518577
15,5,0,0.000000,-104.815847
15,5,2,0.000000,-112.717317
15,5,4,0.000000,-112.685682
15,5,6,0.000000,-112.245789
15,5,8,0.000000,-111.626764
15,5,10,0.000000,-112.348464
15,5,12,0.000000,-113.045593
15,5,14,0.000000,-110.829473
15,5,16,0.000000,-112.011639
15,5,18,0.000000,-111.402000
15,5,20,0.000000,-111.301652
15,5,22,0.000000,-111.630331
15,5,24,0.000000,-112.547684
15,5,26,0.000000,-111.821696
15,5,28,0.000000,-111.682983
15,5,30,0.000000,-111.824052
15,5,32,0.000000,-112.628613
15,5,34,0.000000,-102.390811
15,5,36,0.000000,-111.009379
15,5,38,0.000000,-113.345849
15,5,40,0.000000,-111.565560
15,5,42,0.000000,-111.518726
15,5,44,0.000000,-111.019074
15,5,46,0.000000,-109.965664
15,5,48,0.000000,-111.013906
15,5,50,0.000000,-112.641548
15,5,52,0.000000,-111.035701
15,5,54,0.000000,-112.892696
15,5,56,0.000000,-109.058444
15,5,58,0.000000,-110.948032
15,6,0,0.000000,-109.886786
15,6,2,0.000000,-114.500009
15,6,4,0.000000,-102.201089
15,6,6,0.000000,-112.953030
15,6,8,0.000000,-112.527315
15,6,10,0.000000,-109.966073
15,6,12,0.000000,-111.594545
15,6,14,0.000000,-109.775317
15,6,16,0.000000,-108.005042
15,6,18,0.000000,-112.675036
15,6,20,0.000000,-111.715502
15,6,22,0.000000,-109.147487
15,6,24,0.000000,-112.732746
15,6,26,0.000000,-111.605636
15,6,28,0.000000,-111.793273
15,6,30,0.000000,-111.895087
15,6,32,0.000000,-110.997698
15,6,34,0.000000,-111.233212
15,6,36,0.000000,-113.353724
15,6,38,0.000000,-103.972720
15,6,40,0.000000,-111.743067
15,6,42,0.000000,-111.186729
15,6,44,0.000000,-111.064577
15,6,46,0.000000,-113.649956
15,6,48,0.000000,-111.984699
15,6,50,0.000000,-109.397429
15,6,52,0.000000,-112.074972
15,6,54,0.000000,-111.833450
15,6,56,0.000000,-112.874061
15,6,58,0.000000,-112.811705
15,7,0,0.000000,-109.478635
15,7,2,0.000000,-110.398280
15,7,4,0.000000,-112.168979
15,7,6,0.000000,-110.837637
15,7,8,0.000000,-104.679882
15,7,10,0.000000,-112.835093
15,7,12,0.000000,-111.313243
15,7,14,0.000000,-110.205947
15,7,16,0.000000,-112.774247
15,7,18,0.000000,-112.976478
15,7,20,0.000000,-110.267904
15,7,22,0.000000,-109.891960
15,7,24,0.000000,-110.982846
15,7,26,0.000000,-108.288238
15,7,28,0.000000,-111.640814
15,7,30,0.000000,-110.953848
15,7,32,0.000000,-112.580442
15,7,34,0.000000,-111.117655
15,7,36,0.000000,-110.480886
15,7,38,0.000000,-111.089013
15,7,40,0.000000,-112.967584
15,7,42,0.000000,-99.453300
15,7,44,0.000000,-112.950482
15,7,46,0.000000,-109.067783
15,7,48,0.000000,-112.216238
15,7,50,0.000000,-111.258262
15,7,52,0.000000,-109.518023
15,7,54,0.000000,-111.118576
15,7,56,0.000000,-110.932011
15,7,58,0.000000,-110.938281
15,8,0,0.000000,-110.726172
15,8,2,0.000000,-111.835014
15,8,4,0.000000,-111.197947
15,8,6,0.000000,-112.905515
15,8,8,0.000000,-111.087107
15,8,10,0.000000,-111.781745
15,8,12,0.000000,-110.405904
15,8,14,0.000000,-110.852845
15,8,16,0.000000,-109.999255
15,8,18,0.000000,-110.975628
15,8,20,0.000000,-109.386391
15,8,22,0.000000,-109.400801
15,8,24,0.000000,-111.430720
15,8,26,0.000000,-112.181688
15,8,28,0.000000,-113.402002
15,8,30,0.000000,-111.808376
15,8,32,0.000000,-112.701718
15,8,34,0.000000,-111.564580
15,8,36,0.000000,-108.625381
15,8,38,0.000000,-110.272348
15,8,40,0.000000,-111.852582
15,8,42,0.000000,-110.432534
15,8,44,0.000000,-109.731713
15,8,46,0.000000,-106.967689
15,8,48,0.000000,-111.213657
15,8,50,0.000000,-111.645204
15,8,52,0.000000,-111.221893
15,8,54,0.000000,-111.811633
15,8,56,0.000000,-113.069245
15,8,58,0.000000,-112.352252
15,9,0,0.000000,-112.657744
15,9,2,0.000000,-112.547865
15,9,4,0.000000,-108.582365
15,9,6,0.000000,-113.028478
15,9,8,0.000000,-108.454439
15,9,10,0.000000,-110.341260
15,9,12,0.000000,-111.486272
15,9,14,0.000000,-111.282911
15,9,16,0.000000,-111.600060
15,9,18,0.000000,-110.520848
15,9,20,0.000000,-112.371137
15,9,22,0.000000,-112.076926
15,9,24,0.000000,-112.094916
15,9,26,0.000000,-111.695529
15,9,28,0.000000,-112.992310
15,9,30,0.000000,-111.607698
15,9,32,0.000000,-110.174219
15,9,34,0.000000,-111.165307
15,9,36,0.000000,-110.385557
15,9,38,0.000000,-112.639525
15,9,40,0.000000,-111.472550
15,9,42,0.000000,-111.476366
15,9,44,0.000000,-110.583943
15,9,46,0.000000,-114.343966
15,9,48,0.000000,-110.838125
15,9,50,0.000000,-104.650096
15,9,52,0.000000,-111.961084
15,9,54,0.000000,-110.754870
15,9,56,0.000000,-109.645790
15,9,58,0.000000,-112.160678
15,10,0,0.000000,-110.896504
15,10,2,0.000000,-110.319608
15,10,4,0.000000,-111.960870
15,10,6,0.000000,-110.334538
15,10,8,0.000000,-111.258452
15,10,10,0.000000,-110.320461
15,10,12,0.000000,-110.010265
15,10,14,0.000000,-111.782785
15,10,16,0.000000,-111.297693
15,10,18,0.000000,-111.731341
15,10,20,0.000000,-111.592472
15,10,22,0.000000,-112.017595
15,10,24,0.000000,-109.886974
15,10,26,0.000000,-110.905554
15,10,28,0.000000,-112.108070
15,10,30,0.000000,-113.153116
15,10,32,0.000000,-110.401834
15,10,34,0.000000,-112.744626
15,10,36,0.000000,-111.198813
15,10,38,0.000000,-111.575135
15,10,40,0.000000,-112.544594
15,10,42,0.000000,-112.055146
15,10,44,0.000000,-110.018909
15,10,46,0.000000,-112.317387
15,10,48,0.000000,-111.343112
15,10,50,0.000000,-110.942404
15,10,52,0.000000,-112.041537
15,10,54,0.000000,-109.457696
15,10,56,0.000000,-112.359825
15,10,58,0.000000,-108.297132
15,11,0,0.000000,-110.911683
15,11,2,0.000000,-113.169820
15,11,4,0.000000,-111.986525
15,11,6,0.000000,-114.270311
15,11,8,0.000000,-111.986122
15,11,10,0.000000,-109.427559
15,11,12,0.000000,-110.139860
15,11,14,0.000000,-109.326900
15,11,16,0.000000,-108.774805
15,11,18,0.000000,-111.860310
15,11,20,0.000000,-109.510034
15,11,22,0.000000,-111.833770
15,11,24,0.000000,-110.162013
15,11,26,0.000000,-111.281202
15,11,28,0.000000,-106.903005
15,11,30,0.000000,-112.000978
15,11,32,0.000000,-111.893295
15,11,34,0.000000,-109.902390
15,11,36,0.000000,-111.977078
15,11,38,0.000000,-113.096919
15,11,40,0.000000,-108.176319
15,11,42,0.000000,-109.199573
15,11,44,0.000000,-113.370275
15,11,46,0.000000,-111.157315
15,11,48,0.000000,-112.375794
15,11,50,0.000000,-112.743692
15,11,52,0.000000,-110.920836
15,11,54,0.000000,-110.989736
15,11,56,0.000000,-111.474305
15,11,58,0.000000,-98.869572
15,12,0,0.000000,-110.347827
15,12,2,0.000000,-110.834882
15,12,4,0.000000,-111.711014
15,12,6,0.000000,-110.359122
15,12,8,0.000000,-112.790942
15,12,10,0.000000,-111.257584
15,12,12,0.000000,-109.915763
15,12,14,0.000000,-111.197665
15,12,16,0.000000,-111.544200
15,12,18,0.000000,-114.191105
15,12,20,0.000000,-111.615093
15,12,22,0.000000,-111.831258
15,12,24,0.000000,-110.188170
15,12,26,0.000000,-112.432957
15,12,28,0.000000,-109.392816
15,12,30,0.000000,-112.135433
15,12,32,0.000000,-100.028700
15,12,34,0.000000,-113.036626
15,12,36,0.000000,-111.626972
15,12,38,0.000000,-109.819136
15,12,40,0.000000,-113.822230
15,12,42,0.000000,-110.031353
15,12,44,0.000000,-110.947921
15,12,46,0.000000,-111.298155
15,12,48,0.000000,-111.177948
15,12,50,0.000000,-110.399451
15,12,52,0.000000,-111.142617
15,12,54,0.000000,-111.728231
15,12,56,0.000000,-110.861389
15,12,58,0.000000,-112.460604
15,13,0,0.000000,-110.777989
15,13,2,0.000000,-107.337712
15,13,4,0.000000,-110.601661
15,13,6,0.000000,-108.844937
15,13,8,0.000000,-111.557842
15,13,10,0.000000,-111.209122
15,13,12,0.000000,-108.140013
15,13,14,0.000000,-110.187776
15,13,16,0.000000,-111.102836
15,13,18,0.000000,-110.479923
15,13,20,0.000000,-110.857810
15,13,22,0.000000,-112.627032
15,13,24,0.000000,-111.946559
15,13,26,0.000000,-109.628326
15,13,28,0.000000,-110.749796
15,13,30,0.000000,-111.570242
15,13,32,0.000000,-111.473295
15,13,34,0.000000,-112.285821
15,13,36,0.000000,-100.629225
15,13,38,0.000000,-110.627412
15,13,40,0.000000,-111.808845
15,13,42,0.000000,-113.305590
15,13,44,0.000000,-112.137740
15,13,46,0.000000,-111.906522
15,13,48,0.000000,-110.824501
15,13,50,0.000000,-111.893611
15,13,52,0.000000,-110.294570
15,13,54,0.000000,-110.155064
15,13,56,0.000000,-111.149240
15,13,58,0.000000,-113.196481
15,14,0,0.000000,-112.522535
15,14,2,0.000000,-112.448293
15,14,4,0.000000,-110.828593
15,14,6,0.000000,-103.953986
15,14,8,0.000000,-111.389719
15,14,10,0.000000,-111.609459
15,14,12,0.000000,-111.281063
15,14,14,0.000000,-111.152696
15,14,16,0.000000,-111.983168
15,14,18,0.000000,-113.602130
15,14,20,0.000000,-110.981620
15,14,22,0.000000,-110.625087
15,14,24,0.000000,-111.654238
15,14,26,0.000000,-111.308784
15,14,28,0.000000,-110.768584
15,14,30,0.000000,-110.667527
15,14,32,0.000000,-112.115023
15,14,34,0.000000,-112.243273
15,14,36,0.000000,-113.590132
15,14,38,0.000000,-113.073958
15,14,40,0.000000,-108.967077
15,14,42,0.000000,-111.264312
15,14,44,0.000000,-111.991853
15,14,46,0.000000,-112.105755
15,14,48,0.000000,-111.591159
15,14,50,0.000000,-112.274494
15,14,52,0.000000,-112.339420
15,14,54,0.000000,-112.261283
15,14,56,0.000000,-109.437883
15,14,58,0.000000,-109.450352
15,15,0,0.000000,-109.486922
15,15,2,0.000000,-111.611638
15,15,4,0.000000,-111.145957
15,15,6,0.000000,-110.303295
15,15,8,0.000000,-111.227678
15,15,10,0.000000,-111.296070
15,15,12,0.000000,-110.665263
15,15,14,0.000000,-113.734353
15,15,16,0.000000,-110.937867
15,15,18,0.000000,-110.255584
15,15,20,0.000000,-110.739730
15,15,22,0.000000,-109.862489
15,15,24,0.000000,-109.980675
15,15,26,0.000000,-111.469594
15,15,28,0.000000,-110.419630
15,15,30,0.000000,-111.419340
15,15,32,0.000000,-112.606760
15,15,34,0.000000,-110.617684
15,15,36,0.000000,-111.729453
15,15,38,0.000000,-110.351532
15,15,40,0.000000,-111.240312
15,15,42,0.000000,-110.937521
15,15,44,0.000000,-101.391827
15,15,46,0.000000,-112.185212
15,15,48,0.000000,-111.300320
15,15,50,0.000000,-109.193077
15,15,52,0.000000,-109.621664
15,15,54,0.000000,-111.714463
15,15,56,0.000000,-111.687106
15,15,58,0.000000,-108.788470
15,16,0,0.000000,-111.462025
15,16,2,0.000000,-109.062155
15,16,4,0.000000,-110.157039
15,16,6,0.000000,-111.614887
15,16,8,0.000000,-111.173088
15,16,10,0.000000,-112.902475
15,16,12,0.000000,-108.999194
15,16,14,0.000000,-111.864221
15,16,16,0.000000,-113.065288
15,16,18,0.000000,-111.020798
15,16,20,0.000000,-109.707699
15,16,22,0.000000,-112.605135
15,16,24,0.000000,-111.832125
15,16,26,0.000000,-111.774005
15,16,28,0.000000,-111.722227
15,16,30,0.000000,-112.154170
15,16,32,0.000000,-111.505325
15,16,34,0.000000,-112.495139
15,16,36,0.000000,-113.308559
15,16,38,0.000000,-112.145638
15,16,40,0.000000,-111.426270
15,16,42,0.000000,-113.144152
15,16,44,0.000000,-108.097637
15,16,46,0.000000,-111.372697
15,16,48,0.000000,-100.152364
15,16,50,0.000000,-111.758968
15,16,52,0.000000,-110.191578
15,16,54,0.000000,-111.851893
15,16,56,0.000000,-111.864586
15,16,58,0.000000,-112.661244
15,17,0,0.000000,-110.317546
15,17,2,0.000000,-111.998981
15,17,4,0.000000,-110.599273
15,17,6,0.000000,-112.148299
15,17,8,0.000000,-109.700386
15,17,10,0.000000,-111.550849
15,17,12,0.000000,-109.082016
15,17,14,0.000000,-111.043019
15,17,16,0.000000,-111.235918
15,17,18,0.000000,-111.524273
15,17,20,0.000000,-112.536948
15,17,22,0.000000,-106.777427
15,17,24,0.000000,-112.340200
15,17,26,0.000000,-110.012395
15,17,28,0.000000,-111.692205
15,17,30,0.000000,-110.887719
15,17,32,0.000000,-110.991466
15,17,34,0.000000,-110.732360
15,17,36,0.000000,-109.920869
15,17,38,0.000000,-111.515188
15,17,40,0.000000,-111.549647
15,17,42,0.000000,-110.816687
15,17,44,0.000000,-112.690992
15,17,46,0.000000,-112.649546
15,17,48,0.000000,-112.881489
15,17,50,0.000000,-110.858753
15,17,52,0.000000,-104.975925
15,17,54,0.000000,-112.125088
15,17,56,0.000000,-108.321961
15,17,58,0.000000,-111.104948
15,18,0,0.000000,-108.436827
15,18,2,0.000000,-111.264434
15,18,4,0.000000,-111.429362
15,18,6,0.000000,-110.491330
15,18,8,0.000000,-108.764521
15,18,10,0.000000,-108.800011
15,18,12,0.000000,-111.139114
15,18,14,0.000000,-110.944327
15,18,16,0.000000,-109.578871
15,18,18,0.000000,-111.235747
15,18,20,0.000000,-109.502966
15,18,22,0.000000,-111.267745
15,18,24,0.000000,-111.165278
15,18,26,0.000000,-104.056958
15,18,28,0.000000,-112.977569
15,18,30,0.000000,-108.105017
15,18,32,0.000000,-111.703630
15,18,34,0.000000,-112.909334
15,18,36,0.000000,-113.039481
15,18,38,0.000000,-112.926753
15,18,40,0.000000,-112.518404
15,18,42,0.000000,-111.918910
15,18,44,0.000000,-112.074797
15,18,46,0.000000,-110.235118
15,18,48,0.000000,-111.513458
15,18,50,0.000000,-108.576231
15,18,52,0.000000,-108.901266
15,18,54,0.000000,-112.580032
15,18,56,0.000000,-102.579670
15,18,58,0.000000,-111.338757
15,19,0,0.000000,-111.452856
15,19,2,0.000000,-111.027806
15,19,4,0.000000,-109.550264
15,19,6,0.000000,-109.864791
15,19,8,0.000000,-111.757276
15,19,10,0.000000,-110.381500
15,19,12,0.000000,-112.195004
15,19,14,0.000000,-111.014504
15,19,16,0.000000,-112.113582
15,19,18,0.000000,-112.543672
15,19,20,0.000000,-111.132364
15,19,22,0.000000,-113.053741
15,19,24,0.000000,-110.718314
15,19,26,0.000000,-110.310464
15,19,28,0.000000,-109.716780
15,19,30,0.000000,-106.112208
15,19,32,0.000000,-111.081865
15,19,34,0.000000,-110.768326
15,19,36,0.000000,-110.474479
15,19,38,0.000000,-111.730514
15,19,40,0.000000,-111.046675
15,19,42,0.000000,-109.271918
15,19,44,0.000000,-113.101938
15,19,46,0.000000,-112.044723
15,19,48,0.000000,-113.188150
15,19,50,0.000000,-112.264130
15,19,52,0.000000,-110.987732
15,19,54,0.000000,-112.340461
15,19,56,0.000000,-110.192167
15,19,58,0.000000,-113.368860
15,20,0,0.000000,-103.606576
15,20,2,0.000000,-110.767002
15,20,4,0.000000,-109.975964
15,20,6,0.000000,-111.320142
15,20,8,0.000000,-111.842726
15,20,10,0.000000,-113.194939
15,20,12,0.000000,-111.990592
15,20,14,0.000000,-109.484738
15,20,16,0.000000,-111.959634
15,20,18,0.000000,-111.971778
15,20,20,0.000000,-111.968581
15,20,22,0.000000,-111.971862
15,20,24,0.000000,-109.793552
15,20,26,0.000000,-110.493361
15,20,28,0.000000,-109.405888
15,20,30,0.000000,-112.382844
15,20,32,0.000000,-109.696442
15,20,34,0.000000,-102.192355
15,20,36,0.000000,-109.759145
15,20,38,0.000000,-113.062479
15,20,40,0.000000,-111.638755
15,20,42,0.000000,-110.520317
15,20,44,0.000000,-111.474610
15,20,46,0.000000,-109.238099
15,20,48,0.000000,-112.618218
15,20,50,0.000000,-111.661328
15,20,52,0.000000,-112.459285
15,20,54,0.000000,-112.237083
15,20,56,0.000000,-111.363839
15,20,58,0.000000,-110.179623
15,21,0,0.000000,-110.622767
15,21,2,0.000000,-109.608152
15,21,4,0.000000,-110.948507
15,21,6,0.000000,-112.524209
15,21,8,0.000000,-110.242739
15,21,10,0.000000,-113.225653
15,21,12,0.000000,-110.696386
15,21,14,0.000000,-112.813241
15,21,16,0.000000,-111.441442
15,21,18,0.000000,-111.331539
15,21,20,0.000000,-109.431314
15,21,22,0.000000,-112.275417
15,21,24,0.000000,-111.519704
15,21,26,0.000000,-112.136339
15,21,28,0.000000,-113.377672
15,21,30,0.000000,-110.312699
15,21,32,0.000000,-112.494055
15,21,34,0.000000,-111.130709
15,21,36,0.000000,-111.142362
15,21,38,0.000000,-102.285441
15,21,40,0.000000,-112.563881
15,21,42,0.000000,-112.655549
15,21,44,0.000000,-113.058016
15,21,46,0.000000,-111.941721
15,21,48,0.000000,-108.451065
15,21,50,0.000000,-113.640744
15,21,52,0.000000,-112.342811
15,21,54,0.000000,-111.530531
15,21,56,0.000000,-109.219909
15,21,58,0.000000,-110.961216
15,22,0,0.000000,-112.278194
15,22,2,0.000000,-114.132805
15,22,4,0.000000,-113.112341
15,22,6,0.000000,-112.286279
15,22,8,0.000000,-110.226560
15,22,10,0.000000,-112.316642
15,22,12,0.000000,-111.030176
15,22,14,0.000000,-113.365850
15,22,16,0.000000,-110.142941
15,22,18,0.000000,-111.906788
15,22,20,0.000000,-111.849050
15,22,22,0.000000,-111.496465
15,22,24,0.000000,-112.371518
15,22,26,0.000000,-111.245702
15,22,28,0.000000,-111.645110
15,22,30,0.000000,-108.777672
15,22,32,0.000000,-112.173108
15,22,34,0.000000,-111.039941
15,22,36,0.000000,-111.816392
15,22,38,0.000000,-114.268504
15,22,40,0.000000,-109.966851
15,22,42,0.000000,-103.848247
15,22,44,0.000000,-110.847376
15,22,46,0.000000,-110.274890
15,22,48,0.000000,-110.406923
15,22,50,0.000000,-111.972867
15,22,52,0.000000,-111.473051
15,22,54,0.000000,-110.205911
15,22,56,0.000000,-110.946683
15,22,58,0.000000,-111.035612
15,23,0,0.000000,-111.119061
15,23,2,0.000000,-113.053572
15,23,4,0.000000,-112.526167
15,23,6,0.000000,-110.586370
15,23,8,0.000000,-112.162125
15,23,10,0.000000,-112.261255
15,23,12,0.000000,-112.562109
15,23,14,0.000000,-109.155247
15,23,16,0.000000,-106.939155
15,23,18,0.000000,-110.617410
15,23,20,0.000000,-112.736791
15,23,22,0.000000,-111.970076
15,23,24,0.000000,-108.684493
15,23,26,0.000000,-111.074286
15,23,28,0.000000,-110.715082
15,23,30,0.000000,-112.478833
15,23,32,0.000000,-109.864040
15,23,34,0.000000,-111.522375
15,23,36,0.000000,-110.476184
15,23,38,0.000000,-111.546444
15,23,40,0.000000,-107.943851
15,23,42,0.000000,-110.395519
15,23,44,0.000000,-109.116405
15,23,46,0.000000,-103.837537
15,23,48,0.000000,-111.508969
15,23,50,0.000000,-109.699732
15,23,52,0.000000,-111.266590
15,23,54,0.000000,-114.530136
15,23,56,0.000000,-111.731208
15,23,58,0.000000,-112.320655
15,24,0,0.000000,-110.456895
15,24,2,0.000000,-112.580576
15,24,4,0.000000,-111.392535
15,24,6,0.000000,-111.828627
15,24,8,0.000000,-108.566598
15,24,10,0.000000,-113.107597
15,24,12,0.000000,-110.264853
15,24,14,0.000000,-110.649952
15,24,16,0.000000,-112.045094
15,24,18,0.000000,-112.115293
15,24,20,0.000000,-102.317033
15,24,22,0.000000,-109.963102
15,24,24,0.000000,-110.948291
15,24,26,0.000000,-112.634161
15,24,28,0.000000,-111.825152
15,24,30,0.000000,-111.612074
15,24,32,0.000000,-110.742065
15,24,34,0.000000,-109.921273
15,24,36,0.000000,-111.868723
15,24,38,0.000000,-112.081529
15,24,40,0.000000,-113.747556
15,24,42,0.000000,-109.356069
15,24,44,0.000000,-110.442154
15,24,46,0.000000,-111.058216
15,24,48,0.000000,-110.733919
15,24,50,0.000000,-102.935212
15,24,52,0.000000,-108.472644
15,24,54,0.000000,-110.335094
15,24,56,0.000000,-111.947971
15,24,58,0.000000,-112.115621
15,25,0,0.000000,-111.206774
15,25,2,0.000000,-110.622502
15,25,4,0.000000,-111.843973
15,25,6,0.000000,-109.032540
15,25,8,0.000000,-109.545023
15,25,10,0.000000,-110.368967
15,25,12,0.000000,-111.749032
15,25,14,0.000000,-112.293078
15,25,16,0.000000,-111.515483
15,25,18,0.000000,-112.718985
15,25,20,0.000000,-112.083562
15,25,22,0.000000,-112.457320
15,25,24,0.000000,-110.786388
15,25,26,0.000000,-112.087765
15,25,28,0.000000,-110.351810
15,25,30,0.000000,-109.465008
15,25,32,0.000000,-110.027152
15,25,34,0.000000,-111.597377
15,25,36,0.000000,-112.677104
15,25,38,0.000000,-111.818559
15,25,40,0.000000,-112.209695
15,25,42,0.000000,-112.047651
15,25,44,0.000000,-111.303797
15,25,46,0.000000,-112.680816
15,25,48,0.000000,-113.037596
15,25,50,0.000000,-111.181821
15,25,52,0.000000,-109.306492
15,25,54,0.000000,-105.176364
15,25,56,0.000000,-112.082815
15,25,58,0.000000,-110.280221
15,26,0,0.000000,-112.917734
15,26,2,0.000000,-111.756098
15,26,4,0.000000,-111.849199
15,26,6,0.000000,-112.227458
15,26,8,0.000000,-112.196889
15,26,10,0.000000,-110.726926
15,26,12,0.000000,-111.813928
15,26,14,0.000000,-111.194983
15,26,16,0.000000,-110.249951
15,26,18,0.000000,-111.520034
15,26,20,0.000000,-109.716834
15,26,22,0.000000,-113.059052
15,26,24,0.000000,-111.624064
15,26,26,0.000000,-113.354463
15,26,28,0.000000,-101.938681
15,26,30,0.000000,-110.415825
15,26,32,0.000000,-113.334980
15,26,34,0.000000,-110.827999
15,26,36,0.000000,-112.108705
15,26,38,0.000000,-110.343246
15,26,40,0.000000,-114.020046
15,26,42,0.000000,-112.760782
15,26,44,0.000000,-111.460906
15,26,46,0.000000,-110.035599
15,26,48,0.000000,-111.762908
15,26,50,0.000000,-111.568966
15,26,52,0.000000,-110.585661
15,26,54,0.000000,-113.369322
15,26,56,0.000000,-109.686659
15,26,58,0.000000,-113.878922
15,27,0,0.000000,-109.099554
15,27,2,0.000000,-111.597445
15,27,4,0.000000,-114.076503
15,27,6,0.000000,-113.091541
15,27,8,0.000000,-110.490006
15,27,10,0.000000,-110.998071
15,27,12,0.000000,-110.867761
15,27,14,0.000000,-111.751167
15,27,16,0.000000,-111.048290
15,27,18,0.000000,-109.564954
15,27,20,0.000000,-110.599743
15,27,22,0.000000,-110.706163
