hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.935438
15,0,2,0.000000,-130.207236
15,0,4,0.000000,-127.446295
15,0,6,0.000000,-145.233353
15,0,8,0.000000,-128.649608
15,0,10,0.000000,-137.128769
15,0,12,0.000000,-145.177975
15,0,14,0.000000,-126.477577
15,0,16,0.000000,-129.564488
15,0,18,0.000000,-124.486859
15,0,20,0.000000,-128.548928
15,0,22,0.000000,-140.174251
15,0,24,0.000000,-131.268200
15,0,26,0.000000,-139.759920
15,0,28,0.000000,-138.964239
15,0,30,0.000000,-135.613194
15,0,32,0.000000,-128.029441
15,0,34,0.000000,-128.867406
15,0,36,0.000000,-126.540167
15,0,38,0.000000,-163.711327
15,0,40,0.000000,-164.810822
15,0,42,0.000000,-146.511826
15,0,44,0.000000,-128.409170
15,0,46,0.000000,-135.930515
15,0,48,0.000000,-135.420586
15,0,50,0.000000,-135.826192
15,0,52,0.000000,-127.619390
15,0,54,0.000000,-135.842718
15,0,56,0.000000,-134.735338
15,0,58,0.000000,-136.216841
15,1,0,0.000000,-129.696318
15,1,2,0.000000,-141.019916
15,1,4,0.000000,-133.516310
15,1,6,0.000000,-130.378911
15,1,8,0.000000,-131.085761
15,1,10,0.000000,-131.132015
15,1,12,0.000000,-141.473037
15,1,14,0.000000,-138.088236
15,1,16,0.000000,-137.198603
15,1,18,0.000000,-130.941321
15,1,20,0.000000,-131.141074
15,1,22,0.000000,-135.133737
15,1,24,0.000000,-126.760283
15,1,26,0.000000,-133.887276
15,1,28,0.000000,-134.119311
15,1,30,0.000000,-136.753653
15,1,32,0.000000,-128.122657
15,1,34,0.000000,-129.881741
15,1,36,0.000000,-129.963935
15,1,38,0.000000,-130.183957
15,1,40,0.000000,-138.761876
15,1,42,0.000000,-132.731194
15,1,44,0.000000,-129.143484
15,1,46,0.000000,-125.605247
15,1,48,0.000000,-130.648947
15,1,50,0.000000,-127.564706
15,1,52,0.000000,-144.568526
15,1,54,0.000000,-126.493437
15,1,56,0.000000,-128.628051
15,1,58,0.000000,-133.887609
15,2,0,0.000000,-143.852185
15,2,2,0.000000,-135.225437
15,2,4,0.000000,-127.037859
15,2,6,0.000000,-133.597520
15,2,8,0.000000,-125.698003
15,2,10,0.000000,-128.785875
15,2,12,0.000000,-136.825866
15,2,14,0.000000,-134.753582
15,2,16,0.000000,-140.517194
15,2,18,0.000000,-139.060331
15,2,20,0.000000,-149.435928
15,2,22,0.000000,-127.108140
15,2,24,0.000000,-131.761564
15,2,26,0.000000,-128.542285
15,2,28,0.000000,-129.402012
15,2,30,0.000000,-123.161646
15,2,32,0.000000,-146.306908
15,2,34,0.000000,-126.431630
15,2,36,0.000000,-127.469225
15,2,38,0.000000,-133.188867
15,2,40,0.000000,-130.472827
15,2,42,0.000000,-136.187976
15,2,44,0.000000,-145.054820
15,2,46,0.000000,-135.420247
15,2,48,0.000000,-130.760593
15,2,50,0.000000,-127.729756
15,2,52,0.000000,-127.322207
15,2,54,0.000000,-136.087975
15,2,56,0.000000,-127.856638
15,2,58,0.000000,-134.441798
15,3,0,0.000000,-139.701916
15,3,2,0.000000,-130.613870
15,3,4,0.000000,-124.563798
15,3,6,0.000000,-127.115064
15,3,8,0.000000,-152.311541
15,3,10,0.000000,-131.708611
15,3,12,0.000000,-123.876213
15,3,14,0.000000,-132.949310
15,3,16,0.000000,-145.803802
15,3,18,0.000000,-126.311039
15,3,20,0.000000,-130.509517
15,3,22,0.000000,-126.426600
15,3,24,0.000000,-138.615255
15,3,26,0.000000,-144.187458
15,3,28,0.000000,-139.034540
15,3,30,0.000000,-128.495485
15,3,32,0.000000,-128.876827
15,3,34,0.000000,-146.885191
15,3,36,0.000000,-137.517888
15,3,38,0.000000,-126.925236
15,3,40,0.000000,-129.410554
15,3,42,0.000000,-131.845899
15,3,44,0.000000,-124.248422
15,3,46,0.000000,-129.100696
15,3,48,0.000000,-130.598626
15,3,50,0.000000,-127.746016
15,3,52,0.000000,-129.796638
15,3,54,0.000000,-129.048498
15,3,56,0.000000,-132.637101
15,3,58,0.000000,-132.869126
15,4,0,0.000000,-127.450850
15,4,2,0.000000,-130.883692
15,4,4,0.000000,-128.616136
15,4,6,0.000000,-125.747179
15,4,8,0.000000,-130.772599
15,4,10,0.000000,-136.055093
15,4,12,0.000000,-128.391567
15,4,14,0.000000,-134.493475
15,4,16,0.000000,-129.423707
15,4,18,0.000000,-127.310408
15,4,20,0.000000,-133.016105
15,4,22,0.000000,-138.122143
15,4,24,0.000000,-135.178911
15,4,26,0.000000,-137.263220
15,4,28,0.000000,-137.145986
15,4,30,0.000000,-139.124574
15,4,32,0.000000,-126.976988
15,4,34,0.000000,-128.540861
15,4,36,0.000000,-132.048110
15,4,38,0.000000,-128.079336
15,4,40,0.000000,-128.840610
15,4,42,0.000000,-143.786313
15,4,44,0.000000,-139.817566
15,4,46,0.000000,-135.561640
15,4,48,0.000000,-133.688426
15,4,50,0.000000,-126.835814
15,4,52,0.000000,-135.827347
15,4,54,0.000000,-130.731017
15,4,56,0.000000,-135.095399
15,4,58,0.000000,-131.998742
15,5,0,0.000000,-156.679456
15,5,2,0.000000,-126.344475
15,5,4,0.000000,-128.789148
15,5,6,0.000000,-125.166533
15,5,8,0.000000,-132.989418
15,5,10,0.000000,-139.144024
15,5,12,0.000000,-133.006662
15,5,14,0.000000,-132.632310
15,5,16,0.000000,-131.771705
15,5,18,0.000000,-125.793902
15,5,20,0.000000,-134.021841
15,5,22,0.000000,-140.379771
15,5,24,0.000000,-129.457078
15,5,26,0.000000,-146.264660
15,5,28,0.000000,-139.782923
15,5,30,0.000000,-135.718063
15,5,32,0.000000,-129.608059
15,5,34,0.000000,-124.544855
15,5,36,0.000000,-130.742126
15,5,38,0.000000,-132.656908
15,5,40,0.000000,-142.092992
15,5,42,0.000000,-129.884260
15,5,44,0.000000,-141.514607
15,5,46,0.000000,-136.597452
15,5,48,0.000000,-125.089910
15,5,50,0.000000,-148.373645
15,5,52,0.000000,-140.095389
15,5,54,0.000000,-134.604798
15,5,56,0.000000,-139.398912
15,5,58,0.000000,-135.489704
15,6,0,0.000000,-138.593672
15,6,2,0.000000,-133.153845
15,6,4,0.000000,-153.492047
15,6,6,0.000000,-133.672831
15,6,8,0.000000,-129.689366
15,6,10,0.000000,-128.015206
15,6,12,0.000000,-134.581398
15,6,14,0.000000,-125.063023
15,6,16,0.000000,-124.788961
15,6,18,0.000000,-129.973394
15,6,20,0.000000,-131.371305
15,6,22,0.000000,-139.324260
15,6,24,0.000000,-132.084535
15,6,26,0.000000,-137.547494
15,6,28,0.000000,-131.023128
15,6,30,0.000000,-126.691211
15,6,32,0.000000,-128.059288
15,6,34,0.000000,-133.642687
15,6,36,0.000000,-128.722517
15,6,38,0.000000,-125.383435
15,6,40,0.000000,-141.633965
15,6,42,0.000000,-146.870402
15,6,44,0.000000,-140.768390
15,6,46,0.000000,-127.294881
15,6,48,0.000000,-134.469027
15,6,50,0.000000,-125.002224
15,6,52,0.000000,-140.982923
15,6,54,0.000000,-123.132436
15,6,56,0.000000,-129.810040
15,6,58,0.000000,-131.334895
15,7,0,0.000000,-136.160551
15,7,2,0.000000,-129.400537
15,7,4,0.000000,-135.104729
15,7,6,0.000000,-133.369037
15,7,8,0.000000,-124.797798
15,7,10,0.000000,-131.726750
15,7,12,0.000000,-130.653712
15,7,14,0.000000,-148.031981
15,7,16,0.000000,-140.367362
15,7,18,0.000000,-136.763625
15,7,20,0.000000,-134.691587
15,7,22,0.000000,-124.735357
15,7,24,0.000000,-140.775560
15,7,26,0.000000,-139.895802
15,7,28,0.000000,-128.449435
15,7,30,0.000000,-128.164693
15,7,32,0.000000,-130.730303
15,7,34,0.000000,-137.787476
15,7,36,0.000000,-137.440047
15,7,38,0.000000,-140.404304
15,7,40,0.000000,-127.697129
15,7,42,0.000000,-130.666471
15,7,44,0.000000,-137.507297
15,7,46,0.000000,-135.409970
15,7,48,0.000000,-136.469120
15,7,50,0.000000,-125.196351
15,7,52,0.000000,-133.822731
15,7,54,0.000000,-133.040150
15,7,56,0.000000,-134.677165
15,7,58,0.000000,-125.937087
15,8,0,0.000000,-137.032141
15,8,2,0.000000,-131.876619
15,8,4,0.000000,-137.724164
15,8,6,0.000000,-130.523337
15,8,8,0.000000,-128.700074
15,8,10,0.000000,-128.938857
15,8,12,0.000000,-138.248169
15,8,14,0.000000,-125.092934
15,8,16,0.000000,-130.876769
15,8,18,0.000000,-129.394765
15,8,20,0.000000,-132.246290
15,8,22,0.000000,-127.318286
15,8,24,0.000000,-126.484291
15,8,26,0.000000,-130.339728
15,8,28,0.000000,-131.261195
15,8,30,0.000000,-132.098558
15,8,32,0.000000,-131.312493
15,8,34,0.000000,-128.061917
15,8,36,0.000000,-128.755138
15,8,38,0.000000,-125.737108
15,8,40,0.000000,-141.819996
15,8,42,0.000000,-142.475610
15,8,44,0.000000,-129.213948
15,8,46,0.000000,-125.798737
15,8,48,0.000000,-139.840175
15,8,50,0.000000,-132.393854
15,8,52,0.000000,-127.238274
15,8,54,0.000000,-148.240602
15,8,56,0.000000,-132.349388
15,8,58,0.000000,-134.571207
15,9,0,0.000000,-125.277788
15,9,2,0.000000,-130.579567
15,9,4,0.000000,-137.576759
15,9,6,0.000000,-131.207660
15,9,8,0.000000,-132.425235
15,9,10,0.000000,-133.257059
15,9,12,0.000000,-132.930480
15,9,14,0.000000,-137.501115
15,9,16,0.000000,-128.300799
15,9,18,0.000000,-128.431555
15,9,20,0.000000,-134.766087
15,9,22,0.000000,-126.237107
15,9,24,0.000000,-163.396331
15,9,26,0.000000,-133.080197
15,9,28,0.000000,-136.164160
15,9,30,0.000000,-131.686858
15,9,32,0.000000,-131.386896
15,9,34,0.000000,-136.697698
15,9,36,0.000000,-125.770168
15,9,38,0.000000,-135.972341
15,9,40,0.000000,-144.929626
15,9,42,0.000000,-132.186695
15,9,44,0.000000,-133.881445
15,9,46,0.000000,-145.686741
15,9,48,0.000000,-133.462458
15,9,50,0.000000,-132.800246
15,9,52,0.000000,-135.440661
15,9,54,0.000000,-132.309219
15,9,56,0.000000,-122.766936
15,9,58,0.000000,-128.863701
15,10,0,0.000000,-123.534375
15,10,2,0.000000,-131.720175
15,10,4,0.000000,-130.882449
15,10,6,0.000000,-135.270318
15,10,8,0.000000,-137.078978
15,10,10,0.000000,-155.506153
15,10,12,0.000000,-136.504612
15,10,14,0.000000,-128.063919
15,10,16,0.000000,-124.150926
15,10,18,0.000000,-127.752174
15,10,20,0.000000,-128.234918
15,10,22,0.000000,-131.619854
15,10,24,0.000000,-130.361501
15,10,26,0.000000,-140.310342
15,10,28,0.000000,-132.446683
15,10,30,0.000000,-140.726098
15,10,32,0.000000,-125.697871
15,10,34,0.000000,-133.283049
15,10,36,0.000000,-136.214713
15,10,38,0.000000,-130.892849
15,10,40,0.000000,-134.016200
15,10,42,0.000000,-145.794188
15,10,44,0.000000,-128.030983
15,10,46,0.000000,-133.307507
15,10,48,0.000000,-133.431366
15,10,50,0.000000,-134.670040
15,10,52,0.000000,-135.625348
15,10,54,0.000000,-131.707885
15,10,56,0.000000,-132.309947
15,10,58,0.000000,-141.513890
15,11,0,0.000000,-128.484410
15,11,2,0.000000,-136.811816
15,11,4,0.000000,-139.707086
15,11,6,0.000000,-135.119996
15,11,8,0.000000,-128.376354
15,11,10,0.000000,-133.447661
15,11,12,0.000000,-131.590503
15,11,14,0.000000,-133.709137
15,11,16,0.000000,-134.129494
15,11,18,0.000000,-131.460568
15,11,20,0.000000,-131.631892
15,11,22,0.000000,-128.570201
15,11,24,0.000000,-127.656821
15,11,26,0.000000,-126.857470
15,11,28,0.000000,-128.550107
15,11,30,0.000000,-133.872760
15,11,32,0.000000,-141.002459
15,11,34,0.000000,-126.406073
15,11,36,0.000000,-128.429225
15,11,38,0.000000,-125.473631
15,11,40,0.000000,-132.022757
15,11,42,0.000000,-129.642115
15,11,44,0.000000,-129.870380
15,11,46,0.000000,-128.405697
15,11,48,0.000000,-130.634940
15,11,50,0.000000,-130.225459
15,11,52,0.000000,-133.453592
15,11,54,0.000000,-129.611486
15,11,56,0.000000,-129.896903
15,11,58,0.000000,-126.667866
15,12,0,0.000000,-129.266832
15,12,2,0.000000,-128.927030
15,12,4,0.000000,-133.290226
15,12,6,0.000000,-130.973892
15,12,8,0.000000,-126.553415
15,12,10,0.000000,-135.111120
15,12,12,0.000000,-133.850200
15,12,14,0.000000,-132.172854
15,12,16,0.000000,-137.529002
15,12,18,0.000000,-130.357411
15,12,20,0.000000,-139.120025
15,12,22,0.000000,-136.652416
15,12,24,0.000000,-145.030266
15,12,26,0.000000,-145.502204
15,12,28,0.000000,-134.461648
15,12,30,0.000000,-142.502608
15,12,32,0.000000,-128.969700
15,12,34,0.000000,-130.653331
15,12,36,0.000000,-132.183188
15,12,38,0.000000,-139.744636
15,12,40,0.000000,-130.331144
15,12,42,0.000000,-132.056696
15,12,44,0.000000,-133.430234
15,12,46,0.000000,-142.960070
15,12,48,0.000000,-128.792068
15,12,50,0.000000,-136.569259
15,12,52,0.000000,-130.419845
15,12,54,0.000000,-136.935931
15,12,56,0.000000,-130.799826
15,12,58,0.000000,-126.986496
15,13,0,0.000000,-129.992275
15,13,2,0.000000,-126.985845
15,13,4,0.000000,-135.570158
15,13,6,0.000000,-129.885725
15,13,8,0.000000,-131.701173
15,13,10,0.000000,-133.005565
15,13,12,0.000000,-135.536412
15,13,14,0.000000,-142.539046
15,13,16,0.000000,-125.984145
15,13,18,0.000000,-135.634807
15,13,20,0.000000,-124.085444
15,13,22,0.000000,-126.093131
15,13,24,0.000000,-126.539340
15,13,26,0.000000,-130.351465
15,13,28,0.000000,-123.993014
15,13,30,0.000000,-133.790552
15,13,32,0.000000,-134.681479
15,13,34,0.000000,-129.098428
15,13,36,0.000000,-136.235985
15,13,38,0.000000,-129.477828
15,13,40,0.000000,-131.070967
15,13,42,0.000000,-136.158687
15,13,44,0.000000,-133.638683
15,13,46,0.000000,-140.946644
15,13,48,0.000000,-128.501357
15,13,50,0.000000,-135.238946
15,13,52,0.000000,-137.491256
15,13,54,0.000000,-136.333212
15,13,56,0.000000,-128.590808
15,13,58,0.000000,-135.891785
15,14,0,0.000000,-132.857850
15,14,2,0.000000,-135.656682
15,14,4,0.000000,-131.702513
15,14,6,0.000000,-129.097924
15,14,8,0.000000,-129.861621
15,14,10,0.000000,-133.419547
15,14,12,0.000000,-128.957556
15,14,14,0.000000,-126.447596
15,14,16,0.000000,-124.207045
15,14,18,0.000000,-138.139875
15,14,20,0.000000,-129.297632
15,14,22,0.000000,-131.476469
15,14,24,0.000000,-132.756539
15,14,26,0.000000,-126.704535
15,14,28,0.000000,-133.431614
15,14,30,0.000000,-131.434107
15,14,32,0.000000,-130.752184
15,14,34,0.000000,-128.293672
15,14,36,0.000000,-130.986234
15,14,38,0.000000,-134.398695
15,14,40,0.000000,-131.410797
15,14,42,0.000000,-131.119513
15,14,44,0.000000,-133.955511
15,14,46,0.000000,-130.442795
15,14,48,0.000000,-144.477662
15,14,50,0.000000,-131.933553
15,14,52,0.000000,-128.515470
15,14,54,0.000000,-126.809776
15,14,56,0.000000,-132.457385
15,14,58,0.000000,-132.937454
15,15,0,0.000000,-134.957576
15,15,2,0.000000,-127.418293
15,15,4,0.000000,-134.739868
15,15,6,0.000000,-126.248193
15,15,8,0.000000,-142.957189
15,15,10,0.000000,-129.498386
15,15,12,0.000000,-129.212042
15,15,14,0.000000,-125.605378
15,15,16,0.000000,-126.013314
15,15,18,0.000000,-140.079088
15,15,20,0.000000,-129.137515
15,15,22,0.000000,-134.224515
15,15,24,0.000000,-133.627657
15,15,26,0.000000,-126.834222
15,15,28,0.000000,-133.411835
15,15,30,0.000000,-127.571741
15,15,32,0.000000,-136.310840
15,15,34,0.000000,-131.017777
15,15,36,0.000000,-130.787598
15,15,38,0.000000,-134.044312
15,15,40,0.000000,-134.793151
15,15,42,0.000000,-134.067609
15,15,44,0.000000,-130.046619
15,15,46,0.000000,-131.991241
15,15,48,0.000000,-127.531032
15,15,50,0.000000,-127.903089
15,15,52,0.000000,-128.002709
15,15,54,0.000000,-140.458817
15,15,56,0.000000,-127.010208
15,15,58,0.000000,-127.503162
15,16,0,0.000000,-133.208072
15,16,2,0.000000,-130.646089
15,16,4,0.000000,-125.677045
15,16,6,0.000000,-132.876817
15,16,8,0.000000,-126.666336
15,16,10,0.000000,-126.802669
15,16,12,0.000000,-132.891961
15,16,14,0.000000,-128.663788
15,16,16,0.000000,-133.092244
15,16,18,0.000000,-128.392067
15,16,20,0.000000,-131.187727
15,16,22,0.000000,-124.500247
15,16,24,0.000000,-132.858020
15,16,26,0.000000,-132.612140
15,16,28,0.000000,-123.930107
15,16,30,0.000000,-143.982968
15,16,32,0.000000,-132.687141
15,16,34,0.000000,-127.984807
15,16,36,0.000000,-129.019744
15,16,38,0.000000,-131.983109
15,16,40,0.000000,-130.985923
15,16,42,0.000000,-126.719130
15,16,44,0.000000,-129.015671
15,16,46,0.000000,-131.033954
15,16,48,0.000000,-123.068277
15,16,50,0.000000,-131.146065
15,16,52,0.000000,-128.273007
15,16,54,0.000000,-142.618364
15,16,56,0.000000,-126.500125
15,16,58,0.000000,-135.329704
15,17,0,0.000000,-131.358635
15,17,2,0.000000,-136.112246
15,17,4,0.000000,-137.104031
15,17,6,0.000000,-126.863410
15,17,8,0.000000,-125.529123
15,17,10,0.000000,-135.628587
15,17,12,0.000000,-147.394967
15,17,14,0.000000,-146.118986
15,17,16,0.000000,-131.851074
15,17,18,0.000000,-126.034756
15,17,20,0.000000,-126.571625
15,17,22,0.000000,-134.319762
15,17,24,0.000000,-125.687436
15,17,26,0.000000,-135.977708
15,17,28,0.000000,-131.338103
15,17,30,0.000000,-138.668968
15,17,32,0.000000,-133.185467
15,17,34,0.000000,-140.197680
15,17,36,0.000000,-126.550807
15,17,38,0.000000,-135.170633
15,17,40,0.000000,-128.695724
15,17,42,0.000000,-131.757496
15,17,44,0.000000,-137.245734
15,17,46,0.000000,-131.056993
15,17,48,0.000000,-136.513201
15,17,50,0.000000,-133.969439
15,17,52,0.000000,-125.308180
15,17,54,0.000000,-124.846864
15,17,56,0.000000,-124.648641
15,17,58,0.000000,-133.192614
15,18,0,0.000000,-133.175052
15,18,2,0.000000,-132.808420
15,18,4,0.000000,-125.561706
15,18,6,0.000000,-132.275870
15,18,8,0.000000,-138.581228
15,18,10,0.000000,-131.167988
15,18,12,0.000000,-135.061479
15,18,14,0.000000,-126.753531
15,18,16,0.000000,-138.626357
15,18,18,0.000000,-129.745782
15,18,20,0.000000,-134.924860
15,18,22,0.000000,-128.482849
15,18,24,0.000000,-137.931937
15,18,26,0.000000,-129.310195
15,18,28,0.000000,-131.169707
15,18,30,0.000000,-132.238990
15,18,32,0.000000,-130.205530
15,18,34,0.000000,-142.402667
15,18,36,0.000000,-126.999917
15,18,38,0.000000,-134.735279
15,18,40,0.000000,-124.271540
15,18,42,0.000000,-133.192089
15,18,44,0.000000,-145.303496
15,18,46,0.000000,-128.005062
15,18,48,0.000000,-128.943362
15,18,50,0.000000,-125.521901
15,18,52,0.000000,-128.153714
15,18,54,0.000000,-126.096978
15,18,56,0.000000,-124.772327
15,18,58,0.000000,-131.245726
15,19,0,0.000000,-132.932954
15,19,2,0.000000,-134.311792
15,19,4,0.000000,-129.562011
15,19,6,0.000000,-131.658343
15,19,8,0.000000,-124.645869
15,19,10,0.000000,-126.684116
15,19,12,0.000000,-129.127790
15,19,14,0.000000,-136.573355
15,19,16,0.000000,-138.612579
15,19,18,0.000000,-142.971825
15,19,20,0.000000,-131.337789
15,19,22,0.000000,-126.437752
15,19,24,0.000000,-127.532276
15,19,26,0.000000,-131.370846
15,19,28,0.000000,-130.207762
15,19,30,0.000000,-149.061585
15,19,32,0.000000,-131.560211
15,19,34,0.000000,-123.669673
15,19,36,0.000000,-128.351987
15,19,38,0.000000,-136.928078
15,19,40,0.000000,-129.854280
15,19,42,0.000000,-130.701684
15,19,44,0.000000,-134.911938
15,19,46,0.000000,-134.119638
15,19,48,0.000000,-132.580792
15,19,50,0.000000,-134.332067
15,19,52,0.000000,-128.110874
15,19,54,0.000000,-135.193188
15,19,56,0.000000,-137.067312
15,19,58,0.000000,-128.450803
15,20,0,0.000000,-137.843340
15,20,2,0.000000,-129.567292
15,20,4,0.000000,-130.733965
15,20,6,0.000000,-127.090758
15,20,8,0.000000,-122.452524
15,20,10,0.000000,-135.859355
15,20,12,0.000000,-135.557872
15,20,14,0.000000,-127.418017
15,20,16,0.000000,-134.341849
15,20,18,0.000000,-144.888754
15,20,20,0.000000,-126.926264
15,20,22,0.000000,-133.279902
15,20,24,0.000000,-130.961655
15,20,26,0.000000,-129.565722
15,20,28,0.000000,-131.992160
15,20,30,0.000000,-146.839841
15,20,32,0.000000,-128.079015
15,20,34,0.000000,-130.257984
15,20,36,0.000000,-135.082338
15,20,38,0.000000,-136.919324
15,20,40,0.000000,-126.887206
15,20,42,0.000000,-133.792159
15,20,44,0.000000,-142.267449
15,20,46,0.000000,-132.608399
15,20,48,0.000000,-129.677742
15,20,50,0.000000,-133.173834
15,20,52,0.000000,-130.640736
15,20,54,0.000000,-138.067205
15,20,56,0.000000,-131.507329
15,20,58,0.000000,-128.325042
15,21,0,0.000000,-125.402945
15,21,2,0.000000,-133.337848
15,21,4,0.000000,-136.278187
15,21,6,0.000000,-125.853147
15,21,8,0.000000,-137.630348
15,21,10,0.000000,-128.815394
15,21,12,0.000000,-131.298970
15,21,14,0.000000,-143.275108
15,21,16,0.000000,-137.552566
15,21,18,0.000000,-123.811391
15,21,20,0.000000,-123.755441
15,21,22,0.000000,-153.332087
15,21,24,0.000000,-135.374144
15,21,26,0.000000,-136.678835
15,21,28,0.000000,-138.732408
15,21,30,0.000000,-134.713924
15,21,32,0.000000,-128.436235
15,21,34,0.000000,-140.413273
15,21,36,0.000000,-130.918131
15,21,38,0.000000,-150.898931
15,21,40,0.000000,-134.991288
15,21,42,0.000000,-139.076562
15,21,44,0.000000,-132.470300
15,21,46,0.000000,-131.147836
15,21,48,0.000000,-145.653455
15,21,50,0.000000,-127.906532
15,21,52,0.000000,-131.800452
15,21,54,0.000000,-132.393810
15,21,56,0.000000,-127.320847
15,21,58,0.000000,-125.131111
15,22,0,0.000000,-129.561775
15,22,2,0.000000,-134.431935
15,22,4,0.000000,-130.165197
15,22,6,0.000000,-130.355452
15,22,8,0.000000,-130.177659
15,22,10,0.000000,-126.766355
15,22,12,0.000000,-126.794722
15,22,14,0.000000,-125.095623
15,22,16,0.000000,-142.237423
15,22,18,0.000000,-137.799936
15,22,20,0.000000,-132.362738
15,22,22,0.000000,-139.205144
15,22,24,0.000000,-128.325497
15,22,26,0.000000,-136.591798
15,22,28,0.000000,-150.969971
15,22,30,0.000000,-127.450258
15,22,32,0.000000,-129.010706
15,22,34,0.000000,-138.820055
15,22,36,0.000000,-136.060848
15,22,38,0.000000,-125.616704
15,22,40,0.000000,-128.165065
15,22,42,0.000000,-134.086478
15,22,44,0.000000,-134.757741
15,22,46,0.000000,-131.512655
15,22,48,0.000000,-130.768772
15,22,50,0.000000,-128.027504
15,22,52,0.000000,-128.611245
15,22,54,0.000000,-129.957527
15,22,56,0.000000,-148.939254
15,22,58,0.000000,-132.365809
15,23,0,0.000000,-130.626065
15,23,2,0.000000,-134.401969
15,23,4,0.000000,-129.568566
15,23,6,0.000000,-146.522039
15,23,8,0.000000,-134.478629
15,23,10,0.000000,-139.687411
15,23,12,0.000000,-125.292803
15,23,14,0.000000,-135.221364
15,23,16,0.000000,-144.850898
15,23,18,0.000000,-131.234493
15,23,20,0.000000,-128.811632
15,23,22,0.000000,-131.625887
15,23,24,0.000000,-125.875279
15,23,26,0.000000,-124.991860
15,23,28,0.000000,-132.955025
15,23,30,0.000000,-135.749725
15,23,32,0.000000,-129.757644
15,23,34,0.000000,-124.132996
15,23,36,0.000000,-128.203198
15,23,38,0.000000,-124.608265
15,23,40,0.000000,-128.609474
15,23,42,0.000000,-127.461963
15,23,44,0.000000,-129.260035
15,23,46,0.000000,-123.971204
15,23,48,0.000000,-123.751397
15,23,50,0.000000,-134.499918
15,23,52,0.000000,-129.597883
15,23,54,0.000000,-146.420131
15,23,56,0.000000,-139.152909
15,23,58,0.000000,-129.446819
15,24,0,0.000000,-125.546580
15,24,2,0.000000,-133.336955
15,24,4,0.000000,-144.763571
15,24,6,0.000000,-123.593961
15,24,8,0.000000,-132.330137
15,24,10,0.000000,-130.295371
15,24,12,0.000000,-129.796967
15,24,14,0.000000,-133.324762
15,24,16,0.000000,-130.646552
15,24,18,0.000000,-131.891744
15,24,20,0.000000,-130.449964
15,24,22,0.000000,-149.931271
15,24,24,0.000000,-125.175567
15,24,26,0.000000,-141.249048
15,24,28,0.000000,-137.466281
15,24,30,0.000000,-134.306459
15,24,32,0.000000,-136.159719
15,24,34,0.000000,-129.405113
15,24,36,0.000000,-125.335928
15,24,38,0.000000,-126.475932
15,24,40,0.000000,-129.360572
15,24,42,0.000000,-125.063021
15,24,44,0.000000,-136.733203
15,24,46,0.000000,-125.944040
15,24,48,0.000000,-130.776887
15,24,50,0.000000,-125.278577
15,24,52,0.000000,-136.610832
15,24,54,0.000000,-126.076778
15,24,56,0.000000,-127.047104
15,24,58,0.000000,-131.438820
15,25,0,0.000000,-126.859464
15,25,2,0.000000,-132.055953
15,25,4,0.000000,-130.004322
15,25,6,0.000000,-138.594432
15,25,8,0.000000,-136.289111
15,25,10,0.000000,-140.283742
15,25,12,0.000000,-126.129796
15,25,14,0.000000,-136.527909
15,25,16,0.000000,-137.208315
15,25,18,0.000000,-126.979356
15,25,20,0.000000,-130.458473
15,25,22,0.000000,-129.564397
15,25,24,0.000000,-122.732675
15,25,26,0.000000,-132.275236
15,25,28,0.000000,-133.699201
15,25,30,0.000000,-127.531688
15,25,32,0.000000,-133.523906
15,25,34,0.000000,-126.342846
15,25,36,0.000000,-132.512193
15,25,38,0.000000,-127.263185
15,25,40,0.000000,-130.377144
15,25,42,0.000000,-127.117178
15,25,44,0.000000,-129.710111
15,25,46,0.000000,-131.219697
15,25,48,0.000000,-131.432140
15,25,50,0.000000,-129.650608
15,25,52,0.000000,-129.738243
15,25,54,0.000000,-138.984054
15,25,56,0.000000,-137.559716
15,25,58,0.000000,-129.264496
15,26,0,0.000000,-127.831157
15,26,2,0.000000,-133.635223
15,26,4,0.000000,-128.599006
15,26,6,0.000000,-133.447330
15,26,8,0.000000,-129.684332
15,26,10,0.000000,-128.283813
15,26,12,0.000000,-127.223854
15,26,14,0.000000,-132.617475
15,26,16,0.000000,-149.495194
15,26,18,0.000000,-126.692449
15,26,20,0.000000,-146.760129
15,26,22,0.000000,-128.096029
15,26,24,0.000000,-129.539374
15,26,26,0.000000,-138.734148
15,26,28,0.000000,-145.455111
15,26,30,0.000000,-124.891506
15,26,32,0.000000,-126.926900
15,26,34,0.000000,-132.040264
15,26,36,0.000000,-134.311482
15,26,38,0.000000,-128.939992
15,26,40,0.000000,-127.138406
15,26,42,0.000000,-125.006568
15,26,44,0.000000,-132.466137
15,26,46,0.000000,-131.001678
15,26,48,0.000000,-140.109839
15,26,50,0.000000,-138.255401
15,26,52,0.000000,-132.054572
15,26,54,0.000000,-135.851705
15,26,56,0.000000,-132.632975
15,26,58,0.000000,-128.422413
15,27,0,0.000000,-124.351345
15,27,2,0.000000,-133.065446
15,27,4,0.000000,-129.260330
15,27,6,0.000000,-130.768819
15,27,8,0.000000,-131.283940
15,27,10,0.000000,-129.850500
15,27,12,0.000000,-124.263516
15,27,14,0.000000,-136.209812
15,27,16,0.000000,-126.803752
15,27,18,0.000000,-129.886868
15,27,20,0.000000,-132.511621
15,27,22,0.000000,-125.483717
