hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.389555
23,0,2,0.000000,-130.904288
23,0,4,0.000000,-128.456867
23,0,6,0.000000,-128.964746
23,0,8,0.000000,-123.171872
23,0,10,0.000000,-123.733007
23,0,12,0.000000,-127.935149
23,0,14,0.000000,-127.829428
23,0,16,0.000000,-127.525514
23,0,18,0.000000,-128.981779
23,0,20,0.000000,-126.313124
23,0,22,0.000000,-128.877926
23,0,24,0.000000,-125.867420
23,0,26,0.000000,-127.061699
23,0,28,0.000000,-123.718745
23,0,30,0.000000,-124.986682
23,0,32,0.000000,-125.457695
23,0,34,0.000000,-128.318695
23,0,36,0.000000,-128.441206
23,0,38,0.000000,-124.452019
23,0,40,0.000000,-130.035819
23,0,42,0.000000,-126.030982
23,0,44,0.000000,-129.512713
23,0,46,0.000000,-131.182221
23,0,48,0.000000,-128.034063
23,0,50,0.000000,-127.556206
23,0,52,0.000000,-127.101132
23,0,54,0.000000,-125.889781
23,0,56,0.000000,-126.780530
23,0,58,0.000000,-127.516466
23,1,0,0.000000,-129.332740
23,1,2,0.000000,-125.034653
23,1,4,0.000000,-125.647340
23,1,6,0.000000,-127.246633
23,1,8,0.000000,-125.301533
23,1,10,0.000000,-128.195739
23,1,12,0.000000,-128.008983
23,1,14,0.000000,-127.221256
23,1,16,0.000000,-127.231504
23,1,18,0.000000,-126.133922
23,1,20,0.000000,-128.741138
23,1,22,0.000000,-126.902032
23,1,24,0.000000,-127.477340
23,1,26,0.000000,-128.355036
23,1,28,0.000000,-129.715721
23,1,30,0.000000,-127.799460
23,1,32,0.000000,-127.038866
23,1,34,0.000000,-127.940870
23,1,36,0.000000,-127.438416
23,1,38,0.000000,-125.328968
23,1,40,0.000000,-128.349209
23,1,42,0.000000,-125.898945
23,1,44,0.000000,-125.153381
23,1,46,0.000000,-127.191617
23,1,48,0.000000,-126.528277
23,1,50,0.000000,-126.933467
23,1,52,0.000000,-126.298824
23,1,54,0.000000,-125.511005
23,1,56,0.000000,-126.881552
23,1,58,0.000000,-129.138690
23,2,0,0.000000,-126.763092
23,2,2,0.000000,-128.849396
23,2,4,0.000000,-124.899455
23,2,6,0.000000,-130.068728
23,2,8,0.000000,-126.870623
23,2,10,0.000000,-128.517803
23,2,12,0.000000,-127.607992
23,2,14,0.000000,-127.117555
23,2,16,0.000000,-125.701877
23,2,18,0.000000,-127.876969
23,2,20,0.000000,-126.437774
23,2,22,0.000000,-127.989119
23,2,24,0.000000,-127.069652
23,2,26,0.000000,-128.415295
23,2,28,0.000000,-124.851107
23,2,30,0.000000,-127.507861
23,2,32,0.000000,-124.968489
23,2,34,0.000000,-128.729502
23,2,36,0.000000,-126.188028
23,2,38,0.000000,-127.618362
23,2,40,0.000000,-130.732429
23,2,42,0.000000,-128.493823
23,2,44,0.000000,-128.927903
23,2,46,0.000000,-125.399955
23,2,48,0.000000,-126.300300
23,2,50,0.000000,-129.124766
23,2,52,0.000000,-127.258855
23,2,54,0.000000,-126.812861
23,2,56,0.000000,-126.290116
23,2,58,0.000000,-124.635035
23,3,0,0.000000,-129.163499
23,3,2,0.000000,-129.558872
23,3,4,0.000000,-126.060598
23,3,6,0.000000,-126.853083
23,3,8,0.000000,-125.905781
23,3,10,0.000000,-126.567136
23,3,12,0.000000,-126.219989
23,3,14,0.000000,-126.559008
23,3,16,0.000000,-126.536409
23,3,18,0.000000,-127.976397
23,3,20,0.000000,-130.265471
23,3,22,0.000000,-127.323995
23,3,24,0.000000,-123.966686
23,3,26,0.000000,-127.765952
23,3,28,0.000000,-124.706801
23,3,30,0.000000,-128.171845
23,3,32,0.000000,-129.804868
23,3,34,0.000000,-126.082562
23,3,36,0.000000,-126.774131
23,3,38,0.000000,-128.377358
23,3,40,0.000000,-125.911709
23,3,42,0.000000,-125.613882
23,3,44,0.000000,-127.072888
23,3,46,0.000000,-124.102426
23,3,48,0.000000,-124.479693
23,3,50,0.000000,-128.800784
23,3,52,0.000000,-126.500311
23,3,54,0.000000,-128.710293
23,3,56,0.000000,-129.045353
23,3,58,0.000000,-130.701962
23,4,0,0.000000,-132.139088
23,4,2,0.000000,-127.083638
23,4,4,0.000000,-129.648904
23,4,6,0.000000,-130.056339
23,4,8,0.000000,-129.814059
23,4,10,0.000000,-125.437299
23,4,12,0.000000,-127.413619
23,4,14,0.000000,-124.770859
23,4,16,0.000000,-128.516685
23,4,18,0.000000,-127.810743
23,4,20,0.000000,-130.304525
23,4,22,0.000000,-128.069336
23,4,24,0.000000,-130.152232
23,4,26,0.000000,-123.863317
23,4,28,0.000000,-126.407888
23,4,30,0.000000,-124.455324
23,4,32,0.000000,-128.493364
23,4,34,0.000000,-129.062692
23,4,36,0.000000,-127.713026
23,4,38,0.000000,-128.020968
23,4,40,0.000000,-129.831394
23,4,42,0.000000,-129.850031
23,4,44,0.000000,-125.129238
23,4,46,0.000000,-125.350761
23,4,48,0.000000,-128.272827
23,4,50,0.000000,-127.212507
23,4,52,0.000000,-125.927974
23,4,54,0.000000,-125.043455
23,4,56,0.000000,-126.957108
23,4,58,0.000000,-127.448771
23,5,0,0.000000,-129.138616
23,5,2,0.000000,-124.442979
23,5,4,0.000000,-128.038712
23,5,6,0.000000,-126.432983
23,5,8,0.000000,-129.927719
23,5,10,0.000000,-128.436165
23,5,12,0.000000,-128.490369
23,5,14,0.000000,-126.720635
23,5,16,0.000000,-126.160611
23,5,18,0.000000,-128.998398
23,5,20,0.000000,-127.036784
23,5,22,0.000000,-128.167839
23,5,24,0.000000,-128.437953
23,5,26,0.000000,-127.239408
23,5,28,0.000000,-127.974686
23,5,30,0.000000,-123.195041
23,5,32,0.000000,-125.208418
23,5,34,0.000000,-128.453305
23,5,36,0.000000,-128.551674
23,5,38,0.000000,-128.250718
23,5,40,0.000000,-125.757606
23,5,42,0.000000,-126.304937
23,5,44,0.000000,-124.030016
23,5,46,0.000000,-129.526745
23,5,48,0.000000,-124.264884
23,5,50,0.000000,-125.800216
23,5,52,0.000000,-121.712845
23,5,54,0.000000,-126.892550
23,5,56,0.000000,-125.336942
23,5,58,0.000000,-125.103148
23,6,0,0.000000,-126.745124
23,6,2,0.000000,-129.497373
23,6,4,0.000000,-129.484270
23,6,6,0.000000,-128.838985
23,6,8,0.000000,-125.065542
23,6,10,0.000000,-124.034582
23,6,12,0.000000,-124.685181
23,6,14,0.000000,-128.058160
23,6,16,0.000000,-127.659623
23,6,18,0.000000,-124.416280
23,6,20,0.000000,-124.314883
23,6,22,0.000000,-129.028640
23,6,24,0.000000,-124.983907
23,6,26,0.000000,-125.636375
23,6,28,0.000000,-128.960775
23,6,30,0.000000,-128.726227
23,6,32,0.000000,-127.947369
23,6,34,0.000000,-127.657140
23,6,36,0.000000,-125.518740
23,6,38,0.000000,-129.797983
23,6,40,0.000000,-122.908660
23,6,42,0.000000,-125.489413
23,6,44,0.000000,-127.816595
23,6,46,0.000000,-130.986163
23,6,48,0.000000,-128.347807
23,6,50,0.000000,-127.981969
23,6,52,0.000000,-128.415197
23,6,54,0.000000,-128.588790
23,6,56,0.000000,-127.889049
23,6,58,0.000000,-129.552140
23,7,0,0.000000,-130.081575
23,7,2,0.000000,-125.613605
23,7,4,0.000000,-128.579611
23,7,6,0.000000,-125.886357
23,7,8,0.000000,-129.212915
23,7,10,0.000000,-125.808749
23,7,12,0.000000,-124.887718
23,7,14,0.000000,-127.207743
23,7,16,0.000000,-125.418054
23,7,18,0.000000,-128.847977
23,7,20,0.000000,-129.501894
23,7,22,0.000000,-126.627670
23,7,24,0.000000,-128.298353
23,7,26,0.000000,-128.758467
23,7,28,0.000000,-127.418199
23,7,30,0.000000,-126.180155
23,7,32,0.000000,-128.823492
23,7,34,0.000000,-126.134435
23,7,36,0.000000,-123.177425
23,7,38,0.000000,-128.428911
23,7,40,0.000000,-128.686340
23,7,42,0.000000,-126.683610
23,7,44,0.000000,-128.462461
23,7,46,0.000000,-127.283550
23,7,48,0.000000,-126.381711
23,7,50,0.000000,-123.302644
23,7,52,0.000000,-127.418374
23,7,54,0.000000,-129.903406
23,7,56,0.000000,-125.782197
23,7,58,0.000000,-128.974345
23,8,0,0.000000,-126.712866
23,8,2,0.000000,-125.844867
23,8,4,0.000000,-128.923369
23,8,6,0.000000,-122.688726
23,8,8,0.000000,-126.516986
23,8,10,0.000000,-128.969871
23,8,12,0.000000,-129.375814
23,8,14,0.000000,-129.434714
23,8,16,0.000000,-130.702290
23,8,18,0.000000,-123.980243
23,8,20,0.000000,-123.468078
23,8,22,0.000000,-126.776874
23,8,24,0.000000,-126.883085
23,8,26,0.000000,-128.315939
23,8,28,0.000000,-127.701771
23,8,30,0.000000,-129.356846
23,8,32,0.000000,-130.401407
23,8,34,0.000000,-128.135407
23,8,36,0.000000,-128.772913
23,8,38,0.000000,-129.798236
23,8,40,0.000000,-124.406137
23,8,42,0.000000,-124.232201
23,8,44,0.000000,-127.352324
23,8,46,0.000000,-127.749876
23,8,48,0.000000,-124.682723
23,8,50,0.000000,-121.860722
23,8,52,0.000000,-129.789941
23,8,54,0.000000,-127.006486
23,8,56,0.000000,-125.830572
23,8,58,0.000000,-128.239968
23,9,0,0.000000,-129.054172
23,9,2,0.000000,-128.640112
23,9,4,0.000000,-129.155862
23,9,6,0.000000,-129.375267
23,9,8,0.000000,-130.797971
23,9,10,0.000000,-127.647229
23,9,12,0.000000,-129.768230
23,9,14,0.000000,-129.773948
23,9,16,0.000000,-122.665823
23,9,18,0.000000,-118.873605
23,9,20,0.000000,-121.297958
23,9,22,0.000000,-125.875622
23,9,24,0.000000,-127.857091
23,9,26,0.000000,-123.823847
23,9,28,0.000000,-125.361949
23,9,30,0.000000,-124.221590
23,9,32,0.000000,-125.215977
23,9,34,0.000000,-130.353907
23,9,36,0.000000,-128.899232
23,9,38,0.000000,-127.457485
23,9,40,0.000000,-127.596598
23,9,42,0.000000,-127.115243
23,9,44,0.000000,-126.571565
23,9,46,0.000000,-128.283552
23,9,48,0.000000,-128.864295
23,9,50,0.000000,-128.219044
23,9,52,0.000000,-128.622989
23,9,54,0.000000,-128.660143
23,9,56,0.000000,-127.292535
23,9,58,0.000000,-129.519149
23,10,0,0.000000,-126.697557
23,10,2,0.000000,-128.859956
23,10,4,0.000000,-130.143543
23,10,6,0.000000,-127.428158
23,10,8,0.000000,-130.466382
23,10,10,0.000000,-125.741507
23,10,12,0.000000,-128.079012
23,10,14,0.000000,-123.657258
23,10,16,0.000000,-126.455930
23,10,18,0.000000,-125.435853
23,10,20,0.000000,-129.084936
23,10,22,0.000000,-128.773144
23,10,24,0.000000,-129.885491
23,10,26,0.000000,-129.235928
23,10,28,0.000000,-124.465755
23,10,30,0.000000,-126.002813
23,10,32,0.000000,-126.736679
23,10,34,0.000000,-125.088301
23,10,36,0.000000,-122.680536
23,10,38,0.000000,-129.677142
23,10,40,0.000000,-127.163716
23,10,42,0.000000,-128.527732
23,10,44,0.000000,-127.548998
23,10,46,0.000000,-127.206693
23,10,48,0.000000,-125.014837
23,10,50,0.000000,-129.837774
23,10,52,0.000000,-130.562161
23,10,54,0.000000,-127.267488
23,10,56,0.000000,-130.031608
23,10,58,0.000000,-123.660830
23,11,0,0.000000,-126.484373
23,11,2,0.000000,-128.533695
23,11,4,0.000000,-122.501292
23,11,6,0.000000,-128.483821
23,11,8,0.000000,-127.645505
23,11,10,0.000000,-124.523292
23,11,12,0.000000,-126.116720
23,11,14,0.000000,-127.209137
23,11,16,0.000000,-125.433059
23,11,18,0.000000,-124.469059
23,11,20,0.000000,-128.365286
23,11,22,0.000000,-123.233188
23,11,24,0.000000,-128.748792
23,11,26,0.000000,-123.142298
23,11,28,0.000000,-130.288122
23,11,30,0.000000,-122.490189
23,11,32,0.000000,-130.194545
23,11,34,0.000000,-130.406498
23,11,36,0.000000,-128.326838
23,11,38,0.000000,-127.869334
23,11,40,0.000000,-126.310064
23,11,42,0.000000,-126.432055
23,11,44,0.000000,-126.784198
23,11,46,0.000000,-130.105386
23,11,48,0.000000,-127.625451
23,11,50,0.000000,-127.905641
23,11,52,0.000000,-125.228922
23,11,54,0.000000,-125.686734
23,11,56,0.000000,-124.092927
23,11,58,0.000000,-126.450673
23,12,0,0.000000,-129.795070
23,12,2,0.000000,-129.958339
23,12,4,0.000000,-128.293768
23,12,6,0.000000,-129.613229
23,12,8,0.000000,-125.042243
23,12,10,0.000000,-127.990069
23,12,12,0.000000,-128.457250
23,12,14,0.000000,-128.791333
23,12,16,0.000000,-125.302584
23,12,18,0.000000,-126.061520
23,12,20,0.000000,-124.007863
23,12,22,0.000000,-128.595169
23,12,24,0.000000,-123.471327
23,12,26,0.000000,-128.170989
23,12,28,0.000000,-124.594514
23,12,30,0.000000,-126.162138
23,12,32,0.000000,-128.849726
23,12,34,0.000000,-128.576755
23,12,36,0.000000,-129.585781
23,12,38,0.000000,-126.449291
23,12,40,0.000000,-129.783984
23,12,42,0.000000,-128.825413
23,12,44,0.000000,-124.679998
23,12,46,0.000000,-124.074439
23,12,48,0.000000,-127.844003
23,12,50,0.000000,-123.745599
23,12,52,0.000000,-122.916938
23,12,54,0.000000,-128.200575
23,12,56,0.000000,-125.118271
23,12,58,0.000000,-126.561508
23,13,0,0.000000,-130.475088
23,13,2,0.000000,-127.222560
23,13,4,0.000000,-127.805269
23,13,6,0.000000,-128.276352
23,13,8,0.000000,-127.892656
23,13,10,0.000000,-127.983635
23,13,12,0.000000,-129.701063
23,13,14,0.000000,-123.800631
23,13,16,0.000000,-129.883930
23,13,18,0.000000,-127.171582
23,13,20,0.000000,-126.111251
23,13,22,0.000000,-130.511421
23,13,24,0.000000,-128.953138
23,13,26,0.000000,-128.622294
23,13,28,0.000000,-129.989929
23,13,30,0.000000,-129.175973
23,13,32,0.000000,-124.475813
23,13,34,0.000000,-127.364211
23,13,36,0.000000,-126.626052
23,13,38,0.000000,-122.248800
23,13,40,0.000000,-128.760346
23,13,42,0.000000,-129.647618
23,13,44,0.000000,-127.673309
23,13,46,0.000000,-124.493463
23,13,48,0.000000,-129.994579
23,13,50,0.000000,-127.644185
23,13,52,0.000000,-127.037908
23,13,54,0.000000,-124.398033
23,13,56,0.000000,-129.340587
23,13,58,0.000000,-129.139565
23,14,0,0.000000,-126.935707
23,14,2,0.000000,-122.926867
23,14,4,0.000000,-129.623055
23,14,6,0.000000,-129.789035
23,14,8,0.000000,-128.674464
23,14,10,0.000000,-130.170852
23,14,12,0.000000,-125.313021
23,14,14,0.000000,-124.793566
23,14,16,0.000000,-125.544805
23,14,18,0.000000,-125.611207
23,14,20,0.000000,-127.208023
23,14,22,0.000000,-126.432833
23,14,24,0.000000,-126.503091
23,14,26,0.000000,-128.669632
23,14,28,0.000000,-126.800670
23,14,30,0.000000,-125.444870
23,14,32,0.000000,-127.529435
23,14,34,0.000000,-125.918644
23,14,36,0.000000,-126.162157
23,14,38,0.000000,-126.224969
23,14,40,0.000000,-128.102074
23,14,42,0.000000,-128.533778
23,14,44,0.000000,-128.109773
23,14,46,0.000000,-127.596335
23,14,48,0.000000,-129.811239
23,14,50,0.000000,-124.107632
23,14,52,0.000000,-129.559229
23,14,54,0.000000,-125.321407
23,14,56,0.000000,-128.396506
23,14,58,0.000000,-130.606944
23,15,0,0.000000,-125.632622
23,15,2,0.000000,-124.859249
23,15,4,0.000000,-125.582375
23,15,6,0.000000,-129.315878
23,15,8,0.000000,-126.949055
23,15,10,0.000000,-127.937668
23,15,12,0.000000,-124.867855
23,15,14,0.000000,-129.363547
23,15,16,0.000000,-129.624575
23,15,18,0.000000,-128.606290
23,15,20,0.000000,-125.332167
23,15,22,0.000000,-127.042404
23,15,24,0.000000,-128.947991
23,15,26,0.000000,-126.454301
23,15,28,0.000000,-126.978442
23,15,30,0.000000,-129.452265
23,15,32,0.000000,-125.667429
23,15,34,0.000000,-127.218961
23,15,36,0.000000,-130.096819
23,15,38,0.000000,-128.239153
23,15,40,0.000000,-128.316479
23,15,42,0.000000,-124.676168
23,15,44,0.000000,-125.263568
23,15,46,0.000000,-130.801565
23,15,48,0.000000,-124.934088
23,15,50,0.000000,-127.449717
23,15,52,0.000000,-128.236374
23,15,54,0.000000,-127.680532
23,15,56,0.000000,-129.077513
23,15,58,0.000000,-123.632789
23,16,0,0.000000,-127.319304
23,16,2,0.000000,-128.829208
23,16,4,0.000000,-128.298106
23,16,6,0.000000,-127.452989
23,16,8,0.000000,-127.025091
23,16,10,0.000000,-129.930418
23,16,12,0.000000,-128.896291
23,16,14,0.000000,-127.701793
23,16,16,0.000000,-126.511642
23,16,18,0.000000,-130.271562
23,16,20,0.000000,-129.651074
23,16,22,0.000000,-125.489883
23,16,24,0.000000,-123.523304
23,16,26,0.000000,-129.515316
23,16,28,0.000000,-128.750064
23,16,30,0.000000,-128.136621
23,16,32,0.000000,-127.879476
23,16,34,0.000000,-127.658113
23,16,36,0.000000,-129.708775
23,16,38,0.000000,-126.470711
23,16,40,0.000000,-128.470104
23,16,42,0.000000,-123.261532
23,16,44,0.000000,-123.753894
23,16,46,0.000000,-128.231587
23,16,48,0.000000,-124.737052
23,16,50,0.000000,-126.963965
23,16,52,0.000000,-127.803495
23,16,54,0.000000,-124.879129
23,16,56,0.000000,-125.764139
23,16,58,0.000000,-130.241875
23,17,0,0.000000,-126.983568
23,17,2,0.000000,-128.905060
23,17,4,0.000000,-128.948774
23,17,6,0.000000,-123.328598
23,17,8,0.000000,-128.033583
23,17,10,0.000000,-129.981298
23,17,12,0.000000,-130.536860
23,17,14,0.000000,-129.508211
23,17,16,0.000000,-129.947127
23,17,18,0.000000,-127.622567
23,17,20,0.000000,-129.890845
23,17,22,0.000000,-130.598062
23,17,24,0.000000,-127.418400
23,17,26,0.000000,-127.582966
23,17,28,0.000000,-127.027191
23,17,30,0.000000,-127.857437
23,17,32,0.000000,-129.738474
23,17,34,0.000000,-127.026793
23,17,36,0.000000,-129.005057
23,17,38,0.000000,-125.320819
23,17,40,0.000000,-126.858865
23,17,42,0.000000,-125.564355
23,17,44,0.000000,-124.252977
23,17,46,0.000000,-129.570493
23,17,48,0.000000,-130.101693
23,17,50,0.000000,-126.390580
23,17,52,0.000000,-129.393120
23,17,54,0.000000,-129.855776
23,17,56,0.000000,-128.998506
23,17,58,0.000000,-128.447984
23,18,0,0.000000,-127.604307
23,18,2,0.000000,-129.702565
23,18,4,0.000000,-127.327110
23,18,6,0.000000,-126.128160
23,18,8,0.000000,-124.545086
23,18,10,0.000000,-126.682169
23,18,12,0.000000,-129.035719
23,18,14,0.000000,-120.748190
23,18,16,0.000000,-127.601581
23,18,18,0.000000,-127.470122
23,18,20,0.000000,-129.755305
23,18,22,0.000000,-125.015621
23,18,24,0.000000,-127.112726
23,18,26,0.000000,-129.981290
23,18,28,0.000000,-125.076474
23,18,30,0.000000,-126.688299
23,18,32,0.000000,-125.927688
23,18,34,0.000000,-125.689728
23,18,36,0.000000,-128.033809
23,18,38,0.000000,-128.537513
23,18,40,0.000000,-127.635494
23,18,42,0.000000,-128.759379
23,18,44,0.000000,-128.052044
23,18,46,0.000000,-123.912475
23,18,48,0.000000,-125.085247
23,18,50,0.000000,-127.842395
23,18,52,0.000000,-129.256703
23,18,54,0.000000,-128.245256
23,18,56,0.000000,-128.430048
23,18,58,0.000000,-128.685657
23,19,0,0.000000,-129.212544
23,19,2,0.000000,-128.907142
23,19,4,0.000000,-129.046825
23,19,6,0.000000,-125.261279
23,19,8,0.000000,-128.685518
23,19,10,0.000000,-128.514498
23,19,12,0.000000,-130.898797
23,19,14,0.000000,-127.337681
23,19,16,0.000000,-128.113559
23,19,18,0.000000,-127.559372
23,19,20,0.000000,-129.083168
23,19,22,0.000000,-128.269110
23,19,24,0.000000,-130.644198
23,19,26,0.000000,-127.300158
23,19,28,0.000000,-127.549893
23,19,30,0.000000,-126.670217
23,19,32,0.000000,-130.395788
23,19,34,0.000000,-124.580401
23,19,36,0.000000,-126.514011
23,19,38,0.000000,-123.783552
23,19,40,0.000000,-127.016303
23,19,42,0.000000,-124.550137
23,19,44,0.000000,-124.583008
23,19,46,0.000000,-126.247612
23,19,48,0.000000,-126.413170
23,19,50,0.000000,-123.886552
23,19,52,0.000000,-127.768348
23,19,54,0.000000,-125.763695
23,19,56,0.000000,-126.342669
23,19,58,0.000000,-126.175965
23,20,0,0.000000,-127.635348
23,20,2,0.000000,-128.879961
23,20,4,0.000000,-130.270118
23,20,6,0.000000,-127.664412
23,20,8,0.000000,-127.557695
23,20,10,0.000000,-125.130590
23,20,12,0.000000,-126.133031
23,20,14,0.000000,-128.735731
23,20,16,0.000000,-127.811121
23,20,18,0.000000,-127.352785
23,20,20,0.000000,-127.976732
23,20,22,0.000000,-129.432227
23,20,24,0.000000,-125.341116
23,20,26,0.000000,-126.515424
23,20,28,0.000000,-126.104634
23,20,30,0.000000,-129.227699
23,20,32,0.000000,-130.757169
23,20,34,0.000000,-128.955151
23,20,36,0.000000,-126.487652
23,20,38,0.000000,-128.071998
23,20,40,0.000000,-127.229904
23,20,42,0.000000,-125.786917
23,20,44,0.000000,-127.359548
23,20,46,0.000000,-126.578221
23,20,48,0.000000,-124.984670
23,20,50,0.000000,-130.695293
23,20,52,0.000000,-126.463863
23,20,54,0.000000,-127.154987
23,20,56,0.000000,-126.867186
23,20,58,0.000000,-125.932436
23,21,0,0.000000,-125.555749
23,21,2,0.000000,-126.937749
23,21,4,0.000000,-126.223482
23,21,6,0.000000,-128.703885
23,21,8,0.000000,-126.324930
23,21,10,0.000000,-127.737226
23,21,12,0.000000,-130.845348
23,21,14,0.000000,-127.383712
23,21,16,0.000000,-129.298830
23,21,18,0.000000,-129.537687
23,21,20,0.000000,-126.991031
23,21,22,0.000000,-129.258607
23,21,24,0.000000,-128.669243
23,21,26,0.000000,-128.047612
23,21,28,0.000000,-128.927472
23,21,30,0.000000,-126.777879
23,21,32,0.000000,-128.713946
23,21,34,0.000000,-128.025449
23,21,36,0.000000,-127.319117
23,21,38,0.000000,-129.850504
23,21,40,0.000000,-126.268389
23,21,42,0.000000,-128.599606
23,21,44,0.000000,-123.960863
23,21,46,0.000000,-127.815941
23,21,48,0.000000,-124.439449
23,21,50,0.000000,-128.148213
23,21,52,0.000000,-118.627570
23,21,54,0.000000,-126.039740
23,21,56,0.000000,-128.166984
23,21,58,0.000000,-128.170350
23,22,0,0.000000,-124.132768
23,22,2,0.000000,-129.628804
23,22,4,0.000000,-125.650267
23,22,6,0.000000,-126.942043
23,22,8,0.000000,-129.792235
23,22,10,0.000000,-128.473101
23,22,12,0.000000,-125.089543
23,22,14,0.000000,-129.369192
23,22,16,0.000000,-129.755162
23,22,18,0.000000,-126.814140
23,22,20,0.000000,-129.321322
23,22,22,0.000000,-123.957524
23,22,24,0.000000,-130.475045
23,22,26,0.000000,-129.385434
23,22,28,0.000000,-128.684485
23,22,30,0.000000,-127.379132
23,22,32,0.000000,-130.038899
23,22,34,0.000000,-127.585865
23,22,36,0.000000,-125.779619
23,22,38,0.000000,-129.178646
23,22,40,0.000000,-129.169072
23,22,42,0.000000,-128.174081
23,22,44,0.000000,-125.671839
23,22,46,0.000000,-125.448375
23,22,48,0.000000,-122.845816
23,22,50,0.000000,-126.308364
23,22,52,0.000000,-125.022159
23,22,54,0.000000,-125.468448
23,22,56,0.000000,-130.466730
23,22,58,0.000000,-124.171986
23,23,0,0.000000,-129.628494
23,23,2,0.000000,-126.665424
23,23,4,0.000000,-128.064893
23,23,6,0.000000,-128.873255
23,23,8,0.000000,-127.796192
23,23,10,0.000000,-129.856514
23,23,12,0.000000,-126.148137
23,23,14,0.000000,-124.141958
23,23,16,0.000000,-127.338689
23,23,18,0.000000,-127.579691
23,23,20,0.000000,-128.487021
23,23,22,0.000000,-128.719560
23,23,24,0.000000,-123.026409
23,23,26,0.000000,-127.786891
23,23,28,0.000000,-127.185026
23,23,30,0.000000,-125.977450
23,23,32,0.000000,-126.544960
23,23,34,0.000000,-130.858667
23,23,36,0.000000,-127.526881
23,23,38,0.000000,-127.145044
23,23,40,0.000000,-128.976085
23,23,42,0.000000,-130.754285
23,23,44,0.000000,-126.958266
23,23,46,0.000000,-126.980681
23,23,48,0.000000,-126.110513
23,23,50,0.000000,-128.627188
23,23,52,0.000000,-128.783592
23,23,54,0.000000,-127.628706
23,23,56,0.000000,-124.971125
23,23,58,0.000000,-122.659352
23,24,0,0.000000,-129.142302
23,24,2,0.000000,-125.311999
23,24,4,0.000000,-127.397629
23,24,6,0.000000,-127.005946
23,24,8,0.000000,-129.171160
23,24,10,0.000000,-128.145576
23,24,12,0.000000,-125.928455
23,24,14,0.000000,-127.910670
23,24,16,0.000000,-126.150676
23,24,18,0.000000,-127.252964
23,24,20,0.000000,-126.932435
23,24,22,0.000000,-128.528317
23,24,24,0.000000,-122.903110
23,24,26,0.000000,-129.971139
23,24,28,0.000000,-130.244029
23,24,30,0.000000,-127.038045
23,24,32,0.000000,-127.689053
23,24,34,0.000000,-127.596054
23,24,36,0.000000,-128.192113
23,24,38,0.000000,-124.731399
23,24,40,0.000000,-127.378188
23,24,42,0.000000,-130.333875
23,24,44,0.000000,-128.551103
23,24,46,0.000000,-125.780807
23,24,48,0.000000,-130.337450
23,24,50,0.000000,-128.441795
23,24,52,0.000000,-125.376337
23,24,54,0.000000,-128.202724
23,24,56,0.000000,-127.537363
23,24,58,0.000000,-125.312079
23,25,0,0.000000,-126.723755
23,25,2,0.000000,-128.076745
23,25,4,0.000000,-126.078714
23,25,6,0.000000,-131.320545
23,25,8,0.000000,-123.429908
23,25,10,0.000000,-128.584616
23,25,12,0.000000,-130.195101
23,25,14,0.000000,-128.508498
23,25,16,0.000000,-128.048591
23,25,18,0.000000,-129.161128
23,25,20,0.000000,-128.261175
23,25,22,0.000000,-127.889903
23,25,24,0.000000,-128.673812
23,25,26,0.000000,-126.531908
23,25,28,0.000000,-128.208533
23,25,30,0.000000,-127.718793
23,25,32,0.000000,-128.404807
23,25,34,0.000000,-125.438434
23,25,36,0.000000,-128.638025
23,25,38,0.000000,-127.931693
23,25,40,0.000000,-129.435806
23,25,42,0.000000,-126.586929
23,25,44,0.000000,-126.696974
23,25,46,0.000000,-124.751031
23,25,48,0.000000,-126.475372
23,25,50,0.000000,-125.244097
23,25,52,0.000000,-125.156116
23,25,54,0.000000,-127.406360
23,25,56,0.000000,-126.647756
23,25,58,0.000000,-126.654522
23,26,0,0.000000,-127.118589
23,26,2,0.000000,-130.143724
23,26,4,0.000000,-127.300501
23,26,6,0.000000,-126.135003
23,26,8,0.000000,-129.269214
23,26,10,0.000000,-128.941480
23,26,12,0.000000,-127.863974
23,26,14,0.000000,-127.069230
23,26,16,0.000000,-127.109871
23,26,18,0.000000,-126.802109
23,26,20,0.000000,-126.797515
23,26,22,0.000000,-130.086157
23,26,24,0.000000,-128.473765
23,26,26,0.000000,-127.091406
23,26,28,0.000000,-127.161428
23,26,30,0.000000,-122.450333
23,26,32,0.000000,-129.710091
23,26,34,0.000000,-128.351386
23,26,36,0.000000,-129.747973
23,26,38,0.000000,-126.469499
23,26,40,0.000000,-127.880468
23,26,42,0.000000,-129.138153
23,26,44,0.000000,-128.200593
23,26,46,0.000000,-126.695261
23,26,48,0.000000,-124.875235
23,26,50,0.000000,-129.898355
23,26,52,0.000000,-124.189495
23,26,54,0.000000,-128.646285
23,26,56,0.000000,-130.854498
23,26,58,0.000000,-126.651081
23,27,0,0.000000,-128.495598
23,27,2,0.000000,-128.179421
23,27,4,0.000000,-126.575264
23,27,6,0.000000,-125.625046
23,27,8,0.000000,-127.700406
23,27,10,0.000000,-128.070586
23,27,12,0.000000,-127.631653
23,27,14,0.000000,-128.521049
23,27,16,0.000000,-128.356389
23,27,18,0.000000,-126.250990
23,27,20,0.000000,-127.314307
23,27,22,0.000000,-127.771143
