hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.079843
16,0,2,0.000000,-120.496233
16,0,4,0.000000,-117.718072
16,0,6,0.000000,-144.449511
16,0,8,0.000000,-128.517900
16,0,10,0.000000,-123.750592
16,0,12,0.000000,-121.666917
16,0,14,0.000000,-132.068851
16,0,16,0.000000,-118.869123
16,0,18,0.000000,-125.682231
16,0,20,0.000000,-117.859710
16,0,22,0.000000,-122.163067
16,0,24,0.000000,-121.382438
16,0,26,0.000000,-125.625272
16,0,28,0.000000,-115.763662
16,0,30,0.000000,-120.373019
16,0,32,0.000000,-137.744414
16,0,34,0.000000,-124.775484
16,0,36,0.000000,-126.509410
16,0,38,0.000000,-128.987699
16,0,40,0.000000,-118.354006
16,0,42,0.000000,-118.658133
16,0,44,0.000000,-114.632896
16,0,46,0.000000,-115.210103
16,0,48,0.000000,-124.428483
16,0,50,0.000000,-118.685889
16,0,52,0.000000,-119.271091
16,0,54,0.000000,-121.275665
16,0,56,0.000000,-133.652055
16,0,58,0.000000,-121.894083
16,1,0,0.000000,-124.853946
16,1,2,0.000000,-125.347734
16,1,4,0.000000,-120.054390
16,1,6,0.000000,-121.094100
16,1,8,0.000000,-118.044215
16,1,10,0.000000,-121.958240
16,1,12,0.000000,-116.922970
16,1,14,0.000000,-121.271232
16,1,16,0.000000,-126.580852
16,1,18,0.000000,-118.739983
16,1,20,0.000000,-119.733185
16,1,22,0.000000,-114.284390
16,1,24,0.000000,-119.933505
16,1,26,0.000000,-121.329689
16,1,28,0.000000,-114.447958
16,1,30,0.000000,-118.382051
16,1,32,0.000000,-124.769740
16,1,34,0.000000,-122.468376
16,1,36,0.000000,-121.686495
16,1,38,0.000000,-136.653756
16,1,40,0.000000,-119.554473
16,1,42,0.000000,-128.219827
16,1,44,0.000000,-118.743362
16,1,46,0.000000,-122.367466
16,1,48,0.000000,-114.338215
16,1,50,0.000000,-115.695136
16,1,52,0.000000,-120.867982
16,1,54,0.000000,-119.407623
16,1,56,0.000000,-114.887818
16,1,58,0.000000,-116.834913
16,2,0,0.000000,-135.495330
16,2,2,0.000000,-120.451282
16,2,4,0.000000,-127.229696
16,2,6,0.000000,-112.974964
16,2,8,0.000000,-118.025247
16,2,10,0.000000,-114.191894
16,2,12,0.000000,-119.064213
16,2,14,0.000000,-127.418508
16,2,16,0.000000,-118.639486
16,2,18,0.000000,-128.813456
16,2,20,0.000000,-119.880431
16,2,22,0.000000,-132.511929
16,2,24,0.000000,-116.328529
16,2,26,0.000000,-125.391181
16,2,28,0.000000,-120.716736
16,2,30,0.000000,-115.404277
16,2,32,0.000000,-122.326754
16,2,34,0.000000,-118.761470
16,2,36,0.000000,-116.890013
16,2,38,0.000000,-122.048906
16,2,40,0.000000,-121.829350
16,2,42,0.000000,-118.855710
16,2,44,0.000000,-113.732532
16,2,46,0.000000,-119.227694
16,2,48,0.000000,-116.058830
16,2,50,0.000000,-124.528980
16,2,52,0.000000,-119.852600
16,2,54,0.000000,-119.886081
16,2,56,0.000000,-131.446970
16,2,58,0.000000,-131.607549
16,3,0,0.000000,-114.199606
16,3,2,0.000000,-129.592711
16,3,4,0.000000,-143.186576
16,3,6,0.000000,-118.423205
16,3,8,0.000000,-136.177317
16,3,10,0.000000,-122.591341
16,3,12,0.000000,-126.607654
16,3,14,0.000000,-127.973625
16,3,16,0.000000,-116.840707
16,3,18,0.000000,-123.968879
16,3,20,0.000000,-120.805463
16,3,22,0.000000,-126.856767
16,3,24,0.000000,-133.730733
16,3,26,0.000000,-126.646850
16,3,28,0.000000,-116.531216
16,3,30,0.000000,-115.381442
16,3,32,0.000000,-124.793127
16,3,34,0.000000,-129.695260
16,3,36,0.000000,-121.694948
16,3,38,0.000000,-117.617257
16,3,40,0.000000,-122.298362
16,3,42,0.000000,-123.165644
16,3,44,0.000000,-118.871925
16,3,46,0.000000,-115.712962
16,3,48,0.000000,-122.001919
16,3,50,0.000000,-128.405253
16,3,52,0.000000,-123.314421
16,3,54,0.000000,-123.169519
16,3,56,0.000000,-120.076760
16,3,58,0.000000,-136.675248
16,4,0,0.000000,-123.948120
16,4,2,0.000000,-114.825770
16,4,4,0.000000,-126.272617
16,4,6,0.000000,-117.502866
16,4,8,0.000000,-130.505404
16,4,10,0.000000,-125.090738
16,4,12,0.000000,-117.286971
16,4,14,0.000000,-117.753016
16,4,16,0.000000,-115.104327
16,4,18,0.000000,-121.267273
16,4,20,0.000000,-122.174681
16,4,22,0.000000,-120.783005
16,4,24,0.000000,-132.834771
16,4,26,0.000000,-123.827053
16,4,28,0.000000,-116.428225
16,4,30,0.000000,-119.304753
16,4,32,0.000000,-119.552036
16,4,34,0.000000,-116.373995
16,4,36,0.000000,-124.554301
16,4,38,0.000000,-123.359059
16,4,40,0.000000,-123.973547
16,4,42,0.000000,-117.476258
16,4,44,0.000000,-117.277132
16,4,46,0.000000,-114.278141
16,4,48,0.000000,-129.540002
16,4,50,0.000000,-118.758781
16,4,52,0.000000,-119.766577
16,4,54,0.000000,-125.561421
16,4,56,0.000000,-132.641569
16,4,58,0.000000,-127.730884
16,5,0,0.000000,-117.176450
16,5,2,0.000000,-124.235672
16,5,4,0.000000,-122.442694
16,5,6,0.000000,-122.842990
16,5,8,0.000000,-121.139889
16,5,10,0.000000,-120.016304
16,5,12,0.000000,-128.307710
16,5,14,0.000000,-124.519112
16,5,16,0.000000,-117.933626
16,5,18,0.000000,-130.874652
16,5,20,0.000000,-123.136517
16,5,22,0.000000,-121.542594
16,5,24,0.000000,-142.066727
16,5,26,0.000000,-132.012053
16,5,28,0.000000,-117.615716
16,5,30,0.000000,-120.412829
16,5,32,0.000000,-117.188359
16,5,34,0.000000,-128.643051
16,5,36,0.000000,-130.142509
16,5,38,0.000000,-120.488888
16,5,40,0.000000,-123.122359
16,5,42,0.000000,-134.967979
16,5,44,0.000000,-123.683462
16,5,46,0.000000,-123.188941
16,5,48,0.000000,-126.658309
16,5,50,0.000000,-128.204443
16,5,52,0.000000,-117.788036
16,5,54,0.000000,-119.711631
16,5,56,0.000000,-117.636784
16,5,58,0.000000,-126.873925
16,6,0,0.000000,-135.042013
16,6,2,0.000000,-121.300863
16,6,4,0.000000,-125.438492
16,6,6,0.000000,-126.707881
16,6,8,0.000000,-124.613093
16,6,10,0.000000,-116.628234
16,6,12,0.000000,-120.851046
16,6,14,0.000000,-120.959924
16,6,16,0.000000,-123.542648
16,6,18,0.000000,-122.725519
16,6,20,0.000000,-119.562976
16,6,22,0.000000,-113.753139
16,6,24,0.000000,-115.832101
16,6,26,0.000000,-118.674507
16,6,28,0.000000,-123.147415
16,6,30,0.000000,-123.903175
16,6,32,0.000000,-119.260030
16,6,34,0.000000,-123.467255
16,6,36,0.000000,-120.124390
16,6,38,0.000000,-139.037438
16,6,40,0.000000,-118.090947
16,6,42,0.000000,-114.495139
16,6,44,0.000000,-115.244018
16,6,46,0.000000,-119.587996
16,6,48,0.000000,-118.648837
16,6,50,0.000000,-118.913305
16,6,52,0.000000,-122.943848
16,6,54,0.000000,-125.929633
16,6,56,0.000000,-123.799260
16,6,58,0.000000,-122.927817
16,7,0,0.000000,-126.661219
16,7,2,0.000000,-120.195134
16,7,4,0.000000,-116.208353
16,7,6,0.000000,-122.793978
16,7,8,0.000000,-134.312479
16,7,10,0.000000,-115.686789
16,7,12,0.000000,-116.280834
16,7,14,0.000000,-116.276825
16,7,16,0.000000,-121.796835
16,7,18,0.000000,-121.193391
16,7,20,0.000000,-122.710299
16,7,22,0.000000,-119.994061
16,7,24,0.000000,-118.477262
16,7,26,0.000000,-122.759045
16,7,28,0.000000,-120.052645
16,7,30,0.000000,-119.473455
16,7,32,0.000000,-123.170336
16,7,34,0.000000,-129.336236
16,7,36,0.000000,-123.311342
16,7,38,0.000000,-121.658396
16,7,40,0.000000,-122.492582
16,7,42,0.000000,-121.944250
16,7,44,0.000000,-124.882661
16,7,46,0.000000,-121.184283
16,7,48,0.000000,-122.342366
16,7,50,0.000000,-117.098511
16,7,52,0.000000,-122.284010
16,7,54,0.000000,-120.909136
16,7,56,0.000000,-127.560393
16,7,58,0.000000,-126.396290
16,8,0,0.000000,-118.908967
16,8,2,0.000000,-120.268108
16,8,4,0.000000,-124.167868
16,8,6,0.000000,-128.153488
16,8,8,0.000000,-119.306858
16,8,10,0.000000,-116.752095
16,8,12,0.000000,-123.981934
16,8,14,0.000000,-121.514857
16,8,16,0.000000,-128.100228
16,8,18,0.000000,-118.874278
16,8,20,0.000000,-122.370046
16,8,22,0.000000,-124.288274
16,8,24,0.000000,-122.857464
16,8,26,0.000000,-120.348772
16,8,28,0.000000,-122.620405
16,8,30,0.000000,-121.378705
16,8,32,0.000000,-124.999073
16,8,34,0.000000,-123.628246
16,8,36,0.000000,-138.971544
16,8,38,0.000000,-124.172361
16,8,40,0.000000,-121.553866
16,8,42,0.000000,-123.064313
16,8,44,0.000000,-117.062199
16,8,46,0.000000,-126.935420
16,8,48,0.000000,-130.513498
16,8,50,0.000000,-129.082835
16,8,52,0.000000,-124.884511
16,8,54,0.000000,-122.496631
16,8,56,0.000000,-120.274087
16,8,58,0.000000,-120.266256
16,9,0,0.000000,-117.338420
16,9,2,0.000000,-132.451754
16,9,4,0.000000,-116.338205
16,9,6,0.000000,-119.815192
16,9,8,0.000000,-118.950399
16,9,10,0.000000,-122.879387
16,9,12,0.000000,-148.759564
16,9,14,0.000000,-139.772352
16,9,16,0.000000,-127.819269
16,9,18,0.000000,-120.216747
16,9,20,0.000000,-119.883067
16,9,22,0.000000,-120.061039
16,9,24,0.000000,-118.919146
16,9,26,0.000000,-120.555911
16,9,28,0.000000,-119.327174
16,9,30,0.000000,-114.887728
16,9,32,0.000000,-124.830844
16,9,34,0.000000,-125.251987
16,9,36,0.000000,-117.646043
16,9,38,0.000000,-119.867642
16,9,40,0.000000,-125.052025
16,9,42,0.000000,-119.358561
16,9,44,0.000000,-137.683821
16,9,46,0.000000,-131.473793
16,9,48,0.000000,-124.597108
16,9,50,0.000000,-126.005497
16,9,52,0.000000,-125.424125
16,9,54,0.000000,-114.718358
16,9,56,0.000000,-122.062812
16,9,58,0.000000,-127.336945
16,10,0,0.000000,-123.780729
16,10,2,0.000000,-121.365692
16,10,4,0.000000,-118.236647
16,10,6,0.000000,-117.119233
16,10,8,0.000000,-120.519903
16,10,10,0.000000,-129.793587
16,10,12,0.000000,-120.860209
16,10,14,0.000000,-126.374973
16,10,16,0.000000,-118.205185
16,10,18,0.000000,-123.728335
16,10,20,0.000000,-128.351136
16,10,22,0.000000,-128.188996
16,10,24,0.000000,-122.510866
16,10,26,0.000000,-117.608687
16,10,28,0.000000,-129.609173
16,10,30,0.000000,-117.021652
16,10,32,0.000000,-123.897422
16,10,34,0.000000,-120.378719
16,10,36,0.000000,-132.216557
16,10,38,0.000000,-117.552736
16,10,40,0.000000,-125.327672
16,10,42,0.000000,-132.577358
16,10,44,0.000000,-117.547250
16,10,46,0.000000,-114.024019
16,10,48,0.000000,-136.170695
16,10,50,0.000000,-126.707617
16,10,52,0.000000,-124.583444
16,10,54,0.000000,-127.968486
16,10,56,0.000000,-127.655945
16,10,58,0.000000,-121.097108
16,11,0,0.000000,-113.730152
16,11,2,0.000000,-141.259627
16,11,4,0.000000,-126.857017
16,11,6,0.000000,-123.850091
16,11,8,0.000000,-122.535598
16,11,10,0.000000,-133.363588
16,11,12,0.000000,-114.183162
16,11,14,0.000000,-143.476624
16,11,16,0.000000,-118.406444
16,11,18,0.000000,-117.983751
16,11,20,0.000000,-123.509244
16,11,22,0.000000,-117.415300
16,11,24,0.000000,-136.866696
16,11,26,0.000000,-117.589254
16,11,28,0.000000,-119.409055
16,11,30,0.000000,-121.721690
16,11,32,0.000000,-117.664486
16,11,34,0.000000,-120.848606
16,11,36,0.000000,-133.795105
16,11,38,0.000000,-115.513567
16,11,40,0.000000,-118.697316
16,11,42,0.000000,-119.264687
16,11,44,0.000000,-128.314568
16,11,46,0.000000,-116.923939
16,11,48,0.000000,-141.644450
16,11,50,0.000000,-134.286894
16,11,52,0.000000,-117.227094
16,11,54,0.000000,-131.694287
16,11,56,0.000000,-125.503369
16,11,58,0.000000,-129.373209
16,12,0,0.000000,-125.883946
16,12,2,0.000000,-120.105112
16,12,4,0.000000,-120.150025
16,12,6,0.000000,-122.017092
16,12,8,0.000000,-128.212821
16,12,10,0.000000,-120.512613
16,12,12,0.000000,-119.770698
16,12,14,0.000000,-127.790187
16,12,16,0.000000,-120.040068
16,12,18,0.000000,-122.262734
16,12,20,0.000000,-121.059611
16,12,22,0.000000,-129.460343
16,12,24,0.000000,-132.572362
16,12,26,0.000000,-121.666551
16,12,28,0.000000,-117.089175
16,12,30,0.000000,-126.766843
16,12,32,0.000000,-125.883967
16,12,34,0.000000,-128.826455
16,12,36,0.000000,-124.679133
16,12,38,0.000000,-133.687636
16,12,40,0.000000,-115.012145
16,12,42,0.000000,-123.330245
16,12,44,0.000000,-121.429872
16,12,46,0.000000,-120.927281
16,12,48,0.000000,-126.735518
16,12,50,0.000000,-117.930094
16,12,52,0.000000,-128.007346
16,12,54,0.000000,-117.711223
16,12,56,0.000000,-114.997005
16,12,58,0.000000,-126.928025
16,13,0,0.000000,-126.645419
16,13,2,0.000000,-125.723404
16,13,4,0.000000,-134.294612
16,13,6,0.000000,-116.518067
16,13,8,0.000000,-119.305158
16,13,10,0.000000,-118.126173
16,13,12,0.000000,-116.638499
16,13,14,0.000000,-127.052974
16,13,16,0.000000,-130.665695
16,13,18,0.000000,-129.505580
16,13,20,0.000000,-133.134106
16,13,22,0.000000,-123.213557
16,13,24,0.000000,-118.323249
16,13,26,0.000000,-119.672413
16,13,28,0.000000,-118.135781
16,13,30,0.000000,-116.138686
16,13,32,0.000000,-126.358350
16,13,34,0.000000,-124.479583
16,13,36,0.000000,-125.506984
16,13,38,0.000000,-118.366277
16,13,40,0.000000,-119.140033
16,13,42,0.000000,-126.910312
16,13,44,0.000000,-114.794241
16,13,46,0.000000,-120.369037
16,13,48,0.000000,-124.725278
16,13,50,0.000000,-122.754330
16,13,52,0.000000,-121.451991
16,13,54,0.000000,-122.233212
16,13,56,0.000000,-120.336698
16,13,58,0.000000,-125.156051
16,14,0,0.000000,-120.752298
16,14,2,0.000000,-118.139195
16,14,4,0.000000,-124.754972
16,14,6,0.000000,-127.471755
16,14,8,0.000000,-124.036327
16,14,10,0.000000,-135.443604
16,14,12,0.000000,-120.140393
16,14,14,0.000000,-125.548589
16,14,16,0.000000,-121.123050
16,14,18,0.000000,-122.657161
16,14,20,0.000000,-118.989102
16,14,22,0.000000,-119.439963
16,14,24,0.000000,-118.405038
16,14,26,0.000000,-128.737892
16,14,28,0.000000,-118.887426
16,14,30,0.000000,-118.566194
16,14,32,0.000000,-117.497879
16,14,34,0.000000,-122.622954
16,14,36,0.000000,-117.706988
16,14,38,0.000000,-124.471364
16,14,40,0.000000,-118.086983
16,14,42,0.000000,-119.907772
16,14,44,0.000000,-126.939393
16,14,46,0.000000,-127.685601
16,14,48,0.000000,-122.797783
16,14,50,0.000000,-121.703183
16,14,52,0.000000,-118.517330
16,14,54,0.000000,-125.857800
16,14,56,0.000000,-121.286061
16,14,58,0.000000,-121.401232
16,15,0,0.000000,-128.326154
16,15,2,0.000000,-119.230069
16,15,4,0.000000,-128.696995
16,15,6,0.000000,-129.826449
16,15,8,0.000000,-123.781124
16,15,10,0.000000,-134.139610
16,15,12,0.000000,-121.430114
16,15,14,0.000000,-123.032159
16,15,16,0.000000,-121.416109
16,15,18,0.000000,-114.593463
16,15,20,0.000000,-125.171306
16,15,22,0.000000,-123.051099
16,15,24,0.000000,-132.158978
16,15,26,0.000000,-133.517995
16,15,28,0.000000,-132.653513
16,15,30,0.000000,-118.590047
16,15,32,0.000000,-116.822220
16,15,34,0.000000,-120.066334
16,15,36,0.000000,-123.209692
16,15,38,0.000000,-122.889716
16,15,40,0.000000,-124.534066
16,15,42,0.000000,-130.664054
16,15,44,0.000000,-120.834299
16,15,46,0.000000,-124.310214
16,15,48,0.000000,-117.741909
16,15,50,0.000000,-123.098543
16,15,52,0.000000,-117.495498
16,15,54,0.000000,-120.212100
16,15,56,0.000000,-118.645906
16,15,58,0.000000,-126.542458
16,16,0,0.000000,-121.719448
16,16,2,0.000000,-123.496649
16,16,4,0.000000,-119.027555
16,16,6,0.000000,-115.930889
16,16,8,0.000000,-122.649954
16,16,10,0.000000,-118.029396
16,16,12,0.000000,-116.572394
16,16,14,0.000000,-117.464189
16,16,16,0.000000,-126.784876
16,16,18,0.000000,-121.715834
16,16,20,0.000000,-126.584405
16,16,22,0.000000,-136.538977
16,16,24,0.000000,-121.637248
16,16,26,0.000000,-115.962674
16,16,28,0.000000,-115.923798
16,16,30,0.000000,-115.889981
16,16,32,0.000000,-113.913892
16,16,34,0.000000,-122.857690
16,16,36,0.000000,-118.050344
16,16,38,0.000000,-123.379619
16,16,40,0.000000,-148.523961
16,16,42,0.000000,-114.801475
16,16,44,0.000000,-119.850650
16,16,46,0.000000,-126.175026
16,16,48,0.000000,-123.179297
16,16,50,0.000000,-123.864152
16,16,52,0.000000,-118.421711
16,16,54,0.000000,-126.380078
16,16,56,0.000000,-126.488838
16,16,58,0.000000,-123.020615
16,17,0,0.000000,-129.726957
16,17,2,0.000000,-126.766976
16,17,4,0.000000,-123.472733
16,17,6,0.000000,-119.382636
16,17,8,0.000000,-126.957303
16,17,10,0.000000,-124.445859
16,17,12,0.000000,-118.158158
16,17,14,0.000000,-122.696494
16,17,16,0.000000,-135.046374
16,17,18,0.000000,-120.086094
16,17,20,0.000000,-118.194296
16,17,22,0.000000,-121.300853
16,17,24,0.000000,-116.361884
16,17,26,0.000000,-125.722590
16,17,28,0.000000,-141.085085
16,17,30,0.000000,-118.328428
16,17,32,0.000000,-128.326578
16,17,34,0.000000,-123.292620
16,17,36,0.000000,-117.766655
16,17,38,0.000000,-119.862018
16,17,40,0.000000,-119.119175
16,17,42,0.000000,-124.413414
16,17,44,0.000000,-124.233293
16,17,46,0.000000,-115.767620
16,17,48,0.000000,-127.003753
16,17,50,0.000000,-131.641281
16,17,52,0.000000,-122.753369
16,17,54,0.000000,-112.578404
16,17,56,0.000000,-131.868975
16,17,58,0.000000,-118.004876
16,18,0,0.000000,-115.379346
16,18,2,0.000000,-121.566610
16,18,4,0.000000,-125.639410
16,18,6,0.000000,-124.477687
16,18,8,0.000000,-117.029054
16,18,10,0.000000,-130.610222
16,18,12,0.000000,-120.986845
16,18,14,0.000000,-121.086888
16,18,16,0.000000,-120.977308
16,18,18,0.000000,-115.819600
16,18,20,0.000000,-121.042158
16,18,22,0.000000,-133.819861
16,18,24,0.000000,-125.228685
16,18,26,0.000000,-116.821899
16,18,28,0.000000,-115.508765
16,18,30,0.000000,-116.687164
16,18,32,0.000000,-121.548756
16,18,34,0.000000,-118.552372
16,18,36,0.000000,-118.225447
16,18,38,0.000000,-118.133753
16,18,40,0.000000,-117.941533
16,18,42,0.000000,-119.851694
16,18,44,0.000000,-123.681262
16,18,46,0.000000,-119.537818
16,18,48,0.000000,-116.259787
16,18,50,0.000000,-118.414893
16,18,52,0.000000,-118.309123
16,18,54,0.000000,-121.237681
16,18,56,0.000000,-118.516589
16,18,58,0.000000,-119.437771
16,19,0,0.000000,-123.191803
16,19,2,0.000000,-128.906644
16,19,4,0.000000,-122.031959
16,19,6,0.000000,-118.009820
16,19,8,0.000000,-125.589770
16,19,10,0.000000,-115.008629
16,19,12,0.000000,-118.262665
16,19,14,0.000000,-110.902023
16,19,16,0.000000,-120.304372
16,19,18,0.000000,-113.056379
16,19,20,0.000000,-115.617296
16,19,22,0.000000,-129.305140
16,19,24,0.000000,-118.380546
16,19,26,0.000000,-121.935117
16,19,28,0.000000,-118.681077
16,19,30,0.000000,-117.084201
16,19,32,0.000000,-118.437088
16,19,34,0.000000,-116.996568
16,19,36,0.000000,-130.260686
16,19,38,0.000000,-124.200708
16,19,40,0.000000,-122.348650
16,19,42,0.000000,-128.728891
16,19,44,0.000000,-126.613612
16,19,46,0.000000,-129.794679
16,19,48,0.000000,-114.969563
16,19,50,0.000000,-122.344806
16,19,52,0.000000,-123.607365
16,19,54,0.000000,-116.760634
16,19,56,0.000000,-123.564121
16,19,58,0.000000,-126.523911
16,20,0,0.000000,-120.106981
16,20,2,0.000000,-124.865875
16,20,4,0.000000,-116.798373
16,20,6,0.000000,-120.081065
16,20,8,0.000000,-121.482426
16,20,10,0.000000,-119.426270
16,20,12,0.000000,-121.893387
16,20,14,0.000000,-117.230212
16,20,16,0.000000,-117.729580
16,20,18,0.000000,-136.505319
16,20,20,0.000000,-123.520704
16,20,22,0.000000,-123.962733
16,20,24,0.000000,-117.510667
16,20,26,0.000000,-117.098308
16,20,28,0.000000,-135.778818
16,20,30,0.000000,-126.227859
16,20,32,0.000000,-117.444304
16,20,34,0.000000,-123.303806
16,20,36,0.000000,-117.787019
16,20,38,0.000000,-117.825079
16,20,40,0.000000,-123.960741
16,20,42,0.000000,-117.555898
16,20,44,0.000000,-126.420053
16,20,46,0.000000,-124.223910
16,20,48,0.000000,-117.560557
16,20,50,0.000000,-119.795585
16,20,52,0.000000,-117.374299
16,20,54,0.000000,-123.727893
16,20,56,0.000000,-132.110685
16,20,58,0.000000,-121.726609
16,21,0,0.000000,-137.149135
16,21,2,0.000000,-128.599696
16,21,4,0.000000,-134.897968
16,21,6,0.000000,-122.017148
16,21,8,0.000000,-127.425462
16,21,10,0.000000,-117.751187
16,21,12,0.000000,-119.215118
16,21,14,0.000000,-125.168144
16,21,16,0.000000,-117.018488
16,21,18,0.000000,-118.545347
16,21,20,0.000000,-126.158289
16,21,22,0.000000,-124.624661
16,21,24,0.000000,-122.848784
16,21,26,0.000000,-130.151804
16,21,28,0.000000,-122.791226
16,21,30,0.000000,-132.250868
16,21,32,0.000000,-116.429553
16,21,34,0.000000,-121.554112
16,21,36,0.000000,-119.286219
16,21,38,0.000000,-117.073337
16,21,40,0.000000,-124.519828
16,21,42,0.000000,-116.834663
16,21,44,0.000000,-122.993568
16,21,46,0.000000,-130.220203
16,21,48,0.000000,-114.957477
16,21,50,0.000000,-122.572726
16,21,52,0.000000,-118.936197
16,21,54,0.000000,-122.725571
16,21,56,0.000000,-126.258732
16,21,58,0.000000,-146.189076
16,22,0,0.000000,-142.140578
16,22,2,0.000000,-120.520227
16,22,4,0.000000,-117.857433
16,22,6,0.000000,-118.427024
16,22,8,0.000000,-118.492814
16,22,10,0.000000,-125.049618
16,22,12,0.000000,-120.649720
16,22,14,0.000000,-118.461918
16,22,16,0.000000,-133.845448
16,22,18,0.000000,-123.642251
16,22,20,0.000000,-123.542075
16,22,22,0.000000,-122.545979
16,22,24,0.000000,-123.502011
16,22,26,0.000000,-123.475934
16,22,28,0.000000,-118.085579
16,22,30,0.000000,-126.847769
16,22,32,0.000000,-121.152975
16,22,34,0.000000,-119.597025
16,22,36,0.000000,-119.125048
16,22,38,0.000000,-119.646080
16,22,40,0.000000,-123.196973
16,22,42,0.000000,-125.681284
16,22,44,0.000000,-116.902925
16,22,46,0.000000,-119.609683
16,22,48,0.000000,-118.509682
16,22,50,0.000000,-119.371404
16,22,52,0.000000,-120.648950
16,22,54,0.000000,-122.535479
16,22,56,0.000000,-120.759600
16,22,58,0.000000,-124.595137
16,23,0,0.000000,-124.204100
16,23,2,0.000000,-117.833464
16,23,4,0.000000,-117.891836
16,23,6,0.000000,-149.782769
16,23,8,0.000000,-117.689194
16,23,10,0.000000,-117.654729
16,23,12,0.000000,-131.454239
16,23,14,0.000000,-128.216966
16,23,16,0.000000,-119.910496
16,23,18,0.000000,-125.766725
16,23,20,0.000000,-124.888482
16,23,22,0.000000,-122.695939
16,23,24,0.000000,-127.716448
16,23,26,0.000000,-128.472996
16,23,28,0.000000,-132.149646
16,23,30,0.000000,-116.407397
16,23,32,0.000000,-117.358067
16,23,34,0.000000,-122.811317
16,23,36,0.000000,-122.350946
16,23,38,0.000000,-122.757979
16,23,40,0.000000,-116.006824
16,23,42,0.000000,-129.750950
16,23,44,0.000000,-117.300410
16,23,46,0.000000,-120.919476
16,23,48,0.000000,-119.638214
16,23,50,0.000000,-126.322200
16,23,52,0.000000,-124.530390
16,23,54,0.000000,-119.927616
16,23,56,0.000000,-119.944884
16,23,58,0.000000,-125.089347
16,24,0,0.000000,-118.405694
16,24,2,0.000000,-122.378589
16,24,4,0.000000,-134.967451
16,24,6,0.000000,-122.616126
16,24,8,0.000000,-121.401112
16,24,10,0.000000,-119.868024
16,24,12,0.000000,-126.828844
16,24,14,0.000000,-115.367411
16,24,16,0.000000,-121.811573
16,24,18,0.000000,-128.501952
16,24,20,0.000000,-121.648242
16,24,22,0.000000,-118.466076
16,24,24,0.000000,-135.914024
16,24,26,0.000000,-114.435809
16,24,28,0.000000,-120.687878
16,24,30,0.000000,-114.542724
16,24,32,0.000000,-122.963120
16,24,34,0.000000,-121.062806
16,24,36,0.000000,-116.582720
16,24,38,0.000000,-119.193595
16,24,40,0.000000,-121.734371
16,24,42,0.000000,-120.607872
16,24,44,0.000000,-119.687838
16,24,46,0.000000,-132.610441
16,24,48,0.000000,-125.045601
16,24,50,0.000000,-120.955492
16,24,52,0.000000,-123.672316
16,24,54,0.000000,-125.105009
16,24,56,0.000000,-124.954467
16,24,58,0.000000,-121.399048
16,25,0,0.000000,-125.912940
16,25,2,0.000000,-116.462393
16,25,4,0.000000,-126.083327
16,25,6,0.000000,-121.238626
16,25,8,0.000000,-122.693950
16,25,10,0.000000,-120.581318
16,25,12,0.000000,-123.290067
16,25,14,0.000000,-119.619491
16,25,16,0.000000,-126.140223
16,25,18,0.000000,-124.677316
16,25,20,0.000000,-119.242297
16,25,22,0.000000,-129.191610
16,25,24,0.000000,-127.584983
16,25,26,0.000000,-122.480312
16,25,28,0.000000,-129.800209
16,25,30,0.000000,-121.711069
16,25,32,0.000000,-121.831686
16,25,34,0.000000,-118.313752
16,25,36,0.000000,-124.469852
16,25,38,0.000000,-121.937840
16,25,40,0.000000,-131.885503
16,25,42,0.000000,-138.858198
16,25,44,0.000000,-115.063336
16,25,46,0.000000,-121.650994
16,25,48,0.000000,-119.008533
16,25,50,0.000000,-118.531262
16,25,52,0.000000,-121.554174
16,25,54,0.000000,-116.087169
16,25,56,0.000000,-118.706818
16,25,58,0.000000,-121.690269
16,26,0,0.000000,-133.454468
16,26,2,0.000000,-121.049032
16,26,4,0.000000,-122.868912
16,26,6,0.000000,-119.499270
16,26,8,0.000000,-116.716642
16,26,10,0.000000,-123.634749
16,26,12,0.000000,-126.519323
16,26,14,0.000000,-128.328134
16,26,16,0.000000,-114.834622
16,26,18,0.000000,-125.612277
16,26,20,0.000000,-127.102547
16,26,22,0.000000,-121.795524
16,26,24,0.000000,-128.619548
16,26,26,0.000000,-123.425377
16,26,28,0.000000,-123.704412
16,26,30,0.000000,-121.273548
16,26,32,0.000000,-125.646936
16,26,34,0.000000,-118.491929
16,26,36,0.000000,-125.875597
16,26,38,0.000000,-119.665454
16,26,40,0.000000,-121.419874
16,26,42,0.000000,-114.862533
16,26,44,0.000000,-129.676032
16,26,46,0.000000,-125.724373
16,26,48,0.000000,-116.081485
16,26,50,0.000000,-121.214697
16,26,52,0.000000,-120.321160
16,26,54,0.000000,-117.544276
16,26,56,0.000000,-127.373046
16,26,58,0.000000,-127.248800
16,27,0,0.000000,-120.509771
16,27,2,0.000000,-118.970123
16,27,4,0.000000,-120.997380
16,27,6,0.000000,-120.254424
16,27,8,0.000000,-118.535452
16,27,10,0.000000,-124.716423
16,27,12,0.000000,-129.004594
16,27,14,0.000000,-122.247595
16,27,16,0.000000,-127.434405
16,27,18,0.000000,-122.658815
16,27,20,0.000000,-124.989864
16,27,22,0.000000,-120.386951
