hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.613106
16,0,2,0.000000,-121.904439
16,0,4,0.000000,-123.203615
16,0,6,0.000000,-125.458675
16,0,8,0.000000,-121.165975
16,0,10,0.000000,-117.913752
16,0,12,0.000000,-122.749656
16,0,14,0.000000,-112.170131
16,0,16,0.000000,-117.011490
16,0,18,0.000000,-114.672027
16,0,20,0.000000,-118.619113
16,0,22,0.000000,-123.576393
16,0,24,0.000000,-120.963804
16,0,26,0.000000,-122.417418
16,0,28,0.000000,-120.375752
16,0,30,0.000000,-120.487849
16,0,32,0.000000,-124.397721
16,0,34,0.000000,-116.988831
16,0,36,0.000000,-118.931676
16,0,38,0.000000,-118.938480
16,0,40,0.000000,-132.270351
16,0,42,0.000000,-122.655247
16,0,44,0.000000,-114.746046
16,0,46,0.000000,-116.042923
16,0,48,0.000000,-119.414193
16,0,50,0.000000,-119.800604
16,0,52,0.000000,-120.413197
16,0,54,0.000000,-128.002925
16,0,56,0.000000,-120.057515
16,0,58,0.000000,-116.687337
16,1,0,0.000000,-149.693555
16,1,2,0.000000,-130.054141
16,1,4,0.000000,-122.719578
16,1,6,0.000000,-118.503307
16,1,8,0.000000,-122.057154
16,1,10,0.000000,-129.904638
16,1,12,0.000000,-115.562055
16,1,14,0.000000,-117.051913
16,1,16,0.000000,-131.890308
16,1,18,0.000000,-116.169993
16,1,20,0.000000,-126.423120
16,1,22,0.000000,-121.209449
16,1,24,0.000000,-114.991206
16,1,26,0.000000,-119.586319
16,1,28,0.000000,-117.546818
16,1,30,0.000000,-124.347464
16,1,32,0.000000,-115.678795
16,1,34,0.000000,-116.550216
16,1,36,0.000000,-117.449038
16,1,38,0.000000,-118.825369
16,1,40,0.000000,-137.137028
16,1,42,0.000000,-122.005082
16,1,44,0.000000,-121.309801
16,1,46,0.000000,-113.854982
16,1,48,0.000000,-115.959295
16,1,50,0.000000,-116.253668
16,1,52,0.000000,-114.146733
16,1,54,0.000000,-114.138944
16,1,56,0.000000,-122.806142
16,1,58,0.000000,-115.073893
16,2,0,0.000000,-120.106766
16,2,2,0.000000,-122.540573
16,2,4,0.000000,-125.536469
16,2,6,0.000000,-115.733201
16,2,8,0.000000,-116.649907
16,2,10,0.000000,-126.409633
16,2,12,0.000000,-117.753510
16,2,14,0.000000,-118.661010
16,2,16,0.000000,-123.988356
16,2,18,0.000000,-119.541633
16,2,20,0.000000,-117.572534
16,2,22,0.000000,-122.366621
16,2,24,0.000000,-122.050746
16,2,26,0.000000,-119.554470
16,2,28,0.000000,-119.423836
16,2,30,0.000000,-116.354269
16,2,32,0.000000,-126.894853
16,2,34,0.000000,-114.095949
16,2,36,0.000000,-127.171288
16,2,38,0.000000,-119.344899
16,2,40,0.000000,-116.362889
16,2,42,0.000000,-125.805355
16,2,44,0.000000,-120.782382
16,2,46,0.000000,-126.203180
16,2,48,0.000000,-123.886054
16,2,50,0.000000,-120.695175
16,2,52,0.000000,-118.861979
16,2,54,0.000000,-116.622518
16,2,56,0.000000,-118.486778
16,2,58,0.000000,-140.719830
16,3,0,0.000000,-121.497622
16,3,2,0.000000,-126.710026
16,3,4,0.000000,-118.240211
16,3,6,0.000000,-122.596256
16,3,8,0.000000,-118.313676
16,3,10,0.000000,-120.563693
16,3,12,0.000000,-117.233748
16,3,14,0.000000,-119.246712
16,3,16,0.000000,-117.916758
16,3,18,0.000000,-115.918414
16,3,20,0.000000,-133.614524
16,3,22,0.000000,-113.454424
16,3,24,0.000000,-122.760187
16,3,26,0.000000,-115.813317
16,3,28,0.000000,-118.682119
16,3,30,0.000000,-120.867438
16,3,32,0.000000,-120.680740
16,3,34,0.000000,-128.608896
16,3,36,0.000000,-121.527541
16,3,38,0.000000,-98.929670
16,3,40,0.000000,-120.567368
16,3,42,0.000000,-120.044469
16,3,44,0.000000,-124.168363
16,3,46,0.000000,-117.969708
16,3,48,0.000000,-121.238364
16,3,50,0.000000,-119.482719
16,3,52,0.000000,-117.106590
16,3,54,0.000000,-125.023001
16,3,56,0.000000,-117.197587
16,3,58,0.000000,-118.488031
16,4,0,0.000000,-117.783813
16,4,2,0.000000,-115.795580
16,4,4,0.000000,-118.114621
16,4,6,0.000000,-117.941845
16,4,8,0.000000,-131.255830
16,4,10,0.000000,-121.029023
16,4,12,0.000000,-117.548350
16,4,14,0.000000,-123.736815
16,4,16,0.000000,-118.167478
16,4,18,0.000000,-113.731048
16,4,20,0.000000,-135.046458
16,4,22,0.000000,-118.447583
16,4,24,0.000000,-125.744510
16,4,26,0.000000,-116.089162
16,4,28,0.000000,-118.765681
16,4,30,0.000000,-112.968347
16,4,32,0.000000,-120.933753
16,4,34,0.000000,-121.829493
16,4,36,0.000000,-125.063160
16,4,38,0.000000,-115.713208
16,4,40,0.000000,-120.898262
16,4,42,0.000000,-124.095145
16,4,44,0.000000,-121.020813
16,4,46,0.000000,-118.180066
16,4,48,0.000000,-147.511903
16,4,50,0.000000,-115.665397
16,4,52,0.000000,-114.770493
16,4,54,0.000000,-124.017918
16,4,56,0.000000,-122.726547
16,4,58,0.000000,-115.971988
16,5,0,0.000000,-117.889550
16,5,2,0.000000,-123.657295
16,5,4,0.000000,-121.710458
16,5,6,0.000000,-121.230535
16,5,8,0.000000,-136.279315
16,5,10,0.000000,-124.499689
16,5,12,0.000000,-128.354406
16,5,14,0.000000,-116.958907
16,5,16,0.000000,-117.196212
16,5,18,0.000000,-127.694265
16,5,20,0.000000,-117.430709
16,5,22,0.000000,-118.765467
16,5,24,0.000000,-115.773490
16,5,26,0.000000,-120.671310
16,5,28,0.000000,-113.670250
16,5,30,0.000000,-112.125591
16,5,32,0.000000,-128.837140
16,5,34,0.000000,-133.583864
16,5,36,0.000000,-117.089569
16,5,38,0.000000,-117.157760
16,5,40,0.000000,-113.731404
16,5,42,0.000000,-118.293870
16,5,44,0.000000,-131.615599
16,5,46,0.000000,-114.964296
16,5,48,0.000000,-120.275242
16,5,50,0.000000,-127.086728
16,5,52,0.000000,-115.447080
16,5,54,0.000000,-121.122210
16,5,56,0.000000,-120.180970
16,5,58,0.000000,-115.872474
16,6,0,0.000000,-119.595232
16,6,2,0.000000,-127.406829
16,6,4,0.000000,-113.218581
16,6,6,0.000000,-122.919095
16,6,8,0.000000,-125.617770
16,6,10,0.000000,-117.759561
16,6,12,0.000000,-120.388843
16,6,14,0.000000,-141.430919
16,6,16,0.000000,-116.849571
16,6,18,0.000000,-117.347280
16,6,20,0.000000,-115.024772
16,6,22,0.000000,-142.378718
16,6,24,0.000000,-125.331297
16,6,26,0.000000,-118.888844
16,6,28,0.000000,-115.550131
16,6,30,0.000000,-119.030076
16,6,32,0.000000,-128.531835
16,6,34,0.000000,-122.102135
16,6,36,0.000000,-122.167397
16,6,38,0.000000,-120.111438
16,6,40,0.000000,-118.941205
16,6,42,0.000000,-121.342856
16,6,44,0.000000,-118.153051
16,6,46,0.000000,-126.162421
16,6,48,0.000000,-117.328215
16,6,50,0.000000,-118.332685
16,6,52,0.000000,-113.955113
16,6,54,0.000000,-114.884691
16,6,56,0.000000,-125.137177
16,6,58,0.000000,-122.812323
16,7,0,0.000000,-116.363520
16,7,2,0.000000,-135.363053
16,7,4,0.000000,-124.911638
16,7,6,0.000000,-118.763194
16,7,8,0.000000,-114.921242
16,7,10,0.000000,-115.403196
16,7,12,0.000000,-113.766455
16,7,14,0.000000,-117.816995
16,7,16,0.000000,-121.632591
16,7,18,0.000000,-116.544998
16,7,20,0.000000,-116.676511
16,7,22,0.000000,-124.003602
16,7,24,0.000000,-114.394662
16,7,26,0.000000,-116.513306
16,7,28,0.000000,-129.332662
16,7,30,0.000000,-131.546117
16,7,32,0.000000,-116.344287
16,7,34,0.000000,-114.843149
16,7,36,0.000000,-118.179373
16,7,38,0.000000,-117.918847
16,7,40,0.000000,-117.535369
16,7,42,0.000000,-117.012478
16,7,44,0.000000,-114.557934
16,7,46,0.000000,-115.157740
16,7,48,0.000000,-116.773635
16,7,50,0.000000,-142.566874
16,7,52,0.000000,-115.203107
16,7,54,0.000000,-121.431240
16,7,56,0.000000,-113.976859
16,7,58,0.000000,-123.248835
16,8,0,0.000000,-126.065210
16,8,2,0.000000,-121.737240
16,8,4,0.000000,-140.551694
16,8,6,0.000000,-120.710533
16,8,8,0.000000,-120.263799
16,8,10,0.000000,-124.584997
16,8,12,0.000000,-116.772179
16,8,14,0.000000,-118.651974
16,8,16,0.000000,-112.401354
16,8,18,0.000000,-119.142337
16,8,20,0.000000,-116.487312
16,8,22,0.000000,-120.059145
16,8,24,0.000000,-119.395507
16,8,26,0.000000,-113.931658
16,8,28,0.000000,-123.062990
16,8,30,0.000000,-124.569784
16,8,32,0.000000,-117.915603
16,8,34,0.000000,-114.940859
16,8,36,0.000000,-118.777611
16,8,38,0.000000,-116.720802
16,8,40,0.000000,-122.437565
16,8,42,0.000000,-117.992415
16,8,44,0.000000,-122.894471
16,8,46,0.000000,-121.473009
16,8,48,0.000000,-119.178379
16,8,50,0.000000,-117.366048
16,8,52,0.000000,-113.956203
16,8,54,0.000000,-117.038594
16,8,56,0.000000,-125.218942
16,8,58,0.000000,-122.057710
16,9,0,0.000000,-116.884920
16,9,2,0.000000,-121.518373
16,9,4,0.000000,-133.271310
16,9,6,0.000000,-119.139866
16,9,8,0.000000,-124.017622
16,9,10,0.000000,-125.783528
16,9,12,0.000000,-114.863676
16,9,14,0.000000,-128.981480
16,9,16,0.000000,-130.028360
16,9,18,0.000000,-113.097384
16,9,20,0.000000,-116.111095
16,9,22,0.000000,-127.591236
16,9,24,0.000000,-138.157377
16,9,26,0.000000,-118.214432
16,9,28,0.000000,-117.273060
16,9,30,0.000000,-116.259075
16,9,32,0.000000,-115.047739
16,9,34,0.000000,-117.503249
16,9,36,0.000000,-113.369407
16,9,38,0.000000,-125.094149
16,9,40,0.000000,-118.369766
16,9,42,0.000000,-121.687764
16,9,44,0.000000,-122.713041
16,9,46,0.000000,-122.642453
16,9,48,0.000000,-113.045063
16,9,50,0.000000,-115.128136
16,9,52,0.000000,-121.197833
16,9,54,0.000000,-141.525269
16,9,56,0.000000,-121.198323
16,9,58,0.000000,-118.042958
16,10,0,0.000000,-98.762492
16,10,2,0.000000,-118.924103
16,10,4,0.000000,-112.294818
16,10,6,0.000000,-123.387323
16,10,8,0.000000,-124.364757
16,10,10,0.000000,-124.604907
16,10,12,0.000000,-126.732846
16,10,14,0.000000,-126.406751
16,10,16,0.000000,-139.917979
16,10,18,0.000000,-123.522660
16,10,20,0.000000,-114.356370
16,10,22,0.000000,-122.788793
16,10,24,0.000000,-125.214067
16,10,26,0.000000,-120.244234
16,10,28,0.000000,-122.790656
16,10,30,0.000000,-118.171758
16,10,32,0.000000,-117.870397
16,10,34,0.000000,-118.212511
16,10,36,0.000000,-126.854635
16,10,38,0.000000,-99.752585
16,10,40,0.000000,-119.746956
16,10,42,0.000000,-122.240928
16,10,44,0.000000,-121.151514
16,10,46,0.000000,-121.202610
16,10,48,0.000000,-122.846561
16,10,50,0.000000,-125.599517
16,10,52,0.000000,-115.799262
16,10,54,0.000000,-117.381138
16,10,56,0.000000,-133.508384
16,10,58,0.000000,-117.560295
16,11,0,0.000000,-116.028885
16,11,2,0.000000,-114.797198
16,11,4,0.000000,-114.006389
16,11,6,0.000000,-114.406486
16,11,8,0.000000,-117.864186
16,11,10,0.000000,-118.922220
16,11,12,0.000000,-120.642004
16,11,14,0.000000,-117.646510
16,11,16,0.000000,-120.466096
16,11,18,0.000000,-117.489762
16,11,20,0.000000,-124.475437
16,11,22,0.000000,-118.777260
16,11,24,0.000000,-121.403985
16,11,26,0.000000,-118.836584
16,11,28,0.000000,-116.374569
16,11,30,0.000000,-122.562848
16,11,32,0.000000,-120.163930
16,11,34,0.000000,-118.137023
16,11,36,0.000000,-115.735743
16,11,38,0.000000,-122.896381
16,11,40,0.000000,-125.594253
16,11,42,0.000000,-130.732529
16,11,44,0.000000,-120.028782
16,11,46,0.000000,-126.789269
16,11,48,0.000000,-121.293087
16,11,50,0.000000,-134.608438
16,11,52,0.000000,-131.627617
16,11,54,0.000000,-116.914879
16,11,56,0.000000,-122.991329
16,11,58,0.000000,-117.550589
16,12,0,0.000000,-113.882407
16,12,2,0.000000,-118.839810
16,12,4,0.000000,-120.319082
16,12,6,0.000000,-114.540256
16,12,8,0.000000,-123.257658
16,12,10,0.000000,-129.411490
16,12,12,0.000000,-117.878907
16,12,14,0.000000,-114.609136
16,12,16,0.000000,-118.889812
16,12,18,0.000000,-119.185414
16,12,20,0.000000,-122.703723
16,12,22,0.000000,-122.271183
16,12,24,0.000000,-116.683517
16,12,26,0.000000,-136.119541
16,12,28,0.000000,-117.962982
16,12,30,0.000000,-117.982593
16,12,32,0.000000,-118.773474
16,12,34,0.000000,-118.165670
16,12,36,0.000000,-118.655471
16,12,38,0.000000,-116.358479
16,12,40,0.000000,-121.437962
16,12,42,0.000000,-123.290361
16,12,44,0.000000,-124.295706
16,12,46,0.000000,-117.009977
16,12,48,0.000000,-111.865598
16,12,50,0.000000,-124.335802
16,12,52,0.000000,-118.175502
16,12,54,0.000000,-117.990072
16,12,56,0.000000,-117.770649
16,12,58,0.000000,-120.006714
16,13,0,0.000000,-114.120241
16,13,2,0.000000,-115.362156
16,13,4,0.000000,-114.467052
16,13,6,0.000000,-114.199044
16,13,8,0.000000,-130.831621
16,13,10,0.000000,-127.312500
16,13,12,0.000000,-120.904094
16,13,14,0.000000,-120.297514
16,13,16,0.000000,-114.303890
16,13,18,0.000000,-125.092411
16,13,20,0.000000,-117.472057
16,13,22,0.000000,-117.996971
16,13,24,0.000000,-129.085346
16,13,26,0.000000,-116.183585
16,13,28,0.000000,-128.026385
16,13,30,0.000000,-119.045281
16,13,32,0.000000,-121.170243
16,13,34,0.000000,-120.100140
16,13,36,0.000000,-121.970823
16,13,38,0.000000,-120.107908
16,13,40,0.000000,-116.115176
16,13,42,0.000000,-123.383313
16,13,44,0.000000,-119.773476
16,13,46,0.000000,-121.530808
16,13,48,0.000000,-135.174939
16,13,50,0.000000,-118.343735
16,13,52,0.000000,-120.170065
16,13,54,0.000000,-121.446487
16,13,56,0.000000,-130.427850
16,13,58,0.000000,-115.009905
16,14,0,0.000000,-118.424535
16,14,2,0.000000,-118.089949
16,14,4,0.000000,-117.752602
16,14,6,0.000000,-121.736741
16,14,8,0.000000,-116.180744
16,14,10,0.000000,-122.615919
16,14,12,0.000000,-125.848584
16,14,14,0.000000,-118.559951
16,14,16,0.000000,-121.426081
16,14,18,0.000000,-125.547703
16,14,20,0.000000,-124.315033
16,14,22,0.000000,-118.106437
16,14,24,0.000000,-116.750814
16,14,26,0.000000,-114.358109
16,14,28,0.000000,-116.105291
16,14,30,0.000000,-132.784778
16,14,32,0.000000,-128.513940
16,14,34,0.000000,-116.560659
16,14,36,0.000000,-120.157187
16,14,38,0.000000,-125.191142
16,14,40,0.000000,-115.720385
16,14,42,0.000000,-114.613273
16,14,44,0.000000,-114.522169
16,14,46,0.000000,-114.199190
16,14,48,0.000000,-121.943466
16,14,50,0.000000,-116.818618
16,14,52,0.000000,-120.506756
16,14,54,0.000000,-122.194126
16,14,56,0.000000,-115.660688
16,14,58,0.000000,-117.545627
16,15,0,0.000000,-120.777020
16,15,2,0.000000,-126.403788
16,15,4,0.000000,-113.099922
16,15,6,0.000000,-117.110848
16,15,8,0.000000,-120.582353
16,15,10,0.000000,-115.880092
16,15,12,0.000000,-98.988706
16,15,14,0.000000,-116.122761
16,15,16,0.000000,-118.147942
16,15,18,0.000000,-118.628982
16,15,20,0.000000,-126.640159
16,15,22,0.000000,-120.641346
16,15,24,0.000000,-121.710075
16,15,26,0.000000,-116.533162
16,15,28,0.000000,-125.185167
16,15,30,0.000000,-122.734910
16,15,32,0.000000,-117.424605
16,15,34,0.000000,-114.693075
16,15,36,0.000000,-115.966578
16,15,38,0.000000,-117.651321
16,15,40,0.000000,-117.484935
16,15,42,0.000000,-131.578710
16,15,44,0.000000,-118.143345
16,15,46,0.000000,-135.917279
16,15,48,0.000000,-121.851160
16,15,50,0.000000,-117.801674
16,15,52,0.000000,-120.234395
16,15,54,0.000000,-116.096139
16,15,56,0.000000,-114.154267
16,15,58,0.000000,-120.343384
16,16,0,0.000000,-120.976491
16,16,2,0.000000,-117.318420
16,16,4,0.000000,-129.568643
16,16,6,0.000000,-122.475664
16,16,8,0.000000,-117.372880
16,16,10,0.000000,-118.650016
16,16,12,0.000000,-122.312253
16,16,14,0.000000,-126.949482
16,16,16,0.000000,-123.775499
16,16,18,0.000000,-113.955883
16,16,20,0.000000,-128.466172
16,16,22,0.000000,-131.241953
16,16,24,0.000000,-118.888536
16,16,26,0.000000,-116.495765
16,16,28,0.000000,-120.281533
16,16,30,0.000000,-117.426258
16,16,32,0.000000,-120.844613
16,16,34,0.000000,-118.582692
16,16,36,0.000000,-120.292100
16,16,38,0.000000,-116.542841
16,16,40,0.000000,-118.087773
16,16,42,0.000000,-120.994162
16,16,44,0.000000,-124.449675
16,16,46,0.000000,-119.209736
16,16,48,0.000000,-129.846964
16,16,50,0.000000,-114.615892
16,16,52,0.000000,-117.308671
16,16,54,0.000000,-127.762451
16,16,56,0.000000,-112.768504
16,16,58,0.000000,-124.547879
16,17,0,0.000000,-114.557541
16,17,2,0.000000,-119.469714
16,17,4,0.000000,-115.242901
16,17,6,0.000000,-113.877687
16,17,8,0.000000,-118.349106
16,17,10,0.000000,-130.706167
16,17,12,0.000000,-116.273539
16,17,14,0.000000,-118.787908
16,17,16,0.000000,-113.359580
16,17,18,0.000000,-114.978289
16,17,20,0.000000,-116.747234
16,17,22,0.000000,-117.037067
16,17,24,0.000000,-120.938068
16,17,26,0.000000,-118.589115
16,17,28,0.000000,-132.646726
16,17,30,0.000000,-124.405984
16,17,32,0.000000,-114.711938
16,17,34,0.000000,-123.156915
16,17,36,0.000000,-121.859121
16,17,38,0.000000,-114.279410
16,17,40,0.000000,-127.286519
16,17,42,0.000000,-114.167366
16,17,44,0.000000,-115.283512
16,17,46,0.000000,-121.504948
16,17,48,0.000000,-116.092393
16,17,50,0.000000,-118.757046
16,17,52,0.000000,-122.259237
16,17,54,0.000000,-122.678832
16,17,56,0.000000,-119.508348
16,17,58,0.000000,-128.101447
16,18,0,0.000000,-119.202259
16,18,2,0.000000,-127.134786
16,18,4,0.000000,-127.203393
16,18,6,0.000000,-117.487885
16,18,8,0.000000,-119.106215
16,18,10,0.000000,-117.560259
16,18,12,0.000000,-127.804072
16,18,14,0.000000,-117.485058
16,18,16,0.000000,-120.284554
16,18,18,0.000000,-118.031883
16,18,20,0.000000,-123.577466
16,18,22,0.000000,-128.636470
16,18,24,0.000000,-119.251332
16,18,26,0.000000,-123.360819
16,18,28,0.000000,-123.362866
16,18,30,0.000000,-112.581435
16,18,32,0.000000,-118.784013
16,18,34,0.000000,-122.467275
16,18,36,0.000000,-123.587878
16,18,38,0.000000,-119.349214
16,18,40,0.000000,-122.269305
16,18,42,0.000000,-126.326797
16,18,44,0.000000,-119.961057
16,18,46,0.000000,-118.927752
16,18,48,0.000000,-123.919705
16,18,50,0.000000,-118.386585
16,18,52,0.000000,-118.623534
16,18,54,0.000000,-122.774976
16,18,56,0.000000,-126.259248
16,18,58,0.000000,-125.139865
16,19,0,0.000000,-125.978313
16,19,2,0.000000,-130.356622
16,19,4,0.000000,-120.210825
16,19,6,0.000000,-128.470140
16,19,8,0.000000,-121.015567
16,19,10,0.000000,-119.460276
16,19,12,0.000000,-120.342612
16,19,14,0.000000,-98.555202
16,19,16,0.000000,-120.143105
16,19,18,0.000000,-131.895395
16,19,20,0.000000,-125.196321
16,19,22,0.000000,-121.055246
16,19,24,0.000000,-120.417630
16,19,26,0.000000,-120.593423
16,19,28,0.000000,-124.626469
16,19,30,0.000000,-114.197833
16,19,32,0.000000,-126.224158
16,19,34,0.000000,-115.068589
16,19,36,0.000000,-115.427101
16,19,38,0.000000,-119.616193
16,19,40,0.000000,-114.339292
16,19,42,0.000000,-126.827178
16,19,44,0.000000,-115.810801
16,19,46,0.000000,-121.289242
16,19,48,0.000000,-115.109655
16,19,50,0.000000,-120.479038
16,19,52,0.000000,-123.142376
16,19,54,0.000000,-121.494474
16,19,56,0.000000,-127.558524
16,19,58,0.000000,-117.469604
16,20,0,0.000000,-122.511926
16,20,2,0.000000,-130.811858
16,20,4,0.000000,-126.402208
16,20,6,0.000000,-117.299286
16,20,8,0.000000,-116.286865
16,20,10,0.000000,-112.278309
16,20,12,0.000000,-114.696999
16,20,14,0.000000,-125.997713
16,20,16,0.000000,-105.955119
16,20,18,0.000000,-119.682798
16,20,20,0.000000,-119.441158
16,20,22,0.000000,-112.514349
16,20,24,0.000000,-131.733162
16,20,26,0.000000,-122.687154
16,20,28,0.000000,-115.044781
16,20,30,0.000000,-122.550974
16,20,32,0.000000,-117.178579
16,20,34,0.000000,-123.508018
16,20,36,0.000000,-119.252007
16,20,38,0.000000,-123.997214
16,20,40,0.000000,-119.277791
16,20,42,0.000000,-112.578664
16,20,44,0.000000,-119.285458
16,20,46,0.000000,-122.595923
16,20,48,0.000000,-120.502076
16,20,50,0.000000,-116.271044
16,20,52,0.000000,-112.641868
16,20,54,0.000000,-113.834211
16,20,56,0.000000,-120.831156
16,20,58,0.000000,-116.436430
16,21,0,0.000000,-122.320427
16,21,2,0.000000,-133.917462
16,21,4,0.000000,-112.311020
16,21,6,0.000000,-115.687343
16,21,8,0.000000,-128.696209
16,21,10,0.000000,-117.483596
16,21,12,0.000000,-129.209753
16,21,14,0.000000,-118.860664
16,21,16,0.000000,-114.764754
16,21,18,0.000000,-126.784649
16,21,20,0.000000,-117.505163
16,21,22,0.000000,-125.436468
16,21,24,0.000000,-127.570491
16,21,26,0.000000,-118.375890
16,21,28,0.000000,-116.785406
16,21,30,0.000000,-111.841489
16,21,32,0.000000,-128.634392
16,21,34,0.000000,-115.805737
16,21,36,0.000000,-118.268046
16,21,38,0.000000,-115.652279
16,21,40,0.000000,-129.050511
16,21,42,0.000000,-112.897472
16,21,44,0.000000,-118.804422
16,21,46,0.000000,-122.731413
16,21,48,0.000000,-128.244556
16,21,50,0.000000,-116.562982
16,21,52,0.000000,-120.335727
16,21,54,0.000000,-119.273765
16,21,56,0.000000,-120.501508
16,21,58,0.000000,-125.318776
16,22,0,0.000000,-116.358473
16,22,2,0.000000,-123.989516
16,22,4,0.000000,-122.557732
16,22,6,0.000000,-126.137090
16,22,8,0.000000,-113.977989
16,22,10,0.000000,-117.117074
16,22,12,0.000000,-117.636572
16,22,14,0.000000,-125.646407
16,22,16,0.000000,-116.436182
16,22,18,0.000000,-109.665274
16,22,20,0.000000,-115.961960
16,22,22,0.000000,-123.193754
16,22,24,0.000000,-114.574706
16,22,26,0.000000,-122.406047
16,22,28,0.000000,-118.146214
16,22,30,0.000000,-112.227195
16,22,32,0.000000,-135.182329
16,22,34,0.000000,-121.387931
16,22,36,0.000000,-123.243167
16,22,38,0.000000,-122.380165
16,22,40,0.000000,-120.814754
16,22,42,0.000000,-119.069830
16,22,44,0.000000,-126.809665
16,22,46,0.000000,-120.202536
16,22,48,0.000000,-127.579857
16,22,50,0.000000,-119.292688
16,22,52,0.000000,-117.959619
16,22,54,0.000000,-125.547761
16,22,56,0.000000,-121.761673
16,22,58,0.000000,-114.929682
16,23,0,0.000000,-121.916254
16,23,2,0.000000,-120.643736
16,23,4,0.000000,-125.566460
16,23,6,0.000000,-113.630455
16,23,8,0.000000,-109.810003
16,23,10,0.000000,-125.277221
16,23,12,0.000000,-130.134052
16,23,14,0.000000,-116.257782
16,23,16,0.000000,-131.345564
16,23,18,0.000000,-127.297662
16,23,20,0.000000,-122.842186
16,23,22,0.000000,-125.452133
16,23,24,0.000000,-120.387619
16,23,26,0.000000,-114.121511
16,23,28,0.000000,-125.191712
16,23,30,0.000000,-120.551172
16,23,32,0.000000,-98.089424
16,23,34,0.000000,-122.365380
16,23,36,0.000000,-121.571386
16,23,38,0.000000,-114.827357
16,23,40,0.000000,-124.903724
16,23,42,0.000000,-117.986932
16,23,44,0.000000,-133.424282
16,23,46,0.000000,-119.401500
16,23,48,0.000000,-117.022563
16,23,50,0.000000,-117.716642
16,23,52,0.000000,-115.814378
16,23,54,0.000000,-123.949509
16,23,56,0.000000,-112.400234
16,23,58,0.000000,-114.155425
16,24,0,0.000000,-117.338070
16,24,2,0.000000,-118.697516
16,24,4,0.000000,-127.115026
16,24,6,0.000000,-125.897159
16,24,8,0.000000,-126.799371
16,24,10,0.000000,-115.324852
16,24,12,0.000000,-124.133068
16,24,14,0.000000,-123.609652
16,24,16,0.000000,-122.990298
16,24,18,0.000000,-120.450782
16,24,20,0.000000,-119.063573
16,24,22,0.000000,-128.110228
16,24,24,0.000000,-117.176425
16,24,26,0.000000,-119.368738
16,24,28,0.000000,-117.978060
16,24,30,0.000000,-123.978691
16,24,32,0.000000,-118.156931
16,24,34,0.000000,-117.340517
16,24,36,0.000000,-120.599596
16,24,38,0.000000,-115.834641
16,24,40,0.000000,-115.945767
16,24,42,0.000000,-119.055896
16,24,44,0.000000,-128.160895
16,24,46,0.000000,-114.160469
16,24,48,0.000000,-121.393596
16,24,50,0.000000,-120.637944
16,24,52,0.000000,-120.397809
16,24,54,0.000000,-129.105932
16,24,56,0.000000,-112.694530
16,24,58,0.000000,-127.728015
16,25,0,0.000000,-116.728631
16,25,2,0.000000,-138.102793
16,25,4,0.000000,-119.039653
16,25,6,0.000000,-117.665208
16,25,8,0.000000,-114.726967
16,25,10,0.000000,-123.741183
16,25,12,0.000000,-123.293757
16,25,14,0.000000,-124.561859
16,25,16,0.000000,-118.314500
16,25,18,0.000000,-122.958648
16,25,20,0.000000,-116.509355
16,25,22,0.000000,-121.101611
16,25,24,0.000000,-115.943156
16,25,26,0.000000,-116.183520
16,25,28,0.000000,-123.144241
16,25,30,0.000000,-125.996244
16,25,32,0.000000,-123.965140
16,25,34,0.000000,-121.451786
16,25,36,0.000000,-120.415221
16,25,38,0.000000,-118.015239
16,25,40,0.000000,-122.083997
16,25,42,0.000000,-117.557757
16,25,44,0.000000,-117.076854
16,25,46,0.000000,-133.869570
16,25,48,0.000000,-130.854107
16,25,50,0.000000,-128.906298
16,25,52,0.000000,-118.979249
16,25,54,0.000000,-112.897409
16,25,56,0.000000,-119.227645
16,25,58,0.000000,-134.413829
16,26,0,0.000000,-117.183024
16,26,2,0.000000,-122.368537
16,26,4,0.000000,-115.667699
16,26,6,0.000000,-115.387007
16,26,8,0.000000,-118.162214
16,26,10,0.000000,-126.011148
16,26,12,0.000000,-115.351840
16,26,14,0.000000,-123.912426
16,26,16,0.000000,-101.945459
16,26,18,0.000000,-131.486790
16,26,20,0.000000,-126.986339
16,26,22,0.000000,-117.571258
16,26,24,0.000000,-116.709799
16,26,26,0.000000,-130.701869
16,26,28,0.000000,-122.327315
16,26,30,0.000000,-134.221710
16,26,32,0.000000,-123.916884
16,26,34,0.000000,-118.322058
16,26,36,0.000000,-116.616565
16,26,38,0.000000,-111.808285
16,26,40,0.000000,-121.882051
16,26,42,0.000000,-121.618642
16,26,44,0.000000,-115.648188
16,26,46,0.000000,-119.036085
16,26,48,0.000000,-120.539479
16,26,50,0.000000,-131.680565
16,26,52,0.000000,-118.083436
16,26,54,0.000000,-118.190964
16,26,56,0.000000,-121.824398
16,26,58,0.000000,-115.758131
16,27,0,0.000000,-114.470127
16,27,2,0.000000,-120.305187
16,27,4,0.000000,-119.488642
16,27,6,0.000000,-122.905860
16,27,8,0.000000,-122.649107
16,27,10,0.000000,-113.601708
16,27,12,0.000000,-117.158281
16,27,14,0.000000,-114.900524
16,27,16,0.000000,-122.969718
16,27,18,0.000000,-119.080943
16,27,20,0.000000,-113.112247
16,27,22,0.000000,-136.511979
