hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.481162,-110.070000
0,0,24,0.989763,-112.450000
0,0,35,0.380357,-114.020000
0,0,45,0.809954,-113.540000
0,0,56,0.246551,-114.910000
0,1,6,0.679148,-113.560000
0,1,17,0.070742,-113.120000
0,1,27,0.461336,-112.140000
0,1,37,0.859931,-114.370000
0,1,48,0.257525,-112.060000
0,1,58,0.651120,-115.900000
0,2,9,0.079717,-113.870000
0,2,19,0.510313,-114.600000
0,2,29,0.906908,-113.610000
0,2,40,0.348505,-115.360000
0,2,50,0.776102,-111.580000
0,3,1,0.188697,-113.100000
0,3,11,0.588292,-114.890000
0,3,21,0.984886,-114.490000
0,3,32,0.379481,-112.700000
0,3,42,0.769075,-117.180000
0,3,53,0.167670,-110.790000
0,4,3,0.563265,-110.020000
0,4,13,0.982861,-114.910000
0,4,24,0.415458,-109.260000
0,4,34,0.845054,-108.260000
0,4,45,0.242649,-113.450000
0,4,55,0.636243,-113.530000
0,5,6,0.027838,-114.590000
0,5,16,0.421432,-116.270000
0,5,26,0.851028,-109.410000
0,5,37,0.280625,-111.680000
0,5,47,0.710222,-109.880000
0,5,58,0.101816,-112.040000
0,6,8,0.498410,-114.290000
0,6,18,0.912006,-112.100000
0,6,29,0.306601,-112.350000
0,6,39,0.700195,-111.920000
0,6,50,0.101790,-114.200000
0,7,0,0.522387,-115.410000
0,7,10,0.951983,-116.300000
0,7,21,0.380579,-113.150000
0,7,31,0.844178,-112.420000
0,7,42,0.235772,-113.570000
0,7,52,0.627367,-113.290000
0,8,3,0.028962,-110.720000
0,8,13,0.453557,-113.130000
0,8,23,0.887155,-113.880000
0,8,34,0.284749,-111.710000
0,8,44,0.716346,-110.750000
0,8,55,0.147943,-115.370000
0,9,5,0.580539,-116.660000
0,9,16,0.014136,-113.220000
0,9,26,0.440732,-112.230000
0,9,36,0.833327,-111.050000
0,9,47,0.226921,-114.300000
0,9,57,0.623516,-114.330000
0,10,8,0.050112,-113.470000
0,10,18,0.479709,-112.270000
0,10,28,0.916306,-111.580000
0,10,39,0.342902,-114.370000
0,10,49,0.730496,-112.590000
0,11,0,0.130091,-115.040000
0,11,10,0.533686,-114.950000
0,11,20,0.961282,-113.200000
0,11,31,0.350877,-112.270000
0,11,41,0.775473,-116.590000
0,11,52,0.201069,-110.380000
0,12,2,0.852678,-111.640000
0,12,15,0.416397,-111.690000
0,12,27,0.749103,-110.410000
0,12,40,0.003803,-114.050000
0,12,53,0.761590,-115.750000
0,13,5,0.320251,-112.590000
0,13,16,0.938916,-112.510000
0,13,28,0.098555,-115.830000
0,13,39,0.350198,-109.530000
0,13,51,0.247879,-114.300000
0,14,2,0.959548,-112.480000
0,14,14,0.375201,-113.650000
0,14,25,0.640846,-114.770000
0,14,36,0.090443,-111.810000
0,14,46,0.519040,-113.080000
0,14,56,0.953636,-115.700000
0,15,7,0.389234,-113.360000
0,15,17,0.792829,-110.200000
0,15,28,0.191423,-110.040000
0,15,38,0.593018,-113.000000
0,15,48,0.991613,-111.080000
0,15,59,0.387208,-113.680000
0,16,9,0.827805,-112.290000
0,16,20,0.224399,-112.340000
0,16,30,0.656996,-108.650000
0,16,41,0.089593,-116.090000
0,16,51,0.527190,-114.500000
0,17,1,0.929785,-112.170000
0,17,12,0.320379,-110.870000
0,17,22,0.750976,-113.850000
0,17,33,0.196573,-112.590000
0,17,43,0.607168,-111.280000
0,17,54,0.005763,-112.660000
0,18,4,0.405358,-111.850000
0,18,14,0.808953,-113.560000
0,18,25,0.210548,-116.130000
0,18,35,0.647145,-112.390000
0,18,46,0.083742,-116.250000
0,18,56,0.517339,-113.010000
0,19,6,0.954936,-114.990000
0,19,17,0.385532,-112.040000
0,19,27,0.816129,-111.810000
0,19,38,0.252726,-111.500000
0,19,48,0.692323,-111.980000
0,19,59,0.098918,-115.800000
0,20,9,0.492513,-110.650000
0,20,19,0.894108,-110.920000
0,20,30,0.293703,-115.770000
0,20,40,0.703298,-115.020000
0,20,51,0.096892,-111.940000
0,21,1,0.491487,-114.490000
0,21,11,0.957086,-112.950000
0,21,22,0.386682,-114.060000
0,21,32,0.820279,-111.560000
0,21,43,0.256876,-112.640000
0,21,53,0.659471,-113.220000
0,22,4,0.053065,-112.730000
0,22,14,0.506663,-114.550000
0,22,24,0.911258,-116.730000
0,22,35,0.309853,-111.210000
0,22,45,0.757451,-112.540000
0,22,56,0.193047,-110.490000
0,23,6,0.594642,-113.810000
0,23,16,0.995237,-111.510000
0,23,27,0.386832,-112.140000
0,23,37,0.828429,-110.080000
0,23,48,0.231024,-110.170000
0,23,58,0.629618,-111.810000
0,24,9,0.025213,-111.160000
0,24,19,0.455810,-114.640000
0,24,29,0.859405,-113.230000
0,24,40,0.256000,-112.220000
0,24,50,0.688596,-113.700000
0,25,1,0.116193,-113.580000
0,25,11,0.550790,-113.700000
0,25,21,0.984386,-114.510000
0,25,32,0.427984,-111.750000
0,25,42,0.852580,-111.100000
0,25,53,0.292177,-112.010000
0,26,3,0.729774,-111.450000
0,26,14,0.137369,-113.840000
0,26,24,0.532964,-113.020000
0,26,34,0.948560,-111.790000
0,26,45,0.383156,-112.660000
0,26,55,0.828753,-112.010000
0,27,6,0.233349,-110.560000
0,27,16,0.629943,-113.100000
0,27,27,0.024538,-113.220000
0,27,37,0.456135,-111.130000
0,27,47,0.892732,-112.300000
0,27,58,0.320328,-114.600000
0,28,8,0.750925,-112.120000
0,28,19,0.192522,-113.910000
0,28,29,0.591117,-117.080000
0,28,40,0.028714,-113.730000
0,28,50,0.422308,-110.790000
0,29,0,0.860905,-112.270000
0,29,11,0.261500,-115.870000
0,29,21,0.666095,-118.290000
0,29,32,0.062690,-111.970000
0,29,42,0.456285,-114.490000
0,29,52,0.861880,-113.070000
0,30,3,0.261475,-112.250000
0,30,13,0.659069,-115.490000
0,30,24,0.110667,-114.600000
0,30,34,0.511261,-110.950000
0,30,44,0.952859,-112.220000
0,30,55,0.359455,-112.460000
0,31,5,0.791051,-111.440000
0,31,16,0.229648,-112.840000
0,31,26,0.631243,-110.710000
0,31,37,0.030838,-114.750000
0,31,47,0.423432,-114.230000
0,31,57,0.856029,-114.180000
0,32,8,0.265624,-111.280000
0,32,18,0.662219,-111.170000
0,32,29,0.057814,-108.180000
0,32,39,0.522412,-112.420000
0,32,49,0.960009,-111.260000
0,33,0,0.353603,-111.390000
0,33,10,0.786200,-112.010000
0,33,21,0.221797,-112.240000
0,33,31,0.641393,-112.230000
0,33,42,0.039988,-115.300000
0,33,52,0.440583,-113.820000
0,34,2,0.838178,-113.950000
0,34,13,0.304776,-111.150000
0,34,23,0.704371,-114.280000
0,34,34,0.105966,-112.590000
0,34,44,0.581565,-116.810000
0,34,55,0.017161,-115.240000
0,35,5,0.446758,-115.020000
0,35,15,0.884355,-113.720000
0,35,26,0.314952,-116.650000
0,35,36,0.715547,-112.870000
0,35,47,0.161144,-109.310000
0,35,57,0.597741,-113.440000
0,36,7,0.993336,-110.510000
0,36,18,0.437933,-118.070000
0,36,28,0.836528,-113.580000
0,36,39,0.236123,-114.460000
0,36,49,0.716722,-115.840000
0,37,0,0.154319,-110.710000
0,37,10,0.590916,-113.900000
0,37,21,0.023513,-110.380000
0,37,31,0.456110,-115.700000
0,37,41,0.893706,-112.050000
0,37,52,0.290301,-114.320000
0,38,2,0.723898,-113.030000
0,38,13,0.168495,-112.330000
0,38,23,0.648095,-112.590000
0,38,34,0.077691,-114.750000
0,38,44,0.512288,-113.480000
0,38,54,0.940885,-110.380000
0,39,5,0.336479,-111.280000
0,39,15,0.731073,-113.750000
0,39,26,0.133669,-114.230000
0,39,36,0.529263,-112.470000
0,39,46,0.931859,-111.660000
0,39,57,0.332453,-110.340000
0,40,7,0.963061,-111.440000
0,40,18,0.383657,-114.600000
0,40,28,0.828255,-117.260000
0,40,39,0.229850,-112.480000
0,40,49,0.630445,-112.440000
0,41,0,0.027039,-114.950000
0,41,10,0.458636,-111.900000
0,41,20,0.898233,-114.040000
0,41,31,0.298828,-112.380000
0,41,41,0.699423,-110.040000
0,41,52,0.094017,-111.870000
0,42,2,0.522614,-115.210000
0,42,12,0.960211,-113.670000
0,42,23,0.397808,-110.770000
0,42,33,0.804403,-113.570000
0,42,44,0.222999,-112.960000
0,42,54,0.642595,-109.140000
0,43,5,0.040190,-113.530000
0,43,15,0.437784,-116.910000
0,43,25,0.837379,-114.050000
0,43,36,0.231974,-113.300000
0,43,46,0.633568,-112.270000
0,43,57,0.054165,-113.350000
0,44,7,0.498762,-114.080000
0,44,17,0.899357,-113.630000
0,44,28,0.295951,-112.240000
0,44,38,0.692546,-112.090000
0,44,49,0.124143,-116.540000
0,44,59,0.532738,-113.400000
0,45,9,0.931333,-109.320000
0,45,20,0.329927,-112.240000
0,45,30,0.723522,-113.590000
0,45,41,0.163119,-114.180000
0,45,51,0.569715,-116.770000
0,46,1,0.968309,-114.140000
0,46,12,0.363904,-111.260000
0,46,22,0.760499,-110.470000
0,46,33,0.188095,-112.970000
0,46,43,0.623692,-114.640000
0,46,54,0.060289,-115.260000
0,47,4,0.491886,-113.010000
0,47,14,0.932482,-112.180000
0,47,25,0.327077,-116.310000
0,47,35,0.757674,-112.850000
0,47,46,0.195271,-113.600000
0,47,56,0.631867,-111.790000
0,48,7,0.095466,-115.780000
0,48,17,0.498061,-109.580000
0,48,27,0.900656,-110.560000
0,48,38,0.334253,-113.200000
0,48,48,0.731848,-110.880000
0,48,59,0.133442,-110.000000
0,49,9,0.531037,-113.790000
0,49,19,0.931632,-114.380000
0,49,30,0.363229,-117.190000
0,49,40,0.798826,-110.210000
0,49,51,0.199420,-113.480000
0,50,1,0.599015,-117.990000
0,50,11,0.999610,-114.800000
0,50,22,0.397205,-113.390000
0,50,32,0.836802,-111.950000
0,50,43,0.235397,-113.710000
0,50,53,0.669993,-112.140000
0,51,4,0.069588,-113.010000
0,51,14,0.468183,-112.080000
0,51,24,0.948783,-112.430000
0,51,35,0.376379,-112.150000
0,51,45,0.769974,-113.470000
0,51,56,0.199570,-115.510000
0,52,6,0.612165,-114.530000
0,52,17,0.030762,-112.100000
0,52,27,0.434357,-112.270000
0,52,37,0.833951,-112.390000
0,52,48,0.275549,-116.390000
0,52,58,0.676144,-114.650000
0,53,9,0.072738,-115.820000
0,53,19,0.472333,-111.300000
0,53,29,0.876928,-115.970000
0,53,40,0.275523,-107.950000
0,53,50,0.679118,-108.940000
0,54,1,0.097714,-110.860000
0,54,11,0.520310,-116.120000
0,54,21,0.943906,-113.010000
0,54,32,0.339501,-109.670000
0,54,42,0.739096,-114.030000
0,54,53,0.139690,-111.940000
0,55,3,0.535285,-113.290000
0,55,13,0.938880,-111.660000
0,55,24,0.342475,-115.060000
0,55,34,0.741070,-112.010000
0,55,45,0.149665,-114.650000
0,55,55,0.591262,-113.590000
0,56,6,0.033860,-109.690000
0,56,16,0.429454,-114.650000
0,56,26,0.866051,-114.600000
0,56,37,0.263646,-111.270000
0,56,47,0.662241,-112.960000
0,56,58,0.083837,-114.700000
0,57,8,0.521434,-115.500000
0,57,18,0.964031,-112.680000
0,57,29,0.418629,-116.160000
0,57,39,0.850225,-110.830000
0,57,50,0.283823,-110.770000
0,58,0,0.746421,-113.670000
0,58,11,0.190018,-112.910000
0,58,21,0.622615,-109.390000
0,58,32,0.057212,-113.450000
0,58,42,0.489809,-112.940000
0,58,52,0.930406,-112.400000
0,59,3,0.333001,-111.670000
0,59,13,0.730596,-113.800000
0,59,24,0.162192,-111.230000
0,59,34,0.559787,-108.430000
0,59,44,0.963382,-111.130000
0,59,55,0.397979,-112.220000
1,0,6,0.556617,-115.310000
1,0,17,0.156223,-114.150000
1,0,27,0.596820,-110.140000
1,0,37,0.995415,-113.830000
1,0,48,0.430012,-113.980000
1,0,58,0.866609,-115.110000
1,1,9,0.265203,-111.170000
1,1,19,0.706801,-116.330000
1,1,30,0.106396,-115.940000
1,1,40,0.503990,-117.280000
1,1,50,0.909585,-111.590000
1,2,1,0.305180,-112.140000
1,2,11,0.702775,-113.620000
1,2,22,0.102370,-112.050000
1,2,32,0.495964,-112.200000
1,2,42,0.901559,-111.570000
1,2,53,0.370158,-111.310000
1,3,3,0.767753,-112.460000
1,3,14,0.169348,-112.690000
1,3,24,0.565942,-113.780000
1,3,34,0.983539,-112.530000
1,3,45,0.415135,-114.270000
1,3,55,0.812730,-113.720000
1,4,6,0.217325,-111.020000
1,4,16,0.649921,-112.900000
1,4,27,0.092519,-112.800000
1,4,37,0.523115,-109.660000
1,4,47,0.959713,-113.850000
1,4,58,0.396309,-112.180000
1,5,8,0.836906,-110.380000
1,5,19,0.231501,-111.170000
1,5,29,0.664098,-114.750000
1,5,40,0.098694,-111.580000
1,5,50,0.499289,-112.080000
1,6,0,0.905885,-114.110000
1,6,11,0.307479,-113.480000
1,6,21,0.714075,-113.990000
1,6,32,0.148672,-109.790000
1,6,42,0.595269,-113.200000
1,6,52,0.994864,-113.030000
1,7,3,0.426460,-112.260000
1,7,13,0.872058,-110.980000
1,7,24,0.271653,-113.530000
1,7,34,0.673248,-116.220000
1,7,45,0.149847,-110.240000
1,7,55,0.633446,-114.140000
1,8,6,0.030041,-112.550000
1,8,16,0.460638,-115.500000
1,8,26,0.900235,-115.640000
1,8,37,0.297830,-114.970000
1,8,47,0.728426,-113.590000
1,8,58,0.173024,-110.980000
1,9,8,0.576619,-111.570000
1,9,18,0.980214,-111.870000
1,9,29,0.374808,-112.810000
1,9,39,0.769403,-111.310000
1,9,50,0.168998,-113.890000
1,10,0,0.570593,-115.250000
1,10,10,0.971188,-112.630000
1,10,21,0.361782,-112.520000
1,10,31,0.795378,-113.810000
1,10,42,0.231976,-114.560000
1,10,52,0.662572,-111.090000
1,11,3,0.093169,-111.250000
1,11,13,0.539766,-111.050000
1,11,23,0.941361,-108.150000
1,11,34,0.345956,-110.850000
1,11,44,0.747551,-108.860000
1,11,55,0.189148,-113.490000
1,12,5,0.620745,-114.230000
1,12,16,0.060342,-109.780000
1,12,26,0.492939,-112.440000
1,12,36,0.935536,-116.090000
1,12,47,0.345131,-115.060000
1,12,57,0.793729,-113.640000
1,13,8,0.231327,-112.160000
1,13,18,0.663923,-113.490000
1,13,29,0.098520,-112.470000
1,13,39,0.539117,-116.970000
1,13,49,0.936712,-111.360000
1,14,0,0.333306,-115.620000
1,14,10,0.732901,-110.940000
1,14,21,0.136496,-111.800000
1,14,31,0.549092,-112.000000
1,14,42,0.017690,-112.450000
1,14,52,0.451287,-111.360000
1,15,2,0.889884,-112.680000
1,15,13,0.322481,-113.880000
1,15,23,0.764079,-113.400000
1,15,34,0.167673,-112.840000
1,15,44,0.575268,-113.590000
1,15,54,0.978864,-114.530000
1,16,5,0.376458,-114.630000
1,16,15,0.846057,-112.490000
1,16,26,0.246652,-111.050000
1,16,36,0.643247,-112.920000
1,16,47,0.113846,-115.540000
1,16,57,0.513441,-113.560000
1,17,7,0.951037,-114.390000
1,17,18,0.404635,-112.190000
1,17,28,0.810230,-113.280000
1,17,39,0.209825,-114.970000
1,17,49,0.686424,-114.550000
1,18,0,0.133022,-111.420000
1,18,10,0.533617,-113.400000
1,18,20,0.968214,-116.190000
1,18,31,0.399810,-117.070000
1,18,41,0.807405,-113.420000
1,18,52,0.206000,-110.640000
1,19,2,0.604595,-114.290000
1,19,13,0.026191,-113.280000
1,19,23,0.460788,-110.930000
1,19,33,0.901385,-115.940000
1,19,44,0.295980,-112.470000
1,19,54,0.732577,-114.370000
1,20,5,0.165174,-112.460000
1,20,15,0.566768,-109.710000
1,20,26,0.004365,-112.820000
1,20,36,0.401960,-110.980000
1,20,46,0.805555,-109.870000
1,20,57,0.205150,-111.210000
1,21,7,0.606745,-112.840000
1,21,18,0.058343,-109.780000
1,21,28,0.493939,-115.070000
1,21,38,0.933537,-114.060000
1,21,49,0.331131,-111.710000
1,21,59,0.766728,-113.130000
1,22,10,0.168323,-108.610000
1,22,20,0.577919,-109.810000
1,22,30,0.977514,-114.250000
1,22,41,0.383109,-112.680000
1,22,51,0.793704,-111.770000
1,23,2,0.233301,-114.500000
1,23,12,0.660898,-114.870000
1,23,23,0.092494,-112.290000
1,23,33,0.513091,-110.700000
1,23,43,0.936687,-113.110000
1,23,54,0.332281,-114.020000
1,24,4,0.731876,-114.390000
1,24,15,0.166473,-112.870000
1,24,25,0.569067,-111.360000
1,24,35,0.976663,-112.960000
1,24,46,0.373258,-112.080000
1,24,56,0.770853,-112.730000
1,25,7,0.173447,-113.920000
1,25,17,0.574042,-111.460000
1,25,27,0.970637,-111.250000
1,25,38,0.368232,-109.770000
1,25,48,0.764826,-112.970000
1,25,59,0.188422,-113.130000
1,26,9,0.632020,-110.300000
1,26,20,0.065617,-112.750000
1,26,30,0.491213,-115.000000
1,26,40,0.920810,-114.050000
1,26,51,0.313404,-112.690000
1,27,1,0.709999,-112.860000
1,27,12,0.102593,-113.700000
1,27,22,0.496187,-112.760000
1,27,32,0.901783,-112.260000
1,27,43,0.298377,-109.730000
1,27,53,0.729974,-112.800000
1,28,4,0.164570,-114.100000
1,28,14,0.604167,-114.910000
1,28,25,0.001762,-113.380000
1,28,35,0.433359,-114.200000
1,28,45,0.869956,-116.930000
1,28,56,0.275551,-112.040000
1,29,6,0.671145,-111.790000
1,29,17,0.090742,-112.610000
1,29,27,0.520339,-112.710000
1,29,37,0.953935,-108.660000
1,29,48,0.413533,-113.970000
1,29,58,0.812128,-111.220000
1,30,9,0.250725,-111.310000
1,30,19,0.656321,-112.100000
1,30,30,0.086917,-113.640000
1,30,40,0.516514,-110.190000
1,30,50,0.980112,-114.180000
1,31,1,0.378707,-111.000000
1,31,11,0.777302,-111.830000
1,31,22,0.207898,-111.810000
1,31,32,0.606493,-114.440000
1,31,43,0.009088,-113.020000
1,31,53,0.422683,-111.970000
1,32,3,0.855280,-111.760000
1,32,14,0.289877,-115.050000
1,32,24,0.710473,-112.730000
1,32,35,0.106068,-112.390000
1,32,45,0.500662,-112.110000
1,32,55,0.931259,-111.810000
1,33,6,0.361855,-116.770000
1,33,16,0.783451,-110.710000
1,33,27,0.184046,-108.930000
1,33,37,0.624643,-113.320000
1,33,48,0.046239,-112.170000
1,33,58,0.439834,-110.460000
1,34,8,0.861430,-112.230000
1,34,19,0.298027,-110.840000
1,34,29,0.702622,-110.690000
1,34,40,0.104217,-114.800000
1,34,50,0.497812,-114.020000
1,35,0,0.938409,-114.220000
1,35,11,0.335003,-112.500000
1,35,21,0.731598,-113.100000
1,35,32,0.168195,-113.330000
1,35,42,0.565790,-113.060000
1,35,53,0.002387,-112.550000
1,36,3,0.433983,-112.280000
1,36,13,0.866580,-113.190000
1,36,24,0.289176,-112.540000
1,36,34,0.729773,-111.760000
1,36,45,0.164370,-115.470000
1,36,55,0.598967,-108.160000
1,37,6,0.033564,-112.950000
1,37,16,0.464160,-116.320000
1,37,26,0.903758,-111.540000
1,37,37,0.312353,-112.260000
1,37,47,0.706947,-110.890000
1,37,58,0.099542,-113.770000
1,38,8,0.532138,-113.790000
1,38,18,0.936734,-112.190000
1,38,29,0.330328,-110.970000
1,38,39,0.760925,-114.320000
1,38,50,0.201521,-113.800000
1,39,0,0.600117,-112.930000
1,39,10,0.996711,-114.310000
1,39,21,0.425308,-111.010000
1,39,31,0.858904,-112.320000
1,39,42,0.299501,-111.390000
1,39,52,0.732099,-117.270000
1,40,3,0.217698,-110.040000
1,40,13,0.641294,-112.190000
1,40,24,0.036889,-113.860000
1,40,34,0.458485,-111.220000
1,40,44,0.901083,-113.440000
1,40,55,0.302677,-113.980000
1,41,5,0.701272,-115.580000
1,41,16,0.105867,-112.370000
1,41,26,0.501462,-111.610000
1,41,36,0.904057,-111.360000
1,41,47,0.301651,-111.560000
1,41,57,0.736248,-112.250000
1,42,8,0.174845,-113.700000
1,42,18,0.582440,-112.820000
1,42,28,0.982035,-116.060000
1,42,39,0.420632,-114.720000
1,42,49,0.812227,-110.720000
1,43,0,0.254824,-115.610000
1,43,10,0.705421,-111.960000
1,43,21,0.103016,-114.440000
1,43,31,0.500611,-113.260000
1,43,41,0.903206,-114.400000
1,43,52,0.303801,-114.170000
1,44,2,0.709396,-112.600000
1,44,13,0.108991,-113.350000
1,44,23,0.508586,-111.030000
1,44,33,0.912181,-114.900000
1,44,44,0.313776,-117.410000
1,44,54,0.714371,-114.900000
1,45,5,0.110966,-113.430000
1,45,15,0.520561,-112.470000
1,45,25,0.957158,-116.250000
1,45,36,0.389754,-114.890000
1,45,46,0.827352,-110.900000
1,45,57,0.264948,-112.240000
1,46,7,0.703546,-110.460000
1,46,18,0.134142,-115.360000
1,46,28,0.574739,-113.260000
1,46,38,0.978334,-113.320000
1,46,49,0.371929,-116.200000
1,46,59,0.763523,-112.190000
1,47,10,0.214121,-111.070000
1,47,20,0.620716,-114.690000
1,47,31,0.051313,-112.470000
1,47,41,0.454908,-111.800000
1,47,51,0.897505,-109.460000
1,48,2,0.333102,-114.760000
1,48,12,0.768699,-110.410000
1,48,23,0.206296,-114.700000
1,48,33,0.603890,-115.260000
1,48,44,0.044487,-116.200000
1,48,54,0.477085,-111.690000
1,49,4,0.882679,-110.850000
1,49,15,0.287275,-114.190000
1,49,25,0.680869,-115.440000
1,49,36,0.075464,-113.550000
1,49,46,0.473058,-109.060000
1,49,56,0.875654,-114.540000
1,50,7,0.280248,-113.820000
1,50,17,0.683844,-113.630000
1,50,28,0.079438,-111.960000
1,50,38,0.474033,-115.590000
1,50,48,0.907629,-112.110000
1,50,59,0.319225,-115.790000
1,51,9,0.742821,-115.860000
1,51,20,0.144416,-111.170000
1,51,30,0.544011,-114.200000
1,51,40,0.939606,-115.430000
1,51,51,0.333200,-113.590000
1,52,1,0.767797,-112.500000
1,52,12,0.210394,-115.960000
1,52,22,0.609989,-113.330000
1,52,33,0.007584,-109.100000
1,52,43,0.403178,-111.060000
1,52,53,0.807773,-114.220000
1,53,4,0.261371,-111.260000
1,53,14,0.701968,-114.270000
1,53,25,0.131565,-119.100000
1,53,35,0.564162,-113.540000
1,53,45,0.997758,-110.790000
1,53,56,0.429355,-115.710000
1,54,6,0.864952,-114.220000
1,54,17,0.311550,-113.220000
1,54,27,0.710145,-110.620000
1,54,38,0.106739,-114.240000
1,54,48,0.508334,-113.380000
1,54,58,0.908929,-113.850000
1,55,9,0.305523,-110.610000
1,55,19,0.784123,-114.470000
1,55,30,0.221720,-116.130000
1,55,40,0.624315,-112.310000
1,55,51,0.073913,-111.740000
1,56,1,0.468507,-113.930000
1,56,11,0.875102,-111.640000
1,56,22,0.349701,-113.220000
1,56,32,0.745296,-115.190000
1,56,43,0.171892,-112.310000
1,56,53,0.568487,-114.590000
1,57,3,0.970082,-113.350000
1,57,14,0.365676,-112.350000
1,57,24,0.803274,-111.210000
1,57,35,0.201868,-112.630000
1,57,45,0.645465,-113.720000
1,57,56,0.044060,-116.900000
1,58,6,0.440655,-113.670000
1,58,16,0.842250,-113.260000
1,58,27,0.243845,-113.240000
1,58,37,0.645440,-115.170000
1,58,48,0.040034,-113.500000
1,58,58,0.433629,-113.750000
1,59,8,0.869226,-111.550000
1,59,19,0.269820,-109.390000
1,59,29,0.702417,-114.720000
1,59,40,0.132014,-111.290000
1,59,50,0.568611,-112.480000
2,0,1,0.007208,-109.720000
2,0,12,0.276853,-112.760000
2,0,22,0.784453,-113.450000
2,0,33,0.224051,-114.490000
2,0,43,0.665648,-115.730000
2,0,54,0.099245,-112.390000
2,1,4,0.535841,-113.630000
2,1,14,0.976439,-112.660000
2,1,25,0.374033,-111.950000
2,1,35,0.775628,-110.690000
2,1,46,0.179223,-112.760000
2,1,56,0.584818,-113.380000
2,2,6,0.989414,-112.900000
2,2,17,0.384008,-109.390000
2,2,27,0.818605,-113.220000
2,2,38,0.215199,-107.010000
2,2,48,0.613794,-114.030000
2,2,59,0.047391,-112.390000
2,3,9,0.487988,-111.950000
2,3,19,0.889583,-110.680000
2,3,30,0.331181,-111.460000
2,3,40,0.761777,-116.060000
2,3,51,0.199374,-115.240000
2,4,1,0.637971,-110.680000
2,4,12,0.033566,-113.550000
2,4,22,0.465162,-112.440000
2,4,32,0.903759,-110.780000
2,4,43,0.304354,-115.140000
2,4,53,0.698949,-111.900000
2,5,4,0.109544,-112.760000
2,5,14,0.514139,-112.070000
2,5,24,0.914734,-115.280000
2,5,35,0.311329,-113.110000
2,5,45,0.709924,-111.790000
2,5,56,0.108519,-109.250000
2,6,6,0.502113,-109.720000
2,6,16,0.943710,-112.470000
2,6,27,0.349305,-112.060000
2,6,37,0.743900,-113.300000
2,6,48,0.180497,-110.730000
2,6,58,0.578091,-111.170000
2,7,8,0.978686,-114.150000
2,7,19,0.376281,-110.620000
2,7,29,0.831879,-114.390000
2,7,40,0.235474,-115.970000
2,7,50,0.667071,-114.120000
2,8,1,0.088667,-112.000000
2,8,11,0.486261,-114.060000
2,8,21,0.943860,-118.330000
2,8,32,0.482462,-111.310000
2,8,42,0.888058,-112.620000
2,8,53,0.285653,-115.740000
2,9,3,0.679247,-110.880000
2,9,14,0.096843,-114.370000
2,9,24,0.530439,-110.610000
2,9,34,0.973037,-111.390000
2,9,45,0.367631,-111.410000
2,9,55,0.772226,-107.970000
2,10,6,0.211823,-113.930000
2,10,16,0.615418,-116.090000
2,10,27,0.017014,-114.430000
2,10,37,0.417608,-108.720000
2,10,47,0.813203,-114.850000
2,10,58,0.208797,-116.330000
2,11,8,0.600392,-114.680000
2,11,19,0.038989,-111.930000
2,11,29,0.474586,-112.620000
2,11,39,0.877181,-111.630000
2,11,50,0.274776,-108.940000
2,12,0,0.687371,-115.230000
2,12,11,0.083966,-109.490000
2,12,21,0.484561,-112.400000
2,12,31,0.887156,-112.120000
2,12,42,0.284750,-112.930000
2,12,52,0.684345,-109.930000
2,13,3,0.095941,-110.510000
2,13,13,0.529538,-111.040000
2,13,23,0.967134,-109.850000
2,13,34,0.400731,-111.700000
2,13,44,0.836328,-111.390000
2,13,55,0.240923,-112.540000
2,14,5,0.679520,-114.030000
2,14,16,0.075115,-112.520000
2,14,26,0.507711,-111.230000
2,14,36,0.910306,-112.030000
2,14,47,0.302901,-114.210000
2,14,57,0.701496,-111.770000
2,15,8,0.138093,-114.270000
2,15,18,0.538688,-114.400000
2,15,28,0.973284,-112.050000
2,15,39,0.372879,-114.980000
2,15,49,0.771474,-114.410000
2,16,0,0.178069,-110.490000
2,16,10,0.618666,-110.960000
2,16,21,0.015261,-111.870000
2,16,31,0.410856,-113.530000
2,16,41,0.811450,-112.330000
2,16,52,0.220046,-112.140000
2,17,2,0.612640,-115.260000
2,17,13,0.007235,-114.910000
2,17,23,0.405829,-113.150000
2,17,33,0.845427,-113.110000
2,17,44,0.252022,-111.100000
2,17,54,0.647616,-114.840000
2,18,5,0.050211,-110.460000
2,18,15,0.447806,-115.670000
2,18,25,0.850401,-112.980000
2,18,36,0.249996,-111.910000
2,18,46,0.648591,-114.390000
2,18,57,0.043185,-113.840000
2,19,7,0.437780,-114.600000
2,19,17,0.837375,-112.770000
2,19,28,0.236969,-110.180000
2,19,38,0.675566,-111.250000
2,19,49,0.071161,-114.310000
2,19,59,0.508758,-114.890000
2,20,9,0.913353,-113.240000
2,20,20,0.306948,-112.400000
2,20,30,0.703542,-112.390000
2,20,41,0.136139,-115.740000
2,20,51,0.593737,-115.530000
2,21,2,0.029334,-115.470000
2,21,12,0.464931,-113.030000
2,21,22,0.906528,-111.170000
2,21,33,0.347126,-114.650000
2,21,43,0.748720,-110.360000
2,21,54,0.150315,-112.650000
2,22,4,0.583912,-111.030000
2,22,14,0.983507,-110.620000
2,22,25,0.422104,-112.330000
2,22,35,0.820699,-111.980000
2,22,46,0.257296,-114.750000
2,22,56,0.702893,-111.980000
2,23,7,0.167491,-111.090000
