hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-112.056670
17,0,2,0.000000,-116.596800
17,0,4,0.000000,-110.751086
17,0,6,0.000000,-110.366507
17,0,8,0.000000,-112.684089
17,0,10,0.000000,-114.122607
17,0,12,0.000000,-115.268734
17,0,14,0.000000,-111.090357
17,0,16,0.000000,-114.031737
17,0,18,0.000000,-113.964675
17,0,20,0.000000,-111.464070
17,0,22,0.000000,-113.392585
17,0,24,0.000000,-115.599309
17,0,26,0.000000,-113.663962
17,0,28,0.000000,-111.084876
17,0,30,0.000000,-115.326994
17,0,32,0.000000,-112.720929
17,0,34,0.000000,-113.627803
17,0,36,0.000000,-111.076237
17,0,38,0.000000,-111.465002
17,0,40,0.000000,-113.509183
17,0,42,0.000000,-110.188956
17,0,44,0.000000,-112.135358
17,0,46,0.000000,-112.179077
17,0,48,0.000000,-111.249901
17,0,50,0.000000,-114.370644
17,0,52,0.000000,-111.394398
17,0,54,0.000000,-112.766183
17,0,56,0.000000,-114.103777
17,0,58,0.000000,-111.550486
17,1,0,0.000000,-114.832462
17,1,2,0.000000,-111.814779
17,1,4,0.000000,-113.082754
17,1,6,0.000000,-113.524990
17,1,8,0.000000,-112.995565
17,1,10,0.000000,-113.243666
17,1,12,0.000000,-113.492927
17,1,14,0.000000,-111.512715
17,1,16,0.000000,-113.186686
17,1,18,0.000000,-111.720735
17,1,20,0.000000,-112.152544
17,1,22,0.000000,-113.526322
17,1,24,0.000000,-110.459857
17,1,26,0.000000,-112.810137
17,1,28,0.000000,-111.168531
17,1,30,0.000000,-114.686951
17,1,32,0.000000,-112.376214
17,1,34,0.000000,-112.452343
17,1,36,0.000000,-111.609038
17,1,38,0.000000,-113.347412
17,1,40,0.000000,-111.718150
17,1,42,0.000000,-113.662482
17,1,44,0.000000,-113.664156
17,1,46,0.000000,-112.747420
17,1,48,0.000000,-112.281789
17,1,50,0.000000,-113.107786
17,1,52,0.000000,-110.174789
17,1,54,0.000000,-113.253054
17,1,56,0.000000,-112.479463
17,1,58,0.000000,-115.313710
17,2,0,0.000000,-112.937655
17,2,2,0.000000,-113.582208
17,2,4,0.000000,-112.669208
17,2,6,0.000000,-112.883860
17,2,8,0.000000,-114.186114
17,2,10,0.000000,-112.974540
17,2,12,0.000000,-112.826183
17,2,14,0.000000,-110.951693
17,2,16,0.000000,-111.860673
17,2,18,0.000000,-113.232378
17,2,20,0.000000,-114.695014
17,2,22,0.000000,-111.431017
17,2,24,0.000000,-112.085249
17,2,26,0.000000,-112.002558
17,2,28,0.000000,-114.043246
17,2,30,0.000000,-111.086787
17,2,32,0.000000,-112.718034
17,2,34,0.000000,-113.385814
17,2,36,0.000000,-112.568562
17,2,38,0.000000,-116.054842
17,2,40,0.000000,-114.184573
17,2,42,0.000000,-112.804544
17,2,44,0.000000,-112.920917
17,2,46,0.000000,-113.736731
17,2,48,0.000000,-112.668715
17,2,50,0.000000,-115.184086
17,2,52,0.000000,-112.525247
17,2,54,0.000000,-111.796962
17,2,56,0.000000,-110.774297
17,2,58,0.000000,-114.449258
17,3,0,0.000000,-111.384369
17,3,2,0.000000,-110.964474
17,3,4,0.000000,-113.551801
17,3,6,0.000000,-113.248614
17,3,8,0.000000,-113.848831
17,3,10,0.000000,-112.651932
17,3,12,0.000000,-116.178811
17,3,14,0.000000,-111.280075
17,3,16,0.000000,-110.181306
17,3,18,0.000000,-110.628934
17,3,20,0.000000,-111.948351
17,3,22,0.000000,-113.276905
17,3,24,0.000000,-114.290310
17,3,26,0.000000,-115.174240
17,3,28,0.000000,-112.377315
17,3,30,0.000000,-112.685165
17,3,32,0.000000,-113.010706
17,3,34,0.000000,-112.727959
17,3,36,0.000000,-112.877781
17,3,38,0.000000,-113.598051
17,3,40,0.000000,-110.222170
17,3,42,0.000000,-114.105297
17,3,44,0.000000,-112.554605
17,3,46,0.000000,-112.647462
17,3,48,0.000000,-111.087015
17,3,50,0.000000,-113.913752
17,3,52,0.000000,-113.236643
17,3,54,0.000000,-113.313300
17,3,56,0.000000,-112.375205
17,3,58,0.000000,-113.331424
17,4,0,0.000000,-111.413847
17,4,2,0.000000,-112.394201
17,4,4,0.000000,-113.566123
17,4,6,0.000000,-114.360505
17,4,8,0.000000,-113.379185
17,4,10,0.000000,-112.249767
17,4,12,0.000000,-114.269317
17,4,14,0.000000,-109.545677
17,4,16,0.000000,-114.317549
17,4,18,0.000000,-113.920673
17,4,20,0.000000,-113.001371
17,4,22,0.000000,-114.129638
17,4,24,0.000000,-112.901229
17,4,26,0.000000,-113.868198
17,4,28,0.000000,-114.467243
17,4,30,0.000000,-110.779274
17,4,32,0.000000,-112.275604
17,4,34,0.000000,-111.980724
17,4,36,0.000000,-113.806557
17,4,38,0.000000,-113.119830
17,4,40,0.000000,-113.486180
17,4,42,0.000000,-112.746259
17,4,44,0.000000,-112.583150
17,4,46,0.000000,-113.517196
17,4,48,0.000000,-113.705946
17,4,50,0.000000,-112.330428
17,4,52,0.000000,-111.458934
17,4,54,0.000000,-113.098518
17,4,56,0.000000,-110.515211
17,4,58,0.000000,-114.483504
17,5,0,0.000000,-113.687306
17,5,2,0.000000,-114.225078
17,5,4,0.000000,-113.601445
17,5,6,0.000000,-112.827956
17,5,8,0.000000,-112.708711
17,5,10,0.000000,-113.773492
17,5,12,0.000000,-112.153199
17,5,14,0.000000,-112.657645
17,5,16,0.000000,-112.849298
17,5,18,0.000000,-113.719212
17,5,20,0.000000,-111.575087
17,5,22,0.000000,-111.537985
17,5,24,0.000000,-110.513632
17,5,26,0.000000,-112.946669
17,5,28,0.000000,-109.994039
17,5,30,0.000000,-111.180943
17,5,32,0.000000,-113.125741
17,5,34,0.000000,-111.499750
17,5,36,0.000000,-112.503338
17,5,38,0.000000,-112.069460
17,5,40,0.000000,-112.123760
17,5,42,0.000000,-113.858408
17,5,44,0.000000,-112.702696
17,5,46,0.000000,-113.439840
17,5,48,0.000000,-114.439827
17,5,50,0.000000,-112.631150
17,5,52,0.000000,-114.891096
17,5,54,0.000000,-114.133511
17,5,56,0.000000,-112.195757
17,5,58,0.000000,-113.172769
17,6,0,0.000000,-113.065278
17,6,2,0.000000,-112.840022
17,6,4,0.000000,-114.094559
17,6,6,0.000000,-110.832535
17,6,8,0.000000,-109.653750
17,6,10,0.000000,-113.102501
17,6,12,0.000000,-113.232601
17,6,14,0.000000,-111.441884
17,6,16,0.000000,-112.673687
17,6,18,0.000000,-114.185937
17,6,20,0.000000,-110.351473
17,6,22,0.000000,-112.247372
17,6,24,0.000000,-111.943002
17,6,26,0.000000,-112.370249
17,6,28,0.000000,-111.870441
17,6,30,0.000000,-113.036256
17,6,32,0.000000,-114.027549
17,6,34,0.000000,-117.000719
17,6,36,0.000000,-113.741247
17,6,38,0.000000,-112.499929
17,6,40,0.000000,-113.352202
17,6,42,0.000000,-114.089202
17,6,44,0.000000,-112.870067
17,6,46,0.000000,-111.995733
17,6,48,0.000000,-113.692439
17,6,50,0.000000,-112.137362
17,6,52,0.000000,-113.702871
17,6,54,0.000000,-112.930208
17,6,56,0.000000,-113.788716
17,6,58,0.000000,-114.266798
17,7,0,0.000000,-111.755326
17,7,2,0.000000,-112.740097
17,7,4,0.000000,-113.189101
17,7,6,0.000000,-112.355494
17,7,8,0.000000,-114.453977
17,7,10,0.000000,-110.756745
17,7,12,0.000000,-112.287828
17,7,14,0.000000,-113.663049
17,7,16,0.000000,-112.052990
17,7,18,0.000000,-114.597037
17,7,20,0.000000,-111.402996
17,7,22,0.000000,-112.796238
17,7,24,0.000000,-111.336711
17,7,26,0.000000,-113.223415
17,7,28,0.000000,-114.233042
17,7,30,0.000000,-113.479272
17,7,32,0.000000,-113.794088
17,7,34,0.000000,-113.174179
17,7,36,0.000000,-109.867279
17,7,38,0.000000,-113.801855
17,7,40,0.000000,-112.895378
17,7,42,0.000000,-111.543660
17,7,44,0.000000,-113.846825
17,7,46,0.000000,-115.043891
17,7,48,0.000000,-111.418688
17,7,50,0.000000,-110.153747
17,7,52,0.000000,-115.003932
17,7,54,0.000000,-113.936378
17,7,56,0.000000,-114.586604
17,7,58,0.000000,-116.056373
17,8,0,0.000000,-114.387708
17,8,2,0.000000,-108.737991
17,8,4,0.000000,-112.447112
17,8,6,0.000000,-113.403880
17,8,8,0.000000,-113.166807
17,8,10,0.000000,-113.819274
17,8,12,0.000000,-112.106390
17,8,14,0.000000,-113.678855
17,8,16,0.000000,-112.839903
17,8,18,0.000000,-111.574445
17,8,20,0.000000,-111.090417
17,8,22,0.000000,-113.116619
17,8,24,0.000000,-111.239417
17,8,26,0.000000,-112.095241
17,8,28,0.000000,-114.267000
17,8,30,0.000000,-113.869384
17,8,32,0.000000,-114.312224
17,8,34,0.000000,-111.882138
17,8,36,0.000000,-112.162759
17,8,38,0.000000,-114.148397
17,8,40,0.000000,-111.649560
17,8,42,0.000000,-114.636256
17,8,44,0.000000,-112.301196
17,8,46,0.000000,-110.394261
17,8,48,0.000000,-112.978887
17,8,50,0.000000,-112.821024
17,8,52,0.000000,-111.832819
17,8,54,0.000000,-112.187155
17,8,56,0.000000,-115.866020
17,8,58,0.000000,-113.044745
17,9,0,0.000000,-113.528687
17,9,2,0.000000,-112.717816
17,9,4,0.000000,-115.292741
17,9,6,0.000000,-114.057308
17,9,8,0.000000,-112.721398
17,9,10,0.000000,-113.363477
17,9,12,0.000000,-110.505104
17,9,14,0.000000,-111.092471
17,9,16,0.000000,-112.994591
17,9,18,0.000000,-112.614871
17,9,20,0.000000,-113.283453
17,9,22,0.000000,-112.647696
17,9,24,0.000000,-113.716957
17,9,26,0.000000,-113.869273
17,9,28,0.000000,-112.504839
17,9,30,0.000000,-111.804850
17,9,32,0.000000,-112.556687
17,9,34,0.000000,-110.152409
17,9,36,0.000000,-113.606285
17,9,38,0.000000,-112.705716
17,9,40,0.000000,-112.900639
17,9,42,0.000000,-113.355893
17,9,44,0.000000,-111.939077
17,9,46,0.000000,-112.981348
17,9,48,0.000000,-110.994922
17,9,50,0.000000,-115.010495
17,9,52,0.000000,-113.099320
17,9,54,0.000000,-114.830313
17,9,56,0.000000,-111.822769
17,9,58,0.000000,-112.006678
17,10,0,0.000000,-113.619942
17,10,2,0.000000,-110.982663
17,10,4,0.000000,-114.001343
17,10,6,0.000000,-112.199841
17,10,8,0.000000,-112.674142
17,10,10,0.000000,-111.213776
17,10,12,0.000000,-112.571111
17,10,14,0.000000,-112.344199
17,10,16,0.000000,-112.519053
17,10,18,0.000000,-113.854780
17,10,20,0.000000,-113.590142
17,10,22,0.000000,-112.298576
17,10,24,0.000000,-112.469163
17,10,26,0.000000,-113.230598
17,10,28,0.000000,-114.748282
17,10,30,0.000000,-112.452408
17,10,32,0.000000,-113.536919
17,10,34,0.000000,-115.191933
17,10,36,0.000000,-113.199605
17,10,38,0.000000,-112.412793
17,10,40,0.000000,-112.123289
17,10,42,0.000000,-113.722419
17,10,44,0.000000,-113.293944
17,10,46,0.000000,-109.755368
17,10,48,0.000000,-112.223388
17,10,50,0.000000,-112.129211
17,10,52,0.000000,-111.625883
17,10,54,0.000000,-112.009167
17,10,56,0.000000,-114.764969
17,10,58,0.000000,-113.223613
17,11,0,0.000000,-112.041342
17,11,2,0.000000,-111.693050
17,11,4,0.000000,-111.380193
17,11,6,0.000000,-112.992662
17,11,8,0.000000,-112.153168
17,11,10,0.000000,-113.499667
17,11,12,0.000000,-113.054816
17,11,14,0.000000,-114.243398
17,11,16,0.000000,-114.039153
17,11,18,0.000000,-112.960950
17,11,20,0.000000,-110.991400
17,11,22,0.000000,-110.925597
17,11,24,0.000000,-115.213440
17,11,26,0.000000,-114.534652
17,11,28,0.000000,-110.800128
17,11,30,0.000000,-112.166583
17,11,32,0.000000,-113.000224
17,11,34,0.000000,-115.111130
17,11,36,0.000000,-112.775616
17,11,38,0.000000,-113.459995
17,11,40,0.000000,-111.196972
17,11,42,0.000000,-113.040166
17,11,44,0.000000,-112.251185
17,11,46,0.000000,-114.709556
17,11,48,0.000000,-112.017187
17,11,50,0.000000,-113.746031
17,11,52,0.000000,-112.829978
17,11,54,0.000000,-114.495227
17,11,56,0.000000,-112.869729
17,11,58,0.000000,-112.328444
17,12,0,0.000000,-112.691851
17,12,2,0.000000,-112.264369
17,12,4,0.000000,-112.930626
17,12,6,0.000000,-113.753581
17,12,8,0.000000,-113.503262
17,12,10,0.000000,-112.023253
17,12,12,0.000000,-111.814448
17,12,14,0.000000,-111.781203
17,12,16,0.000000,-112.687506
17,12,18,0.000000,-112.886420
17,12,20,0.000000,-113.598457
17,12,22,0.000000,-113.782363
17,12,24,0.000000,-110.418783
17,12,26,0.000000,-111.446573
17,12,28,0.000000,-111.684740
17,12,30,0.000000,-113.084695
17,12,32,0.000000,-113.828397
17,12,34,0.000000,-112.462308
17,12,36,0.000000,-112.395516
17,12,38,0.000000,-113.972073
17,12,40,0.000000,-114.269775
17,12,42,0.000000,-114.681045
17,12,44,0.000000,-112.480387
17,12,46,0.000000,-112.995468
17,12,48,0.000000,-113.685101
17,12,50,0.000000,-111.460856
17,12,52,0.000000,-115.096864
17,12,54,0.000000,-111.311170
17,12,56,0.000000,-111.377040
17,12,58,0.000000,-112.875393
17,13,0,0.000000,-113.280685
17,13,2,0.000000,-111.439591
17,13,4,0.000000,-111.877464
17,13,6,0.000000,-113.655008
17,13,8,0.000000,-115.071952
17,13,10,0.000000,-115.001046
17,13,12,0.000000,-113.591022
17,13,14,0.000000,-111.349078
17,13,16,0.000000,-114.018145
17,13,18,0.000000,-111.473014
17,13,20,0.000000,-111.743916
17,13,22,0.000000,-112.619118
17,13,24,0.000000,-112.668695
17,13,26,0.000000,-114.136859
17,13,28,0.000000,-112.744170
17,13,30,0.000000,-111.704245
17,13,32,0.000000,-113.379358
17,13,34,0.000000,-112.528331
17,13,36,0.000000,-114.842868
17,13,38,0.000000,-113.971098
17,13,40,0.000000,-113.635161
17,13,42,0.000000,-113.968278
17,13,44,0.000000,-113.310680
17,13,46,0.000000,-111.680208
17,13,48,0.000000,-113.760774
17,13,50,0.000000,-112.088909
17,13,52,0.000000,-113.340276
17,13,54,0.000000,-112.891464
17,13,56,0.000000,-113.517856
17,13,58,0.000000,-111.330223
17,14,0,0.000000,-112.857576
17,14,2,0.000000,-113.966905
17,14,4,0.000000,-113.967498
17,14,6,0.000000,-113.177276
17,14,8,0.000000,-113.392224
17,14,10,0.000000,-113.020471
17,14,12,0.000000,-113.040204
17,14,14,0.000000,-113.973660
17,14,16,0.000000,-115.224508
17,14,18,0.000000,-113.763699
17,14,20,0.000000,-113.018028
17,14,22,0.000000,-112.603405
17,14,24,0.000000,-113.997097
17,14,26,0.000000,-113.817378
17,14,28,0.000000,-112.704061
17,14,30,0.000000,-111.141517
17,14,32,0.000000,-112.347166
17,14,34,0.000000,-113.645589
17,14,36,0.000000,-113.088083
17,14,38,0.000000,-112.643915
17,14,40,0.000000,-112.189137
17,14,42,0.000000,-113.681753
17,14,44,0.000000,-113.301252
17,14,46,0.000000,-112.312773
17,14,48,0.000000,-114.581348
17,14,50,0.000000,-113.540629
17,14,52,0.000000,-112.672496
17,14,54,0.000000,-112.238218
17,14,56,0.000000,-115.092045
17,14,58,0.000000,-113.852610
17,15,0,0.000000,-113.548180
17,15,2,0.000000,-112.864584
17,15,4,0.000000,-115.042265
17,15,6,0.000000,-112.540738
17,15,8,0.000000,-113.715985
17,15,10,0.000000,-112.394231
17,15,12,0.000000,-112.048617
17,15,14,0.000000,-112.036127
17,15,16,0.000000,-110.185747
17,15,18,0.000000,-113.529929
17,15,20,0.000000,-113.120259
17,15,22,0.000000,-113.571981
17,15,24,0.000000,-112.316882
17,15,26,0.000000,-114.636700
17,15,28,0.000000,-115.123493
17,15,30,0.000000,-114.099020
17,15,32,0.000000,-114.768372
17,15,34,0.000000,-111.382993
17,15,36,0.000000,-114.239939
17,15,38,0.000000,-114.028444
17,15,40,0.000000,-112.431647
17,15,42,0.000000,-115.014406
17,15,44,0.000000,-114.421544
17,15,46,0.000000,-112.578551
17,15,48,0.000000,-114.543327
17,15,50,0.000000,-111.510075
17,15,52,0.000000,-112.650326
17,15,54,0.000000,-114.091780
17,15,56,0.000000,-111.916987
17,15,58,0.000000,-113.712285
17,16,0,0.000000,-113.141189
17,16,2,0.000000,-111.510126
17,16,4,0.000000,-112.315466
17,16,6,0.000000,-109.740700
17,16,8,0.000000,-114.079680
17,16,10,0.000000,-112.431769
17,16,12,0.000000,-113.955110
17,16,14,0.000000,-109.925655
17,16,16,0.000000,-112.592296
17,16,18,0.000000,-110.166634
17,16,20,0.000000,-113.569675
17,16,22,0.000000,-111.026780
17,16,24,0.000000,-112.353924
17,16,26,0.000000,-114.553489
17,16,28,0.000000,-109.638360
17,16,30,0.000000,-111.029715
17,16,32,0.000000,-111.843339
17,16,34,0.000000,-114.015952
17,16,36,0.000000,-113.344693
17,16,38,0.000000,-113.352743
17,16,40,0.000000,-112.590876
17,16,42,0.000000,-113.065017
17,16,44,0.000000,-117.081307
17,16,46,0.000000,-114.086022
17,16,48,0.000000,-111.045840
17,16,50,0.000000,-111.188778
17,16,52,0.000000,-113.116200
17,16,54,0.000000,-111.599645
17,16,56,0.000000,-112.611496
17,16,58,0.000000,-110.955494
17,17,0,0.000000,-113.595186
17,17,2,0.000000,-111.936612
17,17,4,0.000000,-111.685472
17,17,6,0.000000,-109.509254
17,17,8,0.000000,-112.629223
17,17,10,0.000000,-113.027882
17,17,12,0.000000,-111.090301
17,17,14,0.000000,-111.607847
17,17,16,0.000000,-110.431323
17,17,18,0.000000,-112.178119
17,17,20,0.000000,-112.310694
17,17,22,0.000000,-114.286473
17,17,24,0.000000,-112.012240
17,17,26,0.000000,-113.484508
17,17,28,0.000000,-113.527889
17,17,30,0.000000,-109.892987
17,17,32,0.000000,-113.341553
17,17,34,0.000000,-112.490715
17,17,36,0.000000,-112.485977
17,17,38,0.000000,-113.291737
17,17,40,0.000000,-110.848667
17,17,42,0.000000,-113.444990
17,17,44,0.000000,-112.562827
17,17,46,0.000000,-112.884646
17,17,48,0.000000,-115.148474
17,17,50,0.000000,-111.058670
17,17,52,0.000000,-113.873213
17,17,54,0.000000,-112.232133
17,17,56,0.000000,-114.102539
17,17,58,0.000000,-115.403697
17,18,0,0.000000,-112.055352
17,18,2,0.000000,-113.682804
17,18,4,0.000000,-113.327910
17,18,6,0.000000,-113.833496
17,18,8,0.000000,-113.156168
17,18,10,0.000000,-112.806138
17,18,12,0.000000,-114.501217
17,18,14,0.000000,-114.699549
17,18,16,0.000000,-112.135309
17,18,18,0.000000,-112.029216
17,18,20,0.000000,-112.408383
17,18,22,0.000000,-111.277661
17,18,24,0.000000,-112.836955
17,18,26,0.000000,-112.114900
17,18,28,0.000000,-113.900948
17,18,30,0.000000,-114.065530
17,18,32,0.000000,-113.570415
17,18,34,0.000000,-114.051701
17,18,36,0.000000,-111.466594
17,18,38,0.000000,-113.534662
17,18,40,0.000000,-114.478347
17,18,42,0.000000,-112.984878
17,18,44,0.000000,-113.040757
17,18,46,0.000000,-114.985330
17,18,48,0.000000,-113.502347
17,18,50,0.000000,-113.906180
17,18,52,0.000000,-111.365996
17,18,54,0.000000,-114.173903
17,18,56,0.000000,-114.000105
17,18,58,0.000000,-111.101408
17,19,0,0.000000,-110.445174
17,19,2,0.000000,-111.838322
17,19,4,0.000000,-114.198607
17,19,6,0.000000,-113.308107
17,19,8,0.000000,-112.717271
17,19,10,0.000000,-114.600254
17,19,12,0.000000,-113.278588
17,19,14,0.000000,-114.222593
17,19,16,0.000000,-113.589851
17,19,18,0.000000,-109.915175
17,19,20,0.000000,-113.052136
17,19,22,0.000000,-112.623624
17,19,24,0.000000,-113.364379
17,19,26,0.000000,-113.506294
17,19,28,0.000000,-112.739507
17,19,30,0.000000,-113.121640
17,19,32,0.000000,-113.647797
17,19,34,0.000000,-113.741467
17,19,36,0.000000,-113.327371
17,19,38,0.000000,-111.173022
17,19,40,0.000000,-112.761611
17,19,42,0.000000,-114.400060
17,19,44,0.000000,-110.883998
17,19,46,0.000000,-111.548236
17,19,48,0.000000,-113.056506
17,19,50,0.000000,-112.026989
17,19,52,0.000000,-115.139152
17,19,54,0.000000,-110.873986
17,19,56,0.000000,-111.470676
17,19,58,0.000000,-110.713538
17,20,0,0.000000,-113.150550
17,20,2,0.000000,-113.653619
17,20,4,0.000000,-110.176641
17,20,6,0.000000,-112.136758
17,20,8,0.000000,-113.169554
17,20,10,0.000000,-114.488431
17,20,12,0.000000,-112.259368
17,20,14,0.000000,-112.396671
17,20,16,0.000000,-112.690609
17,20,18,0.000000,-112.218977
17,20,20,0.000000,-112.316989
17,20,22,0.000000,-113.300361
17,20,24,0.000000,-114.221827
17,20,26,0.000000,-113.469689
17,20,28,0.000000,-111.297480
17,20,30,0.000000,-112.799513
17,20,32,0.000000,-113.634481
17,20,34,0.000000,-113.901731
17,20,36,0.000000,-113.893631
17,20,38,0.000000,-112.391095
17,20,40,0.000000,-113.580624
17,20,42,0.000000,-113.105095
17,20,44,0.000000,-113.900007
17,20,46,0.000000,-112.327260
17,20,48,0.000000,-113.907048
17,20,50,0.000000,-113.940399
17,20,52,0.000000,-113.734064
17,20,54,0.000000,-114.030274
17,20,56,0.000000,-114.872342
17,20,58,0.000000,-112.883121
17,21,0,0.000000,-113.486393
17,21,2,0.000000,-112.735308
17,21,4,0.000000,-111.712444
17,21,6,0.000000,-111.441924
17,21,8,0.000000,-113.126575
17,21,10,0.000000,-112.017439
17,21,12,0.000000,-114.035202
17,21,14,0.000000,-115.205544
17,21,16,0.000000,-113.132146
17,21,18,0.000000,-114.898378
17,21,20,0.000000,-111.813364
17,21,22,0.000000,-113.385951
17,21,24,0.000000,-113.474175
17,21,26,0.000000,-113.053673
17,21,28,0.000000,-112.186336
17,21,30,0.000000,-112.432095
17,21,32,0.000000,-111.028895
17,21,34,0.000000,-113.485655
17,21,36,0.000000,-114.284081
17,21,38,0.000000,-113.697454
17,21,40,0.000000,-110.507131
17,21,42,0.000000,-111.704572
17,21,44,0.000000,-113.324527
17,21,46,0.000000,-114.057966
17,21,48,0.000000,-112.329675
17,21,50,0.000000,-112.726596
17,21,52,0.000000,-113.533262
17,21,54,0.000000,-114.979835
17,21,56,0.000000,-113.003483
17,21,58,0.000000,-111.638045
17,22,0,0.000000,-111.702388
17,22,2,0.000000,-114.346664
17,22,4,0.000000,-111.732774
17,22,6,0.000000,-109.333401
17,22,8,0.000000,-113.941586
17,22,10,0.000000,-113.510238
17,22,12,0.000000,-114.009335
17,22,14,0.000000,-115.679495
17,22,16,0.000000,-113.257777
17,22,18,0.000000,-111.297140
17,22,20,0.000000,-111.727369
17,22,22,0.000000,-112.394361
17,22,24,0.000000,-110.699686
17,22,26,0.000000,-114.863085
17,22,28,0.000000,-113.925620
17,22,30,0.000000,-114.968795
17,22,32,0.000000,-112.476590
17,22,34,0.000000,-111.555543
17,22,36,0.000000,-113.051807
17,22,38,0.000000,-112.193613
17,22,40,0.000000,-113.300215
17,22,42,0.000000,-112.656520
17,22,44,0.000000,-111.578856
17,22,46,0.000000,-114.241934
17,22,48,0.000000,-112.560400
17,22,50,0.000000,-112.628513
17,22,52,0.000000,-112.982326
17,22,54,0.000000,-113.342947
17,22,56,0.000000,-113.347265
17,22,58,0.000000,-112.658610
17,23,0,0.000000,-112.612420
17,23,2,0.000000,-113.871852
17,23,4,0.000000,-111.805596
17,23,6,0.000000,-114.672246
17,23,8,0.000000,-112.206957
17,23,10,0.000000,-112.148051
17,23,12,0.000000,-111.367028
17,23,14,0.000000,-113.693574
17,23,16,0.000000,-112.349367
17,23,18,0.000000,-113.665054
17,23,20,0.000000,-110.725312
17,23,22,0.000000,-112.645814
17,23,24,0.000000,-116.342794
17,23,26,0.000000,-113.424542
17,23,28,0.000000,-113.820408
17,23,30,0.000000,-113.387683
17,23,32,0.000000,-114.185513
17,23,34,0.000000,-114.422208
17,23,36,0.000000,-112.392672
17,23,38,0.000000,-113.001734
17,23,40,0.000000,-116.828566
17,23,42,0.000000,-112.589022
17,23,44,0.000000,-114.229679
17,23,46,0.000000,-114.921442
17,23,48,0.000000,-113.109354
17,23,50,0.000000,-112.989218
17,23,52,0.000000,-113.229205
17,23,54,0.000000,-110.575000
17,23,56,0.000000,-114.190570
17,23,58,0.000000,-111.972899
17,24,0,0.000000,-113.312895
17,24,2,0.000000,-115.057508
17,24,4,0.000000,-110.034463
17,24,6,0.000000,-112.420695
17,24,8,0.000000,-114.824958
17,24,10,0.000000,-111.472849
17,24,12,0.000000,-114.442435
17,24,14,0.000000,-113.690885
17,24,16,0.000000,-111.322644
17,24,18,0.000000,-114.676770
17,24,20,0.000000,-111.759199
17,24,22,0.000000,-112.737884
17,24,24,0.000000,-111.529387
17,24,26,0.000000,-113.172940
17,24,28,0.000000,-112.342403
17,24,30,0.000000,-114.416120
17,24,32,0.000000,-111.219731
17,24,34,0.000000,-110.246914
17,24,36,0.000000,-111.846024
17,24,38,0.000000,-114.365815
17,24,40,0.000000,-113.350941
17,24,42,0.000000,-110.948428
17,24,44,0.000000,-113.321958
17,24,46,0.000000,-112.996965
17,24,48,0.000000,-111.488030
17,24,50,0.000000,-113.261637
17,24,52,0.000000,-114.807436
17,24,54,0.000000,-112.610444
17,24,56,0.000000,-111.834558
17,24,58,0.000000,-111.990562
17,25,0,0.000000,-110.466734
17,25,2,0.000000,-111.343268
17,25,4,0.000000,-111.441277
17,25,6,0.000000,-114.084920
17,25,8,0.000000,-113.907903
17,25,10,0.000000,-114.212594
17,25,12,0.000000,-109.597989
17,25,14,0.000000,-114.552507
17,25,16,0.000000,-112.158156
17,25,18,0.000000,-112.605786
17,25,20,0.000000,-113.160580
17,25,22,0.000000,-111.763399
17,25,24,0.000000,-115.437242
17,25,26,0.000000,-113.072788
17,25,28,0.000000,-113.896012
17,25,30,0.000000,-112.348084
17,25,32,0.000000,-111.106447
17,25,34,0.000000,-114.713192
17,25,36,0.000000,-112.039483
17,25,38,0.000000,-112.357142
17,25,40,0.000000,-113.101025
17,25,42,0.000000,-113.119143
17,25,44,0.000000,-112.667137
17,25,46,0.000000,-111.634154
17,25,48,0.000000,-112.633965
17,25,50,0.000000,-112.813534
17,25,52,0.000000,-113.028707
17,25,54,0.000000,-113.718675
17,25,56,0.000000,-113.569089
17,25,58,0.000000,-115.372860
17,26,0,0.000000,-112.606040
17,26,2,0.000000,-112.467996
17,26,4,0.000000,-115.028814
17,26,6,0.000000,-110.831688
17,26,8,0.000000,-112.151055
17,26,10,0.000000,-112.179881
17,26,12,0.000000,-112.121989
17,26,14,0.000000,-111.485325
17,26,16,0.000000,-112.096018
17,26,18,0.000000,-113.332209
17,26,20,0.000000,-114.556568
17,26,22,0.000000,-114.533437
17,26,24,0.000000,-111.384322
17,26,26,0.000000,-113.114536
17,26,28,0.000000,-114.189693
17,26,30,0.000000,-111.458555
17,26,32,0.000000,-113.873456
17,26,34,0.000000,-113.965125
17,26,36,0.000000,-111.985020
17,26,38,0.000000,-111.903315
17,26,40,0.000000,-111.614557
17,26,42,0.000000,-111.903201
17,26,44,0.000000,-113.348886
17,26,46,0.000000,-114.540431
17,26,48,0.000000,-111.943233
17,26,50,0.000000,-114.387570
17,26,52,0.000000,-113.407361
17,26,54,0.000000,-113.429308
17,26,56,0.000000,-113.525169
17,26,58,0.000000,-109.160326
17,27,0,0.000000,-113.974525
17,27,2,0.000000,-112.426010
17,27,4,0.000000,-113.449525
17,27,6,0.000000,-113.483549
17,27,8,0.000000,-113.038418
17,27,10,0.000000,-111.308077
17,27,12,0.000000,-111.151573
17,27,14,0.000000,-112.760388
17,27,16,0.000000,-112.141907
17,27,18,0.000000,-114.134892
17,27,20,0.000000,-114.540438
17,27,22,0.000000,-112.390598
