hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.969375
17,0,2,0.000000,-125.496720
17,0,4,0.000000,-125.169800
17,0,6,0.000000,-128.944880
17,0,8,0.000000,-130.744977
17,0,10,0.000000,-119.384797
17,0,12,0.000000,-120.011066
17,0,14,0.000000,-121.206389
17,0,16,0.000000,-119.592953
17,0,18,0.000000,-122.824620
17,0,20,0.000000,-116.389897
17,0,22,0.000000,-126.568205
17,0,24,0.000000,-125.035739
17,0,26,0.000000,-122.412957
17,0,28,0.000000,-120.360917
17,0,30,0.000000,-125.387129
17,0,32,0.000000,-128.950831
17,0,34,0.000000,-118.703045
17,0,36,0.000000,-127.021094
17,0,38,0.000000,-121.688391
17,0,40,0.000000,-122.688960
17,0,42,0.000000,-119.593831
17,0,44,0.000000,-116.014812
17,0,46,0.000000,-125.601695
17,0,48,0.000000,-115.691903
17,0,50,0.000000,-124.130152
17,0,52,0.000000,-139.706339
17,0,54,0.000000,-121.017571
17,0,56,0.000000,-131.935903
17,0,58,0.000000,-117.135315
17,1,0,0.000000,-128.558603
17,1,2,0.000000,-124.735089
17,1,4,0.000000,-132.277323
17,1,6,0.000000,-123.002029
17,1,8,0.000000,-122.691937
17,1,10,0.000000,-129.151609
17,1,12,0.000000,-117.469898
17,1,14,0.000000,-125.778123
17,1,16,0.000000,-116.874807
17,1,18,0.000000,-131.788520
17,1,20,0.000000,-120.753547
17,1,22,0.000000,-122.686927
17,1,24,0.000000,-135.458233
17,1,26,0.000000,-123.693351
17,1,28,0.000000,-117.969249
17,1,30,0.000000,-117.645137
17,1,32,0.000000,-122.924079
17,1,34,0.000000,-115.303934
17,1,36,0.000000,-129.818814
17,1,38,0.000000,-121.746797
17,1,40,0.000000,-121.177323
17,1,42,0.000000,-122.636837
17,1,44,0.000000,-130.336748
17,1,46,0.000000,-115.193843
17,1,48,0.000000,-117.149148
17,1,50,0.000000,-125.035666
17,1,52,0.000000,-122.195322
17,1,54,0.000000,-131.514784
17,1,56,0.000000,-120.300083
17,1,58,0.000000,-128.060435
17,2,0,0.000000,-131.744036
17,2,2,0.000000,-123.083224
17,2,4,0.000000,-115.953144
17,2,6,0.000000,-132.950045
17,2,8,0.000000,-122.383606
17,2,10,0.000000,-125.957996
17,2,12,0.000000,-119.157042
17,2,14,0.000000,-133.617033
17,2,16,0.000000,-122.111475
17,2,18,0.000000,-113.492872
17,2,20,0.000000,-123.455721
17,2,22,0.000000,-115.934028
17,2,24,0.000000,-119.577529
17,2,26,0.000000,-118.932294
17,2,28,0.000000,-115.702308
17,2,30,0.000000,-118.938986
17,2,32,0.000000,-137.867827
17,2,34,0.000000,-123.295883
17,2,36,0.000000,-122.464593
17,2,38,0.000000,-129.014778
17,2,40,0.000000,-124.794998
17,2,42,0.000000,-120.061300
17,2,44,0.000000,-122.283837
17,2,46,0.000000,-120.253997
17,2,48,0.000000,-122.882049
17,2,50,0.000000,-113.030374
17,2,52,0.000000,-127.505771
17,2,54,0.000000,-126.622025
17,2,56,0.000000,-121.039031
17,2,58,0.000000,-116.905717
17,3,0,0.000000,-122.198713
17,3,2,0.000000,-125.289788
17,3,4,0.000000,-127.234880
17,3,6,0.000000,-120.465975
17,3,8,0.000000,-121.482402
17,3,10,0.000000,-120.880602
17,3,12,0.000000,-130.926668
17,3,14,0.000000,-135.772997
17,3,16,0.000000,-120.435884
17,3,18,0.000000,-121.429016
17,3,20,0.000000,-116.654015
17,3,22,0.000000,-126.551444
17,3,24,0.000000,-117.058474
17,3,26,0.000000,-116.158508
17,3,28,0.000000,-117.231044
17,3,30,0.000000,-121.919215
17,3,32,0.000000,-122.249270
17,3,34,0.000000,-122.906028
17,3,36,0.000000,-129.040391
17,3,38,0.000000,-125.006805
17,3,40,0.000000,-122.250193
17,3,42,0.000000,-119.063153
17,3,44,0.000000,-121.911179
17,3,46,0.000000,-122.724976
17,3,48,0.000000,-121.715837
17,3,50,0.000000,-128.601994
17,3,52,0.000000,-136.328289
17,3,54,0.000000,-111.517311
17,3,56,0.000000,-122.631896
17,3,58,0.000000,-120.648133
17,4,0,0.000000,-119.514170
17,4,2,0.000000,-127.150394
17,4,4,0.000000,-122.112122
17,4,6,0.000000,-115.961038
17,4,8,0.000000,-122.126118
17,4,10,0.000000,-122.517392
17,4,12,0.000000,-129.743616
17,4,14,0.000000,-142.470310
17,4,16,0.000000,-119.256194
17,4,18,0.000000,-131.976111
17,4,20,0.000000,-118.897939
17,4,22,0.000000,-118.136113
17,4,24,0.000000,-129.560754
17,4,26,0.000000,-113.444460
17,4,28,0.000000,-127.637084
17,4,30,0.000000,-140.579417
17,4,32,0.000000,-126.747010
17,4,34,0.000000,-118.208440
17,4,36,0.000000,-121.522214
17,4,38,0.000000,-138.399134
17,4,40,0.000000,-128.292423
17,4,42,0.000000,-127.638094
17,4,44,0.000000,-123.300384
17,4,46,0.000000,-139.038609
17,4,48,0.000000,-121.803663
17,4,50,0.000000,-144.458698
17,4,52,0.000000,-123.434473
17,4,54,0.000000,-130.672642
17,4,56,0.000000,-125.504808
17,4,58,0.000000,-117.953481
17,5,0,0.000000,-121.871806
17,5,2,0.000000,-120.644955
17,5,4,0.000000,-120.693336
17,5,6,0.000000,-119.083412
17,5,8,0.000000,-120.595558
17,5,10,0.000000,-124.354988
17,5,12,0.000000,-121.551391
17,5,14,0.000000,-125.528957
17,5,16,0.000000,-139.074440
17,5,18,0.000000,-129.964393
17,5,20,0.000000,-122.344768
17,5,22,0.000000,-125.682453
17,5,24,0.000000,-126.003261
17,5,26,0.000000,-117.672290
17,5,28,0.000000,-132.965365
17,5,30,0.000000,-120.227347
17,5,32,0.000000,-127.319805
17,5,34,0.000000,-133.815433
17,5,36,0.000000,-134.605966
17,5,38,0.000000,-126.559941
17,5,40,0.000000,-121.294329
17,5,42,0.000000,-120.761345
17,5,44,0.000000,-130.119449
17,5,46,0.000000,-122.583293
17,5,48,0.000000,-118.341129
17,5,50,0.000000,-127.322400
17,5,52,0.000000,-121.932400
17,5,54,0.000000,-120.046288
17,5,56,0.000000,-119.145883
17,5,58,0.000000,-128.650935
17,6,0,0.000000,-123.535173
17,6,2,0.000000,-118.491252
17,6,4,0.000000,-120.547138
17,6,6,0.000000,-116.944799
17,6,8,0.000000,-117.052141
17,6,10,0.000000,-134.866192
17,6,12,0.000000,-121.688701
17,6,14,0.000000,-118.043030
17,6,16,0.000000,-141.163857
17,6,18,0.000000,-127.323898
17,6,20,0.000000,-118.073027
17,6,22,0.000000,-125.803589
17,6,24,0.000000,-116.571603
17,6,26,0.000000,-115.822553
17,6,28,0.000000,-120.308331
17,6,30,0.000000,-129.466581
17,6,32,0.000000,-121.467901
17,6,34,0.000000,-114.006764
17,6,36,0.000000,-122.857406
17,6,38,0.000000,-123.225449
17,6,40,0.000000,-124.192750
17,6,42,0.000000,-114.301859
17,6,44,0.000000,-127.175644
17,6,46,0.000000,-115.964872
17,6,48,0.000000,-116.844865
17,6,50,0.000000,-127.280265
17,6,52,0.000000,-121.697745
17,6,54,0.000000,-124.878205
17,6,56,0.000000,-118.193779
17,6,58,0.000000,-126.313588
17,7,0,0.000000,-131.437443
17,7,2,0.000000,-119.248507
17,7,4,0.000000,-120.172996
17,7,6,0.000000,-123.123169
17,7,8,0.000000,-133.095231
17,7,10,0.000000,-117.830117
17,7,12,0.000000,-126.445470
17,7,14,0.000000,-119.185590
17,7,16,0.000000,-116.243780
17,7,18,0.000000,-115.658293
17,7,20,0.000000,-135.231896
17,7,22,0.000000,-121.555750
17,7,24,0.000000,-117.540132
17,7,26,0.000000,-119.902316
17,7,28,0.000000,-135.808043
17,7,30,0.000000,-120.421559
17,7,32,0.000000,-119.606754
17,7,34,0.000000,-118.358952
17,7,36,0.000000,-121.251682
17,7,38,0.000000,-125.023151
17,7,40,0.000000,-118.103106
17,7,42,0.000000,-131.748034
17,7,44,0.000000,-126.365118
17,7,46,0.000000,-130.320071
17,7,48,0.000000,-124.583225
17,7,50,0.000000,-124.483158
17,7,52,0.000000,-137.740631
17,7,54,0.000000,-123.675222
17,7,56,0.000000,-115.095487
17,7,58,0.000000,-123.747431
17,8,0,0.000000,-118.257760
17,8,2,0.000000,-137.949340
17,8,4,0.000000,-122.995879
17,8,6,0.000000,-119.241193
17,8,8,0.000000,-123.504533
17,8,10,0.000000,-126.211396
17,8,12,0.000000,-122.394764
17,8,14,0.000000,-119.408433
17,8,16,0.000000,-127.511298
17,8,18,0.000000,-131.894849
17,8,20,0.000000,-124.437304
17,8,22,0.000000,-135.926643
17,8,24,0.000000,-118.491473
17,8,26,0.000000,-133.910962
17,8,28,0.000000,-125.922532
17,8,30,0.000000,-123.375114
17,8,32,0.000000,-123.261891
17,8,34,0.000000,-129.972767
17,8,36,0.000000,-122.478052
17,8,38,0.000000,-123.400060
17,8,40,0.000000,-121.583901
17,8,42,0.000000,-125.377253
17,8,44,0.000000,-120.212785
17,8,46,0.000000,-119.948738
17,8,48,0.000000,-116.337905
17,8,50,0.000000,-119.410740
17,8,52,0.000000,-121.645297
17,8,54,0.000000,-125.905692
17,8,56,0.000000,-120.650796
17,8,58,0.000000,-115.461260
17,9,0,0.000000,-118.087458
17,9,2,0.000000,-114.585088
17,9,4,0.000000,-125.271856
17,9,6,0.000000,-120.781103
17,9,8,0.000000,-117.802287
17,9,10,0.000000,-121.453870
17,9,12,0.000000,-127.551241
17,9,14,0.000000,-116.844699
17,9,16,0.000000,-120.256416
17,9,18,0.000000,-115.630610
17,9,20,0.000000,-114.810856
17,9,22,0.000000,-125.274560
17,9,24,0.000000,-119.044567
17,9,26,0.000000,-122.025525
17,9,28,0.000000,-118.885493
17,9,30,0.000000,-125.582176
17,9,32,0.000000,-130.477914
17,9,34,0.000000,-130.575712
17,9,36,0.000000,-128.973276
17,9,38,0.000000,-141.645199
17,9,40,0.000000,-123.012008
17,9,42,0.000000,-126.731394
17,9,44,0.000000,-118.094678
17,9,46,0.000000,-124.957918
17,9,48,0.000000,-127.966211
17,9,50,0.000000,-125.695043
17,9,52,0.000000,-126.423052
17,9,54,0.000000,-124.131631
17,9,56,0.000000,-130.414273
17,9,58,0.000000,-131.978810
17,10,0,0.000000,-133.856003
17,10,2,0.000000,-120.622817
17,10,4,0.000000,-130.048117
17,10,6,0.000000,-121.162313
17,10,8,0.000000,-120.341758
17,10,10,0.000000,-133.852581
17,10,12,0.000000,-118.262143
17,10,14,0.000000,-119.965824
17,10,16,0.000000,-114.920081
17,10,18,0.000000,-117.315225
17,10,20,0.000000,-119.115540
17,10,22,0.000000,-123.976049
17,10,24,0.000000,-120.947062
17,10,26,0.000000,-118.343015
17,10,28,0.000000,-123.331077
17,10,30,0.000000,-120.750089
17,10,32,0.000000,-119.838439
17,10,34,0.000000,-119.866595
17,10,36,0.000000,-129.425370
17,10,38,0.000000,-122.263556
17,10,40,0.000000,-119.780010
17,10,42,0.000000,-123.053358
17,10,44,0.000000,-119.977363
17,10,46,0.000000,-124.072657
17,10,48,0.000000,-119.040115
17,10,50,0.000000,-121.735183
17,10,52,0.000000,-118.836754
17,10,54,0.000000,-125.250714
17,10,56,0.000000,-116.673095
17,10,58,0.000000,-118.487041
17,11,0,0.000000,-125.399682
17,11,2,0.000000,-126.717324
17,11,4,0.000000,-125.241697
17,11,6,0.000000,-118.888105
17,11,8,0.000000,-124.226299
17,11,10,0.000000,-122.070830
17,11,12,0.000000,-124.202469
17,11,14,0.000000,-121.217613
17,11,16,0.000000,-117.205747
17,11,18,0.000000,-127.944973
17,11,20,0.000000,-128.332517
17,11,22,0.000000,-120.907348
17,11,24,0.000000,-115.976985
17,11,26,0.000000,-119.319903
17,11,28,0.000000,-122.747470
17,11,30,0.000000,-122.596216
17,11,32,0.000000,-120.328001
17,11,34,0.000000,-149.373675
17,11,36,0.000000,-124.063488
17,11,38,0.000000,-118.408134
17,11,40,0.000000,-128.394071
17,11,42,0.000000,-119.472398
17,11,44,0.000000,-121.765463
17,11,46,0.000000,-131.504965
17,11,48,0.000000,-124.531487
17,11,50,0.000000,-118.784597
17,11,52,0.000000,-116.681485
17,11,54,0.000000,-114.800584
17,11,56,0.000000,-122.852868
17,11,58,0.000000,-119.679181
17,12,0,0.000000,-119.697873
17,12,2,0.000000,-115.680590
17,12,4,0.000000,-118.361656
17,12,6,0.000000,-119.955058
17,12,8,0.000000,-124.572064
17,12,10,0.000000,-126.335881
17,12,12,0.000000,-117.591430
17,12,14,0.000000,-124.430929
17,12,16,0.000000,-120.613818
17,12,18,0.000000,-120.829129
17,12,20,0.000000,-139.264535
17,12,22,0.000000,-121.642719
17,12,24,0.000000,-119.481078
17,12,26,0.000000,-119.322313
17,12,28,0.000000,-119.021499
17,12,30,0.000000,-123.062474
17,12,32,0.000000,-122.110041
17,12,34,0.000000,-118.524340
17,12,36,0.000000,-129.992085
17,12,38,0.000000,-117.942190
17,12,40,0.000000,-116.160449
17,12,42,0.000000,-118.363145
17,12,44,0.000000,-120.368265
17,12,46,0.000000,-119.667629
17,12,48,0.000000,-118.147943
17,12,50,0.000000,-123.510342
17,12,52,0.000000,-120.782508
17,12,54,0.000000,-121.543299
17,12,56,0.000000,-122.128907
17,12,58,0.000000,-120.003268
17,13,0,0.000000,-119.585806
17,13,2,0.000000,-123.594210
17,13,4,0.000000,-122.193843
17,13,6,0.000000,-117.206600
17,13,8,0.000000,-133.501591
17,13,10,0.000000,-123.188619
17,13,12,0.000000,-127.720813
17,13,14,0.000000,-128.338556
17,13,16,0.000000,-124.716034
17,13,18,0.000000,-123.151888
17,13,20,0.000000,-122.466368
17,13,22,0.000000,-121.276770
17,13,24,0.000000,-121.393145
17,13,26,0.000000,-119.262899
17,13,28,0.000000,-117.017063
17,13,30,0.000000,-128.342812
17,13,32,0.000000,-123.965248
17,13,34,0.000000,-119.776378
17,13,36,0.000000,-119.758766
17,13,38,0.000000,-121.445053
17,13,40,0.000000,-132.199243
17,13,42,0.000000,-121.751773
17,13,44,0.000000,-134.729236
17,13,46,0.000000,-116.832870
17,13,48,0.000000,-117.690858
17,13,50,0.000000,-129.101664
17,13,52,0.000000,-114.462274
17,13,54,0.000000,-124.364490
17,13,56,0.000000,-122.555287
17,13,58,0.000000,-118.910395
17,14,0,0.000000,-130.110103
17,14,2,0.000000,-125.045388
17,14,4,0.000000,-119.819683
17,14,6,0.000000,-130.504594
17,14,8,0.000000,-123.336087
17,14,10,0.000000,-119.111732
17,14,12,0.000000,-123.211751
17,14,14,0.000000,-127.324255
17,14,16,0.000000,-125.015367
17,14,18,0.000000,-122.672439
17,14,20,0.000000,-118.580566
17,14,22,0.000000,-118.971202
17,14,24,0.000000,-126.162995
17,14,26,0.000000,-124.064899
17,14,28,0.000000,-124.403518
17,14,30,0.000000,-120.164979
17,14,32,0.000000,-114.339666
17,14,34,0.000000,-127.118370
17,14,36,0.000000,-119.759725
17,14,38,0.000000,-122.495346
17,14,40,0.000000,-124.035851
17,14,42,0.000000,-115.073961
17,14,44,0.000000,-130.641089
17,14,46,0.000000,-126.355443
17,14,48,0.000000,-123.072272
17,14,50,0.000000,-127.090516
17,14,52,0.000000,-118.925347
17,14,54,0.000000,-118.808853
17,14,56,0.000000,-118.291177
17,14,58,0.000000,-121.189091
17,15,0,0.000000,-126.888450
17,15,2,0.000000,-131.765543
17,15,4,0.000000,-127.181750
17,15,6,0.000000,-124.804264
17,15,8,0.000000,-117.363451
17,15,10,0.000000,-120.301075
17,15,12,0.000000,-120.387319
17,15,14,0.000000,-126.806073
17,15,16,0.000000,-127.554001
17,15,18,0.000000,-124.073074
17,15,20,0.000000,-121.324916
17,15,22,0.000000,-118.873336
17,15,24,0.000000,-132.496314
17,15,26,0.000000,-132.877265
17,15,28,0.000000,-120.416779
17,15,30,0.000000,-124.768130
17,15,32,0.000000,-122.946886
17,15,34,0.000000,-132.274774
17,15,36,0.000000,-124.688931
17,15,38,0.000000,-118.984758
17,15,40,0.000000,-140.150285
17,15,42,0.000000,-127.059480
17,15,44,0.000000,-120.423206
17,15,46,0.000000,-120.241092
17,15,48,0.000000,-118.344335
17,15,50,0.000000,-125.274041
17,15,52,0.000000,-117.922513
17,15,54,0.000000,-117.619233
17,15,56,0.000000,-122.052541
17,15,58,0.000000,-126.059534
17,16,0,0.000000,-119.771439
17,16,2,0.000000,-124.484392
17,16,4,0.000000,-123.479920
17,16,6,0.000000,-127.309905
17,16,8,0.000000,-120.431736
17,16,10,0.000000,-121.664248
17,16,12,0.000000,-129.267715
17,16,14,0.000000,-120.003526
17,16,16,0.000000,-120.736804
17,16,18,0.000000,-128.906442
17,16,20,0.000000,-126.739227
17,16,22,0.000000,-123.599775
17,16,24,0.000000,-122.979517
17,16,26,0.000000,-120.991974
17,16,28,0.000000,-120.797929
17,16,30,0.000000,-127.352430
17,16,32,0.000000,-127.554379
17,16,34,0.000000,-112.547023
17,16,36,0.000000,-120.621563
17,16,38,0.000000,-127.751550
17,16,40,0.000000,-120.445374
17,16,42,0.000000,-116.082854
17,16,44,0.000000,-118.945598
17,16,46,0.000000,-118.164416
17,16,48,0.000000,-126.264985
17,16,50,0.000000,-121.405284
17,16,52,0.000000,-116.800612
17,16,54,0.000000,-117.724698
17,16,56,0.000000,-118.204951
17,16,58,0.000000,-130.687165
17,17,0,0.000000,-121.502178
17,17,2,0.000000,-121.623119
17,17,4,0.000000,-122.616144
17,17,6,0.000000,-123.779248
17,17,8,0.000000,-126.839251
17,17,10,0.000000,-118.702907
17,17,12,0.000000,-124.984544
17,17,14,0.000000,-120.631519
17,17,16,0.000000,-143.191066
17,17,18,0.000000,-122.724240
17,17,20,0.000000,-117.150214
17,17,22,0.000000,-127.363796
17,17,24,0.000000,-123.211445
17,17,26,0.000000,-124.478214
17,17,28,0.000000,-127.540835
17,17,30,0.000000,-131.666193
17,17,32,0.000000,-119.736550
17,17,34,0.000000,-130.660677
17,17,36,0.000000,-126.008444
17,17,38,0.000000,-126.840026
17,17,40,0.000000,-125.702214
17,17,42,0.000000,-117.237424
17,17,44,0.000000,-122.202898
17,17,46,0.000000,-134.252391
17,17,48,0.000000,-128.082039
17,17,50,0.000000,-120.183017
17,17,52,0.000000,-116.747235
17,17,54,0.000000,-118.899134
17,17,56,0.000000,-117.940227
17,17,58,0.000000,-123.791798
17,18,0,0.000000,-123.308117
17,18,2,0.000000,-118.250712
17,18,4,0.000000,-122.762084
17,18,6,0.000000,-123.071242
17,18,8,0.000000,-122.127526
17,18,10,0.000000,-125.761450
17,18,12,0.000000,-120.614312
17,18,14,0.000000,-123.695909
17,18,16,0.000000,-129.952888
17,18,18,0.000000,-125.229296
17,18,20,0.000000,-117.687077
17,18,22,0.000000,-122.273932
17,18,24,0.000000,-116.561415
17,18,26,0.000000,-122.842477
17,18,28,0.000000,-120.709786
17,18,30,0.000000,-125.184486
17,18,32,0.000000,-117.964075
17,18,34,0.000000,-119.741138
17,18,36,0.000000,-121.133975
17,18,38,0.000000,-128.488441
17,18,40,0.000000,-136.935833
17,18,42,0.000000,-127.364874
17,18,44,0.000000,-120.957052
17,18,46,0.000000,-119.657949
17,18,48,0.000000,-118.781676
17,18,50,0.000000,-116.740203
17,18,52,0.000000,-121.354365
17,18,54,0.000000,-117.494733
17,18,56,0.000000,-120.172157
17,18,58,0.000000,-120.343490
17,19,0,0.000000,-121.534230
17,19,2,0.000000,-118.347564
17,19,4,0.000000,-121.545140
17,19,6,0.000000,-117.556060
17,19,8,0.000000,-119.914111
17,19,10,0.000000,-126.209479
17,19,12,0.000000,-122.097078
17,19,14,0.000000,-117.024995
17,19,16,0.000000,-130.289627
17,19,18,0.000000,-133.981928
17,19,20,0.000000,-115.005238
17,19,22,0.000000,-118.749492
17,19,24,0.000000,-116.520963
17,19,26,0.000000,-120.138559
17,19,28,0.000000,-123.377098
17,19,30,0.000000,-125.189914
17,19,32,0.000000,-116.858167
17,19,34,0.000000,-130.176599
17,19,36,0.000000,-119.797407
17,19,38,0.000000,-122.090575
17,19,40,0.000000,-117.928734
17,19,42,0.000000,-122.057781
17,19,44,0.000000,-115.641862
17,19,46,0.000000,-144.655825
17,19,48,0.000000,-124.993121
17,19,50,0.000000,-121.905962
17,19,52,0.000000,-123.426312
17,19,54,0.000000,-119.880690
17,19,56,0.000000,-145.748490
17,19,58,0.000000,-121.778546
17,20,0,0.000000,-118.872774
17,20,2,0.000000,-125.827536
17,20,4,0.000000,-123.886550
17,20,6,0.000000,-122.450282
17,20,8,0.000000,-121.765801
17,20,10,0.000000,-136.201791
17,20,12,0.000000,-121.698359
17,20,14,0.000000,-125.121438
17,20,16,0.000000,-120.794934
17,20,18,0.000000,-120.251392
17,20,20,0.000000,-117.149119
17,20,22,0.000000,-124.343572
17,20,24,0.000000,-134.712961
17,20,26,0.000000,-120.368509
17,20,28,0.000000,-128.683228
17,20,30,0.000000,-121.948616
17,20,32,0.000000,-118.090091
17,20,34,0.000000,-127.387576
17,20,36,0.000000,-124.413323
17,20,38,0.000000,-139.456918
17,20,40,0.000000,-121.943190
17,20,42,0.000000,-125.217391
17,20,44,0.000000,-115.785226
17,20,46,0.000000,-116.720963
17,20,48,0.000000,-123.648598
17,20,50,0.000000,-119.667325
17,20,52,0.000000,-119.968446
17,20,54,0.000000,-127.520706
17,20,56,0.000000,-122.025667
17,20,58,0.000000,-119.958742
17,21,0,0.000000,-122.474893
17,21,2,0.000000,-130.349732
17,21,4,0.000000,-132.631958
17,21,6,0.000000,-116.936011
17,21,8,0.000000,-121.284824
17,21,10,0.000000,-123.884437
17,21,12,0.000000,-117.865235
17,21,14,0.000000,-127.073504
17,21,16,0.000000,-120.685118
17,21,18,0.000000,-129.547626
17,21,20,0.000000,-121.454954
17,21,22,0.000000,-117.784389
17,21,24,0.000000,-120.298803
17,21,26,0.000000,-114.282690
17,21,28,0.000000,-121.405321
17,21,30,0.000000,-134.515827
17,21,32,0.000000,-134.637935
17,21,34,0.000000,-123.518956
17,21,36,0.000000,-128.210818
17,21,38,0.000000,-121.823377
17,21,40,0.000000,-118.156430
17,21,42,0.000000,-129.678755
17,21,44,0.000000,-115.921683
17,21,46,0.000000,-124.322122
17,21,48,0.000000,-116.790445
17,21,50,0.000000,-123.875319
17,21,52,0.000000,-122.167514
17,21,54,0.000000,-128.558237
17,21,56,0.000000,-122.356625
17,21,58,0.000000,-143.472168
17,22,0,0.000000,-139.954813
17,22,2,0.000000,-121.145125
17,22,4,0.000000,-121.297862
17,22,6,0.000000,-117.707750
17,22,8,0.000000,-118.873906
17,22,10,0.000000,-126.808581
17,22,12,0.000000,-125.717285
17,22,14,0.000000,-120.862158
17,22,16,0.000000,-130.423950
17,22,18,0.000000,-120.470639
17,22,20,0.000000,-118.757044
17,22,22,0.000000,-113.852106
17,22,24,0.000000,-120.594972
17,22,26,0.000000,-121.621585
17,22,28,0.000000,-118.793854
17,22,30,0.000000,-120.455211
17,22,32,0.000000,-116.110646
17,22,34,0.000000,-122.804163
17,22,36,0.000000,-118.312079
17,22,38,0.000000,-131.025939
17,22,40,0.000000,-119.244530
17,22,42,0.000000,-129.539199
17,22,44,0.000000,-120.586600
17,22,46,0.000000,-114.721530
17,22,48,0.000000,-118.512712
17,22,50,0.000000,-126.664768
17,22,52,0.000000,-128.958306
17,22,54,0.000000,-121.320633
17,22,56,0.000000,-132.682198
17,22,58,0.000000,-124.986033
17,23,0,0.000000,-118.597345
17,23,2,0.000000,-126.181673
17,23,4,0.000000,-134.088120
17,23,6,0.000000,-130.069906
17,23,8,0.000000,-125.422133
17,23,10,0.000000,-120.717397
17,23,12,0.000000,-119.373613
17,23,14,0.000000,-135.417350
17,23,16,0.000000,-122.236057
17,23,18,0.000000,-116.016200
17,23,20,0.000000,-115.529801
17,23,22,0.000000,-126.151264
17,23,24,0.000000,-133.375590
17,23,26,0.000000,-128.840097
17,23,28,0.000000,-125.139391
17,23,30,0.000000,-127.429863
17,23,32,0.000000,-120.042159
17,23,34,0.000000,-118.349133
17,23,36,0.000000,-124.714145
17,23,38,0.000000,-121.436759
17,23,40,0.000000,-119.735075
17,23,42,0.000000,-117.913331
17,23,44,0.000000,-122.940291
17,23,46,0.000000,-123.188773
17,23,48,0.000000,-122.237470
17,23,50,0.000000,-127.287597
17,23,52,0.000000,-118.740275
17,23,54,0.000000,-117.646797
17,23,56,0.000000,-120.558522
17,23,58,0.000000,-119.553390
17,24,0,0.000000,-130.843961
17,24,2,0.000000,-120.258376
17,24,4,0.000000,-123.200168
17,24,6,0.000000,-117.556603
17,24,8,0.000000,-134.908496
17,24,10,0.000000,-129.255736
17,24,12,0.000000,-122.815086
17,24,14,0.000000,-136.379740
17,24,16,0.000000,-114.083411
17,24,18,0.000000,-122.762868
17,24,20,0.000000,-119.213110
17,24,22,0.000000,-117.704146
17,24,24,0.000000,-124.827491
17,24,26,0.000000,-125.276553
17,24,28,0.000000,-125.895971
17,24,30,0.000000,-117.110661
17,24,32,0.000000,-114.348675
17,24,34,0.000000,-117.644974
17,24,36,0.000000,-122.378454
17,24,38,0.000000,-117.397962
17,24,40,0.000000,-122.906635
17,24,42,0.000000,-113.090774
17,24,44,0.000000,-115.995654
17,24,46,0.000000,-120.889840
17,24,48,0.000000,-116.309527
17,24,50,0.000000,-113.586626
17,24,52,0.000000,-145.478147
17,24,54,0.000000,-120.825961
17,24,56,0.000000,-126.194668
17,24,58,0.000000,-118.996581
17,25,0,0.000000,-128.008399
17,25,2,0.000000,-127.847680
17,25,4,0.000000,-121.474868
17,25,6,0.000000,-120.461610
17,25,8,0.000000,-120.614271
17,25,10,0.000000,-123.869909
17,25,12,0.000000,-118.094686
17,25,14,0.000000,-126.399393
17,25,16,0.000000,-123.380453
17,25,18,0.000000,-128.290038
17,25,20,0.000000,-120.744352
17,25,22,0.000000,-123.695267
17,25,24,0.000000,-120.143194
17,25,26,0.000000,-134.877775
17,25,28,0.000000,-127.972063
17,25,30,0.000000,-126.826605
17,25,32,0.000000,-119.031253
17,25,34,0.000000,-118.593309
17,25,36,0.000000,-116.198222
17,25,38,0.000000,-124.135798
17,25,40,0.000000,-116.187883
17,25,42,0.000000,-121.842281
17,25,44,0.000000,-123.499619
17,25,46,0.000000,-121.656176
17,25,48,0.000000,-127.953428
17,25,50,0.000000,-122.064905
17,25,52,0.000000,-134.672189
17,25,54,0.000000,-128.813662
17,25,56,0.000000,-126.656340
17,25,58,0.000000,-125.117527
17,26,0,0.000000,-128.002181
17,26,2,0.000000,-127.712965
17,26,4,0.000000,-126.961429
17,26,6,0.000000,-115.161929
17,26,8,0.000000,-124.707945
17,26,10,0.000000,-126.979217
17,26,12,0.000000,-119.785051
17,26,14,0.000000,-129.756579
17,26,16,0.000000,-125.438318
17,26,18,0.000000,-119.603544
17,26,20,0.000000,-119.327755
17,26,22,0.000000,-138.671228
17,26,24,0.000000,-122.189877
17,26,26,0.000000,-121.605528
17,26,28,0.000000,-124.131294
17,26,30,0.000000,-114.890200
17,26,32,0.000000,-124.906053
17,26,34,0.000000,-126.510738
17,26,36,0.000000,-125.358404
17,26,38,0.000000,-117.404421
17,26,40,0.000000,-125.620301
17,26,42,0.000000,-131.315825
17,26,44,0.000000,-129.736440
17,26,46,0.000000,-125.672871
17,26,48,0.000000,-123.256824
17,26,50,0.000000,-119.520722
17,26,52,0.000000,-117.521272
17,26,54,0.000000,-119.938056
17,26,56,0.000000,-124.989184
17,26,58,0.000000,-127.283672
17,27,0,0.000000,-120.965881
17,27,2,0.000000,-133.084295
17,27,4,0.000000,-118.970008
17,27,6,0.000000,-132.914102
17,27,8,0.000000,-139.929594
17,27,10,0.000000,-122.069481
17,27,12,0.000000,-123.550628
17,27,14,0.000000,-117.912799
17,27,16,0.000000,-120.725642
17,27,18,0.000000,-118.560784
17,27,20,0.000000,-124.745105
17,27,22,0.000000,-126.533835
