hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.501598
17,0,2,0.000000,-136.215175
17,0,4,0.000000,-140.262232
17,0,6,0.000000,-117.599865
17,0,8,0.000000,-122.283368
17,0,10,0.000000,-128.805516
17,0,12,0.000000,-119.869215
17,0,14,0.000000,-117.489667
17,0,16,0.000000,-117.572437
17,0,18,0.000000,-128.390681
17,0,20,0.000000,-122.556175
17,0,22,0.000000,-118.444078
17,0,24,0.000000,-121.801925
17,0,26,0.000000,-126.722514
17,0,28,0.000000,-128.378752
17,0,30,0.000000,-122.215797
17,0,32,0.000000,-124.405955
17,0,34,0.000000,-123.998835
17,0,36,0.000000,-125.816225
17,0,38,0.000000,-124.002162
17,0,40,0.000000,-123.726508
17,0,42,0.000000,-123.195585
17,0,44,0.000000,-133.739735
17,0,46,0.000000,-125.152219
17,0,48,0.000000,-123.791895
17,0,50,0.000000,-118.473002
17,0,52,0.000000,-123.708314
17,0,54,0.000000,-132.587903
17,0,56,0.000000,-133.466654
17,0,58,0.000000,-120.897122
17,1,0,0.000000,-117.471996
17,1,2,0.000000,-118.256213
17,1,4,0.000000,-113.663629
17,1,6,0.000000,-119.557724
17,1,8,0.000000,-121.085820
17,1,10,0.000000,-120.938557
17,1,12,0.000000,-124.902134
17,1,14,0.000000,-128.710468
17,1,16,0.000000,-123.025938
17,1,18,0.000000,-117.441950
17,1,20,0.000000,-114.913837
17,1,22,0.000000,-119.030096
17,1,24,0.000000,-122.217332
17,1,26,0.000000,-119.766133
17,1,28,0.000000,-126.648013
17,1,30,0.000000,-147.243046
17,1,32,0.000000,-125.831152
17,1,34,0.000000,-118.764053
17,1,36,0.000000,-132.181442
17,1,38,0.000000,-119.862134
17,1,40,0.000000,-116.981259
17,1,42,0.000000,-123.163047
17,1,44,0.000000,-122.549562
17,1,46,0.000000,-120.859720
17,1,48,0.000000,-121.749848
17,1,50,0.000000,-116.528225
17,1,52,0.000000,-124.175362
17,1,54,0.000000,-144.073596
17,1,56,0.000000,-126.740965
17,1,58,0.000000,-129.475825
17,2,0,0.000000,-125.599623
17,2,2,0.000000,-124.543084
17,2,4,0.000000,-119.162573
17,2,6,0.000000,-125.603896
17,2,8,0.000000,-128.711258
17,2,10,0.000000,-117.763896
17,2,12,0.000000,-122.565128
17,2,14,0.000000,-116.462137
17,2,16,0.000000,-118.984417
17,2,18,0.000000,-124.277252
17,2,20,0.000000,-116.738870
17,2,22,0.000000,-115.199945
17,2,24,0.000000,-123.858076
17,2,26,0.000000,-122.831133
17,2,28,0.000000,-121.171402
17,2,30,0.000000,-121.237361
17,2,32,0.000000,-126.554664
17,2,34,0.000000,-120.207083
17,2,36,0.000000,-128.957893
17,2,38,0.000000,-116.197489
17,2,40,0.000000,-123.959112
17,2,42,0.000000,-113.725624
17,2,44,0.000000,-117.501915
17,2,46,0.000000,-119.320683
17,2,48,0.000000,-141.923779
17,2,50,0.000000,-125.156194
17,2,52,0.000000,-125.712441
17,2,54,0.000000,-122.533600
17,2,56,0.000000,-124.888758
17,2,58,0.000000,-123.281562
17,3,0,0.000000,-134.941848
17,3,2,0.000000,-125.844288
17,3,4,0.000000,-127.466671
17,3,6,0.000000,-122.405318
17,3,8,0.000000,-120.979760
17,3,10,0.000000,-137.512473
17,3,12,0.000000,-120.131101
17,3,14,0.000000,-115.722350
17,3,16,0.000000,-122.025948
17,3,18,0.000000,-121.468588
17,3,20,0.000000,-119.338863
17,3,22,0.000000,-127.145432
17,3,24,0.000000,-130.516809
17,3,26,0.000000,-122.316019
17,3,28,0.000000,-121.603935
17,3,30,0.000000,-126.360224
17,3,32,0.000000,-114.985255
17,3,34,0.000000,-125.900133
17,3,36,0.000000,-120.646646
17,3,38,0.000000,-126.410257
17,3,40,0.000000,-124.250174
17,3,42,0.000000,-128.564400
17,3,44,0.000000,-129.245954
17,3,46,0.000000,-122.413925
17,3,48,0.000000,-119.738028
17,3,50,0.000000,-127.849014
17,3,52,0.000000,-122.404879
17,3,54,0.000000,-122.345976
17,3,56,0.000000,-119.063144
17,3,58,0.000000,-123.042309
17,4,0,0.000000,-119.201225
17,4,2,0.000000,-119.468520
17,4,4,0.000000,-127.376032
17,4,6,0.000000,-122.329039
17,4,8,0.000000,-126.076762
17,4,10,0.000000,-124.373130
17,4,12,0.000000,-124.242796
17,4,14,0.000000,-119.586071
17,4,16,0.000000,-117.827669
17,4,18,0.000000,-119.171652
17,4,20,0.000000,-114.248192
17,4,22,0.000000,-120.351404
17,4,24,0.000000,-132.617335
17,4,26,0.000000,-123.473079
17,4,28,0.000000,-121.842310
17,4,30,0.000000,-133.113524
17,4,32,0.000000,-131.514881
17,4,34,0.000000,-123.854912
17,4,36,0.000000,-118.247992
17,4,38,0.000000,-122.246302
17,4,40,0.000000,-126.545160
17,4,42,0.000000,-129.094576
17,4,44,0.000000,-128.563877
17,4,46,0.000000,-122.024709
17,4,48,0.000000,-119.384017
17,4,50,0.000000,-130.543096
17,4,52,0.000000,-118.611792
17,4,54,0.000000,-123.527796
17,4,56,0.000000,-135.050673
17,4,58,0.000000,-118.015303
17,5,0,0.000000,-120.409174
17,5,2,0.000000,-117.334844
17,5,4,0.000000,-114.679624
17,5,6,0.000000,-116.516329
17,5,8,0.000000,-124.894719
17,5,10,0.000000,-119.911352
17,5,12,0.000000,-121.247164
17,5,14,0.000000,-127.159854
17,5,16,0.000000,-129.013435
17,5,18,0.000000,-119.055163
17,5,20,0.000000,-121.897160
17,5,22,0.000000,-122.240271
17,5,24,0.000000,-118.880439
17,5,26,0.000000,-122.535072
17,5,28,0.000000,-117.574801
17,5,30,0.000000,-121.981768
17,5,32,0.000000,-125.124621
17,5,34,0.000000,-117.357826
17,5,36,0.000000,-114.989753
17,5,38,0.000000,-120.783118
17,5,40,0.000000,-118.997721
17,5,42,0.000000,-120.688509
17,5,44,0.000000,-119.457072
17,5,46,0.000000,-116.024353
17,5,48,0.000000,-122.713396
17,5,50,0.000000,-127.294755
17,5,52,0.000000,-118.087075
17,5,54,0.000000,-125.671764
17,5,56,0.000000,-120.025700
17,5,58,0.000000,-122.130706
17,6,0,0.000000,-121.492431
17,6,2,0.000000,-116.660757
17,6,4,0.000000,-122.535927
17,6,6,0.000000,-126.706722
17,6,8,0.000000,-121.818563
17,6,10,0.000000,-124.409866
17,6,12,0.000000,-118.101601
17,6,14,0.000000,-119.171370
17,6,16,0.000000,-123.227651
17,6,18,0.000000,-123.312625
17,6,20,0.000000,-125.208241
17,6,22,0.000000,-120.739516
17,6,24,0.000000,-118.769244
17,6,26,0.000000,-120.633860
17,6,28,0.000000,-121.738972
17,6,30,0.000000,-129.832161
17,6,32,0.000000,-122.924156
17,6,34,0.000000,-117.660636
17,6,36,0.000000,-119.894564
17,6,38,0.000000,-119.102449
17,6,40,0.000000,-121.487436
17,6,42,0.000000,-117.578079
17,6,44,0.000000,-123.303492
17,6,46,0.000000,-118.698064
17,6,48,0.000000,-117.603982
17,6,50,0.000000,-119.244286
17,6,52,0.000000,-131.544287
17,6,54,0.000000,-125.496580
17,6,56,0.000000,-120.990381
17,6,58,0.000000,-125.544938
17,7,0,0.000000,-119.430779
17,7,2,0.000000,-124.335270
17,7,4,0.000000,-120.679309
17,7,6,0.000000,-130.211102
17,7,8,0.000000,-130.937438
17,7,10,0.000000,-119.039171
17,7,12,0.000000,-112.309586
17,7,14,0.000000,-120.006839
17,7,16,0.000000,-124.230602
17,7,18,0.000000,-118.620948
17,7,20,0.000000,-128.298570
17,7,22,0.000000,-129.106524
17,7,24,0.000000,-117.273762
17,7,26,0.000000,-124.447436
17,7,28,0.000000,-120.973967
17,7,30,0.000000,-117.070659
17,7,32,0.000000,-124.002767
17,7,34,0.000000,-121.152681
17,7,36,0.000000,-128.120980
17,7,38,0.000000,-119.731525
17,7,40,0.000000,-118.502549
17,7,42,0.000000,-112.891118
17,7,44,0.000000,-138.221401
17,7,46,0.000000,-120.242928
17,7,48,0.000000,-116.628189
17,7,50,0.000000,-119.650572
17,7,52,0.000000,-125.037683
17,7,54,0.000000,-122.000380
17,7,56,0.000000,-117.029624
17,7,58,0.000000,-119.013979
17,8,0,0.000000,-119.548801
17,8,2,0.000000,-116.425707
17,8,4,0.000000,-121.688151
17,8,6,0.000000,-130.030809
17,8,8,0.000000,-120.960121
17,8,10,0.000000,-120.239951
17,8,12,0.000000,-122.600017
17,8,14,0.000000,-117.458687
17,8,16,0.000000,-118.260017
17,8,18,0.000000,-119.425276
17,8,20,0.000000,-140.916168
17,8,22,0.000000,-118.555568
17,8,24,0.000000,-127.055242
17,8,26,0.000000,-127.912510
17,8,28,0.000000,-126.532219
17,8,30,0.000000,-127.323113
17,8,32,0.000000,-119.818311
17,8,34,0.000000,-120.918579
17,8,36,0.000000,-119.232404
17,8,38,0.000000,-121.843364
17,8,40,0.000000,-121.559933
17,8,42,0.000000,-121.011382
17,8,44,0.000000,-119.724236
17,8,46,0.000000,-117.796492
17,8,48,0.000000,-124.864911
17,8,50,0.000000,-120.045313
17,8,52,0.000000,-127.956567
17,8,54,0.000000,-124.550855
17,8,56,0.000000,-126.866830
17,8,58,0.000000,-118.552169
17,9,0,0.000000,-118.901230
17,9,2,0.000000,-119.869365
17,9,4,0.000000,-121.684161
17,9,6,0.000000,-121.361357
17,9,8,0.000000,-121.275700
17,9,10,0.000000,-123.756094
17,9,12,0.000000,-116.897527
17,9,14,0.000000,-125.720808
17,9,16,0.000000,-116.703684
17,9,18,0.000000,-117.191650
17,9,20,0.000000,-115.054336
17,9,22,0.000000,-120.553978
17,9,24,0.000000,-120.607795
17,9,26,0.000000,-128.733356
17,9,28,0.000000,-119.913033
17,9,30,0.000000,-118.944376
17,9,32,0.000000,-122.904372
17,9,34,0.000000,-119.159998
17,9,36,0.000000,-135.660025
17,9,38,0.000000,-126.493799
17,9,40,0.000000,-119.169129
17,9,42,0.000000,-123.079279
17,9,44,0.000000,-121.614518
17,9,46,0.000000,-119.192704
17,9,48,0.000000,-116.222638
17,9,50,0.000000,-120.501647
17,9,52,0.000000,-121.613256
17,9,54,0.000000,-116.088740
17,9,56,0.000000,-117.259010
17,9,58,0.000000,-118.560097
17,10,0,0.000000,-125.121952
17,10,2,0.000000,-130.411309
17,10,4,0.000000,-118.232646
17,10,6,0.000000,-125.537133
17,10,8,0.000000,-118.233899
17,10,10,0.000000,-130.537328
17,10,12,0.000000,-121.014704
17,10,14,0.000000,-121.904134
17,10,16,0.000000,-123.541684
17,10,18,0.000000,-117.090582
17,10,20,0.000000,-120.359036
17,10,22,0.000000,-119.212582
17,10,24,0.000000,-120.459290
17,10,26,0.000000,-120.937602
17,10,28,0.000000,-116.132598
17,10,30,0.000000,-128.446178
17,10,32,0.000000,-122.249062
17,10,34,0.000000,-116.604039
17,10,36,0.000000,-117.850206
17,10,38,0.000000,-127.173840
17,10,40,0.000000,-126.265664
17,10,42,0.000000,-114.417442
17,10,44,0.000000,-134.104638
17,10,46,0.000000,-130.277876
17,10,48,0.000000,-118.295103
17,10,50,0.000000,-134.967327
17,10,52,0.000000,-125.037110
17,10,54,0.000000,-155.671194
17,10,56,0.000000,-121.636418
17,10,58,0.000000,-122.019524
17,11,0,0.000000,-115.821117
17,11,2,0.000000,-124.443464
17,11,4,0.000000,-123.151518
17,11,6,0.000000,-132.918905
17,11,8,0.000000,-117.380485
17,11,10,0.000000,-122.425777
17,11,12,0.000000,-117.155959
17,11,14,0.000000,-119.827233
17,11,16,0.000000,-124.867622
17,11,18,0.000000,-122.380295
17,11,20,0.000000,-121.231063
17,11,22,0.000000,-113.776175
17,11,24,0.000000,-128.791531
17,11,26,0.000000,-124.799548
17,11,28,0.000000,-122.206749
17,11,30,0.000000,-119.961133
17,11,32,0.000000,-125.772644
17,11,34,0.000000,-127.932977
17,11,36,0.000000,-128.877013
17,11,38,0.000000,-140.364790
17,11,40,0.000000,-121.040569
17,11,42,0.000000,-117.589851
17,11,44,0.000000,-121.579338
17,11,46,0.000000,-131.402766
17,11,48,0.000000,-121.735531
17,11,50,0.000000,-124.371254
17,11,52,0.000000,-121.657301
17,11,54,0.000000,-123.254422
17,11,56,0.000000,-123.528130
17,11,58,0.000000,-119.459295
17,12,0,0.000000,-126.770190
17,12,2,0.000000,-122.683843
17,12,4,0.000000,-117.768036
17,12,6,0.000000,-122.266874
17,12,8,0.000000,-130.495327
17,12,10,0.000000,-120.451564
17,12,12,0.000000,-130.349011
17,12,14,0.000000,-118.674113
17,12,16,0.000000,-128.583276
17,12,18,0.000000,-116.204998
17,12,20,0.000000,-114.140931
17,12,22,0.000000,-142.212102
17,12,24,0.000000,-127.087262
17,12,26,0.000000,-132.143286
17,12,28,0.000000,-118.855756
17,12,30,0.000000,-126.875035
17,12,32,0.000000,-115.064645
17,12,34,0.000000,-126.983814
17,12,36,0.000000,-122.937686
17,12,38,0.000000,-140.588617
17,12,40,0.000000,-124.194734
17,12,42,0.000000,-116.988225
17,12,44,0.000000,-115.645641
17,12,46,0.000000,-117.156097
17,12,48,0.000000,-123.931240
17,12,50,0.000000,-126.349219
17,12,52,0.000000,-120.794278
17,12,54,0.000000,-120.012718
17,12,56,0.000000,-120.769866
17,12,58,0.000000,-141.408591
17,13,0,0.000000,-129.603752
17,13,2,0.000000,-124.834591
17,13,4,0.000000,-133.595510
17,13,6,0.000000,-119.751077
17,13,8,0.000000,-124.736641
17,13,10,0.000000,-121.949833
17,13,12,0.000000,-125.048410
17,13,14,0.000000,-116.749767
17,13,16,0.000000,-121.336039
17,13,18,0.000000,-118.057710
17,13,20,0.000000,-117.294179
17,13,22,0.000000,-117.944880
17,13,24,0.000000,-129.489638
17,13,26,0.000000,-132.569996
17,13,28,0.000000,-117.638189
17,13,30,0.000000,-118.800709
17,13,32,0.000000,-119.044559
17,13,34,0.000000,-123.725075
17,13,36,0.000000,-125.013491
17,13,38,0.000000,-127.907171
17,13,40,0.000000,-120.449293
17,13,42,0.000000,-123.003611
17,13,44,0.000000,-125.823188
17,13,46,0.000000,-120.321859
17,13,48,0.000000,-126.528965
17,13,50,0.000000,-128.153882
17,13,52,0.000000,-132.534322
17,13,54,0.000000,-118.478066
17,13,56,0.000000,-118.339213
17,13,58,0.000000,-121.611115
17,14,0,0.000000,-123.522471
17,14,2,0.000000,-122.717289
17,14,4,0.000000,-125.760904
17,14,6,0.000000,-130.307557
17,14,8,0.000000,-126.501113
17,14,10,0.000000,-125.403907
17,14,12,0.000000,-117.335654
17,14,14,0.000000,-124.334760
17,14,16,0.000000,-115.696948
17,14,18,0.000000,-118.649000
17,14,20,0.000000,-121.755299
17,14,22,0.000000,-121.398913
17,14,24,0.000000,-115.478927
17,14,26,0.000000,-123.649948
17,14,28,0.000000,-122.180975
17,14,30,0.000000,-128.653552
17,14,32,0.000000,-123.637389
17,14,34,0.000000,-118.474766
17,14,36,0.000000,-121.972168
17,14,38,0.000000,-115.365189
17,14,40,0.000000,-123.206666
17,14,42,0.000000,-129.426379
17,14,44,0.000000,-119.620258
17,14,46,0.000000,-116.524787
17,14,48,0.000000,-123.848822
17,14,50,0.000000,-127.786022
17,14,52,0.000000,-116.475484
17,14,54,0.000000,-127.064576
17,14,56,0.000000,-131.842821
17,14,58,0.000000,-121.106498
17,15,0,0.000000,-121.216765
17,15,2,0.000000,-122.779777
17,15,4,0.000000,-122.028625
17,15,6,0.000000,-115.988683
17,15,8,0.000000,-118.152801
17,15,10,0.000000,-118.173521
17,15,12,0.000000,-118.517578
17,15,14,0.000000,-120.361713
17,15,16,0.000000,-123.415146
17,15,18,0.000000,-120.229134
17,15,20,0.000000,-122.281484
17,15,22,0.000000,-125.413222
17,15,24,0.000000,-127.238455
17,15,26,0.000000,-124.106361
17,15,28,0.000000,-128.699821
17,15,30,0.000000,-118.211200
17,15,32,0.000000,-129.174986
17,15,34,0.000000,-123.647545
17,15,36,0.000000,-130.119923
17,15,38,0.000000,-125.411582
17,15,40,0.000000,-124.661374
17,15,42,0.000000,-118.115167
17,15,44,0.000000,-116.246026
17,15,46,0.000000,-127.606175
17,15,48,0.000000,-126.999643
17,15,50,0.000000,-130.935380
17,15,52,0.000000,-123.138209
17,15,54,0.000000,-119.142327
17,15,56,0.000000,-118.671347
17,15,58,0.000000,-115.578205
17,16,0,0.000000,-117.828916
17,16,2,0.000000,-115.904889
17,16,4,0.000000,-118.041074
17,16,6,0.000000,-124.677155
17,16,8,0.000000,-121.030369
17,16,10,0.000000,-115.860951
17,16,12,0.000000,-117.589150
17,16,14,0.000000,-118.962127
17,16,16,0.000000,-117.484086
17,16,18,0.000000,-135.704100
17,16,20,0.000000,-121.933900
17,16,22,0.000000,-135.733504
17,16,24,0.000000,-115.785311
17,16,26,0.000000,-123.111137
17,16,28,0.000000,-118.010873
17,16,30,0.000000,-118.978362
17,16,32,0.000000,-123.014437
17,16,34,0.000000,-122.589221
17,16,36,0.000000,-123.601704
17,16,38,0.000000,-120.524073
17,16,40,0.000000,-120.436716
17,16,42,0.000000,-121.470680
17,16,44,0.000000,-121.491999
17,16,46,0.000000,-124.812264
17,16,48,0.000000,-119.720874
17,16,50,0.000000,-115.498486
17,16,52,0.000000,-126.596486
17,16,54,0.000000,-120.220734
17,16,56,0.000000,-129.822968
17,16,58,0.000000,-121.107238
17,17,0,0.000000,-124.086730
17,17,2,0.000000,-127.327626
17,17,4,0.000000,-125.947396
17,17,6,0.000000,-118.219068
17,17,8,0.000000,-121.381668
17,17,10,0.000000,-126.586171
17,17,12,0.000000,-119.886234
17,17,14,0.000000,-122.598341
17,17,16,0.000000,-127.386168
17,17,18,0.000000,-121.706649
17,17,20,0.000000,-121.206814
17,17,22,0.000000,-135.547162
17,17,24,0.000000,-123.580219
17,17,26,0.000000,-115.053148
17,17,28,0.000000,-121.345442
17,17,30,0.000000,-136.813622
17,17,32,0.000000,-119.420637
17,17,34,0.000000,-127.261610
17,17,36,0.000000,-122.055560
17,17,38,0.000000,-121.390161
17,17,40,0.000000,-134.398599
17,17,42,0.000000,-120.798652
17,17,44,0.000000,-117.883275
17,17,46,0.000000,-124.226950
17,17,48,0.000000,-114.838369
17,17,50,0.000000,-119.235169
17,17,52,0.000000,-121.495440
17,17,54,0.000000,-122.503392
17,17,56,0.000000,-123.364080
17,17,58,0.000000,-127.431052
17,18,0,0.000000,-113.700873
17,18,2,0.000000,-124.598619
17,18,4,0.000000,-118.548618
17,18,6,0.000000,-119.843094
17,18,8,0.000000,-122.920793
17,18,10,0.000000,-115.106129
17,18,12,0.000000,-124.788517
17,18,14,0.000000,-120.790851
17,18,16,0.000000,-117.135180
17,18,18,0.000000,-121.391167
17,18,20,0.000000,-128.453715
17,18,22,0.000000,-127.174414
17,18,24,0.000000,-117.841622
17,18,26,0.000000,-122.930871
17,18,28,0.000000,-124.914090
17,18,30,0.000000,-132.639368
17,18,32,0.000000,-111.745231
17,18,34,0.000000,-119.249311
17,18,36,0.000000,-120.092043
17,18,38,0.000000,-127.016499
17,18,40,0.000000,-131.933238
17,18,42,0.000000,-116.918803
17,18,44,0.000000,-127.285390
17,18,46,0.000000,-118.570944
17,18,48,0.000000,-117.696083
17,18,50,0.000000,-123.966560
17,18,52,0.000000,-116.906080
17,18,54,0.000000,-136.017024
17,18,56,0.000000,-125.175975
17,18,58,0.000000,-118.412256
17,19,0,0.000000,-126.129217
17,19,2,0.000000,-123.742913
17,19,4,0.000000,-134.462392
17,19,6,0.000000,-115.858039
17,19,8,0.000000,-122.488154
17,19,10,0.000000,-121.406504
17,19,12,0.000000,-118.936857
17,19,14,0.000000,-118.006040
17,19,16,0.000000,-127.375500
17,19,18,0.000000,-123.588401
17,19,20,0.000000,-124.354654
17,19,22,0.000000,-122.023553
17,19,24,0.000000,-128.984144
17,19,26,0.000000,-121.156064
17,19,28,0.000000,-127.172431
17,19,30,0.000000,-120.170234
17,19,32,0.000000,-122.314129
17,19,34,0.000000,-124.667182
17,19,36,0.000000,-121.349923
17,19,38,0.000000,-123.963934
17,19,40,0.000000,-120.503534
17,19,42,0.000000,-119.329501
17,19,44,0.000000,-119.260180
17,19,46,0.000000,-122.917924
17,19,48,0.000000,-123.394719
17,19,50,0.000000,-120.115095
17,19,52,0.000000,-121.589177
17,19,54,0.000000,-125.848881
17,19,56,0.000000,-118.231542
17,19,58,0.000000,-125.293119
17,20,0,0.000000,-114.712939
17,20,2,0.000000,-126.298490
17,20,4,0.000000,-140.641768
17,20,6,0.000000,-124.156879
17,20,8,0.000000,-117.074113
17,20,10,0.000000,-122.342207
17,20,12,0.000000,-120.116239
17,20,14,0.000000,-119.967226
17,20,16,0.000000,-137.916063
17,20,18,0.000000,-116.344503
17,20,20,0.000000,-123.121116
17,20,22,0.000000,-116.519656
17,20,24,0.000000,-139.392275
17,20,26,0.000000,-127.021430
17,20,28,0.000000,-121.831671
17,20,30,0.000000,-119.212107
17,20,32,0.000000,-122.117037
17,20,34,0.000000,-117.025154
17,20,36,0.000000,-125.512056
17,20,38,0.000000,-130.357019
17,20,40,0.000000,-121.304443
17,20,42,0.000000,-134.057130
17,20,44,0.000000,-121.789924
17,20,46,0.000000,-117.297717
17,20,48,0.000000,-125.156079
17,20,50,0.000000,-120.705323
17,20,52,0.000000,-119.212502
17,20,54,0.000000,-119.670368
17,20,56,0.000000,-125.130339
17,20,58,0.000000,-122.762064
17,21,0,0.000000,-122.644321
17,21,2,0.000000,-132.251541
17,21,4,0.000000,-130.945694
17,21,6,0.000000,-121.588892
17,21,8,0.000000,-121.007946
17,21,10,0.000000,-122.530109
17,21,12,0.000000,-125.382277
17,21,14,0.000000,-124.852907
17,21,16,0.000000,-121.304434
17,21,18,0.000000,-129.072986
17,21,20,0.000000,-126.086648
17,21,22,0.000000,-122.105030
17,21,24,0.000000,-123.343905
17,21,26,0.000000,-127.218369
17,21,28,0.000000,-120.028705
17,21,30,0.000000,-123.849966
17,21,32,0.000000,-121.098429
17,21,34,0.000000,-119.106512
17,21,36,0.000000,-117.132726
17,21,38,0.000000,-120.682046
17,21,40,0.000000,-130.394384
17,21,42,0.000000,-121.412535
17,21,44,0.000000,-126.219491
17,21,46,0.000000,-119.412372
17,21,48,0.000000,-126.173717
17,21,50,0.000000,-120.939992
17,21,52,0.000000,-120.057471
17,21,54,0.000000,-126.852284
17,21,56,0.000000,-125.017622
17,21,58,0.000000,-121.868258
17,22,0,0.000000,-119.332898
17,22,2,0.000000,-118.913559
17,22,4,0.000000,-119.363457
17,22,6,0.000000,-118.836485
17,22,8,0.000000,-122.946477
17,22,10,0.000000,-126.504245
17,22,12,0.000000,-114.838509
17,22,14,0.000000,-118.217544
17,22,16,0.000000,-120.126839
17,22,18,0.000000,-119.483026
17,22,20,0.000000,-123.145089
17,22,22,0.000000,-123.343427
17,22,24,0.000000,-132.582317
17,22,26,0.000000,-126.313617
17,22,28,0.000000,-122.867252
17,22,30,0.000000,-125.499688
17,22,32,0.000000,-123.037946
17,22,34,0.000000,-132.354348
17,22,36,0.000000,-121.521288
17,22,38,0.000000,-120.491690
17,22,40,0.000000,-123.366620
17,22,42,0.000000,-125.802369
17,22,44,0.000000,-121.532047
17,22,46,0.000000,-120.745947
17,22,48,0.000000,-124.138886
17,22,50,0.000000,-116.284700
17,22,52,0.000000,-120.302803
17,22,54,0.000000,-119.860468
17,22,56,0.000000,-125.931735
17,22,58,0.000000,-126.813675
17,23,0,0.000000,-121.243381
17,23,2,0.000000,-115.703459
17,23,4,0.000000,-124.949519
17,23,6,0.000000,-129.274972
17,23,8,0.000000,-127.461300
17,23,10,0.000000,-122.864924
17,23,12,0.000000,-121.045403
17,23,14,0.000000,-129.374819
17,23,16,0.000000,-124.168543
17,23,18,0.000000,-122.680615
17,23,20,0.000000,-122.032459
17,23,22,0.000000,-118.207694
17,23,24,0.000000,-122.843850
17,23,26,0.000000,-126.766122
17,23,28,0.000000,-120.882011
17,23,30,0.000000,-119.740522
17,23,32,0.000000,-124.314305
17,23,34,0.000000,-118.646840
17,23,36,0.000000,-130.033697
17,23,38,0.000000,-128.429124
17,23,40,0.000000,-115.965156
17,23,42,0.000000,-129.609624
17,23,44,0.000000,-120.542674
17,23,46,0.000000,-114.061424
17,23,48,0.000000,-116.821581
17,23,50,0.000000,-119.044608
17,23,52,0.000000,-134.364114
17,23,54,0.000000,-120.911250
17,23,56,0.000000,-121.651062
17,23,58,0.000000,-115.480102
17,24,0,0.000000,-129.155005
17,24,2,0.000000,-124.663462
17,24,4,0.000000,-121.538280
17,24,6,0.000000,-127.570123
17,24,8,0.000000,-119.663627
17,24,10,0.000000,-120.952519
17,24,12,0.000000,-127.909326
17,24,14,0.000000,-121.701397
17,24,16,0.000000,-117.242597
17,24,18,0.000000,-119.997876
17,24,20,0.000000,-129.867680
17,24,22,0.000000,-123.681626
17,24,24,0.000000,-125.463430
17,24,26,0.000000,-124.716295
17,24,28,0.000000,-128.517763
17,24,30,0.000000,-130.969043
17,24,32,0.000000,-117.516761
17,24,34,0.000000,-120.594192
17,24,36,0.000000,-120.325861
17,24,38,0.000000,-121.087109
17,24,40,0.000000,-127.774415
17,24,42,0.000000,-125.781683
17,24,44,0.000000,-127.640881
17,24,46,0.000000,-124.625156
17,24,48,0.000000,-119.640796
17,24,50,0.000000,-119.208262
17,24,52,0.000000,-127.025559
17,24,54,0.000000,-135.775388
17,24,56,0.000000,-130.108087
17,24,58,0.000000,-123.162870
17,25,0,0.000000,-124.652860
17,25,2,0.000000,-117.974369
17,25,4,0.000000,-125.610396
17,25,6,0.000000,-117.356651
17,25,8,0.000000,-120.971562
17,25,10,0.000000,-133.007718
17,25,12,0.000000,-123.297413
17,25,14,0.000000,-118.681483
17,25,16,0.000000,-121.601172
17,25,18,0.000000,-122.355839
17,25,20,0.000000,-125.101786
17,25,22,0.000000,-117.973429
17,25,24,0.000000,-127.305391
17,25,26,0.000000,-121.323008
17,25,28,0.000000,-121.394461
17,25,30,0.000000,-129.248091
17,25,32,0.000000,-125.139737
17,25,34,0.000000,-114.909639
17,25,36,0.000000,-122.527471
17,25,38,0.000000,-115.862873
17,25,40,0.000000,-122.575941
17,25,42,0.000000,-122.339276
17,25,44,0.000000,-132.472606
17,25,46,0.000000,-121.283843
17,25,48,0.000000,-115.761692
17,25,50,0.000000,-118.896392
17,25,52,0.000000,-118.067334
17,25,54,0.000000,-119.690750
17,25,56,0.000000,-119.062407
17,25,58,0.000000,-118.208223
17,26,0,0.000000,-118.176363
17,26,2,0.000000,-130.726802
17,26,4,0.000000,-119.487307
17,26,6,0.000000,-122.747021
17,26,8,0.000000,-120.795710
17,26,10,0.000000,-125.536282
17,26,12,0.000000,-126.961508
17,26,14,0.000000,-129.932773
17,26,16,0.000000,-123.321923
17,26,18,0.000000,-119.719062
17,26,20,0.000000,-116.662697
17,26,22,0.000000,-122.399728
17,26,24,0.000000,-117.805354
17,26,26,0.000000,-134.180114
17,26,28,0.000000,-127.723012
17,26,30,0.000000,-121.670749
17,26,32,0.000000,-119.377123
17,26,34,0.000000,-116.468786
17,26,36,0.000000,-128.468331
17,26,38,0.000000,-118.830553
17,26,40,0.000000,-129.685351
17,26,42,0.000000,-118.986126
17,26,44,0.000000,-119.069343
17,26,46,0.000000,-117.969556
17,26,48,0.000000,-126.844406
17,26,50,0.000000,-115.983597
17,26,52,0.000000,-119.164397
17,26,54,0.000000,-121.529946
17,26,56,0.000000,-118.381061
17,26,58,0.000000,-122.488444
17,27,0,0.000000,-131.377547
17,27,2,0.000000,-121.772306
17,27,4,0.000000,-124.371300
17,27,6,0.000000,-121.586080
17,27,8,0.000000,-130.167272
17,27,10,0.000000,-122.159782
17,27,12,0.000000,-128.934961
17,27,14,0.000000,-118.896847
17,27,16,0.000000,-123.117556
17,27,18,0.000000,-122.037517
17,27,20,0.000000,-139.914126
17,27,22,0.000000,-114.352225
