hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.933644
21,0,2,0.000000,-129.421667
21,0,4,0.000000,-125.819525
21,0,6,0.000000,-134.735102
21,0,8,0.000000,-126.282991
21,0,10,0.000000,-128.737322
21,0,12,0.000000,-129.298498
21,0,14,0.000000,-127.168596
21,0,16,0.000000,-122.629695
21,0,18,0.000000,-133.219024
21,0,20,0.000000,-126.768595
21,0,22,0.000000,-123.431800
21,0,24,0.000000,-125.176423
21,0,26,0.000000,-123.761609
21,0,28,0.000000,-134.183981
21,0,30,0.000000,-132.729430
21,0,32,0.000000,-131.097532
21,0,34,0.000000,-126.268209
21,0,36,0.000000,-134.257073
21,0,38,0.000000,-130.626776
21,0,40,0.000000,-125.094616
21,0,42,0.000000,-125.227311
21,0,44,0.000000,-129.884160
21,0,46,0.000000,-135.465602
21,0,48,0.000000,-144.778861
21,0,50,0.000000,-138.335181
21,0,52,0.000000,-130.294443
21,0,54,0.000000,-141.093647
21,0,56,0.000000,-127.728989
21,0,58,0.000000,-131.725763
21,1,0,0.000000,-125.455005
21,1,2,0.000000,-136.060608
21,1,4,0.000000,-126.821818
21,1,6,0.000000,-134.514173
21,1,8,0.000000,-128.064231
21,1,10,0.000000,-131.196261
21,1,12,0.000000,-129.238811
21,1,14,0.000000,-133.613365
21,1,16,0.000000,-127.485268
21,1,18,0.000000,-131.515487
21,1,20,0.000000,-127.516918
21,1,22,0.000000,-129.376976
21,1,24,0.000000,-138.409975
21,1,26,0.000000,-126.544546
21,1,28,0.000000,-125.956371
21,1,30,0.000000,-129.098456
21,1,32,0.000000,-130.358516
21,1,34,0.000000,-126.670394
21,1,36,0.000000,-132.123511
21,1,38,0.000000,-125.254781
21,1,40,0.000000,-129.128387
21,1,42,0.000000,-134.872312
21,1,44,0.000000,-138.933321
21,1,46,0.000000,-121.270278
21,1,48,0.000000,-130.867769
21,1,50,0.000000,-127.683021
21,1,52,0.000000,-127.738586
21,1,54,0.000000,-130.583034
21,1,56,0.000000,-132.028785
21,1,58,0.000000,-130.863567
21,2,0,0.000000,-130.468684
21,2,2,0.000000,-130.837081
21,2,4,0.000000,-130.612024
21,2,6,0.000000,-127.341811
21,2,8,0.000000,-129.322792
21,2,10,0.000000,-126.685586
21,2,12,0.000000,-122.505302
21,2,14,0.000000,-130.372582
21,2,16,0.000000,-128.961557
21,2,18,0.000000,-126.106545
21,2,20,0.000000,-133.394536
21,2,22,0.000000,-137.900226
21,2,24,0.000000,-131.313140
21,2,26,0.000000,-125.913582
21,2,28,0.000000,-130.759978
21,2,30,0.000000,-128.482686
21,2,32,0.000000,-139.929701
21,2,34,0.000000,-126.190209
21,2,36,0.000000,-126.852009
21,2,38,0.000000,-130.083738
21,2,40,0.000000,-125.611458
21,2,42,0.000000,-155.190241
21,2,44,0.000000,-127.586884
21,2,46,0.000000,-127.904864
21,2,48,0.000000,-130.342510
21,2,50,0.000000,-133.077454
21,2,52,0.000000,-142.080964
21,2,54,0.000000,-137.475239
21,2,56,0.000000,-150.546275
21,2,58,0.000000,-137.633960
21,3,0,0.000000,-140.204277
21,3,2,0.000000,-130.705899
21,3,4,0.000000,-131.600461
21,3,6,0.000000,-132.023489
21,3,8,0.000000,-138.375950
21,3,10,0.000000,-128.225535
21,3,12,0.000000,-129.047113
21,3,14,0.000000,-127.479151
21,3,16,0.000000,-127.943818
21,3,18,0.000000,-137.888208
21,3,20,0.000000,-128.738803
21,3,22,0.000000,-130.405820
21,3,24,0.000000,-134.267042
21,3,26,0.000000,-134.241605
21,3,28,0.000000,-130.193981
21,3,30,0.000000,-130.798688
21,3,32,0.000000,-131.869102
21,3,34,0.000000,-137.086848
21,3,36,0.000000,-128.377938
21,3,38,0.000000,-131.644935
21,3,40,0.000000,-128.392409
21,3,42,0.000000,-133.291576
21,3,44,0.000000,-128.889796
21,3,46,0.000000,-146.453539
21,3,48,0.000000,-127.753850
21,3,50,0.000000,-129.368622
21,3,52,0.000000,-126.929178
21,3,54,0.000000,-128.341865
21,3,56,0.000000,-126.828741
21,3,58,0.000000,-144.717302
21,4,0,0.000000,-140.070780
21,4,2,0.000000,-126.653004
21,4,4,0.000000,-131.546242
21,4,6,0.000000,-122.552810
21,4,8,0.000000,-145.229077
21,4,10,0.000000,-128.720814
21,4,12,0.000000,-124.587698
21,4,14,0.000000,-124.448469
21,4,16,0.000000,-126.057002
21,4,18,0.000000,-130.394755
21,4,20,0.000000,-150.065757
21,4,22,0.000000,-123.773925
21,4,24,0.000000,-131.211915
21,4,26,0.000000,-121.055221
21,4,28,0.000000,-135.922841
21,4,30,0.000000,-124.495681
21,4,32,0.000000,-127.784647
21,4,34,0.000000,-133.457791
21,4,36,0.000000,-136.091390
21,4,38,0.000000,-128.384498
21,4,40,0.000000,-135.574899
21,4,42,0.000000,-128.616942
21,4,44,0.000000,-134.797446
21,4,46,0.000000,-124.161046
21,4,48,0.000000,-123.533344
21,4,50,0.000000,-124.416228
21,4,52,0.000000,-133.056808
21,4,54,0.000000,-126.846512
21,4,56,0.000000,-128.289385
21,4,58,0.000000,-142.729239
21,5,0,0.000000,-129.910662
21,5,2,0.000000,-131.017007
21,5,4,0.000000,-129.780358
21,5,6,0.000000,-145.145929
21,5,8,0.000000,-132.675978
21,5,10,0.000000,-129.158355
21,5,12,0.000000,-141.560832
21,5,14,0.000000,-124.776061
21,5,16,0.000000,-137.093772
21,5,18,0.000000,-141.503098
21,5,20,0.000000,-131.279395
21,5,22,0.000000,-124.731910
21,5,24,0.000000,-128.084551
21,5,26,0.000000,-131.369629
21,5,28,0.000000,-136.514330
21,5,30,0.000000,-136.895306
21,5,32,0.000000,-129.766661
21,5,34,0.000000,-126.550874
21,5,36,0.000000,-136.970159
21,5,38,0.000000,-127.368728
21,5,40,0.000000,-140.312545
21,5,42,0.000000,-141.552915
21,5,44,0.000000,-130.100714
21,5,46,0.000000,-126.662270
21,5,48,0.000000,-129.166691
21,5,50,0.000000,-136.491304
21,5,52,0.000000,-123.781533
21,5,54,0.000000,-129.785737
21,5,56,0.000000,-122.153743
21,5,58,0.000000,-124.722977
21,6,0,0.000000,-131.190588
21,6,2,0.000000,-137.302268
21,6,4,0.000000,-133.628536
21,6,6,0.000000,-128.893958
21,6,8,0.000000,-147.451975
21,6,10,0.000000,-138.874918
21,6,12,0.000000,-137.805572
21,6,14,0.000000,-120.891410
21,6,16,0.000000,-124.757286
21,6,18,0.000000,-128.507138
21,6,20,0.000000,-128.398972
21,6,22,0.000000,-132.478445
21,6,24,0.000000,-128.398014
21,6,26,0.000000,-131.618503
21,6,28,0.000000,-138.750782
21,6,30,0.000000,-126.534357
21,6,32,0.000000,-126.683644
21,6,34,0.000000,-131.430144
21,6,36,0.000000,-129.293416
21,6,38,0.000000,-131.385724
21,6,40,0.000000,-123.881730
21,6,42,0.000000,-129.991317
21,6,44,0.000000,-128.098553
21,6,46,0.000000,-127.391566
21,6,48,0.000000,-128.981937
21,6,50,0.000000,-143.041290
21,6,52,0.000000,-124.947707
21,6,54,0.000000,-137.861957
21,6,56,0.000000,-131.830563
21,6,58,0.000000,-137.029949
21,7,0,0.000000,-131.781252
21,7,2,0.000000,-129.312084
21,7,4,0.000000,-141.206583
21,7,6,0.000000,-129.003134
21,7,8,0.000000,-138.761425
21,7,10,0.000000,-125.025741
21,7,12,0.000000,-142.834719
21,7,14,0.000000,-129.100408
21,7,16,0.000000,-133.196200
21,7,18,0.000000,-131.619631
21,7,20,0.000000,-133.012023
21,7,22,0.000000,-125.177759
21,7,24,0.000000,-142.806476
21,7,26,0.000000,-133.455043
21,7,28,0.000000,-133.224475
21,7,30,0.000000,-130.225884
21,7,32,0.000000,-129.934444
21,7,34,0.000000,-129.931149
21,7,36,0.000000,-129.548998
21,7,38,0.000000,-133.956922
21,7,40,0.000000,-129.990216
21,7,42,0.000000,-132.259582
21,7,44,0.000000,-123.686800
21,7,46,0.000000,-137.477474
21,7,48,0.000000,-127.859146
21,7,50,0.000000,-131.851276
21,7,52,0.000000,-126.512190
21,7,54,0.000000,-130.044896
21,7,56,0.000000,-129.425553
21,7,58,0.000000,-134.315526
21,8,0,0.000000,-128.462198
21,8,2,0.000000,-133.468106
21,8,4,0.000000,-127.333077
21,8,6,0.000000,-131.721059
21,8,8,0.000000,-130.535719
21,8,10,0.000000,-129.631462
21,8,12,0.000000,-129.104799
21,8,14,0.000000,-128.997964
21,8,16,0.000000,-127.202021
21,8,18,0.000000,-134.136323
21,8,20,0.000000,-126.312617
21,8,22,0.000000,-129.956493
21,8,24,0.000000,-128.306601
21,8,26,0.000000,-132.583784
21,8,28,0.000000,-130.492366
21,8,30,0.000000,-139.393916
21,8,32,0.000000,-128.229615
21,8,34,0.000000,-126.518022
21,8,36,0.000000,-130.285622
21,8,38,0.000000,-131.582917
21,8,40,0.000000,-134.643338
21,8,42,0.000000,-130.520893
21,8,44,0.000000,-127.442455
21,8,46,0.000000,-130.665239
21,8,48,0.000000,-123.328882
21,8,50,0.000000,-124.847993
21,8,52,0.000000,-131.283709
21,8,54,0.000000,-122.680868
21,8,56,0.000000,-126.146607
21,8,58,0.000000,-130.616328
21,9,0,0.000000,-128.271595
21,9,2,0.000000,-125.519283
21,9,4,0.000000,-144.227122
21,9,6,0.000000,-123.638968
21,9,8,0.000000,-128.223900
21,9,10,0.000000,-131.052621
21,9,12,0.000000,-131.165712
21,9,14,0.000000,-126.009685
21,9,16,0.000000,-132.445395
21,9,18,0.000000,-127.921197
21,9,20,0.000000,-125.777348
21,9,22,0.000000,-122.288815
21,9,24,0.000000,-124.194911
21,9,26,0.000000,-129.641530
21,9,28,0.000000,-128.052270
21,9,30,0.000000,-127.666807
21,9,32,0.000000,-132.963122
21,9,34,0.000000,-142.583011
21,9,36,0.000000,-147.623248
21,9,38,0.000000,-133.225659
21,9,40,0.000000,-138.747311
21,9,42,0.000000,-125.257836
21,9,44,0.000000,-129.410443
21,9,46,0.000000,-128.031071
21,9,48,0.000000,-125.431668
21,9,50,0.000000,-127.881960
21,9,52,0.000000,-123.595497
21,9,54,0.000000,-128.836288
21,9,56,0.000000,-138.322205
21,9,58,0.000000,-130.673688
21,10,0,0.000000,-125.313495
21,10,2,0.000000,-131.426806
21,10,4,0.000000,-130.058037
21,10,6,0.000000,-130.928079
21,10,8,0.000000,-127.317269
21,10,10,0.000000,-131.829199
21,10,12,0.000000,-123.534579
21,10,14,0.000000,-135.127311
21,10,16,0.000000,-126.567261
21,10,18,0.000000,-129.976181
21,10,20,0.000000,-135.877862
21,10,22,0.000000,-127.826192
21,10,24,0.000000,-125.062797
21,10,26,0.000000,-129.599961
21,10,28,0.000000,-137.800334
21,10,30,0.000000,-125.907498
21,10,32,0.000000,-126.950217
21,10,34,0.000000,-125.912529
21,10,36,0.000000,-123.256907
21,10,38,0.000000,-124.240847
21,10,40,0.000000,-126.280775
21,10,42,0.000000,-130.289062
21,10,44,0.000000,-136.345709
21,10,46,0.000000,-129.133988
21,10,48,0.000000,-122.929160
21,10,50,0.000000,-131.417990
21,10,52,0.000000,-127.798679
21,10,54,0.000000,-138.169174
21,10,56,0.000000,-135.079783
21,10,58,0.000000,-132.198212
21,11,0,0.000000,-133.039693
21,11,2,0.000000,-129.028436
21,11,4,0.000000,-127.917537
21,11,6,0.000000,-127.591512
21,11,8,0.000000,-130.566285
21,11,10,0.000000,-130.342093
21,11,12,0.000000,-131.684809
21,11,14,0.000000,-132.846460
21,11,16,0.000000,-125.323641
21,11,18,0.000000,-128.073096
21,11,20,0.000000,-127.609473
21,11,22,0.000000,-126.832562
21,11,24,0.000000,-133.901185
21,11,26,0.000000,-134.047811
21,11,28,0.000000,-127.812593
21,11,30,0.000000,-127.392617
21,11,32,0.000000,-132.640747
21,11,34,0.000000,-128.902387
21,11,36,0.000000,-130.881651
21,11,38,0.000000,-127.224568
21,11,40,0.000000,-128.372442
21,11,42,0.000000,-133.119536
21,11,44,0.000000,-132.730629
21,11,46,0.000000,-133.237708
21,11,48,0.000000,-130.231869
21,11,50,0.000000,-130.455948
21,11,52,0.000000,-131.535014
21,11,54,0.000000,-131.433868
21,11,56,0.000000,-123.408048
21,11,58,0.000000,-124.880985
21,12,0,0.000000,-123.901145
21,12,2,0.000000,-133.038750
21,12,4,0.000000,-137.601073
21,12,6,0.000000,-124.892689
21,12,8,0.000000,-136.142749
21,12,10,0.000000,-129.052834
21,12,12,0.000000,-133.383953
21,12,14,0.000000,-131.169465
21,12,16,0.000000,-128.008640
21,12,18,0.000000,-130.355158
21,12,20,0.000000,-141.718931
21,12,22,0.000000,-129.275855
21,12,24,0.000000,-129.809528
21,12,26,0.000000,-135.145475
21,12,28,0.000000,-125.163799
21,12,30,0.000000,-125.219327
21,12,32,0.000000,-133.723682
21,12,34,0.000000,-142.559900
21,12,36,0.000000,-127.021570
21,12,38,0.000000,-135.804756
21,12,40,0.000000,-126.621339
21,12,42,0.000000,-125.325261
21,12,44,0.000000,-124.906580
21,12,46,0.000000,-133.247062
21,12,48,0.000000,-131.130149
21,12,50,0.000000,-127.126394
21,12,52,0.000000,-127.457161
21,12,54,0.000000,-127.496026
21,12,56,0.000000,-140.140678
21,12,58,0.000000,-131.895130
21,13,0,0.000000,-136.581705
21,13,2,0.000000,-124.586911
21,13,4,0.000000,-130.269703
21,13,6,0.000000,-128.701340
21,13,8,0.000000,-127.400423
21,13,10,0.000000,-131.759873
21,13,12,0.000000,-125.998846
21,13,14,0.000000,-131.702750
21,13,16,0.000000,-141.296484
21,13,18,0.000000,-126.493587
21,13,20,0.000000,-125.461473
21,13,22,0.000000,-139.843675
21,13,24,0.000000,-130.501064
21,13,26,0.000000,-135.907493
21,13,28,0.000000,-134.155661
21,13,30,0.000000,-124.718432
21,13,32,0.000000,-133.860943
21,13,34,0.000000,-131.794639
21,13,36,0.000000,-130.168164
21,13,38,0.000000,-130.887206
21,13,40,0.000000,-141.142379
21,13,42,0.000000,-135.930543
21,13,44,0.000000,-130.242631
21,13,46,0.000000,-128.454954
21,13,48,0.000000,-131.336328
21,13,50,0.000000,-124.716510
21,13,52,0.000000,-126.125671
21,13,54,0.000000,-126.179443
21,13,56,0.000000,-130.945079
21,13,58,0.000000,-125.347451
21,14,0,0.000000,-127.609625
21,14,2,0.000000,-137.794928
21,14,4,0.000000,-132.760069
21,14,6,0.000000,-127.471249
21,14,8,0.000000,-129.666040
21,14,10,0.000000,-126.110105
21,14,12,0.000000,-126.878358
21,14,14,0.000000,-126.070483
21,14,16,0.000000,-127.764642
21,14,18,0.000000,-122.029529
21,14,20,0.000000,-132.967196
21,14,22,0.000000,-137.872780
21,14,24,0.000000,-132.062448
21,14,26,0.000000,-143.217696
21,14,28,0.000000,-126.783326
21,14,30,0.000000,-136.664061
21,14,32,0.000000,-136.029035
21,14,34,0.000000,-133.790625
21,14,36,0.000000,-128.656044
21,14,38,0.000000,-136.540514
21,14,40,0.000000,-130.806614
21,14,42,0.000000,-134.759272
21,14,44,0.000000,-129.959525
21,14,46,0.000000,-127.804768
21,14,48,0.000000,-135.096978
21,14,50,0.000000,-128.941178
21,14,52,0.000000,-132.311241
21,14,54,0.000000,-134.215704
21,14,56,0.000000,-130.979065
21,14,58,0.000000,-125.962115
21,15,0,0.000000,-129.501718
21,15,2,0.000000,-132.011223
21,15,4,0.000000,-131.487015
21,15,6,0.000000,-133.675814
21,15,8,0.000000,-125.752321
21,15,10,0.000000,-128.758328
21,15,12,0.000000,-127.791176
21,15,14,0.000000,-128.088146
21,15,16,0.000000,-133.827712
21,15,18,0.000000,-126.128882
21,15,20,0.000000,-129.849290
21,15,22,0.000000,-131.972849
21,15,24,0.000000,-152.791392
21,15,26,0.000000,-132.143898
21,15,28,0.000000,-130.955752
21,15,30,0.000000,-129.611417
21,15,32,0.000000,-123.038915
21,15,34,0.000000,-127.512521
21,15,36,0.000000,-128.623830
21,15,38,0.000000,-129.997887
21,15,40,0.000000,-127.042200
21,15,42,0.000000,-128.666847
21,15,44,0.000000,-134.969631
21,15,46,0.000000,-126.036079
21,15,48,0.000000,-133.031809
21,15,50,0.000000,-122.408185
21,15,52,0.000000,-135.493473
21,15,54,0.000000,-132.137709
21,15,56,0.000000,-139.274254
21,15,58,0.000000,-132.127603
21,16,0,0.000000,-130.515754
21,16,2,0.000000,-129.894637
21,16,4,0.000000,-133.240813
21,16,6,0.000000,-135.517635
21,16,8,0.000000,-124.732663
21,16,10,0.000000,-126.890385
21,16,12,0.000000,-123.570147
21,16,14,0.000000,-131.148094
21,16,16,0.000000,-141.771258
21,16,18,0.000000,-130.595937
21,16,20,0.000000,-139.012597
21,16,22,0.000000,-133.975055
21,16,24,0.000000,-129.672823
21,16,26,0.000000,-125.232480
21,16,28,0.000000,-125.134182
21,16,30,0.000000,-130.718396
21,16,32,0.000000,-144.734313
21,16,34,0.000000,-127.918616
21,16,36,0.000000,-122.072275
21,16,38,0.000000,-128.277366
21,16,40,0.000000,-124.288768
21,16,42,0.000000,-134.208283
21,16,44,0.000000,-137.756566
21,16,46,0.000000,-126.522614
21,16,48,0.000000,-132.706608
21,16,50,0.000000,-151.888636
21,16,52,0.000000,-132.060100
21,16,54,0.000000,-127.873152
21,16,56,0.000000,-133.828607
21,16,58,0.000000,-125.886740
21,17,0,0.000000,-129.673496
21,17,2,0.000000,-130.865449
21,17,4,0.000000,-130.456162
21,17,6,0.000000,-143.777000
21,17,8,0.000000,-145.702830
21,17,10,0.000000,-123.820019
21,17,12,0.000000,-123.189742
21,17,14,0.000000,-139.336037
21,17,16,0.000000,-123.304545
21,17,18,0.000000,-135.997628
21,17,20,0.000000,-126.896458
21,17,22,0.000000,-131.226608
21,17,24,0.000000,-123.457106
21,17,26,0.000000,-132.056932
21,17,28,0.000000,-129.520812
21,17,30,0.000000,-131.608522
21,17,32,0.000000,-135.453272
21,17,34,0.000000,-129.647928
21,17,36,0.000000,-130.156324
21,17,38,0.000000,-120.733931
21,17,40,0.000000,-129.105157
21,17,42,0.000000,-129.144916
21,17,44,0.000000,-127.544210
21,17,46,0.000000,-128.346222
21,17,48,0.000000,-127.360100
21,17,50,0.000000,-125.971587
21,17,52,0.000000,-133.708025
21,17,54,0.000000,-125.154920
21,17,56,0.000000,-136.589694
21,17,58,0.000000,-125.892670
21,18,0,0.000000,-135.400617
21,18,2,0.000000,-126.510697
21,18,4,0.000000,-128.385045
21,18,6,0.000000,-138.391820
21,18,8,0.000000,-128.931002
21,18,10,0.000000,-130.655587
21,18,12,0.000000,-125.711361
21,18,14,0.000000,-134.560035
21,18,16,0.000000,-128.932134
21,18,18,0.000000,-126.940204
21,18,20,0.000000,-139.094442
21,18,22,0.000000,-131.940748
21,18,24,0.000000,-132.706521
21,18,26,0.000000,-141.072031
21,18,28,0.000000,-129.032405
21,18,30,0.000000,-129.754773
21,18,32,0.000000,-131.972130
21,18,34,0.000000,-129.513063
21,18,36,0.000000,-137.918928
21,18,38,0.000000,-125.730236
21,18,40,0.000000,-146.543116
21,18,42,0.000000,-137.466980
21,18,44,0.000000,-122.382442
21,18,46,0.000000,-134.138490
21,18,48,0.000000,-133.643919
21,18,50,0.000000,-128.644289
21,18,52,0.000000,-145.709397
21,18,54,0.000000,-139.660523
21,18,56,0.000000,-127.880919
21,18,58,0.000000,-129.533190
21,19,0,0.000000,-145.670459
21,19,2,0.000000,-131.651286
21,19,4,0.000000,-128.017035
21,19,6,0.000000,-132.932249
21,19,8,0.000000,-135.990521
21,19,10,0.000000,-139.735369
21,19,12,0.000000,-124.471244
21,19,14,0.000000,-133.731246
21,19,16,0.000000,-136.422824
21,19,18,0.000000,-140.057860
21,19,20,0.000000,-127.447658
21,19,22,0.000000,-141.908798
21,19,24,0.000000,-129.270279
21,19,26,0.000000,-124.721436
21,19,28,0.000000,-125.931101
21,19,30,0.000000,-132.147563
21,19,32,0.000000,-129.017571
21,19,34,0.000000,-122.244533
21,19,36,0.000000,-131.156178
21,19,38,0.000000,-146.499895
21,19,40,0.000000,-126.893634
21,19,42,0.000000,-134.166106
21,19,44,0.000000,-132.553433
21,19,46,0.000000,-126.251393
21,19,48,0.000000,-124.536009
21,19,50,0.000000,-128.182465
21,19,52,0.000000,-143.808077
21,19,54,0.000000,-124.901793
21,19,56,0.000000,-131.110693
21,19,58,0.000000,-129.368930
21,20,0,0.000000,-126.166953
21,20,2,0.000000,-127.605439
21,20,4,0.000000,-139.976026
21,20,6,0.000000,-125.493952
21,20,8,0.000000,-132.037509
21,20,10,0.000000,-134.666374
21,20,12,0.000000,-146.530640
21,20,14,0.000000,-137.349711
21,20,16,0.000000,-134.628852
21,20,18,0.000000,-130.821311
21,20,20,0.000000,-127.013404
21,20,22,0.000000,-128.693715
21,20,24,0.000000,-131.867831
21,20,26,0.000000,-134.668027
21,20,28,0.000000,-135.437096
21,20,30,0.000000,-128.416550
21,20,32,0.000000,-136.500073
21,20,34,0.000000,-133.997718
21,20,36,0.000000,-123.155256
21,20,38,0.000000,-123.902294
21,20,40,0.000000,-131.101025
21,20,42,0.000000,-124.418462
21,20,44,0.000000,-138.373355
21,20,46,0.000000,-128.700518
21,20,48,0.000000,-129.349370
21,20,50,0.000000,-133.899614
21,20,52,0.000000,-133.844362
21,20,54,0.000000,-129.391622
21,20,56,0.000000,-137.948978
21,20,58,0.000000,-129.354930
21,21,0,0.000000,-143.340612
21,21,2,0.000000,-129.780835
21,21,4,0.000000,-125.822423
21,21,6,0.000000,-142.266550
21,21,8,0.000000,-126.677531
21,21,10,0.000000,-128.621698
21,21,12,0.000000,-140.598608
21,21,14,0.000000,-130.760173
21,21,16,0.000000,-125.155317
21,21,18,0.000000,-129.757430
21,21,20,0.000000,-133.977736
21,21,22,0.000000,-126.751394
21,21,24,0.000000,-130.134401
21,21,26,0.000000,-139.919276
21,21,28,0.000000,-134.427156
21,21,30,0.000000,-125.758719
21,21,32,0.000000,-124.279983
21,21,34,0.000000,-135.671910
21,21,36,0.000000,-123.585642
21,21,38,0.000000,-124.582752
21,21,40,0.000000,-133.530872
21,21,42,0.000000,-137.248762
21,21,44,0.000000,-131.375928
21,21,46,0.000000,-127.040435
21,21,48,0.000000,-129.093508
21,21,50,0.000000,-132.265017
21,21,52,0.000000,-129.071002
21,21,54,0.000000,-124.840477
21,21,56,0.000000,-124.819310
21,21,58,0.000000,-131.155541
21,22,0,0.000000,-125.855613
21,22,2,0.000000,-133.865834
21,22,4,0.000000,-137.759882
21,22,6,0.000000,-133.814363
21,22,8,0.000000,-133.531976
21,22,10,0.000000,-126.694912
21,22,12,0.000000,-125.620330
21,22,14,0.000000,-133.670232
21,22,16,0.000000,-129.733827
21,22,18,0.000000,-131.024549
21,22,20,0.000000,-123.635437
21,22,22,0.000000,-124.435763
21,22,24,0.000000,-132.466767
21,22,26,0.000000,-129.870785
21,22,28,0.000000,-126.102398
21,22,30,0.000000,-126.890687
21,22,32,0.000000,-124.343442
21,22,34,0.000000,-134.245774
21,22,36,0.000000,-130.309372
21,22,38,0.000000,-135.841078
21,22,40,0.000000,-126.764474
21,22,42,0.000000,-131.150894
21,22,44,0.000000,-136.792299
21,22,46,0.000000,-130.199095
21,22,48,0.000000,-128.320200
21,22,50,0.000000,-131.352737
21,22,52,0.000000,-125.667332
21,22,54,0.000000,-135.620784
21,22,56,0.000000,-126.450311
21,22,58,0.000000,-127.607897
21,23,0,0.000000,-130.944072
21,23,2,0.000000,-133.808941
21,23,4,0.000000,-127.375533
21,23,6,0.000000,-136.490595
21,23,8,0.000000,-128.854981
21,23,10,0.000000,-133.697077
21,23,12,0.000000,-133.626999
21,23,14,0.000000,-127.486815
21,23,16,0.000000,-127.689494
21,23,18,0.000000,-139.404260
21,23,20,0.000000,-135.340164
21,23,22,0.000000,-130.044898
21,23,24,0.000000,-136.208498
21,23,26,0.000000,-127.828687
21,23,28,0.000000,-139.744882
21,23,30,0.000000,-128.681126
21,23,32,0.000000,-128.930279
21,23,34,0.000000,-133.236249
21,23,36,0.000000,-126.566051
21,23,38,0.000000,-131.004860
21,23,40,0.000000,-129.603917
21,23,42,0.000000,-130.339575
21,23,44,0.000000,-130.582882
21,23,46,0.000000,-124.398523
21,23,48,0.000000,-134.819071
21,23,50,0.000000,-131.646982
21,23,52,0.000000,-127.411251
21,23,54,0.000000,-128.200824
21,23,56,0.000000,-129.092658
21,23,58,0.000000,-143.572675
21,24,0,0.000000,-136.147372
21,24,2,0.000000,-123.896487
21,24,4,0.000000,-124.643812
21,24,6,0.000000,-131.943539
21,24,8,0.000000,-122.665890
21,24,10,0.000000,-128.067047
21,24,12,0.000000,-131.999327
21,24,14,0.000000,-125.820422
21,24,16,0.000000,-143.649108
21,24,18,0.000000,-128.068977
21,24,20,0.000000,-135.459111
21,24,22,0.000000,-124.422871
21,24,24,0.000000,-130.836596
21,24,26,0.000000,-129.281525
21,24,28,0.000000,-131.827814
21,24,30,0.000000,-131.679518
21,24,32,0.000000,-133.888295
21,24,34,0.000000,-136.357118
21,24,36,0.000000,-123.035873
21,24,38,0.000000,-131.074186
21,24,40,0.000000,-130.677676
21,24,42,0.000000,-126.951027
21,24,44,0.000000,-132.657590
21,24,46,0.000000,-130.494722
21,24,48,0.000000,-136.849300
21,24,50,0.000000,-126.203978
21,24,52,0.000000,-129.597342
21,24,54,0.000000,-130.328921
21,24,56,0.000000,-131.774879
21,24,58,0.000000,-124.643198
21,25,0,0.000000,-123.655683
21,25,2,0.000000,-126.409412
21,25,4,0.000000,-132.538187
21,25,6,0.000000,-128.053289
21,25,8,0.000000,-126.590358
21,25,10,0.000000,-130.461715
21,25,12,0.000000,-135.480118
21,25,14,0.000000,-129.299318
21,25,16,0.000000,-129.671376
21,25,18,0.000000,-127.099391
21,25,20,0.000000,-129.704498
21,25,22,0.000000,-123.917557
21,25,24,0.000000,-138.110227
21,25,26,0.000000,-141.861332
21,25,28,0.000000,-145.783459
21,25,30,0.000000,-131.299939
21,25,32,0.000000,-137.849372
21,25,34,0.000000,-133.851289
21,25,36,0.000000,-125.492690
21,25,38,0.000000,-126.085782
21,25,40,0.000000,-135.397096
21,25,42,0.000000,-128.642179
21,25,44,0.000000,-140.016531
21,25,46,0.000000,-129.080286
21,25,48,0.000000,-130.857243
21,25,50,0.000000,-133.361712
21,25,52,0.000000,-138.532207
21,25,54,0.000000,-136.885987
21,25,56,0.000000,-131.768964
21,25,58,0.000000,-137.247458
21,26,0,0.000000,-130.325054
21,26,2,0.000000,-136.273903
21,26,4,0.000000,-130.269914
21,26,6,0.000000,-144.469216
21,26,8,0.000000,-133.064347
21,26,10,0.000000,-124.904637
21,26,12,0.000000,-136.520498
21,26,14,0.000000,-126.836015
21,26,16,0.000000,-141.467466
21,26,18,0.000000,-122.190133
21,26,20,0.000000,-131.989325
21,26,22,0.000000,-125.201134
21,26,24,0.000000,-140.911571
21,26,26,0.000000,-130.802881
21,26,28,0.000000,-126.300333
21,26,30,0.000000,-132.367956
21,26,32,0.000000,-125.021667
21,26,34,0.000000,-123.936278
21,26,36,0.000000,-122.105070
21,26,38,0.000000,-130.893889
21,26,40,0.000000,-128.790884
21,26,42,0.000000,-127.567152
21,26,44,0.000000,-129.717977
21,26,46,0.000000,-138.281622
21,26,48,0.000000,-133.696813
21,26,50,0.000000,-130.812971
21,26,52,0.000000,-128.875194
21,26,54,0.000000,-124.726012
21,26,56,0.000000,-135.679151
21,26,58,0.000000,-130.552491
21,27,0,0.000000,-145.524923
21,27,2,0.000000,-124.411121
21,27,4,0.000000,-123.216718
21,27,6,0.000000,-126.079676
21,27,8,0.000000,-126.592870
21,27,10,0.000000,-137.444704
21,27,12,0.000000,-133.990791
21,27,14,0.000000,-126.288313
21,27,16,0.000000,-132.519264
21,27,18,0.000000,-127.032020
21,27,20,0.000000,-127.863455
21,27,22,0.000000,-129.827855
