hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.061782
21,0,2,0.000000,-133.261294
21,0,4,0.000000,-134.682713
21,0,6,0.000000,-132.956093
21,0,8,0.000000,-133.014918
21,0,10,0.000000,-132.546937
21,0,12,0.000000,-134.529604
21,0,14,0.000000,-133.470083
21,0,16,0.000000,-133.212977
21,0,18,0.000000,-133.376124
21,0,20,0.000000,-131.859471
21,0,22,0.000000,-131.185534
21,0,24,0.000000,-134.488795
21,0,26,0.000000,-132.604340
21,0,28,0.000000,-131.917465
21,0,30,0.000000,-132.229925
21,0,32,0.000000,-132.213507
21,0,34,0.000000,-132.134514
21,0,36,0.000000,-132.934343
21,0,38,0.000000,-133.263224
21,0,40,0.000000,-133.578850
21,0,42,0.000000,-133.779956
21,0,44,0.000000,-134.373195
21,0,46,0.000000,-137.157336
21,0,48,0.000000,-132.233791
21,0,50,0.000000,-132.036908
21,0,52,0.000000,-133.406381
21,0,54,0.000000,-133.506381
21,0,56,0.000000,-133.603347
21,0,58,0.000000,-132.830175
21,1,0,0.000000,-131.623519
21,1,2,0.000000,-133.770942
21,1,4,0.000000,-133.214805
21,1,6,0.000000,-132.301449
21,1,8,0.000000,-134.182275
21,1,10,0.000000,-135.910089
21,1,12,0.000000,-134.895568
21,1,14,0.000000,-134.675322
21,1,16,0.000000,-134.434683
21,1,18,0.000000,-132.260993
21,1,20,0.000000,-133.027393
21,1,22,0.000000,-133.081846
21,1,24,0.000000,-132.628722
21,1,26,0.000000,-134.551334
21,1,28,0.000000,-129.215447
21,1,30,0.000000,-133.887070
21,1,32,0.000000,-133.236471
21,1,34,0.000000,-131.723505
21,1,36,0.000000,-131.985399
21,1,38,0.000000,-133.900845
21,1,40,0.000000,-132.921336
21,1,42,0.000000,-133.371245
21,1,44,0.000000,-133.730426
21,1,46,0.000000,-132.816954
21,1,48,0.000000,-134.055326
21,1,50,0.000000,-133.972629
21,1,52,0.000000,-133.828744
21,1,54,0.000000,-134.188468
21,1,56,0.000000,-133.324905
21,1,58,0.000000,-133.918422
21,2,0,0.000000,-133.731719
21,2,2,0.000000,-135.665987
21,2,4,0.000000,-132.785232
21,2,6,0.000000,-132.892899
21,2,8,0.000000,-132.808776
21,2,10,0.000000,-132.737068
21,2,12,0.000000,-134.145262
21,2,14,0.000000,-133.495488
21,2,16,0.000000,-133.684265
21,2,18,0.000000,-134.922967
21,2,20,0.000000,-133.439392
21,2,22,0.000000,-132.850814
21,2,24,0.000000,-132.116139
21,2,26,0.000000,-132.325902
21,2,28,0.000000,-134.635064
21,2,30,0.000000,-131.426286
21,2,32,0.000000,-134.550138
21,2,34,0.000000,-135.794956
21,2,36,0.000000,-134.613448
21,2,38,0.000000,-134.133457
21,2,40,0.000000,-135.673521
21,2,42,0.000000,-134.265361
21,2,44,0.000000,-134.420711
21,2,46,0.000000,-135.650776
21,2,48,0.000000,-131.723016
21,2,50,0.000000,-130.612129
21,2,52,0.000000,-133.391252
21,2,54,0.000000,-133.650472
21,2,56,0.000000,-131.686298
21,2,58,0.000000,-133.822820
21,3,0,0.000000,-133.692836
21,3,2,0.000000,-134.353685
21,3,4,0.000000,-134.282765
21,3,6,0.000000,-133.027385
21,3,8,0.000000,-133.089564
21,3,10,0.000000,-133.025002
21,3,12,0.000000,-132.639207
21,3,14,0.000000,-133.137984
21,3,16,0.000000,-132.631977
21,3,18,0.000000,-131.155756
21,3,20,0.000000,-134.799764
21,3,22,0.000000,-131.490389
21,3,24,0.000000,-134.356491
21,3,26,0.000000,-131.520893
21,3,28,0.000000,-133.121653
21,3,30,0.000000,-133.593663
21,3,32,0.000000,-132.846775
21,3,34,0.000000,-133.674280
21,3,36,0.000000,-132.674554
21,3,38,0.000000,-134.463177
21,3,40,0.000000,-133.176354
21,3,42,0.000000,-132.895192
21,3,44,0.000000,-133.360366
21,3,46,0.000000,-134.929889
21,3,48,0.000000,-134.188641
21,3,50,0.000000,-132.318419
21,3,52,0.000000,-134.146348
21,3,54,0.000000,-130.621851
21,3,56,0.000000,-131.671107
21,3,58,0.000000,-131.942601
21,4,0,0.000000,-132.562172
21,4,2,0.000000,-131.970468
21,4,4,0.000000,-132.889739
21,4,6,0.000000,-131.209677
21,4,8,0.000000,-131.972490
21,4,10,0.000000,-132.669173
21,4,12,0.000000,-134.571393
21,4,14,0.000000,-132.932496
21,4,16,0.000000,-132.403002
21,4,18,0.000000,-131.443728
21,4,20,0.000000,-134.331626
21,4,22,0.000000,-135.154511
21,4,24,0.000000,-132.181142
21,4,26,0.000000,-132.282879
21,4,28,0.000000,-133.770403
21,4,30,0.000000,-134.499002
21,4,32,0.000000,-132.472344
21,4,34,0.000000,-132.585753
21,4,36,0.000000,-133.547590
21,4,38,0.000000,-132.817767
21,4,40,0.000000,-133.061606
21,4,42,0.000000,-131.586811
21,4,44,0.000000,-133.859102
21,4,46,0.000000,-133.953383
21,4,48,0.000000,-134.709357
21,4,50,0.000000,-134.912425
21,4,52,0.000000,-132.638719
21,4,54,0.000000,-133.040825
21,4,56,0.000000,-132.831448
21,4,58,0.000000,-134.108711
21,5,0,0.000000,-132.168834
21,5,2,0.000000,-133.791700
21,5,4,0.000000,-132.164509
21,5,6,0.000000,-133.245981
21,5,8,0.000000,-134.397629
21,5,10,0.000000,-131.641023
21,5,12,0.000000,-133.979203
21,5,14,0.000000,-132.469750
21,5,16,0.000000,-133.027183
21,5,18,0.000000,-131.719382
21,5,20,0.000000,-131.994624
21,5,22,0.000000,-132.790298
21,5,24,0.000000,-133.614240
21,5,26,0.000000,-132.822068
21,5,28,0.000000,-132.440841
21,5,30,0.000000,-132.851714
21,5,32,0.000000,-132.339378
21,5,34,0.000000,-132.393893
21,5,36,0.000000,-134.638298
21,5,38,0.000000,-132.390755
21,5,40,0.000000,-132.446074
21,5,42,0.000000,-134.206289
21,5,44,0.000000,-133.957698
21,5,46,0.000000,-135.607380
21,5,48,0.000000,-135.194181
21,5,50,0.000000,-131.180843
21,5,52,0.000000,-132.990604
21,5,54,0.000000,-132.316306
21,5,56,0.000000,-135.415317
21,5,58,0.000000,-131.896826
21,6,0,0.000000,-134.019554
21,6,2,0.000000,-133.734138
21,6,4,0.000000,-135.925044
21,6,6,0.000000,-132.449462
21,6,8,0.000000,-131.358953
21,6,10,0.000000,-134.240754
21,6,12,0.000000,-131.305796
21,6,14,0.000000,-132.963184
21,6,16,0.000000,-134.215325
21,6,18,0.000000,-135.622678
21,6,20,0.000000,-134.989823
21,6,22,0.000000,-133.221251
21,6,24,0.000000,-133.905400
21,6,26,0.000000,-133.856456
21,6,28,0.000000,-133.468286
21,6,30,0.000000,-133.227662
21,6,32,0.000000,-132.676123
21,6,34,0.000000,-133.457347
21,6,36,0.000000,-134.218468
21,6,38,0.000000,-133.908527
21,6,40,0.000000,-134.075753
21,6,42,0.000000,-132.786430
21,6,44,0.000000,-133.273684
21,6,46,0.000000,-133.952776
21,6,48,0.000000,-134.597636
21,6,50,0.000000,-133.466884
21,6,52,0.000000,-132.959626
21,6,54,0.000000,-133.287943
21,6,56,0.000000,-131.547806
21,6,58,0.000000,-134.679353
21,7,0,0.000000,-132.820660
21,7,2,0.000000,-134.070880
21,7,4,0.000000,-132.437960
21,7,6,0.000000,-133.204260
21,7,8,0.000000,-133.298525
21,7,10,0.000000,-132.355270
21,7,12,0.000000,-133.408005
21,7,14,0.000000,-134.372620
21,7,16,0.000000,-134.945055
21,7,18,0.000000,-132.468725
21,7,20,0.000000,-132.418030
21,7,22,0.000000,-132.528902
21,7,24,0.000000,-133.855732
21,7,26,0.000000,-132.016319
21,7,28,0.000000,-132.357019
21,7,30,0.000000,-134.164997
21,7,32,0.000000,-132.912303
21,7,34,0.000000,-132.972837
21,7,36,0.000000,-132.831570
21,7,38,0.000000,-132.933526
21,7,40,0.000000,-134.117971
21,7,42,0.000000,-133.332002
21,7,44,0.000000,-134.216707
21,7,46,0.000000,-131.189175
21,7,48,0.000000,-131.414072
21,7,50,0.000000,-133.543342
21,7,52,0.000000,-135.261226
21,7,54,0.000000,-133.922329
21,7,56,0.000000,-131.093633
21,7,58,0.000000,-132.445982
21,8,0,0.000000,-131.753848
21,8,2,0.000000,-133.246768
21,8,4,0.000000,-132.243252
21,8,6,0.000000,-134.576868
21,8,8,0.000000,-130.637989
21,8,10,0.000000,-133.992879
21,8,12,0.000000,-135.037055
21,8,14,0.000000,-132.024795
21,8,16,0.000000,-131.774311
21,8,18,0.000000,-135.341295
21,8,20,0.000000,-135.098918
21,8,22,0.000000,-133.971211
21,8,24,0.000000,-133.929505
21,8,26,0.000000,-133.157920
21,8,28,0.000000,-132.319875
21,8,30,0.000000,-134.047013
21,8,32,0.000000,-135.089129
21,8,34,0.000000,-135.664525
21,8,36,0.000000,-131.827442
21,8,38,0.000000,-131.545134
21,8,40,0.000000,-133.808595
21,8,42,0.000000,-130.969600
21,8,44,0.000000,-135.188501
21,8,46,0.000000,-133.799978
21,8,48,0.000000,-134.229857
21,8,50,0.000000,-131.034104
21,8,52,0.000000,-133.277356
21,8,54,0.000000,-133.953626
21,8,56,0.000000,-134.104401
21,8,58,0.000000,-133.117231
21,9,0,0.000000,-132.188664
21,9,2,0.000000,-134.058628
21,9,4,0.000000,-133.237324
21,9,6,0.000000,-132.159139
21,9,8,0.000000,-133.045557
21,9,10,0.000000,-129.835230
21,9,12,0.000000,-134.493355
21,9,14,0.000000,-132.681192
21,9,16,0.000000,-132.803364
21,9,18,0.000000,-133.179532
21,9,20,0.000000,-133.826760
21,9,22,0.000000,-130.510869
21,9,24,0.000000,-134.918395
21,9,26,0.000000,-132.935551
21,9,28,0.000000,-132.682197
21,9,30,0.000000,-132.610309
21,9,32,0.000000,-133.279899
21,9,34,0.000000,-134.892609
21,9,36,0.000000,-133.940248
21,9,38,0.000000,-132.297738
21,9,40,0.000000,-134.179215
21,9,42,0.000000,-132.660132
21,9,44,0.000000,-133.419203
21,9,46,0.000000,-133.526675
21,9,48,0.000000,-133.641868
21,9,50,0.000000,-129.686730
21,9,52,0.000000,-129.343899
21,9,54,0.000000,-129.917818
21,9,56,0.000000,-132.515841
21,9,58,0.000000,-134.423677
21,10,0,0.000000,-130.133656
21,10,2,0.000000,-130.439260
21,10,4,0.000000,-133.553723
21,10,6,0.000000,-131.661318
21,10,8,0.000000,-135.785193
21,10,10,0.000000,-132.191541
21,10,12,0.000000,-134.242367
21,10,14,0.000000,-132.373625
21,10,16,0.000000,-130.855622
21,10,18,0.000000,-133.285609
21,10,20,0.000000,-134.238877
21,10,22,0.000000,-130.423659
21,10,24,0.000000,-133.295982
21,10,26,0.000000,-132.158516
21,10,28,0.000000,-133.603551
21,10,30,0.000000,-133.336960
21,10,32,0.000000,-134.350250
21,10,34,0.000000,-131.050502
21,10,36,0.000000,-134.340637
21,10,38,0.000000,-133.248454
21,10,40,0.000000,-132.158214
21,10,42,0.000000,-132.106557
21,10,44,0.000000,-134.790269
21,10,46,0.000000,-133.381609
21,10,48,0.000000,-135.845400
21,10,50,0.000000,-132.259602
21,10,52,0.000000,-133.709644
21,10,54,0.000000,-132.934876
21,10,56,0.000000,-131.388371
21,10,58,0.000000,-132.973496
21,11,0,0.000000,-136.133589
21,11,2,0.000000,-132.784981
21,11,4,0.000000,-130.581944
21,11,6,0.000000,-130.662450
21,11,8,0.000000,-131.494991
21,11,10,0.000000,-133.461096
21,11,12,0.000000,-132.569195
21,11,14,0.000000,-134.721767
21,11,16,0.000000,-131.890589
21,11,18,0.000000,-133.037488
21,11,20,0.000000,-133.028595
21,11,22,0.000000,-134.226964
21,11,24,0.000000,-133.219207
21,11,26,0.000000,-131.389059
21,11,28,0.000000,-133.155141
21,11,30,0.000000,-134.846260
21,11,32,0.000000,-133.269462
21,11,34,0.000000,-133.516631
21,11,36,0.000000,-130.074798
21,11,38,0.000000,-132.419899
21,11,40,0.000000,-133.254945
21,11,42,0.000000,-134.852675
21,11,44,0.000000,-134.647455
21,11,46,0.000000,-132.005699
21,11,48,0.000000,-135.403636
21,11,50,0.000000,-133.312486
21,11,52,0.000000,-131.849757
21,11,54,0.000000,-134.742577
21,11,56,0.000000,-133.470262
21,11,58,0.000000,-134.406844
21,12,0,0.000000,-133.702777
21,12,2,0.000000,-133.284153
21,12,4,0.000000,-134.073366
21,12,6,0.000000,-134.571936
21,12,8,0.000000,-133.519139
21,12,10,0.000000,-134.154498
21,12,12,0.000000,-136.186150
21,12,14,0.000000,-133.628591
21,12,16,0.000000,-131.840405
21,12,18,0.000000,-131.207335
21,12,20,0.000000,-133.230848
21,12,22,0.000000,-132.406943
21,12,24,0.000000,-135.944742
21,12,26,0.000000,-132.473053
21,12,28,0.000000,-135.125405
21,12,30,0.000000,-130.903400
21,12,32,0.000000,-133.766387
21,12,34,0.000000,-133.971086
21,12,36,0.000000,-136.605039
21,12,38,0.000000,-134.233552
21,12,40,0.000000,-133.139771
21,12,42,0.000000,-133.056339
21,12,44,0.000000,-131.517045
21,12,46,0.000000,-131.858033
21,12,48,0.000000,-133.394214
21,12,50,0.000000,-133.285400
21,12,52,0.000000,-133.797174
21,12,54,0.000000,-135.189196
21,12,56,0.000000,-132.023717
21,12,58,0.000000,-133.126588
21,13,0,0.000000,-134.950995
21,13,2,0.000000,-134.291378
21,13,4,0.000000,-132.947636
21,13,6,0.000000,-132.534606
21,13,8,0.000000,-133.675329
21,13,10,0.000000,-132.706069
21,13,12,0.000000,-134.402386
21,13,14,0.000000,-131.591444
21,13,16,0.000000,-134.492722
21,13,18,0.000000,-134.437133
21,13,20,0.000000,-133.317626
21,13,22,0.000000,-134.182229
21,13,24,0.000000,-135.810551
21,13,26,0.000000,-133.885863
21,13,28,0.000000,-134.421132
21,13,30,0.000000,-135.468570
21,13,32,0.000000,-135.214556
21,13,34,0.000000,-132.588127
21,13,36,0.000000,-130.746121
21,13,38,0.000000,-133.988135
21,13,40,0.000000,-133.023777
21,13,42,0.000000,-133.063802
21,13,44,0.000000,-134.038047
21,13,46,0.000000,-131.072796
21,13,48,0.000000,-134.323542
21,13,50,0.000000,-133.583732
21,13,52,0.000000,-134.006845
21,13,54,0.000000,-132.538014
21,13,56,0.000000,-133.119603
21,13,58,0.000000,-133.307752
21,14,0,0.000000,-134.067684
21,14,2,0.000000,-132.367326
21,14,4,0.000000,-134.032610
21,14,6,0.000000,-134.077138
21,14,8,0.000000,-134.221475
21,14,10,0.000000,-133.460481
21,14,12,0.000000,-132.204454
21,14,14,0.000000,-134.147198
21,14,16,0.000000,-134.069339
21,14,18,0.000000,-132.019615
21,14,20,0.000000,-131.588942
21,14,22,0.000000,-134.568786
21,14,24,0.000000,-134.516197
21,14,26,0.000000,-134.021943
21,14,28,0.000000,-130.744407
21,14,30,0.000000,-136.078585
21,14,32,0.000000,-134.034453
21,14,34,0.000000,-132.868223
21,14,36,0.000000,-134.885766
21,14,38,0.000000,-133.715236
21,14,40,0.000000,-134.336041
21,14,42,0.000000,-130.360331
21,14,44,0.000000,-131.201929
21,14,46,0.000000,-129.701107
21,14,48,0.000000,-135.303903
21,14,50,0.000000,-133.255809
21,14,52,0.000000,-131.003447
21,14,54,0.000000,-132.187141
21,14,56,0.000000,-131.321122
21,14,58,0.000000,-131.365221
21,15,0,0.000000,-137.377034
21,15,2,0.000000,-134.135383
21,15,4,0.000000,-133.472739
21,15,6,0.000000,-131.828249
21,15,8,0.000000,-135.403401
21,15,10,0.000000,-135.501346
21,15,12,0.000000,-136.155971
21,15,14,0.000000,-132.371672
21,15,16,0.000000,-133.599997
21,15,18,0.000000,-135.455464
21,15,20,0.000000,-130.063893
21,15,22,0.000000,-131.791867
21,15,24,0.000000,-135.020480
21,15,26,0.000000,-133.311283
21,15,28,0.000000,-135.174272
21,15,30,0.000000,-136.628531
21,15,32,0.000000,-134.150504
21,15,34,0.000000,-132.640477
21,15,36,0.000000,-132.261404
21,15,38,0.000000,-133.502973
21,15,40,0.000000,-136.188893
21,15,42,0.000000,-132.935002
21,15,44,0.000000,-130.254532
21,15,46,0.000000,-132.542975
21,15,48,0.000000,-132.764772
21,15,50,0.000000,-132.575610
21,15,52,0.000000,-132.846228
21,15,54,0.000000,-133.950408
21,15,56,0.000000,-132.510180
21,15,58,0.000000,-133.613624
21,16,0,0.000000,-134.045810
21,16,2,0.000000,-133.207022
21,16,4,0.000000,-135.714458
21,16,6,0.000000,-136.420695
21,16,8,0.000000,-133.534648
21,16,10,0.000000,-134.095348
21,16,12,0.000000,-131.338869
21,16,14,0.000000,-134.937415
21,16,16,0.000000,-133.864088
21,16,18,0.000000,-132.882399
21,16,20,0.000000,-133.905778
21,16,22,0.000000,-134.389746
21,16,24,0.000000,-133.222299
21,16,26,0.000000,-134.443666
21,16,28,0.000000,-133.533322
21,16,30,0.000000,-132.752845
21,16,32,0.000000,-133.627382
21,16,34,0.000000,-133.256375
21,16,36,0.000000,-134.121861
21,16,38,0.000000,-135.216876
21,16,40,0.000000,-134.091898
21,16,42,0.000000,-134.252656
21,16,44,0.000000,-133.231823
21,16,46,0.000000,-134.708953
21,16,48,0.000000,-133.988275
21,16,50,0.000000,-134.511479
21,16,52,0.000000,-135.148706
21,16,54,0.000000,-134.692495
21,16,56,0.000000,-132.199284
21,16,58,0.000000,-133.984038
21,17,0,0.000000,-135.797899
21,17,2,0.000000,-131.549156
21,17,4,0.000000,-133.946862
21,17,6,0.000000,-134.391768
21,17,8,0.000000,-132.689198
21,17,10,0.000000,-132.280164
21,17,12,0.000000,-133.147788
21,17,14,0.000000,-131.823087
21,17,16,0.000000,-135.297676
21,17,18,0.000000,-133.090367
21,17,20,0.000000,-133.010609
21,17,22,0.000000,-131.957642
21,17,24,0.000000,-131.960726
21,17,26,0.000000,-130.752212
21,17,28,0.000000,-134.421920
21,17,30,0.000000,-135.794767
21,17,32,0.000000,-133.254948
21,17,34,0.000000,-131.855489
21,17,36,0.000000,-130.865514
21,17,38,0.000000,-133.292113
21,17,40,0.000000,-133.995976
21,17,42,0.000000,-134.394863
21,17,44,0.000000,-132.511898
21,17,46,0.000000,-133.286916
21,17,48,0.000000,-132.841220
21,17,50,0.000000,-132.044727
21,17,52,0.000000,-133.850878
21,17,54,0.000000,-131.794693
21,17,56,0.000000,-134.729713
21,17,58,0.000000,-133.339666
21,18,0,0.000000,-135.440323
21,18,2,0.000000,-134.576226
21,18,4,0.000000,-133.896673
21,18,6,0.000000,-134.351671
21,18,8,0.000000,-132.187040
21,18,10,0.000000,-134.167102
21,18,12,0.000000,-134.344935
21,18,14,0.000000,-132.262067
21,18,16,0.000000,-131.944852
21,18,18,0.000000,-136.107461
21,18,20,0.000000,-134.359212
21,18,22,0.000000,-131.960987
21,18,24,0.000000,-133.130204
21,18,26,0.000000,-134.262475
21,18,28,0.000000,-133.265882
21,18,30,0.000000,-131.845792
21,18,32,0.000000,-135.175537
21,18,34,0.000000,-135.218089
21,18,36,0.000000,-132.637089
21,18,38,0.000000,-132.077604
21,18,40,0.000000,-131.358836
21,18,42,0.000000,-134.606391
21,18,44,0.000000,-132.459848
21,18,46,0.000000,-130.888059
21,18,48,0.000000,-136.023483
21,18,50,0.000000,-131.916129
21,18,52,0.000000,-135.759536
21,18,54,0.000000,-133.758910
21,18,56,0.000000,-131.023871
21,18,58,0.000000,-130.843029
21,19,0,0.000000,-132.156570
21,19,2,0.000000,-132.941876
21,19,4,0.000000,-133.135609
21,19,6,0.000000,-135.336577
21,19,8,0.000000,-133.900319
21,19,10,0.000000,-132.253507
21,19,12,0.000000,-131.334935
21,19,14,0.000000,-134.503511
21,19,16,0.000000,-131.835093
21,19,18,0.000000,-132.748967
21,19,20,0.000000,-135.606854
21,19,22,0.000000,-130.594099
21,19,24,0.000000,-132.074318
21,19,26,0.000000,-134.306815
21,19,28,0.000000,-133.180864
21,19,30,0.000000,-131.582219
21,19,32,0.000000,-132.082099
21,19,34,0.000000,-130.518359
21,19,36,0.000000,-134.913120
21,19,38,0.000000,-132.113103
21,19,40,0.000000,-133.353964
21,19,42,0.000000,-134.505904
21,19,44,0.000000,-132.456539
21,19,46,0.000000,-132.202513
21,19,48,0.000000,-134.400295
21,19,50,0.000000,-131.929090
21,19,52,0.000000,-132.082385
21,19,54,0.000000,-134.494926
21,19,56,0.000000,-130.347935
21,19,58,0.000000,-133.821171
21,20,0,0.000000,-133.867455
21,20,2,0.000000,-134.724536
21,20,4,0.000000,-132.028185
21,20,6,0.000000,-133.114068
21,20,8,0.000000,-131.624553
21,20,10,0.000000,-136.307776
21,20,12,0.000000,-131.811042
21,20,14,0.000000,-129.386279
21,20,16,0.000000,-133.918996
21,20,18,0.000000,-131.074143
21,20,20,0.000000,-133.724876
21,20,22,0.000000,-132.312156
21,20,24,0.000000,-132.598890
21,20,26,0.000000,-134.606109
21,20,28,0.000000,-135.500481
21,20,30,0.000000,-132.480350
21,20,32,0.000000,-133.932250
21,20,34,0.000000,-132.704822
21,20,36,0.000000,-133.665749
21,20,38,0.000000,-133.260526
21,20,40,0.000000,-132.509321
21,20,42,0.000000,-134.523431
21,20,44,0.000000,-133.366531
21,20,46,0.000000,-135.624820
21,20,48,0.000000,-133.011453
21,20,50,0.000000,-132.941200
21,20,52,0.000000,-135.299500
21,20,54,0.000000,-133.804265
21,20,56,0.000000,-135.395319
21,20,58,0.000000,-132.960205
21,21,0,0.000000,-132.834613
21,21,2,0.000000,-133.472685
21,21,4,0.000000,-134.920911
21,21,6,0.000000,-132.806193
21,21,8,0.000000,-134.460661
21,21,10,0.000000,-132.648784
21,21,12,0.000000,-131.190132
21,21,14,0.000000,-133.079707
21,21,16,0.000000,-132.865725
21,21,18,0.000000,-134.403759
21,21,20,0.000000,-135.585046
21,21,22,0.000000,-131.733651
21,21,24,0.000000,-133.232521
21,21,26,0.000000,-130.617164
21,21,28,0.000000,-133.661147
21,21,30,0.000000,-133.843292
21,21,32,0.000000,-131.869018
21,21,34,0.000000,-130.420331
21,21,36,0.000000,-131.292270
21,21,38,0.000000,-133.725004
21,21,40,0.000000,-134.877290
21,21,42,0.000000,-132.969086
21,21,44,0.000000,-133.352608
21,21,46,0.000000,-132.219346
21,21,48,0.000000,-132.782331
21,21,50,0.000000,-132.253303
21,21,52,0.000000,-131.077929
21,21,54,0.000000,-132.832193
21,21,56,0.000000,-134.730754
21,21,58,0.000000,-132.386513
21,22,0,0.000000,-131.918964
21,22,2,0.000000,-134.971375
21,22,4,0.000000,-135.384820
21,22,6,0.000000,-133.017293
21,22,8,0.000000,-133.642339
21,22,10,0.000000,-129.976284
21,22,12,0.000000,-134.197378
21,22,14,0.000000,-132.417909
21,22,16,0.000000,-132.297123
21,22,18,0.000000,-135.577468
21,22,20,0.000000,-132.853343
21,22,22,0.000000,-133.534576
21,22,24,0.000000,-135.237803
21,22,26,0.000000,-132.672568
21,22,28,0.000000,-135.631233
21,22,30,0.000000,-132.350285
21,22,32,0.000000,-133.665324
21,22,34,0.000000,-132.354728
21,22,36,0.000000,-132.980290
21,22,38,0.000000,-131.076293
21,22,40,0.000000,-132.405004
21,22,42,0.000000,-133.793117
21,22,44,0.000000,-133.179840
21,22,46,0.000000,-133.921368
21,22,48,0.000000,-133.620043
21,22,50,0.000000,-130.110753
21,22,52,0.000000,-134.203723
21,22,54,0.000000,-133.931767
21,22,56,0.000000,-133.225877
21,22,58,0.000000,-133.902867
21,23,0,0.000000,-133.256109
21,23,2,0.000000,-132.500921
21,23,4,0.000000,-133.887873
21,23,6,0.000000,-132.490684
21,23,8,0.000000,-132.619733
21,23,10,0.000000,-133.490517
21,23,12,0.000000,-132.521434
21,23,14,0.000000,-130.473809
21,23,16,0.000000,-130.467976
21,23,18,0.000000,-134.652160
21,23,20,0.000000,-133.174446
21,23,22,0.000000,-132.650491
21,23,24,0.000000,-134.650949
21,23,26,0.000000,-133.655614
21,23,28,0.000000,-132.122705
21,23,30,0.000000,-133.821792
21,23,32,0.000000,-133.652587
21,23,34,0.000000,-130.792293
21,23,36,0.000000,-135.192262
21,23,38,0.000000,-133.629287
21,23,40,0.000000,-133.342635
21,23,42,0.000000,-134.971903
21,23,44,0.000000,-132.786096
21,23,46,0.000000,-132.617117
21,23,48,0.000000,-129.284315
21,23,50,0.000000,-133.298095
21,23,52,0.000000,-132.516770
21,23,54,0.000000,-131.396894
21,23,56,0.000000,-131.232707
21,23,58,0.000000,-133.323076
21,24,0,0.000000,-130.780215
21,24,2,0.000000,-132.884410
21,24,4,0.000000,-133.019633
21,24,6,0.000000,-133.600994
21,24,8,0.000000,-133.682684
21,24,10,0.000000,-134.912795
21,24,12,0.000000,-135.701910
21,24,14,0.000000,-132.918431
21,24,16,0.000000,-132.459697
21,24,18,0.000000,-135.288993
21,24,20,0.000000,-133.386219
21,24,22,0.000000,-131.155617
21,24,24,0.000000,-133.840246
21,24,26,0.000000,-133.363253
21,24,28,0.000000,-133.450452
21,24,30,0.000000,-132.920506
21,24,32,0.000000,-133.510660
21,24,34,0.000000,-132.495269
21,24,36,0.000000,-130.637033
21,24,38,0.000000,-132.628024
21,24,40,0.000000,-132.150648
21,24,42,0.000000,-134.256480
21,24,44,0.000000,-134.378269
21,24,46,0.000000,-132.528422
21,24,48,0.000000,-131.849898
21,24,50,0.000000,-133.557565
21,24,52,0.000000,-133.110834
21,24,54,0.000000,-135.236723
21,24,56,0.000000,-134.084265
21,24,58,0.000000,-131.977009
21,25,0,0.000000,-133.176496
21,25,2,0.000000,-132.536227
21,25,4,0.000000,-131.562021
21,25,6,0.000000,-131.375355
21,25,8,0.000000,-133.091935
21,25,10,0.000000,-133.168046
21,25,12,0.000000,-131.630214
21,25,14,0.000000,-133.741489
21,25,16,0.000000,-133.843214
21,25,18,0.000000,-133.958936
21,25,20,0.000000,-131.995098
21,25,22,0.000000,-132.926223
21,25,24,0.000000,-135.515118
21,25,26,0.000000,-133.393357
21,25,28,0.000000,-133.979318
21,25,30,0.000000,-134.060959
21,25,32,0.000000,-134.222018
21,25,34,0.000000,-133.326220
21,25,36,0.000000,-133.073961
21,25,38,0.000000,-132.395214
21,25,40,0.000000,-134.981160
21,25,42,0.000000,-134.276239
21,25,44,0.000000,-133.334879
21,25,46,0.000000,-133.669109
21,25,48,0.000000,-134.263609
21,25,50,0.000000,-132.823315
21,25,52,0.000000,-132.778416
21,25,54,0.000000,-130.918266
21,25,56,0.000000,-132.197960
21,25,58,0.000000,-133.387466
21,26,0,0.000000,-134.629801
21,26,2,0.000000,-133.646224
21,26,4,0.000000,-135.447472
21,26,6,0.000000,-130.503945
21,26,8,0.000000,-133.152272
21,26,10,0.000000,-134.216461
21,26,12,0.000000,-132.924446
21,26,14,0.000000,-134.062428
21,26,16,0.000000,-135.594106
21,26,18,0.000000,-133.377779
21,26,20,0.000000,-130.877604
21,26,22,0.000000,-134.418679
21,26,24,0.000000,-132.534218
21,26,26,0.000000,-135.193564
21,26,28,0.000000,-133.243090
21,26,30,0.000000,-135.009860
21,26,32,0.000000,-134.062990
21,26,34,0.000000,-133.997467
21,26,36,0.000000,-133.342756
21,26,38,0.000000,-132.124444
21,26,40,0.000000,-133.683055
21,26,42,0.000000,-132.512249
21,26,44,0.000000,-132.839606
21,26,46,0.000000,-134.477429
21,26,48,0.000000,-132.385700
21,26,50,0.000000,-133.962500
21,26,52,0.000000,-132.259737
21,26,54,0.000000,-133.583145
21,26,56,0.000000,-133.376806
21,26,58,0.000000,-133.608438
21,27,0,0.000000,-133.927889
21,27,2,0.000000,-133.308372
21,27,4,0.000000,-132.846737
21,27,6,0.000000,-132.073306
21,27,8,0.000000,-131.847749
21,27,10,0.000000,-133.872220
21,27,12,0.000000,-134.606058
21,27,14,0.000000,-131.850519
21,27,16,0.000000,-131.680231
21,27,18,0.000000,-134.234808
21,27,20,0.000000,-132.426227
21,27,22,0.000000,-131.141969
