hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.988638
21,0,2,0.000000,-132.253228
21,0,4,0.000000,-129.750600
21,0,6,0.000000,-126.946857
21,0,8,0.000000,-128.269867
21,0,10,0.000000,-132.934020
21,0,12,0.000000,-132.846931
21,0,14,0.000000,-131.730980
21,0,16,0.000000,-128.943826
21,0,18,0.000000,-131.178721
21,0,20,0.000000,-132.164302
21,0,22,0.000000,-130.929554
21,0,24,0.000000,-130.938817
21,0,26,0.000000,-131.783442
21,0,28,0.000000,-129.600816
21,0,30,0.000000,-129.185824
21,0,32,0.000000,-130.561964
21,0,34,0.000000,-129.513081
21,0,36,0.000000,-129.899113
21,0,38,0.000000,-130.689606
21,0,40,0.000000,-132.589802
21,0,42,0.000000,-131.827119
21,0,44,0.000000,-132.123915
21,0,46,0.000000,-131.058226
21,0,48,0.000000,-130.854350
21,0,50,0.000000,-130.042735
21,0,52,0.000000,-130.827220
21,0,54,0.000000,-130.007628
21,0,56,0.000000,-132.168575
21,0,58,0.000000,-131.019047
21,1,0,0.000000,-130.287653
21,1,2,0.000000,-131.527491
21,1,4,0.000000,-128.999502
21,1,6,0.000000,-132.046808
21,1,8,0.000000,-129.758377
21,1,10,0.000000,-129.277114
21,1,12,0.000000,-130.683607
21,1,14,0.000000,-127.776292
21,1,16,0.000000,-132.170638
21,1,18,0.000000,-129.138552
21,1,20,0.000000,-131.120495
21,1,22,0.000000,-132.718679
21,1,24,0.000000,-129.373606
21,1,26,0.000000,-132.668550
21,1,28,0.000000,-130.345444
21,1,30,0.000000,-130.341495
21,1,32,0.000000,-132.571969
21,1,34,0.000000,-132.840247
21,1,36,0.000000,-129.294875
21,1,38,0.000000,-131.562527
21,1,40,0.000000,-129.185025
21,1,42,0.000000,-130.521602
21,1,44,0.000000,-130.992416
21,1,46,0.000000,-131.434974
21,1,48,0.000000,-130.716650
21,1,50,0.000000,-129.877718
21,1,52,0.000000,-131.183386
21,1,54,0.000000,-130.695978
21,1,56,0.000000,-129.821080
21,1,58,0.000000,-131.530811
21,2,0,0.000000,-129.984908
21,2,2,0.000000,-133.707891
21,2,4,0.000000,-130.213221
21,2,6,0.000000,-121.478034
21,2,8,0.000000,-125.537153
21,2,10,0.000000,-129.710902
21,2,12,0.000000,-112.219151
21,2,14,0.000000,-125.944423
21,2,16,0.000000,-122.778110
21,2,18,0.000000,-131.317086
21,2,20,0.000000,-112.349828
21,2,22,0.000000,-129.495241
21,2,24,0.000000,-132.458441
21,2,26,0.000000,-129.008619
21,2,28,0.000000,-130.157907
21,2,30,0.000000,-130.142693
21,2,32,0.000000,-129.338287
21,2,34,0.000000,-131.213409
21,2,36,0.000000,-129.385374
21,2,38,0.000000,-132.504579
21,2,40,0.000000,-130.286593
21,2,42,0.000000,-130.897227
21,2,44,0.000000,-131.450127
21,2,46,0.000000,-131.972645
21,2,48,0.000000,-130.126691
21,2,50,0.000000,-130.574245
21,2,52,0.000000,-130.413135
21,2,54,0.000000,-130.162931
21,2,56,0.000000,-131.505351
21,2,58,0.000000,-131.749242
21,3,0,0.000000,-129.219047
21,3,2,0.000000,-131.478271
21,3,4,0.000000,-130.104617
21,3,6,0.000000,-128.473985
21,3,8,0.000000,-128.007442
21,3,10,0.000000,-130.713974
21,3,12,0.000000,-131.338896
21,3,14,0.000000,-132.764686
21,3,16,0.000000,-130.618627
21,3,18,0.000000,-128.980009
21,3,20,0.000000,-132.267741
21,3,22,0.000000,-131.743675
21,3,24,0.000000,-130.423669
21,3,26,0.000000,-130.057640
21,3,28,0.000000,-131.343904
21,3,30,0.000000,-132.722394
21,3,32,0.000000,-132.188039
21,3,34,0.000000,-133.168946
21,3,36,0.000000,-129.195631
21,3,38,0.000000,-130.587038
21,3,40,0.000000,-131.272721
21,3,42,0.000000,-132.504115
21,3,44,0.000000,-130.576059
21,3,46,0.000000,-131.122816
21,3,48,0.000000,-130.994562
21,3,50,0.000000,-131.310183
21,3,52,0.000000,-129.163114
21,3,54,0.000000,-131.129617
21,3,56,0.000000,-131.492053
21,3,58,0.000000,-129.950383
21,4,0,0.000000,-132.021632
21,4,2,0.000000,-130.345817
21,4,4,0.000000,-130.508540
21,4,6,0.000000,-131.309291
21,4,8,0.000000,-129.060374
21,4,10,0.000000,-130.909349
21,4,12,0.000000,-132.584260
21,4,14,0.000000,-131.657602
21,4,16,0.000000,-130.676349
21,4,18,0.000000,-129.507770
21,4,20,0.000000,-129.604224
21,4,22,0.000000,-128.505608
21,4,24,0.000000,-129.006751
21,4,26,0.000000,-131.564205
21,4,28,0.000000,-131.084070
21,4,30,0.000000,-130.598943
21,4,32,0.000000,-129.684431
21,4,34,0.000000,-131.527195
21,4,36,0.000000,-132.414877
21,4,38,0.000000,-129.384804
21,4,40,0.000000,-129.293669
21,4,42,0.000000,-130.531566
21,4,44,0.000000,-131.053844
21,4,46,0.000000,-131.617268
21,4,48,0.000000,-132.159999
21,4,50,0.000000,-130.939959
21,4,52,0.000000,-129.818623
21,4,54,0.000000,-131.428272
21,4,56,0.000000,-129.133418
21,4,58,0.000000,-130.735506
21,5,0,0.000000,-131.318906
21,5,2,0.000000,-129.518177
21,5,4,0.000000,-133.205939
21,5,6,0.000000,-128.886929
21,5,8,0.000000,-131.782090
21,5,10,0.000000,-131.396743
21,5,12,0.000000,-131.106223
21,5,14,0.000000,-131.882572
21,5,16,0.000000,-131.356481
21,5,18,0.000000,-127.767355
21,5,20,0.000000,-129.528703
21,5,22,0.000000,-131.048853
21,5,24,0.000000,-130.895775
21,5,26,0.000000,-131.624058
21,5,28,0.000000,-129.312317
21,5,30,0.000000,-129.853546
21,5,32,0.000000,-132.183269
21,5,34,0.000000,-132.984861
21,5,36,0.000000,-130.280855
21,5,38,0.000000,-130.386787
21,5,40,0.000000,-130.938520
21,5,42,0.000000,-131.829247
21,5,44,0.000000,-132.838640
21,5,46,0.000000,-131.052850
21,5,48,0.000000,-130.288212
21,5,50,0.000000,-130.742892
21,5,52,0.000000,-132.162706
21,5,54,0.000000,-130.856596
21,5,56,0.000000,-133.793458
21,5,58,0.000000,-129.505328
21,6,0,0.000000,-131.228969
21,6,2,0.000000,-132.684012
21,6,4,0.000000,-130.416969
21,6,6,0.000000,-130.231474
21,6,8,0.000000,-131.053320
21,6,10,0.000000,-130.118326
21,6,12,0.000000,-128.246336
21,6,14,0.000000,-130.305531
21,6,16,0.000000,-130.414139
21,6,18,0.000000,-132.455313
21,6,20,0.000000,-131.024543
21,6,22,0.000000,-130.595479
21,6,24,0.000000,-132.816944
21,6,26,0.000000,-127.228018
21,6,28,0.000000,-129.424733
21,6,30,0.000000,-128.790273
21,6,32,0.000000,-129.570599
21,6,34,0.000000,-130.727462
21,6,36,0.000000,-132.002856
21,6,38,0.000000,-130.602861
21,6,40,0.000000,-130.375327
21,6,42,0.000000,-130.514698
21,6,44,0.000000,-132.341628
21,6,46,0.000000,-130.538389
21,6,48,0.000000,-129.530717
21,6,50,0.000000,-132.160074
21,6,52,0.000000,-129.118505
21,6,54,0.000000,-131.042143
21,6,56,0.000000,-131.223994
21,6,58,0.000000,-129.822290
21,7,0,0.000000,-130.668956
21,7,2,0.000000,-130.719414
21,7,4,0.000000,-132.222655
21,7,6,0.000000,-129.995776
21,7,8,0.000000,-132.097609
21,7,10,0.000000,-129.060966
21,7,12,0.000000,-131.414138
21,7,14,0.000000,-129.200371
21,7,16,0.000000,-128.135856
21,7,18,0.000000,-129.457168
21,7,20,0.000000,-131.464336
21,7,22,0.000000,-131.499630
21,7,24,0.000000,-130.358925
21,7,26,0.000000,-130.771454
21,7,28,0.000000,-129.771466
21,7,30,0.000000,-129.806595
21,7,32,0.000000,-129.094775
21,7,34,0.000000,-129.345816
21,7,36,0.000000,-132.137025
21,7,38,0.000000,-129.784104
21,7,40,0.000000,-130.131054
21,7,42,0.000000,-129.482549
21,7,44,0.000000,-129.799608
21,7,46,0.000000,-133.252437
21,7,48,0.000000,-133.099085
21,7,50,0.000000,-131.720531
21,7,52,0.000000,-129.791673
21,7,54,0.000000,-129.881234
21,7,56,0.000000,-130.533106
21,7,58,0.000000,-130.304859
21,8,0,0.000000,-131.806158
21,8,2,0.000000,-131.236289
21,8,4,0.000000,-127.811425
21,8,6,0.000000,-129.455611
21,8,8,0.000000,-127.076556
21,8,10,0.000000,-131.780843
21,8,12,0.000000,-132.179518
21,8,14,0.000000,-129.042598
21,8,16,0.000000,-131.737202
21,8,18,0.000000,-130.290630
21,8,20,0.000000,-129.778238
21,8,22,0.000000,-129.251888
21,8,24,0.000000,-130.275818
21,8,26,0.000000,-129.899935
21,8,28,0.000000,-131.839498
21,8,30,0.000000,-129.215727
21,8,32,0.000000,-129.630255
21,8,34,0.000000,-128.882805
21,8,36,0.000000,-132.701495
21,8,38,0.000000,-128.381472
21,8,40,0.000000,-130.582127
21,8,42,0.000000,-131.203061
21,8,44,0.000000,-132.405323
21,8,46,0.000000,-128.663592
21,8,48,0.000000,-130.980571
21,8,50,0.000000,-129.978805
21,8,52,0.000000,-131.543414
21,8,54,0.000000,-131.411142
21,8,56,0.000000,-130.536049
21,8,58,0.000000,-131.574488
21,9,0,0.000000,-129.403277
21,9,2,0.000000,-132.391323
21,9,4,0.000000,-130.465720
21,9,6,0.000000,-131.735129
21,9,8,0.000000,-131.379771
21,9,10,0.000000,-131.072860
21,9,12,0.000000,-130.121198
21,9,14,0.000000,-128.992346
21,9,16,0.000000,-128.049320
21,9,18,0.000000,-131.735021
21,9,20,0.000000,-129.613932
21,9,22,0.000000,-131.980251
21,9,24,0.000000,-130.048781
21,9,26,0.000000,-129.548346
21,9,28,0.000000,-129.705567
21,9,30,0.000000,-131.475269
21,9,32,0.000000,-131.344354
21,9,34,0.000000,-131.524268
21,9,36,0.000000,-130.806641
21,9,38,0.000000,-130.451017
21,9,40,0.000000,-130.507988
21,9,42,0.000000,-128.530512
21,9,44,0.000000,-131.769663
21,9,46,0.000000,-129.873858
21,9,48,0.000000,-129.901734
21,9,50,0.000000,-128.947455
21,9,52,0.000000,-129.489116
21,9,54,0.000000,-130.794214
21,9,56,0.000000,-127.500922
21,9,58,0.000000,-129.559651
21,10,0,0.000000,-131.894815
21,10,2,0.000000,-132.242926
21,10,4,0.000000,-130.234643
21,10,6,0.000000,-130.592350
21,10,8,0.000000,-128.877086
21,10,10,0.000000,-132.082204
21,10,12,0.000000,-129.464409
21,10,14,0.000000,-130.942059
21,10,16,0.000000,-132.156235
21,10,18,0.000000,-129.853062
21,10,20,0.000000,-132.603428
21,10,22,0.000000,-131.453937
21,10,24,0.000000,-130.908155
21,10,26,0.000000,-130.769682
21,10,28,0.000000,-130.542903
21,10,30,0.000000,-128.374147
21,10,32,0.000000,-129.605661
21,10,34,0.000000,-130.459543
21,10,36,0.000000,-130.561949
21,10,38,0.000000,-131.716510
21,10,40,0.000000,-131.941640
21,10,42,0.000000,-131.905442
21,10,44,0.000000,-131.651269
21,10,46,0.000000,-130.955910
21,10,48,0.000000,-131.560853
21,10,50,0.000000,-132.757891
21,10,52,0.000000,-131.585348
21,10,54,0.000000,-129.654268
21,10,56,0.000000,-130.751162
21,10,58,0.000000,-130.265627
21,11,0,0.000000,-132.508513
21,11,2,0.000000,-131.167934
21,11,4,0.000000,-129.774686
21,11,6,0.000000,-129.933247
21,11,8,0.000000,-130.463733
21,11,10,0.000000,-130.703983
21,11,12,0.000000,-130.119429
21,11,14,0.000000,-129.954516
21,11,16,0.000000,-131.138053
21,11,18,0.000000,-131.763055
21,11,20,0.000000,-127.921440
21,11,22,0.000000,-131.935914
21,11,24,0.000000,-128.895796
21,11,26,0.000000,-128.101464
21,11,28,0.000000,-131.667721
21,11,30,0.000000,-129.800054
21,11,32,0.000000,-131.206255
21,11,34,0.000000,-132.357301
21,11,36,0.000000,-129.646470
21,11,38,0.000000,-129.971692
21,11,40,0.000000,-129.742670
21,11,42,0.000000,-133.225052
21,11,44,0.000000,-130.269441
21,11,46,0.000000,-130.054795
21,11,48,0.000000,-129.133612
21,11,50,0.000000,-132.333352
21,11,52,0.000000,-131.956858
21,11,54,0.000000,-131.415599
21,11,56,0.000000,-131.781655
21,11,58,0.000000,-132.169046
21,12,0,0.000000,-130.989148
21,12,2,0.000000,-127.741975
21,12,4,0.000000,-128.676929
21,12,6,0.000000,-130.539951
21,12,8,0.000000,-130.837259
21,12,10,0.000000,-130.001085
21,12,12,0.000000,-130.529711
21,12,14,0.000000,-131.018564
21,12,16,0.000000,-129.469588
21,12,18,0.000000,-130.446065
21,12,20,0.000000,-129.512965
21,12,22,0.000000,-130.226394
21,12,24,0.000000,-131.077926
21,12,26,0.000000,-131.548164
21,12,28,0.000000,-129.463509
21,12,30,0.000000,-130.073540
21,12,32,0.000000,-129.982362
21,12,34,0.000000,-130.964437
21,12,36,0.000000,-130.213000
21,12,38,0.000000,-130.055428
21,12,40,0.000000,-129.197459
21,12,42,0.000000,-132.152827
21,12,44,0.000000,-132.627005
21,12,46,0.000000,-131.756394
21,12,48,0.000000,-133.021865
21,12,50,0.000000,-131.826137
21,12,52,0.000000,-130.194645
21,12,54,0.000000,-131.610883
21,12,56,0.000000,-128.843833
21,12,58,0.000000,-130.881700
21,13,0,0.000000,-133.065927
21,13,2,0.000000,-131.279526
21,13,4,0.000000,-132.727181
21,13,6,0.000000,-131.331785
21,13,8,0.000000,-133.234834
21,13,10,0.000000,-130.239514
21,13,12,0.000000,-131.264732
21,13,14,0.000000,-129.327749
21,13,16,0.000000,-129.989903
21,13,18,0.000000,-129.614737
21,13,20,0.000000,-130.887173
21,13,22,0.000000,-128.412536
21,13,24,0.000000,-132.356452
21,13,26,0.000000,-130.432123
21,13,28,0.000000,-131.600104
21,13,30,0.000000,-131.476888
21,13,32,0.000000,-129.518057
21,13,34,0.000000,-129.115409
21,13,36,0.000000,-128.879488
21,13,38,0.000000,-130.845259
21,13,40,0.000000,-131.718571
21,13,42,0.000000,-129.120271
21,13,44,0.000000,-130.220110
21,13,46,0.000000,-129.667408
21,13,48,0.000000,-129.982482
21,13,50,0.000000,-129.480166
21,13,52,0.000000,-133.281443
21,13,54,0.000000,-130.446533
21,13,56,0.000000,-132.151022
21,13,58,0.000000,-131.744205
21,14,0,0.000000,-132.003887
21,14,2,0.000000,-130.841598
21,14,4,0.000000,-131.844574
21,14,6,0.000000,-130.501849
21,14,8,0.000000,-132.531520
21,14,10,0.000000,-131.830722
21,14,12,0.000000,-131.456079
21,14,14,0.000000,-128.766754
21,14,16,0.000000,-132.371032
21,14,18,0.000000,-131.070208
21,14,20,0.000000,-130.309572
21,14,22,0.000000,-132.233673
21,14,24,0.000000,-130.788366
21,14,26,0.000000,-129.829692
21,14,28,0.000000,-130.328841
21,14,30,0.000000,-130.966044
21,14,32,0.000000,-130.459167
21,14,34,0.000000,-129.179813
21,14,36,0.000000,-131.656703
21,14,38,0.000000,-132.627885
21,14,40,0.000000,-129.808572
21,14,42,0.000000,-131.683644
21,14,44,0.000000,-131.780625
21,14,46,0.000000,-130.434227
21,14,48,0.000000,-130.724994
21,14,50,0.000000,-130.607839
21,14,52,0.000000,-133.044367
21,14,54,0.000000,-129.458498
21,14,56,0.000000,-131.956880
21,14,58,0.000000,-132.512361
21,15,0,0.000000,-130.167541
21,15,2,0.000000,-129.298582
21,15,4,0.000000,-130.717912
21,15,6,0.000000,-130.626973
21,15,8,0.000000,-131.697447
21,15,10,0.000000,-130.656805
21,15,12,0.000000,-130.607465
21,15,14,0.000000,-129.848839
21,15,16,0.000000,-131.931313
21,15,18,0.000000,-131.082584
21,15,20,0.000000,-132.014501
21,15,22,0.000000,-131.865233
21,15,24,0.000000,-130.435805
21,15,26,0.000000,-129.732988
21,15,28,0.000000,-130.416042
21,15,30,0.000000,-131.017763
21,15,32,0.000000,-128.447829
21,15,34,0.000000,-131.468563
21,15,36,0.000000,-131.558275
21,15,38,0.000000,-131.333991
21,15,40,0.000000,-128.721179
21,15,42,0.000000,-131.536073
21,15,44,0.000000,-131.567596
21,15,46,0.000000,-129.400014
21,15,48,0.000000,-131.369913
21,15,50,0.000000,-130.162275
21,15,52,0.000000,-132.942147
21,15,54,0.000000,-133.051118
21,15,56,0.000000,-133.120274
21,15,58,0.000000,-130.708732
21,16,0,0.000000,-131.854694
21,16,2,0.000000,-130.033863
21,16,4,0.000000,-132.379750
21,16,6,0.000000,-130.868462
21,16,8,0.000000,-129.835389
21,16,10,0.000000,-129.777283
21,16,12,0.000000,-130.726156
21,16,14,0.000000,-131.210071
21,16,16,0.000000,-130.498762
21,16,18,0.000000,-130.106080
21,16,20,0.000000,-132.113923
21,16,22,0.000000,-130.559955
21,16,24,0.000000,-132.706397
21,16,26,0.000000,-131.780114
21,16,28,0.000000,-130.483399
21,16,30,0.000000,-129.891926
21,16,32,0.000000,-131.429731
21,16,34,0.000000,-129.895603
21,16,36,0.000000,-131.928503
21,16,38,0.000000,-131.134101
21,16,40,0.000000,-130.570081
21,16,42,0.000000,-131.514316
21,16,44,0.000000,-131.100572
21,16,46,0.000000,-132.829251
21,16,48,0.000000,-130.652350
21,16,50,0.000000,-132.852859
21,16,52,0.000000,-130.487567
21,16,54,0.000000,-132.022528
21,16,56,0.000000,-133.220625
21,16,58,0.000000,-129.567309
21,17,0,0.000000,-130.032772
21,17,2,0.000000,-131.533423
21,17,4,0.000000,-130.143174
21,17,6,0.000000,-131.046528
21,17,8,0.000000,-127.831684
21,17,10,0.000000,-131.402935
21,17,12,0.000000,-129.633714
21,17,14,0.000000,-129.797353
21,17,16,0.000000,-129.713042
21,17,18,0.000000,-132.724281
21,17,20,0.000000,-130.932819
21,17,22,0.000000,-130.687038
21,17,24,0.000000,-131.800890
21,17,26,0.000000,-130.940045
21,17,28,0.000000,-129.490541
21,17,30,0.000000,-132.367659
21,17,32,0.000000,-128.740442
21,17,34,0.000000,-132.600458
21,17,36,0.000000,-129.584336
21,17,38,0.000000,-132.296471
21,17,40,0.000000,-131.785236
21,17,42,0.000000,-131.201756
21,17,44,0.000000,-132.876086
21,17,46,0.000000,-131.556453
21,17,48,0.000000,-131.179699
21,17,50,0.000000,-130.522410
21,17,52,0.000000,-130.574054
21,17,54,0.000000,-131.186405
21,17,56,0.000000,-129.614253
21,17,58,0.000000,-132.507487
21,18,0,0.000000,-131.952914
21,18,2,0.000000,-131.193825
21,18,4,0.000000,-130.754791
21,18,6,0.000000,-130.963549
21,18,8,0.000000,-128.723381
21,18,10,0.000000,-130.985591
21,18,12,0.000000,-130.910021
21,18,14,0.000000,-130.477233
21,18,16,0.000000,-129.247029
21,18,18,0.000000,-132.754024
21,18,20,0.000000,-130.579844
21,18,22,0.000000,-130.292675
21,18,24,0.000000,-131.316701
21,18,26,0.000000,-127.560112
21,18,28,0.000000,-130.777425
21,18,30,0.000000,-129.881430
21,18,32,0.000000,-127.391965
21,18,34,0.000000,-131.815246
21,18,36,0.000000,-131.031682
21,18,38,0.000000,-128.818531
21,18,40,0.000000,-131.384048
21,18,42,0.000000,-130.837844
21,18,44,0.000000,-130.810501
21,18,46,0.000000,-132.415131
21,18,48,0.000000,-130.960733
21,18,50,0.000000,-131.721333
21,18,52,0.000000,-130.612730
21,18,54,0.000000,-128.153678
21,18,56,0.000000,-129.255338
21,18,58,0.000000,-130.188488
21,19,0,0.000000,-129.530221
21,19,2,0.000000,-130.001223
21,19,4,0.000000,-131.452007
21,19,6,0.000000,-128.270166
21,19,8,0.000000,-132.457202
21,19,10,0.000000,-131.170661
21,19,12,0.000000,-131.306762
21,19,14,0.000000,-129.899350
21,19,16,0.000000,-132.364419
21,19,18,0.000000,-129.561244
21,19,20,0.000000,-132.264711
21,19,22,0.000000,-128.680813
21,19,24,0.000000,-133.099572
21,19,26,0.000000,-129.425349
21,19,28,0.000000,-131.957267
21,19,30,0.000000,-131.601275
21,19,32,0.000000,-129.137368
21,19,34,0.000000,-129.833445
21,19,36,0.000000,-130.365459
21,19,38,0.000000,-130.804976
21,19,40,0.000000,-128.559540
21,19,42,0.000000,-130.441249
21,19,44,0.000000,-129.644674
21,19,46,0.000000,-128.886363
21,19,48,0.000000,-129.361601
21,19,50,0.000000,-130.437639
21,19,52,0.000000,-131.055682
21,19,54,0.000000,-132.292840
21,19,56,0.000000,-133.254271
21,19,58,0.000000,-132.449619
21,20,0,0.000000,-131.417715
21,20,2,0.000000,-131.327679
21,20,4,0.000000,-129.695545
21,20,6,0.000000,-131.019515
21,20,8,0.000000,-129.187960
21,20,10,0.000000,-131.559602
21,20,12,0.000000,-130.962704
21,20,14,0.000000,-132.690400
21,20,16,0.000000,-129.873761
21,20,18,0.000000,-131.868810
21,20,20,0.000000,-130.252869
21,20,22,0.000000,-128.881719
21,20,24,0.000000,-130.778529
21,20,26,0.000000,-130.973428
21,20,28,0.000000,-129.787666
21,20,30,0.000000,-130.839560
21,20,32,0.000000,-131.611986
21,20,34,0.000000,-131.327853
21,20,36,0.000000,-131.633905
21,20,38,0.000000,-131.492065
21,20,40,0.000000,-131.146339
21,20,42,0.000000,-128.854073
21,20,44,0.000000,-129.805565
21,20,46,0.000000,-129.128757
21,20,48,0.000000,-131.235538
21,20,50,0.000000,-129.425951
21,20,52,0.000000,-130.297649
21,20,54,0.000000,-130.714891
21,20,56,0.000000,-132.267958
21,20,58,0.000000,-130.354994
21,21,0,0.000000,-131.227658
21,21,2,0.000000,-128.186901
21,21,4,0.000000,-131.177016
21,21,6,0.000000,-132.558030
21,21,8,0.000000,-128.663474
21,21,10,0.000000,-131.275179
21,21,12,0.000000,-130.005149
21,21,14,0.000000,-129.214265
21,21,16,0.000000,-128.150723
21,21,18,0.000000,-129.056267
21,21,20,0.000000,-132.146003
21,21,22,0.000000,-128.757037
21,21,24,0.000000,-130.151845
21,21,26,0.000000,-130.686086
21,21,28,0.000000,-130.175933
21,21,30,0.000000,-129.774607
21,21,32,0.000000,-129.906645
21,21,34,0.000000,-131.421520
21,21,36,0.000000,-130.040487
21,21,38,0.000000,-129.228309
21,21,40,0.000000,-128.903136
21,21,42,0.000000,-130.182769
21,21,44,0.000000,-131.267906
21,21,46,0.000000,-130.579666
21,21,48,0.000000,-130.982150
21,21,50,0.000000,-130.270611
21,21,52,0.000000,-130.307875
21,21,54,0.000000,-130.451417
21,21,56,0.000000,-130.744043
21,21,58,0.000000,-131.074722
21,22,0,0.000000,-130.701400
21,22,2,0.000000,-130.547358
21,22,4,0.000000,-130.797339
21,22,6,0.000000,-128.706873
21,22,8,0.000000,-130.536502
21,22,10,0.000000,-129.959274
21,22,12,0.000000,-131.089199
21,22,14,0.000000,-129.404751
21,22,16,0.000000,-130.823069
21,22,18,0.000000,-131.288842
21,22,20,0.000000,-128.841837
21,22,22,0.000000,-129.794112
21,22,24,0.000000,-132.618229
21,22,26,0.000000,-130.653497
21,22,28,0.000000,-131.680440
21,22,30,0.000000,-130.889270
21,22,32,0.000000,-130.869856
21,22,34,0.000000,-131.074871
21,22,36,0.000000,-131.497117
21,22,38,0.000000,-129.113078
21,22,40,0.000000,-130.958146
21,22,42,0.000000,-128.319721
21,22,44,0.000000,-132.221839
21,22,46,0.000000,-129.297432
21,22,48,0.000000,-130.766509
21,22,50,0.000000,-133.054600
21,22,52,0.000000,-130.008193
21,22,54,0.000000,-131.091243
21,22,56,0.000000,-132.207517
21,22,58,0.000000,-129.198996
21,23,0,0.000000,-131.937591
21,23,2,0.000000,-130.566264
21,23,4,0.000000,-129.761154
21,23,6,0.000000,-132.001484
21,23,8,0.000000,-128.502034
21,23,10,0.000000,-130.393114
21,23,12,0.000000,-132.457017
21,23,14,0.000000,-133.716176
21,23,16,0.000000,-128.199958
21,23,18,0.000000,-129.906973
21,23,20,0.000000,-131.887521
21,23,22,0.000000,-130.338475
21,23,24,0.000000,-130.780895
21,23,26,0.000000,-130.030986
21,23,28,0.000000,-129.528077
21,23,30,0.000000,-127.946791
21,23,32,0.000000,-131.749251
21,23,34,0.000000,-131.319412
21,23,36,0.000000,-130.725132
21,23,38,0.000000,-128.399225
21,23,40,0.000000,-132.970606
21,23,42,0.000000,-131.827916
21,23,44,0.000000,-131.109705
21,23,46,0.000000,-129.268120
21,23,48,0.000000,-131.686253
21,23,50,0.000000,-130.147754
21,23,52,0.000000,-131.765161
21,23,54,0.000000,-129.685001
21,23,56,0.000000,-131.607156
21,23,58,0.000000,-132.477404
21,24,0,0.000000,-130.479425
21,24,2,0.000000,-133.544678
21,24,4,0.000000,-130.367706
21,24,6,0.000000,-130.267369
21,24,8,0.000000,-131.397839
21,24,10,0.000000,-129.993057
21,24,12,0.000000,-130.357234
21,24,14,0.000000,-130.448989
21,24,16,0.000000,-133.361568
21,24,18,0.000000,-131.300897
21,24,20,0.000000,-130.828401
21,24,22,0.000000,-131.842854
21,24,24,0.000000,-129.306232
21,24,26,0.000000,-131.033969
21,24,28,0.000000,-129.835594
21,24,30,0.000000,-129.500751
21,24,32,0.000000,-131.527263
21,24,34,0.000000,-133.121062
21,24,36,0.000000,-129.061744
21,24,38,0.000000,-130.184064
21,24,40,0.000000,-130.267316
21,24,42,0.000000,-128.792239
21,24,44,0.000000,-127.411135
21,24,46,0.000000,-128.583211
21,24,48,0.000000,-126.680280
21,24,50,0.000000,-130.167151
21,24,52,0.000000,-127.943796
21,24,54,0.000000,-132.005654
21,24,56,0.000000,-130.205789
21,24,58,0.000000,-129.825113
21,25,0,0.000000,-131.589486
21,25,2,0.000000,-131.617233
21,25,4,0.000000,-128.562715
21,25,6,0.000000,-130.325094
21,25,8,0.000000,-127.494819
21,25,10,0.000000,-131.315581
21,25,12,0.000000,-129.714889
21,25,14,0.000000,-132.018451
21,25,16,0.000000,-129.585725
21,25,18,0.000000,-131.075389
21,25,20,0.000000,-131.800669
21,25,22,0.000000,-131.040763
21,25,24,0.000000,-128.693294
21,25,26,0.000000,-130.352500
21,25,28,0.000000,-130.665554
21,25,30,0.000000,-132.866871
21,25,32,0.000000,-129.910537
21,25,34,0.000000,-129.653682
21,25,36,0.000000,-128.857069
21,25,38,0.000000,-130.157919
21,25,40,0.000000,-133.355375
21,25,42,0.000000,-131.300127
21,25,44,0.000000,-130.975173
21,25,46,0.000000,-131.038256
21,25,48,0.000000,-131.295175
21,25,50,0.000000,-130.052643
21,25,52,0.000000,-131.177697
21,25,54,0.000000,-133.076574
21,25,56,0.000000,-130.460196
21,25,58,0.000000,-127.255467
21,26,0,0.000000,-128.194486
21,26,2,0.000000,-130.823986
21,26,4,0.000000,-129.970745
21,26,6,0.000000,-128.941993
21,26,8,0.000000,-128.041731
21,26,10,0.000000,-131.057030
21,26,12,0.000000,-129.365114
21,26,14,0.000000,-130.884121
21,26,16,0.000000,-130.308008
21,26,18,0.000000,-131.082210
21,26,20,0.000000,-131.375181
21,26,22,0.000000,-129.916994
21,26,24,0.000000,-130.608786
21,26,26,0.000000,-130.243736
21,26,28,0.000000,-129.008483
21,26,30,0.000000,-129.655290
21,26,32,0.000000,-132.022441
21,26,34,0.000000,-132.597781
21,26,36,0.000000,-132.618353
21,26,38,0.000000,-129.633073
21,26,40,0.000000,-129.478742
21,26,42,0.000000,-130.692185
21,26,44,0.000000,-130.840214
21,26,46,0.000000,-130.233223
21,26,48,0.000000,-132.743931
21,26,50,0.000000,-131.038740
21,26,52,0.000000,-131.744238
21,26,54,0.000000,-130.043394
21,26,56,0.000000,-128.268774
21,26,58,0.000000,-129.380608
21,27,0,0.000000,-132.220482
21,27,2,0.000000,-130.464418
21,27,4,0.000000,-129.813909
21,27,6,0.000000,-133.096934
21,27,8,0.000000,-129.910773
21,27,10,0.000000,-130.648418
21,27,12,0.000000,-130.769328
21,27,14,0.000000,-130.264048
21,27,16,0.000000,-130.001601
21,27,18,0.000000,-130.358920
21,27,20,0.000000,-127.960142
21,27,22,0.000000,-130.808153
