hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.440857
0,0,2,0.000000,-239.440857
0,0,4,0.000000,-139.774099
0,0,6,0.000000,-148.269732
0,0,8,0.000000,-141.557851
0,0,10,0.000000,-155.600028
0,0,12,0.000000,-158.039498
0,0,14,0.000000,-136.856229
0,0,16,0.000000,-145.263554
0,0,18,0.000000,-133.710671
0,0,20,0.000000,-143.045791
0,0,22,0.000000,-135.017453
0,0,24,0.000000,-138.044128
0,0,26,0.000000,-135.188784
0,0,28,0.000000,-140.994497
0,0,30,0.000000,-139.420924
0,0,32,0.000000,-137.444751
0,0,34,0.000000,-133.011037
0,0,36,0.000000,-146.983554
0,0,38,0.000000,-136.145068
0,0,40,0.000000,-134.691728
0,0,42,0.000000,-138.731406
0,0,44,0.000000,-140.936648
0,0,46,0.000000,-156.962984
0,0,48,0.000000,-135.778887
0,0,50,0.000000,-134.735473
0,0,52,0.000000,-144.780287
0,0,54,0.000000,-138.240332
0,0,56,0.000000,-148.830360
0,0,58,0.000000,-149.353245
0,1,0,0.000000,-141.523330
0,1,2,0.000000,-135.202225
0,1,4,0.000000,-137.565438
0,1,6,0.000000,-145.250103
0,1,8,0.000000,-147.113360
0,1,10,0.000000,-145.562118
0,1,12,0.000000,-132.028671
0,1,14,0.000000,-141.505332
0,1,16,0.000000,-143.756837
0,1,18,0.000000,-132.824275
0,1,20,0.000000,-138.171423
0,1,22,0.000000,-134.216424
0,1,24,0.000000,-134.923162
0,1,26,0.000000,-138.622404
0,1,28,0.000000,-138.245478
0,1,30,0.000000,-134.391763
0,1,32,0.000000,-145.851687
0,1,34,0.000000,-140.550109
0,1,36,0.000000,-158.268186
0,1,38,0.000000,-134.118739
0,1,40,0.000000,-140.094130
0,1,42,0.000000,-140.890925
0,1,44,0.000000,-142.184285
0,1,46,0.000000,-136.841740
0,1,48,0.000000,-143.237678
0,1,50,0.000000,-152.060375
0,1,52,0.000000,-137.165114
0,1,54,0.000000,-142.083823
0,1,56,0.000000,-140.071778
0,1,58,0.000000,-140.710559
0,2,0,0.000000,-145.189416
0,2,2,0.000000,-142.034871
0,2,4,0.000000,-145.756037
0,2,6,0.000000,-136.904412
0,2,8,0.000000,-138.032765
0,2,10,0.000000,-145.474807
0,2,12,0.000000,-146.349467
0,2,14,0.000000,-137.893599
0,2,16,0.000000,-148.811405
0,2,18,0.000000,-132.876777
0,2,20,0.000000,-154.484391
0,2,22,0.000000,-134.107382
0,2,24,0.000000,-136.597527
0,2,26,0.000000,-133.427030
0,2,28,0.000000,-135.650632
0,2,30,0.000000,-140.246116
0,2,32,0.000000,-138.033585
0,2,34,0.000000,-138.895108
0,2,36,0.000000,-142.720258
0,2,38,0.000000,-135.180660
0,2,40,0.000000,-155.021234
0,2,42,0.000000,-140.128133
0,2,44,0.000000,-139.576559
0,2,46,0.000000,-136.185427
0,2,48,0.000000,-137.958133
0,2,50,0.000000,-142.667784
0,2,52,0.000000,-147.437867
0,2,54,0.000000,-144.293713
0,2,56,0.000000,-138.759041
0,2,58,0.000000,-144.475120
0,3,0,0.000000,-154.354387
0,3,2,0.000000,-137.205987
0,3,4,0.000000,-141.389798
0,3,6,0.000000,-140.010007
0,3,8,0.000000,-141.609438
0,3,10,0.000000,-133.091481
0,3,12,0.000000,-136.535222
0,3,14,0.000000,-140.456087
0,3,16,0.000000,-140.466749
0,3,18,0.000000,-140.799798
0,3,20,0.000000,-143.412211
0,3,22,0.000000,-134.933301
0,3,24,0.000000,-140.362790
0,3,26,0.000000,-141.147242
0,3,28,0.000000,-144.798026
0,3,30,0.000000,-153.998270
0,3,32,0.000000,-135.650190
0,3,34,0.000000,-142.176671
0,3,36,0.000000,-140.634305
0,3,38,0.000000,-134.610177
0,3,40,0.000000,-137.900572
0,3,42,0.000000,-132.869997
0,3,44,0.000000,-138.187771
0,3,46,0.000000,-141.340411
0,3,48,0.000000,-133.602174
0,3,50,0.000000,-149.809726
0,3,52,0.000000,-141.956416
0,3,54,0.000000,-133.576770
0,3,56,0.000000,-144.353516
0,3,58,0.000000,-146.201427
0,4,0,0.000000,-134.333787
0,4,2,0.000000,-140.993966
0,4,4,0.000000,-146.972399
0,4,6,0.000000,-131.409414
0,4,8,0.000000,-136.691567
0,4,10,0.000000,-157.292088
0,4,12,0.000000,-137.306019
0,4,14,0.000000,-143.034792
0,4,16,0.000000,-140.738642
0,4,18,0.000000,-141.913993
0,4,20,0.000000,-140.414310
0,4,22,0.000000,-137.493071
0,4,24,0.000000,-143.745073
0,4,26,0.000000,-157.307601
0,4,28,0.000000,-136.434220
0,4,30,0.000000,-140.490523
0,4,32,0.000000,-138.022859
0,4,34,0.000000,-133.561492
0,4,36,0.000000,-144.259596
0,4,38,0.000000,-137.140515
0,4,40,0.000000,-139.947582
0,4,42,0.000000,-135.833799
0,4,44,0.000000,-139.767324
0,4,46,0.000000,-133.111964
0,4,48,0.000000,-147.725984
0,4,50,0.000000,-137.064570
0,4,52,0.000000,-132.178027
0,4,54,0.000000,-140.711800
0,4,56,0.000000,-150.357172
0,4,58,0.000000,-139.737557
0,5,0,0.000000,-135.736337
0,5,2,0.000000,-137.640149
0,5,4,0.000000,-136.553646
0,5,6,0.000000,-151.480112
0,5,8,0.000000,-138.848444
0,5,10,0.000000,-139.345165
0,5,12,0.000000,-134.412845
0,5,14,0.000000,-152.599955
0,5,16,0.000000,-140.734742
0,5,18,0.000000,-131.941827
0,5,20,0.000000,-136.740336
0,5,22,0.000000,-141.999226
0,5,24,0.000000,-144.795714
0,5,26,0.000000,-134.513055
0,5,28,0.000000,-140.597435
0,5,30,0.000000,-135.946236
0,5,32,0.000000,-137.575789
0,5,34,0.000000,-143.654318
0,5,36,0.000000,-134.980375
0,5,38,0.000000,-141.150032
0,5,40,0.000000,-134.148776
0,5,42,0.000000,-140.983174
0,5,44,0.000000,-137.496812
0,5,46,0.000000,-138.391163
0,5,48,0.000000,-135.982093
0,5,50,0.000000,-151.845932
0,5,52,0.000000,-140.850897
0,5,54,0.000000,-133.406357
0,5,56,0.000000,-148.985298
0,5,58,0.000000,-140.759172
0,6,0,0.000000,-139.083840
0,6,2,0.000000,-141.931318
0,6,4,0.000000,-143.355797
0,6,6,0.000000,-146.294158
0,6,8,0.000000,-142.508452
0,6,10,0.000000,-135.100961
0,6,12,0.000000,-138.288228
0,6,14,0.000000,-142.568918
0,6,16,0.000000,-144.800753
0,6,18,0.000000,-146.126616
0,6,20,0.000000,-133.647975
0,6,22,0.000000,-131.010245
0,6,24,0.000000,-142.298766
0,6,26,0.000000,-134.047641
0,6,28,0.000000,-151.494396
0,6,30,0.000000,-136.443895
0,6,32,0.000000,-138.718511
0,6,34,0.000000,-141.091720
0,6,36,0.000000,-132.588451
0,6,38,0.000000,-143.830117
0,6,40,0.000000,-164.006063
0,6,42,0.000000,-148.046880
0,6,44,0.000000,-146.974177
0,6,46,0.000000,-136.711074
0,6,48,0.000000,-138.000986
0,6,50,0.000000,-137.060316
0,6,52,0.000000,-141.476602
0,6,54,0.000000,-143.665948
0,6,56,0.000000,-143.027458
0,6,58,0.000000,-137.366815
0,7,0,0.000000,-134.311839
0,7,2,0.000000,-143.753414
0,7,4,0.000000,-134.158014
0,7,6,0.000000,-137.696532
0,7,8,0.000000,-134.938145
0,7,10,0.000000,-133.702154
0,7,12,0.000000,-137.931241
0,7,14,0.000000,-134.646731
0,7,16,0.000000,-132.645239
0,7,18,0.000000,-138.392304
0,7,20,0.000000,-140.617094
0,7,22,0.000000,-137.475886
0,7,24,0.000000,-139.515435
0,7,26,0.000000,-139.222673
0,7,28,0.000000,-148.254753
0,7,30,0.000000,-139.907537
0,7,32,0.000000,-131.762996
0,7,34,0.000000,-144.298117
0,7,36,0.000000,-144.043321
0,7,38,0.000000,-138.182866
0,7,40,0.000000,-138.844279
0,7,42,0.000000,-140.145300
0,7,44,0.000000,-134.541933
0,7,46,0.000000,-132.829919
0,7,48,0.000000,-140.599388
0,7,50,0.000000,-141.532173
0,7,52,0.000000,-147.330211
0,7,54,0.000000,-135.798619
0,7,56,0.000000,-142.932756
0,7,58,0.000000,-135.509866
0,8,0,0.000000,-143.272381
0,8,2,0.000000,-137.190615
0,8,4,0.000000,-144.184785
0,8,6,0.000000,-136.370573
0,8,8,0.000000,-145.273318
0,8,10,0.000000,-133.032269
0,8,12,0.000000,-138.960696
0,8,14,0.000000,-135.891730
0,8,16,0.000000,-140.471079
0,8,18,0.000000,-136.344084
0,8,20,0.000000,-139.240189
0,8,22,0.000000,-144.407073
0,8,24,0.000000,-133.082237
0,8,26,0.000000,-138.774127
0,8,28,0.000000,-140.709087
0,8,30,0.000000,-138.456542
0,8,32,0.000000,-134.401599
0,8,34,0.000000,-143.641024
0,8,36,0.000000,-146.207061
0,8,38,0.000000,-133.375711
0,8,40,0.000000,-139.305649
0,8,42,0.000000,-132.997366
0,8,44,0.000000,-134.305120
0,8,46,0.000000,-137.193984
0,8,48,0.000000,-134.612868
0,8,50,0.000000,-152.657220
0,8,52,0.000000,-134.255214
0,8,54,0.000000,-146.826958
0,8,56,0.000000,-136.626162
0,8,58,0.000000,-141.354690
0,9,0,0.000000,-138.521279
0,9,2,0.000000,-149.534926
0,9,4,0.000000,-131.615921
0,9,6,0.000000,-147.466108
0,9,8,0.000000,-135.539717
0,9,10,0.000000,-137.425102
0,9,12,0.000000,-135.413221
0,9,14,0.000000,-138.242117
0,9,16,0.000000,-150.964116
0,9,18,0.000000,-139.916367
0,9,20,0.000000,-136.826284
0,9,22,0.000000,-147.240116
0,9,24,0.000000,-132.611884
0,9,26,0.000000,-141.527546
0,9,28,0.000000,-136.787852
0,9,30,0.000000,-139.805381
0,9,32,0.000000,-135.088644
0,9,34,0.000000,-140.441740
0,9,36,0.000000,-148.740844
0,9,38,0.000000,-140.682535
0,9,40,0.000000,-139.346105
0,9,42,0.000000,-140.416380
0,9,44,0.000000,-136.580313
0,9,46,0.000000,-142.335242
0,9,48,0.000000,-147.045635
0,9,50,0.000000,-141.492624
0,9,52,0.000000,-136.318066
0,9,54,0.000000,-135.084905
0,9,56,0.000000,-136.886472
0,9,58,0.000000,-138.313092
0,10,0,0.000000,-137.285402
0,10,2,0.000000,-138.355581
0,10,4,0.000000,-143.292766
0,10,6,0.000000,-134.254010
0,10,8,0.000000,-131.259247
0,10,10,0.000000,-137.210335
0,10,12,0.000000,-133.843314
0,10,14,0.000000,-140.735325
0,10,16,0.000000,-140.895632
0,10,18,0.000000,-133.920532
0,10,20,0.000000,-135.747544
0,10,22,0.000000,-130.906494
0,10,24,0.000000,-135.793609
0,10,26,0.000000,-156.074605
0,10,28,0.000000,-136.840731
0,10,30,0.000000,-146.259251
0,10,32,0.000000,-135.223014
0,10,34,0.000000,-140.284380
0,10,36,0.000000,-140.622174
0,10,38,0.000000,-140.307488
0,10,40,0.000000,-154.094582
0,10,42,0.000000,-142.528292
0,10,44,0.000000,-133.949776
0,10,46,0.000000,-146.116259
0,10,48,0.000000,-136.885061
0,10,50,0.000000,-139.782513
0,10,52,0.000000,-133.823613
0,10,54,0.000000,-148.185808
0,10,56,0.000000,-141.089209
0,10,58,0.000000,-141.921319
0,11,0,0.000000,-138.630330
0,11,2,0.000000,-142.658164
0,11,4,0.000000,-140.490470
0,11,6,0.000000,-145.843580
0,11,8,0.000000,-140.751086
0,11,10,0.000000,-139.001489
0,11,12,0.000000,-131.752250
0,11,14,0.000000,-130.979921
0,11,16,0.000000,-135.798197
0,11,18,0.000000,-134.371391
0,11,20,0.000000,-139.159027
0,11,22,0.000000,-141.159366
0,11,24,0.000000,-136.216996
0,11,26,0.000000,-140.222520
0,11,28,0.000000,-143.911890
0,11,30,0.000000,-133.342243
0,11,32,0.000000,-133.378240
0,11,34,0.000000,-132.755490
0,11,36,0.000000,-146.613267
0,11,38,0.000000,-133.709807
0,11,40,0.000000,-145.010655
0,11,42,0.000000,-141.183506
0,11,44,0.000000,-140.699153
0,11,46,0.000000,-137.311668
0,11,48,0.000000,-136.460786
0,11,50,0.000000,-135.097576
0,11,52,0.000000,-140.971317
0,11,54,0.000000,-159.678602
0,11,56,0.000000,-137.218936
0,11,58,0.000000,-137.752009
0,12,0,0.000000,-134.836423
0,12,2,0.000000,-135.124750
0,12,4,0.000000,-135.688114
0,12,6,0.000000,-134.199591
0,12,8,0.000000,-148.672848
0,12,10,0.000000,-146.719852
0,12,12,0.000000,-140.319184
0,12,14,0.000000,-141.556510
0,12,16,0.000000,-135.461718
0,12,18,0.000000,-151.678686
0,12,20,0.000000,-148.825644
0,12,22,0.000000,-137.005111
0,12,24,0.000000,-137.595010
0,12,26,0.000000,-139.336624
0,12,28,0.000000,-136.434655
0,12,30,0.000000,-152.674592
0,12,32,0.000000,-141.715857
0,12,34,0.000000,-138.215488
0,12,36,0.000000,-141.724080
0,12,38,0.000000,-137.509206
0,12,40,0.000000,-130.965092
0,12,42,0.000000,-146.002231
0,12,44,0.000000,-134.117151
0,12,46,0.000000,-146.438981
0,12,48,0.000000,-139.938073
0,12,50,0.000000,-134.237135
0,12,52,0.000000,-150.528415
0,12,54,0.000000,-141.969683
0,12,56,0.000000,-144.416730
0,12,58,0.000000,-142.201507
0,13,0,0.000000,-134.914560
0,13,2,0.000000,-142.100710
0,13,4,0.000000,-144.285924
0,13,6,0.000000,-141.384806
0,13,8,0.000000,-143.199689
0,13,10,0.000000,-146.077029
0,13,12,0.000000,-134.119280
0,13,14,0.000000,-137.729353
0,13,16,0.000000,-135.176593
0,13,18,0.000000,-135.730422
0,13,20,0.000000,-136.904868
0,13,22,0.000000,-150.823211
0,13,24,0.000000,-136.091363
0,13,26,0.000000,-139.348548
0,13,28,0.000000,-137.754790
0,13,30,0.000000,-144.182020
0,13,32,0.000000,-147.428500
0,13,34,0.000000,-133.257391
0,13,36,0.000000,-140.686439
0,13,38,0.000000,-138.391189
0,13,40,0.000000,-144.549652
0,13,42,0.000000,-143.980460
0,13,44,0.000000,-140.732176
0,13,46,0.000000,-143.671416
0,13,48,0.000000,-145.203423
0,13,50,0.000000,-139.800900
0,13,52,0.000000,-148.942626
0,13,54,0.000000,-142.563531
0,13,56,0.000000,-138.346748
0,13,58,0.000000,-133.557796
0,14,0,0.000000,-141.111633
0,14,2,0.000000,-141.211316
0,14,4,0.000000,-137.821004
0,14,6,0.000000,-152.999988
0,14,8,0.000000,-157.591261
0,14,10,0.000000,-133.554645
0,14,12,0.000000,-134.336230
0,14,14,0.000000,-133.980174
0,14,16,0.000000,-144.488120
0,14,18,0.000000,-140.077244
0,14,20,0.000000,-148.667662
0,14,22,0.000000,-148.210625
0,14,24,0.000000,-135.629864
0,14,26,0.000000,-132.183346
0,14,28,0.000000,-136.691385
0,14,30,0.000000,-136.371796
0,14,32,0.000000,-136.421567
0,14,34,0.000000,-136.067278
0,14,36,0.000000,-133.584509
0,14,38,0.000000,-143.291055
0,14,40,0.000000,-142.087390
0,14,42,0.000000,-143.420793
0,14,44,0.000000,-136.927874
0,14,46,0.000000,-134.694406
0,14,48,0.000000,-136.185613
0,14,50,0.000000,-153.006410
0,14,52,0.000000,-143.788431
0,14,54,0.000000,-135.685950
0,14,56,0.000000,-142.452071
0,14,58,0.000000,-138.944610
0,15,0,0.000000,-132.094357
0,15,2,0.000000,-150.267327
0,15,4,0.000000,-135.039001
0,15,6,0.000000,-132.264300
0,15,8,0.000000,-134.575810
0,15,10,0.000000,-140.999413
0,15,12,0.000000,-138.378779
0,15,14,0.000000,-137.329605
0,15,16,0.000000,-143.075494
0,15,18,0.000000,-136.534604
0,15,20,0.000000,-133.517904
0,15,22,0.000000,-140.657526
0,15,24,0.000000,-140.311939
0,15,26,0.000000,-143.187155
0,15,28,0.000000,-133.968800
0,15,30,0.000000,-141.313810
0,15,32,0.000000,-147.247313
0,15,34,0.000000,-137.106301
0,15,36,0.000000,-135.253966
0,15,38,0.000000,-146.907603
0,15,40,0.000000,-135.242468
0,15,42,0.000000,-139.279329
0,15,44,0.000000,-144.682203
0,15,46,0.000000,-147.840615
0,15,48,0.000000,-147.163504
0,15,50,0.000000,-135.023825
0,15,52,0.000000,-145.353035
0,15,54,0.000000,-133.877047
0,15,56,0.000000,-145.080662
0,15,58,0.000000,-134.808414
0,16,0,0.000000,-140.734015
0,16,2,0.000000,-141.494239
0,16,4,0.000000,-141.723946
0,16,6,0.000000,-139.271557
0,16,8,0.000000,-136.736587
0,16,10,0.000000,-141.489367
0,16,12,0.000000,-138.413569
0,16,14,0.000000,-151.092446
0,16,16,0.000000,-140.313048
0,16,18,0.000000,-141.052232
0,16,20,0.000000,-142.806059
0,16,22,0.000000,-164.421460
0,16,24,0.000000,-139.616194
0,16,26,0.000000,-133.096175
0,16,28,0.000000,-144.598402
0,16,30,0.000000,-138.823196
0,16,32,0.000000,-141.801742
0,16,34,0.000000,-136.264927
0,16,36,0.000000,-136.910442
0,16,38,0.000000,-140.286802
0,16,40,0.000000,-138.726934
0,16,42,0.000000,-137.053676
0,16,44,0.000000,-150.639318
0,16,46,0.000000,-133.198719
0,16,48,0.000000,-140.342290
0,16,50,0.000000,-136.770758
0,16,52,0.000000,-135.763508
0,16,54,0.000000,-139.048816
0,16,56,0.000000,-141.886278
0,16,58,0.000000,-138.723065
0,17,0,0.000000,-146.339517
0,17,2,0.000000,-138.628360
0,17,4,0.000000,-145.108678
0,17,6,0.000000,-140.985506
0,17,8,0.000000,-145.470669
0,17,10,0.000000,-135.501165
0,17,12,0.000000,-135.391685
0,17,14,0.000000,-153.451921
0,17,16,0.000000,-135.111088
0,17,18,0.000000,-140.016168
0,17,20,0.000000,-136.762100
0,17,22,0.000000,-138.868843
0,17,24,0.000000,-136.425672
0,17,26,0.000000,-139.921722
0,17,28,0.000000,-137.626257
0,17,30,0.000000,-133.957792
0,17,32,0.000000,-136.673460
0,17,34,0.000000,-134.049874
0,17,36,0.000000,-132.698938
0,17,38,0.000000,-141.008258
0,17,40,0.000000,-139.299911
0,17,42,0.000000,-138.375231
0,17,44,0.000000,-139.738835
0,17,46,0.000000,-135.468733
0,17,48,0.000000,-140.836404
0,17,50,0.000000,-137.656219
0,17,52,0.000000,-137.128296
0,17,54,0.000000,-148.603088
0,17,56,0.000000,-149.305998
0,17,58,0.000000,-140.041997
0,18,0,0.000000,-138.778671
0,18,2,0.000000,-141.737272
0,18,4,0.000000,-141.112697
0,18,6,0.000000,-141.796748
0,18,8,0.000000,-140.323688
0,18,10,0.000000,-148.528784
0,18,12,0.000000,-138.923624
0,18,14,0.000000,-140.981652
0,18,16,0.000000,-143.870947
0,18,18,0.000000,-139.964662
0,18,20,0.000000,-140.436504
0,18,22,0.000000,-152.571339
0,18,24,0.000000,-149.341529
0,18,26,0.000000,-139.273441
0,18,28,0.000000,-141.663242
0,18,30,0.000000,-138.008502
0,18,32,0.000000,-138.134465
0,18,34,0.000000,-147.912590
0,18,36,0.000000,-136.608955
0,18,38,0.000000,-142.734744
0,18,40,0.000000,-140.091381
0,18,42,0.000000,-133.697249
0,18,44,0.000000,-133.887079
0,18,46,0.000000,-143.161549
0,18,48,0.000000,-147.229531
0,18,50,0.000000,-133.656424
0,18,52,0.000000,-136.974422
0,18,54,0.000000,-140.009214
0,18,56,0.000000,-142.376440
0,18,58,0.000000,-133.099500
0,19,0,0.000000,-139.871919
0,19,2,0.000000,-151.578324
0,19,4,0.000000,-147.617696
0,19,6,0.000000,-141.170286
0,19,8,0.000000,-145.575930
0,19,10,0.000000,-144.167082
0,19,12,0.000000,-134.443134
0,19,14,0.000000,-135.379874
0,19,16,0.000000,-142.704323
0,19,18,0.000000,-148.567861
0,19,20,0.000000,-140.433444
0,19,22,0.000000,-141.511353
0,19,24,0.000000,-135.832206
0,19,26,0.000000,-136.078518
0,19,28,0.000000,-139.912278
0,19,30,0.000000,-129.697262
0,19,32,0.000000,-131.383311
0,19,34,0.000000,-130.448368
0,19,36,0.000000,-137.277048
0,19,38,0.000000,-144.817911
0,19,40,0.000000,-143.554209
0,19,42,0.000000,-143.807335
0,19,44,0.000000,-139.615941
0,19,46,0.000000,-143.501818
0,19,48,0.000000,-139.962890
0,19,50,0.000000,-145.686070
0,19,52,0.000000,-138.967587
0,19,54,0.000000,-142.644350
0,19,56,0.000000,-136.078619
0,19,58,0.000000,-146.297148
0,20,0,0.000000,-137.483810
0,20,2,0.000000,-140.859049
0,20,4,0.000000,-136.998460
0,20,6,0.000000,-136.672006
0,20,8,0.000000,-140.421710
0,20,10,0.000000,-138.568441
0,20,12,0.000000,-135.586481
0,20,14,0.000000,-144.034537
0,20,16,0.000000,-138.633397
0,20,18,0.000000,-134.664531
0,20,20,0.000000,-142.321401
0,20,22,0.000000,-140.799496
0,20,24,0.000000,-139.880911
0,20,26,0.000000,-140.931666
0,20,28,0.000000,-138.646870
0,20,30,0.000000,-132.861325
0,20,32,0.000000,-140.042829
0,20,34,0.000000,-138.261427
0,20,36,0.000000,-144.138628
0,20,38,0.000000,-145.638644
0,20,40,0.000000,-140.635574
0,20,42,0.000000,-136.134376
0,20,44,0.000000,-134.776229
0,20,46,0.000000,-131.082811
0,20,48,0.000000,-138.885786
0,20,50,0.000000,-136.598068
0,20,52,0.000000,-131.978575
0,20,54,0.000000,-143.902475
0,20,56,0.000000,-145.622576
0,20,58,0.000000,-136.932465
0,21,0,0.000000,-133.542161
0,21,2,0.000000,-139.403180
0,21,4,0.000000,-136.316983
0,21,6,0.000000,-132.299180
0,21,8,0.000000,-148.260895
0,21,10,0.000000,-137.695597
0,21,12,0.000000,-138.888379
0,21,14,0.000000,-136.602222
0,21,16,0.000000,-133.413573
0,21,18,0.000000,-143.772984
0,21,20,0.000000,-140.668756
0,21,22,0.000000,-135.244156
0,21,24,0.000000,-143.851265
0,21,26,0.000000,-134.492642
0,21,28,0.000000,-156.988070
0,21,30,0.000000,-141.724776
0,21,32,0.000000,-133.207775
0,21,34,0.000000,-160.768459
0,21,36,0.000000,-141.680828
0,21,38,0.000000,-151.396879
0,21,40,0.000000,-138.678629
0,21,42,0.000000,-137.959813
0,21,44,0.000000,-134.926266
0,21,46,0.000000,-144.991137
0,21,48,0.000000,-136.409122
0,21,50,0.000000,-150.436397
0,21,52,0.000000,-140.000320
0,21,54,0.000000,-135.650071
0,21,56,0.000000,-133.770301
0,21,58,0.000000,-138.413365
0,22,0,0.000000,-140.110984
0,22,2,0.000000,-138.639453
0,22,4,0.000000,-136.365294
0,22,6,0.000000,-137.904653
0,22,8,0.000000,-144.779775
0,22,10,0.000000,-139.134030
0,22,12,0.000000,-141.591062
0,22,14,0.000000,-135.290596
0,22,16,0.000000,-138.853797
0,22,18,0.000000,-128.992156
0,22,20,0.000000,-138.367155
0,22,22,0.000000,-138.393879
0,22,24,0.000000,-142.571767
0,22,26,0.000000,-139.928235
0,22,28,0.000000,-136.809416
0,22,30,0.000000,-153.078981
0,22,32,0.000000,-144.465849
0,22,34,0.000000,-146.181898
0,22,36,0.000000,-141.068952
0,22,38,0.000000,-134.359114
0,22,40,0.000000,-144.247151
0,22,42,0.000000,-135.499574
0,22,44,0.000000,-132.577828
0,22,46,0.000000,-139.387801
0,22,48,0.000000,-139.877157
0,22,50,0.000000,-150.005173
0,22,52,0.000000,-130.371029
0,22,54,0.000000,-137.409423
0,22,56,0.000000,-135.268362
0,22,58,0.000000,-134.256413
0,23,0,0.000000,-138.363334
0,23,2,0.000000,-138.045707
0,23,4,0.000000,-133.083766
0,23,6,0.000000,-139.754862
0,23,8,0.000000,-145.199057
0,23,10,0.000000,-131.863733
0,23,12,0.000000,-144.655075
0,23,14,0.000000,-140.852923
0,23,16,0.000000,-148.508000
0,23,18,0.000000,-139.594554
0,23,20,0.000000,-138.984082
0,23,22,0.000000,-138.623159
0,23,24,0.000000,-140.004468
0,23,26,0.000000,-134.447767
0,23,28,0.000000,-144.280456
0,23,30,0.000000,-142.753886
0,23,32,0.000000,-134.971631
0,23,34,0.000000,-144.614740
0,23,36,0.000000,-145.478595
0,23,38,0.000000,-142.420556
0,23,40,0.000000,-142.541259
0,23,42,0.000000,-135.794440
0,23,44,0.000000,-143.920141
0,23,46,0.000000,-134.139001
0,23,48,0.000000,-145.298224
0,23,50,0.000000,-141.208686
0,23,52,0.000000,-158.762776
0,23,54,0.000000,-138.702963
0,23,56,0.000000,-150.447275
0,23,58,0.000000,-141.436965
0,24,0,0.000000,-135.223000
0,24,2,0.000000,-139.100035
0,24,4,0.000000,-147.257476
0,24,6,0.000000,-136.905414
0,24,8,0.000000,-134.653732
0,24,10,0.000000,-140.691175
0,24,12,0.000000,-133.980879
0,24,14,0.000000,-140.194256
0,24,16,0.000000,-135.419524
0,24,18,0.000000,-138.041028
0,24,20,0.000000,-136.665520
0,24,22,0.000000,-156.535636
0,24,24,0.000000,-134.483556
0,24,26,0.000000,-134.729371
0,24,28,0.000000,-136.309481
0,24,30,0.000000,-140.296008
0,24,32,0.000000,-142.550948
0,24,34,0.000000,-139.545374
0,24,36,0.000000,-141.351963
0,24,38,0.000000,-143.158500
0,24,40,0.000000,-156.549319
0,24,42,0.000000,-143.453150
0,24,44,0.000000,-139.027476
0,24,46,0.000000,-135.062705
0,24,48,0.000000,-145.938762
0,24,50,0.000000,-142.704591
0,24,52,0.000000,-133.237128
0,24,54,0.000000,-147.655096
0,24,56,0.000000,-146.007729
0,24,58,0.000000,-136.183318
0,25,0,0.000000,-142.713063
0,25,2,0.000000,-136.257697
0,25,4,0.000000,-136.964551
0,25,6,0.000000,-136.569083
0,25,8,0.000000,-135.220377
0,25,10,0.000000,-135.986835
0,25,12,0.000000,-133.171410
0,25,14,0.000000,-134.017029
0,25,16,0.000000,-147.725258
0,25,18,0.000000,-133.342848
0,25,20,0.000000,-133.934987
0,25,22,0.000000,-138.599342
0,25,24,0.000000,-136.883761
0,25,26,0.000000,-143.683272
0,25,28,0.000000,-137.220590
0,25,30,0.000000,-141.062196
0,25,32,0.000000,-140.715302
0,25,34,0.000000,-137.198318
0,25,36,0.000000,-138.696984
0,25,38,0.000000,-137.865461
0,25,40,0.000000,-137.026349
0,25,42,0.000000,-137.137777
0,25,44,0.000000,-151.388578
0,25,46,0.000000,-150.695731
0,25,48,0.000000,-138.175188
0,25,50,0.000000,-137.117465
0,25,52,0.000000,-143.444541
0,25,54,0.000000,-137.791796
0,25,56,0.000000,-139.278387
0,25,58,0.000000,-138.616165
0,26,0,0.000000,-136.035910
0,26,2,0.000000,-136.584669
0,26,4,0.000000,-135.132096
0,26,6,0.000000,-146.550049
0,26,8,0.000000,-141.059986
0,26,10,0.000000,-142.122240
0,26,12,0.000000,-137.667821
0,26,14,0.000000,-139.135232
0,26,16,0.000000,-149.753361
0,26,18,0.000000,-134.674864
0,26,20,0.000000,-150.924184
0,26,22,0.000000,-140.236632
0,26,24,0.000000,-136.823644
0,26,26,0.000000,-141.960435
0,26,28,0.000000,-139.868371
0,26,30,0.000000,-137.144845
0,26,32,0.000000,-138.748364
0,26,34,0.000000,-138.998404
0,26,36,0.000000,-146.574714
0,26,38,0.000000,-137.888845
0,26,40,0.000000,-145.259988
0,26,42,0.000000,-131.930866
0,26,44,0.000000,-141.441021
0,26,46,0.000000,-141.106688
0,26,48,0.000000,-136.133021
0,26,50,0.000000,-152.419833
0,26,52,0.000000,-142.969513
0,26,54,0.000000,-133.856754
0,26,56,0.000000,-136.418857
0,26,58,0.000000,-145.793615
0,27,0,0.000000,-133.527074
0,27,2,0.000000,-132.799785
0,27,4,0.000000,-135.982541
0,27,6,0.000000,-143.062444
0,27,8,0.000000,-141.272510
0,27,10,0.000000,-154.701094
0,27,12,0.000000,-143.150909
0,27,14,0.000000,-143.547561
0,27,16,0.000000,-141.891812
0,27,18,0.000000,-135.436052
0,27,20,0.000000,-150.580400
0,27,22,0.000000,-137.024849
