hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.836899
0,0,2,0.000000,-240.836899
0,0,4,0.000000,-151.852266
0,0,6,0.000000,-135.792345
0,0,8,0.000000,-135.681988
0,0,10,0.000000,-139.765673
0,0,12,0.000000,-145.489272
0,0,14,0.000000,-132.312476
0,0,16,0.000000,-138.678190
0,0,18,0.000000,-143.293272
0,0,20,0.000000,-138.516947
0,0,22,0.000000,-132.863717
0,0,24,0.000000,-137.797455
0,0,26,0.000000,-138.278045
0,0,28,0.000000,-139.254264
0,0,30,0.000000,-140.254835
0,0,32,0.000000,-138.904702
0,0,34,0.000000,-137.486431
0,0,36,0.000000,-137.452116
0,0,38,0.000000,-135.126373
0,0,40,0.000000,-136.823963
0,0,42,0.000000,-143.898259
0,0,44,0.000000,-144.673901
0,0,46,0.000000,-134.170167
0,0,48,0.000000,-134.238791
0,0,50,0.000000,-151.281588
0,0,52,0.000000,-136.358545
0,0,54,0.000000,-140.129597
0,0,56,0.000000,-145.143532
0,0,58,0.000000,-135.482285
0,1,0,0.000000,-134.322048
0,1,2,0.000000,-135.846108
0,1,4,0.000000,-132.274626
0,1,6,0.000000,-147.541453
0,1,8,0.000000,-145.265995
0,1,10,0.000000,-142.992228
0,1,12,0.000000,-148.728152
0,1,14,0.000000,-137.304978
0,1,16,0.000000,-129.439881
0,1,18,0.000000,-141.199926
0,1,20,0.000000,-139.891403
0,1,22,0.000000,-141.564236
0,1,24,0.000000,-136.231570
0,1,26,0.000000,-133.107206
0,1,28,0.000000,-138.007222
0,1,30,0.000000,-141.170763
0,1,32,0.000000,-137.507675
0,1,34,0.000000,-136.590577
0,1,36,0.000000,-133.953950
0,1,38,0.000000,-139.822307
0,1,40,0.000000,-138.994802
0,1,42,0.000000,-134.402338
0,1,44,0.000000,-136.272062
0,1,46,0.000000,-135.465940
0,1,48,0.000000,-140.001344
0,1,50,0.000000,-144.759773
0,1,52,0.000000,-135.671386
0,1,54,0.000000,-135.017203
0,1,56,0.000000,-137.952476
0,1,58,0.000000,-133.012232
0,2,0,0.000000,-138.276030
0,2,2,0.000000,-140.553114
0,2,4,0.000000,-143.697246
0,2,6,0.000000,-133.444652
0,2,8,0.000000,-139.972364
0,2,10,0.000000,-134.404592
0,2,12,0.000000,-135.409721
0,2,14,0.000000,-135.328092
0,2,16,0.000000,-135.600855
0,2,18,0.000000,-137.362180
0,2,20,0.000000,-135.079385
0,2,22,0.000000,-136.517559
0,2,24,0.000000,-145.014231
0,2,26,0.000000,-135.695654
0,2,28,0.000000,-135.482442
0,2,30,0.000000,-137.829385
0,2,32,0.000000,-138.144104
0,2,34,0.000000,-140.201546
0,2,36,0.000000,-149.068510
0,2,38,0.000000,-134.792953
0,2,40,0.000000,-141.977135
0,2,42,0.000000,-140.965987
0,2,44,0.000000,-138.889401
0,2,46,0.000000,-156.119786
0,2,48,0.000000,-145.353805
0,2,50,0.000000,-136.910800
0,2,52,0.000000,-135.017155
0,2,54,0.000000,-135.223329
0,2,56,0.000000,-139.478906
0,2,58,0.000000,-141.473216
0,3,0,0.000000,-144.243676
0,3,2,0.000000,-135.551708
0,3,4,0.000000,-143.771310
0,3,6,0.000000,-137.919842
0,3,8,0.000000,-131.186603
0,3,10,0.000000,-139.059031
0,3,12,0.000000,-133.709698
0,3,14,0.000000,-136.758077
0,3,16,0.000000,-137.117932
0,3,18,0.000000,-144.019801
0,3,20,0.000000,-134.992620
0,3,22,0.000000,-134.090357
0,3,24,0.000000,-154.414012
0,3,26,0.000000,-135.033139
0,3,28,0.000000,-146.626786
0,3,30,0.000000,-135.596391
0,3,32,0.000000,-134.109218
0,3,34,0.000000,-137.588674
0,3,36,0.000000,-141.337044
0,3,38,0.000000,-133.002797
0,3,40,0.000000,-134.090703
0,3,42,0.000000,-139.921719
0,3,44,0.000000,-134.628975
0,3,46,0.000000,-138.624013
0,3,48,0.000000,-141.377658
0,3,50,0.000000,-134.403669
0,3,52,0.000000,-142.772140
0,3,54,0.000000,-142.221166
0,3,56,0.000000,-142.389581
0,3,58,0.000000,-133.344611
0,4,0,0.000000,-133.691328
0,4,2,0.000000,-137.827149
0,4,4,0.000000,-135.235627
0,4,6,0.000000,-140.192234
0,4,8,0.000000,-142.320092
0,4,10,0.000000,-132.594035
0,4,12,0.000000,-135.871605
0,4,14,0.000000,-160.780766
0,4,16,0.000000,-141.113544
0,4,18,0.000000,-139.151545
0,4,20,0.000000,-138.582793
0,4,22,0.000000,-135.013866
0,4,24,0.000000,-135.343987
0,4,26,0.000000,-138.562687
0,4,28,0.000000,-139.926259
0,4,30,0.000000,-153.989138
0,4,32,0.000000,-142.430177
0,4,34,0.000000,-136.813622
0,4,36,0.000000,-141.500664
0,4,38,0.000000,-136.933374
0,4,40,0.000000,-137.837446
0,4,42,0.000000,-136.779473
0,4,44,0.000000,-137.623217
0,4,46,0.000000,-169.589958
0,4,48,0.000000,-138.067869
0,4,50,0.000000,-143.127259
0,4,52,0.000000,-138.363471
0,4,54,0.000000,-144.623583
0,4,56,0.000000,-143.487449
0,4,58,0.000000,-133.954113
0,5,0,0.000000,-142.320333
0,5,2,0.000000,-138.404733
0,5,4,0.000000,-133.650311
0,5,6,0.000000,-136.642738
0,5,8,0.000000,-138.863357
0,5,10,0.000000,-140.855262
0,5,12,0.000000,-134.024892
0,5,14,0.000000,-135.157699
0,5,16,0.000000,-139.426191
0,5,18,0.000000,-132.283256
0,5,20,0.000000,-149.572016
0,5,22,0.000000,-138.366916
0,5,24,0.000000,-135.586339
0,5,26,0.000000,-135.994408
0,5,28,0.000000,-137.128065
0,5,30,0.000000,-135.758022
0,5,32,0.000000,-141.894793
0,5,34,0.000000,-137.717022
0,5,36,0.000000,-132.961219
0,5,38,0.000000,-139.022692
0,5,40,0.000000,-129.739110
0,5,42,0.000000,-138.492843
0,5,44,0.000000,-139.061506
0,5,46,0.000000,-139.460048
0,5,48,0.000000,-138.776345
0,5,50,0.000000,-136.979170
0,5,52,0.000000,-142.974148
0,5,54,0.000000,-142.257363
0,5,56,0.000000,-142.147010
0,5,58,0.000000,-142.473912
0,6,0,0.000000,-141.404796
0,6,2,0.000000,-142.537934
0,6,4,0.000000,-141.693313
0,6,6,0.000000,-137.276700
0,6,8,0.000000,-134.681574
0,6,10,0.000000,-132.248582
0,6,12,0.000000,-146.998450
0,6,14,0.000000,-142.645651
0,6,16,0.000000,-132.366136
0,6,18,0.000000,-134.752256
0,6,20,0.000000,-137.258496
0,6,22,0.000000,-136.410046
0,6,24,0.000000,-139.812109
0,6,26,0.000000,-141.041626
0,6,28,0.000000,-143.125383
0,6,30,0.000000,-137.716925
0,6,32,0.000000,-137.205638
0,6,34,0.000000,-137.204768
0,6,36,0.000000,-132.125488
0,6,38,0.000000,-141.570264
0,6,40,0.000000,-143.003506
0,6,42,0.000000,-140.892365
0,6,44,0.000000,-135.716741
0,6,46,0.000000,-132.090550
0,6,48,0.000000,-134.393360
0,6,50,0.000000,-136.270565
0,6,52,0.000000,-137.261718
0,6,54,0.000000,-135.232734
0,6,56,0.000000,-138.055228
0,6,58,0.000000,-138.083023
0,7,0,0.000000,-139.003546
0,7,2,0.000000,-132.306799
0,7,4,0.000000,-142.404035
0,7,6,0.000000,-153.672852
0,7,8,0.000000,-135.210213
0,7,10,0.000000,-133.143378
0,7,12,0.000000,-139.131269
0,7,14,0.000000,-137.767838
0,7,16,0.000000,-130.605279
0,7,18,0.000000,-130.375473
0,7,20,0.000000,-138.671132
0,7,22,0.000000,-138.834978
0,7,24,0.000000,-135.260731
0,7,26,0.000000,-141.106914
0,7,28,0.000000,-131.134068
0,7,30,0.000000,-135.882955
0,7,32,0.000000,-131.127517
0,7,34,0.000000,-132.121460
0,7,36,0.000000,-134.955747
0,7,38,0.000000,-142.981700
0,7,40,0.000000,-136.260041
0,7,42,0.000000,-138.819470
0,7,44,0.000000,-146.583843
0,7,46,0.000000,-138.849085
0,7,48,0.000000,-140.577665
0,7,50,0.000000,-136.471261
0,7,52,0.000000,-134.796481
0,7,54,0.000000,-140.524719
0,7,56,0.000000,-148.582284
0,7,58,0.000000,-140.256216
0,8,0,0.000000,-135.406753
0,8,2,0.000000,-132.315961
0,8,4,0.000000,-137.046380
0,8,6,0.000000,-135.503318
0,8,8,0.000000,-142.033004
0,8,10,0.000000,-128.874253
0,8,12,0.000000,-135.571305
0,8,14,0.000000,-147.273613
0,8,16,0.000000,-129.920591
0,8,18,0.000000,-139.364694
0,8,20,0.000000,-145.347713
0,8,22,0.000000,-138.461418
0,8,24,0.000000,-135.882841
0,8,26,0.000000,-132.501555
0,8,28,0.000000,-134.755767
0,8,30,0.000000,-135.218528
0,8,32,0.000000,-136.004086
0,8,34,0.000000,-141.263531
0,8,36,0.000000,-138.208568
0,8,38,0.000000,-135.311718
0,8,40,0.000000,-160.591694
0,8,42,0.000000,-139.838882
0,8,44,0.000000,-141.108015
0,8,46,0.000000,-138.289237
0,8,48,0.000000,-143.270007
0,8,50,0.000000,-135.897730
0,8,52,0.000000,-134.070427
0,8,54,0.000000,-137.931757
0,8,56,0.000000,-131.083813
0,8,58,0.000000,-143.465555
0,9,0,0.000000,-150.080900
0,9,2,0.000000,-134.668301
0,9,4,0.000000,-148.113628
0,9,6,0.000000,-130.646874
0,9,8,0.000000,-137.815843
0,9,10,0.000000,-139.171803
0,9,12,0.000000,-147.581685
0,9,14,0.000000,-128.186877
0,9,16,0.000000,-135.809131
0,9,18,0.000000,-137.628899
0,9,20,0.000000,-141.541896
0,9,22,0.000000,-148.320411
0,9,24,0.000000,-136.127186
0,9,26,0.000000,-142.256683
0,9,28,0.000000,-134.720479
0,9,30,0.000000,-137.149831
0,9,32,0.000000,-135.357807
0,9,34,0.000000,-142.487117
0,9,36,0.000000,-155.522229
0,9,38,0.000000,-140.959484
0,9,40,0.000000,-152.717730
0,9,42,0.000000,-146.256264
0,9,44,0.000000,-134.135771
0,9,46,0.000000,-135.521729
0,9,48,0.000000,-138.254832
0,9,50,0.000000,-136.828699
0,9,52,0.000000,-130.070444
0,9,54,0.000000,-133.857045
0,9,56,0.000000,-141.082830
0,9,58,0.000000,-135.162296
0,10,0,0.000000,-135.871848
0,10,2,0.000000,-136.418605
0,10,4,0.000000,-139.159877
0,10,6,0.000000,-132.787829
0,10,8,0.000000,-137.125540
0,10,10,0.000000,-134.074938
0,10,12,0.000000,-137.747137
0,10,14,0.000000,-141.935907
0,10,16,0.000000,-140.326727
0,10,18,0.000000,-131.593720
0,10,20,0.000000,-136.931566
0,10,22,0.000000,-138.072201
0,10,24,0.000000,-136.821605
0,10,26,0.000000,-145.013576
0,10,28,0.000000,-133.296302
0,10,30,0.000000,-136.763356
0,10,32,0.000000,-138.063814
0,10,34,0.000000,-137.772031
0,10,36,0.000000,-134.738843
0,10,38,0.000000,-137.768895
0,10,40,0.000000,-141.651236
0,10,42,0.000000,-142.060644
0,10,44,0.000000,-133.932238
0,10,46,0.000000,-140.360401
0,10,48,0.000000,-143.237841
0,10,50,0.000000,-134.129590
0,10,52,0.000000,-155.385700
0,10,54,0.000000,-152.089989
0,10,56,0.000000,-138.838339
0,10,58,0.000000,-149.785222
0,11,0,0.000000,-133.507514
0,11,2,0.000000,-141.502290
0,11,4,0.000000,-145.024219
0,11,6,0.000000,-135.296108
0,11,8,0.000000,-135.891260
0,11,10,0.000000,-138.890040
0,11,12,0.000000,-140.160342
0,11,14,0.000000,-137.346796
0,11,16,0.000000,-143.163389
0,11,18,0.000000,-134.967865
0,11,20,0.000000,-136.191272
0,11,22,0.000000,-142.041504
0,11,24,0.000000,-139.566263
0,11,26,0.000000,-147.218249
0,11,28,0.000000,-146.323585
0,11,30,0.000000,-144.381227
0,11,32,0.000000,-160.355691
0,11,34,0.000000,-136.315323
0,11,36,0.000000,-135.142187
0,11,38,0.000000,-131.491947
0,11,40,0.000000,-139.553860
0,11,42,0.000000,-142.965001
0,11,44,0.000000,-135.973292
0,11,46,0.000000,-140.498979
0,11,48,0.000000,-146.427749
0,11,50,0.000000,-141.697478
0,11,52,0.000000,-135.627747
0,11,54,0.000000,-133.820717
0,11,56,0.000000,-137.063993
0,11,58,0.000000,-139.641455
0,12,0,0.000000,-138.770356
0,12,2,0.000000,-132.126012
0,12,4,0.000000,-130.540873
0,12,6,0.000000,-139.458303
0,12,8,0.000000,-148.309453
0,12,10,0.000000,-136.406950
0,12,12,0.000000,-159.106321
0,12,14,0.000000,-138.438274
0,12,16,0.000000,-134.773102
0,12,18,0.000000,-132.454295
0,12,20,0.000000,-136.574275
0,12,22,0.000000,-139.220516
0,12,24,0.000000,-137.163182
0,12,26,0.000000,-136.581129
0,12,28,0.000000,-138.278794
0,12,30,0.000000,-141.242843
0,12,32,0.000000,-135.547815
0,12,34,0.000000,-145.786963
0,12,36,0.000000,-144.443371
0,12,38,0.000000,-143.876420
0,12,40,0.000000,-139.784321
0,12,42,0.000000,-142.907887
0,12,44,0.000000,-143.324846
0,12,46,0.000000,-139.352277
0,12,48,0.000000,-146.366897
0,12,50,0.000000,-142.547545
0,12,52,0.000000,-138.727793
0,12,54,0.000000,-136.426151
0,12,56,0.000000,-140.346315
0,12,58,0.000000,-147.000064
0,13,0,0.000000,-148.910644
0,13,2,0.000000,-144.094032
0,13,4,0.000000,-131.945557
0,13,6,0.000000,-146.648976
0,13,8,0.000000,-147.549817
0,13,10,0.000000,-146.272769
0,13,12,0.000000,-147.010563
0,13,14,0.000000,-132.326166
0,13,16,0.000000,-134.077609
0,13,18,0.000000,-135.603678
0,13,20,0.000000,-132.604386
0,13,22,0.000000,-131.727784
0,13,24,0.000000,-145.345435
0,13,26,0.000000,-155.580834
0,13,28,0.000000,-142.398245
0,13,30,0.000000,-134.676607
0,13,32,0.000000,-137.269383
0,13,34,0.000000,-143.978806
0,13,36,0.000000,-138.202528
0,13,38,0.000000,-133.872793
0,13,40,0.000000,-135.886549
0,13,42,0.000000,-131.952298
0,13,44,0.000000,-138.247147
0,13,46,0.000000,-137.027373
0,13,48,0.000000,-140.981268
0,13,50,0.000000,-140.343779
0,13,52,0.000000,-134.954573
0,13,54,0.000000,-132.703067
0,13,56,0.000000,-139.614098
0,13,58,0.000000,-147.206680
0,14,0,0.000000,-135.887093
0,14,2,0.000000,-136.687068
0,14,4,0.000000,-131.432165
0,14,6,0.000000,-135.269198
0,14,8,0.000000,-134.538417
0,14,10,0.000000,-146.010778
0,14,12,0.000000,-142.204174
0,14,14,0.000000,-142.807617
0,14,16,0.000000,-132.100920
0,14,18,0.000000,-134.403608
0,14,20,0.000000,-144.907692
0,14,22,0.000000,-135.046958
0,14,24,0.000000,-135.451410
0,14,26,0.000000,-146.762862
0,14,28,0.000000,-135.624953
0,14,30,0.000000,-130.896117
0,14,32,0.000000,-136.789169
0,14,34,0.000000,-150.407023
0,14,36,0.000000,-135.735143
0,14,38,0.000000,-139.247915
0,14,40,0.000000,-130.746503
0,14,42,0.000000,-139.913983
0,14,44,0.000000,-135.934084
0,14,46,0.000000,-135.457450
0,14,48,0.000000,-141.728316
0,14,50,0.000000,-136.033199
0,14,52,0.000000,-140.052842
0,14,54,0.000000,-152.511628
0,14,56,0.000000,-138.152561
0,14,58,0.000000,-137.693612
0,15,0,0.000000,-141.872977
0,15,2,0.000000,-138.494199
0,15,4,0.000000,-136.190641
0,15,6,0.000000,-138.017941
0,15,8,0.000000,-140.749405
0,15,10,0.000000,-136.257749
0,15,12,0.000000,-137.911516
0,15,14,0.000000,-144.032563
0,15,16,0.000000,-141.242296
0,15,18,0.000000,-134.487057
0,15,20,0.000000,-140.840247
0,15,22,0.000000,-134.082897
0,15,24,0.000000,-147.622842
0,15,26,0.000000,-138.457988
0,15,28,0.000000,-135.905287
0,15,30,0.000000,-130.329924
0,15,32,0.000000,-141.989442
0,15,34,0.000000,-136.582654
0,15,36,0.000000,-139.204681
0,15,38,0.000000,-138.732882
0,15,40,0.000000,-136.885587
0,15,42,0.000000,-143.333922
0,15,44,0.000000,-142.432086
0,15,46,0.000000,-135.354188
0,15,48,0.000000,-142.018472
0,15,50,0.000000,-146.644848
0,15,52,0.000000,-137.388280
0,15,54,0.000000,-144.967240
0,15,56,0.000000,-140.320924
0,15,58,0.000000,-139.159398
0,16,0,0.000000,-131.901220
0,16,2,0.000000,-132.348569
0,16,4,0.000000,-135.311697
0,16,6,0.000000,-137.850328
0,16,8,0.000000,-146.451337
0,16,10,0.000000,-141.360574
0,16,12,0.000000,-135.622095
0,16,14,0.000000,-140.104910
0,16,16,0.000000,-132.918853
0,16,18,0.000000,-137.149170
0,16,20,0.000000,-137.447510
0,16,22,0.000000,-142.023448
0,16,24,0.000000,-135.412122
0,16,26,0.000000,-136.651792
0,16,28,0.000000,-144.287896
0,16,30,0.000000,-147.395970
0,16,32,0.000000,-136.984999
0,16,34,0.000000,-139.296305
0,16,36,0.000000,-135.013653
0,16,38,0.000000,-141.413672
0,16,40,0.000000,-132.682337
0,16,42,0.000000,-137.754208
0,16,44,0.000000,-142.167540
0,16,46,0.000000,-134.811822
0,16,48,0.000000,-133.789642
0,16,50,0.000000,-144.388662
0,16,52,0.000000,-131.477463
0,16,54,0.000000,-134.721458
0,16,56,0.000000,-142.446377
0,16,58,0.000000,-146.887527
0,17,0,0.000000,-128.844060
0,17,2,0.000000,-146.798402
0,17,4,0.000000,-139.464528
0,17,6,0.000000,-145.949165
0,17,8,0.000000,-134.731686
0,17,10,0.000000,-142.478915
0,17,12,0.000000,-135.603366
0,17,14,0.000000,-138.184296
0,17,16,0.000000,-141.455083
0,17,18,0.000000,-130.009845
0,17,20,0.000000,-141.363475
0,17,22,0.000000,-136.926451
0,17,24,0.000000,-134.184718
0,17,26,0.000000,-136.558582
0,17,28,0.000000,-141.246662
0,17,30,0.000000,-139.157041
0,17,32,0.000000,-145.130815
0,17,34,0.000000,-133.595350
0,17,36,0.000000,-135.014446
0,17,38,0.000000,-142.973238
0,17,40,0.000000,-136.977920
0,17,42,0.000000,-135.770290
0,17,44,0.000000,-147.565637
0,17,46,0.000000,-137.935388
0,17,48,0.000000,-138.619417
0,17,50,0.000000,-144.105772
0,17,52,0.000000,-149.213603
0,17,54,0.000000,-151.313463
0,17,56,0.000000,-134.239788
0,17,58,0.000000,-138.751237
0,18,0,0.000000,-133.618674
0,18,2,0.000000,-134.339412
0,18,4,0.000000,-138.169307
0,18,6,0.000000,-141.038940
0,18,8,0.000000,-139.463655
0,18,10,0.000000,-132.189098
0,18,12,0.000000,-136.576164
0,18,14,0.000000,-139.434336
0,18,16,0.000000,-137.825613
0,18,18,0.000000,-145.494456
0,18,20,0.000000,-141.791488
0,18,22,0.000000,-135.652160
0,18,24,0.000000,-138.055350
0,18,26,0.000000,-133.545793
0,18,28,0.000000,-140.335389
0,18,30,0.000000,-135.473197
0,18,32,0.000000,-136.766568
0,18,34,0.000000,-141.703019
0,18,36,0.000000,-136.996023
0,18,38,0.000000,-135.589604
0,18,40,0.000000,-132.708236
0,18,42,0.000000,-136.039238
0,18,44,0.000000,-140.862350
0,18,46,0.000000,-139.044489
0,18,48,0.000000,-147.793101
0,18,50,0.000000,-141.045557
0,18,52,0.000000,-141.494424
0,18,54,0.000000,-163.793388
0,18,56,0.000000,-140.746976
0,18,58,0.000000,-139.320182
0,19,0,0.000000,-141.881082
0,19,2,0.000000,-135.588004
0,19,4,0.000000,-143.147258
0,19,6,0.000000,-147.235699
0,19,8,0.000000,-135.482938
0,19,10,0.000000,-132.980432
0,19,12,0.000000,-145.621731
0,19,14,0.000000,-140.531241
0,19,16,0.000000,-134.916042
0,19,18,0.000000,-142.887298
0,19,20,0.000000,-137.375925
0,19,22,0.000000,-131.624812
0,19,24,0.000000,-142.797653
0,19,26,0.000000,-142.580939
0,19,28,0.000000,-139.044632
0,19,30,0.000000,-131.803143
0,19,32,0.000000,-147.468786
0,19,34,0.000000,-136.178233
0,19,36,0.000000,-134.180470
0,19,38,0.000000,-134.900600
0,19,40,0.000000,-134.411313
0,19,42,0.000000,-138.540089
0,19,44,0.000000,-139.770972
0,19,46,0.000000,-154.068424
0,19,48,0.000000,-137.995963
0,19,50,0.000000,-140.530238
0,19,52,0.000000,-132.128557
0,19,54,0.000000,-141.268493
0,19,56,0.000000,-136.107761
0,19,58,0.000000,-134.281906
0,20,0,0.000000,-146.886539
0,20,2,0.000000,-134.738941
0,20,4,0.000000,-137.304697
0,20,6,0.000000,-132.646904
0,20,8,0.000000,-149.743679
0,20,10,0.000000,-137.347234
0,20,12,0.000000,-137.182660
0,20,14,0.000000,-133.632628
0,20,16,0.000000,-138.587097
0,20,18,0.000000,-141.486541
0,20,20,0.000000,-137.623883
0,20,22,0.000000,-139.605792
0,20,24,0.000000,-145.573707
0,20,26,0.000000,-134.264639
0,20,28,0.000000,-151.147016
0,20,30,0.000000,-136.453982
0,20,32,0.000000,-134.857195
0,20,34,0.000000,-143.117198
0,20,36,0.000000,-143.100015
0,20,38,0.000000,-142.023580
0,20,40,0.000000,-141.799969
0,20,42,0.000000,-145.793629
0,20,44,0.000000,-141.299000
0,20,46,0.000000,-140.019388
0,20,48,0.000000,-145.958242
0,20,50,0.000000,-138.683937
0,20,52,0.000000,-142.887075
0,20,54,0.000000,-139.075009
0,20,56,0.000000,-141.473102
0,20,58,0.000000,-140.888757
0,21,0,0.000000,-133.552372
0,21,2,0.000000,-147.677261
0,21,4,0.000000,-139.862322
0,21,6,0.000000,-146.319767
0,21,8,0.000000,-138.380004
0,21,10,0.000000,-135.253133
0,21,12,0.000000,-146.254144
0,21,14,0.000000,-139.243618
0,21,16,0.000000,-139.635241
0,21,18,0.000000,-148.802001
0,21,20,0.000000,-137.081730
0,21,22,0.000000,-131.621022
0,21,24,0.000000,-134.341862
0,21,26,0.000000,-140.943218
0,21,28,0.000000,-132.164966
0,21,30,0.000000,-135.405918
0,21,32,0.000000,-139.036700
0,21,34,0.000000,-141.465824
0,21,36,0.000000,-132.644094
0,21,38,0.000000,-144.628357
0,21,40,0.000000,-130.408192
0,21,42,0.000000,-137.064188
0,21,44,0.000000,-141.650244
0,21,46,0.000000,-137.634627
0,21,48,0.000000,-135.202697
0,21,50,0.000000,-139.288652
0,21,52,0.000000,-135.540694
0,21,54,0.000000,-133.895938
0,21,56,0.000000,-132.149908
0,21,58,0.000000,-139.598019
0,22,0,0.000000,-146.679336
0,22,2,0.000000,-139.259815
0,22,4,0.000000,-130.016110
0,22,6,0.000000,-140.862640
0,22,8,0.000000,-136.567914
0,22,10,0.000000,-137.773127
0,22,12,0.000000,-147.799535
0,22,14,0.000000,-140.515783
0,22,16,0.000000,-138.012065
0,22,18,0.000000,-161.719974
0,22,20,0.000000,-136.965537
0,22,22,0.000000,-143.788272
0,22,24,0.000000,-138.422124
0,22,26,0.000000,-138.078002
0,22,28,0.000000,-136.633458
0,22,30,0.000000,-137.606163
0,22,32,0.000000,-133.952277
0,22,34,0.000000,-147.261851
0,22,36,0.000000,-142.636012
0,22,38,0.000000,-137.115614
0,22,40,0.000000,-136.354345
0,22,42,0.000000,-141.265120
0,22,44,0.000000,-144.367119
0,22,46,0.000000,-136.770182
0,22,48,0.000000,-138.252816
0,22,50,0.000000,-139.684365
0,22,52,0.000000,-143.935947
0,22,54,0.000000,-140.372556
0,22,56,0.000000,-147.958993
0,22,58,0.000000,-149.935811
0,23,0,0.000000,-135.933562
0,23,2,0.000000,-135.179066
0,23,4,0.000000,-134.583864
0,23,6,0.000000,-140.958745
0,23,8,0.000000,-144.210208
0,23,10,0.000000,-136.532666
0,23,12,0.000000,-136.309504
0,23,14,0.000000,-136.576068
0,23,16,0.000000,-138.327336
0,23,18,0.000000,-143.745342
0,23,20,0.000000,-139.070572
0,23,22,0.000000,-143.559232
0,23,24,0.000000,-141.444460
0,23,26,0.000000,-133.568683
0,23,28,0.000000,-141.486752
0,23,30,0.000000,-132.764171
0,23,32,0.000000,-137.177202
0,23,34,0.000000,-135.410106
0,23,36,0.000000,-135.497212
0,23,38,0.000000,-141.164887
0,23,40,0.000000,-136.690540
0,23,42,0.000000,-134.356814
0,23,44,0.000000,-142.818017
0,23,46,0.000000,-135.097723
0,23,48,0.000000,-137.049277
0,23,50,0.000000,-138.519799
0,23,52,0.000000,-146.861043
0,23,54,0.000000,-144.112136
0,23,56,0.000000,-136.644692
0,23,58,0.000000,-141.722898
0,24,0,0.000000,-143.225648
0,24,2,0.000000,-143.061307
0,24,4,0.000000,-141.732835
0,24,6,0.000000,-134.352365
0,24,8,0.000000,-135.723225
0,24,10,0.000000,-137.085391
0,24,12,0.000000,-133.972426
0,24,14,0.000000,-139.607710
0,24,16,0.000000,-147.591291
0,24,18,0.000000,-137.731505
0,24,20,0.000000,-146.936530
0,24,22,0.000000,-139.845498
0,24,24,0.000000,-132.798709
0,24,26,0.000000,-133.539904
0,24,28,0.000000,-134.093443
0,24,30,0.000000,-143.106669
0,24,32,0.000000,-143.773930
0,24,34,0.000000,-141.342427
0,24,36,0.000000,-148.300262
0,24,38,0.000000,-140.442079
0,24,40,0.000000,-142.599871
0,24,42,0.000000,-141.501834
0,24,44,0.000000,-135.987830
0,24,46,0.000000,-141.931685
0,24,48,0.000000,-137.595105
0,24,50,0.000000,-138.983035
0,24,52,0.000000,-136.509716
0,24,54,0.000000,-138.231808
0,24,56,0.000000,-149.736770
0,24,58,0.000000,-136.924049
0,25,0,0.000000,-138.567735
0,25,2,0.000000,-130.815911
0,25,4,0.000000,-136.940030
0,25,6,0.000000,-130.650899
0,25,8,0.000000,-139.799856
0,25,10,0.000000,-141.765292
0,25,12,0.000000,-145.274158
0,25,14,0.000000,-139.915776
0,25,16,0.000000,-134.520464
0,25,18,0.000000,-137.718551
0,25,20,0.000000,-142.249979
0,25,22,0.000000,-139.517855
0,25,24,0.000000,-135.471383
0,25,26,0.000000,-133.949799
0,25,28,0.000000,-134.228648
0,25,30,0.000000,-138.978729
0,25,32,0.000000,-131.784661
0,25,34,0.000000,-134.718465
0,25,36,0.000000,-137.413636
0,25,38,0.000000,-144.376710
0,25,40,0.000000,-129.415949
0,25,42,0.000000,-140.557298
0,25,44,0.000000,-137.336406
0,25,46,0.000000,-142.347358
0,25,48,0.000000,-132.807846
0,25,50,0.000000,-139.311516
0,25,52,0.000000,-135.018183
0,25,54,0.000000,-140.445210
0,25,56,0.000000,-142.731064
0,25,58,0.000000,-149.146605
0,26,0,0.000000,-141.509494
0,26,2,0.000000,-140.611513
0,26,4,0.000000,-147.089068
0,26,6,0.000000,-139.266456
0,26,8,0.000000,-139.098176
0,26,10,0.000000,-133.956583
0,26,12,0.000000,-141.916201
0,26,14,0.000000,-140.757483
0,26,16,0.000000,-142.369192
0,26,18,0.000000,-138.506009
0,26,20,0.000000,-135.360420
0,26,22,0.000000,-156.188933
0,26,24,0.000000,-140.255742
0,26,26,0.000000,-132.915387
0,26,28,0.000000,-147.836437
0,26,30,0.000000,-138.589148
0,26,32,0.000000,-142.693323
0,26,34,0.000000,-144.354112
0,26,36,0.000000,-155.524693
0,26,38,0.000000,-134.766090
0,26,40,0.000000,-130.758896
0,26,42,0.000000,-140.809792
0,26,44,0.000000,-144.476614
0,26,46,0.000000,-142.441272
0,26,48,0.000000,-130.663521
0,26,50,0.000000,-165.750911
0,26,52,0.000000,-140.398446
0,26,54,0.000000,-137.748462
0,26,56,0.000000,-135.857087
0,26,58,0.000000,-145.677578
0,27,0,0.000000,-135.878599
0,27,2,0.000000,-141.607775
0,27,4,0.000000,-142.290342
0,27,6,0.000000,-135.308881
0,27,8,0.000000,-142.230193
0,27,10,0.000000,-130.893220
0,27,12,0.000000,-132.126428
0,27,14,0.000000,-133.764509
0,27,16,0.000000,-144.232275
0,27,18,0.000000,-135.440410
0,27,20,0.000000,-138.649893
0,27,22,0.000000,-138.569452
