hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.991634
0,0,2,0.000000,-240.991634
0,0,4,0.000000,-144.479411
0,0,6,0.000000,-140.036240
0,0,8,0.000000,-132.907834
0,0,10,0.000000,-133.095630
0,0,12,0.000000,-142.095094
0,0,14,0.000000,-149.104688
0,0,16,0.000000,-143.347721
0,0,18,0.000000,-152.260485
0,0,20,0.000000,-137.388032
0,0,22,0.000000,-138.053161
0,0,24,0.000000,-135.409680
0,0,26,0.000000,-132.353421
0,0,28,0.000000,-138.710209
0,0,30,0.000000,-135.251436
0,0,32,0.000000,-140.439107
0,0,34,0.000000,-144.001330
0,0,36,0.000000,-137.253032
0,0,38,0.000000,-146.075443
0,0,40,0.000000,-131.762223
0,0,42,0.000000,-145.157096
0,0,44,0.000000,-134.481207
0,0,46,0.000000,-136.908648
0,0,48,0.000000,-139.555858
0,0,50,0.000000,-159.120726
0,0,52,0.000000,-135.100819
0,0,54,0.000000,-149.743731
0,0,56,0.000000,-143.188167
0,0,58,0.000000,-133.427331
0,1,0,0.000000,-137.618758
0,1,2,0.000000,-142.022630
0,1,4,0.000000,-140.520819
0,1,6,0.000000,-151.493532
0,1,8,0.000000,-135.136337
0,1,10,0.000000,-137.231672
0,1,12,0.000000,-138.923666
0,1,14,0.000000,-145.140055
0,1,16,0.000000,-135.087527
0,1,18,0.000000,-134.325924
0,1,20,0.000000,-135.690195
0,1,22,0.000000,-138.257639
0,1,24,0.000000,-141.793314
0,1,26,0.000000,-141.797859
0,1,28,0.000000,-137.479140
0,1,30,0.000000,-150.457423
0,1,32,0.000000,-135.243086
0,1,34,0.000000,-139.364335
0,1,36,0.000000,-132.520856
0,1,38,0.000000,-136.926450
0,1,40,0.000000,-142.106104
0,1,42,0.000000,-137.026787
0,1,44,0.000000,-142.578850
0,1,46,0.000000,-145.143457
0,1,48,0.000000,-136.102479
0,1,50,0.000000,-136.719947
0,1,52,0.000000,-135.943570
0,1,54,0.000000,-143.791031
0,1,56,0.000000,-132.460925
0,1,58,0.000000,-141.407046
0,2,0,0.000000,-154.280136
0,2,2,0.000000,-153.561883
0,2,4,0.000000,-144.906175
0,2,6,0.000000,-138.824522
0,2,8,0.000000,-143.616784
0,2,10,0.000000,-139.570501
0,2,12,0.000000,-134.775316
0,2,14,0.000000,-140.653327
0,2,16,0.000000,-142.057438
0,2,18,0.000000,-133.475468
0,2,20,0.000000,-136.344825
0,2,22,0.000000,-135.728102
0,2,24,0.000000,-138.992735
0,2,26,0.000000,-139.448553
0,2,28,0.000000,-141.062302
0,2,30,0.000000,-142.946214
0,2,32,0.000000,-134.530552
0,2,34,0.000000,-139.778402
0,2,36,0.000000,-135.104641
0,2,38,0.000000,-133.871685
0,2,40,0.000000,-143.628928
0,2,42,0.000000,-135.421677
0,2,44,0.000000,-135.203006
0,2,46,0.000000,-136.100067
0,2,48,0.000000,-135.777626
0,2,50,0.000000,-141.748534
0,2,52,0.000000,-138.074672
0,2,54,0.000000,-138.964300
0,2,56,0.000000,-138.150175
0,2,58,0.000000,-131.598072
0,3,0,0.000000,-134.256147
0,3,2,0.000000,-139.761730
0,3,4,0.000000,-148.617159
0,3,6,0.000000,-140.538721
0,3,8,0.000000,-145.996993
0,3,10,0.000000,-135.668644
0,3,12,0.000000,-140.218779
0,3,14,0.000000,-138.345959
0,3,16,0.000000,-138.950698
0,3,18,0.000000,-137.088465
0,3,20,0.000000,-134.073713
0,3,22,0.000000,-154.255468
0,3,24,0.000000,-137.201706
0,3,26,0.000000,-137.636069
0,3,28,0.000000,-140.226872
0,3,30,0.000000,-137.072463
0,3,32,0.000000,-146.796352
0,3,34,0.000000,-148.761894
0,3,36,0.000000,-142.712276
0,3,38,0.000000,-138.652784
0,3,40,0.000000,-142.305428
0,3,42,0.000000,-138.998029
0,3,44,0.000000,-136.496464
0,3,46,0.000000,-149.488849
0,3,48,0.000000,-146.379732
0,3,50,0.000000,-145.824333
0,3,52,0.000000,-145.328615
0,3,54,0.000000,-137.400568
0,3,56,0.000000,-146.068691
0,3,58,0.000000,-143.239351
0,4,0,0.000000,-138.882399
0,4,2,0.000000,-135.879665
0,4,4,0.000000,-138.651497
0,4,6,0.000000,-148.857008
0,4,8,0.000000,-148.738686
0,4,10,0.000000,-134.368061
0,4,12,0.000000,-138.593907
0,4,14,0.000000,-137.428550
0,4,16,0.000000,-150.805553
0,4,18,0.000000,-141.424274
0,4,20,0.000000,-144.903683
0,4,22,0.000000,-141.477543
0,4,24,0.000000,-134.369310
0,4,26,0.000000,-141.499978
0,4,28,0.000000,-138.267899
0,4,30,0.000000,-137.839646
0,4,32,0.000000,-134.579312
0,4,34,0.000000,-135.230965
0,4,36,0.000000,-138.127790
0,4,38,0.000000,-136.408050
0,4,40,0.000000,-139.312490
0,4,42,0.000000,-137.314430
0,4,44,0.000000,-138.784346
0,4,46,0.000000,-140.473581
0,4,48,0.000000,-141.389808
0,4,50,0.000000,-135.745916
0,4,52,0.000000,-133.753412
0,4,54,0.000000,-139.686001
0,4,56,0.000000,-130.892564
0,4,58,0.000000,-146.370373
0,5,0,0.000000,-155.683460
0,5,2,0.000000,-137.472696
0,5,4,0.000000,-137.641006
0,5,6,0.000000,-132.558887
0,5,8,0.000000,-139.326883
0,5,10,0.000000,-142.337902
0,5,12,0.000000,-131.220483
0,5,14,0.000000,-140.014701
0,5,16,0.000000,-139.313773
0,5,18,0.000000,-138.264251
0,5,20,0.000000,-134.242802
0,5,22,0.000000,-140.786491
0,5,24,0.000000,-135.816479
0,5,26,0.000000,-133.270840
0,5,28,0.000000,-146.559202
0,5,30,0.000000,-138.386130
0,5,32,0.000000,-136.279560
0,5,34,0.000000,-137.415158
0,5,36,0.000000,-145.881738
0,5,38,0.000000,-139.769510
0,5,40,0.000000,-136.518430
0,5,42,0.000000,-148.194466
0,5,44,0.000000,-134.898458
0,5,46,0.000000,-150.934390
0,5,48,0.000000,-144.547897
0,5,50,0.000000,-138.792557
0,5,52,0.000000,-138.888157
0,5,54,0.000000,-147.935867
0,5,56,0.000000,-133.359141
0,5,58,0.000000,-141.104991
0,6,0,0.000000,-137.515139
0,6,2,0.000000,-136.895117
0,6,4,0.000000,-133.507992
0,6,6,0.000000,-146.454837
0,6,8,0.000000,-133.183690
0,6,10,0.000000,-148.604014
0,6,12,0.000000,-145.131748
0,6,14,0.000000,-138.497953
0,6,16,0.000000,-134.532831
0,6,18,0.000000,-143.555691
0,6,20,0.000000,-143.492593
0,6,22,0.000000,-138.075773
0,6,24,0.000000,-143.561108
0,6,26,0.000000,-136.377838
0,6,28,0.000000,-139.408752
0,6,30,0.000000,-135.249241
0,6,32,0.000000,-137.176854
0,6,34,0.000000,-139.416314
0,6,36,0.000000,-140.877795
0,6,38,0.000000,-147.514995
0,6,40,0.000000,-136.939401
0,6,42,0.000000,-143.232710
0,6,44,0.000000,-134.543544
0,6,46,0.000000,-145.684831
0,6,48,0.000000,-138.404980
0,6,50,0.000000,-138.654885
0,6,52,0.000000,-134.665200
0,6,54,0.000000,-140.887328
0,6,56,0.000000,-136.337917
0,6,58,0.000000,-148.499527
0,7,0,0.000000,-133.236299
0,7,2,0.000000,-144.881967
0,7,4,0.000000,-140.057903
0,7,6,0.000000,-135.230724
0,7,8,0.000000,-149.188971
0,7,10,0.000000,-147.635724
0,7,12,0.000000,-136.061412
0,7,14,0.000000,-133.241817
0,7,16,0.000000,-147.069533
0,7,18,0.000000,-139.202963
0,7,20,0.000000,-139.485342
0,7,22,0.000000,-136.590130
0,7,24,0.000000,-135.087784
0,7,26,0.000000,-141.211254
0,7,28,0.000000,-145.072124
0,7,30,0.000000,-141.251501
0,7,32,0.000000,-135.382651
0,7,34,0.000000,-144.896538
0,7,36,0.000000,-134.188172
0,7,38,0.000000,-139.256180
0,7,40,0.000000,-132.399534
0,7,42,0.000000,-137.853627
0,7,44,0.000000,-147.136066
0,7,46,0.000000,-136.388429
0,7,48,0.000000,-137.683283
0,7,50,0.000000,-142.478085
0,7,52,0.000000,-139.757955
0,7,54,0.000000,-133.585835
0,7,56,0.000000,-138.567173
0,7,58,0.000000,-134.335681
0,8,0,0.000000,-131.498140
0,8,2,0.000000,-155.642322
0,8,4,0.000000,-132.903416
0,8,6,0.000000,-142.772134
0,8,8,0.000000,-148.897961
0,8,10,0.000000,-147.445545
0,8,12,0.000000,-133.810800
0,8,14,0.000000,-137.340672
0,8,16,0.000000,-135.627238
0,8,18,0.000000,-139.190538
0,8,20,0.000000,-136.076691
0,8,22,0.000000,-147.392559
0,8,24,0.000000,-144.172033
0,8,26,0.000000,-143.614048
0,8,28,0.000000,-140.884675
0,8,30,0.000000,-141.288366
0,8,32,0.000000,-136.618895
0,8,34,0.000000,-133.744213
0,8,36,0.000000,-139.020904
0,8,38,0.000000,-139.913747
0,8,40,0.000000,-145.591688
0,8,42,0.000000,-144.359550
0,8,44,0.000000,-142.382669
0,8,46,0.000000,-146.373226
0,8,48,0.000000,-143.693127
0,8,50,0.000000,-138.862047
0,8,52,0.000000,-138.059227
0,8,54,0.000000,-139.274360
0,8,56,0.000000,-137.432865
0,8,58,0.000000,-144.174629
0,9,0,0.000000,-135.958412
0,9,2,0.000000,-138.068445
0,9,4,0.000000,-133.996293
0,9,6,0.000000,-133.912763
0,9,8,0.000000,-136.945470
0,9,10,0.000000,-143.702354
0,9,12,0.000000,-142.302476
0,9,14,0.000000,-135.229365
0,9,16,0.000000,-135.236449
0,9,18,0.000000,-153.074975
0,9,20,0.000000,-138.042392
0,9,22,0.000000,-143.906195
0,9,24,0.000000,-135.812277
0,9,26,0.000000,-144.541086
0,9,28,0.000000,-143.664218
0,9,30,0.000000,-133.175400
0,9,32,0.000000,-130.818907
0,9,34,0.000000,-131.881078
0,9,36,0.000000,-140.524121
0,9,38,0.000000,-134.383473
0,9,40,0.000000,-138.904385
0,9,42,0.000000,-149.529453
0,9,44,0.000000,-138.409440
0,9,46,0.000000,-149.097373
0,9,48,0.000000,-141.828912
0,9,50,0.000000,-136.235974
0,9,52,0.000000,-138.457816
0,9,54,0.000000,-137.218894
0,9,56,0.000000,-138.719688
0,9,58,0.000000,-139.319191
0,10,0,0.000000,-138.904073
0,10,2,0.000000,-147.836404
0,10,4,0.000000,-137.825747
0,10,6,0.000000,-143.853534
0,10,8,0.000000,-143.827277
0,10,10,0.000000,-138.227956
0,10,12,0.000000,-132.978316
0,10,14,0.000000,-146.431107
0,10,16,0.000000,-137.902735
0,10,18,0.000000,-136.247139
0,10,20,0.000000,-136.023637
0,10,22,0.000000,-133.782272
0,10,24,0.000000,-141.166055
0,10,26,0.000000,-142.603264
0,10,28,0.000000,-144.889219
0,10,30,0.000000,-139.344869
0,10,32,0.000000,-135.797254
0,10,34,0.000000,-134.996212
0,10,36,0.000000,-137.103930
0,10,38,0.000000,-135.069977
0,10,40,0.000000,-142.843855
0,10,42,0.000000,-138.541414
0,10,44,0.000000,-150.084241
0,10,46,0.000000,-138.937147
0,10,48,0.000000,-139.287604
0,10,50,0.000000,-140.825793
0,10,52,0.000000,-138.274339
0,10,54,0.000000,-139.906569
0,10,56,0.000000,-142.483411
0,10,58,0.000000,-135.158915
0,11,0,0.000000,-138.036860
0,11,2,0.000000,-137.752045
0,11,4,0.000000,-153.895369
0,11,6,0.000000,-139.000343
0,11,8,0.000000,-140.659975
0,11,10,0.000000,-141.680132
0,11,12,0.000000,-135.928845
0,11,14,0.000000,-140.362909
0,11,16,0.000000,-137.682715
0,11,18,0.000000,-140.498075
0,11,20,0.000000,-132.670468
0,11,22,0.000000,-139.150888
0,11,24,0.000000,-137.527373
0,11,26,0.000000,-140.416168
0,11,28,0.000000,-136.257238
0,11,30,0.000000,-135.737628
0,11,32,0.000000,-135.769260
0,11,34,0.000000,-141.807179
0,11,36,0.000000,-142.209398
0,11,38,0.000000,-142.789574
0,11,40,0.000000,-144.397814
0,11,42,0.000000,-144.966684
0,11,44,0.000000,-135.241933
0,11,46,0.000000,-143.930779
0,11,48,0.000000,-137.414078
0,11,50,0.000000,-137.023746
0,11,52,0.000000,-141.106874
0,11,54,0.000000,-143.818499
0,11,56,0.000000,-139.540097
0,11,58,0.000000,-135.716770
0,12,0,0.000000,-147.374084
0,12,2,0.000000,-137.190709
0,12,4,0.000000,-142.502694
0,12,6,0.000000,-145.241308
0,12,8,0.000000,-147.575399
0,12,10,0.000000,-134.798170
0,12,12,0.000000,-141.262052
0,12,14,0.000000,-143.336207
0,12,16,0.000000,-141.930288
0,12,18,0.000000,-144.782308
0,12,20,0.000000,-135.080748
0,12,22,0.000000,-138.739181
0,12,24,0.000000,-137.577132
0,12,26,0.000000,-137.871337
0,12,28,0.000000,-144.385811
0,12,30,0.000000,-143.681548
0,12,32,0.000000,-136.575337
0,12,34,0.000000,-138.411851
0,12,36,0.000000,-142.262190
0,12,38,0.000000,-137.129463
0,12,40,0.000000,-143.073104
0,12,42,0.000000,-135.655900
0,12,44,0.000000,-138.612842
0,12,46,0.000000,-136.610072
0,12,48,0.000000,-137.240314
0,12,50,0.000000,-136.546718
0,12,52,0.000000,-149.091438
0,12,54,0.000000,-140.896649
0,12,56,0.000000,-160.605714
0,12,58,0.000000,-136.115602
0,13,0,0.000000,-145.465012
0,13,2,0.000000,-141.569641
0,13,4,0.000000,-138.309835
0,13,6,0.000000,-137.182914
0,13,8,0.000000,-146.283164
0,13,10,0.000000,-141.644773
0,13,12,0.000000,-150.564147
0,13,14,0.000000,-137.792492
0,13,16,0.000000,-132.533483
0,13,18,0.000000,-135.475700
0,13,20,0.000000,-141.046710
0,13,22,0.000000,-135.777081
0,13,24,0.000000,-150.788192
0,13,26,0.000000,-147.443771
0,13,28,0.000000,-142.649273
0,13,30,0.000000,-134.476520
0,13,32,0.000000,-142.557267
0,13,34,0.000000,-136.007411
0,13,36,0.000000,-134.689682
0,13,38,0.000000,-139.243350
0,13,40,0.000000,-145.522627
0,13,42,0.000000,-140.651176
0,13,44,0.000000,-153.583822
0,13,46,0.000000,-139.536957
0,13,48,0.000000,-137.538889
0,13,50,0.000000,-139.623443
0,13,52,0.000000,-135.940142
0,13,54,0.000000,-145.322150
0,13,56,0.000000,-150.474573
0,13,58,0.000000,-136.242247
0,14,0,0.000000,-134.148423
0,14,2,0.000000,-137.859980
0,14,4,0.000000,-145.843081
0,14,6,0.000000,-141.326403
0,14,8,0.000000,-152.401834
0,14,10,0.000000,-138.786183
0,14,12,0.000000,-135.904964
0,14,14,0.000000,-134.434215
0,14,16,0.000000,-138.334569
0,14,18,0.000000,-135.956875
0,14,20,0.000000,-152.264869
0,14,22,0.000000,-136.382471
0,14,24,0.000000,-147.643524
0,14,26,0.000000,-134.611786
0,14,28,0.000000,-139.889598
0,14,30,0.000000,-140.704023
0,14,32,0.000000,-138.928256
0,14,34,0.000000,-137.877236
0,14,36,0.000000,-141.282727
0,14,38,0.000000,-151.517419
0,14,40,0.000000,-137.351103
0,14,42,0.000000,-139.309489
0,14,44,0.000000,-144.613787
0,14,46,0.000000,-146.791321
0,14,48,0.000000,-136.831700
0,14,50,0.000000,-137.009086
0,14,52,0.000000,-143.672139
0,14,54,0.000000,-139.789206
0,14,56,0.000000,-141.979657
0,14,58,0.000000,-133.357839
0,15,0,0.000000,-132.736624
0,15,2,0.000000,-153.129701
0,15,4,0.000000,-137.087839
0,15,6,0.000000,-143.678370
0,15,8,0.000000,-153.646400
0,15,10,0.000000,-145.446374
0,15,12,0.000000,-139.259568
0,15,14,0.000000,-145.866091
0,15,16,0.000000,-132.579417
0,15,18,0.000000,-135.314667
0,15,20,0.000000,-140.296359
0,15,22,0.000000,-135.651832
0,15,24,0.000000,-136.154756
0,15,26,0.000000,-139.336251
0,15,28,0.000000,-150.376981
0,15,30,0.000000,-138.620031
0,15,32,0.000000,-137.755046
0,15,34,0.000000,-149.264104
0,15,36,0.000000,-137.013911
0,15,38,0.000000,-144.871828
0,15,40,0.000000,-136.439427
0,15,42,0.000000,-135.080155
0,15,44,0.000000,-146.648121
0,15,46,0.000000,-139.558710
0,15,48,0.000000,-138.919486
0,15,50,0.000000,-141.513526
0,15,52,0.000000,-156.407853
0,15,54,0.000000,-135.120738
0,15,56,0.000000,-136.704813
0,15,58,0.000000,-147.700408
0,16,0,0.000000,-148.296505
0,16,2,0.000000,-138.101227
0,16,4,0.000000,-138.967906
0,16,6,0.000000,-148.641592
0,16,8,0.000000,-152.201016
0,16,10,0.000000,-134.283512
0,16,12,0.000000,-142.402930
0,16,14,0.000000,-136.494765
0,16,16,0.000000,-138.174496
0,16,18,0.000000,-132.268457
0,16,20,0.000000,-149.423892
0,16,22,0.000000,-142.424449
0,16,24,0.000000,-148.039774
0,16,26,0.000000,-131.046162
0,16,28,0.000000,-141.004838
0,16,30,0.000000,-136.175926
0,16,32,0.000000,-151.497257
0,16,34,0.000000,-143.910855
0,16,36,0.000000,-148.500093
0,16,38,0.000000,-143.328460
0,16,40,0.000000,-139.700768
0,16,42,0.000000,-135.193212
0,16,44,0.000000,-131.242135
0,16,46,0.000000,-138.537169
0,16,48,0.000000,-143.977543
0,16,50,0.000000,-146.084937
0,16,52,0.000000,-145.797187
0,16,54,0.000000,-156.824651
0,16,56,0.000000,-135.888446
0,16,58,0.000000,-148.970854
0,17,0,0.000000,-146.570782
0,17,2,0.000000,-155.942556
0,17,4,0.000000,-140.509246
0,17,6,0.000000,-141.305309
0,17,8,0.000000,-139.241167
0,17,10,0.000000,-155.824167
0,17,12,0.000000,-144.804041
0,17,14,0.000000,-144.795484
0,17,16,0.000000,-146.273974
0,17,18,0.000000,-140.444040
0,17,20,0.000000,-138.010265
0,17,22,0.000000,-136.932149
0,17,24,0.000000,-135.802728
0,17,26,0.000000,-140.644675
0,17,28,0.000000,-134.510738
0,17,30,0.000000,-137.870449
0,17,32,0.000000,-136.189508
0,17,34,0.000000,-133.028996
0,17,36,0.000000,-138.303788
0,17,38,0.000000,-139.338768
0,17,40,0.000000,-143.114543
0,17,42,0.000000,-140.321317
0,17,44,0.000000,-135.430014
0,17,46,0.000000,-138.110444
0,17,48,0.000000,-133.378135
0,17,50,0.000000,-136.303538
0,17,52,0.000000,-137.381686
0,17,54,0.000000,-145.927561
0,17,56,0.000000,-138.646860
0,17,58,0.000000,-135.341670
0,18,0,0.000000,-144.247444
0,18,2,0.000000,-144.279787
0,18,4,0.000000,-153.178349
0,18,6,0.000000,-142.177462
0,18,8,0.000000,-138.873415
0,18,10,0.000000,-140.606639
0,18,12,0.000000,-141.558058
0,18,14,0.000000,-145.760167
0,18,16,0.000000,-137.509798
0,18,18,0.000000,-136.178238
0,18,20,0.000000,-136.574106
0,18,22,0.000000,-142.118025
0,18,24,0.000000,-136.375686
0,18,26,0.000000,-142.573258
0,18,28,0.000000,-148.162456
0,18,30,0.000000,-144.560528
0,18,32,0.000000,-147.805402
0,18,34,0.000000,-140.925949
0,18,36,0.000000,-136.632481
0,18,38,0.000000,-142.180273
0,18,40,0.000000,-137.443020
0,18,42,0.000000,-135.238982
0,18,44,0.000000,-142.080013
0,18,46,0.000000,-143.406802
0,18,48,0.000000,-142.584142
0,18,50,0.000000,-137.771875
0,18,52,0.000000,-137.052553
0,18,54,0.000000,-135.174962
0,18,56,0.000000,-139.365366
0,18,58,0.000000,-140.789215
0,19,0,0.000000,-147.033099
0,19,2,0.000000,-139.614701
0,19,4,0.000000,-136.679884
0,19,6,0.000000,-141.534974
0,19,8,0.000000,-154.062685
0,19,10,0.000000,-146.129809
0,19,12,0.000000,-140.679264
0,19,14,0.000000,-146.909054
0,19,16,0.000000,-144.716193
0,19,18,0.000000,-136.121391
0,19,20,0.000000,-148.871172
0,19,22,0.000000,-135.631741
0,19,24,0.000000,-137.146044
0,19,26,0.000000,-132.677702
0,19,28,0.000000,-165.998911
0,19,30,0.000000,-135.772860
0,19,32,0.000000,-146.606828
0,19,34,0.000000,-133.328890
0,19,36,0.000000,-139.150646
0,19,38,0.000000,-139.565963
0,19,40,0.000000,-144.894046
0,19,42,0.000000,-145.605520
0,19,44,0.000000,-140.299141
0,19,46,0.000000,-138.376409
0,19,48,0.000000,-137.032568
0,19,50,0.000000,-139.646861
0,19,52,0.000000,-136.765767
0,19,54,0.000000,-137.147002
0,19,56,0.000000,-138.909877
0,19,58,0.000000,-147.348218
0,20,0,0.000000,-151.631611
0,20,2,0.000000,-137.770476
0,20,4,0.000000,-141.648225
0,20,6,0.000000,-144.576434
0,20,8,0.000000,-154.488809
0,20,10,0.000000,-151.760128
0,20,12,0.000000,-146.418459
0,20,14,0.000000,-140.721756
0,20,16,0.000000,-137.949979
0,20,18,0.000000,-135.291840
0,20,20,0.000000,-146.731591
0,20,22,0.000000,-142.524042
0,20,24,0.000000,-148.994010
0,20,26,0.000000,-142.218117
0,20,28,0.000000,-133.937751
0,20,30,0.000000,-134.762459
0,20,32,0.000000,-149.204437
0,20,34,0.000000,-140.025763
0,20,36,0.000000,-137.802586
0,20,38,0.000000,-136.646260
0,20,40,0.000000,-133.770465
0,20,42,0.000000,-137.532884
0,20,44,0.000000,-147.704111
0,20,46,0.000000,-132.644544
0,20,48,0.000000,-144.090975
0,20,50,0.000000,-141.622208
0,20,52,0.000000,-134.706566
0,20,54,0.000000,-141.299657
0,20,56,0.000000,-141.343353
0,20,58,0.000000,-141.312798
0,21,0,0.000000,-142.285518
0,21,2,0.000000,-149.524060
0,21,4,0.000000,-145.308913
0,21,6,0.000000,-139.399414
0,21,8,0.000000,-141.001223
0,21,10,0.000000,-140.837908
0,21,12,0.000000,-137.072618
0,21,14,0.000000,-150.278690
0,21,16,0.000000,-133.863206
0,21,18,0.000000,-150.928252
0,21,20,0.000000,-132.933980
0,21,22,0.000000,-134.960974
0,21,24,0.000000,-144.619741
0,21,26,0.000000,-138.805222
0,21,28,0.000000,-135.874344
0,21,30,0.000000,-136.986504
0,21,32,0.000000,-135.101158
0,21,34,0.000000,-137.319285
0,21,36,0.000000,-136.454637
0,21,38,0.000000,-137.775191
0,21,40,0.000000,-140.981136
0,21,42,0.000000,-135.718277
0,21,44,0.000000,-136.987422
0,21,46,0.000000,-135.404095
0,21,48,0.000000,-146.893955
0,21,50,0.000000,-135.738146
0,21,52,0.000000,-137.959594
0,21,54,0.000000,-138.847160
0,21,56,0.000000,-139.846070
0,21,58,0.000000,-142.936483
0,22,0,0.000000,-144.777150
0,22,2,0.000000,-134.160597
0,22,4,0.000000,-152.031746
0,22,6,0.000000,-136.962674
0,22,8,0.000000,-140.899673
0,22,10,0.000000,-139.145434
0,22,12,0.000000,-141.298657
0,22,14,0.000000,-143.261516
0,22,16,0.000000,-139.054785
0,22,18,0.000000,-150.223955
0,22,20,0.000000,-137.870703
0,22,22,0.000000,-135.262701
0,22,24,0.000000,-145.026882
0,22,26,0.000000,-140.033686
0,22,28,0.000000,-143.209481
0,22,30,0.000000,-134.785623
0,22,32,0.000000,-136.310777
0,22,34,0.000000,-143.811082
0,22,36,0.000000,-136.855804
0,22,38,0.000000,-136.053864
0,22,40,0.000000,-132.353773
0,22,42,0.000000,-143.645667
0,22,44,0.000000,-146.746339
0,22,46,0.000000,-134.058872
0,22,48,0.000000,-142.745742
0,22,50,0.000000,-139.028422
0,22,52,0.000000,-144.713485
0,22,54,0.000000,-140.192431
0,22,56,0.000000,-144.644525
0,22,58,0.000000,-138.488321
0,23,0,0.000000,-141.617386
0,23,2,0.000000,-146.430865
0,23,4,0.000000,-136.366239
0,23,6,0.000000,-140.730894
0,23,8,0.000000,-149.463349
0,23,10,0.000000,-146.515562
0,23,12,0.000000,-139.727695
0,23,14,0.000000,-150.170814
0,23,16,0.000000,-144.051185
0,23,18,0.000000,-141.017496
0,23,20,0.000000,-134.628607
0,23,22,0.000000,-144.195674
0,23,24,0.000000,-137.320971
0,23,26,0.000000,-142.314124
0,23,28,0.000000,-138.893720
0,23,30,0.000000,-137.226735
0,23,32,0.000000,-140.923330
0,23,34,0.000000,-133.713156
0,23,36,0.000000,-141.690774
0,23,38,0.000000,-134.936707
0,23,40,0.000000,-136.600341
0,23,42,0.000000,-148.869283
0,23,44,0.000000,-150.563236
0,23,46,0.000000,-133.150725
0,23,48,0.000000,-132.910773
0,23,50,0.000000,-138.363747
0,23,52,0.000000,-148.950110
0,23,54,0.000000,-141.063026
0,23,56,0.000000,-148.274044
0,23,58,0.000000,-137.848880
0,24,0,0.000000,-135.877162
0,24,2,0.000000,-142.352215
0,24,4,0.000000,-134.448706
0,24,6,0.000000,-136.020281
0,24,8,0.000000,-140.391236
0,24,10,0.000000,-145.331113
0,24,12,0.000000,-134.507396
0,24,14,0.000000,-137.562996
0,24,16,0.000000,-132.793565
0,24,18,0.000000,-135.492943
0,24,20,0.000000,-136.731516
0,24,22,0.000000,-142.252763
0,24,24,0.000000,-133.600460
0,24,26,0.000000,-139.203440
0,24,28,0.000000,-136.042808
0,24,30,0.000000,-140.361320
0,24,32,0.000000,-136.712500
0,24,34,0.000000,-133.253127
0,24,36,0.000000,-138.968555
0,24,38,0.000000,-135.302735
0,24,40,0.000000,-137.429278
0,24,42,0.000000,-137.810851
0,24,44,0.000000,-136.638313
0,24,46,0.000000,-137.391192
0,24,48,0.000000,-138.211215
0,24,50,0.000000,-134.426624
0,24,52,0.000000,-133.700431
0,24,54,0.000000,-150.749701
0,24,56,0.000000,-139.629755
0,24,58,0.000000,-143.876628
0,25,0,0.000000,-134.960750
0,25,2,0.000000,-145.363189
0,25,4,0.000000,-134.414973
0,25,6,0.000000,-134.985940
0,25,8,0.000000,-140.808619
0,25,10,0.000000,-137.042035
0,25,12,0.000000,-137.088836
0,25,14,0.000000,-137.175198
0,25,16,0.000000,-141.763120
0,25,18,0.000000,-149.292983
0,25,20,0.000000,-137.870391
0,25,22,0.000000,-148.487067
0,25,24,0.000000,-139.085341
0,25,26,0.000000,-140.850662
0,25,28,0.000000,-142.204813
0,25,30,0.000000,-136.450135
0,25,32,0.000000,-137.595550
0,25,34,0.000000,-146.362115
0,25,36,0.000000,-135.352723
0,25,38,0.000000,-135.963543
0,25,40,0.000000,-139.510320
0,25,42,0.000000,-134.966011
0,25,44,0.000000,-144.014386
0,25,46,0.000000,-142.560362
0,25,48,0.000000,-137.756511
0,25,50,0.000000,-141.495350
0,25,52,0.000000,-146.432125
0,25,54,0.000000,-142.498383
0,25,56,0.000000,-140.483948
0,25,58,0.000000,-141.462245
0,26,0,0.000000,-134.355711
0,26,2,0.000000,-144.610234
0,26,4,0.000000,-133.834666
0,26,6,0.000000,-136.225983
0,26,8,0.000000,-134.118656
0,26,10,0.000000,-144.174284
0,26,12,0.000000,-140.451351
0,26,14,0.000000,-136.385515
0,26,16,0.000000,-148.886689
0,26,18,0.000000,-136.955974
0,26,20,0.000000,-137.999721
0,26,22,0.000000,-132.271517
0,26,24,0.000000,-147.974405
0,26,26,0.000000,-146.607091
0,26,28,0.000000,-142.831687
0,26,30,0.000000,-141.212352
0,26,32,0.000000,-135.927204
0,26,34,0.000000,-133.124511
0,26,36,0.000000,-136.305301
0,26,38,0.000000,-143.857223
0,26,40,0.000000,-132.980975
0,26,42,0.000000,-142.442941
0,26,44,0.000000,-141.944059
0,26,46,0.000000,-141.966221
0,26,48,0.000000,-144.340787
0,26,50,0.000000,-143.560263
0,26,52,0.000000,-138.064801
0,26,54,0.000000,-136.006591
0,26,56,0.000000,-137.159780
0,26,58,0.000000,-149.139981
0,27,0,0.000000,-134.145579
0,27,2,0.000000,-138.490252
0,27,4,0.000000,-137.596451
0,27,6,0.000000,-141.119622
0,27,8,0.000000,-135.037367
0,27,10,0.000000,-134.028357
0,27,12,0.000000,-136.324110
0,27,14,0.000000,-143.470345
0,27,16,0.000000,-141.415092
0,27,18,0.000000,-146.162524
0,27,20,0.000000,-139.214711
0,27,22,0.000000,-141.650732
