hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.095883
0,0,2,0.000000,-239.095883
0,0,4,0.000000,-153.509875
0,0,6,0.000000,-138.121399
0,0,8,0.000000,-136.096759
0,0,10,0.000000,-135.196517
0,0,12,0.000000,-136.388949
0,0,14,0.000000,-150.729491
0,0,16,0.000000,-137.464964
0,0,18,0.000000,-135.400397
0,0,20,0.000000,-133.920331
0,0,22,0.000000,-134.700888
0,0,24,0.000000,-143.527368
0,0,26,0.000000,-137.405423
0,0,28,0.000000,-140.428963
0,0,30,0.000000,-143.530695
0,0,32,0.000000,-141.513111
0,0,34,0.000000,-136.567771
0,0,36,0.000000,-135.374329
0,0,38,0.000000,-138.256766
0,0,40,0.000000,-139.340984
0,0,42,0.000000,-130.515823
0,0,44,0.000000,-143.413296
0,0,46,0.000000,-140.661637
0,0,48,0.000000,-140.727233
0,0,50,0.000000,-140.666288
0,0,52,0.000000,-131.188558
0,0,54,0.000000,-131.566081
0,0,56,0.000000,-138.446242
0,0,58,0.000000,-140.244811
0,1,0,0.000000,-139.650022
0,1,2,0.000000,-136.738642
0,1,4,0.000000,-139.079447
0,1,6,0.000000,-137.587557
0,1,8,0.000000,-142.795195
0,1,10,0.000000,-135.145269
0,1,12,0.000000,-141.577821
0,1,14,0.000000,-144.692322
0,1,16,0.000000,-137.132491
0,1,18,0.000000,-138.990600
0,1,20,0.000000,-136.788592
0,1,22,0.000000,-135.907899
0,1,24,0.000000,-137.622387
0,1,26,0.000000,-136.355698
0,1,28,0.000000,-141.233194
0,1,30,0.000000,-135.832174
0,1,32,0.000000,-133.215552
0,1,34,0.000000,-137.102271
0,1,36,0.000000,-137.351795
0,1,38,0.000000,-142.069486
0,1,40,0.000000,-144.958460
0,1,42,0.000000,-141.004078
0,1,44,0.000000,-141.370179
0,1,46,0.000000,-139.581192
0,1,48,0.000000,-145.891316
0,1,50,0.000000,-147.396029
0,1,52,0.000000,-135.421446
0,1,54,0.000000,-138.364425
0,1,56,0.000000,-135.285394
0,1,58,0.000000,-138.196310
0,2,0,0.000000,-136.416030
0,2,2,0.000000,-142.673829
0,2,4,0.000000,-133.527722
0,2,6,0.000000,-138.318258
0,2,8,0.000000,-134.899416
0,2,10,0.000000,-141.360716
0,2,12,0.000000,-134.627332
0,2,14,0.000000,-148.566121
0,2,16,0.000000,-136.151719
0,2,18,0.000000,-145.495577
0,2,20,0.000000,-142.005630
0,2,22,0.000000,-138.354655
0,2,24,0.000000,-140.699523
0,2,26,0.000000,-143.648963
0,2,28,0.000000,-133.339100
0,2,30,0.000000,-147.192522
0,2,32,0.000000,-131.494607
0,2,34,0.000000,-132.334037
0,2,36,0.000000,-142.425013
0,2,38,0.000000,-133.743316
0,2,40,0.000000,-137.555296
0,2,42,0.000000,-154.204260
0,2,44,0.000000,-134.052129
0,2,46,0.000000,-145.650240
0,2,48,0.000000,-135.134026
0,2,50,0.000000,-131.487439
0,2,52,0.000000,-137.196874
0,2,54,0.000000,-132.899708
0,2,56,0.000000,-135.955100
0,2,58,0.000000,-155.097977
0,3,0,0.000000,-144.899547
0,3,2,0.000000,-138.099218
0,3,4,0.000000,-146.538365
0,3,6,0.000000,-132.092805
0,3,8,0.000000,-135.012607
0,3,10,0.000000,-133.795549
0,3,12,0.000000,-152.651067
0,3,14,0.000000,-138.484588
0,3,16,0.000000,-141.589359
0,3,18,0.000000,-137.533279
0,3,20,0.000000,-139.094163
0,3,22,0.000000,-137.471583
0,3,24,0.000000,-136.326522
0,3,26,0.000000,-141.474744
0,3,28,0.000000,-142.673184
0,3,30,0.000000,-150.950977
0,3,32,0.000000,-139.922196
0,3,34,0.000000,-158.472602
0,3,36,0.000000,-136.005250
0,3,38,0.000000,-148.196723
0,3,40,0.000000,-141.850559
0,3,42,0.000000,-136.540247
0,3,44,0.000000,-143.348060
0,3,46,0.000000,-139.767399
0,3,48,0.000000,-140.580951
0,3,50,0.000000,-151.042438
0,3,52,0.000000,-134.632949
0,3,54,0.000000,-139.476421
0,3,56,0.000000,-145.948586
0,3,58,0.000000,-141.037428
0,4,0,0.000000,-137.443285
0,4,2,0.000000,-144.696864
0,4,4,0.000000,-148.123174
0,4,6,0.000000,-143.806972
0,4,8,0.000000,-140.928065
0,4,10,0.000000,-142.946444
0,4,12,0.000000,-140.934411
0,4,14,0.000000,-138.687703
0,4,16,0.000000,-143.988379
0,4,18,0.000000,-140.212493
0,4,20,0.000000,-140.951924
0,4,22,0.000000,-140.368647
0,4,24,0.000000,-136.100861
0,4,26,0.000000,-136.841578
0,4,28,0.000000,-145.899662
0,4,30,0.000000,-130.558020
0,4,32,0.000000,-137.798375
0,4,34,0.000000,-135.159806
0,4,36,0.000000,-146.469603
0,4,38,0.000000,-136.535044
0,4,40,0.000000,-145.388145
0,4,42,0.000000,-143.995441
0,4,44,0.000000,-148.225514
0,4,46,0.000000,-140.016313
0,4,48,0.000000,-137.498076
0,4,50,0.000000,-155.045581
0,4,52,0.000000,-134.285461
0,4,54,0.000000,-138.308496
0,4,56,0.000000,-135.247112
0,4,58,0.000000,-138.020439
0,5,0,0.000000,-158.235330
0,5,2,0.000000,-147.926354
0,5,4,0.000000,-137.366171
0,5,6,0.000000,-141.896072
0,5,8,0.000000,-136.869236
0,5,10,0.000000,-136.938085
0,5,12,0.000000,-140.328356
0,5,14,0.000000,-155.583922
0,5,16,0.000000,-135.020122
0,5,18,0.000000,-137.749255
0,5,20,0.000000,-137.892098
0,5,22,0.000000,-140.806264
0,5,24,0.000000,-134.596224
0,5,26,0.000000,-145.401595
0,5,28,0.000000,-145.779059
0,5,30,0.000000,-146.834490
0,5,32,0.000000,-141.362001
0,5,34,0.000000,-135.059657
0,5,36,0.000000,-145.774814
0,5,38,0.000000,-141.960437
0,5,40,0.000000,-133.340503
0,5,42,0.000000,-138.802971
0,5,44,0.000000,-137.620199
0,5,46,0.000000,-133.479740
0,5,48,0.000000,-140.370434
0,5,50,0.000000,-144.114021
0,5,52,0.000000,-138.725429
0,5,54,0.000000,-140.999907
0,5,56,0.000000,-138.102620
0,5,58,0.000000,-144.517220
0,6,0,0.000000,-141.729359
0,6,2,0.000000,-140.348131
0,6,4,0.000000,-133.629531
0,6,6,0.000000,-140.421446
0,6,8,0.000000,-154.506328
0,6,10,0.000000,-140.531883
0,6,12,0.000000,-138.778779
0,6,14,0.000000,-137.626881
0,6,16,0.000000,-139.536392
0,6,18,0.000000,-133.569004
0,6,20,0.000000,-136.088179
0,6,22,0.000000,-142.711107
0,6,24,0.000000,-138.194222
0,6,26,0.000000,-139.967205
0,6,28,0.000000,-143.626375
0,6,30,0.000000,-137.173956
0,6,32,0.000000,-134.836875
0,6,34,0.000000,-158.960035
0,6,36,0.000000,-136.089775
0,6,38,0.000000,-146.815892
0,6,40,0.000000,-138.013661
0,6,42,0.000000,-145.401112
0,6,44,0.000000,-143.489071
0,6,46,0.000000,-144.947333
0,6,48,0.000000,-152.682149
0,6,50,0.000000,-144.820626
0,6,52,0.000000,-138.376051
0,6,54,0.000000,-140.853965
0,6,56,0.000000,-141.508371
0,6,58,0.000000,-142.757741
0,7,0,0.000000,-135.427093
0,7,2,0.000000,-142.260554
0,7,4,0.000000,-137.633853
0,7,6,0.000000,-138.720119
0,7,8,0.000000,-144.120644
0,7,10,0.000000,-139.023009
0,7,12,0.000000,-146.324237
0,7,14,0.000000,-141.437438
0,7,16,0.000000,-139.333827
0,7,18,0.000000,-134.921801
0,7,20,0.000000,-138.593950
0,7,22,0.000000,-138.634318
0,7,24,0.000000,-137.175675
0,7,26,0.000000,-136.257590
0,7,28,0.000000,-137.335128
0,7,30,0.000000,-137.841514
0,7,32,0.000000,-144.298235
0,7,34,0.000000,-152.542436
0,7,36,0.000000,-133.622792
0,7,38,0.000000,-139.256538
0,7,40,0.000000,-137.028631
0,7,42,0.000000,-139.979490
0,7,44,0.000000,-143.289481
0,7,46,0.000000,-135.220860
0,7,48,0.000000,-136.863394
0,7,50,0.000000,-137.971599
0,7,52,0.000000,-135.409034
0,7,54,0.000000,-135.292585
0,7,56,0.000000,-137.840861
0,7,58,0.000000,-142.883527
0,8,0,0.000000,-139.515322
0,8,2,0.000000,-137.475187
0,8,4,0.000000,-146.656783
0,8,6,0.000000,-143.632751
0,8,8,0.000000,-138.782903
0,8,10,0.000000,-151.919213
0,8,12,0.000000,-134.022280
0,8,14,0.000000,-143.665336
0,8,16,0.000000,-135.198893
0,8,18,0.000000,-146.054394
0,8,20,0.000000,-140.792798
0,8,22,0.000000,-134.457097
0,8,24,0.000000,-138.534256
0,8,26,0.000000,-132.975788
0,8,28,0.000000,-140.543168
0,8,30,0.000000,-135.245350
0,8,32,0.000000,-138.635632
0,8,34,0.000000,-138.912410
0,8,36,0.000000,-139.949535
0,8,38,0.000000,-142.164688
0,8,40,0.000000,-132.648090
0,8,42,0.000000,-138.403561
0,8,44,0.000000,-138.521696
0,8,46,0.000000,-140.864314
0,8,48,0.000000,-138.204416
0,8,50,0.000000,-148.806780
0,8,52,0.000000,-144.303879
0,8,54,0.000000,-141.599808
0,8,56,0.000000,-142.386801
0,8,58,0.000000,-147.715718
0,9,0,0.000000,-144.792440
0,9,2,0.000000,-145.401344
0,9,4,0.000000,-139.976368
0,9,6,0.000000,-139.080791
0,9,8,0.000000,-139.870949
0,9,10,0.000000,-133.816311
0,9,12,0.000000,-137.660401
0,9,14,0.000000,-139.125940
0,9,16,0.000000,-140.154976
0,9,18,0.000000,-142.091150
0,9,20,0.000000,-137.713580
0,9,22,0.000000,-138.335376
0,9,24,0.000000,-147.836163
0,9,26,0.000000,-139.127629
0,9,28,0.000000,-142.563837
0,9,30,0.000000,-137.864899
0,9,32,0.000000,-137.030364
0,9,34,0.000000,-140.491688
0,9,36,0.000000,-135.505456
0,9,38,0.000000,-139.519205
0,9,40,0.000000,-139.011454
0,9,42,0.000000,-139.126329
0,9,44,0.000000,-159.784547
0,9,46,0.000000,-144.024960
0,9,48,0.000000,-144.719878
0,9,50,0.000000,-139.548385
0,9,52,0.000000,-142.258825
0,9,54,0.000000,-138.918570
0,9,56,0.000000,-138.930797
0,9,58,0.000000,-131.598522
0,10,0,0.000000,-139.504217
0,10,2,0.000000,-140.586555
0,10,4,0.000000,-132.254046
0,10,6,0.000000,-138.463137
0,10,8,0.000000,-131.963100
0,10,10,0.000000,-143.357126
0,10,12,0.000000,-136.524773
0,10,14,0.000000,-137.752604
0,10,16,0.000000,-152.279050
0,10,18,0.000000,-132.529286
0,10,20,0.000000,-143.372472
0,10,22,0.000000,-141.436727
0,10,24,0.000000,-140.657289
0,10,26,0.000000,-134.944028
0,10,28,0.000000,-134.497839
0,10,30,0.000000,-140.590737
0,10,32,0.000000,-143.246475
0,10,34,0.000000,-145.182744
0,10,36,0.000000,-143.796637
0,10,38,0.000000,-138.299152
0,10,40,0.000000,-142.419019
0,10,42,0.000000,-136.268754
0,10,44,0.000000,-134.351279
0,10,46,0.000000,-136.630922
0,10,48,0.000000,-138.456697
0,10,50,0.000000,-143.143777
0,10,52,0.000000,-145.424923
0,10,54,0.000000,-160.919943
0,10,56,0.000000,-141.271335
0,10,58,0.000000,-153.821895
0,11,0,0.000000,-143.673354
0,11,2,0.000000,-137.959504
0,11,4,0.000000,-135.280648
0,11,6,0.000000,-140.608753
0,11,8,0.000000,-144.800896
0,11,10,0.000000,-140.980349
0,11,12,0.000000,-141.441909
0,11,14,0.000000,-139.628283
0,11,16,0.000000,-141.212161
0,11,18,0.000000,-139.574160
0,11,20,0.000000,-138.715334
0,11,22,0.000000,-136.449855
0,11,24,0.000000,-147.305526
0,11,26,0.000000,-143.280637
0,11,28,0.000000,-132.599907
0,11,30,0.000000,-141.410920
0,11,32,0.000000,-141.008670
0,11,34,0.000000,-142.548827
0,11,36,0.000000,-138.184036
0,11,38,0.000000,-142.500544
0,11,40,0.000000,-133.229421
0,11,42,0.000000,-134.835382
0,11,44,0.000000,-141.378894
0,11,46,0.000000,-134.575464
0,11,48,0.000000,-132.043373
0,11,50,0.000000,-148.098513
0,11,52,0.000000,-141.456829
0,11,54,0.000000,-138.616669
0,11,56,0.000000,-137.273507
0,11,58,0.000000,-136.951932
0,12,0,0.000000,-140.126281
0,12,2,0.000000,-136.866856
0,12,4,0.000000,-138.348715
0,12,6,0.000000,-133.695232
0,12,8,0.000000,-142.465864
0,12,10,0.000000,-133.046611
0,12,12,0.000000,-140.749392
0,12,14,0.000000,-131.458108
0,12,16,0.000000,-134.491552
0,12,18,0.000000,-135.448563
0,12,20,0.000000,-138.457446
0,12,22,0.000000,-141.455931
0,12,24,0.000000,-135.834617
0,12,26,0.000000,-131.956508
0,12,28,0.000000,-136.152320
0,12,30,0.000000,-134.931362
0,12,32,0.000000,-142.060566
0,12,34,0.000000,-137.508407
0,12,36,0.000000,-136.567812
0,12,38,0.000000,-150.185530
0,12,40,0.000000,-133.780015
0,12,42,0.000000,-136.577099
0,12,44,0.000000,-133.455674
0,12,46,0.000000,-144.029119
0,12,48,0.000000,-138.824437
0,12,50,0.000000,-130.854078
0,12,52,0.000000,-145.074841
0,12,54,0.000000,-141.946421
0,12,56,0.000000,-140.054766
0,12,58,0.000000,-151.824951
0,13,0,0.000000,-135.805891
0,13,2,0.000000,-143.062180
0,13,4,0.000000,-139.784894
0,13,6,0.000000,-137.925765
0,13,8,0.000000,-133.060394
0,13,10,0.000000,-134.948753
0,13,12,0.000000,-143.101336
0,13,14,0.000000,-144.209103
0,13,16,0.000000,-137.401925
0,13,18,0.000000,-136.881701
0,13,20,0.000000,-131.669172
0,13,22,0.000000,-133.849909
0,13,24,0.000000,-140.696035
0,13,26,0.000000,-139.949885
0,13,28,0.000000,-139.925732
0,13,30,0.000000,-136.835313
0,13,32,0.000000,-142.230026
0,13,34,0.000000,-136.777176
0,13,36,0.000000,-135.162308
0,13,38,0.000000,-142.879140
0,13,40,0.000000,-140.612831
0,13,42,0.000000,-149.327807
0,13,44,0.000000,-137.019334
0,13,46,0.000000,-136.774853
0,13,48,0.000000,-145.333648
0,13,50,0.000000,-142.807699
0,13,52,0.000000,-146.537973
0,13,54,0.000000,-144.495761
0,13,56,0.000000,-143.074516
0,13,58,0.000000,-141.952778
0,14,0,0.000000,-139.165350
0,14,2,0.000000,-141.595070
0,14,4,0.000000,-135.827311
0,14,6,0.000000,-137.927882
0,14,8,0.000000,-141.652257
0,14,10,0.000000,-138.191727
0,14,12,0.000000,-151.385325
0,14,14,0.000000,-136.882119
0,14,16,0.000000,-135.540512
0,14,18,0.000000,-145.638303
0,14,20,0.000000,-139.137979
0,14,22,0.000000,-130.625766
0,14,24,0.000000,-147.016916
0,14,26,0.000000,-133.277469
0,14,28,0.000000,-145.011451
0,14,30,0.000000,-140.639493
0,14,32,0.000000,-146.050140
0,14,34,0.000000,-139.710004
0,14,36,0.000000,-135.129265
0,14,38,0.000000,-138.611096
0,14,40,0.000000,-138.119576
0,14,42,0.000000,-131.643927
0,14,44,0.000000,-133.318010
0,14,46,0.000000,-136.521526
0,14,48,0.000000,-144.238513
0,14,50,0.000000,-138.447835
0,14,52,0.000000,-138.408400
0,14,54,0.000000,-138.067665
0,14,56,0.000000,-136.115522
0,14,58,0.000000,-147.651618
0,15,0,0.000000,-135.185576
0,15,2,0.000000,-139.898593
0,15,4,0.000000,-136.124557
0,15,6,0.000000,-135.346089
0,15,8,0.000000,-142.802554
0,15,10,0.000000,-152.084297
0,15,12,0.000000,-137.159093
0,15,14,0.000000,-140.165588
0,15,16,0.000000,-143.590460
0,15,18,0.000000,-142.100865
0,15,20,0.000000,-143.511160
0,15,22,0.000000,-136.852453
0,15,24,0.000000,-139.743907
0,15,26,0.000000,-146.851508
0,15,28,0.000000,-136.079035
0,15,30,0.000000,-147.026927
0,15,32,0.000000,-141.650777
0,15,34,0.000000,-143.607732
0,15,36,0.000000,-131.366554
0,15,38,0.000000,-152.026435
0,15,40,0.000000,-137.439481
0,15,42,0.000000,-135.781418
0,15,44,0.000000,-133.479622
0,15,46,0.000000,-138.097657
0,15,48,0.000000,-133.728628
0,15,50,0.000000,-140.152907
0,15,52,0.000000,-141.049202
0,15,54,0.000000,-137.304126
0,15,56,0.000000,-134.793096
0,15,58,0.000000,-144.113136
0,16,0,0.000000,-140.229869
0,16,2,0.000000,-140.060900
0,16,4,0.000000,-139.912645
0,16,6,0.000000,-135.661206
0,16,8,0.000000,-138.116274
0,16,10,0.000000,-142.926231
0,16,12,0.000000,-140.152167
0,16,14,0.000000,-143.712793
0,16,16,0.000000,-136.078852
0,16,18,0.000000,-137.733127
0,16,20,0.000000,-140.543940
0,16,22,0.000000,-135.410819
0,16,24,0.000000,-141.261224
0,16,26,0.000000,-136.226287
0,16,28,0.000000,-141.251952
0,16,30,0.000000,-138.380968
0,16,32,0.000000,-142.384884
0,16,34,0.000000,-135.613226
0,16,36,0.000000,-146.863707
0,16,38,0.000000,-145.211665
0,16,40,0.000000,-136.078253
0,16,42,0.000000,-138.441572
0,16,44,0.000000,-132.688098
0,16,46,0.000000,-152.892203
0,16,48,0.000000,-156.792521
0,16,50,0.000000,-138.262133
0,16,52,0.000000,-135.760095
0,16,54,0.000000,-134.584572
0,16,56,0.000000,-140.041870
0,16,58,0.000000,-142.579083
0,17,0,0.000000,-139.943075
0,17,2,0.000000,-142.444366
0,17,4,0.000000,-136.034360
0,17,6,0.000000,-134.970132
0,17,8,0.000000,-140.244696
0,17,10,0.000000,-142.621257
0,17,12,0.000000,-135.866782
0,17,14,0.000000,-136.222024
0,17,16,0.000000,-152.094031
0,17,18,0.000000,-136.648728
0,17,20,0.000000,-139.183961
0,17,22,0.000000,-142.537901
0,17,24,0.000000,-141.982446
0,17,26,0.000000,-142.873687
0,17,28,0.000000,-135.404410
0,17,30,0.000000,-139.632813
0,17,32,0.000000,-146.277917
0,17,34,0.000000,-134.212071
0,17,36,0.000000,-136.698544
0,17,38,0.000000,-138.033248
0,17,40,0.000000,-153.003338
0,17,42,0.000000,-138.291569
0,17,44,0.000000,-146.889490
0,17,46,0.000000,-138.119002
0,17,48,0.000000,-134.017646
0,17,50,0.000000,-147.299175
0,17,52,0.000000,-139.251368
0,17,54,0.000000,-136.485929
0,17,56,0.000000,-137.486305
0,17,58,0.000000,-142.481710
0,18,0,0.000000,-144.987082
0,18,2,0.000000,-143.991808
0,18,4,0.000000,-148.362016
0,18,6,0.000000,-136.167667
0,18,8,0.000000,-140.796874
0,18,10,0.000000,-139.757091
0,18,12,0.000000,-141.832416
0,18,14,0.000000,-145.769167
0,18,16,0.000000,-148.855719
0,18,18,0.000000,-144.001025
0,18,20,0.000000,-131.982667
0,18,22,0.000000,-138.920107
0,18,24,0.000000,-134.274458
0,18,26,0.000000,-138.503908
0,18,28,0.000000,-137.497149
0,18,30,0.000000,-143.129566
0,18,32,0.000000,-144.306019
0,18,34,0.000000,-143.325227
0,18,36,0.000000,-138.278564
0,18,38,0.000000,-142.126619
0,18,40,0.000000,-138.837892
0,18,42,0.000000,-137.632660
0,18,44,0.000000,-157.775007
0,18,46,0.000000,-138.373820
0,18,48,0.000000,-142.346391
0,18,50,0.000000,-139.387724
0,18,52,0.000000,-137.895103
0,18,54,0.000000,-131.814006
0,18,56,0.000000,-146.142264
0,18,58,0.000000,-152.106970
0,19,0,0.000000,-144.070108
0,19,2,0.000000,-133.149279
0,19,4,0.000000,-144.775479
0,19,6,0.000000,-145.342840
0,19,8,0.000000,-148.564583
0,19,10,0.000000,-148.701215
0,19,12,0.000000,-147.669862
0,19,14,0.000000,-139.313137
0,19,16,0.000000,-147.471643
0,19,18,0.000000,-134.711816
0,19,20,0.000000,-137.646984
0,19,22,0.000000,-147.712889
0,19,24,0.000000,-135.821721
0,19,26,0.000000,-141.852455
0,19,28,0.000000,-139.713457
0,19,30,0.000000,-135.365633
0,19,32,0.000000,-137.006890
0,19,34,0.000000,-134.332641
0,19,36,0.000000,-144.280639
0,19,38,0.000000,-142.969939
0,19,40,0.000000,-151.078412
0,19,42,0.000000,-137.324665
0,19,44,0.000000,-140.114950
0,19,46,0.000000,-150.176588
0,19,48,0.000000,-140.787912
0,19,50,0.000000,-150.897825
0,19,52,0.000000,-143.257557
0,19,54,0.000000,-133.313370
0,19,56,0.000000,-134.705112
0,19,58,0.000000,-134.876288
0,20,0,0.000000,-149.373332
0,20,2,0.000000,-143.914870
0,20,4,0.000000,-144.382670
0,20,6,0.000000,-133.463072
0,20,8,0.000000,-138.913728
0,20,10,0.000000,-139.552434
0,20,12,0.000000,-137.537598
0,20,14,0.000000,-133.564786
0,20,16,0.000000,-139.474013
0,20,18,0.000000,-142.162209
0,20,20,0.000000,-136.763064
0,20,22,0.000000,-146.547524
0,20,24,0.000000,-149.354835
0,20,26,0.000000,-137.952326
0,20,28,0.000000,-143.875466
0,20,30,0.000000,-136.628694
0,20,32,0.000000,-135.088009
0,20,34,0.000000,-136.491455
0,20,36,0.000000,-135.799706
0,20,38,0.000000,-140.958126
0,20,40,0.000000,-141.305200
0,20,42,0.000000,-148.414835
0,20,44,0.000000,-136.265689
0,20,46,0.000000,-141.621354
0,20,48,0.000000,-144.936810
0,20,50,0.000000,-136.378604
0,20,52,0.000000,-140.422276
0,20,54,0.000000,-141.655889
0,20,56,0.000000,-135.469475
0,20,58,0.000000,-142.904776
0,21,0,0.000000,-144.590113
0,21,2,0.000000,-141.144396
0,21,4,0.000000,-138.234010
0,21,6,0.000000,-142.489951
0,21,8,0.000000,-142.997134
0,21,10,0.000000,-144.064408
0,21,12,0.000000,-142.607247
0,21,14,0.000000,-140.034399
0,21,16,0.000000,-142.802207
0,21,18,0.000000,-145.530536
0,21,20,0.000000,-152.142620
0,21,22,0.000000,-146.711173
0,21,24,0.000000,-139.966549
0,21,26,0.000000,-135.628595
0,21,28,0.000000,-150.056936
0,21,30,0.000000,-142.899392
0,21,32,0.000000,-135.242493
0,21,34,0.000000,-136.779286
0,21,36,0.000000,-134.064438
0,21,38,0.000000,-140.107264
0,21,40,0.000000,-142.326971
0,21,42,0.000000,-140.771040
0,21,44,0.000000,-155.710356
0,21,46,0.000000,-142.784106
0,21,48,0.000000,-137.133440
0,21,50,0.000000,-136.992741
0,21,52,0.000000,-142.851732
0,21,54,0.000000,-137.154123
0,21,56,0.000000,-143.834824
0,21,58,0.000000,-134.012383
0,22,0,0.000000,-141.288320
0,22,2,0.000000,-153.429671
0,22,4,0.000000,-141.089810
0,22,6,0.000000,-138.622145
0,22,8,0.000000,-148.571398
0,22,10,0.000000,-138.354296
0,22,12,0.000000,-137.187551
0,22,14,0.000000,-138.501255
0,22,16,0.000000,-144.253844
0,22,18,0.000000,-139.654624
0,22,20,0.000000,-140.454294
0,22,22,0.000000,-157.204324
0,22,24,0.000000,-149.489303
0,22,26,0.000000,-145.509802
0,22,28,0.000000,-138.367247
0,22,30,0.000000,-137.670083
0,22,32,0.000000,-138.519454
0,22,34,0.000000,-141.116276
0,22,36,0.000000,-136.036428
0,22,38,0.000000,-151.385553
0,22,40,0.000000,-136.186115
0,22,42,0.000000,-148.586951
0,22,44,0.000000,-136.667326
0,22,46,0.000000,-142.140060
0,22,48,0.000000,-140.656964
0,22,50,0.000000,-135.024432
0,22,52,0.000000,-145.750832
0,22,54,0.000000,-138.143178
0,22,56,0.000000,-138.153054
0,22,58,0.000000,-154.237515
0,23,0,0.000000,-145.461707
0,23,2,0.000000,-151.134209
0,23,4,0.000000,-137.880574
0,23,6,0.000000,-137.476272
0,23,8,0.000000,-143.209293
0,23,10,0.000000,-142.558006
0,23,12,0.000000,-144.897160
0,23,14,0.000000,-143.150083
0,23,16,0.000000,-143.435831
0,23,18,0.000000,-138.282763
0,23,20,0.000000,-135.268258
0,23,22,0.000000,-144.000121
0,23,24,0.000000,-143.149789
0,23,26,0.000000,-133.460438
0,23,28,0.000000,-143.802141
0,23,30,0.000000,-136.145641
0,23,32,0.000000,-146.641809
0,23,34,0.000000,-133.356434
0,23,36,0.000000,-145.300161
0,23,38,0.000000,-139.564865
0,23,40,0.000000,-136.838686
0,23,42,0.000000,-143.343002
0,23,44,0.000000,-138.887028
0,23,46,0.000000,-138.357231
0,23,48,0.000000,-145.305573
0,23,50,0.000000,-140.151546
0,23,52,0.000000,-140.536610
0,23,54,0.000000,-145.759136
0,23,56,0.000000,-134.712624
0,23,58,0.000000,-136.870221
0,24,0,0.000000,-147.207250
0,24,2,0.000000,-133.655181
0,24,4,0.000000,-138.602869
0,24,6,0.000000,-141.390139
0,24,8,0.000000,-144.052658
0,24,10,0.000000,-137.412106
0,24,12,0.000000,-138.903872
0,24,14,0.000000,-136.442932
0,24,16,0.000000,-139.496055
0,24,18,0.000000,-148.526916
0,24,20,0.000000,-167.121422
0,24,22,0.000000,-148.612044
0,24,24,0.000000,-140.101961
0,24,26,0.000000,-140.399916
0,24,28,0.000000,-137.283133
0,24,30,0.000000,-161.648687
0,24,32,0.000000,-148.106764
0,24,34,0.000000,-140.244939
0,24,36,0.000000,-141.767411
0,24,38,0.000000,-143.111643
0,24,40,0.000000,-141.168074
0,24,42,0.000000,-139.582193
0,24,44,0.000000,-146.295394
0,24,46,0.000000,-140.444915
0,24,48,0.000000,-133.747887
0,24,50,0.000000,-145.779303
0,24,52,0.000000,-140.792346
0,24,54,0.000000,-136.048099
0,24,56,0.000000,-143.916629
0,24,58,0.000000,-136.956336
0,25,0,0.000000,-137.443210
0,25,2,0.000000,-149.840731
0,25,4,0.000000,-136.649308
0,25,6,0.000000,-138.844687
0,25,8,0.000000,-132.569631
0,25,10,0.000000,-144.658096
0,25,12,0.000000,-139.675315
0,25,14,0.000000,-135.277247
0,25,16,0.000000,-140.028899
0,25,18,0.000000,-142.784212
0,25,20,0.000000,-135.705787
0,25,22,0.000000,-139.718796
0,25,24,0.000000,-143.905234
0,25,26,0.000000,-133.988931
0,25,28,0.000000,-137.071295
0,25,30,0.000000,-141.061863
0,25,32,0.000000,-135.790272
0,25,34,0.000000,-146.598647
0,25,36,0.000000,-137.382094
0,25,38,0.000000,-135.876974
0,25,40,0.000000,-142.526019
0,25,42,0.000000,-155.870545
0,25,44,0.000000,-140.732695
0,25,46,0.000000,-140.150825
0,25,48,0.000000,-141.090835
0,25,50,0.000000,-143.088861
0,25,52,0.000000,-136.025580
0,25,54,0.000000,-142.169205
0,25,56,0.000000,-143.566699
0,25,58,0.000000,-137.555834
0,26,0,0.000000,-139.188921
0,26,2,0.000000,-142.892289
0,26,4,0.000000,-138.896946
0,26,6,0.000000,-136.043051
0,26,8,0.000000,-138.931762
0,26,10,0.000000,-144.514744
0,26,12,0.000000,-140.730869
0,26,14,0.000000,-141.326067
0,26,16,0.000000,-136.477600
0,26,18,0.000000,-149.581331
0,26,20,0.000000,-135.845813
0,26,22,0.000000,-141.275464
0,26,24,0.000000,-141.807567
0,26,26,0.000000,-140.286366
0,26,28,0.000000,-134.529241
0,26,30,0.000000,-140.022534
0,26,32,0.000000,-140.007142
0,26,34,0.000000,-134.823552
0,26,36,0.000000,-136.384007
0,26,38,0.000000,-141.537482
0,26,40,0.000000,-137.043290
0,26,42,0.000000,-143.992783
0,26,44,0.000000,-148.696044
0,26,46,0.000000,-149.558821
0,26,48,0.000000,-138.722113
0,26,50,0.000000,-133.002791
0,26,52,0.000000,-135.664761
0,26,54,0.000000,-136.715567
0,26,56,0.000000,-145.387704
0,26,58,0.000000,-135.739189
0,27,0,0.000000,-141.988777
0,27,2,0.000000,-135.760352
0,27,4,0.000000,-133.182028
0,27,6,0.000000,-143.594859
0,27,8,0.000000,-140.962284
0,27,10,0.000000,-140.488193
0,27,12,0.000000,-136.329675
0,27,14,0.000000,-133.037332
0,27,16,0.000000,-139.462618
0,27,18,0.000000,-136.995456
0,27,20,0.000000,-134.261709
0,27,22,0.000000,-134.907970
